Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:37;;;;;;;5.80;4.87;;;20.20;99.90;;;;;;5028763;28;20853;-76
2022/08/31 00:07:03;;;;;;;10.80;4.50;;;20.20;99.90;;;;;;5028239;28;20521;-76
2022/08/31 00:09:31;;;;;;;11.53;4.57;;;20.20;99.90;;;;;;5028168;28;20263;-77
2022/08/31 00:11:57;;;;;;;9.77;4.77;;;20.20;99.90;;;;;;5028020;28;20425;-76
2022/08/31 00:14:23;;;;;;;7.00;4.90;;;20.20;99.90;;;;;;5027074;28;20424;-77
2022/08/31 00:16:48;;;;;;;6.17;4.40;;;20.20;99.90;;;;;;5028792;28;20419;-77
2022/08/31 00:19:14;;;;;;;8.97;4.57;;;20.30;99.90;;;;;;5027499;28;20677;-77
2022/08/31 00:21:40;;;;;;;6.80;3.83;;;20.20;99.90;;;;;;5028774;28;20224;-77
2022/08/31 00:24:06;;;;;;;5.10;4.17;;;20.20;99.90;;;;;;5028748;28;20430;-77
2022/08/31 00:26:32;;;;;;;13.70;5.17;;;20.20;99.90;;;;;;5028904;28;20419;-76
2022/08/31 00:28:57;;;;;;;6.70;4.67;;;20.20;99.90;;;;;;5027485;28;20188;-76
2022/08/31 00:31:23;;;;;;;8.97;4.80;;;20.20;99.90;;;;;;5028572;28;20291;-76
2022/08/31 00:33:51;;;;;;;4.70;4.10;;;20.10;99.90;;;;;;5029880;28;20212;-76
2022/08/31 00:36:19;;;;;;;7.00;4.57;;;20.20;99.90;;;;;;5033183;28;20172;-76
2022/08/31 00:38:47;;;;;;;5.50;4.60;;;20.10;99.90;;;;;;5032950;28;20451;-76
2022/08/31 00:41:12;;;;;;;6.60;4.70;;;20.10;99.90;;;;;;5032206;28;20484;-76
2022/08/31 00:43:51;;;;;;;7.10;4.37;;;20.10;99.90;;;;;;5032219;28;20545;-77
2022/08/31 00:46:23;;;;;;;8.97;4.70;;;20.10;99.90;;;;;;5032239;28;20179;-77
2022/08/31 00:49:03;;;;;;;6.57;4.60;;;20.10;99.90;;;;;;5032705;28;20493;-78
2022/08/31 00:51:32;;;;;;;6.97;4.70;;;20.10;99.90;;;;;;5031766;28;20434;-77
2022/08/31 00:53:59;;;;;;;21.23;5.93;;;20.10;99.90;;;;;;5032377;28;20459;-78
2022/08/31 00:56:25;;;;;;;8.30;5.23;;;20.10;99.90;;;;;;5032308;28;20420;-78
2022/08/31 00:58:51;;;;;;;6.73;5.77;;;20.10;99.90;;;;;;5031934;28;20943;-77
2022/08/31 01:01:19;;;;;;;6.73;4.93;;;20.20;99.90;;;;;;5031943;28;20979;-77
2022/08/31 01:03:45;;;;;;;14.23;5.83;;;20.20;99.90;;;;;;5030616;28;20840;-78
2022/08/31 01:06:11;;;;;;;13.10;5.33;;;20.10;99.90;;;;;;5031996;28;20430;-77
2022/08/31 01:08:37;;;;;;;6.70;4.87;;;20.10;99.90;;;;;;5032481;28;20457;-78
2022/08/31 01:11:03;;;;;;;10.37;5.27;;;20.10;99.90;;;;;;5032232;28;20984;-78
2022/08/31 01:13:29;;;;;;;8.13;4.47;;;20.10;99.90;;;;;;5030905;28;20224;-78
2022/08/31 01:16:00;;;;;;;12.10;5.20;;;20.20;99.90;;;;;;5032324;28;20227;-78
2022/08/31 01:18:26;;;;;;;8.30;4.90;;;20.10;99.90;;;;;;5032447;28;20430;-79
2022/08/31 01:21:07;;;;;;;6.30;4.90;;;20.00;99.90;;;;;;5032228;28;20433;-78
2022/08/31 01:23:38;;;;;;;7.90;4.80;;;20.00;99.90;;;;;;5032262;28;20411;-78
2022/08/31 01:26:07;;;;;;;8.03;5.10;;;19.90;99.90;;;;;;5032111;28;20415;-78
2022/08/31 01:28:32;;;;;;;11.40;6.10;;;19.80;99.90;;;;;;5032145;28;20525;-78
2022/08/31 01:31:04;;;;;;;9.33;6.13;;;19.70;99.90;;;;;;5013969;28;21388;-79
2022/08/31 01:33:31;;;;;;;8.80;5.70;;;19.50;99.90;;;;;;5031708;28;20242;-80
2022/08/31 01:35:58;;;;;;;14.20;6.83;;;19.40;99.90;;;;;;5030293;28;20524;-79
2022/08/31 01:38:23;;;;;;;7.17;6.20;;;19.30;99.90;;;;;;5013866;28;20430;-79
2022/08/31 01:40:53;;;;;;;11.03;6.17;;;19.20;99.90;;;;;;5030252;28;20435;-79
2022/08/31 01:43:20;;;;;;;14.80;7.37;;;19.20;99.90;;;;;;5013537;28;20436;-78
2022/08/31 01:45:45;;;;;;;7.67;5.97;;;19.10;99.90;;;;;;5030382;28;20426;-80
2022/08/31 01:48:12;;;;;;;8.43;6.67;;;19.00;99.90;;;;;;5013266;28;20835;-79
2022/08/31 01:50:38;;;;;;;6.80;5.93;;;19.00;99.90;;;;;;5029669;28;20556;-80
2022/08/31 01:53:03;;;;;;;8.43;6.50;;;19.00;99.90;;;;;;5029430;28;20861;-80
2022/08/31 01:55:29;;;;;;;17.60;7.00;;;19.00;99.90;;;;;;5012996;28;20430;-80
2022/08/31 01:57:59;;;;;;;9.03;5.90;;;18.90;99.90;;;;;;5013179;28;20199;-79
2022/08/31 02:00:25;;;;;;;10.30;7.27;;;18.90;99.90;;;;;;5029016;28;20718;-79
2022/08/31 02:02:51;;;;;;;11.60;7.47;;;18.80;99.90;;;;;;5030616;28;20425;-79
2022/08/31 02:05:16;;;;;;;9.80;6.83;;;18.70;99.90;;;;;;5029048;28;20431;-79
2022/08/31 02:07:42;;;;;;;12.13;7.80;;;18.60;99.90;;;;;;5012914;28;20187;-78
2022/08/31 02:10:08;;;;;;;15.83;7.77;;;18.60;99.90;;;;;;5012817;28;20208;-78
2022/08/31 02:12:34;;;;;;;17.73;8.17;;;18.60;99.90;;;;;;5030199;28;20214;-78
2022/08/31 02:14:59;;;;;;;13.07;7.47;;;18.50;99.90;;;;;;5030327;28;20514;-77
2022/08/31 02:17:25;;;;;;;10.83;7.97;;;18.40;99.90;;;;;;5029799;28;20242;-77
2022/08/31 02:19:51;;;;;;;10.23;7.53;;;18.40;99.90;;;;;;5012754;28;20831;-76
2022/08/31 02:22:16;;;;;;;11.40;8.67;;;18.40;99.90;;;;;;5030625;28;20188;-77
2022/08/31 02:24:42;;;;;;;13.53;8.43;;;18.30;99.90;;;;;;5030471;28;20183;-77
2022/08/31 02:27:07;;;;;;;12.70;8.13;;;18.30;99.90;;;;;;5029322;28;20196;-77
2022/08/31 02:29:33;;;;;;;10.00;7.93;;;18.30;99.90;;;;;;5029961;28;20191;-76
2022/08/31 02:31:59;;;;;;;13.57;7.73;;;18.30;99.90;;;;;;5030199;28;20184;-77
2022/08/31 02:34:25;;;;;;;10.17;8.47;;;18.40;99.90;;;;;;5028993;28;20196;-81
2022/08/31 02:36:51;;;;;;;18.97;9.13;;;18.30;99.90;;;;;;5029440;28;20830;-78
2022/08/31 02:39:16;;;;;;;20.77;11.07;;;18.40;99.90;;;;;;5029651;28;20528;-79
2022/08/31 02:41:42;;;;;;;16.80;9.77;;;18.30;99.90;;;;;;5012770;28;20206;-78
2022/08/31 02:44:08;;;;;;;44.93;12.30;;;18.20;99.90;;;;;;5030798;28;20724;-78
2022/08/31 02:46:34;;;;;;;13.87;10.13;;;18.00;99.90;;;;;;5029351;28;20188;-78
2022/08/31 02:49:00;;;;;;;12.17;9.20;;;17.90;99.90;;;;;;5030615;28;20245;-78
2022/08/31 02:51:26;;;;;;;13.20;10.53;;;17.80;99.90;;;;;;5029104;28;20210;-78
2022/08/31 02:53:52;;;;;;;17.77;12.10;;;17.50;99.90;;;;;;5031136;28;20466;-79
2022/08/31 02:56:17;;;;;;;21.07;11.13;;;17.20;99.90;;;;;;5030903;28;20191;-79
2022/08/31 02:58:43;;;;;;;14.57;11.00;;;17.00;99.90;;;;;;5030603;28;20433;-78
2022/08/31 03:01:09;;;;;;;15.87;11.23;;;16.90;99.90;;;;;;5029026;28;20207;-81
2022/08/31 03:03:35;;;;;;;18.27;11.20;;;17.00;99.90;;;;;;5012046;28;20539;-80
2022/08/31 03:06:01;;;;;;;20.70;12.80;;;17.20;99.90;;;;;;5012021;28;20438;-81
2022/08/31 03:08:27;;;;;;;16.43;11.20;;;17.10;99.90;;;;;;5028444;28;20496;-80
2022/08/31 03:10:53;;;;;;;19.83;10.90;;;17.10;99.90;;;;;;5028455;28;20440;-81
2022/08/31 03:13:19;;;;;;;19.37;12.20;;;17.20;99.90;;;;;;5028705;28;20476;-81
2022/08/31 03:15:45;;;;;;;23.57;12.33;;;17.20;99.90;;;;;;5011900;28;20918;-80
2022/08/31 03:18:11;;;;;;;19.90;14.10;;;17.30;99.90;;;;;;5028017;28;20188;-80
2022/08/31 03:20:36;;;;;;;19.53;12.57;;;17.30;99.90;;;;;;5028230;28;20211;-80
2022/08/31 03:23:02;;;;;;;18.90;12.53;;;17.30;99.90;;;;;;5028204;28;20324;-79
2022/08/31 03:25:28;;;;;;;23.67;14.00;;;17.30;99.90;;;;;;5030352;28;20192;-81
2022/08/31 03:27:54;;;;;;;20.30;14.00;;;17.20;99.90;;;;;;5029693;28;20505;-78
2022/08/31 03:30:21;;;;;;;25.40;15.10;;;17.20;99.90;;;;;;5011744;28;20239;-79
2022/08/31 03:32:47;;;;;;;20.67;14.07;;;17.20;99.90;;;;;;5029357;28;20220;-81
2022/08/31 03:35:13;;;;;;;22.07;13.20;;;17.20;99.90;;;;;;5028257;28;20422;-81
2022/08/31 03:37:40;;;;;;;25.80;13.20;;;17.20;99.90;;;;;;5011796;28;20430;-81
2022/08/31 03:40:06;;;;;;;20.77;12.63;;;17.00;99.90;;;;;;5027906;28;20442;-81
2022/08/31 03:42:32;;;;;;;16.03;11.83;;;16.90;99.90;;;;;;5011868;28;20434;-81
2022/08/31 03:44:58;;;;;;;21.57;13.07;;;16.80;99.90;;;;;;5027562;28;20523;-79
2022/08/31 03:47:24;;;;;;;24.23;15.00;;;16.70;99.90;;;;;;5029740;28;20652;-80
2022/08/31 03:49:50;;;;;;;17.33;13.90;;;16.60;99.90;;;;;;5013154;28;20448;-81
2022/08/31 03:52:15;;;;;;;23.40;14.80;;;16.50;99.90;;;;;;5027366;28;20470;-79
2022/08/31 03:54:42;;;;;;;20.10;14.00;;;16.30;99.90;;;;;;5029220;28;20186;-80
2022/08/31 03:57:08;;;;;;;20.40;13.77;;;16.20;99.90;;;;;;5011694;28;20209;-80
2022/08/31 03:59:34;;;;;;;27.57;14.73;;;16.20;99.90;;;;;;5029642;28;20483;-80
2022/08/31 04:01:59;;;;;;;22.27;14.80;;;16.10;99.90;;;;;;5029110;28;20182;-78
2022/08/31 04:04:25;;;;;;;23.50;15.97;;;16.10;99.90;;;;;;5027565;28;20197;-80
2022/08/31 04:06:51;;;;;;;24.80;14.50;;;16.10;99.90;;;;;;5027334;28;20660;-80
2022/08/31 04:09:16;;;;;;;21.10;14.60;;;16.20;99.90;;;;;;5013153;28;20194;-81
2022/08/31 04:11:43;;;;;;;20.33;13.50;;;16.20;99.90;;;;;;5033519;28;20237;-80
2022/08/31 04:14:10;;;;;;;28.90;14.13;;;16.30;99.90;;;;;;5032569;28;20238;-77
2022/08/31 04:16:37;;;;;;;19.40;13.50;;;16.20;99.90;;;;;;5031705;28;20417;-78
2022/08/31 04:19:04;;;;;;;20.07;13.33;;;16.10;99.90;;;;;;5031786;28;20428;-78
2022/08/31 04:21:30;;;;;;;15.87;12.23;;;16.20;99.90;;;;;;5029846;28;20448;-77
2022/08/31 04:23:57;;;;;;;20.63;14.77;;;16.30;99.90;;;;;;5029849;28;20431;-80
2022/08/31 04:26:29;;;;;;;18.43;14.70;;;16.40;99.90;;;;;;5031585;28;20870;-78
2022/08/31 04:28:55;;;;;;;19.47;13.20;;;16.50;99.90;;;;;;5030172;28;20433;-78
2022/08/31 04:31:22;;;;;;;17.07;14.30;;;16.60;99.90;;;;;;5031594;28;20450;-78
2022/08/31 04:33:48;;;;;;;21.23;14.10;;;16.70;99.90;;;;;;5029838;28;20473;-78
2022/08/31 04:36:23;;;;;;;25.10;15.47;;;16.80;99.90;;;;;;5031765;28;20507;-79
2022/08/31 04:38:52;;;;;;;32.33;16.27;;;16.80;99.90;;;;;;5031556;28;20433;-77
2022/08/31 04:41:19;;;;;;;24.73;14.90;;;16.90;99.90;;;;;;5031275;28;20458;-77
2022/08/31 04:43:50;;;;;;;22.43;14.23;;;16.90;99.90;;;;;;5031801;28;20436;-80
2022/08/31 04:46:17;;;;;;;20.37;15.43;;;16.90;99.90;;;;;;5031963;28;20496;-79
2022/08/31 04:48:43;;;;;;;18.37;14.73;;;16.90;99.90;;;;;;5029733;28;21278;-78
2022/08/31 04:51:14;;;;;;;22.03;16.10;;;16.90;99.90;;;;;;5030916;28;20449;-78
2022/08/31 04:53:40;;;;;;;31.93;18.67;;;16.90;99.90;;;;;;5031283;28;21080;-78
2022/08/31 04:56:13;;;;;;;32.20;18.63;;;17.00;99.90;;;;;;5029374;28;20426;-78
2022/08/31 04:58:47;;;;;;;25.07;15.30;;;16.90;99.90;;;;;;5030790;28;20434;-78
2022/08/31 05:01:16;;;;;;;18.33;14.07;;;16.90;99.90;;;;;;5031071;28;20426;-80
2022/08/31 05:03:42;;;;;;;23.50;16.03;;;16.90;99.90;;;;;;5031159;28;20427;-78
2022/08/31 05:06:16;;;;;;;22.33;15.17;;;16.90;99.90;;;;;;5031041;28;20421;-78
2022/08/31 05:08:43;;;;;;;24.37;15.30;;;16.90;99.90;;;;;;5030722;28;20557;-78
2022/08/31 05:11:14;;;;;;;23.70;16.60;;;16.90;99.90;;;;;;5030357;28;20674;-78
2022/08/31 05:13:40;;;;;;;20.80;15.20;;;16.90;99.90;;;;;;5029919;28;20468;-78
2022/08/31 05:16:09;;;;;;;20.77;14.77;;;16.90;99.90;;;;;;5011914;28;20449;-78
2022/08/31 05:18:36;;;;;;;23.37;15.73;;;17.00;99.90;;;;;;5028779;28;20186;-79
2022/08/31 05:21:12;;;;;;;24.00;16.60;;;17.00;99.90;;;;;;5027234;28;20450;-77
2022/08/31 05:23:39;;;;;;;19.67;15.00;;;17.00;99.90;;;;;;5028387;28;20833;-78
2022/08/31 05:26:06;;;;;;;19.93;15.10;;;17.00;99.90;;;;;;5029914;28;20460;-78
2022/08/31 05:28:34;;;;;;;23.20;16.90;;;16.90;99.90;;;;;;5028423;28;20500;-77
2022/08/31 05:31:00;;;;;;;20.13;15.07;;;16.80;99.90;;;;;;5028641;28;20447;-77
2022/08/31 05:33:27;;;;;;;16.37;13.87;;;16.70;99.90;;;;;;5028730;28;21146;-77
2022/08/31 05:35:53;;;;;;;20.70;15.37;;;16.70;99.90;;;;;;5032134;28;20472;-77
2022/08/31 05:38:18;;;;;;;20.63;14.40;;;16.70;99.90;;;;;;5015836;28;20536;-78
2022/08/31 05:40:52;;;;;;;22.33;13.40;;;16.70;99.90;;;;;;5031889;28;20211;-77
2022/08/31 05:43:18;;;;;;;21.97;16.03;;;16.70;99.90;;;;;;5029777;28;20620;-77
2022/08/31 05:45:44;;;;;;;21.00;15.00;;;16.80;99.90;;;;;;5031355;28;20495;-78
2022/08/31 05:48:10;;;;;;;19.30;14.90;;;16.90;99.90;;;;;;5030512;28;20434;-77
2022/08/31 05:50:37;;;;;;;21.50;14.13;;;16.90;99.90;;;;;;5035981;28;20435;-79
2022/08/31 05:53:03;;;;;;;23.83;16.50;;;16.90;99.90;;;;;;5046404;28;20230;-80
2022/08/31 05:55:29;;;;;;;24.23;16.47;;;17.00;99.90;;;;;;5049420;28;20505;-81
2022/08/31 05:57:55;;;;;;;25.97;17.20;;;17.00;99.90;;;;;;5054793;28;20195;-82
2022/08/31 06:00:21;;;;;;;24.20;15.43;;;17.00;99.90;;;;;;5042473;28;20966;-77
2022/08/31 06:02:46;;;;;;;26.37;15.90;;;17.00;99.90;;;;;;5029199;28;20188;-77
2022/08/31 06:05:12;;;;;;;20.20;14.63;;;17.10;99.90;;;;;;5028901;28;20264;-78
2022/08/31 06:07:38;;;;;;;18.13;13.67;;;17.00;99.90;;;;;;5027756;28;20195;-77
2022/08/31 06:10:04;;;;;;;16.30;12.80;;;17.00;99.90;;;;;;5029057;28;20778;-78
2022/08/31 06:12:33;;;;;;;17.80;14.53;;;17.10;99.90;;;;;;5028793;28;20245;-78
2022/08/31 06:15:00;;;;;;;16.57;13.83;;;17.10;99.90;;;;;;5027406;28;20430;-78
2022/08/31 06:17:27;;;;;;;18.10;12.90;;;17.10;99.90;;;;;;5028823;28;20418;-78
2022/08/31 06:19:56;;;;;;;19.33;14.23;;;17.10;99.90;;;;;;5011119;28;21121;-78
2022/08/31 06:22:23;;;;;;;15.10;11.30;;;17.10;99.90;;;;;;5027302;28;20434;-78
2022/08/31 06:24:48;;;;;;;14.80;10.40;;;17.10;99.90;;;;;;5028788;28;20889;-78
2022/08/31 06:27:14;;;;;;;10.43;9.33;;;17.10;99.90;;;;;;5027297;28;20426;-78
2022/08/31 06:29:40;;;;;;;12.67;10.67;;;17.00;99.90;;;;;;5029012;28;20534;-78
2022/08/31 06:32:08;;;;;;;13.20;10.80;;;17.10;99.90;;;;;;5010442;28;20438;-78
2022/08/31 06:34:36;;;;;;;14.97;10.07;;;17.10;99.90;;;;;;5028626;28;20939;-78
2022/08/31 06:37:03;;;;;;;13.60;9.67;;;17.00;99.90;;;;;;5029472;28;20418;-78
2022/08/31 06:39:29;;;;;;;13.27;9.13;;;17.00;99.90;;;;;;5028825;28;20427;-78
2022/08/31 06:41:55;;;;;;;10.33;9.23;;;16.90;99.90;;;;;;5028670;28;20426;-78
2022/08/31 06:44:22;;;;;;;13.83;11.00;;;17.00;99.90;;;;;;5027221;28;20490;-78
2022/08/31 06:46:49;;;;;;;10.90;9.47;;;17.00;99.90;;;;;;5028777;28;20423;-78
2022/08/31 06:49:16;;;;;;;15.20;10.40;;;17.00;99.90;;;;;;5028375;28;20425;-78
2022/08/31 06:51:42;;;;;;;15.10;10.27;;;17.00;99.90;;;;;;5010732;28;20458;-78
2022/08/31 06:54:10;;;;;;;12.93;9.43;;;17.00;99.90;;;;;;5027148;28;20896;-78
2022/08/31 06:56:36;;;;;;;16.43;10.00;;;17.10;99.90;;;;;;5027749;28;20927;-78
2022/08/31 06:59:03;;;;;;;11.67;9.30;;;17.10;99.90;;;;;;5029535;28;20432;-79
2022/08/31 07:01:31;;;;;;;15.87;10.00;;;17.10;99.90;;;;;;5027677;28;20729;-79
2022/08/31 07:03:58;;;;;;;14.00;9.63;;;17.00;99.90;;;;;;5029164;28;20429;-78
2022/08/31 07:06:29;;;;;;;14.60;10.10;;;17.00;99.90;;;;;;5029064;28;20423;-78
2022/08/31 07:08:59;;;;;;;15.40;10.03;;;17.00;99.90;;;;;;5029277;28;20555;-78
2022/08/31 07:11:31;;;;;;;10.97;9.00;;;17.10;99.90;;;;;;5029313;28;20825;-78
2022/08/31 07:13:56;;;;;;;12.53;10.27;;;17.10;99.90;;;;;;5029103;28;20942;-78
2022/08/31 07:16:24;;;;;;;10.53;9.00;;;17.10;99.90;;;;;;5029391;28;20426;-79
2022/08/31 07:18:51;;;;;;;14.57;10.00;;;17.10;99.90;;;;;;5029564;28;20601;-78
2022/08/31 07:21:27;;;;;;;15.57;10.43;;;17.00;99.90;;;;;;5029312;28;20824;-78
2022/08/31 07:23:55;;;;;;;11.60;8.83;;;17.10;99.90;;;;;;5027759;28;20498;-78
2022/08/31 07:26:48;;;;;;;9.83;8.43;;;17.00;99.90;;;;;;5027227;28;21164;-78
2022/08/31 07:29:16;;;;;;;9.97;8.97;;;17.00;99.90;;;;;;5027201;28;20441;-78
2022/08/31 07:31:45;;;;;;;10.67;8.70;;;17.10;99.90;;;;;;5028109;28;20468;-78
2022/08/31 07:34:18;;;;;;;15.17;10.30;;;17.00;99.90;;;;;;5027094;28;20562;-78
2022/08/31 07:42:20;;;;;;;11.23;9.33;;;17.10;99.90;;;;;;5029448;28;20538;-80
2022/08/31 07:44:48;;;;;;;9.50;8.47;;;17.00;99.90;;;;;;5031946;28;20419;-78
2022/08/31 07:47:17;;;;;;;10.67;8.57;;;17.00;99.90;;;;;;5031508;28;20423;-79
2022/08/31 07:49:47;;;;;;;10.90;9.63;;;17.00;99.90;;;;;;5031352;28;20430;-80
2022/08/31 07:52:15;;;;;;;12.83;9.10;;;17.00;99.90;;;;;;5031954;28;20498;-80
2022/08/31 07:54:43;;;;;;;12.77;8.67;;;17.00;99.90;;;;;;5030983;28;20426;-80
2022/08/31 07:57:09;;;;;;;10.50;8.27;;;17.00;99.90;;;;;;5031139;28;20426;-80
2022/08/31 07:59:38;;;;;;;12.87;8.03;;;17.00;99.90;;;;;;5014503;28;20437;-79
2022/08/31 08:02:04;;;;;;;8.80;8.00;;;17.00;99.90;;;;;;5031783;28;20414;-80
2022/08/31 08:04:31;;;;;;;10.70;8.63;;;17.00;99.90;;;;;;5031247;28;20569;-79
2022/08/31 08:06:59;;;;;;;9.67;7.83;;;16.90;99.90;;;;;;5031133;28;20422;-79
2022/08/31 08:09:27;;;;;;;12.73;8.07;;;16.90;99.90;;;;;;5014434;28;20576;-79
2022/08/31 08:11:56;;;;;;;13.03;9.77;;;16.90;99.90;;;;;;5032324;28;20418;-79
2022/08/31 08:14:22;;;;;;;11.93;8.63;;;16.80;99.90;;;;;;5030765;28;20555;-79
2022/08/31 08:16:47;;;;;;;15.60;8.80;;;16.80;99.90;;;;;;5030928;28;20903;-79
2022/08/31 08:19:13;;;;;;;12.40;9.40;;;16.80;99.90;;;;;;4997733;28;20433;-79
2022/08/31 08:21:40;;;;;;;11.50;8.50;;;16.80;99.90;;;;;;5032346;28;20266;-79
2022/08/31 08:24:05;;;;;;;12.27;8.30;;;16.80;99.90;;;;;;5030838;28;20840;-79
2022/08/31 08:26:31;;;;;;;11.77;9.00;;;16.80;99.90;;;;;;5030265;28;20415;-79
2022/08/31 08:28:57;;;;;;;12.90;9.23;;;16.80;99.90;;;;;;5031577;28;20181;-78
2022/08/31 08:31:23;;;;;;;9.97;8.03;;;16.90;99.90;;;;;;5029989;28;20219;-79
2022/08/31 08:33:50;;;;;;;11.13;7.00;;;16.90;99.90;;;;;;5029989;28;20226;-79
2022/08/31 08:36:18;;;;;;;8.63;6.60;;;16.90;99.90;;;;;;5031484;28;20414;-80
2022/08/31 08:38:46;;;;;;;7.10;6.10;;;16.90;99.90;;;;;;5013925;28;20437;-78
2022/08/31 08:41:21;;;;;;;9.30;7.30;;;17.00;99.90;;;;;;5029879;28;20453;-78
2022/08/31 08:43:56;;;;;;;9.50;7.80;;;17.00;99.90;;;;;;5029959;28;20418;-79
2022/08/31 08:46:46;;;;;;;8.87;7.10;;;17.00;99.90;;;;;;5031969;28;20428;-80
2022/08/31 08:49:38;;;;;;;9.00;7.50;;;17.00;99.90;;;;;;5031776;28;20414;-78
2022/08/31 08:52:13;;;;;;;9.53;7.77;;;16.90;99.90;;;;;;5031322;28;20478;-78
2022/08/31 08:54:45;;;;;;;12.20;8.87;;;16.80;99.90;;;;;;5031260;28;20409;-78
2022/08/31 08:57:22;;;;;;;10.60;8.80;;;16.70;99.90;;;;;;5031490;28;20486;-78
2022/08/31 08:59:49;;;;;;;7.43;6.63;;;16.80;99.90;;;;;;5029244;28;20444;-78
2022/08/31 09:02:38;;;;;;;8.27;7.47;;;17.00;99.90;;;;;;5013210;28;20518;-79
2022/08/31 09:05:30;;;;;;;12.60;7.27;;;17.00;99.90;;;;;;5029740;28;20410;-78
2022/08/31 09:08:15;;;;;;;8.73;7.77;;;16.90;99.90;;;;;;5030804;28;20752;-78
2022/08/31 09:10:56;;;;;;;9.30;7.77;;;16.80;99.90;;;;;;5029446;28;20819;-78
2022/08/31 09:13:43;;;;;;;9.57;7.97;;;16.70;99.90;;;;;;5029179;28;21323;-78
2022/08/31 09:16:28;;;;;;;11.87;7.80;;;16.80;99.90;;;;;;5030769;28;20404;-78
2022/08/31 09:18:59;;;;;;;7.20;6.10;;;16.90;99.90;;;;;;5029396;28;20415;-77
2022/08/31 09:21:33;;;;;;;10.23;7.60;;;17.00;99.90;;;;;;5029449;28;20899;-77
2022/08/31 09:24:03;;;;;;;12.53;6.90;;;17.20;99.90;;;;;;5029313;28;20426;-78
2022/08/31 09:26:34;;;;;;;10.27;7.63;;;17.40;99.90;;;;;;5030700;28;20483;-78
2022/08/31 09:29:02;;;;;;;10.70;8.00;;;17.40;99.90;;;;;;5031689;28;20414;-78
2022/08/31 09:31:36;;;;;;;11.00;7.83;;;17.60;99.90;;;;;;5031621;28;20457;-78
2022/08/31 09:34:23;;;;;;;8.63;7.73;;;17.60;99.90;;;;;;5031353;28;20454;-79
2022/08/31 09:36:50;;;;;;;8.93;7.20;;;17.60;99.90;;;;;;5031516;28;20510;-78
2022/08/31 09:39:17;;;;;;;12.07;7.10;;;17.70;99.90;;;;;;5031390;28;20563;-80
2022/08/31 09:41:43;;;;;;;12.03;8.77;;;17.70;99.90;;;;;;5031551;28;20435;-80
2022/08/31 09:44:24;;;;;;;10.00;6.93;;;17.90;99.90;;;;;;5030425;28;20419;-80
2022/08/31 09:46:53;;;;;;;9.10;7.30;;;18.00;99.90;;;;;;5029706;28;20501;-80
2022/08/31 09:49:27;;;;;;;8.03;7.23;;;18.00;99.90;;;;;;5029393;28;20935;-79
2022/08/31 09:55:13;;;;;;;7.47;6.40;;;18.20;99.90;;;;;;5031155;28;20399;-79
2022/08/31 09:58:09;;;;;;;8.10;6.43;;;18.40;99.90;;;;;;5031250;28;20418;-79
2022/08/31 10:00:45;;;;;;;7.00;6.37;;;18.50;99.90;;;;;;5030330;28;20446;-79
2022/08/31 10:03:12;;;;;;;8.87;6.30;;;18.60;99.90;;;;;;5031313;28;20447;-79
2022/08/31 10:05:39;;;;;;;6.00;5.43;;;18.70;99.90;;;;;;5029490;28;21295;-79
2022/08/31 10:08:34;;;;;;;7.40;6.27;;;19.10;99.90;;;;;;5013058;28;20548;-80
2022/08/31 10:11:09;;;;;;;7.03;5.97;;;19.40;99.90;;;;;;5023781;28;20450;-79
2022/08/31 10:13:55;;;;;;;9.10;6.67;;;19.50;99.90;;;;;;5031144;28;20481;-79
2022/08/31 10:16:38;;;;;;;10.73;7.23;;;19.70;99.90;;;;;;5030774;28;20398;-80
2022/08/31 10:19:12;;;;;;;9.53;7.43;;;19.70;99.90;;;;;;5030774;28;20415;-80
2022/08/31 10:21:52;;;;;;;11.80;8.73;;;19.60;99.90;;;;;;5030219;28;20534;-78
2022/08/31 10:24:43;;;;;;;9.67;7.53;;;19.50;99.90;;;;;;5031045;28;20494;-79
2022/08/31 10:27:25;;;;;;;8.47;7.20;;;19.50;99.90;;;;;;5029476;28;20466;-78
2022/08/31 10:29:58;;;;;;;7.80;6.90;;;19.50;99.90;;;;;;5030567;28;21173;-78
2022/08/31 10:32:38;;;;;;;13.23;8.90;;;19.40;99.90;;;;;;5031023;28;20437;-79
2022/08/31 10:35:11;;;;;;;12.03;8.50;;;19.40;99.90;;;;;;5029954;28;20854;-78
2022/08/31 10:38:11;;;;;;;10.13;8.13;;;19.40;99.90;;;;;;5030223;28;20411;-79
2022/08/31 10:41:05;;;;;;;13.80;9.10;;;19.30;99.90;;;;;;5028463;28;21148;-77
2022/08/31 10:43:38;;;;;;;9.53;8.33;;;19.40;99.90;;;;;;5029300;28;20420;-78
2022/08/31 10:46:04;;;;;;;11.73;10.23;;;19.30;99.90;;;;;;5027222;28;20521;-78
2022/08/31 10:48:30;;;;;;;14.73;10.70;;;19.30;99.90;;;;;;5028197;28;21104;-77
2022/08/31 10:51:18;;;;;;;12.43;11.13;;;19.40;99.90;;;;;;5027077;28;20553;-77
2022/08/31 10:54:05;;;;;;;12.47;10.17;;;19.50;99.90;;;;;;5028083;28;20462;-77
2022/08/31 10:56:55;;;;;;;13.67;10.10;;;19.40;99.90;;;;;;5028422;28;20403;-77
2022/08/31 10:59:42;;;;;;;14.90;10.70;;;19.50;99.90;;;;;;5028121;28;21234;-77
2022/08/31 11:02:49;;;;;;;20.23;11.73;;;19.40;99.90;;;;;;5027977;28;20418;-76
2022/08/31 11:05:35;;;;;;;11.87;10.60;;;19.40;99.90;;;;;;5028072;28;20528;-79
2022/08/31 11:08:13;;;;;;;15.40;12.30;;;19.50;99.90;;;;;;5028860;28;20403;-79
2022/08/31 11:10:51;;;;;;;13.90;11.53;;;19.60;99.90;;;;;;5027240;28;20439;-79
2022/08/31 11:14:03;;;;;;;12.17;10.80;;;19.60;99.90;;;;;;5028102;28;20473;-79
2022/08/31 11:17:06;;;;;;;12.00;10.43;;;19.60;99.90;;;;;;5028138;28;20769;-79
2022/08/31 11:19:47;;;;;;;14.20;11.70;;;19.70;99.90;;;;;;5029927;28;20464;-79
2022/08/31 11:22:45;;;;;;;14.80;11.77;;;19.80;99.90;;;;;;5030748;28;20901;-79
2022/08/31 11:25:33;;;;;;;14.70;11.70;;;19.90;99.90;;;;;;5030317;28;20422;-79
2022/08/31 11:28:01;;;;;;;12.10;10.83;;;19.90;99.90;;;;;;5030683;28;20453;-79
2022/08/31 11:30:31;;;;;;;13.57;11.50;;;19.90;99.90;;;;;;5031122;28;20436;-80
2022/08/31 11:33:10;;;;;;;15.10;11.80;;;20.10;99.90;;;;;;5032938;28;20529;-79
2022/08/31 11:36:04;;;;;;;16.53;12.27;;;20.20;99.90;;;;;;5031608;28;20417;-79
2022/08/31 11:39:14;;;;;;;17.13;14.50;;;20.40;99.90;;;;;;5030410;28;20453;-79
2022/08/31 11:41:45;;;;;;;15.63;12.70;;;20.60;99.90;;;;;;5029756;28;20545;-79
2022/08/31 11:44:32;;;;;;;15.40;12.43;;;20.80;99.90;;;;;;5029115;28;20455;-79
2022/08/31 11:47:26;;;;;;;16.20;12.33;;;20.90;99.90;;;;;;5029259;28;20427;-79
2022/08/31 11:49:58;;;;;;;19.37;12.57;;;21.00;99.90;;;;;;5028726;28;20538;-79
2022/08/31 11:52:30;;;;;;;18.17;13.10;;;21.00;99.90;;;;;;5028915;28;20511;-79
2022/08/31 11:55:21;;;;;;;16.37;12.97;;;20.90;99.90;;;;;;5013976;28;20497;-79
2022/08/31 11:58:05;;;;;;;16.10;14.07;;;20.80;99.90;;;;;;5030672;28;20500;-79
2022/08/31 12:00:57;;;;;;;19.03;13.47;;;20.80;99.90;;;;;;5029549;28;20442;-79
2022/08/31 12:03:37;;;;;;;21.87;15.53;;;21.00;99.90;;;;;;5031863;28;20397;-78
2022/08/31 12:06:07;;;;;;;16.60;14.53;;;21.20;99.90;;;;;;5031802;28;20418;-78
2022/08/31 12:08:51;;;;;;;24.50;15.03;;;21.40;99.90;;;;;;5030412;28;20511;-79
2022/08/31 12:11:34;;;;;;;18.77;13.20;;;22.00;99.90;;;;;;5031946;28;20441;-78
2022/08/31 12:14:42;;;;;;;18.20;14.37;;;21.90;99.90;;;;;;5030269;28;20474;-78
2022/08/31 12:17:20;;;;;;;24.13;18.20;;;22.50;99.90;;;;;;5031531;28;20860;-78
2022/08/31 12:20:03;;;;;;;15.03;13.40;;;22.30;99.90;;;;;;5029852;28;20488;-78
2022/08/31 12:26:00;;;;;;;20.33;13.53;;;22.10;99.90;;;;;;5030889;28;20403;-79
2022/08/31 12:28:26;;;;;;;15.80;14.00;;;21.90;99.90;;;;;;5027379;28;20417;-80
2022/08/31 12:30:54;;;;;;;16.20;13.80;;;21.80;99.90;;;;;;5030319;28;20862;-78
2022/08/31 12:33:26;;;;;;;13.53;12.20;;;21.70;99.90;;;;;;5030417;28;20281;-78
2022/08/31 12:35:55;;;;;;;19.50;13.30;;;21.80;99.90;;;;;;5031497;28;20822;-78
2022/08/31 12:38:25;;;;;;;15.50;12.37;;;21.80;99.90;;;;;;5032894;28;20413;-79
2022/08/31 12:40:56;;;;;;;15.67;12.53;;;22.00;99.90;;;;;;5014871;28;20558;-79
2022/08/31 12:43:38;;;;;;;14.87;12.17;;;22.40;99.90;;;;;;5032171;28;20426;-78
2022/08/31 12:46:32;;;;;;;23.50;15.83;;;22.60;99.90;;;;;;5031992;28;20450;-79
2022/08/31 12:49:14;;;;;;;20.60;15.43;;;22.50;99.90;;;;;;5030189;28;20502;-79
2022/08/31 12:52:17;;;;;;;18.10;14.03;;;22.50;99.90;;;;;;5032010;28;20449;-78
2022/08/31 12:55:01;;;;;;;20.77;14.10;;;22.20;99.90;;;;;;5031171;28;20466;-78
2022/08/31 12:57:45;;;;;;;19.53;15.20;;;22.10;99.90;;;;;;5035256;28;20413;-79
2022/08/31 13:00:18;;;;;;;17.30;14.47;;;22.00;99.90;;;;;;5032038;28;20437;-78
2022/08/31 13:02:47;;;;;;;19.00;13.90;;;22.10;99.90;;;;;;5037000;28;20475;-80
2022/08/31 13:05:18;;;;;;;16.40;12.77;;;22.30;99.90;;;;;;5057010;28;20455;-81
2022/08/31 13:07:44;;;;;;;16.13;13.60;;;22.50;99.90;;;;;;5055836;28;20479;-80
2022/08/31 13:10:35;;;;;;;17.00;14.90;;;22.50;99.90;;;;;;5057296;28;20437;-80