Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:29;;;;;;;4.47;2.60;;;20.20;97.20;;;;;;5032669;28;20064;-77
2022/08/12 00:48:40;;;;;;;3.30;2.60;;;20.10;97.60;;;;;;5018578;28;20045;-77
2022/08/12 00:51:07;;;;;;;3.60;2.72;;;20.10;98.00;;;;;;5032602;28;20390;-77
2022/08/12 00:53:33;;;;;;;3.53;2.70;;;20.00;98.20;;;;;;5016509;28;20029;-77
2022/08/12 00:56:00;;;;;;;5.80;2.38;;;20.00;98.30;;;;;;5032012;28;20060;-77
2022/08/12 00:58:28;;;;;;;5.45;2.90;;;20.00;98.60;;;;;;5016534;28;20390;-77
2022/08/12 01:01:06;;;;;;;5.57;3.35;;;20.00;98.80;;;;;;5016100;28;20120;-77
2022/08/12 01:11:54;;;;;;;4.03;2.60;;;19.80;99.40;;;;;;5032615;28;20076;-77
2022/08/12 01:14:25;;;;;;;6.15;3.10;;;19.80;99.50;;;;;;5046962;28;20477;-77
2022/08/12 01:16:51;;;;;;;23.50;3.88;;;19.80;99.90;;;;;;5015389;28;20041;-77
2022/08/12 01:19:20;;;;;;;5.15;2.88;;;19.70;99.90;;;;;;5032096;28;20052;-77
2022/08/12 01:22:10;;;;;;;3.38;2.83;;;19.70;99.90;;;;;;5015728;28;20091;-77
2022/08/12 01:24:48;;;;;;;5.57;3.20;;;19.70;99.90;;;;;;5014968;28;20420;-77
2022/08/12 01:27:16;;;;;;;5.95;3.38;;;19.60;99.90;;;;;;5015246;28;20448;-77
2022/08/12 01:29:43;;;;;;;7.03;3.45;;;19.60;99.90;;;;;;5015816;28;20091;-77
2022/08/12 01:32:13;;;;;;;5.47;3.22;;;19.60;99.90;;;;;;4999395;28;20101;-77
2022/08/12 01:34:44;;;;;;;4.25;3.13;;;19.60;99.90;;;;;;5031349;28;20544;-77
2022/08/12 01:37:13;;;;;;;3.50;3.10;;;19.50;99.90;;;;;;5015684;28;20053;-77
2022/08/12 01:39:51;;;;;;;4.35;3.33;;;19.50;99.90;;;;;;5047882;28;20052;-77
2022/08/12 01:42:20;;;;;;;6.05;3.35;;;19.40;99.90;;;;;;5031804;28;20042;-77
2022/08/12 01:44:47;;;;;;;6.30;3.88;;;19.40;99.90;;;;;;5031190;28;20054;-77
2022/08/12 01:47:44;;;;;;;6.47;3.88;;;19.40;99.90;;;;;;5015472;28;20053;-77
2022/08/12 01:50:16;;;;;;;;;;;19.30;99.90;;;;;;5037672;28;20037;-77
2022/08/12 01:52:58;;;;;;;5.18;3.80;;;19.30;99.90;;;;;;5028305;28;19964;-77
2022/08/12 01:55:28;;;;;;;5.72;3.45;;;19.30;99.90;;;;;;5012184;28;20343;-77
2022/08/12 01:58:10;;;;;;;6.88;4.32;;;19.20;99.90;;;;;;5030178;28;20084;-77
2022/08/12 02:00:50;;;;;;;8.60;4.43;;;19.20;99.90;;;;;;5031632;28;20099;-77
2022/08/12 02:03:28;;;;;;;5.97;4.63;;;19.10;99.90;;;;;;5030957;28;20065;-77
2022/08/12 02:11:58;;;;;;;5.25;4.30;;;18.80;99.90;;;;;;5031427;28;20088;-77
2022/08/12 02:14:40;;;;;;;5.80;3.70;;;18.80;99.90;;;;;;5013352;28;20038;-77
2022/08/12 02:17:31;;;;;;;5.13;4.18;;;18.70;99.90;;;;;;5031530;28;20140;-77
2022/08/12 02:20:08;;;;;;;6.10;4.38;;;18.60;99.90;;;;;;5015023;28;20042;-77
2022/08/12 02:22:43;;;;;;;5.63;4.47;;;18.60;99.90;;;;;;5034735;28;20045;-77
2022/08/12 02:25:10;;;;;;;5.65;4.00;;;18.50;99.90;;;;;;5034907;28;20402;-77
2022/08/12 02:27:42;;;;;;;5.80;4.05;;;18.50;99.90;;;;;;5018767;28;20080;-77
2022/08/12 02:30:11;;;;;;;4.60;3.80;;;18.50;99.90;;;;;;5034919;28;20481;-77
2022/08/12 02:32:43;;;;;;;5.57;3.63;;;18.40;99.90;;;;;;5035263;28;20374;-77
2022/08/12 02:35:18;;;;;;;5.43;3.78;;;18.40;99.90;;;;;;5034588;28;20037;-77
2022/08/12 02:37:45;;;;;;;9.30;4.38;;;18.40;99.90;;;;;;5020168;28;20064;-77
2022/08/12 02:40:13;;;;;;;6.30;3.75;;;18.30;99.90;;;;;;5051861;28;20041;-77
2022/08/12 02:42:46;;;;;;;4.65;3.80;;;18.30;99.90;;;;;;5050676;28;20128;-77
2022/08/12 02:45:15;;;;;;;6.00;3.80;;;18.30;99.90;;;;;;5034112;28;20493;-76
2022/08/12 02:47:41;;;;;;;4.18;3.63;;;18.30;99.90;;;;;;5018505;28;20042;-77
2022/08/12 02:50:09;;;;;;;5.03;4.10;;;18.30;99.90;;;;;;5018724;28;20437;-77
2022/08/12 02:52:36;;;;;;;4.93;3.92;;;18.20;99.90;;;;;;5034945;28;20508;-77
2022/08/12 02:55:18;;;;;;;7.43;4.10;;;18.20;99.90;;;;;;5034658;28;20115;-77
2022/08/12 02:57:45;;;;;;;4.05;3.38;;;18.20;99.90;;;;;;5034898;28;20128;-77
2022/08/12 03:00:17;;;;;;;5.82;3.88;;;18.20;99.90;;;;;;5018033;28;20045;-77
2022/08/12 03:03:05;;;;;;;6.25;4.00;;;18.20;99.90;;;;;;5032681;28;20041;-77
2022/08/12 03:05:34;;;;;;;4.43;3.80;;;18.20;99.90;;;;;;5014839;28;20501;-77
2022/08/12 03:08:08;;;;;;;7.72;3.95;;;18.10;99.90;;;;;;5014746;28;20073;-77
2022/08/12 03:10:38;;;;;;;11.75;4.57;;;18.00;99.90;;;;;;5015218;28;20363;-77
2022/08/12 03:13:07;;;;;;;7.85;4.07;;;18.10;99.90;;;;;;5014825;28;20045;-77
2022/08/12 03:15:34;;;;;;;5.10;3.88;;;18.00;99.90;;;;;;5033854;28;20044;-77
2022/08/12 03:18:16;;;;;;;5.68;4.40;;;18.00;99.90;;;;;;5017953;28;20580;-77
2022/08/12 03:20:42;;;;;;;9.18;4.07;;;18.00;99.90;;;;;;5017699;28;20041;-77
2022/08/12 03:23:13;;;;;;;4.38;3.80;;;17.90;99.90;;;;;;5001071;28;20048;-76
2022/08/12 03:25:41;;;;;;;7.18;4.00;;;17.90;99.90;;;;;;5050801;28;20482;-77
2022/08/12 03:28:12;;;;;;;5.75;4.40;;;17.90;99.90;;;;;;5034074;28;20639;-76
2022/08/12 03:30:42;;;;;;;6.57;4.07;;;17.90;99.90;;;;;;5045261;28;20688;-77
2022/08/12 03:33:11;;;;;;;7.43;4.43;;;17.90;99.90;;;;;;5018826;28;20419;-77
2022/08/12 03:35:41;;;;;;;5.35;4.32;;;17.90;99.90;;;;;;4998350;28;20073;-77
2022/08/12 03:38:10;;;;;;;6.13;4.68;;;17.90;99.90;;;;;;5014119;28;20486;-77
2022/08/12 04:00:18;;;;;;;6.18;4.60;;;17.60;99.90;;;;;;5033653;28;20107;-77
2022/08/12 04:02:54;;;;;;;6.22;4.78;;;17.60;99.90;;;;;;5000899;28;20441;-76
2022/08/12 04:05:20;;;;;;;5.88;4.85;;;17.60;99.90;;;;;;5048496;28;20047;-77
2022/08/12 04:07:46;;;;;;;6.28;4.90;;;17.60;99.90;;;;;;5033216;28;20049;-77
2022/08/12 04:10:12;;;;;;;6.57;4.40;;;17.50;99.90;;;;;;5016183;28;20038;-77
2022/08/12 04:15:26;;;;;;;5.00;4.47;;;17.50;99.90;;;;;;5033323;28;20139;-77
2022/08/12 04:17:52;;;;;;;6.50;4.68;;;17.40;99.90;;;;;;5013656;28;20493;-77
2022/08/12 04:20:20;;;;;;;5.75;4.82;;;17.40;99.90;;;;;;5013473;28;20045;-77
2022/08/12 04:22:46;;;;;;;6.18;5.25;;;17.40;99.90;;;;;;5003521;28;20084;-77
2022/08/12 04:25:12;;;;;;;7.43;4.97;;;17.40;99.90;;;;;;5017059;28;20072;-77
2022/08/12 04:27:42;;;;;;;5.57;4.90;;;17.40;99.90;;;;;;5016736;28;20547;-77
2022/08/12 04:30:09;;;;;;;6.68;5.00;;;17.40;99.90;;;;;;5033209;28;20044;-77
2022/08/12 04:32:35;;;;;;;8.00;5.28;;;17.40;99.90;;;;;;4999538;28;20044;-77
2022/08/12 04:35:02;;;;;;;9.20;5.28;;;17.30;99.90;;;;;;5015661;28;20041;-77
2022/08/12 04:37:28;;;;;;;6.05;5.07;;;17.30;99.90;;;;;;5016489;28;20044;-77
2022/08/12 04:39:55;;;;;;;6.13;4.82;;;17.30;99.90;;;;;;5000068;28;20404;-77
2022/08/12 04:42:24;;;;;;;10.02;5.07;;;17.20;99.90;;;;;;5032220;28;20083;-77
2022/08/12 04:44:50;;;;;;;7.78;5.00;;;17.20;99.90;;;;;;5017530;28;20057;-84
2022/08/12 04:47:17;;;;;;;8.45;5.03;;;17.20;99.90;;;;;;5018566;28;20460;-84
2022/08/12 04:49:45;;;;;;;7.53;5.20;;;17.20;99.90;;;;;;5050418;28;20049;-84
2022/08/12 04:52:11;;;;;;;9.00;5.32;;;17.20;99.90;;;;;;5035999;28;20045;-84
2022/08/12 04:54:37;;;;;;;7.30;5.20;;;17.20;99.90;;;;;;5035408;28;20124;-84
2022/08/12 04:57:04;;;;;;;9.18;5.40;;;17.20;99.90;;;;;;5029182;28;20457;-77
2022/08/12 04:59:31;;;;;;;7.53;5.80;;;17.20;99.90;;;;;;5025989;28;20440;-77
2022/08/12 05:01:58;;;;;;;8.40;5.10;;;17.20;99.90;;;;;;5029926;28;20037;-77
2022/08/12 05:04:26;;;;;;;8.82;5.00;;;17.20;99.90;;;;;;5027435;28;20401;-77
2022/08/12 05:06:52;;;;;;;7.35;5.90;;;17.20;99.90;;;;;;5014630;28;20041;-77
2022/08/12 05:09:17;;;;;;;8.88;5.57;;;17.10;99.90;;;;;;5015570;28;20048;-77
2022/08/12 05:11:46;;;;;;;9.45;5.07;;;17.10;99.90;;;;;;4999963;28;20425;-77
2022/08/12 05:14:12;;;;;;;7.60;5.72;;;17.10;99.90;;;;;;5014623;28;20098;-77
2022/08/12 05:16:38;;;;;;;10.23;5.32;;;17.10;99.90;;;;;;5014223;28;20041;-76
2022/08/12 05:19:05;;;;;;;7.40;5.38;;;17.20;99.90;;;;;;5030521;28;20401;-76
2022/08/12 05:21:31;;;;;;;6.20;5.60;;;17.20;99.90;;;;;;5000362;28;20041;-76
2022/08/12 05:23:56;;;;;;;6.05;5.45;;;17.20;99.90;;;;;;5013385;28;20042;-76
2022/08/12 05:26:22;;;;;;;7.88;5.53;;;17.20;99.90;;;;;;4999465;28;20034;-77
2022/08/12 05:28:48;;;;;;;7.88;5.75;;;17.20;99.90;;;;;;5032051;28;20409;-76
2022/08/12 05:31:16;;;;;;;6.32;5.68;;;17.30;99.90;;;;;;5031241;28;20056;-77
2022/08/12 05:33:44;;;;;;;8.90;5.57;;;17.30;99.90;;;;;;5038357;28;20045;-76
2022/08/12 05:36:13;;;;;;;6.60;5.40;;;17.30;99.90;;;;;;5001335;28;20124;-83
2022/08/12 05:38:55;;;;;;;6.40;5.43;;;17.40;99.90;;;;;;5034993;28;20044;-84
2022/08/12 05:41:29;;;;;;;7.60;5.68;;;17.40;99.90;;;;;;5016144;28;20493;-82
2022/08/12 05:43:59;;;;;;;8.38;5.40;;;17.50;99.90;;;;;;5017348;28;20050;-83
2022/08/12 05:46:27;;;;;;;8.38;5.63;;;17.50;99.90;;;;;;5050153;28;20506;-83
2022/08/12 05:48:53;;;;;;;7.03;5.50;;;17.60;99.90;;;;;;5017065;28;20099;-83
2022/08/12 05:51:23;;;;;;;10.25;5.50;;;17.60;99.90;;;;;;5050204;28;20089;-83
2022/08/12 05:53:52;;;;;;;7.85;5.03;;;17.70;99.90;;;;;;5049283;28;20081;-82
2022/08/12 05:56:24;;;;;;;10.23;5.72;;;17.80;99.90;;;;;;5032497;28;20120;-83
2022/08/12 05:58:50;;;;;;;7.43;5.13;;;17.80;99.90;;;;;;5017079;28;20045;-83
2022/08/12 06:01:17;;;;;;;6.53;5.43;;;17.90;99.90;;;;;;5032954;28;20042;-78
2022/08/12 06:03:43;;;;;;;8.05;5.28;;;17.90;99.90;;;;;;5000998;28;20034;-77
2022/08/12 06:06:15;;;;;;;8.57;5.82;;;18.00;99.90;;;;;;5044553;28;20041;-77
2022/08/12 06:08:47;;;;;;;5.95;5.25;;;18.00;99.90;;;;;;5031613;28;20112;-77
2022/08/12 06:11:15;;;;;;;8.18;6.00;;;18.10;99.90;;;;;;5015275;28;20076;-77
2022/08/12 06:13:42;;;;;;;7.65;5.60;;;18.20;99.90;;;;;;5013313;28;20086;-77
2022/08/12 06:16:13;;;;;;;6.70;5.30;;;18.30;99.90;;;;;;5015516;28;20038;-77
2022/08/12 06:18:40;;;;;;;8.98;5.20;;;18.30;99.90;;;;;;5015262;28;20037;-77
2022/08/12 06:21:11;;;;;;;7.90;5.57;;;18.40;99.90;;;;;;5014545;28;20044;-77
2022/08/12 06:23:38;;;;;;;6.65;5.78;;;18.40;99.90;;;;;;5013121;28;20369;-78
2022/08/12 06:26:06;;;;;;;8.35;5.70;;;18.50;99.90;;;;;;5030394;28;20033;-77
2022/08/12 06:28:32;;;;;;;11.82;5.28;;;18.60;99.90;;;;;;5031125;28;20084;-77
2022/08/12 06:30:58;;;;;;;7.32;5.45;;;18.60;99.90;;;;;;5013599;28;20080;-78
2022/08/12 06:33:24;;;;;;;11.35;5.30;;;18.70;99.90;;;;;;5014472;28;20049;-77
2022/08/12 06:35:51;;;;;;;6.20;5.20;;;18.80;99.90;;;;;;5014666;28;20034;-77
2022/08/12 06:38:24;;;;;;;6.63;4.97;;;18.90;99.90;;;;;;5014762;28;20048;-77
2022/08/12 06:43:49;;;;;;;9.88;5.13;;;19.10;99.90;;;;;;5031129;28;20199;-77
2022/08/12 06:46:14;;;;;;;7.43;4.35;;;19.30;99.90;;;;;;5030829;28;20065;-77
2022/08/12 06:48:41;;;;;;;8.25;4.63;;;19.60;99.90;;;;;;5014770;28;20096;-78
2022/08/12 06:51:09;;;;;;;5.45;3.97;;;20.10;99.90;;;;;;5015247;28;20465;-77
2022/08/12 06:53:36;;;;;;;8.68;3.83;;;20.70;99.90;;;;;;5015408;28;20041;-78
2022/08/12 06:56:02;;;;;;;8.45;4.78;;;21.30;99.90;;;;;;5015310;28;20384;-77
2022/08/12 06:58:30;;;;;;;8.82;3.92;;;21.80;99.90;;;;;;5015142;28;20474;-77
2022/08/12 07:00:58;;;;;;;7.63;3.88;;;22.40;99.90;;;;;;5014529;28;20124;-77
2022/08/12 07:03:28;;;;;;;6.18;4.30;;;22.90;99.90;;;;;;5015023;28;20449;-77
2022/08/12 07:06:03;;;;;;;5.57;3.78;;;23.40;99.90;;;;;;5014315;28;20072;-77
2022/08/12 07:08:31;;;;;;;8.30;3.88;;;23.80;99.90;;;;;;5032883;28;20041;-77
2022/08/12 07:11:00;;;;;;;9.20;4.43;;;24.10;99.90;;;;;;5016818;28;20485;-77
2022/08/12 07:13:33;;;;;;;7.88;3.95;;;24.30;99.90;;;;;;5014294;28;20045;-76
2022/08/12 07:16:00;;;;;;;11.80;4.05;;;24.50;99.90;;;;;;5023933;28;20048;-77
2022/08/12 07:18:31;;;;;;;7.40;3.42;;;24.70;99.90;;;;;;5018021;28;20501;-78
2022/08/12 07:21:02;;;;;;;7.53;3.78;;;24.80;99.90;;;;;;5030740;28;20084;-84
2022/08/12 07:23:29;;;;;;;7.38;3.83;;;25.00;99.90;;;;;;5020374;28;20490;-83
2022/08/12 07:25:56;;;;;;;8.65;3.60;;;25.10;99.90;;;;;;5054797;28;20064;-83
2022/08/12 07:28:26;;;;;;;6.47;4.00;;;25.30;99.90;;;;;;5038061;28;20095;-84
2022/08/12 07:30:53;;;;;;;5.78;3.53;;;25.40;99.90;;;;;;5036434;28;20086;-83
2022/08/12 07:33:21;;;;;;;8.07;4.05;;;25.50;99.90;;;;;;5022016;28;20044;-77
2022/08/12 07:35:48;;;;;;;5.43;3.42;;;25.60;99.40;;;;;;5021535;28;20037;-77
2022/08/12 07:38:32;;;;;;;9.10;4.05;;;25.80;99.00;;;;;;4999906;28;20049;-77
2022/08/12 07:41:13;;;;;;;7.20;3.47;;;26.00;97.00;;;;;;5016755;28;20096;-77
2022/08/12 07:43:45;;;;;;;9.23;3.22;;;26.00;97.70;;;;;;5032804;28;20521;-78
2022/08/12 07:46:14;;;;;;;6.63;2.97;;;26.20;97.70;;;;;;5017477;28;20120;-77
2022/08/12 07:48:44;;;;;;;7.20;3.10;;;26.30;97.10;;;;;;5032998;28;20532;-78
2022/08/12 07:51:10;;;;;;;7.22;3.03;;;26.40;96.70;;;;;;5017071;28;20045;-77
2022/08/12 07:53:37;;;;;;;6.18;3.25;;;26.50;96.60;;;;;;5033351;28;20087;-77
2022/08/12 07:56:05;;;;;;;5.57;2.97;;;26.60;96.10;;;;;;5000637;28;20076;-77
2022/08/12 07:58:32;;;;;;;7.68;2.92;;;26.60;95.50;;;;;;5032307;28;20056;-77
2022/08/12 08:00:59;;;;;;;5.10;2.75;;;26.70;95.50;;;;;;5016664;28;20053;-77
2022/08/12 08:03:26;;;;;;;5.15;2.53;;;26.70;95.50;;;;;;5033662;28;20049;-79
2022/08/12 08:05:52;;;;;;;4.43;2.50;;;26.80;95.20;;;;;;5035153;28;20467;-79
2022/08/12 08:08:21;;;;;;;10.82;2.95;;;26.80;95.10;;;;;;5024429;28;20070;-83
2022/08/12 08:10:48;;;;;;;5.78;2.60;;;26.80;94.60;;;;;;5033041;28;20042;-83
2022/08/12 08:13:15;;;;;;;4.82;2.40;;;26.90;93.70;;;;;;5032187;28;20077;-83
2022/08/12 08:15:44;;;;;;;4.68;2.80;;;26.90;93.00;;;;;;5032533;28;20085;-79
2022/08/12 08:18:11;;;;;;;3.40;2.60;;;26.90;92.80;;;;;;5029895;28;20041;-78
2022/08/12 08:20:40;;;;;;;3.13;2.50;;;26.90;92.70;;;;;;5032720;28;20037;-78
2022/08/12 08:23:17;;;;;;;3.63;2.60;;;26.90;92.40;;;;;;5015477;28;20041;-78
2022/08/12 08:25:44;;;;;;;6.28;2.38;;;26.90;91.50;;;;;;5019313;28;20127;-80
2022/08/12 08:28:12;;;;;;;6.35;2.75;;;26.90;91.70;;;;;;5016678;28;20045;-78
2022/08/12 08:30:44;;;;;;;4.10;2.47;;;26.80;91.70;;;;;;5033890;28;20129;-78
2022/08/12 08:33:11;;;;;;;5.18;2.40;;;26.70;92.00;;;;;;5015029;28;20110;-78
2022/08/12 08:35:39;;;;;;;5.43;2.60;;;26.60;92.20;;;;;;5036954;28;20034;-78
2022/08/12 08:38:16;;;;;;;4.38;2.33;;;26.50;92.20;;;;;;5033966;28;20466;-78
2022/08/12 08:43:31;;;;;;;5.78;2.80;;;26.50;91.40;;;;;;5018085;28;20053;-80
2022/08/12 08:45:59;;;;;;;5.07;2.50;;;26.60;91.40;;;;;;5036195;28;20049;-79
2022/08/12 08:48:25;;;;;;;4.45;2.50;;;26.60;91.40;;;;;;5033215;28;20583;-79
2022/08/12 08:50:51;;;;;;;5.05;2.78;;;26.60;91.20;;;;;;5017643;28;20073;-79
2022/08/12 08:53:18;;;;;;;9.00;2.90;;;26.60;91.40;;;;;;5001098;28;20045;-79
2022/08/12 08:55:44;;;;;;;6.40;2.50;;;26.50;91.00;;;;;;5017553;28;20049;-80
2022/08/12 08:58:10;;;;;;;4.72;2.60;;;26.60;89.80;;;;;;5035357;28;20114;-80
2022/08/12 09:00:39;;;;;;;5.72;2.50;;;26.50;90.00;;;;;;5002066;28;20452;-80
2022/08/12 09:03:06;;;;;;;8.90;2.60;;;26.50;90.10;;;;;;5033652;28;20052;-80
2022/08/12 09:05:32;;;;;;;3.95;2.60;;;26.50;89.90;;;;;;5051437;28;20048;-80
2022/08/12 09:08:00;;;;;;;3.75;2.67;;;26.50;89.70;;;;;;5018020;28;20077;-80
2022/08/12 09:10:27;;;;;;;6.10;2.85;;;26.50;88.80;;;;;;5050608;28;20038;-79
2022/08/12 09:15:37;;;;;;;5.65;2.50;;;26.40;89.00;;;;;;5019447;28;20068;-80
2022/08/12 09:18:06;;;;;;;7.68;2.38;;;26.50;88.50;;;;;;5015995;28;20037;-81
2022/08/12 09:20:34;;;;;;;3.55;2.45;;;26.60;89.10;;;;;;5031847;28;20045;-78
2022/08/12 09:23:04;;;;;;;7.20;2.40;;;26.60;88.80;;;;;;5004146;28;20052;-78
2022/08/12 09:25:30;;;;;;;5.40;2.88;;;26.70;88.30;;;;;;5010802;28;20037;-78
2022/08/12 09:28:00;;;;;;;5.43;2.60;;;26.70;87.60;;;;;;5023122;28;20046;-78
2022/08/12 09:30:26;;;;;;;6.22;2.70;;;26.80;86.90;;;;;;5018589;28;20141;-78
2022/08/12 09:32:52;;;;;;;4.82;2.55;;;26.90;86.90;;;;;;5006680;28;20040;-78
2022/08/12 09:35:30;;;;;;;5.75;2.60;;;27.00;87.40;;;;;;5024242;28;20576;-81
2022/08/12 09:37:56;;;;;;;6.97;2.50;;;27.10;87.70;;;;;;5012237;28;20060;-77
2022/08/12 09:40:23;;;;;;;5.15;2.42;;;27.20;87.60;;;;;;5011281;28;20148;-78
2022/08/12 09:45:34;;;;;;;3.80;2.58;;;27.40;85.40;;;;;;5022745;28;20064;-77
2022/08/12 09:48:05;;;;;;;7.28;3.03;;;27.60;83.60;;;;;;5028291;28;20069;-79
2022/08/12 09:50:32;;;;;;;6.28;2.45;;;27.60;82.40;;;;;;5028809;28;20052;-80
2022/08/12 09:53:10;;;;;;;3.47;2.47;;;27.60;81.90;;;;;;5003881;28;20065;-78
2022/08/12 09:55:40;;;;;;;5.65;2.33;;;27.70;81.90;;;;;;5009424;28;20118;-78
2022/08/12 09:58:06;;;;;;;4.10;2.70;;;27.70;80.90;;;;;;5029043;28;20121;-78
2022/08/12 10:00:33;;;;;;;7.03;2.50;;;27.70;80.80;;;;;;5037811;28;20069;-79
2022/08/12 10:03:09;;;;;;;6.78;2.63;;;27.70;81.20;;;;;;4997545;28;20045;-79
2022/08/12 10:05:40;;;;;;;6.05;2.58;;;27.80;78.80;;;;;;5032708;28;20069;-79
2022/08/12 10:08:10;;;;;;;9.25;2.65;;;27.70;77.80;;;;;;5032066;28;20056;-80
2022/08/12 10:13:40;;;;;;;4.15;2.60;;;27.80;76.30;;;;;;5016537;28;20111;-80
2022/08/12 10:13:40;;;;;;;4.63;2.50;;;27.80;76.20;;;;;;5049477;28;20144;-79
2022/08/12 10:16:33;;;;;;;4.50;2.50;;;27.80;76.10;;;;;;5002015;28;20615;-79
2022/08/12 10:19:05;;;;;;;7.95;2.40;;;27.80;76.00;;;;;;5028453;28;20068;-79
2022/08/12 10:21:35;;;;;;;4.70;2.33;;;27.80;75.70;;;;;;5032818;28;20042;-80
2022/08/12 10:24:05;;;;;;;4.78;2.60;;;27.90;75.50;;;;;;5033451;28;20081;-79
2022/08/12 10:29:35;;;;;;;3.17;1.90;;;27.90;71.40;;;;;;5033510;28;20045;-80
2022/08/12 10:32:02;;;;;;;6.10;2.08;;;28.00;69.70;;;;;;5050408;28;20082;-79
2022/08/12 10:34:28;;;;;;;4.80;2.38;;;28.00;69.70;;;;;;5034019;28;20041;-80
2022/08/12 10:36:59;;;;;;;3.35;2.40;;;28.00;70.30;;;;;;5033328;28;20045;-79
2022/08/12 10:39:27;;;;;;;3.70;2.15;;;28.00;68.90;;;;;;5001345;28;20037;-80
2022/08/12 10:44:37;;;;;;;5.90;2.40;;;28.00;67.70;;;;;;5022701;28;20057;-80
2022/08/12 10:47:04;;;;;;;4.15;2.30;;;28.10;67.70;;;;;;5037005;28;20050;-79
2022/08/12 10:49:36;;;;;;;3.97;2.10;;;28.10;68.80;;;;;;5020366;28;20179;-80
2022/08/12 10:52:03;;;;;;;6.15;1.92;;;28.20;68.10;;;;;;5036083;28;20084;-79
2022/08/12 10:54:29;;;;;;;3.33;1.80;;;28.30;64.50;;;;;;5053390;28;20037;-79
2022/08/12 10:56:59;;;;;;;3.15;1.90;;;28.30;64.00;;;;;;5036416;28;20045;-79
2022/08/12 10:59:29;;;;;;;5.25;1.92;;;28.40;64.00;;;;;;5036253;28;20123;-79
2022/08/12 11:01:56;;;;;;;2.88;1.60;;;28.40;64.00;;;;;;5003469;28;20064;-79
2022/08/12 11:04:22;;;;;;;2.85;1.80;;;28.40;63.80;;;;;;5035406;28;20205;-80
2022/08/12 11:06:49;;;;;;;4.70;1.90;;;28.40;63.50;;;;;;5036002;28;20053;-80
2022/08/12 11:09:24;;;;;;;15.77;2.55;;;28.40;64.30;;;;;;5036242;28;20029;-80
2022/08/12 11:11:50;;;;;;;5.53;1.90;;;28.40;64.70;;;;;;5035759;28;20386;-80
2022/08/12 11:14:30;;;;;;;5.13;2.17;;;28.40;64.90;;;;;;5051740;28;20045;-79
2022/08/12 11:16:57;;;;;;;5.88;1.88;;;28.40;65.00;;;;;;5035194;28;20048;-80
2022/08/12 11:19:31;;;;;;;3.70;2.00;;;28.40;64.10;;;;;;5003709;28;20041;-80
2022/08/12 11:21:58;;;;;;;5.05;2.42;;;28.50;65.10;;;;;;5018966;28;20045;-80
2022/08/12 11:24:25;;;;;;;5.88;2.50;;;28.50;65.20;;;;;;5051619;28;20048;-79
2022/08/12 11:26:52;;;;;;;3.92;2.22;;;28.50;64.70;;;;;;5018600;28;20555;-80
2022/08/12 11:29:19;;;;;;;4.72;1.92;;;28.50;64.90;;;;;;5002722;28;20482;-79
2022/08/12 11:31:45;;;;;;;7.07;2.10;;;28.50;65.50;;;;;;5052432;28;20042;-79
2022/08/12 11:34:11;;;;;;;2.95;1.88;;;28.50;64.30;;;;;;5053191;28;20359;-79
2022/08/12 11:36:38;;;;;;;5.53;2.20;;;28.60;64.40;;;;;;5052662;28;20052;-79
2022/08/12 11:39:06;;;;;;;4.22;2.00;;;28.70;64.30;;;;;;5019232;28;20049;-80
2022/08/12 11:41:33;;;;;;;5.53;2.10;;;28.70;64.10;;;;;;5035781;28;20045;-80
2022/08/12 11:44:02;;;;;;;2.95;1.58;;;28.80;63.50;;;;;;5051910;28;20050;-80
2022/08/12 11:46:28;;;;;;;3.90;1.98;;;28.80;62.90;;;;;;5034920;28;20041;-80
2022/08/12 11:48:54;;;;;;;6.30;2.47;;;28.80;61.80;;;;;;5002409;28;20041;-80
2022/08/12 11:51:20;;;;;;;5.40;2.35;;;28.80;62.50;;;;;;5034344;28;20461;-79
2022/08/12 11:53:46;;;;;;;3.47;1.88;;;28.90;61.10;;;;;;5001477;28;20038;-80
2022/08/12 11:56:12;;;;;;;6.75;1.80;;;28.90;60.70;;;;;;5034667;28;20040;-80
2022/08/12 11:58:37;;;;;;;3.30;2.00;;;29.00;61.50;;;;;;5001748;28;20045;-79
2022/08/12 12:01:03;;;;;;;5.82;2.20;;;29.00;60.30;;;;;;5017933;28;20041;-80
2022/08/12 12:03:29;;;;;;;3.90;2.20;;;29.10;60.50;;;;;;5034760;28;20077;-79
2022/08/12 12:05:54;;;;;;;6.70;2.10;;;29.10;59.60;;;;;;5017864;28;20581;-79
2022/08/12 12:08:25;;;;;;;7.03;2.00;;;29.20;59.40;;;;;;5034576;28;20057;-80
2022/08/12 12:10:53;;;;;;;2.80;1.92;;;29.20;60.00;;;;;;5051283;28;20080;-79
2022/08/12 12:13:20;;;;;;;7.35;2.33;;;29.20;59.60;;;;;;5051468;28;20394;-80
2022/08/12 12:15:46;;;;;;;4.13;1.92;;;29.30;59.10;;;;;;5051075;28;20053;-80
2022/08/12 12:18:19;;;;;;;6.47;2.20;;;29.30;58.90;;;;;;5034890;28;20053;-80
2022/08/12 12:20:45;;;;;;;5.60;2.20;;;29.30;59.10;;;;;;5035226;28;20045;-79
2022/08/12 12:23:10;;;;;;;3.53;2.30;;;29.30;59.90;;;;;;5017912;28;20182;-84
2022/08/12 12:25:36;;;;;;;4.18;2.30;;;29.30;60.50;;;;;;5017726;28;20493;-84
2022/08/12 12:28:02;;;;;;;4.30;2.20;;;29.30;60.20;;;;;;5051840;28;20104;-84
2022/08/12 12:30:28;;;;;;;4.95;2.70;;;29.40;60.30;;;;;;5020527;28;20037;-84
2022/08/12 12:32:53;;;;;;;5.47;2.60;;;29.40;60.30;;;;;;5036585;28;20076;-84
2022/08/12 12:35:19;;;;;;;5.38;2.10;;;29.50;59.90;;;;;;5003762;28;20045;-84
2022/08/12 12:37:54;;;;;;;4.43;2.15;;;29.50;60.20;;;;;;5035297;28;20117;-84
2022/08/12 12:40:20;;;;;;;4.45;2.15;;;29.70;59.60;;;;;;5052360;28;20080;-84
2022/08/12 12:42:46;;;;;;;4.28;2.33;;;29.80;59.00;;;;;;5051759;28;20049;-84
2022/08/12 12:45:12;;;;;;;3.20;2.15;;;29.90;59.30;;;;;;5035533;28;20058;-84
2022/08/12 12:47:55;;;;;;;4.00;2.03;;;30.10;58.80;;;;;;5035587;28;20640;-84
2022/08/12 12:50:22;;;;;;;4.55;2.20;;;30.20;58.80;;;;;;5051850;28;20401;-84
2022/08/12 12:52:49;;;;;;;3.00;2.10;;;30.50;58.40;;;;;;5035582;28;20037;-84
2022/08/12 12:55:15;;;;;;;6.50;2.20;;;30.80;58.80;;;;;;5002822;28;20047;-84
2022/08/12 12:57:41;;;;;;;4.30;2.05;;;31.20;58.30;;;;;;5034794;28;20045;-83
2022/08/12 13:00:14;;;;;;;6.03;2.20;;;31.60;57.20;;;;;;5034525;28;20107;-82
2022/08/12 13:02:56;;;;;;;3.50;2.30;;;32.00;57.20;;;;;;5034390;28;20470;-81
2022/08/12 13:05:31;;;;;;;4.85;2.42;;;32.40;56.60;;;;;;5035457;28;20041;-81
2022/08/12 13:07:59;;;;;;;3.50;2.40;;;32.80;55.50;;;;;;5033881;28;20124;-81
2022/08/12 13:10:26;;;;;;;4.90;2.00;;;33.10;56.20;;;;;;5034242;28;20037;-82
2022/08/12 13:12:53;;;;;;;4.13;2.08;;;33.40;56.30;;;;;;5018582;28;20041;-81
2022/08/12 13:15:19;;;;;;;3.67;2.20;;;33.80;56.20;;;;;;5018661;28;20034;-82
2022/08/12 13:17:55;;;;;;;3.45;2.05;;;34.10;55.10;;;;;;5051170;28;20124;-81
2022/08/12 13:20:22;;;;;;;5.50;2.15;;;34.40;54.70;;;;;;5050842;28;20037;-82
2022/08/12 13:22:48;;;;;;;4.70;1.90;;;34.70;53.80;;;;;;5050389;28;20429;-83
2022/08/12 13:25:15;;;;;;;4.25;2.40;;;35.00;53.50;;;;;;5050405;28;20072;-83
2022/08/12 13:27:46;;;;;;;5.72;2.28;;;35.20;52.70;;;;;;5033763;28;20041;-82
2022/08/12 13:30:19;;;;;;;5.15;2.10;;;35.40;52.10;;;;;;5038270;28;20390;-82
2022/08/12 13:32:53;;;;;;;2.85;2.40;;;35.60;52.50;;;;;;5056875;28;20478;-83
2022/08/12 13:35:19;;;;;;;2.47;2.00;;;35.70;51.00;;;;;;5040232;28;20590;-82
2022/08/12 13:37:54;;;;;;;2.20;1.90;;;35.80;49.90;;;;;;5022586;28;20052;-82
2022/08/12 13:40:24;;;;;;;3.30;2.10;;;35.80;49.90;;;;;;5033514;28;20081;-82
2022/08/12 13:42:51;;;;;;;4.70;2.13;;;35.90;49.10;;;;;;5001809;28;20082;-82
2022/08/12 13:45:17;;;;;;;2.70;2.10;;;35.90;48.40;;;;;;5034155;28;20049;-82
2022/08/12 13:48:04;;;;;;;3.00;2.03;;;35.70;48.30;;;;;;5034764;28;20045;-82
2022/08/12 13:50:32;;;;;;;2.20;2.00;;;35.50;48.60;;;;;;5035309;28;20080;-82
2022/08/12 13:53:04;;;;;;;5.72;2.22;;;35.20;48.20;;;;;;5034814;28;20072;-82
2022/08/12 13:55:30;;;;;;;3.92;2.17;;;35.10;48.50;;;;;;5051397;28;20557;-82
2022/08/12 13:57:57;;;;;;;3.08;2.17;;;34.90;48.80;;;;;;5052385;28;20065;-82
2022/08/12 14:00:27;;;;;;;7.10;2.55;;;34.60;48.50;;;;;;5035116;28;20041;-82
2022/08/12 14:02:53;;;;;;;3.63;2.28;;;34.50;48.60;;;;;;5050993;28;20464;-82
2022/08/12 14:05:20;;;;;;;2.97;2.30;;;34.20;48.60;;;;;;5018260;28;20072;-82
2022/08/12 14:08:00;;;;;;;8.25;2.42;;;34.00;48.50;;;;;;5033439;28;20041;-82
2022/08/12 14:10:41;;;;;;;4.88;2.42;;;33.80;48.40;;;;;;5033394;28;20105;-83
2022/08/12 14:13:11;;;;;;;6.15;2.60;;;33.70;48.30;;;;;;5033365;28;20047;-82
2022/08/12 14:15:56;;;;;;;4.32;2.33;;;33.50;49.20;;;;;;5032947;28;20489;-82
2022/08/12 14:18:30;;;;;;;5.60;2.53;;;33.30;49.20;;;;;;5037139;28;20458;-81
2022/08/12 14:21:02;;;;;;;3.30;2.50;;;33.30;49.10;;;;;;5038140;28;20397;-82
2022/08/12 14:23:34;;;;;;;4.72;2.70;;;33.20;49.40;;;;;;5038622;28;20041;-82
2022/08/12 14:26:05;;;;;;;5.20;2.70;;;33.10;50.10;;;;;;5055262;28;20056;-82
2022/08/12 14:28:33;;;;;;;5.28;2.67;;;33.00;49.90;;;;;;5038001;28;20079;-82
2022/08/12 14:31:11;;;;;;;3.88;2.30;;;32.80;50.00;;;;;;5054487;28;20443;-82
2022/08/12 14:33:47;;;;;;;4.85;2.60;;;32.70;50.80;;;;;;5054071;28;20045;-82
2022/08/12 14:36:23;;;;;;;8.95;2.65;;;32.70;50.50;;;;;;5036511;28;20045;-82