Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:03;;;;;;;21.40;6.13;;;;;;;19.21;69.71;101543.00;5069104;28;20110;-57
2022/08/31 00:06:19;;;;;;;16.30;6.35;;;;;;;18.93;71.84;101539.19;5069471;28;20044;-57
2022/08/31 00:08:46;;;;;;;17.00;6.57;;;;;;;18.85;72.49;101535.81;5069648;28;20124;-57
2022/08/31 00:11:14;;;;;;;15.23;6.47;;;;;;;18.76;73.52;101540.41;5069778;28;20041;-57
2022/08/31 00:13:42;;;;;;;13.20;6.22;;;;;;;18.75;76.81;101528.81;5069492;28;20118;-61
2022/08/31 00:16:11;;;;;;;17.70;6.35;;;;;;;18.71;75.82;101530.22;5069735;28;20055;-57
2022/08/31 00:18:38;;;;;;;17.95;6.60;;;;;;;18.66;78.65;101526.44;5052389;28;20049;-57
2022/08/31 00:21:05;;;;;;;16.50;5.32;;;;;;;18.32;72.58;101525.19;5069535;28;20063;-57
2022/08/31 00:23:32;;;;;;;12.30;6.03;;;;;;;18.41;76.33;101534.84;5031563;28;20045;-57
2022/08/31 00:25:58;;;;;;;15.50;5.47;;;;;;;18.32;74.35;101520.66;5069388;28;20136;-57
2022/08/31 00:28:25;;;;;;;15.35;6.03;;;;;;;18.36;77.29;101532.69;5089596;28;20093;-60
2022/08/31 00:30:52;;;;;;;14.05;5.47;;;;;;;18.38;75.92;101521.75;5089078;28;20048;-57
2022/08/31 00:33:19;;;;;;;10.18;5.55;;;;;;;18.36;74.92;101529.19;5106015;28;20113;-57
2022/08/31 00:35:47;;;;;;;16.67;6.18;;;;;;;18.50;75.95;101527.47;5109689;28;20447;-56
2022/08/31 00:38:14;;;;;;;13.18;4.93;;;;;;;18.39;71.97;101531.47;5110201;28;20126;-56
2022/08/31 00:40:43;;;;;;;11.13;5.30;;;;;;;18.47;72.48;101525.19;5109778;28;20109;-56
2022/08/31 00:43:31;;;;;;;12.35;5.30;;;;;;;18.33;71.61;101519.63;5085541;28;20048;-56
2022/08/31 00:45:58;;;;;;;11.30;5.38;;;;;;;18.39;74.10;101523.41;5081094;28;20047;-57
2022/08/31 00:48:25;;;;;;;11.60;4.97;;;;;;;18.32;74.27;101517.97;5096459;28;20052;-56
2022/08/31 00:50:52;;;;;;;10.93;5.68;;;;;;;18.23;71.99;101519.09;5095987;28;20574;-56
2022/08/31 00:53:19;;;;;;;11.05;5.00;;;;;;;18.25;70.02;101511.69;5078264;28;20052;-57
2022/08/31 00:55:46;;;;;;;17.23;5.07;;;;;;;18.37;66.46;101517.41;5095902;28;20040;-56
2022/08/31 00:58:13;;;;;;;11.70;4.43;;;;;;;18.31;65.30;101510.91;5096226;28;20071;-57
2022/08/31 01:00:41;;;;;;;13.40;5.03;;;;;;;18.45;69.61;101513.81;5095671;28;20375;-57
2022/08/31 01:03:09;;;;;;;10.18;4.13;;;;;;;18.28;66.24;101513.16;5092088;28;20048;-56
2022/08/31 01:05:37;;;;;;;11.48;5.03;;;;;;;18.46;68.90;101513.59;5076452;28;20048;-56
2022/08/31 01:08:05;;;;;;;12.55;4.50;;;;;;;18.38;66.64;101521.75;5082020;28;20056;-57
2022/08/31 01:10:37;;;;;;;10.45;4.15;;;;;;;18.31;65.08;101520.84;5077853;28;20401;-56
2022/08/31 01:13:05;;;;;;;13.00;4.95;;;;;;;18.37;70.90;101520.94;5095545;28;20047;-57
2022/08/31 01:15:34;;;;;;;13.90;4.88;;;;;;;18.35;70.64;101524.81;5095476;28;20105;-57
2022/08/31 01:18:03;;;;;;;11.70;5.10;;;;;;;18.29;69.70;101523.72;5077727;28;20055;-57
2022/08/31 01:20:55;;;;;;;11.70;4.75;;;;;;;18.19;68.83;101520.47;5086871;28;20094;-57
2022/08/31 01:23:27;;;;;;;10.88;4.53;;;;;;;18.09;68.98;101526.13;5036838;28;20397;-57
2022/08/31 01:25:56;;;;;;;13.80;4.25;;;;;;;17.99;66.21;101514.81;5074751;28;20119;-57
2022/08/31 01:28:24;;;;;;;10.55;4.50;;;;;;;18.03;65.13;101516.94;5075127;28;20076;-56
2022/08/31 01:31:14;;;;;;;9.88;4.70;;;;;;;18.11;69.35;101518.69;5080418;28;20119;-56
2022/08/31 01:33:40;;;;;;;10.88;4.18;;;;;;;18.15;65.80;101525.38;5093743;28;20409;-57
2022/08/31 01:36:08;;;;;;;10.43;4.18;;;;;;;18.14;65.59;101529.09;5094141;28;20444;-57
2022/08/31 01:38:37;;;;;;;11.75;4.60;;;;;;;18.23;64.36;101530.66;5095214;28;20058;-56
2022/08/31 01:41:05;;;;;;;10.02;4.15;;;;;;;18.15;65.89;101528.06;5077274;28;20043;-57
2022/08/31 01:43:33;;;;;;;12.60;4.50;;;;;;;18.24;66.01;101520.75;5094788;28;20081;-57
2022/08/31 01:46:03;;;;;;;12.30;4.80;;;;;;;18.30;64.61;101535.28;5059740;28;20052;-57
2022/08/31 01:48:30;;;;;;;16.60;4.18;;;;;;;18.28;63.17;101530.13;5094718;28;20044;-57
2022/08/31 01:50:57;;;;;;;10.63;4.38;;;;;;;18.34;66.69;101525.84;5094897;28;20070;-57
2022/08/31 01:53:24;;;;;;;10.55;4.25;;;;;;;18.33;64.35;101535.75;5094735;28;20036;-57
2022/08/31 01:55:50;;;;;;;10.68;4.10;;;;;;;18.21;63.95;101535.38;5093270;28;20036;-56
2022/08/31 01:58:17;;;;;;;13.05;3.90;;;;;;;18.27;63.95;101543.72;5075607;28;20048;-56
2022/08/31 02:01:05;;;;;;;7.90;3.88;;;;;;;18.26;63.57;101537.50;5074165;28;20045;-56
2022/08/31 02:03:31;;;;;;;14.15;3.78;;;;;;;18.30;62.93;101548.69;5074137;28;20175;-57
2022/08/31 02:06:04;;;;;;;12.65;4.00;;;;;;;18.33;63.22;101541.09;5083928;28;21018;-57
2022/08/31 02:08:31;;;;;;;9.80;3.90;;;;;;;18.38;62.80;101545.94;5077621;28;20052;-57
2022/08/31 02:10:58;;;;;;;11.13;4.30;;;;;;;18.35;66.77;101543.59;5078292;28;20071;-57
2022/08/31 02:13:25;;;;;;;12.80;4.22;;;;;;;18.38;65.97;101545.94;5094265;28;20085;-57
2022/08/31 02:15:51;;;;;;;12.07;3.70;;;;;;;18.29;64.74;101542.50;5093960;28;20551;-57
2022/08/31 02:18:18;;;;;;;11.27;4.50;;;;;;;18.39;65.08;101543.06;5094453;28;20109;-57
2022/08/31 02:20:44;;;;;;;8.20;4.10;;;;;;;18.38;64.30;101548.63;5093759;28;20458;-57
2022/08/31 02:23:11;;;;;;;8.90;4.20;;;;;;;18.39;65.87;101552.97;5051467;28;20044;-57
2022/08/31 02:25:38;;;;;;;11.07;3.55;;;;;;;18.34;64.02;101541.97;5073898;28;20510;-57
2022/08/31 02:28:04;;;;;;;11.35;3.80;;;;;;;18.29;63.17;101545.19;5074057;28;20046;-57
2022/08/31 02:30:32;;;;;;;11.00;3.92;;;;;;;18.42;66.15;101545.34;5072861;28;20379;-57
2022/08/31 02:32:58;;;;;;;14.27;4.03;;;;;;;18.46;64.75;101550.38;5073323;28;20053;-57
2022/08/31 02:35:25;;;;;;;14.25;3.47;;;;;;;18.50;65.22;101554.34;5073854;28;20051;-57
2022/08/31 02:37:53;;;;;;;11.05;3.78;;;;;;;18.40;62.96;101551.94;5073234;28;20505;-57
2022/08/31 02:40:20;;;;;;;7.90;3.25;;;;;;;18.37;64.87;101553.16;5074036;28;20052;-57
2022/08/31 02:42:47;;;;;;;10.38;3.95;;;;;;;18.52;66.57;101557.66;5073513;28;20486;-57
2022/08/31 02:45:13;;;;;;;8.52;3.28;;;;;;;18.33;64.08;101554.53;5073666;28;20048;-57
2022/08/31 02:47:42;;;;;;;12.23;3.70;;;;;;;18.51;67.68;101553.34;5073295;28;20075;-57
2022/08/31 02:50:23;;;;;;;10.60;3.58;;;;;;;18.36;65.28;101550.66;5073607;28;20063;-57
2022/08/31 02:52:52;;;;;;;9.20;3.25;;;;;;;18.26;64.15;101553.59;5073112;28;20367;-57
2022/08/31 02:55:20;;;;;;;12.35;3.55;;;;;;;18.21;63.15;101556.03;5066999;28;20387;-57
2022/08/31 02:57:49;;;;;;;13.68;3.58;;;;;;;18.21;64.61;101551.50;5073154;28;20044;-58
2022/08/31 03:00:19;;;;;;;11.85;3.70;;;;;;;18.31;64.51;101556.56;5082488;28;20528;-57
2022/08/31 03:02:47;;;;;;;8.48;3.33;;;;;;;18.27;65.32;101565.22;5093631;28;20059;-57
2022/08/31 03:05:14;;;;;;;8.23;3.50;;;;;;;18.30;65.70;101565.66;5092962;28;20199;-57
2022/08/31 03:07:41;;;;;;;7.88;3.13;;;;;;;18.28;65.02;101554.28;5093489;28;20052;-57
2022/08/31 03:10:12;;;;;;;9.77;3.30;;;;;;;18.32;66.51;101555.56;5093396;28;20127;-57
2022/08/31 03:12:40;;;;;;;9.40;3.13;;;;;;;18.33;63.98;101551.84;5093609;28;20067;-57
2022/08/31 03:15:08;;;;;;;6.85;3.20;;;;;;;18.40;66.36;101557.31;5093506;28;20063;-56
2022/08/31 03:17:35;;;;;;;10.73;3.10;;;;;;;18.38;66.58;101554.81;5093730;28;20055;-57
2022/08/31 03:20:04;;;;;;;6.63;3.20;;;;;;;18.36;64.34;101558.72;5093507;28;20040;-57
2022/08/31 03:22:32;;;;;;;11.05;3.40;;;;;;;18.34;64.65;101555.38;5058822;28;20040;-57
2022/08/31 03:24:59;;;;;;;8.35;3.30;;;;;;;18.30;64.25;101546.03;5092202;28;20046;-57
2022/08/31 03:27:28;;;;;;;8.95;3.10;;;;;;;18.23;64.55;101546.78;5093527;28;20065;-57
2022/08/31 03:29:55;;;;;;;10.88;3.45;;;;;;;18.31;66.93;101550.38;5093189;28;20047;-56
2022/08/31 03:32:26;;;;;;;10.10;3.30;;;;;;;18.28;64.39;101548.06;5082848;28;20044;-57
2022/08/31 03:34:55;;;;;;;9.10;3.47;;;;;;;18.35;66.69;101544.44;5079499;28;20142;-57
2022/08/31 03:37:22;;;;;;;10.52;3.40;;;;;;;18.29;65.92;101542.50;5072803;28;20055;-58
2022/08/31 03:39:50;;;;;;;11.82;3.55;;;;;;;18.35;65.78;101541.75;5093684;28;20047;-58
2022/08/31 03:42:18;;;;;;;12.95;3.58;;;;;;;18.44;67.32;101541.66;5093212;28;20485;-57
2022/08/31 03:44:46;;;;;;;13.65;3.20;;;;;;;18.29;64.70;101537.13;5092857;28;20048;-57
2022/08/31 03:47:20;;;;;;;11.93;3.40;;;;;;;18.31;65.38;101543.16;5092681;28;20444;-57
2022/08/31 03:49:47;;;;;;;9.73;3.22;;;;;;;18.31;65.17;101542.31;5090168;28;20056;-57
2022/08/31 03:52:20;;;;;;;7.47;3.45;;;;;;;18.33;66.80;101545.66;5055933;28;20390;-57
2022/08/31 03:54:59;;;;;;;10.18;3.67;;;;;;;18.35;65.48;101543.59;5056384;28;20036;-57
2022/08/31 03:57:26;;;;;;;8.90;3.70;;;;;;;18.27;64.74;101546.41;5072743;28;20048;-57
2022/08/31 03:59:54;;;;;;;7.18;3.58;;;;;;;18.14;65.60;101558.63;5072894;28;20076;-57
2022/08/31 04:02:41;;;;;;;11.27;3.40;;;;;;;18.16;67.05;101563.81;5072596;28;20062;-58
2022/08/31 04:05:29;;;;;;;11.05;3.83;;;;;;;18.09;65.90;101558.34;5071515;28;20045;-57
2022/08/31 04:08:17;;;;;;;14.90;3.40;;;;;;;18.02;65.60;101563.59;5072850;28;20053;-57
2022/08/31 04:10:50;;;;;;;17.00;3.90;;;;;;;18.07;65.79;101565.75;5072646;28;20052;-57
2022/08/31 04:13:43;;;;;;;8.75;3.33;;;;;;;17.99;65.65;101563.13;5110881;27;20384;-56
2022/08/31 04:16:32;;;;;;;8.73;3.83;;;;;;;18.00;66.07;101562.13;5110582;28;20374;-57
2022/08/31 04:19:19;;;;;;;9.98;4.00;;;;;;;18.07;65.66;101555.00;5110642;28;20044;-57
2022/08/31 04:21:57;;;;;;;9.07;3.53;;;;;;;18.09;66.14;101563.69;5106323;28;20393;-57
2022/08/31 04:24:25;;;;;;;11.68;3.90;;;;;;;18.09;65.35;101554.81;5079755;28;20047;-57
2022/08/31 04:26:52;;;;;;;16.08;3.80;;;;;;;18.11;64.82;101545.56;5110804;28;20101;-58
2022/08/31 04:29:19;;;;;;;10.90;3.95;;;;;;;18.06;65.39;101547.94;5110920;28;20043;-57
2022/08/31 04:31:46;;;;;;;13.10;4.35;;;;;;;18.01;65.45;101551.19;5110670;28;20046;-58
2022/08/31 04:34:14;;;;;;;13.30;4.00;;;;;;;17.89;65.96;101555.34;5108454;28;20052;-58
2022/08/31 04:36:44;;;;;;;10.15;3.55;;;;;;;17.81;66.15;101555.41;5108359;28;20047;-58
2022/08/31 04:39:11;;;;;;;10.10;3.85;;;;;;;17.81;65.71;101553.56;5110666;28;20495;-58
2022/08/31 04:41:40;;;;;;;10.52;4.20;;;;;;;17.84;66.01;101555.88;5110777;28;20052;-59
2022/08/31 04:44:10;;;;;;;15.10;3.90;;;;;;;17.88;65.61;101556.34;5110504;28;20126;-58
2022/08/31 04:46:38;;;;;;;9.70;3.75;;;;;;;17.85;65.66;101562.09;5110135;28;20058;-58
2022/08/31 04:49:08;;;;;;;12.85;3.72;;;;;;;17.91;65.37;101563.22;5110259;28;20048;-57
2022/08/31 04:51:36;;;;;;;8.95;3.60;;;;;;;17.88;65.66;101560.88;5110070;28;20039;-57
2022/08/31 04:54:07;;;;;;;8.82;3.55;;;;;;;18.01;66.21;101569.16;5110207;28;20550;-57
2022/08/31 04:56:38;;;;;;;9.05;3.65;;;;;;;18.04;66.51;101571.47;5110130;28;20047;-57
2022/08/31 04:59:08;;;;;;;8.93;3.35;;;;;;;17.99;66.91;101572.03;5109930;28;20039;-58
2022/08/31 05:01:45;;;;;;;9.88;3.70;;;;;;;18.01;66.40;101572.69;5110397;28;20048;-57
2022/08/31 05:04:31;;;;;;;11.13;3.83;;;;;;;18.06;66.42;101561.38;5109152;28;20052;-57
2022/08/31 05:06:58;;;;;;;9.02;3.58;;;;;;;18.00;65.72;101573.69;5109788;28;20035;-57
2022/08/31 05:09:27;;;;;;;9.50;3.50;;;;;;;17.86;65.69;101579.03;5109951;28;20048;-58
2022/08/31 05:11:54;;;;;;;9.90;3.25;;;;;;;17.90;65.83;101573.13;5109672;28;20052;-56
2022/08/31 05:14:23;;;;;;;9.43;3.47;;;;;;;17.90;66.08;101572.28;5109437;28;20040;-57
2022/08/31 05:17:00;;;;;;;21.67;7.40;;;;;;;17.79;65.94;101571.69;5109749;28;20058;-58
2022/08/31 05:19:28;;;;;;;18.45;5.75;;;;;;;17.91;66.86;101582.84;5108337;28;20067;-58
2022/08/31 05:21:55;;;;;;;10.95;3.50;;;;;;;17.89;67.62;101576.00;5109802;28;20168;-57
2022/08/31 05:24:22;;;;;;;8.43;3.45;;;;;;;17.85;65.92;101580.88;5062184;28;20048;-58
2022/08/31 05:26:52;;;;;;;7.43;3.60;;;;;;;17.89;65.92;101584.03;5095597;28;20071;-57
2022/08/31 05:29:22;;;;;;;13.20;3.42;;;;;;;17.90;66.92;101578.50;5096095;28;20040;-58
2022/08/31 05:31:57;;;;;;;12.18;3.58;;;;;;;17.94;67.81;101581.66;5092842;28;20047;-57
2022/08/31 05:34:24;;;;;;;11.35;3.33;;;;;;;17.96;66.97;101585.00;5076023;28;20049;-57
2022/08/31 05:36:53;;;;;;;9.43;3.53;;;;;;;17.92;66.12;101581.81;5075644;28;20048;-57
2022/08/31 05:39:20;;;;;;;9.80;3.60;;;;;;;17.95;66.97;101583.31;5075678;28;20086;-57
2022/08/31 05:41:49;;;;;;;12.63;3.30;;;;;;;17.90;66.48;101580.31;5075512;28;20119;-57
2022/08/31 05:44:19;;;;;;;12.63;3.50;;;;;;;17.87;66.55;101578.84;5075520;28;20052;-56
2022/08/31 05:46:48;;;;;;;12.73;3.17;;;;;;;17.68;66.91;101580.16;5075077;28;20117;-57
2022/08/31 05:49:15;;;;;;;8.90;3.42;;;;;;;17.60;67.46;101573.00;5074621;28;20059;-57
2022/08/31 05:51:42;;;;;;;18.73;3.72;;;;;;;17.67;67.48;101578.50;5074747;28;20052;-57
2022/08/31 05:54:09;;;;;;;8.02;3.50;;;;;;;17.72;66.80;101573.44;5075043;28;20393;-57
2022/08/31 05:56:40;;;;;;;11.38;3.63;;;;;;;17.61;67.26;101582.72;5074765;28;20541;-57
2022/08/31 05:59:06;;;;;;;12.57;3.85;;;;;;;17.68;67.05;101572.09;5075331;28;20382;-57
2022/08/31 06:01:37;;;;;;;9.13;3.95;;;;;;;17.69;66.93;101576.47;5074807;28;20052;-57
2022/08/31 06:04:17;;;;;;;9.00;3.83;;;;;;;17.72;67.42;101572.56;5074586;28;20040;-57
2022/08/31 06:06:44;;;;;;;13.55;3.53;;;;;;;17.79;68.71;101569.00;5088853;28;20155;-57
2022/08/31 06:09:13;;;;;;;8.90;3.58;;;;;;;17.76;67.50;101576.59;5075119;28;20136;-57
2022/08/31 06:11:41;;;;;;;15.13;4.38;;;;;;;17.81;68.62;101583.06;5083823;28;20056;-56
2022/08/31 06:14:12;;;;;;;19.77;4.10;;;;;;;17.73;67.58;101577.75;5094896;28;20405;-61
2022/08/31 06:16:42;;;;;;;13.30;4.15;;;;;;;17.72;67.26;101581.47;5094735;28;20534;-57
2022/08/31 06:19:12;;;;;;;9.90;4.22;;;;;;;17.75;67.14;101581.09;5095262;28;20105;-57
2022/08/31 06:21:41;;;;;;;10.68;3.75;;;;;;;17.67;67.59;101586.53;5095137;28;20041;-57
2022/08/31 06:24:11;;;;;;;13.75;3.70;;;;;;;17.88;68.21;101587.72;5055133;28;20389;-57
2022/08/31 06:26:38;;;;;;;12.98;3.92;;;;;;;17.85;67.37;101580.88;5094618;28;20128;-57
2022/08/31 06:29:14;;;;;;;12.48;3.42;;;;;;;17.81;67.12;101580.38;5094647;28;20085;-56
2022/08/31 06:31:45;;;;;;;12.32;3.42;;;;;;;17.80;67.05;101581.38;5092937;28;20040;-57
2022/08/31 06:34:16;;;;;;;11.40;4.00;;;;;;;17.84;67.77;101587.22;5094463;28;20132;-57
2022/08/31 06:37:11;;;;;;;14.85;4.50;;;;;;;17.82;67.57;101581.22;5093697;28;20082;-57
2022/08/31 06:39:52;;;;;;;11.32;3.70;;;;;;;17.93;66.99;101588.03;5093294;28;20044;-57
2022/08/31 06:42:40;;;;;;;11.80;3.65;;;;;;;18.03;66.57;101583.25;5094192;28;20040;-57
2022/08/31 06:45:26;;;;;;;10.20;3.35;;;;;;;18.05;66.34;101591.13;5094139;28;20040;-57
2022/08/31 06:48:02;;;;;;;11.25;3.80;;;;;;;18.11;66.66;101588.50;5094208;28;20386;-57
2022/08/31 06:50:29;;;;;;;17.67;3.75;;;;;;;18.16;66.27;101583.44;5094328;28;20048;-57
2022/08/31 06:52:56;;;;;;;10.65;3.40;;;;;;;18.17;66.49;101598.53;5094260;28;20048;-57
2022/08/31 06:55:36;;;;;;;16.63;3.85;;;;;;;18.25;66.78;101596.78;5094509;28;20140;-57
2022/08/31 06:58:22;;;;;;;12.55;3.85;;;;;;;18.25;66.59;101597.63;5093254;28;20405;-56
2022/08/31 07:01:13;;;;;;;13.38;3.90;;;;;;;18.38;66.13;101596.97;5093698;28;20139;-57
2022/08/31 07:03:51;;;;;;;18.60;3.60;;;;;;;18.43;66.28;101602.63;5093450;28;20406;-57
2022/08/31 07:06:20;;;;;;;10.43;3.78;;;;;;;18.52;66.07;101604.19;5094010;28;20047;-57
2022/08/31 07:08:51;;;;;;;14.07;3.45;;;;;;;18.44;65.48;101609.66;5086456;28;20054;-57
2022/08/31 07:11:22;;;;;;;12.63;3.80;;;;;;;18.34;65.86;101618.00;5093661;28;20044;-56
2022/08/31 07:13:52;;;;;;;12.50;3.67;;;;;;;18.51;66.11;101613.25;5091575;28;20547;-56
2022/08/31 07:16:22;;;;;;;8.52;3.60;;;;;;;18.59;66.11;101613.19;5089727;28;20040;-57
2022/08/31 07:18:51;;;;;;;13.95;3.65;;;;;;;18.68;66.53;101607.69;5082392;28;20044;-57
2022/08/31 07:21:23;;;;;;;16.90;3.75;;;;;;;18.82;65.20;101619.50;5091978;28;20048;-57
2022/08/31 07:23:51;;;;;;;11.43;3.42;;;;;;;18.86;63.77;101618.91;5068680;28;20606;-57
2022/08/31 07:26:24;;;;;;;13.77;4.13;;;;;;;18.80;64.49;101617.78;5086291;28;20124;-57
2022/08/31 07:28:53;;;;;;;14.05;3.88;;;;;;;18.87;64.91;101619.78;5089171;28;20048;-58
2022/08/31 07:31:23;;;;;;;14.23;4.85;;;;;;;18.88;64.12;101621.41;5081015;28;20051;-57
2022/08/31 07:33:54;;;;;;;13.52;5.00;;;;;;;18.76;63.81;101613.81;5086849;28;20402;-57
2022/08/31 07:36:24;;;;;;;16.02;4.38;;;;;;;18.88;63.86;101621.41;5083540;28;20367;-57
2022/08/31 07:42:18;;;;;;;14.43;4.88;;;;;;;18.85;63.47;101619.13;5083900;28;20079;-57
2022/08/31 07:44:35;;;;;;;11.13;4.13;;;;;;;18.93;63.93;101622.53;5092225;28;20051;-57
2022/08/31 07:47:02;;;;;;;15.32;4.88;;;;;;;18.89;63.22;101629.31;5078940;28;20049;-57
2022/08/31 07:49:29;;;;;;;13.27;4.15;;;;;;;18.93;63.29;101629.75;5086570;28;20044;-57
2022/08/31 07:52:20;;;;;;;11.38;4.15;;;;;;;18.98;62.84;101630.88;5089536;28;20040;-57
2022/08/31 07:55:08;;;;;;;12.68;4.18;;;;;;;19.02;62.97;101630.50;5080203;28;20058;-57
2022/08/31 07:57:50;;;;;;;11.35;4.38;;;;;;;19.08;63.18;101630.59;5087033;28;20052;-57
2022/08/31 08:00:22;;;;;;;18.33;5.00;;;;;;;19.08;62.94;101638.66;5085686;28;20124;-57
2022/08/31 08:02:52;;;;;;;15.70;4.45;;;;;;;19.12;62.68;101642.63;5078268;28;20036;-57
2022/08/31 08:05:25;;;;;;;13.82;6.13;;;;;;;19.20;62.09;101643.53;5091160;28;20047;-57
2022/08/31 08:08:11;;;;;;;15.40;4.80;;;;;;;19.40;62.30;101636.50;5077140;28;20121;-57
2022/08/31 08:10:54;;;;;;;15.68;4.40;;;;;;;19.44;61.78;101637.78;5088512;28;20052;-57
2022/08/31 08:13:31;;;;;;;10.55;4.25;;;;;;;19.51;61.49;101638.69;5085354;28;20825;-57
2022/08/31 08:16:05;;;;;;;13.70;3.90;;;;;;;19.53;61.25;101644.72;5076181;28;20421;-57
2022/08/31 08:18:52;;;;;;;11.57;4.32;;;;;;;19.67;60.68;101644.88;5087646;28;20109;-57
2022/08/31 08:21:23;;;;;;;10.98;4.35;;;;;;;19.71;60.49;101646.13;5079995;28;20044;-57
2022/08/31 08:23:50;;;;;;;14.85;4.15;;;;;;;19.81;60.83;101641.31;5043919;28;20037;-57
2022/08/31 08:26:41;;;;;;;11.52;4.13;;;;;;;19.83;60.68;101641.94;5078133;28;20040;-57
2022/08/31 08:29:19;;;;;;;11.25;3.97;;;;;;;19.94;60.62;101641.41;5084563;28;20051;-57
2022/08/31 08:31:53;;;;;;;12.98;3.90;;;;;;;19.99;60.44;101640.00;5078823;28;20044;-57
2022/08/31 08:34:22;;;;;;;16.45;4.20;;;;;;;20.16;59.71;101645.94;5084229;28;20474;-57
2022/08/31 08:36:49;;;;;;;11.60;3.60;;;;;;;20.27;59.23;101640.00;5082889;28;20086;-57
2022/08/31 08:39:18;;;;;;;18.25;3.65;;;;;;;20.36;58.75;101648.78;5078076;28;20094;-57
2022/08/31 08:41:57;;;;;;;15.82;4.20;;;;;;;20.52;58.42;101651.16;5085387;28;20097;-57
2022/08/31 08:44:27;;;;;;;11.63;3.90;;;;;;;20.65;58.38;101650.44;5086698;28;20591;-57
2022/08/31 08:46:58;;;;;;;14.82;4.07;;;;;;;20.81;57.88;101650.13;5084978;28;20044;-57
2022/08/31 08:52:31;;;;;;;14.57;3.78;;;;;;;20.96;57.76;101647.28;5100120;27;20409;-56
2022/08/31 08:55:04;;;;;;;12.35;3.88;;;;;;;21.01;56.97;101652.03;5099265;28;20118;-56
2022/08/31 08:57:33;;;;;;;;;;;;;;;21.05;56.40;101656.03;5101259;28;20063;-56
2022/08/31 09:00:09;;;;;;;13.85;5.57;;;;;;;21.24;56.84;101654.41;5107701;28;20525;-56
2022/08/31 09:03:11;;;;;;;10.38;4.70;;;;;;;21.37;56.38;101650.94;5101559;28;20047;-57
2022/08/31 09:06:11;;;;;;;15.35;5.30;;;;;;;21.63;55.87;101647.50;5108507;28;20058;-58
2022/08/31 09:09:10;;;;;;;16.13;4.80;;;;;;;21.78;54.45;101645.44;5091179;28;20048;-57
2022/08/31 09:12:24;;;;;;;19.03;7.30;;;;;;;21.94;54.21;101652.28;5099770;28;20051;-58
2022/08/31 09:15:35;;;;;;;14.35;4.90;;;;;;;21.91;54.44;101652.69;5098575;28;20071;-58
2022/08/31 09:18:44;;;;;;;13.98;4.35;;;;;;;22.26;53.59;101646.25;5099852;28;20104;-57
2022/08/31 09:21:20;;;;;;;20.73;4.82;;;;;;;22.53;53.42;101638.94;5092507;28;20389;-58
2022/08/31 09:24:00;;;;;;;10.60;4.32;;;;;;;22.56;52.23;101642.06;5056511;28;20040;-57
2022/08/31 09:26:50;;;;;;;13.75;4.10;;;;;;;22.83;51.51;101635.72;5108090;28;20044;-58
2022/08/31 09:29:32;;;;;;;12.25;3.97;;;;;;;23.19;50.62;101638.72;5096326;28;20056;-57
2022/08/31 09:32:06;;;;;;;18.00;4.57;;;;;;;23.19;50.15;101640.59;5106669;28;20039;-57
2022/08/31 09:34:37;;;;;;;10.88;4.05;;;;;;;23.15;50.19;101631.25;5107972;28;20500;-58
2022/08/31 09:37:18;;;;;;;17.80;4.43;;;;;;;23.03;50.01;101635.63;5099398;28;20052;-58
2022/08/31 09:39:47;;;;;;;17.48;4.68;;;;;;;22.82;50.70;101637.59;5097779;28;20128;-58
2022/08/31 09:42:29;;;;;;;11.82;4.25;;;;;;;22.71;50.91;101640.97;5099815;28;20043;-58
2022/08/31 09:45:01;;;;;;;13.52;3.97;;;;;;;23.09;51.22;101632.13;5096345;28;20048;-57
2022/08/31 09:47:51;;;;;;;15.82;4.30;;;;;;;22.82;51.13;101643.03;5097846;28;20058;-57
2022/08/31 09:50:43;;;;;;;10.80;3.83;;;;;;;22.79;51.29;101633.47;5099135;28;20075;-57
2022/08/31 09:56:16;;;;;;;10.88;4.15;;;;;;;22.46;52.35;101638.97;5095640;28;20093;-57
2022/08/31 10:01:44;;;;;;;10.32;3.80;;;;;;;24.84;46.75;101636.72;5099479;27;20929;-57
2022/08/31 10:04:31;;;;;;;16.20;4.13;;;;;;;25.66;44.95;101624.53;5097166;28;20036;-58
2022/08/31 10:07:16;;;;;;;19.65;4.20;;;;;;;26.04;43.35;101636.88;5081449;28;20039;-58
2022/08/31 10:09:48;;;;;;;12.32;4.20;;;;;;;25.76;43.46;101638.38;5082906;28;20055;-58
2022/08/31 10:12:36;;;;;;;16.98;4.30;;;;;;;25.99;43.09;101629.44;5099765;28;20040;-58
2022/08/31 10:15:12;;;;;;;12.25;3.92;;;;;;;26.03;42.74;101630.63;5098580;28;20480;-58
2022/08/31 10:17:51;;;;;;;13.23;4.18;;;;;;;25.83;43.45;101630.09;5094092;28;20402;-58
2022/08/31 10:20:25;;;;;;;12.13;3.90;;;;;;;26.26;42.43;101633.59;5081795;28;20233;-58
2022/08/31 10:23:05;;;;;;;10.90;3.45;;;;;;;26.10;42.21;101625.06;5051665;28;20481;-57
2022/08/31 10:25:41;;;;;;;15.82;4.03;;;;;;;26.29;42.49;101628.50;5088136;28;20516;-60
2022/08/31 10:28:27;;;;;;;12.55;4.03;;;;;;;26.01;42.16;101624.59;5074483;28;20054;-57
2022/08/31 10:31:01;;;;;;;11.70;3.72;;;;;;;26.51;41.91;101625.97;5105308;28;20082;-58
2022/08/31 10:36:24;;;;;;;12.57;3.92;;;;;;;26.32;41.51;101629.91;5088591;28;20433;-58
2022/08/31 10:38:53;;;;;;;12.60;3.65;;;;;;;26.22;41.57;101623.16;5098037;28;20087;-58
2022/08/31 10:41:29;;;;;;;17.58;3.83;;;;;;;25.99;41.76;101626.72;5093382;28;20482;-58
2022/08/31 10:44:22;;;;;;;17.15;4.15;;;;;;;26.14;41.76;101620.81;5088161;28;20131;-58
2022/08/31 10:46:53;;;;;;;12.27;3.78;;;;;;;26.54;41.81;101621.94;5088796;28;20119;-57
2022/08/31 10:49:21;;;;;;;13.25;3.95;;;;;;;26.24;40.89;101618.31;5087445;28;20058;-57
2022/08/31 10:52:16;;;;;;;16.25;3.67;;;;;;;26.28;42.08;101617.84;5089043;28;20040;-57
2022/08/31 10:55:04;;;;;;;12.35;3.55;;;;;;;25.81;42.42;101614.06;5089791;28;20040;-57
2022/08/31 10:57:45;;;;;;;17.52;4.20;;;;;;;25.37;43.56;101621.63;5083103;28;20056;-58
2022/08/31 11:00:51;;;;;;;14.88;4.10;;;;;;;25.29;44.01;101620.06;5073484;28;20532;-57
2022/08/31 11:03:57;;;;;;;12.70;4.28;;;;;;;24.80;44.72;101621.94;5080091;28;20499;-58
2022/08/31 11:06:40;;;;;;;11.48;4.15;;;;;;;24.76;45.25;101626.19;5085190;28;20060;-58
2022/08/31 11:09:20;;;;;;;16.30;4.50;;;;;;;24.77;45.11;101616.97;5088388;28;20402;-58
2022/08/31 11:11:56;;;;;;;15.40;4.43;;;;;;;24.72;45.03;101619.53;5081992;28;20529;-58
2022/08/31 11:14:47;;;;;;;13.13;5.18;;;;;;;24.59;45.17;101612.38;5081591;28;20047;-58
2022/08/31 11:17:54;;;;;;;10.43;5.10;;;;;;;24.37;45.19;101616.56;5083852;28;20094;-58
2022/08/31 11:20:56;;;;;;;15.98;5.80;;;;;;;24.24;46.17;101623.78;5074014;28;20047;-58
2022/08/31 11:24:03;;;;;;;13.02;4.40;;;;;;;24.27;46.28;101614.38;5050102;28;20048;-57
2022/08/31 11:26:42;;;;;;;8.52;4.45;;;;;;;24.13;45.83;101611.78;5074491;28;20118;-58
2022/08/31 11:29:21;;;;;;;22.45;8.52;;;;;;;24.21;46.00;101617.97;5084227;28;20347;-58
2022/08/31 11:31:48;;;;;;;20.70;8.93;;;;;;;24.17;46.17;101611.34;5081827;28;20043;-58
2022/08/31 11:34:24;;;;;;;22.77;9.25;;;;;;;24.18;46.33;101611.13;5088629;28;20060;-58
2022/08/31 11:36:56;;;;;;;19.08;8.68;;;;;;;24.09;46.96;101610.59;5077672;28;20461;-58
2022/08/31 11:39:46;;;;;;;25.73;13.50;;;;;;;24.12;46.93;101603.88;5085129;28;20052;-58
2022/08/31 11:42:52;;;;;;;15.65;7.80;;;;;;;24.14;47.45;101605.34;5086399;28;20397;-58
2022/08/31 11:45:30;;;;;;;15.48;8.95;;;;;;;24.08;47.40;101598.06;5066966;28;20497;-58
2022/08/31 11:47:57;;;;;;;21.10;9.73;;;;;;;23.95;47.44;101601.75;5093247;28;20133;-58
2022/08/31 11:53:35;;;;;;;19.42;5.57;;;;;;;24.27;47.22;101600.84;5101383;27;20424;-58
2022/08/31 11:56:05;;;;;;;17.95;5.82;;;;;;;24.42;46.64;101604.00;5110218;28;20516;-59
2022/08/31 11:58:38;;;;;;;15.52;5.43;;;;;;;25.11;44.88;101598.38;5094074;28;20261;-59
2022/08/31 12:01:28;;;;;;;20.38;6.47;;;;;;;25.39;44.47;101591.53;5092175;28;20041;-59
2022/08/31 12:04:04;;;;;;;18.55;7.15;;;;;;;25.37;44.58;101586.31;5105360;28;20043;-59
2022/08/31 12:06:36;;;;;;;17.63;5.22;;;;;;;25.47;44.30;101588.47;5099268;28;20040;-59
2022/08/31 12:09:26;;;;;;;15.38;5.07;;;;;;;25.11;44.37;101592.94;5094983;28;20074;-58
2022/08/31 12:12:33;;;;;;;14.88;4.85;;;;;;;24.75;45.49;101591.97;5103843;28;20068;-59