Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:16;;;;;;;9.18;5.50;;;;;;;-0.25;54.78;99679.16;4986344;28;20038;-65
2021/12/08 00:04:42;;;;;;;10.15;4.32;;;;;;;0.12;53.77;99681.16;4988549;28;20030;-65
2021/12/08 00:07:08;;;;;;;8.15;3.83;;;;;;;-0.07;54.16;99662.63;4987924;28;20495;-65
2021/12/08 00:15:06;;;;;;;11.85;4.57;;;;;;;-0.14;53.91;99632.78;4986282;28;20041;-65
2021/12/08 00:17:31;;;;;;;11.65;4.45;;;;;;;0.09;53.72;99637.53;4987277;28;20038;-65
2021/12/08 00:20:01;;;;;;;13.63;4.63;;;;;;;-0.08;53.77;99611.28;4986658;28;20033;-64
2021/12/08 00:22:27;;;;;;;13.15;5.07;;;;;;;0.03;53.68;99619.66;4987980;28;20060;-63
2021/12/08 00:24:52;;;;;;;10.73;4.18;;;;;;;-0.08;53.66;99608.69;4986399;28;20034;-64
2021/12/08 00:27:18;;;;;;;6.57;3.28;;;;;;;0.06;53.29;99593.91;4987115;28;20034;-68
2021/12/08 00:29:43;;;;;;;8.82;3.17;;;;;;;0.28;52.82;99584.97;4971632;28;20066;-68
2021/12/08 00:32:09;;;;;;;9.43;3.63;;;;;;;-0.27;54.02;99588.47;4987026;28;20495;-68
2021/12/08 00:34:35;;;;;;;9.73;3.65;;;;;;;-0.09;53.63;99573.63;4990025;28;20436;-67
2021/12/08 00:37:01;;;;;;;13.65;4.25;;;;;;;0.03;53.37;99576.84;4986304;28;20057;-68
2021/12/08 00:39:27;;;;;;;16.90;3.55;;;;;;;-0.19;53.59;99563.50;4987652;28;20103;-68
2021/12/08 00:41:52;;;;;;;6.43;2.92;;;;;;;-0.32;54.00;99571.44;4970719;28;20046;-68
2021/12/08 00:44:18;;;;;;;9.35;3.25;;;;;;;0.11;53.14;99568.16;4989392;28;20041;-69
2021/12/08 00:46:44;;;;;;;9.73;4.20;;;;;;;-0.14;53.46;99569.41;4985941;28;20022;-68
2021/12/08 00:49:11;;;;;;;9.88;3.15;;;;;;;-0.20;53.66;99576.38;4957835;28;20478;-68
2021/12/08 00:51:37;;;;;;;5.80;3.45;;;;;;;-0.47;54.13;99580.22;4987788;28;20037;-67
2021/12/08 00:54:03;;;;;;;5.93;3.42;;;;;;;-0.18;53.60;99557.50;4988257;28;20040;-68
2021/12/08 00:56:29;;;;;;;11.52;3.45;;;;;;;0.12;52.62;99555.25;4988808;28;20033;-67
2021/12/08 00:58:57;;;;;;;10.27;3.63;;;;;;;-0.30;53.65;99560.28;4971421;28;20045;-67
2021/12/08 01:01:22;;;;;;;8.90;3.58;;;;;;;0.19;52.37;99556.00;4987732;28;20220;-68
2021/12/08 01:03:49;;;;;;;11.65;4.03;;;;;;;-0.13;53.29;99554.84;4985148;28;20041;-68
2021/12/08 01:06:17;;;;;;;9.20;3.53;;;;;;;-0.20;53.58;99561.78;4987109;28;20046;-63
2021/12/08 01:08:44;;;;;;;6.45;3.65;;;;;;;0.48;51.86;99560.63;4987048;28;20041;-64
2021/12/08 01:11:15;;;;;;;9.05;3.22;;;;;;;-0.09;52.74;99566.75;4988308;28;20026;-64
2021/12/08 01:13:41;;;;;;;5.23;2.33;;;;;;;0.17;52.51;99543.19;4987610;28;20050;-64
2021/12/08 01:16:07;;;;;;;10.75;4.60;;;;;;;0.28;52.81;99548.13;4986467;28;20049;-64
2021/12/08 01:18:32;;;;;;;7.25;2.58;;;;;;;-0.46;54.86;99546.84;4985792;28;20045;-64
2021/12/08 01:21:01;;;;;;;8.80;3.35;;;;;;;-0.92;56.30;99541.53;4974883;28;20427;-64
2021/12/08 01:23:27;;;;;;;5.95;2.95;;;;;;;-0.88;56.85;99544.03;4984641;28;20046;-64
2021/12/08 01:25:54;;;;;;;6.70;2.92;;;;;;;-1.17;58.15;99534.13;4978926;28;20510;-65
2021/12/08 01:28:21;;;;;;;5.50;3.22;;;;;;;-1.08;58.12;99526.31;4985435;28;20042;-64
2021/12/08 01:30:49;;;;;;;6.85;2.17;;;;;;;-1.10;58.15;99522.94;4974310;28;20077;-65
2021/12/08 01:33:15;;;;;;;8.18;3.00;;;;;;;-1.32;58.76;99503.56;4987652;28;20337;-65
2021/12/08 01:35:41;;;;;;;3.22;2.25;;;;;;;-1.33;59.07;99512.13;4991125;28;20065;-65
2021/12/08 01:38:06;;;;;;;12.35;4.00;;;;;;;-0.99;58.25;99505.72;4992675;28;20076;-64
2021/12/08 01:40:32;;;;;;;9.52;3.40;;;;;;;-1.03;58.17;99495.50;4971830;28;20041;-64
2021/12/08 01:43:00;;;;;;;7.25;2.63;;;;;;;-1.36;59.62;99494.22;4976807;28;20038;-64
2021/12/08 01:48:17;;;;;;;11.70;2.42;;;;;;;-1.72;60.86;99481.00;4990330;28;20303;-64
2021/12/08 01:50:47;;;;;;;8.98;3.22;;;;;;;-1.67;60.71;99479.22;4990233;28;20022;-64
2021/12/08 01:53:13;;;;;;;5.40;2.88;;;;;;;-2.07;61.75;99488.22;4988563;28;20065;-68
2021/12/08 01:55:40;;;;;;;6.55;2.83;;;;;;;-1.55;60.74;99484.22;4976135;28;20038;-68
2021/12/08 01:58:07;;;;;;;6.22;2.90;;;;;;;-1.61;60.65;99484.28;4977489;28;20065;-67
2021/12/08 02:00:39;;;;;;;7.85;3.40;;;;;;;-1.60;60.66;99485.97;4990557;28;20073;-68
2021/12/08 02:03:05;;;;;;;5.10;1.92;;;;;;;-2.15;62.17;99481.47;4989679;28;20038;-69
2021/12/08 02:05:33;;;;;;;10.75;3.50;;;;;;;-2.02;62.03;99473.66;4991390;28;20023;-69
2021/12/08 02:07:59;;;;;;;10.75;3.75;;;;;;;-1.46;60.66;99473.84;4991436;28;20325;-68
2021/12/08 02:10:24;;;;;;;8.23;3.70;;;;;;;-1.94;61.90;99470.16;4989198;28;20033;-68
2021/12/08 02:12:50;;;;;;;9.18;3.38;;;;;;;-1.40;60.29;99463.50;4977130;28;20046;-68
2021/12/08 02:15:17;;;;;;;13.88;4.20;;;;;;;-1.46;60.35;99461.03;4991827;28;20499;-68
2021/12/08 02:17:46;;;;;;;6.53;4.05;;;;;;;-1.52;60.90;99461.09;4973250;28;20045;-69
2021/12/08 02:20:13;;;;;;;9.30;4.35;;;;;;;-1.67;60.90;99453.59;4990399;28;20033;-69
2021/12/08 02:22:39;;;;;;;9.48;3.88;;;;;;;-1.44;60.31;99453.28;4975610;28;20091;-69
2021/12/08 02:25:08;;;;;;;9.00;4.00;;;;;;;-1.53;60.53;99461.97;4991108;28;20212;-68
2021/12/08 02:27:34;;;;;;;8.10;3.67;;;;;;;-1.31;59.93;99446.28;4990327;28;20030;-69
2021/12/08 02:30:11;;;;;;;7.55;3.90;;;;;;;-1.45;60.48;99455.00;4974581;28;20088;-69
2021/12/08 02:48:52;;;;;;;11.00;4.78;;;;;;;-1.09;59.48;99434.00;4989138;28;20115;-68
2021/12/08 02:51:20;;;;;;;11.80;4.07;;;;;;;-1.77;61.16;99434.09;4990709;28;20104;-68
2021/12/08 02:53:47;;;;;;;14.77;3.92;;;;;;;-1.55;60.78;99438.09;4989473;28;20042;-68
2021/12/08 02:56:14;;;;;;;8.07;4.22;;;;;;;-1.23;59.64;99437.63;4990277;28;20427;-68
2021/12/08 02:58:40;;;;;;;5.82;3.10;;;;;;;-1.30;59.57;99453.13;4970760;28;20046;-69
2021/12/08 03:01:10;;;;;;;8.70;3.00;;;;;;;-1.30;59.92;99414.69;4991153;28;20407;-66
2021/12/08 03:03:37;;;;;;;8.45;2.60;;;;;;;-1.21;59.55;99417.94;4979303;28;20045;-69
2021/12/08 03:06:03;;;;;;;11.02;3.00;;;;;;;-1.34;59.50;99420.72;4991310;28;20034;-69
2021/12/08 03:08:28;;;;;;;6.93;2.35;;;;;;;-1.41;60.17;99427.66;4987796;28;20197;-70
2021/12/08 03:10:54;;;;;;;8.80;3.17;;;;;;;-1.24;60.26;99412.00;4989666;28;20441;-69
2021/12/08 03:13:29;;;;;;;4.10;2.55;;;;;;;-1.31;60.06;99436.03;4987793;28;20049;-69
2021/12/08 03:15:55;;;;;;;6.43;3.30;;;;;;;-0.94;59.42;99426.13;4990305;28;20091;-67
2021/12/08 03:18:20;;;;;;;8.70;2.85;;;;;;;-0.77;59.29;99415.59;4989627;28;20046;-65
2021/12/08 03:20:46;;;;;;;5.82;3.38;;;;;;;-0.98;59.95;99403.94;4987934;28;20480;-66
2021/12/08 03:23:21;;;;;;;13.00;3.63;;;;;;;-0.66;58.93;99416.28;4988999;28;20478;-66
2021/12/08 03:25:55;;;;;;;3.42;2.13;;;;;;;-0.62;59.12;99410.19;4991066;28;20512;-66
2021/12/08 03:28:25;;;;;;;4.63;2.47;;;;;;;-0.74;59.76;99402.72;4987698;28;20056;-65
2021/12/08 03:33:30;;;;;;;4.32;2.08;;;;;;;-0.67;59.11;99396.59;4979367;28;20049;-65
2021/12/08 03:35:56;;;;;;;4.15;2.50;;;;;;;-0.57;58.75;99395.56;4990472;28;20025;-66
2021/12/08 03:38:22;;;;;;;6.65;1.98;;;;;;;-0.76;59.71;99384.75;4989562;28;20496;-65
2021/12/08 03:40:51;;;;;;;6.30;2.20;;;;;;;-0.68;59.67;99382.09;4988354;28;20046;-65
2021/12/08 03:43:17;;;;;;;7.53;3.03;;;;;;;-0.90;60.53;99398.72;4979713;28;20080;-65
2021/12/08 03:45:48;;;;;;;11.43;2.50;;;;;;;-0.41;58.95;99400.44;4990816;28;20382;-65
2021/12/08 03:48:23;;;;;;;4.00;2.35;;;;;;;-0.54;59.05;99388.69;4988685;28;20425;-65
2021/12/08 03:50:49;;;;;;;5.07;1.88;;;;;;;-0.47;58.95;99395.41;4989446;28;20248;-65
2021/12/08 03:53:16;;;;;;;6.13;2.25;;;;;;;-0.70;59.63;99383.00;4987983;28;20042;-66
2021/12/08 03:55:44;;;;;;;4.78;2.25;;;;;;;-0.37;58.70;99402.03;4972430;28;20422;-67
2021/12/08 03:58:10;;;;;;;7.72;2.75;;;;;;;-0.60;59.31;99407.59;4979841;28;20049;-66
2021/12/08 04:00:38;;;;;;;4.45;2.08;;;;;;;-0.48;58.89;99399.69;4979332;28;20026;-66
2021/12/08 04:03:06;;;;;;;7.28;2.33;;;;;;;-0.56;58.72;99397.25;4989297;28;20686;-65
2021/12/08 04:05:55;;;;;;;5.57;2.47;;;;;;;-0.81;59.58;99390.88;4987984;28;20030;-65
2021/12/08 04:08:39;;;;;;;5.38;2.20;;;;;;;-0.30;58.65;99408.78;4978876;28;20057;-66
2021/12/08 04:11:06;;;;;;;8.00;2.70;;;;;;;-0.44;58.70;99392.78;4981984;28;20243;-66
2021/12/08 04:13:39;;;;;;;5.28;3.03;;;;;;;-0.31;58.56;99406.22;4972685;28;20279;-66
2021/12/08 04:16:07;;;;;;;5.65;1.98;;;;;;;-0.51;58.75;99398.91;4989903;28;20525;-67
2021/12/08 04:18:34;;;;;;;5.22;2.35;;;;;;;-0.45;58.91;99402.19;4984993;28;20034;-66
2021/12/08 04:21:00;;;;;;;4.88;2.33;;;;;;;-0.51;59.31;99404.03;4988608;28;20034;-66
2021/12/08 04:23:32;;;;;;;5.25;2.05;;;;;;;0.25;57.01;99410.25;4973256;28;20710;-66
2021/12/08 04:25:58;;;;;;;;;;;;;;;0.34;56.58;99405.78;4988864;28;20104;-67
2021/12/08 04:28:28;;;;;;;4.60;2.28;;;;;;;-0.23;58.42;99410.34;4973877;28;19926;-67
2021/12/08 04:31:01;;;;;;;2.92;1.77;;;;;;;-0.15;57.99;99403.34;4989393;28;20061;-67
2021/12/08 04:33:27;;;;;;;5.18;2.42;;;;;;;-0.77;59.78;99407.91;4987716;28;20050;-68
2021/12/08 04:35:54;;;;;;;3.30;1.60;;;;;;;0.01;57.62;99395.31;4988160;28;20025;-68
2021/12/08 04:38:28;;;;;;;4.63;2.45;;;;;;;-0.33;58.85;99411.38;4971356;28;20046;-68
2021/12/08 04:41:07;;;;;;;5.25;2.38;;;;;;;-0.13;58.19;99411.84;4987543;28;20643;-66
2021/12/08 04:52:08;;;;;;;4.90;2.70;;;;;;;0.34;57.01;99421.22;4984889;28;20030;-68
2021/12/08 05:04:10;;;;;;;3.75;1.63;;;;;;;0.52;56.52;99425.13;4985565;28;20133;-68
2021/12/08 05:08:43;;;;;;;4.57;2.03;;;;;;;0.34;57.18;99442.63;4969423;28;20165;-67
2021/12/08 05:11:12;;;;;;;4.10;2.20;;;;;;;0.68;56.80;99442.75;4973643;28;20034;-67
2021/12/08 05:13:39;;;;;;;2.88;2.13;;;;;;;0.61;57.10;99440.34;4986833;28;20080;-67
2021/12/08 05:16:05;;;;;;;5.47;2.15;;;;;;;0.90;56.16;99432.84;4971532;28;20030;-66
2021/12/08 05:18:36;;;;;;;4.07;2.03;;;;;;;0.77;56.37;99436.56;4987816;28;20566;-66
2021/12/08 05:21:23;;;;;;;4.47;2.30;;;;;;;0.59;57.15;99432.69;4980142;28;20140;-66
2021/12/08 05:23:58;;;;;;;3.15;1.85;;;;;;;0.76;56.77;99434.03;4977151;28;20891;-66
2021/12/08 05:26:35;;;;;;;8.95;3.05;;;;;;;0.65;57.08;99427.38;4989264;28;20033;-66
2021/12/08 05:29:08;;;;;;;7.88;2.75;;;;;;;0.88;56.53;99431.16;4974468;28;20057;-66
2021/12/08 05:31:34;;;;;;;4.13;2.40;;;;;;;0.86;56.56;99441.50;4987823;28;20456;-65
2021/12/08 05:34:00;;;;;;;5.97;2.63;;;;;;;0.86;56.88;99441.50;4986726;28;20050;-69
2021/12/08 05:36:27;;;;;;;4.28;2.45;;;;;;;0.46;57.78;99446.69;4987261;28;20038;-70
2021/12/08 05:38:55;;;;;;;4.68;2.55;;;;;;;0.95;56.63;99450.75;4957075;28;20546;-70
2021/12/08 05:41:25;;;;;;;4.57;3.03;;;;;;;0.93;56.71;99436.22;4974232;28;20088;-70
2021/12/08 05:43:52;;;;;;;6.28;3.08;;;;;;;0.84;56.84;99447.56;4987214;28;20461;-70
2021/12/08 05:46:19;;;;;;;6.40;2.50;;;;;;;0.86;57.19;99445.81;4972779;28;20453;-70
2021/12/08 05:48:48;;;;;;;5.05;2.53;;;;;;;0.92;56.79;99443.06;4977625;28;20522;-70
2021/12/08 05:51:20;;;;;;;3.08;2.05;;;;;;;1.01;56.80;99460.88;4976460;28;20034;-70
2021/12/08 05:53:49;;;;;;;2.92;2.25;;;;;;;0.94;57.09;99449.03;4987767;28;20408;-69
2021/12/08 05:56:16;;;;;;;5.00;2.20;;;;;;;0.63;57.67;99460.00;4967816;28;20045;-70
2021/12/08 05:58:45;;;;;;;4.95;2.75;;;;;;;0.90;57.16;99470.56;4986251;28;20570;-70
2021/12/08 06:01:22;;;;;;;4.63;2.00;;;;;;;1.00;57.02;99461.75;4984667;28;20041;-65
2021/12/08 06:03:50;;;;;;;7.22;2.80;;;;;;;1.15;56.64;99468.28;4976262;28;20050;-69
2021/12/08 06:06:18;;;;;;;6.35;3.20;;;;;;;1.20;56.50;99465.59;4977817;28;20041;-69
2021/12/08 06:08:44;;;;;;;5.25;2.90;;;;;;;0.79;57.49;99460.53;4987523;28;20760;-68
2021/12/08 06:11:10;;;;;;;5.20;3.08;;;;;;;1.00;57.34;99464.34;4985754;28;20033;-68
2021/12/08 06:13:38;;;;;;;6.50;2.88;;;;;;;1.26;56.58;99468.88;4984642;28;20068;-69
2021/12/08 06:16:05;;;;;;;5.22;2.58;;;;;;;1.33;56.34;99472.16;4986096;28;20133;-68
2021/12/08 06:18:37;;;;;;;6.32;2.40;;;;;;;1.29;56.84;99483.41;4985215;28;20050;-67
2021/12/08 06:21:04;;;;;;;6.50;2.72;;;;;;;1.51;56.24;99476.88;4988469;28;20046;-67
2021/12/08 06:23:32;;;;;;;3.65;2.53;;;;;;;1.28;56.68;99482.56;4971042;28;20042;-67
2021/12/08 06:25:59;;;;;;;4.38;2.40;;;;;;;1.39;56.83;99481.44;4976436;28;20045;-67
2021/12/08 06:28:25;;;;;;;2.95;2.33;;;;;;;1.40;56.36;99475.44;4989251;28;20042;-66
2021/12/08 06:30:51;;;;;;;3.28;2.28;;;;;;;0.99;57.77;99483.25;4988408;28;20030;-67
2021/12/08 06:33:20;;;;;;;5.65;2.72;;;;;;;1.08;57.72;99490.75;4976659;28;20042;-67
2021/12/08 06:35:52;;;;;;;7.88;2.97;;;;;;;0.96;58.28;99488.44;4989420;28;20411;-70
2021/12/08 06:38:19;;;;;;;4.80;2.42;;;;;;;1.46;56.79;99494.19;4989521;28;20499;-69
2021/12/08 06:40:56;;;;;;;5.20;3.10;;;;;;;1.75;55.84;99500.31;4975675;28;20033;-67
2021/12/08 06:43:30;;;;;;;4.93;3.20;;;;;;;1.66;55.80;99497.97;4989153;28;20125;-68
2021/12/08 06:45:58;;;;;;;6.75;3.05;;;;;;;1.63;56.47;99492.91;4987768;28;20044;-67
2021/12/08 06:48:28;;;;;;;3.85;2.53;;;;;;;1.83;55.93;99493.22;4988169;28;20057;-68
2021/12/08 06:50:59;;;;;;;7.82;3.08;;;;;;;1.65;56.14;99493.72;4980909;28;20057;-67
2021/12/08 06:53:27;;;;;;;4.55;2.85;;;;;;;1.77;56.07;99500.28;4964789;28;20790;-67
2021/12/08 06:55:59;;;;;;;4.65;2.72;;;;;;;1.73;56.36;99496.94;4986638;28;20041;-67
2021/12/08 06:58:29;;;;;;;5.28;3.03;;;;;;;1.79;55.93;99491.63;4962768;28;20039;-67
2021/12/08 07:01:29;;;;;;;4.47;3.03;;;;;;;1.73;55.95;99492.63;4979052;28;20041;-67
2021/12/08 07:09:21;;;;;;;4.93;3.00;;;;;;;1.70;56.09;99502.16;4989126;28;20046;-65
2021/12/08 07:11:49;;;;;;;5.18;3.30;;;;;;;1.73;56.13;99509.84;4988901;28;20033;-65
2021/12/08 07:14:15;;;;;;;4.88;3.35;;;;;;;1.84;56.17;99507.81;4990677;28;20037;-65
2021/12/08 07:16:45;;;;;;;5.40;3.22;;;;;;;2.03;55.34;99499.59;4989708;28;20038;-66
2021/12/08 07:19:28;;;;;;;6.40;3.50;;;;;;;2.01;55.26;99509.09;4985102;28;20033;-65
2021/12/08 07:21:57;;;;;;;6.03;2.83;;;;;;;2.00;55.49;99513.41;4980508;28;20099;-65
2021/12/08 07:24:28;;;;;;;4.45;2.70;;;;;;;1.80;56.15;99513.94;4989055;28;20043;-65
2021/12/08 07:26:58;;;;;;;7.90;3.57;;;;;;;1.65;56.54;99519.47;4989623;28;20030;-65
2021/12/08 07:29:29;;;;;;;8.65;3.53;;;;;;;1.92;55.58;99523.91;4976053;28;20328;-65
2021/12/08 07:31:59;;;;;;;4.63;2.30;;;;;;;2.01;55.42;99520.25;4976962;28;20037;-65
2021/12/08 07:34:26;;;;;;;4.63;2.45;;;;;;;2.11;55.09;99528.63;4988665;28;20039;-66
2021/12/08 07:37:00;;;;;;;4.85;2.50;;;;;;;2.14;55.13;99533.66;4987025;28;20041;-65
2021/12/08 07:39:30;;;;;;;6.40;2.83;;;;;;;2.27;54.53;99522.16;4988698;28;20034;-65
2021/12/08 07:42:09;;;;;;;4.75;2.78;;;;;;;1.96;55.59;99526.44;4988175;28;21071;-65
2021/12/08 07:44:35;;;;;;;3.90;2.03;;;;;;;2.11;55.13;99524.28;4987890;28;20435;-65
2021/12/08 07:47:08;;;;;;;4.28;2.20;;;;;;;2.17;55.14;99527.59;4986436;28;20068;-65
2021/12/08 07:49:39;;;;;;;5.10;2.35;;;;;;;1.98;55.65;99530.66;4988425;28;20365;-65
2021/12/08 07:52:20;;;;;;;5.80;3.42;;;;;;;2.16;55.16;99541.38;4975990;28;20116;-65
2021/12/08 07:54:47;;;;;;;3.58;2.22;;;;;;;2.38;54.68;99534.75;4970218;28;20551;-65
2021/12/08 07:57:18;;;;;;;2.97;1.73;;;;;;;2.24;54.77;99537.72;4979614;28;20458;-65
2021/12/08 07:59:49;;;;;;;5.47;2.10;;;;;;;2.73;53.50;99544.09;4985920;28;20483;-65
2021/12/08 08:02:15;;;;;;;4.75;1.95;;;;;;;2.53;54.28;99536.03;4987597;28;20038;-65
2021/12/08 08:04:44;;;;;;;4.05;1.83;;;;;;;2.54;54.27;99550.63;4990477;28;20237;-65
2021/12/08 08:07:11;;;;;;;4.63;2.55;;;;;;;2.41;54.51;99546.72;4978764;28;20605;-65
2021/12/08 08:09:42;;;;;;;4.03;2.33;;;;;;;1.93;56.14;99541.09;4973172;28;20117;-65
2021/12/08 08:12:13;;;;;;;5.78;1.83;;;;;;;1.59;57.14;99540.22;4985699;28;20045;-65
2021/12/08 08:14:44;;;;;;;2.70;1.67;;;;;;;1.85;56.23;99563.59;4986122;28;20372;-65
2021/12/08 08:17:14;;;;;;;3.90;1.70;;;;;;;2.28;55.32;99566.81;4972115;28;20509;-65
2021/12/08 08:19:45;;;;;;;8.27;2.67;;;;;;;2.50;54.70;99569.66;4987550;28;20503;-67
2021/12/08 08:22:18;;;;;;;5.60;1.80;;;;;;;2.70;53.96;99576.84;4968214;28;20042;-66
2021/12/08 08:24:45;;;;;;;8.68;2.95;;;;;;;2.79;53.89;99586.91;4989828;28;20069;-65
2021/12/08 08:27:12;;;;;;;5.15;1.90;;;;;;;2.88;53.40;99588.38;4977840;28;20581;-66
2021/12/08 08:29:39;;;;;;;3.40;2.13;;;;;;;2.82;54.22;99598.88;4972531;28;20030;-65
2021/12/08 08:32:34;;;;;;;2.92;1.92;;;;;;;2.62;54.86;99597.69;4987362;28;20252;-65
2021/12/08 08:35:26;;;;;;;5.80;2.20;;;;;;;2.87;53.88;99589.28;4969312;28;20081;-65
2021/12/08 08:37:52;;;;;;;4.20;2.77;;;;;;;3.02;53.46;99608.63;4976891;28;21713;-66
2021/12/08 08:40:24;;;;;;;3.15;1.50;;;;;;;2.91;54.14;99617.56;4972422;28;20042;-65
2021/12/08 08:42:51;;;;;;;5.20;1.83;;;;;;;2.91;53.90;99614.97;4984313;28;20041;-66
2021/12/08 08:45:35;;;;;;;4.57;2.25;;;;;;;2.70;54.54;99621.56;4987953;28;20060;-66
2021/12/08 08:48:06;;;;;;;5.95;2.58;;;;;;;2.87;54.17;99607.34;4987403;28;20415;-66
2021/12/08 08:50:37;;;;;;;2.22;1.50;;;;;;;2.98;53.89;99613.06;4987891;28;20034;-65
2021/12/08 08:53:06;;;;;;;2.85;2.03;;;;;;;2.51;54.80;99604.88;4987171;28;20042;-66
2021/12/08 08:55:42;;;;;;;1.67;1.35;;;;;;;2.40;54.98;99606.91;4988170;28;20502;-66
2021/12/08 08:58:10;;;;;;;2.72;1.70;;;;;;;2.99;53.43;99612.16;4977504;28;20037;-65
2021/12/08 09:00:42;;;;;;;7.05;2.10;;;;;;;2.96;53.36;99617.41;4963448;28;20407;-65
2021/12/08 09:03:12;;;;;;;5.30;1.98;;;;;;;3.04;53.46;99620.59;4986062;28;20037;-65
2021/12/08 09:05:44;;;;;;;5.47;1.60;;;;;;;3.32;52.72;99619.84;4984809;28;20030;-66
2021/12/08 09:08:13;;;;;;;2.67;1.52;;;;;;;2.86;53.92;99616.81;4988192;28;20602;-65
2021/12/08 09:10:45;;;;;;;2.70;1.50;;;;;;;3.09;53.26;99617.88;4986889;28;20042;-65
2021/12/08 09:13:20;;;;;;;2.28;1.60;;;;;;;3.28;53.04;99613.88;4983050;28;20344;-65
2021/12/08 09:15:52;;;;;;;3.80;1.55;;;;;;;3.00;53.40;99618.16;4987437;28;20129;-64
2021/12/08 09:18:35;;;;;;;3.95;1.45;;;;;;;3.38;53.01;99619.63;4970377;28;20049;-64
2021/12/08 09:21:15;;;;;;;3.40;1.42;;;;;;;3.25;53.33;99623.44;4989357;28;20096;-66
2021/12/08 09:23:56;;;;;;;9.27;2.40;;;;;;;3.41;52.36;99624.72;4956843;28;20038;-65
2021/12/08 09:26:24;;;;;;;2.10;1.55;;;;;;;3.72;51.80;99626.38;4973271;28;21111;-65
2021/12/08 09:28:55;;;;;;;5.53;1.45;;;;;;;3.75;51.66;99639.19;4986192;28;20495;-66
2021/12/08 09:31:30;;;;;;;3.58;1.42;;;;;;;3.68;51.68;99640.28;4987915;28;20070;-66
2021/12/08 09:34:03;;;;;;;2.50;1.55;;;;;;;3.36;52.64;99637.78;4978359;28;20042;-66
2021/12/08 09:36:44;;;;;;;1.63;1.00;;;;;;;3.70;51.66;99635.91;4988506;28;20058;-66
2021/12/08 09:39:22;;;;;;;3.75;1.92;;;;;;;3.74;51.35;99640.94;4984300;28;20310;-66
2021/12/08 09:41:55;;;;;;;4.18;1.20;;;;;;;3.71;52.01;99653.94;4984614;28;20479;-66
2021/12/08 09:44:26;;;;;;;3.53;1.55;;;;;;;3.76;51.34;99656.38;4985617;28;20121;-66
2021/12/08 09:46:52;;;;;;;4.68;1.20;;;;;;;3.81;51.61;99659.69;4986673;28;20057;-66
2021/12/08 09:49:23;;;;;;;5.18;1.73;;;;;;;3.51;52.13;99651.94;4983582;28;20042;-65
2021/12/08 09:51:49;;;;;;;3.83;0.98;;;;;;;3.70;52.38;99652.25;4988241;28;20030;-65
2021/12/08 09:54:15;;;;;;;3.33;1.70;;;;;;;3.66;52.29;99654.97;4973452;28;20030;-65
2021/12/08 09:56:42;;;;;;;1.63;1.08;;;;;;;3.59;52.95;99655.16;4992492;28;20564;-65
2021/12/08 09:59:09;;;;;;;3.40;1.48;;;;;;;3.53;52.26;99664.84;4991783;28;20125;-65
2021/12/08 10:01:37;;;;;;;2.17;1.27;;;;;;;3.65;52.29;99663.59;4962780;28;20053;-65
2021/12/08 10:04:03;;;;;;;2.33;1.08;;;;;;;3.74;52.05;99663.34;4977527;28;20433;-65
2021/12/08 10:06:29;;;;;;;2.17;1.15;;;;;;;3.82;51.84;99663.94;4971743;28;20450;-65
2021/12/08 10:08:59;;;;;;;9.98;1.75;;;;;;;4.01;51.13;99659.88;4990006;28;20034;-66
2021/12/08 10:11:28;;;;;;;3.58;1.13;;;;;;;4.13;50.98;99656.06;4983143;28;20084;-65
2021/12/08 10:13:53;;;;;;;2.42;1.40;;;;;;;4.39;50.60;99654.34;4989060;28;20072;-65
2021/12/08 10:16:20;;;;;;;2.83;0.90;;;;;;;4.60;50.27;99660.53;4989363;28;20610;-65
2021/12/08 10:18:46;;;;;;;5.15;1.40;;;;;;;4.93;49.36;99668.06;4963765;28;20053;-65
2021/12/08 10:21:13;;;;;;;3.13;0.88;;;;;;;5.14;48.85;99667.25;4988976;28;20041;-65
2021/12/08 10:23:43;;;;;;;1.63;0.82;;;;;;;5.16;48.62;99668.03;4988014;28;20035;-65
2021/12/08 10:26:10;;;;;;;1.58;0.95;;;;;;;4.97;48.69;99665.28;4989284;28;20165;-66
2021/12/08 10:28:47;;;;;;;4.28;1.30;;;;;;;4.86;49.07;99666.56;4988340;28;20469;-65
2021/12/08 10:31:17;;;;;;;2.17;0.75;;;;;;;5.33;48.43;99656.22;4981993;28;20143;-65
2021/12/08 10:39:26;;;;;;;1.63;0.80;;;;;;;5.22;48.46;99665.22;4991728;28;20149;-65
2021/12/08 10:41:57;;;;;;;6.15;1.00;;;;;;;5.14;48.77;99667.25;4990102;28;20045;-65
2021/12/08 10:44:27;;;;;;;3.28;0.73;;;;;;;5.00;49.46;99665.16;4989017;28;20367;-65
2021/12/08 10:46:58;;;;;;;2.55;0.90;;;;;;;4.82;49.40;99656.28;4992696;28;20061;-66
2021/12/08 10:54:59;;;;;;;4.22;1.55;;;;;;;4.86;49.00;99666.56;4982206;28;20053;-64
2021/12/08 10:57:27;;;;;;;2.80;0.70;;;;;;;4.35;50.05;99658.78;4981284;28;20050;-64
2021/12/08 11:00:08;;;;;;;4.18;1.35;;;;;;;4.83;49.16;99659.72;4970115;28;20049;-65
2021/12/08 11:02:55;;;;;;;7.07;1.30;;;;;;;4.64;49.20;99649.19;4991151;28;20181;-64
2021/12/08 11:05:24;;;;;;;6.82;1.35;;;;;;;4.95;49.01;99654.16;4991203;28;20616;-65
2021/12/08 11:08:10;;;;;;;3.03;1.10;;;;;;;4.98;48.65;99655.78;4988719;28;20038;-65
2021/12/08 11:10:57;;;;;;;4.22;1.33;;;;;;;5.20;48.57;99661.03;4988919;28;20359;-65
2021/12/08 11:13:36;;;;;;;4.22;1.00;;;;;;;5.24;48.18;99663.44;4960855;28;20053;-65
2021/12/08 11:16:20;;;;;;;6.22;0.85;;;;;;;4.90;48.95;99656.06;4981734;28;20042;-65
2021/12/08 11:18:49;;;;;;;5.22;1.27;;;;;;;5.33;48.34;99653.63;4989157;28;20084;-66
2021/12/08 11:21:24;;;;;;;4.47;1.08;;;;;;;4.66;49.27;99649.13;4980093;28;20477;-65
2021/12/08 11:23:52;;;;;;;2.22;1.02;;;;;;;4.79;48.71;99648.63;4980353;28;20046;-65
2021/12/08 11:26:29;;;;;;;5.55;1.23;;;;;;;5.01;48.48;99660.81;4974027;28;20546;-65
2021/12/08 11:29:04;;;;;;;5.35;1.10;;;;;;;4.94;48.84;99643.84;4971770;28;20048;-65
2021/12/08 11:31:41;;;;;;;4.65;1.05;;;;;;;4.97;48.73;99643.75;4989545;28;20046;-65
2021/12/08 11:34:20;;;;;;;3.92;1.17;;;;;;;5.04;48.39;99646.03;4977281;28;20499;-65
2021/12/08 11:37:06;;;;;;;3.65;1.48;;;;;;;5.42;47.58;99653.28;4979768;28;20411;-65
2021/12/08 11:39:35;;;;;;;7.50;1.48;;;;;;;4.99;48.60;99657.47;4988773;28;20034;-65
2021/12/08 11:42:06;;;;;;;4.00;1.63;;;;;;;5.30;47.67;99664.09;4989018;28;20096;-64
2021/12/08 11:44:34;;;;;;;4.87;1.23;;;;;;;4.76;49.27;99666.84;4988408;28;20084;-65
2021/12/08 11:47:05;;;;;;;3.95;1.20;;;;;;;4.53;49.88;99674.59;4980711;28;20117;-65
2021/12/08 11:49:31;;;;;;;4.90;1.42;;;;;;;4.98;48.88;99671.31;4968019;28;20037;-65
2021/12/08 11:52:09;;;;;;;3.10;2.03;;;;;;;4.38;50.10;99670.75;4986652;28;20056;-65
2021/12/08 11:54:37;;;;;;;5.07;2.35;;;;;;;4.71;48.88;99663.59;4986136;28;20494;-65
2021/12/08 11:57:11;;;;;;;1.83;0.82;;;;;;;4.82;49.33;99664.06;4957856;28;20057;-65
2021/12/08 11:59:57;;;;;;;5.70;1.40;;;;;;;4.70;49.31;99664.50;4987070;28;20049;-64
2021/12/08 12:02:30;;;;;;;4.97;1.05;;;;;;;4.96;48.75;99673.94;4984074;28;20518;-65
2021/12/08 12:04:56;;;;;;;2.35;1.13;;;;;;;5.01;48.72;99672.06;4984346;28;20517;-64
2021/12/08 12:07:23;;;;;;;3.95;1.17;;;;;;;5.03;48.00;99682.34;4984402;28;20073;-64
2021/12/08 12:09:49;;;;;;;1.85;0.70;;;;;;;4.85;48.75;99673.44;4986074;28;20135;-64
2021/12/08 12:12:16;;;;;;;1.60;1.00;;;;;;;5.18;48.36;99676.59;4967926;28;20517;-64
2021/12/08 12:14:42;;;;;;;5.35;1.45;;;;;;;4.97;48.54;99674.81;4969866;28;20042;-65
2021/12/08 12:17:08;;;;;;;8.02;1.13;;;;;;;4.55;49.30;99676.22;4986673;28;20069;-64
2021/12/08 12:19:41;;;;;;;3.67;1.25;;;;;;;4.83;48.63;99668.34;4973612;28;20236;-64
2021/12/08 12:22:28;;;;;;;5.35;1.17;;;;;;;4.49;49.27;99673.81;4973622;28;20466;-64
2021/12/08 12:25:02;;;;;;;3.17;1.40;;;;;;;4.43;49.25;99674.91;4986932;28;20041;-64
2021/12/08 12:28:00;;;;;;;2.15;1.10;;;;;;;4.56;49.49;99677.88;4968450;28;20092;-64
2021/12/08 12:30:51;;;;;;;5.15;1.63;;;;;;;4.39;49.84;99688.81;4984883;28;20707;-64
2021/12/08 12:33:22;;;;;;;4.53;1.50;;;;;;;4.93;48.83;99688.75;4982161;28;20042;-64
2021/12/08 12:35:56;;;;;;;4.47;1.80;;;;;;;4.60;49.13;99691.59;4984932;28;20333;-64
2021/12/08 12:38:37;;;;;;;7.75;1.73;;;;;;;4.95;48.68;99705.09;4983704;28;21498;-64
2021/12/08 12:41:05;;;;;;;2.35;1.15;;;;;;;4.91;48.80;99719.03;4960861;28;20507;-64
2021/12/08 12:43:37;;;;;;;3.92;1.85;;;;;;;5.03;48.53;99718.59;4984535;28;20038;-65
2021/12/08 12:46:06;;;;;;;5.55;1.27;;;;;;;4.90;48.29;99717.34;4986762;28;20061;-64
2021/12/08 12:48:33;;;;;;;9.35;2.03;;;;;;;4.95;48.56;99728.41;4984892;28;20077;-64
2021/12/08 12:51:07;;;;;;;6.07;1.30;;;;;;;5.10;48.23;99734.75;4985480;28;20132;-65
2021/12/08 12:53:35;;;;;;;3.60;2.00;;;;;;;5.14;47.79;99733.75;4984533;28;20586;-65
2021/12/08 12:56:00;;;;;;;3.67;1.35;;;;;;;5.06;47.91;99739.22;4970156;28;20042;-65
2021/12/08 12:59:10;;;;;;;5.35;2.40;;;;;;;4.81;48.39;99740.03;4984468;28;20064;-65