Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:55;;;;;;;12.10;9.97;;;;;;;23.03;78.29;157290.72;5020011;28;20455;-76
2023/06/21 00:04:22;;;;;;;12.00;10.80;;;;;;;22.98;78.44;157277.66;5027549;28;20448;-76
2023/06/21 00:06:49;;;;;;;11.30;10.30;;;;;;;23.00;78.26;157282.94;5019582;28;20506;-77
2023/06/21 00:09:16;;;;;;;12.97;10.30;;;;;;;22.95;79.66;157269.81;5021932;28;20834;-77
2023/06/21 00:11:42;;;;;;;13.30;10.50;;;;;;;22.88;80.56;157250.22;5036866;28;20451;-77
2023/06/21 00:14:11;;;;;;;11.43;10.30;;;;;;;22.85;80.57;157243.69;5025033;28;20444;-76
2023/06/21 00:16:37;;;;;;;11.47;10.37;;;;;;;22.81;80.78;157233.25;5017746;28;20448;-76
2023/06/21 00:19:04;;;;;;;11.47;10.37;;;;;;;22.81;80.45;157233.25;5022571;28;20440;-77
2023/06/21 00:21:31;;;;;;;11.90;10.70;;;;;;;22.80;80.68;157229.31;5024343;28;21028;-76
2023/06/21 00:24:01;;;;;;;11.77;10.77;;;;;;;22.81;80.51;157231.94;5025520;28;20448;-76
2023/06/21 00:26:28;;;;;;;11.20;10.00;;;;;;;22.84;80.64;157239.78;5027327;28;21053;-76
2023/06/21 00:28:54;;;;;;;11.80;10.70;;;;;;;22.85;80.46;157243.69;5023934;28;20519;-76
2023/06/21 00:31:22;;;;;;;12.63;11.37;;;;;;;22.80;80.18;157229.31;5025872;28;20487;-76
2023/06/21 00:33:49;;;;;;;14.83;11.03;;;;;;;22.77;80.38;157222.78;5030038;28;20486;-76
2023/06/21 00:36:16;;;;;;;12.77;10.20;;;;;;;22.73;81.40;157212.34;5030182;28;20866;-76
2023/06/21 00:38:45;;;;;;;11.83;10.30;;;;;;;22.64;81.83;157188.81;5028731;28;20455;-76
2023/06/21 00:41:12;;;;;;;14.33;10.27;;;;;;;22.59;82.11;157175.72;5001998;28;20846;-76
2023/06/21 00:43:38;;;;;;;13.93;11.30;;;;;;;22.53;81.83;157158.75;5010676;28;20463;-76
2023/06/21 00:46:05;;;;;;;12.33;11.20;;;;;;;22.54;82.58;157162.66;5032397;28;20856;-76
2023/06/21 00:48:33;;;;;;;11.73;10.57;;;;;;;22.50;82.61;157152.22;5017918;28;20459;-77
2023/06/21 00:51:00;;;;;;;12.10;10.47;;;;;;;22.41;82.65;157128.69;5024394;28;20546;-76
2023/06/21 00:53:28;;;;;;;11.17;10.07;;;;;;;22.39;82.52;157123.47;5029472;28;20489;-76
2023/06/21 00:55:54;;;;;;;11.70;10.50;;;;;;;22.32;83.14;157106.47;5011993;28;20452;-77
2023/06/21 00:58:22;;;;;;;12.30;11.07;;;;;;;22.28;83.23;157094.75;5029648;28;20978;-77
2023/06/21 01:00:50;;;;;;;11.97;10.80;;;;;;;22.26;83.44;157089.53;5005664;28;20448;-77
2023/06/21 01:03:16;;;;;;;12.43;11.33;;;;;;;22.22;84.55;157079.06;5010184;28;20842;-76
2023/06/21 01:05:47;;;;;;;11.80;10.70;;;;;;;22.19;84.57;157071.22;5013028;28;20463;-76
2023/06/21 01:08:19;;;;;;;13.13;9.77;;;;;;;22.14;84.64;157058.16;5002112;28;20458;-77
2023/06/21 01:10:52;;;;;;;12.20;11.10;;;;;;;22.09;84.85;157046.41;5035100;28;20471;-76
2023/06/21 01:13:29;;;;;;;10.77;9.77;;;;;;;22.07;85.27;157041.22;5027473;28;20825;-76
2023/06/21 01:16:03;;;;;;;11.63;10.30;;;;;;;22.05;85.27;157034.69;5012187;28;20443;-77
2023/06/21 01:18:32;;;;;;;12.30;11.10;;;;;;;22.02;85.65;157026.84;5030727;28;20792;-76
2023/06/21 01:21:03;;;;;;;12.43;10.93;;;;;;;22.00;86.20;157021.63;5014476;28;20467;-76
2023/06/21 01:23:42;;;;;;;11.43;10.33;;;;;;;21.97;85.99;157015.09;5026410;28;20455;-76
2023/06/21 01:26:13;;;;;;;11.20;10.20;;;;;;;21.96;85.86;157011.16;5032151;28;20447;-77
2023/06/21 01:28:47;;;;;;;12.23;11.00;;;;;;;21.96;85.55;157011.16;5022635;28;20452;-77
2023/06/21 01:31:16;;;;;;;11.00;10.00;;;;;;;21.93;85.28;157003.31;5027633;28;20475;-77
2023/06/21 01:33:43;;;;;;;12.93;10.90;;;;;;;21.90;85.18;156995.47;5024901;28;20459;-77
2023/06/21 01:36:10;;;;;;;11.70;10.60;;;;;;;21.91;84.81;156998.09;5026182;28;20963;-77
2023/06/21 01:38:37;;;;;;;14.00;10.83;;;;;;;21.92;84.06;157000.72;5003822;28;20486;-77
2023/06/21 01:41:04;;;;;;;10.80;9.80;;;;;;;21.91;83.55;156998.09;5025596;28;20936;-77
2023/06/21 01:43:31;;;;;;;11.90;10.33;;;;;;;21.89;83.75;156994.19;5015735;28;20460;-77
2023/06/21 01:45:58;;;;;;;11.27;10.10;;;;;;;21.85;83.94;156985.00;5011084;28;20463;-77
2023/06/21 01:48:26;;;;;;;11.00;9.97;;;;;;;21.83;84.31;156978.47;5026604;28;20990;-77
2023/06/21 01:50:52;;;;;;;11.40;10.13;;;;;;;21.80;84.54;156971.94;5018147;28;20545;-77
2023/06/21 01:53:34;;;;;;;11.37;10.27;;;;;;;21.74;85.01;156956.25;5029765;28;20809;-76
2023/06/21 01:56:02;;;;;;;11.17;10.07;;;;;;;21.70;85.26;156945.84;5015357;28;20966;-77
2023/06/21 01:58:29;;;;;;;10.80;9.47;;;;;;;21.68;85.01;156940.59;5025390;28;20497;-77
2023/06/21 02:00:57;;;;;;;11.13;9.63;;;;;;;21.66;85.16;156935.38;5024766;28;20452;-77
2023/06/21 02:03:27;;;;;;;12.57;11.37;;;;;;;21.63;84.88;156926.28;5021287;28;20452;-77
2023/06/21 02:05:54;;;;;;;11.43;10.33;;;;;;;21.61;85.13;156921.00;5029122;28;20467;-77
2023/06/21 02:08:21;;;;;;;12.20;10.90;;;;;;;21.57;85.03;156911.91;5028155;28;20513;-77
2023/06/21 02:10:47;;;;;;;11.63;9.77;;;;;;;21.59;85.60;156917.13;5021603;28;20476;-77
2023/06/21 02:13:15;;;;;;;10.57;9.67;;;;;;;21.60;85.26;156919.75;5012924;28;20440;-77
2023/06/21 02:15:42;;;;;;;12.23;11.03;;;;;;;21.61;85.63;156922.31;5017652;28;20443;-77
2023/06/21 02:18:09;;;;;;;11.10;10.00;;;;;;;21.61;85.73;156922.31;5001759;28;20463;-77
2023/06/21 02:20:40;;;;;;;12.00;10.90;;;;;;;21.58;86.41;156914.47;5012434;28;20486;-77
2023/06/21 02:23:09;;;;;;;11.97;10.67;;;;;;;21.57;86.74;156911.91;5029255;28;20820;-77
2023/06/21 02:25:36;;;;;;;11.43;10.33;;;;;;;21.53;87.05;156901.44;5034540;28;20443;-77
2023/06/21 02:28:03;;;;;;;11.97;10.77;;;;;;;21.49;87.03;156891.03;5027589;28;20811;-77
2023/06/21 02:30:30;;;;;;;12.97;11.77;;;;;;;21.43;86.88;156875.34;5028317;28;20881;-77
2023/06/21 02:32:56;;;;;;;11.37;10.23;;;;;;;21.40;87.91;156867.50;5010136;28;20992;-77
2023/06/21 02:35:23;;;;;;;11.90;10.70;;;;;;;21.35;88.01;156853.13;5024684;28;20455;-77
2023/06/21 02:37:51;;;;;;;12.53;11.23;;;;;;;21.32;88.23;156845.31;5008798;28;20452;-77
2023/06/21 02:40:18;;;;;;;12.20;10.93;;;;;;;21.29;88.00;156838.78;5026523;28;20455;-77
2023/06/21 02:42:44;;;;;;;11.13;10.03;;;;;;;21.29;88.17;156837.50;5010177;28;20467;-77
2023/06/21 02:45:11;;;;;;;13.70;10.50;;;;;;;21.28;88.05;156836.19;4994307;28;20858;-76
2023/06/21 02:47:37;;;;;;;12.23;10.93;;;;;;;21.26;88.65;156830.94;5011416;28;20792;-76
2023/06/21 02:50:05;;;;;;;12.10;10.77;;;;;;;21.23;88.57;156824.41;4995499;28;20436;-77
2023/06/21 02:52:32;;;;;;;13.60;11.73;;;;;;;21.21;88.73;156817.91;5024773;28;21128;-77
2023/06/21 02:55:00;;;;;;;11.70;10.70;;;;;;;21.19;89.02;156812.69;5009216;28;20501;-77
2023/06/21 02:57:26;;;;;;;12.70;11.50;;;;;;;21.14;89.02;156799.63;5026656;28;20458;-77
2023/06/21 02:59:53;;;;;;;11.03;9.93;;;;;;;21.13;89.52;156797.00;5021135;28;21069;-77
2023/06/21 03:02:21;;;;;;;12.10;10.83;;;;;;;21.13;89.44;156797.00;5015751;28;20790;-77
2023/06/21 03:04:48;;;;;;;12.57;11.20;;;;;;;21.11;89.70;156791.81;5029110;28;20447;-77
2023/06/21 03:07:15;;;;;;;11.37;10.20;;;;;;;21.10;90.01;156789.22;5026205;28;20837;-76
2023/06/21 03:09:41;;;;;;;13.20;11.37;;;;;;;21.06;89.91;156778.69;5011184;28;20848;-77
2023/06/21 03:12:10;;;;;;;13.07;11.90;;;;;;;21.06;90.49;156780.06;5025969;28;20491;-76
2023/06/21 03:14:38;;;;;;;12.57;11.37;;;;;;;21.06;90.51;156778.69;5008831;28;20444;-77
2023/06/21 03:17:09;;;;;;;11.00;9.90;;;;;;;21.06;90.32;156778.69;5027158;28;20530;-76
2023/06/21 03:19:36;;;;;;;11.70;10.60;;;;;;;21.07;90.48;156782.69;5024377;28;20476;-77
2023/06/21 03:22:03;;;;;;;12.00;10.83;;;;;;;21.07;90.76;156781.38;5009233;28;20569;-77
2023/06/21 03:24:32;;;;;;;11.67;10.57;;;;;;;21.10;90.55;156790.50;5035966;28;20522;-77
2023/06/21 03:27:00;;;;;;;14.03;11.03;;;;;;;21.13;90.26;156797.00;5029987;28;20470;-76
2023/06/21 03:29:28;;;;;;;16.17;10.50;;;;;;;21.16;90.40;156804.84;5025800;28;20797;-77
2023/06/21 03:31:55;;;;;;;10.83;9.83;;;;;;;21.20;90.17;156815.31;5014842;28;20543;-76
2023/06/21 03:34:22;;;;;;;11.93;10.77;;;;;;;21.30;90.45;156840.09;5013360;28;20531;-76
2023/06/21 03:36:53;;;;;;;13.50;11.97;;;;;;;21.36;91.59;156855.75;5023494;28;20885;-76
2023/06/21 03:39:21;;;;;;;12.27;11.17;;;;;;;21.39;91.15;156864.91;5014403;28;20880;-77
2023/06/21 03:41:48;;;;;;;14.03;10.57;;;;;;;21.41;91.28;156870.13;5009438;28;20452;-77
2023/06/21 03:44:15;;;;;;;11.40;10.30;;;;;;;21.41;91.15;156870.13;5028488;28;21010;-77
2023/06/21 03:46:43;;;;;;;12.07;10.73;;;;;;;21.41;91.69;156870.13;5008241;28;20963;-77
2023/06/21 03:49:10;;;;;;;12.73;11.53;;;;;;;21.43;91.77;156875.34;5002808;28;20443;-77
2023/06/21 03:51:37;;;;;;;11.97;10.87;;;;;;;21.47;92.50;156885.75;5023535;28;21003;-77
2023/06/21 03:54:04;;;;;;;11.27;10.17;;;;;;;21.48;91.63;156888.38;5027377;28;20531;-77
2023/06/21 03:56:31;;;;;;;11.60;10.37;;;;;;;21.49;90.08;156891.03;5007854;28;20444;-77
2023/06/21 03:58:59;;;;;;;10.83;9.53;;;;;;;21.53;88.18;156900.13;5028395;28;20942;-75
2023/06/21 04:01:26;;;;;;;12.23;9.07;;;;;;;21.54;89.63;156904.06;5026667;28;20542;-76
2023/06/21 04:03:55;;;;;;;10.90;8.00;;;;;;;21.41;91.78;156870.13;5029011;28;20443;-76
2023/06/21 04:06:22;;;;;;;8.30;7.47;;;;;;;21.27;91.62;156833.56;5003889;28;20451;-75
2023/06/21 04:08:48;;;;;;;8.03;7.27;;;;;;;21.16;93.56;156804.84;5016747;28;20527;-75
2023/06/21 04:11:15;;;;;;;8.53;7.60;;;;;;;21.10;93.96;156789.22;5030538;28;21044;-80
2023/06/21 04:13:41;;;;;;;9.13;7.63;;;;;;;21.00;95.76;156763.03;4994572;28;20466;-79
2023/06/21 04:16:08;;;;;;;8.40;7.60;;;;;;;20.94;97.36;156747.41;5012532;28;20519;-79
2023/06/21 04:18:35;;;;;;;8.43;7.57;;;;;;;20.92;97.46;156742.16;5015247;28;20452;-79
2023/06/21 04:21:03;;;;;;;8.70;7.60;;;;;;;20.88;96.89;156731.75;4997765;28;20478;-79
2023/06/21 04:23:30;;;;;;;8.30;7.40;;;;;;;20.87;96.12;156730.41;5010638;28;20459;-79
2023/06/21 04:25:56;;;;;;;10.33;8.27;;;;;;;20.83;95.97;156718.69;5027006;28;20582;-79
2023/06/21 04:28:25;;;;;;;9.40;8.50;;;;;;;20.84;99.23;156721.28;5013869;28;20497;-79
2023/06/21 04:30:51;;;;;;;8.33;7.27;;;;;;;20.82;97.60;156717.38;5011734;28;20475;-79
2023/06/21 04:33:18;;;;;;;9.77;8.50;;;;;;;20.82;97.54;156717.38;5030642;28;20467;-79
2023/06/21 04:35:44;;;;;;;8.63;7.77;;;;;;;20.81;98.03;156714.75;5009993;28;20492;-79
2023/06/21 04:38:12;;;;;;;10.10;8.53;;;;;;;20.77;97.75;156703.03;5017781;28;20492;-79
2023/06/21 04:40:39;;;;;;;8.87;7.97;;;;;;;20.78;96.46;156705.66;5028402;28;20455;-79
2023/06/21 04:43:06;;;;;;;10.93;8.43;;;;;;;20.76;96.82;156700.44;5017244;28;20458;-79
2023/06/21 04:45:32;;;;;;;9.33;8.40;;;;;;;20.71;97.77;156687.34;5030744;28;20439;-79
2023/06/21 04:47:59;;;;;;;9.50;8.57;;;;;;;20.71;98.26;156687.34;5017162;28;20553;-80
2023/06/21 04:50:26;;;;;;;10.20;9.10;;;;;;;20.77;100.00;156703.03;5031125;28;20456;-79
2023/06/21 04:52:57;;;;;;;9.40;8.50;;;;;;;20.83;100.00;156718.69;5011016;28;21068;-79
2023/06/21 04:55:26;;;;;;;9.90;8.90;;;;;;;20.88;100.00;156731.75;5036482;28;20540;-80
2023/06/21 04:57:52;;;;;;;9.93;8.90;;;;;;;20.88;97.84;156731.75;5029298;28;20448;-80
2023/06/21 05:00:20;;;;;;;9.83;8.93;;;;;;;21.00;97.92;156763.03;5014164;28;20444;-80
2023/06/21 05:02:46;;;;;;;10.40;8.80;;;;;;;21.13;97.14;156797.00;5029389;28;20522;-80
2023/06/21 05:05:13;;;;;;;9.20;8.30;;;;;;;21.30;97.24;156841.41;5025848;28;20463;-80
2023/06/21 05:07:39;;;;;;;9.17;8.27;;;;;;;21.26;94.79;156829.66;5025975;28;20467;-86
2023/06/21 05:10:07;;;;;;;10.10;8.20;;;;;;;21.21;95.33;156819.22;5027219;28;20791;-85
2023/06/21 05:12:35;;;;;;;10.40;7.93;;;;;;;21.21;95.27;156819.22;5027450;28;20582;-85
2023/06/21 05:15:02;;;;;;;8.70;7.90;;;;;;;21.18;94.35;156811.38;5015472;28;20534;-85
2023/06/21 05:17:28;;;;;;;9.03;7.33;;;;;;;21.18;93.88;156811.38;5026098;28;20478;-85
2023/06/21 05:19:55;;;;;;;7.17;6.53;;;;;;;21.25;91.29;156828.34;5026846;28;20466;-85
2023/06/21 05:22:21;;;;;;;8.40;7.60;;;;;;;21.30;92.75;156841.41;5025953;28;20456;-85
2023/06/21 05:24:48;;;;;;;8.70;7.80;;;;;;;21.34;93.07;156851.81;5027176;28;20456;-85
2023/06/21 05:27:14;;;;;;;9.10;8.30;;;;;;;21.42;94.08;156871.44;5025346;28;21068;-85
2023/06/21 05:29:42;;;;;;;9.63;8.60;;;;;;;21.40;94.95;156866.19;5025522;28;20455;-86
2023/06/21 05:32:09;;;;;;;9.40;8.50;;;;;;;21.40;95.89;156866.19;5008751;28;20502;-86
2023/06/21 05:34:36;;;;;;;13.10;9.27;;;;;;;21.31;94.16;156844.03;5027466;28;20885;-86
2023/06/21 05:37:02;;;;;;;9.13;8.33;;;;;;;21.25;96.01;156828.34;5012526;28;20460;-86
2023/06/21 05:39:29;;;;;;;10.80;9.30;;;;;;;21.20;96.00;156816.63;5027893;28;20452;-86
2023/06/21 05:41:55;;;;;;;10.47;9.47;;;;;;;21.22;98.29;156820.53;5011301;28;20554;-86
2023/06/21 05:44:22;;;;;;;10.80;9.80;;;;;;;21.26;100.00;156830.94;5026728;28;20456;-86
2023/06/21 05:46:50;;;;;;;9.47;8.57;;;;;;;21.27;100.00;156833.56;5023614;28;20463;-86
2023/06/21 05:49:18;;;;;;;12.30;11.00;;;;;;;21.35;100.00;156854.44;5008057;28;20923;-86
2023/06/21 05:51:44;;;;;;;11.70;9.80;;;;;;;21.37;99.63;156859.66;5024265;28;20498;-86
2023/06/21 05:54:11;;;;;;;9.43;8.53;;;;;;;21.49;99.24;156889.69;5023980;28;20462;-87
2023/06/21 05:56:38;;;;;;;11.53;10.33;;;;;;;21.58;97.43;156914.47;5007853;28;20483;-85
2023/06/21 05:59:04;;;;;;;11.33;9.90;;;;;;;21.64;96.50;156930.16;5025549;28;21061;-86
2023/06/21 06:01:31;;;;;;;13.17;11.47;;;;;;;21.72;96.38;156949.75;5023757;28;20468;-86
2023/06/21 06:03:59;;;;;;;10.63;9.70;;;;;;;21.81;96.53;156973.25;5009485;28;20456;-86
2023/06/21 06:06:35;;;;;;;13.10;9.47;;;;;;;21.95;97.13;157008.56;5021831;28;21823;-86
2023/06/21 06:09:02;;;;;;;12.60;10.33;;;;;;;22.04;95.56;157032.03;5021938;28;20439;-85
2023/06/21 06:11:28;;;;;;;12.10;10.40;;;;;;;22.11;94.93;157051.63;5004186;28;20844;-84
2023/06/21 06:13:55;;;;;;;11.67;10.53;;;;;;;22.19;93.93;157071.22;5022777;28;21120;-85
2023/06/21 06:16:21;;;;;;;11.27;10.13;;;;;;;22.25;93.60;157088.22;5024371;28;20901;-85
2023/06/21 06:18:48;;;;;;;11.07;9.87;;;;;;;22.26;91.27;157089.53;5020079;28;20538;-84
2023/06/21 06:21:21;;;;;;;14.13;11.23;;;;;;;22.15;92.62;157062.09;5022531;28;20878;-86
2023/06/21 06:23:49;;;;;;;16.27;12.63;;;;;;;22.02;93.89;157026.84;5024226;28;20450;-85
2023/06/21 06:26:15;;;;;;;11.90;10.40;;;;;;;22.01;93.68;157024.22;5022552;28;20462;-85
2023/06/21 06:28:42;;;;;;;11.70;10.60;;;;;;;22.05;93.30;157036.00;5025127;28;20521;-85
2023/06/21 06:31:08;;;;;;;14.53;11.03;;;;;;;21.93;90.19;157004.63;5024941;28;20448;-85
2023/06/21 06:33:35;;;;;;;12.10;10.80;;;;;;;22.00;91.05;157021.63;5019014;28;20582;-85
2023/06/21 06:36:01;;;;;;;12.47;10.47;;;;;;;22.25;90.65;157088.22;5025447;28;20495;-84
2023/06/21 06:38:29;;;;;;;13.33;10.37;;;;;;;22.61;89.84;157180.94;5026485;28;20491;-83
2023/06/21 06:40:56;;;;;;;10.60;9.10;;;;;;;22.97;89.91;157275.09;5026510;28;20447;-85
2023/06/21 06:43:22;;;;;;;9.80;8.80;;;;;;;23.31;85.68;157361.31;5022400;28;20467;-86
2023/06/21 06:45:49;;;;;;;8.50;7.70;;;;;;;23.65;82.15;157450.25;5018719;28;20460;-84
2023/06/21 06:48:15;;;;;;;9.93;8.30;;;;;;;23.89;81.79;157513.00;5024579;28;20514;-84
2023/06/21 06:50:43;;;;;;;12.87;8.40;;;;;;;24.08;80.52;157562.75;5025661;28;20506;-81
2023/06/21 06:53:09;;;;;;;9.67;8.27;;;;;;;24.35;81.38;157632.06;5020691;28;20492;-81
2023/06/21 06:55:37;;;;;;;9.20;8.30;;;;;;;24.47;78.23;157662.13;5022072;28;20545;-81
2023/06/21 06:58:04;;;;;;;10.57;9.47;;;;;;;24.53;76.68;157677.81;5021637;28;20451;-81
2023/06/21 07:00:30;;;;;;;9.13;8.00;;;;;;;24.55;79.77;157683.03;5007951;28;20468;-81
2023/06/21 07:02:57;;;;;;;10.67;9.57;;;;;;;24.66;83.39;157711.84;5025532;28;20877;-81
2023/06/21 07:05:23;;;;;;;11.30;8.57;;;;;;;24.66;83.26;157711.84;5025312;28;20542;-82
2023/06/21 07:07:50;;;;;;;10.50;9.50;;;;;;;24.71;82.40;157724.91;5023907;28;20463;-81
2023/06/21 07:10:16;;;;;;;8.97;8.17;;;;;;;24.88;80.23;157768.16;5022206;28;20536;-81
2023/06/21 07:12:44;;;;;;;10.80;7.70;;;;;;;25.02;79.36;157804.78;5025421;28;20502;-81
2023/06/21 07:15:11;;;;;;;8.97;8.07;;;;;;;25.21;80.24;157855.81;5022634;28;20514;-81
2023/06/21 07:17:38;;;;;;;8.63;7.83;;;;;;;25.43;79.01;157913.41;5023192;28;20471;-81
2023/06/21 07:20:06;;;;;;;8.97;8.17;;;;;;;25.65;77.67;157968.44;5023511;28;20505;-81
2023/06/21 07:22:33;;;;;;;8.40;7.57;;;;;;;25.62;77.09;157961.88;5023584;28;20470;-81
2023/06/21 07:24:59;;;;;;;8.17;7.37;;;;;;;25.90;69.30;158033.84;5021849;28;20688;-81
2023/06/21 07:27:26;;;;;;;7.70;7.00;;;;;;;26.19;66.67;158109.84;5024064;28;20463;-81
2023/06/21 07:29:54;;;;;;;7.87;7.10;;;;;;;26.33;73.01;158146.53;5022828;28;20486;-81
2023/06/21 07:32:21;;;;;;;7.40;6.70;;;;;;;26.15;69.45;158098.06;5023255;28;20488;-81
2023/06/21 07:34:48;;;;;;;8.00;7.27;;;;;;;26.25;66.14;158125.56;5007757;28;20455;-81
2023/06/21 07:37:15;;;;;;;7.20;6.50;;;;;;;26.36;71.31;158154.41;5023975;28;20483;-81
2023/06/21 07:39:41;;;;;;;8.27;7.47;;;;;;;26.33;73.07;158145.22;5027323;28;20462;-82
2023/06/21 07:42:08;;;;;;;7.20;6.50;;;;;;;26.21;71.26;158113.81;5026873;28;20821;-82
2023/06/21 07:44:35;;;;;;;8.43;7.73;;;;;;;26.15;74.42;158099.41;5010812;28;20537;-82
2023/06/21 07:47:03;;;;;;;8.40;7.60;;;;;;;25.99;72.67;158058.75;5026903;28;20509;-82
2023/06/21 07:49:30;;;;;;;8.63;7.83;;;;;;;25.85;71.19;158020.78;5026959;28;21709;-82
2023/06/21 07:51:56;;;;;;;11.00;8.40;;;;;;;25.83;72.90;158015.53;5028318;28;20479;-82
2023/06/21 07:54:23;;;;;;;10.53;7.53;;;;;;;25.84;73.59;158019.44;5027636;28;20786;-82
2023/06/21 07:56:50;;;;;;;10.47;9.37;;;;;;;25.79;74.71;158006.38;5026784;28;20505;-82
2023/06/21 07:59:17;;;;;;;11.30;7.80;;;;;;;25.77;72.67;157999.81;5027345;28;20498;-82
2023/06/21 08:01:43;;;;;;;9.00;8.20;;;;;;;25.73;72.38;157989.38;5027366;28;20458;-82
2023/06/21 08:04:11;;;;;;;9.17;8.20;;;;;;;25.76;71.45;157997.22;5017835;28;20451;-82
2023/06/21 08:06:37;;;;;;;9.30;8.37;;;;;;;25.86;74.28;158023.41;5028830;28;20961;-82
2023/06/21 08:09:04;;;;;;;9.87;9.07;;;;;;;25.86;72.68;158023.41;5026922;28;20455;-82
2023/06/21 08:11:31;;;;;;;9.47;8.20;;;;;;;25.90;74.72;158033.84;5026670;28;20448;-82
2023/06/21 08:13:57;;;;;;;9.40;8.50;;;;;;;25.80;73.69;158009.00;5027789;28;20475;-82
2023/06/21 08:16:24;;;;;;;10.13;9.17;;;;;;;25.78;74.74;158002.47;5016027;28;20455;-82
2023/06/21 08:18:51;;;;;;;10.50;9.47;;;;;;;25.77;74.97;157999.81;5026463;28;20537;-82
2023/06/21 08:21:19;;;;;;;10.50;9.50;;;;;;;25.72;70.40;157986.72;5027762;28;20871;-82
2023/06/21 08:23:46;;;;;;;10.03;9.03;;;;;;;25.73;72.15;157990.69;5026378;28;20448;-82
2023/06/21 08:26:12;;;;;;;10.67;9.57;;;;;;;25.69;74.36;157978.88;5026243;28;20445;-82
2023/06/21 08:28:39;;;;;;;10.40;8.20;;;;;;;25.61;73.71;157957.94;5025763;28;20479;-82
2023/06/21 08:31:05;;;;;;;10.23;8.97;;;;;;;25.57;74.94;157947.47;5010298;28;20448;-82
2023/06/21 08:33:32;;;;;;;12.23;9.37;;;;;;;25.53;75.40;157938.31;5017944;28;20479;-82
2023/06/21 08:35:58;;;;;;;12.77;9.00;;;;;;;25.47;75.92;157921.31;5025795;28;20455;-82
2023/06/21 08:38:26;;;;;;;10.33;9.20;;;;;;;25.33;76.63;157887.22;5016757;28;20478;-81
2023/06/21 08:40:55;;;;;;;10.47;8.37;;;;;;;25.21;78.51;157855.81;5025893;28;20457;-81
2023/06/21 08:43:21;;;;;;;10.00;8.87;;;;;;;25.11;79.20;157829.63;5025492;28;20460;-81
2023/06/21 08:45:48;;;;;;;9.30;8.07;;;;;;;25.03;80.41;157808.69;5028123;28;21171;-81
2023/06/21 08:48:17;;;;;;;8.90;8.10;;;;;;;24.93;79.50;157782.53;5025402;28;20460;-81
2023/06/21 08:50:44;;;;;;;10.03;7.47;;;;;;;24.90;81.56;157774.69;5027679;28;20955;-81
2023/06/21 08:53:13;;;;;;;8.67;7.87;;;;;;;24.80;80.81;157748.53;5010157;28;21069;-81
2023/06/21 08:55:42;;;;;;;8.17;7.37;;;;;;;24.75;81.22;157735.41;5027260;28;20462;-81
2023/06/21 08:58:14;;;;;;;9.47;7.97;;;;;;;24.77;83.15;157741.94;5025317;28;20459;-80
2023/06/21 09:00:45;;;;;;;13.00;7.57;;;;;;;24.72;85.82;157727.53;5026115;28;20802;-80
2023/06/21 09:03:16;;;;;;;9.17;8.17;;;;;;;24.64;87.02;157706.63;5026451;28;20463;-79
2023/06/21 09:05:49;;;;;;;8.70;7.63;;;;;;;24.53;88.49;157677.81;5025976;28;20850;-79
2023/06/21 09:08:15;;;;;;;9.83;7.97;;;;;;;24.43;89.16;157651.69;5009041;28;20490;-79
2023/06/21 09:10:44;;;;;;;9.53;8.20;;;;;;;24.27;88.00;157609.81;5027928;28;20482;-80
2023/06/21 09:13:11;;;;;;;10.10;9.10;;;;;;;24.14;89.73;157577.13;5027084;28;20463;-79
2023/06/21 09:15:38;;;;;;;12.10;9.63;;;;;;;23.97;88.61;157533.91;5025183;28;20455;-79
2023/06/21 09:18:05;;;;;;;10.00;8.97;;;;;;;23.86;87.92;157505.16;5026980;28;20459;-79
2023/06/21 09:20:33;;;;;;;12.07;9.30;;;;;;;23.62;87.76;157442.38;5026804;28;20479;-80
2023/06/21 09:23:00;;;;;;;10.17;9.20;;;;;;;23.27;91.46;157352.16;5026909;28;20459;-79
2023/06/21 09:25:29;;;;;;;11.73;9.50;;;;;;;23.02;93.69;157288.16;5025354;28;20444;-79
2023/06/21 09:27:57;;;;;;;10.80;9.13;;;;;;;22.85;97.39;157243.69;5025768;28;20467;-79
2023/06/21 09:30:24;;;;;;;13.17;10.73;;;;;;;22.74;100.00;157214.94;5027683;28;20771;-78
2023/06/21 09:32:51;;;;;;;11.70;10.60;;;;;;;22.74;100.00;157213.69;5027370;28;20487;-78
2023/06/21 09:35:17;;;;;;;14.00;10.40;;;;;;;22.68;100.00;157197.97;5027986;28;20458;-78
2023/06/21 09:37:44;;;;;;;13.43;10.90;;;;;;;22.68;100.00;157199.31;5026223;28;20475;-78
2023/06/21 09:40:12;;;;;;;16.83;10.10;;;;;;;22.55;100.00;157165.28;5025182;28;20454;-78
2023/06/21 09:42:40;;;;;;;14.63;10.57;;;;;;;22.50;100.00;157152.22;5024268;28;20456;-78
2023/06/21 09:45:10;;;;;;;10.63;9.63;;;;;;;22.33;100.00;157107.78;5025548;28;20450;-78
2023/06/21 09:47:37;;;;;;;11.67;10.00;;;;;;;22.15;100.00;157060.78;5024294;28;20455;-79
2023/06/21 09:50:05;;;;;;;12.77;11.60;;;;;;;22.06;100.00;157038.56;5015449;28;20458;-79
2023/06/21 09:52:32;;;;;;;12.80;11.60;;;;;;;22.08;100.00;157042.53;5026229;28;20495;-79
2023/06/21 09:54:59;;;;;;;12.90;11.10;;;;;;;22.12;100.00;157054.25;5024832;28;20527;-79
2023/06/21 09:57:29;;;;;;;14.60;12.53;;;;;;;22.11;100.00;157051.63;5026142;28;20553;-79
2023/06/21 09:59:57;;;;;;;12.57;11.30;;;;;;;22.16;100.00;157064.69;5023364;28;20518;-79
2023/06/21 10:02:25;;;;;;;12.67;11.57;;;;;;;22.17;100.00;157067.31;5024372;28;20514;-79
2023/06/21 10:04:54;;;;;;;13.00;11.63;;;;;;;22.23;100.00;157083.00;5024677;28;20452;-79
2023/06/21 10:07:21;;;;;;;13.33;12.03;;;;;;;22.20;100.00;157075.16;5024302;28;20467;-79
2023/06/21 10:09:48;;;;;;;17.87;11.83;;;;;;;22.17;100.00;157066.00;5026227;28;20456;-79
2023/06/21 10:12:15;;;;;;;12.60;10.70;;;;;;;22.15;100.00;157062.09;5024663;28;20452;-79
2023/06/21 10:14:42;;;;;;;15.63;12.20;;;;;;;22.13;100.00;157055.56;5024483;28;20934;-79
2023/06/21 10:17:09;;;;;;;13.10;11.73;;;;;;;22.10;100.00;157047.72;5014762;28;20514;-79
2023/06/21 10:19:38;;;;;;;14.43;12.50;;;;;;;22.11;100.00;157050.31;5024736;28;21000;-79
2023/06/21 10:22:10;;;;;;;15.27;13.67;;;;;;;22.10;100.00;157047.72;4991052;28;20574;-79
2023/06/21 10:24:38;;;;;;;16.60;12.40;;;;;;;22.09;100.00;157045.09;5022794;28;20448;-79
2023/06/21 10:27:07;;;;;;;13.27;11.97;;;;;;;22.10;100.00;157047.72;5022049;28;20919;-79
2023/06/21 10:29:34;;;;;;;14.97;13.40;;;;;;;22.09;100.00;157045.09;5024229;28;20447;-79
2023/06/21 10:32:01;;;;;;;16.50;13.00;;;;;;;22.08;100.00;157043.78;5025204;28;20459;-79
2023/06/21 10:34:37;;;;;;;16.63;13.17;;;;;;;22.05;100.00;157034.69;5025259;28;20567;-79
2023/06/21 10:37:10;;;;;;;14.20;12.80;;;;;;;21.97;100.00;157015.09;5023872;28;20456;-79
2023/06/21 10:39:36;;;;;;;16.03;14.33;;;;;;;22.03;100.00;157029.47;4998146;28;20518;-79
2023/06/21 10:42:03;;;;;;;14.67;13.27;;;;;;;22.08;100.00;157042.53;5007047;28;20463;-79
2023/06/21 10:44:30;;;;;;;16.37;14.57;;;;;;;22.07;100.00;157041.22;5022745;28;20832;-79
2023/06/21 10:46:57;;;;;;;16.47;14.50;;;;;;;22.15;100.00;157060.78;5009768;28;20541;-79
2023/06/21 10:49:24;;;;;;;15.17;13.67;;;;;;;22.20;100.00;157073.84;5023791;28;20444;-79
2023/06/21 10:51:52;;;;;;;17.03;15.07;;;;;;;22.23;100.00;157081.69;5023437;28;20829;-79
2023/06/21 10:54:20;;;;;;;16.03;13.60;;;;;;;22.27;100.00;157093.44;5023896;28;20522;-79
2023/06/21 10:56:46;;;;;;;16.07;14.57;;;;;;;22.32;100.00;157106.47;5024621;28;20459;-79
2023/06/21 10:59:13;;;;;;;15.80;14.10;;;;;;;22.34;100.00;157110.44;5014763;28;21152;-79
2023/06/21 11:01:40;;;;;;;14.73;13.30;;;;;;;22.39;100.00;157123.47;5006907;28;20448;-78
2023/06/21 11:04:06;;;;;;;15.17;13.57;;;;;;;22.50;100.00;157152.22;5025459;28;20898;-79
2023/06/21 11:06:37;;;;;;;17.40;13.77;;;;;;;22.54;100.00;157161.34;5025297;28;20455;-79
2023/06/21 11:09:09;;;;;;;13.17;11.87;;;;;;;22.55;100.00;157165.28;5025333;28;20443;-79
2023/06/21 11:11:40;;;;;;;13.57;12.27;;;;;;;22.57;100.00;157170.50;5023347;28;20478;-79
2023/06/21 11:14:07;;;;;;;16.27;13.00;;;;;;;22.67;100.00;157196.66;5025602;28;20474;-79
2023/06/21 11:16:36;;;;;;;12.50;11.20;;;;;;;22.73;100.00;157212.34;5026228;28;20517;-79