Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:41;;;;;;;7.30;6.55;;;19.40;79.20;;;;;;5034878;28;20037;-72
2023/07/29 00:04:08;;;;;;;7.00;6.30;;;19.40;79.20;;;;;;5051534;28;20476;-71
2023/07/29 00:06:34;;;;;;;9.65;6.40;;;19.40;79.20;;;;;;5052293;28;20041;-71
2023/07/29 00:09:01;;;;;;;7.25;6.07;;;19.40;79.10;;;;;;5034942;28;20063;-71
2023/07/29 00:11:26;;;;;;;7.78;7.05;;;19.40;79.10;;;;;;5051887;28;20045;-72
2023/07/29 00:13:52;;;;;;;8.25;6.88;;;19.40;79.00;;;;;;5051649;28;20116;-72
2023/07/29 00:16:21;;;;;;;5.45;4.90;;;19.40;79.00;;;;;;5035352;28;20045;-72
2023/07/29 00:18:50;;;;;;;7.43;6.00;;;19.40;78.80;;;;;;5051913;28;20045;-71
2023/07/29 00:21:16;;;;;;;7.78;6.25;;;19.40;78.80;;;;;;5052069;28;20048;-71
2023/07/29 00:23:41;;;;;;;5.20;4.38;;;19.40;78.70;;;;;;5052045;28;20045;-70
2023/07/29 00:26:07;;;;;;;6.68;5.85;;;19.40;79.00;;;;;;5051814;28;20440;-70
2023/07/29 00:28:33;;;;;;;6.03;4.95;;;19.40;78.50;;;;;;5051578;28;20053;-70
2023/07/29 00:30:58;;;;;;;10.73;6.57;;;19.40;78.40;;;;;;5052187;28;20033;-69
2023/07/29 00:33:24;;;;;;;6.30;5.25;;;19.40;78.40;;;;;;5034910;28;20044;-69
2023/07/29 00:35:50;;;;;;;5.60;5.10;;;19.40;78.40;;;;;;5035681;28;20041;-68
2023/07/29 00:38:16;;;;;;;6.88;5.68;;;19.40;78.30;;;;;;5051821;28;20496;-70
2023/07/29 00:40:42;;;;;;;7.13;5.93;;;19.40;78.20;;;;;;5018661;28;20041;-69
2023/07/29 00:43:08;;;;;;;5.80;5.10;;;19.40;78.10;;;;;;5050724;28;20101;-69
2023/07/29 00:45:34;;;;;;;6.13;5.15;;;19.40;78.00;;;;;;5004492;28;20088;-69
2023/07/29 00:48:01;;;;;;;4.95;4.25;;;19.40;77.90;;;;;;5054017;28;20065;-68
2023/07/29 00:50:28;;;;;;;6.43;5.22;;;19.40;77.80;;;;;;5038412;28;20098;-69
2023/07/29 00:52:55;;;;;;;8.38;5.10;;;19.40;77.80;;;;;;5053004;28;20041;-69
2023/07/29 00:55:21;;;;;;;6.20;5.60;;;19.40;77.70;;;;;;5051464;28;20150;-69
2023/07/29 00:57:49;;;;;;;5.57;4.85;;;19.40;77.70;;;;;;5049039;28;20068;-69
2023/07/29 01:00:16;;;;;;;6.60;6.00;;;19.40;77.70;;;;;;5051185;28;20041;-70
2023/07/29 01:02:43;;;;;;;4.28;3.88;;;19.40;77.70;;;;;;5051096;28;20462;-69
2023/07/29 01:05:11;;;;;;;5.00;4.10;;;19.40;77.60;;;;;;5051324;28;20052;-69
2023/07/29 01:08:00;;;;;;;5.28;4.68;;;19.40;77.60;;;;;;5050245;28;20354;-68
2023/07/29 01:10:35;;;;;;;4.97;4.47;;;19.40;77.50;;;;;;5050411;28;20037;-69
2023/07/29 01:13:16;;;;;;;5.25;4.20;;;19.40;77.40;;;;;;5050785;28;20245;-69
2023/07/29 01:15:51;;;;;;;6.20;4.95;;;19.40;77.30;;;;;;5049230;28;20041;-69
2023/07/29 01:18:25;;;;;;;5.75;4.78;;;19.40;77.30;;;;;;5048350;28;20037;-69
2023/07/29 01:20:54;;;;;;;4.25;3.75;;;19.30;77.30;;;;;;5033924;28;20472;-69
2023/07/29 01:23:46;;;;;;;5.03;4.53;;;19.30;77.20;;;;;;5050386;28;20052;-69
2023/07/29 01:26:11;;;;;;;4.90;3.47;;;19.30;76.90;;;;;;5047002;28;20076;-69
2023/07/29 01:28:37;;;;;;;6.82;3.58;;;19.30;77.10;;;;;;5017045;28;20408;-69
2023/07/29 01:31:13;;;;;;;4.85;3.60;;;19.30;77.00;;;;;;5050352;28;20075;-69
2023/07/29 01:33:53;;;;;;;5.65;4.07;;;19.30;76.90;;;;;;5049876;28;20041;-69
2023/07/29 01:36:22;;;;;;;4.45;3.72;;;19.30;76.80;;;;;;5033549;28;20055;-69
2023/07/29 01:38:50;;;;;;;4.57;3.35;;;19.20;76.80;;;;;;5033653;28;20498;-69
2023/07/29 01:41:17;;;;;;;7.70;4.13;;;19.20;76.80;;;;;;5049922;28;20037;-69
2023/07/29 01:43:43;;;;;;;4.90;4.40;;;19.20;76.80;;;;;;5050110;28;20140;-69
2023/07/29 01:46:14;;;;;;;4.53;3.85;;;19.20;76.90;;;;;;5050299;28;20552;-69
2023/07/29 01:48:40;;;;;;;5.30;4.10;;;19.20;77.00;;;;;;5033698;28;20064;-69
2023/07/29 01:51:07;;;;;;;5.43;3.53;;;19.20;77.00;;;;;;5049889;28;20071;-69
2023/07/29 01:53:32;;;;;;;7.85;5.13;;;19.20;77.00;;;;;;5049248;28;20088;-69
2023/07/29 01:55:58;;;;;;;4.97;4.00;;;19.20;77.00;;;;;;5050274;28;20070;-69
2023/07/29 01:58:24;;;;;;;4.97;3.50;;;19.10;77.00;;;;;;5050216;28;20380;-69
2023/07/29 02:00:50;;;;;;;3.92;3.47;;;19.10;77.10;;;;;;5050514;28;20120;-69
2023/07/29 02:03:16;;;;;;;3.90;3.50;;;19.10;77.20;;;;;;5031889;28;20535;-69
2023/07/29 02:05:43;;;;;;;4.90;4.30;;;19.10;77.20;;;;;;5049886;28;20033;-68
2023/07/29 02:08:09;;;;;;;4.95;3.58;;;19.10;77.30;;;;;;5049737;28;20076;-68
2023/07/29 02:10:35;;;;;;;3.67;3.33;;;19.10;77.30;;;;;;5049422;28;20041;-69
2023/07/29 02:13:01;;;;;;;5.82;3.55;;;19.10;77.40;;;;;;5049280;28;20038;-69
2023/07/29 02:15:27;;;;;;;4.10;3.47;;;19.10;77.50;;;;;;5049760;28;20037;-68
2023/07/29 02:17:53;;;;;;;3.13;2.80;;;19.10;77.60;;;;;;5049483;28;20461;-69
2023/07/29 02:20:19;;;;;;;3.65;3.00;;;19.10;77.60;;;;;;5049378;28;20127;-68
2023/07/29 02:22:45;;;;;;;3.45;3.08;;;19.10;77.50;;;;;;5049026;28;20132;-69
2023/07/29 02:25:11;;;;;;;4.75;4.15;;;19.10;77.50;;;;;;5014926;28;20064;-69
2023/07/29 02:27:36;;;;;;;4.63;3.67;;;19.10;77.50;;;;;;5016172;28;20052;-69
2023/07/29 02:30:03;;;;;;;4.00;3.33;;;19.10;77.50;;;;;;5048775;28;20176;-69
2023/07/29 02:32:29;;;;;;;3.13;2.72;;;19.10;77.50;;;;;;5047208;28;20040;-69
2023/07/29 02:34:54;;;;;;;3.60;2.88;;;19.00;77.50;;;;;;5048760;28;20377;-69
2023/07/29 02:37:20;;;;;;;4.28;3.50;;;19.10;77.50;;;;;;5032625;28;20044;-69
2023/07/29 02:39:46;;;;;;;4.25;2.70;;;19.10;77.50;;;;;;5049005;28;20049;-69
2023/07/29 02:42:12;;;;;;;4.70;2.55;;;19.10;77.40;;;;;;5032318;28;20051;-69
2023/07/29 02:44:38;;;;;;;4.65;2.50;;;19.10;77.40;;;;;;5049269;28;20052;-69
2023/07/29 02:47:04;;;;;;;3.85;2.70;;;19.00;77.20;;;;;;5032859;28;20079;-69
2023/07/29 02:49:30;;;;;;;4.75;3.42;;;19.10;77.30;;;;;;5049322;28;20492;-69
2023/07/29 02:51:56;;;;;;;3.10;2.25;;;19.00;77.20;;;;;;5049469;28;20084;-69
2023/07/29 02:54:21;;;;;;;4.10;2.85;;;19.10;77.30;;;;;;5049107;28;20041;-69
2023/07/29 02:56:47;;;;;;;3.40;2.30;;;19.00;77.20;;;;;;5049504;28;20066;-69
2023/07/29 02:59:13;;;;;;;3.85;2.63;;;19.10;77.20;;;;;;5049247;28;20040;-69
2023/07/29 03:01:38;;;;;;;3.17;2.40;;;19.10;77.20;;;;;;5049708;28;20127;-69
2023/07/29 03:04:04;;;;;;;3.38;2.40;;;19.00;77.10;;;;;;5047970;28;20496;-69
2023/07/29 03:06:30;;;;;;;3.40;2.40;;;19.00;77.00;;;;;;5048932;28;20044;-69
2023/07/29 03:08:55;;;;;;;3.22;2.20;;;19.00;76.90;;;;;;5032630;28;20473;-69
2023/07/29 03:11:21;;;;;;;3.45;2.35;;;19.00;76.80;;;;;;5048851;28;20079;-70
2023/07/29 03:13:47;;;;;;;3.63;3.05;;;19.00;76.70;;;;;;5049273;28;20090;-71
2023/07/29 03:16:15;;;;;;;3.60;3.10;;;19.00;76.70;;;;;;5032622;28;20100;-70
2023/07/29 03:18:42;;;;;;;4.13;2.60;;;19.00;76.70;;;;;;5049243;28;20032;-70
2023/07/29 03:21:08;;;;;;;3.70;2.33;;;19.00;76.70;;;;;;5032615;28;20048;-70
2023/07/29 03:23:35;;;;;;;4.22;2.35;;;19.00;76.70;;;;;;5049915;28;20037;-69
2023/07/29 03:26:04;;;;;;;4.57;3.25;;;19.00;76.60;;;;;;5049375;28;20029;-70
2023/07/29 03:28:33;;;;;;;3.92;3.15;;;18.90;76.50;;;;;;5049867;28;20049;-70
2023/07/29 03:30:59;;;;;;;3.42;3.00;;;18.90;76.60;;;;;;5049544;28;20128;-70
2023/07/29 03:33:26;;;;;;;3.22;2.45;;;18.90;76.70;;;;;;5032742;28;20128;-70
2023/07/29 03:35:52;;;;;;;3.78;2.80;;;18.90;76.60;;;;;;5050076;28;20116;-70
2023/07/29 03:38:18;;;;;;;3.53;2.50;;;18.90;76.60;;;;;;5050284;28;20068;-68
2023/07/29 03:40:44;;;;;;;3.28;2.28;;;18.90;76.60;;;;;;5049740;28;20053;-69
2023/07/29 03:43:10;;;;;;;3.50;2.42;;;18.80;76.50;;;;;;5049986;28;20108;-69
2023/07/29 03:45:36;;;;;;;3.15;2.58;;;18.80;76.60;;;;;;5049850;28;20544;-69
2023/07/29 03:48:03;;;;;;;2.92;2.05;;;18.80;76.60;;;;;;5049385;28;20041;-69
2023/07/29 03:50:29;;;;;;;3.47;2.53;;;18.80;76.50;;;;;;5049980;28;20069;-70
2023/07/29 03:52:56;;;;;;;4.95;2.95;;;18.80;76.60;;;;;;5049409;28;20037;-69
2023/07/29 03:55:22;;;;;;;5.13;2.95;;;18.70;76.60;;;;;;5049913;28;20044;-69
2023/07/29 03:57:48;;;;;;;3.33;2.47;;;18.70;76.60;;;;;;5049857;28;20045;-70
2023/07/29 04:00:13;;;;;;;4.50;2.75;;;18.70;76.70;;;;;;5049609;28;20044;-70
2023/07/29 04:02:40;;;;;;;4.55;2.85;;;18.60;76.70;;;;;;5049394;28;20037;-70
2023/07/29 04:05:08;;;;;;;3.72;2.72;;;18.70;76.90;;;;;;5049246;28;20052;-70
2023/07/29 04:07:34;;;;;;;4.88;2.58;;;18.60;76.80;;;;;;5049645;28;20045;-70
2023/07/29 04:10:00;;;;;;;2.90;2.17;;;18.60;76.90;;;;;;5049816;28;20049;-70
2023/07/29 04:12:26;;;;;;;2.85;1.90;;;18.60;76.90;;;;;;5049189;28;20550;-71
2023/07/29 04:14:52;;;;;;;3.28;2.22;;;18.50;76.80;;;;;;5049430;28;20073;-71
2023/07/29 04:17:18;;;;;;;4.22;2.00;;;18.50;76.90;;;;;;5052689;28;20123;-70
2023/07/29 04:19:44;;;;;;;2.72;2.10;;;18.50;76.90;;;;;;5053151;28;20051;-70
2023/07/29 04:22:09;;;;;;;2.70;2.10;;;18.50;76.90;;;;;;5020413;28;20049;-70
2023/07/29 04:24:35;;;;;;;5.65;2.38;;;18.50;76.90;;;;;;5036517;28;20446;-70
2023/07/29 04:27:01;;;;;;;3.75;2.10;;;18.50;76.90;;;;;;5052665;28;20048;-70
2023/07/29 04:29:27;;;;;;;3.95;2.50;;;18.50;76.90;;;;;;5052697;28;20131;-70
2023/07/29 04:31:53;;;;;;;2.35;1.67;;;18.50;77.00;;;;;;5052498;28;20044;-70
2023/07/29 04:34:19;;;;;;;3.47;1.92;;;18.50;77.00;;;;;;5052826;28;20388;-71
2023/07/29 04:36:48;;;;;;;3.08;2.15;;;18.50;77.00;;;;;;5036468;28;20360;-70
2023/07/29 04:39:14;;;;;;;2.95;2.10;;;18.50;77.00;;;;;;5052577;28;20083;-69
2023/07/29 04:41:40;;;;;;;4.38;2.15;;;18.50;77.00;;;;;;5052436;28;20037;-69
2023/07/29 04:44:06;;;;;;;3.58;1.70;;;18.50;77.10;;;;;;5052369;28;20043;-69
2023/07/29 04:46:32;;;;;;;1.90;1.67;;;18.50;77.10;;;;;;5052860;28;20140;-69
2023/07/29 04:48:58;;;;;;;3.92;1.92;;;18.50;77.10;;;;;;5053006;28;20033;-69
2023/07/29 04:51:24;;;;;;;2.60;1.75;;;18.50;77.10;;;;;;5052352;28;20431;-69
2023/07/29 04:53:50;;;;;;;3.13;1.90;;;18.50;77.10;;;;;;5036274;28;20041;-69
2023/07/29 04:56:16;;;;;;;5.57;2.85;;;18.50;77.10;;;;;;5052571;28;20045;-69
2023/07/29 04:58:42;;;;;;;5.07;2.35;;;18.50;77.20;;;;;;5052765;28;20052;-69
2023/07/29 05:01:08;;;;;;;2.50;1.88;;;18.50;77.60;;;;;;5052095;28;20106;-69
2023/07/29 05:03:34;;;;;;;3.88;2.17;;;18.40;77.20;;;;;;5035746;28;20049;-69
2023/07/29 05:05:59;;;;;;;4.55;2.58;;;18.40;77.30;;;;;;5052771;28;20052;-69
2023/07/29 05:08:26;;;;;;;4.50;2.75;;;18.50;77.40;;;;;;5052305;28;20396;-69
2023/07/29 05:10:53;;;;;;;3.83;2.53;;;18.40;77.50;;;;;;5052153;28;20123;-69
2023/07/29 05:13:19;;;;;;;3.30;2.67;;;18.40;77.60;;;;;;5051643;28;20090;-69
2023/07/29 05:15:47;;;;;;;5.40;2.90;;;18.50;77.70;;;;;;5051933;28;20528;-69
2023/07/29 05:18:12;;;;;;;4.47;2.80;;;18.40;77.70;;;;;;5052171;28;20090;-70
2023/07/29 05:20:38;;;;;;;4.13;2.75;;;18.40;77.80;;;;;;5051971;28;20040;-70
2023/07/29 05:23:04;;;;;;;5.15;2.88;;;18.40;77.90;;;;;;5051915;28;20045;-70
2023/07/29 05:25:29;;;;;;;4.97;2.40;;;18.40;77.90;;;;;;5051655;28;20452;-70
2023/07/29 05:27:55;;;;;;;4.70;2.40;;;18.50;78.10;;;;;;5051038;28;20060;-70
2023/07/29 05:30:21;;;;;;;3.47;2.72;;;18.50;78.10;;;;;;5018872;28;20040;-70
2023/07/29 05:32:46;;;;;;;3.33;2.45;;;18.40;78.00;;;;;;5051754;28;20037;-70
2023/07/29 05:35:12;;;;;;;3.65;2.83;;;18.40;78.10;;;;;;5051451;28;20032;-70
2023/07/29 05:37:41;;;;;;;4.85;3.08;;;18.50;78.20;;;;;;5051790;28;20099;-70
2023/07/29 05:40:10;;;;;;;3.95;2.70;;;18.50;78.30;;;;;;5051376;28;20484;-70
2023/07/29 05:42:36;;;;;;;4.93;3.38;;;18.50;78.30;;;;;;5051195;28;20048;-70
2023/07/29 05:45:02;;;;;;;4.60;2.67;;;18.50;78.50;;;;;;5051220;28;20053;-70
2023/07/29 05:47:28;;;;;;;6.45;3.15;;;18.50;78.60;;;;;;5051734;28;20151;-70
2023/07/29 05:49:54;;;;;;;4.00;2.50;;;18.50;78.70;;;;;;5049203;28;20233;-69
2023/07/29 05:52:20;;;;;;;4.63;2.80;;;18.50;78.80;;;;;;5033678;28;20091;-71
2023/07/29 05:54:45;;;;;;;5.00;3.22;;;18.50;78.80;;;;;;5046461;28;20076;-71
2023/07/29 05:57:12;;;;;;;6.45;3.50;;;18.50;79.00;;;;;;5056769;28;20139;-71
2023/07/29 05:59:38;;;;;;;5.97;3.35;;;18.60;79.10;;;;;;5054384;28;20032;-71
2023/07/29 06:02:04;;;;;;;5.25;2.80;;;18.60;79.20;;;;;;5051537;28;20043;-71
2023/07/29 06:04:30;;;;;;;3.88;2.53;;;18.60;79.30;;;;;;5048375;28;20126;-71
2023/07/29 06:06:56;;;;;;;5.25;3.22;;;18.60;79.30;;;;;;5037004;28;20584;-71
2023/07/29 06:09:25;;;;;;;5.18;3.28;;;18.60;79.40;;;;;;5051454;28;20544;-71
2023/07/29 06:11:51;;;;;;;5.72;3.63;;;18.70;80.00;;;;;;5034047;28;20044;-72
2023/07/29 06:14:17;;;;;;;7.43;4.25;;;18.70;80.80;;;;;;5034183;28;20116;-72
2023/07/29 06:16:43;;;;;;;6.65;3.90;;;18.80;81.40;;;;;;5050683;28;20124;-72
2023/07/29 06:19:08;;;;;;;9.07;3.75;;;19.00;81.10;;;;;;5032745;28;20055;-72
2023/07/29 06:21:35;;;;;;;5.90;3.92;;;19.20;80.70;;;;;;5025490;28;20047;-71
2023/07/29 06:24:01;;;;;;;6.85;3.15;;;19.30;80.20;;;;;;5044143;28;20053;-72
2023/07/29 06:26:27;;;;;;;5.82;3.28;;;19.40;79.50;;;;;;5050286;28;20120;-72
2023/07/29 06:28:53;;;;;;;6.45;3.35;;;19.50;79.00;;;;;;5051230;28;20080;-72
2023/07/29 06:31:18;;;;;;;4.90;3.47;;;19.60;78.80;;;;;;5050889;28;20166;-71
2023/07/29 06:33:44;;;;;;;6.32;3.28;;;19.70;78.50;;;;;;5051520;28;20041;-71
2023/07/29 06:36:10;;;;;;;6.22;3.50;;;19.80;78.10;;;;;;5020384;28;20041;-70
2023/07/29 06:38:35;;;;;;;4.90;3.38;;;19.90;77.90;;;;;;5035530;28;20170;-70
2023/07/29 06:41:01;;;;;;;5.20;3.40;;;19.90;77.70;;;;;;5036857;28;20044;-70
2023/07/29 06:43:27;;;;;;;6.53;3.55;;;19.90;77.30;;;;;;5050432;28;20427;-70
2023/07/29 06:45:52;;;;;;;6.07;3.40;;;20.00;77.10;;;;;;5050814;28;20040;-70
2023/07/29 06:48:19;;;;;;;4.35;3.20;;;20.10;76.90;;;;;;5034093;28;20042;-70
2023/07/29 06:50:45;;;;;;;7.93;3.45;;;20.10;76.50;;;;;;5050431;28;20047;-71
2023/07/29 06:53:11;;;;;;;5.75;3.00;;;20.20;76.20;;;;;;5050278;28;20131;-70
2023/07/29 06:55:37;;;;;;;6.15;3.97;;;20.20;76.00;;;;;;5033683;28;20504;-71
2023/07/29 06:58:03;;;;;;;7.03;3.15;;;20.30;76.00;;;;;;5030410;28;20045;-72
2023/07/29 07:00:29;;;;;;;6.10;3.72;;;20.30;76.00;;;;;;5047628;28;20048;-72
2023/07/29 07:02:54;;;;;;;5.82;3.35;;;20.30;75.60;;;;;;5045975;28;20080;-71
2023/07/29 07:05:20;;;;;;;5.75;3.30;;;20.30;75.30;;;;;;5025465;28;20080;-71
2023/07/29 07:07:46;;;;;;;6.55;3.50;;;20.30;75.20;;;;;;5041833;28;20037;-71
2023/07/29 07:10:12;;;;;;;7.07;3.95;;;20.30;75.10;;;;;;5017426;28;20045;-71
2023/07/29 07:12:37;;;;;;;6.28;4.10;;;20.30;75.20;;;;;;5051385;28;20064;-71
2023/07/29 07:15:03;;;;;;;6.85;3.90;;;20.40;75.20;;;;;;5049368;28;20047;-71
2023/07/29 07:17:29;;;;;;;8.07;3.75;;;20.40;75.20;;;;;;5050050;28;20045;-71
2023/07/29 07:19:55;;;;;;;8.50;3.75;;;20.40;75.20;;;;;;5033930;28;20041;-71
2023/07/29 07:22:20;;;;;;;7.03;3.40;;;20.40;75.50;;;;;;5051924;28;20468;-72
2023/07/29 07:24:46;;;;;;;6.35;3.85;;;20.40;75.50;;;;;;5050050;28;20036;-72
2023/07/29 07:27:12;;;;;;;5.53;3.42;;;20.40;75.50;;;;;;5042997;28;20127;-72
2023/07/29 07:29:37;;;;;;;6.07;3.58;;;20.50;75.60;;;;;;5028326;28;20053;-70
2023/07/29 07:32:03;;;;;;;7.35;3.55;;;20.50;75.50;;;;;;5048340;28;20056;-71
2023/07/29 07:34:29;;;;;;;7.03;3.67;;;20.50;75.20;;;;;;5049925;28;20060;-71
2023/07/29 07:36:55;;;;;;;6.80;3.55;;;20.60;75.00;;;;;;5033287;28;20472;-71
2023/07/29 07:39:21;;;;;;;6.90;3.72;;;20.60;75.00;;;;;;5049747;28;20040;-72
2023/07/29 07:41:47;;;;;;;9.57;3.85;;;20.70;75.10;;;;;;5043275;28;20045;-72
2023/07/29 07:44:15;;;;;;;7.60;3.70;;;20.70;75.00;;;;;;5050351;28;20052;-71
2023/07/29 07:46:41;;;;;;;5.35;3.10;;;20.80;75.10;;;;;;5050333;28;20056;-70
2023/07/29 07:49:07;;;;;;;6.00;3.10;;;20.80;75.00;;;;;;5019421;28;20041;-70
2023/07/29 07:51:33;;;;;;;8.32;3.50;;;20.90;75.30;;;;;;5050482;28;20091;-70
2023/07/29 07:53:58;;;;;;;6.95;3.20;;;21.10;74.80;;;;;;5054050;28;20502;-71
2023/07/29 07:56:24;;;;;;;5.63;3.40;;;21.20;74.50;;;;;;5037811;28;20051;-71
2023/07/29 07:58:50;;;;;;;5.93;3.17;;;21.30;74.00;;;;;;5054150;28;20488;-71
2023/07/29 08:01:15;;;;;;;6.35;3.13;;;21.40;73.70;;;;;;5054201;28;20136;-71
2023/07/29 08:03:41;;;;;;;4.60;3.13;;;21.50;73.30;;;;;;5036885;28;20056;-72
2023/07/29 08:06:07;;;;;;;6.68;2.80;;;21.70;72.80;;;;;;5031743;28;20045;-72
2023/07/29 08:08:32;;;;;;;6.68;3.05;;;21.80;72.40;;;;;;5043553;28;20079;-72
2023/07/29 08:10:58;;;;;;;8.10;3.67;;;21.90;72.10;;;;;;5053228;28;20029;-71
2023/07/29 08:13:24;;;;;;;5.38;2.80;;;22.00;71.30;;;;;;5053248;28;20033;-71
2023/07/29 08:15:51;;;;;;;6.22;3.28;;;22.10;70.70;;;;;;5053014;28;20037;-71
2023/07/29 08:18:18;;;;;;;5.13;3.05;;;22.10;70.10;;;;;;5053094;28;20472;-71
2023/07/29 08:20:54;;;;;;;5.05;2.38;;;22.20;69.80;;;;;;5052726;28;20395;-72
2023/07/29 08:23:19;;;;;;;5.78;3.00;;;22.30;69.40;;;;;;5053139;28;20480;-71
2023/07/29 08:25:50;;;;;;;5.75;2.70;;;22.40;69.40;;;;;;5053029;28;20047;-72
2023/07/29 08:28:15;;;;;;;7.93;3.20;;;22.40;69.50;;;;;;5052695;28;20150;-72
2023/07/29 08:30:41;;;;;;;5.53;2.97;;;22.50;69.40;;;;;;5046028;28;20494;-72
2023/07/29 08:33:07;;;;;;;5.20;2.95;;;22.60;69.40;;;;;;5043297;28;20074;-71
2023/07/29 08:35:33;;;;;;;4.78;2.22;;;22.70;69.10;;;;;;5036860;28;20420;-72
2023/07/29 08:37:59;;;;;;;5.93;2.53;;;22.80;68.50;;;;;;5053092;28;20045;-72
2023/07/29 08:40:29;;;;;;;4.72;2.58;;;22.90;67.80;;;;;;5052387;28;20040;-73
2023/07/29 08:42:58;;;;;;;5.50;2.60;;;23.00;67.70;;;;;;5030787;28;20128;-72
2023/07/29 08:45:25;;;;;;;5.20;2.13;;;23.10;68.30;;;;;;5052728;28;20044;-72
2023/07/29 08:47:56;;;;;;;6.65;2.80;;;23.40;68.60;;;;;;5036094;28;20407;-72
2023/07/29 08:50:24;;;;;;;4.30;2.22;;;23.60;67.30;;;;;;5036325;28;20550;-72
2023/07/29 08:52:52;;;;;;;5.45;2.75;;;23.80;66.10;;;;;;5052888;28;20091;-72
2023/07/29 08:55:19;;;;;;;4.95;2.25;;;24.00;65.10;;;;;;5039861;28;20041;-72
2023/07/29 08:57:45;;;;;;;6.15;2.13;;;24.20;64.60;;;;;;5052571;28;20127;-73
2023/07/29 09:00:12;;;;;;;3.80;2.13;;;24.40;64.40;;;;;;5052572;28;20072;-72
2023/07/29 09:02:38;;;;;;;4.70;2.15;;;24.50;63.40;;;;;;5041746;28;20056;-72
2023/07/29 09:05:05;;;;;;;3.25;1.77;;;24.70;62.90;;;;;;5018203;28;20397;-73
2023/07/29 09:07:33;;;;;;;5.63;1.65;;;24.80;62.60;;;;;;5019328;28;20049;-73
2023/07/29 09:10:01;;;;;;;4.72;1.92;;;24.90;62.10;;;;;;5053071;28;20037;-77
2023/07/29 09:12:27;;;;;;;6.05;1.83;;;25.00;61.20;;;;;;5052430;28;20342;-76
2023/07/29 09:14:54;;;;;;;3.67;1.52;;;25.10;60.00;;;;;;5035614;28;20484;-78
2023/07/29 09:17:21;;;;;;;3.88;1.40;;;25.10;59.80;;;;;;5034455;28;20040;-77
2023/07/29 09:20:02;;;;;;;5.22;1.70;;;25.10;59.70;;;;;;5050200;28;20193;-83
2023/07/29 09:22:34;;;;;;;3.80;1.65;;;25.10;59.60;;;;;;5052452;28;20036;-77
2023/07/29 09:25:00;;;;;;;2.95;1.30;;;25.10;59.70;;;;;;5053217;28;20040;-77
2023/07/29 09:27:27;;;;;;;6.38;1.77;;;25.10;59.70;;;;;;5050897;28;20041;-77
2023/07/29 09:29:54;;;;;;;6.05;1.50;;;25.20;59.50;;;;;;5033614;28;20522;-75
2023/07/29 09:32:24;;;;;;;4.00;1.45;;;25.20;59.40;;;;;;5051968;28;20033;-77
2023/07/29 09:34:50;;;;;;;6.13;1.80;;;25.20;59.40;;;;;;5048573;28;20073;-78
2023/07/29 09:37:17;;;;;;;3.08;1.60;;;25.20;59.70;;;;;;5052310;28;20120;-78
2023/07/29 09:39:45;;;;;;;1.88;1.02;;;25.20;59.20;;;;;;5051952;28;20091;-76
2023/07/29 09:42:19;;;;;;;4.50;1.50;;;25.20;58.70;;;;;;5035424;28;20518;-77
2023/07/29 09:44:44;;;;;;;5.10;1.80;;;25.20;58.70;;;;;;5052264;28;20055;-77
2023/07/29 09:47:22;;;;;;;3.85;1.33;;;25.20;58.70;;;;;;5052157;28;20045;-76
2023/07/29 09:49:48;;;;;;;1.48;1.00;;;25.20;58.20;;;;;;5032193;28;20041;-77
2023/07/29 09:52:22;;;;;;;4.15;1.40;;;25.20;58.70;;;;;;5041493;28;20047;-76
2023/07/29 09:54:48;;;;;;;3.20;1.27;;;25.10;58.40;;;;;;5051717;28;20076;-77
2023/07/29 09:57:16;;;;;;;2.75;1.33;;;25.10;58.40;;;;;;5051144;28;20044;-75
2023/07/29 09:59:41;;;;;;;3.20;1.73;;;25.10;58.70;;;;;;5035163;28;20775;-76
2023/07/29 10:02:15;;;;;;;3.05;1.52;;;25.00;59.20;;;;;;5051391;28;20049;-76
2023/07/29 10:04:45;;;;;;;3.92;1.63;;;25.00;59.70;;;;;;5040706;28;20095;-76
2023/07/29 10:07:12;;;;;;;5.00;1.70;;;24.90;60.10;;;;;;5030803;28;20124;-77
2023/07/29 10:09:39;;;;;;;3.35;1.50;;;24.80;60.00;;;;;;5032465;28;20469;-76
2023/07/29 10:12:11;;;;;;;5.00;1.83;;;24.70;59.70;;;;;;5046140;28;20044;-75
2023/07/29 10:14:38;;;;;;;3.53;1.63;;;24.60;60.00;;;;;;5050744;28;20043;-76
2023/07/29 10:17:05;;;;;;;2.17;1.42;;;24.50;60.50;;;;;;5051083;28;20056;-75
2023/07/29 10:19:31;;;;;;;3.67;1.30;;;24.40;61.10;;;;;;5034983;28;20079;-75
2023/07/29 10:22:01;;;;;;;4.35;1.70;;;24.30;61.60;;;;;;5051652;28;20037;-74
2023/07/29 10:24:31;;;;;;;5.85;1.30;;;24.20;62.50;;;;;;5034676;28;20510;-75
2023/07/29 10:27:00;;;;;;;4.97;1.80;;;24.10;63.10;;;;;;5038284;28;20068;-74
2023/07/29 10:29:30;;;;;;;3.35;1.02;;;24.00;63.40;;;;;;5048309;28;20548;-74
2023/07/29 10:31:58;;;;;;;3.35;1.33;;;23.90;63.50;;;;;;5051486;28;20132;-74
2023/07/29 10:34:25;;;;;;;3.10;1.20;;;23.80;63.90;;;;;;5050530;28;20476;-74
2023/07/29 10:36:52;;;;;;;3.25;1.45;;;23.60;65.10;;;;;;5035125;28;20400;-74
2023/07/29 10:39:18;;;;;;;4.68;1.50;;;23.60;67.10;;;;;;5034811;28;20045;-75
2023/07/29 10:42:05;;;;;;;3.90;1.48;;;23.50;67.00;;;;;;5033230;28;20056;-74
2023/07/29 10:44:43;;;;;;;4.93;1.40;;;23.40;67.20;;;;;;5032929;28;20041;-74
2023/07/29 10:47:16;;;;;;;4.30;1.63;;;23.30;67.80;;;;;;5048957;28;20048;-75
2023/07/29 10:49:47;;;;;;;3.92;1.65;;;23.30;68.00;;;;;;5051231;28;20492;-74
2023/07/29 10:52:15;;;;;;;4.65;1.83;;;23.20;68.60;;;;;;5050901;28;20037;-74
2023/07/29 10:54:46;;;;;;;3.60;1.80;;;23.20;69.40;;;;;;5065104;28;20116;-74
2023/07/29 10:57:29;;;;;;;3.70;2.00;;;23.20;69.80;;;;;;5051410;28;20041;-73
2023/07/29 10:59:56;;;;;;;5.40;2.35;;;23.20;70.10;;;;;;5051104;28;20084;-73
2023/07/29 11:02:32;;;;;;;3.58;2.20;;;23.20;70.30;;;;;;5017817;28;20048;-75
2023/07/29 11:04:59;;;;;;;4.85;2.42;;;23.20;70.30;;;;;;5051478;28;20053;-75
2023/07/29 11:07:27;;;;;;;5.25;2.47;;;23.20;70.40;;;;;;5050945;28;20388;-75
2023/07/29 11:10:06;;;;;;;4.78;2.10;;;23.20;70.60;;;;;;5031590;28;20034;-75
2023/07/29 11:12:36;;;;;;;4.90;2.10;;;23.20;70.70;;;;;;5031592;28;20057;-75
2023/07/29 11:15:11;;;;;;;6.20;2.28;;;23.20;70.60;;;;;;5050236;28;20107;-73
2023/07/29 11:18:08;;;;;;;3.80;2.15;;;23.30;70.30;;;;;;5034597;28;20044;-78
2023/07/29 11:20:34;;;;;;;4.93;2.22;;;23.30;68.90;;;;;;5035392;28;20049;-74
2023/07/29 11:23:04;;;;;;;4.50;2.47;;;23.30;68.80;;;;;;5050541;28;20514;-74
2023/07/29 11:25:30;;;;;;;5.78;2.17;;;23.30;68.50;;;;;;5044830;28;20038;-74
2023/07/29 11:27:58;;;;;;;6.60;2.53;;;23.30;68.00;;;;;;5032523;28;20053;-74
2023/07/29 11:30:29;;;;;;;4.97;2.28;;;23.30;68.20;;;;;;5048846;28;20037;-75
2023/07/29 11:32:55;;;;;;;4.60;2.47;;;23.30;68.20;;;;;;5031825;28;20044;-74
2023/07/29 11:35:21;;;;;;;5.57;2.25;;;23.20;67.70;;;;;;5054071;28;20040;-75
2023/07/29 11:37:52;;;;;;;4.97;2.00;;;23.30;66.50;;;;;;5054606;28;20040;-75
2023/07/29 11:40:19;;;;;;;6.00;2.63;;;23.20;66.80;;;;;;5050775;28;20120;-75
2023/07/29 11:42:47;;;;;;;3.95;2.00;;;23.20;67.10;;;;;;5053685;28;20056;-75
2023/07/29 11:45:14;;;;;;;5.75;2.30;;;23.20;67.00;;;;;;5037470;28;20044;-75
2023/07/29 11:47:40;;;;;;;5.07;2.38;;;23.30;67.20;;;;;;5053512;28;20519;-76
2023/07/29 11:50:11;;;;;;;4.68;2.33;;;23.30;67.70;;;;;;5036994;28;20037;-76
2023/07/29 11:52:39;;;;;;;6.03;2.75;;;23.30;67.40;;;;;;5055216;28;20029;-76
2023/07/29 11:55:05;;;;;;;5.40;2.38;;;23.40;67.40;;;;;;5037548;28;20095;-75
2023/07/29 11:57:35;;;;;;;4.70;2.35;;;23.40;67.20;;;;;;5053498;28;20033;-76
2023/07/29 12:00:06;;;;;;;4.85;2.72;;;23.40;65.80;;;;;;5054277;28;20056;-76
2023/07/29 12:02:44;;;;;;;5.05;2.60;;;23.40;65.30;;;;;;5053842;28;20045;-76
2023/07/29 12:05:10;;;;;;;5.40;2.85;;;23.40;65.10;;;;;;5054594;28;20111;-75
2023/07/29 12:07:38;;;;;;;4.88;2.72;;;23.40;64.80;;;;;;5054102;28;20033;-75
2023/07/29 12:10:04;;;;;;;3.72;2.40;;;23.40;66.50;;;;;;5054067;28;20091;-76
2023/07/29 12:12:30;;;;;;;3.95;2.00;;;23.50;66.50;;;;;;5053570;28;20086;-76
2023/07/29 12:14:56;;;;;;;4.72;2.10;;;23.50;66.50;;;;;;5053572;28;20071;-76
2023/07/29 12:17:21;;;;;;;4.18;1.95;;;23.60;65.90;;;;;;5037250;28;20037;-76
2023/07/29 12:19:47;;;;;;;4.45;2.00;;;23.70;65.70;;;;;;5037653;28;20049;-76
2023/07/29 12:22:18;;;;;;;4.07;2.13;;;23.80;65.90;;;;;;5053916;28;20047;-76
2023/07/29 12:24:44;;;;;;;4.18;1.58;;;23.90;65.00;;;;;;5037024;28;20055;-77
2023/07/29 12:27:15;;;;;;;5.40;2.30;;;23.90;64.30;;;;;;5053816;28;20049;-76
2023/07/29 12:29:42;;;;;;;3.97;1.67;;;24.00;63.40;;;;;;5052984;28;20071;-75
2023/07/29 12:32:08;;;;;;;4.93;2.00;;;24.10;62.50;;;;;;5045428;28;20440;-77
2023/07/29 12:34:35;;;;;;;4.57;2.30;;;24.10;62.20;;;;;;5017005;28;20044;-76
2023/07/29 12:37:03;;;;;;;4.47;2.17;;;24.20;61.80;;;;;;5016615;28;20476;-77
2023/07/29 12:39:32;;;;;;;5.53;2.40;;;24.20;61.10;;;;;;5040874;28;20042;-76
2023/07/29 12:41:59;;;;;;;2.97;1.70;;;24.20;61.30;;;;;;5053019;28;20079;-76
2023/07/29 12:44:29;;;;;;;5.40;2.05;;;24.30;61.70;;;;;;5029213;28;20045;-77
2023/07/29 12:46:55;;;;;;;5.88;1.85;;;24.40;60.70;;;;;;5053281;28;20488;-78
2023/07/29 12:49:22;;;;;;;3.30;1.73;;;24.40;60.40;;;;;;5019746;28;20041;-79