Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:14;;;;;;;4.15;2.75;;;-7.70;99.90;;;;;;4378623;32;20604;-69
2022/01/21 00:03:41;;;;;;;3.05;2.33;;;-7.70;99.90;;;;;;4378958;32;20082;-67
2022/01/21 00:06:08;;;;;;;2.97;2.33;;;-7.80;99.90;;;;;;4379700;32;20081;-67
2022/01/21 00:08:40;;;;;;;3.55;2.40;;;-7.70;99.90;;;;;;4379407;32;20077;-67
2022/01/21 00:11:08;;;;;;;3.15;2.42;;;-7.90;99.90;;;;;;4378727;32;20074;-67
2022/01/21 00:13:35;;;;;;;5.30;2.70;;;-7.90;99.90;;;;;;4391066;32;20550;-67
2022/01/21 00:16:03;;;;;;;3.25;2.50;;;-7.90;99.90;;;;;;4366227;32;20093;-69
2022/01/21 00:18:30;;;;;;;4.60;3.08;;;-8.00;99.90;;;;;;4378698;32;20096;-69
2022/01/21 00:31:58;;;;;;;2.85;2.10;;;-8.20;99.90;;;;;;4391488;32;20077;-69
2022/01/21 00:34:25;;;;;;;3.58;2.40;;;-8.10;99.90;;;;;;4366032;32;20070;-69
2022/01/21 00:36:52;;;;;;;2.72;2.30;;;-8.20;99.90;;;;;;4390901;32;20160;-67
2022/01/21 00:39:23;;;;;;;3.08;2.37;;;-8.20;99.90;;;;;;4378212;32;20092;-67
2022/01/21 00:42:15;;;;;;;3.03;2.20;;;-8.10;99.90;;;;;;4379323;32;20082;-69
2022/01/21 00:44:39;;;;;;;2.65;2.20;;;-8.10;99.90;;;;;;4380484;32;20089;-69
2022/01/21 00:47:07;;;;;;;3.95;2.42;;;-8.00;99.90;;;;;;4378437;32;20069;-69
2022/01/21 00:49:33;;;;;;;3.17;2.20;;;-8.00;99.90;;;;;;4391202;32;20076;-69
2022/01/21 00:52:00;;;;;;;3.35;2.42;;;-8.10;99.90;;;;;;4401899;32;20626;-69
2022/01/21 00:54:26;;;;;;;4.40;2.58;;;-7.90;99.90;;;;;;4397939;32;20074;-67
2022/01/21 00:56:53;;;;;;;4.72;2.97;;;-7.80;99.90;;;;;;4382192;32;20070;-69
2022/01/21 00:59:19;;;;;;;5.43;3.10;;;-7.90;99.90;;;;;;4391948;32;20102;-69
2022/01/21 01:01:45;;;;;;;5.03;3.30;;;-8.00;99.90;;;;;;4391517;32;20093;-69
2022/01/21 01:04:12;;;;;;;4.85;3.10;;;-8.00;99.90;;;;;;4377951;32;20542;-69
2022/01/21 01:06:38;;;;;;;5.00;3.25;;;-8.10;99.90;;;;;;4365992;32;20109;-68
2022/01/21 01:09:05;;;;;;;5.55;3.45;;;-8.00;99.90;;;;;;4390430;32;20074;-69
2022/01/21 01:22:15;;;;;;;6.57;3.60;;;-8.30;99.90;;;;;;4390930;32;20108;-69
2022/01/21 01:30:01;;;;;;;6.00;3.87;;;-8.40;99.90;;;;;;4390683;32;20147;-66
2022/01/21 01:32:29;;;;;;;5.90;3.60;;;-8.50;99.90;;;;;;4378035;32;20100;-68
2022/01/21 01:34:56;;;;;;;5.87;3.50;;;-8.40;99.90;;;;;;4378070;32;20074;-67
2022/01/21 01:37:45;;;;;;;7.03;4.00;;;-8.60;99.90;;;;;;4365238;32;20066;-67
2022/01/21 01:50:40;;;;;;;6.20;3.70;;;-8.50;99.90;;;;;;4390690;32;20085;-68
2022/01/21 01:53:09;;;;;;;6.28;3.95;;;-8.60;99.90;;;;;;4391721;32;20074;-68
2022/01/21 01:55:37;;;;;;;6.43;3.80;;;-8.50;99.90;;;;;;4377946;32;20084;-69
2022/01/21 01:58:04;;;;;;;6.90;4.05;;;-8.50;99.90;;;;;;4377525;32;20100;-67
2022/01/21 02:00:31;;;;;;;7.70;4.35;;;-8.50;99.90;;;;;;4376970;32;20069;-69
2022/01/21 02:03:09;;;;;;;6.60;3.80;;;-8.50;99.90;;;;;;4377755;32;20090;-67
2022/01/21 02:05:37;;;;;;;6.70;3.72;;;-8.60;99.90;;;;;;4377929;32;20070;-68
2022/01/21 02:08:04;;;;;;;7.20;3.97;;;-8.50;99.90;;;;;;4377345;32;20170;-69
2022/01/21 02:10:30;;;;;;;6.95;4.05;;;-8.50;99.90;;;;;;4389693;32;20448;-67
2022/01/21 02:13:04;;;;;;;7.05;3.80;;;-8.50;99.90;;;;;;4365025;32;20100;-68
2022/01/21 02:15:35;;;;;;;6.87;3.97;;;-8.40;99.90;;;;;;4378539;32;20097;-69
2022/01/21 02:23:31;;;;;;;6.12;3.60;;;-8.40;99.90;;;;;;4391738;32;20086;-68
2022/01/21 02:25:58;;;;;;;6.22;3.83;;;-8.40;99.90;;;;;;4393070;32;20099;-68
2022/01/21 02:28:24;;;;;;;5.12;3.28;;;-8.40;99.90;;;;;;4394478;32;20512;-67
2022/01/21 02:30:55;;;;;;;5.62;3.40;;;-8.40;99.90;;;;;;4380352;32;20166;-69
2022/01/21 02:33:23;;;;;;;4.70;3.10;;;-8.50;99.90;;;;;;4380410;32;20081;-67
2022/01/21 02:35:50;;;;;;;5.30;3.12;;;-8.50;99.90;;;;;;4394572;32;20096;-69
2022/01/21 02:38:17;;;;;;;4.87;3.03;;;-8.30;99.90;;;;;;4380609;32;20170;-69
2022/01/21 02:40:44;;;;;;;4.87;2.78;;;-8.50;99.90;;;;;;4380563;32;20092;-69
2022/01/21 02:43:12;;;;;;;4.97;3.15;;;-8.40;99.90;;;;;;4392728;32;20101;-67
2022/01/21 02:45:44;;;;;;;5.43;3.00;;;-8.60;99.90;;;;;;4392590;32;20089;-68
2022/01/21 02:48:12;;;;;;;5.20;3.12;;;-8.50;99.90;;;;;;4392359;32;20070;-69
2022/01/21 02:50:38;;;;;;;5.20;3.17;;;-8.50;99.90;;;;;;4393220;32;20113;-67
2022/01/21 02:53:12;;;;;;;5.18;3.20;;;-8.50;99.90;;;;;;4380361;32;20089;-68
2022/01/21 02:55:38;;;;;;;6.00;3.40;;;-8.60;99.90;;;;;;4368816;32;20081;-69
2022/01/21 02:58:05;;;;;;;5.68;3.33;;;-8.50;99.90;;;;;;4380714;32;20090;-66
2022/01/21 03:00:32;;;;;;;5.50;3.30;;;-8.50;99.90;;;;;;4379397;32;20141;-67
2022/01/21 03:02:58;;;;;;;4.85;3.22;;;-8.50;99.90;;;;;;4380001;32;20070;-68
2022/01/21 03:05:24;;;;;;;5.15;3.33;;;-8.50;99.90;;;;;;4367599;32;20070;-69
2022/01/21 03:07:51;;;;;;;5.62;3.10;;;-8.60;99.90;;;;;;4379990;32;20576;-67
2022/01/21 03:10:18;;;;;;;4.00;2.70;;;-8.60;99.90;;;;;;4380463;32;20107;-68
2022/01/21 03:12:44;;;;;;;4.80;3.25;;;-8.60;99.90;;;;;;4408674;32;20070;-68
2022/01/21 03:15:11;;;;;;;5.03;3.12;;;-8.80;99.90;;;;;;4380905;32;20100;-67
2022/01/21 03:17:38;;;;;;;4.97;3.22;;;-8.50;99.90;;;;;;4367368;32;20104;-67
2022/01/21 03:20:06;;;;;;;5.43;3.47;;;-8.40;99.90;;;;;;4392232;32;20073;-67
2022/01/21 03:22:33;;;;;;;6.00;3.45;;;-8.50;99.90;;;;;;4391916;32;20173;-68
2022/01/21 03:24:59;;;;;;;5.93;3.15;;;-8.70;99.90;;;;;;4393329;32;20541;-67
2022/01/21 03:27:25;;;;;;;5.53;3.33;;;-8.50;99.90;;;;;;4393375;32;20077;-67
2022/01/21 03:29:52;;;;;;;5.07;3.40;;;-8.30;99.90;;;;;;4366647;32;20166;-68
2022/01/21 03:32:18;;;;;;;5.37;3.33;;;-8.40;99.90;;;;;;4392053;32;20109;-67
2022/01/21 03:34:45;;;;;;;7.15;3.30;;;-8.30;99.90;;;;;;4398897;32;20081;-67
2022/01/21 03:37:11;;;;;;;4.70;3.03;;;-8.30;99.90;;;;;;4394283;32;20066;-69
2022/01/21 03:39:37;;;;;;;5.80;3.40;;;-8.40;99.90;;;;;;4391718;32;20577;-69
2022/01/21 03:42:04;;;;;;;5.65;3.33;;;-8.50;99.90;;;;;;4391608;32;20101;-68
2022/01/21 03:44:31;;;;;;;5.35;2.92;;;-8.60;99.90;;;;;;4378906;32;20488;-68
2022/01/21 03:46:57;;;;;;;4.68;3.17;;;-8.60;99.90;;;;;;4391575;32;20553;-66
2022/01/21 03:49:23;;;;;;;4.60;2.75;;;-8.50;99.90;;;;;;4391847;32;20104;-68
2022/01/21 03:51:50;;;;;;;5.00;3.28;;;-8.50;99.90;;;;;;4392408;32;20089;-72
2022/01/21 03:54:16;;;;;;;5.22;2.80;;;-8.70;99.90;;;;;;4394559;32;20081;-68
2022/01/21 03:56:43;;;;;;;6.68;4.40;;;-8.60;99.90;;;;;;4379584;32;20149;-67
2022/01/21 03:59:09;;;;;;;4.72;3.17;;;-8.80;99.90;;;;;;4392838;32;20096;-68
2022/01/21 04:01:36;;;;;;;5.00;3.08;;;-8.70;99.90;;;;;;4392522;32;20170;-68
2022/01/21 04:04:03;;;;;;;5.97;3.62;;;-8.90;99.90;;;;;;4379444;32;20145;-67
2022/01/21 04:06:29;;;;;;;5.37;3.70;;;-8.70;99.90;;;;;;4378712;32;20077;-69
2022/01/21 04:08:56;;;;;;;5.37;3.33;;;-8.80;99.90;;;;;;4366096;32;20073;-69
2022/01/21 04:11:22;;;;;;;5.70;3.10;;;-8.80;99.90;;;;;;4378555;32;20544;-69
2022/01/21 04:13:49;;;;;;;5.50;3.42;;;-8.70;99.90;;;;;;4391320;32;20081;-69
2022/01/21 04:16:15;;;;;;;4.37;2.60;;;-8.70;99.90;;;;;;4391448;32;20057;-68
2022/01/21 04:18:41;;;;;;;4.25;2.62;;;-8.80;99.90;;;;;;4378700;32;20077;-69
2022/01/21 04:21:08;;;;;;;3.60;2.17;;;-8.90;99.90;;;;;;4391625;32;20082;-69
2022/01/21 04:23:34;;;;;;;4.85;2.45;;;-9.00;99.90;;;;;;4366361;32;20078;-69
2022/01/21 04:26:01;;;;;;;4.37;2.75;;;-8.90;99.90;;;;;;4367079;32;20078;-69
2022/01/21 04:28:29;;;;;;;4.62;2.58;;;-8.90;99.90;;;;;;4392541;32;20077;-69
2022/01/21 04:30:57;;;;;;;4.00;2.42;;;-8.70;99.90;;;;;;4391891;32;20532;-67
2022/01/21 04:33:23;;;;;;;4.10;2.22;;;-8.50;99.90;;;;;;4391018;32;20527;-68
2022/01/21 04:35:50;;;;;;;4.22;2.60;;;-8.70;99.90;;;;;;4366022;32;20469;-67
2022/01/21 04:38:20;;;;;;;4.80;2.40;;;-8.40;99.90;;;;;;4365749;32;20181;-68
2022/01/21 04:41:04;;;;;;;5.37;2.85;;;-8.40;99.90;;;;;;4390810;32;20094;-67
2022/01/21 04:49:01;;;;;;;5.03;2.95;;;-8.30;99.90;;;;;;4392230;32;20141;-69
2022/01/21 04:51:29;;;;;;;4.47;2.60;;;-8.20;99.90;;;;;;4390860;32;20066;-69
2022/01/21 04:53:56;;;;;;;4.18;2.33;;;-8.30;99.90;;;;;;4379057;32;20186;-68
2022/01/21 04:56:22;;;;;;;4.78;3.17;;;-8.40;99.90;;;;;;4365577;32;20070;-69
2022/01/21 04:58:49;;;;;;;6.25;3.08;;;-8.30;99.90;;;;;;4390522;32;20077;-69
2022/01/21 05:01:16;;;;;;;6.65;3.20;;;-8.30;99.90;;;;;;4365141;32;20471;-69
2022/01/21 05:03:45;;;;;;;5.40;3.03;;;-8.30;99.90;;;;;;4390621;32;20182;-69
2022/01/21 05:06:11;;;;;;;5.62;3.25;;;-8.30;99.90;;;;;;4390438;32;20084;-67
2022/01/21 05:11:04;;;;;;;5.28;3.17;;;-8.30;99.90;;;;;;4378166;32;20082;-67
2022/01/21 05:13:38;;;;;;;6.68;3.35;;;-8.30;99.90;;;;;;4365765;32;20077;-69
2022/01/21 05:16:10;;;;;;;4.35;2.90;;;-8.30;99.90;;;;;;4378729;32;20086;-68
2022/01/21 05:18:36;;;;;;;7.10;3.25;;;-8.30;99.90;;;;;;4390220;32;20062;-68
2022/01/21 05:21:03;;;;;;;5.57;3.10;;;-8.20;99.90;;;;;;4365502;32;20534;-67
2022/01/21 05:23:30;;;;;;;4.90;2.72;;;-8.40;99.90;;;;;;4378060;32;20085;-68
2022/01/21 05:25:56;;;;;;;4.00;2.70;;;-8.30;99.90;;;;;;4391013;32;20085;-69
2022/01/21 05:28:23;;;;;;;4.18;2.58;;;-8.50;99.90;;;;;;4391873;32;20150;-68
2022/01/21 05:30:50;;;;;;;7.53;3.30;;;-8.30;99.90;;;;;;4397880;32;20154;-70
2022/01/21 05:33:16;;;;;;;4.60;2.90;;;-8.20;99.90;;;;;;4386688;32;20500;-66
2022/01/21 05:35:43;;;;;;;5.55;3.20;;;-8.10;99.90;;;;;;4390899;32;20097;-68
2022/01/21 05:38:09;;;;;;;5.10;2.92;;;-8.10;99.90;;;;;;4392284;32;20089;-67
2022/01/21 05:40:37;;;;;;;5.05;2.80;;;-8.20;99.90;;;;;;4390477;32;20077;-68
2022/01/21 05:43:04;;;;;;;5.10;3.05;;;-8.10;99.90;;;;;;4377737;32;20078;-66
2022/01/21 05:48:15;;;;;;;4.45;2.53;;;-8.00;99.90;;;;;;4390185;32;20068;-67
2022/01/21 05:50:42;;;;;;;4.50;2.78;;;-8.00;99.90;;;;;;4377654;32;20089;-68
2022/01/21 05:53:11;;;;;;;5.05;3.03;;;-7.90;99.90;;;;;;4365193;32;20096;-67
2022/01/21 05:55:42;;;;;;;5.57;2.72;;;-8.00;99.90;;;;;;4389755;32;20527;-67
2022/01/21 05:58:12;;;;;;;6.30;2.97;;;-7.90;99.90;;;;;;4390520;32;20108;-68
2022/01/21 06:00:39;;;;;;;4.45;2.53;;;-7.90;99.90;;;;;;4377180;32;20088;-69
2022/01/21 06:03:06;;;;;;;4.22;2.78;;;-7.80;99.90;;;;;;4390183;32;20077;-69
2022/01/21 06:05:33;;;;;;;4.22;2.55;;;-7.70;99.90;;;;;;4375185;32;20549;-62
2022/01/21 06:08:06;;;;;;;6.20;2.90;;;-7.60;99.90;;;;;;4374278;32;20082;-67
2022/01/21 06:10:33;;;;;;;5.60;2.92;;;-7.40;99.90;;;;;;4362156;32;20094;-67
2022/01/21 06:12:59;;;;;;;3.90;2.65;;;-7.70;99.90;;;;;;4373886;32;20095;-67
2022/01/21 06:15:26;;;;;;;4.87;2.72;;;-7.60;99.90;;;;;;4362416;32;20066;-67
2022/01/21 06:17:53;;;;;;;5.15;2.53;;;-7.60;99.90;;;;;;4362858;32;20082;-67
2022/01/21 06:20:19;;;;;;;4.25;2.62;;;-7.50;99.90;;;;;;4380714;32;20068;-67
2022/01/21 06:22:46;;;;;;;5.53;3.08;;;-7.50;99.90;;;;;;4370837;32;20071;-68
2022/01/21 06:25:13;;;;;;;4.20;2.65;;;-7.50;99.90;;;;;;4368800;32;20546;-66
2022/01/21 06:27:39;;;;;;;4.43;2.20;;;-7.30;99.90;;;;;;4383975;32;20165;-68
2022/01/21 06:30:08;;;;;;;3.87;2.33;;;-7.40;99.90;;;;;;4362698;32;20153;-66
2022/01/21 06:32:35;;;;;;;3.53;2.40;;;-7.40;99.90;;;;;;4362206;32;20159;-67
2022/01/21 06:35:03;;;;;;;4.25;2.40;;;-7.30;99.90;;;;;;4361984;32;20513;-67
2022/01/21 06:37:30;;;;;;;3.15;2.10;;;-7.40;99.90;;;;;;4374908;32;20096;-69
2022/01/21 06:39:56;;;;;;;4.03;2.28;;;-7.40;99.90;;;;;;4362635;32;20153;-67
2022/01/21 06:42:25;;;;;;;3.70;2.15;;;-7.40;99.90;;;;;;4376444;32;20143;-67
2022/01/21 06:44:52;;;;;;;4.20;2.15;;;-7.50;99.90;;;;;;4363030;32;20074;-69
2022/01/21 06:47:19;;;;;;;3.60;2.22;;;-7.40;99.90;;;;;;4362274;32;20066;-67
2022/01/21 06:49:46;;;;;;;4.62;2.42;;;-7.50;99.90;;;;;;4362401;32;20161;-68
2022/01/21 06:52:14;;;;;;;4.25;2.58;;;-7.40;99.90;;;;;;4374350;32;20085;-67
2022/01/21 06:54:41;;;;;;;2.87;1.80;;;-7.50;99.90;;;;;;4375046;32;20500;-67
2022/01/21 06:57:08;;;;;;;2.78;2.05;;;-7.50;99.90;;;;;;4374634;32;20573;-68
2022/01/21 06:59:34;;;;;;;6.03;2.40;;;-7.50;99.90;;;;;;4361862;32;20124;-68
2022/01/21 07:02:01;;;;;;;5.57;2.30;;;-7.50;99.90;;;;;;4361903;32;20086;-67
2022/01/21 07:04:28;;;;;;;3.15;2.28;;;-7.50;99.90;;;;;;4375735;32;20078;-67
2022/01/21 07:06:57;;;;;;;3.62;2.00;;;-7.50;99.90;;;;;;4363962;32;20101;-72
2022/01/21 07:09:26;;;;;;;3.37;1.92;;;-7.50;99.90;;;;;;4380819;32;20086;-65
2022/01/21 07:11:53;;;;;;;4.78;2.30;;;-7.40;99.90;;;;;;4365952;32;20463;-65
2022/01/21 07:14:21;;;;;;;3.33;2.17;;;-7.30;99.90;;;;;;4387206;32;20082;-67
2022/01/21 07:16:48;;;;;;;4.68;2.40;;;-7.30;99.90;;;;;;4371187;32;20093;-69
2022/01/21 07:19:15;;;;;;;3.97;2.20;;;-7.30;99.90;;;;;;4368538;32;20500;-67
2022/01/21 07:21:42;;;;;;;2.62;1.85;;;-7.20;99.90;;;;;;4383704;32;20062;-66
2022/01/21 07:24:09;;;;;;;3.60;2.40;;;-7.10;99.90;;;;;;4376266;32;20167;-67
2022/01/21 07:26:35;;;;;;;3.45;2.30;;;-7.10;99.90;;;;;;4381288;32;20085;-65
2022/01/21 07:29:02;;;;;;;3.42;1.98;;;-7.20;99.90;;;;;;4372416;32;20082;-65
2022/01/21 07:31:28;;;;;;;3.35;2.15;;;-7.20;99.90;;;;;;4383995;32;20187;-68
2022/01/21 07:33:55;;;;;;;3.42;1.90;;;-7.10;99.90;;;;;;4377933;32;20088;-73
2022/01/21 07:36:22;;;;;;;3.05;2.20;;;-6.90;99.90;;;;;;4367511;32;20128;-70
2022/01/21 07:38:49;;;;;;;3.33;2.03;;;-7.00;99.90;;;;;;4377612;32;20569;-68
2022/01/21 07:41:24;;;;;;;4.20;2.00;;;-7.10;99.90;;;;;;4375091;32;20145;-68
2022/01/21 07:43:52;;;;;;;2.97;2.17;;;-7.00;99.90;;;;;;4377069;32;20062;-68
2022/01/21 07:46:20;;;;;;;3.05;1.87;;;-7.10;99.90;;;;;;4373531;32;20127;-68
2022/01/21 07:48:47;;;;;;;3.15;2.10;;;-7.10;99.90;;;;;;4375721;32;20117;-69
2022/01/21 07:51:14;;;;;;;3.60;2.25;;;-6.90;99.90;;;;;;4367933;32;20078;-70
2022/01/21 07:53:40;;;;;;;3.10;2.00;;;-6.80;99.90;;;;;;4392766;32;20084;-68
2022/01/21 07:56:07;;;;;;;4.45;2.42;;;-6.60;99.90;;;;;;4357835;32;20523;-69
2022/01/21 07:58:33;;;;;;;4.93;2.10;;;-6.70;99.90;;;;;;4391511;32;20081;-70
2022/01/21 08:01:00;;;;;;;4.22;2.37;;;-6.70;99.90;;;;;;4392495;32;20070;-68
2022/01/21 08:03:26;;;;;;;2.55;1.90;;;-6.70;99.90;;;;;;4369004;32;20799;-69
2022/01/21 08:05:53;;;;;;;3.17;2.10;;;-6.50;99.90;;;;;;4389444;32;20065;-68
2022/01/21 08:08:19;;;;;;;3.42;2.08;;;-6.40;99.90;;;;;;4368398;32;20170;-69
2022/01/21 08:10:46;;;;;;;4.15;2.40;;;-6.70;99.90;;;;;;4385014;32;20161;-68
2022/01/21 08:13:13;;;;;;;3.47;2.28;;;-6.80;99.90;;;;;;4384179;32;20070;-69
2022/01/21 08:15:39;;;;;;;3.20;2.00;;;-6.60;99.90;;;;;;4379824;32;20284;-70
2022/01/21 08:18:07;;;;;;;3.30;2.45;;;-6.70;99.90;;;;;;4361769;32;20512;-68
2022/01/21 08:20:34;;;;;;;3.42;2.03;;;-6.60;99.90;;;;;;4368248;32;20069;-64
2022/01/21 08:23:01;;;;;;;5.68;2.45;;;-6.70;99.90;;;;;;4384624;32;20073;-69
2022/01/21 08:25:27;;;;;;;3.22;2.03;;;-6.40;99.90;;;;;;4363958;32;20089;-72
2022/01/21 08:27:54;;;;;;;3.45;1.80;;;-6.60;99.90;;;;;;4357905;32;20113;-68
2022/01/21 08:30:20;;;;;;;2.72;1.98;;;-6.60;99.90;;;;;;4374153;32;20070;-69
2022/01/21 08:32:47;;;;;;;2.97;2.08;;;-6.30;99.90;;;;;;4380802;32;20113;-64
2022/01/21 08:35:13;;;;;;;3.55;1.92;;;-6.50;99.90;;;;;;4386172;32;20121;-66
2022/01/21 08:37:40;;;;;;;4.82;2.15;;;-6.30;99.90;;;;;;4366814;32;20558;-65
2022/01/21 08:40:10;;;;;;;3.05;1.85;;;-6.20;99.90;;;;;;4361075;32;20161;-67
2022/01/21 08:42:37;;;;;;;2.45;1.75;;;-5.90;99.90;;;;;;4371654;32;20085;-67
2022/01/21 08:45:05;;;;;;;3.05;2.17;;;-6.20;99.90;;;;;;4370764;32;20080;-65
2022/01/21 08:47:32;;;;;;;4.75;2.12;;;-6.10;99.90;;;;;;4361535;32;20076;-65
2022/01/21 08:50:01;;;;;;;3.72;2.00;;;-6.30;99.90;;;;;;4367057;32;20078;-67
2022/01/21 08:52:29;;;;;;;3.10;2.03;;;-6.40;99.90;;;;;;4378854;32;20163;-65
2022/01/21 08:54:56;;;;;;;5.57;2.12;;;-6.30;99.90;;;;;;4380880;32;20074;-64
2022/01/21 08:57:22;;;;;;;1.87;1.33;;;-6.10;99.90;;;;;;4381777;32;20069;-65
2022/01/21 08:59:49;;;;;;;3.42;1.90;;;-6.40;99.90;;;;;;4369759;32;20101;-65
2022/01/21 09:02:18;;;;;;;2.90;1.77;;;-6.30;99.90;;;;;;4369432;32;20593;-65
2022/01/21 09:04:45;;;;;;;2.67;1.60;;;-6.30;99.90;;;;;;4372451;32;20073;-65
2022/01/21 09:07:11;;;;;;;2.33;1.70;;;-6.30;99.90;;;;;;4391363;32;20536;-64
2022/01/21 09:09:37;;;;;;;2.17;1.75;;;-6.10;99.90;;;;;;4382084;32;20105;-65
2022/01/21 09:12:05;;;;;;;2.25;1.87;;;-5.70;99.90;;;;;;4359465;32;20082;-65
2022/01/21 09:14:33;;;;;;;1.73;1.62;;;-5.90;99.90;;;;;;4391755;32;20073;-65
2022/01/21 09:17:00;;;;;;;2.55;1.60;;;-6.10;99.90;;;;;;4391895;32;20094;-65
2022/01/21 09:19:28;;;;;;;3.30;1.73;;;-6.30;99.90;;;;;;4371221;32;20158;-67
2022/01/21 09:21:55;;;;;;;2.78;1.85;;;-6.20;99.90;;;;;;4381068;32;20101;-69
2022/01/21 09:24:23;;;;;;;2.83;1.67;;;-6.20;99.90;;;;;;4375836;32;20061;-68
2022/01/21 09:26:49;;;;;;;2.62;1.73;;;-6.60;99.90;;;;;;4373702;32;20113;-67
2022/01/21 09:29:17;;;;;;;2.53;1.92;;;-6.30;99.90;;;;;;4384851;32;20085;-68
2022/01/21 09:31:44;;;;;;;2.05;1.42;;;-6.30;99.90;;;;;;4375597;32;20066;-68
2022/01/21 09:34:10;;;;;;;2.25;1.80;;;-6.60;99.90;;;;;;4371153;32;20070;-66
2022/01/21 09:36:37;;;;;;;3.37;1.50;;;-6.60;99.90;;;;;;4379490;32;20093;-66
2022/01/21 09:39:05;;;;;;;3.20;1.83;;;-6.90;99.90;;;;;;4372918;32;20090;-64
2022/01/21 09:41:32;;;;;;;2.12;1.70;;;-6.90;99.90;;;;;;4365917;32;20173;-65
2022/01/21 09:44:02;;;;;;;2.35;2.00;;;-6.70;99.90;;;;;;4368810;32;20503;-64
2022/01/21 09:46:35;;;;;;;1.92;1.70;;;-6.90;99.90;;;;;;4371121;32;20069;-65
2022/01/21 09:49:19;;;;;;;3.35;1.75;;;-7.10;99.90;;;;;;4370788;32;20093;-65
2022/01/21 09:51:50;;;;;;;2.50;1.62;;;-6.90;99.90;;;;;;4381028;32;20120;-67
2022/01/21 09:54:17;;;;;;;3.17;2.17;;;-6.90;99.90;;;;;;4387549;32;20070;-67
2022/01/21 09:56:46;;;;;;;3.00;2.00;;;-6.90;99.90;;;;;;4378203;32;20159;-70
2022/01/21 09:59:18;;;;;;;2.83;1.92;;;-7.00;99.90;;;;;;4377746;32;20113;-66
2022/01/21 10:01:50;;;;;;;2.75;2.10;;;-6.80;99.90;;;;;;4357285;32;20113;-70
2022/01/21 10:04:19;;;;;;;3.80;2.12;;;-6.80;99.90;;;;;;4371000;32;20070;-69
2022/01/21 10:06:47;;;;;;;3.05;2.30;;;-6.90;99.90;;;;;;4385173;32;20070;-67
2022/01/21 10:09:22;;;;;;;2.17;1.98;;;-6.60;99.90;;;;;;4368396;32;20169;-68
2022/01/21 10:11:51;;;;;;;3.12;1.90;;;-6.90;99.90;;;;;;4393644;32;20089;-78
2022/01/21 10:14:23;;;;;;;3.12;2.22;;;-6.60;99.90;;;;;;4383970;32;20097;-76
2022/01/21 10:16:50;;;;;;;2.22;1.83;;;-6.80;99.90;;;;;;4378710;32;20114;-72
2022/01/21 10:19:32;;;;;;;2.83;1.80;;;-6.80;99.90;;;;;;4359395;32;20522;-73
2022/01/21 10:22:13;;;;;;;2.65;2.00;;;-6.80;99.90;;;;;;4369772;32;20117;-69
2022/01/21 10:25:01;;;;;;;2.55;1.73;;;-6.80;99.90;;;;;;4371485;32;20070;-74
2022/01/21 10:27:32;;;;;;;2.97;1.70;;;-6.80;99.90;;;;;;4365486;32;20114;-75
2022/01/21 10:30:00;;;;;;;2.58;1.73;;;-6.70;99.90;;;;;;4369610;32;20198;-71
2022/01/21 10:32:54;;;;;;;2.00;1.80;;;-7.00;99.90;;;;;;4358720;32;20063;-67
2022/01/21 10:38:28;;;;;;;2.70;2.20;;;-6.90;99.90;;;;;;3792733;37;21183;-73
2022/01/21 10:41:05;;;;;;;3.25;2.10;;;-6.70;99.90;;;;;;4356732;32;20081;-71
2022/01/21 10:43:32;;;;;;;2.55;1.92;;;-6.90;99.90;;;;;;4364024;32;20193;-70
2022/01/21 10:46:00;;;;;;;2.08;1.65;;;-6.80;99.90;;;;;;4364807;32;20129;-72
2022/01/21 10:48:52;;;;;;;4.00;2.12;;;-6.70;99.90;;;;;;4359437;32;20512;-72
2022/01/21 10:51:24;;;;;;;3.45;2.20;;;-6.90;99.90;;;;;;4376909;32;20157;-73
2022/01/21 10:53:52;;;;;;;3.50;1.77;;;-6.90;99.90;;;;;;4365206;32;20078;-77
2022/01/21 10:56:20;;;;;;;2.65;2.08;;;-6.90;99.90;;;;;;4344078;32;20082;-73
2022/01/21 10:58:56;;;;;;;3.40;2.28;;;-6.90;99.90;;;;;;4353073;32;20073;-74
2022/01/21 11:01:27;;;;;;;;;;;-6.90;99.90;;;;;;4355928;32;20082;-71
2022/01/21 11:04:12;;;;;;;4.20;2.70;;;-7.00;99.90;;;;;;4366950;32;19996;-72
2022/01/21 11:06:55;;;;;;;4.28;2.28;;;-6.70;99.90;;;;;;4368044;32;20110;-70
2022/01/21 11:09:26;;;;;;;4.47;2.78;;;-6.50;99.90;;;;;;4367443;32;20081;-69
2022/01/21 11:15:02;;;;;;;4.40;2.70;;;-6.80;99.90;;;;;;3854706;37;20113;-73
2022/01/21 11:17:31;;;;;;;3.53;2.40;;;-6.80;99.90;;;;;;4388753;32;20145;-74
2022/01/21 11:20:16;;;;;;;4.10;2.53;;;-6.90;99.90;;;;;;4397917;32;20124;-71
2022/01/21 11:23:00;;;;;;;4.80;2.45;;;-6.80;99.90;;;;;;4402088;32;20116;-70
2022/01/21 11:25:49;;;;;;;4.22;2.67;;;-6.90;99.90;;;;;;4398551;32;20495;-72
2022/01/21 11:28:36;;;;;;;4.43;2.65;;;-6.80;99.90;;;;;;4391547;32;20081;-72
2022/01/21 11:31:03;;;;;;;5.03;2.53;;;-6.70;99.90;;;;;;4391851;32;20077;-73
2022/01/21 11:33:31;;;;;;;4.68;2.50;;;-6.80;99.90;;;;;;4399206;32;20085;-73
2022/01/21 11:35:57;;;;;;;4.20;2.40;;;-6.80;99.90;;;;;;4391268;32;20113;-78
2022/01/21 11:38:28;;;;;;;2.83;2.20;;;-6.70;99.90;;;;;;4391360;32;20117;-76
2022/01/21 11:40:56;;;;;;;3.97;2.50;;;-6.70;99.90;;;;;;4393807;32;20153;-76
2022/01/21 11:43:22;;;;;;;3.92;2.28;;;-6.70;99.90;;;;;;4389180;32;20069;-71
2022/01/21 11:48:51;;;;;;;3.17;2.45;;;-6.50;99.90;;;;;;4407257;32;20101;-74
2022/01/21 11:51:33;;;;;;;4.25;2.67;;;-6.50;99.90;;;;;;4389183;32;20507;-73
2022/01/21 11:54:08;;;;;;;4.05;2.25;;;-6.40;99.90;;;;;;4395553;32;20101;-76
2022/01/21 11:56:46;;;;;;;3.35;2.40;;;-6.70;99.90;;;;;;4394770;32;20169;-79
2022/01/21 12:01:52;;;;;;;2.67;2.17;;;-6.80;99.90;;;;;;4390001;32;20165;-64
2022/01/21 12:04:30;;;;;;;3.83;2.53;;;-6.70;99.90;;;;;;4396971;32;20096;-75
2022/01/21 12:07:01;;;;;;;3.35;2.20;;;-6.70;99.90;;;;;;4401831;32;20061;-72
2022/01/21 12:10:07;;;;;;;3.15;2.42;;;-6.70;99.90;;;;;;4396899;32;20160;-70
2022/01/21 12:13:25;;;;;;;4.43;2.70;;;-6.70;99.90;;;;;;4385531;32;20092;-75
2022/01/21 12:16:17;;;;;;;2.97;2.33;;;-6.90;99.90;;;;;;4397764;32;20071;-72
2022/01/21 12:19:06;;;;;;;3.08;2.40;;;-6.80;99.90;;;;;;4396475;32;20070;-75
2022/01/21 12:21:37;;;;;;;3.47;2.42;;;-6.90;99.90;;;;;;4395723;32;20171;-72
2022/01/21 12:24:05;;;;;;;3.25;2.30;;;-6.70;99.90;;;;;;4386629;32;20080;-71
2022/01/21 12:26:32;;;;;;;4.03;2.60;;;-6.90;99.90;;;;;;4390299;32;20077;-71
2022/01/21 12:28:58;;;;;;;3.75;2.60;;;-6.90;99.90;;;;;;4386808;32;20066;-71
2022/01/21 12:32:04;;;;;;;3.03;2.20;;;-6.90;99.90;;;;;;4393812;32;20121;-73
2022/01/21 12:35:14;;;;;;;3.37;2.50;;;-6.80;99.90;;;;;;4392908;32;20127;-72
2022/01/21 12:40:54;;;;;;;5.62;3.03;;;-7.10;99.90;;;;;;4385833;32;20101;-73
2022/01/21 12:43:46;;;;;;;4.30;2.72;;;-7.00;99.90;;;;;;4364488;32;20569;-73
2022/01/21 12:46:28;;;;;;;3.20;2.50;;;-7.00;99.90;;;;;;4385113;32;20141;-74
2022/01/21 12:48:56;;;;;;;3.53;2.60;;;-7.00;99.90;;;;;;4389962;32;20101;-63
2022/01/21 12:56:58;;;;;;;3.20;2.45;;;-6.80;99.90;;;;;;4383024;32;20139;-75
2022/01/21 12:59:27;;;;;;;4.87;2.78;;;-7.10;99.90;;;;;;4365594;32;20101;-73
2022/01/21 13:02:00;;;;;;;3.58;2.58;;;-7.10;99.90;;;;;;4389248;32;20070;-73
2022/01/21 13:04:56;;;;;;;4.25;3.15;;;-7.00;99.90;;;;;;4361644;32;20102;-72
2022/01/21 13:08:03;;;;;;;4.43;2.35;;;-6.90;99.90;;;;;;4390568;32;20170;-73
2022/01/21 13:10:30;;;;;;;3.33;2.40;;;-7.00;99.90;;;;;;4387496;32;20075;-72
2022/01/21 13:15:39;;;;;;;6.05;3.65;;;-6.90;99.90;;;;;;4380381;32;20063;-75
2022/01/21 13:18:07;;;;;;;3.60;2.60;;;-6.90;99.90;;;;;;4369225;32;20116;-73
2022/01/21 13:20:38;;;;;;;4.07;2.67;;;-7.00;99.90;;;;;;4382938;32;20159;-75
2022/01/21 13:23:05;;;;;;;3.47;2.58;;;-6.90;99.90;;;;;;4370188;32;20185;-74
2022/01/21 13:25:33;;;;;;;4.15;2.28;;;-6.90;99.90;;;;;;4392793;32;20526;-72
2022/01/21 13:28:04;;;;;;;3.72;2.60;;;-6.80;99.90;;;;;;4381755;32;20063;-70
2022/01/21 13:30:36;;;;;;;8.40;4.28;;;-6.80;99.90;;;;;;4379055;32;20154;-72
2022/01/21 13:33:09;;;;;;;3.50;2.70;;;-6.80;99.90;;;;;;4392241;32;20089;-73
2022/01/21 13:35:47;;;;;;;4.05;2.75;;;-6.80;99.90;;;;;;4390411;32;20084;-74
2022/01/21 13:38:19;;;;;;;3.30;2.25;;;-6.80;99.90;;;;;;4367182;32;20102;-71
2022/01/21 13:40:55;;;;;;;4.03;2.50;;;-6.80;99.90;;;;;;4372329;32;20104;-69
2022/01/21 13:43:30;;;;;;;3.58;2.42;;;-6.90;99.90;;;;;;4379417;32;20105;-65
2022/01/21 13:46:01;;;;;;;3.47;2.40;;;-6.90;99.90;;;;;;4371706;32;20081;-70
2022/01/21 13:48:31;;;;;;;3.67;2.40;;;-6.80;99.90;;;;;;4383139;32;20116;-67
2022/01/21 13:50:59;;;;;;;2.87;2.33;;;-6.80;99.90;;;;;;4381305;32;20148;-70
2022/01/21 13:53:27;;;;;;;3.70;2.65;;;-6.80;99.90;;;;;;4379865;32;20102;-68
2022/01/21 13:56:02;;;;;;;3.05;2.40;;;-6.90;99.90;;;;;;4379958;32;20093;-71
2022/01/21 13:58:35;;;;;;;3.58;2.53;;;-6.80;99.90;;;;;;4378738;32;20112;-70
2022/01/21 14:01:09;;;;;;;4.03;2.70;;;-6.80;99.90;;;;;;4369152;32;20488;-67
2022/01/21 14:03:39;;;;;;;3.15;2.33;;;-6.80;99.90;;;;;;4376954;32;20066;-72
2022/01/21 14:06:10;;;;;;;4.05;2.90;;;-6.90;99.90;;;;;;4385342;32;20066;-77
2022/01/21 14:08:49;;;;;;;2.97;2.40;;;-6.80;99.90;;;;;;4391835;32;20102;-72
2022/01/21 14:11:26;;;;;;;3.20;2.40;;;-6.90;99.90;;;;;;4386859;32;20500;-75
2022/01/21 14:14:05;;;;;;;3.17;2.67;;;-6.80;99.90;;;;;;4377180;32;20143;-73
2022/01/21 14:16:39;;;;;;;4.03;2.67;;;-6.80;99.90;;;;;;4386044;32;20097;-73
2022/01/21 14:19:10;;;;;;;3.47;2.60;;;-6.70;99.90;;;;;;4364292;32;20145;-77