Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:30;;;;;;;21.60;13.35;;;0.30;99.90;;;;;;5010056;28;20402;-60
2022/12/28 00:02:56;;;;;;;24.60;13.55;;;0.30;99.90;;;;;;5008174;28;20045;-60
2022/12/28 00:05:22;;;;;;;23.80;12.75;;;0.20;99.90;;;;;;5005156;28;20425;-59
2022/12/28 00:07:48;;;;;;;15.02;11.07;;;0.20;99.90;;;;;;5007166;28;20041;-60
2022/12/28 00:10:14;;;;;;;25.17;12.18;;;0.20;99.90;;;;;;5008869;28;20026;-60
2022/12/28 00:12:40;;;;;;;18.33;12.85;;;0.20;99.90;;;;;;5008327;28;20140;-61
2022/12/28 00:15:06;;;;;;;20.00;12.52;;;0.20;99.90;;;;;;5006935;28;20768;-59
2022/12/28 00:17:31;;;;;;;26.38;13.48;;;0.30;99.90;;;;;;5007714;28;20034;-60
2022/12/28 00:19:58;;;;;;;16.70;11.57;;;0.30;99.90;;;;;;5009811;28;20107;-60
2022/12/28 00:22:25;;;;;;;20.55;11.18;;;0.30;99.90;;;;;;5007466;28;20080;-60
2022/12/28 00:24:51;;;;;;;16.95;10.68;;;0.30;99.90;;;;;;5010651;28;20024;-60
2022/12/28 00:27:16;;;;;;;19.95;11.68;;;0.30;99.90;;;;;;5006698;28;20038;-59
2022/12/28 00:29:42;;;;;;;15.57;9.98;;;0.30;99.90;;;;;;5007591;28;20026;-59
2022/12/28 00:32:08;;;;;;;27.23;11.45;;;0.30;99.90;;;;;;5009348;28;20041;-60
2022/12/28 00:34:33;;;;;;;20.67;11.00;;;0.30;99.90;;;;;;5006479;28;20050;-61
2022/12/28 00:36:59;;;;;;;22.27;10.55;;;0.30;99.90;;;;;;5007683;28;20486;-61
2022/12/28 00:39:24;;;;;;;26.63;11.43;;;0.30;99.90;;;;;;5010275;28;20038;-60
2022/12/28 00:41:50;;;;;;;18.73;11.15;;;0.30;99.90;;;;;;5008594;28;20033;-60
2022/12/28 00:44:16;;;;;;;21.30;10.57;;;0.30;99.90;;;;;;5007106;28;20054;-61
2022/12/28 00:46:41;;;;;;;14.07;9.23;;;0.30;99.90;;;;;;5006203;28;20109;-60
2022/12/28 00:49:07;;;;;;;21.73;9.48;;;0.30;99.90;;;;;;5006969;28;20125;-60
2022/12/28 00:51:33;;;;;;;13.25;9.57;;;0.20;99.90;;;;;;5008050;28;20048;-59
2022/12/28 00:53:58;;;;;;;10.18;8.50;;;0.10;99.90;;;;;;5008513;28;20486;-60
2022/12/28 00:56:24;;;;;;;15.10;8.15;;;0.10;99.90;;;;;;5006815;28;20088;-60
2022/12/28 00:58:54;;;;;;;13.77;7.88;;;0.00;99.90;;;;;;5007416;28;20113;-60
2022/12/28 01:01:22;;;;;;;13.32;7.38;;;0.00;99.90;;;;;;5006972;28;20026;-59
2022/12/28 01:03:48;;;;;;;16.33;8.10;;;-0.10;99.90;;;;;;5009494;28;20022;-59
2022/12/28 01:06:15;;;;;;;13.32;7.57;;;-0.10;99.90;;;;;;5005571;28;20037;-61
2022/12/28 01:08:42;;;;;;;14.55;8.68;;;-0.10;99.90;;;;;;5007083;28;20045;-60
2022/12/28 01:11:07;;;;;;;18.60;8.27;;;0.00;99.90;;;;;;5010331;28;20037;-60
2022/12/28 01:13:33;;;;;;;15.32;9.00;;;0.10;99.90;;;;;;5007064;28;20617;-61
2022/12/28 01:15:59;;;;;;;16.05;8.52;;;0.10;99.90;;;;;;5007243;28;20114;-61
2022/12/28 01:18:24;;;;;;;12.55;7.75;;;0.10;99.90;;;;;;5008403;28;20022;-61
2022/12/28 01:20:50;;;;;;;14.13;8.27;;;0.10;99.90;;;;;;5007137;28;20030;-60
2022/12/28 01:23:15;;;;;;;13.70;8.00;;;0.10;99.90;;;;;;5003305;28;20026;-60
2022/12/28 01:25:41;;;;;;;17.30;8.32;;;0.10;99.90;;;;;;4989771;28;20029;-61
2022/12/28 01:28:07;;;;;;;21.02;8.55;;;0.10;99.90;;;;;;4995087;28;20053;-59
2022/12/28 01:30:32;;;;;;;12.77;7.95;;;0.10;99.90;;;;;;5006005;28;20018;-61
2022/12/28 01:32:58;;;;;;;14.68;8.27;;;0.10;99.90;;;;;;5005613;28;20030;-60
2022/12/28 01:35:24;;;;;;;14.73;7.47;;;0.20;99.90;;;;;;5008245;28;20503;-62
2022/12/28 01:37:50;;;;;;;14.65;7.68;;;0.20;99.90;;;;;;5007485;28;20040;-61
2022/12/28 01:40:16;;;;;;;17.95;8.07;;;0.20;99.90;;;;;;5007994;28;20374;-60
2022/12/28 01:42:41;;;;;;;11.82;7.43;;;0.20;99.90;;;;;;5007475;28;20018;-61
2022/12/28 01:45:20;;;;;;;11.10;6.68;;;0.20;99.90;;;;;;5004878;28;20038;-60
2022/12/28 01:47:47;;;;;;;12.75;7.07;;;0.30;99.90;;;;;;5006612;28;20084;-59
2022/12/28 01:50:17;;;;;;;11.98;6.53;;;0.40;99.90;;;;;;5010525;28;20133;-61
2022/12/28 01:52:46;;;;;;;11.50;7.28;;;0.40;99.90;;;;;;5007751;28;20034;-60
2022/12/28 01:55:19;;;;;;;8.00;5.70;;;0.40;99.90;;;;;;5006310;28;20042;-60
2022/12/28 01:57:55;;;;;;;11.88;6.22;;;0.40;99.90;;;;;;5005739;28;20121;-60
2022/12/28 02:00:21;;;;;;;7.03;5.50;;;0.40;99.90;;;;;;5004471;28;20454;-59
2022/12/28 02:03:15;;;;;;;10.02;5.78;;;0.40;99.90;;;;;;5007380;28;20258;-60
2022/12/28 02:05:44;;;;;;;18.58;6.63;;;0.40;99.90;;;;;;5000727;28;20038;-60
2022/12/28 02:08:31;;;;;;;9.48;5.95;;;0.40;99.90;;;;;;5007345;28;20414;-60
2022/12/28 02:10:57;;;;;;;10.15;5.72;;;0.40;99.90;;;;;;5007642;28;20045;-61
2022/12/28 02:13:24;;;;;;;8.48;5.90;;;0.40;99.90;;;;;;5007128;28;20041;-58
2022/12/28 02:15:50;;;;;;;8.27;5.10;;;0.50;99.90;;;;;;5006149;28;20026;-61
2022/12/28 02:18:18;;;;;;;11.23;5.30;;;0.50;99.90;;;;;;5007556;28;20034;-60
2022/12/28 02:20:58;;;;;;;8.65;5.50;;;0.50;99.90;;;;;;5006009;28;20029;-60
2022/12/28 02:23:42;;;;;;;6.73;5.57;;;0.50;99.90;;;;;;5007917;28;20022;-60
2022/12/28 02:26:10;;;;;;;10.18;6.03;;;0.50;99.90;;;;;;5006512;28;20030;-60
2022/12/28 02:29:01;;;;;;;7.30;5.00;;;0.50;99.90;;;;;;5006605;28;20037;-61
2022/12/28 02:31:39;;;;;;;10.50;5.63;;;0.50;99.90;;;;;;5006749;28;20057;-60
2022/12/28 02:34:16;;;;;;;7.13;5.50;;;0.40;99.90;;;;;;5004689;28;20112;-60
2022/12/28 02:36:51;;;;;;;6.95;5.25;;;0.40;99.90;;;;;;5008631;28;20032;-60
2022/12/28 02:39:29;;;;;;;7.60;5.10;;;0.40;99.90;;;;;;5006804;28;20421;-59
2022/12/28 02:41:56;;;;;;;8.50;6.20;;;0.40;99.90;;;;;;5010212;28;20641;-60
2022/12/28 02:50:05;;;;;;;10.95;5.60;;;0.40;99.90;;;;;;5012547;28;20041;-60
2022/12/28 02:52:36;;;;;;;16.25;6.15;;;0.50;99.90;;;;;;5007344;28;20033;-60
2022/12/28 02:58:18;;;;;;;6.18;4.68;;;0.50;99.90;;;;;;5013179;28;20041;-60
2022/12/28 03:01:04;;;;;;;10.60;5.20;;;0.50;99.90;;;;;;5008779;28;20084;-61
2022/12/28 03:04:11;;;;;;;7.38;5.07;;;0.50;99.90;;;;;;5008206;28;20084;-59
2022/12/28 03:09:36;;;;;;;9.02;5.57;;;0.60;99.90;;;;;;5007924;28;20092;-59
2022/12/28 03:12:18;;;;;;;9.88;4.88;;;0.60;99.90;;;;;;5010017;28;20029;-60
2022/12/28 03:15:10;;;;;;;10.98;5.47;;;0.60;99.90;;;;;;5008652;28;20088;-60
2022/12/28 03:31:35;;;;;;;8.32;4.82;;;0.60;99.90;;;;;;5009241;28;20033;-60
2022/12/28 03:34:08;;;;;;;6.75;4.78;;;0.60;99.90;;;;;;5008997;28;20504;-60
2022/12/28 03:36:53;;;;;;;9.13;4.15;;;0.60;99.90;;;;;;4994524;28;20153;-60
2022/12/28 03:39:34;;;;;;;6.53;5.40;;;0.60;99.90;;;;;;5008163;28;20143;-59
2022/12/28 03:45:22;;;;;;;9.00;5.05;;;0.60;99.90;;;;;;5006368;28;20045;-59
2022/12/28 03:47:50;;;;;;;9.73;5.65;;;0.60;99.90;;;;;;5007483;28;20041;-59
2022/12/28 03:50:18;;;;;;;9.88;4.55;;;0.60;99.90;;;;;;5009413;28;20077;-59
2022/12/28 03:52:43;;;;;;;5.85;4.95;;;0.60;99.90;;;;;;5008618;28;20064;-59
2022/12/28 03:55:12;;;;;;;6.88;4.45;;;0.60;99.90;;;;;;5008255;28;20054;-60
2022/12/28 03:57:37;;;;;;;8.20;4.45;;;0.70;99.90;;;;;;5006983;28;20149;-60
2022/12/28 04:00:04;;;;;;;10.30;4.88;;;0.70;99.90;;;;;;5008675;28;20120;-60
2022/12/28 04:02:29;;;;;;;6.47;4.93;;;0.70;99.90;;;;;;5011274;28;20445;-60
2022/12/28 04:04:55;;;;;;;6.97;5.25;;;0.80;99.90;;;;;;5006750;28;20037;-59
2022/12/28 04:07:21;;;;;;;6.18;4.07;;;0.90;99.90;;;;;;5008544;28;20025;-59
2022/12/28 04:09:46;;;;;;;7.07;4.45;;;0.90;99.90;;;;;;5009527;28;20539;-59
2022/12/28 04:12:13;;;;;;;10.75;5.10;;;0.90;99.90;;;;;;5009725;28;20085;-60
2022/12/28 04:14:39;;;;;;;7.97;4.93;;;1.00;99.90;;;;;;5006934;28;20030;-60
2022/12/28 04:17:04;;;;;;;8.63;5.15;;;1.00;99.90;;;;;;5007906;28;20052;-59
2022/12/28 04:19:30;;;;;;;6.53;4.70;;;1.00;99.90;;;;;;5007567;28;20029;-59
2022/12/28 04:21:56;;;;;;;5.70;4.85;;;1.10;99.90;;;;;;5009128;28;20034;-59
2022/12/28 04:24:21;;;;;;;6.25;5.05;;;1.10;99.90;;;;;;5010432;28;20037;-60
2022/12/28 04:26:47;;;;;;;13.32;5.60;;;1.10;99.90;;;;;;5006203;28;20433;-60
2022/12/28 04:29:13;;;;;;;7.03;5.60;;;1.10;99.90;;;;;;4994591;28;20029;-61
2022/12/28 04:31:38;;;;;;;6.07;5.05;;;1.10;99.90;;;;;;5008505;28;20371;-61
2022/12/28 04:34:05;;;;;;;8.35;6.28;;;1.10;99.90;;;;;;5005846;28;20037;-61
2022/12/28 04:36:31;;;;;;;8.05;5.43;;;1.20;99.90;;;;;;5007135;28;20024;-61
2022/12/28 04:38:58;;;;;;;9.05;5.43;;;1.20;99.90;;;;;;5008482;28;21021;-62
2022/12/28 04:41:24;;;;;;;6.75;5.28;;;1.20;99.90;;;;;;5009610;28;20034;-60
2022/12/28 04:43:50;;;;;;;19.42;6.82;;;1.20;99.90;;;;;;5008965;28;20422;-60
2022/12/28 04:46:16;;;;;;;10.90;6.05;;;1.20;99.90;;;;;;5007142;28;20537;-60
2022/12/28 04:48:42;;;;;;;8.27;5.40;;;1.20;99.90;;;;;;5009604;28;20417;-60
2022/12/28 04:51:17;;;;;;;15.25;6.13;;;1.30;99.90;;;;;;5008844;28;20030;-60
2022/12/28 04:53:42;;;;;;;8.02;6.15;;;1.30;99.90;;;;;;5006997;28;20034;-60
2022/12/28 04:56:09;;;;;;;12.93;8.20;;;1.30;99.90;;;;;;5006165;28;20800;-60
2022/12/28 04:58:36;;;;;;;13.50;5.72;;;1.30;99.90;;;;;;5006692;28;20534;-61
2022/12/28 05:01:12;;;;;;;10.30;5.43;;;1.40;99.90;;;;;;5006590;28;20048;-60
2022/12/28 05:03:40;;;;;;;7.47;5.93;;;1.50;99.90;;;;;;5007672;28;20046;-59
2022/12/28 05:06:09;;;;;;;10.73;5.93;;;1.50;99.90;;;;;;5008109;28;20036;-60
2022/12/28 05:08:36;;;;;;;7.60;5.95;;;1.50;99.90;;;;;;5003404;28;20053;-60
2022/12/28 05:11:04;;;;;;;11.50;6.70;;;1.60;99.90;;;;;;5007850;28;20061;-60
2022/12/28 05:13:31;;;;;;;9.40;6.57;;;1.60;99.90;;;;;;5009397;28;20026;-60
2022/12/28 05:16:01;;;;;;;7.97;7.18;;;1.60;99.90;;;;;;4995700;28;20081;-59
2022/12/28 05:18:27;;;;;;;10.40;6.05;;;1.70;99.90;;;;;;5007259;28;20026;-59
2022/12/28 05:21:23;;;;;;;33.75;13.15;;;1.70;99.90;;;;;;4992267;28;20044;-60
2022/12/28 05:23:50;;;;;;;56.53;19.83;;;1.80;99.90;;;;;;5011358;28;20086;-61
2022/12/28 05:26:18;;;;;;;150.13;51.42;;;1.80;99.90;;;;;;5007886;28;20077;-60
2022/12/28 05:28:44;;;;;;;116.63;40.55;;;1.90;99.90;;;;;;5008361;28;20041;-60
2022/12/28 05:31:13;;;;;;;99.18;42.03;;;1.90;99.90;;;;;;5005247;28;20042;-60
2022/12/28 05:33:39;;;;;;;57.60;25.92;;;1.90;99.90;;;;;;5006182;28;20030;-60
2022/12/28 05:36:07;;;;;;;26.90;15.18;;;2.00;99.90;;;;;;5007924;28;20273;-60
2022/12/28 05:38:33;;;;;;;16.55;9.95;;;2.00;99.90;;;;;;5007175;28;20569;-60
2022/12/28 05:41:18;;;;;;;10.25;6.95;;;2.00;99.90;;;;;;5006412;28;20080;-60
2022/12/28 05:43:45;;;;;;;14.88;9.57;;;2.00;99.90;;;;;;5005453;28;20465;-60
2022/12/28 05:46:13;;;;;;;13.02;9.02;;;2.10;99.90;;;;;;5006164;28;20109;-60
2022/12/28 05:48:41;;;;;;;9.82;6.38;;;2.00;99.90;;;;;;5008370;28;20041;-61
2022/12/28 05:51:13;;;;;;;11.77;6.90;;;2.10;99.90;;;;;;5006124;28;20034;-59
2022/12/28 05:53:40;;;;;;;9.27;6.70;;;2.10;99.90;;;;;;5008092;28;20029;-60
2022/12/28 05:56:14;;;;;;;9.93;7.70;;;2.10;99.90;;;;;;5006012;28;20061;-59
2022/12/28 05:58:40;;;;;;;10.80;6.72;;;2.10;99.90;;;;;;5005473;28;20033;-61
2022/12/28 06:01:10;;;;;;;9.27;7.47;;;2.10;99.90;;;;;;5008399;28;20021;-60
2022/12/28 06:03:37;;;;;;;9.07;7.57;;;2.10;99.90;;;;;;5005634;28;20076;-61
2022/12/28 06:06:08;;;;;;;12.93;7.47;;;2.20;99.90;;;;;;5005086;28;20026;-60
2022/12/28 06:08:35;;;;;;;11.50;7.53;;;2.20;99.90;;;;;;5006939;28;20026;-60
2022/12/28 06:11:03;;;;;;;9.65;8.43;;;2.20;99.90;;;;;;5008054;28;21296;-60
2022/12/28 06:13:29;;;;;;;8.15;7.32;;;2.20;99.90;;;;;;5011024;28;20034;-60
2022/12/28 06:15:55;;;;;;;11.00;7.75;;;2.20;99.90;;;;;;5008734;28;20061;-59
2022/12/28 06:18:21;;;;;;;11.40;7.35;;;2.20;99.90;;;;;;5010616;28;20410;-60
2022/12/28 06:20:46;;;;;;;11.02;7.80;;;2.20;99.90;;;;;;5010008;28;20030;-60
2022/12/28 06:23:12;;;;;;;9.15;7.63;;;2.30;99.90;;;;;;5010316;28;20042;-60
2022/12/28 06:25:38;;;;;;;20.20;9.02;;;2.30;99.90;;;;;;5009903;28;20040;-60
2022/12/28 06:28:03;;;;;;;15.63;8.38;;;2.30;99.90;;;;;;5009884;28;20029;-60
2022/12/28 06:30:29;;;;;;;15.70;8.73;;;2.30;99.90;;;;;;5010372;28;20076;-61
2022/12/28 06:32:56;;;;;;;12.30;7.93;;;2.30;99.90;;;;;;5011392;28;20117;-60
2022/12/28 06:35:21;;;;;;;13.55;8.70;;;2.30;99.90;;;;;;5008048;28;20050;-59
2022/12/28 06:37:48;;;;;;;9.35;7.93;;;2.30;99.90;;;;;;5009271;28;20537;-60
2022/12/28 06:40:14;;;;;;;10.93;8.88;;;2.40;99.90;;;;;;4997899;28;20028;-60
2022/12/28 06:42:39;;;;;;;12.15;8.35;;;2.40;99.90;;;;;;5011543;28;20026;-60
2022/12/28 06:45:06;;;;;;;11.57;7.75;;;2.40;99.90;;;;;;5007876;28;20049;-60
2022/12/28 06:47:32;;;;;;;14.32;8.23;;;2.40;99.90;;;;;;5007555;28;20046;-61
2022/12/28 06:49:58;;;;;;;12.63;8.88;;;2.40;99.90;;;;;;5011344;28;20575;-60
2022/12/28 06:52:24;;;;;;;8.60;7.10;;;2.40;99.90;;;;;;5009268;28;20045;-60
2022/12/28 06:54:49;;;;;;;11.68;8.13;;;2.40;99.90;;;;;;5012124;28;20040;-59
2022/12/28 06:57:15;;;;;;;10.10;7.20;;;2.40;99.90;;;;;;4990688;28;20034;-61
2022/12/28 06:59:41;;;;;;;9.48;7.20;;;2.40;99.90;;;;;;4993259;28;20030;-60
2022/12/28 07:02:08;;;;;;;11.57;7.47;;;2.40;99.90;;;;;;4992808;28;20030;-60
2022/12/28 07:04:33;;;;;;;10.80;8.05;;;2.40;99.90;;;;;;5007957;28;20044;-60
2022/12/28 07:06:59;;;;;;;11.80;6.57;;;2.40;99.90;;;;;;5010232;28;20034;-60
2022/12/28 07:09:24;;;;;;;9.43;8.02;;;2.50;99.90;;;;;;5008372;28;20049;-60
2022/12/28 07:11:50;;;;;;;10.35;8.25;;;2.50;99.90;;;;;;5008692;28;20490;-59
2022/12/28 07:14:16;;;;;;;11.98;7.75;;;2.50;99.90;;;;;;5010391;28;20034;-60
2022/12/28 07:16:42;;;;;;;8.32;7.35;;;2.50;99.90;;;;;;5007645;28;20034;-60
2022/12/28 07:19:07;;;;;;;9.45;7.93;;;2.50;99.90;;;;;;5008600;28;20133;-61
2022/12/28 07:21:36;;;;;;;8.82;7.53;;;2.50;99.90;;;;;;5008998;28;20018;-61
2022/12/28 07:24:03;;;;;;;9.07;7.75;;;2.40;99.90;;;;;;5008019;28;20050;-60
2022/12/28 07:26:32;;;;;;;8.95;8.02;;;2.40;99.90;;;;;;5007695;28;20040;-60
2022/12/28 07:28:59;;;;;;;10.02;8.13;;;2.40;99.90;;;;;;5008289;28;20093;-60
2022/12/28 07:31:30;;;;;;;8.98;7.50;;;2.40;99.90;;;;;;4994942;28;20081;-61
2022/12/28 07:33:58;;;;;;;10.20;8.07;;;2.40;99.90;;;;;;5008633;28;20033;-60
2022/12/28 07:36:25;;;;;;;9.63;7.18;;;2.40;99.90;;;;;;5004605;28;20510;-59
2022/12/28 07:38:51;;;;;;;11.77;7.70;;;2.40;99.90;;;;;;5006561;28;20053;-61
2022/12/28 07:41:22;;;;;;;7.80;6.88;;;2.40;99.90;;;;;;5005811;28;20083;-59
2022/12/28 07:43:48;;;;;;;;;;;2.40;99.90;;;;;;5007754;28;20037;-61
2022/12/28 07:46:15;;;;;;;8.48;6.95;;;2.50;99.90;;;;;;5008769;28;19914;-60
2022/12/28 07:48:42;;;;;;;10.25;6.70;;;2.50;99.90;;;;;;5010114;28;20113;-60
2022/12/28 07:51:13;;;;;;;12.27;7.93;;;2.60;99.90;;;;;;5003533;28;20034;-60
2022/12/28 07:53:39;;;;;;;11.15;7.57;;;2.60;99.90;;;;;;5006545;28;20030;-59
2022/12/28 07:56:05;;;;;;;8.38;6.32;;;2.70;99.90;;;;;;5005756;28;20037;-61
2022/12/28 07:58:31;;;;;;;10.95;6.80;;;2.70;99.90;;;;;;5007327;28;20036;-61
2022/12/28 08:01:10;;;;;;;10.18;6.22;;;2.80;99.90;;;;;;5007327;28;20414;-61
2022/12/28 08:03:37;;;;;;;9.25;5.97;;;2.80;99.90;;;;;;5005242;28;20038;-60
2022/12/28 08:06:07;;;;;;;7.28;6.07;;;2.90;99.90;;;;;;5009425;28;20398;-61
2022/12/28 08:08:38;;;;;;;8.75;6.28;;;2.90;99.90;;;;;;5009387;28;20030;-60
2022/12/28 08:11:05;;;;;;;;;;;2.90;99.90;;;;;;5009595;28;20022;-60
2022/12/28 08:17:24;;;;;;;7.13;6.43;;;2.90;99.90;;;;;;5009268;28;20032;-61
2022/12/28 08:19:49;;;;;;;10.07;7.63;;;3.00;99.90;;;;;;5007693;28;20087;-62
2022/12/28 08:22:15;;;;;;;8.68;6.50;;;3.00;99.90;;;;;;5009206;28;20026;-60
2022/12/28 08:24:40;;;;;;;7.18;6.03;;;3.00;99.90;;;;;;5009760;28;20022;-61
2022/12/28 08:27:06;;;;;;;7.30;6.10;;;3.10;99.90;;;;;;5007742;28;20096;-59
2022/12/28 08:29:32;;;;;;;7.88;5.88;;;3.00;99.90;;;;;;5008959;28;20041;-60
2022/12/28 08:32:17;;;;;;;8.40;5.78;;;3.10;99.90;;;;;;5008148;28;20038;-60
2022/12/28 08:34:43;;;;;;;9.65;5.55;;;3.10;99.90;;;;;;5006570;28;20525;-61
2022/12/28 08:37:09;;;;;;;9.38;6.28;;;3.10;99.90;;;;;;5007198;28;20030;-61
2022/12/28 08:39:34;;;;;;;8.13;5.30;;;3.20;99.90;;;;;;5008172;28;20300;-61
2022/12/28 08:42:00;;;;;;;9.07;7.25;;;3.20;99.90;;;;;;5009180;28;20034;-60
2022/12/28 08:44:26;;;;;;;8.70;6.32;;;3.30;99.90;;;;;;5008769;28;20184;-60
2022/12/28 08:46:53;;;;;;;8.10;6.18;;;3.40;99.90;;;;;;5008533;28;20026;-61
2022/12/28 08:49:19;;;;;;;5.63;4.57;;;3.40;99.90;;;;;;5008089;28;20034;-60
2022/12/28 08:51:44;;;;;;;7.10;5.43;;;3.50;99.90;;;;;;5008186;28;20032;-60
2022/12/28 08:54:12;;;;;;;5.07;4.57;;;3.60;99.90;;;;;;5008356;28;20172;-61
2022/12/28 08:56:41;;;;;;;10.27;5.75;;;3.60;99.90;;;;;;5009330;28;20552;-60
2022/12/28 08:59:07;;;;;;;5.65;4.25;;;3.70;99.90;;;;;;5007882;28;20044;-60
2022/12/28 09:01:38;;;;;;;5.45;4.32;;;3.80;99.90;;;;;;5002764;28;20030;-60
2022/12/28 09:04:04;;;;;;;4.97;4.28;;;3.80;99.90;;;;;;5005836;28;20257;-61
2022/12/28 09:06:32;;;;;;;5.05;4.55;;;3.90;99.90;;;;;;5005325;28;20030;-61
2022/12/28 09:08:59;;;;;;;7.32;5.00;;;3.90;99.90;;;;;;5004094;28;20117;-60
2022/12/28 09:11:25;;;;;;;5.68;4.13;;;4.00;99.90;;;;;;5004995;28;20034;-60
2022/12/28 09:13:51;;;;;;;8.63;4.50;;;4.10;99.90;;;;;;5005763;28;20030;-60
2022/12/28 09:16:22;;;;;;;5.97;3.78;;;4.10;99.90;;;;;;4999970;28;20034;-61
2022/12/28 09:18:52;;;;;;;4.72;3.28;;;4.20;99.90;;;;;;5006018;28;20025;-61
2022/12/28 09:21:19;;;;;;;3.05;2.47;;;4.30;99.90;;;;;;5006510;28;20042;-61
2022/12/28 09:23:45;;;;;;;3.35;2.45;;;4.50;99.90;;;;;;5007203;28;20030;-61
2022/12/28 09:26:14;;;;;;;3.35;2.35;;;4.60;99.90;;;;;;5007699;28;20034;-61
2022/12/28 09:29:00;;;;;;;4.30;2.35;;;4.80;99.90;;;;;;4995209;28;20033;-61
2022/12/28 09:31:29;;;;;;;8.27;3.08;;;5.00;99.90;;;;;;5006248;28;20026;-61
2022/12/28 09:34:01;;;;;;;2.88;2.13;;;5.20;99.90;;;;;;5008151;28;20104;-61
2022/12/28 09:36:29;;;;;;;2.42;2.10;;;5.30;99.90;;;;;;5002732;28;20038;-60
2022/12/28 09:38:55;;;;;;;3.45;2.40;;;5.50;99.90;;;;;;5007012;28;20034;-61
2022/12/28 09:41:35;;;;;;;3.55;2.22;;;5.60;99.90;;;;;;5004799;28;20033;-60
2022/12/28 09:44:16;;;;;;;2.90;2.05;;;5.70;99.90;;;;;;5005445;28;20083;-60
2022/12/28 09:46:55;;;;;;;4.15;3.63;;;5.80;99.90;;;;;;5003817;28;20026;-62
2022/12/28 09:49:30;;;;;;;5.60;2.47;;;5.90;99.90;;;;;;5005950;28;20030;-60
2022/12/28 09:51:59;;;;;;;3.75;1.92;;;6.00;99.90;;;;;;5009786;28;20030;-60
2022/12/28 09:54:24;;;;;;;3.88;2.55;;;6.20;99.90;;;;;;5005765;28;20030;-61
2022/12/28 09:56:51;;;;;;;5.32;2.35;;;6.40;99.90;;;;;;5005705;28;20030;-61
2022/12/28 09:59:22;;;;;;;7.43;2.50;;;6.50;99.90;;;;;;5005405;28;20033;-62
2022/12/28 10:01:55;;;;;;;2.80;2.20;;;6.60;99.90;;;;;;5007397;28;20124;-61
2022/12/28 10:04:21;;;;;;;3.88;2.40;;;6.60;99.90;;;;;;5005663;28;20496;-60
2022/12/28 10:06:47;;;;;;;3.13;2.08;;;6.60;99.90;;;;;;5007428;28;20026;-60
2022/12/28 10:09:23;;;;;;;4.18;2.63;;;6.60;99.90;;;;;;5007576;28;20045;-60
2022/12/28 10:11:49;;;;;;;6.65;2.83;;;6.60;99.90;;;;;;5006802;28;20022;-61
2022/12/28 10:14:24;;;;;;;4.63;2.33;;;6.60;99.90;;;;;;5006087;28;20445;-61
2022/12/28 10:16:50;;;;;;;2.85;2.47;;;6.60;99.90;;;;;;5003914;28;20034;-60
2022/12/28 10:19:20;;;;;;;3.95;2.75;;;6.70;99.90;;;;;;5006925;28;20080;-61
2022/12/28 10:21:48;;;;;;;4.78;3.83;;;6.70;99.90;;;;;;5007284;28;20439;-60
2022/12/28 10:24:14;;;;;;;5.30;2.58;;;6.80;99.90;;;;;;5002477;28;20092;-60
2022/12/28 10:26:43;;;;;;;4.70;2.50;;;6.90;99.90;;;;;;5008107;28;20038;-60
2022/12/28 10:29:20;;;;;;;2.75;2.00;;;6.90;99.90;;;;;;5007685;28;20128;-60
2022/12/28 10:32:01;;;;;;;2.50;2.15;;;6.90;99.90;;;;;;5008910;28;20034;-60
2022/12/28 10:34:28;;;;;;;4.70;2.17;;;7.00;99.90;;;;;;5002868;28;20058;-60
2022/12/28 10:36:54;;;;;;;6.70;2.58;;;7.00;99.90;;;;;;5000106;28;20495;-61
2022/12/28 10:39:28;;;;;;;3.70;2.50;;;7.10;99.90;;;;;;5008455;28;20038;-60
2022/12/28 10:41:57;;;;;;;3.17;2.30;;;7.20;99.90;;;;;;5006880;28;20037;-60
2022/12/28 10:44:32;;;;;;;3.75;2.38;;;7.60;99.90;;;;;;5008245;28;20072;-62
2022/12/28 10:47:14;;;;;;;5.50;2.70;;;8.00;99.90;;;;;;5005510;28;20030;-61
2022/12/28 10:49:48;;;;;;;3.30;1.83;;;8.10;99.90;;;;;;5007647;28;20034;-61
2022/12/28 10:52:13;;;;;;;2.55;1.85;;;8.10;99.90;;;;;;5005804;28;20402;-61
2022/12/28 10:54:40;;;;;;;3.90;2.42;;;8.10;99.90;;;;;;5006307;28;20034;-61
2022/12/28 10:57:14;;;;;;;4.13;2.03;;;8.20;99.90;;;;;;5007502;28;20034;-60
2022/12/28 10:59:40;;;;;;;3.03;2.03;;;8.30;99.90;;;;;;5010795;28;20033;-61
2022/12/28 11:02:32;;;;;;;2.47;1.95;;;8.30;99.90;;;;;;5009320;28;20022;-61
2022/12/28 11:05:00;;;;;;;3.22;2.00;;;8.20;99.90;;;;;;5006771;28;20507;-61
2022/12/28 11:07:33;;;;;;;4.20;2.45;;;8.00;99.90;;;;;;5010646;28;20581;-61
2022/12/28 11:10:21;;;;;;;4.80;1.80;;;7.90;99.90;;;;;;5010002;28;20083;-61
2022/12/28 11:12:47;;;;;;;2.55;2.03;;;7.80;99.90;;;;;;5007880;28;20182;-60
2022/12/28 11:15:16;;;;;;;3.38;2.40;;;7.70;99.90;;;;;;5009888;28;20040;-61
2022/12/28 11:17:43;;;;;;;3.03;2.15;;;7.60;99.90;;;;;;5006087;28;20498;-60
2022/12/28 11:20:17;;;;;;;3.20;2.13;;;7.50;99.90;;;;;;5009806;28;20036;-61
2022/12/28 11:22:43;;;;;;;2.70;1.80;;;7.60;99.90;;;;;;5007605;28;20034;-61
2022/12/28 11:25:14;;;;;;;6.38;2.35;;;7.60;99.90;;;;;;5007884;28;20018;-61
2022/12/28 11:27:39;;;;;;;4.73;2.10;;;7.80;99.90;;;;;;5008364;28;20398;-60
2022/12/28 11:30:06;;;;;;;3.90;1.67;;;7.90;99.90;;;;;;5006221;28;20284;-59
2022/12/28 11:32:40;;;;;;;4.57;2.08;;;8.00;99.90;;;;;;5006585;28;20034;-61
2022/12/28 11:35:06;;;;;;;2.97;1.25;;;8.10;99.90;;;;;;5006867;28;20030;-60
2022/12/28 11:37:32;;;;;;;3.08;1.80;;;8.30;99.90;;;;;;5007552;28;20068;-61
2022/12/28 11:39:57;;;;;;;3.63;1.63;;;8.30;99.90;;;;;;5007399;28;20394;-60
2022/12/28 11:42:35;;;;;;;2.67;1.40;;;8.40;99.90;;;;;;5006393;28;20587;-61
2022/12/28 11:45:11;;;;;;;4.10;1.83;;;8.40;99.90;;;;;;5009216;28;20040;-61
2022/12/28 11:47:37;;;;;;;2.50;1.88;;;8.50;99.90;;;;;;5009940;28;20518;-60
2022/12/28 11:50:48;;;;;;;3.88;1.70;;;8.60;99.90;;;;;;5010275;28;20036;-61
2022/12/28 11:53:32;;;;;;;2.28;1.60;;;8.70;99.90;;;;;;4951370;28;20023;-60
2022/12/28 11:56:07;;;;;;;4.57;1.85;;;8.80;99.90;;;;;;4950053;28;20563;-61
2022/12/28 11:58:39;;;;;;;3.38;1.98;;;9.00;99.90;;;;;;4989995;28;20494;-60
2022/12/28 12:01:23;;;;;;;3.83;1.42;;;9.40;99.90;;;;;;5008311;28;20464;-61
2022/12/28 12:03:58;;;;;;;2.72;1.45;;;9.60;99.90;;;;;;5007714;28;20014;-60
2022/12/28 12:06:42;;;;;;;6.15;2.38;;;9.60;99.90;;;;;;5009166;28;20052;-61
2022/12/28 12:09:37;;;;;;;6.43;1.80;;;9.70;99.90;;;;;;5008646;28;20052;-61
2022/12/28 12:12:22;;;;;;;2.15;1.50;;;9.80;99.90;;;;;;5009845;28;20022;-61
2022/12/28 12:15:01;;;;;;;2.42;1.45;;;9.80;99.90;;;;;;5008838;28;20073;-60
2022/12/28 12:17:36;;;;;;;3.22;1.90;;;9.80;99.90;;;;;;5008201;28;20040;-60
2022/12/28 12:20:13;;;;;;;2.30;1.35;;;9.80;99.90;;;;;;5010105;28;20056;-60
2022/12/28 12:23:04;;;;;;;4.55;1.65;;;9.80;99.90;;;;;;5009310;28;20058;-60
2022/12/28 12:25:45;;;;;;;1.90;1.60;;;9.80;99.90;;;;;;5008452;28;20510;-61
2022/12/28 12:28:26;;;;;;;;;;;9.90;99.90;;;;;;5008920;28;20033;-61
2022/12/28 12:30:53;;;;;;;2.77;1.40;;;9.90;99.90;;;;;;5008945;28;20397;-61
2022/12/28 12:33:25;;;;;;;4.75;1.92;;;9.80;99.90;;;;;;5008339;28;20383;-61
2022/12/28 12:36:15;;;;;;;6.22;2.00;;;9.90;99.90;;;;;;5007399;28;20064;-61
2022/12/28 12:39:14;;;;;;;2.20;1.40;;;10.00;99.90;;;;;;5009211;28;20044;-59
2022/12/28 12:42:18;;;;;;;2.22;1.58;;;10.00;99.90;;;;;;5008511;28;20042;-59
2022/12/28 12:45:01;;;;;;;2.55;1.38;;;9.80;99.90;;;;;;5007994;28;20044;-58
2022/12/28 12:47:48;;;;;;;3.75;1.85;;;9.50;99.90;;;;;;5007796;28;20507;-58
2022/12/28 12:50:41;;;;;;;2.00;1.30;;;9.30;99.90;;;;;;5009103;28;20037;-58
2022/12/28 12:53:48;;;;;;;2.03;1.50;;;9.10;99.90;;;;;;5007938;28;20403;-58
2022/12/28 12:56:32;;;;;;;3.30;1.58;;;9.20;99.90;;;;;;5007326;28;20036;-60
2022/12/28 12:59:06;;;;;;;3.05;1.58;;;9.30;99.90;;;;;;5008225;28;20054;-59
2022/12/28 13:01:54;;;;;;;2.95;1.40;;;9.40;99.90;;;;;;5008046;28;20049;-59
2022/12/28 13:04:27;;;;;;;2.80;1.20;;;9.40;99.90;;;;;;5007656;28;20065;-61
2022/12/28 13:06:57;;;;;;;2.60;1.52;;;9.40;99.90;;;;;;5008577;28;20030;-60
2022/12/28 13:09:26;;;;;;;2.13;1.27;;;9.30;99.90;;;;;;5007696;28;20204;-61
2022/12/28 13:11:52;;;;;;;2.03;1.20;;;9.30;99.90;;;;;;5008657;28;20292;-60
2022/12/28 13:14:20;;;;;;;1.80;1.50;;;9.40;99.90;;;;;;5004621;28;20026;-61
2022/12/28 13:16:57;;;;;;;3.38;1.35;;;9.50;99.90;;;;;;4991503;28;20033;-59
2022/12/28 13:19:28;;;;;;;3.53;1.48;;;9.50;99.90;;;;;;4988419;28;20038;-61
2022/12/28 13:21:55;;;;;;;3.65;1.50;;;9.20;99.90;;;;;;5009176;28;20025;-60
2022/12/28 13:24:27;;;;;;;3.22;1.70;;;9.00;99.90;;;;;;5006753;28;20034;-60
2022/12/28 13:26:55;;;;;;;2.53;1.50;;;8.90;99.90;;;;;;5006828;28;20033;-60
2022/12/28 13:29:23;;;;;;;3.40;1.65;;;8.80;99.90;;;;;;5008128;28;20048;-60
2022/12/28 13:31:49;;;;;;;2.25;1.80;;;8.60;99.90;;;;;;5007296;28;20037;-60
2022/12/28 13:34:27;;;;;;;2.10;1.70;;;8.60;99.90;;;;;;5007422;28;20386;-61
2022/12/28 13:36:58;;;;;;;4.63;1.92;;;8.60;99.90;;;;;;5007415;28;20134;-61
2022/12/28 13:39:30;;;;;;;2.35;1.50;;;8.50;99.90;;;;;;5007270;28;20048;-60
2022/12/28 13:42:01;;;;;;;3.40;1.63;;;8.50;99.90;;;;;;5008293;28;20034;-61