Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:23;;;;;;;43.88;23.17;;;;;;;10.09;100.00;98982.06;8507158;27;20046;-82
2022/10/22 00:04:46;;;;;;;49.20;29.33;;;;;;;10.10;100.00;98982.84;8496321;27;20057;-81
2022/10/22 00:08:47;;;;;;;51.50;28.65;;;;;;;10.13;100.00;98982.22;8503885;27;20051;-81
2022/10/22 00:12:48;;;;;;;42.80;24.95;;;;;;;10.15;100.00;98990.81;8505444;27;20062;-79
2022/10/22 00:16:49;;;;;;;42.25;22.42;;;;;;;10.15;100.00;98996.22;8496721;27;20465;-79
2022/10/22 00:20:49;;;;;;;39.03;21.42;;;;;;;10.16;100.00;98981.63;8456004;27;20130;-79
2022/10/22 00:24:50;;;;;;;36.25;22.30;;;;;;;10.19;100.00;98975.63;8448912;27;20421;-79
2022/10/22 00:28:52;;;;;;;33.85;19.70;;;;;;;10.23;100.00;98986.59;8503660;27;20055;-78
2022/10/22 00:32:53;;;;;;;34.22;20.30;;;;;;;10.21;100.00;98984.19;8504326;27;20538;-81
2022/10/22 00:36:54;;;;;;;39.45;20.52;;;;;;;10.23;100.00;98986.59;8493625;27;20041;-80
2022/10/22 00:40:55;;;;;;;34.58;21.15;;;;;;;10.22;100.00;98985.00;8509758;27;20039;-81
2022/10/22 00:45:04;;;;;;;39.90;20.58;;;;;;;10.20;100.00;98977.22;8504113;27;20540;-80
2022/10/22 00:49:05;;;;;;;34.15;20.02;;;;;;;10.16;100.00;98960.03;8455290;27;20039;-80
2022/10/22 00:53:19;;;;;;;36.80;20.38;;;;;;;10.16;100.00;98949.25;8517205;27;20053;-79
2022/10/22 00:57:20;;;;;;;36.70;21.15;;;;;;;10.17;100.00;98950.84;8498590;27;20103;-80
2022/10/22 01:01:25;;;;;;;36.83;21.55;;;;;;;10.18;100.00;98941.66;8519992;27;20039;-80
2022/10/22 01:05:28;;;;;;;40.92;20.63;;;;;;;10.21;100.00;98941.03;8468058;27;20046;-80
2022/10/22 01:09:41;;;;;;;32.75;20.63;;;;;;;10.19;100.00;98921.66;8466353;27;20069;-81
2022/10/22 01:13:55;;;;;;;41.55;19.48;;;;;;;10.16;100.00;98916.88;8508709;27;20632;-81
2022/10/22 01:18:09;;;;;;;38.50;20.58;;;;;;;10.16;100.00;98906.06;8516260;27;20042;-79
2022/10/22 01:22:34;;;;;;;35.22;19.88;;;;;;;10.16;99.95;98906.06;8504940;27;20169;-79
2022/10/22 01:26:56;;;;;;;34.60;19.75;;;;;;;10.12;99.53;98921.28;8527390;27;20391;-79
2022/10/22 01:30:59;;;;;;;32.92;18.67;;;;;;;10.15;99.22;98926.06;8503826;27;20038;-78
2022/10/22 01:35:03;;;;;;;43.53;20.35;;;;;;;10.12;99.21;98950.94;8505933;27;20479;-79
2022/10/22 01:39:05;;;;;;;40.60;19.95;;;;;;;10.07;98.79;98968.06;8504119;27;20043;-79
2022/10/22 01:43:08;;;;;;;34.85;20.02;;;;;;;10.06;98.29;98946.78;8508206;27;20043;-79
2022/10/22 01:47:21;;;;;;;37.70;19.90;;;;;;;10.00;98.51;98934.53;8522911;27;20134;-79
2022/10/22 01:51:40;;;;;;;40.15;20.75;;;;;;;10.01;98.61;98963.09;8528912;27;20510;-78
2022/10/22 01:56:06;;;;;;;39.50;20.17;;;;;;;10.02;98.46;98943.13;8517881;27;20072;-79
2022/10/22 02:00:12;;;;;;;34.75;19.60;;;;;;;9.98;98.60;98920.56;8524600;27;20050;-79
2022/10/22 02:04:23;;;;;;;36.28;19.60;;;;;;;9.95;99.05;98927.38;8518390;27;20068;-79
2022/10/22 02:08:31;;;;;;;45.53;20.85;;;;;;;9.95;98.92;98931.97;8490179;27;20515;-80
2022/10/22 02:12:32;;;;;;;36.83;19.63;;;;;;;9.95;98.64;98934.66;8491865;27;20459;-80
2022/10/22 02:16:53;;;;;;;41.25;19.08;;;;;;;9.98;98.52;98918.66;8488812;27;20043;-79
2022/10/22 02:20:55;;;;;;;30.02;17.98;;;;;;;10.02;98.07;98916.13;8420931;28;20511;-79
2022/10/22 02:24:55;;;;;;;33.30;17.98;;;;;;;10.05;97.48;98904.72;8416925;28;20044;-79
2022/10/22 02:28:58;;;;;;;31.83;18.23;;;;;;;10.08;97.35;98898.72;8421924;28;20052;-79
2022/10/22 02:33:06;;;;;;;36.55;19.13;;;;;;;10.02;97.33;98894.56;8389723;28;20048;-79
2022/10/22 02:37:08;;;;;;;36.15;18.88;;;;;;;9.80;97.88;98908.06;8424113;28;20093;-80
2022/10/22 02:41:09;;;;;;;39.20;20.65;;;;;;;9.68;98.27;98912.13;8422496;28;20094;-80
2022/10/22 02:45:10;;;;;;;38.45;19.67;;;;;;;9.58;98.97;98923.16;8404392;28;20131;-80
2022/10/22 02:49:11;;;;;;;38.05;18.60;;;;;;;9.49;98.98;98930.38;8407742;27;20044;-81
2022/10/22 02:53:12;;;;;;;32.70;19.23;;;;;;;9.45;99.22;98928.63;8470563;27;20632;-79
2022/10/22 02:57:13;;;;;;;35.78;18.42;;;;;;;9.42;99.23;98940.78;8481782;27;20043;-79
2022/10/22 03:01:14;;;;;;;35.25;17.85;;;;;;;9.49;98.88;98943.88;8513519;27;20027;-78
2022/10/22 03:05:15;;;;;;;31.80;17.75;;;;;;;9.51;98.57;98944.38;8515562;27;20051;-79
2022/10/22 03:09:16;;;;;;;33.60;18.30;;;;;;;9.57;97.96;98937.72;8510049;27;20468;-78
2022/10/22 03:13:17;;;;;;;32.17;17.58;;;;;;;9.61;97.96;98944.13;8521374;27;20042;-79
2022/10/22 03:17:18;;;;;;;40.58;18.13;;;;;;;9.65;97.75;98928.94;8500261;27;20047;-78
2022/10/22 03:21:38;;;;;;;27.63;16.42;;;;;;;9.68;97.41;98931.00;8500173;27;20491;-79
2022/10/22 03:25:39;;;;;;;35.72;17.00;;;;;;;9.71;97.33;98938.50;8516419;27;20118;-79
2022/10/22 03:29:40;;;;;;;29.20;16.73;;;;;;;9.73;97.34;98925.47;8468868;27;20043;-78
2022/10/22 03:33:41;;;;;;;29.33;17.00;;;;;;;9.72;97.27;98923.91;8465059;27;20050;-78
2022/10/22 03:37:42;;;;;;;30.30;16.95;;;;;;;9.74;97.24;98921.69;8487456;27;20056;-78
2022/10/22 03:41:44;;;;;;;31.95;16.27;;;;;;;9.78;97.17;98926.47;8522936;27;20045;-78
2022/10/22 03:45:44;;;;;;;29.25;15.75;;;;;;;9.80;97.30;98929.66;8514244;27;20387;-78
2022/10/22 03:49:45;;;;;;;28.75;16.70;;;;;;;9.80;97.14;98924.25;8481856;27;20139;-78
2022/10/22 03:53:47;;;;;;;30.05;16.73;;;;;;;9.77;97.42;98924.88;8523241;27;20378;-78
2022/10/22 03:57:48;;;;;;;34.60;16.90;;;;;;;9.82;97.36;98927.44;8517144;27;20057;-79
2022/10/22 04:01:49;;;;;;;28.63;16.00;;;;;;;9.86;97.17;98923.03;8470618;27;20567;-79
2022/10/22 04:05:50;;;;;;;29.85;16.88;;;;;;;9.89;97.45;98928.59;8505273;27;20046;-79
2022/10/22 04:09:50;;;;;;;29.33;15.93;;;;;;;9.93;96.92;98934.19;8512328;27;20110;-78
2022/10/22 04:13:51;;;;;;;34.22;17.98;;;;;;;9.91;97.03;98931.78;8503674;27;20104;-79
2022/10/22 04:17:52;;;;;;;33.33;18.02;;;;;;;9.92;96.92;98937.97;8515699;27;20091;-79
2022/10/22 04:21:53;;;;;;;34.92;17.70;;;;;;;9.88;97.12;98931.63;8514850;27;20107;-79
2022/10/22 04:25:59;;;;;;;35.65;17.55;;;;;;;9.90;96.96;98929.38;8507359;27;20047;-79
2022/10/22 04:30:00;;;;;;;33.70;17.45;;;;;;;9.92;96.81;98928.00;8505114;27;20043;-79
2022/10/22 04:34:01;;;;;;;27.63;16.83;;;;;;;9.92;97.07;98911.81;8504742;27;20083;-78
2022/10/22 04:38:02;;;;;;;27.45;16.63;;;;;;;9.90;96.98;98913.22;8512737;27;20506;-78
2022/10/22 04:42:03;;;;;;;35.33;16.67;;;;;;;9.87;96.62;98914.63;8505824;27;20035;-78
2022/10/22 04:46:04;;;;;;;31.27;17.08;;;;;;;9.86;96.91;98912.25;8451070;27;20054;-79
2022/10/22 04:50:06;;;;;;;30.65;17.05;;;;;;;9.86;97.01;98918.44;8517659;27;20074;-78
2022/10/22 04:54:07;;;;;;;32.75;17.10;;;;;;;9.87;96.96;98935.41;8465855;27;20556;-78
2022/10/22 04:58:08;;;;;;;33.35;17.15;;;;;;;9.87;96.99;98935.41;8500192;27;20047;-78
2022/10/22 05:02:09;;;;;;;28.25;16.33;;;;;;;9.91;96.84;98947.19;8494544;27;20059;-78
2022/10/22 05:06:11;;;;;;;28.63;16.13;;;;;;;9.89;96.88;98949.38;8501463;27;20098;-78
2022/10/22 05:10:12;;;;;;;28.67;15.80;;;;;;;9.90;96.66;98961.75;8499387;27;20047;-78
2022/10/22 05:14:15;;;;;;;34.80;16.35;;;;;;;9.87;96.96;98962.38;8506837;27;20066;-78
2022/10/22 05:18:16;;;;;;;29.02;16.45;;;;;;;9.90;97.21;98956.38;8461226;27;20043;-78
2022/10/22 05:22:18;;;;;;;32.08;16.40;;;;;;;9.97;97.17;98945.94;8512938;27;20051;-78
2022/10/22 05:26:20;;;;;;;32.25;16.05;;;;;;;10.03;97.10;98950.13;8498721;27;20044;-78
2022/10/22 05:30:21;;;;;;;28.05;16.02;;;;;;;10.10;97.02;98962.03;8480331;27;20442;-78
2022/10/22 05:34:22;;;;;;;33.42;17.02;;;;;;;10.11;97.09;98954.75;8497655;27;20492;-78
2022/10/22 05:38:23;;;;;;;32.60;17.27;;;;;;;10.15;96.78;98959.22;8512788;27;20053;-78
2022/10/22 05:42:24;;;;;;;27.98;16.45;;;;;;;10.17;96.89;98967.03;8508477;27;20464;-79
2022/10/22 05:46:29;;;;;;;30.38;16.05;;;;;;;10.22;96.54;98975.00;8476108;27;20077;-78
2022/10/22 05:50:30;;;;;;;29.63;16.48;;;;;;;10.25;96.72;98990.59;8488080;27;20050;-79
2022/10/22 05:54:31;;;;;;;26.40;15.63;;;;;;;10.29;96.48;98990.78;8507014;27;20035;-78
2022/10/22 05:58:33;;;;;;;28.98;16.80;;;;;;;10.30;96.73;99003.97;8463821;27;20142;-79
2022/10/22 06:02:34;;;;;;;31.33;16.02;;;;;;;10.33;96.60;99014.13;8500675;27;20051;-79
2022/10/22 06:06:43;;;;;;;28.17;15.18;;;;;;;10.36;96.73;99024.31;8507508;27;20490;-79
2022/10/22 06:10:44;;;;;;;31.85;15.68;;;;;;;10.44;96.92;99015.47;8498383;27;20055;-79
2022/10/22 06:14:45;;;;;;;30.58;16.25;;;;;;;10.49;96.98;99012.63;8488987;27;20067;-79
2022/10/22 06:18:46;;;;;;;34.90;16.90;;;;;;;10.45;97.24;99022.47;8513341;27;20059;-78
2022/10/22 06:22:47;;;;;;;32.28;16.50;;;;;;;10.47;97.03;99017.53;8514520;27;20563;-78
2022/10/22 06:26:51;;;;;;;30.45;16.67;;;;;;;10.49;97.10;99023.44;8464871;27;20050;-79
2022/10/22 06:30:53;;;;;;;27.92;15.60;;;;;;;10.57;96.90;99030.75;8516788;27;20081;-79
2022/10/22 06:34:54;;;;;;;36.33;15.55;;;;;;;10.65;97.09;99025.72;8499792;27;20058;-78
2022/10/22 06:38:56;;;;;;;34.63;14.80;;;;;;;10.72;96.83;99015.28;8507825;27;20059;-79
2022/10/22 06:43:01;;;;;;;28.75;14.75;;;;;;;10.79;96.77;99004.81;8521141;27;20076;-78
2022/10/22 06:47:02;;;;;;;24.98;14.02;;;;;;;10.86;96.93;98999.75;8507887;27;20052;-79
2022/10/22 06:51:04;;;;;;;26.17;14.82;;;;;;;10.93;96.81;98994.69;8513247;27;20072;-79
2022/10/22 06:55:05;;;;;;;26.85;13.75;;;;;;;10.98;96.86;98997.25;8499039;27;20603;-79
2022/10/22 06:59:06;;;;;;;25.13;13.50;;;;;;;11.02;97.04;98998.22;8511826;27;20059;-79
2022/10/22 07:03:11;;;;;;;23.05;13.35;;;;;;;11.09;97.90;99014.78;8513671;27;20050;-79
2022/10/22 07:07:13;;;;;;;22.67;13.00;;;;;;;11.13;98.97;99021.16;8505407;27;20463;-79
2022/10/22 07:11:21;;;;;;;25.15;12.80;;;;;;;11.21;98.84;99017.66;8515255;27;20148;-79
2022/10/22 07:15:22;;;;;;;28.00;12.77;;;;;;;11.30;98.69;99023.91;8491076;27;20046;-79
2022/10/22 07:19:23;;;;;;;23.92;14.07;;;;;;;11.37;98.51;99032.31;8518855;27;20497;-79
2022/10/22 07:23:24;;;;;;;24.35;13.25;;;;;;;11.40;98.75;99031.72;8499719;27;20067;-78
2022/10/22 07:27:25;;;;;;;24.65;13.73;;;;;;;11.47;98.50;99041.25;8498214;27;20053;-79
2022/10/22 07:31:26;;;;;;;26.17;14.40;;;;;;;11.48;98.62;99023.91;8531560;27;20043;-78
2022/10/22 07:35:28;;;;;;;26.80;14.73;;;;;;;11.52;98.30;99027.59;8454703;27;20054;-79
2022/10/22 07:39:29;;;;;;;27.00;14.25;;;;;;;11.53;98.18;99031.88;8529919;27;20103;-79
2022/10/22 07:43:30;;;;;;;27.63;14.32;;;;;;;11.58;97.88;99037.16;8507890;27;20070;-79
2022/10/22 07:47:30;;;;;;;28.75;15.32;;;;;;;11.61;97.40;99020.28;8512476;27;20047;-79
2022/10/22 07:51:31;;;;;;;32.92;15.95;;;;;;;11.66;97.12;99022.81;8512492;27;20035;-77
2022/10/22 07:55:33;;;;;;;29.23;15.07;;;;;;;11.70;97.00;99015.66;8506549;27;20121;-78
2022/10/22 07:59:34;;;;;;;29.38;15.07;;;;;;;11.73;96.76;99013.16;8508356;27;20054;-78
2022/10/22 08:03:35;;;;;;;37.28;16.30;;;;;;;11.80;96.62;99013.47;8466146;27;20070;-78
2022/10/22 08:07:36;;;;;;;30.10;15.35;;;;;;;11.87;96.34;99021.09;8501913;27;20043;-79
2022/10/22 08:11:37;;;;;;;26.00;15.27;;;;;;;11.90;96.40;99020.44;8502250;27;20051;-78
2022/10/22 08:15:39;;;;;;;30.45;15.40;;;;;;;11.97;96.32;99017.28;8503407;27;20066;-78
2022/10/22 08:19:39;;;;;;;27.63;14.80;;;;;;;12.01;96.71;99046.09;8513222;27;20078;-78
2022/10/22 08:23:40;;;;;;;27.60;13.82;;;;;;;12.06;96.68;99048.63;8476501;27;20054;-79
2022/10/22 08:27:41;;;;;;;40.75;19.10;;;;;;;12.08;97.04;99051.03;8480009;27;20071;-80
2022/10/22 08:31:42;;;;;;;38.63;21.20;;;;;;;12.01;97.15;99051.50;8503249;27;20075;-79
2022/10/22 08:35:50;;;;;;;37.13;22.08;;;;;;;11.96;97.33;99043.53;8483962;27;20046;-80
2022/10/22 08:39:51;;;;;;;39.45;21.08;;;;;;;11.93;97.46;99038.78;8444796;27;20059;-78
2022/10/22 08:44:16;;;;;;;37.35;20.40;;;;;;;11.86;97.41;99062.81;8466879;27;20065;-79
2022/10/22 08:48:41;;;;;;;49.88;21.85;;;;;;;11.82;97.02;99069.97;8518526;27;20035;-79
2022/10/22 08:52:43;;;;;;;37.92;19.65;;;;;;;11.81;96.64;99084.59;8508075;27;20043;-79
2022/10/22 08:57:07;;;;;;;38.63;20.55;;;;;;;11.80;96.34;99094.63;8489631;27;20046;-79
2022/10/22 09:01:23;;;;;;;34.10;18.67;;;;;;;11.79;96.16;99086.84;8505478;27;20050;-78
2022/10/22 09:05:41;;;;;;;31.38;19.25;;;;;;;11.81;96.34;99079.19;8482630;27;20504;-79
2022/10/22 09:09:46;;;;;;;38.17;19.65;;;;;;;11.82;96.33;99069.97;8477531;27;20445;-78
2022/10/22 09:13:48;;;;;;;43.58;21.05;;;;;;;11.80;96.17;99067.56;8512708;27;20407;-79
2022/10/22 09:17:51;;;;;;;45.72;21.85;;;;;;;11.83;96.18;99071.56;8482579;27;20050;-79
2022/10/22 09:22:20;;;;;;;37.17;19.38;;;;;;;11.91;96.14;99078.88;8509838;27;20035;-79
2022/10/22 09:26:21;;;;;;;41.27;21.10;;;;;;;11.97;95.99;99077.63;8512960;27;20051;-79
2022/10/22 09:30:25;;;;;;;44.95;20.60;;;;;;;11.98;96.20;99089.22;8510104;27;20487;-79
2022/10/22 09:34:27;;;;;;;38.78;21.13;;;;;;;12.00;96.36;99087.78;8456489;27;20552;-79
2022/10/22 09:38:31;;;;;;;41.25;21.45;;;;;;;12.02;96.13;99087.47;8510284;27;20035;-79
2022/10/22 09:42:33;;;;;;;41.60;21.85;;;;;;;12.03;96.22;99098.00;8523886;27;20051;-79
2022/10/22 09:46:44;;;;;;;42.63;22.80;;;;;;;12.04;96.33;99104.22;8495831;27;20035;-80
2022/10/22 09:50:48;;;;;;;44.65;23.95;;;;;;;11.99;96.86;99102.47;8504222;27;20102;-79
2022/10/22 09:54:51;;;;;;;53.22;24.60;;;;;;;11.98;97.11;99102.78;8507747;27;20061;-79
2022/10/22 09:58:55;;;;;;;47.97;23.23;;;;;;;11.97;97.35;99104.69;8519364;27;20476;-79
2022/10/22 10:02:57;;;;;;;43.03;23.65;;;;;;;11.96;98.29;99103.06;8521881;27;20050;-78
2022/10/22 10:06:58;;;;;;;54.22;24.20;;;;;;;11.91;99.55;99105.94;8480460;27;20090;-78
2022/10/22 10:11:13;;;;;;;47.08;24.20;;;;;;;11.85;100.00;99107.19;8518706;27;20046;-78
2022/10/22 10:15:20;;;;;;;49.30;26.20;;;;;;;11.80;100.00;99104.66;8511954;27;20077;-78
2022/10/22 10:19:46;;;;;;;53.95;26.38;;;;;;;11.80;100.00;99100.03;8509856;27;20050;-78
2022/10/22 10:24:02;;;;;;;48.47;25.83;;;;;;;11.82;100.00;99107.84;8506254;27;20131;-78
2022/10/22 10:28:20;;;;;;;55.92;27.42;;;;;;;11.83;100.00;99106.75;8506433;27;20055;-78
2022/10/22 10:32:27;;;;;;;54.30;27.17;;;;;;;11.83;100.00;99110.25;8514212;27;20050;-78
2022/10/22 10:36:41;;;;;;;57.83;27.80;;;;;;;11.81;100.00;99112.47;8505468;27;20071;-79
2022/10/22 10:41:05;;;;;;;53.33;27.42;;;;;;;11.82;100.00;99105.16;8454730;28;20132;-78
2022/10/22 10:45:43;;;;;;;60.80;28.10;;;;;;;11.83;100.00;99112.16;8373690;28;20045;-78
2022/10/22 10:49:45;;;;;;;60.38;29.38;;;;;;;11.83;100.00;99109.44;8390660;28;20049;-78
2022/10/22 10:54:12;;;;;;;61.47;28.88;;;;;;;11.86;100.00;99108.81;8385862;28;20041;-78
2022/10/22 10:58:24;;;;;;;60.65;29.63;;;;;;;11.83;100.00;99099.44;8369754;28;20044;-78
2022/10/22 11:02:39;;;;;;;56.90;29.85;;;;;;;11.85;100.00;99107.19;8381404;28;20191;-78
2022/10/22 11:06:41;;;;;;;65.50;30.38;;;;;;;11.88;100.00;99098.47;8380571;28;20053;-78
2022/10/22 11:11:00;;;;;;;63.63;28.35;;;;;;;11.92;100.00;99102.13;8404847;28;20052;-78
2022/10/22 11:15:02;;;;;;;;;;;;;;;11.95;100.00;99096.06;8429616;28;20055;-78
2022/10/22 11:19:20;;;;;;;59.88;28.05;;;;;;;11.93;100.00;99090.19;8415513;28;20287;-78
2022/10/22 11:23:45;;;;;;;57.83;28.08;;;;;;;11.99;100.00;99078.09;8520789;27;20062;-78
2022/10/22 11:28:15;;;;;;;61.25;27.67;;;;;;;12.12;100.00;99069.00;8389931;28;20152;-78
2022/10/22 11:32:18;;;;;;;;;;;;;;;12.28;100.00;99072.81;8267186;28;20047;-78
2022/10/22 11:36:21;;;;;;;57.55;26.02;;;;;;;12.33;100.00;99079.19;8305759;28;19929;-78
2022/10/22 11:40:28;;;;;;;61.22;28.13;;;;;;;12.41;100.00;99078.38;8273083;28;20092;-78
2022/10/22 11:44:32;;;;;;;58.53;25.85;;;;;;;12.52;100.00;99082.34;8284225;28;20470;-78
2022/10/22 11:48:36;;;;;;;60.17;27.83;;;;;;;12.64;100.00;99079.75;8222565;28;20054;-77
2022/10/22 11:52:40;;;;;;;57.00;26.98;;;;;;;12.69;100.00;99071.47;8188030;28;20658;-78
2022/10/22 11:56:41;;;;;;;59.08;27.92;;;;;;;12.75;100.00;99075.59;8210583;28;20145;-78
2022/10/22 12:00:48;;;;;;;61.92;28.50;;;;;;;12.74;100.00;99068.59;8240249;28;20066;-78
2022/10/22 12:04:50;;;;;;;59.65;28.38;;;;;;;12.69;100.00;99088.50;8295775;28;20037;-78
2022/10/22 12:08:51;;;;;;;58.88;27.13;;;;;;;12.66;100.00;99072.13;8412600;28;20093;-78
2022/10/22 12:13:27;;;;;;;60.20;26.33;;;;;;;12.62;100.00;99076.59;8452577;28;20135;-78
2022/10/22 12:17:30;;;;;;;51.95;25.15;;;;;;;12.58;100.00;99081.06;8389320;28;20055;-78
2022/10/22 12:21:32;;;;;;;55.55;25.45;;;;;;;12.58;100.00;99075.66;8453618;28;20480;-78
2022/10/22 12:25:35;;;;;;;48.78;24.58;;;;;;;12.58;100.00;99072.94;8445447;27;20174;-77
2022/10/22 12:29:36;;;;;;;49.83;25.52;;;;;;;12.56;100.00;99075.16;8508521;27;20035;-77
2022/10/22 12:33:39;;;;;;;44.50;21.08;;;;;;;12.61;100.00;99064.16;8476498;27;20064;-79
2022/10/22 12:37:39;;;;;;;47.90;22.27;;;;;;;12.64;100.00;99063.50;8519216;27;20035;-78
2022/10/22 12:41:41;;;;;;;50.30;22.45;;;;;;;12.63;100.00;99056.50;8514708;27;20035;-77
2022/10/22 12:45:44;;;;;;;42.20;21.45;;;;;;;12.66;100.00;99055.84;8510183;27;20099;-77
2022/10/22 12:49:48;;;;;;;46.03;22.08;;;;;;;12.68;100.00;99059.06;8485071;27;20046;-78
2022/10/22 12:53:52;;;;;;;41.25;20.88;;;;;;;12.68;100.00;99064.47;8485530;27;20092;-77
2022/10/22 12:57:53;;;;;;;40.30;19.38;;;;;;;12.72;100.00;99049.16;8505335;27;20043;-77
2022/10/22 13:01:54;;;;;;;33.30;18.40;;;;;;;12.76;100.00;99060.94;8510050;27;20503;-78
2022/10/22 13:05:55;;;;;;;34.88;16.70;;;;;;;12.77;100.00;99062.53;8506593;27;20445;-77
2022/10/22 13:09:58;;;;;;;34.50;17.63;;;;;;;12.74;100.00;99065.91;8509763;27;20103;-78
2022/10/22 13:14:19;;;;;;;34.75;17.25;;;;;;;12.74;100.00;99074.03;8511225;27;20042;-78
2022/10/22 13:18:24;;;;;;;27.88;16.60;;;;;;;12.80;100.00;99071.91;8505887;27;20058;-77
2022/10/22 13:22:37;;;;;;;29.17;16.17;;;;;;;12.82;100.00;99075.91;8512119;27;20044;-77
2022/10/22 13:26:38;;;;;;;25.42;14.27;;;;;;;12.80;100.00;99061.88;8512126;27;20050;-77
2022/10/22 13:30:56;;;;;;;33.72;15.52;;;;;;;12.78;100.00;99064.13;8505959;27;20074;-78
2022/10/22 13:34:59;;;;;;;29.08;15.60;;;;;;;12.77;100.00;99061.72;8486092;27;20051;-78
2022/10/22 13:39:01;;;;;;;32.53;15.27;;;;;;;12.76;100.00;99068.25;8502647;27;20051;-78
2022/10/22 13:43:02;;;;;;;28.48;14.45;;;;;;;12.79;100.00;99068.44;8508813;27;20049;-77
2022/10/22 13:47:08;;;;;;;26.77;14.45;;;;;;;12.84;100.00;99072.88;8510193;27;20060;-77
2022/10/22 13:51:15;;;;;;;21.20;11.95;;;;;;;12.84;100.00;99073.66;8520006;27;20047;-77
2022/10/22 13:55:24;;;;;;;22.20;12.35;;;;;;;12.83;100.00;99085.63;8516029;27;20042;-77
2022/10/22 13:59:25;;;;;;;22.77;11.40;;;;;;;12.83;100.00;99087.53;8471943;27;20083;-77
2022/10/22 14:03:32;;;;;;;22.25;11.57;;;;;;;12.83;100.00;99088.34;8515937;27;20039;-78
2022/10/22 14:07:33;;;;;;;23.63;13.50;;;;;;;12.84;100.00;99089.94;8415060;28;20464;-78
2022/10/22 14:11:35;;;;;;;21.63;12.40;;;;;;;12.83;100.00;99093.75;8406702;28;20036;-78
2022/10/22 14:15:36;;;;;;;18.40;11.18;;;;;;;12.85;100.00;99079.88;8414982;28;20044;-77
2022/10/22 14:19:37;;;;;;;20.42;12.43;;;;;;;12.84;100.00;99089.94;8415857;28;20143;-78
2022/10/22 14:23:40;;;;;;;21.80;12.65;;;;;;;12.84;100.00;99092.63;8404614;28;20047;-78
2022/10/22 14:27:41;;;;;;;21.10;12.98;;;;;;;12.85;100.00;99102.34;8396092;28;20068;-77
2022/10/22 14:31:42;;;;;;;22.15;13.85;;;;;;;12.82;100.00;99108.41;8413074;28;20108;-77
2022/10/22 14:35:44;;;;;;;23.73;14.10;;;;;;;12.82;100.00;99096.78;8406374;27;20112;-77
2022/10/22 14:39:50;;;;;;;26.65;14.55;;;;;;;12.84;100.00;99111.63;8464429;27;20039;-77
2022/10/22 14:43:53;;;;;;;25.00;14.88;;;;;;;12.81;100.00;99112.25;8521697;27;20143;-77
2022/10/22 14:47:54;;;;;;;26.73;16.00;;;;;;;12.82;100.00;99119.25;8476694;27;20047;-78
2022/10/22 14:51:55;;;;;;;33.55;17.83;;;;;;;12.82;100.00;99119.25;8531884;27;20102;-77
2022/10/22 14:55:58;;;;;;;31.25;17.25;;;;;;;12.83;100.00;99120.84;8531823;27;20054;-78
2022/10/22 14:59:59;;;;;;;28.50;16.17;;;;;;;12.85;100.00;99118.59;8504781;27;20049;-78
2022/10/22 15:04:00;;;;;;;33.28;17.25;;;;;;;12.85;100.00;99129.44;8512324;27;20102;-78
2022/10/22 15:08:03;;;;;;;28.30;16.73;;;;;;;12.84;100.00;99137.91;8522023;27;20125;-78
2022/10/22 15:12:04;;;;;;;36.20;17.83;;;;;;;12.85;100.00;99140.28;8508146;27;20409;-78
2022/10/22 15:16:07;;;;;;;33.30;18.05;;;;;;;12.82;100.00;99140.13;8486237;27;20059;-78
2022/10/22 15:20:08;;;;;;;29.88;17.48;;;;;;;12.82;100.00;99146.34;8463110;27;20042;-79
2022/10/22 15:24:10;;;;;;;34.55;17.88;;;;;;;12.83;100.00;99137.13;8511081;27;20039;-78
2022/10/22 15:28:11;;;;;;;30.77;17.50;;;;;;;12.84;100.00;99149.56;8508523;27;20579;-78
2022/10/22 15:32:12;;;;;;;24.13;16.95;;;;;;;12.84;100.00;99162.31;8504636;27;20109;-78
2022/10/22 15:36:15;;;;;;;34.10;18.35;;;;;;;12.82;100.00;99168.03;8500296;27;20511;-78
2022/10/22 15:40:16;;;;;;;33.47;19.25;;;;;;;12.82;100.00;99178.88;8510947;27;20065;-81
2022/10/22 15:44:21;;;;;;;34.85;20.67;;;;;;;12.82;100.00;99205.97;8493285;27;20071;-80
2022/10/22 15:48:22;;;;;;;69.38;44.88;;;;;;;12.81;100.00;99196.25;8511365;27;20082;-78
2022/10/22 15:52:23;;;;;;;25.42;16.35;;;;;;;12.79;100.00;99190.38;8509512;27;20051;-78
2022/10/22 15:56:26;;;;;;;21.23;14.23;;;;;;;12.80;100.00;99170.25;8502926;27;20507;-80
2022/10/22 16:00:27;;;;;;;30.60;15.38;;;;;;;12.80;100.00;99162.13;8459589;27;20043;-78
2022/10/22 16:04:28;;;;;;;27.35;14.30;;;;;;;12.78;100.00;99172.50;8512696;27;20043;-78
2022/10/22 16:08:33;;;;;;;25.08;15.68;;;;;;;12.76;100.00;99174.75;8515801;27;20049;-77
2022/10/22 16:12:34;;;;;;;28.63;16.85;;;;;;;12.73;100.00;99178.09;8509296;27;20075;-77
2022/10/22 16:16:38;;;;;;;27.02;17.08;;;;;;;12.70;100.00;99181.44;8502936;27;20047;-78
2022/10/22 16:20:41;;;;;;;31.40;18.95;;;;;;;12.64;100.00;99196.25;8412705;28;20413;-77
2022/10/22 16:24:41;;;;;;;34.22;21.08;;;;;;;12.62;100.00;99179.53;8417394;28;20044;-78
2022/10/22 16:28:43;;;;;;;45.83;24.40;;;;;;;12.65;100.00;99200.56;8408772;28;20493;-77
2022/10/22 16:32:44;;;;;;;43.42;23.15;;;;;;;12.65;100.00;99198.66;8401529;28;20477;-78
2022/10/22 16:36:50;;;;;;;44.97;25.77;;;;;;;12.63;100.00;99208.22;8380511;28;20575;-78
2022/10/22 16:40:51;;;;;;;49.88;26.40;;;;;;;12.62;100.00;99217.47;8406344;28;20622;-77
2022/10/22 16:44:52;;;;;;;48.67;26.75;;;;;;;12.62;100.00;99222.88;8404470;28;20059;-79
2022/10/22 16:48:53;;;;;;;45.22;25.52;;;;;;;12.63;100.00;99219.06;8407816;28;20044;-78
2022/10/22 16:52:54;;;;;;;46.95;26.75;;;;;;;12.65;100.00;99227.66;8508376;27;20062;-78
2022/10/22 16:56:56;;;;;;;46.80;25.17;;;;;;;12.66;100.00;99229.25;8458124;27;20072;-78
2022/10/22 17:00:58;;;;;;;53.65;28.60;;;;;;;12.60;100.00;99233.25;8505509;27;20047;-77
2022/10/22 17:04:59;;;;;;;52.42;26.80;;;;;;;12.54;100.00;99237.22;8509006;27;20138;-77
2022/10/22 17:09:03;;;;;;;57.10;30.67;;;;;;;12.51;100.00;99243.28;8507570;27;20039;-78
2022/10/22 17:13:05;;;;;;;59.97;30.50;;;;;;;12.54;100.00;99242.63;8505037;27;20039;-77
2022/10/22 17:17:06;;;;;;;63.03;31.38;;;;;;;12.58;100.00;99254.44;8483180;27;20063;-77
2022/10/22 17:21:08;;;;;;;63.92;32.60;;;;;;;12.62;100.00;99255.41;8505023;27;20043;-76
2022/10/22 17:25:24;;;;;;;55.58;32.70;;;;;;;12.66;100.00;99261.78;8508072;27;20400;-76
2022/10/22 17:29:25;;;;;;;49.42;29.23;;;;;;;12.70;100.00;99257.31;8481156;27;20433;-76
2022/10/22 17:33:30;;;;;;;55.22;30.33;;;;;;;12.74;100.00;99252.88;8500854;27;20236;-77
2022/10/22 17:37:33;;;;;;;49.15;29.65;;;;;;;12.77;100.00;99257.63;8456461;27;20098;-76
2022/10/22 17:41:37;;;;;;;53.58;30.25;;;;;;;12.79;100.00;99271.66;8517718;27;20055;-76
2022/10/22 17:45:38;;;;;;;53.08;29.02;;;;;;;12.84;100.00;99266.09;8489630;27;20058;-76
2022/10/22 17:49:40;;;;;;;59.78;29.35;;;;;;;12.86;100.00;99280.09;8491543;27;20137;-76
2022/10/22 17:53:44;;;;;;;54.65;30.85;;;;;;;12.90;100.00;99289.19;8505798;27;20035;-76
2022/10/22 17:57:47;;;;;;;51.75;30.38;;;;;;;12.94;100.00;99289.38;8434316;27;20050;-77
2022/10/22 18:01:48;;;;;;;50.50;31.35;;;;;;;12.95;100.00;99291.75;8497496;27;20479;-75
2022/10/22 18:05:49;;;;;;;54.78;30.85;;;;;;;12.98;100.00;99291.09;8512855;27;20046;-76
2022/10/22 18:09:49;;;;;;;55.00;31.02;;;;;;;12.98;100.00;99299.25;8506663;27;20046;-76
2022/10/22 18:13:53;;;;;;;52.17;30.45;;;;;;;12.99;100.00;99292.72;8480845;27;20412;-77
2022/10/22 18:17:54;;;;;;;63.70;41.17;;;;;;;12.98;100.00;99301.94;8515017;27;20456;-77
2022/10/22 18:21:55;;;;;;;44.10;28.40;;;;;;;12.95;100.00;99299.91;8510071;27;20083;-77
2022/10/22 18:25:57;;;;;;;51.25;30.77;;;;;;;12.92;100.00;99314.06;8517736;27;20053;-77
2022/10/22 18:30:00;;;;;;;51.03;33.35;;;;;;;12.94;100.00;99301.00;8459835;27;20043;-77
2022/10/22 18:34:03;;;;;;;45.70;28.55;;;;;;;12.96;100.00;99314.22;8479520;27;20054;-77
2022/10/22 18:38:04;;;;;;;90.18;55.58;;;;;;;12.98;100.00;99323.63;8488962;27;20051;-77