Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:40;;;;;;;130.75;62.67;;;;;;;8.37;100.00;101243.50;4937447;29;20030;-48
2022/06/01 00:03:06;;;;;;;125.68;62.67;;;;;;;8.38;100.00;101247.81;4938120;29;20108;-48
2022/06/01 00:05:31;;;;;;;128.20;62.63;;;;;;;8.38;100.00;101250.41;4937420;29;20035;-48
2022/06/01 00:07:56;;;;;;;127.25;62.53;;;;;;;8.38;100.00;101247.81;4937273;29;20032;-49
2022/06/01 00:10:22;;;;;;;126.97;62.63;;;;;;;8.36;100.00;101252.00;4937865;29;20027;-49
2022/06/01 00:12:48;;;;;;;127.47;63.38;;;;;;;8.36;100.00;101250.31;4937558;29;20043;-49
2022/06/01 00:15:15;;;;;;;115.22;59.90;;;;;;;8.37;100.00;101253.78;4937329;29;20027;-47
2022/06/01 00:17:40;;;;;;;122.35;60.70;;;;;;;8.38;100.00;101258.09;4937560;29;20028;-48
2022/06/01 00:20:06;;;;;;;127.57;63.47;;;;;;;8.39;100.00;101262.41;4937350;29;20054;-50
2022/06/01 00:22:31;;;;;;;128.65;62.63;;;;;;;8.40;100.00;101253.91;4936876;29;20033;-46
2022/06/01 00:24:57;;;;;;;120.07;60.03;;;;;;;8.38;100.00;101260.66;4937782;29;20040;-46
2022/06/01 00:27:23;;;;;;;123.30;60.85;;;;;;;8.36;100.00;101257.13;4936761;29;20027;-46
2022/06/01 00:29:48;;;;;;;130.45;63.35;;;;;;;8.37;100.00;101256.34;4937582;29;20035;-47
2022/06/01 00:32:14;;;;;;;134.75;66.22;;;;;;;8.39;100.00;101257.25;4937579;29;20039;-46
2022/06/01 00:34:41;;;;;;;125.00;61.05;;;;;;;8.40;100.00;101259.03;4936445;29;20031;-49
2022/06/01 00:37:08;;;;;;;131.18;64.25;;;;;;;8.45;100.00;101257.53;4937282;29;20040;-48
2022/06/01 00:39:34;;;;;;;132.07;65.37;;;;;;;8.47;100.00;101255.06;4937344;29;20035;-46
2022/06/01 00:42:13;;;;;;;138.88;65.60;;;;;;;8.48;100.00;101257.75;4936512;29;20428;-45
2022/06/01 00:44:39;;;;;;;128.75;62.88;;;;;;;8.49;100.00;101259.47;4937030;29;20036;-47
2022/06/01 00:47:05;;;;;;;129.27;64.10;;;;;;;8.49;100.00;101259.47;4937169;29;20031;-49
2022/06/01 00:49:32;;;;;;;133.35;64.85;;;;;;;8.47;100.00;101257.66;4936166;29;20387;-49
2022/06/01 00:51:57;;;;;;;132.82;64.03;;;;;;;8.45;100.00;101254.13;4937163;29;20035;-49
2022/06/01 00:54:24;;;;;;;137.38;68.22;;;;;;;8.45;100.00;101257.53;4936545;29;20035;-49
2022/06/01 00:56:55;;;;;;;138.32;67.32;;;;;;;8.47;100.00;101255.06;4936496;29;20039;-46
2022/06/01 00:59:24;;;;;;;137.45;65.93;;;;;;;8.49;100.00;101259.47;4936850;29;20387;-48
2022/06/01 01:01:53;;;;;;;136.00;66.55;;;;;;;8.49;100.00;101253.47;4936552;29;20028;-49
2022/06/01 01:04:20;;;;;;;130.25;66.40;;;;;;;8.50;100.00;101250.97;4935896;29;20122;-50
2022/06/01 01:06:45;;;;;;;138.82;66.63;;;;;;;8.50;100.00;101250.97;4936871;29;20092;-46
2022/06/01 01:09:12;;;;;;;134.35;67.15;;;;;;;8.49;100.00;101248.31;4936732;29;20059;-47
2022/06/01 01:11:51;;;;;;;138.90;68.43;;;;;;;8.48;100.00;101254.28;4935977;29;20031;-46
2022/06/01 01:14:20;;;;;;;134.50;66.75;;;;;;;8.40;100.00;101253.91;4936775;29;20365;-47
2022/06/01 01:16:49;;;;;;;131.35;66.57;;;;;;;8.37;100.00;101249.50;4935715;29;20075;-45
2022/06/01 01:19:26;;;;;;;131.65;65.00;;;;;;;8.36;100.00;101247.72;4936589;29;20074;-46
2022/06/01 01:22:15;;;;;;;137.45;66.45;;;;;;;8.38;100.00;101252.97;4936601;29;20028;-47
2022/06/01 01:24:51;;;;;;;145.85;69.10;;;;;;;8.40;100.00;101247.09;4935592;29;20031;-49
2022/06/01 01:27:17;;;;;;;147.30;71.20;;;;;;;8.44;100.00;101242.94;4935453;29;20048;-46
2022/06/01 01:29:44;;;;;;;150.98;73.63;;;;;;;8.45;100.00;101252.41;4936071;29;20070;-46
2022/06/01 01:32:12;;;;;;;159.30;75.05;;;;;;;8.52;100.00;101246.78;4936131;29;20036;-47
2022/06/01 01:34:40;;;;;;;156.27;72.47;;;;;;;8.61;100.00;101253.13;4936178;29;20111;-48
2022/06/01 01:37:11;;;;;;;153.68;74.10;;;;;;;8.63;100.00;101236.09;4936135;29;20040;-47
2022/06/01 01:39:37;;;;;;;151.45;70.70;;;;;;;8.65;100.00;101239.59;4935473;29;20543;-48
2022/06/01 01:42:06;;;;;;;144.27;70.07;;;;;;;8.63;100.00;101242.09;4936456;29;20107;-50
2022/06/01 01:44:41;;;;;;;155.70;72.63;;;;;;;8.68;100.00;101239.75;4935668;29;20051;-49
2022/06/01 01:47:07;;;;;;;146.05;68.85;;;;;;;8.66;100.00;101241.34;4936135;29;20043;-47
2022/06/01 01:49:35;;;;;;;129.93;65.22;;;;;;;8.64;100.00;101245.56;4935999;29;20464;-47
2022/06/01 01:52:04;;;;;;;135.00;67.97;;;;;;;8.65;100.00;101244.72;4935329;29;20443;-45
2022/06/01 01:55:04;;;;;;;149.73;71.25;;;;;;;8.65;100.00;101244.72;4935847;29;20036;-45
2022/06/01 01:57:57;;;;;;;143.95;69.70;;;;;;;8.66;100.00;101243.94;4935672;29;20030;-47
2022/06/01 02:00:48;;;;;;;149.95;70.93;;;;;;;8.68;100.00;101247.47;4935181;29;20052;-47
2022/06/01 02:03:25;;;;;;;154.75;72.68;;;;;;;8.72;100.00;101252.78;4936038;29;20028;-49
2022/06/01 02:06:11;;;;;;;152.55;72.90;;;;;;;8.72;100.00;101247.63;4934941;29;20040;-47
2022/06/01 02:08:46;;;;;;;143.07;70.43;;;;;;;8.72;100.00;101251.91;4935443;29;20110;-48
2022/06/01 02:14:31;;;;;;;142.02;67.53;;;;;;;8.68;100.00;101250.03;4935082;29;20067;-48
2022/06/01 02:17:09;;;;;;;143.25;70.60;;;;;;;8.68;100.00;101247.47;4934882;29;20020;-49
2022/06/01 02:19:41;;;;;;;;;;;;;;;8.70;100.00;101248.38;4935662;29;20024;-45
2022/06/01 02:22:08;;;;;;;137.70;70.90;;;;;;;8.60;100.00;101251.34;4935344;29;19918;-47
2022/06/01 02:24:34;;;;;;;148.45;72.45;;;;;;;8.60;100.00;101246.22;4935526;29;20097;-45
2022/06/01 02:27:00;;;;;;;142.48;70.07;;;;;;;8.61;100.00;101250.56;4934797;29;20035;-45
2022/06/01 02:29:38;;;;;;;140.23;68.75;;;;;;;8.62;100.00;101257.47;4935430;29;20059;-44
2022/06/01 02:32:05;;;;;;;148.75;72.28;;;;;;;8.61;100.00;101254.03;4935721;29;20023;-45
2022/06/01 02:34:31;;;;;;;139.52;71.53;;;;;;;8.59;100.00;101249.63;4934604;29;20384;-45
2022/06/01 02:36:59;;;;;;;142.73;71.45;;;;;;;8.56;100.00;101248.66;4935638;29;20035;-47
2022/06/01 02:39:28;;;;;;;148.27;71.32;;;;;;;8.55;100.00;101248.59;4935416;29;20534;-48
2022/06/01 02:42:25;;;;;;;141.05;68.53;;;;;;;8.52;100.00;101254.50;4934881;29;20035;-47
2022/06/01 02:44:59;;;;;;;140.48;70.28;;;;;;;8.48;100.00;101257.75;4935537;29;20112;-48
2022/06/01 02:47:26;;;;;;;145.55;68.85;;;;;;;8.40;100.00;101247.09;4935203;29;20122;-45
2022/06/01 02:49:52;;;;;;;136.97;66.97;;;;;;;8.35;100.00;101239.97;4934828;29;20111;-47
2022/06/01 02:52:17;;;;;;;142.40;65.45;;;;;;;8.28;100.00;101238.81;4935427;29;20488;-49
2022/06/01 02:54:43;;;;;;;151.30;70.07;;;;;;;8.22;100.00;101244.56;4935156;29;20519;-49
2022/06/01 02:57:08;;;;;;;149.35;70.28;;;;;;;8.16;100.00;101244.28;4935096;29;20419;-48
2022/06/01 02:59:34;;;;;;;145.95;70.30;;;;;;;8.09;100.00;101247.34;4935392;29;20377;-49
2022/06/01 03:01:59;;;;;;;145.65;67.85;;;;;;;8.02;100.00;101242.78;4934535;29;20032;-46
2022/06/01 03:04:26;;;;;;;150.32;70.97;;;;;;;7.95;100.00;101233.00;4935198;29;20060;-47
2022/06/01 03:06:52;;;;;;;154.63;71.50;;;;;;;7.90;100.00;101241.38;4935153;29;20121;-48
2022/06/01 03:09:18;;;;;;;152.18;72.53;;;;;;;7.85;100.00;101240.28;4934685;29;20028;-48
2022/06/01 03:11:43;;;;;;;142.63;69.25;;;;;;;7.80;100.00;101236.63;4935150;29;20424;-47
2022/06/01 03:14:08;;;;;;;161.43;72.85;;;;;;;7.77;100.00;101243.28;4935235;29;20032;-48
2022/06/01 03:16:33;;;;;;;149.80;71.85;;;;;;;7.71;100.00;101243.91;4934268;29;20436;-49
2022/06/01 03:18:59;;;;;;;147.30;70.70;;;;;;;7.67;100.00;101244.53;4935259;29;20027;-47
2022/06/01 03:21:24;;;;;;;146.95;70.68;;;;;;;7.65;100.00;101241.03;4934790;29;20492;-48
2022/06/01 03:23:49;;;;;;;153.27;69.43;;;;;;;7.62;100.00;101243.44;4934317;29;20528;-49
2022/06/01 03:26:15;;;;;;;143.18;67.40;;;;;;;7.58;100.00;101229.59;4935227;29;20070;-47
2022/06/01 03:28:40;;;;;;;144.63;69.28;;;;;;;7.56;100.00;101239.75;4937331;29;20031;-46
2022/06/01 03:31:06;;;;;;;158.52;71.13;;;;;;;7.54;100.00;101237.94;4938170;29;20050;-48
2022/06/01 03:33:32;;;;;;;161.00;69.82;;;;;;;7.52;100.00;101243.00;4938371;29;20115;-47
2022/06/01 03:36:01;;;;;;;155.40;72.53;;;;;;;7.51;100.00;101250.63;4938190;29;20115;-46
2022/06/01 03:38:27;;;;;;;157.00;71.43;;;;;;;7.49;100.00;101253.13;4937961;29;20023;-48
2022/06/01 03:40:52;;;;;;;153.35;70.55;;;;;;;7.46;100.00;101247.81;4938363;29;20472;-47
2022/06/01 03:43:19;;;;;;;153.73;69.78;;;;;;;7.49;100.00;101258.25;4938280;29;20063;-49
2022/06/01 03:45:58;;;;;;;149.40;70.28;;;;;;;7.44;100.00;101252.00;4937621;29;20035;-50
2022/06/01 03:48:27;;;;;;;153.60;67.50;;;;;;;7.46;100.00;101252.94;4938129;29;20095;-45
2022/06/01 03:50:53;;;;;;;154.10;68.82;;;;;;;7.44;100.00;101254.59;4937830;29;20066;-49
2022/06/01 03:53:19;;;;;;;145.73;68.28;;;;;;;7.44;100.00;101254.59;4937845;29;20048;-48
2022/06/01 03:55:45;;;;;;;146.57;67.32;;;;;;;7.45;100.00;101264.03;4938146;29;20090;-46
2022/06/01 03:58:22;;;;;;;150.23;67.63;;;;;;;7.43;100.00;101260.50;4937944;29;20467;-49
2022/06/01 04:00:48;;;;;;;140.95;67.13;;;;;;;7.45;100.00;101261.47;4937992;29;20118;-48
2022/06/01 04:03:15;;;;;;;136.85;63.53;;;;;;;7.46;100.00;101262.34;4937793;29;20027;-48
2022/06/01 04:05:40;;;;;;;135.32;65.10;;;;;;;7.45;100.00;101261.47;4937059;29;20039;-48
2022/06/01 04:08:07;;;;;;;135.05;61.15;;;;;;;7.44;100.00;101263.94;4937833;29;20032;-45
2022/06/01 04:10:35;;;;;;;141.52;64.40;;;;;;;7.43;100.00;101267.34;4937701;29;20031;-46
2022/06/01 04:13:01;;;;;;;147.93;65.13;;;;;;;7.43;100.00;101270.75;4937070;29;20449;-47
2022/06/01 04:15:27;;;;;;;127.20;61.33;;;;;;;7.45;100.00;101269.16;4937569;29;20047;-49
2022/06/01 04:17:52;;;;;;;130.70;59.83;;;;;;;7.44;100.00;101269.97;4937343;29;20094;-46
2022/06/01 04:20:17;;;;;;;133.68;63.33;;;;;;;7.44;100.00;101267.41;4937154;29;20048;-48
2022/06/01 04:22:44;;;;;;;135.00;63.45;;;;;;;7.44;100.00;101269.06;4937517;29;20115;-49
2022/06/01 04:25:14;;;;;;;131.88;60.85;;;;;;;7.44;100.00;101269.06;4937276;29;20387;-48
2022/06/01 04:27:39;;;;;;;122.50;59.63;;;;;;;7.42;100.00;101266.44;4936696;29;20115;-48
2022/06/01 04:30:07;;;;;;;133.32;60.28;;;;;;;7.39;100.00;101267.16;4937459;29;20424;-49
2022/06/01 04:32:33;;;;;;;;;;;;;;;7.41;100.00;101260.44;4937511;29;20047;-49
2022/06/01 04:34:59;;;;;;;124.70;59.45;;;;;;;7.37;100.00;101262.75;4936959;29;19919;-49
2022/06/01 04:37:25;;;;;;;128.55;59.78;;;;;;;7.36;100.00;101258.44;4937448;29;20107;-47
2022/06/01 04:39:50;;;;;;;135.52;60.88;;;;;;;7.36;100.00;101261.00;4936359;29;20435;-48
2022/06/01 04:42:15;;;;;;;125.40;58.20;;;;;;;7.35;100.00;101267.81;4936789;29;20432;-48
2022/06/01 04:44:41;;;;;;;132.23;58.05;;;;;;;7.37;100.00;101262.75;4937036;29;20034;-45
2022/06/01 04:47:08;;;;;;;133.52;61.70;;;;;;;7.38;100.00;101264.53;4936783;29;20027;-49
2022/06/01 04:49:34;;;;;;;138.13;63.72;;;;;;;7.42;100.00;101269.00;4936660;29;20035;-47
2022/06/01 04:51:59;;;;;;;144.23;62.85;;;;;;;7.43;100.00;101265.63;4937302;29;20019;-47
2022/06/01 04:54:24;;;;;;;136.38;61.67;;;;;;;7.46;100.00;101270.91;4936705;29;20045;-47
2022/06/01 04:56:50;;;;;;;132.95;61.38;;;;;;;7.48;100.00;101273.56;4936459;29;20390;-47
2022/06/01 04:59:17;;;;;;;131.10;60.95;;;;;;;7.49;100.00;101273.63;4937001;29;20036;-48
2022/06/01 05:01:43;;;;;;;128.68;59.78;;;;;;;7.51;100.00;101272.00;4935878;29;20053;-47
2022/06/01 05:04:08;;;;;;;129.07;59.45;;;;;;;7.55;100.00;101276.50;4937012;29;20059;-45
2022/06/01 05:06:34;;;;;;;127.43;58.08;;;;;;;7.58;100.00;101268.94;4936794;29;20057;-49
2022/06/01 05:08:59;;;;;;;124.35;58.25;;;;;;;7.65;100.00;101269.25;4936317;29;20020;-48
2022/06/01 05:11:25;;;;;;;134.18;60.00;;;;;;;7.70;100.00;101267.78;4936611;29;20023;-47
2022/06/01 05:13:50;;;;;;;124.40;58.63;;;;;;;7.76;100.00;101270.66;4936458;29;20028;-45
2022/06/01 05:16:15;;;;;;;135.27;58.03;;;;;;;7.83;100.00;101267.56;4936149;29;20027;-49
2022/06/01 05:18:41;;;;;;;130.35;57.75;;;;;;;7.89;100.00;101266.97;4936536;29;20413;-49
2022/06/01 05:21:06;;;;;;;115.57;53.45;;;;;;;7.95;100.00;101274.94;4936170;29;20464;-50
2022/06/01 05:23:32;;;;;;;129.52;58.95;;;;;;;8.03;100.00;101272.75;4935824;29;20454;-49
2022/06/01 05:25:57;;;;;;;119.85;56.05;;;;;;;8.09;100.00;101273.03;4936262;29;20034;-49
2022/06/01 05:28:27;;;;;;;127.95;57.55;;;;;;;8.16;100.00;101269.06;4936154;29;20028;-50
2022/06/01 05:30:57;;;;;;;114.65;52.88;;;;;;;8.22;100.00;101270.25;4935914;29;20062;-49
2022/06/01 05:33:22;;;;;;;111.45;52.17;;;;;;;8.29;100.00;101279.09;4936145;29;20456;-48
2022/06/01 05:35:47;;;;;;;112.38;53.67;;;;;;;8.36;100.00;101273.41;4936141;29;20496;-49
2022/06/01 05:38:13;;;;;;;102.55;50.50;;;;;;;8.43;100.00;101279.75;4935815;29;20027;-48
2022/06/01 05:40:38;;;;;;;115.38;51.28;;;;;;;8.49;100.00;101277.44;4935936;29;20030;-47
2022/06/01 05:43:09;;;;;;;112.30;51.33;;;;;;;8.55;100.00;101280.31;4935938;29;20034;-48
2022/06/01 05:45:35;;;;;;;103.80;48.00;;;;;;;8.62;100.00;101278.00;4935250;29;20028;-48
2022/06/01 05:48:00;;;;;;;106.95;46.88;;;;;;;8.67;100.00;101284.22;4936282;29;20046;-50
2022/06/01 05:50:25;;;;;;;109.78;47.58;;;;;;;8.73;100.00;101284.50;4935258;29;20032;-48
2022/06/01 05:52:51;;;;;;;93.35;46.10;;;;;;;8.81;100.00;101288.28;4935285;29;20531;-49
2022/06/01 05:55:16;;;;;;;89.40;44.00;;;;;;;8.89;100.00;101286.91;4935940;29;20484;-48
2022/06/01 05:57:41;;;;;;;89.60;42.92;;;;;;;8.96;100.00;101292.34;4935441;29;20127;-49
2022/06/01 06:00:10;;;;;;;96.63;44.58;;;;;;;9.04;100.00;101288.41;4935687;29;20035;-48
2022/06/01 06:02:36;;;;;;;86.50;43.50;;;;;;;9.10;100.00;101291.22;4935566;29;20519;-48
2022/06/01 06:05:01;;;;;;;96.75;45.67;;;;;;;9.20;100.00;101290.81;4934992;29;20518;-46
2022/06/01 06:07:27;;;;;;;98.32;42.78;;;;;;;9.29;100.00;101294.59;4935808;29;20031;-49
2022/06/01 06:09:52;;;;;;;86.30;40.47;;;;;;;9.36;100.00;101294.03;4935705;29;20046;-46
2022/06/01 06:12:17;;;;;;;96.45;42.90;;;;;;;9.48;100.00;101293.69;4934938;29;20034;-46
2022/06/01 06:14:43;;;;;;;88.40;41.83;;;;;;;9.56;100.00;101297.44;4935385;29;20109;-49
2022/06/01 06:17:08;;;;;;;84.70;39.30;;;;;;;9.65;100.00;101300.38;4935692;29;20063;-47
2022/06/01 06:19:37;;;;;;;84.88;38.35;;;;;;;9.72;100.00;101293.78;4935012;29;20053;-48
2022/06/01 06:22:03;;;;;;;77.10;38.53;;;;;;;9.84;100.00;101299.41;4935640;29;20491;-49
2022/06/01 06:24:28;;;;;;;75.10;37.70;;;;;;;9.95;100.00;101302.41;4935203;29;20031;-49
2022/06/01 06:26:53;;;;;;;76.28;37.25;;;;;;;10.06;100.00;101308.00;4934816;29;20035;-46
2022/06/01 06:29:19;;;;;;;68.90;33.70;;;;;;;10.13;100.00;101309.97;4935864;29;20031;-50
2022/06/01 06:31:44;;;;;;;68.70;32.08;;;;;;;10.18;100.00;101305.88;4935293;29;20110;-49
2022/06/01 06:34:10;;;;;;;76.43;34.72;;;;;;;10.28;100.00;101306.25;4935198;29;20020;-47
2022/06/01 06:36:35;;;;;;;68.00;34.85;;;;;;;10.37;100.00;101309.22;4935413;29;20035;-49
2022/06/01 06:39:00;;;;;;;64.00;32.88;;;;;;;10.47;100.00;101310.41;4935381;29;20425;-49
2022/06/01 06:41:26;;;;;;;66.45;30.65;;;;;;;10.56;100.00;101320.19;4934714;29;20424;-49
2022/06/01 06:43:52;;;;;;;63.65;31.30;;;;;;;10.66;100.00;101324.88;4935629;29;20063;-47
2022/06/01 06:46:23;;;;;;;60.70;29.17;;;;;;;10.74;100.00;101325.16;4935209;29;20031;-49
2022/06/01 06:48:49;;;;;;;64.43;31.10;;;;;;;10.81;99.39;101333.16;4934566;29;20031;-45
2022/06/01 06:51:15;;;;;;;56.78;30.02;;;;;;;10.93;99.06;101335.31;4935487;29;20067;-49
2022/06/01 06:53:41;;;;;;;56.78;27.27;;;;;;;11.00;97.78;101339.88;4934857;29;20168;-44
2022/06/01 06:56:07;;;;;;;58.13;27.20;;;;;;;11.13;98.15;101332.56;4934674;29;20107;-47
2022/06/01 06:58:32;;;;;;;58.50;26.27;;;;;;;11.22;97.50;101342.31;4935336;29;20035;-44
2022/06/01 07:00:58;;;;;;;59.08;27.17;;;;;;;11.30;97.64;101346.06;4935158;29;20028;-48
2022/06/01 07:03:23;;;;;;;52.22;26.13;;;;;;;11.40;97.16;101342.09;4937010;29;20034;-45
2022/06/01 07:08:33;;;;;;;49.15;23.80;;;;;;;11.53;93.86;101337.41;4938539;29;20098;-48
2022/06/01 07:10:59;;;;;;;44.08;23.58;;;;;;;11.59;94.36;101336.72;4939024;29;20114;-45
2022/06/01 07:13:27;;;;;;;46.40;23.13;;;;;;;11.67;94.34;101342.13;4938513;29;20448;-48
2022/06/01 07:16:07;;;;;;;49.58;24.55;;;;;;;11.73;94.76;101342.34;4938159;29;20035;-49
2022/06/01 07:18:33;;;;;;;46.50;23.25;;;;;;;11.85;94.14;101347.00;4938500;29;20480;-49
2022/06/01 07:20:59;;;;;;;47.88;24.27;;;;;;;11.93;95.00;101336.94;4938059;29;20066;-48
2022/06/01 07:23:25;;;;;;;41.40;21.75;;;;;;;12.03;91.79;101346.75;4938044;29;20031;-47
2022/06/01 07:25:52;;;;;;;37.72;20.08;;;;;;;12.04;91.64;101345.94;4938687;29;20032;-50
2022/06/01 07:28:21;;;;;;;46.37;21.67;;;;;;;12.16;92.63;101343.75;4938339;29;20419;-47
2022/06/01 07:30:47;;;;;;;35.97;20.23;;;;;;;12.33;90.54;101356.28;4937834;29;20481;-50
2022/06/01 07:33:12;;;;;;;33.53;19.17;;;;;;;12.45;88.88;101346.34;4938199;29;20035;-50
2022/06/01 07:35:37;;;;;;;35.67;19.40;;;;;;;12.60;88.70;101347.63;4937658;29;20387;-48
2022/06/01 07:43:30;;;;;;;33.10;17.60;;;;;;;13.15;83.83;101341.41;4937772;29;20408;-49
2022/06/01 07:45:56;;;;;;;35.42;17.85;;;;;;;13.39;83.96;101345.53;4938164;29;20472;-49
2022/06/01 07:48:22;;;;;;;38.00;18.02;;;;;;;13.48;81.37;101343.16;4937862;29;20114;-50
2022/06/01 07:50:50;;;;;;;35.88;16.17;;;;;;;13.52;79.37;101349.31;4937784;29;20023;-50
2022/06/01 07:53:16;;;;;;;28.48;15.15;;;;;;;13.78;79.55;101349.94;4938314;29;20035;-47
2022/06/01 07:55:42;;;;;;;35.95;18.67;;;;;;;13.94;81.58;101351.22;4937615;29;20027;-48
2022/06/01 07:58:08;;;;;;;35.25;19.95;;;;;;;13.99;79.59;101348.72;4937497;29;20028;-48
2022/06/01 08:00:33;;;;;;;33.55;18.50;;;;;;;13.96;76.53;101353.84;4937849;29;20024;-49
2022/06/01 08:02:58;;;;;;;30.67;19.42;;;;;;;14.12;79.49;101345.53;4937923;29;20027;-48
2022/06/01 08:05:24;;;;;;;29.98;18.02;;;;;;;14.24;74.28;101351.84;4937351;29;20463;-49
2022/06/01 08:07:50;;;;;;;32.53;18.48;;;;;;;14.18;73.26;101351.72;4937983;29;20019;-47
2022/06/01 08:10:18;;;;;;;33.50;17.60;;;;;;;14.02;72.39;101353.97;4937761;29;20440;-50
2022/06/01 08:15:28;;;;;;;32.55;19.23;;;;;;;14.21;74.81;101347.47;4936913;29;20030;-48
2022/06/01 08:17:55;;;;;;;31.50;19.65;;;;;;;14.40;75.59;101358.28;4937665;29;20036;-49
2022/06/01 08:20:20;;;;;;;34.30;18.70;;;;;;;14.34;71.24;101359.00;4936943;29;20055;-50
2022/06/01 08:22:46;;;;;;;33.65;19.50;;;;;;;14.29;71.20;101352.84;4937603;29;20090;-50
2022/06/01 08:25:16;;;;;;;29.80;18.95;;;;;;;14.35;72.91;101352.97;4937026;29;20475;-49
2022/06/01 08:27:41;;;;;;;29.10;17.35;;;;;;;14.29;69.05;101352.84;4936764;29;20511;-46
2022/06/01 08:30:07;;;;;;;28.00;16.13;;;;;;;14.25;68.58;101358.81;4937744;29;20499;-48
2022/06/01 08:32:32;;;;;;;28.80;16.23;;;;;;;14.32;69.36;101342.56;4936772;29;20042;-46
2022/06/01 08:34:57;;;;;;;29.15;17.35;;;;;;;14.36;69.10;101344.38;4937272;29;20035;-46
2022/06/01 08:37:23;;;;;;;28.10;17.15;;;;;;;14.20;67.79;101347.44;4937068;29;20075;-49
2022/06/01 08:39:48;;;;;;;28.25;16.40;;;;;;;14.31;68.34;101343.38;4936883;29;20494;-47
2022/06/01 08:42:19;;;;;;;27.73;15.32;;;;;;;14.53;68.64;101336.94;4937336;29;20051;-49
2022/06/01 08:44:46;;;;;;;21.50;14.27;;;;;;;14.60;65.13;101335.34;4937107;29;20032;-48
2022/06/01 08:47:32;;;;;;;22.13;14.35;;;;;;;14.87;68.34;101342.84;4936889;29;20031;-45
2022/06/01 08:50:00;;;;;;;22.77;13.55;;;;;;;15.28;65.08;101339.28;4937145;29;20036;-49
2022/06/01 08:52:28;;;;;;;24.55;13.77;;;;;;;15.41;63.15;101341.25;4936789;29;20499;-50
2022/06/01 08:54:54;;;;;;;24.95;14.32;;;;;;;15.60;63.91;101341.59;4936549;29;20036;-46
2022/06/01 08:57:45;;;;;;;24.60;15.35;;;;;;;15.68;66.31;101339.97;4936869;29;20079;-46
2022/06/01 09:00:17;;;;;;;28.00;14.82;;;;;;;15.62;63.98;101345.06;4936952;29;20111;-49
2022/06/01 09:03:07;;;;;;;24.65;13.10;;;;;;;15.69;64.18;101352.13;4936129;29;20399;-50
2022/06/01 09:05:48;;;;;;;16.00;10.77;;;;;;;15.78;59.74;101352.28;4936663;29;20171;-48
2022/06/01 09:08:24;;;;;;;23.45;12.75;;;;;;;15.97;58.62;101347.38;4936280;29;20391;-45
2022/06/01 09:11:05;;;;;;;20.58;12.88;;;;;;;16.10;59.61;101353.66;4936762;29;20063;-48
2022/06/01 09:13:50;;;;;;;26.00;13.35;;;;;;;16.19;60.32;101351.22;4936336;29;20086;-46
2022/06/01 09:16:21;;;;;;;21.20;13.07;;;;;;;15.98;60.61;101353.47;4925365;29;20046;-49
2022/06/01 09:18:50;;;;;;;24.73;13.65;;;;;;;15.68;59.96;101352.97;4936615;29;20114;-45
2022/06/01 09:24:21;;;;;;;16.35;11.02;;;;;;;14.89;60.77;101361.06;4936886;29;20102;-47
2022/06/01 09:27:05;;;;;;;21.02;12.48;;;;;;;14.68;64.47;101367.56;4935965;29;20038;-46
2022/06/01 09:29:33;;;;;;;21.40;13.20;;;;;;;14.19;64.98;101393.25;4935856;29;20115;-47
2022/06/01 09:32:04;;;;;;;;;;;;;;;14.06;67.59;101406.75;4936715;29;20138;-48
2022/06/01 09:34:47;;;;;;;16.85;10.13;;;;;;;13.21;72.48;101417.47;4935917;29;19936;-50
2022/06/01 09:37:27;;;;;;;16.02;9.18;;;;;;;12.58;75.32;101403.59;4935677;29;20496;-48
2022/06/01 09:39:53;;;;;;;16.48;10.27;;;;;;;12.25;78.33;101401.72;4936468;29;20020;-49
2022/06/01 09:42:28;;;;;;;19.83;12.40;;;;;;;12.03;81.18;101385.50;4935987;29;20388;-48
2022/06/01 09:44:58;;;;;;;18.75;12.80;;;;;;;11.78;83.89;101387.25;4935546;29;20039;-49
2022/06/01 09:47:37;;;;;;;28.70;12.50;;;;;;;11.65;83.67;101390.28;4936105;29;20031;-48
2022/06/01 09:50:25;;;;;;;22.45;13.68;;;;;;;11.68;87.73;101391.25;4935765;29;20032;-49
2022/06/01 09:52:58;;;;;;;23.17;13.38;;;;;;;11.83;87.78;101383.13;4928874;29;20432;-48
2022/06/01 09:55:25;;;;;;;19.52;12.20;;;;;;;11.89;85.81;101386.75;4935564;29;20036;-49
2022/06/01 09:58:05;;;;;;;16.75;11.32;;;;;;;11.86;84.39;101391.00;4935618;29;20024;-46
2022/06/01 10:06:30;;;;;;;29.98;13.00;;;;;;;11.41;84.51;101416.97;4935656;29;20043;-45
2022/06/01 10:09:00;;;;;;;22.05;13.27;;;;;;;11.15;86.38;101419.50;4935746;29;20032;-47
2022/06/01 10:11:28;;;;;;;24.35;14.45;;;;;;;10.97;88.14;101429.16;4935320;29;20043;-45
2022/06/01 10:14:03;;;;;;;33.17;18.70;;;;;;;10.73;89.10;101436.81;4935690;29;20078;-48
2022/06/01 10:16:36;;;;;;;36.13;19.08;;;;;;;10.48;87.18;101439.34;4935555;29;20060;-49
2022/06/01 10:19:05;;;;;;;37.22;21.45;;;;;;;10.29;90.69;101441.97;4935407;29;20032;-49
2022/06/01 10:21:51;;;;;;;41.95;23.35;;;;;;;10.24;92.45;101446.03;4935442;29;20476;-49
2022/06/01 10:24:29;;;;;;;43.53;24.42;;;;;;;10.24;93.13;101448.63;4935390;29;20046;-49
2022/06/01 10:26:55;;;;;;;41.90;24.05;;;;;;;10.26;93.64;101457.31;4935111;29;20071;-49
2022/06/01 10:29:29;;;;;;;42.92;24.73;;;;;;;10.23;93.74;101462.34;4935604;29;20103;-48
2022/06/01 10:32:04;;;;;;;44.63;27.02;;;;;;;10.12;94.82;101467.94;4935461;29;20043;-49
2022/06/01 10:34:52;;;;;;;40.42;22.75;;;;;;;10.06;94.90;101470.25;4934943;29;20038;-50
2022/06/01 10:37:35;;;;;;;46.45;25.33;;;;;;;10.03;96.96;101457.22;4936301;29;20055;-49
2022/06/01 10:40:08;;;;;;;39.35;22.38;;;;;;;10.02;95.72;101461.50;4938814;29;20417;-48
2022/06/01 10:45:29;;;;;;;34.22;21.35;;;;;;;10.18;95.97;101438.97;4939247;29;20038;-50
2022/06/01 10:48:27;;;;;;;32.40;18.58;;;;;;;10.45;95.11;101443.50;4938718;29;20373;-49
2022/06/01 10:51:05;;;;;;;29.33;17.15;;;;;;;10.67;93.49;101442.63;4938762;29;20107;-48
2022/06/01 10:53:49;;;;;;;28.08;17.33;;;;;;;10.91;94.02;101436.66;4938522;29;20823;-47
2022/06/01 10:56:19;;;;;;;27.40;16.00;;;;;;;11.24;91.99;101434.44;4939430;29;20093;-48
2022/06/01 10:58:44;;;;;;;27.58;14.82;;;;;;;11.46;90.46;101428.34;4938654;29;20035;-48
2022/06/01 11:01:35;;;;;;;19.35;12.88;;;;;;;11.93;89.91;101420.47;4938829;29;20038;-49
2022/06/01 11:04:16;;;;;;;26.20;15.85;;;;;;;12.77;90.62;101420.50;4939059;29;20461;-47
2022/06/01 11:07:05;;;;;;;17.83;12.30;;;;;;;13.88;85.08;101420.13;4938663;29;20079;-49
2022/06/01 11:09:34;;;;;;;18.88;12.15;;;;;;;14.82;79.75;101420.63;4938508;29;20031;-50
2022/06/01 11:12:11;;;;;;;20.85;12.80;;;;;;;14.85;78.23;101422.41;4938776;29;20028;-50
2022/06/01 11:14:53;;;;;;;19.15;11.75;;;;;;;14.82;75.17;101430.09;4938181;29;20079;-50
2022/06/01 11:17:26;;;;;;;18.95;12.38;;;;;;;14.61;75.68;101427.91;4939131;29;20028;-48
2022/06/01 11:20:30;;;;;;;20.15;13.82;;;;;;;14.48;77.57;101430.19;4938265;29;20567;-50
2022/06/01 11:23:09;;;;;;;25.63;14.80;;;;;;;14.49;80.39;101426.78;4938148;29;20391;-45
2022/06/01 11:25:38;;;;;;;22.80;14.27;;;;;;;14.48;77.96;101425.00;4938511;29;20146;-48
2022/06/01 11:28:27;;;;;;;20.23;13.25;;;;;;;14.78;77.71;101424.00;4938442;29;20127;-48
2022/06/01 11:31:18;;;;;;;24.65;14.15;;;;;;;15.11;78.22;101415.16;4938522;29;20039;-46
2022/06/01 11:34:15;;;;;;;19.67;11.60;;;;;;;15.86;74.81;101412.22;4938282;29;20083;-51
2022/06/01 11:36:54;;;;;;;19.95;13.25;;;;;;;16.65;74.09;101423.81;4937913;29;20032;-49
2022/06/01 11:39:41;;;;;;;16.17;11.75;;;;;;;17.07;69.46;101420.03;4938286;29;20062;-47
2022/06/01 11:42:14;;;;;;;16.27;10.73;;;;;;;17.26;65.60;101430.66;4938515;29;20036;-50
2022/06/01 11:44:47;;;;;;;14.75;9.50;;;;;;;18.20;66.21;101435.94;4937683;29;20031;-51