Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:11;;;;;;;6.72;5.65;;;;;;;22.21;44.35;95867.66;4980562;28;20125;-60
2023/01/04 00:03:36;;;;;;;7.20;5.88;;;;;;;21.62;44.43;95761.72;4984461;28;20054;-60
2023/01/04 00:06:03;;;;;;;6.63;5.63;;;;;;;21.83;44.47;95798.50;4995568;28;20057;-61
2023/01/04 00:08:28;;;;;;;6.85;5.40;;;;;;;22.23;44.57;95870.63;4971689;28;20497;-60
2023/01/04 00:11:01;;;;;;;6.25;5.47;;;;;;;22.21;44.42;95866.88;4982947;28;20042;-61
2023/01/04 00:13:27;;;;;;;7.00;5.50;;;;;;;22.07;44.47;95841.25;4982780;28;20053;-61
2023/01/04 00:15:52;;;;;;;7.35;5.78;;;;;;;22.21;44.65;95864.94;4982267;28;20061;-60
2023/01/04 00:18:17;;;;;;;6.07;5.10;;;;;;;22.19;44.63;95870.06;4981443;28;20050;-60
2023/01/04 00:20:43;;;;;;;6.18;5.38;;;;;;;22.02;44.57;95844.69;4984057;28;20073;-61
2023/01/04 00:23:08;;;;;;;6.80;5.53;;;;;;;22.07;44.32;95849.41;4987151;28;20027;-61
2023/01/04 00:25:34;;;;;;;6.55;5.32;;;;;;;21.97;44.65;95842.66;4986021;28;20124;-60
2023/01/04 00:28:00;;;;;;;6.35;5.25;;;;;;;22.11;44.67;95860.84;4984807;28;20601;-60
2023/01/04 00:30:25;;;;;;;5.95;5.00;;;;;;;22.06;44.71;95861.53;4986972;28;20043;-60
2023/01/04 00:32:51;;;;;;;6.97;5.65;;;;;;;22.15;44.46;95869.53;4986175;28;20034;-60
2023/01/04 00:35:16;;;;;;;8.05;5.18;;;;;;;20.88;44.44;95687.78;4987452;28;20136;-61
2023/01/04 00:37:42;;;;;;;6.55;5.25;;;;;;;22.02;44.69;95858.28;4986468;28;20066;-61
2023/01/04 00:40:08;;;;;;;5.70;5.10;;;;;;;21.34;44.59;95757.94;4982925;28;20518;-60
2023/01/04 00:42:33;;;;;;;5.95;5.10;;;;;;;21.99;44.67;95851.06;4986116;28;20117;-60
2023/01/04 00:44:59;;;;;;;6.95;5.60;;;;;;;22.12;44.69;95903.13;4985489;28;20046;-61
2023/01/04 00:47:24;;;;;;;5.47;4.93;;;;;;;21.99;44.63;95851.06;4986397;28;20038;-62
2023/01/04 00:49:49;;;;;;;6.18;5.53;;;;;;;22.12;44.72;95869.72;4985976;28;20494;-61
2023/01/04 00:52:15;;;;;;;6.47;5.22;;;;;;;21.97;45.03;95853.53;4985007;28;20483;-61
2023/01/04 00:54:40;;;;;;;5.80;5.00;;;;;;;22.03;44.54;95878.81;4985810;28;20439;-61
2023/01/04 00:57:07;;;;;;;5.97;5.38;;;;;;;22.06;44.62;95869.69;4986422;28;20752;-60
2023/01/04 00:59:33;;;;;;;6.20;5.20;;;;;;;22.06;45.01;95872.41;4984729;28;20034;-61
2023/01/04 01:01:58;;;;;;;5.53;4.70;;;;;;;21.90;44.57;95852.44;4985386;28;20073;-61
2023/01/04 01:04:24;;;;;;;5.72;4.93;;;;;;;22.05;44.86;95873.63;4985460;28;20058;-61
2023/01/04 01:06:49;;;;;;;6.00;5.38;;;;;;;22.04;45.01;95874.84;4985124;28;20046;-61
2023/01/04 01:09:15;;;;;;;5.90;5.30;;;;;;;22.03;44.83;95884.25;4987589;28;20072;-61
2023/01/04 01:11:40;;;;;;;6.50;5.18;;;;;;;22.00;44.66;95877.06;4978759;28;20077;-60
2023/01/04 01:14:07;;;;;;;5.93;5.00;;;;;;;21.92;44.72;95871.75;4989141;28;20861;-59
2023/01/04 01:16:32;;;;;;;5.82;4.75;;;;;;;21.86;44.74;95862.81;4990913;28;20068;-61
2023/01/04 01:18:57;;;;;;;6.38;5.32;;;;;;;21.82;44.89;95862.25;4987425;28;20039;-59
2023/01/04 01:21:24;;;;;;;5.57;4.97;;;;;;;21.97;44.68;95875.28;4986381;28;20404;-60
2023/01/04 01:23:50;;;;;;;5.35;4.70;;;;;;;21.39;44.67;95803.44;4984971;28;20054;-61
2023/01/04 01:26:17;;;;;;;6.15;5.05;;;;;;;22.01;44.79;95881.25;4979989;28;20096;-60
2023/01/04 01:28:43;;;;;;;6.55;5.43;;;;;;;22.02;44.68;95882.75;4987863;28;20160;-61
2023/01/04 01:31:10;;;;;;;5.28;4.70;;;;;;;21.97;44.79;95875.28;4982675;28;20133;-60
2023/01/04 01:33:37;;;;;;;6.68;5.00;;;;;;;22.00;44.83;95885.22;4991038;28;20050;-61
2023/01/04 01:36:03;;;;;;;6.50;5.22;;;;;;;22.01;44.74;95905.72;4985629;28;20085;-61
2023/01/04 01:38:28;;;;;;;6.38;5.13;;;;;;;21.84;44.75;95865.22;4983778;28;20057;-59
2023/01/04 01:40:53;;;;;;;6.28;5.03;;;;;;;21.36;45.04;95798.97;4983715;28;20057;-60
2023/01/04 01:43:20;;;;;;;5.15;4.65;;;;;;;21.99;45.13;95883.72;4983668;28;20072;-62
2023/01/04 01:45:46;;;;;;;5.38;4.60;;;;;;;21.89;45.06;95875.44;5009455;28;20974;-61
2023/01/04 01:48:16;;;;;;;5.82;5.00;;;;;;;21.52;44.86;95822.88;4971038;28;20054;-60
2023/01/04 01:50:48;;;;;;;6.10;4.77;;;;;;;21.80;44.89;95853.84;4982902;28;20185;-60
2023/01/04 01:53:14;;;;;;;5.93;4.53;;;;;;;21.62;44.97;95826.94;5000554;28;20030;-60
2023/01/04 01:55:39;;;;;;;5.70;4.82;;;;;;;21.97;44.60;95880.72;4984275;28;20077;-60
2023/01/04 01:58:06;;;;;;;5.78;4.95;;;;;;;21.42;44.98;95795.09;4967999;28;20038;-61
2023/01/04 02:00:31;;;;;;;6.13;4.88;;;;;;;21.24;44.88;95772.13;4985353;28;20050;-61
2023/01/04 02:03:04;;;;;;;5.85;5.03;;;;;;;21.91;45.01;95862.09;4984912;28;20049;-61
2023/01/04 02:05:29;;;;;;;6.63;4.90;;;;;;;21.33;44.78;95789.06;4952497;28;20470;-61
2023/01/04 02:07:55;;;;;;;5.80;4.60;;;;;;;21.71;44.85;95829.53;4984091;28;20027;-61
2023/01/04 02:10:20;;;;;;;6.03;4.75;;;;;;;21.92;44.93;95866.31;4985849;28;20612;-61
2023/01/04 02:12:46;;;;;;;5.70;5.00;;;;;;;21.91;45.14;95864.81;4985077;28;20050;-62
2023/01/04 02:15:11;;;;;;;5.55;4.63;;;;;;;21.90;44.79;95863.31;4985318;28;20054;-61
2023/01/04 02:17:42;;;;;;;5.18;4.57;;;;;;;21.92;44.81;95867.81;4984244;28;20041;-60
2023/01/04 02:20:46;;;;;;;5.57;4.82;;;;;;;21.92;45.09;95871.75;4985215;28;20073;-60
2023/01/04 02:23:28;;;;;;;6.18;5.00;;;;;;;21.71;44.39;95834.97;4965854;28;20063;-61
2023/01/04 02:25:53;;;;;;;5.75;4.88;;;;;;;21.16;44.99;95758.22;4992089;28;20464;-61
2023/01/04 02:29:09;;;;;;;5.53;4.57;;;;;;;21.90;44.95;95868.75;4969487;28;20090;-62
2023/01/04 02:31:44;;;;;;;5.82;4.78;;;;;;;21.91;45.12;95864.81;4960434;28;20094;-61
2023/01/04 02:34:12;;;;;;;5.30;4.70;;;;;;;21.90;44.83;95863.31;4981814;28;20064;-62
2023/01/04 02:36:59;;;;;;;5.47;4.93;;;;;;;21.87;44.99;95869.72;4984621;28;20054;-62
2023/01/04 02:40:05;;;;;;;5.20;4.60;;;;;;;20.63;45.04;95674.88;4983174;28;20046;-61
2023/01/04 02:46:06;;;;;;;6.22;4.78;;;;;;;21.60;45.04;95818.53;4976220;28;20146;-61
2023/01/04 02:51:35;;;;;;;;;;;;;;;21.84;45.12;95862.50;4984113;28;20054;-61
2023/01/04 02:54:14;;;;;;;5.35;4.68;;;;;;;21.82;44.98;95873.13;4984763;28;19945;-61
2023/01/04 02:56:42;;;;;;;5.30;4.80;;;;;;;21.82;45.13;95864.97;4983682;28;20475;-60
2023/01/04 02:59:40;;;;;;;5.28;4.30;;;;;;;21.80;45.07;95853.84;4985962;28;20038;-61
2023/01/04 03:08:39;;;;;;;5.32;4.68;;;;;;;21.79;45.02;95884.97;4984540;28;20101;-61
2023/01/04 03:14:01;;;;;;;5.20;4.60;;;;;;;21.75;44.56;95854.50;4984857;28;20534;-61
2023/01/04 03:16:27;;;;;;;6.20;4.75;;;;;;;21.76;45.20;95853.28;4975199;28;20505;-61
2023/01/04 03:18:54;;;;;;;5.50;4.70;;;;;;;21.76;44.97;95858.72;4983190;28;20054;-61
2023/01/04 03:21:20;;;;;;;6.53;4.70;;;;;;;21.74;45.17;95856.50;4947813;28;20046;-60
2023/01/04 03:43:08;;;;;;;5.50;4.53;;;;;;;21.73;45.23;95876.00;4983922;28;20053;-61
2023/01/04 03:49:40;;;;;;;4.95;4.32;;;;;;;21.71;45.03;95873.00;4982725;28;20158;-61
2023/01/04 03:52:05;;;;;;;6.28;4.53;;;;;;;21.71;45.12;95878.44;4998403;28;20168;-61
2023/01/04 03:54:36;;;;;;;5.47;4.22;;;;;;;21.59;45.18;95860.53;4966019;28;20048;-60
2023/01/04 03:57:01;;;;;;;;;;;;;;;21.70;44.98;95882.38;4951387;28;20811;-61
2023/01/04 03:59:27;;;;;;;6.25;4.50;;;;;;;20.92;44.92;95748.06;5009541;28;19918;-61
2023/01/04 04:01:52;;;;;;;5.35;4.45;;;;;;;21.68;45.09;95873.97;4963469;28;20714;-61
2023/01/04 04:09:45;;;;;;;4.80;4.30;;;;;;;21.69;45.06;95875.47;4982493;28;20050;-61
2023/01/04 04:12:11;;;;;;;5.85;4.50;;;;;;;21.60;44.90;95872.91;4982134;28;20054;-61
2023/01/04 04:14:36;;;;;;;5.25;4.53;;;;;;;21.57;44.99;95874.59;4983583;28;20034;-61
2023/01/04 04:17:02;;;;;;;5.32;4.70;;;;;;;21.69;44.96;95891.78;4983732;28;20097;-62
2023/01/04 04:19:27;;;;;;;5.70;4.60;;;;;;;21.56;45.02;95888.66;4983584;28;20159;-61
2023/01/04 04:21:53;;;;;;;4.90;4.30;;;;;;;21.66;44.95;95887.31;4983731;28;20061;-60
2023/01/04 04:24:20;;;;;;;4.80;4.28;;;;;;;21.68;45.14;95884.84;4983126;28;20479;-60
2023/01/04 04:26:46;;;;;;;5.45;4.57;;;;;;;21.51;45.03;95870.31;4983238;28;20125;-60
2023/01/04 04:29:11;;;;;;;4.88;4.35;;;;;;;21.56;44.72;95877.78;4984360;28;20125;-61
2023/01/04 04:31:36;;;;;;;5.25;4.40;;;;;;;21.08;45.14;95810.72;4982013;28;20609;-60
2023/01/04 04:34:02;;;;;;;5.53;4.50;;;;;;;21.62;44.92;95909.22;4982816;28;20577;-62
2023/01/04 04:36:27;;;;;;;5.55;4.43;;;;;;;22.16;44.21;95897.47;4981403;28;20515;-61
2023/01/04 04:38:53;;;;;;;5.35;4.35;;;;;;;22.42;43.94;95899.00;4982028;28;20680;-62
2023/01/04 04:44:03;;;;;;;4.78;4.20;;;;;;;22.64;43.40;95891.03;4982729;28;20137;-61
2023/01/04 04:46:29;;;;;;;4.88;4.38;;;;;;;22.74;43.03;95903.25;4981664;28;20046;-62
2023/01/04 04:48:54;;;;;;;4.95;4.28;;;;;;;22.76;43.00;95895.31;4981457;28;20112;-61
2023/01/04 04:51:19;;;;;;;5.40;4.32;;;;;;;22.57;42.89;95866.94;4983350;28;20057;-61
2023/01/04 04:53:45;;;;;;;5.07;4.13;;;;;;;22.58;42.71;95857.56;4983018;28;20034;-61
2023/01/04 04:56:10;;;;;;;4.63;4.13;;;;;;;22.89;42.77;95888.97;4982493;28;20495;-60
2023/01/04 04:58:36;;;;;;;5.40;3.60;;;;;;;22.92;42.81;95904.34;4983334;28;20129;-61
2023/01/04 05:01:02;;;;;;;5.15;4.15;;;;;;;22.90;42.97;95893.22;4982070;28;20499;-61
2023/01/04 05:03:27;;;;;;;5.30;4.57;;;;;;;23.03;42.63;95904.47;4947632;28;20072;-61
2023/01/04 05:05:52;;;;;;;4.68;3.80;;;;;;;23.01;42.92;95900.75;4982634;28;20042;-61
2023/01/04 05:08:18;;;;;;;4.15;3.75;;;;;;;22.89;42.59;95897.16;4985191;28;20031;-61
2023/01/04 05:10:43;;;;;;;4.88;4.38;;;;;;;22.93;42.79;95905.88;4985430;28;20043;-62
2023/01/04 05:13:11;;;;;;;4.90;4.15;;;;;;;22.74;42.55;95873.28;4972353;28;20049;-61
2023/01/04 05:15:39;;;;;;;5.40;4.30;;;;;;;23.02;42.50;95924.78;4995374;28;20042;-60
2023/01/04 05:18:05;;;;;;;4.28;3.80;;;;;;;23.03;42.93;95907.22;4986887;28;20050;-61
2023/01/04 05:20:31;;;;;;;4.68;4.10;;;;;;;22.97;42.76;95911.09;4987375;28;20034;-61
2023/01/04 05:22:56;;;;;;;4.88;4.15;;;;;;;23.07;42.67;95910.44;4983914;28;20565;-61
2023/01/04 05:25:22;;;;;;;4.63;4.13;;;;;;;22.97;42.44;95887.34;4983357;28;20050;-61
2023/01/04 05:27:47;;;;;;;4.70;4.10;;;;;;;23.09;42.15;95897.09;4984453;28;20046;-61
2023/01/04 05:32:57;;;;;;;4.50;3.90;;;;;;;23.26;42.00;95917.00;4984586;28;20049;-61
2023/01/04 05:35:23;;;;;;;5.28;4.18;;;;;;;23.23;41.95;95912.53;4985026;28;20184;-62
2023/01/04 05:37:49;;;;;;;4.40;3.85;;;;;;;23.17;41.96;95903.56;4982566;28;20487;-61
2023/01/04 05:40:14;;;;;;;4.97;3.92;;;;;;;23.33;41.86;95921.97;4961703;28;20054;-61
2023/01/04 05:42:40;;;;;;;4.45;3.90;;;;;;;23.08;42.07;95900.31;4972768;28;20074;-61
2023/01/04 05:45:05;;;;;;;3.78;3.38;;;;;;;23.10;42.47;95914.91;4983670;28;20050;-61
2023/01/04 05:47:31;;;;;;;4.65;3.92;;;;;;;23.21;42.35;95925.88;4984799;28;20431;-62
2023/01/04 05:49:56;;;;;;;4.22;3.83;;;;;;;23.30;42.11;95939.31;4982561;28;20057;-61
2023/01/04 05:52:22;;;;;;;4.72;4.22;;;;;;;23.28;42.02;95936.34;4984894;28;20572;-61
2023/01/04 05:54:47;;;;;;;4.18;3.78;;;;;;;23.30;42.18;95936.59;4982352;28;20398;-61
2023/01/04 05:57:13;;;;;;;4.88;4.05;;;;;;;23.30;42.02;95928.41;4982254;28;20050;-61
2023/01/04 05:59:38;;;;;;;4.18;3.72;;;;;;;23.33;42.00;95921.97;4984346;28;20120;-60
2023/01/04 06:02:04;;;;;;;5.57;4.05;;;;;;;23.32;42.56;95936.88;4960428;28;20441;-61
2023/01/04 06:04:29;;;;;;;4.43;4.03;;;;;;;23.31;41.85;95908.09;4979163;28;20486;-62
2023/01/04 06:06:55;;;;;;;5.18;4.07;;;;;;;23.35;42.00;95933.16;4964378;28;20538;-61
2023/01/04 06:09:20;;;;;;;4.20;3.80;;;;;;;23.21;42.48;95903.34;4984289;28;20577;-61
2023/01/04 06:11:45;;;;;;;4.55;4.15;;;;;;;23.26;42.48;95933.34;4985310;28;20860;-60
2023/01/04 06:14:11;;;;;;;5.40;4.30;;;;;;;23.37;42.49;95928.69;4984218;28;20441;-59
2023/01/04 06:16:36;;;;;;;5.15;4.20;;;;;;;23.31;41.98;95929.19;4982916;28;20510;-61
2023/01/04 06:19:02;;;;;;;4.90;4.07;;;;;;;22.67;42.77;95827.44;4984284;28;20104;-60
2023/01/04 06:21:27;;;;;;;5.03;4.15;;;;;;;23.48;42.37;95944.38;4984833;28;20050;-59
2023/01/04 06:23:53;;;;;;;4.75;3.95;;;;;;;23.35;43.20;95919.53;4983927;28;20092;-60
2023/01/04 06:26:18;;;;;;;4.53;3.38;;;;;;;23.61;42.87;95952.88;4979307;28;20038;-60
2023/01/04 06:28:44;;;;;;;4.75;3.85;;;;;;;23.57;43.91;95960.53;4980710;28;20050;-60
2023/01/04 06:31:09;;;;;;;4.38;3.78;;;;;;;23.52;44.56;95966.72;4983622;28;20140;-62
2023/01/04 06:33:35;;;;;;;4.47;3.83;;;;;;;23.62;43.36;95954.38;4984557;28;20042;-61
2023/01/04 06:36:00;;;;;;;4.78;3.88;;;;;;;23.70;44.73;95945.28;4982287;28;20061;-60
2023/01/04 06:38:26;;;;;;;5.90;3.70;;;;;;;23.96;45.51;95968.47;4985236;28;20038;-60
2023/01/04 06:40:51;;;;;;;4.35;3.63;;;;;;;23.91;44.93;95960.25;4983173;28;20069;-60
2023/01/04 06:43:17;;;;;;;4.10;3.70;;;;;;;23.38;45.71;95886.59;4985355;28;20054;-60
2023/01/04 06:45:42;;;;;;;4.05;3.45;;;;;;;23.96;42.78;95957.56;4983193;28;20108;-61
2023/01/04 06:48:08;;;;;;;5.13;3.72;;;;;;;24.25;42.64;95965.34;4983498;28;20058;-61
2023/01/04 06:50:33;;;;;;;5.05;3.95;;;;;;;24.17;42.05;95967.06;4984352;28;20034;-61
2023/01/04 06:52:59;;;;;;;5.45;3.70;;;;;;;23.95;42.66;95936.22;4984512;28;20357;-61
2023/01/04 06:55:24;;;;;;;5.85;3.80;;;;;;;24.15;42.00;95953.13;4982596;28;20057;-61
2023/01/04 06:57:50;;;;;;;4.40;3.65;;;;;;;24.22;42.17;95957.41;4978600;28;20061;-61
2023/01/04 07:00:15;;;;;;;4.05;3.58;;;;;;;23.60;41.73;95875.03;4979253;28;20435;-60
2023/01/04 07:02:41;;;;;;;4.25;3.58;;;;;;;23.09;42.03;95782.66;5013552;28;20048;-62
2023/01/04 07:05:07;;;;;;;5.13;3.90;;;;;;;24.55;41.77;95963.72;4981786;28;20046;-61
2023/01/04 07:07:32;;;;;;;5.35;3.67;;;;;;;24.69;41.19;95946.34;4980437;28;20073;-61
2023/01/04 07:09:58;;;;;;;4.15;3.40;;;;;;;24.11;40.76;95875.47;4982375;28;20671;-62
2023/01/04 07:12:23;;;;;;;4.95;3.97;;;;;;;24.58;41.06;95947.06;4981244;28;20470;-61
2023/01/04 07:14:49;;;;;;;4.28;3.60;;;;;;;23.41;40.99;95794.94;4982492;28;20419;-60
2023/01/04 07:17:14;;;;;;;4.78;3.65;;;;;;;24.74;40.81;95997.50;4981486;28;20053;-62
2023/01/04 07:19:39;;;;;;;4.60;3.78;;;;;;;24.74;41.14;95986.56;4983624;28;20050;-60
2023/01/04 07:22:05;;;;;;;4.82;3.90;;;;;;;24.76;40.83;95986.84;4983952;28;20047;-62
2023/01/04 07:24:30;;;;;;;4.57;3.80;;;;;;;24.97;40.71;96011.44;4983185;28;20148;-61
2023/01/04 07:27:00;;;;;;;4.53;3.45;;;;;;;24.73;40.71;95941.38;4981300;28;20351;-61
2023/01/04 07:29:25;;;;;;;5.00;3.63;;;;;;;25.01;40.24;95979.19;4972410;28;20039;-60
2023/01/04 07:31:51;;;;;;;3.90;3.50;;;;;;;25.17;39.97;95992.13;4981794;28;20554;-61
2023/01/04 07:34:17;;;;;;;5.65;3.60;;;;;;;25.13;39.99;95969.75;4983948;28;20046;-61
2023/01/04 07:36:43;;;;;;;5.13;3.20;;;;;;;25.28;39.51;95975.69;4980946;28;20196;-62
2023/01/04 07:39:09;;;;;;;4.72;3.47;;;;;;;25.54;39.27;95992.56;4983396;28;20133;-61
2023/01/04 07:41:36;;;;;;;4.07;3.67;;;;;;;25.54;39.09;96019.91;4984311;28;20046;-63
2023/01/04 07:44:02;;;;;;;4.28;3.80;;;;;;;25.47;39.46;95990.31;4983248;28;20121;-62
2023/01/04 07:46:27;;;;;;;4.22;3.50;;;;;;;25.05;39.29;95914.09;4979463;28;20050;-62
2023/01/04 07:48:52;;;;;;;4.68;4.00;;;;;;;25.69;38.96;95993.06;4983695;28;20053;-61
2023/01/04 07:51:18;;;;;;;3.92;3.40;;;;;;;25.73;39.11;95988.09;4981893;28;20034;-62
2023/01/04 07:53:43;;;;;;;4.10;3.70;;;;;;;25.67;39.06;95990.09;4982004;28;20034;-63
2023/01/04 07:56:09;;;;;;;6.13;4.00;;;;;;;25.75;38.91;95991.06;4980859;28;20045;-61
2023/01/04 07:58:34;;;;;;;4.90;3.45;;;;;;;25.60;38.91;95979.63;4982849;28;20065;-61
2023/01/04 08:01:10;;;;;;;5.45;3.95;;;;;;;25.63;39.40;96001.25;4982492;28;20042;-61
2023/01/04 08:03:35;;;;;;;6.00;3.60;;;;;;;25.58;38.99;95982.13;4981019;28;20113;-62
2023/01/04 08:06:04;;;;;;;5.88;3.60;;;;;;;25.63;39.35;95992.31;4981271;28;20042;-62
2023/01/04 08:08:30;;;;;;;4.68;3.65;;;;;;;25.56;39.48;96003.75;4983428;28;20096;-61
2023/01/04 08:10:55;;;;;;;5.65;3.45;;;;;;;25.53;39.47;96002.00;4981988;28;20042;-61
2023/01/04 08:13:21;;;;;;;6.05;3.55;;;;;;;24.85;39.45;95906.09;4978409;28;20055;-62
2023/01/04 08:15:53;;;;;;;5.03;3.70;;;;;;;25.41;39.83;95979.41;4972821;28;20050;-61
2023/01/04 08:18:18;;;;;;;3.95;3.25;;;;;;;25.45;39.25;95981.88;4975306;28;20074;-62
2023/01/04 08:20:44;;;;;;;4.75;3.42;;;;;;;25.27;39.40;95974.19;5038254;23;20056;-76
2023/01/04 08:23:09;;;;;;;4.75;3.60;;;;;;;25.31;39.55;95974.69;5002125;28;20087;-76
2023/01/04 08:25:34;;;;;;;4.78;3.40;;;;;;;24.94;39.82;95924.97;5021988;28;20030;-77
2023/01/04 08:28:00;;;;;;;5.25;3.50;;;;;;;25.30;39.53;95983.41;5025186;28;20041;-76
2023/01/04 08:30:25;;;;;;;3.85;3.17;;;;;;;25.33;39.88;96005.78;5038751;28;20029;-77
2023/01/04 08:32:52;;;;;;;4.07;3.38;;;;;;;25.10;40.04;95984.41;5020967;28;20064;-75
2023/01/04 08:35:18;;;;;;;5.10;3.50;;;;;;;25.28;39.68;96002.31;5023630;28;20060;-77
2023/01/04 08:37:44;;;;;;;4.40;3.70;;;;;;;25.23;39.83;95990.13;5018291;28;20034;-75
2023/01/04 08:40:09;;;;;;;4.60;3.50;;;;;;;25.33;39.87;96010.47;5024636;28;20053;-77
2023/01/04 08:42:35;;;;;;;4.70;3.50;;;;;;;24.64;40.05;95911.56;5026345;28;20036;-77
2023/01/04 08:45:00;;;;;;;5.93;3.40;;;;;;;25.15;40.11;96000.03;5027886;28;20038;-77
2023/01/04 08:47:27;;;;;;;5.22;3.80;;;;;;;25.13;40.11;96008.00;5024931;28;20041;-77
2023/01/04 08:49:53;;;;;;;5.72;3.97;;;;;;;24.90;39.92;95968.22;5036876;28;20026;-75
2023/01/04 08:52:18;;;;;;;4.53;3.35;;;;;;;25.12;39.84;96011.25;5025761;28;20499;-76
2023/01/04 08:54:44;;;;;;;5.28;3.75;;;;;;;25.14;40.06;96014.22;5031129;28;20038;-76
2023/01/04 08:57:09;;;;;;;5.07;3.78;;;;;;;25.16;39.90;96009.00;5026782;28;20080;-76
2023/01/04 08:59:35;;;;;;;4.50;3.40;;;;;;;25.07;39.89;96009.25;5024847;28;20049;-75
2023/01/04 09:02:00;;;;;;;4.53;3.10;;;;;;;24.99;40.14;96011.75;5020346;28;20052;-76
2023/01/04 09:04:26;;;;;;;5.55;3.60;;;;;;;24.48;40.05;95928.69;5016145;28;20511;-76
2023/01/04 09:06:51;;;;;;;4.53;3.60;;;;;;;24.90;40.33;95990.09;5021679;28;20033;-75
2023/01/04 09:09:16;;;;;;;4.03;3.40;;;;;;;24.92;40.08;95998.53;5036290;28;20046;-78
2023/01/04 09:11:42;;;;;;;4.93;3.45;;;;;;;24.75;40.37;95977.88;5028810;28;20026;-77
2023/01/04 09:14:09;;;;;;;4.85;3.47;;;;;;;24.83;40.25;96000.75;5022726;28;20065;-78
2023/01/04 09:16:35;;;;;;;18.05;4.93;;;;;;;24.89;40.22;95987.84;5006250;28;21036;-76
2023/01/04 09:19:01;;;;;;;9.52;3.70;;;;;;;24.92;40.30;96009.44;5022516;28;20037;-75
2023/01/04 09:21:27;;;;;;;7.45;3.65;;;;;;;24.66;40.33;95986.31;5012629;28;20049;-76
2023/01/04 09:23:52;;;;;;;5.13;3.42;;;;;;;24.73;40.98;96007.69;5010691;28;20017;-76
2023/01/04 09:26:21;;;;;;;6.35;3.42;;;;;;;24.13;40.74;95950.16;5016492;28;20087;-77
2023/01/04 09:28:47;;;;;;;6.50;3.38;;;;;;;24.72;40.51;96005.44;5030435;28;20077;-77
2023/01/04 09:31:16;;;;;;;5.03;3.40;;;;;;;24.60;40.69;95977.38;5032264;28;20038;-76
2023/01/04 09:33:42;;;;;;;4.63;3.50;;;;;;;24.73;40.45;96006.94;5018558;28;20038;-75
2023/01/04 09:36:07;;;;;;;7.07;3.55;;;;;;;24.65;40.46;95995.75;5025591;28;20109;-76
2023/01/04 09:38:33;;;;;;;6.20;3.47;;;;;;;24.41;40.69;95964.69;5017107;28;20037;-76
2023/01/04 09:41:04;;;;;;;5.85;3.75;;;;;;;24.57;40.77;95983.06;5037924;28;20037;-77
2023/01/04 09:43:34;;;;;;;6.38;3.40;;;;;;;24.39;40.64;95975.31;5037197;28;20037;-75
2023/01/04 09:46:04;;;;;;;6.20;3.72;;;;;;;24.54;40.56;95978.59;5036050;28;20038;-77
2023/01/04 09:48:29;;;;;;;4.70;3.63;;;;;;;24.57;40.48;95988.53;5037748;28;20041;-77
2023/01/04 09:50:57;;;;;;;5.32;3.47;;;;;;;24.63;40.54;95992.75;5037969;28;20037;-79
2023/01/04 09:53:28;;;;;;;6.65;3.58;;;;;;;24.51;40.52;95979.56;5005977;28;20032;-78
2023/01/04 09:56:03;;;;;;;5.38;3.53;;;;;;;24.50;40.68;95972.66;5018654;28;20088;-78
2023/01/04 09:58:31;;;;;;;7.75;3.40;;;;;;;24.58;40.50;95981.84;5018328;28;20046;-78
2023/01/04 10:01:06;;;;;;;4.57;3.60;;;;;;;24.62;40.53;95990.50;5021140;28;20547;-76
2023/01/04 10:03:34;;;;;;;6.00;3.50;;;;;;;24.51;40.25;95974.13;5033868;28;20037;-75
2023/01/04 10:05:59;;;;;;;6.75;3.70;;;;;;;24.44;40.80;95963.69;5014932;28;20129;-78
2023/01/04 10:08:25;;;;;;;5.63;3.42;;;;;;;24.52;40.71;95964.69;5013087;28;20064;-77
2023/01/04 10:11:12;;;;;;;4.28;3.35;;;;;;;24.72;40.49;95983.59;5029543;28;20046;-76
2023/01/04 10:13:43;;;;;;;6.00;3.83;;;;;;;24.79;40.51;95991.31;5020409;28;20536;-76
2023/01/04 10:16:21;;;;;;;4.15;2.92;;;;;;;24.80;40.74;95993.56;5021623;28;20099;-77
2023/01/04 10:18:56;;;;;;;5.40;3.47;;;;;;;24.84;40.69;95997.53;5033153;28;20041;-76
2023/01/04 10:21:30;;;;;;;4.72;3.50;;;;;;;24.92;40.42;95982.13;5023589;28;20045;-77
2023/01/04 10:24:02;;;;;;;6.03;3.38;;;;;;;24.88;40.43;95981.63;5030932;28;20046;-77
2023/01/04 10:26:35;;;;;;;4.28;3.30;;;;;;;24.90;40.05;95979.16;5032458;28;20018;-77
2023/01/04 10:29:06;;;;;;;4.35;3.50;;;;;;;24.95;39.89;95992.06;5012018;28;20068;-78
2023/01/04 10:31:39;;;;;;;4.32;3.65;;;;;;;24.97;40.16;95984.09;5015610;28;20545;-78
2023/01/04 10:34:28;;;;;;;4.88;3.42;;;;;;;25.03;39.87;95987.63;5030570;28;20063;-79
2023/01/04 10:37:05;;;;;;;4.28;3.10;;;;;;;25.10;39.79;95980.94;5000744;28;20037;-77
2023/01/04 10:39:31;;;;;;;4.40;3.50;;;;;;;25.00;39.52;95966.75;5009228;28;20069;-77
2023/01/04 10:42:09;;;;;;;4.22;3.20;;;;;;;25.17;39.69;95986.66;5033579;28;20046;-78
2023/01/04 10:44:37;;;;;;;31.15;4.95;;;;;;;25.12;40.02;95979.16;5006410;28;20024;-78
2023/01/04 10:47:13;;;;;;;13.68;4.55;;;;;;;24.98;39.81;95952.81;5022957;28;20045;-77
2023/01/04 10:50:10;;;;;;;7.93;3.88;;;;;;;25.19;39.62;95975.94;5002634;28;20092;-78
2023/01/04 10:52:43;;;;;;;8.82;3.20;;;;;;;25.21;39.55;95969.97;5002895;28;21240;-78
2023/01/04 10:55:26;;;;;;;7.38;4.00;;;;;;;25.36;39.39;95982.13;5027156;28;20187;-75
2023/01/04 10:57:57;;;;;;;8.07;3.67;;;;;;;25.25;39.91;95971.22;5012173;28;20057;-79
2023/01/04 11:00:29;;;;;;;8.20;4.10;;;;;;;25.02;40.01;95920.56;5031706;28;20116;-77
2023/01/04 11:02:57;;;;;;;6.80;3.75;;;;;;;25.47;39.92;95976.66;5035126;28;20025;-77
2023/01/04 11:05:27;;;;;;;7.78;3.65;;;;;;;25.50;39.85;95972.91;5030800;28;20033;-76
2023/01/04 11:07:58;;;;;;;8.30;3.80;;;;;;;25.55;39.74;95966.72;5031451;28;20033;-74
2023/01/04 11:10:49;;;;;;;5.15;3.22;;;;;;;25.37;40.25;95967.25;5039465;28;20065;-74
2023/01/04 11:13:15;;;;;;;6.80;3.55;;;;;;;25.21;40.56;95976.19;5025100;28;20102;-73
2023/01/04 11:15:41;;;;;;;6.00;3.60;;;;;;;25.13;40.83;95969.75;5032330;28;20042;-75
2023/01/04 11:18:07;;;;;;;4.70;3.25;;;;;;;25.15;40.64;95945.38;5021081;28;20052;-74
2023/01/04 11:20:32;;;;;;;6.70;3.60;;;;;;;25.11;40.58;95963.28;5015540;28;20118;-73
2023/01/04 11:23:00;;;;;;;5.45;3.47;;;;;;;25.10;40.67;95940.66;5006119;28;20049;-75
2023/01/04 11:25:26;;;;;;;7.60;3.75;;;;;;;25.34;40.45;95962.75;5014434;28;20788;-74
2023/01/04 11:27:55;;;;;;;6.55;3.58;;;;;;;25.28;40.49;95928.47;5007179;28;20057;-74
2023/01/04 11:31:02;;;;;;;5.60;3.40;;;;;;;25.45;40.34;95946.31;5033691;28;20053;-74
2023/01/04 11:33:28;;;;;;;4.88;3.33;;;;;;;25.50;40.17;95915.47;4996969;28;20082;-76
2023/01/04 11:35:55;;;;;;;4.70;3.05;;;;;;;25.65;39.89;95905.78;5016280;28;20022;-73
2023/01/04 11:38:22;;;;;;;5.93;3.35;;;;;;;25.64;39.33;95867.97;5018812;28;20056;-75
2023/01/04 11:41:00;;;;;;;5.22;3.42;;;;;;;26.01;39.31;95927.28;5021538;28;20072;-73
2023/01/04 11:43:27;;;;;;;5.03;3.55;;;;;;;25.90;39.05;95899.97;5024136;28;20042;-72
2023/01/04 11:45:57;;;;;;;5.47;3.38;;;;;;;25.97;39.50;95926.06;5015785;28;20342;-73
2023/01/04 11:48:33;;;;;;;;;;;;;;;25.92;39.56;95930.31;5013027;28;20046;-77
2023/01/04 11:50:58;;;;;;;5.22;3.50;;;;;;;25.89;39.56;95920.34;5012557;28;19965;-74
2023/01/04 11:53:31;;;;;;;4.32;3.38;;;;;;;26.02;39.65;95928.00;5030646;28;20029;-73
2023/01/04 11:56:08;;;;;;;4.25;3.63;;;;;;;26.14;39.14;95919.22;5019384;28;20155;-76
2023/01/04 11:58:34;;;;;;;4.53;3.30;;;;;;;25.95;39.42;95895.72;5012373;28;20502;-78
2023/01/04 12:00:59;;;;;;;5.65;3.30;;;;;;;25.92;39.56;95897.47;5016006;28;20049;-77
2023/01/04 12:03:33;;;;;;;5.97;3.35;;;;;;;25.91;39.52;95919.84;5017255;28;20068;-78
2023/01/04 12:05:59;;;;;;;4.78;3.10;;;;;;;26.03;39.42;95913.81;5017346;28;20046;-75
2023/01/04 12:08:32;;;;;;;5.00;3.40;;;;;;;26.20;39.08;95911.72;5001074;28;20515;-81
2023/01/04 12:10:58;;;;;;;5.93;3.30;;;;;;;26.24;38.90;95882.09;5034974;28;20045;-78
2023/01/04 12:13:24;;;;;;;5.28;3.35;;;;;;;26.34;38.57;95911.44;5007867;28;20338;-77
2023/01/04 12:16:01;;;;;;;5.07;3.22;;;;;;;26.50;38.65;95912.59;5034736;28;20134;-76
2023/01/04 12:18:29;;;;;;;4.40;3.35;;;;;;;26.24;38.74;95889.56;5041088;28;20065;-78
2023/01/04 12:20:58;;;;;;;5.00;3.30;;;;;;;26.31;38.56;95906.97;5025084;28;20120;-77
2023/01/04 12:23:23;;;;;;;5.18;3.25;;;;;;;26.18;38.97;95897.09;5020017;28;20178;-77
2023/01/04 12:25:50;;;;;;;4.38;2.90;;;;;;;25.94;38.62;95861.38;5005620;28;20508;-78
2023/01/04 12:28:40;;;;;;;5.40;3.35;;;;;;;26.02;38.92;95895.16;5013642;28;20553;-79