Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:58;;;;;;;10.48;6.80;;;5.50;99.90;;;;;;5075652;28;20047;-63
2022/04/30 00:03:27;;;;;;;15.77;7.18;;;5.50;99.90;;;;;;5093508;28;20135;-64
2022/04/30 00:05:55;;;;;;;11.07;7.97;;;5.50;99.90;;;;;;5076129;28;20059;-64
2022/04/30 00:08:22;;;;;;;12.75;6.60;;;5.50;99.90;;;;;;5094173;28;20048;-63
2022/04/30 00:10:50;;;;;;;9.85;6.57;;;5.50;99.90;;;;;;5093071;28;20101;-63
2022/04/30 00:13:17;;;;;;;11.38;7.32;;;5.50;99.90;;;;;;5094107;28;20407;-64
2022/04/30 00:15:44;;;;;;;12.65;6.93;;;5.50;99.90;;;;;;5093581;28;20492;-63
2022/04/30 00:18:12;;;;;;;11.50;6.82;;;5.50;99.90;;;;;;5075402;28;20105;-63
2022/04/30 00:20:45;;;;;;;9.88;6.13;;;5.50;99.90;;;;;;5075616;28;20113;-63
2022/04/30 00:23:19;;;;;;;13.85;7.72;;;5.60;99.90;;;;;;5093662;28;20056;-63
2022/04/30 00:25:48;;;;;;;11.85;6.13;;;5.60;99.90;;;;;;5075471;28;20082;-63
2022/04/30 00:28:15;;;;;;;10.75;6.68;;;5.50;99.90;;;;;;5093949;28;20377;-63
2022/04/30 00:30:43;;;;;;;10.95;7.07;;;5.60;99.90;;;;;;5093646;28;20123;-63
2022/04/30 00:33:11;;;;;;;12.95;6.75;;;5.60;99.90;;;;;;5093246;28;20051;-63
2022/04/30 00:35:39;;;;;;;10.77;5.95;;;5.60;99.90;;;;;;5075162;28;20051;-63
2022/04/30 00:38:06;;;;;;;11.00;5.90;;;5.50;99.90;;;;;;5093083;28;20109;-63
2022/04/30 00:40:33;;;;;;;9.15;5.78;;;5.50;99.90;;;;;;5093295;28;20048;-63
2022/04/30 00:43:00;;;;;;;9.07;5.82;;;5.50;99.90;;;;;;5075379;28;20454;-63
2022/04/30 00:45:27;;;;;;;8.23;5.28;;;5.50;99.90;;;;;;5093179;28;20048;-64
2022/04/30 00:47:55;;;;;;;7.95;6.00;;;5.50;99.90;;;;;;5074704;28;20048;-63
2022/04/30 00:50:24;;;;;;;12.95;5.85;;;5.50;99.90;;;;;;5092933;28;20052;-63
2022/04/30 00:52:53;;;;;;;10.30;5.57;;;5.60;99.90;;;;;;5074291;28;20446;-63
2022/04/30 00:55:23;;;;;;;10.73;6.45;;;5.60;99.90;;;;;;5075052;28;20080;-63
2022/04/30 00:57:54;;;;;;;9.75;5.63;;;5.60;99.90;;;;;;5093195;28;20082;-63
2022/04/30 01:00:21;;;;;;;11.23;6.07;;;5.60;99.90;;;;;;5074190;28;20505;-62
2022/04/30 01:02:48;;;;;;;11.63;5.60;;;5.60;99.90;;;;;;5074356;28;20400;-62
2022/04/30 01:05:15;;;;;;;20.45;5.82;;;5.70;99.90;;;;;;5074849;28;20108;-63
2022/04/30 01:07:43;;;;;;;9.43;5.55;;;5.60;99.90;;;;;;5074169;28;20052;-63
2022/04/30 01:10:10;;;;;;;12.60;5.43;;;5.50;99.90;;;;;;5093247;28;20048;-63
2022/04/30 01:12:37;;;;;;;11.00;5.63;;;5.50;99.90;;;;;;5074366;28;20094;-63
2022/04/30 01:15:06;;;;;;;10.40;6.00;;;5.50;99.90;;;;;;5092260;28;20048;-63
2022/04/30 01:17:35;;;;;;;13.98;7.20;;;5.50;99.90;;;;;;5074398;28;20087;-63
2022/04/30 01:20:04;;;;;;;9.57;5.65;;;5.50;99.90;;;;;;5074858;28;20134;-63
2022/04/30 01:22:34;;;;;;;9.75;5.88;;;5.50;99.90;;;;;;5073663;28;20492;-63
2022/04/30 01:25:04;;;;;;;11.68;5.97;;;5.60;99.90;;;;;;5092326;28;20499;-63
2022/04/30 01:27:31;;;;;;;13.30;6.28;;;5.50;99.90;;;;;;5074202;28;20516;-63
2022/04/30 01:30:00;;;;;;;10.23;6.20;;;5.60;99.90;;;;;;5074615;28;20187;-63
2022/04/30 01:38:01;;;;;;;11.02;5.93;;;5.50;99.90;;;;;;5072282;28;20515;-64
2022/04/30 01:40:30;;;;;;;10.07;5.57;;;5.50;99.90;;;;;;5072477;28;20088;-64
2022/04/30 01:43:01;;;;;;;9.15;5.72;;;5.50;99.90;;;;;;5071817;28;20048;-63
2022/04/30 01:45:29;;;;;;;14.60;5.88;;;5.50;99.90;;;;;;5054692;28;20061;-63
2022/04/30 01:47:58;;;;;;;9.88;6.22;;;5.50;99.90;;;;;;5058651;28;20052;-63
2022/04/30 01:50:25;;;;;;;10.27;6.22;;;5.60;99.90;;;;;;5098367;28;20051;-63
2022/04/30 01:52:52;;;;;;;9.23;5.85;;;5.50;99.90;;;;;;5099000;28;20044;-63
2022/04/30 01:55:19;;;;;;;12.50;6.50;;;5.40;99.90;;;;;;5081085;28;20506;-64
2022/04/30 01:57:47;;;;;;;9.95;6.25;;;5.30;99.90;;;;;;5080943;28;20496;-63
2022/04/30 02:00:20;;;;;;;14.02;6.95;;;5.40;99.90;;;;;;5080492;28;20052;-63
2022/04/30 02:02:49;;;;;;;13.93;5.80;;;5.30;99.90;;;;;;5097840;28;20496;-63
2022/04/30 02:05:17;;;;;;;11.50;6.60;;;5.30;99.90;;;;;;5098938;28;20415;-64
2022/04/30 02:07:49;;;;;;;9.00;6.15;;;5.30;99.90;;;;;;5080730;28;20048;-63
2022/04/30 02:10:18;;;;;;;8.70;5.63;;;5.30;99.90;;;;;;5080429;28;20450;-63
2022/04/30 02:12:48;;;;;;;12.35;6.20;;;5.30;99.90;;;;;;5080375;28;20048;-62
2022/04/30 02:15:15;;;;;;;9.57;5.95;;;5.30;99.90;;;;;;5080516;28;20048;-63
2022/04/30 02:17:43;;;;;;;8.93;6.07;;;5.20;99.90;;;;;;5080242;28;20384;-63
2022/04/30 02:20:22;;;;;;;10.93;6.25;;;5.20;99.90;;;;;;5098800;28;20048;-63
2022/04/30 02:22:50;;;;;;;8.65;5.93;;;5.20;99.90;;;;;;5098950;28;20444;-63
2022/04/30 02:25:18;;;;;;;9.95;6.65;;;5.20;99.90;;;;;;5098020;28;20044;-63
2022/04/30 02:27:49;;;;;;;10.45;6.40;;;5.20;99.90;;;;;;5080820;28;20055;-63
2022/04/30 02:30:17;;;;;;;;;;;5.20;99.90;;;;;;5081260;28;20048;-63
2022/04/30 02:32:46;;;;;;;7.95;5.25;;;5.20;99.90;;;;;;5097778;28;19959;-63
2022/04/30 02:35:14;;;;;;;11.48;5.95;;;5.30;99.90;;;;;;5099027;28;20052;-63
2022/04/30 02:37:44;;;;;;;10.65;6.03;;;5.20;99.90;;;;;;5098128;28;20055;-64
2022/04/30 02:40:12;;;;;;;10.48;6.18;;;5.20;99.90;;;;;;5098468;28;20048;-64
2022/04/30 02:42:41;;;;;;;10.85;5.38;;;5.20;99.90;;;;;;5080535;28;20132;-64
2022/04/30 02:45:10;;;;;;;8.55;5.93;;;5.20;99.90;;;;;;5080182;28;20085;-64
2022/04/30 02:47:38;;;;;;;10.25;5.97;;;5.20;99.90;;;;;;5098577;28;20048;-63
2022/04/30 02:50:07;;;;;;;11.88;5.50;;;5.20;99.90;;;;;;5098153;28;20047;-63
2022/04/30 02:52:34;;;;;;;8.43;5.45;;;5.20;99.90;;;;;;5080012;28;20454;-63
2022/04/30 02:55:00;;;;;;;10.13;6.15;;;5.30;99.90;;;;;;5098675;28;20453;-63
2022/04/30 02:57:39;;;;;;;8.00;6.30;;;5.30;99.90;;;;;;5098721;28;20048;-63
2022/04/30 03:00:06;;;;;;;6.90;4.82;;;5.30;99.90;;;;;;5077743;28;20052;-62
2022/04/30 03:02:34;;;;;;;12.00;6.57;;;5.30;99.90;;;;;;5076065;28;20067;-63
2022/04/30 03:05:01;;;;;;;10.02;6.40;;;5.30;99.90;;;;;;5095582;28;20093;-64
2022/04/30 03:07:28;;;;;;;10.55;6.57;;;5.30;99.90;;;;;;5095067;28;20052;-64
2022/04/30 03:09:55;;;;;;;10.25;5.95;;;5.20;99.90;;;;;;5095041;28;20045;-63
2022/04/30 03:12:22;;;;;;;11.82;6.05;;;5.20;99.90;;;;;;5094749;28;20044;-65
2022/04/30 03:14:49;;;;;;;13.10;7.20;;;5.20;99.90;;;;;;5094549;28;20138;-64
2022/04/30 03:22:47;;;;;;;12.15;6.47;;;5.30;99.90;;;;;;5076736;28;20452;-64
2022/04/30 03:25:16;;;;;;;10.38;5.85;;;5.30;99.90;;;;;;5094745;28;20514;-63
2022/04/30 03:27:43;;;;;;;10.32;5.72;;;5.30;99.90;;;;;;5094663;28;20048;-64
2022/04/30 03:30:11;;;;;;;11.52;6.70;;;5.30;99.90;;;;;;5076799;28;20055;-64
2022/04/30 03:32:38;;;;;;;10.13;5.90;;;5.30;99.90;;;;;;5094103;28;20047;-64
2022/04/30 03:35:08;;;;;;;10.23;6.30;;;5.20;99.90;;;;;;5094159;28;20093;-63
2022/04/30 03:37:35;;;;;;;11.13;6.50;;;5.20;99.90;;;;;;5076216;28;20125;-63
2022/04/30 03:40:02;;;;;;;12.35;6.35;;;5.20;99.90;;;;;;5076562;28;20048;-64
2022/04/30 03:42:29;;;;;;;10.43;5.68;;;5.20;99.90;;;;;;5075679;28;20101;-64
2022/04/30 03:44:55;;;;;;;7.65;5.53;;;5.20;99.90;;;;;;5076301;28;20513;-64
2022/04/30 03:47:22;;;;;;;12.57;7.30;;;5.30;99.90;;;;;;5094384;28;20048;-64
2022/04/30 03:49:49;;;;;;;11.25;6.00;;;5.30;99.90;;;;;;5093289;28;20495;-64
2022/04/30 03:52:18;;;;;;;10.25;5.80;;;5.20;99.90;;;;;;5075903;28;20211;-63
2022/04/30 03:54:44;;;;;;;9.40;6.00;;;5.60;99.90;;;;;;5094264;28;20052;-64
2022/04/30 03:57:11;;;;;;;10.80;6.10;;;5.30;99.90;;;;;;5093821;28;20423;-63
2022/04/30 03:59:38;;;;;;;13.55;6.75;;;5.30;99.90;;;;;;5094208;28;20116;-63
2022/04/30 04:02:06;;;;;;;13.15;6.85;;;5.30;99.90;;;;;;5092777;28;20125;-62
2022/04/30 04:04:33;;;;;;;11.15;6.63;;;5.30;99.90;;;;;;5093761;28;20063;-63
2022/04/30 04:07:00;;;;;;;9.63;6.75;;;5.30;99.90;;;;;;5075829;28;20147;-62
2022/04/30 04:09:28;;;;;;;10.57;6.35;;;5.30;99.90;;;;;;5075548;28;20044;-63
2022/04/30 04:11:55;;;;;;;11.98;7.20;;;5.30;99.90;;;;;;5093304;28;20085;-63
2022/04/30 04:19:50;;;;;;;12.23;6.10;;;5.40;99.90;;;;;;5093936;28;20158;-65
2022/04/30 04:22:17;;;;;;;12.38;6.60;;;5.50;99.90;;;;;;5075148;28;20104;-63
2022/04/30 04:27:30;;;;;;;12.32;6.07;;;5.60;99.90;;;;;;5075376;28;20059;-63
2022/04/30 04:29:57;;;;;;;11.10;6.18;;;5.70;99.90;;;;;;5075610;28;20381;-63
2022/04/30 04:32:24;;;;;;;10.63;6.47;;;5.70;99.90;;;;;;5092845;28;20048;-64
2022/04/30 04:34:51;;;;;;;12.45;6.30;;;5.80;99.90;;;;;;5093897;28;20083;-63
2022/04/30 04:37:19;;;;;;;11.10;6.07;;;5.80;99.90;;;;;;5093048;28;20105;-63
2022/04/30 04:39:48;;;;;;;11.50;6.05;;;5.90;99.90;;;;;;5093249;28;20074;-63
2022/04/30 04:42:14;;;;;;;9.55;6.30;;;5.90;99.90;;;;;;5093436;28;20048;-63
2022/04/30 04:44:42;;;;;;;8.75;6.10;;;6.00;99.90;;;;;;5075089;28;20044;-63
2022/04/30 04:47:09;;;;;;;11.65;6.65;;;6.00;99.90;;;;;;5074761;28;20048;-63
2022/04/30 04:49:35;;;;;;;8.50;5.68;;;6.10;99.90;;;;;;5075135;28;20109;-64
2022/04/30 04:52:02;;;;;;;13.00;7.18;;;6.10;99.90;;;;;;5074106;28;20044;-64
2022/04/30 04:54:30;;;;;;;10.07;6.18;;;6.20;99.90;;;;;;5093099;28;20052;-64
2022/04/30 04:56:58;;;;;;;9.32;6.28;;;6.20;99.90;;;;;;5075287;28;20048;-64
2022/04/30 04:59:25;;;;;;;9.55;6.75;;;6.20;99.90;;;;;;5092755;28;20109;-63
2022/04/30 05:01:53;;;;;;;8.10;5.82;;;6.30;99.90;;;;;;5073362;28;20059;-63
2022/04/30 05:04:20;;;;;;;8.70;6.35;;;6.30;99.90;;;;;;5074778;28;20055;-63
2022/04/30 05:06:48;;;;;;;8.10;5.68;;;6.40;99.90;;;;;;5074378;28;20056;-63
2022/04/30 05:09:15;;;;;;;10.52;6.95;;;6.50;99.90;;;;;;5075213;28;20052;-64
2022/04/30 05:11:42;;;;;;;9.65;5.57;;;6.50;99.90;;;;;;5092765;28;20441;-64
2022/04/30 05:14:10;;;;;;;10.80;6.93;;;6.60;99.90;;;;;;5092172;28;20105;-64
2022/04/30 05:16:37;;;;;;;10.68;6.63;;;6.70;99.90;;;;;;5074152;28;20573;-64
2022/04/30 05:19:05;;;;;;;12.27;6.72;;;6.70;99.90;;;;;;5075170;28;20060;-64
2022/04/30 05:21:32;;;;;;;8.68;5.80;;;6.80;99.90;;;;;;5073766;28;20051;-64
2022/04/30 05:23:58;;;;;;;11.07;6.50;;;6.90;99.90;;;;;;5092070;28;20550;-64
2022/04/30 05:26:25;;;;;;;11.25;5.88;;;6.80;99.90;;;;;;5073939;28;20067;-64
2022/04/30 05:28:52;;;;;;;10.52;6.32;;;6.90;99.90;;;;;;5092834;28;20181;-64
2022/04/30 05:31:21;;;;;;;11.18;6.18;;;7.00;99.90;;;;;;5073905;28;20059;-64
2022/04/30 05:33:47;;;;;;;10.55;6.13;;;7.10;99.90;;;;;;5073648;28;20044;-65
2022/04/30 05:36:14;;;;;;;13.90;6.43;;;7.20;99.90;;;;;;5074610;28;20487;-64
2022/04/30 05:38:41;;;;;;;9.55;6.28;;;7.30;99.90;;;;;;5074303;28;20079;-63
2022/04/30 05:41:08;;;;;;;12.95;6.45;;;7.40;99.90;;;;;;5091597;28;20087;-64
2022/04/30 05:43:36;;;;;;;9.63;6.07;;;7.60;99.90;;;;;;5092473;28;20438;-63
2022/04/30 05:46:03;;;;;;;11.88;6.05;;;7.60;99.90;;;;;;5074223;28;20044;-64
2022/04/30 05:48:31;;;;;;;8.38;6.28;;;7.70;99.90;;;;;;5073734;28;20051;-64
2022/04/30 05:50:58;;;;;;;10.25;6.68;;;7.80;99.90;;;;;;5073721;28;20048;-64
2022/04/30 05:53:25;;;;;;;9.00;5.90;;;7.90;99.90;;;;;;5074859;28;20051;-63
2022/04/30 05:55:52;;;;;;;13.07;6.80;;;8.00;99.90;;;;;;5091954;28;20056;-63
2022/04/30 05:58:19;;;;;;;9.48;6.18;;;8.00;99.90;;;;;;5092189;28;20544;-63
2022/04/30 06:00:46;;;;;;;11.48;6.35;;;8.20;99.90;;;;;;5082471;28;20051;-64
2022/04/30 06:03:13;;;;;;;10.80;6.47;;;8.20;99.90;;;;;;5069840;28;20041;-64
2022/04/30 06:05:42;;;;;;;11.15;6.45;;;8.40;99.90;;;;;;5080615;28;20113;-64
2022/04/30 06:08:09;;;;;;;9.40;6.00;;;8.40;99.90;;;;;;5064059;28;20052;-64
2022/04/30 06:10:36;;;;;;;10.48;6.32;;;8.60;99.90;;;;;;5089154;28;20540;-63
2022/04/30 06:13:03;;;;;;;9.13;5.75;;;8.70;99.90;;;;;;5071522;28;20050;-64
2022/04/30 06:15:30;;;;;;;11.75;6.05;;;9.00;99.90;;;;;;5072583;28;20079;-63
2022/04/30 06:17:57;;;;;;;7.95;5.93;;;9.30;99.90;;;;;;5071646;28;20051;-63
2022/04/30 06:20:24;;;;;;;11.05;6.10;;;9.40;99.90;;;;;;5072636;28;20101;-64
2022/04/30 06:22:52;;;;;;;9.73;5.55;;;9.60;99.90;;;;;;5072048;28;20164;-64
2022/04/30 06:25:19;;;;;;;7.55;5.50;;;9.80;99.90;;;;;;5091821;28;20048;-64
2022/04/30 06:27:46;;;;;;;8.65;5.45;;;10.00;99.90;;;;;;5072634;28;20122;-64
2022/04/30 06:30:13;;;;;;;8.13;5.78;;;10.20;99.90;;;;;;5073018;28;20052;-64
2022/04/30 06:32:40;;;;;;;9.20;5.68;;;10.30;99.90;;;;;;5072035;28;20055;-64
2022/04/30 06:35:08;;;;;;;7.20;5.03;;;10.40;99.90;;;;;;5092111;28;20048;-64
2022/04/30 06:37:34;;;;;;;15.25;5.72;;;10.50;99.90;;;;;;5076537;28;20124;-65
2022/04/30 06:40:05;;;;;;;10.25;5.90;;;10.50;99.90;;;;;;5076083;28;20560;-65
2022/04/30 06:42:40;;;;;;;7.97;5.57;;;10.40;99.90;;;;;;5094249;28;20055;-64
2022/04/30 06:45:08;;;;;;;7.70;5.70;;;10.40;99.90;;;;;;5071955;28;20056;-64
2022/04/30 06:47:35;;;;;;;12.43;6.40;;;10.30;99.90;;;;;;5076169;28;20054;-64
2022/04/30 06:50:02;;;;;;;10.30;5.70;;;10.30;99.90;;;;;;5094412;28;20052;-64
2022/04/30 06:52:30;;;;;;;8.35;5.50;;;10.30;99.90;;;;;;5073841;28;20044;-63
2022/04/30 06:57:46;;;;;;;9.15;5.93;;;10.40;99.90;;;;;;5075988;28;20051;-63
2022/04/30 07:02:59;;;;;;;9.93;6.53;;;10.30;99.90;;;;;;5068984;28;20545;-63
2022/04/30 07:05:27;;;;;;;12.18;6.25;;;10.30;99.90;;;;;;5075816;28;20055;-64
2022/04/30 07:07:53;;;;;;;12.10;6.20;;;10.30;99.90;;;;;;5094109;28;20568;-63
2022/04/30 07:10:20;;;;;;;12.98;6.20;;;10.20;99.90;;;;;;5075192;28;20061;-63
2022/04/30 07:12:48;;;;;;;9.65;5.78;;;10.20;99.90;;;;;;5075051;28;20098;-64
2022/04/30 07:15:15;;;;;;;11.45;6.28;;;10.20;99.90;;;;;;5092946;28;20047;-63
2022/04/30 07:17:42;;;;;;;11.25;6.70;;;10.10;99.90;;;;;;5094422;28;20052;-63
2022/04/30 07:20:10;;;;;;;8.70;5.43;;;10.20;99.90;;;;;;5091925;28;20184;-65
2022/04/30 07:22:38;;;;;;;9.32;6.22;;;10.30;99.90;;;;;;5075328;28;20445;-65
2022/04/30 07:25:06;;;;;;;10.32;5.88;;;10.30;99.90;;;;;;5089260;28;20458;-64
2022/04/30 07:27:33;;;;;;;11.30;6.55;;;10.30;99.90;;;;;;5074364;28;20138;-64
2022/04/30 07:30:03;;;;;;;11.20;6.15;;;10.30;99.90;;;;;;5073279;28;20121;-64
2022/04/30 07:32:30;;;;;;;8.90;5.82;;;10.30;99.90;;;;;;5073489;28;20059;-63
2022/04/30 07:34:56;;;;;;;10.85;6.05;;;10.40;99.90;;;;;;5092794;28;20134;-64
2022/04/30 07:37:23;;;;;;;11.07;5.72;;;10.50;99.90;;;;;;5075687;28;20060;-64
2022/04/30 07:39:50;;;;;;;13.00;5.82;;;10.50;99.90;;;;;;5075184;28;20101;-63
2022/04/30 07:42:17;;;;;;;9.88;6.53;;;10.70;99.90;;;;;;5074192;28;20071;-63
2022/04/30 07:44:44;;;;;;;9.63;6.40;;;10.80;99.90;;;;;;5092605;28;20079;-63
2022/04/30 07:47:12;;;;;;;11.38;5.93;;;11.00;99.90;;;;;;5092857;28;20044;-64
2022/04/30 07:49:41;;;;;;;8.48;5.80;;;11.20;99.90;;;;;;5093307;28;20133;-63
2022/04/30 07:52:08;;;;;;;12.73;5.82;;;11.30;99.90;;;;;;5074360;28;20506;-63
2022/04/30 07:54:35;;;;;;;22.33;6.07;;;11.30;99.90;;;;;;5091982;28;20051;-64
2022/04/30 07:57:02;;;;;;;8.23;4.72;;;11.30;99.90;;;;;;5092651;28;20472;-64
2022/04/30 07:59:29;;;;;;;16.00;5.88;;;11.50;99.90;;;;;;5094220;28;20112;-63
2022/04/30 08:01:56;;;;;;;10.13;5.57;;;11.50;99.90;;;;;;5091343;28;20060;-64
2022/04/30 08:04:24;;;;;;;9.10;5.38;;;11.40;99.90;;;;;;5092599;28;20043;-63
2022/04/30 08:06:52;;;;;;;14.77;6.07;;;11.40;99.90;;;;;;5091954;28;20044;-63
2022/04/30 08:09:19;;;;;;;9.60;5.45;;;11.60;99.90;;;;;;5075192;28;20117;-64
2022/04/30 08:11:46;;;;;;;9.18;5.70;;;11.60;99.90;;;;;;5074277;28;20113;-64
2022/04/30 08:14:13;;;;;;;14.55;5.47;;;11.70;99.90;;;;;;5074656;28;20052;-64
2022/04/30 08:16:40;;;;;;;9.55;5.22;;;11.60;99.90;;;;;;5091869;28;20064;-64
2022/04/30 08:19:07;;;;;;;8.85;5.63;;;11.80;99.90;;;;;;5073788;28;20159;-64
2022/04/30 08:21:35;;;;;;;9.30;5.80;;;11.80;99.90;;;;;;5073370;28;20056;-65
2022/04/30 08:24:02;;;;;;;8.48;5.38;;;11.90;99.90;;;;;;5091468;28;20663;-65
2022/04/30 08:26:29;;;;;;;12.50;5.20;;;12.00;99.90;;;;;;5073571;28;20446;-65
2022/04/30 08:28:56;;;;;;;8.70;5.88;;;12.20;99.90;;;;;;5092226;28;20051;-65
2022/04/30 08:31:23;;;;;;;8.95;5.43;;;12.30;99.90;;;;;;5072604;28;20089;-64
2022/04/30 08:33:50;;;;;;;7.57;5.82;;;12.30;99.90;;;;;;5073021;28;20059;-64
2022/04/30 08:36:18;;;;;;;12.57;5.80;;;12.40;99.90;;;;;;5090751;28;20047;-64
2022/04/30 08:38:46;;;;;;;9.50;5.13;;;12.50;99.90;;;;;;5074437;28;20066;-64
2022/04/30 08:41:13;;;;;;;8.82;5.43;;;12.50;99.90;;;;;;5091388;28;20099;-63
2022/04/30 08:43:41;;;;;;;8.32;5.10;;;12.40;99.90;;;;;;5071600;28;20435;-64
2022/04/30 08:46:08;;;;;;;9.20;4.82;;;12.60;99.90;;;;;;5091852;28;20105;-63
2022/04/30 08:48:36;;;;;;;10.35;5.63;;;12.80;99.90;;;;;;5086202;28;20450;-64
2022/04/30 08:51:03;;;;;;;10.05;5.57;;;12.90;99.90;;;;;;5071142;28;20496;-63
2022/04/30 08:53:30;;;;;;;8.27;5.40;;;12.80;99.90;;;;;;5053418;28;20124;-63
2022/04/30 08:55:58;;;;;;;8.25;6.05;;;13.00;99.90;;;;;;5071646;28;20476;-64
2022/04/30 08:58:25;;;;;;;8.30;4.78;;;13.20;99.90;;;;;;5052656;28;20048;-64
2022/04/30 09:00:52;;;;;;;9.95;5.15;;;13.40;99.90;;;;;;5058608;28;20052;-64
2022/04/30 09:03:20;;;;;;;8.73;5.25;;;13.60;99.90;;;;;;5073627;28;20060;-64
2022/04/30 09:05:48;;;;;;;6.35;5.20;;;13.70;99.90;;;;;;5071765;28;20101;-64
2022/04/30 09:08:16;;;;;;;7.40;4.43;;;13.90;99.90;;;;;;5055775;28;20053;-63
2022/04/30 09:10:43;;;;;;;7.70;4.90;;;14.00;99.90;;;;;;5055673;28;20407;-64
2022/04/30 09:13:13;;;;;;;8.52;5.07;;;14.20;99.90;;;;;;5073366;28;20052;-64
2022/04/30 09:15:41;;;;;;;6.97;4.65;;;14.20;99.90;;;;;;5072165;28;20056;-65
2022/04/30 09:18:09;;;;;;;11.10;4.72;;;14.30;99.90;;;;;;5074081;28;20055;-64
2022/04/30 09:20:43;;;;;;;10.82;5.70;;;14.30;99.90;;;;;;5092712;28;20127;-64
2022/04/30 09:23:10;;;;;;;11.52;5.05;;;14.40;99.90;;;;;;5093253;28;20044;-65
2022/04/30 09:25:37;;;;;;;6.80;4.50;;;14.40;99.90;;;;;;5093038;28;20052;-64
2022/04/30 09:28:05;;;;;;;6.70;4.65;;;14.50;99.90;;;;;;5075635;28;20055;-64
2022/04/30 09:30:33;;;;;;;6.38;5.00;;;14.70;99.90;;;;;;5075096;28;20117;-64
2022/04/30 09:33:02;;;;;;;6.43;4.95;;;14.80;99.90;;;;;;5092814;28;20478;-64
2022/04/30 09:38:15;;;;;;;5.63;4.20;;;14.80;99.90;;;;;;5093540;28;20050;-64
2022/04/30 09:40:52;;;;;;;8.80;5.10;;;14.90;99.90;;;;;;5074438;28;20051;-64
2022/04/30 09:43:21;;;;;;;7.03;4.07;;;14.70;99.90;;;;;;5093200;28;20048;-64
2022/04/30 09:45:50;;;;;;;8.23;5.10;;;14.60;99.90;;;;;;5075076;28;20091;-64
2022/04/30 09:54:00;;;;;;;9.70;5.40;;;14.40;99.90;;;;;;5092574;28;20050;-63
2022/04/30 09:56:35;;;;;;;8.60;5.07;;;14.30;99.90;;;;;;5092892;28;20058;-63
2022/04/30 09:59:05;;;;;;;9.77;4.93;;;14.00;99.90;;;;;;5074975;28;20056;-66
2022/04/30 10:01:35;;;;;;;8.32;4.95;;;13.80;99.90;;;;;;5092093;28;20056;-62
2022/04/30 10:04:07;;;;;;;8.63;4.88;;;13.50;99.90;;;;;;5074911;28;20044;-62
2022/04/30 10:06:35;;;;;;;7.03;4.53;;;13.20;99.90;;;;;;5075100;28;20052;-63
2022/04/30 10:09:07;;;;;;;6.72;4.80;;;13.10;99.90;;;;;;5092127;28;20059;-63
2022/04/30 10:11:42;;;;;;;7.53;4.30;;;12.90;99.90;;;;;;5096732;28;20506;-63
2022/04/30 10:14:17;;;;;;;10.68;4.38;;;12.70;99.90;;;;;;5097193;28;20055;-63
2022/04/30 10:17:10;;;;;;;5.05;3.13;;;12.60;99.90;;;;;;5096337;28;20044;-64
2022/04/30 10:19:34;;;;;;;;;;;12.50;99.90;;;;;;5078502;28;20510;-64
2022/04/30 10:22:14;;;;;;;7.18;3.83;;;12.40;99.90;;;;;;5088084;28;20353;-63
2022/04/30 10:24:43;;;;;;;7.18;3.50;;;12.90;99.90;;;;;;5088712;28;20094;-64
2022/04/30 10:27:10;;;;;;;7.78;3.80;;;13.10;99.90;;;;;;5079071;28;20131;-65
2022/04/30 10:29:37;;;;;;;5.30;3.08;;;12.80;99.90;;;;;;5079350;28;20094;-64
2022/04/30 10:32:06;;;;;;;5.55;3.10;;;12.70;99.90;;;;;;5078474;28;20048;-64
2022/04/30 10:34:33;;;;;;;8.00;3.50;;;12.60;99.90;;;;;;5080347;28;20044;-64
2022/04/30 10:37:03;;;;;;;6.82;3.72;;;12.50;99.90;;;;;;5063171;28;20052;-64
2022/04/30 10:39:30;;;;;;;8.15;4.60;;;12.40;99.90;;;;;;5061809;28;20055;-67
2022/04/30 10:41:58;;;;;;;5.45;4.00;;;12.30;99.90;;;;;;5057800;28;20456;-64
2022/04/30 10:44:29;;;;;;;7.30;3.67;;;12.30;99.90;;;;;;5063090;28;20044;-65
2022/04/30 10:46:57;;;;;;;9.20;3.85;;;12.20;99.90;;;;;;5062944;28;20055;-64
2022/04/30 10:49:25;;;;;;;6.65;4.40;;;12.20;99.90;;;;;;5082329;28;20040;-64
2022/04/30 10:51:56;;;;;;;11.50;5.15;;;12.10;99.90;;;;;;5059648;28;20557;-64
2022/04/30 10:54:25;;;;;;;11.50;5.07;;;12.10;99.90;;;;;;5079977;28;20506;-64
2022/04/30 10:57:01;;;;;;;9.50;6.18;;;12.10;99.90;;;;;;5061907;28;20056;-64
2022/04/30 10:59:28;;;;;;;13.25;7.78;;;12.00;99.90;;;;;;5066853;28;20051;-64
2022/04/30 11:01:55;;;;;;;12.07;6.65;;;11.90;99.90;;;;;;5063493;28;20050;-64
2022/04/30 11:04:23;;;;;;;14.35;8.07;;;11.90;99.90;;;;;;5081034;28;20509;-63
2022/04/30 11:06:52;;;;;;;9.73;5.72;;;11.80;99.90;;;;;;5066625;28;20056;-64
2022/04/30 11:09:20;;;;;;;8.73;5.13;;;11.80;99.90;;;;;;5064355;28;20080;-64
2022/04/30 11:11:49;;;;;;;9.27;5.75;;;11.70;99.90;;;;;;5081216;28;20053;-64
2022/04/30 11:14:17;;;;;;;9.35;5.55;;;11.70;99.90;;;;;;5061365;28;20484;-64
2022/04/30 11:16:45;;;;;;;9.55;5.55;;;11.70;99.90;;;;;;5062640;28;20131;-63
2022/04/30 11:19:16;;;;;;;8.65;5.55;;;11.70;99.90;;;;;;5063697;28;20052;-63
2022/04/30 11:21:44;;;;;;;9.18;5.90;;;11.60;99.90;;;;;;5078902;28;20118;-64
2022/04/30 11:24:12;;;;;;;10.43;6.65;;;11.80;99.90;;;;;;5081904;28;20441;-64
2022/04/30 11:26:40;;;;;;;12.05;6.18;;;11.80;99.90;;;;;;5087768;28;20048;-63
2022/04/30 11:29:10;;;;;;;10.68;5.63;;;11.80;99.90;;;;;;5078864;28;20040;-64
2022/04/30 11:31:37;;;;;;;;;;;11.80;99.90;;;;;;5082076;28;20051;-64
2022/04/30 11:34:11;;;;;;;13.98;6.20;;;11.80;99.90;;;;;;5085285;28;20394;-63
2022/04/30 11:36:39;;;;;;;8.25;5.32;;;11.90;99.90;;;;;;5075937;28;20048;-65
2022/04/30 11:39:06;;;;;;;10.52;5.80;;;12.00;99.90;;;;;;5061795;28;20041;-63
2022/04/30 11:41:40;;;;;;;10.60;6.50;;;12.10;99.90;;;;;;5060286;28;20060;-64
2022/04/30 11:44:08;;;;;;;13.00;6.90;;;12.20;99.90;;;;;;5079218;28;20372;-65
2022/04/30 11:46:37;;;;;;;9.18;5.43;;;12.30;99.90;;;;;;5063931;28;20052;-64
2022/04/30 11:49:08;;;;;;;11.98;5.28;;;12.30;99.90;;;;;;5081088;28;20045;-65
2022/04/30 11:51:36;;;;;;;10.20;4.85;;;12.40;99.90;;;;;;5055665;28;20503;-63
2022/04/30 11:54:04;;;;;;;8.05;5.75;;;12.50;99.90;;;;;;5060078;28;20114;-63
2022/04/30 11:56:32;;;;;;;10.02;4.97;;;12.50;99.90;;;;;;5059731;28;20403;-63
2022/04/30 11:59:00;;;;;;;5.40;4.25;;;12.70;99.90;;;;;;5086717;28;20036;-64
2022/04/30 12:01:30;;;;;;;7.85;4.78;;;12.70;99.90;;;;;;5061326;28;20048;-64
2022/04/30 12:04:00;;;;;;;8.35;4.18;;;12.90;99.90;;;;;;5083040;28;20067;-64
2022/04/30 12:06:28;;;;;;;6.28;4.63;;;12.80;99.90;;;;;;5063656;28;20085;-64
2022/04/30 12:08:55;;;;;;;5.80;4.03;;;13.00;99.90;;;;;;5079100;28;20105;-64
2022/04/30 12:11:22;;;;;;;6.35;3.40;;;13.00;99.90;;;;;;5079002;28;20056;-64
2022/04/30 12:14:01;;;;;;;7.22;4.05;;;13.00;99.90;;;;;;5066539;28;20083;-64
2022/04/30 12:16:37;;;;;;;7.35;4.35;;;13.20;99.90;;;;;;5057674;28;20055;-64
2022/04/30 12:24:42;;;;;;;7.80;4.07;;;13.50;99.90;;;;;;5065823;28;20044;-64
2022/04/30 12:27:10;;;;;;;10.13;4.68;;;13.50;99.90;;;;;;5060183;28;20478;-63
2022/04/30 12:29:38;;;;;;;7.75;5.38;;;13.50;99.90;;;;;;5073233;28;20056;-63
2022/04/30 12:32:07;;;;;;;7.68;4.57;;;13.40;99.90;;;;;;5086622;28;20422;-65
2022/04/30 12:34:43;;;;;;;6.72;4.40;;;13.40;99.90;;;;;;5076088;28;20053;-65
2022/04/30 12:37:10;;;;;;;6.55;4.07;;;13.20;99.90;;;;;;5092420;28;20085;-65
2022/04/30 12:39:37;;;;;;;7.10;4.85;;;13.20;99.90;;;;;;5094103;28;20048;-65
2022/04/30 12:42:08;;;;;;;8.80;5.20;;;13.00;99.90;;;;;;5075129;28;20051;-65
2022/04/30 12:44:35;;;;;;;14.45;4.75;;;12.90;99.90;;;;;;5075277;28;20503;-64
2022/04/30 12:47:04;;;;;;;7.70;5.10;;;12.90;99.90;;;;;;5094106;28;20044;-63
2022/04/30 12:49:30;;;;;;;9.02;4.90;;;12.80;99.90;;;;;;5094139;28;20152;-63
2022/04/30 12:51:57;;;;;;;11.65;5.43;;;12.70;99.90;;;;;;5093478;28;20052;-63
2022/04/30 12:54:24;;;;;;;9.68;6.18;;;12.60;99.90;;;;;;5075422;28;20056;-63
2022/04/30 12:56:51;;;;;;;8.40;5.43;;;12.60;99.90;;;;;;5093545;28;20396;-63
2022/04/30 12:59:18;;;;;;;7.03;4.57;;;12.50;99.90;;;;;;5075704;28;20048;-63
2022/04/30 13:01:45;;;;;;;8.73;5.22;;;12.50;99.90;;;;;;5093359;28;20511;-63
2022/04/30 13:04:13;;;;;;;9.02;5.22;;;12.50;99.90;;;;;;5075119;28;20423;-64
2022/04/30 13:06:40;;;;;;;7.20;4.57;;;12.40;99.90;;;;;;5075607;28;20097;-64
2022/04/30 13:14:36;;;;;;;6.55;4.40;;;12.30;99.90;;;;;;5075574;28;20108;-63
2022/04/30 13:17:04;;;;;;;6.80;4.50;;;12.40;99.90;;;;;;5093811;28;20454;-63
2022/04/30 13:19:32;;;;;;;5.78;4.45;;;12.30;99.90;;;;;;5092967;28;20052;-63
2022/04/30 13:22:01;;;;;;;8.90;4.90;;;12.30;99.90;;;;;;5093393;28;20055;-63
2022/04/30 13:24:29;;;;;;;5.38;4.05;;;12.30;99.90;;;;;;5071857;28;20066;-63
2022/04/30 13:26:57;;;;;;;7.72;3.70;;;12.30;99.90;;;;;;5065527;28;20044;-63
2022/04/30 13:29:24;;;;;;;7.68;3.60;;;12.40;99.90;;;;;;5062536;28;20411;-64
2022/04/30 13:31:51;;;;;;;12.40;4.13;;;12.30;99.90;;;;;;5059497;28;20052;-64
2022/04/30 13:34:20;;;;;;;9.13;4.25;;;12.30;99.90;;;;;;5053640;28;20053;-64
2022/04/30 13:36:49;;;;;;;7.07;3.90;;;12.30;99.90;;;;;;5078501;28;20494;-64