Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 09:52:25;;;;;;;3.13;2.55;;;23.10;99.90;;;;;;5007322;28;20045;-82
2023/07/24 09:55:07;;;;;;;4.90;2.08;;;22.90;99.90;;;;;;4993323;28;20030;-82
2023/07/24 09:57:32;;;;;;;3.00;2.17;;;23.10;99.90;;;;;;5004807;28;20096;-82
2023/07/24 09:59:58;;;;;;;5.47;2.00;;;22.90;99.90;;;;;;4989523;28;20037;-82
2023/07/24 10:02:24;;;;;;;3.17;2.40;;;22.90;99.90;;;;;;4989434;28;20108;-82
2023/07/24 10:04:49;;;;;;;4.55;2.25;;;22.90;99.90;;;;;;5009237;28;20112;-82
2023/07/24 10:07:16;;;;;;;3.75;2.05;;;22.90;99.90;;;;;;5006132;28;20030;-80
2023/07/24 10:09:43;;;;;;;3.47;2.30;;;22.80;99.90;;;;;;4988874;28;20030;-81
2023/07/24 10:12:09;;;;;;;2.95;2.63;;;22.80;99.90;;;;;;4988023;28;20551;-81
2023/07/24 10:14:35;;;;;;;2.70;2.50;;;22.50;99.90;;;;;;4990333;28;20030;-81
2023/07/24 10:17:01;;;;;;;2.70;2.20;;;22.20;99.90;;;;;;4988617;28;20033;-81
2023/07/24 10:19:36;;;;;;;3.55;2.03;;;22.10;99.90;;;;;;5006066;28;20034;-80
2023/07/24 10:22:03;;;;;;;6.50;2.28;;;22.10;99.90;;;;;;5005698;28;20041;-80
2023/07/24 10:24:33;;;;;;;3.10;2.80;;;22.30;99.90;;;;;;4988656;28;20491;-80
2023/07/24 10:26:58;;;;;;;2.40;1.95;;;22.60;99.90;;;;;;5004055;28;20425;-80
2023/07/24 10:29:25;;;;;;;5.78;2.45;;;22.60;99.90;;;;;;4990246;28;20026;-80
2023/07/24 10:31:56;;;;;;;5.65;3.15;;;22.50;99.90;;;;;;5006791;28;20048;-80
2023/07/24 10:34:22;;;;;;;3.40;2.85;;;22.60;99.90;;;;;;4989400;28;20109;-79
2023/07/24 10:36:48;;;;;;;4.63;2.50;;;22.80;99.90;;;;;;4990357;28;20121;-79
2023/07/24 10:39:15;;;;;;;4.72;3.35;;;22.80;99.90;;;;;;5005322;28;20396;-78
2023/07/24 10:41:40;;;;;;;5.25;2.70;;;22.80;99.90;;;;;;4989236;28;20026;-81
2023/07/24 10:44:06;;;;;;;4.32;2.83;;;22.90;99.90;;;;;;5007838;28;20728;-81
2023/07/24 10:46:42;;;;;;;3.80;3.10;;;23.10;99.90;;;;;;5003528;28;20119;-78
2023/07/24 10:49:07;;;;;;;;;;;23.70;99.90;;;;;;5004894;28;20057;-80
2023/07/24 10:51:34;;;;;;;4.90;3.08;;;24.10;99.90;;;;;;5020660;28;19975;-77
2023/07/24 10:54:03;;;;;;;2.72;2.53;;;24.10;99.90;;;;;;4990734;28;20036;-78
2023/07/24 10:56:29;;;;;;;3.70;2.67;;;24.10;99.90;;;;;;5019777;28;20030;-81
2023/07/24 10:58:54;;;;;;;3.17;2.88;;;24.30;99.90;;;;;;4990530;28;20032;-81
2023/07/24 11:01:20;;;;;;;4.38;2.70;;;24.60;99.90;;;;;;4988099;28;21018;-79
2023/07/24 11:03:45;;;;;;;3.10;2.80;;;24.80;99.90;;;;;;5003664;28;20022;-78
2023/07/24 11:06:13;;;;;;;4.63;3.95;;;24.80;99.90;;;;;;4989206;28;20018;-79
2023/07/24 11:08:40;;;;;;;8.20;3.05;;;24.70;99.90;;;;;;4988191;28;20082;-80
2023/07/24 11:11:07;;;;;;;3.92;2.80;;;24.60;99.90;;;;;;4987831;28;20029;-79
2023/07/24 11:13:34;;;;;;;6.18;3.78;;;24.30;99.90;;;;;;5004892;28;20039;-80
2023/07/24 11:16:07;;;;;;;4.53;3.30;;;24.20;99.90;;;;;;4999901;28;20076;-80
2023/07/24 11:18:32;;;;;;;5.05;3.15;;;23.90;99.90;;;;;;5005722;28;20026;-80
2023/07/24 11:20:58;;;;;;;5.72;4.00;;;23.70;99.90;;;;;;4992381;28;20429;-79
2023/07/24 11:23:24;;;;;;;8.18;3.38;;;23.40;99.90;;;;;;4986188;28;20033;-80
2023/07/24 11:25:53;;;;;;;4.20;3.30;;;23.10;99.90;;;;;;4985503;28;20348;-80
2023/07/24 11:28:19;;;;;;;5.65;3.33;;;22.90;99.90;;;;;;4985824;28;20097;-80
2023/07/24 11:30:44;;;;;;;3.65;3.00;;;22.80;99.90;;;;;;4975041;28;20116;-79
2023/07/24 11:33:12;;;;;;;3.95;3.20;;;22.70;99.90;;;;;;4995162;28;20485;-79
2023/07/24 11:35:40;;;;;;;3.63;3.15;;;22.50;99.90;;;;;;5003714;28;20057;-79
2023/07/24 11:38:07;;;;;;;3.97;3.53;;;22.50;99.90;;;;;;4987635;28;20053;-80
2023/07/24 11:40:38;;;;;;;6.07;4.10;;;22.40;99.90;;;;;;4973131;28;20038;-79
2023/07/24 11:43:04;;;;;;;6.90;4.88;;;22.20;99.90;;;;;;4969445;28;20512;-81
2023/07/24 11:45:30;;;;;;;6.80;4.97;;;22.10;99.90;;;;;;4990501;28;20026;-80
2023/07/24 11:47:56;;;;;;;7.05;4.88;;;22.00;99.90;;;;;;5002630;28;20394;-79
2023/07/24 11:50:23;;;;;;;6.90;4.03;;;21.90;99.90;;;;;;4986760;28;20026;-79
2023/07/24 11:52:49;;;;;;;4.82;3.58;;;21.80;99.90;;;;;;4987266;28;20461;-79
2023/07/24 11:55:31;;;;;;;32.55;4.95;;;21.70;99.90;;;;;;4985761;28;20382;-78
2023/07/24 11:57:57;;;;;;;1.67;1.30;;;21.20;99.90;;;;;;4976656;28;20092;-77
2023/07/24 12:00:23;;;;;;;21.25;2.22;;;20.50;99.90;;;;;;4991984;28;20473;-77
2023/07/24 12:02:49;;;;;;;6.45;2.03;;;19.50;99.90;;;;;;5002238;28;20033;-76
2023/07/24 12:05:15;;;;;;;4.25;1.67;;;18.70;99.90;;;;;;5007682;28;20030;-76
2023/07/24 12:07:43;;;;;;;11.43;1.70;;;18.40;99.90;;;;;;5017981;28;20436;-77
2023/07/24 12:10:09;;;;;;;2.60;1.42;;;18.30;99.90;;;;;;5017937;28;20014;-78
2023/07/24 12:12:43;;;;;;;4.00;2.00;;;18.30;99.90;;;;;;5003183;28;20412;-77
2023/07/24 12:15:09;;;;;;;2.05;1.38;;;18.30;99.90;;;;;;5018237;28;20105;-78
2023/07/24 12:17:35;;;;;;;3.67;1.80;;;18.50;99.90;;;;;;5007274;28;20651;-77
2023/07/24 12:20:02;;;;;;;2.95;1.92;;;18.70;99.90;;;;;;4988756;28;20557;-78
2023/07/24 12:22:27;;;;;;;2.13;1.40;;;18.70;99.90;;;;;;4985456;28;20040;-78
2023/07/24 12:24:53;;;;;;;5.15;1.75;;;18.70;99.90;;;;;;4985549;28;20469;-78
2023/07/24 12:27:18;;;;;;;2.67;1.80;;;18.60;99.90;;;;;;5002542;28;20465;-79
2023/07/24 12:29:44;;;;;;;5.80;1.90;;;18.50;99.90;;;;;;4985570;28;20529;-79
2023/07/24 12:32:10;;;;;;;7.65;1.95;;;18.50;99.90;;;;;;4967261;28;20119;-79
2023/07/24 12:34:35;;;;;;;2.95;1.77;;;18.50;99.90;;;;;;5004325;28;20026;-79
2023/07/24 12:37:01;;;;;;;2.95;1.27;;;18.50;99.90;;;;;;5018621;28;20405;-79
2023/07/24 12:39:26;;;;;;;2.75;1.40;;;18.60;99.90;;;;;;5019780;28;20394;-80
2023/07/24 12:41:52;;;;;;;2.20;1.50;;;18.70;99.90;;;;;;5017963;28;20037;-79
2023/07/24 12:44:18;;;;;;;2.53;1.20;;;18.80;99.90;;;;;;4975625;28;20478;-80
2023/07/24 12:46:43;;;;;;;2.60;1.40;;;19.10;99.90;;;;;;4982545;28;20044;-80
2023/07/24 12:49:09;;;;;;;1.77;1.20;;;19.30;99.90;;;;;;4987105;28;20018;-80
2023/07/24 12:51:34;;;;;;;2.50;1.20;;;19.40;99.90;;;;;;5003446;28;20033;-80
2023/07/24 12:54:00;;;;;;;2.03;1.30;;;19.50;99.90;;;;;;4985671;28;20158;-79
2023/07/24 12:56:25;;;;;;;3.00;1.20;;;19.60;99.90;;;;;;5008837;28;20030;-80
2023/07/24 12:58:51;;;;;;;1.88;0.82;;;19.90;99.90;;;;;;5002932;28;20543;-80
2023/07/24 13:01:16;;;;;;;1.13;0.90;;;20.20;99.90;;;;;;5002883;28;20421;-80
2023/07/24 13:03:42;;;;;;;2.03;1.10;;;20.40;99.90;;;;;;5018802;28;20068;-80
2023/07/24 13:06:08;;;;;;;2.45;0.93;;;20.70;99.90;;;;;;5018370;28;20038;-80
2023/07/24 13:08:33;;;;;;;4.90;1.30;;;21.00;99.90;;;;;;5017871;28;20547;-80
2023/07/24 13:10:59;;;;;;;2.17;1.30;;;21.30;99.90;;;;;;5002492;28;20030;-80
2023/07/24 13:13:25;;;;;;;6.18;1.55;;;21.40;99.90;;;;;;5018532;28;20210;-80
2023/07/24 13:15:51;;;;;;;4.88;1.70;;;22.00;99.90;;;;;;4999930;28;20030;-81
2023/07/24 13:18:20;;;;;;;3.03;1.30;;;22.40;99.90;;;;;;5004717;28;20523;-81
2023/07/24 13:20:46;;;;;;;2.65;1.60;;;22.80;99.90;;;;;;5002957;28;20124;-80
2023/07/24 13:23:11;;;;;;;1.40;1.20;;;23.00;99.90;;;;;;5003978;28;20168;-80
2023/07/24 13:25:37;;;;;;;2.92;1.23;;;23.40;99.90;;;;;;5000795;28;20030;-80
2023/07/24 13:28:03;;;;;;;1.73;1.35;;;23.60;99.90;;;;;;5005604;28;20048;-80
2023/07/24 13:30:28;;;;;;;2.17;1.35;;;23.90;99.90;;;;;;5018962;28;20037;-80
2023/07/24 13:32:54;;;;;;;1.58;1.42;;;24.10;99.90;;;;;;5003405;28;20049;-80
2023/07/24 13:35:19;;;;;;;2.10;1.30;;;24.40;99.90;;;;;;5004028;28;20168;-80
2023/07/24 13:37:45;;;;;;;2.90;1.70;;;24.40;99.90;;;;;;5003443;28;20053;-81
2023/07/24 13:40:11;;;;;;;1.83;1.40;;;24.60;99.90;;;;;;4989502;28;20497;-80
2023/07/24 13:42:37;;;;;;;2.78;1.38;;;24.60;99.90;;;;;;4988089;28;20026;-80
2023/07/24 13:45:02;;;;;;;3.25;2.05;;;24.90;99.90;;;;;;5008975;28;20037;-80
2023/07/24 13:47:28;;;;;;;3.15;1.63;;;25.10;99.90;;;;;;4975544;28;20181;-80
2023/07/24 13:49:53;;;;;;;1.40;1.30;;;25.40;99.90;;;;;;5004906;28;20105;-79
2023/07/24 13:52:20;;;;;;;2.28;1.33;;;25.50;99.90;;;;;;5005772;28;20188;-80
2023/07/24 13:54:46;;;;;;;2.40;1.40;;;25.70;99.90;;;;;;5008340;28;20088;-80
2023/07/24 13:57:13;;;;;;;2.30;1.35;;;26.00;99.90;;;;;;4988910;28;20033;-80
2023/07/24 13:59:39;;;;;;;2.28;1.65;;;26.30;99.90;;;;;;5007003;28;20030;-80
2023/07/24 14:02:05;;;;;;;4.18;1.50;;;26.70;99.90;;;;;;5011976;28;20409;-80
2023/07/24 14:04:30;;;;;;;2.58;1.63;;;26.90;99.90;;;;;;4988520;28;20030;-80
2023/07/24 14:06:56;;;;;;;3.58;2.40;;;27.30;99.90;;;;;;5004681;28;20378;-80
2023/07/24 14:09:22;;;;;;;1.40;1.30;;;27.50;99.90;;;;;;4983525;28;20019;-80
2023/07/24 14:11:47;;;;;;;2.08;1.80;;;27.50;99.90;;;;;;4978135;28;20993;-80
2023/07/24 14:14:13;;;;;;;2.97;2.50;;;27.60;99.90;;;;;;5019394;28;20033;-80
2023/07/24 14:16:38;;;;;;;2.90;2.08;;;28.10;99.90;;;;;;4985305;28;20124;-80
2023/07/24 14:19:04;;;;;;;3.80;2.35;;;28.20;99.90;;;;;;4973317;28;20046;-81
2023/07/24 14:21:29;;;;;;;2.45;2.25;;;28.20;99.90;;;;;;4988709;28;20035;-80
2023/07/24 14:23:55;;;;;;;2.30;2.08;;;28.30;99.90;;;;;;4992445;28;20447;-80
2023/07/24 14:26:23;;;;;;;4.55;2.72;;;28.40;99.90;;;;;;4990553;28;20049;-80
2023/07/24 14:28:48;;;;;;;2.60;2.05;;;28.30;99.90;;;;;;5008020;28;20065;-80
2023/07/24 14:31:14;;;;;;;2.20;2.00;;;28.20;99.90;;;;;;5021313;28;20489;-80
2023/07/24 14:33:40;;;;;;;3.22;1.95;;;28.40;99.90;;;;;;5004794;28;20034;-81
2023/07/24 14:36:05;;;;;;;4.10;2.97;;;28.50;99.90;;;;;;4988380;28;20516;-80
2023/07/24 14:38:31;;;;;;;3.05;2.75;;;28.50;99.90;;;;;;5021582;28;20038;-81
2023/07/24 14:40:56;;;;;;;3.53;3.03;;;28.30;99.90;;;;;;4994505;28;20152;-81
2023/07/24 14:43:22;;;;;;;2.88;2.67;;;28.20;99.90;;;;;;4991749;28;20037;-81
2023/07/24 14:45:48;;;;;;;3.13;2.83;;;28.10;99.90;;;;;;4990683;28;20519;-81
2023/07/24 14:48:14;;;;;;;4.18;3.72;;;27.80;99.90;;;;;;5005482;28;20033;-81
2023/07/24 14:50:40;;;;;;;3.35;3.03;;;27.50;99.90;;;;;;4989916;28;20489;-81
2023/07/24 14:53:05;;;;;;;4.43;3.10;;;27.20;99.90;;;;;;4992613;28;20052;-81
2023/07/24 14:55:31;;;;;;;2.90;2.65;;;26.80;99.90;;;;;;5008352;28;20088;-81
2023/07/24 14:57:56;;;;;;;3.50;3.17;;;26.50;99.90;;;;;;4988763;28;20133;-81
2023/07/24 15:00:22;;;;;;;20.98;5.60;;;26.10;99.90;;;;;;5001979;28;20018;-82
2023/07/24 15:02:48;;;;;;;3.88;3.47;;;25.60;99.90;;;;;;5002034;28;20038;-82
2023/07/24 15:05:13;;;;;;;3.63;3.33;;;25.10;99.90;;;;;;5002959;28;20025;-81
2023/07/24 15:07:39;;;;;;;2.42;2.22;;;24.70;99.90;;;;;;5002138;28;20423;-81
2023/07/24 15:10:05;;;;;;;3.67;2.45;;;24.50;99.90;;;;;;4988471;28;20473;-81
2023/07/24 15:12:31;;;;;;;2.55;2.20;;;24.20;99.90;;;;;;5018201;28;20030;-80
2023/07/24 15:14:56;;;;;;;2.40;2.20;;;24.20;99.90;;;;;;5001755;28;20406;-81
2023/07/24 15:17:22;;;;;;;2.17;1.98;;;24.30;99.90;;;;;;4987900;28;20389;-81
2023/07/24 15:19:48;;;;;;;2.40;2.10;;;24.40;99.90;;;;;;5004916;28;20045;-81
2023/07/24 15:22:13;;;;;;;2.53;1.88;;;24.30;99.90;;;;;;5005328;28;20018;-81
2023/07/24 15:24:41;;;;;;;1.88;1.50;;;24.30;99.90;;;;;;4985805;28;20074;-81
2023/07/24 15:27:08;;;;;;;2.25;2.00;;;24.40;99.90;;;;;;4964247;28;20033;-81
2023/07/24 15:29:37;;;;;;;2.10;1.90;;;24.40;99.90;;;;;;4964800;28;20038;-81
2023/07/24 15:32:03;;;;;;;1.92;1.58;;;24.60;99.90;;;;;;5000941;28;20274;-81
2023/07/24 15:34:29;;;;;;;1.98;1.75;;;24.80;99.90;;;;;;4984630;28;20044;-81
2023/07/24 15:36:54;;;;;;;2.42;1.88;;;24.90;99.90;;;;;;4982986;28;20401;-81
2023/07/24 15:39:20;;;;;;;3.45;1.90;;;25.00;99.90;;;;;;5003043;28;20493;-81
2023/07/24 15:41:45;;;;;;;2.80;2.00;;;25.00;99.90;;;;;;5002406;28;20041;-81
2023/07/24 15:44:11;;;;;;;2.30;1.92;;;24.90;99.90;;;;;;5000516;28;20109;-81
2023/07/24 15:46:36;;;;;;;1.88;1.67;;;24.90;99.90;;;;;;4984483;28;20514;-81
2023/07/24 15:49:02;;;;;;;4.15;2.17;;;25.00;99.90;;;;;;4985155;28;20026;-81
2023/07/24 15:51:28;;;;;;;2.92;2.28;;;25.10;99.90;;;;;;4984739;28;20053;-81
2023/07/24 15:53:53;;;;;;;2.85;2.35;;;25.30;99.90;;;;;;4999268;28;20058;-81
2023/07/24 15:56:19;;;;;;;2.85;2.30;;;25.40;99.90;;;;;;4977807;28;21014;-81
2023/07/24 15:58:46;;;;;;;3.42;2.00;;;25.50;99.90;;;;;;4980410;28;20045;-81
2023/07/24 16:01:12;;;;;;;3.88;2.85;;;25.60;99.90;;;;;;4982366;28;20030;-81
2023/07/24 16:03:37;;;;;;;2.45;2.25;;;25.60;99.90;;;;;;4986164;28;20087;-80
2023/07/24 16:06:03;;;;;;;3.50;2.55;;;25.50;99.90;;;;;;4987080;28;20116;-80
2023/07/24 16:08:28;;;;;;;4.72;2.08;;;25.50;99.90;;;;;;4987204;28;20047;-81
2023/07/24 16:10:54;;;;;;;4.85;2.20;;;25.30;99.90;;;;;;4986087;28;20389;-81
2023/07/24 16:13:20;;;;;;;2.70;1.90;;;25.00;99.90;;;;;;4985599;28;20128;-81
2023/07/24 16:15:45;;;;;;;2.72;2.20;;;25.00;99.90;;;;;;5008321;28;20390;-81
2023/07/24 16:18:14;;;;;;;3.22;2.35;;;24.90;99.90;;;;;;5005711;28;20041;-81
2023/07/24 16:20:39;;;;;;;2.70;2.50;;;24.70;99.90;;;;;;4993434;28;20872;-80
2023/07/24 16:23:05;;;;;;;2.53;2.08;;;24.50;99.90;;;;;;5002964;28;20041;-80
2023/07/24 16:25:30;;;;;;;4.70;2.58;;;24.50;99.90;;;;;;4985850;28;20513;-81
2023/07/24 16:27:58;;;;;;;3.28;2.97;;;24.30;99.90;;;;;;4978267;28;20077;-81
2023/07/24 16:30:24;;;;;;;4.22;3.05;;;24.30;99.90;;;;;;5003712;28;20400;-80
2023/07/24 16:32:50;;;;;;;3.75;2.85;;;24.10;99.90;;;;;;4988973;28;20046;-81
2023/07/24 16:35:17;;;;;;;3.03;2.60;;;24.00;99.90;;;;;;4988251;28;20279;-81
2023/07/24 16:37:43;;;;;;;3.20;2.80;;;23.90;99.90;;;;;;4988408;28;20400;-80
2023/07/24 16:40:10;;;;;;;3.78;3.05;;;23.90;99.90;;;;;;4985833;28;20038;-81
2023/07/24 16:42:36;;;;;;;3.25;2.95;;;23.80;99.90;;;;;;5017155;28;20397;-80
2023/07/24 16:45:05;;;;;;;7.32;3.70;;;23.70;99.90;;;;;;4994356;28;20034;-80
2023/07/24 16:47:31;;;;;;;5.55;4.05;;;23.70;99.90;;;;;;4986428;28;20091;-80
2023/07/24 16:49:56;;;;;;;3.63;3.30;;;23.60;99.90;;;;;;4985567;28;20485;-81
2023/07/24 16:52:22;;;;;;;6.97;4.13;;;23.40;99.90;;;;;;4986572;28;20022;-81
2023/07/24 16:54:48;;;;;;;4.25;3.40;;;23.20;99.90;;;;;;4978113;28;20153;-83
2023/07/24 16:57:13;;;;;;;7.97;4.82;;;22.90;99.90;;;;;;4967971;28;20038;-81
2023/07/24 16:59:39;;;;;;;4.40;4.00;;;22.70;99.90;;;;;;4984266;28;20041;-81
2023/07/24 17:02:05;;;;;;;4.68;3.75;;;22.40;99.90;;;;;;5002849;28;20041;-81
2023/07/24 17:04:30;;;;;;;4.80;3.63;;;22.20;99.90;;;;;;4986222;28;20022;-80
2023/07/24 17:06:56;;;;;;;5.50;4.03;;;21.90;99.90;;;;;;5003409;28;20034;-80
2023/07/24 17:09:22;;;;;;;5.97;4.00;;;21.70;99.90;;;;;;4985513;28;20033;-81
2023/07/24 17:11:47;;;;;;;3.00;2.70;;;21.40;99.90;;;;;;4985195;28;20120;-81
2023/07/24 17:14:13;;;;;;;3.55;3.00;;;21.20;99.90;;;;;;4986836;28;20030;-81
2023/07/24 17:16:39;;;;;;;4.80;4.05;;;21.20;99.90;;;;;;4986612;28;20494;-81
2023/07/24 17:19:09;;;;;;;4.20;3.80;;;21.20;99.90;;;;;;4419389;28;10001207;-81
2023/07/24 17:21:35;;;;;;;5.65;4.50;;;21.00;99.90;;;;;;5002513;28;20246;-81
2023/07/24 17:24:01;;;;;;;2.67;2.17;;;20.80;99.90;;;;;;4972567;28;20120;-81
2023/07/24 17:26:30;;;;;;;4.05;3.75;;;20.90;99.90;;;;;;4991571;28;20521;-81
2023/07/24 17:28:56;;;;;;;4.85;3.85;;;20.80;99.90;;;;;;4989654;28;20590;-80
2023/07/24 17:31:22;;;;;;;4.90;3.70;;;20.80;99.90;;;;;;4990522;28;20124;-82
2023/07/24 17:33:48;;;;;;;4.05;3.72;;;20.70;99.90;;;;;;4993110;28;20125;-80
2023/07/24 17:36:14;;;;;;;6.57;5.00;;;20.80;99.90;;;;;;5014727;28;20589;-81
2023/07/24 17:38:39;;;;;;;6.35;3.97;;;20.70;99.90;;;;;;4988596;28;20170;-81
2023/07/24 17:41:08;;;;;;;6.72;4.43;;;20.60;99.90;;;;;;4991398;28;20048;-80
2023/07/24 17:43:33;;;;;;;5.35;3.90;;;20.60;99.90;;;;;;5016877;28;20041;-80
2023/07/24 17:45:59;;;;;;;4.10;3.22;;;20.40;99.90;;;;;;4990764;28;20034;-81
2023/07/24 17:48:25;;;;;;;9.93;4.47;;;20.40;99.90;;;;;;4988211;28;20048;-80
2023/07/24 17:50:50;;;;;;;5.90;4.15;;;20.30;99.90;;;;;;5005326;28;20038;-80
2023/07/24 17:53:16;;;;;;;5.38;3.58;;;20.20;99.90;;;;;;5007931;28;20038;-80
2023/07/24 17:55:41;;;;;;;6.60;3.63;;;20.10;99.90;;;;;;5005138;28;20041;-80
2023/07/24 17:58:07;;;;;;;4.47;3.67;;;20.00;99.90;;;;;;5006778;28;20037;-80
2023/07/24 18:00:34;;;;;;;5.20;3.47;;;20.00;99.90;;;;;;4989312;28;20030;-80
2023/07/24 18:03:00;;;;;;;7.10;3.00;;;19.90;99.90;;;;;;5007145;28;20042;-79
2023/07/24 18:05:25;;;;;;;3.95;3.08;;;19.90;99.90;;;;;;4988997;28;20207;-79
2023/07/24 18:07:52;;;;;;;2.85;2.53;;;19.80;99.90;;;;;;5005764;28;20041;-79
2023/07/24 18:10:20;;;;;;;4.32;2.90;;;19.80;99.90;;;;;;4989206;28;20496;-79
2023/07/24 18:12:46;;;;;;;3.42;2.47;;;19.80;99.90;;;;;;5004789;28;20832;-79
2023/07/24 18:15:12;;;;;;;2.67;2.45;;;19.70;99.90;;;;;;4991385;28;20405;-79
2023/07/24 18:17:39;;;;;;;2.90;2.53;;;19.70;99.90;;;;;;4993460;28;20034;-79
2023/07/24 18:20:05;;;;;;;4.35;2.65;;;19.50;99.90;;;;;;4973970;28;20041;-79
2023/07/24 18:22:31;;;;;;;2.45;1.90;;;19.40;99.90;;;;;;5004309;28;20520;-79
2023/07/24 18:24:56;;;;;;;4.20;1.92;;;19.30;99.90;;;;;;4981963;28;20029;-79
2023/07/24 18:27:22;;;;;;;5.05;2.08;;;19.30;99.90;;;;;;4987949;28;20053;-79
2023/07/24 18:29:48;;;;;;;2.60;1.92;;;19.20;99.90;;;;;;4999629;28;20042;-79
2023/07/24 18:32:13;;;;;;;2.75;2.55;;;19.10;99.90;;;;;;5014693;28;20022;-78
2023/07/24 18:34:39;;;;;;;2.63;2.20;;;19.00;99.90;;;;;;4988216;28;20033;-78
2023/07/24 18:37:05;;;;;;;4.20;2.30;;;19.10;99.90;;;;;;4988718;28;20726;-78
2023/07/24 18:39:30;;;;;;;3.85;2.17;;;19.00;99.90;;;;;;4990720;28;20030;-78
2023/07/24 18:41:56;;;;;;;3.85;2.15;;;19.00;99.90;;;;;;4646094;28;10000087;-78
2023/07/24 18:44:21;;;;;;;2.30;2.10;;;19.00;99.90;;;;;;4985332;28;20037;-79
2023/07/24 18:46:47;;;;;;;3.58;2.20;;;19.00;99.90;;;;;;5004225;28;20112;-79
2023/07/24 18:49:13;;;;;;;3.28;2.25;;;18.80;99.90;;;;;;5001094;28;20142;-79
2023/07/24 18:51:38;;;;;;;3.30;1.80;;;18.80;99.90;;;;;;4986531;28;20041;-79
2023/07/24 18:54:04;;;;;;;3.17;2.17;;;18.70;99.90;;;;;;4986526;28;20426;-79
2023/07/24 18:56:29;;;;;;;5.03;2.45;;;18.70;99.90;;;;;;5001416;28;20656;-79
2023/07/24 18:58:55;;;;;;;4.30;2.97;;;18.50;99.90;;;;;;4990168;28;20038;-79
2023/07/24 19:01:21;;;;;;;4.45;2.72;;;18.60;99.90;;;;;;4990460;28;20034;-80
2023/07/24 19:03:46;;;;;;;3.83;2.63;;;18.50;99.90;;;;;;5002053;28;20030;-80
2023/07/24 19:06:13;;;;;;;4.82;2.70;;;18.40;99.90;;;;;;4985066;28;20056;-80
2023/07/24 19:08:38;;;;;;;3.97;3.50;;;18.30;99.90;;;;;;4985223;28;20121;-79
2023/07/24 19:11:04;;;;;;;5.68;3.70;;;17.90;99.90;;;;;;5016333;28;20145;-80
2023/07/24 19:13:31;;;;;;;3.15;2.28;;;17.90;99.90;;;;;;5003066;28;20270;-80
2023/07/24 19:15:57;;;;;;;2.17;1.88;;;18.00;99.90;;;;;;5001473;28;20440;-79
2023/07/24 19:18:22;;;;;;;3.78;2.42;;;17.80;99.90;;;;;;4986658;28;20034;-80
2023/07/24 19:20:48;;;;;;;3.95;2.85;;;17.90;99.90;;;;;;4988982;28;20040;-79
2023/07/24 19:23:13;;;;;;;3.78;2.60;;;17.80;99.90;;;;;;5001796;28;20037;-80
2023/07/24 19:25:39;;;;;;;3.80;2.75;;;17.60;99.90;;;;;;4990360;28;20042;-79
2023/07/24 19:28:08;;;;;;;3.30;2.60;;;17.60;99.90;;;;;;4979896;28;21396;-79
2023/07/24 19:30:33;;;;;;;3.20;2.50;;;17.60;99.90;;;;;;4979748;28;20085;-79
2023/07/24 19:32:59;;;;;;;2.22;1.80;;;17.60;99.90;;;;;;5001192;28;20516;-79
2023/07/24 19:35:25;;;;;;;2.47;2.17;;;17.70;99.90;;;;;;4986665;28;20076;-80
2023/07/24 19:37:50;;;;;;;2.70;2.42;;;17.80;99.90;;;;;;4988863;28;20067;-80
2023/07/24 19:40:16;;;;;;;3.83;2.38;;;17.80;99.90;;;;;;4988666;28;20169;-79
2023/07/24 19:42:41;;;;;;;3.08;2.17;;;17.60;99.90;;;;;;4987667;28;20503;-80
2023/07/24 19:45:07;;;;;;;4.05;3.10;;;17.70;99.90;;;;;;4984921;28;20625;-79
2023/07/24 19:47:33;;;;;;;2.80;2.55;;;17.70;99.90;;;;;;4985697;28;20038;-79
2023/07/24 19:49:58;;;;;;;3.10;2.58;;;17.70;99.90;;;;;;4987776;28;20045;-79
2023/07/24 19:52:24;;;;;;;4.78;3.03;;;17.60;99.90;;;;;;4989945;28;20045;-80
2023/07/24 19:54:51;;;;;;;3.35;2.83;;;17.70;99.90;;;;;;4986356;28;20051;-79
2023/07/24 19:57:16;;;;;;;3.92;2.78;;;17.70;99.90;;;;;;5016977;28;20064;-78
2023/07/24 19:59:42;;;;;;;4.68;3.33;;;17.60;99.90;;;;;;5003253;28;20086;-79
2023/07/24 20:02:08;;;;;;;3.28;2.97;;;17.60;99.90;;;;;;5004389;28;20045;-79
2023/07/24 20:04:33;;;;;;;7.85;3.72;;;17.70;99.90;;;;;;5000881;28;20087;-79
2023/07/24 20:07:01;;;;;;;4.50;3.38;;;17.70;99.90;;;;;;4986844;28;20397;-79
2023/07/24 20:09:27;;;;;;;9.77;5.50;;;17.70;99.90;;;;;;4990011;28;20037;-80
2023/07/24 20:11:52;;;;;;;6.60;3.55;;;17.60;99.90;;;;;;4989818;28;20378;-81
2023/07/24 20:14:18;;;;;;;3.92;2.80;;;17.60;99.90;;;;;;4982845;28;20079;-78
2023/07/24 20:16:43;;;;;;;5.18;4.68;;;17.30;99.90;;;;;;5015855;28;20034;-78
2023/07/24 20:19:09;;;;;;;10.50;5.50;;;17.30;99.90;;;;;;4986317;28;20556;-79
2023/07/24 20:21:35;;;;;;;5.72;4.50;;;17.00;99.90;;;;;;4970555;28;20046;-79
2023/07/24 20:24:14;;;;;;;5.25;4.55;;;16.80;99.90;;;;;;4985787;28;20062;-80
2023/07/24 20:26:39;;;;;;;6.20;5.53;;;16.80;99.90;;;;;;4975379;28;20157;-79
2023/07/24 20:29:05;;;;;;;4.55;4.13;;;16.80;99.90;;;;;;4985553;28;20098;-79
2023/07/24 20:31:30;;;;;;;4.57;3.75;;;16.70;99.90;;;;;;5000625;28;20061;-79
2023/07/24 20:33:56;;;;;;;5.53;4.70;;;16.80;99.90;;;;;;5001854;28;20432;-79
2023/07/24 20:36:22;;;;;;;8.18;4.35;;;16.80;99.90;;;;;;5001677;28;20042;-79
2023/07/24 20:38:47;;;;;;;4.47;3.78;;;16.70;99.90;;;;;;4980140;28;20041;-79
2023/07/24 20:41:13;;;;;;;6.68;4.45;;;16.70;99.90;;;;;;4979488;28;20069;-81
2023/07/24 20:43:39;;;;;;;7.68;5.25;;;16.60;99.90;;;;;;4985775;28;20426;-80
2023/07/24 20:46:12;;;;;;;9.13;5.07;;;16.60;99.90;;;;;;4984917;28;20034;-81
2023/07/24 20:48:37;;;;;;;6.13;4.90;;;16.60;99.90;;;;;;4984652;28;20030;-80
2023/07/24 20:51:04;;;;;;;6.93;3.78;;;16.60;99.90;;;;;;5000532;28;20038;-81
2023/07/24 20:53:30;;;;;;;6.18;4.68;;;16.50;99.90;;;;;;4986320;28;20623;-80
2023/07/24 20:55:57;;;;;;;7.55;5.63;;;16.50;99.90;;;;;;4988320;28;20501;-80
2023/07/24 20:58:23;;;;;;;9.60;5.75;;;16.50;99.90;;;;;;4977315;28;20060;-80
2023/07/24 21:00:49;;;;;;;8.18;5.38;;;16.50;99.90;;;;;;4991933;28;20129;-81
2023/07/24 21:03:14;;;;;;;8.70;5.20;;;16.40;99.90;;;;;;4991275;28;20022;-81
2023/07/24 21:05:40;;;;;;;6.70;3.92;;;16.40;99.90;;;;;;5009112;28;20120;-81
2023/07/24 21:08:06;;;;;;;5.13;4.65;;;16.40;99.90;;;;;;5013933;28;20044;-81
2023/07/24 21:10:31;;;;;;;10.68;5.25;;;16.50;99.90;;;;;;4991638;28;20030;-80
2023/07/24 21:12:57;;;;;;;7.30;4.90;;;16.50;99.90;;;;;;4989748;28;20393;-80
2023/07/24 21:15:22;;;;;;;5.03;4.50;;;16.30;99.90;;;;;;4989956;28;20046;-80
2023/07/24 21:17:48;;;;;;;10.10;4.57;;;16.30;99.90;;;;;;4994281;28;20088;-80
2023/07/24 21:20:14;;;;;;;8.02;4.22;;;16.20;99.90;;;;;;4996681;28;20030;-81
2023/07/24 21:22:39;;;;;;;12.63;4.80;;;16.30;99.90;;;;;;5007580;28;20037;-80
2023/07/24 21:25:05;;;;;;;6.32;3.97;;;16.20;99.90;;;;;;4978728;28;20109;-80
2023/07/24 21:27:31;;;;;;;11.20;5.13;;;16.30;99.90;;;;;;5006240;28;20493;-81
2023/07/24 21:29:56;;;;;;;5.00;3.88;;;16.20;99.90;;;;;;4992156;28;20123;-80
2023/07/24 21:32:22;;;;;;;7.93;4.18;;;16.20;99.90;;;;;;4990122;28;20065;-81
2023/07/24 21:34:48;;;;;;;8.25;3.30;;;16.10;99.90;;;;;;5005019;28;20045;-80
2023/07/24 21:37:13;;;;;;;4.22;3.05;;;16.10;99.90;;;;;;4989210;28;20037;-80
2023/07/24 21:39:39;;;;;;;4.90;2.80;;;16.10;99.90;;;;;;4991085;28;20033;-80
2023/07/24 21:42:05;;;;;;;4.07;2.80;;;16.10;99.90;;;;;;5019699;28;20516;-81
2023/07/24 21:44:30;;;;;;;8.55;2.88;;;16.00;99.90;;;;;;5018592;28;20069;-81
2023/07/24 21:46:56;;;;;;;10.32;3.38;;;16.10;99.90;;;;;;4987623;28;20132;-80
2023/07/24 21:49:21;;;;;;;8.05;2.80;;;16.00;99.90;;;;;;4988841;28;20034;-81
2023/07/24 21:51:47;;;;;;;6.32;2.95;;;16.00;99.90;;;;;;4988617;28;20038;-80
2023/07/24 21:54:12;;;;;;;5.57;3.00;;;16.20;99.90;;;;;;4988781;28;20030;-80
2023/07/24 21:56:38;;;;;;;5.35;2.88;;;16.00;99.90;;;;;;4989729;28;20037;-80
2023/07/24 21:59:04;;;;;;;10.80;3.05;;;16.00;99.90;;;;;;4991654;28;20056;-80
2023/07/24 22:01:29;;;;;;;8.80;2.63;;;15.90;99.90;;;;;;5006438;28;20050;-81
2023/07/24 22:03:55;;;;;;;6.70;2.53;;;16.00;99.90;;;;;;5017865;28;20037;-80
2023/07/24 22:06:20;;;;;;;4.88;2.67;;;16.00;99.90;;;;;;4988851;28;20049;-80
2023/07/24 22:08:46;;;;;;;5.35;2.83;;;15.90;99.90;;;;;;4989323;28;20592;-80
2023/07/24 22:11:12;;;;;;;7.82;2.33;;;15.80;99.90;;;;;;4989509;28;20141;-80
2023/07/24 22:13:39;;;;;;;5.40;2.38;;;16.00;99.90;;;;;;4973921;28;20110;-80
2023/07/24 22:16:05;;;;;;;3.30;1.92;;;15.80;99.90;;;;;;4997798;28;20035;-80
2023/07/24 22:18:30;;;;;;;2.97;1.98;;;15.80;99.90;;;;;;4990106;28;20050;-80
2023/07/24 22:20:56;;;;;;;6.55;2.50;;;15.80;99.90;;;;;;4980105;28;20057;-80
2023/07/24 22:23:23;;;;;;;7.32;2.65;;;15.70;99.90;;;;;;5014399;28;20026;-80
2023/07/24 22:25:49;;;;;;;5.18;2.28;;;15.70;99.90;;;;;;5006556;28;20049;-80
2023/07/24 22:28:15;;;;;;;2.22;1.80;;;15.60;99.90;;;;;;5006138;28;20034;-80
2023/07/24 22:30:41;;;;;;;6.45;2.83;;;15.70;99.90;;;;;;5006217;28;20030;-81