Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:53;;;;;;;9.10;5.75;;;;;;;;;;5071477;28;20194;-75
2022/02/27 00:03:20;;;;;;;14.88;7.07;;;;;;;;;;5067964;28;20203;-74
2022/02/27 00:05:49;;;;;;;7.47;6.32;;;;;;;;;;5061909;28;20210;-76
2022/02/27 00:08:16;;;;;;;10.73;5.85;;;;;;;;;;5063785;28;20206;-75
2022/02/27 00:10:43;;;;;;;10.68;7.05;;;;;;;;;;5066867;28;20194;-74
2022/02/27 00:13:10;;;;;;;11.02;7.05;;;;;;;;;;5064607;28;20203;-74
2022/02/27 00:15:37;;;;;;;8.20;5.53;;;;;;;;;;5064974;28;20225;-74
2022/02/27 00:18:04;;;;;;;11.52;7.00;;;;;;;;;;5062607;28;20202;-74
2022/02/27 00:20:31;;;;;;;8.75;6.35;;;;;;;;;;5070462;28;20501;-74
2022/02/27 00:23:00;;;;;;;9.30;5.78;;;;;;;;;;5055706;28;20191;-76
2022/02/27 00:25:27;;;;;;;12.45;7.20;;;;;;;;;;5063337;28;20206;-75
2022/02/27 00:27:54;;;;;;;11.13;6.97;;;;;;;;;;5062741;28;20194;-75
2022/02/27 00:30:21;;;;;;;9.57;6.30;;;;;;;;;;5066022;28;20719;-74
2022/02/27 00:32:48;;;;;;;7.97;5.35;;;;;;;;;;5064887;28;20198;-76
2022/02/27 00:35:15;;;;;;;9.45;6.75;;;;;;;;;;5064281;28;20226;-74
2022/02/27 00:37:44;;;;;;;8.40;5.88;;;;;;;;;;5066469;28;20210;-74
2022/02/27 00:40:13;;;;;;;9.95;5.50;;;;;;;;;;5060953;28;20662;-74
2022/02/27 00:42:40;;;;;;;10.45;6.82;;;;;;;;;;5056040;28;20531;-75
2022/02/27 00:45:08;;;;;;;11.07;5.20;;;;;;;;;;5061362;28;20206;-75
2022/02/27 00:47:35;;;;;;;8.73;5.80;;;;;;;;;;5068310;28;20194;-77
2022/02/27 00:50:02;;;;;;;13.13;6.88;;;;;;;;;;5066157;28;20198;-76
2022/02/27 00:52:29;;;;;;;18.80;6.53;;;;;;;;;;5063191;28;20222;-75
2022/02/27 00:54:56;;;;;;;8.55;5.43;;;;;;;;;;5060917;28;20217;-75
2022/02/27 00:57:25;;;;;;;11.40;7.22;;;;;;;;;;5068521;28;20190;-74
2022/02/27 00:59:52;;;;;;;7.60;5.45;;;;;;;;;;5066864;28;20190;-74
2022/02/27 01:02:19;;;;;;;10.57;5.97;;;;;;;;;;5057319;28;20645;-74
2022/02/27 01:04:46;;;;;;;10.63;6.68;;;;;;;;;;5063045;28;20592;-77
2022/02/27 01:07:13;;;;;;;9.65;6.05;;;;;;;;;;5069318;28;20198;-76
2022/02/27 01:09:40;;;;;;;12.18;5.70;;;;;;;;;;5066557;28;20664;-78
2022/02/27 01:12:08;;;;;;;7.57;5.75;;;;;;;;;;5069306;28;20684;-76
2022/02/27 01:14:36;;;;;;;6.72;4.53;;;;;;;;;;5066385;28;20221;-76
2022/02/27 01:17:06;;;;;;;10.18;5.70;;;;;;;;;;5064090;28;20187;-76
2022/02/27 01:19:33;;;;;;;9.40;6.10;;;;;;;;;;5058623;28;20195;-74
2022/02/27 01:22:01;;;;;;;9.20;5.70;;;;;;;;;;5065449;28;20190;-78
2022/02/27 01:24:28;;;;;;;12.25;5.65;;;;;;;;;;5065181;28;20549;-78
2022/02/27 01:26:55;;;;;;;7.25;5.35;;;;;;;;;;5060001;28;20672;-78
2022/02/27 01:29:22;;;;;;;7.45;5.13;;;;;;;;;;5063993;28;20539;-76
2022/02/27 01:31:50;;;;;;;11.23;6.40;;;;;;;;;;5058711;28;20550;-78
2022/02/27 01:34:17;;;;;;;12.98;5.50;;;;;;;;;;5060687;28;20201;-77
2022/02/27 01:36:44;;;;;;;10.32;5.57;;;;;;;;;;5064838;28;20214;-75
2022/02/27 01:39:11;;;;;;;10.20;5.20;;;;;;;;;;5067643;28;20645;-75
2022/02/27 01:41:39;;;;;;;10.45;5.20;;;;;;;;;;5066540;28;20191;-75
2022/02/27 01:44:06;;;;;;;10.77;4.97;;;;;;;;;;5061131;28;20205;-76
2022/02/27 01:46:34;;;;;;;8.05;5.75;;;;;;;;;;5059683;28;20209;-77
2022/02/27 01:49:02;;;;;;;7.43;4.90;;;;;;;;;;5066166;28;20190;-75
2022/02/27 01:51:29;;;;;;;7.22;5.60;;;;;;;;;;5061583;28;20662;-76
2022/02/27 01:53:56;;;;;;;6.32;4.93;;;;;;;;;;5055659;28;20195;-75
2022/02/27 01:56:23;;;;;;;9.57;5.68;;;;;;;;;;5059502;28;20225;-78
2022/02/27 01:58:50;;;;;;;12.43;5.25;;;;;;;;;;5057811;28;20194;-76
2022/02/27 02:01:18;;;;;;;9.77;6.53;;;;;;;;;;5063547;28;20684;-78
2022/02/27 02:03:45;;;;;;;9.40;4.68;;;;;;;;;;5054098;28;20196;-75
2022/02/27 02:06:13;;;;;;;9.15;5.40;;;;;;;;;;5058349;28;20187;-78
2022/02/27 02:08:40;;;;;;;8.60;5.55;;;;;;;;;;5066644;28;20202;-78
2022/02/27 02:11:07;;;;;;;9.13;4.55;;;;;;;;;;5054781;28;20191;-75
2022/02/27 02:13:34;;;;;;;7.00;4.60;;;;;;;;;;5066053;28;20197;-75
2022/02/27 02:16:01;;;;;;;8.07;5.18;;;;;;;;;;5064031;28;20240;-82
2022/02/27 02:18:29;;;;;;;8.13;4.60;;;;;;;;;;5050882;28;20199;-79
2022/02/27 02:20:57;;;;;;;12.57;5.82;;;;;;;;;;5055950;28;20194;-79
2022/02/27 02:23:24;;;;;;;8.80;4.55;;;;;;;;;;5067550;28;20186;-76
2022/02/27 02:25:51;;;;;;;8.93;4.97;;;;;;;;;;5061986;28;20217;-76
2022/02/27 02:28:18;;;;;;;4.47;3.92;;;;;;;;;;5062577;28;20194;-76
2022/02/27 02:30:45;;;;;;;5.43;4.60;;;;;;;;;;5057213;28;20198;-75
2022/02/27 02:33:12;;;;;;;12.05;5.30;;;;;;;;;;5061354;28;20547;-76
2022/02/27 02:35:39;;;;;;;14.95;5.63;;;;;;;;;;5067562;28;20218;-77
2022/02/27 02:38:08;;;;;;;5.13;4.63;;;;;;;;;;5065619;28;20194;-76
2022/02/27 02:40:35;;;;;;;7.57;4.30;;;;;;;;;;5062427;28;20194;-75
2022/02/27 02:43:02;;;;;;;6.32;4.55;;;;;;;;;;5060971;28;20646;-76
2022/02/27 02:45:29;;;;;;;5.63;4.30;;;;;;;;;;5063899;28;20565;-76
2022/02/27 02:47:56;;;;;;;6.10;5.10;;;;;;;;;;5065671;28;20552;-76
2022/02/27 02:50:23;;;;;;;8.95;5.63;;;;;;;;;;5065311;28;20190;-76
2022/02/27 02:52:50;;;;;;;6.60;5.22;;;;;;;;;;5061291;28;20190;-78
2022/02/27 02:55:20;;;;;;;9.80;4.95;;;;;;;;;;5064276;28;20312;-75
2022/02/27 02:57:47;;;;;;;10.20;5.70;;;;;;;;;;5066962;28;20198;-76
2022/02/27 03:00:15;;;;;;;7.97;4.40;;;;;;;;;;5071871;28;20394;-75
2022/02/27 03:02:43;;;;;;;8.75;5.30;;;;;;;;;;5070261;28;20190;-75
2022/02/27 03:05:10;;;;;;;6.25;4.80;;;;;;;;;;5062858;28;20207;-75
2022/02/27 03:07:38;;;;;;;8.43;5.13;;;;;;;;;;5061441;28;20201;-75
2022/02/27 03:10:06;;;;;;;8.43;5.45;;;;;;;;;;5060157;28;20195;-76
2022/02/27 03:12:34;;;;;;;11.50;6.90;;;;;;;;;;5067415;28;20191;-76
2022/02/27 03:15:01;;;;;;;9.30;5.13;;;;;;;;;;5066730;28;20205;-75
2022/02/27 03:17:28;;;;;;;11.15;5.28;;;;;;;;;;5066878;28;20190;-76
2022/02/27 03:19:55;;;;;;;9.93;5.65;;;;;;;;;;5065471;28;20198;-75
2022/02/27 03:22:23;;;;;;;8.85;5.60;;;;;;;;;;5066808;28;20692;-76
2022/02/27 03:24:50;;;;;;;7.60;6.20;;;;;;;;;;5064802;28;20589;-75
2022/02/27 03:27:17;;;;;;;10.30;6.28;;;;;;;;;;5076122;28;20197;-77
2022/02/27 03:29:45;;;;;;;7.22;4.93;;;;;;;;;;5080101;28;20202;-76
2022/02/27 03:32:12;;;;;;;8.50;5.57;;;;;;;;;;5065856;28;20198;-75
2022/02/27 03:34:39;;;;;;;9.70;5.57;;;;;;;;;;5061542;28;20206;-76
2022/02/27 03:37:06;;;;;;;9.32;5.95;;;;;;;;;;5070784;28;20232;-75
2022/02/27 03:39:33;;;;;;;10.32;6.00;;;;;;;;;;5068807;28;20557;-77
2022/02/27 03:42:00;;;;;;;7.90;4.25;;;;;;;;;;5056754;28;20202;-75
2022/02/27 03:44:27;;;;;;;8.23;5.75;;;;;;;;;;5066713;28;20217;-76
2022/02/27 03:46:56;;;;;;;10.63;6.22;;;;;;;;;;5070120;28;20205;-75
2022/02/27 03:49:23;;;;;;;11.50;5.75;;;;;;;;;;5066438;28;20195;-75
2022/02/27 03:51:50;;;;;;;7.35;5.10;;;;;;;;;;5057193;28;20194;-76
2022/02/27 03:54:17;;;;;;;10.50;6.40;;;;;;;;;;5064774;28;20202;-75
2022/02/27 03:56:44;;;;;;;7.90;4.75;;;;;;;;;;5061044;28;20297;-76
2022/02/27 03:59:11;;;;;;;6.70;5.20;;;;;;;;;;5070612;28;20198;-76
2022/02/27 04:01:38;;;;;;;6.25;5.03;;;;;;;;;;5068097;28;20198;-75
2022/02/27 04:04:07;;;;;;;7.80;4.22;;;;;;;;;;5066046;28;20198;-77
2022/02/27 04:06:34;;;;;;;6.95;5.45;;;;;;;;;;5063733;28;20187;-76
2022/02/27 04:09:01;;;;;;;12.82;6.30;;;;;;;;;;5064243;28;20669;-76
2022/02/27 04:11:28;;;;;;;7.65;5.80;;;;;;;;;;5053930;28;20218;-75
2022/02/27 04:13:55;;;;;;;10.60;5.75;;;;;;;;;;5063478;28;20190;-75
2022/02/27 04:16:23;;;;;;;7.50;5.25;;;;;;;;;;5061562;28;20214;-75
2022/02/27 04:18:50;;;;;;;5.35;4.65;;;;;;;;;;5064362;28;20191;-76
2022/02/27 04:21:18;;;;;;;7.20;4.70;;;;;;;;;;5067454;28;20186;-75
2022/02/27 04:23:45;;;;;;;10.60;5.35;;;;;;;;;;5066958;28;20199;-75
2022/02/27 04:26:13;;;;;;;9.43;4.90;;;;;;;;;;5064391;28;20242;-77
2022/02/27 04:28:40;;;;;;;5.13;4.40;;;;;;;;;;5064757;28;20205;-75
2022/02/27 04:31:07;;;;;;;7.03;4.40;;;;;;;;;;5071742;28;20190;-75
2022/02/27 04:33:34;;;;;;;7.32;5.50;;;;;;;;;;5066433;28;20193;-74
2022/02/27 04:36:01;;;;;;;9.88;5.20;;;;;;;;;;5062602;28;20210;-75
2022/02/27 04:38:29;;;;;;;4.85;4.22;;;;;;;;;;5062621;28;20187;-76
2022/02/27 04:40:57;;;;;;;7.07;4.32;;;;;;;;;;5053880;28;20680;-77
2022/02/27 04:43:24;;;;;;;5.57;5.00;;;;;;;;;;5062005;28;20213;-75
2022/02/27 04:45:51;;;;;;;6.65;4.20;;;;;;;;;;5068652;28;20203;-76
2022/02/27 04:48:18;;;;;;;10.27;5.18;;;;;;;;;;5057249;28;20194;-75
2022/02/27 04:50:45;;;;;;;6.65;4.35;;;;;;;;;;5060614;28;20208;-76
2022/02/27 04:53:12;;;;;;;8.32;4.55;;;;;;;;;;5065908;28;20190;-75
2022/02/27 04:55:41;;;;;;;5.57;4.20;;;;;;;;;;5063618;28;20209;-75
2022/02/27 04:58:08;;;;;;;4.97;4.47;;;;;;;;;;5062271;28;20205;-75
2022/02/27 05:00:35;;;;;;;5.30;3.90;;;;;;;;;;5070123;28;20609;-77
2022/02/27 05:03:02;;;;;;;7.57;4.90;;;;;;;;;;5072159;28;20194;-75
2022/02/27 05:05:29;;;;;;;7.85;4.43;;;;;;;;;;5061099;28;20198;-78
2022/02/27 05:07:56;;;;;;;7.93;4.32;;;;;;;;;;5065045;28;20191;-74
2022/02/27 05:10:23;;;;;;;6.53;4.35;;;;;;;;;;5058973;28;20221;-75
2022/02/27 05:12:52;;;;;;;9.40;4.80;;;;;;;;;;5062647;28;20770;-75
2022/02/27 05:15:19;;;;;;;4.70;3.65;;;;;;;;;;5065635;28;20187;-75
2022/02/27 05:17:46;;;;;;;6.65;4.72;;;;;;;;;;5066979;28;20225;-77
2022/02/27 05:20:14;;;;;;;6.07;4.15;;;;;;;;;;5066300;28;20198;-75
2022/02/27 05:22:45;;;;;;;6.45;3.58;;;;;;;;;;5064891;28;20198;-76
2022/02/27 05:25:12;;;;;;;9.30;4.60;;;;;;;;;;5058799;28;20218;-75
2022/02/27 05:27:39;;;;;;;8.27;5.07;;;;;;;;;;5058085;28;20194;-76
2022/02/27 05:30:08;;;;;;;6.22;4.15;;;;;;;;;;5067739;28;20198;-75
2022/02/27 05:32:35;;;;;;;7.68;4.63;;;;;;;;;;5067896;28;20581;-74
2022/02/27 05:35:02;;;;;;;5.75;3.92;;;;;;;;;;5061141;28;20194;-76
2022/02/27 05:37:29;;;;;;;5.45;4.07;;;;;;;;;;5061980;28;20218;-76
2022/02/27 05:39:56;;;;;;;11.18;4.93;;;;;;;;;;5065661;28;20201;-76
2022/02/27 05:42:23;;;;;;;5.60;4.00;;;;;;;;;;5067048;28;20233;-76
2022/02/27 05:44:51;;;;;;;7.80;3.90;;;;;;;;;;5063290;28;20187;-76
2022/02/27 05:47:19;;;;;;;12.75;5.05;;;;;;;;;;5062524;28;20198;-77
2022/02/27 05:49:46;;;;;;;5.40;4.07;;;;;;;;;;5059437;28;20194;-76
2022/02/27 05:52:13;;;;;;;6.95;3.53;;;;;;;;;;5063554;28;20187;-75
2022/02/27 05:54:40;;;;;;;5.15;3.40;;;;;;;;;;5060270;28;20202;-76
2022/02/27 05:57:07;;;;;;;8.20;4.22;;;;;;;;;;5060324;28;20225;-75
2022/02/27 05:59:34;;;;;;;9.00;3.80;;;;;;;;;;5065977;28;20186;-75
2022/02/27 06:02:01;;;;;;;9.43;4.05;;;;;;;;;;5068834;28;20198;-75
2022/02/27 06:04:30;;;;;;;5.45;4.07;;;;;;;;;;5066061;28;20186;-75
2022/02/27 06:06:57;;;;;;;7.95;3.83;;;;;;;;;;5062352;28;20205;-75
2022/02/27 06:09:24;;;;;;;7.35;3.65;;;;;;;;;;5069564;28;20201;-79
2022/02/27 06:11:51;;;;;;;5.28;3.28;;;;;;;;;;5063257;28;20214;-77
2022/02/27 06:14:18;;;;;;;6.68;3.92;;;;;;;;;;5059938;28;20203;-75
2022/02/27 06:16:45;;;;;;;4.05;3.63;;;;;;;;;;5061062;28;20218;-75
2022/02/27 06:19:13;;;;;;;6.75;3.50;;;;;;;;;;5059295;28;20201;-76
2022/02/27 06:21:41;;;;;;;7.47;3.22;;;;;;;;;;5067072;28;20199;-75
2022/02/27 06:24:09;;;;;;;9.80;4.30;;;;;;;;;;5065161;28;20194;-75
2022/02/27 06:26:37;;;;;;;6.53;3.50;;;;;;;;;;5054265;28;20226;-76
2022/02/27 06:29:04;;;;;;;5.13;3.20;;;;;;;;;;5060352;28;20223;-76
2022/02/27 06:31:31;;;;;;;6.28;4.38;;;;;;;;;;5065756;28;20226;-76
2022/02/27 06:33:58;;;;;;;4.65;3.08;;;;;;;;;;5060711;28;20202;-76
2022/02/27 06:36:25;;;;;;;4.40;3.78;;;;;;;;;;5071170;28;20696;-76
2022/02/27 06:38:53;;;;;;;5.35;3.95;;;;;;;;;;5062680;28;20197;-80
2022/02/27 06:41:21;;;;;;;4.47;3.67;;;;;;;;;;5054733;28;20198;-76
2022/02/27 06:43:48;;;;;;;5.20;3.05;;;;;;;;;;5066003;28;20210;-76
2022/02/27 06:46:15;;;;;;;5.82;4.13;;;;;;;;;;5064359;28;20187;-78
2022/02/27 06:48:42;;;;;;;7.85;3.92;;;;;;;;;;5056497;28;20201;-75
2022/02/27 06:51:10;;;;;;;4.65;4.22;;;;;;;;;;5069417;28;20193;-77
2022/02/27 06:53:37;;;;;;;7.07;3.70;;;;;;;;;;5058272;28;20210;-80
2022/02/27 06:56:06;;;;;;;6.38;4.07;;;;;;;;;;5063784;28;20194;-81
2022/02/27 06:58:33;;;;;;;5.53;4.15;;;;;;;;;;5058965;28;20195;-78
2022/02/27 07:01:00;;;;;;;4.78;3.35;;;;;;;;;;5071620;28;20197;-77
2022/02/27 07:03:27;;;;;;;7.63;3.58;;;;;;;;;;5071394;28;20198;-78
2022/02/27 07:05:54;;;;;;;8.40;3.95;;;;;;;;;;5067429;28;20672;-77
2022/02/27 07:08:22;;;;;;;5.28;3.13;;;;;;;;;;5068168;28;20565;-76
2022/02/27 07:10:49;;;;;;;7.65;3.15;;;;;;;;;;5065886;28;20680;-76
2022/02/27 07:13:17;;;;;;;7.95;3.60;;;;;;;;;;5063356;28;20187;-75
2022/02/27 07:15:44;;;;;;;8.73;3.80;;;;;;;;;;5066841;28;20653;-75
2022/02/27 07:18:11;;;;;;;6.88;4.13;;;;;;;;;;5069189;28;20219;-75
2022/02/27 07:20:38;;;;;;;4.25;3.30;;;;;;;;;;5060978;28;20191;-76
2022/02/27 07:23:05;;;;;;;6.60;4.60;;;;;;;;;;5069476;28;20499;-74
2022/02/27 07:25:32;;;;;;;8.95;3.70;;;;;;;;;;5061830;28;20222;-73
2022/02/27 07:27:59;;;;;;;6.90;3.28;;;;;;;;;;5061905;28;20195;-73
2022/02/27 07:30:28;;;;;;;5.40;3.17;;;;;;;;;;5069866;28;20657;-75
2022/02/27 07:32:55;;;;;;;4.82;3.70;;;;;;;;;;5065233;28;20197;-75
2022/02/27 07:35:22;;;;;;;4.15;3.70;;;;;;;;;;5071407;28;20202;-76
2022/02/27 07:37:49;;;;;;;5.50;3.00;;;;;;;;;;5072210;28;20213;-76
2022/02/27 07:40:16;;;;;;;6.20;3.58;;;;;;;;;;5069571;28;20205;-80
2022/02/27 07:42:43;;;;;;;7.55;3.28;;;;;;;;;;5071628;28;20199;-76
2022/02/27 07:45:12;;;;;;;6.85;3.60;;;;;;;;;;5068415;28;20216;-82
2022/02/27 07:47:40;;;;;;;5.60;3.40;;;;;;;;;;5073289;28;20541;-77
2022/02/27 07:50:07;;;;;;;10.40;4.18;;;;;;;;;;5060484;28;20190;-78
2022/02/27 07:52:35;;;;;;;4.85;3.08;;;;;;;;;;5070473;28;20186;-77
2022/02/27 07:55:02;;;;;;;5.55;3.38;;;;;;;;;;5061847;28;20202;-75
2022/02/27 07:57:29;;;;;;;3.20;2.90;;;;;;;;;;5067078;28;20774;-76
2022/02/27 07:59:56;;;;;;;9.82;3.40;;;;;;;;;;5060398;28;20194;-80
2022/02/27 08:02:23;;;;;;;4.03;2.90;;;;;;;;;;5051674;28;20203;-79
2022/02/27 08:04:52;;;;;;;5.13;3.55;;;;;;;;;;5056586;28;20562;-76
2022/02/27 08:07:19;;;;;;;5.57;3.30;;;;;;;;;;5071951;28;20201;-75
2022/02/27 08:09:46;;;;;;;6.00;3.28;;;;;;;;;;5059258;28;20228;-75
2022/02/27 08:12:13;;;;;;;5.25;3.45;;;;;;;;;;5058437;28;20395;-78
2022/02/27 08:14:40;;;;;;;8.68;3.40;;;;;;;;;;5062976;28;20198;-77
2022/02/27 08:17:07;;;;;;;5.93;3.15;;;;;;;;;;5068154;28;20225;-80
2022/02/27 08:19:34;;;;;;;4.30;2.53;;;;;;;;;;5058072;28;20225;-79
2022/02/27 08:22:03;;;;;;;7.03;3.33;;;;;;;;;;5076269;23;20198;-74
2022/02/27 08:24:30;;;;;;;7.25;4.13;;;;;;;;;;4969517;28;20697;-74
2022/02/27 08:26:57;;;;;;;4.90;2.60;;;;;;;;;;4962603;28;20200;-73
2022/02/27 08:29:24;;;;;;;3.95;2.67;;;;;;;;;;4965019;28;20197;-73
2022/02/27 08:31:51;;;;;;;5.03;3.33;;;;;;;;;;4969056;28;20212;-74
2022/02/27 08:34:18;;;;;;;3.75;2.80;;;;;;;;;;4970079;28;20197;-74
2022/02/27 08:36:45;;;;;;;8.98;3.17;;;;;;;;;;4966534;28;20205;-74
2022/02/27 08:39:15;;;;;;;7.20;3.33;;;;;;;;;;4972036;28;20205;-74
2022/02/27 08:41:42;;;;;;;5.47;2.28;;;;;;;;;;4970602;28;20232;-74
2022/02/27 08:44:09;;;;;;;4.40;2.97;;;;;;;;;;4972984;28;20297;-74
2022/02/27 08:46:36;;;;;;;4.38;2.90;;;;;;;;;;4948093;28;20221;-74
2022/02/27 08:49:06;;;;;;;3.63;3.33;;;;;;;;;;4950199;28;20582;-74
2022/02/27 08:51:33;;;;;;;7.90;3.22;;;;;;;;;;4953908;29;20390;-74
2022/02/27 08:54:00;;;;;;;3.55;2.90;;;;;;;;;;4953063;28;20223;-75
2022/02/27 08:56:28;;;;;;;5.93;3.58;;;;;;;;;;4951502;28;20231;-74
2022/02/27 08:58:55;;;;;;;4.15;2.30;;;;;;;;;;4950796;29;20269;-74
2022/02/27 09:01:22;;;;;;;6.80;2.70;;;;;;;;;;4953421;28;20194;-73
2022/02/27 09:03:49;;;;;;;3.10;2.38;;;;;;;;;;4952852;28;20666;-73
2022/02/27 09:06:16;;;;;;;11.75;4.15;;;;;;;;;;4952537;29;20202;-73
2022/02/27 09:08:43;;;;;;;8.65;2.70;;;;;;;;;;4951876;29;20678;-73
2022/02/27 09:11:11;;;;;;;3.28;2.30;;;;;;;;;;4951782;29;20210;-73
2022/02/27 09:13:39;;;;;;;5.90;3.13;;;;;;;;;;4946533;28;20202;-73
2022/02/27 09:16:07;;;;;;;6.43;3.35;;;;;;;;;;4952574;28;20658;-73
2022/02/27 09:18:34;;;;;;;8.18;2.58;;;;;;;;;;4950328;28;20226;-73
2022/02/27 09:21:01;;;;;;;5.03;2.40;;;;;;;;;;4950488;29;20194;-73
2022/02/27 09:23:29;;;;;;;3.25;2.15;;;;;;;;;;4950434;29;20203;-74
2022/02/27 09:25:56;;;;;;;4.70;2.30;;;;;;;;;;4950415;28;20202;-73
2022/02/27 09:28:24;;;;;;;4.60;2.15;;;;;;;;;;4952313;29;20235;-73
2022/02/27 09:30:52;;;;;;;5.15;2.25;;;;;;;;;;4951974;28;20203;-73
2022/02/27 09:33:19;;;;;;;6.90;3.30;;;;;;;;;;4950593;28;20213;-73
2022/02/27 09:35:46;;;;;;;5.65;3.25;;;;;;;;;;4952685;29;20198;-72
2022/02/27 09:38:13;;;;;;;3.80;2.25;;;;;;;;;;4948160;29;20219;-74
2022/02/27 09:40:40;;;;;;;3.47;2.60;;;;;;;;;;4947973;29;20947;-73
2022/02/27 09:43:07;;;;;;;3.42;2.10;;;;;;;;;;4951772;28;20206;-73
2022/02/27 09:45:35;;;;;;;7.32;2.35;;;;;;;;;;4948693;28;20589;-73
2022/02/27 09:48:03;;;;;;;7.85;3.10;;;;;;;;;;4951708;28;20221;-73
2022/02/27 09:50:30;;;;;;;8.02;3.22;;;;;;;;;;4951793;29;20217;-74
2022/02/27 09:52:57;;;;;;;7.38;2.45;;;;;;;;;;4952473;29;20686;-73
2022/02/27 09:55:24;;;;;;;3.45;2.13;;;;;;;;;;4948150;28;20504;-73
2022/02/27 09:57:54;;;;;;;4.90;2.92;;;;;;;;;;4951828;28;20310;-73
2022/02/27 10:00:21;;;;;;;3.83;2.10;;;;;;;;;;4951693;29;20198;-73
2022/02/27 10:03:09;;;;;;;6.63;2.50;;;;;;;;;;4952410;28;20202;-74
2022/02/27 10:05:37;;;;;;;5.00;2.70;;;;;;;;;;4949644;29;20214;-73
2022/02/27 10:08:05;;;;;;;6.10;3.05;;;;;;;;;;4952350;28;20194;-74
2022/02/27 10:10:32;;;;;;;4.05;2.40;;;;;;;;;;4950158;29;20201;-72
2022/02/27 10:13:00;;;;;;;4.50;2.55;;;;;;;;;;4946980;28;20260;-73
2022/02/27 10:15:27;;;;;;;4.78;2.65;;;;;;;;;;4943855;28;20194;-73
2022/02/27 10:17:55;;;;;;;5.95;2.33;;;;;;;;;;4945677;28;20292;-72
2022/02/27 10:20:25;;;;;;;3.70;2.65;;;;;;;;;;4950447;29;20234;-73
2022/02/27 10:22:53;;;;;;;2.97;2.65;;;;;;;;;;4948527;28;20742;-73
2022/02/27 10:25:22;;;;;;;6.80;3.42;;;;;;;;;;4951051;29;20199;-76
2022/02/27 10:27:50;;;;;;;2.95;2.00;;;;;;;;;;4952556;29;20190;-76
2022/02/27 10:30:18;;;;;;;4.78;2.22;;;;;;;;;;4952025;28;20662;-76
2022/02/27 10:32:46;;;;;;;5.30;2.40;;;;;;;;;;4966756;28;20202;-76
2022/02/27 10:35:33;;;;;;;6.30;3.08;;;;;;;;;;4947630;28;20202;-73
2022/02/27 10:38:01;;;;;;;5.20;2.17;;;;;;;;;;4951502;29;20305;-74
2022/02/27 10:40:32;;;;;;;3.22;2.00;;;;;;;;;;4950754;29;20209;-74
2022/02/27 10:42:59;;;;;;;7.70;2.70;;;;;;;;;;4950492;29;20202;-73
2022/02/27 10:45:26;;;;;;;3.20;2.20;;;;;;;;;;4952304;28;20242;-75
2022/02/27 10:48:02;;;;;;;3.55;1.77;;;;;;;;;;4945869;29;20217;-74
2022/02/27 10:50:29;;;;;;;3.38;2.45;;;;;;;;;;4946686;29;20758;-76
2022/02/27 10:52:56;;;;;;;4.43;2.42;;;;;;;;;;4951366;29;20654;-75
2022/02/27 10:55:25;;;;;;;3.55;3.25;;;;;;;;;;4950011;29;20198;-75
2022/02/27 10:57:53;;;;;;;7.10;2.55;;;;;;;;;;4949876;29;20265;-76
2022/02/27 11:00:22;;;;;;;4.15;2.10;;;;;;;;;;4950995;29;20206;-81
2022/02/27 11:02:49;;;;;;;3.13;2.20;;;;;;;;;;4949678;28;20198;-81
2022/02/27 11:05:18;;;;;;;5.85;2.63;;;;;;;;;;4950023;29;20643;-81
2022/02/27 11:07:46;;;;;;;6.20;2.67;;;;;;;;;;4949227;28;20490;-82
2022/02/27 11:10:15;;;;;;;5.50;2.45;;;;;;;;;;4952064;28;20209;-81
2022/02/27 11:12:43;;;;;;;2.67;1.75;;;;;;;;;;4946146;29;20195;-80
2022/02/27 11:15:11;;;;;;;5.70;2.55;;;;;;;;;;4944475;28;20205;-81
2022/02/27 11:17:38;;;;;;;4.50;2.25;;;;;;;;;;4951278;28;20213;-81
2022/02/27 11:20:07;;;;;;;8.00;2.55;;;;;;;;;;4955982;28;20214;-81
2022/02/27 11:22:34;;;;;;;5.40;2.30;;;;;;;;;;4952113;28;20667;-80
2022/02/27 11:25:08;;;;;;;6.15;2.47;;;;;;;;;;4953966;29;20206;-80
2022/02/27 11:27:35;;;;;;;5.20;2.33;;;;;;;;;;4955579;29;20182;-80
2022/02/27 11:30:04;;;;;;;3.22;2.17;;;;;;;;;;4946190;28;20210;-81
2022/02/27 11:32:31;;;;;;;3.97;2.15;;;;;;;;;;4953154;28;20202;-78
2022/02/27 11:34:58;;;;;;;2.30;2.10;;;;;;;;;;4953137;29;20202;-80
2022/02/27 11:37:40;;;;;;;4.05;2.47;;;;;;;;;;4953177;28;20202;-78
2022/02/27 11:40:29;;;;;;;2.50;2.15;;;;;;;;;;4948973;28;20216;-80
2022/02/27 11:42:57;;;;;;;5.13;2.30;;;;;;;;;;4950521;29;20290;-80
2022/02/27 11:45:51;;;;;;;3.40;1.95;;;;;;;;;;4951142;28;20621;-80
2022/02/27 11:48:18;;;;;;;2.50;2.30;;;;;;;;;;4943508;29;20222;-80
2022/02/27 11:50:53;;;;;;;3.08;1.90;;;;;;;;;;4954259;28;20202;-80
2022/02/27 11:53:20;;;;;;;2.35;1.92;;;;;;;;;;4942207;28;20245;-81
2022/02/27 11:55:48;;;;;;;5.70;2.08;;;;;;;;;;4925161;29;20238;-80
2022/02/27 11:58:22;;;;;;;3.83;1.90;;;;;;;;;;4936503;29;20230;-80
2022/02/27 12:00:50;;;;;;;3.97;1.90;;;;;;;;;;4937902;29;20235;-80
2022/02/27 12:03:37;;;;;;;3.80;1.70;;;;;;;;;;4932457;29;20207;-80
2022/02/27 12:06:05;;;;;;;1.70;1.50;;;;;;;;;;4923058;29;20209;-80
2022/02/27 12:08:41;;;;;;;2.50;1.52;;;;;;;;;;4933210;29;20199;-80
2022/02/27 12:11:23;;;;;;;2.40;1.58;;;;;;;;;;4932513;29;20217;-80
2022/02/27 12:13:53;;;;;;;2.92;1.60;;;;;;;;;;4928062;29;20217;-80
2022/02/27 12:16:35;;;;;;;5.00;1.88;;;;;;;;;;4941187;29;20667;-80
2022/02/27 12:19:02;;;;;;;2.17;1.50;;;;;;;;;;4925239;29;20218;-81
2022/02/27 12:21:36;;;;;;;2.40;1.98;;;;;;;;;;4936274;29;20203;-80
2022/02/27 12:24:07;;;;;;;4.30;1.77;;;;;;;;;;4933454;29;20230;-81
2022/02/27 12:29:49;;;;;;;2.55;1.65;;;;;;;;;;4930152;29;20194;-80
2022/02/27 12:32:19;;;;;;;2.92;1.85;;;;;;;;;;4932700;29;20671;-80
2022/02/27 12:34:48;;;;;;;3.65;1.90;;;;;;;;;;4931294;29;20575;-80
2022/02/27 12:37:16;;;;;;;1.90;1.20;;;;;;;;;;4931167;29;20199;-80
2022/02/27 12:39:44;;;;;;;2.25;1.55;;;;;;;;;;4933731;29;20195;-83
2022/02/27 12:42:12;;;;;;;3.05;1.45;;;;;;;;;;4928562;29;20522;-84
2022/02/27 12:44:40;;;;;;;4.00;1.85;;;;;;;;;;4926533;29;20674;-84
2022/02/27 12:47:09;;;;;;;2.22;1.50;;;;;;;;;;4926992;29;20671;-84
2022/02/27 12:52:23;;;;;;;3.08;1.42;;;;;;;;;;4926083;29;20551;-84
2022/02/27 12:55:04;;;;;;;2.17;1.85;;;;;;;;;;4929277;29;20294;-85
2022/02/27 12:57:31;;;;;;;2.58;1.85;;;;;;;;;;4926801;29;20184;-85
2022/02/27 12:59:58;;;;;;;2.00;1.45;;;;;;;;;;4928189;29;20342;-84
2022/02/27 13:02:26;;;;;;;3.00;1.35;;;;;;;;;;4931292;29;20646;-83
2022/02/27 13:04:58;;;;;;;4.28;1.65;;;;;;;;;;4921800;29;20985;-85
2022/02/27 13:07:26;;;;;;;1.30;0.98;;;;;;;;;;4929210;29;20198;-84
2022/02/27 13:09:54;;;;;;;1.60;1.35;;;;;;;;;;4933377;29;20206;-83
2022/02/27 13:12:22;;;;;;;2.08;1.80;;;;;;;;;;4929903;29;20289;-84
2022/02/27 13:14:50;;;;;;;1.90;1.55;;;;;;;;;;4934376;29;20226;-84
2022/02/27 13:17:19;;;;;;;2.30;1.75;;;;;;;;;;4934569;29;20198;-82
2022/02/27 13:19:46;;;;;;;1.90;1.52;;;;;;;;;;4936458;29;20223;-83
2022/02/27 13:22:15;;;;;;;3.88;1.77;;;;;;;;;;4934038;29;20203;-83
2022/02/27 13:24:43;;;;;;;3.45;1.40;;;;;;;;;;4938590;29;20205;-81
2022/02/27 13:27:11;;;;;;;5.13;2.03;;;;;;;;;;4933811;29;20199;-84
2022/02/27 13:29:49;;;;;;;2.17;1.55;;;;;;;;;;4932175;29;20191;-84
2022/02/27 13:32:23;;;;;;;1.83;1.30;;;;;;;;;;4931580;29;20198;-84
2022/02/27 13:34:51;;;;;;;2.35;1.58;;;;;;;;;;4932960;29;20206;-84
2022/02/27 13:37:23;;;;;;;3.90;2.33;;;;;;;;;;4932944;29;20206;-84
2022/02/27 13:39:55;;;;;;;2.72;1.35;;;;;;;;;;4934869;29;20631;-84
2022/02/27 13:42:22;;;;;;;2.08;1.40;;;;;;;;;;4935023;29;20206;-84
2022/02/27 13:44:49;;;;;;;2.03;1.83;;;;;;;;;;4929686;29;20725;-82
2022/02/27 13:47:23;;;;;;;1.75;1.45;;;;;;;;;;4931292;29;20206;-82
2022/02/27 13:49:50;;;;;;;1.45;1.35;;;;;;;;;;4934779;29;20587;-85
2022/02/27 13:52:19;;;;;;;3.58;1.52;;;;;;;;;;4934017;29;20203;-84
2022/02/27 13:54:49;;;;;;;2.35;1.35;;;;;;;;;;4932684;29;20205;-84
2022/02/27 13:57:16;;;;;;;2.22;1.40;;;;;;;;;;4933666;29;20199;-84
2022/02/27 13:59:45;;;;;;;4.20;2.28;;;;;;;;;;4934299;29;20564;-82
2022/02/27 14:02:13;;;;;;;1.48;1.10;;;;;;;;;;4926737;29;20686;-84
2022/02/27 14:04:55;;;;;;;1.52;1.35;;;;;;;;;;4933437;29;20242;-84
2022/02/27 14:07:22;;;;;;;2.72;1.52;;;;;;;;;;4921613;29;20678;-84
2022/02/27 14:09:54;;;;;;;2.83;1.42;;;;;;;;;;4933138;29;20726;-83
2022/02/27 14:12:21;;;;;;;3.17;1.95;;;;;;;;;;4932911;29;20215;-84
2022/02/27 14:14:51;;;;;;;2.03;1.40;;;;;;;;;;4933990;29;20698;-85
2022/02/27 14:17:22;;;;;;;1.75;1.58;;;;;;;;;;4923892;29;20199;-84
2022/02/27 14:19:50;;;;;;;3.45;1.95;;;;;;;;;;4915324;29;20219;-84
2022/02/27 14:22:17;;;;;;;1.92;1.48;;;;;;;;;;4926896;29;20195;-83
2022/02/27 14:24:48;;;;;;;2.80;1.73;;;;;;;;;;4931449;29;20590;-84
2022/02/27 14:27:17;;;;;;;2.00;1.60;;;;;;;;;;4932642;29;20207;-84
2022/02/27 14:29:48;;;;;;;3.03;1.65;;;;;;;;;;4933545;29;20210;-83
2022/02/27 14:32:25;;;;;;;1.70;1.42;;;;;;;;;;4930802;29;20210;-82
2022/02/27 14:34:52;;;;;;;2.40;1.52;;;;;;;;;;4933037;29;20213;-84
2022/02/27 14:37:19;;;;;;;4.63;2.08;;;;;;;;;;4931601;29;20209;-83
2022/02/27 14:39:46;;;;;;;2.17;1.75;;;;;;;;;;4929970;29;20242;-85
2022/02/27 14:42:13;;;;;;;2.42;1.30;;;;;;;;;;4933070;29;20199;-84
2022/02/27 14:44:42;;;;;;;1.40;1.30;;;;;;;;;;4933385;29;20195;-84
2022/02/27 14:47:10;;;;;;;2.72;1.88;;;;;;;;;;4930738;29;20591;-84
2022/02/27 14:49:37;;;;;;;3.28;2.13;;;;;;;;;;4929322;29;20646;-81
2022/02/27 14:52:04;;;;;;;5.43;1.45;;;;;;;;;;4932683;29;20203;-84