Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:14;;;;;;;2.70;2.05;;;;;;;7.07;95.15;100887.69;5044914;28;20055;-83
2022/05/31 00:04:41;;;;;;;1.55;1.45;;;;;;;7.05;94.90;100892.00;5058015;28;20048;-83
2022/05/31 00:07:08;;;;;;;1.77;1.45;;;;;;;7.03;95.06;100889.41;5045084;28;20124;-83
2022/05/31 00:09:35;;;;;;;2.33;2.13;;;;;;;7.04;94.98;100890.25;5060418;28;20041;-83
2022/05/31 00:12:03;;;;;;;1.30;1.30;;;;;;;6.99;95.47;100887.63;5059055;28;20062;-82
2022/05/31 00:14:29;;;;;;;3.08;1.65;;;;;;;6.98;95.08;100888.47;5063160;28;20794;-81
2022/05/31 00:16:56;;;;;;;1.88;1.52;;;;;;;6.95;95.28;100894.53;5044823;28;20045;-82
2022/05/31 00:19:23;;;;;;;2.70;1.40;;;;;;;6.92;95.44;100891.91;5058952;28;20060;-83
2022/05/31 00:22:10;;;;;;;3.60;2.20;;;;;;;6.91;95.77;100886.66;5047091;28;20075;-81
2022/05/31 00:24:40;;;;;;;1.95;1.15;;;;;;;6.89;96.24;100880.59;5060524;28;20072;-80
2022/05/31 00:27:08;;;;;;;2.28;1.65;;;;;;;6.86;95.63;100881.44;5062227;28;20067;-81
2022/05/31 00:29:36;;;;;;;2.55;1.58;;;;;;;6.83;96.57;100886.63;5045594;28;20052;-82
2022/05/31 00:32:08;;;;;;;3.30;1.35;;;;;;;6.81;96.60;100877.03;5078809;28;20078;-83
2022/05/31 00:34:38;;;;;;;4.15;1.73;;;;;;;6.75;97.04;100881.34;5044907;28;20052;-82
2022/05/31 00:37:07;;;;;;;3.55;1.83;;;;;;;6.73;97.39;100884.78;5040144;28;20461;-81
2022/05/31 00:39:34;;;;;;;1.77;1.30;;;;;;;6.71;97.39;100889.06;5038715;28;20530;-82
2022/05/31 00:42:16;;;;;;;2.40;1.50;;;;;;;6.66;97.95;100883.81;5027598;28;20467;-84
2022/05/31 00:44:47;;;;;;;4.88;1.55;;;;;;;6.62;97.78;100895.94;5044771;28;20553;-81
2022/05/31 00:47:31;;;;;;;3.22;1.60;;;;;;;6.57;98.31;100886.31;5040359;28;20543;-80
2022/05/31 00:50:05;;;;;;;2.70;1.20;;;;;;;6.55;98.55;100885.44;5042949;28;20136;-80
2022/05/31 00:52:40;;;;;;;2.92;2.40;;;;;;;6.53;98.77;100885.44;5056430;28;20071;-84
2022/05/31 00:55:26;;;;;;;4.15;1.55;;;;;;;6.52;98.90;100885.38;5062875;28;20535;-83
2022/05/31 00:58:02;;;;;;;2.85;1.60;;;;;;;6.52;99.48;100885.38;5058902;28;20041;-82
2022/05/31 01:00:29;;;;;;;2.65;1.33;;;;;;;6.50;98.94;100879.31;5044766;28;20048;-81
2022/05/31 01:02:56;;;;;;;2.92;1.23;;;;;;;6.48;99.00;100879.28;5045706;28;20048;-81
2022/05/31 01:05:24;;;;;;;2.78;1.67;;;;;;;6.44;99.49;100888.78;5044134;28;20057;-82
2022/05/31 01:07:51;;;;;;;1.45;1.08;;;;;;;6.42;99.38;100874.88;5061286;28;20055;-81
2022/05/31 01:10:18;;;;;;;4.10;1.17;;;;;;;6.41;99.47;100878.34;5057846;28;20131;-81
2022/05/31 01:12:48;;;;;;;1.38;1.15;;;;;;;6.40;99.98;100876.59;5057644;28;20059;-81
2022/05/31 01:15:18;;;;;;;1.60;1.20;;;;;;;6.38;99.85;100880.03;5040617;28;20060;-81
2022/05/31 01:17:45;;;;;;;2.30;1.20;;;;;;;6.36;99.88;100877.44;5043150;28;20064;-82
2022/05/31 01:20:20;;;;;;;1.58;1.45;;;;;;;6.36;100.00;100879.13;5057863;28;20447;-82
2022/05/31 01:22:55;;;;;;;3.03;1.30;;;;;;;6.33;100.00;100872.19;5041885;28;20110;-82
2022/05/31 01:26:11;;;;;;;2.85;1.50;;;;;;;6.35;100.00;100875.69;5057317;28;20060;-86
2022/05/31 01:29:29;;;;;;;3.63;1.55;;;;;;;6.29;100.00;100873.84;5060266;28;20048;-84
2022/05/31 01:32:07;;;;;;;2.65;1.60;;;;;;;6.28;100.00;100882.53;5028305;28;20079;-83
2022/05/31 01:35:00;;;;;;;1.65;1.15;;;;;;;6.27;100.00;100879.88;5041387;28;20060;-85
2022/05/31 01:37:38;;;;;;;2.85;1.38;;;;;;;6.26;100.00;100878.16;5038977;28;20048;-82
2022/05/31 01:40:13;;;;;;;1.60;1.27;;;;;;;6.26;100.00;100873.84;5037398;28;20088;-82
2022/05/31 01:42:46;;;;;;;1.67;1.58;;;;;;;6.25;100.00;100879.88;5043613;28;20452;-82
2022/05/31 01:45:22;;;;;;;1.75;1.52;;;;;;;6.23;100.00;100878.13;5042054;28;20084;-82
2022/05/31 01:47:50;;;;;;;5.70;1.75;;;;;;;6.20;100.00;100876.34;5057158;28;20079;-82
2022/05/31 01:50:20;;;;;;;5.03;2.53;;;;;;;6.17;100.00;100873.72;5073846;28;20044;-83
2022/05/31 01:52:50;;;;;;;1.98;1.45;;;;;;;6.16;100.00;100871.09;5055441;28;20092;-83
2022/05/31 01:55:18;;;;;;;1.98;1.75;;;;;;;6.14;100.00;100876.28;5039835;28;20073;-82
2022/05/31 01:57:53;;;;;;;2.83;1.67;;;;;;;6.15;100.00;100872.81;5037660;28;20088;-82
2022/05/31 02:00:20;;;;;;;4.38;1.60;;;;;;;6.13;100.00;100870.19;5053628;28;20056;-82
2022/05/31 02:02:52;;;;;;;3.67;2.17;;;;;;;6.12;100.00;100865.84;5041070;28;20701;-82
2022/05/31 02:05:20;;;;;;;3.05;2.50;;;;;;;6.11;100.00;100871.03;5055729;28;20239;-81
2022/05/31 02:07:58;;;;;;;3.95;2.38;;;;;;;6.09;100.00;100871.03;5051886;28;20040;-80
2022/05/31 02:10:26;;;;;;;4.18;2.45;;;;;;;6.08;100.00;100865.81;5055562;28;20601;-84
2022/05/31 02:12:54;;;;;;;2.97;1.80;;;;;;;6.06;100.00;100870.09;5044457;28;20168;-81
2022/05/31 02:15:23;;;;;;;5.05;2.45;;;;;;;6.04;100.00;100874.44;5057506;28;20049;-82
2022/05/31 02:17:50;;;;;;;5.60;3.65;;;;;;;6.01;100.00;100861.38;5059522;28;20033;-81
2022/05/31 02:20:16;;;;;;;8.95;4.30;;;;;;;5.99;100.00;100866.56;5041659;28;20383;-81
2022/05/31 02:22:43;;;;;;;7.85;3.55;;;;;;;5.97;100.00;100861.31;5054838;28;20163;-82
2022/05/31 02:25:10;;;;;;;4.32;2.22;;;;;;;5.95;100.00;100869.94;5052258;28;20048;-84
2022/05/31 02:27:37;;;;;;;4.53;2.22;;;;;;;5.92;100.00;100868.16;5042465;28;20364;-80
2022/05/31 02:30:05;;;;;;;3.38;1.67;;;;;;;5.93;100.00;100867.31;5038038;28;20709;-81
2022/05/31 02:32:32;;;;;;;5.28;1.30;;;;;;;5.93;100.00;100872.50;5056769;28;20145;-83
2022/05/31 02:34:58;;;;;;;3.03;2.38;;;;;;;5.93;100.00;100877.72;5041326;28;20406;-82
2022/05/31 02:37:25;;;;;;;2.08;1.48;;;;;;;5.92;100.00;100870.75;5043453;28;20053;-84
2022/05/31 02:39:52;;;;;;;2.88;2.03;;;;;;;5.90;100.00;100874.19;5046041;28;20061;-82
2022/05/31 02:42:19;;;;;;;1.75;1.60;;;;;;;5.88;100.00;100876.78;5043704;28;20047;-81
2022/05/31 02:44:46;;;;;;;1.88;1.50;;;;;;;5.87;100.00;100871.56;5059320;28;20044;-82
2022/05/31 02:47:13;;;;;;;1.90;1.48;;;;;;;5.85;100.00;100874.13;5074693;28;20499;-81
2022/05/31 02:49:41;;;;;;;2.50;1.55;;;;;;;5.83;100.00;100872.34;5042370;28;20052;-80
2022/05/31 02:52:08;;;;;;;3.05;1.27;;;;;;;5.79;100.00;100872.31;5061304;28;20048;-83
2022/05/31 02:54:36;;;;;;;2.22;1.73;;;;;;;5.79;100.00;100871.47;5062923;28;20175;-80
2022/05/31 02:57:03;;;;;;;3.20;1.45;;;;;;;5.77;100.00;100865.34;5054919;28;20044;-81
2022/05/31 02:59:29;;;;;;;3.58;1.38;;;;;;;5.77;100.00;100871.41;5057513;28;20074;-83
2022/05/31 03:01:56;;;;;;;1.10;1.10;;;;;;;5.75;100.00;100864.44;5042246;28;20048;-81
2022/05/31 03:04:23;;;;;;;2.63;2.00;;;;;;;5.76;100.00;100867.09;5059850;28;20160;-82
2022/05/31 03:06:50;;;;;;;4.80;1.67;;;;;;;5.74;100.00;100871.38;5055920;28;20036;-82
2022/05/31 03:09:17;;;;;;;2.25;1.38;;;;;;;5.73;100.00;100871.34;5047216;28;20052;-81
2022/05/31 03:11:56;;;;;;;3.38;1.30;;;;;;;5.72;100.00;100870.50;5048148;28;20395;-82
2022/05/31 03:14:52;;;;;;;3.95;1.40;;;;;;;5.72;100.00;100872.19;5051383;28;20059;-81
2022/05/31 03:17:31;;;;;;;1.85;1.50;;;;;;;5.70;100.00;100871.31;5063809;28;20351;-83
2022/05/31 03:20:18;;;;;;;1.88;1.25;;;;;;;5.67;100.00;100864.38;5046724;28;20057;-80
2022/05/31 03:22:54;;;;;;;3.63;1.95;;;;;;;5.68;100.00;100873.00;5068439;28;20044;-82
2022/05/31 03:25:27;;;;;;;3.55;2.33;;;;;;;5.70;100.00;100864.41;5064619;28;20119;-80
2022/05/31 03:28:01;;;;;;;5.07;3.10;;;;;;;5.74;100.00;100867.91;5048769;28;20063;-81
2022/05/31 03:30:27;;;;;;;3.67;2.35;;;;;;;5.74;100.00;100871.38;5047121;28;20048;-82
2022/05/31 03:32:59;;;;;;;4.03;2.47;;;;;;;5.77;100.00;100862.75;5048691;28;20448;-82
2022/05/31 03:35:26;;;;;;;4.38;1.70;;;;;;;5.79;100.00;100858.47;5067549;28;20068;-81
2022/05/31 03:37:52;;;;;;;3.42;1.77;;;;;;;5.77;100.00;100861.00;5062380;28;20052;-81
2022/05/31 03:43:09;;;;;;;2.50;1.75;;;;;;;5.83;100.00;100859.34;5034122;28;20033;-82
2022/05/31 03:45:42;;;;;;;1.50;1.40;;;;;;;5.84;100.00;100861.13;5045075;28;20053;-82
2022/05/31 03:48:12;;;;;;;3.70;1.80;;;;;;;5.85;100.00;100855.94;5062592;28;20125;-83
2022/05/31 03:50:40;;;;;;;2.10;1.63;;;;;;;5.88;100.00;100855.09;5065481;28;20449;-82
2022/05/31 03:53:11;;;;;;;1.38;1.27;;;;;;;5.90;100.00;100853.41;5064901;28;20037;-82
2022/05/31 03:55:42;;;;;;;5.07;1.77;;;;;;;5.93;100.00;100854.34;5063621;28;20183;-81
2022/05/31 03:58:09;;;;;;;2.03;1.58;;;;;;;5.97;100.00;100852.63;5046807;28;20056;-82
2022/05/31 04:00:37;;;;;;;2.03;1.30;;;;;;;5.96;100.00;100854.34;5060293;28;20735;-82
2022/05/31 04:03:04;;;;;;;4.25;1.75;;;;;;;5.97;100.00;100850.03;5062768;28;20048;-82
2022/05/31 04:05:31;;;;;;;2.67;1.50;;;;;;;6.00;100.00;100854.41;5044755;28;20049;-85
2022/05/31 04:08:06;;;;;;;10.93;2.17;;;;;;;6.01;100.00;100851.88;5046062;28;20048;-84
2022/05/31 04:10:33;;;;;;;4.95;1.67;;;;;;;6.03;100.00;100852.75;5062763;28;20072;-82
2022/05/31 04:13:00;;;;;;;10.70;3.03;;;;;;;6.05;100.00;100847.56;5062244;28;20503;-81
2022/05/31 04:15:27;;;;;;;2.42;2.13;;;;;;;6.06;100.00;100850.19;5049231;28;20080;-83
2022/05/31 04:17:54;;;;;;;2.90;1.73;;;;;;;6.10;100.00;100845.88;5050931;28;20055;-80
2022/05/31 04:20:22;;;;;;;4.68;2.00;;;;;;;6.17;100.00;100847.72;5061876;28;20048;-82
2022/05/31 04:22:48;;;;;;;3.10;2.33;;;;;;;6.24;100.00;100852.13;5046244;28;20040;-81
2022/05/31 04:25:15;;;;;;;3.83;1.98;;;;;;;6.29;100.00;100854.78;5047478;28;20611;-84
2022/05/31 04:27:41;;;;;;;4.80;2.15;;;;;;;6.37;100.00;100858.34;5042554;28;20051;-83
2022/05/31 04:30:09;;;;;;;3.55;1.83;;;;;;;6.48;100.00;100861.09;5061423;28;20048;-83
2022/05/31 04:32:38;;;;;;;4.65;1.88;;;;;;;6.56;100.00;100858.59;5044293;28;20049;-82
2022/05/31 04:35:09;;;;;;;5.10;2.10;;;;;;;6.67;100.00;100856.09;5042583;28;20131;-84
2022/05/31 04:37:36;;;;;;;2.40;1.65;;;;;;;6.76;99.74;100863.97;5058127;28;20054;-81
2022/05/31 04:40:03;;;;;;;3.47;1.92;;;;;;;6.85;99.10;100866.66;5056109;28;20105;-85
2022/05/31 04:42:30;;;;;;;4.13;2.13;;;;;;;6.93;98.52;100869.34;5044924;28;20102;-84
2022/05/31 04:44:58;;;;;;;4.13;2.20;;;;;;;7.01;98.03;100862.47;5059446;28;20163;-81
2022/05/31 04:47:25;;;;;;;4.07;1.98;;;;;;;7.11;97.16;100868.66;5059373;28;20045;-82
2022/05/31 04:49:52;;;;;;;6.07;2.13;;;;;;;7.22;96.60;100868.72;5061387;28;20176;-82
2022/05/31 04:52:19;;;;;;;3.47;2.10;;;;;;;7.33;95.56;100868.84;5041546;28;20041;-83
2022/05/31 04:54:46;;;;;;;3.35;2.15;;;;;;;7.43;94.42;100868.91;5056911;28;20048;-83
2022/05/31 04:57:12;;;;;;;4.18;1.50;;;;;;;7.52;93.26;100868.09;5074662;28;20130;-84
2022/05/31 04:59:39;;;;;;;3.22;1.50;;;;;;;7.63;92.92;100865.56;5066021;28;20089;-83
2022/05/31 05:02:06;;;;;;;12.15;2.85;;;;;;;7.78;92.13;100857.84;5077275;28;20085;-82
2022/05/31 05:04:35;;;;;;;1.70;1.35;;;;;;;7.95;90.58;100859.66;5041445;28;20048;-84
2022/05/31 05:07:01;;;;;;;3.72;2.40;;;;;;;8.17;89.14;100865.84;5041895;28;20068;-83
2022/05/31 05:09:28;;;;;;;1.70;1.30;;;;;;;8.36;87.71;100863.34;5062203;28;20047;-80
2022/05/31 05:11:55;;;;;;;1.58;1.40;;;;;;;8.51;85.69;100860.78;5058430;28;20456;-83
2022/05/31 05:14:25;;;;;;;4.10;1.83;;;;;;;8.64;85.93;100855.59;5048354;28;20049;-82
2022/05/31 05:16:53;;;;;;;4.88;1.50;;;;;;;8.76;83.34;100859.13;5048100;28;20036;-81
2022/05/31 05:19:20;;;;;;;3.65;1.13;;;;;;;8.82;84.24;100866.06;5048563;28;20067;-84
2022/05/31 05:21:46;;;;;;;1.15;1.00;;;;;;;8.85;84.27;100855.66;5066057;28;20051;-82
2022/05/31 05:24:14;;;;;;;3.47;1.40;;;;;;;8.82;83.22;100860.00;5048363;28;20063;-82
2022/05/31 05:26:40;;;;;;;4.57;1.30;;;;;;;8.76;83.84;100853.91;5062992;28;20055;-83
2022/05/31 05:32:08;;;;;;;2.50;1.55;;;;;;;8.70;84.32;100856.50;5023032;28;20139;-82
2022/05/31 05:34:34;;;;;;;3.40;1.50;;;;;;;8.71;84.14;100858.25;5031967;28;20044;-84
2022/05/31 05:37:01;;;;;;;2.17;0.90;;;;;;;8.73;84.29;100855.63;5049052;28;20044;-81
2022/05/31 05:39:31;;;;;;;2.50;1.27;;;;;;;8.76;84.14;100861.72;5069566;28;20025;-85
2022/05/31 05:41:59;;;;;;;7.28;2.03;;;;;;;8.81;83.60;100859.09;5047297;28;20055;-85
2022/05/31 05:44:33;;;;;;;2.55;1.90;;;;;;;8.86;83.37;100860.00;5054240;28;20063;-82
2022/05/31 05:47:00;;;;;;;2.15;1.40;;;;;;;8.90;82.61;100858.25;5069922;28;20443;-82
2022/05/31 05:49:27;;;;;;;6.68;3.22;;;;;;;8.93;81.91;100861.75;5049015;28;20067;-83
2022/05/31 05:52:04;;;;;;;2.53;1.95;;;;;;;8.94;81.93;100862.63;5054867;28;20139;-82
2022/05/31 05:54:32;;;;;;;3.58;1.40;;;;;;;8.95;82.10;100861.75;5076414;28;20033;-86
2022/05/31 05:57:00;;;;;;;3.95;1.55;;;;;;;8.96;82.09;100854.78;5057643;28;20061;-84
2022/05/31 05:59:27;;;;;;;1.85;1.50;;;;;;;8.98;81.33;100860.88;5049422;28;20075;-83
2022/05/31 06:02:25;;;;;;;3.03;1.73;;;;;;;9.01;81.67;100876.53;5059313;28;20045;-82
2022/05/31 06:05:11;;;;;;;3.28;1.42;;;;;;;9.06;81.53;100860.03;5043771;28;20044;-82
2022/05/31 06:07:46;;;;;;;4.45;1.83;;;;;;;9.14;80.54;100861.75;5063282;28;20036;-83
2022/05/31 06:10:41;;;;;;;3.92;1.45;;;;;;;9.27;80.47;100861.75;5060298;28;20040;-82
2022/05/31 06:13:27;;;;;;;3.28;1.88;;;;;;;9.49;78.93;100860.88;5058241;28;20080;-83
2022/05/31 06:15:57;;;;;;;4.57;1.48;;;;;;;9.70;77.71;100850.41;5046257;28;20144;-84
2022/05/31 06:18:41;;;;;;;3.25;1.73;;;;;;;9.98;76.39;100857.28;5043588;28;20044;-84
2022/05/31 06:21:10;;;;;;;3.33;2.03;;;;;;;10.21;74.71;100852.84;5063599;28;20048;-82
2022/05/31 06:23:38;;;;;;;4.55;1.80;;;;;;;10.40;74.81;100856.28;5045613;28;20081;-82
2022/05/31 06:26:06;;;;;;;2.47;1.92;;;;;;;10.53;74.16;100857.09;5058743;28;20064;-83
2022/05/31 06:28:33;;;;;;;4.28;1.23;;;;;;;10.59;73.03;100851.81;5059729;28;20072;-83
2022/05/31 06:30:59;;;;;;;1.52;1.25;;;;;;;10.58;72.88;100849.19;5072885;28;20479;-83
2022/05/31 06:33:26;;;;;;;1.95;1.50;;;;;;;10.60;73.06;100855.31;5040649;28;20107;-83
2022/05/31 06:35:53;;;;;;;2.30;1.08;;;;;;;10.66;72.58;100849.16;5059303;28;20327;-81
2022/05/31 06:38:19;;;;;;;7.90;2.90;;;;;;;10.72;72.07;100849.97;5043820;28;20413;-81
2022/05/31 06:40:46;;;;;;;4.43;3.33;;;;;;;10.83;71.80;100849.91;5046309;28;20136;-82
2022/05/31 06:43:13;;;;;;;2.10;1.55;;;;;;;10.93;70.89;100842.88;5042768;28;20512;-82
2022/05/31 06:45:39;;;;;;;1.52;1.20;;;;;;;11.06;70.82;100846.25;5041932;28;20124;-79
2022/05/31 06:48:07;;;;;;;1.23;0.95;;;;;;;11.19;69.50;100845.28;5045343;28;20503;-83
2022/05/31 06:50:33;;;;;;;2.35;1.70;;;;;;;11.33;69.23;100853.03;5043250;28;20045;-83
2022/05/31 06:58:28;;;;;;;;;;;;;;;11.82;65.65;100846.41;5048871;28;20040;-82
2022/05/31 07:00:56;;;;;;;3.00;1.23;;;;;;;12.01;66.37;100851.50;5043732;28;19932;-82
2022/05/31 07:03:22;;;;;;;1.52;0.82;;;;;;;12.19;66.10;100847.75;5056982;28;20045;-82
2022/05/31 07:06:01;;;;;;;2.53;1.10;;;;;;;12.49;65.13;100837.75;5043557;28;20658;-83
2022/05/31 07:08:27;;;;;;;2.35;0.95;;;;;;;12.74;63.05;100833.03;5046189;28;20707;-83
2022/05/31 07:10:54;;;;;;;2.28;0.85;;;;;;;12.97;62.39;100831.78;5049427;28;20048;-82
2022/05/31 07:13:24;;;;;;;4.93;0.90;;;;;;;13.11;60.83;100831.56;5064802;28;20829;-83
2022/05/31 07:15:52;;;;;;;3.13;0.80;;;;;;;13.25;59.80;100829.56;5063453;28;20055;-82
2022/05/31 07:18:19;;;;;;;3.92;1.33;;;;;;;13.43;59.63;100836.31;5061512;28;20114;-82
2022/05/31 07:20:46;;;;;;;1.10;0.82;;;;;;;13.64;59.51;100824.53;5047505;28;20044;-82
2022/05/31 07:23:13;;;;;;;0.68;0.68;;;;;;;13.90;57.55;100825.78;5046495;28;20052;-83
2022/05/31 07:25:40;;;;;;;1.38;1.13;;;;;;;14.01;57.02;100828.19;5063203;28;20057;-85
2022/05/31 07:28:07;;;;;;;0.88;0.52;;;;;;;14.25;55.45;100829.44;5044236;28;20056;-82
2022/05/31 07:30:34;;;;;;;0.93;0.55;;;;;;;14.54;53.66;100826.16;5061215;28;20076;-81
2022/05/31 07:33:01;;;;;;;2.50;0.82;;;;;;;14.88;52.95;100824.53;5060972;28;20068;-83
2022/05/31 07:35:29;;;;;;;5.82;0.98;;;;;;;15.37;52.87;100815.41;5046512;28;20402;-83
2022/05/31 07:37:56;;;;;;;1.67;1.55;;;;;;;15.91;50.83;100812.22;5065606;28;20044;-83
2022/05/31 07:40:23;;;;;;;3.83;0.50;;;;;;;16.51;50.03;100805.16;5059320;28;20080;-82
2022/05/31 07:42:49;;;;;;;4.68;1.05;;;;;;;17.01;47.89;100809.75;5043340;28;20045;-84
2022/05/31 07:45:16;;;;;;;1.00;0.52;;;;;;;17.24;45.39;100818.69;5057023;28;20051;-83
2022/05/31 07:47:43;;;;;;;1.17;0.30;;;;;;;17.36;45.76;100815.63;5061138;28;20044;-84
2022/05/31 07:50:10;;;;;;;1.70;0.95;;;;;;;17.51;45.08;100807.16;5063345;28;20371;-81
2022/05/31 07:52:39;;;;;;;1.02;0.32;;;;;;;17.68;44.21;100809.19;5043474;28;20048;-83
2022/05/31 07:55:06;;;;;;;3.00;1.45;;;;;;;17.86;43.91;100801.50;5054122;28;20439;-84
2022/05/31 08:00:20;;;;;;;4.15;0.88;;;;;;;18.31;42.36;100797.19;5046678;28;20503;-82
2022/05/31 08:02:47;;;;;;;1.45;0.60;;;;;;;18.38;41.25;100803.09;5045540;28;20048;-82
2022/05/31 08:05:15;;;;;;;3.92;0.32;;;;;;;18.29;40.37;100802.56;5045980;28;20112;-82
2022/05/31 08:07:43;;;;;;;1.17;0.82;;;;;;;18.80;40.07;100802.34;5045578;28;20113;-84
2022/05/31 08:10:13;;;;;;;0.43;0.43;;;;;;;19.47;37.57;100792.47;5061131;28;20483;-82
2022/05/31 08:12:40;;;;;;;0.93;0.32;;;;;;;20.06;36.92;100785.38;5055839;28;20109;-82
2022/05/31 08:15:10;;;;;;;0.68;0.50;;;;;;;20.53;36.01;100788.53;5058379;28;20049;-83
2022/05/31 08:17:37;;;;;;;1.60;0.50;;;;;;;20.76;35.09;100771.47;5055058;28;20551;-83
2022/05/31 08:20:08;;;;;;;1.75;0.60;;;;;;;21.10;34.90;100773.28;5056154;28;20554;-84
2022/05/31 08:22:36;;;;;;;1.25;0.28;;;;;;;21.40;33.12;100766.44;5042472;28;20140;-83
2022/05/31 08:25:04;;;;;;;1.00;0.38;;;;;;;21.48;34.12;100767.78;5059282;28;20122;-84
2022/05/31 08:27:34;;;;;;;1.40;0.45;;;;;;;21.79;33.56;100770.63;5060305;28;20414;-84
2022/05/31 08:30:03;;;;;;;0.28;0.22;;;;;;;22.13;33.03;100761.63;5061330;28;20130;-81
2022/05/31 08:32:30;;;;;;;2.45;0.55;;;;;;;22.36;32.40;100759.50;5042121;28;20644;-83
2022/05/31 08:34:56;;;;;;;1.85;0.45;;;;;;;22.78;31.44;100759.78;5041890;28;20633;-83
2022/05/31 08:37:23;;;;;;;0.82;0.50;;;;;;;22.91;30.93;100759.94;5062489;28;20453;-83
2022/05/31 08:39:51;;;;;;;1.58;0.50;;;;;;;22.65;30.97;100754.31;5059774;28;20657;-84
2022/05/31 08:42:23;;;;;;;2.63;0.82;;;;;;;22.71;30.47;100747.75;5057852;28;20049;-83
2022/05/31 08:45:08;;;;;;;1.02;0.95;;;;;;;23.11;30.52;100751.59;5047478;28;20114;-84
2022/05/31 08:48:19;;;;;;;2.15;0.52;;;;;;;23.17;28.27;100746.88;5044467;28;20048;-82
2022/05/31 08:57:02;;;;;;;0.47;0.10;;;;;;;24.47;27.72;100728.03;5043199;28;20061;-81
2022/05/31 08:59:45;;;;;;;1.98;0.70;;;;;;;25.16;27.01;100734.09;5028366;28;20040;-82
2022/05/31 09:02:21;;;;;;;1.75;0.30;;;;;;;25.17;25.96;100738.47;5041026;28;20045;-80
2022/05/31 09:05:02;;;;;;;1.95;0.20;;;;;;;25.63;24.83;100744.28;5053058;28;20062;-82
2022/05/31 09:07:41;;;;;;;1.40;0.35;;;;;;;25.91;24.42;100744.00;5056665;28;20174;-81
2022/05/31 09:10:27;;;;;;;2.92;0.60;;;;;;;25.83;23.15;100735.69;5041280;28;20053;-81
2022/05/31 09:13:05;;;;;;;1.73;0.43;;;;;;;25.88;24.34;100744.25;5073833;28;20047;-82
2022/05/31 09:15:39;;;;;;;2.42;0.85;;;;;;;25.73;24.79;100740.81;5045142;28;20072;-81
2022/05/31 09:18:43;;;;;;;2.60;1.33;;;;;;;25.92;24.43;100739.53;5044000;28;20041;-83
2022/05/31 09:21:22;;;;;;;2.75;0.88;;;;;;;26.17;22.81;100738.59;5054126;28;20569;-84
2022/05/31 09:23:49;;;;;;;1.10;0.77;;;;;;;26.31;23.26;100742.09;5057522;28;20043;-81
2022/05/31 09:26:56;;;;;;;7.75;1.50;;;;;;;27.01;22.77;100748.50;5058781;28;20121;-82
2022/05/31 09:29:33;;;;;;;1.27;0.77;;;;;;;27.34;23.02;100736.09;5042729;28;20466;-82
2022/05/31 09:32:20;;;;;;;2.70;0.70;;;;;;;27.75;22.65;100747.28;5060887;28;20043;-84
2022/05/31 09:35:27;;;;;;;0.65;0.52;;;;;;;26.97;21.75;100753.25;5059667;28;20079;-83
2022/05/31 09:38:18;;;;;;;1.52;0.88;;;;;;;25.67;21.13;100741.28;5039397;28;20140;-83
2022/05/31 09:41:11;;;;;;;1.35;0.77;;;;;;;25.09;22.84;100755.06;5043124;28;20048;-81
2022/05/31 09:43:49;;;;;;;3.58;0.95;;;;;;;25.69;22.16;100747.38;5057932;28;20149;-82
2022/05/31 09:46:46;;;;;;;1.23;0.68;;;;;;;26.59;21.71;100738.22;5058976;28;20499;-82
2022/05/31 09:49:32;;;;;;;5.07;1.02;;;;;;;27.14;21.94;100734.97;5055521;28;20032;-81
2022/05/31 09:51:59;;;;;;;2.72;1.20;;;;;;;27.83;21.60;100742.13;5038159;28;20225;-84
2022/05/31 09:57:25;;;;;;;1.73;1.63;;;;;;;27.24;19.93;100728.75;5034810;28;20040;-82
2022/05/31 10:00:00;;;;;;;3.50;1.13;;;;;;;27.76;20.20;100722.94;5057302;28;20071;-82
2022/05/31 10:02:35;;;;;;;2.67;1.20;;;;;;;28.27;19.80;100721.53;5033965;28;20097;-82
2022/05/31 10:05:15;;;;;;;1.65;0.50;;;;;;;28.38;20.49;100721.50;5057108;28;20048;-82
2022/05/31 10:07:41;;;;;;;2.15;1.00;;;;;;;28.82;19.68;100712.50;5038706;28;20056;-82
2022/05/31 10:10:17;;;;;;;1.08;0.80;;;;;;;29.44;19.71;100709.91;5022374;28;20049;-83
2022/05/31 10:13:09;;;;;;;1.40;0.60;;;;;;;30.07;18.00;100708.84;5050610;28;20052;-82
2022/05/31 10:15:44;;;;;;;1.98;1.08;;;;;;;29.73;18.31;100710.00;5056388;28;20044;-83
2022/05/31 10:18:25;;;;;;;0.88;0.75;;;;;;;29.82;18.90;100717.28;5053881;28;20057;-81
2022/05/31 10:21:07;;;;;;;1.90;0.90;;;;;;;30.21;18.55;100713.84;5069829;28;20044;-84
2022/05/31 10:23:42;;;;;;;3.78;1.00;;;;;;;30.80;18.03;100708.47;5039853;28;20564;-82
2022/05/31 10:26:08;;;;;;;0.80;0.80;;;;;;;30.41;18.52;100703.91;5034739;28;20056;-83
2022/05/31 10:28:46;;;;;;;2.75;0.80;;;;;;;29.81;19.36;100709.31;5058027;28;20052;-84
2022/05/31 10:31:26;;;;;;;2.30;1.15;;;;;;;30.22;18.25;100702.06;5040257;28;20049;-83
2022/05/31 10:33:57;;;;;;;1.02;0.88;;;;;;;30.45;19.02;100696.38;5039720;28;20843;-85
2022/05/31 10:36:33;;;;;;;1.50;0.88;;;;;;;30.37;18.93;100691.69;5057067;28;20036;-85
2022/05/31 10:39:12;;;;;;;2.55;1.05;;;;;;;30.39;18.47;100688.81;5069912;28;20546;-81
2022/05/31 10:41:40;;;;;;;2.00;0.80;;;;;;;31.10;18.20;100690.34;5055710;28;20149;-82
2022/05/31 10:44:17;;;;;;;1.60;0.93;;;;;;;31.17;17.36;100680.63;5057247;28;20053;-82
2022/05/31 10:46:47;;;;;;;2.25;0.77;;;;;;;31.10;17.94;100679.53;5040982;28;20079;-83
2022/05/31 10:49:22;;;;;;;8.35;1.60;;;;;;;31.52;17.47;100681.78;5042067;28;20052;-83
2022/05/31 10:52:07;;;;;;;4.15;2.88;;;;;;;32.48;17.56;100678.59;5043663;28;20123;-83
2022/05/31 10:54:59;;;;;;;0.85;0.85;;;;;;;33.65;16.06;100672.91;5052580;28;20164;-81
2022/05/31 10:57:33;;;;;;;3.45;1.05;;;;;;;33.45;16.65;100677.75;5038368;28;20051;-83
2022/05/31 11:00:20;;;;;;;6.00;1.50;;;;;;;32.84;15.91;100664.16;5037824;28;20478;-83
2022/05/31 11:03:15;;;;;;;3.13;0.70;;;;;;;33.24;15.24;100670.81;5071239;28;20171;-85
2022/05/31 11:06:12;;;;;;;0.95;0.88;;;;;;;32.96;15.35;100667.47;5040576;28;20044;-82
2022/05/31 11:12:09;;;;;;;10.20;1.52;;;;;;;33.88;15.65;100675.03;5016171;28;20592;-85
2022/05/31 11:15:17;;;;;;;1.35;0.70;;;;;;;33.32;14.71;100672.75;5039227;28;20048;-84
2022/05/31 11:18:43;;;;;;;0.73;0.73;;;;;;;32.64;15.10;100666.19;5029903;28;20049;-83
2022/05/31 11:21:45;;;;;;;2.17;0.65;;;;;;;33.01;15.39;100667.84;5037167;28;20048;-84
2022/05/31 11:24:30;;;;;;;1.23;0.60;;;;;;;33.34;15.04;100670.75;5038635;28;20055;-83
2022/05/31 11:27:17;;;;;;;1.67;1.55;;;;;;;33.38;15.36;100663.97;5069115;28;20044;-83
2022/05/31 11:31:00;;;;;;;2.22;1.33;;;;;;;34.16;14.68;100667.44;5042674;28;20032;-82
2022/05/31 11:34:01;;;;;;;1.00;0.57;;;;;;;31.62;16.40;100671.78;4985671;28;20199;-85
2022/05/31 11:37:19;;;;;;;0.70;0.68;;;;;;;28.86;18.08;100673.53;5047147;28;20045;-84
2022/05/31 11:40:11;;;;;;;1.05;1.02;;;;;;;26.57;20.91;100681.09;5056388;28;20032;-83
2022/05/31 11:43:41;;;;;;;1.23;0.77;;;;;;;25.39;21.76;100676.22;5054556;28;20155;-83
2022/05/31 11:46:15;;;;;;;1.50;1.40;;;;;;;24.74;22.49;100674.47;5045704;28;20048;-83
2022/05/31 11:49:20;;;;;;;1.88;0.85;;;;;;;24.19;23.12;100673.69;5056805;28;20055;-82
2022/05/31 11:52:14;;;;;;;0.98;0.85;;;;;;;23.57;24.00;100674.94;5045215;28;20052;-84
2022/05/31 11:55:29;;;;;;;2.50;0.70;;;;;;;23.43;24.68;100674.00;5040846;28;20210;-83
2022/05/31 11:58:07;;;;;;;2.70;1.02;;;;;;;23.24;24.25;100678.75;5041618;28;20471;-83
2022/05/31 12:01:20;;;;;;;0.90;0.90;;;;;;;23.45;23.95;100664.06;5060492;28;20403;-84
2022/05/31 12:04:06;;;;;;;0.82;0.50;;;;;;;23.96;23.42;100676.03;5021575;28;20063;-82
2022/05/31 12:06:40;;;;;;;2.28;0.80;;;;;;;24.12;23.28;100651.84;5041790;28;20064;-83
2022/05/31 12:09:33;;;;;;;1.05;0.93;;;;;;;24.17;23.27;100663.09;5060347;28;20044;-81
2022/05/31 12:12:30;;;;;;;0.70;0.70;;;;;;;24.14;23.11;100646.38;5044859;28;20045;-82
2022/05/31 12:15:25;;;;;;;4.80;4.25;;;;;;;23.84;23.46;100650.91;5039861;28;20059;-85
2022/05/31 12:18:04;;;;;;;3.08;0.93;;;;;;;23.77;23.69;100637.09;5056226;28;20066;-83
2022/05/31 12:20:51;;;;;;;5.50;0.95;;;;;;;23.52;23.54;100631.59;5060199;28;20044;-82
2022/05/31 12:23:32;;;;;;;2.90;0.77;;;;;;;22.89;24.94;100639.03;5057209;28;20044;-81
2022/05/31 12:26:02;;;;;;;5.90;0.90;;;;;;;22.26;25.11;100633.78;5047731;28;20203;-83
2022/05/31 12:28:56;;;;;;;1.60;0.73;;;;;;;21.90;26.30;100634.13;5043921;28;20279;-82