Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:16;;;;;;;5.50;4.03;;;;;;;20.97;45.17;97300.00;5032689;28;20462;-71
2022/08/22 00:02:56;;;;;;;6.53;3.77;;;;;;;20.88;45.79;97291.44;5033107;28;20431;-70
2022/08/22 00:05:34;;;;;;;6.00;3.90;;;;;;;20.90;45.72;97288.56;5031657;28;20440;-70
2022/08/22 00:08:03;;;;;;;5.50;3.37;;;;;;;20.88;45.47;97283.44;5031147;28;20429;-70
2022/08/22 00:11:16;;;;;;;4.40;3.27;;;;;;;20.86;45.37;97288.19;5031710;28;20419;-70
2022/08/22 00:14:01;;;;;;;7.07;3.57;;;;;;;20.84;45.42;97288.41;5016999;28;20949;-71
2022/08/22 00:16:43;;;;;;;7.03;3.37;;;;;;;20.74;45.73;97292.53;5014131;28;20458;-70
2022/08/22 00:19:24;;;;;;;7.90;3.50;;;;;;;20.85;45.52;97294.53;5031432;28;20948;-70
2022/08/22 00:22:24;;;;;;;7.93;3.50;;;;;;;20.84;45.29;97293.72;5038591;28;21012;-71
2022/08/22 00:24:56;;;;;;;5.90;3.50;;;;;;;20.79;45.45;97288.22;5018312;28;20809;-70
2022/08/22 00:27:26;;;;;;;11.33;3.97;;;;;;;20.81;45.23;97288.00;5030518;28;20431;-70
2022/08/22 00:30:13;;;;;;;12.93;3.80;;;;;;;20.74;45.41;97284.53;5031961;28;20787;-70
2022/08/22 00:32:55;;;;;;;6.97;3.90;;;;;;;20.75;45.74;97291.53;5032748;28;20455;-71
2022/08/22 00:35:27;;;;;;;9.70;3.27;;;;;;;20.77;45.53;97284.16;5039152;28;20805;-70
2022/08/22 00:37:55;;;;;;;6.60;3.67;;;;;;;20.82;45.82;97281.63;5031426;28;20435;-70
2022/08/22 00:40:39;;;;;;;4.83;3.20;;;;;;;20.78;45.52;97278.59;5032227;28;20830;-70
2022/08/22 00:43:31;;;;;;;4.40;3.20;;;;;;;20.80;45.72;97283.69;5032031;28;20422;-69
2022/08/22 00:46:06;;;;;;;8.77;3.53;;;;;;;20.81;45.61;97272.00;5038672;28;20434;-71
2022/08/22 00:48:50;;;;;;;11.70;4.10;;;;;;;20.80;45.60;97275.72;5031428;28;20926;-71
2022/08/22 00:51:30;;;;;;;7.23;4.07;;;;;;;20.73;45.86;97278.38;5031936;28;20418;-70
2022/08/22 00:54:30;;;;;;;6.67;3.40;;;;;;;20.68;45.70;97270.25;5031770;28;21107;-70
2022/08/22 00:57:14;;;;;;;5.67;3.67;;;;;;;20.60;46.20;97273.97;5026851;28;20445;-71
2022/08/22 01:00:11;;;;;;;6.77;3.60;;;;;;;20.59;46.29;97268.88;5025354;28;20454;-70
2022/08/22 01:03:14;;;;;;;4.53;3.47;;;;;;;20.61;46.04;97272.13;5024639;28;20526;-70
2022/08/22 01:05:50;;;;;;;8.10;3.90;;;;;;;20.62;46.31;97271.09;5024804;28;20418;-70
2022/08/22 01:08:46;;;;;;;6.23;3.90;;;;;;;20.57;46.33;97263.75;5030868;28;20442;-70
2022/08/22 01:11:34;;;;;;;8.43;3.77;;;;;;;20.56;46.42;97267.44;5031655;28;20418;-70
2022/08/22 01:14:09;;;;;;;6.23;3.23;;;;;;;20.53;46.39;97262.56;5030298;28;20475;-70
2022/08/22 01:16:49;;;;;;;3.87;3.33;;;;;;;20.48;46.84;97270.38;5026010;28;20425;-70
2022/08/22 01:19:46;;;;;;;5.23;3.93;;;;;;;20.40;46.95;97258.97;5030335;28;20969;-71
2022/08/22 01:22:29;;;;;;;4.07;3.67;;;;;;;20.39;47.15;97267.16;5028110;28;20458;-70
2022/08/22 01:25:33;;;;;;;5.60;3.90;;;;;;;20.37;47.35;97262.06;5031573;28;20503;-70
2022/08/22 01:28:26;;;;;;;6.67;3.70;;;;;;;20.32;47.70;97263.72;5026598;28;20501;-70
2022/08/22 01:31:27;;;;;;;7.10;3.70;;;;;;;20.30;47.78;97263.13;5033382;28;20436;-71
2022/08/22 01:34:05;;;;;;;7.33;3.93;;;;;;;20.24;47.86;97264.78;5026258;28;20462;-69
2022/08/22 01:36:33;;;;;;;4.00;3.60;;;;;;;20.19;47.96;97256.63;5029414;28;20492;-71
2022/08/22 01:39:04;;;;;;;4.97;4.27;;;;;;;20.17;47.91;97258.66;5031028;28;20918;-70
2022/08/22 01:41:48;;;;;;;6.67;4.07;;;;;;;20.12;47.77;97261.97;5023352;28;20470;-70
2022/08/22 01:44:38;;;;;;;6.10;3.63;;;;;;;20.12;48.08;97261.16;5032691;28;20520;-70
2022/08/22 01:47:18;;;;;;;8.67;4.10;;;;;;;20.07;48.43;97269.78;5025644;28;20441;-70
2022/08/22 01:49:50;;;;;;;7.00;3.97;;;;;;;20.05;48.57;97274.50;5031178;28;20468;-70
2022/08/22 01:52:51;;;;;;;5.27;4.00;;;;;;;20.02;48.86;97274.91;5030755;28;20783;-71
2022/08/22 01:55:23;;;;;;;7.90;4.17;;;;;;;19.76;48.38;97269.47;5029797;28;20529;-70
2022/08/22 01:57:58;;;;;;;7.17;4.00;;;;;;;19.85;48.38;97270.03;5029162;28;20795;-70
2022/08/22 02:00:25;;;;;;;4.87;3.97;;;;;;;19.89;47.90;97268.63;5033741;28;20468;-72
2022/08/22 02:03:12;;;;;;;12.10;3.80;;;;;;;19.88;47.93;97266.19;5041304;28;20444;-70
2022/08/22 02:06:13;;;;;;;5.10;4.37;;;;;;;19.82;47.60;97269.63;5023084;28;20914;-69
2022/08/22 02:09:19;;;;;;;5.67;4.20;;;;;;;19.74;48.69;97270.69;5008144;28;20823;-69
2022/08/22 02:12:09;;;;;;;5.13;4.17;;;;;;;19.72;48.60;97268.25;5024735;28;20433;-70
2022/08/22 02:15:00;;;;;;;8.63;4.60;;;;;;;19.72;48.89;97273.56;5035875;28;20457;-70
2022/08/22 02:17:30;;;;;;;15.73;3.67;;;;;;;19.74;48.65;97263.53;5042268;28;20454;-71
2022/08/22 02:20:17;;;;;;;7.50;4.07;;;;;;;19.76;48.33;97266.81;5033828;28;20433;-70
2022/08/22 02:22:58;;;;;;;6.40;4.10;;;;;;;19.68;48.31;97269.69;5034353;28;20437;-69
2022/08/22 02:25:35;;;;;;;6.30;3.80;;;;;;;19.59;48.36;97270.94;5034251;28;20449;-71
2022/08/22 02:28:09;;;;;;;5.03;3.80;;;;;;;19.53;48.38;97274.44;5039519;28;20437;-71
2022/08/22 02:30:59;;;;;;;6.67;4.10;;;;;;;19.45;48.64;97268.31;5027389;28;20504;-70
2022/08/22 02:33:31;;;;;;;12.40;4.10;;;;;;;19.53;48.41;97277.09;5042531;28;20446;-70
2022/08/22 02:36:06;;;;;;;5.60;3.50;;;;;;;19.52;48.65;97267.50;5042868;28;20437;-71
2022/08/22 02:38:41;;;;;;;4.80;3.40;;;;;;;19.53;48.53;97269.13;5024894;28;20425;-71
2022/08/22 02:41:44;;;;;;;8.27;4.20;;;;;;;19.47;48.57;97274.22;5033113;28;20468;-70
2022/08/22 02:44:19;;;;;;;4.20;3.80;;;;;;;19.45;48.83;97268.31;5034056;28;20529;-69
2022/08/22 02:47:02;;;;;;;6.37;4.10;;;;;;;19.47;49.05;97263.59;5026566;28;20440;-70
2022/08/22 02:49:49;;;;;;;7.60;4.30;;;;;;;19.49;49.08;97252.75;5034131;28;20840;-72
2022/08/22 02:52:48;;;;;;;7.00;4.33;;;;;;;19.47;49.07;97257.44;5032739;28;20430;-71
2022/08/22 02:55:29;;;;;;;5.43;4.10;;;;;;;19.31;49.27;97250.75;5032765;28;20438;-71
2022/08/22 02:58:03;;;;;;;4.90;3.73;;;;;;;19.37;49.37;97252.59;5031987;28;20508;-71
2022/08/22 03:00:42;;;;;;;8.17;4.37;;;;;;;19.42;48.93;97257.28;5026056;28;20964;-70
2022/08/22 03:03:27;;;;;;;5.03;3.73;;;;;;;19.41;48.58;97255.66;5032630;28;20925;-71
2022/08/22 03:06:02;;;;;;;5.23;3.77;;;;;;;19.39;48.63;97255.03;5010891;28;20438;-70
2022/08/22 03:08:32;;;;;;;7.63;3.93;;;;;;;19.40;48.67;97256.66;5042998;28;20428;-71
2022/08/22 03:11:06;;;;;;;4.47;3.83;;;;;;;19.31;49.00;97250.75;5052377;28;20506;-71
2022/08/22 03:13:53;;;;;;;8.20;3.93;;;;;;;19.29;49.17;97247.47;5046600;28;20437;-70
2022/08/22 03:16:37;;;;;;;6.13;4.47;;;;;;;19.32;49.18;97252.38;5045515;28;20824;-71
2022/08/22 03:19:11;;;;;;;8.83;4.20;;;;;;;19.30;49.17;97254.44;5054106;28;20417;-71
2022/08/22 03:21:51;;;;;;;5.53;4.23;;;;;;;19.34;49.42;97250.34;5035065;28;20496;-71
2022/08/22 03:24:23;;;;;;;4.63;3.80;;;;;;;19.31;49.48;97248.94;5054159;28;20477;-71
2022/08/22 03:26:56;;;;;;;4.33;3.67;;;;;;;19.23;49.71;97249.13;5031637;28;20418;-70
2022/08/22 03:29:26;;;;;;;8.33;3.80;;;;;;;19.25;49.71;97259.56;5032962;28;20418;-71
2022/08/22 03:32:25;;;;;;;5.13;4.17;;;;;;;19.16;49.92;97256.28;5036692;28;20873;-71
2022/08/22 03:35:08;;;;;;;4.93;4.10;;;;;;;19.14;50.02;97251.19;5022884;28;21032;-70
2022/08/22 03:37:41;;;;;;;6.40;4.20;;;;;;;19.09;50.13;97252.84;5043951;28;20442;-70
2022/08/22 03:40:55;;;;;;;5.50;3.87;;;;;;;19.02;50.30;97252.84;5048536;28;20460;-69
2022/08/22 03:44:01;;;;;;;5.37;4.07;;;;;;;19.00;50.39;97262.84;5019689;28;20458;-71
2022/08/22 03:46:51;;;;;;;6.67;3.83;;;;;;;18.99;50.11;97250.59;5045187;28;20417;-71
2022/08/22 03:49:53;;;;;;;7.83;4.10;;;;;;;19.02;50.11;97258.16;5051438;28;20426;-71
2022/08/22 03:53:09;;;;;;;6.90;4.30;;;;;;;19.03;50.20;97254.44;5039363;28;20828;-71
2022/08/22 03:56:03;;;;;;;6.93;4.07;;;;;;;19.04;50.08;97253.44;5037555;28;20944;-70
2022/08/22 03:58:32;;;;;;;3.77;3.40;;;;;;;19.08;50.37;97262.63;5051874;28;20458;-70
2022/08/22 04:01:26;;;;;;;5.20;4.03;;;;;;;18.98;50.32;97263.03;5042632;28;20540;-71
2022/08/22 04:04:10;;;;;;;5.53;4.10;;;;;;;18.88;50.23;97262.59;5052789;28;20444;-71
2022/08/22 04:07:18;;;;;;;6.90;4.37;;;;;;;18.84;50.42;97267.50;5039056;28;21292;-70
2022/08/22 04:10:21;;;;;;;5.37;4.10;;;;;;;18.78;50.67;97268.31;5040960;28;20464;-71
2022/08/22 04:12:56;;;;;;;6.57;4.03;;;;;;;18.84;50.58;97269.34;5052444;28;20409;-70
2022/08/22 04:15:56;;;;;;;8.63;3.97;;;;;;;18.87;50.49;97267.13;5052185;28;20519;-70
2022/08/22 04:18:28;;;;;;;6.80;4.20;;;;;;;18.90;50.43;97275.69;5034273;28;20445;-72
2022/08/22 04:20:53;;;;;;;5.70;4.30;;;;;;;18.82;50.41;97274.84;5051783;28;20462;-70
2022/08/22 04:23:50;;;;;;;6.00;4.20;;;;;;;18.71;50.61;97272.81;5051586;28;20467;-71
2022/08/22 04:26:40;;;;;;;6.40;3.83;;;;;;;18.66;50.84;97281.38;5025240;28;20728;-71
2022/08/22 04:29:15;;;;;;;7.67;4.40;;;;;;;18.65;51.07;97281.59;5048741;28;20927;-70
2022/08/22 04:31:46;;;;;;;7.07;4.67;;;;;;;18.60;51.17;97276.06;5051267;28;20482;-69
2022/08/22 04:34:16;;;;;;;5.43;4.60;;;;;;;18.55;51.38;97272.16;5039328;28;20861;-70
2022/08/22 04:36:47;;;;;;;5.77;4.40;;;;;;;18.55;51.41;97271.38;5022080;28;20860;-71
2022/08/22 04:39:20;;;;;;;6.50;4.60;;;;;;;18.52;51.41;97269.94;5047075;28;20851;-69
2022/08/22 04:42:01;;;;;;;9.17;5.07;;;;;;;18.51;51.60;97272.78;5041715;28;20849;-70
2022/08/22 04:44:35;;;;;;;10.93;5.40;;;;;;;18.45;51.91;97279.72;5040250;28;20533;-70
2022/08/22 04:47:12;;;;;;;11.87;4.67;;;;;;;18.42;52.02;97283.59;5046007;28;20451;-70
2022/08/22 04:49:57;;;;;;;5.73;4.80;;;;;;;18.36;52.35;97279.06;5051439;28;20421;-71
2022/08/22 04:52:35;;;;;;;7.80;4.60;;;;;;;18.38;52.43;97279.69;5040664;28;20767;-70
2022/08/22 04:55:03;;;;;;;11.83;5.60;;;;;;;18.36;52.45;97279.06;5050407;28;20445;-70
2022/08/22 04:57:35;;;;;;;7.07;4.80;;;;;;;18.42;52.24;97280.09;5039689;28;20420;-71
2022/08/22 05:00:05;;;;;;;9.50;5.30;;;;;;;18.47;52.26;97282.16;5040128;28;20421;-71
2022/08/22 05:02:32;;;;;;;7.57;4.77;;;;;;;18.44;52.06;97285.22;5050314;28;21151;-70
2022/08/22 05:05:03;;;;;;;10.67;4.90;;;;;;;18.48;52.18;97284.63;5044821;28;20457;-71
2022/08/22 05:07:38;;;;;;;7.07;4.87;;;;;;;18.54;52.11;97286.44;5023354;28;20856;-70
2022/08/22 05:10:15;;;;;;;9.60;5.33;;;;;;;18.53;52.69;97291.97;5050386;28;20792;-71
2022/08/22 05:12:48;;;;;;;9.73;6.17;;;;;;;18.60;52.79;97286.69;5050270;28;20826;-70
2022/08/22 05:15:18;;;;;;;10.50;6.40;;;;;;;18.69;52.63;97291.59;5031150;28;20457;-70
2022/08/22 05:17:46;;;;;;;8.03;5.60;;;;;;;18.71;52.67;97299.34;5045668;28;20450;-72
2022/08/22 05:20:16;;;;;;;11.63;5.67;;;;;;;18.65;52.69;97297.53;5046676;28;20454;-71
2022/08/22 05:22:44;;;;;;;8.40;5.50;;;;;;;18.69;52.96;97302.22;5045211;28;20429;-71
2022/08/22 05:25:21;;;;;;;7.30;5.57;;;;;;;18.74;53.01;97298.97;5024770;28;20461;-71
2022/08/22 05:27:49;;;;;;;8.20;5.57;;;;;;;18.70;52.67;97292.41;5032630;28;20439;-70
2022/08/22 05:30:22;;;;;;;6.50;5.00;;;;;;;18.67;53.09;97298.13;5050129;28;20425;-70
2022/08/22 05:32:57;;;;;;;6.63;4.90;;;;;;;18.70;53.30;97297.72;5051284;28;20425;-70
2022/08/22 05:35:34;;;;;;;8.70;5.70;;;;;;;18.78;53.40;97297.50;5016982;28;21061;-70
2022/08/22 05:38:00;;;;;;;10.77;5.77;;;;;;;18.83;53.38;97303.03;5044675;28;20461;-71
2022/08/22 05:40:29;;;;;;;7.13;5.23;;;;;;;18.90;52.88;97302.25;5050569;28;20553;-70
2022/08/22 05:42:56;;;;;;;6.43;5.03;;;;;;;18.97;52.63;97309.19;5049943;28;20429;-70
2022/08/22 05:45:22;;;;;;;13.90;5.70;;;;;;;19.04;52.95;97298.59;5031257;28;20456;-70
2022/08/22 05:47:51;;;;;;;9.50;5.00;;;;;;;19.12;53.01;97311.69;5036843;28;20942;-70
2022/08/22 05:50:28;;;;;;;9.60;5.43;;;;;;;19.18;52.48;97305.53;5046426;28;20424;-71
2022/08/22 05:52:53;;;;;;;12.20;6.30;;;;;;;19.26;52.08;97299.19;5046102;28;20932;-70
2022/08/22 05:55:32;;;;;;;9.97;5.70;;;;;;;19.38;51.93;97306.53;5050867;28;20507;-69
2022/08/22 05:58:35;;;;;;;8.30;6.30;;;;;;;19.45;51.92;97300.19;5050356;28;20210;-69
2022/08/22 06:01:14;;;;;;;8.10;5.60;;;;;;;19.58;51.52;97299.38;5050735;28;20452;-71
2022/08/22 06:03:57;;;;;;;11.00;6.47;;;;;;;19.70;51.14;97302.19;5029394;28;20433;-70
2022/08/22 06:06:24;;;;;;;10.83;5.50;;;;;;;19.83;50.87;97300.50;5050133;28;20449;-72
2022/08/22 06:08:58;;;;;;;9.60;6.07;;;;;;;19.99;50.63;97299.25;5050832;28;20788;-69
2022/08/22 06:11:48;;;;;;;9.37;6.40;;;;;;;20.16;50.06;97305.75;5049459;28;20426;-71
2022/08/22 06:14:41;;;;;;;9.27;6.20;;;;;;;20.32;49.05;97300.97;5038837;28;20450;-71
2022/08/22 06:17:09;;;;;;;12.73;5.93;;;;;;;20.55;48.73;97301.25;5045323;28;20791;-71
2022/08/22 06:19:37;;;;;;;8.43;4.97;;;;;;;20.66;47.93;97298.94;5042058;28;20432;-71
2022/08/22 06:22:03;;;;;;;6.70;5.30;;;;;;;20.88;47.91;97296.78;5024849;28;20536;-71
2022/08/22 06:24:30;;;;;;;12.30;5.90;;;;;;;21.10;47.88;97302.56;5033251;28;20437;-71
2022/08/22 06:27:01;;;;;;;13.10;5.93;;;;;;;21.32;47.23;97302.16;5048770;28;20920;-72
2022/08/22 06:29:40;;;;;;;12.37;6.40;;;;;;;21.40;47.79;97309.06;5050330;28;20520;-71
2022/08/22 06:32:12;;;;;;;11.50;7.27;;;;;;;21.63;47.71;97308.44;5049026;28;20417;-70
2022/08/22 06:34:40;;;;;;;14.67;7.10;;;;;;;21.74;48.20;97310.34;5049392;28;20854;-70
2022/08/22 06:37:09;;;;;;;18.97;7.43;;;;;;;21.75;48.29;97313.84;5048379;28;20429;-71
2022/08/22 06:39:38;;;;;;;12.97;8.40;;;;;;;21.76;48.00;97312.81;5040404;28;20431;-71
2022/08/22 06:42:10;;;;;;;10.13;7.70;;;;;;;21.97;48.01;97303.56;5047030;28;20492;-71
2022/08/22 06:44:37;;;;;;;13.80;7.60;;;;;;;22.21;47.80;97304.50;5020680;28;20870;-71
2022/08/22 06:47:07;;;;;;;11.23;6.77;;;;;;;22.29;47.19;97299.91;5045017;28;20517;-71
2022/08/22 06:49:34;;;;;;;8.17;6.07;;;;;;;22.43;46.00;97306.69;5032994;28;20418;-70
2022/08/22 06:52:02;;;;;;;13.33;6.50;;;;;;;22.50;45.66;97307.44;5050620;28;20416;-70
2022/08/22 06:54:31;;;;;;;7.53;5.77;;;;;;;22.65;44.81;97303.53;5032370;28;20461;-70
2022/08/22 06:56:57;;;;;;;9.70;5.83;;;;;;;22.67;44.38;97306.81;5048518;28;20425;-69
2022/08/22 06:59:25;;;;;;;8.43;5.80;;;;;;;22.90;44.46;97315.91;5045266;28;20528;-70
2022/08/22 07:02:02;;;;;;;7.67;5.10;;;;;;;22.96;43.91;97320.31;5052857;28;20207;-70
2022/08/22 07:04:27;;;;;;;7.53;5.07;;;;;;;23.04;43.60;97327.19;5012208;28;21039;-70
2022/08/22 07:06:55;;;;;;;9.40;4.93;;;;;;;23.31;43.62;97328.44;5053269;28;20504;-70
2022/08/22 07:09:24;;;;;;;5.80;5.20;;;;;;;23.36;43.11;97333.09;5041964;28;20186;-70
2022/08/22 07:11:51;;;;;;;8.50;5.27;;;;;;;23.55;42.81;97327.63;5053684;28;20767;-69
2022/08/22 07:14:25;;;;;;;8.00;4.90;;;;;;;23.74;42.77;97326.44;5044114;28;20450;-69
2022/08/22 07:17:00;;;;;;;7.10;4.80;;;;;;;23.89;42.23;97317.13;5043650;28;20437;-70
2022/08/22 07:19:36;;;;;;;7.60;5.07;;;;;;;23.90;42.02;97318.75;5053703;28;20499;-70
2022/08/22 07:22:21;;;;;;;7.53;4.77;;;;;;;24.08;41.83;97329.31;5045422;28;20453;-71
2022/08/22 07:24:51;;;;;;;7.37;4.87;;;;;;;24.22;41.07;97315.66;5044209;28;20453;-70
2022/08/22 07:27:39;;;;;;;7.57;5.10;;;;;;;24.13;41.17;97323.25;5044416;28;20422;-69
2022/08/22 07:30:17;;;;;;;7.80;4.97;;;;;;;24.41;40.90;97320.84;5044123;28;20430;-71
2022/08/22 07:33:03;;;;;;;6.43;4.43;;;;;;;24.69;40.76;97320.88;5035459;28;20798;-70
2022/08/22 07:35:40;;;;;;;8.07;4.40;;;;;;;24.93;40.08;97315.38;5035533;28;20421;-70
2022/08/22 07:38:41;;;;;;;10.17;3.97;;;;;;;25.20;40.15;97324.66;5042606;28;20800;-71
2022/08/22 07:41:18;;;;;;;5.00;3.80;;;;;;;25.45;39.41;97321.59;5048561;28;20461;-71
2022/08/22 07:44:15;;;;;;;7.97;3.93;;;;;;;25.67;38.04;97326.19;5038441;28;20450;-70
2022/08/22 07:46:57;;;;;;;4.23;3.50;;;;;;;25.88;37.47;97319.22;5037257;28;20434;-70
2022/08/22 07:49:42;;;;;;;9.60;3.93;;;;;;;26.02;36.92;97325.03;5051789;28;20430;-70
2022/08/22 07:52:10;;;;;;;5.83;3.50;;;;;;;26.16;36.30;97329.00;5034660;28;20418;-70
2022/08/22 07:54:40;;;;;;;8.07;3.60;;;;;;;26.19;36.09;97325.00;5040089;28;20577;-70
2022/08/22 07:57:20;;;;;;;6.30;3.60;;;;;;;26.11;35.89;97328.13;5039563;28;20580;-70
2022/08/22 07:59:48;;;;;;;7.63;4.10;;;;;;;26.37;36.14;97327.38;5044808;28;20425;-70
2022/08/22 08:02:15;;;;;;;6.43;3.57;;;;;;;26.57;35.56;97320.56;5052814;28;20472;-71
2022/08/22 08:04:41;;;;;;;5.70;3.00;;;;;;;26.75;35.36;97329.34;5051715;28;20963;-71
2022/08/22 08:07:09;;;;;;;5.90;3.47;;;;;;;26.89;35.06;97337.84;5042652;28;20434;-71
2022/08/22 08:09:43;;;;;;;5.00;3.10;;;;;;;27.08;34.83;97335.59;5051105;28;20417;-70
2022/08/22 08:12:10;;;;;;;6.37;3.70;;;;;;;26.87;34.27;97334.59;5052517;28;20931;-69
2022/08/22 08:14:39;;;;;;;8.27;3.87;;;;;;;27.11;34.56;97330.50;5043444;28;21062;-71
2022/08/22 08:17:16;;;;;;;10.97;3.80;;;;;;;27.17;33.63;97341.31;5050871;28;21091;-71
2022/08/22 08:19:42;;;;;;;7.40;3.50;;;;;;;27.27;34.21;97327.94;5052911;28;21015;-71
2022/08/22 08:22:17;;;;;;;4.30;3.33;;;;;;;27.46;33.61;97330.25;5042431;28;20544;-70
2022/08/22 08:24:43;;;;;;;6.20;3.60;;;;;;;27.80;33.82;97335.31;5039593;28;20537;-70
2022/08/22 08:30:13;;;;;;;7.30;3.73;;;;;;;28.31;32.86;97335.56;5051264;28;20184;-69
2022/08/22 08:32:41;;;;;;;3.10;2.80;;;;;;;28.57;32.24;97342.88;5052407;28;20448;-70
2022/08/22 08:35:27;;;;;;;8.07;3.10;;;;;;;28.71;32.72;97338.59;5042256;28;20433;-71
2022/08/22 08:37:57;;;;;;;4.30;2.90;;;;;;;28.91;32.06;97340.56;5041711;28;20437;-69
2022/08/22 08:40:23;;;;;;;7.60;2.93;;;;;;;28.98;32.59;97343.00;5038938;28;20462;-70
2022/08/22 08:43:30;;;;;;;4.33;3.43;;;;;;;29.14;32.13;97340.31;5046592;28;20433;-70
2022/08/22 08:46:16;;;;;;;14.10;3.90;;;;;;;29.28;32.13;97336.00;5036505;28;20201;-71
2022/08/22 08:48:56;;;;;;;4.40;2.90;;;;;;;29.54;31.82;97328.69;5046624;28;20414;-70
2022/08/22 08:51:43;;;;;;;5.17;2.97;;;;;;;29.80;31.12;97338.63;5048607;28;20420;-70
2022/08/22 08:54:20;;;;;;;5.50;2.87;;;;;;;30.05;31.46;97326.94;5038825;28;20536;-71
2022/08/22 08:57:02;;;;;;;8.33;3.40;;;;;;;30.23;30.34;97322.03;5039466;28;21004;-71
2022/08/22 08:59:49;;;;;;;5.57;3.10;;;;;;;30.42;30.47;97324.91;5051698;28;20413;-71
2022/08/22 09:02:46;;;;;;;5.53;3.37;;;;;;;30.49;29.35;97334.31;5051494;28;20996;-71
2022/08/22 09:05:18;;;;;;;5.07;3.20;;;;;;;30.73;29.34;97320.16;5039295;28;20545;-70
2022/08/22 09:08:10;;;;;;;4.47;3.23;;;;;;;30.70;29.40;97315.28;5024904;28;20436;-71
2022/08/22 09:10:48;;;;;;;6.10;3.53;;;;;;;30.93;29.78;97312.97;5050282;28;20446;-70
2022/08/22 09:13:32;;;;;;;4.80;3.20;;;;;;;31.14;29.35;97315.50;5040231;28;20555;-71
2022/08/22 09:16:16;;;;;;;5.13;2.90;;;;;;;31.41;29.15;97310.41;5025535;28;20428;-71
2022/08/22 09:18:55;;;;;;;4.50;3.23;;;;;;;31.58;28.17;97311.03;5020490;28;20414;-70
2022/08/22 09:22:03;;;;;;;4.77;3.30;;;;;;;31.63;28.15;97317.22;5024691;28;20457;-71
2022/08/22 09:24:47;;;;;;;5.90;3.37;;;;;;;31.63;28.43;97309.09;5041807;28;21175;-70
2022/08/22 09:27:33;;;;;;;3.23;2.93;;;;;;;31.76;27.56;97310.34;5050318;28;20432;-70
2022/08/22 09:30:15;;;;;;;3.07;2.87;;;;;;;31.95;27.52;97307.69;5050105;28;20435;-71
2022/08/22 09:32:47;;;;;;;4.33;3.23;;;;;;;32.14;27.47;97309.59;5043543;28;20859;-70
2022/08/22 09:35:15;;;;;;;5.47;3.27;;;;;;;32.26;27.28;97310.03;5051040;28;20782;-70
2022/08/22 09:38:03;;;;;;;11.57;3.53;;;;;;;32.35;27.56;97312.88;5040719;28;20425;-70
2022/08/22 09:40:39;;;;;;;3.47;2.90;;;;;;;32.55;26.63;97319.16;5051103;28;20480;-71
2022/08/22 09:43:06;;;;;;;6.13;3.20;;;;;;;32.61;26.72;97316.06;5049321;28;20421;-71
2022/08/22 09:45:37;;;;;;;7.50;3.17;;;;;;;32.66;26.49;97315.19;5027869;28;20475;-71
2022/08/22 09:48:23;;;;;;;6.80;2.83;;;;;;;32.71;26.32;97319.72;5033518;28;20517;-70
2022/08/22 09:50:57;;;;;;;7.43;3.17;;;;;;;32.86;26.93;97322.22;5043075;28;20444;-71
2022/08/22 09:53:56;;;;;;;3.40;3.10;;;;;;;32.94;27.13;97315.34;5041384;28;20421;-71
2022/08/22 09:56:28;;;;;;;3.87;2.90;;;;;;;33.04;26.87;97322.47;5050574;28;20913;-69
2022/08/22 09:59:08;;;;;;;3.27;3.07;;;;;;;33.13;26.88;97311.75;5051042;28;20426;-70
2022/08/22 10:01:43;;;;;;;3.07;2.53;;;;;;;33.33;26.62;97316.81;5049835;28;20548;-69
2022/08/22 10:04:53;;;;;;;6.60;2.73;;;;;;;33.49;25.52;97314.69;5049337;28;20449;-70
2022/08/22 10:07:46;;;;;;;4.73;3.13;;;;;;;33.66;24.84;97326.84;5046784;28;20422;-70
2022/08/22 10:10:39;;;;;;;5.30;2.93;;;;;;;33.77;24.22;97316.63;5042420;28;20411;-70
2022/08/22 10:13:55;;;;;;;4.67;3.20;;;;;;;33.88;25.03;97311.81;5049004;28;20441;-70
2022/08/22 10:16:30;;;;;;;8.90;3.53;;;;;;;34.02;24.45;97315.34;5035672;28;21263;-72
2022/08/22 10:19:16;;;;;;;3.50;2.60;;;;;;;33.98;24.44;97311.59;5050860;28;20445;-69
2022/08/22 10:22:04;;;;;;;9.33;3.10;;;;;;;33.89;23.77;97308.00;5041415;28;20480;-71
2022/08/22 10:24:56;;;;;;;5.07;2.90;;;;;;;34.05;23.44;97303.84;5047244;28;20525;-70
2022/08/22 10:27:51;;;;;;;4.17;2.63;;;;;;;34.11;23.52;97308.06;5048863;28;20467;-70
2022/08/22 10:30:33;;;;;;;3.73;2.77;;;;;;;34.24;22.98;97290.13;5047128;28;20521;-71
2022/08/22 10:33:26;;;;;;;7.93;3.00;;;;;;;34.37;23.78;97295.81;5043577;28;20425;-70
2022/08/22 10:36:02;;;;;;;7.43;3.20;;;;;;;34.50;22.94;97289.56;5054259;28;20433;-70
2022/08/22 10:38:51;;;;;;;3.40;2.40;;;;;;;34.41;23.44;97294.94;5039324;28;20561;-70
2022/08/22 10:41:29;;;;;;;3.40;2.40;;;;;;;34.23;22.92;97290.44;5028279;28;20507;-69
2022/08/22 10:44:00;;;;;;;3.70;2.60;;;;;;;34.47;22.91;97295.63;5029347;28;20442;-71
2022/08/22 10:46:34;;;;;;;4.50;2.60;;;;;;;34.66;22.23;97292.75;5046535;28;20409;-71
2022/08/22 10:49:02;;;;;;;3.80;2.63;;;;;;;34.65;21.92;97279.44;5054402;28;20504;-71
2022/08/22 10:51:38;;;;;;;5.03;2.77;;;;;;;34.70;22.11;97280.13;5053200;28;20424;-71
2022/08/22 10:54:31;;;;;;;3.67;2.57;;;;;;;35.04;21.58;97275.28;5053177;28;20974;-71
2022/08/22 10:57:02;;;;;;;3.67;2.50;;;;;;;35.17;21.79;97266.22;5044752;28;20417;-71
2022/08/22 10:59:36;;;;;;;3.13;2.70;;;;;;;35.22;21.09;97268.78;5054094;28;20409;-71
2022/08/22 11:02:08;;;;;;;6.73;2.40;;;;;;;34.64;20.79;97253.34;5054362;28;20579;-70
2022/08/22 11:04:58;;;;;;;6.80;2.50;;;;;;;34.65;21.27;97271.28;5052884;28;20437;-70
2022/08/22 11:07:42;;;;;;;3.73;2.73;;;;;;;34.46;22.72;97264.13;5053122;28;21012;-70
2022/08/22 11:10:26;;;;;;;3.93;2.87;;;;;;;34.84;21.45;97265.66;5053681;28;20429;-70
2022/08/22 11:13:15;;;;;;;2.60;2.40;;;;;;;34.72;20.53;97264.31;5052869;28;20966;-71
2022/08/22 11:16:18;;;;;;;4.13;2.53;;;;;;;34.41;21.20;97254.16;5032424;28;20967;-69
2022/08/22 11:18:57;;;;;;;4.43;3.10;;;;;;;34.78;20.58;97262.28;5043276;28;20397;-70
2022/08/22 11:21:22;;;;;;;3.37;2.60;;;;;;;34.81;20.16;97263.56;5043992;28;20453;-70
2022/08/22 11:24:17;;;;;;;4.90;2.70;;;;;;;34.63;21.11;97255.28;5053590;28;20761;-71
2022/08/22 11:27:20;;;;;;;5.37;2.73;;;;;;;34.77;21.46;97252.50;5025848;28;20191;-71
2022/08/22 11:30:04;;;;;;;8.90;2.80;;;;;;;35.06;21.36;97246.63;5050316;28;20911;-71
2022/08/22 11:33:05;;;;;;;5.90;2.83;;;;;;;35.18;20.79;97245.22;5052458;28;20440;-71
2022/08/22 11:35:41;;;;;;;4.03;2.47;;;;;;;35.18;21.28;97246.03;5049739;28;20876;-71
2022/08/22 11:38:25;;;;;;;4.43;2.47;;;;;;;35.39;20.89;97241.97;5043411;28;20449;-70
2022/08/22 11:41:07;;;;;;;2.63;2.43;;;;;;;35.58;20.71;97231.66;5053357;28;20465;-69
2022/08/22 11:43:44;;;;;;;3.13;2.60;;;;;;;35.74;20.98;97231.22;5048385;28;20443;-71
2022/08/22 11:46:20;;;;;;;3.10;2.47;;;;;;;35.76;20.68;97231.69;5041628;28;20436;-71
2022/08/22 11:48:58;;;;;;;3.53;2.77;;;;;;;35.78;20.51;97232.19;5051954;28;20447;-71
2022/08/22 11:51:23;;;;;;;3.80;2.93;;;;;;;35.40;20.78;97224.50;5053054;28;20425;-71
2022/08/22 11:53:57;;;;;;;9.50;3.00;;;;;;;35.61;21.09;97228.28;5054763;28;21255;-70
2022/08/22 11:56:22;;;;;;;3.40;2.80;;;;;;;35.74;21.22;97234.72;5052237;28;20719;-70
2022/08/22 11:58:53;;;;;;;7.83;2.83;;;;;;;35.89;20.81;97227.22;5053089;28;20429;-71
2022/08/22 12:01:25;;;;;;;3.30;2.83;;;;;;;35.94;20.56;97227.13;5044421;28;20206;-71
2022/08/22 12:04:00;;;;;;;3.17;2.40;;;;;;;35.62;20.42;97224.44;5052916;28;20444;-72
2022/08/22 12:06:46;;;;;;;3.57;2.80;;;;;;;35.76;20.68;97218.88;5051089;28;20916;-71
2022/08/22 12:09:19;;;;;;;3.57;2.47;;;;;;;35.86;20.35;97208.78;5043438;28;20794;-71
2022/08/22 12:11:57;;;;;;;10.33;3.00;;;;;;;36.10;20.54;97209.19;5051586;28;20448;-71
2022/08/22 12:14:32;;;;;;;5.50;2.60;;;;;;;35.99;20.30;97210.59;5037116;28;20523;-71
2022/08/22 12:17:36;;;;;;;4.43;2.63;;;;;;;36.07;20.75;97211.72;5042938;28;20777;-70
2022/08/22 12:20:14;;;;;;;3.40;2.70;;;;;;;36.35;20.49;97214.13;5018863;28;20412;-71
2022/08/22 12:22:51;;;;;;;4.30;2.50;;;;;;;36.39;20.12;97212.38;5039185;28;20424;-71
2022/08/22 12:25:41;;;;;;;3.43;2.83;;;;;;;36.48;20.21;97207.75;5052454;28;20826;-70
2022/08/22 12:28:30;;;;;;;5.60;2.90;;;;;;;36.53;20.03;97217.69;5051692;28;20547;-70
2022/08/22 12:31:07;;;;;;;2.43;2.23;;;;;;;36.38;20.34;97210.78;5052285;28;20428;-71
2022/08/22 12:33:35;;;;;;;3.27;2.93;;;;;;;36.48;19.81;97210.47;5052422;28;20439;-71