Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:59;;;;;;;5.72;2.78;;;20.20;69.20;;;;;;21071068;27;80465;-72
2021/09/03 00:11:00;;;;;;;5.00;2.87;;;20.30;69.50;;;;;;21050259;27;80335;-72
2021/09/03 00:21:02;;;;;;;6.00;2.60;;;20.20;70.20;;;;;;21050506;27;80570;-72
2021/09/03 00:31:03;;;;;;;4.13;2.20;;;20.00;71.00;;;;;;21050869;27;81141;-66
2021/09/03 00:41:05;;;;;;;3.60;2.07;;;19.80;71.80;;;;;;21049846;27;82348;-67
2021/09/03 00:51:07;;;;;;;4.30;2.53;;;19.80;72.10;;;;;;21030783;27;81745;-69
2021/09/03 01:01:11;;;;;;;6.65;3.65;;;19.70;72.20;;;;;;21051437;27;80723;-69
2021/09/03 01:11:14;;;;;;;5.80;2.83;;;19.70;72.30;;;;;;21062992;27;81928;-67
2021/09/03 01:21:16;;;;;;;4.30;2.90;;;19.70;72.50;;;;;;21043727;27;80760;-68
2021/09/03 01:31:18;;;;;;;5.93;3.33;;;19.60;72.80;;;;;;21060366;27;79902;-67
2021/09/03 01:41:21;;;;;;;7.88;3.75;;;19.60;73.90;;;;;;21060236;27;81760;-67
2021/09/03 01:51:37;;;;;;;5.95;2.67;;;19.70;74.30;;;;;;21060725;27;80829;-65
2021/09/03 02:01:45;;;;;;;5.30;2.47;;;19.60;73.90;;;;;;21058837;27;80873;-67
2021/09/03 02:11:55;;;;;;;5.28;2.70;;;19.50;74.10;;;;;;21057499;27;80715;-69
2021/09/03 02:21:59;;;;;;;5.22;2.50;;;19.20;74.80;;;;;;21058834;27;80515;-66
2021/09/03 02:32:04;;;;;;;4.53;2.20;;;19.20;75.10;;;;;;21039923;27;80858;-66
2021/09/03 02:42:15;;;;;;;5.03;2.35;;;19.10;75.40;;;;;;21056833;27;79896;-67
2021/09/03 02:52:18;;;;;;;4.47;2.38;;;18.90;76.00;;;;;;21055938;27;81897;-68
2021/09/03 03:02:27;;;;;;;4.32;2.70;;;18.90;76.20;;;;;;21037463;27;81778;-68
2021/09/03 03:12:40;;;;;;;4.22;2.53;;;18.90;76.40;;;;;;21054794;27;81013;-71
2021/09/03 03:23:02;;;;;;;4.93;2.45;;;18.90;76.70;;;;;;21052876;27;79857;-67
2021/09/03 03:33:23;;;;;;;7.72;2.80;;;18.80;77.00;;;;;;21053032;27;82763;-66
2021/09/03 03:43:44;;;;;;;4.72;2.17;;;18.90;77.70;;;;;;21052944;27;82777;-66
2021/09/03 03:54:05;;;;;;;6.13;2.47;;;18.80;77.60;;;;;;21038607;27;82659;-67
2021/09/03 04:04:27;;;;;;;4.60;2.40;;;18.70;77.80;;;;;;21049169;27;81650;-67
2021/09/03 04:14:48;;;;;;;5.13;2.25;;;18.60;77.90;;;;;;21010802;27;82534;-67
2021/09/03 04:25:10;;;;;;;4.55;2.25;;;18.50;78.00;;;;;;20992296;27;80344;-67
2021/09/03 04:35:31;;;;;;;11.40;3.00;;;18.50;78.30;;;;;;20952364;27;83238;-68
2021/09/03 04:45:52;;;;;;;6.28;2.90;;;18.40;78.30;;;;;;20963471;27;80244;-67
2021/09/03 04:56:13;;;;;;;6.53;3.17;;;18.50;78.20;;;;;;20978426;27;80596;-65
2021/09/03 05:06:35;;;;;;;7.40;2.65;;;18.40;78.30;;;;;;20962788;27;80387;-66
2021/09/03 05:16:53;;;;;;;5.20;2.63;;;18.50;78.20;;;;;;20976834;27;81851;-67
2021/09/03 05:27:07;;;;;;;5.70;2.63;;;18.40;78.20;;;;;;20976082;27;80781;-65
2021/09/03 05:37:29;;;;;;;6.72;3.13;;;18.40;78.30;;;;;;20960353;27;79922;-67
2021/09/03 05:47:50;;;;;;;5.05;2.55;;;18.40;78.30;;;;;;20986554;27;80542;-67
2021/09/03 05:58:11;;;;;;;4.18;2.42;;;18.40;78.30;;;;;;21039941;27;82419;-70
2021/09/03 06:08:26;;;;;;;11.20;3.42;;;18.20;78.10;;;;;;21060063;27;81546;-69
2021/09/03 06:18:34;;;;;;;12.55;3.25;;;18.30;77.90;;;;;;21058606;27;81076;-69
2021/09/03 06:28:42;;;;;;;8.60;3.53;;;18.40;77.60;;;;;;21057380;27;80586;-69
2021/09/03 06:38:45;;;;;;;10.85;3.28;;;18.60;77.10;;;;;;21051858;27;80784;-72
2021/09/03 06:48:49;;;;;;;6.28;3.35;;;18.70;76.50;;;;;;21024024;27;80745;-70
2021/09/03 06:58:53;;;;;;;7.18;4.85;;;19.00;76.10;;;;;;21049794;27;81130;-67
2021/09/03 07:08:57;;;;;;;8.32;4.05;;;19.30;75.60;;;;;;21036408;27;81822;-65
2021/09/03 07:19:03;;;;;;;10.45;4.10;;;19.60;74.60;;;;;;21054424;27;80885;-65
2021/09/03 07:29:05;;;;;;;11.32;4.13;;;19.90;72.70;;;;;;21053729;27;80049;-66
2021/09/03 07:39:17;;;;;;;8.05;4.60;;;20.20;71.70;;;;;;21054008;27;81107;-68
2021/09/03 07:49:22;;;;;;;7.95;4.40;;;20.50;70.90;;;;;;20998904;27;81014;-63
2021/09/03 07:59:26;;;;;;;12.13;4.55;;;20.70;70.50;;;;;;21007220;27;80693;-63
2021/09/03 08:09:28;;;;;;;9.50;4.50;;;21.00;69.30;;;;;;21043046;27;80114;-65
2021/09/03 08:19:30;;;;;;;10.47;4.50;;;21.50;67.10;;;;;;21061092;27;81508;-65
2021/09/03 08:29:31;;;;;;;9.27;4.07;;;21.90;65.60;;;;;;21030905;27;80724;-65
2021/09/03 08:39:34;;;;;;;7.15;3.47;;;22.10;63.80;;;;;;21058544;27;80740;-64
2021/09/03 08:49:37;;;;;;;9.18;3.88;;;22.30;62.60;;;;;;21058851;27;83000;-64
2021/09/03 08:59:39;;;;;;;;;;;22.80;61.10;;;;;;21034764;27;80751;-63
2021/09/03 09:09:47;;;;;;;14.77;3.70;;;23.10;60.00;;;;;;21078329;27;82250;-63
2021/09/03 09:19:48;;;;;;;10.75;4.50;;;23.50;59.00;;;;;;21056128;27;80463;-63
2021/09/03 09:29:51;;;;;;;9.93;3.40;;;24.00;57.40;;;;;;21058640;27;81759;-66
2021/09/03 09:39:56;;;;;;;57.75;15.00;;;24.60;55.10;;;;;;20995409;27;80665;-64
2021/09/03 09:50:31;;;;;;;8.75;3.35;;;25.40;54.70;;;;;;21041366;27;82682;-65
2021/09/03 10:00:37;;;;;;;4.93;2.47;;;26.30;51.10;;;;;;21060585;27;84497;-65
2021/09/03 10:10:39;;;;;;;5.03;2.97;;;27.20;48.00;;;;;;21035809;27;81168;-62
2021/09/03 10:20:46;;;;;;;6.38;3.30;;;28.60;44.70;;;;;;21053736;27;81945;-68
2021/09/03 10:31:05;;;;;;;7.20;3.22;;;29.90;41.80;;;;;;21054948;27;82308;-67
2021/09/03 10:41:46;;;;;;;6.90;3.88;;;31.30;38.60;;;;;;21015435;27;80415;-67
2021/09/03 10:51:50;;;;;;;4.40;2.50;;;33.10;35.90;;;;;;21005293;27;80708;-65
2021/09/03 11:01:56;;;;;;;5.22;2.95;;;36.00;31.30;;;;;;21031885;27;80760;-66
2021/09/03 11:12:02;;;;;;;6.05;3.17;;;38.50;27.90;;;;;;21028292;27;81485;-70
2021/09/03 11:22:07;;;;;;;5.00;2.63;;;40.50;24.80;;;;;;21018560;27;80738;-66
2021/09/03 11:32:13;;;;;;;12.18;3.78;;;35.50;29.50;;;;;;21025203;27;80843;-68
2021/09/03 11:42:26;;;;;;;5.97;2.70;;;39.20;25.60;;;;;;21055778;27;80824;-67
2021/09/03 11:52:30;;;;;;;3.70;2.65;;;41.40;23.90;;;;;;20997540;27;80736;-67
2021/09/03 12:02:32;;;;;;;3.88;2.53;;;45.80;20.10;;;;;;21000761;27;81366;-68
2021/09/03 12:12:34;;;;;;;4.10;2.67;;;46.70;19.20;;;;;;20947749;27;81863;-64
2021/09/03 12:22:52;;;;;;;2.80;2.40;;;41.10;23.10;;;;;;21019225;27;81860;-66
2021/09/03 12:32:53;;;;;;;3.03;2.53;;;39.20;25.00;;;;;;21052349;27;81730;-65
2021/09/03 12:42:58;;;;;;;3.38;2.58;;;37.90;26.40;;;;;;21051719;27;81755;-65
2021/09/03 12:53:00;;;;;;;3.55;2.63;;;41.50;21.50;;;;;;21051677;27;80766;-65
2021/09/03 13:03:01;;;;;;;4.13;2.58;;;46.90;18.10;;;;;;21062195;27;81808;-66
2021/09/03 13:13:03;;;;;;;3.83;2.15;;;42.90;20.90;;;;;;21044947;27;80553;-67
2021/09/03 13:23:04;;;;;;;3.25;2.42;;;41.00;22.40;;;;;;21060942;27;82080;-68
2021/09/03 13:33:05;;;;;;;3.38;2.40;;;39.30;22.70;;;;;;21045407;27;80560;-67
2021/09/03 13:43:07;;;;;;;2.63;2.42;;;39.20;23.40;;;;;;21062993;27;81143;-65
2021/09/03 13:53:08;;;;;;;3.78;2.40;;;38.90;23.80;;;;;;21044955;27;81634;-65
2021/09/03 14:03:09;;;;;;;4.80;2.80;;;41.20;20.80;;;;;;21062037;27;81958;-64
2021/09/03 14:13:11;;;;;;;6.10;2.60;;;43.30;19.90;;;;;;21060622;27;80774;-66
2021/09/03 14:23:12;;;;;;;2.80;2.50;;;42.30;20.00;;;;;;21060454;27;80174;-67
2021/09/03 14:33:14;;;;;;;3.92;2.40;;;43.20;18.90;;;;;;20998623;27;81998;-67
2021/09/03 14:43:15;;;;;;;2.30;2.08;;;42.80;19.40;;;;;;20957623;27;81853;-69
2021/09/03 14:53:17;;;;;;;2.95;2.65;;;42.40;19.40;;;;;;20955728;27;80735;-69
2021/09/03 15:03:18;;;;;;;4.15;2.83;;;45.70;17.30;;;;;;20954857;27;80527;-68
2021/09/03 15:13:19;;;;;;;4.30;2.90;;;49.90;15.40;;;;;;20973819;27;81695;-69
2021/09/03 15:23:22;;;;;;;3.10;2.75;;;49.50;15.30;;;;;;20971768;27;79843;-69
2021/09/03 15:33:24;;;;;;;2.85;2.30;;;40.20;20.40;;;;;;20954057;27;80732;-73
2021/09/03 15:43:25;;;;;;;2.88;2.30;;;37.50;22.60;;;;;;20953986;27;80392;-71
2021/09/03 15:53:27;;;;;;;4.15;2.10;;;35.50;24.50;;;;;;20970267;27;80721;-68
2021/09/03 16:03:29;;;;;;;2.75;2.28;;;34.30;25.80;;;;;;20951189;27;80810;-72
2021/09/03 16:13:31;;;;;;;3.80;2.17;;;33.00;27.00;;;;;;20968017;27;80678;-69
2021/09/03 16:23:33;;;;;;;3.60;1.88;;;32.90;27.20;;;;;;20968899;27;82104;-68
2021/09/03 16:33:35;;;;;;;6.90;2.88;;;32.40;27.60;;;;;;20955275;27;81667;-68
2021/09/03 16:43:37;;;;;;;3.15;2.10;;;32.60;27.60;;;;;;20984078;27;81849;-69
2021/09/03 16:53:38;;;;;;;4.90;2.22;;;32.90;26.60;;;;;;20981542;27;80657;-70
2021/09/03 17:03:40;;;;;;;2.17;1.65;;;32.30;27.50;;;;;;20981316;27;81797;-68
2021/09/03 17:13:45;;;;;;;3.92;2.50;;;31.70;28.00;;;;;;20980462;27;82083;-69
2021/09/03 17:23:47;;;;;;;2.92;2.25;;;31.20;28.90;;;;;;20962593;27;80765;-68
2021/09/03 17:33:50;;;;;;;2.80;2.13;;;30.80;30.00;;;;;;20978558;27;79847;-68
2021/09/03 17:43:56;;;;;;;5.28;2.40;;;31.20;29.50;;;;;;21008685;27;80789;-70
2021/09/03 17:53:57;;;;;;;6.57;2.60;;;30.30;30.40;;;;;;21058262;27;80356;-69
2021/09/03 18:03:59;;;;;;;4.55;2.30;;;29.60;31.50;;;;;;21061278;27;82104;-69
2021/09/03 18:14:02;;;;;;;4.25;2.85;;;29.20;31.20;;;;;;21042676;27;81068;-69
2021/09/03 18:24:04;;;;;;;3.90;2.58;;;28.90;32.40;;;;;;21060820;27;82407;-68
2021/09/03 18:34:06;;;;;;;4.68;2.38;;;28.50;32.80;;;;;;21059899;27;81838;-67
2021/09/03 18:44:09;;;;;;;3.92;3.08;;;28.10;33.80;;;;;;21058382;27;81901;-70
2021/09/03 18:54:12;;;;;;;4.18;2.80;;;27.80;35.20;;;;;;21055374;27;80572;-69
2021/09/03 19:04:16;;;;;;;4.10;2.88;;;27.60;34.40;;;;;;21038340;27;81055;-68
2021/09/03 19:14:18;;;;;;;6.85;3.42;;;27.50;35.20;;;;;;21054891;27;80556;-67
2021/09/03 19:24:19;;;;;;;5.10;3.60;;;27.50;36.30;;;;;;21037396;27;81757;-68
2021/09/03 19:34:21;;;;;;;6.63;4.38;;;27.30;37.40;;;;;;21054434;27;79944;-68
2021/09/03 19:44:23;;;;;;;7.05;4.60;;;26.90;38.50;;;;;;21053324;27;80956;-68
2021/09/03 19:54:25;;;;;;;11.95;8.27;;;26.60;39.00;;;;;;21034438;27;81789;-67
2021/09/03 20:04:27;;;;;;;15.50;10.18;;;26.40;39.40;;;;;;21053044;27;81793;-69
2021/09/03 20:14:29;;;;;;;12.30;8.70;;;26.20;41.00;;;;;;21069213;27;83315;-66
2021/09/03 20:24:31;;;;;;;13.50;8.55;;;25.90;42.30;;;;;;21080960;27;83550;-69
2021/09/03 20:34:33;;;;;;;9.90;5.90;;;25.70;42.70;;;;;;21080451;27;81825;-67
2021/09/03 20:44:34;;;;;;;12.32;7.55;;;25.50;43.40;;;;;;21061330;27;79902;-71
2021/09/03 20:54:37;;;;;;;12.10;5.65;;;25.40;44.00;;;;;;21077519;27;79855;-72
2021/09/03 21:04:38;;;;;;;18.05;9.10;;;25.20;44.10;;;;;;21077496;27;80938;-70
2021/09/03 21:14:40;;;;;;;13.90;8.45;;;25.10;44.50;;;;;;21077309;27;80522;-73
2021/09/03 21:24:41;;;;;;;15.15;7.07;;;24.90;44.70;;;;;;21062027;27;81056;-74
2021/09/03 21:34:43;;;;;;;12.02;5.75;;;24.80;45.40;;;;;;21045080;27;80911;-72
2021/09/03 21:44:45;;;;;;;7.53;5.05;;;24.60;45.70;;;;;;21061529;27;81126;-74
2021/09/03 21:54:47;;;;;;;9.60;5.30;;;24.50;46.10;;;;;;21043560;27;81898;-76
2021/09/03 22:04:49;;;;;;;10.88;4.97;;;24.50;46.30;;;;;;21059986;27;81931;-72
2021/09/03 22:14:50;;;;;;;10.15;5.32;;;24.30;47.00;;;;;;21058598;27;81760;-71
2021/09/03 22:24:52;;;;;;;6.18;3.88;;;24.10;48.40;;;;;;21058924;27;81070;-68
2021/09/03 22:34:55;;;;;;;5.57;4.47;;;24.00;50.50;;;;;;21039566;27;80765;-73
2021/09/03 22:44:57;;;;;;;6.35;4.55;;;23.80;51.80;;;;;;21058060;27;80746;-67
2021/09/03 22:55:00;;;;;;;7.15;3.88;;;23.60;52.80;;;;;;21057207;27;81107;-68
2021/09/03 23:05:02;;;;;;;6.20;3.75;;;23.50;53.30;;;;;;21055638;27;80575;-70
2021/09/03 23:15:05;;;;;;;6.25;4.40;;;23.20;54.00;;;;;;21053663;27;80751;-72
2021/09/03 23:25:07;;;;;;;7.03;4.40;;;23.10;54.60;;;;;;21054760;27;81144;-73
2021/09/03 23:35:08;;;;;;;6.88;5.07;;;23.00;55.10;;;;;;21053184;27;80759;-69
2021/09/03 23:45:11;;;;;;;10.77;5.05;;;23.00;56.00;;;;;;21051944;27;81002;-68
2021/09/03 23:55:13;;;;;;;7.18;4.60;;;22.90;56.70;;;;;;21052580;27;80039;-68
