Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:29;;;;;;;1.90;1.70;;;7.00;99.90;;;;;;6155520;23;20201;-75
2023/01/15 00:02:57;;;;;;;3.20;1.93;;;7.00;99.90;;;;;;6155655;23;20610;-73
2023/01/15 00:05:25;;;;;;;3.20;1.80;;;7.00;99.90;;;;;;6156311;23;20208;-73
2023/01/15 00:07:54;;;;;;;2.40;1.73;;;7.00;99.90;;;;;;6155434;23;20212;-74
2023/01/15 00:10:26;;;;;;;2.87;1.90;;;7.00;99.90;;;;;;6156071;23;20666;-74
2023/01/15 00:12:55;;;;;;;3.57;2.27;;;7.00;99.90;;;;;;6155347;23;20268;-74
2023/01/15 00:15:23;;;;;;;3.83;1.90;;;7.00;99.90;;;;;;6155588;23;20276;-77
2023/01/15 00:17:51;;;;;;;4.23;2.20;;;6.90;99.90;;;;;;6157715;23;20181;-75
2023/01/15 00:20:20;;;;;;;2.00;1.80;;;6.90;99.90;;;;;;6156078;23;20220;-75
2023/01/15 00:22:49;;;;;;;3.80;1.90;;;6.90;99.90;;;;;;6155937;23;20181;-76
2023/01/15 00:28:04;;;;;;;2.40;1.70;;;6.90;99.90;;;;;;6156458;23;20233;-75
2023/01/15 00:30:32;;;;;;;2.90;1.77;;;6.90;99.90;;;;;;6156333;23;20182;-76
2023/01/15 00:33:01;;;;;;;2.50;1.70;;;6.90;99.90;;;;;;6154087;23;20688;-76
2023/01/15 00:35:29;;;;;;;2.33;1.70;;;6.90;99.90;;;;;;6154903;23;20673;-75
2023/01/15 00:37:59;;;;;;;2.30;1.80;;;6.90;99.90;;;;;;6155217;23;20264;-76
2023/01/15 00:40:27;;;;;;;2.43;1.80;;;6.80;99.90;;;;;;6154946;23;20185;-78
2023/01/15 00:42:55;;;;;;;3.60;1.80;;;6.80;99.90;;;;;;6157969;23;20238;-78
2023/01/15 00:45:25;;;;;;;2.33;1.70;;;6.80;99.90;;;;;;6161892;23;20189;-78
2023/01/15 00:47:53;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;6161485;23;20290;-75
2023/01/15 00:50:22;;;;;;;2.53;1.70;;;6.80;99.90;;;;;;6155657;23;20193;-76
2023/01/15 00:52:50;;;;;;;2.67;1.80;;;6.70;99.90;;;;;;6155468;23;20630;-76
2023/01/15 00:55:18;;;;;;;2.10;1.80;;;6.80;99.90;;;;;;6155593;23;20276;-76
2023/01/15 00:57:46;;;;;;;3.67;1.70;;;6.70;99.90;;;;;;6155557;23;20257;-74
2023/01/15 01:00:15;;;;;;;2.87;1.80;;;6.70;99.90;;;;;;6155359;23;20285;-76
2023/01/15 01:02:45;;;;;;;3.20;1.80;;;6.60;99.90;;;;;;6155422;23;20615;-74
2023/01/15 01:05:13;;;;;;;2.80;1.70;;;6.60;99.90;;;;;;6157281;23;20173;-75
2023/01/15 01:07:41;;;;;;;3.03;1.90;;;6.50;99.90;;;;;;6158554;23;20162;-76
2023/01/15 01:10:10;;;;;;;2.30;1.80;;;6.50;99.90;;;;;;6158055;23;20257;-76
2023/01/15 01:12:39;;;;;;;2.67;1.90;;;6.40;99.90;;;;;;6157688;23;20186;-77
2023/01/15 01:15:09;;;;;;;3.50;2.03;;;6.40;99.90;;;;;;6157169;23;20753;-78
2023/01/15 01:17:38;;;;;;;1.83;1.70;;;6.30;99.90;;;;;;6156242;23;20232;-77
2023/01/15 01:20:10;;;;;;;3.97;2.13;;;6.20;99.90;;;;;;6157081;23;20200;-75
2023/01/15 01:22:38;;;;;;;3.00;1.70;;;6.10;99.90;;;;;;6157908;23;20196;-75
2023/01/15 01:25:08;;;;;;;3.30;2.07;;;6.00;99.90;;;;;;6158423;23;20228;-75
2023/01/15 01:27:36;;;;;;;3.87;2.03;;;6.00;99.90;;;;;;6158882;23;20181;-75
2023/01/15 01:30:05;;;;;;;3.73;1.90;;;5.90;99.90;;;;;;6158222;23;20213;-74
2023/01/15 01:32:33;;;;;;;2.03;1.80;;;5.90;99.90;;;;;;6157711;23;20633;-75
2023/01/15 01:35:02;;;;;;;2.10;1.87;;;5.80;99.90;;;;;;6156498;23;20182;-75
2023/01/15 01:37:31;;;;;;;2.50;1.80;;;5.90;99.90;;;;;;6157554;23;20189;-75
2023/01/15 01:39:59;;;;;;;2.43;1.73;;;5.80;99.90;;;;;;6158108;23;20257;-75
2023/01/15 01:42:27;;;;;;;3.47;1.93;;;5.80;99.90;;;;;;6156764;23;20638;-74
2023/01/15 01:45:02;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;6158755;23;20256;-76
2023/01/15 01:47:33;;;;;;;3.30;2.00;;;5.80;99.90;;;;;;6158455;23;20220;-75
2023/01/15 01:50:05;;;;;;;2.83;2.00;;;5.80;99.90;;;;;;6157354;23;20201;-76
2023/01/15 01:52:41;;;;;;;2.87;1.90;;;5.80;99.90;;;;;;6156859;23;20626;-76
2023/01/15 01:55:10;;;;;;;2.30;2.00;;;5.80;99.90;;;;;;6157494;23;20168;-75
2023/01/15 01:57:42;;;;;;;2.80;2.07;;;5.70;99.90;;;;;;6156992;23;20567;-75
2023/01/15 02:00:12;;;;;;;1.80;1.60;;;5.60;99.90;;;;;;6155596;23;20205;-74
2023/01/15 02:02:44;;;;;;;3.20;1.93;;;5.60;99.90;;;;;;6156652;23;20594;-75
2023/01/15 02:05:15;;;;;;;3.50;2.00;;;5.60;99.90;;;;;;6157202;23;20170;-75
2023/01/15 02:07:44;;;;;;;2.37;1.90;;;5.60;99.90;;;;;;6157065;23;20678;-77
2023/01/15 02:10:16;;;;;;;2.80;1.77;;;5.60;99.90;;;;;;6156477;23;20229;-74
2023/01/15 02:12:52;;;;;;;2.60;1.80;;;5.50;99.90;;;;;;6156938;23;20170;-73
2023/01/15 02:15:28;;;;;;;2.50;1.80;;;5.50;99.90;;;;;;6157603;23;20166;-75
2023/01/15 02:18:05;;;;;;;4.03;1.90;;;5.50;99.90;;;;;;6157165;23;20649;-75
2023/01/15 02:20:39;;;;;;;2.43;1.77;;;5.50;99.90;;;;;;6157050;23;20172;-74
2023/01/15 02:23:31;;;;;;;2.90;1.80;;;5.50;99.90;;;;;;6157165;23;20212;-74
2023/01/15 02:26:25;;;;;;;2.60;1.90;;;5.40;99.90;;;;;;6156993;23;20162;-74
2023/01/15 02:28:58;;;;;;;2.57;1.97;;;5.50;99.90;;;;;;6157038;23;20277;-74
2023/01/15 02:31:29;;;;;;;2.20;1.53;;;5.50;99.90;;;;;;6157149;23;20342;-75
2023/01/15 02:34:02;;;;;;;3.83;1.87;;;5.50;99.90;;;;;;6156456;23;20182;-75
2023/01/15 02:36:34;;;;;;;2.63;1.73;;;5.50;99.90;;;;;;6156268;23;20200;-74
2023/01/15 02:39:09;;;;;;;2.53;1.57;;;5.60;99.90;;;;;;6156750;23;20668;-75
2023/01/15 02:41:42;;;;;;;2.30;1.80;;;5.50;99.90;;;;;;6156813;23;20245;-75
2023/01/15 02:44:14;;;;;;;2.03;1.60;;;5.50;99.90;;;;;;6156436;23;20658;-75
2023/01/15 02:46:43;;;;;;;2.23;1.70;;;5.50;99.90;;;;;;6156036;23;20188;-74
2023/01/15 02:49:18;;;;;;;2.63;1.70;;;5.50;99.90;;;;;;6156688;23;20551;-76
2023/01/15 02:51:51;;;;;;;2.27;1.80;;;5.60;99.90;;;;;;6156269;23;20172;-73
2023/01/15 02:54:21;;;;;;;2.80;1.83;;;5.60;99.90;;;;;;6156485;23;20273;-76
2023/01/15 02:56:50;;;;;;;2.50;1.50;;;5.60;99.90;;;;;;6156423;23;20205;-75
2023/01/15 02:59:24;;;;;;;2.27;1.57;;;5.70;99.90;;;;;;6156729;23;20232;-75
2023/01/15 03:01:57;;;;;;;1.80;1.60;;;5.70;99.90;;;;;;6157009;23;20194;-76
2023/01/15 03:04:31;;;;;;;2.07;1.60;;;5.70;99.90;;;;;;6155894;23;20181;-77
2023/01/15 03:07:05;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;6156380;23;20581;-76
2023/01/15 03:09:35;;;;;;;2.87;1.77;;;5.80;99.90;;;;;;6156261;23;20204;-76
2023/01/15 03:12:09;;;;;;;2.90;1.80;;;5.90;99.90;;;;;;6155599;23;20181;-74
2023/01/15 03:14:44;;;;;;;1.93;1.60;;;6.00;99.90;;;;;;6156680;23;20205;-75
2023/01/15 03:17:18;;;;;;;2.70;1.60;;;6.00;99.90;;;;;;6157000;23;20221;-75
2023/01/15 03:19:54;;;;;;;1.90;1.60;;;5.90;99.90;;;;;;6156427;23;20177;-75
2023/01/15 03:22:26;;;;;;;2.00;1.60;;;6.00;99.90;;;;;;6156425;23;20212;-75
2023/01/15 03:24:57;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;6157112;23;20228;-76
2023/01/15 03:27:25;;;;;;;3.90;1.80;;;6.00;99.90;;;;;;6156794;23;20177;-74
2023/01/15 03:30:01;;;;;;;1.63;1.53;;;6.00;99.90;;;;;;6156251;23;20178;-75
2023/01/15 03:32:30;;;;;;;2.00;1.80;;;6.00;99.90;;;;;;6155193;23;20173;-75
2023/01/15 03:34:59;;;;;;;2.33;1.67;;;6.00;99.90;;;;;;6157382;23;20181;-75
2023/01/15 03:37:28;;;;;;;2.23;1.60;;;5.90;99.90;;;;;;6156863;23;20208;-75
2023/01/15 03:39:59;;;;;;;2.93;1.50;;;5.90;99.90;;;;;;6156946;23;20213;-75
2023/01/15 03:42:42;;;;;;;2.23;1.60;;;5.90;99.90;;;;;;6156166;23;20245;-73
2023/01/15 03:45:19;;;;;;;1.87;1.57;;;5.80;99.90;;;;;;6156952;23;20172;-73
2023/01/15 03:48:00;;;;;;;2.13;1.60;;;5.80;99.90;;;;;;6156852;23;20606;-74
2023/01/15 03:50:41;;;;;;;2.00;1.70;;;5.90;99.90;;;;;;6155496;23;20182;-75
2023/01/15 03:53:15;;;;;;;2.00;1.80;;;5.80;99.90;;;;;;6156176;23;20181;-76
2023/01/15 03:55:48;;;;;;;3.77;1.47;;;5.80;99.90;;;;;;6156896;23;20661;-77
2023/01/15 03:58:20;;;;;;;3.03;1.57;;;5.90;99.90;;;;;;6154927;23;20657;-77
2023/01/15 04:00:52;;;;;;;3.43;1.60;;;5.90;99.90;;;;;;6155733;23;20731;-75
2023/01/15 04:03:22;;;;;;;1.87;1.57;;;5.80;99.90;;;;;;6155409;23;20237;-75
2023/01/15 04:05:52;;;;;;;1.77;1.63;;;5.80;99.90;;;;;;6156466;23;20248;-73
2023/01/15 04:08:21;;;;;;;1.63;1.50;;;5.90;99.90;;;;;;6156251;23;20184;-73
2023/01/15 04:10:53;;;;;;;1.57;1.47;;;5.90;99.90;;;;;;6157423;23;20517;-74
2023/01/15 04:13:22;;;;;;;3.93;1.50;;;6.00;99.90;;;;;;6156814;23;20257;-75
2023/01/15 04:15:52;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;6156003;23;20178;-77
2023/01/15 04:18:21;;;;;;;1.43;1.30;;;6.00;99.90;;;;;;6155601;23;20189;-75
2023/01/15 04:20:49;;;;;;;2.00;1.33;;;6.10;99.90;;;;;;6155681;23;20260;-76
2023/01/15 04:23:17;;;;;;;1.53;1.13;;;6.10;99.90;;;;;;6155923;23;20182;-76
2023/01/15 04:25:45;;;;;;;2.30;1.50;;;6.10;99.90;;;;;;6154402;23;20182;-74
2023/01/15 04:28:14;;;;;;;2.47;1.50;;;6.20;99.90;;;;;;6155700;23;20232;-73
2023/01/15 04:30:42;;;;;;;1.60;1.30;;;6.20;99.90;;;;;;6155603;23;20190;-76
2023/01/15 04:33:12;;;;;;;2.17;1.40;;;6.30;99.90;;;;;;6155520;23;20236;-73
2023/01/15 04:35:40;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;6155020;23;20264;-75
2023/01/15 04:38:08;;;;;;;1.73;1.40;;;6.30;99.90;;;;;;6155165;23;20713;-76
2023/01/15 04:46:23;;;;;;;2.57;1.50;;;6.30;99.90;;;;;;6042243;23;20184;-73
2023/01/15 04:48:53;;;;;;;1.50;1.37;;;6.40;99.90;;;;;;6130846;23;20186;-75
2023/01/15 04:51:21;;;;;;;1.47;1.20;;;6.30;99.90;;;;;;6158263;23;20531;-74
2023/01/15 04:53:52;;;;;;;2.23;1.30;;;6.50;99.90;;;;;;6156729;23;20237;-75
2023/01/15 04:56:20;;;;;;;2.13;1.33;;;6.50;99.90;;;;;;6157786;23;20177;-76
2023/01/15 04:58:48;;;;;;;1.33;1.23;;;6.40;99.90;;;;;;6157460;23;20272;-74
2023/01/15 05:01:18;;;;;;;1.77;1.30;;;6.40;99.90;;;;;;6157443;23;20700;-73
2023/01/15 05:03:46;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;6157017;23;20185;-73
2023/01/15 05:06:17;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;6156940;23;20225;-76
2023/01/15 05:08:45;;;;;;;1.60;1.20;;;6.50;99.90;;;;;;6157462;23;20558;-75
2023/01/15 05:11:13;;;;;;;2.33;1.33;;;6.50;99.90;;;;;;6157265;23;20201;-75
2023/01/15 05:13:42;;;;;;;1.77;1.30;;;6.50;99.90;;;;;;6156970;23;20178;-73
2023/01/15 05:16:13;;;;;;;1.47;1.37;;;6.50;99.90;;;;;;6157416;23;20209;-74
2023/01/15 05:18:42;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;6156590;23;20666;-75
2023/01/15 05:21:21;;;;;;;1.73;1.27;;;6.60;99.90;;;;;;6157565;23;20279;-75
2023/01/15 05:23:52;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;6157501;23;20240;-76
2023/01/15 05:26:22;;;;;;;1.33;1.13;;;6.50;99.90;;;;;;6157040;23;20188;-74
2023/01/15 05:28:53;;;;;;;1.60;1.20;;;6.60;99.90;;;;;;6157068;23;20177;-74
2023/01/15 05:31:22;;;;;;;1.23;1.13;;;6.50;99.90;;;;;;6157609;23;20158;-74
2023/01/15 05:33:51;;;;;;;1.60;1.40;;;6.60;99.90;;;;;;6156806;23;20232;-75
2023/01/15 05:36:23;;;;;;;1.53;1.20;;;6.60;99.90;;;;;;6157481;23;20191;-74
2023/01/15 05:38:52;;;;;;;2.90;1.40;;;6.60;99.90;;;;;;6157056;23;20236;-74
2023/01/15 05:44:09;;;;;;;1.50;1.27;;;6.60;99.90;;;;;;6157140;23;20177;-76
2023/01/15 05:46:39;;;;;;;2.67;1.40;;;6.60;99.90;;;;;;6157420;23;20201;-73
2023/01/15 05:49:09;;;;;;;1.70;1.50;;;6.60;99.90;;;;;;6157307;23;20188;-76
2023/01/15 05:51:40;;;;;;;1.70;1.20;;;6.70;99.90;;;;;;6156746;23;20174;-75
2023/01/15 05:54:11;;;;;;;3.93;1.47;;;6.70;99.90;;;;;;6156797;23;20653;-75
2023/01/15 05:56:39;;;;;;;1.90;1.20;;;6.80;99.90;;;;;;6158046;23;20173;-76
2023/01/15 05:59:08;;;;;;;1.60;1.30;;;6.80;99.90;;;;;;6157190;23;20293;-77
2023/01/15 06:01:37;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;6157167;23;20670;-75
2023/01/15 06:04:06;;;;;;;1.40;1.20;;;6.90;99.90;;;;;;6156569;23;20520;-76
2023/01/15 06:06:35;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;6156772;23;20193;-74
2023/01/15 06:09:05;;;;;;;1.70;1.17;;;7.00;99.90;;;;;;6156529;23;20201;-76
2023/01/15 06:11:33;;;;;;;1.03;0.93;;;7.00;99.90;;;;;;6156559;23;20202;-75
2023/01/15 06:14:01;;;;;;;1.23;1.13;;;7.10;99.90;;;;;;6156511;23;20182;-74
2023/01/15 06:16:29;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;6156784;23;20208;-76
2023/01/15 06:19:02;;;;;;;1.40;1.00;;;7.10;99.90;;;;;;6157175;23;20202;-74
2023/01/15 06:21:31;;;;;;;1.73;0.97;;;7.20;99.90;;;;;;6156929;23;20257;-73
2023/01/15 06:24:00;;;;;;;1.13;1.00;;;7.40;99.90;;;;;;6155778;23;20261;-74
2023/01/15 06:26:29;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;6157178;23;20209;-74
2023/01/15 06:28:58;;;;;;;1.03;1.00;;;7.40;99.90;;;;;;6157585;23;20185;-75
2023/01/15 06:31:26;;;;;;;1.60;1.00;;;7.40;99.90;;;;;;6156495;23;20182;-76
2023/01/15 06:33:55;;;;;;;2.13;1.20;;;7.40;99.90;;;;;;6156480;23;20213;-74
2023/01/15 06:36:25;;;;;;;4.23;3.03;;;7.40;99.90;;;;;;6157595;23;20184;-78
2023/01/15 06:38:53;;;;;;;5.40;3.30;;;7.40;99.90;;;;;;6157146;23;20200;-75
2023/01/15 06:49:47;;;;;;;1.70;1.30;;;7.50;99.90;;;;;;6156421;23;20241;-75
2023/01/15 06:52:16;;;;;;;1.50;1.00;;;7.50;99.90;;;;;;6156237;23;20177;-74
2023/01/15 06:54:44;;;;;;;1.63;1.20;;;7.50;99.90;;;;;;6157391;23;20192;-75
2023/01/15 06:57:12;;;;;;;2.13;1.00;;;7.50;99.90;;;;;;6156999;23;20186;-74
2023/01/15 06:59:42;;;;;;;1.60;1.30;;;7.60;99.90;;;;;;6155432;23;20276;-74
2023/01/15 07:02:10;;;;;;;1.40;1.20;;;7.60;99.90;;;;;;6155253;23;20180;-74
2023/01/15 07:04:38;;;;;;;1.50;1.10;;;7.70;99.90;;;;;;6156878;23;20220;-74
2023/01/15 07:07:06;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;6155753;23;20277;-74
2023/01/15 07:09:35;;;;;;;1.60;1.37;;;7.70;99.90;;;;;;6156139;23;20204;-74
2023/01/15 07:12:03;;;;;;;1.50;1.10;;;7.70;99.90;;;;;;6155712;23;20265;-75
2023/01/15 07:14:31;;;;;;;2.07;1.10;;;7.70;99.90;;;;;;6156318;23;20246;-74
2023/01/15 07:17:01;;;;;;;1.97;1.30;;;7.80;99.90;;;;;;6156608;23;20182;-75
2023/01/15 07:19:29;;;;;;;1.30;1.03;;;8.00;99.90;;;;;;6156369;23;20212;-75
2023/01/15 07:21:58;;;;;;;0.83;0.80;;;8.00;99.90;;;;;;6156292;23;20182;-75
2023/01/15 07:24:26;;;;;;;1.30;0.80;;;8.10;99.90;;;;;;6155919;23;20630;-74
2023/01/15 07:26:54;;;;;;;0.70;0.67;;;8.10;99.90;;;;;;6151806;23;20649;-74
2023/01/15 07:29:22;;;;;;;0.67;0.53;;;8.30;99.90;;;;;;6155924;23;20177;-76
2023/01/15 07:31:51;;;;;;;0.37;0.37;;;8.60;99.90;;;;;;6156569;23;20221;-77
2023/01/15 07:34:21;;;;;;;0.67;0.50;;;8.70;99.90;;;;;;6156776;23;20221;-74
2023/01/15 07:36:49;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;6156705;23;20576;-78
2023/01/15 07:39:17;;;;;;;0.50;0.20;;;9.50;99.90;;;;;;6156755;23;20347;-76
2023/01/15 07:50:10;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;6158017;23;20250;-77
2023/01/15 07:52:38;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;6155363;23;20201;-78
2023/01/15 07:55:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6155866;23;20630;-77
2023/01/15 07:57:37;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;6155964;23;20170;-75
2023/01/15 08:00:07;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;6156037;23;20239;-77
2023/01/15 08:02:35;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;6156251;23;20186;-77
2023/01/15 08:05:03;;;;;;;0.27;0.27;;;10.80;99.90;;;;;;6155855;23;20181;-76
2023/01/15 08:07:37;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;6156810;23;20272;-77
2023/01/15 08:10:06;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;6156276;23;20289;-76
2023/01/15 08:15:19;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;6154573;23;20532;-77
2023/01/15 08:17:50;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;6155963;23;20653;-76
2023/01/15 08:20:20;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;6155603;23;20658;-76
2023/01/15 08:22:50;;;;;;;0.53;0.40;;;10.80;99.90;;;;;;6156157;23;20662;-76
2023/01/15 08:25:20;;;;;;;0.63;0.40;;;10.90;99.90;;;;;;6156411;23;20582;-75
2023/01/15 08:27:48;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;6155941;23;20646;-77
2023/01/15 08:30:20;;;;;;;0.43;0.40;;;10.90;99.90;;;;;;6155231;23;20260;-76
2023/01/15 08:32:49;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;6155931;23;20166;-76
2023/01/15 08:35:17;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;6156321;23;20233;-75
2023/01/15 08:37:45;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;6155661;23;20177;-79
2023/01/15 08:40:14;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;6155576;23;20252;-76
2023/01/15 08:42:43;;;;;;;0.87;0.47;;;11.10;99.90;;;;;;6160085;23;20182;-77
2023/01/15 08:45:12;;;;;;;0.83;0.40;;;11.10;99.90;;;;;;6161796;23;20272;-77
2023/01/15 08:47:40;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;6158485;23;20193;-76
2023/01/15 08:50:09;;;;;;;0.57;0.40;;;11.10;99.90;;;;;;6156099;23;20515;-77
2023/01/15 08:52:38;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;6154388;23;20247;-78
2023/01/15 08:55:08;;;;;;;1.00;0.40;;;11.00;99.90;;;;;;6158887;23;20190;-75
2023/01/15 08:57:37;;;;;;;1.50;0.70;;;10.90;99.90;;;;;;6156201;23;20181;-76
2023/01/15 09:00:07;;;;;;;2.07;1.33;;;10.80;99.90;;;;;;6155508;23;20205;-76
2023/01/15 09:02:36;;;;;;;1.73;1.60;;;10.70;99.90;;;;;;6154444;23;20446;-76
2023/01/15 09:05:05;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;6155205;23;20523;-77
2023/01/15 09:07:34;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;6156019;23;20227;-80
2023/01/15 09:10:03;;;;;;;4.77;0.80;;;10.70;99.90;;;;;;6155749;23;20205;-75
2023/01/15 09:12:31;;;;;;;1.00;0.73;;;10.70;99.90;;;;;;6156064;23;20221;-76
2023/01/15 09:15:02;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;6155931;23;20185;-76
2023/01/15 09:17:32;;;;;;;0.67;0.50;;;11.00;99.90;;;;;;6156204;23;20251;-79
2023/01/15 09:20:01;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;6157116;23;20209;-77
2023/01/15 09:22:30;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;6155821;23;20186;-76
2023/01/15 09:25:02;;;;;;;0.67;0.60;;;11.30;99.90;;;;;;6155771;23;20193;-78
2023/01/15 09:27:32;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;6157080;23;20185;-77
2023/01/15 09:30:03;;;;;;;2.87;2.67;;;11.30;99.90;;;;;;6158461;23;20189;-76
2023/01/15 09:32:31;;;;;;;3.97;3.57;;;11.50;99.90;;;;;;6157220;23;20182;-76
2023/01/15 09:35:00;;;;;;;5.47;4.93;;;11.60;99.90;;;;;;6157451;23;20189;-78
2023/01/15 09:37:28;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;6156811;23;20236;-76
2023/01/15 09:39:56;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;6156237;23;20486;-78
2023/01/15 09:42:37;;;;;;;2.60;2.40;;;11.90;99.90;;;;;;6156226;23;20182;-76
2023/01/15 09:45:25;;;;;;;1.37;1.27;;;12.00;99.90;;;;;;6156135;23;20162;-77
2023/01/15 09:48:18;;;;;;;0.53;0.53;;;12.10;99.90;;;;;;6156734;23;20261;-78
2023/01/15 09:51:03;;;;;;;2.07;1.90;;;12.20;99.90;;;;;;6156774;23;20204;-77
2023/01/15 09:53:46;;;;;;;1.60;0.53;;;12.30;99.90;;;;;;6156838;23;20208;-76
2023/01/15 09:56:21;;;;;;;0.80;0.60;;;12.30;99.90;;;;;;6157613;23;20206;-76
2023/01/15 09:58:51;;;;;;;0.53;0.50;;;12.30;99.90;;;;;;6158394;23;20249;-79
2023/01/15 10:01:26;;;;;;;0.37;0.37;;;12.40;99.90;;;;;;6158360;23;20206;-77
2023/01/15 10:04:00;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;6158011;23;20267;-76
2023/01/15 10:06:33;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;6159479;23;20182;-77
2023/01/15 10:09:10;;;;;;;2.20;1.30;;;12.20;99.90;;;;;;6157988;23;20209;-76
2023/01/15 10:14:43;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;6158226;23;20185;-77
2023/01/15 10:17:21;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;6157194;23;20217;-76
2023/01/15 10:19:50;;;;;;;0.67;0.60;;;10.10;99.90;;;;;;6156917;23;20198;-75
2023/01/15 10:22:40;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;6157958;23;20202;-74
2023/01/15 10:25:15;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;6156718;23;20192;-78
2023/01/15 10:27:47;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;6165241;23;20174;-76
2023/01/15 10:30:17;;;;;;;3.80;0.60;;;8.60;99.90;;;;;;6161588;23;20166;-74
2023/01/15 10:32:51;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;6160940;23;20173;-76
2023/01/15 10:35:40;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;6163792;23;20518;-75
2023/01/15 10:38:16;;;;;;;1.00;0.63;;;8.20;99.90;;;;;;6157968;23;20598;-75
2023/01/15 10:41:06;;;;;;;1.07;0.70;;;7.90;99.90;;;;;;6157413;23;20205;-75
2023/01/15 10:43:47;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;6162159;23;20233;-75
2023/01/15 10:46:18;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;6162604;23;20236;-74
2023/01/15 10:48:54;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;6160454;23;20162;-74
2023/01/15 10:51:25;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;6163720;23;20186;-75
2023/01/15 10:53:58;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;6159897;23;20181;-75
2023/01/15 10:56:33;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;6160123;23;20205;-74
2023/01/15 10:59:11;;;;;;;0.97;0.97;;;7.00;99.90;;;;;;6160712;23;20425;-74
2023/01/15 11:01:40;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;6159879;23;20194;-74
2023/01/15 11:04:12;;;;;;;0.87;0.80;;;6.80;99.90;;;;;;6160851;23;20186;-76
2023/01/15 11:06:41;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;6159339;23;20297;-76
2023/01/15 11:09:19;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;6160430;23;20229;-72
2023/01/15 11:20:27;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;6162015;23;20197;-76
2023/01/15 11:22:56;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;6160671;23;20739;-77
2023/01/15 11:25:29;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6159413;23;20268;-72
2023/01/15 11:27:59;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6160161;23;20257;-76
2023/01/15 11:30:31;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6160037;23;20264;-73
2023/01/15 11:33:02;;;;;;;0.37;0.37;;;6.20;99.90;;;;;;6159080;23;20197;-73
2023/01/15 11:35:34;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6159079;23;20193;-75
2023/01/15 11:38:08;;;;;;;1.33;1.23;;;6.00;99.90;;;;;;6161815;23;20188;-74
2023/01/15 11:40:36;;;;;;;2.03;1.40;;;6.00;99.90;;;;;;6159789;23;20534;-76
2023/01/15 11:51:44;;;;;;;0.93;0.87;;;6.00;99.90;;;;;;6155107;23;20338;-76
2023/01/15 11:54:15;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;6159963;23;20185;-75
2023/01/15 11:56:45;;;;;;;2.10;1.43;;;5.80;99.90;;;;;;6159837;23;20188;-74
2023/01/15 11:59:18;;;;;;;2.43;2.03;;;5.80;99.90;;;;;;6159545;23;20272;-75
2023/01/15 12:01:53;;;;;;;3.90;2.37;;;5.70;99.90;;;;;;6160100;23;20206;-72
2023/01/15 12:04:36;;;;;;;3.60;2.30;;;5.50;99.90;;;;;;6160641;23;20252;-75
2023/01/15 12:07:12;;;;;;;2.70;1.80;;;5.50;99.90;;;;;;6158342;23;20441;-71
2023/01/15 12:09:59;;;;;;;3.90;1.80;;;5.40;99.90;;;;;;6157591;23;20701;-73
2023/01/15 12:12:39;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;6155367;23;20633;-75
2023/01/15 12:15:23;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6155663;23;20193;-75
2023/01/15 12:18:25;;;;;;;0.90;0.70;;;5.50;99.90;;;;;;6154652;23;20200;-75
2023/01/15 12:21:02;;;;;;;0.67;0.57;;;5.50;99.90;;;;;;6158006;23;20240;-75
2023/01/15 12:23:53;;;;;;;2.07;1.60;;;5.40;99.90;;;;;;6156335;23;20324;-75
2023/01/15 12:26:26;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;6157047;23;20178;-77
2023/01/15 12:29:02;;;;;;;1.63;1.40;;;5.40;99.90;;;;;;6157503;23;20595;-75
2023/01/15 12:31:37;;;;;;;1.33;1.23;;;5.40;99.90;;;;;;6157769;23;20208;-74
2023/01/15 12:34:15;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;6156862;23;20244;-73
2023/01/15 12:36:47;;;;;;;1.17;0.70;;;5.30;99.90;;;;;;6156328;23;20162;-73
2023/01/15 12:39:21;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;6157637;23;20177;-76
2023/01/15 12:45:03;;;;;;;1.13;1.03;;;5.20;99.90;;;;;;6158240;23;20217;-76
2023/01/15 12:47:38;;;;;;;1.67;0.83;;;5.20;99.90;;;;;;6158913;23;20625;-73
2023/01/15 12:50:29;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;6156863;23;20311;-72
2023/01/15 12:53:03;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;6161609;23;20192;-76
2023/01/15 12:55:37;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;6161212;23;20257;-76
2023/01/15 12:58:17;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;6162123;23;20165;-74
2023/01/15 13:00:46;;;;;;;2.70;1.30;;;5.10;99.90;;;;;;6163322;23;20219;-74
2023/01/15 13:03:26;;;;;;;1.20;1.00;;;5.10;99.90;;;;;;6165287;23;20185;-74
2023/01/15 13:05:59;;;;;;;2.50;1.40;;;5.10;99.90;;;;;;6164452;23;20593;-75
2023/01/15 13:08:33;;;;;;;1.17;1.07;;;5.10;99.90;;;;;;6163434;23;20186;-73
2023/01/15 13:11:03;;;;;;;1.10;1.10;;;5.10;99.90;;;;;;6162549;23;20166;-75
2023/01/15 13:13:35;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;6162294;23;20217;-74
2023/01/15 13:16:13;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;6159466;23;20240;-75
2023/01/15 13:18:52;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;6156421;23;20180;-76
2023/01/15 13:21:23;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;6156430;23;20272;-74
2023/01/15 13:24:13;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;6156009;23;20181;-76
2023/01/15 13:26:59;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;6155456;23;20547;-75
2023/01/15 13:29:39;;;;;;;1.13;0.93;;;5.10;99.90;;;;;;6156420;23;20201;-73
2023/01/15 13:32:14;;;;;;;2.40;1.13;;;5.20;99.90;;;;;;6156188;23;20310;-76
2023/01/15 13:34:47;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;6156987;23;20268;-75
2023/01/15 13:37:23;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;6157319;23;20170;-75
2023/01/15 13:39:53;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;6157536;23;20611;-75
2023/01/15 13:42:36;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;6156726;23;20276;-75
2023/01/15 13:45:25;;;;;;;1.60;1.10;;;5.20;99.90;;;;;;6155653;23;20221;-75
2023/01/15 13:47:56;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;6156590;23;20200;-76
2023/01/15 13:50:29;;;;;;;1.07;1.00;;;5.10;99.90;;;;;;6156274;23;20549;-76
2023/01/15 13:53:05;;;;;;;1.17;1.10;;;5.10;99.90;;;;;;6156429;23;20499;-74
2023/01/15 13:55:36;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;6155890;23;20260;-74
2023/01/15 13:58:22;;;;;;;0.53;0.53;;;5.00;99.90;;;;;;6156532;23;20576;-74
2023/01/15 14:01:01;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;6157871;23;20164;-74
2023/01/15 14:03:32;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;6157516;23;20205;-74
2023/01/15 14:06:06;;;;;;;1.00;0.90;;;4.60;99.90;;;;;;6156854;23;20190;-76
2023/01/15 14:08:40;;;;;;;2.33;1.53;;;4.60;99.90;;;;;;6158132;23;20170;-74
2023/01/15 14:11:34;;;;;;;1.10;0.87;;;4.50;99.90;;;;;;6157722;23;20186;-76
2023/01/15 14:14:37;;;;;;;1.20;0.80;;;4.40;99.90;;;;;;6148938;23;20236;-76