Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:51;;;;;;;111.15;21.73;;;;;;;3.19;100.00;96673.00;4499918;31;20092;-74
2024/01/18 00:03:20;;;;;;;108.70;21.62;;;;;;;3.25;100.00;96661.22;4500009;31;20157;-75
2024/01/18 00:05:50;;;;;;;81.57;20.88;;;;;;;3.26;100.00;96659.47;4499730;31;20075;-75
2024/01/18 00:08:18;;;;;;;89.30;20.15;;;;;;;3.28;100.00;96666.12;4500055;31;20149;-75
2024/01/18 00:10:45;;;;;;;60.90;19.48;;;;;;;3.19;100.00;96651.44;4498709;31;20159;-75
2024/01/18 00:13:13;;;;;;;74.35;19.10;;;;;;;3.20;100.00;96658.28;4501101;31;20398;-75
2024/01/18 00:15:42;;;;;;;59.47;19.83;;;;;;;3.22;100.00;96663.28;4501723;31;20121;-75
2024/01/18 00:18:11;;;;;;;49.47;18.95;;;;;;;3.28;100.00;96668.69;4497679;31;20151;-75
2024/01/18 00:20:38;;;;;;;74.28;20.90;;;;;;;3.29;100.00;96657.41;4486321;31;20100;-75
2024/01/18 00:23:05;;;;;;;103.65;20.33;;;;;;;3.35;100.00;96664.59;4486060;31;20135;-75
2024/01/18 00:25:35;;;;;;;66.75;19.27;;;;;;;3.22;100.00;96653.75;4485718;31;20080;-75
2024/01/18 00:28:02;;;;;;;70.15;20.00;;;;;;;3.32;100.00;96658.91;4484465;32;20084;-75
2024/01/18 00:30:30;;;;;;;97.43;20.83;;;;;;;3.41;100.00;96641.66;4494372;31;20355;-74
2024/01/18 00:32:58;;;;;;;65.62;20.52;;;;;;;3.28;100.00;96654.97;4501651;31;20396;-75
2024/01/18 00:35:26;;;;;;;47.72;18.48;;;;;;;3.37;100.00;96654.91;4501552;31;20103;-75
2024/01/18 00:37:53;;;;;;;58.35;18.67;;;;;;;3.40;100.00;96653.00;4501371;31;20092;-75
2024/01/18 00:40:20;;;;;;;63.20;19.70;;;;;;;3.44;100.00;96647.37;4501744;31;20089;-75
2024/01/18 00:42:47;;;;;;;54.88;19.30;;;;;;;3.36;100.00;96639.50;4501557;31;20118;-74
2024/01/18 00:45:15;;;;;;;69.57;19.05;;;;;;;3.43;100.00;96632.00;4501559;31;20587;-75
2024/01/18 00:47:45;;;;;;;77.03;20.08;;;;;;;3.45;100.00;96645.59;4501430;31;20485;-74
2024/01/18 00:50:12;;;;;;;137.00;21.92;;;;;;;3.42;100.00;96645.91;4501400;31;20111;-74
2024/01/18 00:52:43;;;;;;;100.93;20.50;;;;;;;3.31;100.00;96645.13;4501581;31;20200;-75
2024/01/18 00:55:10;;;;;;;70.50;19.58;;;;;;;3.41;100.00;96639.91;4501623;31;20095;-75
2024/01/18 00:57:38;;;;;;;100.10;21.90;;;;;;;3.33;100.00;96622.53;4501176;31;20213;-75
2024/01/18 01:00:06;;;;;;;108.07;21.45;;;;;;;3.39;100.00;96628.88;4501575;31;20163;-75
2024/01/18 01:02:34;;;;;;;78.12;20.10;;;;;;;3.45;100.00;96627.50;4501459;31;20087;-75
2024/01/18 01:05:01;;;;;;;164.05;22.85;;;;;;;3.44;100.00;96624.09;4501489;31;20606;-75
2024/01/18 01:07:29;;;;;;;160.07;23.20;;;;;;;3.42;100.00;96615.63;4501265;31;20115;-75
2024/01/18 01:09:56;;;;;;;222.12;25.65;;;;;;;3.46;100.00;96611.00;4501372;31;20589;-75
2024/01/18 01:12:23;;;;;;;234.10;24.67;;;;;;;3.44;100.00;96610.34;4501408;31;20088;-75
2024/01/18 01:14:50;;;;;;;263.70;26.40;;;;;;;3.38;100.00;96598.78;4501222;31;20103;-75
2024/01/18 01:17:18;;;;;;;200.05;23.38;;;;;;;3.38;100.00;96597.00;4501340;31;20092;-75
2024/01/18 01:19:46;;;;;;;150.90;23.02;;;;;;;3.45;100.00;96609.37;4486849;31;20100;-75
2024/01/18 01:22:13;;;;;;;198.60;23.08;;;;;;;3.45;100.00;96599.84;4485784;31;20109;-75
2024/01/18 01:24:41;;;;;;;150.45;22.65;;;;;;;3.47;100.00;96603.09;4483230;32;20096;-75
2024/01/18 01:27:08;;;;;;;199.75;23.27;;;;;;;3.46;100.00;96596.28;4485480;32;20088;-75
2024/01/18 01:29:36;;;;;;;219.75;23.48;;;;;;;3.41;100.00;96582.12;4488255;31;20145;-75
2024/01/18 01:32:03;;;;;;;147.13;21.62;;;;;;;3.38;100.00;96583.28;4501670;31;20592;-75
2024/01/18 01:34:31;;;;;;;187.12;22.62;;;;;;;3.36;100.00;96580.81;4501197;31;20095;-75
2024/01/18 01:36:58;;;;;;;149.90;21.37;;;;;;;3.40;100.00;96580.53;4501592;31;20088;-75
2024/01/18 01:39:25;;;;;;;202.98;22.33;;;;;;;3.45;100.00;96568.78;4501129;31;20127;-75
2024/01/18 01:41:52;;;;;;;259.52;25.17;;;;;;;3.59;100.00;96575.22;4499936;31;20108;-75
2024/01/18 01:44:20;;;;;;;97.75;19.23;;;;;;;3.55;100.00;96563.53;4501230;31;20484;-75
2024/01/18 01:46:47;;;;;;;173.27;21.60;;;;;;;3.59;100.00;96561.44;4501011;31;20092;-75
2024/01/18 01:49:15;;;;;;;263.17;24.67;;;;;;;3.58;100.00;96552.88;4501263;31;20500;-75
2024/01/18 01:51:49;;;;;;;231.32;24.08;;;;;;;3.43;100.00;96549.19;4500218;31;20116;-75
2024/01/18 01:54:19;;;;;;;130.93;19.00;;;;;;;3.50;100.00;96548.44;4501256;31;20079;-75
2024/01/18 01:56:50;;;;;;;234.10;23.30;;;;;;;3.55;100.00;96535.84;4501227;31;20117;-75
2024/01/18 01:59:18;;;;;;;288.55;25.37;;;;;;;3.57;100.00;96525.34;4501057;31;20474;-75
2024/01/18 02:01:46;;;;;;;286.92;25.37;;;;;;;3.51;100.00;96528.53;4501310;31;20164;-75
2024/01/18 02:04:14;;;;;;;232.70;23.50;;;;;;;3.50;100.00;96526.94;4500788;31;20088;-75
2024/01/18 02:06:43;;;;;;;316.35;26.67;;;;;;;3.42;100.00;96529.44;4499886;31;20496;-75
2024/01/18 02:09:11;;;;;;;252.10;22.37;;;;;;;3.32;100.00;96522.56;4499709;31;20524;-75
2024/01/18 02:11:39;;;;;;;237.63;24.45;;;;;;;3.39;100.00;96517.59;4500987;31;20245;-75
2024/01/18 02:14:07;;;;;;;173.68;20.30;;;;;;;3.46;100.00;96516.03;4500755;31;20141;-75
2024/01/18 02:16:34;;;;;;;214.25;20.98;;;;;;;3.42;100.00;96506.12;4499566;31;20414;-75
2024/01/18 02:19:02;;;;;;;172.30;19.25;;;;;;;3.37;100.00;96498.81;4491323;31;20443;-75
2024/01/18 02:21:30;;;;;;;376.17;27.33;;;;;;;3.38;100.00;96503.84;4485246;31;20105;-75
2024/01/18 02:24:05;;;;;;;182.45;21.67;;;;;;;3.42;100.00;96508.72;4485209;32;20155;-75
2024/01/18 02:26:33;;;;;;;164.82;19.42;;;;;;;3.49;100.00;96509.75;4483745;32;20439;-75
2024/01/18 02:29:01;;;;;;;40.25;16.35;;;;;;;3.56;100.00;96510.81;4484676;32;20085;-75
2024/01/18 02:31:30;;;;;;;35.40;15.88;;;;;;;3.57;100.00;96501.25;4500044;31;20095;-75
2024/01/18 02:33:58;;;;;;;274.65;24.00;;;;;;;3.65;100.00;96490.94;4500867;31;20913;-75
2024/01/18 02:36:26;;;;;;;201.55;21.05;;;;;;;3.66;100.00;96487.41;4500649;31;20103;-75
2024/01/18 02:38:53;;;;;;;192.23;20.95;;;;;;;3.62;100.00;96497.25;4500867;31;20156;-75
2024/01/18 02:41:23;;;;;;;192.15;20.85;;;;;;;3.54;100.00;96479.87;4501029;31;20115;-75
2024/01/18 02:43:50;;;;;;;243.32;23.65;;;;;;;3.47;100.00;96472.87;4500800;31;20092;-75
2024/01/18 02:46:18;;;;;;;327.10;26.50;;;;;;;3.40;100.00;96471.84;4499625;31;20148;-75
2024/01/18 02:48:46;;;;;;;153.10;21.00;;;;;;;3.41;100.00;96473.44;4500430;31;20092;-75
2024/01/18 02:51:14;;;;;;;283.87;25.70;;;;;;;3.46;100.00;96472.03;4500701;31;20110;-75
2024/01/18 02:53:42;;;;;;;143.80;18.83;;;;;;;3.48;100.00;96477.06;4500488;31;20101;-75
2024/01/18 02:56:10;;;;;;;86.53;17.08;;;;;;;3.51;100.00;96474.19;4500587;31;20099;-75
2024/01/18 02:58:37;;;;;;;174.05;19.62;;;;;;;3.62;100.00;96473.13;4499264;31;20084;-75
2024/01/18 03:01:04;;;;;;;175.95;21.15;;;;;;;3.56;100.00;96479.75;4500613;31;20096;-75
2024/01/18 03:03:34;;;;;;;157.10;19.17;;;;;;;3.58;100.00;96475.22;4500563;31;20097;-75
2024/01/18 03:06:02;;;;;;;147.75;19.65;;;;;;;3.67;100.00;96483.88;4500693;31;20140;-75
2024/01/18 03:08:30;;;;;;;71.05;16.27;;;;;;;3.60;100.00;96480.25;4500395;31;20201;-75
2024/01/18 03:10:58;;;;;;;59.30;15.45;;;;;;;3.69;100.00;96487.09;4500591;31;20450;-75
2024/01/18 03:13:25;;;;;;;93.75;18.05;;;;;;;3.78;100.00;96472.44;4500618;31;20168;-75
2024/01/18 03:15:53;;;;;;;44.88;15.68;;;;;;;3.74;100.00;96469.34;4500436;31;20187;-75
2024/01/18 03:18:20;;;;;;;59.10;16.40;;;;;;;3.77;100.00;96469.06;4495340;31;20518;-75
2024/01/18 03:20:48;;;;;;;74.18;16.27;;;;;;;3.78;100.00;96462.09;4484674;31;20092;-75
2024/01/18 03:23:16;;;;;;;47.10;16.15;;;;;;;3.74;100.00;96469.34;4485024;31;20148;-75
2024/01/18 03:25:43;;;;;;;50.17;15.05;;;;;;;3.70;100.00;96476.59;4484528;32;20149;-75
2024/01/18 03:28:11;;;;;;;47.13;16.00;;;;;;;3.78;100.00;96467.25;4484758;31;20157;-75
2024/01/18 03:30:40;;;;;;;58.58;17.15;;;;;;;3.80;100.00;96467.91;4494049;31;20143;-75
2024/01/18 03:33:08;;;;;;;67.60;16.17;;;;;;;3.79;100.00;96472.28;4500526;31;20084;-75
2024/01/18 03:35:36;;;;;;;99.35;16.42;;;;;;;3.89;100.00;96464.41;4500215;31;20110;-75
2024/01/18 03:38:03;;;;;;;81.70;17.27;;;;;;;3.92;100.00;96458.94;4500390;31;20122;-75
2024/01/18 03:40:31;;;;;;;37.97;14.80;;;;;;;3.73;100.00;96463.34;4500149;31;20084;-75
2024/01/18 03:42:58;;;;;;;63.55;15.13;;;;;;;3.80;100.00;96466.16;4500232;31;20148;-75
2024/01/18 03:45:25;;;;;;;149.07;18.58;;;;;;;3.87;100.00;96458.59;4500098;31;20441;-75
2024/01/18 03:47:53;;;;;;;31.60;14.25;;;;;;;3.67;100.00;96463.94;4499078;31;20541;-75
2024/01/18 03:50:21;;;;;;;35.65;13.62;;;;;;;3.77;100.00;96468.22;4499984;31;20203;-75
2024/01/18 03:52:49;;;;;;;28.23;14.07;;;;;;;3.81;100.00;96462.59;4500105;31;20084;-75
2024/01/18 03:55:17;;;;;;;28.17;13.10;;;;;;;3.86;100.00;96473.31;4500041;31;20163;-75
2024/01/18 03:57:44;;;;;;;29.60;13.32;;;;;;;3.97;100.00;96471.44;4500367;31;20088;-75
2024/01/18 04:00:12;;;;;;;29.02;13.50;;;;;;;3.94;100.00;96467.38;4500256;31;20119;-75
2024/01/18 04:02:42;;;;;;;30.40;13.30;;;;;;;3.96;100.00;96468.03;4500139;31;20096;-75
2024/01/18 04:05:10;;;;;;;29.02;12.75;;;;;;;4.02;100.00;96457.06;4499857;31;20095;-75
2024/01/18 04:07:38;;;;;;;25.60;12.20;;;;;;;4.04;100.00;96462.91;4498755;31;20118;-75
2024/01/18 04:10:07;;;;;;;27.73;13.80;;;;;;;3.86;100.00;96462.97;4499803;31;20715;-75
2024/01/18 04:12:36;;;;;;;28.95;12.32;;;;;;;3.82;100.00;96448.69;4499964;31;20156;-75
2024/01/18 04:15:05;;;;;;;25.83;12.77;;;;;;;3.88;100.00;96444.69;4499754;31;20096;-75
2024/01/18 04:17:34;;;;;;;24.95;12.07;;;;;;;4.04;100.00;96447.38;4499703;31;20088;-75
2024/01/18 04:20:05;;;;;;;26.62;11.88;;;;;;;4.10;100.00;96440.75;4483950;31;20123;-75
2024/01/18 04:22:33;;;;;;;25.08;11.93;;;;;;;4.23;100.00;96450.69;4483932;31;20145;-75
2024/01/18 04:25:01;;;;;;;22.27;12.27;;;;;;;3.90;100.00;96443.53;4482603;32;20115;-75
2024/01/18 04:27:28;;;;;;;25.08;12.15;;;;;;;3.97;100.00;96437.78;4483882;31;20193;-75
2024/01/18 04:29:55;;;;;;;22.13;12.57;;;;;;;3.98;100.00;96440.22;4488511;31;20430;-75
2024/01/18 04:32:23;;;;;;;24.80;12.95;;;;;;;3.95;100.00;96434.50;4499566;31;20091;-75
2024/01/18 04:34:51;;;;;;;26.58;12.70;;;;;;;3.90;100.00;96430.59;4499541;31;20092;-75
2024/01/18 04:37:18;;;;;;;23.40;11.55;;;;;;;3.89;100.00;96421.22;4499585;31;20518;-75
2024/01/18 04:39:45;;;;;;;26.80;11.35;;;;;;;3.89;100.00;96422.97;4499482;31;20110;-75
2024/01/18 04:42:14;;;;;;;25.52;11.63;;;;;;;4.04;100.00;96418.03;4499464;31;20524;-75
2024/01/18 04:44:44;;;;;;;27.17;11.85;;;;;;;4.07;100.00;96423.75;4499323;31;20105;-75
2024/01/18 04:47:12;;;;;;;25.55;12.82;;;;;;;4.03;100.00;96417.25;4499443;31;20165;-75
2024/01/18 04:49:41;;;;;;;22.45;11.65;;;;;;;3.98;100.00;96422.06;4499734;31;20096;-75
2024/01/18 04:52:10;;;;;;;24.40;11.30;;;;;;;3.99;100.00;96426.28;4499217;31;20089;-75
2024/01/18 04:54:37;;;;;;;23.52;12.32;;;;;;;4.01;100.00;96418.34;4499376;31;20525;-75
2024/01/18 04:57:05;;;;;;;23.35;11.40;;;;;;;4.01;100.00;96419.19;4499174;31;20092;-75
2024/01/18 04:59:32;;;;;;;24.30;11.07;;;;;;;3.87;100.00;96422.31;4500978;31;20138;-75
2024/01/18 05:02:00;;;;;;;25.12;11.98;;;;;;;3.98;100.00;96422.06;4500098;31;20104;-75
2024/01/18 05:04:27;;;;;;;21.35;10.88;;;;;;;4.00;100.00;96421.94;4501450;31;20128;-75
2024/01/18 05:06:56;;;;;;;22.27;11.12;;;;;;;4.12;100.00;96425.03;4501309;31;20556;-75
2024/01/18 05:09:24;;;;;;;21.60;10.98;;;;;;;4.20;100.00;96423.31;4502373;31;20104;-74
2024/01/18 05:11:51;;;;;;;20.12;10.90;;;;;;;4.29;100.00;96420.75;4504231;31;20487;-74
2024/01/18 05:14:31;;;;;;;28.15;11.15;;;;;;;4.25;100.00;96420.25;4507243;31;20719;-74
2024/01/18 05:17:05;;;;;;;21.62;11.70;;;;;;;4.18;100.00;96414.06;4517330;31;20083;-75
2024/01/18 05:19:32;;;;;;;22.70;11.43;;;;;;;4.12;100.00;96409.50;4510685;31;20091;-75
2024/01/18 05:22:05;;;;;;;23.38;12.05;;;;;;;4.26;100.00;96417.50;4517244;31;20080;-75
2024/01/18 05:24:32;;;;;;;30.02;12.88;;;;;;;4.23;100.00;96425.59;4516607;31;20118;-75
2024/01/18 05:27:00;;;;;;;30.80;13.62;;;;;;;4.31;100.00;96421.41;4501936;31;20126;-74
2024/01/18 05:29:30;;;;;;;27.87;12.43;;;;;;;4.40;100.00;96421.28;4500266;31;20197;-75
2024/01/18 05:31:58;;;;;;;22.67;12.00;;;;;;;4.37;100.00;96419.00;4491410;31;20132;-75
2024/01/18 05:34:26;;;;;;;24.55;11.38;;;;;;;4.41;100.00;96414.31;4515307;31;20505;-75
2024/01/18 05:36:54;;;;;;;30.05;13.75;;;;;;;4.44;100.00;96409.63;4508609;31;20134;-75
2024/01/18 05:39:21;;;;;;;22.48;12.18;;;;;;;4.41;100.00;96407.34;4497089;31;20115;-75
2024/01/18 05:41:48;;;;;;;26.27;11.02;;;;;;;4.38;100.00;96410.25;4492806;31;20167;-74
2024/01/18 05:44:16;;;;;;;25.08;12.30;;;;;;;4.43;100.00;96405.41;4494802;31;20101;-74
2024/01/18 05:46:43;;;;;;;29.37;13.27;;;;;;;4.54;100.00;96413.88;4497684;31;20830;-74
2024/01/18 05:49:10;;;;;;;23.83;13.57;;;;;;;4.55;100.00;96411.13;4493604;31;20172;-75
2024/01/18 05:51:38;;;;;;;27.98;14.98;;;;;;;4.55;100.00;96405.94;4495973;31;20160;-74
2024/01/18 05:54:10;;;;;;;24.95;13.57;;;;;;;4.62;100.00;96416.50;4496284;31;20701;-73
2024/01/18 05:56:37;;;;;;;24.08;12.50;;;;;;;4.61;100.00;96409.69;4489799;31;20185;-74
2024/01/18 05:59:06;;;;;;;27.20;12.65;;;;;;;4.64;100.00;96409.38;4501279;31;20108;-74
2024/01/18 06:01:35;;;;;;;22.80;12.00;;;;;;;4.57;100.00;96418.75;4497740;31;20091;-75
2024/01/18 06:04:02;;;;;;;21.75;11.82;;;;;;;4.67;100.00;96409.03;4491849;31;20115;-74
2024/01/18 06:06:33;;;;;;;21.12;12.23;;;;;;;4.66;100.00;96417.00;4486951;31;20096;-73
2024/01/18 06:09:00;;;;;;;25.35;11.12;;;;;;;4.73;100.00;96423.19;4491006;31;20083;-75
2024/01/18 06:11:28;;;;;;;23.38;10.82;;;;;;;4.67;100.00;96418.63;4493031;31;20160;-75
2024/01/18 06:13:55;;;;;;;23.48;10.50;;;;;;;4.68;100.00;96415.88;4498518;31;20160;-75
2024/01/18 06:16:22;;;;;;;22.85;11.15;;;;;;;4.71;100.00;96423.34;4490137;31;20186;-75
2024/01/18 06:18:49;;;;;;;19.23;10.65;;;;;;;4.75;100.00;96416.88;4496095;31;20091;-74
2024/01/18 06:21:17;;;;;;;21.67;11.00;;;;;;;4.73;100.00;96420.56;4490797;31;20092;-75
2024/01/18 06:23:49;;;;;;;22.58;10.55;;;;;;;4.76;100.00;96408.09;4496104;31;20088;-75
2024/01/18 06:26:17;;;;;;;28.30;11.63;;;;;;;4.76;100.00;96410.69;4496667;31;20141;-75
2024/01/18 06:28:45;;;;;;;23.23;11.70;;;;;;;4.86;100.00;96420.09;4502188;31;20107;-74
2024/01/18 06:31:14;;;;;;;20.55;10.75;;;;;;;4.83;100.00;96416.06;4499104;31;20100;-75
2024/01/18 06:33:41;;;;;;;24.67;11.20;;;;;;;4.86;100.00;96425.28;4505745;31;20465;-75
2024/01/18 06:36:11;;;;;;;20.92;11.27;;;;;;;4.89;100.00;96424.97;4507720;31;20099;-74
2024/01/18 06:38:38;;;;;;;24.80;11.70;;;;;;;4.88;100.00;96426.78;4489597;31;20540;-75
2024/01/18 06:41:09;;;;;;;32.03;11.98;;;;;;;4.94;100.00;96426.13;4498765;31;20092;-75
2024/01/18 06:43:37;;;;;;;21.25;10.95;;;;;;;4.98;100.00;96430.03;4500613;31;20080;-75
2024/01/18 06:46:16;;;;;;;21.30;9.77;;;;;;;5.03;100.00;96439.94;4498301;31;20108;-75
2024/01/18 06:48:52;;;;;;;21.42;10.95;;;;;;;5.08;100.00;96435.06;4490781;31;20118;-75
2024/01/18 06:51:22;;;;;;;31.05;11.82;;;;;;;5.00;100.00;96435.06;4492382;31;20097;-76
2024/01/18 06:53:51;;;;;;;21.30;11.52;;;;;;;4.98;100.00;96434.41;4493744;31;20539;-74
2024/01/18 06:56:18;;;;;;;21.12;11.90;;;;;;;4.98;100.00;96434.41;4493151;31;20100;-75
2024/01/18 06:58:48;;;;;;;20.73;11.12;;;;;;;4.95;100.00;96426.94;4488588;31;20168;-74
2024/01/18 07:01:17;;;;;;;23.67;10.75;;;;;;;5.02;100.00;96434.91;4495631;31;20104;-75
2024/01/18 07:03:44;;;;;;;21.27;11.35;;;;;;;5.06;100.00;96431.03;4499206;31;20096;-74
2024/01/18 07:06:11;;;;;;;23.87;12.75;;;;;;;5.08;100.00;96427.28;4499348;31;20135;-75
2024/01/18 07:08:39;;;;;;;18.62;10.70;;;;;;;5.10;100.00;96424.53;4497615;31;20480;-74
2024/01/18 07:11:08;;;;;;;16.90;9.02;;;;;;;5.11;100.00;96419.16;4495479;31;20174;-73
2024/01/18 07:13:36;;;;;;;18.50;9.10;;;;;;;5.22;100.00;96418.03;4499679;31;20436;-75
2024/01/18 07:16:03;;;;;;;17.67;9.20;;;;;;;5.20;100.00;96422.59;4496988;31;20111;-76
2024/01/18 07:18:30;;;;;;;17.15;8.68;;;;;;;5.26;100.00;96426.34;4494548;31;20139;-75
2024/01/18 07:20:59;;;;;;;22.33;8.65;;;;;;;5.37;100.00;96415.62;4492750;31;20100;-74
2024/01/18 07:23:28;;;;;;;16.17;8.60;;;;;;;5.48;100.00;96422.25;4497113;31;20103;-74
2024/01/18 07:25:55;;;;;;;14.27;7.72;;;;;;;5.59;100.00;96426.34;4492822;31;20100;-75
2024/01/18 07:28:25;;;;;;;18.55;8.55;;;;;;;5.62;100.00;96429.41;4490057;31;20540;-74
2024/01/18 07:30:55;;;;;;;14.68;7.70;;;;;;;5.66;100.00;96430.72;4491269;31;20553;-74
2024/01/18 07:33:22;;;;;;;15.70;7.62;;;;;;;5.64;100.00;96432.63;4496145;31;20155;-72
2024/01/18 07:35:49;;;;;;;19.48;8.50;;;;;;;5.72;100.00;96434.41;4490452;31;20484;-74
2024/01/18 07:38:17;;;;;;;14.50;7.43;;;;;;;5.75;100.00;96443.69;4505107;31;20151;-73
2024/01/18 07:40:45;;;;;;;18.75;8.00;;;;;;;5.81;100.00;96440.41;4496364;31;20735;-74
2024/01/18 07:43:12;;;;;;;14.27;7.55;;;;;;;5.89;100.00;96445.62;4492665;31;20088;-74
2024/01/18 07:45:40;;;;;;;16.35;8.38;;;;;;;6.07;100.00;96452.44;4495636;31;20098;-73
2024/01/18 07:48:07;;;;;;;17.98;9.43;;;;;;;6.01;100.00;96453.88;4498424;31;20122;-73
2024/01/18 07:50:37;;;;;;;14.68;8.52;;;;;;;6.07;100.00;96461.06;4490998;31;20480;-73
2024/01/18 07:53:07;;;;;;;18.42;8.13;;;;;;;6.09;100.00;96466.09;4491375;31;20139;-74
2024/01/18 07:55:34;;;;;;;16.27;8.70;;;;;;;6.08;100.00;96465.25;4493663;31;20111;-73
2024/01/18 07:58:01;;;;;;;13.18;8.15;;;;;;;6.09;100.00;96466.88;4491757;31;20758;-74
2024/01/18 08:00:30;;;;;;;15.65;8.02;;;;;;;6.12;100.00;96468.34;4483795;31;20104;-74
2024/01/18 08:02:59;;;;;;;16.20;7.70;;;;;;;6.14;100.00;96464.59;4486778;31;20100;-74
2024/01/18 08:05:28;;;;;;;16.12;7.78;;;;;;;6.16;100.00;96467.84;4490745;31;20092;-74
2024/01/18 08:07:56;;;;;;;16.52;7.53;;;;;;;6.15;100.00;96473.22;4490775;31;20216;-72
2024/01/18 08:10:27;;;;;;;13.20;7.12;;;;;;;6.21;100.00;96469.94;4488622;31;20118;-72
2024/01/18 08:12:54;;;;;;;12.23;7.45;;;;;;;6.20;100.00;96469.12;4484254;31;20095;-73
2024/01/18 08:15:26;;;;;;;11.90;7.40;;;;;;;6.19;100.00;96467.53;4495976;31;20095;-73
2024/01/18 08:17:54;;;;;;;12.32;6.60;;;;;;;6.31;100.00;96469.75;4497160;31;20200;-73
2024/01/18 08:20:21;;;;;;;32.30;6.78;;;;;;;6.31;100.00;96470.56;4488164;31;20096;-73
2024/01/18 08:22:49;;;;;;;13.35;7.72;;;;;;;6.37;100.00;96469.06;4493934;31;20092;-74
2024/01/18 08:25:20;;;;;;;52.88;6.93;;;;;;;6.41;100.00;96470.38;4493922;31;20153;-75
2024/01/18 08:27:47;;;;;;;68.22;7.55;;;;;;;6.35;100.00;96469.25;4489740;31;20155;-74
2024/01/18 08:30:15;;;;;;;10.98;6.25;;;;;;;6.35;100.00;96463.25;4492388;31;20108;-73
2024/01/18 08:32:43;;;;;;;14.35;6.68;;;;;;;6.33;100.00;96467.81;4499953;31;20096;-75
2024/01/18 08:35:10;;;;;;;11.85;6.50;;;;;;;6.41;100.00;96472.97;4495845;31;20100;-75
2024/01/18 08:37:39;;;;;;;11.45;6.47;;;;;;;6.56;100.00;96466.09;4498526;31;20103;-75
2024/01/18 08:40:08;;;;;;;12.27;6.72;;;;;;;6.63;100.00;96465.41;4493029;31;20096;-75
2024/01/18 08:42:38;;;;;;;14.80;7.30;;;;;;;6.66;100.00;96467.66;4490209;31;20145;-75
2024/01/18 08:45:06;;;;;;;12.73;7.30;;;;;;;6.75;100.00;96471.84;4493586;31;20151;-74
2024/01/18 08:47:34;;;;;;;12.93;6.90;;;;;;;6.85;100.00;96485.47;4488638;31;20092;-74
2024/01/18 08:50:02;;;;;;;12.45;6.80;;;;;;;6.95;100.00;96477.47;4491470;31;20140;-74
2024/01/18 08:52:30;;;;;;;10.93;6.03;;;;;;;6.88;100.00;96482.53;4495450;31;20155;-75
2024/01/18 08:54:58;;;;;;;11.95;6.75;;;;;;;6.90;100.00;96483.19;4497319;31;20201;-75
2024/01/18 08:57:28;;;;;;;13.88;7.37;;;;;;;6.98;100.00;96481.50;4501089;31;20179;-73
2024/01/18 09:00:07;;;;;;;18.02;6.95;;;;;;;6.99;100.00;96486.53;4493518;31;20110;-73
2024/01/18 09:02:34;;;;;;;12.05;6.53;;;;;;;7.05;100.00;96495.47;4490747;31;20088;-73
2024/01/18 09:05:05;;;;;;;15.20;6.62;;;;;;;7.07;100.00;96496.94;4501010;31;20683;-72
2024/01/18 09:07:32;;;;;;;11.73;6.47;;;;;;;7.16;100.00;96489.06;4491522;31;20182;-73
2024/01/18 09:09:59;;;;;;;13.15;6.50;;;;;;;7.27;100.00;96494.69;4487938;31;20123;-74
2024/01/18 09:12:28;;;;;;;10.45;6.60;;;;;;;7.39;100.00;96502.13;4485752;31;20104;-73
2024/01/18 09:14:55;;;;;;;13.52;6.70;;;;;;;7.51;100.00;96502.50;4491160;31;20100;-75
2024/01/18 09:17:22;;;;;;;14.82;7.05;;;;;;;7.59;100.00;96499.84;4491179;31;20156;-72
2024/01/18 09:19:51;;;;;;;11.82;6.95;;;;;;;7.75;100.00;96504.94;4500965;31;20457;-73
2024/01/18 09:22:18;;;;;;;14.02;6.45;;;;;;;7.79;100.00;96503.59;4492396;31;20100;-75
2024/01/18 09:24:45;;;;;;;13.27;7.03;;;;;;;7.93;100.00;96496.81;4496037;31;20103;-73
2024/01/18 09:27:15;;;;;;;20.52;7.20;;;;;;;7.99;100.00;96501.31;4496490;31;20090;-74
2024/01/18 09:29:42;;;;;;;15.55;6.70;;;;;;;7.93;100.00;96496.81;4496767;31;20477;-74
2024/01/18 09:32:11;;;;;;;16.25;7.40;;;;;;;8.09;100.00;96502.87;4489195;31;20152;-74
2024/01/18 09:34:38;;;;;;;13.18;6.97;;;;;;;8.11;100.00;96508.72;4490955;31;20099;-73
2024/01/18 09:37:08;;;;;;;12.32;7.15;;;;;;;8.22;100.00;96499.62;4492522;31;20123;-74
2024/01/18 09:39:36;;;;;;;20.62;8.05;;;;;;;8.19;100.00;96511.25;4490299;31;20413;-73
2024/01/18 09:42:06;;;;;;;17.17;8.13;;;;;;;8.00;100.00;96512.56;4487485;31;20123;-74
2024/01/18 09:44:37;;;;;;;14.82;7.68;;;;;;;7.91;100.00;96498.78;4495716;31;20147;-73
2024/01/18 09:47:05;;;;;;;13.35;7.72;;;;;;;7.86;100.00;96502.87;4495826;31;20091;-73
2024/01/18 09:49:34;;;;;;;11.50;7.65;;;;;;;7.84;100.00;96500.44;4491886;31;20856;-72
2024/01/18 09:52:01;;;;;;;13.27;7.03;;;;;;;7.80;100.00;96486.97;4495697;31;20108;-72
2024/01/18 09:54:29;;;;;;;14.87;7.62;;;;;;;7.64;100.00;96495.75;4493528;31;20137;-74
2024/01/18 09:57:00;;;;;;;14.55;7.70;;;;;;;7.59;100.00;96505.88;4494311;31;20105;-75
2024/01/18 09:59:28;;;;;;;12.60;8.18;;;;;;;7.59;100.00;96499.84;4487230;31;20122;-73
2024/01/18 10:01:59;;;;;;;16.05;8.23;;;;;;;7.61;100.00;96493.47;4489144;31;20130;-74
2024/01/18 10:04:31;;;;;;;16.63;8.13;;;;;;;7.58;100.00;96495.63;4491298;31;20162;-73
2024/01/18 10:06:59;;;;;;;14.13;8.10;;;;;;;7.63;100.00;96485.47;4495421;31;20096;-75
2024/01/18 10:09:29;;;;;;;14.40;7.80;;;;;;;7.62;100.00;96478.66;4495095;31;20087;-77
2024/01/18 10:11:56;;;;;;;14.02;7.75;;;;;;;7.67;100.00;96491.97;4495546;31;20075;-75
2024/01/18 10:14:40;;;;;;;14.15;7.95;;;;;;;7.62;100.00;96492.50;4497148;31;20108;-76
2024/01/18 10:17:29;;;;;;;20.73;10.90;;;;;;;7.51;100.00;96485.09;4493095;31;20099;-77
2024/01/18 10:19:57;;;;;;;15.38;9.10;;;;;;;7.50;100.00;96475.66;4496498;31;20187;-77
2024/01/18 10:22:27;;;;;;;16.48;9.20;;;;;;;7.49;100.00;96478.44;4490001;31;20997;-75
2024/01/18 10:24:55;;;;;;;17.62;8.55;;;;;;;7.32;100.00;96472.53;4490667;31;20126;-75
2024/01/18 10:27:22;;;;;;;20.88;9.32;;;;;;;7.40;100.00;96477.69;4493788;31;20555;-76
2024/01/18 10:29:50;;;;;;;17.40;9.05;;;;;;;7.39;100.00;96473.47;4492515;31;20089;-75
2024/01/18 10:32:17;;;;;;;15.82;9.63;;;;;;;7.34;100.00;96484.38;4491995;31;20148;-74
2024/01/18 10:34:54;;;;;;;19.42;10.18;;;;;;;7.29;100.00;96474.47;4494414;31;20890;-76
2024/01/18 10:37:22;;;;;;;18.85;11.10;;;;;;;7.27;100.00;96465.25;4493324;31;20483;-75
2024/01/18 10:39:49;;;;;;;21.02;10.20;;;;;;;7.31;100.00;96470.91;4487520;31;20535;-73
2024/01/18 10:42:17;;;;;;;25.20;10.18;;;;;;;7.27;100.00;96481.66;4491875;31;20480;-76
2024/01/18 10:44:45;;;;;;;17.33;9.55;;;;;;;7.25;100.00;96473.22;4489764;31;20955;-73
2024/01/18 10:47:22;;;;;;;16.20;9.05;;;;;;;7.33;100.00;96472.37;4492083;31;20517;-76
2024/01/18 10:49:52;;;;;;;18.40;9.38;;;;;;;7.36;100.00;96460.75;4490145;31;20104;-76
2024/01/18 10:52:22;;;;;;;14.93;8.63;;;;;;;7.46;100.00;96464.78;4490047;31;20123;-75
2024/01/18 10:54:50;;;;;;;18.50;9.50;;;;;;;7.43;100.00;96452.09;4491263;31;20088;-75
2024/01/18 10:57:24;;;;;;;15.15;8.57;;;;;;;7.53;100.00;96457.06;4490676;31;20103;-77
2024/01/18 10:59:55;;;;;;;15.30;8.23;;;;;;;7.55;100.00;96449.87;4493968;31;20116;-76
2024/01/18 11:02:23;;;;;;;15.00;7.82;;;;;;;7.54;100.00;96450.06;4484941;31;20104;-76
2024/01/18 11:04:52;;;;;;;15.48;7.07;;;;;;;7.57;100.00;96452.31;4493973;31;20160;-77
2024/01/18 11:07:22;;;;;;;10.45;5.72;;;;;;;7.52;100.00;96446.81;4493092;31;20473;-75
2024/01/18 11:09:49;;;;;;;11.43;6.28;;;;;;;7.60;100.00;96447.56;4493052;31;20092;-76
2024/01/18 11:12:22;;;;;;;11.05;6.82;;;;;;;7.66;100.00;96440.84;4485294;31;20146;-77
2024/01/18 11:14:49;;;;;;;11.23;6.12;;;;;;;7.70;100.00;96436.88;4486902;31;20164;-75
2024/01/18 11:17:17;;;;;;;12.82;6.47;;;;;;;7.77;100.00;96437.00;4488457;31;20161;-77
2024/01/18 11:19:45;;;;;;;11.88;6.10;;;;;;;7.87;100.00;96441.94;4489678;31;20112;-78
2024/01/18 11:22:24;;;;;;;9.43;4.75;;;;;;;7.95;100.00;96442.69;4492709;31;20154;-75
2024/01/18 11:24:53;;;;;;;13.13;5.20;;;;;;;7.87;100.00;96440.16;4490764;31;20496;-76