Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:29;;;;;;;4.10;3.70;;;;;;;26.18;31.91;101325.94;5035308;28;20045;-81
2022/06/05 00:03:08;;;;;;;4.32;3.70;;;;;;;26.20;31.92;101318.25;5032654;28;20064;-82
2022/06/05 00:05:43;;;;;;;4.15;3.67;;;;;;;26.14;31.99;101320.75;5035529;28;20083;-81
2022/06/05 00:08:15;;;;;;;5.07;4.05;;;;;;;26.17;32.44;101322.31;5049304;28;20534;-82
2022/06/05 00:10:52;;;;;;;4.68;3.53;;;;;;;26.17;32.32;101313.09;5034319;28;20076;-81
2022/06/05 00:13:38;;;;;;;4.80;3.72;;;;;;;26.12;32.06;101316.44;5032554;28;20499;-81
2022/06/05 00:16:06;;;;;;;4.68;3.55;;;;;;;26.10;32.52;101319.44;5048793;28;20052;-81
2022/06/05 00:18:35;;;;;;;5.05;3.97;;;;;;;26.13;32.10;101318.16;5051768;28;20132;-81
2022/06/05 00:21:03;;;;;;;3.92;3.53;;;;;;;26.11;32.40;101320.28;5033879;28;20049;-80
2022/06/05 00:23:30;;;;;;;4.55;3.95;;;;;;;26.09;32.29;101317.72;5051887;28;20447;-83
2022/06/05 00:26:20;;;;;;;5.18;3.72;;;;;;;26.11;32.57;101318.34;5051911;28;20073;-80
2022/06/05 00:29:01;;;;;;;5.32;4.07;;;;;;;26.10;32.76;101321.34;5031097;28;20389;-80
2022/06/05 00:31:47;;;;;;;4.30;3.80;;;;;;;26.07;32.36;101311.47;5040571;28;20044;-83
2022/06/05 00:34:14;;;;;;;4.43;3.65;;;;;;;26.03;32.22;101304.53;5040558;28;20303;-83
2022/06/05 00:37:06;;;;;;;4.60;3.80;;;;;;;26.03;32.31;101298.97;5042656;28;20088;-82
2022/06/05 00:39:45;;;;;;;4.28;3.60;;;;;;;26.01;32.68;101301.09;5033827;28;20052;-82
2022/06/05 00:42:16;;;;;;;3.95;3.55;;;;;;;26.01;32.69;101292.75;5020344;28;20069;-82
2022/06/05 00:44:47;;;;;;;4.13;3.73;;;;;;;25.99;32.59;101294.00;5038412;28;20056;-82
2022/06/05 00:47:17;;;;;;;4.85;3.92;;;;;;;25.98;32.79;101286.69;5038340;28;20334;-82
2022/06/05 00:49:50;;;;;;;4.30;3.75;;;;;;;25.97;32.94;101291.41;5040609;28;20060;-82
2022/06/05 00:52:19;;;;;;;4.85;3.90;;;;;;;25.94;32.36;101294.59;5041267;28;20060;-82
2022/06/05 00:54:46;;;;;;;4.68;3.83;;;;;;;25.92;32.90;101290.25;5060418;28;20072;-83
2022/06/05 00:57:14;;;;;;;4.90;4.40;;;;;;;25.91;32.70;101292.19;5040970;28;20284;-82
2022/06/05 00:59:44;;;;;;;5.25;4.20;;;;;;;25.93;33.04;101280.88;5041529;28;20053;-82
2022/06/05 01:02:12;;;;;;;4.40;4.00;;;;;;;25.89;32.54;101280.38;5034841;28;20111;-81
2022/06/05 01:04:44;;;;;;;4.75;4.05;;;;;;;25.90;33.23;101275.66;5042478;28;20446;-82
2022/06/05 01:07:11;;;;;;;4.70;4.00;;;;;;;25.84;32.73;101262.53;5054327;28;20423;-81
2022/06/05 01:09:40;;;;;;;4.80;3.97;;;;;;;25.86;32.81;101257.66;5039067;28;20477;-81
2022/06/05 01:12:11;;;;;;;4.70;4.10;;;;;;;25.82;33.08;101257.16;5041096;28;20075;-81
2022/06/05 01:15:10;;;;;;;4.72;4.20;;;;;;;25.84;32.96;101263.41;5041771;28;20566;-83
2022/06/05 01:17:46;;;;;;;4.50;4.10;;;;;;;25.82;33.37;101261.84;5030051;28;20112;-82
2022/06/05 01:20:26;;;;;;;5.10;4.07;;;;;;;25.79;32.88;101260.31;5045535;28;20079;-81
2022/06/05 01:23:09;;;;;;;6.45;4.82;;;;;;;25.78;33.22;101265.00;5037397;28;20179;-82
2022/06/05 01:25:55;;;;;;;4.65;3.85;;;;;;;25.77;33.22;101248.53;5038503;28;20045;-83
2022/06/05 01:28:31;;;;;;;5.30;4.22;;;;;;;25.74;33.05;101249.78;5030459;28;20128;-83
2022/06/05 01:30:57;;;;;;;4.70;4.20;;;;;;;25.69;32.89;101243.06;5029284;28;20606;-83
2022/06/05 01:33:27;;;;;;;4.70;4.22;;;;;;;25.70;33.14;101251.19;5037383;28;20136;-83
2022/06/05 01:35:57;;;;;;;4.93;3.95;;;;;;;25.66;33.26;101246.22;5053970;28;20164;-82
2022/06/05 01:38:32;;;;;;;4.88;4.13;;;;;;;25.68;33.39;101241.34;5037720;28;20051;-81
2022/06/05 01:41:06;;;;;;;4.45;4.05;;;;;;;25.65;33.56;101234.22;5050921;28;20049;-81
2022/06/05 01:43:37;;;;;;;4.47;4.00;;;;;;;25.62;33.64;101231.81;5038725;28;20075;-83
2022/06/05 01:46:18;;;;;;;5.00;4.10;;;;;;;25.62;33.46;101223.47;5052863;28;20096;-81
2022/06/05 01:48:52;;;;;;;4.70;4.20;;;;;;;25.60;33.37;101214.50;5039016;28;20045;-82
2022/06/05 01:51:27;;;;;;;4.10;3.63;;;;;;;25.58;33.60;101207.34;5038498;28;20048;-82
2022/06/05 01:53:56;;;;;;;5.13;3.83;;;;;;;25.55;33.14;101208.59;5054911;28;20076;-82
2022/06/05 01:56:30;;;;;;;4.60;3.97;;;;;;;25.56;33.44;101201.09;5040922;28;20080;-84
2022/06/05 01:59:05;;;;;;;4.70;3.85;;;;;;;25.55;33.51;101199.38;5057084;28;20079;-82
2022/06/05 02:01:37;;;;;;;4.03;3.63;;;;;;;25.53;33.52;101190.41;5036104;28;20595;-82
2022/06/05 02:04:10;;;;;;;4.47;3.95;;;;;;;25.51;33.54;101185.00;5036577;28;20060;-84
2022/06/05 02:06:43;;;;;;;4.20;3.80;;;;;;;25.52;33.40;101185.88;5056997;28;20128;-83
2022/06/05 02:09:16;;;;;;;4.68;4.18;;;;;;;25.48;33.42;101176.19;5052791;28;20052;-83
2022/06/05 02:11:43;;;;;;;5.53;3.85;;;;;;;25.48;33.22;101178.97;5053925;28;20101;-83
2022/06/05 02:14:10;;;;;;;5.05;3.95;;;;;;;25.47;33.34;101174.44;5038481;28;20143;-83
2022/06/05 02:16:39;;;;;;;4.30;3.90;;;;;;;25.48;33.71;101167.84;5037087;28;20045;-83
2022/06/05 02:19:12;;;;;;;4.55;4.00;;;;;;;25.47;33.44;101168.91;5037504;28;20048;-83
2022/06/05 02:21:40;;;;;;;4.75;3.60;;;;;;;25.44;33.65;101159.03;5037165;28;20122;-82
2022/06/05 02:24:08;;;;;;;5.07;4.38;;;;;;;25.44;33.34;101153.47;5055471;28;20045;-83
2022/06/05 02:26:36;;;;;;;4.63;4.22;;;;;;;25.42;33.63;101140.81;5037310;28;20045;-83
2022/06/05 02:29:10;;;;;;;4.88;4.07;;;;;;;25.44;33.66;101124.81;5037756;28;20060;-83
2022/06/05 02:31:51;;;;;;;4.88;4.00;;;;;;;25.44;33.65;101124.81;5035521;28;20523;-83
2022/06/05 02:34:17;;;;;;;4.10;3.70;;;;;;;25.38;33.43;101115.31;5032106;28;20044;-82
2022/06/05 02:37:17;;;;;;;4.60;3.88;;;;;;;25.39;33.96;101111.47;5061187;23;20144;-76
2022/06/05 02:40:08;;;;;;;4.20;3.47;;;;;;;25.38;34.13;101101.41;5061022;28;20052;-76
2022/06/05 02:42:45;;;;;;;4.68;3.72;;;;;;;25.37;33.63;101092.19;5053272;28;20123;-76
2022/06/05 02:45:17;;;;;;;5.55;4.05;;;;;;;25.37;34.13;101089.44;5060933;28;20474;-76
2022/06/05 02:47:53;;;;;;;4.18;3.78;;;;;;;25.35;34.22;101086.00;5057450;28;20087;-76
2022/06/05 02:50:26;;;;;;;4.22;3.50;;;;;;;25.36;34.15;101084.09;5052240;28;20070;-76
2022/06/05 02:53:00;;;;;;;4.53;3.70;;;;;;;25.36;33.92;101073.84;5059271;28;20098;-76
2022/06/05 02:55:28;;;;;;;4.40;4.00;;;;;;;25.32;34.16;101057.72;5052673;28;20136;-76
2022/06/05 02:57:54;;;;;;;4.38;3.97;;;;;;;25.32;34.13;101043.81;5064082;28;20044;-76
2022/06/05 03:00:28;;;;;;;4.10;3.70;;;;;;;25.35;34.42;101049.88;5052299;28;20565;-76
2022/06/05 03:05:40;;;;;;;3.95;3.45;;;;;;;25.29;34.41;101041.41;5060881;28;20076;-76
2022/06/05 03:08:08;;;;;;;4.95;3.70;;;;;;;25.30;34.03;101038.44;5058334;28;20139;-76
2022/06/05 03:10:35;;;;;;;4.75;3.63;;;;;;;25.29;34.24;101033.94;5063473;28;20075;-76
2022/06/05 03:13:02;;;;;;;3.97;3.58;;;;;;;25.29;34.45;101028.38;5052156;28;20123;-76
2022/06/05 03:15:29;;;;;;;3.85;3.40;;;;;;;25.30;34.29;101030.09;5059147;28;20127;-76
2022/06/05 03:17:57;;;;;;;4.30;3.83;;;;;;;25.30;34.43;101026.47;5057496;28;20052;-76
2022/06/05 03:20:24;;;;;;;5.95;4.15;;;;;;;25.29;34.41;101027.50;5059735;28;20048;-76
2022/06/05 03:22:51;;;;;;;4.72;3.75;;;;;;;25.29;34.23;101030.28;5046571;28;20490;-75
2022/06/05 03:25:21;;;;;;;3.97;3.53;;;;;;;25.32;34.17;101035.47;5065492;28;20049;-76
2022/06/05 03:27:48;;;;;;;4.88;3.80;;;;;;;25.28;34.66;101037.78;5060519;28;20836;-77
2022/06/05 03:30:16;;;;;;;4.18;3.58;;;;;;;25.30;34.59;101035.66;5067925;28;20061;-76
2022/06/05 03:32:43;;;;;;;5.68;4.20;;;;;;;25.29;34.37;101033.94;5053748;28;20056;-76
2022/06/05 03:35:11;;;;;;;4.65;4.05;;;;;;;25.29;34.29;101041.41;5050480;28;20055;-76
2022/06/05 03:37:37;;;;;;;4.15;3.50;;;;;;;25.27;34.26;101029.66;5053122;28;20080;-76
2022/06/05 03:40:22;;;;;;;4.75;4.20;;;;;;;25.26;34.47;101031.56;5059225;28;20136;-76
2022/06/05 03:42:49;;;;;;;4.63;3.80;;;;;;;25.26;34.26;101022.38;5047308;28;20040;-76
2022/06/05 03:45:17;;;;;;;5.47;4.20;;;;;;;25.28;34.48;101021.09;5059778;28;20124;-75
2022/06/05 03:47:44;;;;;;;3.97;3.58;;;;;;;25.27;34.99;101019.41;5059452;28;20097;-76
2022/06/05 03:50:12;;;;;;;4.15;3.75;;;;;;;25.29;34.45;101016.41;5052121;28;20136;-76
2022/06/05 03:52:40;;;;;;;4.78;4.22;;;;;;;25.28;34.84;101018.31;5057288;28;20061;-76
2022/06/05 03:55:08;;;;;;;4.25;3.60;;;;;;;25.31;34.86;101023.50;5058961;28;20118;-76
2022/06/05 03:57:34;;;;;;;4.65;3.90;;;;;;;25.31;34.69;101011.50;5063790;28;20132;-76
2022/06/05 04:00:01;;;;;;;4.45;4.05;;;;;;;25.32;34.88;101016.88;5055680;28;20124;-76
2022/06/05 04:02:27;;;;;;;5.00;3.90;;;;;;;25.34;34.59;101022.25;5055809;28;20136;-76
2022/06/05 04:04:54;;;;;;;5.20;3.92;;;;;;;25.35;34.66;101023.97;5053362;28;20525;-76
2022/06/05 04:07:21;;;;;;;4.95;4.00;;;;;;;25.36;35.19;101029.34;5050899;28;20048;-76
2022/06/05 04:09:47;;;;;;;4.30;3.63;;;;;;;25.37;34.60;101027.41;5062392;28;20044;-76
2022/06/05 04:12:14;;;;;;;4.05;3.65;;;;;;;25.38;35.07;101027.22;5054052;28;20123;-76
2022/06/05 04:14:40;;;;;;;4.40;3.80;;;;;;;25.39;34.79;101026.16;5059736;28;20123;-76
2022/06/05 04:17:07;;;;;;;4.45;4.05;;;;;;;25.42;34.95;101012.94;5064018;28;20123;-76
2022/06/05 04:19:33;;;;;;;4.18;3.78;;;;;;;25.43;34.99;101011.88;5057297;28;20135;-76
2022/06/05 04:22:00;;;;;;;5.13;3.97;;;;;;;25.43;34.93;101012.75;5059388;28;20040;-77
2022/06/05 04:24:27;;;;;;;4.50;3.88;;;;;;;25.44;35.10;101017.25;5054129;28;20135;-76
2022/06/05 04:26:53;;;;;;;4.45;3.95;;;;;;;25.44;34.90;101022.81;5067482;28;20141;-76
2022/06/05 04:29:20;;;;;;;4.97;4.22;;;;;;;25.45;34.89;101024.50;5054298;28;20052;-76
2022/06/05 04:31:48;;;;;;;4.85;4.28;;;;;;;25.47;35.05;101025.19;5057042;28;20048;-76
2022/06/05 04:34:18;;;;;;;4.13;3.55;;;;;;;25.48;34.75;101035.25;5041817;28;20109;-76
2022/06/05 04:36:46;;;;;;;4.22;3.78;;;;;;;25.48;34.60;101040.81;5054840;28;20464;-76
2022/06/05 04:39:13;;;;;;;4.30;3.90;;;;;;;25.48;35.13;101049.16;5038660;28;20135;-76
2022/06/05 04:41:40;;;;;;;5.82;4.30;;;;;;;25.49;34.99;101053.66;5058120;28;20131;-76
2022/06/05 04:44:11;;;;;;;4.90;4.40;;;;;;;25.52;35.25;101058.84;5027205;28;20148;-76
2022/06/05 04:46:38;;;;;;;4.45;4.05;;;;;;;25.50;34.66;101055.38;5063598;28;20060;-76
2022/06/05 04:49:08;;;;;;;4.78;4.25;;;;;;;25.51;35.26;101062.69;5061054;28;20048;-76
2022/06/05 04:51:36;;;;;;;4.22;3.83;;;;;;;25.53;34.79;101065.28;5069441;28;20102;-76
2022/06/05 04:54:05;;;;;;;4.38;3.97;;;;;;;25.54;34.98;101075.31;5063833;28;20040;-76
2022/06/05 04:56:32;;;;;;;4.75;4.13;;;;;;;25.54;35.11;101069.75;5055873;28;20068;-75
2022/06/05 04:58:59;;;;;;;4.72;4.22;;;;;;;25.55;35.33;101077.03;5058833;28;20131;-75
2022/06/05 05:01:35;;;;;;;4.75;4.35;;;;;;;25.56;34.86;101082.41;5066704;28;20048;-75
2022/06/05 05:04:04;;;;;;;4.60;4.10;;;;;;;25.58;35.21;101079.44;5054109;28;20095;-76
2022/06/05 05:06:32;;;;;;;4.75;3.90;;;;;;;25.57;35.19;101089.69;5055834;28;20777;-76
2022/06/05 05:08:59;;;;;;;5.20;4.43;;;;;;;25.58;35.00;101093.34;5064354;28;20131;-76
2022/06/05 05:11:27;;;;;;;6.05;4.50;;;;;;;25.59;34.94;101095.09;5060899;28;20131;-76
2022/06/05 05:13:55;;;;;;;4.45;4.05;;;;;;;25.61;35.41;101098.56;5060039;28;20151;-76
2022/06/05 05:16:22;;;;;;;5.10;4.45;;;;;;;25.60;35.38;101102.41;5067446;28;20080;-76
2022/06/05 05:18:49;;;;;;;4.65;4.15;;;;;;;25.60;35.29;101100.47;5061944;28;20038;-76
2022/06/05 05:21:18;;;;;;;4.40;4.00;;;;;;;25.64;35.35;101101.78;5047053;28;20136;-76
2022/06/05 05:23:46;;;;;;;5.13;4.13;;;;;;;25.64;35.40;101109.28;5067037;28;20044;-76
2022/06/05 05:26:25;;;;;;;4.35;3.95;;;;;;;25.68;35.47;101105.06;5054322;28;20136;-76
2022/06/05 05:28:52;;;;;;;4.85;4.35;;;;;;;25.65;35.44;101111.00;5059505;28;20143;-76
2022/06/05 05:31:31;;;;;;;4.57;3.97;;;;;;;25.69;35.22;101106.78;5055981;28;20136;-76
2022/06/05 05:33:59;;;;;;;4.70;4.28;;;;;;;25.64;35.27;101096.22;5059754;28;20136;-76
2022/06/05 05:36:27;;;;;;;6.03;4.43;;;;;;;25.68;34.97;101102.28;5054648;28;20446;-76
2022/06/05 05:44:40;;;;;;;5.38;3.72;;;;;;;25.71;35.35;101088.81;5057436;28;20060;-75
2022/06/05 05:47:11;;;;;;;4.38;3.80;;;;;;;25.71;35.14;101091.59;5064019;28;20091;-76
2022/06/05 05:49:37;;;;;;;5.28;4.18;;;;;;;25.70;35.32;101091.81;5060771;28;20098;-76
2022/06/05 05:52:05;;;;;;;4.88;4.20;;;;;;;25.71;35.07;101091.59;5056014;28;20136;-76
2022/06/05 05:54:33;;;;;;;4.90;4.40;;;;;;;25.74;35.06;101087.59;5053125;28;20140;-76
2022/06/05 05:57:00;;;;;;;5.18;4.40;;;;;;;25.73;35.03;101083.06;5069302;28;20480;-75
2022/06/05 05:59:27;;;;;;;4.55;4.05;;;;;;;25.73;35.33;101074.72;5065778;28;20547;-75
2022/06/05 06:01:54;;;;;;;5.10;4.57;;;;;;;25.73;35.52;101067.25;5063254;28;20068;-76
2022/06/05 06:04:20;;;;;;;5.22;4.43;;;;;;;25.73;35.38;101064.47;5056866;28;20065;-76
2022/06/05 06:06:50;;;;;;;4.97;4.47;;;;;;;25.75;35.55;101058.72;5067107;28;20063;-76
2022/06/05 06:09:19;;;;;;;5.30;4.63;;;;;;;25.75;35.12;101051.25;5055350;28;20474;-76
2022/06/05 06:11:47;;;;;;;5.60;4.38;;;;;;;25.75;35.38;101042.91;5068965;28;20507;-76
2022/06/05 06:14:13;;;;;;;5.32;4.13;;;;;;;25.76;35.34;101032.63;5056477;28;20056;-76
2022/06/05 06:16:40;;;;;;;4.70;4.28;;;;;;;25.77;35.16;101029.66;5066870;28;20087;-76
2022/06/05 06:19:18;;;;;;;5.50;4.75;;;;;;;25.81;35.58;101030.09;5062939;28;20099;-76
2022/06/05 06:22:06;;;;;;;5.38;4.88;;;;;;;25.77;35.45;101023.22;5065598;28;20090;-75
2022/06/05 06:24:38;;;;;;;5.35;4.43;;;;;;;25.75;35.57;101017.00;5048457;28;20049;-75
2022/06/05 06:27:07;;;;;;;4.55;4.15;;;;;;;25.75;35.82;101014.22;5053162;28;20061;-75
2022/06/05 06:29:35;;;;;;;4.93;4.45;;;;;;;25.78;35.66;101006.31;5057825;28;20072;-76
2022/06/05 06:32:02;;;;;;;5.00;4.50;;;;;;;25.81;35.93;101001.44;5062490;28;20508;-75
2022/06/05 06:34:29;;;;;;;5.68;4.53;;;;;;;25.80;35.71;100995.00;5052951;28;20052;-76
2022/06/05 06:36:57;;;;;;;5.40;4.82;;;;;;;25.81;35.71;100991.16;5053932;28;20152;-76
2022/06/05 06:39:24;;;;;;;5.05;4.55;;;;;;;25.82;35.85;100989.25;5051374;28;20145;-77
2022/06/05 06:41:51;;;;;;;6.00;4.50;;;;;;;25.83;36.08;100986.28;5063146;28;20127;-75
2022/06/05 06:44:18;;;;;;;5.20;4.53;;;;;;;25.83;35.70;100980.72;5050363;28;20072;-76
2022/06/05 06:46:45;;;;;;;5.45;4.55;;;;;;;25.84;35.80;100978.78;5056733;28;20044;-76
2022/06/05 06:49:12;;;;;;;5.28;4.45;;;;;;;25.84;35.64;100971.31;5064642;28;20079;-77
2022/06/05 06:51:39;;;;;;;5.43;4.70;;;;;;;25.85;36.10;100974.94;5056168;28;20069;-76
2022/06/05 06:54:05;;;;;;;5.78;4.30;;;;;;;25.86;35.60;100963.59;5065974;28;20128;-76
2022/06/05 06:56:34;;;;;;;5.00;4.50;;;;;;;25.86;35.94;100955.25;5054518;28;20087;-76
2022/06/05 06:59:02;;;;;;;5.00;4.50;;;;;;;25.88;35.80;100955.06;5061177;28;20080;-76
2022/06/05 07:01:29;;;;;;;5.43;4.93;;;;;;;25.86;35.69;100946.91;5059863;28;20048;-76
2022/06/05 07:03:55;;;;;;;5.05;4.55;;;;;;;25.87;36.08;100947.78;5061863;28;20040;-76
2022/06/05 07:06:22;;;;;;;5.07;4.57;;;;;;;25.88;35.78;100938.38;5058080;28;20128;-76
2022/06/05 07:08:49;;;;;;;5.00;4.50;;;;;;;25.89;35.89;100935.38;5063356;28;20544;-75
2022/06/05 07:11:17;;;;;;;5.00;4.50;;;;;;;25.90;35.63;100937.13;5052663;28;20052;-74
2022/06/05 07:13:47;;;;;;;6.13;4.72;;;;;;;25.90;35.85;100936.25;5065090;28;20696;-74
2022/06/05 07:16:14;;;;;;;5.05;4.55;;;;;;;25.92;35.99;100926.66;5061403;28;20053;-75
2022/06/05 07:18:41;;;;;;;4.47;4.07;;;;;;;25.93;36.05;100921.94;5036027;28;20490;-76
2022/06/05 07:21:14;;;;;;;4.30;3.90;;;;;;;25.98;36.22;100919.41;5062358;28;20535;-65
2022/06/05 07:23:41;;;;;;;;;;;;;;;25.68;36.11;100921.50;5059795;28;20197;-64
2022/06/05 07:26:11;;;;;;;4.72;4.22;;;;;;;25.96;35.98;100927.09;5058887;28;19963;-64
2022/06/05 07:28:38;;;;;;;4.45;3.85;;;;;;;26.02;35.91;100923.53;5048387;28;20084;-64
2022/06/05 07:31:06;;;;;;;5.47;4.60;;;;;;;26.06;36.25;100920.13;5060704;28;20480;-63
2022/06/05 07:33:34;;;;;;;5.32;4.30;;;;;;;26.10;36.25;100923.38;5058011;28;21488;-63
2022/06/05 07:36:03;;;;;;;5.40;4.82;;;;;;;26.14;36.35;100924.69;5061949;28;20040;-62
2022/06/05 07:38:32;;;;;;;5.53;4.90;;;;;;;26.19;36.42;100921.31;5060118;28;20444;-63
2022/06/05 07:40:59;;;;;;;5.40;4.50;;;;;;;26.21;36.54;100917.25;5057667;28;20052;-64
2022/06/05 07:43:26;;;;;;;5.28;4.78;;;;;;;26.25;36.07;100913.00;5054357;28;20124;-67
2022/06/05 07:45:52;;;;;;;5.13;4.63;;;;;;;26.30;35.95;100915.19;5049039;28;20047;-65
2022/06/05 07:48:19;;;;;;;5.60;4.35;;;;;;;26.33;35.60;100923.16;5057537;28;20504;-66
2022/06/05 07:56:17;;;;;;;4.93;4.35;;;;;;;26.41;35.75;100926.63;5061216;28;20509;-77
2022/06/05 07:58:44;;;;;;;5.18;4.68;;;;;;;26.45;35.93;100930.72;5059806;28;20478;-75
2022/06/05 08:01:10;;;;;;;5.50;5.00;;;;;;;26.48;35.97;100929.47;5065821;28;20559;-75
2022/06/05 08:03:37;;;;;;;5.07;4.55;;;;;;;26.50;36.05;100932.91;5042603;28;20036;-75
2022/06/05 08:06:04;;;;;;;5.15;4.65;;;;;;;26.53;35.65;100926.91;5064862;28;20417;-75
2022/06/05 08:08:31;;;;;;;5.68;4.80;;;;;;;26.53;35.59;100922.19;5055905;28;20080;-74
2022/06/05 08:11:05;;;;;;;5.28;4.65;;;;;;;26.58;35.69;100918.81;5055431;28;20052;-74
2022/06/05 08:13:37;;;;;;;4.97;4.47;;;;;;;26.57;35.29;100921.81;5049954;28;20405;-74
2022/06/05 08:16:05;;;;;;;6.00;4.65;;;;;;;26.58;35.34;100929.97;5057157;28;20048;-74
2022/06/05 08:18:31;;;;;;;4.90;4.38;;;;;;;26.60;35.55;100922.25;5048081;28;20052;-74
2022/06/05 08:20:58;;;;;;;5.18;4.68;;;;;;;26.64;35.62;100919.91;5032409;28;20131;-74
2022/06/05 08:23:25;;;;;;;5.07;4.57;;;;;;;26.69;35.89;100925.72;5056306;28;20052;-74
2022/06/05 08:25:52;;;;;;;5.25;4.75;;;;;;;26.72;35.57;100936.44;5060083;28;20824;-74
2022/06/05 08:28:19;;;;;;;5.03;4.53;;;;;;;26.76;35.49;100933.06;5049278;28;20156;-75
2022/06/05 08:30:52;;;;;;;5.10;4.53;;;;;;;26.81;35.58;100938.88;5047568;28;20055;-75
2022/06/05 08:33:20;;;;;;;5.20;4.70;;;;;;;26.87;35.63;100937.16;5054082;28;20072;-75
2022/06/05 08:41:37;;;;;;;6.22;4.90;;;;;;;27.00;35.92;100931.72;5038038;28;20129;-81
2022/06/05 08:44:33;;;;;;;5.30;4.45;;;;;;;27.06;35.90;100927.22;5026055;28;20049;-82
2022/06/05 08:47:03;;;;;;;5.85;5.18;;;;;;;27.09;35.50;100930.47;5028226;28;20112;-82
2022/06/05 08:49:44;;;;;;;5.50;5.00;;;;;;;27.15;35.70;100937.13;5015825;28;20061;-82
2022/06/05 08:52:26;;;;;;;5.88;5.28;;;;;;;27.15;35.28;100931.56;5008471;28;20136;-82
2022/06/05 08:55:00;;;;;;;6.03;4.88;;;;;;;27.17;35.56;100932.22;5042502;28;20040;-83
2022/06/05 08:57:48;;;;;;;5.82;4.70;;;;;;;27.16;35.21;100936.06;5035489;28;20061;-83
2022/06/05 09:00:17;;;;;;;5.53;5.00;;;;;;;27.16;35.51;100931.34;5031893;28;20077;-83
2022/06/05 09:02:58;;;;;;;5.57;5.07;;;;;;;27.14;35.37;100938.19;5025363;28;20041;-82
2022/06/05 09:05:31;;;;;;;4.95;4.53;;;;;;;27.16;35.19;100924.91;5013758;28;20069;-82
2022/06/05 09:08:03;;;;;;;5.40;4.90;;;;;;;27.15;35.69;100925.97;5035569;28;20042;-83
2022/06/05 09:10:38;;;;;;;5.13;4.63;;;;;;;27.14;35.78;100921.47;5037410;28;20057;-83
2022/06/05 09:13:11;;;;;;;5.30;4.80;;;;;;;27.14;35.58;100927.03;5044952;28;20079;-84
2022/06/05 09:15:56;;;;;;;5.50;5.00;;;;;;;27.11;35.47;100936.66;5043004;28;20041;-85
2022/06/05 09:18:25;;;;;;;5.22;4.72;;;;;;;27.09;35.40;100932.41;5034739;28;20045;-84
2022/06/05 09:20:58;;;;;;;5.03;4.60;;;;;;;27.08;35.21;100939.03;5032393;28;20049;-83
2022/06/05 09:23:37;;;;;;;5.65;5.10;;;;;;;27.07;35.96;100932.59;5062016;28;20503;-83
2022/06/05 09:26:13;;;;;;;5.70;5.10;;;;;;;27.04;36.39;100940.50;5051610;28;21588;-81
2022/06/05 09:28:52;;;;;;;5.30;4.80;;;;;;;27.01;37.69;100949.28;5041928;28;20060;-81
2022/06/05 09:31:32;;;;;;;6.22;4.88;;;;;;;26.98;37.94;100949.69;5030966;28;20057;-84
2022/06/05 09:34:42;;;;;;;6.63;5.38;;;;;;;26.87;38.90;100948.31;5042158;28;20041;-85
2022/06/05 10:16:50;;;;;;;6.07;5.47;;;;;;;25.35;43.82;100935.91;5010008;23;20114;-71
2022/06/05 10:19:40;;;;;;;6.93;6.05;;;;;;;25.33;44.59;100929.66;5036258;28;20140;-71
2022/06/05 10:22:36;;;;;;;6.40;5.72;;;;;;;25.26;44.47;100930.66;5048407;28;20048;-70
2022/06/05 10:25:36;;;;;;;6.10;5.45;;;;;;;25.25;45.23;100928.94;5037483;28;20081;-69
2022/06/05 10:28:10;;;;;;;7.03;6.05;;;;;;;25.24;45.91;100919.72;5047538;28;20124;-69
2022/06/05 10:31:01;;;;;;;6.93;5.72;;;;;;;25.20;46.04;100921.16;5048388;28;20049;-68
2022/06/05 10:33:31;;;;;;;6.53;5.75;;;;;;;25.19;44.87;100924.16;5028293;28;20736;-70
2022/06/05 10:36:07;;;;;;;6.65;6.00;;;;;;;25.21;46.29;100925.66;5042919;28;20045;-71
2022/06/05 10:39:03;;;;;;;8.18;6.28;;;;;;;25.15;46.18;100920.03;5018900;28;20140;-69
2022/06/05 10:41:53;;;;;;;6.70;6.10;;;;;;;25.19;46.67;100907.50;5019210;28;20119;-68
2022/06/05 10:44:51;;;;;;;6.78;5.90;;;;;;;25.17;46.67;100907.69;5029536;28;20440;-70
2022/06/05 10:47:39;;;;;;;7.35;6.65;;;;;;;25.16;47.26;100905.94;5041384;28;20493;-69
2022/06/05 10:50:10;;;;;;;6.35;5.63;;;;;;;25.11;45.65;100902.91;5030791;28;20561;-70
2022/06/05 10:53:03;;;;;;;6.95;6.30;;;;;;;25.15;46.38;100900.59;5038655;28;20482;-70
2022/06/05 10:55:43;;;;;;;6.67;6.00;;;;;;;25.11;46.45;100897.34;5009591;28;20089;-70
2022/06/05 10:58:23;;;;;;;6.78;6.07;;;;;;;25.08;46.43;100889.41;5028320;28;20371;-68
2022/06/05 11:00:49;;;;;;;6.72;5.82;;;;;;;25.04;45.97;100893.59;5040772;28;20469;-68
2022/06/05 11:03:34;;;;;;;6.18;5.57;;;;;;;25.02;46.17;100887.41;5040829;28;20065;-69
2022/06/05 11:06:21;;;;;;;6.93;6.22;;;;;;;25.01;47.53;100894.88;5044144;28;20087;-71
2022/06/05 11:09:11;;;;;;;7.03;6.35;;;;;;;25.00;46.93;100881.19;5040187;28;20514;-69
2022/06/05 11:15:02;;;;;;;6.45;5.68;;;;;;;24.92;46.67;100870.19;5038006;28;20075;-70
2022/06/05 11:17:53;;;;;;;6.57;5.82;;;;;;;24.88;46.29;100866.03;5028956;28;20049;-72
2022/06/05 11:20:22;;;;;;;6.65;5.95;;;;;;;24.85;46.24;100858.97;5042176;28;20480;-73
2022/06/05 11:23:02;;;;;;;6.20;5.60;;;;;;;24.84;47.73;100857.25;5038649;28;20075;-72
2022/06/05 11:25:41;;;;;;;7.03;6.20;;;;;;;24.81;47.51;100851.22;5044585;28;20529;-71
2022/06/05 11:28:39;;;;;;;6.65;5.88;;;;;;;24.77;47.66;100847.97;5019370;28;20076;-71
2022/06/05 11:31:38;;;;;;;7.13;6.43;;;;;;;24.71;47.50;100851.50;5023062;28;20053;-72
2022/06/05 11:34:39;;;;;;;7.00;5.75;;;;;;;24.68;48.08;100832.47;5036984;28;20041;-72
2022/06/05 11:37:26;;;;;;;7.10;6.25;;;;;;;24.65;47.90;100828.16;5022477;28;20048;-71
2022/06/05 11:40:05;;;;;;;6.43;5.75;;;;;;;24.67;48.73;100825.22;5026237;28;20041;-70
2022/06/05 11:42:46;;;;;;;6.75;5.90;;;;;;;24.67;48.15;100816.88;5037608;28;20069;-72
2022/06/05 11:45:16;;;;;;;6.72;6.03;;;;;;;24.62;47.31;100811.06;5041926;28;20123;-73
2022/06/05 11:47:54;;;;;;;7.10;6.35;;;;;;;24.68;48.21;100809.41;5038659;28;20055;-70
2022/06/05 11:50:29;;;;;;;6.80;6.05;;;;;;;24.68;48.96;100803.84;5040660;28;20081;-70
2022/06/05 11:53:20;;;;;;;6.65;5.85;;;;;;;24.69;49.50;100794.47;5033644;28;20438;-68
2022/06/05 11:56:09;;;;;;;7.25;6.55;;;;;;;24.70;48.88;100788.72;5045226;28;20080;-69
2022/06/05 11:58:44;;;;;;;6.97;6.22;;;;;;;24.74;49.40;100784.50;5043458;28;20144;-71
2022/06/05 12:01:17;;;;;;;6.63;5.95;;;;;;;24.78;49.26;100774.72;5039850;28;20172;-70
2022/06/05 12:04:05;;;;;;;7.43;6.40;;;;;;;24.79;48.69;100762.53;4999179;28;20069;-70
2022/06/05 12:06:40;;;;;;;6.55;5.95;;;;;;;24.88;49.49;100760.50;5039234;28;20494;-71
2022/06/05 12:09:32;;;;;;;7.45;6.53;;;;;;;24.92;49.76;100757.16;5042362;28;20080;-71
2022/06/05 12:12:07;;;;;;;6.60;6.00;;;;;;;25.01;50.10;100766.22;5041969;28;20052;-69
2022/06/05 12:14:42;;;;;;;6.43;5.82;;;;;;;25.10;48.94;100766.97;5037116;28;20124;-70
2022/06/05 12:17:20;;;;;;;6.68;6.07;;;;;;;25.16;48.61;100761.47;5036622;28;20092;-69
2022/06/05 12:20:01;;;;;;;7.13;6.43;;;;;;;25.22;48.33;100757.88;5040047;28;20065;-71
2022/06/05 12:22:30;;;;;;;6.63;5.93;;;;;;;25.27;47.90;100757.28;5036972;28;20485;-70
2022/06/05 12:25:01;;;;;;;6.53;5.93;;;;;;;25.32;48.23;100757.53;5022896;28;20122;-72
2022/06/05 12:27:46;;;;;;;6.55;5.78;;;;;;;25.35;47.82;100749.66;5025286;28;20480;-72
2022/06/05 12:30:28;;;;;;;6.80;6.10;;;;;;;25.39;47.37;100744.53;5036887;28;20075;-71
2022/06/05 12:33:15;;;;;;;6.65;5.95;;;;;;;25.40;47.69;100735.16;5032793;28;20128;-71
2022/06/05 12:35:46;;;;;;;6.75;5.85;;;;;;;25.44;47.20;100744.81;5034304;28;20124;-71
2022/06/05 12:38:35;;;;;;;6.88;6.07;;;;;;;25.48;47.94;100745.25;5040672;28;20241;-70
2022/06/05 12:41:22;;;;;;;7.28;6.57;;;;;;;25.48;47.60;100746.13;5039366;28;20053;-71
2022/06/05 12:44:17;;;;;;;7.03;6.13;;;;;;;25.48;47.01;100737.78;5031744;28;20514;-71
2022/06/05 12:46:55;;;;;;;6.28;5.68;;;;;;;25.54;47.16;100730.53;5039389;28;20122;-69
2022/06/05 12:49:54;;;;;;;6.20;5.60;;;;;;;25.54;46.69;100717.50;5040378;28;20143;-71
2022/06/05 12:52:30;;;;;;;6.40;5.80;;;;;;;25.56;46.51;100712.59;5036602;28;20045;-72
2022/06/05 12:55:01;;;;;;;6.32;5.72;;;;;;;25.56;46.89;100711.75;5029703;28;20132;-65