Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:33;;;;;;;8.73;7.50;;;;;;;6.86;56.62;99239.75;6284506;22;20613;-78
2023/03/19 00:03:00;;;;;;;11.30;8.37;;;;;;;6.82;56.56;99241.16;6310230;22;20248;-79
2023/03/19 00:05:27;;;;;;;9.53;8.50;;;;;;;6.70;57.26;99237.47;6284909;22;20187;-78
2023/03/19 00:07:53;;;;;;;9.80;8.77;;;;;;;6.67;57.43;99232.56;6284492;22;20255;-79
2023/03/19 00:10:22;;;;;;;10.40;8.93;;;;;;;6.75;57.78;99227.84;6284547;22;20163;-78
2023/03/19 00:12:49;;;;;;;11.30;9.07;;;;;;;6.76;57.45;99216.19;6310335;22;20171;-78
2023/03/19 00:15:16;;;;;;;10.27;9.17;;;;;;;6.69;58.14;99219.84;6310147;22;20735;-77
2023/03/19 00:17:43;;;;;;;10.63;9.43;;;;;;;6.52;58.76;99217.59;6284440;22;20613;-79
2023/03/19 00:20:13;;;;;;;10.57;9.47;;;;;;;6.50;58.84;99218.81;6286182;22;20276;-79
2023/03/19 00:22:40;;;;;;;10.90;9.40;;;;;;;6.47;59.33;99217.38;6309831;22;20212;-78
2023/03/19 00:25:08;;;;;;;11.87;9.47;;;;;;;6.42;59.72;99232.31;6337773;22;20246;-80
2023/03/19 00:27:36;;;;;;;11.80;9.60;;;;;;;6.34;59.47;99222.69;6310499;22;20167;-82
2023/03/19 00:30:04;;;;;;;12.53;9.60;;;;;;;6.31;59.69;99225.75;6310155;22;20562;-79
2023/03/19 00:32:32;;;;;;;11.97;9.47;;;;;;;6.26;60.36;99233.50;6310532;22;20159;-79
2023/03/19 00:35:02;;;;;;;11.57;8.83;;;;;;;6.25;60.31;99231.06;6284502;22;20273;-80
2023/03/19 00:37:31;;;;;;;11.37;9.33;;;;;;;6.17;60.52;99226.75;6337674;22;20154;-80
2023/03/19 00:39:58;;;;;;;11.60;9.70;;;;;;;6.00;61.25;99231.63;6284064;22;20170;-79
2023/03/19 00:42:25;;;;;;;9.87;8.77;;;;;;;5.93;61.58;99232.59;6337500;22;20234;-80
2023/03/19 00:44:52;;;;;;;10.90;9.07;;;;;;;5.90;62.08;99240.97;6310472;22;20268;-78
2023/03/19 00:47:19;;;;;;;13.67;9.00;;;;;;;5.79;61.93;99237.00;6258700;22;20171;-79
2023/03/19 00:49:47;;;;;;;9.83;8.83;;;;;;;5.64;62.43;99223.88;6284874;22;20187;-78
2023/03/19 00:52:14;;;;;;;11.30;8.47;;;;;;;5.55;63.11;99227.69;6258565;22;20259;-79
2023/03/19 00:54:43;;;;;;;10.70;8.97;;;;;;;5.63;62.90;99226.72;6285128;22;20250;-81
2023/03/19 00:57:10;;;;;;;10.03;8.53;;;;;;;5.64;63.07;99226.53;6310163;22;20162;-78
2023/03/19 00:59:36;;;;;;;12.10;8.90;;;;;;;5.53;63.32;99220.94;6266584;22;20261;-79
2023/03/19 01:02:05;;;;;;;11.50;9.20;;;;;;;5.47;64.03;99216.41;6337673;22;20656;-79
2023/03/19 01:04:32;;;;;;;10.93;8.97;;;;;;;5.49;63.97;99209.06;6258953;22;20222;-79
2023/03/19 01:06:59;;;;;;;9.57;8.57;;;;;;;5.41;64.64;99207.41;6337524;22;20230;-78
2023/03/19 01:09:28;;;;;;;10.70;9.33;;;;;;;5.34;64.28;99203.88;6285081;22;20514;-78
2023/03/19 01:11:55;;;;;;;10.73;9.33;;;;;;;5.21;65.45;99196.69;6337349;22;20210;-78
2023/03/19 01:14:24;;;;;;;9.73;8.73;;;;;;;5.26;65.34;99204.88;6296061;22;20191;-79
2023/03/19 01:16:51;;;;;;;10.47;9.33;;;;;;;5.24;65.58;99198.94;6253837;22;20175;-78
2023/03/19 01:19:18;;;;;;;10.63;9.07;;;;;;;5.04;65.81;99200.63;6279228;22;20237;-78
2023/03/19 01:21:48;;;;;;;11.13;9.60;;;;;;;4.95;66.92;99212.41;6279704;22;20246;-78
2023/03/19 01:24:19;;;;;;;10.17;9.13;;;;;;;4.86;67.58;99205.63;6230393;22;20188;-79
2023/03/19 01:26:50;;;;;;;10.53;9.30;;;;;;;4.80;68.00;99214.38;6278652;22;20164;-78
2023/03/19 01:29:30;;;;;;;11.10;8.47;;;;;;;4.70;68.40;99206.75;6256091;22;20156;-78
2023/03/19 01:32:02;;;;;;;9.80;8.67;;;;;;;4.72;69.02;99209.19;6254156;22;20167;-79
2023/03/19 01:34:52;;;;;;;10.00;8.60;;;;;;;4.64;69.66;99212.81;6222164;22;20175;-80
2023/03/19 01:37:19;;;;;;;10.63;8.90;;;;;;;4.56;70.35;99209.47;6253611;22;20168;-79
2023/03/19 01:39:46;;;;;;;10.20;9.20;;;;;;;4.44;71.51;99207.31;6253531;22;20225;-79
2023/03/19 01:42:13;;;;;;;9.63;8.63;;;;;;;4.43;71.55;99208.31;6253208;22;20530;-80
2023/03/19 01:45:23;;;;;;;11.00;9.07;;;;;;;4.35;71.97;99215.59;6276357;22;20223;-78
2023/03/19 01:48:40;;;;;;;10.13;8.80;;;;;;;4.28;72.51;99204.94;6305675;22;20163;-79
2023/03/19 01:51:14;;;;;;;10.83;9.00;;;;;;;4.18;72.70;99207.09;6254297;22;20221;-78
2023/03/19 01:54:13;;;;;;;11.10;8.83;;;;;;;4.04;72.62;99207.13;6227151;22;20168;-79
2023/03/19 01:57:07;;;;;;;11.47;9.50;;;;;;;3.94;71.95;99202.94;6241651;22;20172;-78
2023/03/19 02:00:06;;;;;;;11.23;10.03;;;;;;;3.84;72.37;99198.97;6227931;22;20167;-78
2023/03/19 02:02:43;;;;;;;12.33;10.50;;;;;;;3.65;72.47;99203.00;6280768;22;20159;-79
2023/03/19 02:05:36;;;;;;;13.43;10.10;;;;;;;3.61;72.61;99198.28;6260410;22;20679;-80
2023/03/19 02:08:08;;;;;;;13.50;11.30;;;;;;;3.57;72.77;99200.47;6255915;22;20168;-80
2023/03/19 02:10:36;;;;;;;12.53;10.07;;;;;;;3.39;73.34;99203.53;6308223;22;20160;-79
2023/03/19 02:13:03;;;;;;;12.03;10.70;;;;;;;3.32;73.45;99191.19;6230024;22;20171;-79
2023/03/19 02:15:30;;;;;;;12.17;10.40;;;;;;;3.31;73.69;99197.50;6283689;22;20202;-79
2023/03/19 02:17:57;;;;;;;14.13;10.80;;;;;;;3.26;73.37;99197.22;6260265;22;20163;-78
2023/03/19 02:20:42;;;;;;;14.17;10.80;;;;;;;3.21;73.64;99208.38;6311072;22;20159;-79
2023/03/19 02:23:33;;;;;;;13.30;10.53;;;;;;;3.10;74.24;99211.47;6311104;22;20163;-81
2023/03/19 02:26:10;;;;;;;16.60;11.00;;;;;;;2.97;75.09;99205.97;6311137;22;20162;-79
2023/03/19 02:28:42;;;;;;;13.87;10.37;;;;;;;2.94;75.60;99216.94;6286488;22;20155;-79
2023/03/19 02:31:11;;;;;;;13.47;10.87;;;;;;;2.82;75.72;99210.41;6285983;22;20233;-80
2023/03/19 02:33:39;;;;;;;15.87;10.93;;;;;;;2.68;76.73;99222.63;6311351;22;20480;-80
2023/03/19 02:36:10;;;;;;;13.30;11.43;;;;;;;2.64;77.23;99232.75;6311630;22;20167;-78
2023/03/19 02:38:39;;;;;;;13.60;11.80;;;;;;;2.56;77.63;99229.34;6312255;22;20143;-78
2023/03/19 02:41:07;;;;;;;12.70;11.40;;;;;;;2.51;77.88;99223.78;6311361;22;20190;-81
2023/03/19 02:43:37;;;;;;;15.47;11.73;;;;;;;2.49;78.52;99221.28;6285454;22;20183;-79
2023/03/19 02:46:10;;;;;;;13.93;11.33;;;;;;;2.34;79.27;99216.94;6285652;22;20636;-80
2023/03/19 02:48:40;;;;;;;13.23;11.83;;;;;;;2.34;79.67;99219.59;6286169;22;20189;-78
2023/03/19 02:51:07;;;;;;;13.83;11.13;;;;;;;2.27;80.41;99223.94;6311514;22;20162;-80
2023/03/19 02:53:36;;;;;;;13.43;11.73;;;;;;;2.20;80.92;99239.69;6285665;22;20194;-79
2023/03/19 02:56:02;;;;;;;14.07;11.30;;;;;;;2.09;81.84;99224.25;6311304;22;20163;-78
2023/03/19 02:58:29;;;;;;;13.27;11.87;;;;;;;2.05;82.31;99236.97;6311538;22;20685;-80
2023/03/19 03:00:56;;;;;;;14.40;11.63;;;;;;;2.08;82.71;99227.88;6310898;22;20636;-80
2023/03/19 03:03:23;;;;;;;13.77;11.80;;;;;;;1.99;83.30;99226.28;6285330;22;20193;-82
2023/03/19 03:05:49;;;;;;;12.67;11.33;;;;;;;1.99;84.07;99234.22;6311114;22;20163;-79
2023/03/19 03:08:17;;;;;;;14.70;12.10;;;;;;;1.94;84.43;99231.25;6311333;22;20217;-78
2023/03/19 03:10:44;;;;;;;13.90;11.70;;;;;;;1.86;85.14;99224.22;6285605;22;20167;-79
2023/03/19 03:13:10;;;;;;;14.77;12.27;;;;;;;1.86;85.92;99231.31;6338571;22;20202;-79
2023/03/19 03:15:37;;;;;;;14.17;11.53;;;;;;;1.78;86.54;99235.63;6310151;22;20864;-80
2023/03/19 03:18:04;;;;;;;14.80;11.63;;;;;;;1.80;86.95;99232.81;6284946;22;20174;-80
2023/03/19 03:20:32;;;;;;;14.83;12.17;;;;;;;1.76;87.50;99229.72;6259691;22;20174;-78
2023/03/19 03:22:59;;;;;;;14.53;11.97;;;;;;;1.76;87.66;99228.91;6311210;22;20162;-79
2023/03/19 03:25:29;;;;;;;13.60;11.73;;;;;;;1.72;87.37;99233.72;6311132;22;20182;-80
2023/03/19 03:27:58;;;;;;;16.03;12.13;;;;;;;1.62;88.00;99235.72;6285079;22;20174;-78
2023/03/19 03:30:25;;;;;;;13.80;11.30;;;;;;;1.58;88.90;99229.16;6286114;22;20159;-79
2023/03/19 03:32:52;;;;;;;14.00;11.70;;;;;;;1.55;89.16;99244.50;6311025;22;20254;-80
2023/03/19 03:35:21;;;;;;;13.57;12.13;;;;;;;1.55;89.76;99247.13;6285376;22;20297;-80
2023/03/19 03:37:49;;;;;;;14.93;11.47;;;;;;;1.58;90.14;99247.63;6338368;22;20162;-79
2023/03/19 03:40:17;;;;;;;13.43;11.60;;;;;;;1.60;90.10;99258.00;6310694;22;20179;-79
2023/03/19 03:42:44;;;;;;;15.07;12.53;;;;;;;1.53;90.93;99264.97;6310742;22;20162;-80
2023/03/19 03:45:11;;;;;;;13.37;11.37;;;;;;;1.57;91.16;99271.56;6338009;22;20182;-78
2023/03/19 03:47:41;;;;;;;13.83;11.77;;;;;;;1.59;91.58;99274.84;6285102;22;20163;-79
2023/03/19 03:50:11;;;;;;;14.73;11.03;;;;;;;1.49;91.65;99272.41;6285012;22;20780;-78
2023/03/19 03:52:40;;;;;;;16.57;11.47;;;;;;;1.64;91.55;99275.97;6285086;22;20167;-80
2023/03/19 03:55:08;;;;;;;14.20;11.60;;;;;;;1.60;91.51;99277.31;6310756;22;20246;-80
2023/03/19 03:57:35;;;;;;;14.07;11.53;;;;;;;1.46;91.58;99278.03;6258966;22;20616;-80
2023/03/19 04:00:02;;;;;;;12.60;11.27;;;;;;;1.41;92.95;99259.22;6284845;22;20199;-79
2023/03/19 04:02:38;;;;;;;16.07;11.67;;;;;;;1.35;93.68;99274.94;6312804;22;20159;-80
2023/03/19 04:05:06;;;;;;;13.83;11.13;;;;;;;1.35;94.07;99288.97;6310451;22;20186;-79
2023/03/19 04:07:33;;;;;;;13.73;11.17;;;;;;;1.24;95.50;99289.31;6310636;22;20163;-79
2023/03/19 04:10:01;;;;;;;14.00;11.87;;;;;;;1.18;96.46;99293.44;6310396;22;20479;-79
2023/03/19 04:12:28;;;;;;;14.20;12.20;;;;;;;1.18;97.48;99290.78;6285283;22;20174;-80
2023/03/19 04:14:55;;;;;;;15.40;11.73;;;;;;;1.18;97.23;99284.69;6253694;22;20244;-79
2023/03/19 04:17:24;;;;;;;13.57;11.87;;;;;;;1.29;97.13;99271.16;6279227;22;20225;-80
2023/03/19 04:19:51;;;;;;;14.57;11.83;;;;;;;1.29;97.04;99271.97;6279851;22;20217;-79
2023/03/19 04:22:18;;;;;;;13.77;11.30;;;;;;;1.24;96.91;99276.13;6254276;22;20167;-82
2023/03/19 04:24:45;;;;;;;15.63;12.73;;;;;;;1.29;97.48;99266.69;6253811;22;20191;-80
2023/03/19 04:27:13;;;;;;;13.57;11.53;;;;;;;1.13;97.71;99256.16;6279443;22;20239;-81
2023/03/19 04:29:40;;;;;;;15.20;11.70;;;;;;;1.12;98.20;99267.72;6254020;22;20657;-79
2023/03/19 04:32:07;;;;;;;15.07;12.13;;;;;;;1.12;98.64;99285.38;6279019;22;20178;-80
2023/03/19 04:34:35;;;;;;;12.70;11.30;;;;;;;1.08;99.13;99292.78;6279146;22;20167;-79
2023/03/19 04:37:02;;;;;;;13.33;11.37;;;;;;;1.06;99.18;99300.06;6253427;22;20174;-81
2023/03/19 04:39:34;;;;;;;13.13;11.70;;;;;;;1.06;99.62;99291.31;6279238;22;20401;-82
2023/03/19 04:42:01;;;;;;;16.03;11.97;;;;;;;0.96;100.00;99280.94;6253484;22;20251;-80
2023/03/19 04:44:32;;;;;;;13.27;11.87;;;;;;;0.95;100.00;99281.09;6279398;22;20310;-80
2023/03/19 04:47:00;;;;;;;13.50;11.60;;;;;;;0.95;100.00;99279.28;6279158;22;20246;-80
2023/03/19 04:49:35;;;;;;;15.23;13.50;;;;;;;0.99;100.00;99287.69;6278790;22;20156;-82
2023/03/19 04:52:02;;;;;;;19.97;17.50;;;;;;;0.91;100.00;99282.44;6254133;22;20166;-80
2023/03/19 04:54:29;;;;;;;18.27;16.37;;;;;;;0.86;100.00;99285.56;6278930;22;20187;-81
2023/03/19 04:56:56;;;;;;;19.13;16.70;;;;;;;0.84;100.00;99285.72;6253525;22;20171;-80
2023/03/19 04:59:27;;;;;;;18.63;16.60;;;;;;;0.87;100.00;99295.13;6278995;22;20190;-82
2023/03/19 05:01:54;;;;;;;18.03;16.13;;;;;;;0.86;100.00;99306.66;6253941;22;20167;-81
2023/03/19 05:04:22;;;;;;;19.87;16.90;;;;;;;0.90;100.00;99294.78;6253796;22;20215;-79
2023/03/19 05:06:54;;;;;;;21.13;18.10;;;;;;;0.89;100.00;99301.88;6255168;22;20366;-79
2023/03/19 05:09:21;;;;;;;19.83;16.73;;;;;;;0.84;100.00;99300.75;6279022;22;20187;-80
2023/03/19 05:11:48;;;;;;;20.83;16.07;;;;;;;0.90;100.00;99300.06;6254279;22;20242;-81
2023/03/19 05:14:20;;;;;;;21.40;18.20;;;;;;;0.95;100.00;99297.75;6246978;22;20199;-81
2023/03/19 05:17:09;;;;;;;21.30;16.77;;;;;;;1.07;100.00;99295.63;6257554;22;20173;-81
2023/03/19 05:19:52;;;;;;;19.63;15.97;;;;;;;1.11;100.00;99286.38;6257341;22;20175;-81
2023/03/19 05:22:19;;;;;;;19.70;15.80;;;;;;;1.12;100.00;99277.47;6279452;22;20238;-81
2023/03/19 05:24:46;;;;;;;19.10;16.33;;;;;;;1.08;100.00;99276.13;6278834;22;20245;-80
2023/03/19 05:27:12;;;;;;;21.40;16.20;;;;;;;1.07;100.00;99277.97;6253738;22;20167;-79
2023/03/19 05:29:54;;;;;;;18.77;15.70;;;;;;;1.05;100.00;99274.66;6256771;22;20265;-79
2023/03/19 05:32:39;;;;;;;20.47;15.50;;;;;;;1.15;100.00;99283.22;6306422;22;20167;-78
2023/03/19 05:35:13;;;;;;;19.13;15.40;;;;;;;1.23;100.00;99280.56;6279076;22;20271;-78
2023/03/19 05:37:40;;;;;;;18.30;14.33;;;;;;;1.33;100.00;99288.28;6253899;22;20247;-78
2023/03/19 05:40:08;;;;;;;17.97;13.30;;;;;;;1.43;100.00;99294.22;6281258;22;20188;-80
2023/03/19 05:42:35;;;;;;;14.20;12.47;;;;;;;1.60;100.00;99306.34;6255566;22;20175;-78
2023/03/19 05:45:04;;;;;;;14.27;11.97;;;;;;;1.70;100.00;99299.06;6280597;22;20194;-78
2023/03/19 05:47:39;;;;;;;13.27;11.87;;;;;;;1.86;100.00;99302.66;6256967;22;20187;-80
2023/03/19 05:50:07;;;;;;;15.67;11.87;;;;;;;2.01;100.00;99307.00;6255572;22;20164;-80
2023/03/19 05:52:35;;;;;;;13.20;10.93;;;;;;;2.14;100.00;99303.81;6255216;22;20199;-79
2023/03/19 05:55:03;;;;;;;12.67;10.97;;;;;;;2.28;100.00;99313.66;6230270;22;20239;-78
2023/03/19 05:57:41;;;;;;;15.30;11.60;;;;;;;2.33;100.00;99313.13;6257317;22;20164;-79
2023/03/19 06:00:26;;;;;;;12.60;10.87;;;;;;;2.50;100.00;99307.56;6237871;22;20162;-80
2023/03/19 06:02:53;;;;;;;13.23;11.27;;;;;;;2.62;99.67;99303.50;6230270;22;20171;-79
2023/03/19 06:05:32;;;;;;;13.30;11.87;;;;;;;2.85;98.53;99314.06;6280800;22;20641;-81
2023/03/19 06:08:08;;;;;;;13.33;11.67;;;;;;;3.00;98.40;99320.22;6256670;22;20254;-80
2023/03/19 06:10:57;;;;;;;13.30;11.90;;;;;;;3.24;97.68;99326.31;6210788;22;20674;-78
2023/03/19 06:13:25;;;;;;;13.97;12.10;;;;;;;3.46;97.11;99334.19;6257017;22;20172;-78
2023/03/19 06:15:57;;;;;;;13.97;11.93;;;;;;;3.64;96.78;99336.47;6339835;22;20227;-81
2023/03/19 06:18:39;;;;;;;13.30;11.90;;;;;;;3.87;96.52;99331.09;6289196;22;20167;-80
2023/03/19 06:21:10;;;;;;;15.53;12.10;;;;;;;4.15;97.27;99332.09;6311333;22;20174;-79
2023/03/19 06:23:38;;;;;;;14.90;11.83;;;;;;;4.38;98.40;99332.78;6285809;22;20178;-80
2023/03/19 06:26:06;;;;;;;13.57;11.67;;;;;;;4.64;99.00;99324.25;6285902;22;20186;-79
2023/03/19 06:28:53;;;;;;;16.70;11.47;;;;;;;5.02;98.27;99329.31;6313658;22;20169;-80
2023/03/19 06:31:20;;;;;;;12.60;10.97;;;;;;;5.06;98.18;99328.72;6310924;22;20194;-81
2023/03/19 06:33:54;;;;;;;14.47;12.23;;;;;;;5.29;96.80;99331.16;6323068;22;20155;-78
2023/03/19 06:36:24;;;;;;;12.93;11.50;;;;;;;5.39;96.59;99329.00;6285405;22;20842;-78
2023/03/19 06:38:52;;;;;;;12.43;11.13;;;;;;;5.61;95.84;99340.38;6260067;22;20187;-80
2023/03/19 06:41:27;;;;;;;13.77;11.40;;;;;;;5.77;94.10;99342.72;6338991;22;20222;-82
2023/03/19 06:44:04;;;;;;;13.17;11.27;;;;;;;5.94;93.87;99346.75;6287722;22;20155;-78
2023/03/19 06:46:34;;;;;;;13.17;11.23;;;;;;;6.11;92.16;99345.38;6287314;22;20159;-78
2023/03/19 06:49:02;;;;;;;13.90;10.93;;;;;;;6.18;91.78;99354.22;6285399;22;20222;-78
2023/03/19 06:51:37;;;;;;;12.37;11.07;;;;;;;6.30;91.22;99348.34;6337793;22;20222;-78
2023/03/19 06:54:03;;;;;;;17.57;14.00;;;;;;;6.36;90.13;99353.69;6310933;22;20163;-80
2023/03/19 06:56:36;;;;;;;13.57;12.13;;;;;;;6.47;89.27;99355.78;6286885;22;20194;-79
2023/03/19 06:59:02;;;;;;;13.53;11.87;;;;;;;6.59;88.60;99359.50;6311410;22;20230;-79
2023/03/19 07:01:31;;;;;;;13.40;11.80;;;;;;;6.76;87.70;99356.47;6286511;22;20574;-78
2023/03/19 07:04:01;;;;;;;13.00;11.37;;;;;;;6.89;87.16;99359.16;6310378;22;20187;-79
2023/03/19 07:06:30;;;;;;;11.97;10.70;;;;;;;7.06;86.22;99360.41;6284722;22;20187;-79
2023/03/19 07:09:00;;;;;;;17.73;13.80;;;;;;;7.16;85.58;99360.00;6286696;22;20151;-80
2023/03/19 07:11:27;;;;;;;15.83;13.37;;;;;;;7.24;85.39;99355.28;6338354;22;20166;-79
2023/03/19 07:13:54;;;;;;;16.43;13.67;;;;;;;7.29;85.25;99358.16;6310727;22;20187;-78
2023/03/19 07:16:22;;;;;;;12.57;11.27;;;;;;;7.43;84.97;99369.63;6310892;22;20171;-77
2023/03/19 07:18:49;;;;;;;13.90;12.40;;;;;;;7.56;84.10;99358.16;6284720;22;20253;-79
2023/03/19 07:21:16;;;;;;;14.37;12.87;;;;;;;7.61;83.39;99361.84;6284177;22;20179;-79
2023/03/19 07:23:46;;;;;;;12.47;11.17;;;;;;;7.77;82.99;99363.25;6311737;22;20190;-79
2023/03/19 07:26:14;;;;;;;13.27;11.73;;;;;;;7.96;82.14;99368.56;6310698;22;20245;-80
2023/03/19 07:28:45;;;;;;;12.07;10.77;;;;;;;8.21;81.04;99383.88;6311017;22;20175;-80
2023/03/19 07:31:12;;;;;;;12.37;11.07;;;;;;;8.45;80.19;99385.88;6310879;22;20672;-80
2023/03/19 07:33:41;;;;;;;12.40;10.70;;;;;;;8.62;79.45;99389.72;6310020;22;20635;-81
2023/03/19 07:36:12;;;;;;;14.40;10.77;;;;;;;8.72;78.31;99383.91;6260113;22;20264;-78
2023/03/19 07:38:42;;;;;;;13.07;11.27;;;;;;;8.82;77.89;99381.56;6338339;22;20249;-79
2023/03/19 07:41:09;;;;;;;12.10;10.90;;;;;;;8.95;76.96;99397.56;6285237;22;20918;-79
2023/03/19 07:43:39;;;;;;;11.87;10.67;;;;;;;9.02;76.99;99394.81;6284956;22;20167;-77
2023/03/19 07:46:06;;;;;;;14.40;13.00;;;;;;;9.16;76.40;99373.16;6310005;22;20294;-81
2023/03/19 07:48:42;;;;;;;13.10;11.80;;;;;;;9.24;75.32;99374.72;6285844;22;20167;-78
2023/03/19 07:51:17;;;;;;;12.37;11.27;;;;;;;9.25;74.90;99389.72;6260135;22;20182;-78
2023/03/19 07:53:44;;;;;;;12.30;11.10;;;;;;;9.33;74.32;99384.16;6284768;22;20264;-78
2023/03/19 07:56:14;;;;;;;13.20;11.90;;;;;;;9.42;74.23;99390.03;6311081;22;20185;-79
2023/03/19 07:58:41;;;;;;;14.13;12.73;;;;;;;9.57;73.92;99385.16;6337772;22;20166;-78
2023/03/19 08:01:07;;;;;;;12.30;11.10;;;;;;;9.62;73.58;99371.94;6284148;22;20242;-79
2023/03/19 08:03:34;;;;;;;12.30;11.10;;;;;;;9.65;72.89;99376.88;6309872;22;20221;-79
2023/03/19 08:06:06;;;;;;;13.00;11.70;;;;;;;9.77;73.03;99385.81;6285016;22;20236;-79
2023/03/19 08:08:36;;;;;;;12.70;11.20;;;;;;;9.82;73.05;99394.00;6310156;22;20159;-79
2023/03/19 08:11:02;;;;;;;12.60;11.33;;;;;;;9.92;72.76;99378.25;6284216;22;20159;-79
2023/03/19 08:13:33;;;;;;;13.03;11.73;;;;;;;9.85;72.35;99379.34;6309734;22;20166;-80
2023/03/19 08:16:00;;;;;;;12.17;11.07;;;;;;;9.85;72.52;99398.06;6310430;22;20143;-78
2023/03/19 08:18:27;;;;;;;14.43;12.90;;;;;;;9.97;72.65;99394.47;6310061;22;20155;-79
2023/03/19 08:20:54;;;;;;;12.87;11.57;;;;;;;10.12;72.10;99392.25;6337047;22;20155;-79
2023/03/19 08:23:23;;;;;;;12.03;10.83;;;;;;;10.18;71.20;99392.41;6284963;22;20212;-78
2023/03/19 08:25:55;;;;;;;11.77;10.67;;;;;;;10.23;71.29;99389.91;6337258;22;20178;-79
2023/03/19 08:28:25;;;;;;;12.83;11.50;;;;;;;10.37;71.17;99394.88;6310443;22;20169;-78
2023/03/19 08:30:51;;;;;;;12.30;11.10;;;;;;;10.04;72.40;99394.38;6284074;22;20563;-78
2023/03/19 08:33:24;;;;;;;11.53;10.33;;;;;;;10.62;71.16;99388.63;6310093;22;20238;-78
2023/03/19 08:35:51;;;;;;;12.30;11.10;;;;;;;10.77;69.82;99383.69;6337676;22;20159;-78
2023/03/19 08:38:24;;;;;;;12.20;11.00;;;;;;;11.10;69.60;99380.53;6311230;22;20232;-78
2023/03/19 08:40:50;;;;;;;12.23;11.03;;;;;;;11.15;69.25;99388.72;6337359;22;20186;-80
2023/03/19 08:43:19;;;;;;;12.80;11.50;;;;;;;11.14;68.59;99398.63;6310389;22;20159;-78
2023/03/19 08:45:48;;;;;;;11.90;10.70;;;;;;;11.30;68.09;99389.09;6284315;22;20179;-79
2023/03/19 08:48:15;;;;;;;12.90;11.60;;;;;;;11.33;67.91;99386.78;6309753;22;20193;-78
2023/03/19 08:50:43;;;;;;;13.13;11.83;;;;;;;11.58;67.70;99393.81;6285191;22;20174;-79
2023/03/19 08:53:17;;;;;;;12.90;11.47;;;;;;;11.75;67.35;99402.84;6337484;22;20167;-79
2023/03/19 08:56:00;;;;;;;12.90;11.50;;;;;;;11.96;66.35;99404.13;6309409;22;20172;-78
2023/03/19 08:58:32;;;;;;;13.03;11.70;;;;;;;12.07;65.66;99406.81;6337143;22;20147;-78
2023/03/19 09:01:05;;;;;;;12.13;10.93;;;;;;;12.27;64.89;99409.16;6259059;22;20167;-78
2023/03/19 09:03:38;;;;;;;13.20;11.90;;;;;;;12.45;64.36;99406.31;6311131;22;20181;-78
2023/03/19 09:06:13;;;;;;;12.93;11.63;;;;;;;12.58;64.35;99411.41;6284778;22;20567;-78
2023/03/19 09:08:44;;;;;;;12.47;11.23;;;;;;;12.70;63.48;99414.88;6283574;22;20209;-78
2023/03/19 09:11:16;;;;;;;12.63;11.40;;;;;;;12.66;62.87;99405.66;6309811;22;20167;-77
2023/03/19 09:13:43;;;;;;;13.40;12.00;;;;;;;12.78;63.26;99411.00;6338152;22;20524;-79
2023/03/19 09:16:12;;;;;;;12.57;11.37;;;;;;;12.88;62.58;99408.50;6312049;22;20163;-77
2023/03/19 09:18:39;;;;;;;13.13;11.77;;;;;;;12.91;62.45;99413.41;6311422;22;20174;-79
2023/03/19 09:21:06;;;;;;;14.77;12.37;;;;;;;13.00;62.04;99422.72;6311994;22;20159;-79
2023/03/19 09:23:35;;;;;;;12.57;11.47;;;;;;;12.95;62.70;99421.81;6312526;22;20166;-79
2023/03/19 09:26:07;;;;;;;12.70;11.43;;;;;;;13.18;62.33;99419.88;6288157;22;20174;-79
2023/03/19 09:28:40;;;;;;;12.53;11.33;;;;;;;13.11;61.98;99413.00;6311641;22;20624;-79
2023/03/19 09:31:14;;;;;;;12.80;11.60;;;;;;;13.08;61.70;99410.75;6287090;22;20163;-79
2023/03/19 09:33:44;;;;;;;11.93;10.73;;;;;;;13.31;61.28;99415.22;6312729;22;20212;-78
2023/03/19 09:36:11;;;;;;;12.33;11.13;;;;;;;13.38;60.52;99426.69;6312038;22;20664;-79
2023/03/19 09:38:38;;;;;;;12.57;11.37;;;;;;;13.61;60.15;99423.84;6311954;22;20159;-79
2023/03/19 09:41:19;;;;;;;12.50;11.40;;;;;;;13.44;59.71;99412.22;6261620;22;20651;-79
2023/03/19 09:44:03;;;;;;;12.83;11.27;;;;;;;13.50;60.46;99412.09;6285575;22;20163;-79
2023/03/19 09:46:48;;;;;;;12.80;11.50;;;;;;;13.47;60.14;99392.91;6311970;22;20170;-79
2023/03/19 09:49:22;;;;;;;12.47;11.27;;;;;;;13.21;60.72;99408.63;6311931;22;20225;-78
2023/03/19 09:51:53;;;;;;;12.47;11.23;;;;;;;13.44;60.34;99394.22;6287294;22;20155;-79
2023/03/19 09:54:47;;;;;;;12.93;11.67;;;;;;;13.59;59.95;99401.72;6260048;22;20167;-79
2023/03/19 09:57:16;;;;;;;12.70;11.40;;;;;;;13.58;59.48;99400.09;6285797;22;20190;-78
2023/03/19 09:59:43;;;;;;;12.77;11.57;;;;;;;13.41;60.20;99399.28;6311855;22;20156;-79
2023/03/19 10:02:40;;;;;;;13.20;11.70;;;;;;;13.34;59.96;99398.63;6311020;22;20172;-79
2023/03/19 10:05:24;;;;;;;12.50;11.37;;;;;;;13.29;60.36;99402.03;6312548;22;20146;-78
2023/03/19 10:08:00;;;;;;;12.67;11.33;;;;;;;13.30;60.14;99403.66;6312663;22;20158;-79
2023/03/19 10:10:44;;;;;;;11.97;10.80;;;;;;;13.30;59.89;99400.97;6311314;22;20648;-78
2023/03/19 10:13:30;;;;;;;12.47;11.17;;;;;;;13.54;59.83;99391.69;6286320;22;20156;-79
2023/03/19 10:15:59;;;;;;;12.17;10.87;;;;;;;13.84;58.92;99385.16;6310926;22;20532;-79
2023/03/19 10:18:38;;;;;;;12.23;11.03;;;;;;;13.98;58.13;99387.28;6287565;22;20148;-79
2023/03/19 10:21:15;;;;;;;12.73;11.53;;;;;;;13.87;58.32;99385.47;6312765;22;20152;-79
2023/03/19 10:24:17;;;;;;;12.10;11.00;;;;;;;14.40;57.73;99381.41;6259443;22;20171;-78
2023/03/19 10:26:57;;;;;;;13.23;11.20;;;;;;;14.35;57.39;99384.81;6182604;23;20198;-80
2023/03/19 10:29:27;;;;;;;12.20;11.10;;;;;;;14.76;57.98;99386.16;6193716;22;20186;-80
2023/03/19 10:32:12;;;;;;;12.37;11.10;;;;;;;14.89;55.78;99382.22;6286197;22;20160;-79
2023/03/19 10:34:44;;;;;;;11.67;10.47;;;;;;;15.03;56.00;99372.66;6284975;22;20168;-79
2023/03/19 10:37:11;;;;;;;12.30;11.10;;;;;;;14.78;55.76;99386.72;6285203;22;20205;-80
2023/03/19 10:39:39;;;;;;;12.77;11.57;;;;;;;15.16;55.25;99374.16;6311108;22;20631;-79
2023/03/19 10:42:29;;;;;;;13.50;12.20;;;;;;;14.40;56.12;99371.44;6259589;22;20251;-81
2023/03/19 10:45:10;;;;;;;11.60;10.50;;;;;;;15.02;56.28;99370.25;6286064;22;20184;-80
2023/03/19 10:47:40;;;;;;;12.10;11.00;;;;;;;15.08;55.45;99371.91;6310487;22;20204;-79
2023/03/19 10:50:18;;;;;;;12.13;10.87;;;;;;;15.76;54.88;99360.38;6311605;22;20144;-79
2023/03/19 10:52:53;;;;;;;12.30;11.10;;;;;;;16.33;54.05;99373.94;6311736;22;20210;-79
2023/03/19 10:55:25;;;;;;;12.23;11.03;;;;;;;16.82;52.18;99379.03;6285029;22;20620;-77
2023/03/19 10:58:01;;;;;;;11.60;10.50;;;;;;;17.33;51.25;99375.34;6258399;22;20169;-78
2023/03/19 11:00:31;;;;;;;12.30;11.17;;;;;;;17.76;50.24;99384.88;6285249;22;20220;-80
2023/03/19 11:02:58;;;;;;;12.57;11.43;;;;;;;17.98;48.77;99374.53;6285343;22;20621;-79
2023/03/19 11:05:34;;;;;;;14.20;12.90;;;;;;;18.18;47.89;99375.59;6284732;22;20239;-79
2023/03/19 11:08:18;;;;;;;12.20;11.10;;;;;;;18.20;47.27;99374.22;6285348;22;20187;-79
2023/03/19 11:11:01;;;;;;;11.63;10.53;;;;;;;18.43;47.34;99376.31;6291871;22;20154;-79
2023/03/19 11:13:27;;;;;;;12.43;11.33;;;;;;;18.35;46.79;99378.78;6284154;22;20167;-80
2023/03/19 11:15:58;;;;;;;11.67;10.57;;;;;;;18.14;46.77;99379.94;6283941;22;20167;-80
2023/03/19 11:18:32;;;;;;;11.67;10.57;;;;;;;17.99;47.23;99372.66;6309172;22;20151;-79
2023/03/19 11:21:06;;;;;;;12.07;10.93;;;;;;;18.01;47.02;99359.63;6310350;22;20152;-80
2023/03/19 11:23:40;;;;;;;11.67;10.67;;;;;;;17.97;47.49;99364.78;6284618;22;20194;-78
2023/03/19 11:26:18;;;;;;;12.00;10.80;;;;;;;17.86;47.35;99360.47;6309949;22;20183;-81
2023/03/19 11:28:49;;;;;;;11.93;10.83;;;;;;;17.82;46.85;99366.72;6308982;22;20189;-80
2023/03/19 11:32:07;;;;;;;11.43;10.43;;;;;;;17.98;46.90;99366.41;6285723;22;20174;-79
2023/03/19 11:35:02;;;;;;;11.40;10.37;;;;;;;17.99;46.33;99356.38;6160053;23;20241;-80
2023/03/19 11:37:38;;;;;;;11.60;10.50;;;;;;;18.06;46.44;99358.81;6283988;22;20167;-79
2023/03/19 11:40:16;;;;;;;12.67;11.40;;;;;;;17.90;46.22;99350.72;6310007;22;20177;-79
2023/03/19 11:43:05;;;;;;;11.33;10.23;;;;;;;17.96;46.13;99344.19;6310052;22;20577;-80
2023/03/19 11:45:58;;;;;;;11.80;10.70;;;;;;;17.90;46.02;99349.91;6283856;22;20193;-80