Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:18;;;;;;;3.67;3.37;;;;;;;20.93;70.86;99018.22;4973211;28;20195;-73
2022/09/30 00:04:44;;;;;;;3.90;3.50;;;;;;;20.91;71.07;99031.19;4972690;28;20246;-73
2022/09/30 00:07:11;;;;;;;4.73;3.83;;;;;;;20.88;70.92;99025.47;4973484;28;20199;-73
2022/09/30 00:09:38;;;;;;;3.77;3.47;;;;;;;20.85;70.97;99032.22;4969542;28;20759;-73
2022/09/30 00:12:06;;;;;;;3.90;3.60;;;;;;;20.90;71.01;99045.72;4972274;28;20258;-71
2022/09/30 00:14:33;;;;;;;3.57;3.37;;;;;;;20.90;71.23;99043.03;4972938;28;20641;-73
2022/09/30 00:16:59;;;;;;;3.17;2.90;;;;;;;20.76;71.51;99041.97;4972248;28;20223;-73
2022/09/30 00:19:26;;;;;;;5.07;3.57;;;;;;;20.65;72.10;99034.97;4972558;28;20635;-72
2022/09/30 00:21:53;;;;;;;3.43;3.20;;;;;;;20.65;72.47;99040.38;4974179;28;20195;-72
2022/09/30 00:24:19;;;;;;;3.53;3.27;;;;;;;20.62;72.63;99045.50;4972211;28;20246;-72
2022/09/30 00:26:46;;;;;;;3.87;3.60;;;;;;;20.58;72.62;99037.13;4971391;28;20655;-72
2022/09/30 00:29:14;;;;;;;4.30;3.90;;;;;;;20.51;72.80;99042.00;4971994;28;20249;-73
2022/09/30 00:31:41;;;;;;;4.07;3.63;;;;;;;20.42;72.86;99043.63;4970934;28;20254;-72
2022/09/30 00:34:09;;;;;;;8.27;4.37;;;;;;;20.36;73.31;99045.53;4972349;28;20633;-73
2022/09/30 00:36:39;;;;;;;6.70;3.80;;;;;;;20.35;73.46;99054.66;4972724;28;20278;-73
2022/09/30 00:39:08;;;;;;;4.20;3.83;;;;;;;20.36;73.36;99055.50;4973174;28;20259;-73
2022/09/30 00:41:36;;;;;;;5.13;4.63;;;;;;;20.32;73.40;99057.09;4974778;28;20211;-73
2022/09/30 00:44:41;;;;;;;8.37;3.97;;;;;;;20.35;73.73;99053.88;4973658;28;20200;-73
2022/09/30 00:47:31;;;;;;;4.33;4.03;;;;;;;20.16;73.93;99058.16;4972483;28;20199;-73
2022/09/30 00:50:02;;;;;;;4.00;3.70;;;;;;;20.16;74.71;99061.69;4973893;28;20218;-71
2022/09/30 00:52:29;;;;;;;5.73;4.20;;;;;;;20.17;74.21;99065.19;4971779;28;20231;-70
2022/09/30 00:54:58;;;;;;;6.93;4.20;;;;;;;20.19;74.55;99065.75;4972489;28;20205;-71
2022/09/30 00:57:25;;;;;;;4.00;3.63;;;;;;;20.18;74.43;99062.22;4973185;28;20703;-71
2022/09/30 00:59:52;;;;;;;5.43;3.90;;;;;;;20.19;74.79;99061.16;4972545;28;20278;-71
2022/09/30 01:02:20;;;;;;;4.43;4.10;;;;;;;20.17;74.68;99057.09;4972031;28;20199;-71
2022/09/30 01:04:47;;;;;;;6.37;4.00;;;;;;;20.18;74.70;99061.44;4972770;28;20233;-72
2022/09/30 01:07:15;;;;;;;7.10;4.37;;;;;;;20.18;74.48;99062.22;4972079;28;20199;-71
2022/09/30 01:09:43;;;;;;;6.13;4.17;;;;;;;20.04;74.09;99065.66;4972544;28;20391;-71
2022/09/30 01:12:13;;;;;;;7.10;4.10;;;;;;;19.90;75.67;99069.97;4972724;28;20195;-71
2022/09/30 01:14:41;;;;;;;4.57;4.17;;;;;;;19.83;75.12;99077.50;4971406;28;20266;-71
2022/09/30 01:17:15;;;;;;;7.77;4.80;;;;;;;19.76;74.99;99082.31;4972036;28;20326;-71
2022/09/30 01:20:26;;;;;;;7.17;4.00;;;;;;;19.79;75.45;99077.22;4971241;28;20190;-71
2022/09/30 01:23:08;;;;;;;4.23;3.87;;;;;;;19.68;75.82;99086.34;4967355;28;20750;-71
2022/09/30 01:26:10;;;;;;;4.87;4.37;;;;;;;19.71;75.92;99101.16;4972339;28;20188;-71
2022/09/30 01:29:09;;;;;;;4.40;3.90;;;;;;;19.71;75.93;99090.38;4973834;28;20199;-71
2022/09/30 01:31:48;;;;;;;7.33;4.03;;;;;;;19.60;76.30;99089.53;4947224;28;20195;-71
2022/09/30 01:34:21;;;;;;;4.53;4.23;;;;;;;19.60;76.61;99094.16;4972427;28;20206;-71
2022/09/30 01:37:06;;;;;;;5.97;4.63;;;;;;;19.61;76.14;99091.16;4973042;28;20207;-71
2022/09/30 01:39:48;;;;;;;4.57;4.27;;;;;;;19.59;76.29;99084.41;4972075;28;20191;-71
2022/09/30 01:42:22;;;;;;;6.43;4.23;;;;;;;19.63;76.19;99085.50;4971837;28;20659;-71
2022/09/30 01:45:02;;;;;;;5.17;4.53;;;;;;;19.63;76.31;99077.44;4971115;28;20191;-72
2022/09/30 01:47:35;;;;;;;4.37;4.07;;;;;;;19.66;76.52;99082.28;4971888;28;20195;-71
2022/09/30 01:50:07;;;;;;;4.47;4.17;;;;;;;19.62;75.94;99084.72;4971930;28;20191;-72
2022/09/30 01:52:38;;;;;;;4.87;4.27;;;;;;;19.48;76.75;99080.09;4971712;28;20326;-72
2022/09/30 01:55:12;;;;;;;4.53;4.23;;;;;;;19.44;77.34;99085.16;4972743;28;20183;-72
2022/09/30 01:57:46;;;;;;;4.57;4.13;;;;;;;19.44;77.10;99085.16;4972061;28;20307;-72
2022/09/30 02:00:14;;;;;;;7.17;4.37;;;;;;;19.45;76.41;99099.47;4973312;28;20226;-72
2022/09/30 02:02:47;;;;;;;5.07;4.67;;;;;;;19.45;76.90;99094.84;4971572;28;20286;-71
2022/09/30 02:05:20;;;;;;;8.00;5.10;;;;;;;19.47;76.12;99089.22;4971453;28;20195;-72
2022/09/30 02:07:52;;;;;;;10.70;5.60;;;;;;;19.46;76.53;99082.22;4972164;28;20541;-72
2022/09/30 02:10:25;;;;;;;8.13;6.27;;;;;;;19.45;76.20;99081.38;4970769;28;20197;-72
2022/09/30 02:12:56;;;;;;;19.47;8.60;;;;;;;19.39;76.34;99084.31;4971718;28;20193;-72
2022/09/30 02:15:28;;;;;;;18.00;9.87;;;;;;;19.32;76.59;99089.94;4971881;28;20278;-72
2022/09/30 02:18:02;;;;;;;17.93;8.97;;;;;;;19.24;76.97;99092.34;4970602;28;20922;-72
2022/09/30 02:20:32;;;;;;;14.23;7.67;;;;;;;19.19;77.26;99092.31;4970254;28;20258;-72
2022/09/30 02:23:05;;;;;;;15.03;7.27;;;;;;;19.14;77.65;99095.75;4970800;28;20190;-72
2022/09/30 02:25:38;;;;;;;12.73;7.20;;;;;;;19.07;77.60;99099.75;4970178;28;20253;-72
2022/09/30 02:28:10;;;;;;;10.60;7.43;;;;;;;19.09;77.43;99103.00;4969250;28;20245;-72
2022/09/30 02:30:41;;;;;;;12.70;6.83;;;;;;;19.13;77.41;99085.25;4967396;28;20260;-72
2022/09/30 02:33:13;;;;;;;15.63;6.97;;;;;;;19.13;78.37;99086.06;4971017;28;20245;-72
2022/09/30 02:35:45;;;;;;;12.80;7.03;;;;;;;19.20;77.46;99083.13;4971195;28;20270;-72
2022/09/30 02:38:16;;;;;;;8.90;5.73;;;;;;;19.24;76.91;99084.28;4969498;28;20652;-71
2022/09/30 02:40:48;;;;;;;10.70;6.67;;;;;;;19.16;77.24;99103.59;4970216;28;20188;-71
2022/09/30 02:43:19;;;;;;;8.87;5.47;;;;;;;19.20;76.80;99096.59;4969206;28;20652;-71
2022/09/30 02:45:50;;;;;;;6.47;5.87;;;;;;;19.22;77.00;99099.84;4968684;28;20642;-71
2022/09/30 02:48:28;;;;;;;7.50;5.47;;;;;;;19.14;77.54;99100.31;4968969;28;20923;-71
2022/09/30 02:51:00;;;;;;;7.23;5.43;;;;;;;19.12;77.18;99102.47;4971649;28;20267;-70
2022/09/30 02:53:33;;;;;;;6.97;5.33;;;;;;;19.10;77.49;99093.84;4970494;28;20238;-71
2022/09/30 02:56:11;;;;;;;6.20;5.60;;;;;;;19.15;76.75;99107.34;4971046;28;20198;-71
2022/09/30 02:58:40;;;;;;;7.77;4.80;;;;;;;19.15;77.21;99107.34;4971390;28;20265;-72
2022/09/30 03:01:09;;;;;;;4.97;4.57;;;;;;;19.11;77.18;99106.25;4971857;28;20201;-72
2022/09/30 03:03:40;;;;;;;8.67;5.07;;;;;;;19.09;76.95;99109.19;4970303;28;20917;-72
2022/09/30 03:06:07;;;;;;;5.33;4.70;;;;;;;19.08;77.51;99106.75;4952346;28;20194;-71
2022/09/30 03:08:35;;;;;;;10.07;5.00;;;;;;;19.08;77.73;99112.94;4950829;28;20686;-72
2022/09/30 03:11:03;;;;;;;5.37;4.90;;;;;;;19.13;77.26;99109.47;4950741;28;20639;-72
2022/09/30 03:14:05;;;;;;;6.47;5.10;;;;;;;19.09;76.85;99113.75;4951660;28;20334;-72
2022/09/30 03:16:52;;;;;;;12.17;8.80;;;;;;;19.02;77.14;99123.94;4947817;28;20227;-72
2022/09/30 03:19:36;;;;;;;16.60;10.53;;;;;;;19.03;77.30;99117.50;4951226;28;20644;-72
2022/09/30 03:22:22;;;;;;;19.97;9.67;;;;;;;19.04;77.48;99119.13;4949216;28;20184;-71
2022/09/30 03:25:04;;;;;;;27.23;12.00;;;;;;;19.02;77.29;99113.16;4953462;28;20188;-71
2022/09/30 03:27:39;;;;;;;15.57;9.97;;;;;;;19.02;77.27;99121.25;4953468;28;20251;-72
2022/09/30 03:30:10;;;;;;;13.60;9.20;;;;;;;19.01;77.95;99111.56;4953459;28;20183;-71
2022/09/30 03:32:54;;;;;;;22.37;11.20;;;;;;;18.97;78.18;99127.44;4953757;28;20321;-71
2022/09/30 03:35:31;;;;;;;22.37;11.10;;;;;;;18.91;78.32;99139.22;4974511;28;20191;-70
2022/09/30 03:38:04;;;;;;;17.70;8.97;;;;;;;18.88;79.09;99141.63;4973645;28;20436;-71
2022/09/30 03:40:40;;;;;;;10.30;7.80;;;;;;;18.94;78.88;99159.41;4972783;28;20226;-71
2022/09/30 03:43:15;;;;;;;11.30;7.23;;;;;;;18.95;78.62;99158.38;4973510;28;20187;-69
2022/09/30 03:45:50;;;;;;;12.57;7.63;;;;;;;18.90;78.93;99161.00;4974475;28;20351;-71
2022/09/30 03:48:20;;;;;;;9.20;7.40;;;;;;;18.88;79.45;99144.31;4971931;28;20672;-71
2022/09/30 03:50:49;;;;;;;9.80;7.77;;;;;;;18.87;79.23;99140.78;4973968;28;20779;-72
2022/09/30 03:53:16;;;;;;;9.47;5.30;;;;;;;18.88;79.59;99141.63;4974589;28;20230;-65
2022/09/30 03:55:47;;;;;;;11.20;5.17;;;;;;;19.12;80.18;99140.19;4975291;28;20631;-64
2022/09/30 03:58:15;;;;;;;9.37;5.57;;;;;;;19.57;77.67;99143.16;4974438;28;20215;-69
2022/09/30 04:00:47;;;;;;;7.23;5.87;;;;;;;19.89;75.71;99143.84;4974313;28;20199;-70
2022/09/30 04:03:14;;;;;;;6.73;5.30;;;;;;;20.03;75.72;99142.25;4972240;28;20714;-71
2022/09/30 04:05:40;;;;;;;13.43;5.80;;;;;;;20.15;73.98;99149.06;4974070;28;20210;-69
2022/09/30 04:08:08;;;;;;;14.17;5.53;;;;;;;20.17;73.91;99155.00;4973827;28;20265;-69
2022/09/30 04:10:35;;;;;;;8.90;5.93;;;;;;;20.23;73.96;99155.84;4973782;28;20282;-68
2022/09/30 04:13:02;;;;;;;6.07;4.90;;;;;;;20.30;74.20;99142.91;4973855;28;20265;-68
2022/09/30 04:15:29;;;;;;;10.27;4.60;;;;;;;20.45;73.40;99148.31;4973830;28;20258;-69
2022/09/30 04:17:55;;;;;;;13.20;4.83;;;;;;;20.69;72.25;99160.22;4973862;28;20223;-69
2022/09/30 04:20:22;;;;;;;15.93;5.47;;;;;;;20.80;71.33;99172.66;4974241;28;20207;-69
2022/09/30 04:22:49;;;;;;;9.13;5.40;;;;;;;20.93;71.95;99169.44;4973623;28;20203;-68
2022/09/30 04:25:17;;;;;;;10.93;5.33;;;;;;;20.92;70.45;99162.41;4972406;28;20328;-69
2022/09/30 04:27:44;;;;;;;14.20;5.30;;;;;;;21.00;71.09;99169.97;4972019;28;20270;-69
2022/09/30 04:30:11;;;;;;;7.33;4.80;;;;;;;21.28;71.11;99193.72;4973937;28;20195;-73
2022/09/30 04:32:38;;;;;;;13.03;5.80;;;;;;;21.30;68.19;99186.13;4972447;28;20225;-72
2022/09/30 04:35:06;;;;;;;7.83;4.90;;;;;;;21.13;68.74;99191.03;4971880;28;20286;-74
2022/09/30 04:37:32;;;;;;;14.67;5.17;;;;;;;21.00;70.12;99179.97;4974158;28;20219;-73
2022/09/30 04:40:00;;;;;;;9.57;5.73;;;;;;;20.87;69.69;99188.56;4972109;28;20830;-74
2022/09/30 04:42:28;;;;;;;22.63;7.60;;;;;;;20.80;70.60;99178.03;4972521;28;20203;-75
2022/09/30 04:44:56;;;;;;;14.67;5.70;;;;;;;20.75;70.75;99177.22;4972703;28;20860;-76
2022/09/30 04:47:24;;;;;;;13.23;5.97;;;;;;;20.87;72.17;99178.59;4971361;28;20231;-73
2022/09/30 04:49:50;;;;;;;8.43;6.13;;;;;;;21.07;69.62;99178.59;4973471;28;20199;-73
2022/09/30 04:52:17;;;;;;;5.67;4.97;;;;;;;21.37;69.98;99178.56;4971857;28;20301;-73
2022/09/30 04:54:44;;;;;;;10.63;4.80;;;;;;;21.90;67.63;99202.25;4971572;28;20199;-76
2022/09/30 04:57:12;;;;;;;36.97;6.60;;;;;;;22.33;66.46;99220.44;4972575;28;20231;-73
2022/09/30 04:59:42;;;;;;;8.90;4.73;;;;;;;22.67;65.61;99229.47;4971077;28;20242;-73
2022/09/30 05:02:09;;;;;;;14.80;6.47;;;;;;;22.88;63.29;99241.00;4971578;28;20195;-74
2022/09/30 05:04:35;;;;;;;14.20;5.60;;;;;;;23.08;63.65;99247.06;4970561;28;20259;-75
2022/09/30 05:07:05;;;;;;;15.40;5.07;;;;;;;23.49;61.52;99258.41;4971996;28;20204;-74
2022/09/30 05:09:32;;;;;;;19.90;5.77;;;;;;;23.88;60.82;99268.06;4970205;28;20202;-72
2022/09/30 05:12:01;;;;;;;10.30;4.00;;;;;;;24.33;60.48;99259.41;4968649;28;20259;-67
2022/09/30 05:14:28;;;;;;;8.63;3.93;;;;;;;24.98;58.07;99256.91;4970883;28;20202;-68
2022/09/30 05:16:56;;;;;;;6.67;4.13;;;;;;;25.53;54.62;99265.00;4973027;28;20219;-70
2022/09/30 05:19:23;;;;;;;8.00;4.30;;;;;;;25.97;52.78;99280.84;4982941;28;20198;-68
2022/09/30 05:21:50;;;;;;;7.27;4.30;;;;;;;26.34;51.80;99292.31;4990264;28;20252;-73
2022/09/30 05:24:18;;;;;;;4.23;3.60;;;;;;;26.67;50.50;99303.94;4988016;28;20194;-69
2022/09/30 05:26:44;;;;;;;10.87;3.80;;;;;;;26.81;50.08;99288.34;4991254;28;20195;-71
2022/09/30 05:29:11;;;;;;;8.50;3.63;;;;;;;26.71;50.20;99292.09;4990864;28;20554;-68
2022/09/30 05:31:38;;;;;;;14.57;3.80;;;;;;;26.98;49.35;99283.88;4990585;28;20191;-69
2022/09/30 05:34:06;;;;;;;9.93;4.13;;;;;;;27.32;48.38;99292.34;4985313;28;20254;-66
2022/09/30 05:36:33;;;;;;;12.47;4.53;;;;;;;27.47;48.49;99275.63;4953039;28;20200;-68
2022/09/30 05:39:00;;;;;;;11.40;4.90;;;;;;;27.29;47.82;99284.00;4954154;28;20678;-69
2022/09/30 05:41:26;;;;;;;8.83;3.47;;;;;;;27.13;46.79;99279.97;4970596;28;20203;-71
2022/09/30 05:43:53;;;;;;;6.80;3.90;;;;;;;27.28;47.10;99287.84;4970279;28;20956;-68
2022/09/30 05:46:20;;;;;;;4.07;3.67;;;;;;;27.39;48.09;99283.72;4971966;28;20203;-69
2022/09/30 05:48:47;;;;;;;8.63;3.57;;;;;;;27.69;46.33;99293.91;4972431;28;20250;-66
2022/09/30 05:51:15;;;;;;;5.67;4.27;;;;;;;27.83;45.60;99272.78;4970194;28;20203;-66
2022/09/30 05:53:42;;;;;;;13.77;5.23;;;;;;;28.06;45.86;99277.09;4972135;28;20223;-68
2022/09/30 05:56:10;;;;;;;14.63;4.53;;;;;;;28.26;44.98;99282.00;4971104;28;20758;-72
2022/09/30 05:58:37;;;;;;;12.07;4.50;;;;;;;28.12;45.71;99286.75;4972132;28;20226;-69
2022/09/30 06:01:07;;;;;;;8.77;3.80;;;;;;;28.24;44.73;99293.22;4970454;28;20192;-67
2022/09/30 06:03:34;;;;;;;5.40;4.43;;;;;;;28.01;45.00;99280.75;4970201;28;20746;-68
2022/09/30 06:06:01;;;;;;;21.93;6.30;;;;;;;27.95;45.54;99298.41;4970198;28;20257;-68
2022/09/30 06:08:29;;;;;;;13.63;4.10;;;;;;;27.95;45.92;99289.41;4969379;28;20203;-67
2022/09/30 06:10:57;;;;;;;7.50;4.37;;;;;;;28.38;45.19;99291.19;4970479;28;20652;-68
2022/09/30 06:13:24;;;;;;;4.27;3.77;;;;;;;28.69;43.85;99291.94;4970181;28;20196;-69
2022/09/30 06:15:57;;;;;;;7.87;3.90;;;;;;;29.04;42.86;99298.28;4969867;28;20203;-68
2022/09/30 06:18:26;;;;;;;10.67;3.77;;;;;;;29.24;42.03;99303.13;4970898;28;20271;-68
2022/09/30 06:20:53;;;;;;;3.57;3.20;;;;;;;29.10;42.34;99297.00;4970684;28;20207;-66
2022/09/30 06:23:20;;;;;;;7.00;2.90;;;;;;;29.41;42.04;99308.59;4970622;28;20199;-71
2022/09/30 06:25:51;;;;;;;8.77;3.97;;;;;;;29.44;41.38;99305.19;4964925;28;20756;-69
2022/09/30 06:28:18;;;;;;;7.53;3.83;;;;;;;29.08;42.17;99312.94;4968343;28;20187;-67
2022/09/30 06:30:46;;;;;;;4.10;3.80;;;;;;;28.79;43.21;99318.97;4966224;28;20265;-68
2022/09/30 06:33:13;;;;;;;4.03;2.80;;;;;;;28.63;43.58;99334.22;4969834;28;20247;-71
2022/09/30 06:35:41;;;;;;;5.53;3.50;;;;;;;28.74;43.48;99335.53;4968849;28;20215;-67
2022/09/30 06:38:08;;;;;;;5.57;3.10;;;;;;;28.91;42.79;99334.78;4970330;28;20667;-69
2022/09/30 06:40:35;;;;;;;8.90;3.63;;;;;;;28.69;43.16;99332.13;4969460;28;20281;-70
2022/09/30 06:43:04;;;;;;;3.30;3.00;;;;;;;29.05;42.76;99343.66;4969631;28;20196;-67
2022/09/30 06:45:34;;;;;;;7.57;3.77;;;;;;;29.37;41.49;99348.69;4970221;28;20254;-72
2022/09/30 06:48:03;;;;;;;6.03;4.80;;;;;;;29.58;41.23;99341.44;4969617;28;20211;-69
2022/09/30 06:50:30;;;;;;;5.37;4.43;;;;;;;29.85;40.53;99346.56;4969975;28;20187;-63
2022/09/30 06:52:58;;;;;;;9.80;3.63;;;;;;;30.05;39.75;99334.88;4929463;28;1171006;-64
2022/09/30 06:55:25;;;;;;;4.80;3.83;;;;;;;30.19;39.80;99323.75;4970561;28;20258;-63
2022/09/30 06:57:52;;;;;;;7.23;3.50;;;;;;;30.20;39.22;99331.66;4969247;28;20219;-63
2022/09/30 07:00:21;;;;;;;8.93;3.60;;;;;;;30.25;39.34;99328.72;4970391;28;20573;-61
2022/09/30 07:02:48;;;;;;;4.73;3.10;;;;;;;30.24;40.96;99326.31;4971757;28;20192;-62
2022/09/30 07:05:15;;;;;;;4.07;3.70;;;;;;;30.38;39.27;99332.38;4971317;28;20203;-64
2022/09/30 07:07:43;;;;;;;6.43;3.10;;;;;;;30.52;39.17;99333.78;4971462;28;20203;-67
2022/09/30 07:10:10;;;;;;;2.97;2.67;;;;;;;30.51;39.00;99321.19;4970368;28;20195;-62
2022/09/30 07:12:37;;;;;;;5.67;2.63;;;;;;;30.77;37.58;99354.78;4970081;28;20199;-63
2022/09/30 07:15:04;;;;;;;3.83;2.93;;;;;;;30.62;38.51;99366.28;4969357;28;20204;-66
2022/09/30 07:17:32;;;;;;;4.90;2.60;;;;;;;30.57;38.68;99363.75;4969483;28;20223;-66
2022/09/30 07:19:59;;;;;;;4.47;2.50;;;;;;;30.51;38.63;99362.34;4973931;28;20179;-62
2022/09/30 07:22:30;;;;;;;3.27;3.07;;;;;;;30.75;38.61;99364.50;4990522;28;20549;-60
2022/09/30 07:24:58;;;;;;;2.90;2.50;;;;;;;30.89;38.30;99363.13;4988423;28;20191;-62
2022/09/30 07:27:25;;;;;;;8.47;2.87;;;;;;;30.89;38.13;99354.06;4968790;28;20203;-65
2022/09/30 07:29:52;;;;;;;24.60;3.50;;;;;;;30.87;37.14;99357.13;4970409;28;20196;-62
2022/09/30 07:32:19;;;;;;;4.27;2.20;;;;;;;30.97;37.56;99362.25;4967874;28;20723;-66
2022/09/30 07:34:47;;;;;;;3.87;2.67;;;;;;;31.07;38.18;99372.03;4967884;28;20195;-65
2022/09/30 07:37:17;;;;;;;7.73;2.67;;;;;;;31.11;37.57;99373.78;4969025;28;20191;-61
2022/09/30 07:39:46;;;;;;;7.43;2.93;;;;;;;31.17;36.51;99377.94;4967832;28;20279;-65
2022/09/30 07:42:13;;;;;;;6.00;2.73;;;;;;;31.08;36.70;99352.50;4965311;28;20237;-66
2022/09/30 07:44:43;;;;;;;3.30;2.87;;;;;;;30.74;36.81;99369.16;4970612;28;20203;-61
2022/09/30 07:50:02;;;;;;;7.80;2.83;;;;;;;30.46;38.86;99373.47;4969506;28;20607;-63
2022/09/30 07:52:46;;;;;;;4.27;3.10;;;;;;;30.59;38.08;99377.13;4968420;28;20296;-62
2022/09/30 07:58:09;;;;;;;3.67;2.53;;;;;;;30.53;38.08;99379.25;4970206;28;20251;-66
2022/09/30 08:00:37;;;;;;;4.90;3.00;;;;;;;30.73;38.20;99375.78;4940686;29;20214;-62
2022/09/30 08:03:04;;;;;;;23.00;4.23;;;;;;;30.67;38.42;99379.03;4948366;29;20291;-63
2022/09/30 08:05:38;;;;;;;5.43;3.00;;;;;;;30.82;37.90;99393.00;4962127;28;20203;-63
2022/09/30 08:08:05;;;;;;;5.20;2.80;;;;;;;31.08;38.02;99393.69;4967535;28;20264;-66
2022/09/30 08:10:34;;;;;;;6.27;2.93;;;;;;;31.22;37.48;99396.97;4968018;28;20195;-62
2022/09/30 08:13:01;;;;;;;29.50;4.17;;;;;;;31.32;36.58;99393.06;4971640;28;20417;-62
2022/09/30 08:15:27;;;;;;;8.07;3.03;;;;;;;31.39;36.22;99402.34;4971348;28;20203;-63
2022/09/30 08:17:54;;;;;;;3.57;2.80;;;;;;;31.12;37.03;99402.03;4970823;28;20290;-64
2022/09/30 08:20:21;;;;;;;12.47;3.43;;;;;;;31.02;38.02;99395.00;4977632;28;20737;-61
2022/09/30 08:22:52;;;;;;;6.83;2.70;;;;;;;31.08;37.45;99407.41;4992210;28;20195;-62
2022/09/30 08:25:19;;;;;;;16.00;3.00;;;;;;;31.06;37.23;99404.16;4988884;28;20187;-63
2022/09/30 08:27:45;;;;;;;9.43;3.17;;;;;;;31.15;36.58;99406.88;4970435;28;20258;-66
2022/09/30 08:30:12;;;;;;;4.83;2.50;;;;;;;31.21;35.51;99411.00;4972065;28;20199;-61
2022/09/30 08:32:39;;;;;;;4.60;2.47;;;;;;;31.39;37.63;99405.09;4971546;28;20294;-65
2022/09/30 08:35:06;;;;;;;5.13;2.60;;;;;;;31.56;36.58;99402.22;4970932;28;20618;-63
2022/09/30 08:37:33;;;;;;;15.37;2.80;;;;;;;31.53;35.89;99405.66;4972442;28;20195;-62
2022/09/30 08:40:02;;;;;;;10.60;3.10;;;;;;;31.46;36.44;99397.13;4972878;28;20211;-61
2022/09/30 08:42:39;;;;;;;5.77;2.97;;;;;;;31.51;36.92;99390.63;4970490;28;20274;-62
2022/09/30 08:45:19;;;;;;;5.50;2.70;;;;;;;31.67;36.89;99386.94;4972928;28;20254;-64
2022/09/30 08:47:55;;;;;;;6.83;3.60;;;;;;;31.79;35.45;99389.75;4971024;28;20262;-67
2022/09/30 08:50:30;;;;;;;3.67;2.50;;;;;;;31.80;35.57;99388.63;4973298;28;20201;-63
2022/09/30 08:53:01;;;;;;;12.77;3.53;;;;;;;31.79;35.42;99397.19;4972132;28;20230;-61
2022/09/30 08:55:38;;;;;;;3.97;2.30;;;;;;;31.75;35.38;99405.28;4971890;28;20207;-62
2022/09/30 08:58:11;;;;;;;5.43;2.73;;;;;;;31.51;34.89;99394.19;4972787;28;20207;-60
2022/09/30 09:00:40;;;;;;;13.30;3.90;;;;;;;31.74;34.98;99398.19;4971376;28;20235;-60
2022/09/30 09:03:10;;;;;;;2.50;2.40;;;;;;;31.79;33.63;99405.44;4970719;28;20254;-64
2022/09/30 09:05:47;;;;;;;2.60;2.40;;;;;;;31.75;34.40;99405.28;4981116;28;20245;-61
2022/09/30 09:08:25;;;;;;;4.13;2.60;;;;;;;31.80;34.36;99407.84;4991204;28;20289;-59
2022/09/30 09:11:00;;;;;;;2.57;2.37;;;;;;;31.67;33.96;99403.41;4982485;28;20258;-62
2022/09/30 09:13:39;;;;;;;2.67;2.47;;;;;;;31.90;33.57;99415.69;4971765;28;20187;-59
2022/09/30 09:16:15;;;;;;;9.23;2.80;;;;;;;31.91;34.95;99408.22;4974082;28;20183;-61
2022/09/30 09:18:52;;;;;;;2.53;2.40;;;;;;;31.88;34.83;99412.47;4979059;28;20271;-60
2022/09/30 09:21:23;;;;;;;3.00;2.30;;;;;;;31.38;33.68;99411.72;4987181;28;20190;-62
2022/09/30 09:23:53;;;;;;;12.77;3.13;;;;;;;31.40;35.83;99420.44;4992291;28;20182;-61
2022/09/30 09:26:21;;;;;;;3.83;2.90;;;;;;;31.12;35.58;99418.50;4982442;28;20199;-61
2022/09/30 09:29:03;;;;;;;3.47;2.63;;;;;;;31.15;35.38;99413.16;4990557;28;20222;-62
2022/09/30 09:31:30;;;;;;;3.83;2.50;;;;;;;31.31;36.00;99411.47;4989710;28;20191;-66
2022/09/30 09:34:01;;;;;;;4.27;2.67;;;;;;;31.37;34.94;99415.63;4989924;28;20195;-63
2022/09/30 09:36:45;;;;;;;4.30;2.67;;;;;;;31.32;34.67;99417.75;4971593;28;20213;-62
2022/09/30 09:39:27;;;;;;;5.30;3.10;;;;;;;31.39;35.04;99410.59;4971418;28;20258;-63
2022/09/30 09:42:06;;;;;;;4.17;2.83;;;;;;;31.52;34.98;99416.97;4973141;28;20187;-63
2022/09/30 09:44:39;;;;;;;11.30;3.07;;;;;;;31.63;34.17;99424.47;4972378;28;20199;-64
2022/09/30 09:47:14;;;;;;;3.93;2.83;;;;;;;31.73;33.91;99420.50;4972158;28;20258;-62
2022/09/30 09:49:43;;;;;;;3.73;2.50;;;;;;;31.71;33.75;99415.34;4970630;28;20686;-64
2022/09/30 09:52:37;;;;;;;4.47;2.57;;;;;;;31.44;34.49;99415.88;4972459;28;20325;-61
2022/09/30 09:55:04;;;;;;;3.40;2.57;;;;;;;31.43;34.49;99408.78;4949313;28;20247;-64
2022/09/30 09:57:32;;;;;;;3.10;2.80;;;;;;;31.33;33.94;99409.19;4952051;28;20196;-63
2022/09/30 10:01:04;;;;;;;7.50;3.07;;;;;;;31.41;33.85;99405.59;4959326;28;20512;-64
2022/09/30 10:03:00;;;;;;;5.40;2.87;;;;;;;31.43;34.20;99408.78;4972446;28;20254;-65
2022/09/30 10:05:28;;;;;;;5.07;2.80;;;;;;;31.57;33.90;99406.59;4971915;28;20237;-63
2022/09/30 10:08:11;;;;;;;3.27;3.00;;;;;;;31.77;33.75;99397.53;4971759;28;20278;-62
2022/09/30 10:10:45;;;;;;;2.97;2.77;;;;;;;31.62;33.36;99406.38;4971118;28;20187;-62
2022/09/30 10:13:32;;;;;;;4.87;2.80;;;;;;;31.38;34.06;99400.75;4971044;28;20253;-64
2022/09/30 10:16:01;;;;;;;3.53;3.23;;;;;;;30.30;36.12;99394.34;4970502;28;20191;-64
2022/09/30 10:18:29;;;;;;;4.97;3.60;;;;;;;30.62;35.79;99396.47;4970499;28;20207;-62
2022/09/30 10:20:58;;;;;;;6.20;3.10;;;;;;;30.32;36.17;99392.06;4980636;28;20740;-63
2022/09/30 10:23:31;;;;;;;3.47;3.00;;;;;;;30.38;35.40;99398.19;4991151;28;20250;-63
2022/09/30 10:26:04;;;;;;;151.83;11.90;;;;;;;30.53;34.85;99395.69;4982913;28;20667;-65
2022/09/30 10:28:34;;;;;;;8.50;3.17;;;;;;;30.73;34.96;99389.50;4971066;28;20211;-63
2022/09/30 10:31:05;;;;;;;11.80;3.33;;;;;;;30.87;34.88;99392.81;4970474;28;20798;-64
2022/09/30 10:33:36;;;;;;;3.80;2.70;;;;;;;30.86;33.95;99388.47;4968887;28;20640;-62
2022/09/30 10:36:08;;;;;;;11.83;3.33;;;;;;;30.89;34.39;99382.31;4971550;28;20595;-66
2022/09/30 10:38:36;;;;;;;7.73;3.03;;;;;;;30.97;34.27;99378.72;4966487;28;20290;-64
2022/09/30 10:41:05;;;;;;;2.97;2.77;;;;;;;31.09;33.73;99383.47;4971745;28;20257;-64
2022/09/30 10:43:39;;;;;;;4.77;3.07;;;;;;;31.11;33.96;99381.22;4970955;28;20637;-64
2022/09/30 10:46:08;;;;;;;8.13;3.17;;;;;;;31.08;33.74;99379.94;4971112;28;20249;-66
2022/09/30 10:48:37;;;;;;;3.47;3.00;;;;;;;31.30;34.12;99381.59;4975750;28;20222;-62
2022/09/30 10:51:06;;;;;;;5.10;3.13;;;;;;;31.55;33.36;99381.38;4980317;28;20286;-62
2022/09/30 10:53:35;;;;;;;3.43;3.13;;;;;;;31.61;33.15;99382.78;4981278;28;20239;-62
2022/09/30 10:56:04;;;;;;;3.90;3.30;;;;;;;31.58;33.04;99372.47;4979660;28;20191;-62
2022/09/30 10:58:49;;;;;;;6.37;2.83;;;;;;;31.73;32.45;99369.09;4985016;28;20578;-61
2022/09/30 11:01:24;;;;;;;3.27;2.97;;;;;;;31.68;32.71;99372.06;4971249;28;20551;-62
2022/09/30 11:04:03;;;;;;;7.90;2.53;;;;;;;31.84;32.52;99358.50;4971186;28;20199;-61
2022/09/30 11:06:32;;;;;;;3.10;2.90;;;;;;;31.96;32.36;99364.03;4973636;28;20194;-61
2022/09/30 11:09:05;;;;;;;9.90;3.37;;;;;;;31.77;32.69;99363.78;4973608;28;20226;-61
2022/09/30 11:11:37;;;;;;;8.13;2.97;;;;;;;31.75;32.80;99364.06;4974000;28;20187;-62
2022/09/30 11:14:23;;;;;;;4.93;3.10;;;;;;;31.84;31.88;99366.75;4973692;28;20274;-62
2022/09/30 11:16:57;;;;;;;2.63;2.43;;;;;;;31.75;31.71;99364.06;4973078;28;20730;-63
2022/09/30 11:19:30;;;;;;;4.20;2.57;;;;;;;31.86;31.70;99362.56;4972944;28;20194;-61
2022/09/30 11:22:03;;;;;;;12.13;3.17;;;;;;;31.91;31.92;99365.06;4991438;28;20194;-61
2022/09/30 11:24:39;;;;;;;6.93;2.87;;;;;;;31.83;32.31;99357.72;4991879;28;20249;-62
2022/09/30 11:27:16;;;;;;;5.70;2.60;;;;;;;31.61;31.65;99355.31;4976549;28;20195;-61
2022/09/30 11:29:56;;;;;;;5.13;3.00;;;;;;;31.75;32.29;99350.34;4973430;28;20214;-61
2022/09/30 11:32:35;;;;;;;5.93;3.10;;;;;;;31.80;31.93;99358.41;4973698;28;20188;-61
2022/09/30 11:35:18;;;;;;;8.03;3.20;;;;;;;31.61;32.87;99343.53;4972609;28;20621;-61
2022/09/30 11:38:03;;;;;;;3.10;2.90;;;;;;;31.78;32.41;99344.22;4973942;28;20195;-61
2022/09/30 11:40:34;;;;;;;4.93;3.00;;;;;;;31.81;31.59;99349.00;4972778;28;20722;-62
2022/09/30 11:43:13;;;;;;;3.37;2.67;;;;;;;31.82;31.63;99342.38;4972722;28;20677;-59
2022/09/30 11:46:15;;;;;;;2.83;2.57;;;;;;;31.88;31.60;99341.03;4975554;28;20188;-60
2022/09/30 11:49:05;;;;;;;5.07;3.00;;;;;;;31.95;31.42;99338.53;4970251;28;20254;-61
2022/09/30 11:51:40;;;;;;;7.30;2.97;;;;;;;31.82;30.91;99338.81;4976516;28;20183;-60
2022/09/30 11:54:21;;;;;;;3.50;2.50;;;;;;;31.79;30.59;99334.81;4976821;28;20581;-61
2022/09/30 11:56:56;;;;;;;6.37;2.50;;;;;;;31.72;30.74;99340.03;4976278;28;20188;-62
2022/09/30 11:59:27;;;;;;;2.40;2.30;;;;;;;31.60;31.24;99331.72;4977002;28;20195;-62