Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:27;;;;;;;10.40;3.63;;;4.00;99.90;;;;;;5176809;27;20038;-80
2022/04/11 00:02:53;;;;;;;8.40;3.90;;;4.00;99.90;;;;;;5158842;27;20049;-80
2022/04/11 00:05:18;;;;;;;10.07;3.90;;;4.00;99.90;;;;;;5161279;27;20038;-80
2022/04/11 00:07:44;;;;;;;8.80;3.97;;;4.00;99.90;;;;;;5157912;27;20370;-82
2022/04/11 00:10:10;;;;;;;6.90;3.63;;;4.00;99.90;;;;;;5176331;27;20048;-80
2022/04/11 00:12:37;;;;;;;7.57;3.60;;;3.90;99.90;;;;;;5176663;27;20047;-80
2022/04/11 00:15:07;;;;;;;11.13;3.38;;;3.90;99.90;;;;;;5176434;27;20120;-80
2022/04/11 00:17:33;;;;;;;7.60;3.15;;;3.90;99.90;;;;;;5176466;27;20409;-80
2022/04/11 00:19:59;;;;;;;10.05;3.25;;;3.90;99.90;;;;;;5157817;27;20092;-81
2022/04/11 00:22:24;;;;;;;6.53;3.07;;;3.70;99.90;;;;;;5157512;27;20085;-80
2022/04/11 00:24:50;;;;;;;8.77;3.00;;;3.80;99.90;;;;;;5176066;27;20045;-80
2022/04/11 00:27:16;;;;;;;7.80;3.10;;;3.70;99.90;;;;;;5176324;27;20065;-80
2022/04/11 00:29:42;;;;;;;8.77;3.43;;;3.80;99.90;;;;;;5176341;27;20287;-80
2022/04/11 00:32:08;;;;;;;7.87;3.50;;;3.70;99.90;;;;;;5176093;27;20098;-80
2022/04/11 00:34:33;;;;;;;8.07;3.30;;;3.60;99.90;;;;;;5157542;27;20057;-80
2022/04/11 00:36:59;;;;;;;12.27;3.00;;;3.60;99.90;;;;;;5157413;27;20066;-80
2022/04/11 00:39:25;;;;;;;6.37;2.80;;;3.70;99.90;;;;;;5157886;27;20116;-80
2022/04/11 00:41:51;;;;;;;6.73;3.10;;;3.70;99.90;;;;;;5176157;27;20045;-81
2022/04/11 00:44:17;;;;;;;5.87;2.67;;;3.60;99.90;;;;;;5140313;27;20058;-80
2022/04/11 00:46:42;;;;;;;5.17;2.67;;;3.70;99.90;;;;;;5157375;27;20178;-80
2022/04/11 00:49:08;;;;;;;7.60;2.90;;;3.70;99.90;;;;;;5175736;27;20056;-80
2022/04/11 00:51:34;;;;;;;7.60;3.17;;;3.70;99.90;;;;;;5176203;27;20128;-80
2022/04/11 00:54:01;;;;;;;11.63;3.60;;;3.60;99.90;;;;;;5157256;27;20550;-80
2022/04/11 00:56:29;;;;;;;10.02;3.10;;;3.60;99.90;;;;;;5140313;27;20322;-80
2022/04/11 00:58:55;;;;;;;7.43;2.80;;;3.70;99.90;;;;;;5157168;27;20434;-80
2022/04/11 01:01:21;;;;;;;7.65;2.85;;;3.60;99.90;;;;;;5140520;27;20394;-80
2022/04/11 01:03:47;;;;;;;9.38;2.60;;;3.60;99.90;;;;;;5157423;27;20046;-80
2022/04/11 01:06:13;;;;;;;6.47;2.43;;;3.60;99.90;;;;;;5157018;27;20062;-79
2022/04/11 01:08:39;;;;;;;6.18;2.70;;;3.50;99.90;;;;;;5175704;27;20085;-80
2022/04/11 01:11:06;;;;;;;5.95;2.75;;;3.50;99.90;;;;;;5175535;27;20141;-80
2022/04/11 01:13:32;;;;;;;7.20;2.63;;;;;;;;;;5175741;27;20042;-80
2022/04/11 01:16:05;;;;;;;5.35;2.42;;;;;;;;;;5175457;27;20111;-80
2022/04/11 01:18:34;;;;;;;10.43;3.13;;;;;;;;;;5175664;27;20084;-80
2022/04/11 01:21:01;;;;;;;6.72;2.45;;;;;;;;;;5175433;27;20043;-80
2022/04/11 01:23:27;;;;;;;7.13;2.72;;;;;;;;;;5177694;27;20049;-80
2022/04/11 01:25:54;;;;;;;9.80;2.67;;;;;;;;;;5161033;27;20098;-81
2022/04/11 01:28:20;;;;;;;7.85;2.97;;;;;;;;;;5179385;27;20516;-81
2022/04/11 01:30:47;;;;;;;7.65;3.45;;;;;;;;;;5179938;27;20053;-80
2022/04/11 01:33:21;;;;;;;5.90;2.30;;;;;;;;;;5179485;27;20046;-80
2022/04/11 01:35:47;;;;;;;6.93;2.40;;;;;;;;;;5161069;27;20117;-80
2022/04/11 01:38:13;;;;;;;8.02;2.83;;;;;;;;;;5179136;27;20513;-80
2022/04/11 01:40:49;;;;;;;6.93;2.45;;;;;;;;;;5179697;27;20409;-80
2022/04/11 01:43:15;;;;;;;6.90;2.33;;;;;;;;;;5160961;27;20183;-80
2022/04/11 01:45:41;;;;;;;6.10;2.55;;;;;;;;;;5179468;27;20046;-80
2022/04/11 01:48:08;;;;;;;6.82;2.78;;;;;;;;;;5160789;27;20113;-80
2022/04/11 01:50:34;;;;;;;7.63;2.85;;;;;;;;;;5160800;27;20065;-80
2022/04/11 01:53:06;;;;;;;5.72;2.50;;;;;;;;;;5179055;27;20046;-80
2022/04/11 01:55:32;;;;;;;7.75;2.60;;;;;;;;;;5179477;27;20042;-80
2022/04/11 01:57:58;;;;;;;6.43;2.22;;;;;;;;;;5160606;27;20137;-81
2022/04/11 02:00:24;;;;;;;9.05;2.65;;;;;;;;;;5179078;27;20057;-81
2022/04/11 02:02:50;;;;;;;6.43;2.90;;;;;;;;;;5160905;27;20042;-81
2022/04/11 02:05:16;;;;;;;6.65;2.30;;;;;;;;;;5178841;27;20046;-81
2022/04/11 02:07:42;;;;;;;10.20;2.85;;;;;;;;;;5179266;27;20450;-80
2022/04/11 02:10:08;;;;;;;6.80;2.67;;;;;;;;;;5183817;27;20081;-81
2022/04/11 02:12:35;;;;;;;6.80;2.50;;;;;;;;;;5179081;27;20417;-80
2022/04/11 02:15:01;;;;;;;6.50;2.72;;;;;;;;;;5160424;27;20123;-81
2022/04/11 02:17:27;;;;;;;6.43;2.63;;;;;;;;;;5160349;27;20074;-81
2022/04/11 02:19:53;;;;;;;8.52;2.90;;;;;;;;;;5178808;27;20042;-80
2022/04/11 02:22:19;;;;;;;6.97;2.60;;;;;;;;;;5178609;27;20042;-81
2022/04/11 02:24:45;;;;;;;7.53;2.70;;;;;;;;;;5178654;27;20038;-80
2022/04/11 02:27:11;;;;;;;6.00;2.50;;;;;;;;;;5159670;27;20069;-81
2022/04/11 02:29:37;;;;;;;7.30;2.88;;;;;;;;;;5159426;27;20050;-80
2022/04/11 02:32:03;;;;;;;11.23;3.03;;;;;;;;;;5158834;27;20083;-81
2022/04/11 02:34:31;;;;;;;6.97;2.55;;;;;;;;;;5176913;27;20057;-80
2022/04/11 02:36:57;;;;;;;5.75;2.35;;;;;;;;;;5177254;27;20049;-81
2022/04/11 02:39:23;;;;;;;8.40;3.10;;;;;;;;;;5177032;27;20042;-81
2022/04/11 02:41:49;;;;;;;6.18;2.75;;;;;;;;;;5158737;27;20081;-80
2022/04/11 02:44:15;;;;;;;7.22;2.58;;;3.50;99.90;;;;;;5176931;27;20095;-80
2022/04/11 02:46:42;;;;;;;5.50;2.57;;;3.40;99.90;;;;;;5177096;27;20050;-80
2022/04/11 02:49:08;;;;;;;5.95;2.50;;;3.40;99.90;;;;;;5176747;27;20566;-80
2022/04/11 02:51:34;;;;;;;7.25;2.70;;;3.30;99.90;;;;;;5158985;27;20080;-80
2022/04/11 02:54:02;;;;;;;7.57;2.50;;;3.30;99.90;;;;;;5158586;27;20540;-85
2022/04/11 02:56:28;;;;;;;7.93;2.72;;;3.20;99.90;;;;;;5158467;27;20046;-80
2022/04/11 02:58:53;;;;;;;6.80;2.77;;;3.20;99.90;;;;;;5176917;27;20095;-80
2022/04/11 03:01:19;;;;;;;6.80;2.43;;;3.20;99.90;;;;;;5176683;27;20052;-80
2022/04/11 03:03:45;;;;;;;6.93;2.83;;;3.20;99.90;;;;;;5158248;27;20475;-80
2022/04/11 03:06:10;;;;;;;8.00;2.90;;;3.20;99.90;;;;;;5176571;27;20041;-80
2022/04/11 03:08:36;;;;;;;6.03;2.50;;;3.10;99.90;;;;;;5176753;27;20049;-80
2022/04/11 03:11:02;;;;;;;7.10;2.63;;;3.10;99.90;;;;;;5176618;27;20509;-83
2022/04/11 03:13:28;;;;;;;7.97;2.80;;;3.10;99.90;;;;;;5158322;27;20045;-80
2022/04/11 03:15:53;;;;;;;6.03;2.50;;;3.00;99.90;;;;;;5158146;27;20081;-79
2022/04/11 03:18:19;;;;;;;6.83;2.30;;;3.00;99.90;;;;;;5176365;27;20178;-80
2022/04/11 03:20:47;;;;;;;5.90;2.40;;;3.00;99.90;;;;;;5158261;27;20050;-80
2022/04/11 03:23:15;;;;;;;7.28;2.60;;;3.00;99.90;;;;;;5158056;27;20050;-80
2022/04/11 03:25:41;;;;;;;5.80;2.65;;;3.00;99.90;;;;;;5157853;27;20046;-80
2022/04/11 03:28:07;;;;;;;6.53;2.53;;;3.00;99.90;;;;;;5101237;27;1103209;-80
2022/04/11 03:30:32;;;;;;;6.23;2.20;;;3.10;99.90;;;;;;5177380;27;20050;-80
2022/04/11 03:32:58;;;;;;;5.50;2.70;;;3.20;99.90;;;;;;5177572;27;20050;-80
2022/04/11 03:35:24;;;;;;;8.23;2.57;;;3.20;99.90;;;;;;5177144;27;20121;-80
2022/04/11 03:37:50;;;;;;;7.20;2.33;;;3.20;99.90;;;;;;5177494;27;20042;-80
2022/04/11 03:40:15;;;;;;;7.63;2.37;;;3.20;99.90;;;;;;5158712;27;20105;-80
2022/04/11 03:42:41;;;;;;;7.80;2.53;;;3.30;99.90;;;;;;5158801;27;20105;-80
2022/04/11 03:45:11;;;;;;;5.07;2.53;;;3.30;99.90;;;;;;5157816;27;20041;-80
2022/04/11 03:47:38;;;;;;;6.38;2.53;;;3.40;99.90;;;;;;5176877;27;20046;-80
2022/04/11 03:50:04;;;;;;;6.00;2.50;;;3.40;99.90;;;;;;5177173;27;20046;-80
2022/04/11 03:52:30;;;;;;;6.07;2.70;;;3.30;99.90;;;;;;5158030;27;20045;-80
2022/04/11 03:54:56;;;;;;;6.23;2.20;;;3.40;99.90;;;;;;5158555;27;20052;-80
2022/04/11 03:57:22;;;;;;;6.60;2.47;;;3.40;99.90;;;;;;5176687;27;20389;-80
2022/04/11 03:59:47;;;;;;;6.68;2.65;;;3.30;99.90;;;;;;5176852;27;20046;-80
2022/04/11 04:02:13;;;;;;;6.87;2.60;;;3.40;99.90;;;;;;5176731;27;20050;-80
2022/04/11 04:04:39;;;;;;;6.03;2.63;;;3.30;99.90;;;;;;5176741;27;20082;-80
2022/04/11 04:07:05;;;;;;;7.70;3.00;;;3.40;99.90;;;;;;5176717;27;20042;-80
2022/04/11 04:09:30;;;;;;;8.37;3.33;;;3.50;99.90;;;;;;5176491;27;20500;-80
2022/04/11 04:11:56;;;;;;;5.73;2.40;;;3.50;99.90;;;;;;5176834;27;20539;-80
2022/04/11 04:14:22;;;;;;;6.70;2.60;;;3.40;99.90;;;;;;5176339;27;20050;-80
2022/04/11 04:16:48;;;;;;;6.00;2.47;;;3.50;99.90;;;;;;5180197;27;20038;-79
2022/04/11 04:19:14;;;;;;;6.57;2.92;;;3.50;99.90;;;;;;5177062;27;20053;-80
2022/04/11 04:21:39;;;;;;;8.17;2.17;;;3.50;99.90;;;;;;5176495;27;20046;-80
2022/04/11 04:24:05;;;;;;;6.30;2.67;;;3.40;99.90;;;;;;5176414;27;20042;-80
2022/04/11 04:26:31;;;;;;;6.20;2.50;;;3.50;99.90;;;;;;5176106;27;20038;-80
2022/04/11 04:28:57;;;;;;;6.13;2.97;;;3.60;99.90;;;;;;5157458;27;20387;-80
2022/04/11 04:31:22;;;;;;;9.40;2.97;;;3.50;99.90;;;;;;5157528;27;20034;-80
2022/04/11 04:33:48;;;;;;;6.43;2.90;;;3.50;99.90;;;;;;5176187;27;20046;-80
2022/04/11 04:36:14;;;;;;;8.43;3.40;;;3.50;99.90;;;;;;5176210;27;20042;-80
2022/04/11 04:38:39;;;;;;;6.93;2.90;;;3.60;99.90;;;;;;5157993;27;20050;-80
2022/04/11 04:41:05;;;;;;;7.03;2.90;;;3.60;99.90;;;;;;5176343;27;20098;-80
2022/04/11 04:43:31;;;;;;;7.33;2.70;;;3.60;99.90;;;;;;5157511;27;20168;-80
2022/04/11 04:45:56;;;;;;;7.27;3.23;;;3.70;99.90;;;;;;5176157;27;20042;-80
2022/04/11 04:48:22;;;;;;;8.90;3.20;;;3.70;99.90;;;;;;5175777;27;20394;-80
2022/04/11 04:50:48;;;;;;;9.00;3.00;;;3.70;99.90;;;;;;5176054;27;20042;-80
2022/04/11 04:53:13;;;;;;;9.10;2.80;;;3.60;99.90;;;;;;5175714;27;20134;-80
2022/04/11 04:55:39;;;;;;;6.23;2.90;;;3.60;99.90;;;;;;5176126;27;20043;-80
2022/04/11 04:58:05;;;;;;;6.03;2.80;;;3.60;99.90;;;;;;5175809;27;20050;-80
2022/04/11 05:00:30;;;;;;;7.97;2.33;;;3.70;99.90;;;;;;5157190;27;20049;-80
2022/04/11 05:02:56;;;;;;;6.90;2.80;;;3.60;99.90;;;;;;5175791;27;20501;-80
2022/04/11 05:05:22;;;;;;;10.23;3.27;;;3.70;99.90;;;;;;5157113;27;20082;-80
2022/04/11 05:07:47;;;;;;;8.27;2.90;;;3.70;99.90;;;;;;5157291;27;20050;-80
2022/04/11 05:10:14;;;;;;;11.00;2.90;;;3.60;99.90;;;;;;5175658;27;20092;-80
2022/04/11 05:12:45;;;;;;;9.02;2.70;;;3.60;99.90;;;;;;5175677;27;20401;-80
2022/04/11 05:15:12;;;;;;;7.45;2.50;;;3.60;99.90;;;;;;5157063;27;20056;-80
2022/04/11 05:17:39;;;;;;;5.22;2.20;;;3.60;99.90;;;;;;5175432;27;20042;-80
2022/04/11 05:20:06;;;;;;;7.45;2.80;;;3.70;99.90;;;;;;5175560;27;20049;-80
2022/04/11 05:22:32;;;;;;;9.00;2.90;;;3.70;99.90;;;;;;5175287;27;20038;-80
2022/04/11 05:24:58;;;;;;;6.47;2.43;;;3.70;99.90;;;;;;5175631;27;20098;-80
2022/04/11 05:27:24;;;;;;;8.17;2.60;;;3.70;99.90;;;;;;5175143;27;20137;-81
2022/04/11 05:29:50;;;;;;;8.25;2.70;;;3.80;99.90;;;;;;5175754;27;20130;-80
2022/04/11 05:32:16;;;;;;;10.27;2.90;;;3.90;99.90;;;;;;5157085;27;20121;-80
2022/04/11 05:34:41;;;;;;;8.17;2.83;;;3.80;99.90;;;;;;5175325;27;20085;-80
2022/04/11 05:37:08;;;;;;;8.03;3.50;;;3.80;99.90;;;;;;5140008;27;20279;-80
2022/04/11 05:39:33;;;;;;;8.18;2.65;;;3.90;99.90;;;;;;5156796;27;20058;-80
2022/04/11 05:41:59;;;;;;;8.00;3.50;;;3.90;99.90;;;;;;5175537;27;20043;-79
2022/04/11 05:44:25;;;;;;;9.83;3.10;;;3.90;99.90;;;;;;5175162;27;20487;-80
2022/04/11 05:46:53;;;;;;;9.50;3.13;;;3.90;99.90;;;;;;5175491;27;20046;-80
2022/04/11 05:49:20;;;;;;;7.80;2.50;;;3.90;99.90;;;;;;5156826;27;20573;-81
2022/04/11 05:51:46;;;;;;;9.00;2.80;;;3.90;99.90;;;;;;5175350;27;20034;-80
2022/04/11 05:54:12;;;;;;;9.05;3.00;;;3.90;99.90;;;;;;5175418;27;20138;-79
2022/04/11 05:56:38;;;;;;;9.25;3.15;;;4.00;99.90;;;;;;5156810;27;20046;-80
2022/04/11 05:59:04;;;;;;;7.17;2.80;;;3.90;99.90;;;;;;5156865;27;20147;-80
2022/04/11 06:01:30;;;;;;;5.53;2.70;;;4.00;99.90;;;;;;5156768;27;20508;-80
2022/04/11 06:03:56;;;;;;;9.15;3.30;;;4.10;99.90;;;;;;5174954;27;20553;-80
2022/04/11 06:06:22;;;;;;;13.80;3.00;;;4.00;99.90;;;;;;5156330;27;20133;-80
2022/04/11 06:08:47;;;;;;;8.23;2.87;;;4.00;99.90;;;;;;5176420;27;20091;-80
2022/04/11 06:11:13;;;;;;;6.67;2.93;;;4.00;99.90;;;;;;5160628;27;20057;-80
2022/04/11 06:13:43;;;;;;;8.07;3.10;;;4.00;99.90;;;;;;5178817;27;20038;-80
2022/04/11 06:16:09;;;;;;;7.50;2.95;;;4.10;99.90;;;;;;5179113;27;20049;-80
2022/04/11 06:18:35;;;;;;;9.07;3.00;;;4.10;99.90;;;;;;5178606;27;20558;-79
2022/04/11 06:21:00;;;;;;;6.33;2.80;;;4.10;99.90;;;;;;5143484;27;20054;-80
2022/04/11 06:23:26;;;;;;;8.67;3.00;;;4.10;99.90;;;;;;5178619;27;20469;-80
2022/04/11 06:25:52;;;;;;;6.67;3.00;;;4.20;99.90;;;;;;5147073;27;20506;-80
2022/04/11 06:28:17;;;;;;;8.27;3.20;;;4.10;99.90;;;;;;5142686;27;20054;-80
2022/04/11 06:30:43;;;;;;;8.53;3.03;;;4.20;99.90;;;;;;5178478;27;20129;-80
2022/04/11 06:33:09;;;;;;;6.97;2.63;;;4.30;99.90;;;;;;5160027;27;20038;-80
2022/04/11 06:35:35;;;;;;;7.00;3.03;;;4.30;99.90;;;;;;5159963;27;20048;-80
2022/04/11 06:38:00;;;;;;;9.50;3.07;;;4.40;99.90;;;;;;5142842;27;20045;-80
2022/04/11 06:40:26;;;;;;;6.70;2.53;;;4.40;99.90;;;;;;5178300;27;20496;-80
2022/04/11 06:42:52;;;;;;;7.50;2.93;;;4.40;99.90;;;;;;5178941;27;20091;-80
2022/04/11 06:45:18;;;;;;;7.40;2.80;;;4.50;99.90;;;;;;5178735;27;20148;-80
2022/04/11 06:47:44;;;;;;;7.23;2.87;;;4.50;99.90;;;;;;5159798;27;20076;-80
2022/04/11 06:50:10;;;;;;;7.93;2.70;;;4.50;99.90;;;;;;5178330;27;20046;-80
2022/04/11 06:52:36;;;;;;;7.37;2.83;;;4.60;99.90;;;;;;5177983;27;20038;-80
2022/04/11 06:55:02;;;;;;;8.27;3.00;;;4.70;99.90;;;;;;5142669;27;20041;-79
2022/04/11 06:57:29;;;;;;;7.33;2.80;;;4.70;99.90;;;;;;5177983;27;20500;-80
2022/04/11 06:59:55;;;;;;;8.90;3.10;;;4.80;99.90;;;;;;5159847;27;20125;-79
2022/04/11 07:02:21;;;;;;;6.03;2.40;;;4.80;99.90;;;;;;5159366;27;20183;-80
2022/04/11 07:04:47;;;;;;;8.13;2.63;;;4.90;99.90;;;;;;5159122;27;20046;-80
2022/04/11 07:07:12;;;;;;;7.00;2.78;;;4.90;99.90;;;;;;5159473;27;20046;-80
2022/04/11 07:09:38;;;;;;;8.60;3.10;;;4.90;99.90;;;;;;5177656;27;20050;-79
2022/04/11 07:12:04;;;;;;;8.80;3.13;;;5.00;99.90;;;;;;5177903;27;20106;-80
2022/04/11 07:14:30;;;;;;;7.85;3.70;;;5.10;99.90;;;;;;5177686;27;20409;-81
2022/04/11 07:16:56;;;;;;;6.90;2.80;;;5.10;99.90;;;;;;5177989;27;20061;-80
2022/04/11 07:19:21;;;;;;;8.33;3.33;;;5.20;99.90;;;;;;5177708;27;20042;-80
2022/04/11 07:21:48;;;;;;;5.90;2.40;;;5.30;99.90;;;;;;5157812;27;20394;-78
2022/04/11 07:24:14;;;;;;;8.00;2.75;;;;;;;;;;5177612;27;20054;-78
2022/04/11 07:26:40;;;;;;;10.88;3.45;;;5.40;99.90;;;;;;5177179;27;20473;-80
2022/04/11 07:29:07;;;;;;;5.47;2.90;;;;;;;;;;5177601;27;20146;-80
2022/04/11 07:31:33;;;;;;;10.32;3.40;;;;;;;;;;5158631;27;20035;-80
2022/04/11 07:33:59;;;;;;;7.78;2.70;;;5.70;99.90;;;;;;5177501;27;20042;-80
2022/04/11 07:36:25;;;;;;;8.33;2.97;;;5.80;99.90;;;;;;5177816;27;20095;-79
2022/04/11 07:38:50;;;;;;;6.43;2.93;;;5.90;99.90;;;;;;5158711;27;20057;-80
2022/04/11 07:41:16;;;;;;;8.00;2.90;;;;;;;;;;5177349;27;20043;-81
2022/04/11 07:43:42;;;;;;;7.55;3.10;;;6.00;99.90;;;;;;5158552;27;20478;-80
2022/04/11 07:46:08;;;;;;;8.53;2.60;;;6.10;99.90;;;;;;5158687;27;20086;-80
2022/04/11 07:48:34;;;;;;;8.97;2.87;;;;;;;;;;5176903;27;20397;-81
2022/04/11 07:51:00;;;;;;;5.88;2.70;;;;;;;;;;5177177;27;20042;-80
2022/04/11 07:53:27;;;;;;;7.57;2.85;;;;;;;;;;5177206;27;20506;-80
2022/04/11 07:55:53;;;;;;;4.63;2.45;;;6.50;99.90;;;;;;5176833;27;20078;-80
2022/04/11 07:58:19;;;;;;;7.97;3.13;;;6.50;99.90;;;;;;5177064;27;20203;-80
2022/04/11 08:00:45;;;;;;;9.77;3.07;;;6.70;99.90;;;;;;5141011;27;20042;-80
2022/04/11 08:03:11;;;;;;;8.90;2.95;;;6.80;99.90;;;;;;5176883;27;20569;-80
2022/04/11 08:05:37;;;;;;;10.77;3.00;;;;;;;;;;5157895;27;20076;-81
2022/04/11 08:08:03;;;;;;;5.88;2.90;;;;;;;;;;5176978;27;20046;-81
2022/04/11 08:10:30;;;;;;;7.68;2.88;;;7.60;99.90;;;;;;5176712;27;20045;-80
2022/04/11 08:12:59;;;;;;;8.50;2.85;;;7.70;99.90;;;;;;5176501;27;20046;-80
2022/04/11 08:15:27;;;;;;;7.45;3.20;;;7.90;99.90;;;;;;5176556;27;20080;-80
2022/04/11 08:17:54;;;;;;;11.80;3.35;;;;;;;;;;5176308;27;20052;-81
2022/04/11 08:20:20;;;;;;;6.70;2.80;;;8.50;99.90;;;;;;5176581;27;20121;-80
2022/04/11 08:22:47;;;;;;;10.10;2.85;;;;;;;;;;5176294;27;20129;-81
2022/04/11 08:25:14;;;;;;;11.45;3.22;;;;;;;;;;5176290;27;20034;-80
2022/04/11 08:27:40;;;;;;;8.75;3.67;;;;;;;;;;5153952;27;20057;-81
2022/04/11 08:30:06;;;;;;;6.53;2.83;;;;;;;;;;5155703;27;20057;-81
2022/04/11 08:32:40;;;;;;;7.78;2.92;;;9.10;99.10;;;;;;5154010;27;20046;-80
2022/04/11 08:35:08;;;;;;;5.75;2.47;;;9.20;98.80;;;;;;5157989;27;20054;-81
2022/04/11 08:37:40;;;;;;;8.90;2.80;;;9.40;99.90;;;;;;5154345;27;20050;-80
2022/04/11 08:40:07;;;;;;;9.90;2.67;;;9.40;99.90;;;;;;5155425;27;20069;-80
2022/04/11 08:42:33;;;;;;;7.72;2.72;;;9.30;93.50;;;;;;5154273;27;20443;-77
2022/04/11 08:45:00;;;;;;;5.50;2.50;;;9.30;91.10;;;;;;5154010;27;20086;-80
2022/04/11 08:47:25;;;;;;;5.15;2.40;;;9.30;90.20;;;;;;5154185;27;20054;-80
2022/04/11 08:49:53;;;;;;;8.77;2.67;;;9.20;86.00;;;;;;5136640;27;20043;-80
2022/04/11 08:52:19;;;;;;;6.03;2.08;;;9.30;90.40;;;;;;5155187;27;20090;-80
2022/04/11 08:54:46;;;;;;;6.65;2.20;;;9.40;90.00;;;;;;5154866;27;20054;-80
2022/04/11 08:57:12;;;;;;;9.95;3.45;;;9.40;88.50;;;;;;5154125;27;20042;-80
2022/04/11 08:59:37;;;;;;;6.00;2.40;;;9.50;86.10;;;;;;5155032;27;20050;-81
2022/04/11 09:02:12;;;;;;;6.87;2.10;;;9.60;85.00;;;;;;5155047;27;20054;-80
2022/04/11 09:04:51;;;;;;;6.30;1.73;;;;;;;;;;5153900;27;20047;-82
2022/04/11 09:07:18;;;;;;;7.77;1.90;;;;;;;;;;5153626;27;20051;-81
2022/04/11 09:09:44;;;;;;;6.68;2.58;;;;;;;;;;5154518;27;20280;-80
2022/04/11 09:12:13;;;;;;;4.80;1.60;;;;;;;;;;5153964;27;20047;-80
2022/04/11 09:14:40;;;;;;;3.88;1.30;;;;;;;;;;5154535;27;20323;-82
2022/04/11 09:17:06;;;;;;;5.90;2.25;;;;;;;;;;5154479;27;20463;-80
2022/04/11 09:19:32;;;;;;;5.67;1.80;;;10.30;65.70;;;;;;5154994;27;20042;-80
2022/04/11 09:21:58;;;;;;;4.73;1.73;;;10.20;69.90;;;;;;5153644;27;20276;-80
2022/04/11 09:24:26;;;;;;;9.80;2.90;;;10.10;70.50;;;;;;5155080;27;20057;-80
2022/04/11 09:26:56;;;;;;;6.87;2.07;;;10.10;70.60;;;;;;5136043;27;20307;-80
2022/04/11 09:29:23;;;;;;;7.33;2.07;;;10.10;72.30;;;;;;5175650;27;20797;-80
2022/04/11 09:31:49;;;;;;;6.80;1.93;;;10.30;72.00;;;;;;5175422;27;20782;-80
2022/04/11 09:34:16;;;;;;;5.23;1.73;;;10.30;71.20;;;;;;5139933;27;20286;-80
2022/04/11 09:36:48;;;;;;;6.20;2.00;;;10.30;68.50;;;;;;5156965;27;20903;-80
2022/04/11 09:39:15;;;;;;;5.50;1.90;;;10.30;67.10;;;;;;5175726;27;20279;-80
2022/04/11 09:41:48;;;;;;;4.83;1.77;;;10.40;67.80;;;;;;5175370;27;20362;-84
2022/04/11 09:44:26;;;;;;;5.30;2.13;;;10.40;65.90;;;;;;5177031;27;20279;-80
2022/04/11 09:46:54;;;;;;;4.83;2.00;;;10.50;64.90;;;;;;5179294;27;20291;-80
2022/04/11 09:49:20;;;;;;;6.00;1.90;;;10.60;70.20;;;;;;5179498;27;20286;-80
2022/04/11 09:52:12;;;;;;;5.53;2.10;;;10.70;63.30;;;;;;5179179;27;20275;-80
2022/04/11 09:54:45;;;;;;;5.77;2.30;;;10.80;69.40;;;;;;5179731;27;20363;-80
2022/04/11 09:57:13;;;;;;;6.33;2.20;;;10.90;68.70;;;;;;5179347;27;20279;-80
2022/04/11 09:59:40;;;;;;;6.67;2.60;;;10.80;63.60;;;;;;5160944;27;20290;-80
2022/04/11 10:02:06;;;;;;;6.10;2.23;;;10.90;63.10;;;;;;5179114;27;20280;-80
2022/04/11 10:04:34;;;;;;;8.03;2.13;;;10.90;64.20;;;;;;5179193;27;20655;-80
2022/04/11 10:07:00;;;;;;;7.67;2.30;;;11.00;63.50;;;;;;5160341;27;20294;-80
2022/04/11 10:09:26;;;;;;;7.27;1.90;;;11.00;62.80;;;;;;5179149;27;20420;-80
2022/04/11 10:11:54;;;;;;;8.33;2.23;;;11.00;63.70;;;;;;5178868;27;20370;-80
2022/04/11 10:14:28;;;;;;;4.57;2.00;;;11.10;62.60;;;;;;5143453;27;20301;-80
2022/04/11 10:17:00;;;;;;;6.93;2.20;;;11.10;60.10;;;;;;5179005;27;20271;-80
2022/04/11 10:19:35;;;;;;;6.10;2.43;;;11.10;60.60;;;;;;5179046;27;20630;-80
2022/04/11 10:22:06;;;;;;;7.17;2.13;;;11.20;61.40;;;;;;5160351;27;20367;-80
2022/04/11 10:24:44;;;;;;;5.80;2.33;;;11.20;59.40;;;;;;5178828;27;20275;-81
2022/04/11 10:27:16;;;;;;;5.77;2.10;;;11.20;60.20;;;;;;5179169;27;20298;-81
2022/04/11 10:29:42;;;;;;;6.13;2.37;;;11.20;59.00;;;;;;5179109;27;20719;-80
2022/04/11 10:32:09;;;;;;;6.90;2.70;;;11.20;59.40;;;;;;5178469;27;20331;-80
2022/04/11 10:34:51;;;;;;;6.80;2.70;;;11.20;58.60;;;;;;5178595;27;20288;-80
2022/04/11 10:37:18;;;;;;;5.03;1.93;;;11.30;58.80;;;;;;5178621;27;20286;-80
2022/04/11 10:39:45;;;;;;;6.13;2.30;;;11.30;59.20;;;;;;5178590;27;20283;-80
2022/04/11 10:42:13;;;;;;;6.10;2.07;;;11.30;59.70;;;;;;5164683;27;20284;-81
2022/04/11 10:44:45;;;;;;;6.57;2.50;;;11.30;58.50;;;;;;5178352;27;20279;-80
2022/04/11 10:47:11;;;;;;;6.20;2.43;;;;;;;;;;5178354;27;20283;-80
2022/04/11 10:49:49;;;;;;;5.93;2.23;;;11.60;90.60;;;;;;5159807;27;20630;-81
2022/04/11 10:52:31;;;;;;;6.73;2.40;;;11.60;79.90;;;;;;5178356;27;20291;-81
2022/04/11 10:55:06;;;;;;;5.50;2.27;;;11.70;78.80;;;;;;5178070;27;20367;-81
2022/04/11 10:57:33;;;;;;;5.70;2.23;;;11.60;79.20;;;;;;5178401;27;20282;-81
2022/04/11 11:00:09;;;;;;;7.77;2.57;;;11.60;80.20;;;;;;5177988;27;20287;-81
2022/04/11 11:03:02;;;;;;;7.57;2.93;;;11.60;78.20;;;;;;5178449;27;20275;-81
2022/04/11 11:05:45;;;;;;;4.50;2.70;;;11.60;77.40;;;;;;5159790;27;20331;-81
2022/04/11 11:08:14;;;;;;;7.33;2.70;;;11.70;78.50;;;;;;5177578;27;20765;-81
2022/04/11 11:10:44;;;;;;;9.00;3.20;;;11.70;63.90;;;;;;5178011;27;20298;-81
2022/04/11 11:13:34;;;;;;;8.73;3.00;;;11.80;63.10;;;;;;5177723;27;20355;-81
2022/04/11 11:16:01;;;;;;;7.23;3.07;;;11.80;56.10;;;;;;5177407;27;20638;-81
2022/04/11 11:18:46;;;;;;;7.63;3.20;;;11.70;56.80;;;;;;5177825;27;20355;-81
2022/04/11 11:21:19;;;;;;;6.05;2.83;;;11.70;55.60;;;;;;5177512;27;20298;-81
2022/04/11 11:26:38;;;;;;;9.37;4.13;;;11.70;56.70;;;;;;5177795;27;20302;-81
2022/04/11 11:29:39;;;;;;;9.17;3.90;;;11.80;57.20;;;;;;5177632;27;20792;-81
2022/04/11 11:32:06;;;;;;;7.93;3.20;;;11.90;57.00;;;;;;5104317;27;20283;-81
2022/04/11 11:34:36;;;;;;;7.00;3.20;;;11.90;57.10;;;;;;5177419;27;20281;-81
2022/04/11 11:37:10;;;;;;;9.10;3.67;;;11.90;57.40;;;;;;5177118;27;20275;-81
2022/04/11 11:39:38;;;;;;;11.55;3.25;;;11.90;56.60;;;;;;5177022;27;20774;-81
2022/04/11 11:42:14;;;;;;;8.07;3.33;;;12.00;56.60;;;;;;5158646;27;20147;-82
2022/04/11 11:44:48;;;;;;;9.07;3.43;;;12.10;59.20;;;;;;5177611;27;20622;-81
2022/04/11 11:47:14;;;;;;;7.87;3.43;;;12.10;59.10;;;;;;5177115;27;20358;-81
2022/04/11 11:49:47;;;;;;;9.63;3.70;;;12.10;60.20;;;;;;5177105;27;20338;-81
2022/04/11 11:52:15;;;;;;;6.87;3.90;;;12.00;56.30;;;;;;5176998;27;20282;-81
2022/04/11 11:54:43;;;;;;;6.93;3.83;;;12.10;55.60;;;;;;5158877;27;20307;-81
2022/04/11 11:57:26;;;;;;;8.67;4.27;;;12.10;55.80;;;;;;5176755;27;20331;-81
2022/04/11 12:00:13;;;;;;;8.63;4.00;;;12.20;55.20;;;;;;5177053;27;20274;-80
2022/04/11 12:05:28;;;;;;;8.95;4.45;;;12.10;56.20;;;;;;5157832;27;20314;-81
2022/04/11 12:08:07;;;;;;;6.03;3.57;;;12.10;56.30;;;;;;5176148;27;20050;-81
2022/04/11 12:10:33;;;;;;;8.43;3.80;;;12.10;55.90;;;;;;5176817;27;20284;-81
2022/04/11 12:12:59;;;;;;;7.67;3.00;;;12.20;55.40;;;;;;5158167;27;20319;-81
2022/04/11 12:15:30;;;;;;;7.40;3.63;;;12.20;56.10;;;;;;5158311;27;20363;-81
2022/04/11 12:18:07;;;;;;;10.10;4.20;;;12.20;55.90;;;;;;5176801;27;20046;-82
2022/04/11 12:20:34;;;;;;;9.93;4.90;;;12.30;55.30;;;;;;5176617;27;20267;-80
2022/04/11 12:23:00;;;;;;;8.57;4.50;;;12.30;55.70;;;;;;5176055;27;20785;-81
2022/04/11 12:25:34;;;;;;;11.40;4.70;;;12.30;55.70;;;;;;5157772;27;20300;-81
2022/04/11 12:28:26;;;;;;;9.43;5.07;;;12.30;55.10;;;;;;5157304;27;20046;-81
2022/04/11 12:31:03;;;;;;;9.20;4.30;;;12.20;55.10;;;;;;5176355;27;20474;-80
2022/04/11 12:33:35;;;;;;;9.23;4.33;;;12.20;55.20;;;;;;5157707;27;20287;-81
2022/04/11 12:36:24;;;;;;;8.53;4.30;;;12.20;54.30;;;;;;5176166;27;20283;-81
2022/04/11 12:38:52;;;;;;;10.83;4.53;;;12.20;54.80;;;;;;5176296;27;20271;-80
2022/04/11 12:41:29;;;;;;;8.07;4.70;;;12.20;54.40;;;;;;5175689;27;20803;-81
2022/04/11 12:44:00;;;;;;;9.10;4.40;;;12.20;54.70;;;;;;5176282;27;20283;-80
2022/04/11 12:46:25;;;;;;;7.70;4.33;;;12.20;54.60;;;;;;5176056;27;20795;-80
2022/04/11 12:48:56;;;;;;;9.03;4.50;;;12.30;54.70;;;;;;5179821;27;20275;-80
2022/04/11 12:51:22;;;;;;;8.97;4.30;;;12.20;54.40;;;;;;5176014;27;20068;-81
2022/04/11 12:53:48;;;;;;;8.00;4.20;;;12.30;55.20;;;;;;5140550;27;20359;-81
2022/04/11 12:56:14;;;;;;;8.17;3.90;;;12.40;55.30;;;;;;5175797;27;20699;-81
2022/04/11 12:58:40;;;;;;;8.73;4.07;;;12.40;54.80;;;;;;5175946;27;20051;-81
2022/04/11 13:01:05;;;;;;;9.63;4.60;;;12.40;54.80;;;;;;5175662;27;20049;-81
2022/04/11 13:03:31;;;;;;;9.17;4.50;;;12.40;55.10;;;;;;5175906;27;20084;-81
2022/04/11 13:05:57;;;;;;;8.90;4.20;;;12.40;54.90;;;;;;5175777;27;20508;-81
2022/04/11 13:08:27;;;;;;;7.97;4.20;;;12.40;54.20;;;;;;5175646;27;20193;-81
2022/04/11 13:10:54;;;;;;;7.77;4.10;;;12.40;54.00;;;;;;5175805;27;20366;-81
2022/04/11 13:13:20;;;;;;;7.93;3.67;;;12.40;54.30;;;;;;5175668;27;20283;-81
2022/04/11 13:18:30;;;;;;;6.77;3.73;;;12.50;54.90;;;;;;5178011;27;20087;-81
2022/04/11 13:20:56;;;;;;;8.13;3.50;;;12.60;54.50;;;;;;5180112;27;20311;-81