Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:07:38;;;;;;;;;;;2.90;99.90;;;;;;6713896;88;20050;-79
2023/12/05 00:17:39;;;;;;;;;;;3.00;99.90;;;;;;6709148;88;20114;-78
2023/12/05 00:27:39;;;;;;;;;;;3.00;99.90;;;;;;6709214;88;20077;-78
2023/12/05 00:37:40;;;;;;;;;;;3.10;99.90;;;;;;6704855;88;20066;-78
2023/12/05 00:47:41;;;;;;;;;;;3.10;99.90;;;;;;6709087;88;20185;-79
2023/12/05 00:57:42;;;;;;;;;;;3.00;99.90;;;;;;6691539;88;20218;-79
2023/12/05 01:07:42;;;;;;;;;;;2.90;99.90;;;;;;6711558;88;20307;-77
2023/12/05 01:17:43;;;;;;;;;;;2.90;99.90;;;;;;6700127;88;20130;-78
2023/12/05 01:27:43;;;;;;;;;;;2.90;99.90;;;;;;6695304;88;20056;-78
2023/12/05 01:37:45;;;;;;;;;;;3.00;99.90;;;;;;6690846;88;20067;-79
2023/12/05 01:47:45;;;;;;;;;;;3.00;99.90;;;;;;6691301;88;20471;-79
2023/12/05 01:57:46;;;;;;;;;;;3.00;99.90;;;;;;6691045;88;20090;-78
2023/12/05 02:07:47;;;;;;;;;;;3.00;99.90;;;;;;6690323;88;20104;-79
2023/12/05 02:17:55;;;;;;;;;;;3.10;99.90;;;;;;6694101;88;20070;-78
2023/12/05 02:27:58;;;;;;;;;;;3.10;99.90;;;;;;6689060;88;20552;-77
2023/12/05 02:38:05;;;;;;;;;;;3.20;99.90;;;;;;6705806;88;20127;-78
2023/12/05 02:48:08;;;;;;;;;;;3.30;99.90;;;;;;6705499;88;20070;-78
2023/12/05 02:58:09;;;;;;;;;;;3.40;99.90;;;;;;6706710;88;20059;-78
2023/12/05 03:08:09;;;;;;;;;;;3.60;99.90;;;;;;6706992;88;20077;-79
2023/12/05 03:18:10;;;;;;;;;;;3.70;99.90;;;;;;6700029;88;20608;-79
2023/12/05 03:28:10;;;;;;;;;;;3.70;99.90;;;;;;6706395;88;20059;-79
2023/12/05 03:38:10;;;;;;;;;;;3.80;99.90;;;;;;6704485;88;20070;-77
2023/12/05 03:58:14;;;;;;;;;;;3.90;99.90;;;;;;6715561;88;20103;-80
2023/12/05 04:08:15;;;;;;;;;;;4.00;99.90;;;;;;6714605;88;20588;-78
2023/12/05 04:18:15;;;;;;;;;;;4.00;99.90;;;;;;6714143;88;20055;-79
2023/12/05 04:28:15;;;;;;;;;;;4.20;99.90;;;;;;6710743;88;20086;-80
2023/12/05 04:38:16;;;;;;;;;;;4.30;99.90;;;;;;6710889;88;20099;-80
2023/12/05 04:48:17;;;;;;;;;;;4.40;99.90;;;;;;6716003;88;20075;-79
2023/12/05 04:58:17;;;;;;;;;;;4.50;99.90;;;;;;6726886;88;20059;-79
2023/12/05 05:08:17;;;;;;;;;;;4.60;99.90;;;;;;6726568;88;20056;-80
2023/12/05 05:18:18;;;;;;;;;;;4.60;99.90;;;;;;6722198;88;20104;-78
2023/12/05 05:28:18;;;;;;;;;;;4.70;99.90;;;;;;6720176;88;20087;-79
2023/12/05 05:38:19;;;;;;;;;;;4.90;99.90;;;;;;6727553;88;20091;-79
2023/12/05 05:48:19;;;;;;;;;;;5.00;99.90;;;;;;6725718;88;20072;-80
2023/12/05 05:58:20;;;;;;;;;;;5.10;99.90;;;;;;6719407;88;20081;-80
2023/12/05 06:08:20;;;;;;;;;;;5.10;99.90;;;;;;6728258;88;20092;-80
2023/12/05 06:18:21;;;;;;;;;;;5.10;99.90;;;;;;6729423;88;20083;-79
2023/12/05 06:28:21;;;;;;;;;;;5.10;99.90;;;;;;6725563;88;20627;-78
2023/12/05 06:38:21;;;;;;;;;;;5.00;99.90;;;;;;6721930;88;20807;-79
2023/12/05 06:48:22;;;;;;;;;;;5.00;99.90;;;;;;6723029;88;20071;-78
2023/12/05 06:58:22;;;;;;;;;;;5.00;99.90;;;;;;6726433;88;20087;-79
2023/12/05 07:08:23;;;;;;;;;;;4.90;99.90;;;;;;6722835;88;20229;-79
2023/12/05 07:18:24;;;;;;;;;;;5.00;99.90;;;;;;6719750;88;20140;-80
2023/12/05 07:28:24;;;;;;;;;;;5.20;99.90;;;;;;6727012;88;20374;-79
2023/12/05 07:38:25;;;;;;;;;;;5.30;99.90;;;;;;6723584;88;20105;-78
2023/12/05 07:48:25;;;;;;;;;;;5.20;99.90;;;;;;6723915;88;20920;-79
2023/12/05 07:58:26;;;;;;;;;;;5.40;99.90;;;;;;6725238;88;20092;-79
2023/12/05 08:08:27;;;;;;;;;;;5.50;99.90;;;;;;6728032;88;20048;-80
2023/12/05 08:18:27;;;;;;;;;;;5.70;99.90;;;;;;6727461;88;20074;-79
2023/12/05 08:28:29;;;;;;;;;;;5.70;99.90;;;;;;6729304;88;20087;-78
2023/12/05 08:38:29;;;;;;;;;;;5.80;99.90;;;;;;6726893;88;20066;-80
2023/12/05 08:48:30;;;;;;;;;;;5.90;99.90;;;;;;6731235;88;20083;-79
2023/12/05 08:58:30;;;;;;;;;;;6.00;99.90;;;;;;6726498;88;20155;-78
2023/12/05 09:08:31;;;;;;;;;;;6.00;99.90;;;;;;6725765;88;20086;-80
2023/12/05 09:18:31;;;;;;;;;;;6.00;99.90;;;;;;6721968;88;20082;-79
2023/12/05 09:28:32;;;;;;;;;;;6.00;99.90;;;;;;6723426;88;20096;-78
2023/12/05 09:38:33;;;;;;;;;;;6.10;99.90;;;;;;6727506;88;20277;-81
2023/12/05 09:48:45;;;;;;;;;;;6.30;99.90;;;;;;6734769;88;20132;-81
2023/12/05 09:58:45;;;;;;;;;;;6.50;99.90;;;;;;6744887;88;20216;-81
2023/12/05 10:08:48;;;;;;;;;;;6.50;99.90;;;;;;6742574;88;20077;-80
2023/12/05 10:18:48;;;;;;;;;;;6.60;99.90;;;;;;6739186;88;20043;-80
2023/12/05 10:28:50;;;;;;;;;;;6.60;99.90;;;;;;6743983;88;20085;-80
2023/12/05 10:38:51;;;;;;;;;;;6.70;99.90;;;;;;6743480;88;20165;-80
2023/12/05 10:48:51;;;;;;;;;;;6.80;99.90;;;;;;6744570;88;20553;-80
2023/12/05 10:58:52;;;;;;;;;;;6.80;99.90;;;;;;6745793;88;20154;-80
2023/12/05 11:08:53;;;;;;;;;;;6.90;99.90;;;;;;6746391;88;20621;-83
2023/12/05 11:19:12;;;;;;;;;;;7.00;99.90;;;;;;6745989;88;20050;-81
2023/12/05 11:29:32;;;;;;;;;;;7.10;99.90;;;;;;6739560;88;20536;-81
2023/12/05 11:39:32;;;;;;;;;;;7.10;99.90;;;;;;6715097;88;20102;-81
2023/12/05 11:49:38;;;;;;;;;;;7.10;99.90;;;;;;6725191;88;20046;-81
2023/12/05 11:59:40;;;;;;;;;;;7.00;99.90;;;;;;6734209;88;20509;-80
2023/12/05 12:09:40;;;;;;;;;;;6.90;99.90;;;;;;6730075;88;20615;-78
2023/12/05 12:19:42;;;;;;;;;;;6.80;99.90;;;;;;6723199;88;20066;-79
2023/12/05 12:29:51;;;;;;;;;;;6.70;99.90;;;;;;6710165;88;20069;-80
2023/12/05 12:39:52;;;;;;;;;;;6.70;99.90;;;;;;6710937;88;20062;-80
2023/12/05 12:49:53;;;;;;;;;;;6.60;99.90;;;;;;6711410;88;20073;-80
2023/12/05 12:59:56;;;;;;;;;;;6.70;99.90;;;;;;6717327;88;20071;-81
2023/12/05 13:09:58;;;;;;;;;;;6.60;99.90;;;;;;6710102;88;20073;-82
2023/12/05 13:20:07;;;;;;;;;;;6.50;99.90;;;;;;6710206;88;20544;-80
2023/12/05 13:30:08;;;;;;;;;;;6.40;99.90;;;;;;6734454;88;20280;-79
2023/12/05 13:40:09;;;;;;;;;;;6.30;99.90;;;;;;6736514;88;20058;-80
2023/12/05 13:50:10;;;;;;;;;;;6.30;99.90;;;;;;6734758;88;20509;-79
2023/12/05 14:00:10;;;;;;;;;;;6.20;99.90;;;;;;6735858;88;20083;-82
2023/12/05 14:10:11;;;;;;;;;;;6.00;99.90;;;;;;6739093;88;20054;-79
2023/12/05 14:20:11;;;;;;;;;;;5.90;99.90;;;;;;6733216;88;20785;-80
2023/12/05 14:30:12;;;;;;;;;;;5.90;99.90;;;;;;6743868;88;20054;-81
2023/12/05 14:40:12;;;;;;;;;;;5.80;99.90;;;;;;6740337;88;20142;-80
2023/12/05 14:50:13;;;;;;;;;;;5.80;99.90;;;;;;6728529;88;20067;-81
2023/12/05 15:00:14;;;;;;;;;;;5.70;99.90;;;;;;6735998;88;20248;-80
2023/12/05 15:10:16;;;;;;;;;;;5.60;99.90;;;;;;6736368;88;20072;-82
2023/12/05 15:20:17;;;;;;;;;;;5.50;99.90;;;;;;6730391;88;20383;-81
2023/12/05 15:30:17;;;;;;;;;;;5.50;99.90;;;;;;6731905;88;20529;-82
2023/12/05 15:40:18;;;;;;;;;;;5.40;99.90;;;;;;6730778;88;20083;-80
2023/12/05 16:00:21;;;;;;;;;;;5.30;99.90;;;;;;6728463;88;20107;-78
2023/12/05 16:10:22;;;;;;;;;;;5.20;99.90;;;;;;6732494;88;20089;-78
2023/12/05 16:20:22;;;;;;;;;;;5.20;99.90;;;;;;6725146;88;20070;-80
2023/12/05 16:30:23;;;;;;;;;;;5.20;99.90;;;;;;6724771;88;20513;-79
2023/12/05 16:40:23;;;;;;;;;;;5.10;99.90;;;;;;6724545;88;20145;-79
2023/12/05 16:50:26;;;;;;;;;;;5.00;99.90;;;;;;6724142;88;20047;-80
2023/12/05 17:00:26;;;;;;;;;;;5.00;99.90;;;;;;6735111;88;20065;-78
2023/12/05 17:10:27;;;;;;;;;;;4.80;99.90;;;;;;6726832;88;20101;-78
2023/12/05 17:20:27;;;;;;;;;;;4.70;99.90;;;;;;6733939;88;20087;-79
2023/12/05 17:30:28;;;;;;;;;;;4.60;99.90;;;;;;6729209;88;20080;-79
2023/12/05 17:40:28;;;;;;;;;;;4.50;99.90;;;;;;6729274;88;20076;-79
2023/12/05 17:50:29;;;;;;;;;;;4.50;99.90;;;;;;6724542;88;20139;-78
2023/12/05 18:00:29;;;;;;;;;;;4.40;99.90;;;;;;6724757;88;20144;-79
2023/12/05 18:10:30;;;;;;;;;;;4.30;99.90;;;;;;6726449;88;20116;-77
2023/12/05 18:20:31;;;;;;;;;;;4.40;99.90;;;;;;6724256;88;20056;-77
2023/12/05 18:30:31;;;;;;;;;;;4.30;99.90;;;;;;6724580;88;20078;-77
2023/12/05 18:40:32;;;;;;;;;;;4.30;99.90;;;;;;6716044;88;20548;-77
2023/12/05 18:50:32;;;;;;;;;;;4.30;99.90;;;;;;6711168;88;20115;-78
2023/12/05 19:00:33;;;;;;;;;;;4.30;99.90;;;;;;6718154;88;20326;-78
2023/12/05 19:10:33;;;;;;;;;;;4.20;99.90;;;;;;6722007;88;20593;-78
2023/12/05 19:20:34;;;;;;;;;;;4.30;99.90;;;;;;6723348;88;20577;-78
2023/12/05 19:30:34;;;;;;;;;;;4.20;99.90;;;;;;6715826;88;20183;-77
2023/12/05 19:40:35;;;;;;;;;;;4.10;99.90;;;;;;6710503;88;20703;-76
2023/12/05 19:50:35;;;;;;;;;;;4.20;99.90;;;;;;6717088;88;20075;-76
2023/12/05 20:00:36;;;;;;;;;;;4.20;99.90;;;;;;6719757;88;20102;-76
2023/12/05 20:10:36;;;;;;;;;;;4.10;99.90;;;;;;6716234;88;20603;-76
2023/12/05 20:20:36;;;;;;;;;;;4.00;99.90;;;;;;6723679;88;20064;-77
2023/12/05 20:30:37;;;;;;;;;;;3.90;99.90;;;;;;6733253;88;20104;-78
2023/12/05 20:40:38;;;;;;;;;;;3.90;99.90;;;;;;6737607;88;20074;-78
2023/12/05 20:50:40;;;;;;;;;;;3.90;99.90;;;;;;6719648;88;20086;-78
2023/12/05 21:00:41;;;;;;;;;;;4.00;99.90;;;;;;6712000;88;20082;-80
2023/12/05 21:10:41;;;;;;;;;;;4.00;99.90;;;;;;6721822;88;20062;-80
2023/12/05 21:20:42;;;;;;;;;;;3.90;99.90;;;;;;6726667;88;20094;-79
2023/12/05 21:30:42;;;;;;;;;;;3.90;99.90;;;;;;6723448;88;20133;-79
2023/12/05 21:40:43;;;;;;;;;;;3.90;99.90;;;;;;6728061;88;20169;-79
2023/12/05 21:50:43;;;;;;;;;;;3.80;99.90;;;;;;6726511;77;20071;-82
2023/12/05 22:00:43;;;;;;;;;;;3.80;99.90;;;;;;6724932;88;20923;-82
2023/12/05 22:10:44;;;;;;;;;;;3.70;99.90;;;;;;6729579;88;20077;-81
2023/12/05 22:20:46;;;;;;;;;;;3.80;99.90;;;;;;6740630;88;20104;-82
2023/12/05 22:30:46;;;;;;;;;;;3.80;99.90;;;;;;6722684;88;20098;-82
2023/12/05 22:40:47;;;;;;;;;;;3.80;99.90;;;;;;6732485;88;20089;-81
2023/12/05 22:50:47;;;;;;;;;;;3.80;99.90;;;;;;6738907;88;20112;-81
2023/12/05 23:00:48;;;;;;;;;;;3.80;99.90;;;;;;6738421;88;20083;-82
2023/12/05 23:10:52;;;;;;;;;;;3.80;99.90;;;;;;6727649;88;20078;-81
2023/12/05 23:20:53;;;;;;;;;;;3.80;99.90;;;;;;6739183;88;20074;-81
2023/12/05 23:30:54;;;;;;;;;;;3.70;99.90;;;;;;6729537;88;20140;-81
2023/12/05 23:40:54;;;;;;;;;;;3.70;99.90;;;;;;6726887;88;20079;-81
2023/12/05 23:50:55;;;;;;;;;;;3.80;99.90;;;;;;6743741;88;20126;-83
