Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:08;;;;;;;11.00;4.30;;;;;;;18.85;46.08;103478.47;5054644;28;20075;-68
2022/01/23 00:04:34;;;;;;;10.63;4.35;;;;;;;18.82;46.19;103470.66;5054599;28;20298;-68
2022/01/23 00:07:03;;;;;;;10.45;4.25;;;;;;;18.81;46.16;103474.19;5054672;28;20439;-68
2022/01/23 00:09:29;;;;;;;12.27;4.10;;;;;;;18.79;46.19;103473.41;5053382;28;20103;-68
2022/01/23 00:11:55;;;;;;;10.13;4.28;;;;;;;18.77;45.89;103461.19;5054364;28;20078;-68
2022/01/23 00:19:38;;;;;;;6.72;3.97;;;;;;;18.71;45.82;103457.03;5054502;28;20500;-68
2022/01/23 00:22:04;;;;;;;9.43;4.67;;;;;;;18.68;46.11;103447.44;5054374;28;20025;-68
2022/01/23 00:32:41;;;;;;;7.60;4.50;;;;;;;18.58;46.16;103451.41;5056305;28;20052;-68
2022/01/23 00:35:06;;;;;;;8.73;4.07;;;;;;;18.56;46.05;103444.47;5053971;28;20025;-68
2022/01/23 00:37:34;;;;;;;9.93;4.68;;;;;;;18.56;45.76;103441.84;5053139;28;20272;-67
2022/01/23 00:39:59;;;;;;;8.35;4.68;;;;;;;18.53;45.67;103434.03;5053677;28;20047;-67
2022/01/23 00:42:25;;;;;;;8.63;4.50;;;;;;;18.51;45.86;103441.19;5053643;28;20104;-67
2022/01/23 00:45:01;;;;;;;9.52;4.85;;;;;;;18.50;46.19;103442.97;5053283;28;20041;-67
2022/01/23 00:47:26;;;;;;;6.70;4.05;;;;;;;18.47;46.03;103436.03;5053507;28;20351;-67
2022/01/23 00:49:51;;;;;;;8.10;4.20;;;;;;;18.46;45.86;103434.28;5053732;28;20123;-67
2022/01/23 00:52:18;;;;;;;9.67;4.80;;;;;;;18.44;45.88;103436.16;5053020;28;20033;-67
2022/01/23 00:54:44;;;;;;;10.45;4.72;;;;;;;18.43;45.79;103429.13;5053710;28;20342;-67
2022/01/23 00:57:09;;;;;;;10.25;5.00;;;;;;;18.42;46.04;103426.56;5053361;28;20532;-67
2022/01/23 00:59:37;;;;;;;8.23;4.40;;;;;;;18.41;45.75;103438.06;5052915;28;20413;-67
2022/01/23 01:02:03;;;;;;;10.10;4.55;;;;;;;18.39;46.09;103434.59;5053424;28;20029;-67
2022/01/23 01:04:28;;;;;;;11.32;4.95;;;;;;;18.38;46.02;103430.28;5052907;28;20039;-67
2022/01/23 01:06:53;;;;;;;8.18;4.15;;;;;;;18.36;46.08;103429.44;5052630;28;20476;-68
2022/01/23 01:09:21;;;;;;;8.20;3.90;;;;;;;18.34;45.66;103432.19;5053126;28;20113;-67
2022/01/23 01:11:57;;;;;;;7.90;4.43;;;;;;;18.31;45.82;103425.25;5053452;28;20036;-68
2022/01/23 01:14:33;;;;;;;8.77;4.55;;;;;;;18.31;45.95;103434.94;5052052;28;20036;-67
2022/01/23 01:17:10;;;;;;;10.65;4.90;;;;;;;18.30;46.11;103430.59;5053258;28;20033;-67
2022/01/23 01:30:41;;;;;;;7.80;4.15;;;;;;;18.23;45.93;103435.25;5053275;28;20044;-68
2022/01/23 01:35:48;;;;;;;9.93;4.23;;;;;;;18.20;46.28;103442.41;5051919;28;20033;-68
2022/01/23 01:38:13;;;;;;;9.15;4.05;;;;;;;18.18;46.25;103437.19;5052403;28;20646;-68
2022/01/23 01:40:39;;;;;;;8.07;4.38;;;;;;;18.17;46.16;103435.50;5052114;28;20029;-68
2022/01/23 01:43:04;;;;;;;7.60;4.32;;;;;;;18.15;46.22;103450.56;5052921;28;20021;-68
2022/01/23 01:45:31;;;;;;;8.63;4.35;;;;;;;18.13;46.29;103441.81;5052252;28;20349;-68
2022/01/23 01:48:00;;;;;;;9.02;3.92;;;;;;;18.14;46.08;103451.47;5051740;28;20439;-68
2022/01/23 01:50:26;;;;;;;10.30;4.60;;;;;;;18.13;46.10;103452.38;5052472;28;20043;-68
2022/01/23 01:52:52;;;;;;;8.32;4.40;;;;;;;18.12;46.26;103450.69;5052765;28;20033;-68
2022/01/23 01:55:25;;;;;;;8.93;4.53;;;;;;;18.10;45.91;103453.38;5051622;28;20377;-68
2022/01/23 01:57:54;;;;;;;7.82;4.28;;;;;;;18.09;45.91;103451.66;5052166;28;20116;-67
2022/01/23 02:10:57;;;;;;;10.15;4.18;;;;;;;18.05;46.20;103465.03;5051771;28;20040;-68
2022/01/23 02:13:37;;;;;;;8.60;4.25;;;;;;;18.03;46.32;103456.31;5052092;28;20078;-68
2022/01/23 02:16:36;;;;;;;8.15;4.40;;;;;;;18.00;46.18;103454.66;5051944;28;20037;-68
2022/01/23 02:25:03;;;;;;;8.00;4.22;;;;;;;17.98;46.30;103440.66;5051526;28;20044;-68
2022/01/23 02:52:34;;;;;;;7.32;3.70;;;;;;;18.00;46.31;103422.97;5053369;28;20098;-68
2022/01/23 02:55:10;;;;;;;8.37;4.00;;;;;;;18.04;46.41;103413.16;5055807;28;20032;-69
2022/01/23 03:00:13;;;;;;;;;;;;;;;18.05;46.08;103409.59;5055293;28;20032;-68
2022/01/23 03:02:44;;;;;;;9.30;4.10;;;;;;;18.08;45.93;103405.06;5055648;28;19916;-69
2022/01/23 03:05:13;;;;;;;11.50;4.53;;;;;;;18.08;45.82;103407.69;5054421;28;20063;-68
2022/01/23 03:10:24;;;;;;;8.10;3.83;;;;;;;18.09;45.91;103414.69;5055480;28;20044;-68
2022/01/23 03:26:28;;;;;;;8.70;4.13;;;;;;;18.09;45.90;103416.50;5054149;28;20040;-68
2022/01/23 03:31:40;;;;;;;9.10;4.40;;;;;;;18.09;45.76;103419.13;5054920;28;20037;-67
2022/01/23 03:34:06;;;;;;;7.40;4.05;;;;;;;18.09;45.58;103432.31;5054467;28;20028;-67
2022/01/23 03:36:32;;;;;;;10.05;4.38;;;;;;;18.09;46.04;103434.97;5054785;28;20040;-67
2022/01/23 03:38:57;;;;;;;8.60;4.25;;;;;;;18.08;46.44;103420.88;5055095;28;20084;-68
2022/01/23 03:41:22;;;;;;;7.65;4.22;;;;;;;18.09;46.48;103425.25;5054221;28;20029;-67
2022/01/23 03:43:48;;;;;;;10.80;4.22;;;;;;;18.11;46.11;103423.41;5055160;28;20029;-67
2022/01/23 03:46:35;;;;;;;7.95;4.38;;;;;;;18.10;46.22;103424.34;5054808;28;20033;-67
2022/01/23 03:51:46;;;;;;;7.88;4.18;;;;;;;18.11;46.12;103423.41;5054915;28;20128;-68
2022/01/23 03:54:11;;;;;;;9.52;4.28;;;;;;;18.12;45.74;103429.56;5054299;28;20104;-68
2022/01/23 03:56:36;;;;;;;8.98;4.55;;;;;;;18.12;45.84;103429.56;5054657;28;20025;-68
2022/01/23 03:59:02;;;;;;;7.53;4.32;;;;;;;18.12;45.97;103421.66;5054690;28;20079;-68
2022/01/23 04:01:27;;;;;;;9.55;4.65;;;;;;;18.11;45.74;103430.47;5053582;28;20035;-68
2022/01/23 04:03:56;;;;;;;9.15;4.28;;;;;;;18.12;45.66;103430.41;5053727;28;20034;-66
2022/01/23 04:06:21;;;;;;;7.50;4.43;;;;;;;18.09;45.69;103435.81;5054240;28;20037;-67
2022/01/23 04:08:48;;;;;;;7.93;4.05;;;;;;;18.11;45.59;103422.56;5053987;28;20032;-67
2022/01/23 04:11:14;;;;;;;11.98;4.70;;;;;;;18.13;45.81;103444.47;5054371;28;20112;-67
2022/01/23 04:13:51;;;;;;;8.73;4.17;;;;;;;18.11;45.71;103443.66;5054458;28;20167;-67
2022/01/23 04:34:52;;;;;;;10.55;4.57;;;;;;;18.08;46.18;103452.56;5053970;28;20033;-67
2022/01/23 04:45:35;;;;;;;8.93;4.35;;;;;;;18.11;46.31;103443.66;5052797;28;20129;-67
2022/01/23 05:01:57;;;;;;;7.30;3.88;;;;;;;18.10;45.74;103457.78;5053312;28;20458;-68
2022/01/23 05:04:28;;;;;;;8.98;4.18;;;;;;;18.09;45.91;103451.66;5053116;28;20037;-68
2022/01/23 05:07:02;;;;;;;8.13;4.32;;;;;;;18.09;45.70;103456.06;5052701;28;20435;-67
2022/01/23 05:09:29;;;;;;;7.68;4.20;;;;;;;18.07;45.82;103448.22;5053075;28;20104;-67
2022/01/23 05:11:57;;;;;;;8.48;4.50;;;;;;;18.08;45.96;103449.91;5052605;28;20087;-67
2022/01/23 05:14:28;;;;;;;8.68;4.43;;;;;;;18.08;45.65;103449.91;5052385;28;20061;-67
2022/01/23 05:16:54;;;;;;;9.50;4.70;;;;;;;18.07;45.84;103450.84;5053405;28;20033;-67
2022/01/23 05:19:20;;;;;;;9.43;4.13;;;;;;;18.07;45.93;103448.22;5052074;28;20059;-67
2022/01/23 05:24:16;;;;;;;8.90;4.80;;;;;;;18.08;46.07;103451.72;5052723;28;20377;-68
2022/01/23 05:26:46;;;;;;;10.05;4.93;;;;;;;18.08;46.48;103449.91;5052311;28;20029;-67
2022/01/23 05:29:13;;;;;;;10.77;4.80;;;;;;;18.09;46.61;103456.94;5052824;28;20060;-67
2022/01/23 05:31:39;;;;;;;9.27;4.82;;;;;;;18.09;46.25;103456.06;5053021;28;20033;-67
2022/01/23 05:34:05;;;;;;;9.75;4.47;;;;;;;18.10;46.73;103456.00;5052314;28;20032;-67
2022/01/23 05:36:30;;;;;;;10.45;4.85;;;;;;;18.10;46.51;103456.00;5052522;28;20433;-67
2022/01/23 05:38:56;;;;;;;8.50;4.75;;;;;;;18.10;46.24;103461.28;5052668;28;20052;-68
2022/01/23 05:41:21;;;;;;;9.52;5.05;;;;;;;18.10;46.33;103457.78;5051656;28;20374;-67
2022/01/23 05:43:46;;;;;;;9.02;4.60;;;;;;;18.10;46.10;103455.13;5052926;28;20468;-67
2022/01/23 05:46:12;;;;;;;7.77;4.53;;;;;;;18.11;45.91;103456.88;5052501;28;20032;-67
2022/01/23 05:48:37;;;;;;;8.90;4.50;;;;;;;18.09;46.06;103454.28;5052030;28;20029;-67
2022/01/23 05:51:10;;;;;;;8.38;4.32;;;;;;;18.10;46.03;103457.78;5052486;28;20033;-67
2022/01/23 05:53:36;;;;;;;8.80;4.18;;;;;;;18.09;45.63;103451.66;5052600;28;20033;-67
2022/01/23 05:56:01;;;;;;;10.18;4.38;;;;;;;18.07;45.97;103445.56;5051688;28;20131;-67
2022/01/23 05:58:26;;;;;;;9.17;4.43;;;;;;;18.08;45.58;103449.91;5052347;28;20456;-67
2022/01/23 06:00:51;;;;;;;8.07;4.70;;;;;;;18.09;46.24;103445.53;5051856;28;20282;-67
2022/01/23 06:03:17;;;;;;;9.87;5.10;;;;;;;18.09;47.01;103446.38;5052301;28;20289;-66
2022/01/23 06:05:45;;;;;;;10.93;4.43;;;;;;;18.12;47.40;103448.03;5052306;28;20289;-67
2022/01/23 06:08:10;;;;;;;8.63;3.92;;;;;;;18.13;48.24;103447.97;5051436;28;20766;-67
2022/01/23 06:10:53;;;;;;;8.10;4.18;;;;;;;18.17;48.20;103448.69;5052193;28;20017;-68
2022/01/23 06:13:18;;;;;;;10.02;4.32;;;;;;;18.20;48.18;103445.94;5052302;28;20039;-68
2022/01/23 06:15:43;;;;;;;11.33;4.37;;;;;;;18.21;48.28;103445.00;5051510;28;20028;-68
2022/01/23 06:18:08;;;;;;;8.93;4.03;;;;;;;18.23;48.41;103437.03;5052076;28;20266;-67
2022/01/23 06:20:33;;;;;;;9.50;3.63;;;;;;;18.25;48.29;103441.31;5052262;28;20060;-68
2022/01/23 06:22:59;;;;;;;8.48;3.60;;;;;;;18.29;48.41;103450.84;5051391;28;20332;-68
2022/01/23 06:25:32;;;;;;;8.43;3.63;;;;;;;18.30;48.42;103449.91;5051725;28;20029;-68
2022/01/23 06:27:58;;;;;;;8.57;3.55;;;;;;;18.32;48.64;103457.75;5055913;28;20518;-69
2022/01/23 06:30:23;;;;;;;8.73;3.58;;;;;;;18.34;48.72;103450.66;5055294;28;20025;-68
2022/01/23 06:32:48;;;;;;;9.43;3.83;;;;;;;18.36;48.19;103446.16;5056472;28;20426;-68
2022/01/23 06:35:14;;;;;;;10.90;4.03;;;;;;;18.36;48.45;103446.16;5056121;28;20485;-68
2022/01/23 06:37:39;;;;;;;8.35;3.83;;;;;;;18.34;47.98;103440.09;5055003;28;20040;-68
2022/01/23 06:40:05;;;;;;;10.97;3.77;;;;;;;18.39;48.04;103443.41;5056505;28;20096;-68
2022/01/23 06:42:30;;;;;;;10.95;3.60;;;;;;;18.40;48.27;103444.25;5055782;28;20029;-68
2022/01/23 06:44:57;;;;;;;8.57;3.10;;;;;;;18.42;48.04;103456.47;5055441;28;20035;-68
2022/01/23 06:47:23;;;;;;;8.05;3.72;;;;;;;18.44;48.31;103465.19;5055650;28;20021;-68
2022/01/23 06:49:48;;;;;;;10.10;3.60;;;;;;;18.45;48.41;103466.91;5055931;28;20029;-67
2022/01/23 06:52:13;;;;;;;8.85;3.50;;;;;;;18.46;48.29;103468.63;5054968;28;20037;-68
2022/01/23 06:54:39;;;;;;;8.07;3.13;;;;;;;18.47;48.42;103473.00;5056104;28;20434;-67
2022/01/23 06:57:04;;;;;;;7.43;3.67;;;;;;;18.48;48.41;103472.06;5055463;28;20288;-67
2022/01/23 06:59:29;;;;;;;8.85;3.53;;;;;;;18.50;48.29;103461.44;5055366;28;20025;-67
2022/01/23 07:01:55;;;;;;;8.33;3.47;;;;;;;18.51;48.30;103470.22;5055948;28;20526;-67
2022/01/23 07:04:20;;;;;;;10.45;3.88;;;;;;;18.51;48.47;103471.06;5054738;28;20773;-67
2022/01/23 07:06:48;;;;;;;9.13;3.67;;;;;;;18.51;48.06;103479.00;5055745;28;20538;-68
2022/01/23 07:09:14;;;;;;;9.90;3.83;;;;;;;18.51;48.15;103478.16;5055553;28;20032;-68
2022/01/23 07:11:39;;;;;;;8.23;3.35;;;;;;;18.54;47.99;103481.50;5054949;28;20025;-68
2022/01/23 07:14:05;;;;;;;8.77;3.70;;;;;;;18.55;48.04;103485.88;5055616;28;20025;-67
2022/01/23 07:16:31;;;;;;;10.02;3.30;;;;;;;18.56;48.20;103482.28;5055094;28;20277;-67
2022/01/23 07:18:57;;;;;;;10.05;3.10;;;;;;;18.57;48.13;103488.47;5054764;28;20082;-67
2022/01/23 07:21:22;;;;;;;8.70;3.13;;;;;;;18.58;48.10;103493.69;5054885;28;20108;-68
2022/01/23 07:23:51;;;;;;;9.98;3.72;;;;;;;18.58;48.33;103493.69;5055471;28;20044;-68
2022/01/23 07:26:19;;;;;;;8.48;3.13;;;;;;;18.58;48.46;103506.88;5054303;28;20025;-67
2022/01/23 07:28:45;;;;;;;8.75;3.72;;;;;;;18.59;48.41;103502.44;5055402;28;20035;-67
2022/01/23 07:31:13;;;;;;;9.80;3.38;;;;;;;18.60;48.21;103514.75;5054995;28;20082;-68
2022/01/23 07:33:38;;;;;;;10.48;3.08;;;;;;;18.60;47.95;103505.03;5054306;28;20109;-68
2022/01/23 07:36:04;;;;;;;9.00;3.58;;;;;;;18.62;48.28;103507.59;5055031;28;20053;-68
2022/01/23 07:38:30;;;;;;;12.55;3.75;;;;;;;18.62;48.15;103504.97;5054317;28;20469;-68
2022/01/23 07:40:56;;;;;;;7.32;3.30;;;;;;;18.62;48.27;103503.16;5054630;28;20401;-68
2022/01/23 07:43:21;;;;;;;8.50;3.45;;;;;;;18.65;48.00;103502.19;5054765;28;20056;-69
2022/01/23 07:45:47;;;;;;;6.80;3.17;;;;;;;18.67;47.50;103527.63;5054887;28;20033;-67
2022/01/23 07:48:12;;;;;;;7.80;3.07;;;;;;;18.71;47.81;103517.81;5054090;28;20060;-68
2022/01/23 07:50:40;;;;;;;7.67;3.03;;;;;;;18.74;47.67;103517.66;5055282;28;20052;-67
2022/01/23 07:53:06;;;;;;;5.95;2.50;;;;;;;18.77;47.30;103522.84;5055684;28;20276;-67
2022/01/23 07:55:34;;;;;;;9.27;2.92;;;;;;;18.82;47.30;103530.56;5055563;28;20127;-67
2022/01/23 07:58:05;;;;;;;6.75;2.78;;;;;;;18.82;47.50;103520.84;5056054;28;20025;-67
2022/01/23 08:00:33;;;;;;;7.68;2.80;;;;;;;18.87;47.21;103522.44;5059617;28;20070;-68
2022/01/23 08:02:59;;;;;;;8.90;2.80;;;;;;;18.88;47.22;103522.38;5058262;28;20464;-67
2022/01/23 08:05:24;;;;;;;8.32;3.33;;;;;;;18.92;47.08;103528.41;5060784;28;20037;-67
2022/01/23 08:07:49;;;;;;;10.10;3.17;;;;;;;18.94;47.26;103524.78;5066762;28;20028;-67
2022/01/23 08:10:15;;;;;;;8.02;2.88;;;;;;;18.96;47.43;103524.69;5066468;28;20286;-65
2022/01/23 08:12:43;;;;;;;10.95;5.20;;;;;;;18.95;46.19;103528.28;5065760;28;20025;-67
2022/01/23 08:15:09;;;;;;;10.63;4.07;;;;;;;18.96;47.28;103532.63;5066866;28;20021;-68
2022/01/23 08:17:34;;;;;;;8.43;3.35;;;;;;;18.97;47.46;103526.44;5055638;28;20024;-69
2022/01/23 08:20:02;;;;;;;8.43;2.72;;;;;;;18.98;47.50;103528.16;5055166;28;20381;-67
2022/01/23 08:22:29;;;;;;;8.43;3.42;;;;;;;19.00;47.42;103529.78;5054038;28;20095;-68
2022/01/23 08:24:56;;;;;;;8.13;3.22;;;;;;;19.03;47.61;103537.59;5054937;28;20041;-68
2022/01/23 08:27:23;;;;;;;6.93;2.72;;;;;;;19.07;47.93;103535.69;5055837;28;20049;-68
2022/01/23 08:29:48;;;;;;;6.20;2.85;;;;;;;19.16;48.28;103540.56;5055152;28;20480;-70
2022/01/23 08:32:13;;;;;;;10.23;3.05;;;;;;;19.24;48.44;103537.59;5056717;28;20033;-69
2022/01/23 08:34:39;;;;;;;7.32;3.10;;;;;;;19.32;48.23;103529.34;5055368;28;20033;-71
2022/01/23 08:37:08;;;;;;;10.27;3.85;;;;;;;19.36;48.09;103534.41;5055549;28;20070;-69
2022/01/23 08:39:36;;;;;;;11.13;5.47;;;;;;;19.39;46.88;103533.41;5055434;28;20405;-72
2022/01/23 08:42:11;;;;;;;12.02;4.78;;;;;;;19.46;47.48;103548.09;5055992;28;20627;-70
2022/01/23 08:44:37;;;;;;;10.30;3.90;;;;;;;19.49;47.48;103550.59;5055176;28;20131;-71
2022/01/23 08:47:07;;;;;;;10.27;4.82;;;;;;;19.52;46.89;103554.91;5056120;28;20021;-69
2022/01/23 08:49:34;;;;;;;8.85;4.47;;;;;;;19.56;46.29;103553.81;5056175;28;20036;-70
2022/01/23 08:51:59;;;;;;;10.63;4.65;;;;;;;19.57;46.28;103556.41;5055873;28;20416;-68
2022/01/23 08:54:27;;;;;;;8.27;4.60;;;;;;;19.58;46.44;103563.41;5057296;28;20029;-69
2022/01/23 08:56:53;;;;;;;8.48;4.07;;;;;;;19.60;46.54;103560.72;5057700;28;20029;-71
2022/01/23 08:59:19;;;;;;;9.10;4.53;;;;;;;19.62;46.83;103566.78;5056969;28;20017;-69
2022/01/23 09:01:46;;;;;;;8.15;3.90;;;;;;;19.65;46.93;103565.78;5054578;28;20066;-65
2022/01/23 09:04:16;;;;;;;9.15;3.88;;;;;;;19.61;47.00;103558.91;5052800;28;20041;-66
2022/01/23 09:06:45;;;;;;;5.97;3.47;;;;;;;19.55;46.87;103562.69;5053489;28;20043;-67
2022/01/23 09:09:16;;;;;;;9.13;4.68;;;;;;;19.48;45.65;103563.91;5053122;28;20037;-68
2022/01/23 09:11:56;;;;;;;9.65;5.88;;;;;;;19.36;45.47;103563.50;5052455;28;20071;-67
2022/01/23 09:14:22;;;;;;;9.68;4.57;;;;;;;19.30;46.61;103553.19;5053009;28;20029;-67
2022/01/23 09:16:51;;;;;;;8.68;3.90;;;;;;;19.27;46.82;103553.31;5053276;28;20017;-67
2022/01/23 09:19:18;;;;;;;9.50;3.97;;;;;;;19.26;46.83;103558.69;5052254;28;20031;-68
2022/01/23 09:21:45;;;;;;;9.45;4.45;;;;;;;19.23;46.84;103550.88;5053195;28;20086;-67
2022/01/23 09:24:10;;;;;;;9.70;4.10;;;;;;;19.23;46.94;103556.16;5052878;28;20032;-68
2022/01/23 09:26:37;;;;;;;8.55;4.43;;;;;;;19.25;46.76;103557.84;5052571;28;20041;-68
2022/01/23 09:29:12;;;;;;;8.18;4.07;;;;;;;19.24;46.70;103556.09;5053147;28;20029;-69
2022/01/23 09:31:50;;;;;;;7.80;4.10;;;;;;;19.23;47.18;103550.88;5053132;28;20032;-67
2022/01/23 09:34:21;;;;;;;7.72;3.92;;;;;;;19.20;47.01;103552.75;5052723;28;20116;-67
2022/01/23 09:36:49;;;;;;;7.30;3.72;;;;;;;19.19;46.94;103558.09;5052882;28;20021;-67
2022/01/23 09:39:16;;;;;;;8.23;4.05;;;;;;;19.18;47.16;103559.00;5051644;28;20049;-67
2022/01/23 09:41:47;;;;;;;11.63;4.55;;;;;;;19.14;46.84;103558.28;5052559;28;20545;-67
2022/01/23 09:44:16;;;;;;;7.60;3.63;;;;;;;19.13;47.08;103561.84;5052545;28;20087;-68
2022/01/23 09:46:44;;;;;;;9.98;4.60;;;;;;;19.13;47.14;103564.50;5051759;28;20033;-68
2022/01/23 09:49:12;;;;;;;8.70;4.15;;;;;;;19.11;47.41;103571.63;5052373;28;20028;-67
2022/01/23 09:51:41;;;;;;;11.13;4.25;;;;;;;19.12;47.40;103569.84;5052466;28;20035;-67
2022/01/23 09:54:08;;;;;;;9.73;4.05;;;;;;;19.08;47.72;103569.13;5051550;28;20453;-67
2022/01/23 09:56:35;;;;;;;11.13;3.70;;;;;;;19.08;47.52;103574.41;5052612;28;20080;-68
2022/01/23 09:59:00;;;;;;;10.77;3.97;;;;;;;19.05;47.71;103578.97;5052607;28;20384;-67
2022/01/23 10:01:26;;;;;;;8.48;3.53;;;;;;;19.07;47.52;103577.97;5051122;28;20124;-68
2022/01/23 10:03:51;;;;;;;6.18;3.60;;;;;;;19.05;47.23;103579.81;5052463;28;20071;-68
2022/01/23 10:06:17;;;;;;;8.18;4.00;;;;;;;19.05;47.06;103579.81;5052202;28;20114;-67
2022/01/23 10:08:44;;;;;;;9.10;3.97;;;;;;;19.05;47.17;103584.25;5051687;28;20472;-67
2022/01/23 10:11:12;;;;;;;9.82;4.13;;;;;;;19.05;46.95;103579.81;5052450;28;20037;-71
2022/01/23 10:13:40;;;;;;;8.77;4.32;;;;;;;19.07;46.75;103577.13;5052552;28;20021;-68
2022/01/23 10:16:05;;;;;;;8.75;3.83;;;;;;;19.08;47.25;103576.19;5051715;28;20473;-68
2022/01/23 10:18:31;;;;;;;9.02;3.90;;;;;;;19.07;47.99;103577.13;5051885;28;20032;-68
2022/01/23 10:20:57;;;;;;;9.93;4.10;;;;;;;19.07;47.70;103582.41;5052198;28;20036;-68
2022/01/23 10:23:24;;;;;;;7.68;3.70;;;;;;;19.06;47.95;103576.25;5051338;28;20031;-68
2022/01/23 10:25:51;;;;;;;7.47;3.72;;;;;;;19.05;47.80;103574.53;5052289;28;20381;-68
2022/01/23 10:28:19;;;;;;;9.70;3.65;;;;;;;19.04;47.55;103572.81;5051171;28;20037;-67
2022/01/23 10:30:50;;;;;;;8.77;3.70;;;;;;;19.05;47.45;103568.41;5052263;28;20029;-68
2022/01/23 10:33:15;;;;;;;7.80;3.85;;;;;;;19.03;47.59;103566.66;5051782;28;20571;-67
2022/01/23 10:36:10;;;;;;;8.60;4.13;;;;;;;19.01;47.55;103560.59;5051704;28;20132;-67
2022/01/23 10:38:51;;;;;;;10.98;3.70;;;;;;;19.04;47.41;103570.16;5051706;28;20289;-67
2022/01/23 10:49:49;;;;;;;10.60;3.47;;;;;;;19.05;48.15;103571.03;5042579;28;20068;-68
2022/01/23 10:52:27;;;;;;;9.55;3.58;;;;;;;19.03;48.15;103568.47;5052085;28;20021;-67
2022/01/23 10:54:55;;;;;;;7.75;3.60;;;;;;;19.03;47.70;103571.09;5052099;28;20033;-66
2022/01/23 10:57:20;;;;;;;9.50;3.40;;;;;;;19.03;47.49;103557.88;5050844;28;20040;-67
2022/01/23 10:59:48;;;;;;;7.82;3.95;;;;;;;19.02;47.27;103559.66;5051953;28;20082;-67
2022/01/23 11:02:21;;;;;;;8.77;4.40;;;;;;;19.04;47.47;103564.88;5051553;28;20025;-67
2022/01/23 11:04:55;;;;;;;9.57;4.07;;;;;;;19.04;47.63;103562.22;5051514;28;20033;-67
2022/01/23 11:07:21;;;;;;;8.20;3.75;;;;;;;19.03;48.08;103563.19;5051702;28;20040;-68
2022/01/23 11:09:47;;;;;;;9.88;3.72;;;;;;;19.03;48.29;103569.31;5052191;28;20431;-68
2022/01/23 11:12:45;;;;;;;9.20;4.00;;;;;;;19.02;48.08;103564.94;5051324;28;20071;-68
2022/01/23 11:18:02;;;;;;;8.48;3.28;;;;;;;19.02;48.00;103558.81;5055066;28;20047;-68
2022/01/23 11:20:49;;;;;;;7.45;3.75;;;;;;;19.01;47.90;103554.47;5055305;28;20032;-67
2022/01/23 11:23:22;;;;;;;10.15;3.85;;;;;;;19.01;47.92;103551.81;5055182;28;20036;-68
2022/01/23 11:25:56;;;;;;;9.90;3.63;;;;;;;19.02;47.90;103553.53;5054799;28;20057;-68
2022/01/23 11:28:28;;;;;;;;;;;;;;;18.99;47.81;103551.00;5055542;28;20049;-64
2022/01/23 11:30:55;;;;;;;10.85;6.18;;;;;;;18.96;46.43;103548.50;5055333;28;19912;-68
2022/01/23 11:33:20;;;;;;;9.68;4.55;;;;;;;18.95;47.49;103541.50;5054048;28;20562;-65
2022/01/23 11:35:46;;;;;;;11.13;5.53;;;;;;;18.93;47.27;103543.34;5055206;28;20112;-68
2022/01/23 11:38:16;;;;;;;10.10;3.85;;;;;;;18.94;47.52;103537.13;5054916;28;20076;-67
2022/01/23 11:50:42;;;;;;;8.35;3.83;;;;;;;18.96;47.52;103544.09;5054544;28;20036;-66
2022/01/23 11:54:48;;;;;;;10.63;4.28;;;;;;;19.03;47.15;103536.75;5054249;28;20558;-66
2022/01/23 11:57:32;;;;;;;14.55;12.35;;;;;;;18.87;43.15;103533.03;5054618;28;20029;-67
2022/01/23 12:00:01;;;;;;;13.27;8.20;;;;;;;18.79;46.44;103530.69;5054209;28;20037;-67
2022/01/23 12:02:31;;;;;;;8.18;4.97;;;;;;;18.79;47.71;103533.34;5054412;28;20037;-68
2022/01/23 12:05:17;;;;;;;10.57;5.10;;;;;;;18.80;48.64;103525.34;5054783;28;20037;-67
2022/01/23 12:07:44;;;;;;;8.73;4.07;;;;;;;18.83;48.51;103527.84;5054068;28;20029;-68
2022/01/23 12:10:14;;;;;;;8.55;4.30;;;;;;;18.85;48.25;103522.53;5054634;28;20085;-67
2022/01/23 12:12:44;;;;;;;10.05;5.05;;;;;;;18.87;48.49;103520.69;5054303;28;20060;-68
2022/01/23 12:18:29;;;;;;;7.95;4.07;;;;;;;18.92;48.06;103516.06;5054345;28;20044;-67
2022/01/23 12:20:55;;;;;;;8.02;3.55;;;;;;;18.92;48.07;103513.41;5053690;28;20048;-68
2022/01/23 12:23:20;;;;;;;10.55;4.47;;;;;;;18.94;48.57;103508.06;5053521;28;20025;-68
2022/01/23 12:25:55;;;;;;;9.50;3.75;;;;;;;18.94;48.43;103505.41;5053600;28;20032;-68
2022/01/23 12:28:29;;;;;;;10.80;4.05;;;;;;;18.94;48.58;103508.91;5052942;28;20025;-68
2022/01/23 12:31:19;;;;;;;9.32;3.55;;;;;;;18.94;48.75;103510.72;5054417;28;20099;-68
2022/01/23 12:33:50;;;;;;;7.63;3.58;;;;;;;18.93;48.41;103504.56;5053501;28;20036;-68
2022/01/23 12:36:15;;;;;;;9.95;3.30;;;;;;;18.94;48.02;103500.13;5053263;28;20021;-68
2022/01/23 12:38:46;;;;;;;7.77;3.87;;;;;;;18.95;47.99;103508.00;5053743;28;20045;-68
2022/01/23 12:41:16;;;;;;;10.18;5.10;;;;;;;18.93;47.24;103501.94;5053809;28;20040;-68
2022/01/23 12:43:42;;;;;;;10.95;5.13;;;;;;;18.94;47.76;103503.63;5053136;28;20040;-67
2022/01/23 12:46:16;;;;;;;12.25;4.68;;;;;;;18.94;48.24;103498.34;5053427;28;20484;-67
2022/01/23 12:48:44;;;;;;;10.20;4.30;;;;;;;18.95;48.34;103499.22;5053830;28;20037;-67
2022/01/23 12:51:13;;;;;;;9.68;4.40;;;;;;;18.95;48.32;103499.22;5053611;28;20045;-67
2022/01/23 12:53:58;;;;;;;8.10;3.67;;;;;;;18.94;48.34;103492.22;5053616;28;20538;-67
2022/01/23 12:56:34;;;;;;;9.57;3.75;;;;;;;18.95;48.17;103497.44;5052391;28;20033;-68
2022/01/23 12:59:19;;;;;;;9.25;3.95;;;;;;;18.96;48.17;103493.88;5053631;28;20385;-68
2022/01/23 13:01:46;;;;;;;8.52;3.85;;;;;;;18.97;48.39;103484.16;5053705;28;20040;-68
2022/01/23 13:04:12;;;;;;;8.52;3.75;;;;;;;18.97;48.03;103486.78;5052444;28;20115;-67
2022/01/23 13:06:53;;;;;;;11.50;4.82;;;;;;;18.94;47.25;103485.13;5053248;28;20536;-67
2022/01/23 13:17:41;;;;;;;8.90;4.43;;;;;;;18.97;48.31;103465.66;5052221;28;20083;-68
2022/01/23 13:32:03;;;;;;;9.27;4.03;;;;;;;18.97;48.00;103466.50;5052541;28;20554;-66
2022/01/23 13:34:31;;;;;;;10.48;4.80;;;;;;;18.97;48.11;103468.28;5052404;28;20527;-66
2022/01/23 13:37:00;;;;;;;8.52;4.15;;;;;;;18.97;48.35;103469.16;5052782;28;20033;-66
2022/01/23 13:39:32;;;;;;;7.80;4.00;;;;;;;18.97;48.27;103461.22;5051568;28;20095;-68
2022/01/23 13:42:18;;;;;;;8.48;4.00;;;;;;;18.98;48.50;103472.66;5053003;28;20041;-66
2022/01/23 13:53:27;;;;;;;11.00;4.68;;;;;;;18.98;48.01;103464.75;5051609;28;20518;-67
2022/01/23 13:58:38;;;;;;;8.90;4.72;;;;;;;18.96;48.32;103454.22;5052513;28;20079;-69
2022/01/23 14:03:51;;;;;;;10.98;5.45;;;;;;;18.96;47.90;103454.22;5052963;28;20053;-70
2022/01/23 14:06:19;;;;;;;12.05;5.35;;;;;;;18.96;47.40;103448.06;5051522;28;20056;-67
2022/01/23 14:09:05;;;;;;;9.63;5.13;;;;;;;18.96;47.87;103445.44;5052613;28;20033;-67
2022/01/23 14:11:30;;;;;;;9.20;4.43;;;;;;;18.97;48.11;103445.38;5052005;28;20021;-67
2022/01/23 14:14:26;;;;;;;10.70;4.65;;;;;;;18.96;47.98;103440.13;5051164;28;20090;-67
2022/01/23 14:16:54;;;;;;;9.55;4.43;;;;;;;18.97;48.04;103444.50;5052485;28;20049;-68
2022/01/23 14:19:28;;;;;;;11.30;5.68;;;;;;;18.94;46.79;103440.22;5052036;28;20029;-68
2022/01/23 14:22:01;;;;;;;10.80;5.20;;;;;;;18.93;47.67;103442.91;5051677;28;20476;-67
2022/01/23 14:24:36;;;;;;;11.50;6.55;;;;;;;18.86;46.62;103439.69;5051854;28;20055;-68
2022/01/23 14:27:10;;;;;;;9.98;4.88;;;;;;;18.85;47.69;103444.13;5052583;28;20021;-68
2022/01/23 14:29:54;;;;;;;8.70;4.32;;;;;;;18.89;47.97;103454.56;5051725;28;20025;-67
2022/01/23 14:32:40;;;;;;;10.55;4.45;;;;;;;18.90;48.34;103456.25;5051914;28;20037;-68
2022/01/23 14:35:20;;;;;;;8.32;3.58;;;;;;;18.92;48.02;103457.06;5051791;28;20040;-69
2022/01/23 14:37:47;;;;;;;11.13;4.32;;;;;;;18.93;48.02;103459.66;5052366;28;20029;-68
2022/01/23 14:40:17;;;;;;;9.43;4.40;;;;;;;18.94;47.92;103466.63;5051761;28;20044;-68
2022/01/23 14:43:08;;;;;;;8.45;3.97;;;;;;;18.94;48.07;103463.13;5051346;28;20055;-68
2022/01/23 14:45:45;;;;;;;7.97;4.05;;;;;;;18.95;47.75;103459.59;5052202;28;20033;-68
2022/01/23 14:48:24;;;;;;;9.50;4.13;;;;;;;18.95;48.00;103462.22;5053885;28;20111;-68
2022/01/23 14:50:54;;;;;;;8.35;4.05;;;;;;;18.96;48.26;103466.56;5056126;28;20481;-70