Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:27;;;;;;;17.38;3.83;;;;;;;;;;5053228;28;20028;-79
2023/05/24 00:03:57;;;;;;;15.40;3.40;;;;;;;;;;5086580;28;20016;-80
2023/05/24 00:06:33;;;;;;;20.88;3.75;;;;;;;;;;5077181;28;20028;-80
2023/05/24 00:09:01;;;;;;;15.60;3.72;;;;;;;;;;5060490;28;20029;-79
2023/05/24 00:11:27;;;;;;;16.80;3.92;;;;;;;;;;5056213;28;20034;-79
2023/05/24 00:13:53;;;;;;;20.45;4.78;;;;;;;;;;5079361;28;20036;-78
2023/05/24 00:16:19;;;;;;;15.20;3.38;;;;;;;;;;5084289;28;20021;-79
2023/05/24 00:18:45;;;;;;;20.70;3.53;;;;;;;;;;5058316;28;20045;-79
2023/05/24 00:21:12;;;;;;;11.68;3.15;;;;;;;;;;5061672;28;20028;-78
2023/05/24 00:23:38;;;;;;;11.27;3.00;;;;;;;;;;5058894;28;20124;-79
2023/05/24 00:26:05;;;;;;;14.13;3.15;;;;;;;;;;5067960;28;20082;-79
2023/05/24 00:28:31;;;;;;;16.95;4.03;;;;;;;;;;5059143;28;20032;-78
2023/05/24 00:30:57;;;;;;;23.13;4.00;;;;;;;;;;5050116;28;20533;-79
2023/05/24 00:33:23;;;;;;;14.25;3.80;;;;;;;;;;5063318;28;20036;-80
2023/05/24 00:35:55;;;;;;;15.35;4.38;;;;;;;;;;5068276;28;20081;-79
2023/05/24 00:38:22;;;;;;;12.63;3.30;;;;;;;;;;5056983;28;20040;-80
2023/05/24 00:40:48;;;;;;;14.18;3.90;;;;;;;;;;5061105;28;20056;-79
2023/05/24 00:43:14;;;;;;;14.88;3.97;;;;;;;;;;5065764;28;20021;-80
2023/05/24 00:45:40;;;;;;;16.67;4.10;;;;;;;;;;5050197;28;20120;-79
2023/05/24 00:48:07;;;;;;;18.50;5.15;;;;;;;;;;5039987;28;20054;-78
2023/05/24 00:50:33;;;;;;;19.30;5.30;;;;;;;;;;5069862;28;20025;-78
2023/05/24 00:53:00;;;;;;;16.17;3.45;;;;;;;;;;5061637;28;20098;-79
2023/05/24 00:55:27;;;;;;;14.15;3.50;;;;;;;;;;5063806;28;20044;-79
2023/05/24 00:57:53;;;;;;;17.65;3.80;;;;;;;;;;5042588;28;20056;-78
2023/05/24 01:00:20;;;;;;;16.50;4.05;;;;;;;;;;5048830;28;20433;-78
2023/05/24 01:02:47;;;;;;;14.10;3.47;;;;;;;;;;5061872;28;20111;-80
2023/05/24 01:05:16;;;;;;;13.35;3.55;;;;;;;;;;5068513;28;20056;-77
2023/05/24 01:07:52;;;;;;;14.73;3.58;;;;;;;;;;5061666;28;20676;-79
2023/05/24 01:10:41;;;;;;;19.45;3.63;;;;;;;;;;5066095;28;20399;-79
2023/05/24 01:13:07;;;;;;;13.23;3.42;;;;;;;;;;5004646;28;20068;-79
2023/05/24 01:15:51;;;;;;;18.27;4.10;;;;;;;;;;5067054;28;20099;-78
2023/05/24 01:18:24;;;;;;;16.75;3.63;;;;;;;;;;5063626;28;20108;-80
2023/05/24 01:20:55;;;;;;;17.75;3.70;;;;;;;;;;5052799;28;20126;-79
2023/05/24 01:23:22;;;;;;;13.40;3.25;;;;;;;;;;5063994;28;20021;-78
2023/05/24 01:25:51;;;;;;;15.63;3.60;;;;;;;;;;5049993;28;20025;-79
2023/05/24 01:28:18;;;;;;;15.05;3.88;;;;;;;;;;5067969;28;20033;-79
2023/05/24 01:30:45;;;;;;;19.17;4.00;;;;;;;;;;5057374;28;20108;-78
2023/05/24 01:33:11;;;;;;;14.60;3.60;;;;;;;;;;5060647;28;20498;-80
2023/05/24 01:35:41;;;;;;;14.05;3.75;;;;;;;;;;5065551;28;20451;-79
2023/05/24 01:38:07;;;;;;;14.05;3.28;;;;;;;;;;5069291;28;20020;-79
2023/05/24 01:40:34;;;;;;;16.05;3.58;;;;;;;;;;5051953;28;20344;-78
2023/05/24 01:43:04;;;;;;;22.13;4.22;;;;;;;;;;5058740;28;20029;-79
2023/05/24 01:45:40;;;;;;;16.45;3.63;;;;;;;;;;5060095;28;20052;-79
2023/05/24 01:48:22;;;;;;;15.27;3.67;;;;;;;;;;5063585;28;20509;-78
2023/05/24 01:51:01;;;;;;;14.32;4.13;;;;;;;;;;5049195;28;20449;-78
2023/05/24 01:53:32;;;;;;;17.08;3.72;;;;;;;;;;5061946;28;20119;-79
2023/05/24 01:55:59;;;;;;;15.35;3.20;;;;;;;;;;5053674;28;20069;-80
2023/05/24 01:58:26;;;;;;;19.45;5.05;;;;;;;;;;5056294;28;20081;-78
2023/05/24 02:00:52;;;;;;;13.13;3.08;;;;;;;;;;5067687;28;20086;-80
2023/05/24 02:03:19;;;;;;;22.88;4.40;;;;;;;;;;5061793;28;20035;-80
2023/05/24 02:05:45;;;;;;;18.92;3.85;;;;;;;;;;5068404;28;20443;-80
2023/05/24 02:08:11;;;;;;;16.52;4.45;;;;;;;;;;5054584;28;20028;-79
2023/05/24 02:10:38;;;;;;;13.10;4.13;;;;;;;;;;5048729;28;20021;-80
2023/05/24 02:13:05;;;;;;;16.70;4.10;;;;;;;;;;5060781;28;20147;-80
2023/05/24 02:15:31;;;;;;;18.00;4.20;;;;;;;;;;5058828;28;20886;-79
2023/05/24 02:17:58;;;;;;;18.08;4.30;;;;;;;;;;5050960;28;20017;-78
2023/05/24 02:20:24;;;;;;;16.17;4.38;;;;;;;;;;5045450;28;20044;-80
2023/05/24 02:22:50;;;;;;;18.98;4.20;;;;;;;;;;5065313;28;20036;-80
2023/05/24 02:25:16;;;;;;;20.42;5.50;;;;;;;;;;5051432;28;20033;-80
2023/05/24 02:27:45;;;;;;;15.25;3.88;;;;;;;;;;5063727;28;20021;-79
2023/05/24 02:30:12;;;;;;;19.40;5.07;;;;;;;;;;5069155;28;20081;-79
2023/05/24 02:32:38;;;;;;;16.70;4.05;;;;;;;;;;5063885;28;20094;-79
2023/05/24 02:35:05;;;;;;;18.40;4.47;;;;;;;;;;5068253;28;20024;-80
2023/05/24 02:37:31;;;;;;;18.30;4.50;;;;;;;;;;5057175;28;20028;-79
2023/05/24 02:39:57;;;;;;;18.02;5.30;;;;;;;;;;5056763;28;20077;-79
2023/05/24 02:42:23;;;;;;;20.65;5.60;;;;;;;;;;5052503;28;20057;-79
2023/05/24 02:44:51;;;;;;;17.98;4.93;;;;;;;;;;5047113;28;20480;-78
2023/05/24 02:47:18;;;;;;;19.05;4.80;;;;;;;;;;5049749;28;20521;-78
2023/05/24 02:49:44;;;;;;;23.88;6.35;;;;;;;;;;5065874;28;20033;-77
2023/05/24 02:52:10;;;;;;;17.50;5.25;;;;;;;;;;5050397;28;20062;-77
2023/05/24 02:54:36;;;;;;;13.30;4.38;;;;;;;;;;5050346;28;20063;-79
2023/05/24 02:57:02;;;;;;;19.52;4.70;;;;;;;;;;5068105;28;20536;-79
2023/05/24 02:59:28;;;;;;;15.10;4.38;;;;;;;;;;5068345;28;20493;-79
2023/05/24 03:01:55;;;;;;;17.45;5.03;;;;;;;;;;5061981;28;20066;-79
2023/05/24 03:04:21;;;;;;;17.70;4.90;;;;;;;;;;5050482;28;20036;-79
2023/05/24 03:06:47;;;;;;;16.10;5.35;;;;;;;;;;5065144;28;20108;-79
2023/05/24 03:09:15;;;;;;;24.80;5.80;;;;;;;;;;5048910;28;20025;-78
2023/05/24 03:11:41;;;;;;;18.45;5.25;;;;;;;;;;5047670;28;20115;-79
2023/05/24 03:14:09;;;;;;;18.90;5.00;;;;;;;;;;5038926;28;20020;-79
2023/05/24 03:16:35;;;;;;;14.15;4.72;;;;;;;;;;5066689;28;20024;-78
2023/05/24 03:19:02;;;;;;;19.63;5.40;;;;;;;;;;5071571;28;20107;-79
2023/05/24 03:21:28;;;;;;;13.70;5.38;;;;;;;;;;5069476;28;20044;-79
2023/05/24 03:23:55;;;;;;;14.35;4.30;;;;;;;;;;5061538;28;20043;-79
2023/05/24 03:26:22;;;;;;;14.38;5.07;;;;;;;;;;5067467;28;20565;-79
2023/05/24 03:28:49;;;;;;;16.95;5.30;;;;;;;;;;5060775;28;20107;-79
2023/05/24 03:31:16;;;;;;;13.52;4.50;;;;;;;;;;5061765;28;20020;-78
2023/05/24 03:33:42;;;;;;;19.20;6.07;;;;;;;;;;5071339;28;20025;-79
2023/05/24 03:36:08;;;;;;;21.88;7.05;;;;;;;;;;5058416;28;20029;-78
2023/05/24 03:38:34;;;;;;;20.35;5.82;;;;;;;;;;5063519;28;20068;-78
2023/05/24 03:41:00;;;;;;;18.63;5.07;;;;;;;;;;5070908;28;20020;-79
2023/05/24 03:43:26;;;;;;;15.45;5.18;;;;;;;;;;5070734;28;20024;-78
2023/05/24 03:45:53;;;;;;;19.40;5.40;;;;;;;;;;5050104;28;20372;-78
2023/05/24 03:48:21;;;;;;;16.75;4.65;;;;;;;;;;5062179;28;20029;-78
2023/05/24 03:50:48;;;;;;;16.45;5.53;;;;;;;;;;5056699;28;20438;-79
2023/05/24 03:53:15;;;;;;;22.15;5.65;;;;;;;;;;5064714;28;20353;-79
2023/05/24 03:55:41;;;;;;;13.27;4.78;;;;;;;;;;5059842;28;20033;-78
2023/05/24 03:58:07;;;;;;;14.68;4.60;;;;;;;;;;5063041;28;20053;-78
2023/05/24 04:00:33;;;;;;;35.65;6.50;;;;;;;;;;5063532;28;20033;-78
2023/05/24 04:03:00;;;;;;;22.23;6.90;;;;;;;;;;5051517;28;20171;-79
2023/05/24 04:05:28;;;;;;;17.05;5.82;;;;;;;;;;5064357;28;20033;-78
2023/05/24 04:07:55;;;;;;;22.13;6.50;;;;;;;;;;5062834;28;20119;-78
2023/05/24 04:10:21;;;;;;;18.65;4.93;;;;;;;;;;5065147;28;20028;-79
2023/05/24 04:12:47;;;;;;;17.65;5.28;;;;;;;;;;5061389;28;20020;-80
2023/05/24 04:15:14;;;;;;;20.63;6.63;;;;;;;;;;5051651;28;20509;-79
2023/05/24 04:17:43;;;;;;;22.95;7.10;;;;;;;;;;5062254;28;20055;-79
2023/05/24 04:20:10;;;;;;;23.33;6.32;;;;;;;;;;5051679;28;20402;-80
2023/05/24 04:22:36;;;;;;;23.83;6.82;;;;;;;;;;5069101;28;20028;-79
2023/05/24 04:25:03;;;;;;;20.67;6.00;;;;;;;;;;5065267;28;20029;-78
2023/05/24 04:27:29;;;;;;;23.20;7.00;;;;;;;;;;5061309;28;20078;-80
2023/05/24 04:29:56;;;;;;;24.77;7.45;;;;;;;;;;5063879;28;20040;-79
2023/05/24 04:32:22;;;;;;;20.90;7.40;;;;;;;;;;5049008;28;20029;-80
2023/05/24 04:34:49;;;;;;;19.73;6.07;;;;;;;;;;5048989;28;20025;-78
2023/05/24 04:37:16;;;;;;;21.40;6.68;;;;;;;;;;5049622;28;20720;-78
2023/05/24 04:39:43;;;;;;;20.05;6.85;;;;;;;;;;5070000;28;20060;-78
2023/05/24 04:42:09;;;;;;;24.67;8.13;;;;;;;;;;5051544;28;20029;-77
2023/05/24 04:44:35;;;;;;;18.85;6.53;;;;;;;;;;5063867;28;20052;-80
2023/05/24 04:47:02;;;;;;;22.45;6.68;;;;;;;;;;5053423;28;20029;-79
2023/05/24 04:49:29;;;;;;;25.77;6.55;;;;;;;;;;5039596;28;20479;-79
2023/05/24 04:51:56;;;;;;;30.55;8.45;;;;;;;;;;5070238;28;20024;-78
2023/05/24 04:54:22;;;;;;;25.90;7.38;;;;;;;;;;5051784;28;20100;-79
2023/05/24 04:56:48;;;;;;;31.08;8.48;;;;;;;;;;5057456;28;20075;-79
2023/05/24 04:59:14;;;;;;;23.92;6.97;;;;;;;;;;5073265;28;20052;-78
2023/05/24 05:01:41;;;;;;;24.80;7.22;;;;;;;;;;5054428;28;20123;-78
2023/05/24 05:04:07;;;;;;;25.50;7.63;;;;;;;;;;5058857;28;20029;-77
2023/05/24 05:06:37;;;;;;;23.98;5.45;;;;;;;;;;5045734;28;20040;-77
2023/05/24 05:09:03;;;;;;;22.60;5.80;;;;;;;;;;5049698;28;20112;-79
2023/05/24 05:11:30;;;;;;;29.40;6.90;;;;;;;;;;5064043;28;20090;-78
2023/05/24 05:13:56;;;;;;;20.10;6.18;;;;;;;;;;5068137;28;20596;-78
2023/05/24 05:16:22;;;;;;;31.35;7.47;;;;;;;;;;5068657;28;20039;-77
2023/05/24 05:18:48;;;;;;;30.90;7.63;;;;;;;;;;5061987;28;20033;-79
2023/05/24 05:21:15;;;;;;;22.90;6.43;;;;;;;;;;5050334;28;20055;-78
2023/05/24 05:23:41;;;;;;;23.42;7.22;;;;;;;;;;5069552;28;20074;-79
2023/05/24 05:26:07;;;;;;;23.55;6.88;;;;;;;;;;5068482;28;20040;-79
2023/05/24 05:28:33;;;;;;;26.20;6.28;;;;;;;;;;5050705;28;20793;-78
2023/05/24 05:30:59;;;;;;;23.27;6.38;;;;;;;;;;5069556;28;20489;-79
2023/05/24 05:33:26;;;;;;;30.17;6.60;;;;;;;;;;5051077;28;20028;-79
2023/05/24 05:35:52;;;;;;;25.33;7.10;;;;;;;;;;5050007;28;20542;-80
2023/05/24 05:38:18;;;;;;;26.45;7.18;;;;;;;;;;5039185;28;20507;-79
2023/05/24 05:40:44;;;;;;;31.10;7.30;;;;;;;;;;5065864;28;20037;-79
2023/05/24 05:43:10;;;;;;;21.80;6.45;;;;;;;;;;5061788;28;20067;-79
2023/05/24 05:45:36;;;;;;;22.10;6.55;;;;;;;;;;5061164;28;20025;-79
2023/05/24 05:48:02;;;;;;;28.80;7.63;;;;;;;;;;5058856;28;20036;-79
2023/05/24 05:50:28;;;;;;;31.77;7.63;;;;;;;;;;5067676;28;20028;-80
2023/05/24 05:52:55;;;;;;;34.47;7.70;;;;;;;;;;5053430;28;20037;-78
2023/05/24 05:55:21;;;;;;;22.13;6.10;;;;;;;;;;5038298;28;20035;-79
2023/05/24 05:57:47;;;;;;;26.40;7.07;;;;;;;;;;5051460;28;20071;-80
2023/05/24 06:00:16;;;;;;;23.50;7.63;;;;;;;;;;5072895;28;20106;-79
2023/05/24 06:02:43;;;;;;;22.48;5.10;;;;;;;;;;5065853;28;20020;-75
2023/05/24 06:05:09;;;;;;;12.45;5.22;;;;;;;;;;5064337;28;20024;-76
2023/05/24 06:07:37;;;;;;;20.42;5.85;;;;;;;;;;5050183;28;20078;-74
2023/05/24 06:10:03;;;;;;;19.88;5.82;;;;;;;;;;5060925;28;20391;-76
2023/05/24 06:12:29;;;;;;;19.40;5.40;;;;;;;;;;5059531;28;20069;-77
2023/05/24 06:14:56;;;;;;;21.73;5.10;;;;;;;;;;5041205;28;20375;-77
2023/05/24 06:17:23;;;;;;;14.50;5.55;;;;;;;;;;5059637;28;20108;-77
2023/05/24 06:19:52;;;;;;;21.15;5.63;;;;;;;;;;5054718;28;20407;-77
2023/05/24 06:22:18;;;;;;;19.30;5.20;;;;;;;;;;5066172;28;20056;-76
2023/05/24 06:24:45;;;;;;;15.25;4.72;;;;;;;;;;5061389;28;20017;-77
2023/05/24 06:27:11;;;;;;;15.15;3.80;;;;;;;;;;5045339;28;20125;-76
2023/05/24 06:29:37;;;;;;;11.40;3.40;;;;;;;;;;5049337;28;20060;-77
2023/05/24 06:32:04;;;;;;;13.88;4.25;;;;;;;;;;5066047;28;20550;-76
2023/05/24 06:34:30;;;;;;;15.20;4.55;;;;;;;;;;5070040;28;20028;-77
2023/05/24 06:36:57;;;;;;;16.80;4.53;;;;;;;;;;5052921;28;20032;-76
2023/05/24 06:39:24;;;;;;;11.48;3.60;;;;;;;;;;5061777;28;20052;-74
2023/05/24 06:41:50;;;;;;;12.52;3.60;;;;;;;;;;5063458;28;20668;-77
2023/05/24 06:44:17;;;;;;;18.42;4.93;;;;;;;;;;5059642;28;20024;-77
2023/05/24 06:46:43;;;;;;;13.20;3.88;;;;;;;;;;5058054;28;20029;-78
2023/05/24 06:49:09;;;;;;;17.88;5.47;;;;;;;;;;5061827;28;20025;-75
2023/05/24 06:51:36;;;;;;;17.55;4.35;;;;;;;;;;5046713;28;20032;-76
2023/05/24 06:54:02;;;;;;;14.75;4.97;;;;;;;;;;5063816;28;20020;-75
2023/05/24 06:56:29;;;;;;;21.17;5.10;;;;;;;;;;5064857;28;20037;-76
2023/05/24 06:58:55;;;;;;;19.25;5.00;;;;;;;;;;5064779;28;20099;-76
2023/05/24 07:01:22;;;;;;;18.13;5.65;;;;;;;;;;5066784;28;20033;-75
2023/05/24 07:03:48;;;;;;;10.45;3.63;;;;;;;;;;5063197;28;20009;-76
2023/05/24 07:06:15;;;;;;;12.27;4.50;;;;;;;;;;5068475;28;20049;-77
2023/05/24 07:08:41;;;;;;;17.90;4.50;;;;;;;;;;5071735;28;20386;-77
2023/05/24 07:11:08;;;;;;;16.85;5.88;;;;;;;;;;5055826;28;20031;-77
2023/05/24 07:13:34;;;;;;;21.67;5.75;;;;;;;;;;5066517;28;20037;-77
2023/05/24 07:16:00;;;;;;;18.98;4.50;;;;;;;;;;5058879;28;20416;-76
2023/05/24 07:18:27;;;;;;;12.90;4.85;;;;;;;;;;5072303;28;20486;-78
2023/05/24 07:20:53;;;;;;;19.02;4.85;;;;;;;;;;5068556;28;20028;-75
2023/05/24 07:23:19;;;;;;;19.40;4.28;;;;;;;;;;5075625;28;20017;-74
2023/05/24 07:25:45;;;;;;;18.58;5.10;;;;;;;;;;5073102;28;20029;-74
2023/05/24 07:28:14;;;;;;;9.50;3.20;;;;;;;;;;5060256;28;20064;-73
2023/05/24 07:30:40;;;;;;;14.68;4.30;;;;;;;;;;5058889;28;20033;-73
2023/05/24 07:33:07;;;;;;;10.88;3.20;;;;;;;;;;5073621;28;20059;-74
2023/05/24 07:35:33;;;;;;;12.38;2.67;;;;;;;;;;5061137;28;20036;-75
2023/05/24 07:37:59;;;;;;;8.88;2.88;;;;;;;;;;5064645;28;20029;-74
2023/05/24 07:40:25;;;;;;;8.93;2.53;;;;;;;;;;5052307;28;20044;-75
2023/05/24 07:42:52;;;;;;;10.35;3.72;;;;;;;;;;5057396;28;20029;-75
2023/05/24 07:45:18;;;;;;;12.68;4.05;;;;;;;;;;5051029;28;20033;-74
2023/05/24 07:47:44;;;;;;;13.70;3.65;;;;;;;;;;5057711;28;20471;-75
2023/05/24 07:50:10;;;;;;;11.70;3.45;;;;;;;;;;5071070;28;20036;-74
2023/05/24 07:52:37;;;;;;;12.27;3.25;;;;;;;;;;5071256;28;20020;-73
2023/05/24 07:55:04;;;;;;;9.07;3.22;;;;;;;;;;5069557;28;20031;-74
2023/05/24 07:57:31;;;;;;;13.68;3.70;;;;;;;;;;5063633;28;20050;-73
2023/05/24 07:59:57;;;;;;;11.07;3.17;;;;;;;;;;5065736;28;20041;-73
2023/05/24 08:02:24;;;;;;;11.65;3.72;;;;;;;;;;5048688;28;20029;-74
2023/05/24 08:04:51;;;;;;;13.57;2.92;;;;;;;;;;5050448;28;20024;-74
2023/05/24 08:07:20;;;;;;;10.70;2.83;;;;;;;;;;5044822;28;20029;-74
2023/05/24 08:09:46;;;;;;;8.65;2.67;;;;;;;;;;5064404;28;20016;-73
2023/05/24 08:12:12;;;;;;;9.75;3.22;;;;;;;;;;5053319;28;20028;-74
2023/05/24 08:14:38;;;;;;;10.25;2.50;;;;;;;;;;5063762;28;20040;-72
2023/05/24 08:17:04;;;;;;;11.40;3.42;;;;;;;;;;5059066;28;20075;-74
2023/05/24 08:19:34;;;;;;;8.23;2.67;;;;;;;;;;5048741;28;20461;-73
2023/05/24 08:22:03;;;;;;;11.55;3.00;;;;;;;;;;5048784;28;20821;-73
2023/05/24 08:24:30;;;;;;;12.85;2.80;;;;;;;;;;5065491;28;20016;-74
2023/05/24 08:26:56;;;;;;;11.73;2.80;;;;;;;;;;5069484;28;20042;-73
2023/05/24 08:29:23;;;;;;;10.35;2.92;;;;;;;;;;5065677;28;20086;-75
2023/05/24 08:31:49;;;;;;;11.18;2.95;;;;;;;;;;5062098;28;20021;-75
2023/05/24 08:34:15;;;;;;;6.63;2.33;;;;;;;;;;5051621;28;20032;-74
2023/05/24 08:36:42;;;;;;;12.05;3.55;;;;;;;;;;5064133;28;20036;-74
2023/05/24 08:39:09;;;;;;;10.85;2.80;;;;;;;;;;5065773;28;20048;-75
2023/05/24 08:41:38;;;;;;;12.35;2.70;;;;;;;;;;5069546;28;20029;-72
2023/05/24 08:44:07;;;;;;;13.25;2.78;;;;;;;;;;5057158;28;20024;-73
2023/05/24 08:46:38;;;;;;;16.13;3.17;;;;;;;;;;5063389;28;20024;-73
2023/05/24 08:49:04;;;;;;;11.98;2.88;;;;;;;;;;5058669;28;20036;-73
2023/05/24 08:51:30;;;;;;;9.73;2.45;;;;;;;;;;5054056;28;20025;-73
2023/05/24 08:54:00;;;;;;;9.18;2.75;;;;;;;;;;5052261;28;20029;-73
2023/05/24 08:56:30;;;;;;;8.18;2.50;;;;;;;;;;5068647;28;20032;-73
2023/05/24 08:58:56;;;;;;;5.70;1.75;;;;;;;;;;5062026;28;20041;-76
2023/05/24 09:01:24;;;;;;;7.57;2.42;;;;;;;;;;5054401;28;20084;-73
2023/05/24 09:03:50;;;;;;;12.45;2.67;;;;;;;;;;5063274;28;20032;-73
2023/05/24 09:06:18;;;;;;;11.35;2.67;;;;;;;;;;5059271;28;20493;-74
2023/05/24 09:08:45;;;;;;;12.20;2.50;;;;;;;;;;5040416;28;20135;-75
2023/05/24 09:11:11;;;;;;;13.82;3.20;;;;;;;;;;5047766;28;20497;-74
2023/05/24 09:13:37;;;;;;;8.15;2.33;;;;;;;;;;5059292;28;20025;-73
2023/05/24 09:16:05;;;;;;;9.82;3.10;;;;;;;;;;5058634;28;20042;-74
2023/05/24 09:18:31;;;;;;;8.90;2.53;;;;;;;;;;5057509;28;20150;-73
2023/05/24 09:20:57;;;;;;;9.48;2.40;;;;;;;;;;5060564;28;20017;-74
2023/05/24 09:23:25;;;;;;;9.30;3.17;;;;;;;;;;5059452;28;20024;-73
2023/05/24 09:25:51;;;;;;;7.80;2.40;;;;;;;;;;5059004;28;20021;-74
2023/05/24 09:28:18;;;;;;;6.00;1.98;;;;;;;;;;5066577;28;20070;-74
2023/05/24 09:31:01;;;;;;;7.30;2.58;;;;;;;;;;5039837;28;20036;-73
2023/05/24 09:33:31;;;;;;;9.13;3.38;;;;;;;;;;5058445;28;20433;-73
2023/05/24 09:35:58;;;;;;;9.57;2.83;;;;;;;;;;5051964;28;20029;-75
2023/05/24 09:38:24;;;;;;;8.75;3.00;;;;;;;;;;5055073;28;20028;-74
2023/05/24 09:41:07;;;;;;;10.68;3.33;;;;;;;;;;5062924;28;20474;-73
2023/05/24 09:43:35;;;;;;;9.88;3.38;;;;;;;;;;5066266;28;20235;-73
2023/05/24 09:46:04;;;;;;;11.23;3.25;;;;;;;;;;5057010;28;20032;-74
2023/05/24 09:48:30;;;;;;;8.65;3.00;;;;;;;;;;5060825;28;20029;-74
2023/05/24 09:51:00;;;;;;;10.73;3.65;;;;;;;;;;5062618;28;20036;-73
2023/05/24 09:53:26;;;;;;;11.10;2.93;;;;;;;;;;5063838;28;20120;-73
2023/05/24 09:55:53;;;;;;;11.57;3.72;;;;;;;;;;5046931;28;20032;-73
2023/05/24 09:58:20;;;;;;;10.90;2.88;;;;;;;;;;5067368;28;20041;-72
2023/05/24 10:00:47;;;;;;;9.95;2.60;;;;;;;;;;5065136;28;20119;-72
2023/05/24 10:03:13;;;;;;;9.48;2.58;;;;;;;;;;5061827;28;20029;-74
2023/05/24 10:05:45;;;;;;;10.27;2.38;;;;;;;;;;5058196;28;20021;-73
2023/05/24 10:08:13;;;;;;;7.10;2.05;;;;;;;;;;5065984;28;20510;-73
2023/05/24 10:10:39;;;;;;;6.63;2.15;;;;;;;;;;5064493;28;20024;-74
2023/05/24 10:13:05;;;;;;;8.93;2.72;;;;;;;;;;5055636;28;20016;-75
2023/05/24 10:15:31;;;;;;;5.88;1.75;;;;;;;;;;5064554;28;20025;-72
2023/05/24 10:17:59;;;;;;;7.50;2.92;;;;;;;;;;5061757;28;20036;-73
2023/05/24 10:20:25;;;;;;;6.57;2.05;;;;;;;;;;5056928;28;20039;-73
2023/05/24 10:22:52;;;;;;;7.18;2.40;;;;;;;;;;5049540;28;20051;-73
2023/05/24 10:25:26;;;;;;;7.10;2.17;;;;;;;;;;5062090;28;20033;-72
2023/05/24 10:27:53;;;;;;;10.52;2.42;;;;;;;;;;5069602;28;20020;-73
2023/05/24 10:30:26;;;;;;;5.70;1.88;;;;;;;;;;5064386;28;20031;-72
2023/05/24 10:32:53;;;;;;;6.40;1.80;;;;;;;;;;5068003;28;20394;-73
2023/05/24 10:35:19;;;;;;;9.50;2.45;;;;;;;;;;5071726;28;20126;-72
2023/05/24 10:37:46;;;;;;;9.35;2.17;;;;;;;;;;5059248;28;20075;-73
2023/05/24 10:40:19;;;;;;;8.48;2.38;;;;;;;;;;5051500;28;20040;-73
2023/05/24 10:42:46;;;;;;;6.15;2.10;;;;;;;;;;5050519;28;20025;-73
2023/05/24 10:45:27;;;;;;;7.50;1.95;;;;;;;;;;5051945;28;20025;-73
2023/05/24 10:48:08;;;;;;;7.93;2.72;;;;;;;;;;5061560;28;20131;-74
2023/05/24 10:50:35;;;;;;;9.00;2.50;;;;;;;;;;5052439;28;20039;-73
2023/05/24 10:53:17;;;;;;;7.30;2.20;;;;;;;;;;5054456;28;20028;-73
2023/05/24 10:55:56;;;;;;;11.70;2.97;;;;;;;;;;5064844;28;20494;-75
2023/05/24 10:58:44;;;;;;;9.75;2.90;;;;;;;;;;5071864;28;20052;-74
2023/05/24 11:01:25;;;;;;;10.85;3.05;;;;;;;;;;5069141;28;20070;-74
2023/05/24 11:03:51;;;;;;;12.70;3.50;;;;;;;;;;5067258;28;20032;-73
2023/05/24 11:06:18;;;;;;;7.95;2.25;;;;;;;;;;5071362;28;20023;-74
2023/05/24 11:08:45;;;;;;;6.47;2.03;;;;;;;;;;5071869;28;20036;-72
2023/05/24 11:11:19;;;;;;;8.00;2.55;;;;;;;;;;5072161;28;20075;-71
2023/05/24 11:13:47;;;;;;;10.18;2.67;;;;;;;;;;5070764;28;20479;-74
2023/05/24 11:16:32;;;;;;;8.20;2.38;;;;;;;;;;5064651;28;20036;-73
2023/05/24 11:18:58;;;;;;;10.85;2.30;;;;;;;;;;5064623;28;20036;-74
2023/05/24 11:21:25;;;;;;;7.53;2.10;;;;;;;;;;5072413;28;20027;-73
2023/05/24 11:23:51;;;;;;;5.32;1.83;;;;;;;;;;5070998;28;20494;-71
2023/05/24 11:26:17;;;;;;;7.32;2.28;;;;;;;;;;5069894;28;20461;-78
2023/05/24 11:28:46;;;;;;;15.02;3.38;;;;;;;;;;5067325;28;20035;-78
2023/05/24 11:31:12;;;;;;;10.20;3.13;;;;;;;;;;5062626;28;20609;-78
2023/05/24 11:33:41;;;;;;;11.07;3.15;;;;;;;;;;5059978;28;20122;-78
2023/05/24 11:36:08;;;;;;;11.20;2.83;;;;;;;;;;5071355;28;20142;-77
2023/05/24 11:38:36;;;;;;;10.77;2.80;;;;;;;;;;5052139;28;20123;-79
2023/05/24 11:41:02;;;;;;;10.82;3.08;;;;;;;;;;5070867;28;20494;-77
2023/05/24 11:43:30;;;;;;;10.75;3.00;;;;;;;;;;5047761;28;20032;-78
2023/05/24 11:45:56;;;;;;;14.95;3.40;;;;;;;;;;5056282;28;20502;-78
2023/05/24 11:48:23;;;;;;;13.18;3.35;;;;;;;;;;5060163;28;20151;-79
2023/05/24 11:50:49;;;;;;;8.50;2.95;;;;;;;;;;5066740;28;20029;-78
2023/05/24 11:53:23;;;;;;;12.75;2.65;;;;;;;;;;5046631;28;20063;-78
2023/05/24 11:55:50;;;;;;;10.60;3.35;;;;;;;;;;5043252;28;20056;-80
2023/05/24 11:58:16;;;;;;;13.25;4.38;;;;;;;;;;5062642;28;20047;-78
2023/05/24 12:00:43;;;;;;;9.40;3.45;;;;;;;;;;5070248;28;20036;-77
2023/05/24 12:03:09;;;;;;;8.77;2.92;;;;;;;;;;5051416;28;20029;-78
2023/05/24 12:05:36;;;;;;;10.90;3.13;;;;;;;;;;5051307;28;20028;-78
2023/05/24 12:08:09;;;;;;;11.75;3.03;;;;;;;;;;5069096;28;20530;-78
2023/05/24 12:10:36;;;;;;;12.95;3.53;;;;;;;;;;5064809;28;20040;-80
2023/05/24 12:13:02;;;;;;;12.45;3.33;;;;;;;;;;5063475;28;20035;-77
2023/05/24 12:15:29;;;;;;;11.90;3.03;;;;;;;;;;5047698;28;20028;-77
2023/05/24 12:17:55;;;;;;;10.20;3.38;;;;;;;;;;5060814;28;20379;-78
2023/05/24 12:20:22;;;;;;;7.38;2.90;;;;;;;;;;5060532;28;20090;-78
2023/05/24 12:22:50;;;;;;;14.13;3.35;;;;;;;;;;5059496;28;20099;-79
2023/05/24 12:25:20;;;;;;;9.20;3.38;;;;;;;;;;5057933;28;20387;-79
2023/05/24 12:27:46;;;;;;;;;;;;;;;;;;5050504;28;20033;-77
2023/05/24 12:30:17;;;;;;;12.70;3.30;;;;;;;;;;5060371;28;19955;-78
2023/05/24 12:32:43;;;;;;;10.10;3.17;;;;;;;;;;5050200;28;20021;-77
2023/05/24 12:35:11;;;;;;;9.50;2.83;;;;;;;;;;5066130;28;20493;-79
2023/05/24 12:37:38;;;;;;;7.75;2.45;;;;;;;;;;5070645;28;20054;-78
2023/05/24 12:40:14;;;;;;;8.90;2.63;;;;;;;;;;5071504;28;20029;-81
2023/05/24 12:42:42;;;;;;;6.68;2.22;;;;;;;;;;5073710;28;20084;-80
2023/05/24 12:45:09;;;;;;;7.30;2.22;;;;;;;;;;5057506;28;20552;-78
2023/05/24 12:47:35;;;;;;;13.88;3.63;;;;;;;;;;5052245;28;20020;-77
2023/05/24 12:50:01;;;;;;;10.63;2.83;;;;;;;;;;5051171;28;20116;-77
2023/05/24 12:52:27;;;;;;;12.55;3.47;;;;;;;;;;5055662;28;20031;-78
2023/05/24 12:54:53;;;;;;;11.95;3.42;;;;;;;;;;5051690;28;20060;-78
2023/05/24 12:57:19;;;;;;;9.55;3.30;;;;;;;;;;5051951;28;20080;-77
2023/05/24 12:59:46;;;;;;;13.20;3.88;;;;;;;;;;5049785;28;20133;-78
2023/05/24 13:02:12;;;;;;;8.45;2.33;;;;;;;;;;5062356;28;20541;-77
2023/05/24 13:04:38;;;;;;;10.43;3.25;;;;;;;;;;5058052;28;20029;-77
2023/05/24 13:07:04;;;;;;;11.52;3.53;;;;;;;;;;5050190;28;20065;-76
2023/05/24 13:09:32;;;;;;;12.52;3.40;;;;;;;;;;5041555;28;20032;-77
2023/05/24 13:11:58;;;;;;;10.30;3.35;;;;;;;;;;5048809;28;20033;-78
2023/05/24 13:14:24;;;;;;;8.85;2.65;;;;;;;;;;5050694;28;20454;-79
2023/05/24 13:16:50;;;;;;;13.73;3.20;;;;;;;;;;5049895;28;20057;-77
2023/05/24 13:19:16;;;;;;;9.63;2.60;;;;;;;;;;5052894;28;20037;-78
2023/05/24 13:21:42;;;;;;;11.52;3.00;;;;;;;;;;5049272;28;20390;-78
2023/05/24 13:24:08;;;;;;;10.13;2.70;;;;;;;;;;5052864;28;20032;-77
2023/05/24 13:26:36;;;;;;;12.35;3.70;;;;;;;;;;5049972;28;20475;-77
2023/05/24 13:29:02;;;;;;;10.95;2.85;;;;;;;;;;5059666;28;20099;-77
2023/05/24 13:31:29;;;;;;;11.43;2.80;;;;;;;;;;5049559;28;20025;-79
2023/05/24 13:33:55;;;;;;;8.55;2.83;;;;;;;;;;5047686;28;20068;-78
2023/05/24 13:36:21;;;;;;;11.45;3.28;;;;;;;;;;5053347;28;20678;-77
2023/05/24 13:38:47;;;;;;;10.50;3.25;;;;;;;;;;5067606;28;20363;-77
2023/05/24 13:41:13;;;;;;;8.93;2.45;;;;;;;;;;5057530;28;20039;-77
2023/05/24 13:43:39;;;;;;;8.07;3.33;;;;;;;;;;5055662;28;20063;-77
2023/05/24 13:46:05;;;;;;;11.27;3.40;;;;;;;;;;5048652;28;20070;-77
2023/05/24 13:48:31;;;;;;;10.85;2.92;;;;;;;;;;5060773;28;20111;-77
2023/05/24 13:50:57;;;;;;;11.50;3.13;;;;;;;;;;5048455;28;20029;-77
2023/05/24 13:53:25;;;;;;;10.55;2.35;;;;;;;;;;5061362;28;20035;-76
2023/05/24 13:55:51;;;;;;;7.82;2.70;;;;;;;;;;5065709;28;20028;-78
2023/05/24 13:58:17;;;;;;;5.80;2.47;;;;;;;;;;5061114;28;20052;-79
2023/05/24 14:00:43;;;;;;;12.63;3.17;;;;;;;;;;5054658;28;20039;-78
2023/05/24 14:03:11;;;;;;;11.20;3.13;;;;;;;;;;5048802;28;20036;-77
2023/05/24 14:05:39;;;;;;;7.93;3.05;;;;;;;;;;5048380;28;20503;-78
2023/05/24 14:08:05;;;;;;;6.75;2.25;;;;;;;;;;5048362;28;20032;-77
2023/05/24 14:10:32;;;;;;;7.40;2.78;;;;;;;;;;5065545;28;20467;-77
2023/05/24 14:12:59;;;;;;;9.57;2.60;;;;;;;;;;5068983;28;20032;-77
2023/05/24 14:15:25;;;;;;;11.70;3.58;;;;;;;;;;5054073;28;20012;-77
2023/05/24 14:17:51;;;;;;;10.48;2.85;;;;;;;;;;5065529;28;20101;-77
2023/05/24 14:20:17;;;;;;;7.40;2.20;;;;;;;;;;5054471;28;20442;-78
2023/05/24 14:22:43;;;;;;;8.25;2.63;;;;;;;;;;5067305;28;20035;-76
2023/05/24 14:25:09;;;;;;;10.35;3.47;;;;;;;;;;5068879;28;20024;-77
2023/05/24 14:27:35;;;;;;;9.35;2.20;;;;;;;;;;5067520;28;20064;-77
2023/05/24 14:30:02;;;;;;;6.75;2.50;;;;;;;;;;5050184;28;20783;-75
2023/05/24 14:32:28;;;;;;;11.43;3.05;;;;;;;;;;5068698;28;20378;-78
2023/05/24 14:34:54;;;;;;;13.52;3.75;;;;;;;;;;5068572;28;20108;-76