Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:19;;;;;;;6.95;6.18;;;20.40;99.90;;;;;;2630835;54;20136;-78
2021/08/22 00:02:50;;;;;;;7.88;6.88;;;20.40;99.90;;;;;;2629639;47;20208;-81
2021/08/22 00:05:19;;;;;;;6.90;6.20;;;20.40;99.90;;;;;;2630574;47;20149;-80
2021/08/22 00:07:48;;;;;;;7.65;6.60;;;20.40;99.90;;;;;;2630818;46;20198;-80
2021/08/22 00:10:17;;;;;;;7.57;6.72;;;20.30;99.90;;;;;;2631069;54;20213;-80
2021/08/22 00:12:46;;;;;;;7.78;6.88;;;20.30;99.90;;;;;;2635612;39;20975;-81
2021/08/22 00:15:15;;;;;;;7.63;6.95;;;20.20;99.90;;;;;;2630917;47;20763;-81
2021/08/22 00:17:44;;;;;;;7.72;7.00;;;20.10;99.90;;;;;;2631002;54;20169;-81
2021/08/22 00:20:18;;;;;;;8.88;7.50;;;20.10;99.90;;;;;;2631116;54;20137;-81
2021/08/22 00:22:47;;;;;;;8.10;7.30;;;20.10;99.90;;;;;;2630864;54;20161;-82
2021/08/22 00:25:15;;;;;;;7.63;7.03;;;20.10;99.90;;;;;;2630770;54;20181;-81
2021/08/22 00:27:45;;;;;;;7.65;6.95;;;20.00;99.90;;;;;;2632767;46;20165;-81
2021/08/22 00:30:14;;;;;;;7.30;6.60;;;20.00;99.90;;;;;;2630970;47;20151;-79
2021/08/22 00:32:43;;;;;;;7.13;6.50;;;20.00;99.90;;;;;;2649476;39;20788;-79
2021/08/22 00:35:15;;;;;;;6.65;6.10;;;19.90;99.90;;;;;;2630827;47;20143;-80
2021/08/22 00:37:44;;;;;;;8.38;7.53;;;19.90;99.90;;;;;;2630933;54;20129;-81
2021/08/22 00:40:14;;;;;;;8.00;7.35;;;19.90;99.90;;;;;;2630659;47;20161;-80
2021/08/22 00:42:43;;;;;;;13.00;7.47;;;19.90;99.90;;;;;;2630885;54;20156;-80
2021/08/22 00:45:12;;;;;;;7.88;7.18;;;19.80;99.90;;;;;;2630790;54;20145;-80
2021/08/22 00:47:44;;;;;;;8.07;7.28;;;19.80;99.90;;;;;;2631037;54;20843;-79
2021/08/22 00:50:17;;;;;;;7.70;7.07;;;19.70;99.90;;;;;;2630943;54;20177;-80
2021/08/22 00:52:50;;;;;;;7.13;6.47;;;19.70;99.90;;;;;;2630945;47;20149;-80
2021/08/22 00:55:19;;;;;;;7.88;7.18;;;19.60;99.90;;;;;;2630837;54;20205;-80
2021/08/22 00:57:48;;;;;;;7.57;6.88;;;19.60;99.90;;;;;;2630918;47;20145;-80
2021/08/22 01:00:18;;;;;;;7.95;7.25;;;19.50;99.90;;;;;;2630773;54;20197;-80
2021/08/22 01:02:51;;;;;;;7.25;6.55;;;19.60;99.90;;;;;;2630603;54;20168;-81
2021/08/22 01:05:40;;;;;;;6.97;6.30;;;19.60;99.90;;;;;;2630679;54;20153;-80
2021/08/22 01:08:21;;;;;;;7.50;6.80;;;19.70;99.90;;;;;;2630823;54;20152;-80
2021/08/22 01:10:54;;;;;;;7.53;5.93;;;19.60;99.90;;;;;;2630760;54;20153;-80
2021/08/22 01:13:26;;;;;;;7.30;6.70;;;19.70;99.90;;;;;;2630960;54;20267;-80
2021/08/22 01:15:59;;;;;;;8.63;7.25;;;19.70;99.90;;;;;;2630510;54;20145;-79
2021/08/22 01:18:30;;;;;;;7.45;6.78;;;19.70;99.90;;;;;;2630622;47;20145;-80
2021/08/22 01:21:09;;;;;;;7.40;6.70;;;19.70;99.90;;;;;;2630795;47;20149;-81
2021/08/22 01:23:42;;;;;;;6.68;6.07;;;19.70;99.90;;;;;;2630724;54;20149;-80
2021/08/22 01:26:12;;;;;;;7.43;6.72;;;19.60;99.90;;;;;;2630584;54;20136;-80
2021/08/22 01:28:42;;;;;;;7.22;6.53;;;19.40;99.90;;;;;;2630517;47;20150;-79
2021/08/22 01:31:16;;;;;;;7.35;6.32;;;19.40;99.90;;;;;;2630610;54;20257;-78
2021/08/22 01:33:51;;;;;;;6.70;6.00;;;19.30;99.90;;;;;;2629981;47;20165;-78
2021/08/22 01:36:22;;;;;;;7.28;6.57;;;19.40;99.90;;;;;;2631077;54;20131;-78
2021/08/22 01:38:54;;;;;;;7.38;6.78;;;19.40;99.90;;;;;;2631236;54;20920;-78
2021/08/22 01:41:26;;;;;;;8.55;6.68;;;19.30;99.90;;;;;;2631532;46;20149;-78
2021/08/22 01:43:55;;;;;;;7.07;6.38;;;19.20;99.90;;;;;;2631497;54;20130;-78
2021/08/22 01:46:25;;;;;;;7.43;6.80;;;19.10;99.90;;;;;;2631329;54;20149;-79
2021/08/22 01:48:58;;;;;;;8.05;7.05;;;19.20;99.90;;;;;;2631302;54;20182;-79
2021/08/22 01:51:29;;;;;;;7.22;6.63;;;19.20;99.90;;;;;;2631006;47;20176;-79
2021/08/22 01:54:00;;;;;;;7.57;6.88;;;19.40;99.90;;;;;;2631062;47;20218;-81
2021/08/22 01:56:30;;;;;;;7.63;6.88;;;19.30;99.90;;;;;;2630864;47;20136;-80
2021/08/22 01:58:59;;;;;;;7.55;6.85;;;19.30;99.90;;;;;;2629416;47;20153;-80
2021/08/22 02:01:29;;;;;;;9.75;6.80;;;19.30;99.90;;;;;;2630624;47;20195;-79
2021/08/22 02:04:09;;;;;;;8.07;6.97;;;19.20;99.90;;;;;;2630122;47;20164;-81
2021/08/22 02:06:46;;;;;;;7.82;7.22;;;19.10;99.90;;;;;;2631182;46;20133;-79
2021/08/22 02:09:18;;;;;;;7.55;6.82;;;19.10;99.90;;;;;;2631115;47;20153;-80
2021/08/22 02:11:51;;;;;;;7.95;7.22;;;19.00;99.90;;;;;;2631469;46;20871;-80
2021/08/22 02:14:22;;;;;;;8.27;7.53;;;19.10;99.90;;;;;;2631126;54;20218;-78
2021/08/22 02:16:54;;;;;;;7.75;7.05;;;19.00;99.90;;;;;;2631167;54;20138;-81
2021/08/22 02:19:26;;;;;;;8.70;7.03;;;19.00;99.90;;;;;;2634818;39;20201;-80
2021/08/22 02:21:57;;;;;;;9.10;7.90;;;18.90;99.90;;;;;;2631373;54;20176;-79
2021/08/22 02:24:26;;;;;;;8.50;7.70;;;18.90;99.90;;;;;;2629153;46;20213;-78
2021/08/22 02:26:55;;;;;;;8.02;7.40;;;18.90;99.90;;;;;;2631345;46;20155;-80
2021/08/22 02:29:24;;;;;;;8.32;7.55;;;18.90;99.90;;;;;;2631048;47;20152;-81
2021/08/22 02:31:53;;;;;;;8.95;7.85;;;18.90;99.90;;;;;;2631197;47;20192;-80
2021/08/22 02:34:21;;;;;;;7.80;7.00;;;18.90;99.90;;;;;;2630805;47;20134;-79
2021/08/22 02:36:53;;;;;;;9.10;8.20;;;18.90;99.90;;;;;;2631015;47;20161;-80
2021/08/22 02:39:21;;;;;;;8.23;7.57;;;18.90;99.90;;;;;;2631134;54;20129;-80
2021/08/22 02:41:50;;;;;;;7.88;7.28;;;18.90;99.90;;;;;;2631090;47;20173;-81
2021/08/22 02:44:19;;;;;;;9.63;8.07;;;18.80;99.90;;;;;;2630934;54;20152;-77
2021/08/22 02:46:48;;;;;;;7.85;7.25;;;18.80;99.90;;;;;;2630052;54;20169;-81
2021/08/22 02:49:17;;;;;;;9.77;8.02;;;18.70;99.90;;;;;;2631227;54;20185;-80
2021/08/22 02:51:46;;;;;;;8.75;7.95;;;18.60;99.90;;;;;;2631235;54;20157;-80
2021/08/22 02:54:18;;;;;;;8.52;7.72;;;18.60;99.90;;;;;;2633668;39;20909;-79
2021/08/22 02:56:47;;;;;;;8.63;7.72;;;18.60;99.90;;;;;;2631181;47;20149;-79
2021/08/22 02:59:15;;;;;;;7.88;6.88;;;18.60;99.90;;;;;;2631213;54;20145;-80
2021/08/22 03:01:44;;;;;;;8.35;7.65;;;18.60;99.90;;;;;;2630943;47;20175;-81
2021/08/22 03:04:13;;;;;;;8.95;8.15;;;18.60;99.90;;;;;;2631191;46;20158;-80
2021/08/22 03:06:42;;;;;;;12.13;7.95;;;18.60;99.90;;;;;;2631022;54;20185;-80
2021/08/22 03:09:11;;;;;;;8.30;7.50;;;18.50;99.90;;;;;;2631143;54;20155;-81
2021/08/22 03:11:42;;;;;;;8.70;7.80;;;18.60;99.90;;;;;;2631268;54;20168;-80
2021/08/22 03:14:11;;;;;;;9.32;8.43;;;18.50;99.90;;;;;;2631172;54;20177;-80
2021/08/22 03:16:40;;;;;;;9.40;8.00;;;18.50;99.90;;;;;;2631126;54;20155;-79
2021/08/22 03:19:09;;;;;;;8.02;7.32;;;18.30;99.90;;;;;;2630961;47;20133;-80
2021/08/22 03:21:41;;;;;;;10.30;9.18;;;18.30;99.90;;;;;;2631155;47;20157;-80
2021/08/22 03:24:10;;;;;;;9.55;8.63;;;18.40;99.90;;;;;;2631103;47;20152;-79
2021/08/22 03:26:42;;;;;;;9.48;8.43;;;18.40;99.90;;;;;;2631061;46;20126;-80
2021/08/22 03:29:13;;;;;;;11.73;8.52;;;18.50;99.90;;;;;;2631329;54;20133;-79
2021/08/22 03:31:42;;;;;;;9.23;8.43;;;18.50;99.90;;;;;;2631261;46;20201;-81
2021/08/22 03:34:11;;;;;;;8.95;8.15;;;18.50;99.90;;;;;;2630930;54;20138;-82
2021/08/22 03:36:40;;;;;;;9.45;8.65;;;18.40;99.90;;;;;;2630853;47;20145;-80
2021/08/22 03:39:09;;;;;;;10.60;8.25;;;18.40;99.90;;;;;;2632666;39;20257;-80
2021/08/22 03:41:37;;;;;;;9.18;8.27;;;18.40;99.90;;;;;;2631040;54;20189;-80
2021/08/22 03:44:09;;;;;;;7.90;7.18;;;18.40;99.90;;;;;;2631256;54;20148;-80
2021/08/22 03:46:38;;;;;;;8.80;7.97;;;18.50;99.90;;;;;;2631002;47;20193;-80
2021/08/22 03:49:06;;;;;;;9.00;8.13;;;18.50;99.90;;;;;;2631078;47;20136;-81
2021/08/22 03:51:35;;;;;;;11.18;9.32;;;18.60;99.90;;;;;;2631139;47;20209;-80
2021/08/22 03:54:04;;;;;;;8.75;8.05;;;18.60;99.90;;;;;;2631209;54;20159;-80
2021/08/22 03:56:33;;;;;;;8.43;7.63;;;18.60;99.90;;;;;;2630930;47;20130;-79
2021/08/22 03:59:06;;;;;;;8.52;7.75;;;18.60;99.90;;;;;;2631125;54;20185;-81
2021/08/22 04:01:39;;;;;;;8.43;7.57;;;18.60;99.90;;;;;;2631150;54;20148;-80
2021/08/22 04:04:19;;;;;;;8.20;7.43;;;18.60;99.90;;;;;;2630840;54;20217;-78
2021/08/22 04:06:52;;;;;;;9.40;8.30;;;18.50;99.90;;;;;;2631096;46;20150;-78
2021/08/22 04:09:21;;;;;;;10.35;9.35;;;17.90;99.90;;;;;;2631028;54;20157;-81
2021/08/22 04:11:54;;;;;;;10.70;9.65;;;17.20;99.90;;;;;;2630707;46;20161;-80
2021/08/22 04:14:23;;;;;;;12.35;10.35;;;17.20;99.90;;;;;;2630907;54;20208;-79
2021/08/22 04:16:54;;;;;;;11.35;9.68;;;17.10;99.90;;;;;;2630909;54;21001;-79
2021/08/22 04:19:23;;;;;;;12.70;11.57;;;17.10;99.90;;;;;;2630942;46;20177;-79
2021/08/22 04:21:52;;;;;;;11.60;10.23;;;17.30;99.90;;;;;;2630963;54;20216;-79
2021/08/22 04:24:21;;;;;;;12.25;10.95;;;17.50;99.90;;;;;;2630501;54;20149;-78
2021/08/22 04:26:50;;;;;;;10.73;9.82;;;17.50;99.90;;;;;;2631019;47;20153;-80
2021/08/22 04:29:19;;;;;;;12.50;11.27;;;17.70;99.90;;;;;;2631019;47;20133;-79
2021/08/22 04:31:48;;;;;;;10.90;9.95;;;17.90;99.90;;;;;;2630629;47;20181;-79
2021/08/22 04:34:19;;;;;;;13.25;11.18;;;18.00;99.90;;;;;;2630927;54;20155;-79
2021/08/22 04:36:48;;;;;;;14.63;11.63;;;18.20;99.90;;;;;;2630989;54;20140;-79
2021/08/22 04:39:18;;;;;;;13.20;11.93;;;18.40;99.90;;;;;;2630919;47;20129;-79
2021/08/22 04:41:48;;;;;;;12.48;11.25;;;18.40;99.90;;;;;;2630693;47;20177;-80
2021/08/22 04:44:18;;;;;;;12.93;11.68;;;18.40;99.90;;;;;;2630975;46;20137;-79
2021/08/22 04:46:47;;;;;;;12.20;11.10;;;18.30;99.90;;;;;;2630947;54;20194;-79
2021/08/22 04:49:15;;;;;;;17.77;10.60;;;18.20;99.90;;;;;;2630757;47;20138;-79
2021/08/22 04:51:47;;;;;;;10.32;9.38;;;18.20;99.90;;;;;;2630708;47;20183;-80
2021/08/22 04:54:15;;;;;;;11.95;10.25;;;18.30;99.90;;;;;;2630920;47;20141;-79
2021/08/22 04:56:44;;;;;;;12.90;11.70;;;18.40;99.90;;;;;;2630698;54;20169;-79
2021/08/22 04:59:13;;;;;;;11.07;10.07;;;18.30;99.90;;;;;;2630857;54;20137;-78
2021/08/22 05:01:42;;;;;;;12.30;11.20;;;18.30;99.90;;;;;;2631793;39;20841;-80
2021/08/22 05:04:10;;;;;;;11.65;10.65;;;18.20;99.90;;;;;;2630825;54;20145;-79
2021/08/22 05:06:39;;;;;;;12.30;11.13;;;18.20;99.90;;;;;;2630507;47;20151;-78
2021/08/22 05:09:10;;;;;;;11.80;10.80;;;18.20;99.90;;;;;;2631289;47;20171;-79
2021/08/22 05:11:39;;;;;;;11.90;10.70;;;18.20;99.90;;;;;;2631617;47;20203;-79
2021/08/22 05:14:08;;;;;;;13.77;11.80;;;18.30;99.90;;;;;;2631558;54;20133;-79
2021/08/22 05:16:37;;;;;;;12.43;11.25;;;18.20;99.90;;;;;;2631276;54;20141;-80
2021/08/22 05:19:05;;;;;;;11.80;10.77;;;18.20;99.90;;;;;;2633795;46;20168;-80
2021/08/22 05:21:34;;;;;;;12.27;11.07;;;18.20;99.90;;;;;;2631307;47;20183;-78
2021/08/22 05:24:03;;;;;;;12.23;11.02;;;18.10;99.90;;;;;;2631449;47;20133;-79
2021/08/22 05:26:34;;;;;;;12.50;11.35;;;18.10;99.90;;;;;;2631222;47;20904;-79
2021/08/22 05:29:03;;;;;;;13.20;11.90;;;18.10;99.90;;;;;;2632995;46;20180;-79
2021/08/22 05:31:32;;;;;;;12.05;10.93;;;18.10;99.90;;;;;;2631257;47;20163;-79
2021/08/22 05:34:01;;;;;;;13.00;11.80;;;18.10;99.90;;;;;;2631441;54;20161;-80
2021/08/22 05:36:30;;;;;;;10.93;9.95;;;18.10;99.90;;;;;;2631160;47;20157;-79
2021/08/22 05:38:58;;;;;;;11.57;10.27;;;18.10;99.90;;;;;;2631492;47;20133;-79
2021/08/22 05:41:27;;;;;;;11.75;10.75;;;18.10;99.90;;;;;;2631457;47;20265;-79
2021/08/22 05:43:59;;;;;;;11.85;10.77;;;18.20;99.90;;;;;;2631512;47;20132;-80
2021/08/22 05:46:28;;;;;;;14.32;11.07;;;18.10;99.90;;;;;;2631400;47;20154;-80
2021/08/22 05:48:56;;;;;;;12.85;11.65;;;18.10;99.90;;;;;;2631492;54;20181;-80
2021/08/22 05:51:25;;;;;;;11.52;10.57;;;18.10;99.90;;;;;;2631245;47;20199;-79
2021/08/22 05:53:54;;;;;;;12.60;11.38;;;18.10;99.90;;;;;;2631131;51;20201;-79
2021/08/22 05:56:23;;;;;;;11.68;10.65;;;18.10;99.90;;;;;;2631361;54;20130;-79
2021/08/22 05:58:51;;;;;;;11.98;10.88;;;18.20;99.90;;;;;;2631328;47;20152;-79
2021/08/22 06:01:23;;;;;;;12.07;10.95;;;18.20;99.90;;;;;;2633633;46;20301;-79
2021/08/22 06:03:51;;;;;;;12.13;11.00;;;18.10;99.90;;;;;;2631388;54;20145;-79
2021/08/22 06:06:20;;;;;;;12.70;11.27;;;18.10;99.90;;;;;;2631378;54;20216;-78
2021/08/22 06:08:49;;;;;;;12.50;11.32;;;17.80;99.90;;;;;;2631422;46;20168;-79
2021/08/22 06:11:18;;;;;;;11.50;10.30;;;17.70;99.90;;;;;;2631363;54;20164;-78
2021/08/22 06:13:46;;;;;;;14.20;12.82;;;17.70;99.90;;;;;;2631281;54;20140;-80
2021/08/22 06:16:15;;;;;;;12.15;10.95;;;17.80;99.90;;;;;;2630961;47;20157;-79
2021/08/22 06:18:47;;;;;;;12.00;10.90;;;17.70;99.90;;;;;;2631319;54;20130;-80
2021/08/22 06:21:16;;;;;;;13.13;11.82;;;17.70;99.90;;;;;;2631261;47;20169;-79
2021/08/22 06:23:44;;;;;;;12.35;11.15;;;17.80;99.90;;;;;;2632297;46;20156;-80
2021/08/22 06:26:13;;;;;;;14.90;13.40;;;17.80;99.90;;;;;;2631089;54;20141;-79
2021/08/22 06:28:43;;;;;;;28.20;25.35;;;17.80;99.90;;;;;;2631248;54;20157;-78
2021/08/22 06:31:11;;;;;;;15.23;13.73;;;17.80;99.90;;;;;;2631260;54;20149;-79
2021/08/22 06:33:40;;;;;;;20.88;18.65;;;17.90;99.90;;;;;;2631158;54;20197;-78
2021/08/22 06:36:12;;;;;;;12.85;11.57;;;18.00;99.90;;;;;;2631113;54;20874;-81
2021/08/22 06:38:41;;;;;;;11.38;10.27;;;18.00;99.90;;;;;;2631311;54;20943;-80
2021/08/22 06:41:09;;;;;;;11.35;10.27;;;18.10;99.90;;;;;;2631198;47;20201;-79
2021/08/22 06:43:38;;;;;;;12.85;11.70;;;17.80;99.90;;;;;;2631224;47;21067;-79
2021/08/22 06:46:07;;;;;;;12.52;11.30;;;17.60;99.90;;;;;;2631110;47;20141;-79
2021/08/22 06:48:36;;;;;;;11.45;10.02;;;17.50;99.90;;;;;;2631241;54;20145;-79
2021/08/22 06:51:05;;;;;;;12.10;10.88;;;17.60;99.90;;;;;;2631256;47;20292;-79
2021/08/22 06:53:36;;;;;;;11.32;10.43;;;17.60;99.90;;;;;;2630998;47;20161;-78
2021/08/22 06:56:05;;;;;;;12.38;11.25;;;17.60;99.90;;;;;;2631064;54;20136;-79
2021/08/22 06:58:34;;;;;;;13.43;12.23;;;17.40;99.90;;;;;;2630886;47;20149;-80
2021/08/22 07:01:03;;;;;;;12.95;11.75;;;17.20;99.90;;;;;;2630926;47;20152;-78
2021/08/22 07:03:31;;;;;;;12.90;11.68;;;17.20;99.90;;;;;;2631271;46;20129;-79
2021/08/22 07:06:00;;;;;;;16.17;13.57;;;17.20;99.90;;;;;;2641068;39;20371;-80
2021/08/22 07:08:29;;;;;;;14.18;12.88;;;17.20;99.90;;;;;;2631140;47;20145;-79
2021/08/22 07:11:00;;;;;;;13.50;12.10;;;17.30;99.90;;;;;;2632718;46;20149;-79
2021/08/22 07:13:29;;;;;;;13.32;11.98;;;17.40;99.90;;;;;;2631219;47;20209;-79
2021/08/22 07:15:58;;;;;;;14.02;12.73;;;17.40;99.90;;;;;;2631067;47;20138;-79
2021/08/22 07:18:27;;;;;;;12.98;11.73;;;17.60;99.90;;;;;;2631068;54;20839;-79
2021/08/22 07:20:56;;;;;;;12.82;11.68;;;17.60;99.90;;;;;;2631224;47;20145;-80
2021/08/22 07:23:24;;;;;;;10.98;10.10;;;17.60;99.90;;;;;;2631264;47;20141;-79
2021/08/22 07:25:53;;;;;;;10.77;9.70;;;17.50;99.90;;;;;;2631051;47;20136;-78
2021/08/22 07:28:24;;;;;;;11.40;10.40;;;17.50;99.90;;;;;;2631225;47;20896;-80
2021/08/22 07:30:53;;;;;;;11.60;10.50;;;17.50;99.90;;;;;;2633077;39;20890;-78
2021/08/22 07:33:24;;;;;;;11.00;10.02;;;17.50;99.90;;;;;;2631006;47;20223;-78
2021/08/22 07:35:53;;;;;;;11.13;10.13;;;17.70;99.90;;;;;;2630849;54;20152;-79
2021/08/22 07:38:22;;;;;;;11.93;10.73;;;17.60;99.90;;;;;;2630825;47;20181;-80
2021/08/22 07:40:51;;;;;;;10.70;9.15;;;17.50;99.90;;;;;;2630266;47;20169;-78
2021/08/22 07:43:20;;;;;;;9.52;8.73;;;17.50;99.90;;;;;;2630842;54;20125;-79
2021/08/22 07:45:51;;;;;;;11.75;10.55;;;17.50;99.90;;;;;;2631299;39;20814;-79
2021/08/22 07:48:20;;;;;;;10.15;9.27;;;17.50;99.90;;;;;;2630935;46;20153;-79
2021/08/22 07:50:49;;;;;;;11.95;10.70;;;17.40;99.90;;;;;;2630994;47;20172;-79
2021/08/22 07:53:18;;;;;;;9.90;8.95;;;17.40;99.90;;;;;;2630967;47;20206;-78
2021/08/22 07:55:47;;;;;;;10.52;9.55;;;17.40;99.90;;;;;;2630842;47;20141;-80
2021/08/22 07:58:16;;;;;;;10.85;9.00;;;17.50;99.90;;;;;;2637542;39;20830;-79
2021/08/22 08:00:44;;;;;;;8.88;8.02;;;17.60;99.90;;;;;;2630819;47;20145;-79
2021/08/22 08:03:16;;;;;;;9.60;8.65;;;17.40;99.90;;;;;;2634485;39;20913;-79
2021/08/22 08:05:45;;;;;;;9.10;8.23;;;17.40;99.90;;;;;;2644039;31;20884;-79
2021/08/22 08:08:13;;;;;;;10.48;9.23;;;17.30;99.90;;;;;;2630967;54;20130;-79
2021/08/22 08:10:42;;;;;;;9.77;8.93;;;17.30;99.90;;;;;;2630874;54;20125;-79
2021/08/22 08:13:11;;;;;;;9.93;8.93;;;17.50;99.90;;;;;;2630875;54;20149;-78
2021/08/22 08:15:41;;;;;;;9.25;8.07;;;17.50;99.90;;;;;;2630740;54;20133;-80
2021/08/22 08:18:09;;;;;;;10.25;9.25;;;17.50;99.90;;;;;;2630969;54;20896;-80
2021/08/22 08:20:41;;;;;;;9.52;8.73;;;17.60;99.90;;;;;;2630920;54;20144;-79
2021/08/22 08:23:10;;;;;;;9.95;8.80;;;17.60;99.90;;;;;;2630950;54;20161;-80
2021/08/22 08:25:38;;;;;;;8.35;7.55;;;17.60;99.90;;;;;;2630776;54;20209;-80
2021/08/22 08:28:08;;;;;;;9.43;8.43;;;17.70;99.90;;;;;;2630876;47;20975;-79
2021/08/22 08:30:37;;;;;;;7.85;7.13;;;17.70;99.90;;;;;;2630969;47;20173;-78
2021/08/22 08:33:05;;;;;;;11.00;7.90;;;17.70;99.90;;;;;;2630798;54;20209;-79
2021/08/22 08:35:34;;;;;;;7.32;6.68;;;17.80;99.90;;;;;;2630682;47;20168;-79
2021/08/22 08:38:14;;;;;;;7.97;7.38;;;17.80;99.90;;;;;;2633493;39;20798;-80
2021/08/22 08:40:43;;;;;;;8.90;7.32;;;18.00;99.90;;;;;;2637133;39;20841;-80
2021/08/22 08:43:13;;;;;;;13.25;11.93;;;18.00;99.90;;;;;;2630443;54;20149;-80
2021/08/22 08:45:48;;;;;;;8.13;6.53;;;18.10;99.90;;;;;;2632934;46;20178;-81
2021/08/22 08:48:20;;;;;;;7.45;6.65;;;18.20;99.90;;;;;;2630803;47;20141;-80
2021/08/22 08:50:54;;;;;;;8.00;6.88;;;18.30;99.90;;;;;;2630598;54;20129;-79
2021/08/22 08:53:25;;;;;;;10.50;7.60;;;18.30;99.90;;;;;;2630817;54;20884;-80
2021/08/22 12:04:01;;;;;;;9.82;7.82;;;18.40;99.90;;;;;;2630154;47;20256;-79
2021/08/22 12:06:33;;;;;;;9.10;8.35;;;22.10;99.90;;;;;;2631029;46;20137;-80
2021/08/22 12:09:01;;;;;;;9.75;8.82;;;22.30;99.90;;;;;;2630731;54;20189;-78
2021/08/22 12:11:34;;;;;;;9.48;8.65;;;22.40;99.90;;;;;;2630648;46;20183;-78
2021/08/22 12:14:17;;;;;;;9.32;8.52;;;22.10;99.90;;;;;;2630361;47;20156;-78
2021/08/22 12:16:57;;;;;;;9.48;8.68;;;21.90;99.90;;;;;;2631208;47;20126;-79
2021/08/22 12:19:30;;;;;;;10.27;9.27;;;21.90;99.90;;;;;;2631212;46;20125;-80
2021/08/22 12:22:10;;;;;;;11.10;10.02;;;22.10;99.90;;;;;;2630987;54;20177;-77
2021/08/22 12:24:46;;;;;;;9.43;8.60;;;22.30;99.90;;;;;;2630858;47;20852;-80
2021/08/22 12:27:29;;;;;;;10.15;9.25;;;22.50;99.90;;;;;;2631715;46;20129;-76
2021/08/22 12:30:09;;;;;;;10.90;10.00;;;23.20;99.90;;;;;;2631044;54;20133;-82
2021/08/22 12:32:39;;;;;;;10.80;9.80;;;23.40;99.90;;;;;;2631623;46;20192;-78
2021/08/22 12:35:11;;;;;;;10.77;9.85;;;23.70;99.90;;;;;;2630863;47;20750;-79
2021/08/22 12:37:40;;;;;;;9.70;8.80;;;23.40;99.90;;;;;;2631140;47;20147;-80
2021/08/22 12:40:11;;;;;;;9.23;8.32;;;23.40;99.90;;;;;;2631478;46;20144;-78
2021/08/22 12:42:41;;;;;;;7.57;6.97;;;23.30;99.90;;;;;;2630946;47;20153;-79
2021/08/22 12:45:12;;;;;;;9.20;8.30;;;23.50;99.90;;;;;;2630585;47;20164;-82
2021/08/22 12:47:41;;;;;;;8.77;7.97;;;23.70;99.90;;;;;;2631234;46;20172;-78
2021/08/22 12:50:13;;;;;;;8.82;8.02;;;24.40;99.90;;;;;;2631401;47;20156;-81
2021/08/22 12:52:45;;;;;;;6.97;6.32;;;24.60;99.90;;;;;;2630856;54;20181;-78
2021/08/22 12:55:14;;;;;;;7.82;7.15;;;24.30;99.90;;;;;;2630854;47;20133;-78
2021/08/22 12:57:42;;;;;;;7.97;7.20;;;24.20;99.90;;;;;;2631127;54;20141;-80
2021/08/22 13:00:12;;;;;;;8.63;7.93;;;24.20;99.90;;;;;;2630862;54;20144;-81
2021/08/22 13:02:41;;;;;;;8.65;7.75;;;24.20;99.90;;;;;;2631328;47;20730;-81
2021/08/22 13:05:13;;;;;;;8.10;7.35;;;24.20;99.90;;;;;;2630997;54;20205;-80
2021/08/22 13:07:43;;;;;;;7.97;7.28;;;24.00;99.90;;;;;;2631157;47;20161;-81
2021/08/22 13:10:13;;;;;;;9.63;8.93;;;23.80;99.90;;;;;;2631484;47;20129;-76
2021/08/22 13:12:41;;;;;;;8.27;7.63;;;23.80;99.90;;;;;;2630750;47;20157;-76
2021/08/22 13:15:11;;;;;;;9.05;8.25;;;23.80;99.90;;;;;;2631353;47;20126;-81
2021/08/22 13:17:40;;;;;;;9.57;8.80;;;24.20;99.90;;;;;;2631668;47;20126;-81
2021/08/22 13:20:13;;;;;;;11.32;9.43;;;24.70;99.90;;;;;;2630781;47;20125;-80
2021/08/22 13:22:44;;;;;;;10.45;9.63;;;24.70;99.90;;;;;;2630397;47;20195;-77
2021/08/22 13:30:35;;;;;;;12.90;11.80;;;24.60;99.90;;;;;;2631352;54;20149;-79
2021/08/22 13:33:05;;;;;;;11.88;10.75;;;24.40;99.90;;;;;;2631106;47;20172;-80
2021/08/22 13:35:36;;;;;;;12.35;11.35;;;23.90;99.90;;;;;;2630775;54;20129;-77
2021/08/22 13:38:05;;;;;;;12.13;11.02;;;23.90;99.90;;;;;;2631238;47;20227;-77
2021/08/22 13:40:37;;;;;;;13.88;12.68;;;23.80;99.90;;;;;;2631464;39;20570;-77
2021/08/22 13:43:06;;;;;;;15.05;13.82;;;23.90;99.90;;;;;;2631933;46;20173;-81
2021/08/22 13:45:35;;;;;;;15.27;13.90;;;23.70;99.90;;;;;;2631643;46;20137;-80
2021/08/22 13:48:04;;;;;;;14.73;13.50;;;23.40;99.90;;;;;;2631398;54;20950;-80
2021/08/22 13:50:35;;;;;;;16.38;14.77;;;23.30;99.90;;;;;;2631239;46;20145;-80
2021/08/22 13:53:05;;;;;;;14.65;13.27;;;23.00;99.90;;;;;;2631316;47;20200;-78
2021/08/22 13:55:34;;;;;;;14.40;13.10;;;22.90;99.90;;;;;;2631233;46;20714;-79
2021/08/22 13:58:04;;;;;;;17.90;13.90;;;22.60;99.90;;;;;;2631612;54;20153;-80
2021/08/22 14:00:33;;;;;;;16.40;14.80;;;22.50;99.90;;;;;;2634735;39;20593;-83
2021/08/22 14:03:02;;;;;;;15.82;14.48;;;22.40;99.90;;;;;;2631785;46;20169;-79
2021/08/22 14:05:30;;;;;;;15.43;13.93;;;22.30;99.90;;;;;;2631409;54;20149;-81
2021/08/22 14:08:02;;;;;;;16.52;14.93;;;22.20;99.90;;;;;;2632003;46;20192;-79
2021/08/22 14:10:32;;;;;;;17.27;15.48;;;22.20;99.90;;;;;;2632007;46;20136;-80
2021/08/22 14:13:01;;;;;;;17.13;15.48;;;22.20;99.90;;;;;;2631824;46;20173;-79
2021/08/22 14:15:30;;;;;;;15.73;14.32;;;22.10;99.90;;;;;;2631524;46;20136;-81
2021/08/22 14:18:02;;;;;;;13.75;12.38;;;22.10;99.90;;;;;;2631428;46;20194;-81
2021/08/22 14:20:31;;;;;;;12.00;10.90;;;22.10;99.90;;;;;;2631291;46;20221;-79
2021/08/22 14:23:03;;;;;;;11.27;10.35;;;22.00;99.90;;;;;;2631231;54;20187;-80
2021/08/22 14:25:32;;;;;;;12.57;11.50;;;22.00;99.90;;;;;;2631866;46;20142;-80
2021/08/22 14:28:01;;;;;;;13.07;11.70;;;21.90;99.90;;;;;;2631929;46;20142;-80
2021/08/22 14:30:29;;;;;;;12.05;11.02;;;21.90;99.90;;;;;;2631575;47;20145;-78
2021/08/22 14:32:58;;;;;;;11.90;10.90;;;21.80;99.90;;;;;;2631448;47;20165;-79
2021/08/22 14:35:27;;;;;;;12.63;11.52;;;21.90;99.90;;;;;;2631626;46;20125;-78
2021/08/22 14:37:56;;;;;;;11.82;10.77;;;22.00;99.90;;;;;;2630972;47;20152;-79
2021/08/22 14:40:27;;;;;;;11.55;10.55;;;22.00;99.90;;;;;;2631411;54;20130;-80
2021/08/22 14:42:56;;;;;;;11.30;10.35;;;22.10;99.90;;;;;;2631641;47;20154;-82
2021/08/22 14:45:25;;;;;;;12.43;11.13;;;22.30;99.90;;;;;;2631227;46;20210;-81
2021/08/22 14:47:54;;;;;;;9.25;8.52;;;23.10;99.90;;;;;;2631791;46;20137;-78
2021/08/22 14:50:23;;;;;;;9.40;8.50;;;23.50;99.90;;;;;;2631382;47;20153;-79
2021/08/22 14:52:53;;;;;;;9.43;8.52;;;23.50;99.90;;;;;;2636454;39;20440;-78
2021/08/22 14:55:23;;;;;;;10.20;8.98;;;23.50;99.90;;;;;;2631481;46;20164;-79
2021/08/22 14:57:54;;;;;;;8.63;7.95;;;23.60;99.90;;;;;;2631177;47;20152;-80
2021/08/22 15:00:23;;;;;;;8.93;8.02;;;23.40;99.90;;;;;;2631279;54;20164;-80
2021/08/22 15:02:52;;;;;;;8.60;7.88;;;23.60;99.90;;;;;;2631350;46;20187;-80
2021/08/22 15:05:21;;;;;;;9.32;8.63;;;23.70;99.90;;;;;;2631204;54;20151;-81
2021/08/22 15:07:50;;;;;;;7.97;7.25;;;23.80;99.90;;;;;;2631723;46;20129;-80
2021/08/22 15:10:21;;;;;;;9.18;8.48;;;23.70;99.90;;;;;;2630920;54;20160;-80
2021/08/22 15:12:50;;;;;;;7.95;7.35;;;24.00;99.90;;;;;;2631143;46;20176;-80
2021/08/22 15:15:21;;;;;;;8.35;7.65;;;24.20;99.90;;;;;;2630966;46;20133;-79
2021/08/22 15:17:50;;;;;;;9.27;8.40;;;24.00;99.90;;;;;;2631737;46;20405;-80
2021/08/22 15:20:19;;;;;;;8.75;7.90;;;23.80;99.90;;;;;;2631242;54;20129;-81
2021/08/22 15:22:48;;;;;;;9.23;8.23;;;23.80;99.90;;;;;;2631438;47;20165;-80
2021/08/22 15:25:17;;;;;;;8.60;7.85;;;23.70;99.90;;;;;;2631235;47;20156;-80
2021/08/22 15:27:45;;;;;;;9.20;8.40;;;23.50;99.90;;;;;;2631222;46;20130;-81
2021/08/22 15:30:15;;;;;;;8.85;8.13;;;23.30;99.90;;;;;;2631616;46;20141;-79
2021/08/22 15:32:46;;;;;;;8.27;7.57;;;23.10;99.90;;;;;;2631467;46;20153;-79
2021/08/22 15:35:15;;;;;;;9.77;8.98;;;22.90;99.90;;;;;;2631344;47;20141;-79
2021/08/22 15:37:44;;;;;;;8.75;7.95;;;22.80;99.90;;;;;;2657296;31;20921;-82
2021/08/22 15:40:14;;;;;;;9.18;8.27;;;22.70;99.90;;;;;;2631547;47;20156;-82
2021/08/22 15:42:45;;;;;;;9.27;8.52;;;22.50;99.90;;;;;;2631405;46;20161;-80
2021/08/22 15:45:15;;;;;;;10.07;8.75;;;22.40;99.90;;;;;;2631470;47;20136;-79
2021/08/22 15:47:46;;;;;;;10.25;9.23;;;22.30;99.90;;;;;;2632032;46;20122;-79
2021/08/22 15:50:15;;;;;;;9.40;8.20;;;22.20;99.90;;;;;;2631459;47;20136;-80
2021/08/22 15:52:44;;;;;;;9.25;8.50;;;22.20;99.90;;;;;;2630782;47;20157;-79
2021/08/22 15:55:13;;;;;;;10.02;9.18;;;22.10;99.90;;;;;;2631120;47;20884;-80
2021/08/22 15:57:42;;;;;;;9.40;8.68;;;22.10;99.90;;;;;;2631134;47;20153;-78
2021/08/22 16:00:12;;;;;;;8.95;8.23;;;22.10;99.90;;;;;;2631434;47;20148;-81
2021/08/22 16:02:41;;;;;;;8.32;7.55;;;22.10;99.90;;;;;;2631038;47;20177;-78
2021/08/22 16:05:13;;;;;;;10.52;8.65;;;21.90;99.90;;;;;;2631446;46;20133;-79