Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:22;;;;;;;19.73;5.40;;;;;;;;;;4985984;28;20073;-78
2024/01/31 00:02:48;;;;;;;26.17;6.35;;;;;;;;;;4970116;28;20088;-77
2024/01/31 00:05:15;;;;;;;20.90;6.18;;;;;;;;;;5012909;28;20041;-76
2024/01/31 00:07:43;;;;;;;21.77;9.98;;;;;;;;;;4974678;28;20496;-77
2024/01/31 00:10:09;;;;;;;17.23;5.32;;;;;;;;;;4982247;28;20041;-76
2024/01/31 00:12:35;;;;;;;23.98;4.90;;;;;;;;;;4986873;28;20170;-76
2024/01/31 00:15:02;;;;;;;15.70;6.45;;;;;;;;;;4982085;28;20046;-76
2024/01/31 00:17:28;;;;;;;21.35;4.90;;;;;;;;;;4987831;28;20067;-76
2024/01/31 00:19:54;;;;;;;18.90;4.25;;;;;;;;;;4983489;28;20699;-76
2024/01/31 00:22:20;;;;;;;21.58;5.32;;;;;;;;;;4997381;28;20118;-76
2024/01/31 00:24:46;;;;;;;17.40;4.07;;;;;;;;;;4971591;28;20117;-76
2024/01/31 00:27:13;;;;;;;19.27;5.18;;;;;;;;;;4988519;28;20037;-77
2024/01/31 00:29:39;;;;;;;16.30;4.40;;;;;;;;;;4983851;28;20117;-75
2024/01/31 00:32:06;;;;;;;11.27;3.20;;;;;;;;;;4989054;28;20132;-77
2024/01/31 00:34:32;;;;;;;13.38;2.83;;;;;;;;;;4984086;28;20054;-77
2024/01/31 00:36:58;;;;;;;19.00;2.88;;;;;;;;;;4988036;28;20120;-77
2024/01/31 00:39:31;;;;;;;19.90;3.55;;;;;;;;;;4985566;28;20457;-77
2024/01/31 00:41:58;;;;;;;12.40;2.80;;;;;;;;;;4985046;28;20038;-77
2024/01/31 00:44:24;;;;;;;16.02;3.58;;;;;;;;;;4987403;28;20045;-76
2024/01/31 00:46:50;;;;;;;10.70;3.08;;;;;;;;;;4988055;28;20041;-76
2024/01/31 00:49:16;;;;;;;13.65;2.90;;;;;;;;;;4982880;28;20042;-76
2024/01/31 00:51:43;;;;;;;13.45;3.15;;;;;;;;;;4986258;28;20034;-76
2024/01/31 00:54:10;;;;;;;9.68;2.80;;;;;;;;;;4981771;28;20141;-75
2024/01/31 00:56:36;;;;;;;18.45;2.92;;;;;;;;;;4987011;28;20057;-76
2024/01/31 00:59:03;;;;;;;18.77;3.97;;;;;;;;;;4977974;28;20029;-77
2024/01/31 01:01:29;;;;;;;12.48;2.53;;;;;;;;;;4984971;28;20038;-77
2024/01/31 01:03:55;;;;;;;14.68;3.30;;;;;;;;;;4985973;28;20296;-77
2024/01/31 01:06:21;;;;;;;15.88;2.88;;;;;;;;;;4988010;28;20034;-82
2024/01/31 01:08:47;;;;;;;14.32;3.10;;;;;;;;;;4981357;28;20026;-76
2024/01/31 01:11:14;;;;;;;12.75;3.55;;;;;;;;;;4968619;28;20116;-76
2024/01/31 01:13:40;;;;;;;10.65;3.30;;;;;;;;;;4983816;28;20072;-76
2024/01/31 01:16:06;;;;;;;16.45;3.65;;;;;;;;;;5009879;28;20026;-77
2024/01/31 01:18:32;;;;;;;12.70;3.38;;;;;;;;;;4986748;28;20039;-76
2024/01/31 01:20:58;;;;;;;15.13;3.28;;;;;;;;;;4996593;28;20399;-75
2024/01/31 01:23:24;;;;;;;19.17;3.58;;;;;;;;;;4989511;28;20053;-77
2024/01/31 01:25:51;;;;;;;19.65;4.43;;;;;;;;;;4986115;28;20373;-77
2024/01/31 01:28:17;;;;;;;11.98;3.45;;;;;;;;;;4983398;28;20431;-77
2024/01/31 01:30:43;;;;;;;16.50;4.40;;;;;;;;;;5008692;28;20034;-76
2024/01/31 01:33:09;;;;;;;15.43;3.70;;;;;;;;;;4988162;28;20034;-76
2024/01/31 01:35:35;;;;;;;16.42;3.65;;;;;;;;;;4986597;28;20034;-77
2024/01/31 01:38:01;;;;;;;12.70;3.45;;;;;;;;;;5014671;28;20064;-78
2024/01/31 01:40:27;;;;;;;18.92;3.75;;;;;;;;;;4967850;28;20420;-77
2024/01/31 01:42:54;;;;;;;16.50;4.07;;;;;;;;;;4985353;28;20065;-76
2024/01/31 01:45:20;;;;;;;19.20;4.28;;;;;;;;;;4981707;28;20022;-76
2024/01/31 01:47:50;;;;;;;19.45;4.45;;;;;;;;;;4986976;28;20114;-76
2024/01/31 01:50:17;;;;;;;17.08;4.47;;;;;;;;;;4986450;28;20035;-75
2024/01/31 01:52:44;;;;;;;28.25;5.45;;;;;;;;;;4984032;28;20027;-76
2024/01/31 01:55:10;;;;;;;19.02;4.30;;;;;;;;;;4986557;28;20022;-76
2024/01/31 01:57:38;;;;;;;17.23;4.63;;;;;;;;;;4986905;28;20033;-76
2024/01/31 02:00:05;;;;;;;16.40;4.50;;;;;;;;;;4986402;28;20038;-76
2024/01/31 02:02:32;;;;;;;18.95;4.85;;;;;;;;;;4984432;28;20296;-76
2024/01/31 02:04:59;;;;;;;25.08;5.65;;;;;;;;;;4987690;28;20027;-78
2024/01/31 02:07:26;;;;;;;28.25;4.95;;;;;;;;;;4985586;28;20061;-76
2024/01/31 02:09:53;;;;;;;16.52;4.00;;;;;;;;;;4985418;28;20128;-77
2024/01/31 02:12:19;;;;;;;16.83;4.28;;;;;;;;;;4983906;28;20031;-75
2024/01/31 02:14:47;;;;;;;22.98;5.43;;;;;;;;;;4987123;28;20034;-76
2024/01/31 02:17:13;;;;;;;19.08;5.20;;;;;;;;;;4985953;28;20579;-76
2024/01/31 02:19:40;;;;;;;17.30;4.38;;;;;;;;;;4983839;28;20022;-77
2024/01/31 02:22:09;;;;;;;17.15;4.22;;;;;;;;;;4987125;28;20100;-75
2024/01/31 02:24:35;;;;;;;12.07;4.20;;;;;;;;;;4983989;28;20134;-76
2024/01/31 02:27:01;;;;;;;11.77;3.60;;;;;;;;;;4970394;28;20041;-76
2024/01/31 02:29:27;;;;;;;20.38;4.63;;;;;;;;;;4990246;28;20121;-76
2024/01/31 02:31:54;;;;;;;16.05;4.70;;;;;;;;;;4988648;28;20026;-76
2024/01/31 02:34:20;;;;;;;22.45;4.78;;;;;;;;;;4985295;28;20066;-76
2024/01/31 02:36:46;;;;;;;18.27;4.78;;;;;;;;;;4985942;28;20058;-76
2024/01/31 02:39:12;;;;;;;15.80;4.32;;;;;;;;;;4990013;28;20427;-76
2024/01/31 02:41:38;;;;;;;18.67;5.07;;;;;;;;;;4986412;28;20153;-76
2024/01/31 02:44:06;;;;;;;13.95;4.10;;;;;;;;;;4989681;28;20045;-76
2024/01/31 02:46:32;;;;;;;20.83;5.03;;;;;;;;;;4990357;28;20404;-76
2024/01/31 02:49:00;;;;;;;23.08;5.40;;;;;;;;;;4988713;28;20034;-76
2024/01/31 02:51:26;;;;;;;20.30;4.38;;;;;;;;;;4988789;28;20031;-77
2024/01/31 02:53:52;;;;;;;18.27;4.55;;;;;;;;;;4985938;28;20109;-76
2024/01/31 02:56:18;;;;;;;12.63;4.30;;;;;;;;;;4989159;28;20061;-76
2024/01/31 02:58:45;;;;;;;12.13;4.82;;;;;;;;;;4978028;28;20063;-77
2024/01/31 03:01:11;;;;;;;18.67;4.70;;;;;;;;;;4969890;28;20053;-76
2024/01/31 03:03:37;;;;;;;20.05;5.07;;;;;;;;;;4982167;28;20035;-77
2024/01/31 03:06:03;;;;;;;15.65;5.00;;;;;;;;;;4973999;28;20030;-76
2024/01/31 03:08:30;;;;;;;15.27;5.43;;;;;;;;;;4989595;28;20030;-76
2024/01/31 03:10:56;;;;;;;15.50;4.93;;;;;;;;;;4984604;28;20026;-76
2024/01/31 03:13:22;;;;;;;17.02;5.20;;;;;;;;;;4989835;28;20488;-76
2024/01/31 03:15:49;;;;;;;19.00;5.72;;;;;;;;;;4989192;28;20093;-76
2024/01/31 03:18:15;;;;;;;17.38;4.85;;;;;;;;;;4986546;28;20476;-76
2024/01/31 03:20:41;;;;;;;18.20;5.45;;;;;;;;;;4990713;28;20040;-75
2024/01/31 03:23:07;;;;;;;19.45;5.65;;;;;;;;;;4989934;28;20117;-76
2024/01/31 03:25:33;;;;;;;20.42;6.20;;;;;;;;;;4988940;28;20068;-75
2024/01/31 03:28:00;;;;;;;14.38;6.20;;;;;;;;;;4985076;28;20065;-75
2024/01/31 03:30:26;;;;;;;27.20;7.03;;;;;;;;;;4987983;28;20034;-76
2024/01/31 03:32:52;;;;;;;30.33;7.50;;;;;;;;;;4988986;28;20034;-76
2024/01/31 03:35:18;;;;;;;18.80;7.68;;;;;;;;;;5009808;28;20039;-76
2024/01/31 03:37:45;;;;;;;26.23;7.93;;;;;;;;;;4986461;28;20068;-75
2024/01/31 03:40:11;;;;;;;23.33;7.20;;;;;;;;;;4986078;28;20046;-76
2024/01/31 03:42:37;;;;;;;22.52;7.53;;;;;;;;;;4986913;28;20117;-79
2024/01/31 03:45:04;;;;;;;22.83;8.40;;;;;;;;;;4984487;28;20037;-76
2024/01/31 03:47:34;;;;;;;23.40;8.18;;;;;;;;;;5013552;28;20064;-76
2024/01/31 03:50:00;;;;;;;21.73;8.60;;;;;;;;;;4986056;28;20025;-75
2024/01/31 03:52:26;;;;;;;19.92;8.32;;;;;;;;;;4986603;28;20056;-76
2024/01/31 03:54:52;;;;;;;31.48;9.45;;;;;;;;;;4984555;28;20038;-77
2024/01/31 03:57:19;;;;;;;17.70;7.97;;;;;;;;;;4988036;28;20038;-76
2024/01/31 03:59:45;;;;;;;22.27;8.63;;;;;;;;;;4985082;28;20125;-76
2024/01/31 04:02:11;;;;;;;22.27;8.23;;;;;;;;;;4986309;28;20034;-77
2024/01/31 04:04:37;;;;;;;23.05;7.85;;;;;;;;;;4985005;28;20026;-75
2024/01/31 04:07:03;;;;;;;17.65;8.45;;;;;;;;;;5013325;28;20056;-76
2024/01/31 04:09:30;;;;;;;26.42;8.70;;;;;;;;;;4983130;28;20037;-77
2024/01/31 04:11:56;;;;;;;24.00;8.07;;;;;;;;;;5013993;28;20035;-76
2024/01/31 04:14:22;;;;;;;18.52;8.32;;;;;;;;;;4987741;28;20053;-76
2024/01/31 04:16:49;;;;;;;25.65;8.90;;;;;;;;;;5013103;28;20104;-75
2024/01/31 04:19:15;;;;;;;18.67;8.75;;;;;;;;;;4988925;28;20044;-77
2024/01/31 04:21:41;;;;;;;33.08;9.88;;;;;;;;;;4985630;28;20030;-77
2024/01/31 04:24:07;;;;;;;27.13;10.10;;;;;;;;;;4984732;28;20034;-74
2024/01/31 04:26:34;;;;;;;25.38;10.00;;;;;;;;;;4988785;28;20040;-77
2024/01/31 04:29:00;;;;;;;27.75;11.18;;;;;;;;;;4988088;28;20107;-78
2024/01/31 04:31:26;;;;;;;21.70;11.10;;;;;;;;;;4983683;28;20117;-77
2024/01/31 04:33:52;;;;;;;22.75;11.18;;;;;;;;;;4986655;28;20081;-77
2024/01/31 04:36:18;;;;;;;22.27;11.07;;;;;;;;;;4987932;28;20027;-76
2024/01/31 04:38:44;;;;;;;20.02;11.00;;;;;;;;;;4983653;28;20050;-77
2024/01/31 04:41:11;;;;;;;23.05;10.48;;;;;;;;;;4986164;28;20059;-75
2024/01/31 04:43:37;;;;;;;20.60;10.85;;;;;;;;;;4984035;28;20030;-75
2024/01/31 04:46:03;;;;;;;28.77;11.30;;;;;;;;;;4983172;28;20026;-76
2024/01/31 04:48:29;;;;;;;17.58;10.38;;;;;;;;;;4986782;28;20389;-75
2024/01/31 04:50:56;;;;;;;19.65;9.93;;;;;;;;;;4985680;28;20026;-76
2024/01/31 04:53:22;;;;;;;17.25;9.35;;;;;;;;;;4985541;28;20121;-77
2024/01/31 04:55:48;;;;;;;16.30;9.20;;;;;;;;;;4985628;28;20030;-76
2024/01/31 04:58:14;;;;;;;16.05;9.40;;;;;;;;;;4988852;28;20050;-76
2024/01/31 05:00:41;;;;;;;14.27;8.57;;;;;;;;;;4984915;28;20113;-76
2024/01/31 05:03:07;;;;;;;16.90;9.10;;;;;;;;;;4987326;28;20041;-78
2024/01/31 05:05:33;;;;;;;17.40;8.88;;;;;;;;;;4988182;28;20141;-75
2024/01/31 05:07:59;;;;;;;17.38;8.35;;;;;;;;;;4984881;28;20040;-76
2024/01/31 05:10:26;;;;;;;15.20;7.95;;;;;;;;;;4986496;28;20543;-76
2024/01/31 05:12:52;;;;;;;14.30;8.65;;;;;;;;;;4988452;28;20037;-75
2024/01/31 05:15:18;;;;;;;14.60;8.73;;;;;;;;;;4985130;28;20046;-77
2024/01/31 05:17:44;;;;;;;12.40;7.50;;;;;;;;;;4983852;28;20069;-77
2024/01/31 05:20:11;;;;;;;11.13;7.25;;;;;;;;;;4987771;28;20116;-77
2024/01/31 05:22:37;;;;;;;22.10;7.97;;;;;;;;;;4984756;28;20526;-76
2024/01/31 05:25:05;;;;;;;10.27;7.30;;;;;;;;;;4986098;28;20044;-76
2024/01/31 05:27:32;;;;;;;14.38;7.80;;;;;;;;;;4983603;28;20026;-76
2024/01/31 05:29:58;;;;;;;11.55;6.18;;;;;;;;;;4986599;28;20089;-77
2024/01/31 05:32:24;;;;;;;10.85;6.97;;;;;;;;;;5016086;28;20126;-77
2024/01/31 05:34:50;;;;;;;11.38;6.65;;;;;;;;;;4986263;28;20552;-77
2024/01/31 05:37:16;;;;;;;13.38;6.65;;;;;;;;;;4978578;28;20410;-77
2024/01/31 05:39:43;;;;;;;9.95;6.63;;;;;;;;;;4985536;28;20417;-77
2024/01/31 05:42:09;;;;;;;10.48;6.43;;;;;;;;;;4986953;28;20080;-76
2024/01/31 05:44:35;;;;;;;13.20;6.20;;;;;;;;;;4984407;28;20042;-77
2024/01/31 05:47:01;;;;;;;11.75;6.70;;;;;;;;;;4987627;28;20018;-77
2024/01/31 05:49:27;;;;;;;11.18;6.22;;;;;;;;;;4982621;28;20109;-75
2024/01/31 05:51:54;;;;;;;11.65;6.10;;;;;;;;;;4982919;28;20045;-76
2024/01/31 05:54:20;;;;;;;10.32;6.80;;;;;;;;;;4983668;28;20031;-76
2024/01/31 05:56:46;;;;;;;11.75;6.63;;;;;;;;;;5008291;28;20061;-77
2024/01/31 05:59:12;;;;;;;14.35;6.25;;;;;;;;;;4986212;28;20039;-76
2024/01/31 06:01:38;;;;;;;17.55;5.80;;;;;;;;;;4986544;28;20133;-76
2024/01/31 06:04:06;;;;;;;7.63;5.75;;;;;;;;;;4982096;28;20031;-75
2024/01/31 06:06:32;;;;;;;11.52;6.30;;;;;;;;;;4984788;28;20395;-76
2024/01/31 06:08:58;;;;;;;11.38;6.45;;;;;;;;;;4981662;28;20428;-76
2024/01/31 06:11:24;;;;;;;9.57;6.70;;;;;;;;;;5010541;28;20122;-76
2024/01/31 06:13:50;;;;;;;10.18;6.65;;;;;;;;;;4983806;28;20035;-76
2024/01/31 06:16:16;;;;;;;12.07;7.00;;;;;;;;;;4984570;28;20044;-76
2024/01/31 06:18:43;;;;;;;12.73;7.05;;;;;;;;;;4969595;28;20311;-77
2024/01/31 06:21:09;;;;;;;10.60;7.75;;;;;;;;;;4956044;28;20120;-77
2024/01/31 06:23:35;;;;;;;12.15;7.30;;;;;;;;;;4988784;28;20029;-76
2024/01/31 06:26:02;;;;;;;11.10;7.93;;;;;;;;;;4985967;28;20034;-76
2024/01/31 06:28:29;;;;;;;12.88;8.95;;;;;;;;;;5015799;28;20026;-75
2024/01/31 06:31:03;;;;;;;13.32;10.05;;;;;;;;;;4984423;28;20034;-77
2024/01/31 06:33:35;;;;;;;13.40;10.45;;;;;;;;;;4982709;28;20066;-76
2024/01/31 06:36:01;;;;;;;17.00;11.60;;;;;;;;;;4990514;28;20042;-77
2024/01/31 06:38:27;;;;;;;23.52;13.23;;;;;;;;;;4984435;28;20026;-76
2024/01/31 06:40:58;;;;;;;20.25;13.45;;;;;;;;;;4982603;28;20061;-76
2024/01/31 06:43:24;;;;;;;19.75;13.80;;;;;;;;;;4986125;28;20246;-76
2024/01/31 06:45:52;;;;;;;26.88;15.63;;;;;;;;;;4990338;28;20023;-76
2024/01/31 06:48:22;;;;;;;25.40;15.30;;;;;;;;;;4985383;28;20030;-76
2024/01/31 06:50:49;;;;;;;24.10;16.83;;;;;;;;;;4986750;28;20278;-76
2024/01/31 06:53:15;;;;;;;28.30;16.92;;;;;;;;;;4985216;28;20035;-76
2024/01/31 06:55:41;;;;;;;27.58;17.70;;;;;;;;;;4989064;28;20031;-76
2024/01/31 06:58:07;;;;;;;30.27;20.15;;;;;;;;;;4983657;28;20018;-76
2024/01/31 07:00:34;;;;;;;30.58;17.88;;;;;;;;;;4990160;28;20420;-76
2024/01/31 07:03:00;;;;;;;33.60;19.23;;;;;;;;;;4990128;28;20026;-77
2024/01/31 07:05:26;;;;;;;31.00;18.85;;;;;;;;;;4988261;28;20511;-76
2024/01/31 07:07:52;;;;;;;36.60;20.15;;;;;;;;;;4990122;28;20484;-75
2024/01/31 07:10:18;;;;;;;28.35;19.08;;;;;;;;;;4985146;28;20109;-76
2024/01/31 07:12:44;;;;;;;32.95;19.90;;;;;;;;;;4989759;28;20026;-77
2024/01/31 07:15:10;;;;;;;34.35;20.30;;;;;;;;;;4996971;28;20038;-75
2024/01/31 07:17:37;;;;;;;31.40;21.25;;;;;;;;;;4989975;28;20084;-76
2024/01/31 07:20:03;;;;;;;39.88;21.00;;;;;;;;;;4991583;28;20049;-77
2024/01/31 07:22:31;;;;;;;37.75;20.92;;;;;;;;;;4990221;28;20034;-76
2024/01/31 07:24:57;;;;;;;32.88;20.65;;;;;;;;;;4970866;28;20066;-75
2024/01/31 07:27:23;;;;;;;36.38;20.67;;;;;;;;;;4979333;28;20273;-76
2024/01/31 07:29:49;;;;;;;38.13;20.90;;;;;;;;;;4971413;28;20045;-77
2024/01/31 07:32:15;;;;;;;29.30;18.98;;;;;;;;;;4972291;28;20303;-77
2024/01/31 07:34:42;;;;;;;30.15;20.05;;;;;;;;;;4971109;28;20035;-77
2024/01/31 07:37:08;;;;;;;28.92;18.30;;;;;;;;;;4986999;28;20030;-77
2024/01/31 07:39:35;;;;;;;27.60;17.88;;;;;;;;;;4990069;28;20038;-77
2024/01/31 07:42:01;;;;;;;24.48;16.27;;;;;;;;;;4989799;28;20042;-77
2024/01/31 07:44:27;;;;;;;27.52;16.67;;;;;;;;;;4990748;28;20031;-78
2024/01/31 07:46:53;;;;;;;24.52;15.32;;;;;;;;;;4974919;28;20042;-77
2024/01/31 07:49:19;;;;;;;25.65;15.80;;;;;;;;;;4992526;28;20042;-81
2024/01/31 07:51:46;;;;;;;26.98;14.93;;;;;;;;;;4989762;28;20041;-77
2024/01/31 07:54:12;;;;;;;21.30;13.73;;;;;;;;;;4989825;28;20026;-77
2024/01/31 07:56:38;;;;;;;19.98;13.85;;;;;;;;;;4992337;28;20030;-77
2024/01/31 07:59:06;;;;;;;18.08;11.70;;;;;;;;;;4992352;28;20132;-76
2024/01/31 08:01:33;;;;;;;15.38;11.13;;;;;;;;;;4990512;28;20035;-76
2024/01/31 08:03:59;;;;;;;19.20;11.95;;;;;;;;;;4978703;28;20026;-76
2024/01/31 08:06:25;;;;;;;15.32;10.55;;;;;;;;;;4989985;28;20137;-76
2024/01/31 08:08:52;;;;;;;16.67;9.82;;;;;;;;;;4991010;28;20030;-76
2024/01/31 08:11:18;;;;;;;14.65;8.85;;;;;;;;;;4989184;28;20118;-76
2024/01/31 08:13:44;;;;;;;13.13;8.23;;;;;;;;;;4991322;28;20035;-77
2024/01/31 08:16:12;;;;;;;12.13;8.88;;;;;;;;;;4991204;28;20030;-77
2024/01/31 08:18:38;;;;;;;15.13;9.20;;;;;;;;;;4988172;28;20128;-76
2024/01/31 08:21:06;;;;;;;13.73;8.75;;;;;;;;;;4988256;28;20109;-77
2024/01/31 08:23:32;;;;;;;13.18;9.35;;;;;;;;;;4990971;28;20118;-76
2024/01/31 08:25:59;;;;;;;17.83;9.40;;;;;;;;;;4989569;28;20030;-76
2024/01/31 08:28:25;;;;;;;13.43;9.20;;;;;;;;;;4971859;28;20064;-76
2024/01/31 08:30:51;;;;;;;10.85;8.25;;;;;;;;;;4971571;28;20074;-77
2024/01/31 08:33:17;;;;;;;12.43;9.00;;;;;;;;;;4986894;28;20037;-76
2024/01/31 08:35:44;;;;;;;13.52;8.15;;;;;;;;;;4989305;28;20492;-76
2024/01/31 08:38:10;;;;;;;12.20;8.57;;;;;;;;;;4979869;28;20046;-75
2024/01/31 08:40:36;;;;;;;11.75;7.97;;;;;;;;;;4990198;28;20050;-76
2024/01/31 08:43:02;;;;;;;12.45;8.45;;;;;;;;;;4976490;28;20094;-76
2024/01/31 08:45:28;;;;;;;8.75;7.53;;;;;;;;;;4971375;28;20043;-76
2024/01/31 08:47:55;;;;;;;18.88;8.40;;;;;;;;;;4970768;28;20027;-77
2024/01/31 08:50:21;;;;;;;13.55;7.57;;;;;;;;;;4971191;28;20373;-77
2024/01/31 08:52:48;;;;;;;12.25;7.72;;;;;;;;;;5001907;28;20046;-77
2024/01/31 08:55:14;;;;;;;10.88;7.18;;;;;;;;;;5002577;28;20035;-76
2024/01/31 08:57:41;;;;;;;11.32;7.18;;;;;;;;;;4976050;28;20458;-76
2024/01/31 09:00:07;;;;;;;9.60;7.25;;;;;;;;;;4970573;28;20049;-76
2024/01/31 09:02:33;;;;;;;13.70;7.07;;;;;;;;;;4970405;28;20035;-77
2024/01/31 09:05:00;;;;;;;12.52;7.65;;;;;;;;;;4983189;28;20309;-77
2024/01/31 09:07:26;;;;;;;11.07;7.63;;;;;;;;;;4984274;28;20031;-77
2024/01/31 09:09:53;;;;;;;13.73;7.80;;;;;;;;;;4977544;28;20030;-77
2024/01/31 09:12:19;;;;;;;11.70;8.55;;;;;;;;;;4985399;28;20097;-76
2024/01/31 09:14:45;;;;;;;10.40;7.18;;;;;;;;;;4971460;28;20039;-76
2024/01/31 09:17:12;;;;;;;11.35;7.65;;;;;;;;;;4970516;28;20061;-77
2024/01/31 09:19:38;;;;;;;10.43;6.97;;;;;;;;;;4970262;28;20058;-76
2024/01/31 09:22:05;;;;;;;10.35;7.75;;;;;;;;;;4978129;28;20139;-77
2024/01/31 09:24:31;;;;;;;11.93;7.95;;;;;;;;;;4990736;28;20034;-76
2024/01/31 09:26:57;;;;;;;11.52;7.97;;;;;;;;;;4988440;28;20037;-76
2024/01/31 09:29:25;;;;;;;13.70;7.60;;;;;;;;;;4968558;28;20027;-76
2024/01/31 09:31:51;;;;;;;12.40;8.20;;;;;;;;;;4970205;28;20030;-77
2024/01/31 09:34:17;;;;;;;12.75;7.55;;;;;;;;;;5001594;28;20045;-76
2024/01/31 09:36:48;;;;;;;14.65;7.80;;;;;;;;;;4990346;28;20027;-76
2024/01/31 09:39:14;;;;;;;14.07;7.70;;;;;;;;;;5000759;28;20034;-77
2024/01/31 09:41:40;;;;;;;12.05;7.80;;;;;;;;;;5008727;28;20050;-76
2024/01/31 09:44:07;;;;;;;14.38;8.65;;;;;;;;;;4990067;28;20084;-76
2024/01/31 09:46:35;;;;;;;12.82;8.75;;;;;;;;;;4971780;28;20298;-76
2024/01/31 09:49:01;;;;;;;17.85;9.07;;;;;;;;;;5002155;28;20520;-77
2024/01/31 09:51:29;;;;;;;14.75;8.98;;;;;;;;;;4975524;28;20038;-76
2024/01/31 09:53:59;;;;;;;16.15;9.30;;;;;;;;;;4989366;28;20057;-77
2024/01/31 09:56:31;;;;;;;17.20;9.75;;;;;;;;;;4989192;28;20441;-76
2024/01/31 09:58:58;;;;;;;15.45;10.20;;;;;;;;;;4986898;28;20042;-76
2024/01/31 10:01:26;;;;;;;20.63;10.85;;;;;;;;;;4970047;28;20385;-76
2024/01/31 10:03:52;;;;;;;16.67;10.35;;;;;;;;;;4970303;28;20078;-76
2024/01/31 10:06:22;;;;;;;19.70;10.48;;;;;;;;;;4976990;28;20105;-78
2024/01/31 10:08:48;;;;;;;17.67;10.25;;;;;;;;;;4972230;28;20058;-76
2024/01/31 10:11:14;;;;;;;22.08;11.52;;;;;;;;;;4988739;28;20069;-77
2024/01/31 10:13:41;;;;;;;21.30;11.73;;;;;;;;;;4987157;28;20167;-77
2024/01/31 10:16:07;;;;;;;17.42;12.15;;;;;;;;;;4972716;28;20042;-77
2024/01/31 10:18:33;;;;;;;22.38;11.68;;;;;;;;;;4969436;28;20042;-77
2024/01/31 10:20:59;;;;;;;23.48;12.32;;;;;;;;;;4976141;28;20025;-77
2024/01/31 10:23:26;;;;;;;23.45;11.60;;;;;;;;;;4988799;28;20030;-77
2024/01/31 10:25:52;;;;;;;21.92;10.80;;;;;;;;;;4987514;28;20073;-77
2024/01/31 10:28:20;;;;;;;18.75;11.60;;;;;;;;;;4979414;28;20520;-77
2024/01/31 10:30:49;;;;;;;20.70;11.65;;;;;;;;;;4969986;28;20023;-77
2024/01/31 10:33:15;;;;;;;23.27;11.32;;;;;;;;;;4969123;28;20038;-76
2024/01/31 10:35:42;;;;;;;22.27;12.10;;;;;;;;;;4987664;28;20391;-76
2024/01/31 10:38:09;;;;;;;22.70;11.30;;;;;;;;;;4969027;28;20057;-77
2024/01/31 10:40:36;;;;;;;21.77;11.73;;;;;;;;;;4969810;28;20125;-77
2024/01/31 10:43:03;;;;;;;26.38;11.82;;;;;;;;;;4973144;28;20443;-76
2024/01/31 10:45:31;;;;;;;25.02;12.00;;;;;;;;;;4989859;28;20034;-78
2024/01/31 10:47:57;;;;;;;20.63;11.15;;;;;;;;;;4989079;28;20109;-77
2024/01/31 10:50:23;;;;;;;18.65;11.38;;;;;;;;;;4992571;28;20030;-75
2024/01/31 10:52:51;;;;;;;24.70;12.13;;;;;;;;;;4990693;28;20408;-76
2024/01/31 10:55:17;;;;;;;18.98;11.48;;;;;;;;;;4991538;28;20073;-77
2024/01/31 10:57:45;;;;;;;23.75;10.18;;;;;;;;;;4975470;28;20039;-75
2024/01/31 11:00:21;;;;;;;20.98;10.95;;;;;;;;;;4990530;28;20050;-77
2024/01/31 11:02:47;;;;;;;23.02;11.65;;;;;;;;;;4992061;28;20073;-78
2024/01/31 11:05:14;;;;;;;29.48;13.13;;;;;;;;;;4981734;28;20250;-76
2024/01/31 11:07:47;;;;;;;32.38;13.50;;;;;;;;;;4989329;28;20080;-78
2024/01/31 11:10:23;;;;;;;26.60;13.05;;;;;;;;;;4988780;28;20030;-76
2024/01/31 11:13:00;;;;;;;27.83;14.35;;;;;;;;;;4979939;28;20026;-77
2024/01/31 11:15:45;;;;;;;28.75;14.15;;;;;;;;;;4975840;28;20053;-78
2024/01/31 11:18:12;;;;;;;30.08;14.75;;;;;;;;;;4991270;28;20044;-76
2024/01/31 11:20:40;;;;;;;29.02;15.15;;;;;;;;;;4976285;28;20112;-77
2024/01/31 11:23:06;;;;;;;29.15;15.00;;;;;;;;;;4973327;28;20030;-77
2024/01/31 11:25:36;;;;;;;35.15;14.93;;;;;;;;;;4975072;28;20061;-75
2024/01/31 11:28:04;;;;;;;26.90;15.47;;;;;;;;;;4974745;28;20469;-78
2024/01/31 11:30:31;;;;;;;27.63;16.00;;;;;;;;;;5000349;28;20030;-77
2024/01/31 11:32:59;;;;;;;34.15;17.13;;;;;;;;;;4992769;28;20061;-76
2024/01/31 11:35:28;;;;;;;36.88;18.60;;;;;;;;;;4968890;28;20094;-77
2024/01/31 11:37:56;;;;;;;37.42;18.63;;;;;;;;;;4988681;28;20484;-77
2024/01/31 11:40:24;;;;;;;33.22;17.90;;;;;;;;;;4985937;28;20062;-76
2024/01/31 11:42:52;;;;;;;36.17;18.60;;;;;;;;;;4991663;28;20064;-76
2024/01/31 11:45:18;;;;;;;36.38;19.13;;;;;;;;;;4985629;28;20038;-76
2024/01/31 11:47:44;;;;;;;31.95;18.70;;;;;;;;;;4988572;28;20077;-76
2024/01/31 11:50:11;;;;;;;35.88;18.77;;;;;;;;;;4978801;28;20041;-76
2024/01/31 11:52:38;;;;;;;37.40;20.15;;;;;;;;;;4997884;28;20030;-76
2024/01/31 11:55:08;;;;;;;36.40;19.75;;;;;;;;;;4979257;28;20042;-76
2024/01/31 11:57:34;;;;;;;35.38;19.35;;;;;;;;;;4986439;28;20030;-77
2024/01/31 12:00:04;;;;;;;39.28;19.70;;;;;;;;;;4985390;28;20302;-78
2024/01/31 12:02:38;;;;;;;35.35;20.60;;;;;;;;;;4983573;28;20081;-78
2024/01/31 12:05:05;;;;;;;39.55;21.17;;;;;;;;;;4965688;28;20027;-77
2024/01/31 12:07:31;;;;;;;36.80;20.77;;;;;;;;;;4986103;28;20617;-77
2024/01/31 12:09:58;;;;;;;39.13;19.67;;;;;;;;;;4982270;28;20023;-76
2024/01/31 12:12:26;;;;;;;30.77;18.15;;;;;;;;;;4995152;28;20062;-76
2024/01/31 12:14:53;;;;;;;34.90;18.42;;;;;;;;;;4988487;28;20053;-76
2024/01/31 12:17:20;;;;;;;30.27;18.02;;;;;;;;;;4991172;28;20077;-77
2024/01/31 12:19:47;;;;;;;28.40;15.43;;;;;;;;;;4990686;28;20052;-76
2024/01/31 12:22:13;;;;;;;28.80;16.40;;;;;;;;;;4989010;28;20034;-76
2024/01/31 12:24:39;;;;;;;27.88;17.15;;;;;;;;;;4979703;28;20145;-77
2024/01/31 12:27:05;;;;;;;26.65;17.13;;;;;;;;;;4975767;28;20044;-77
2024/01/31 12:29:32;;;;;;;32.58;16.23;;;;;;;;;;4985280;28;20026;-77
2024/01/31 12:31:58;;;;;;;28.85;17.00;;;;;;;;;;4989034;28;20113;-77
2024/01/31 12:34:24;;;;;;;28.30;17.27;;;;;;;;;;4978767;28;20042;-77
2024/01/31 12:36:50;;;;;;;27.08;15.07;;;;;;;;;;4989432;28;20049;-75
2024/01/31 12:39:19;;;;;;;23.55;14.32;;;;;;;;;;4983371;28;20038;-77
2024/01/31 12:41:46;;;;;;;29.98;16.10;;;;;;;;;;4984926;28;20070;-76
2024/01/31 12:44:12;;;;;;;24.27;14.88;;;;;;;;;;4971751;28;20119;-77
2024/01/31 12:46:41;;;;;;;32.60;16.17;;;;;;;;;;4985134;28;20022;-77
2024/01/31 12:49:07;;;;;;;24.02;15.32;;;;;;;;;;4985773;28;20043;-77
2024/01/31 12:51:33;;;;;;;22.23;14.98;;;;;;;;;;4980655;28;20433;-77
2024/01/31 12:53:59;;;;;;;27.58;14.75;;;;;;;;;;4965778;28;20041;-77
2024/01/31 12:56:26;;;;;;;21.92;13.43;;;;;;;;;;4971602;28;20050;-77
2024/01/31 12:58:53;;;;;;;24.20;13.27;;;;;;;;;;4973475;28;20169;-77
2024/01/31 13:01:20;;;;;;;17.38;12.60;;;;;;;;;;4987849;28;20030;-77
2024/01/31 13:03:46;;;;;;;16.70;11.98;;;;;;;;;;4989427;28;20086;-77
2024/01/31 13:06:12;;;;;;;17.05;11.38;;;;;;;;;;4982523;28;20033;-77
2024/01/31 13:08:38;;;;;;;15.02;10.98;;;;;;;;;;4975067;28;20507;-79
2024/01/31 13:11:08;;;;;;;18.30;10.38;;;;;;;;;;4999652;28;20053;-77
2024/01/31 13:13:37;;;;;;;15.93;10.27;;;;;;;;;;5009865;28;20038;-77
2024/01/31 13:16:04;;;;;;;17.75;10.13;;;;;;;;;;4983142;28;20026;-76
2024/01/31 13:18:30;;;;;;;18.05;9.73;;;;;;;;;;4982137;28;20123;-76
2024/01/31 13:20:56;;;;;;;14.98;9.20;;;;;;;;;;4983362;28;20026;-77
2024/01/31 13:23:23;;;;;;;13.50;8.90;;;;;;;;;;4968930;28;20038;-76
2024/01/31 13:25:49;;;;;;;20.08;10.05;;;;;;;;;;4971801;28;20093;-76
2024/01/31 13:28:16;;;;;;;12.77;9.07;;;;;;;;;;4981666;28;20062;-76
2024/01/31 13:30:46;;;;;;;13.55;8.57;;;;;;;;;;5006909;28;20121;-76
2024/01/31 13:33:12;;;;;;;15.50;9.00;;;;;;;;;;4988005;28;20023;-79
2024/01/31 13:35:38;;;;;;;15.02;9.18;;;;;;;;;;5015672;28;20049;-77
2024/01/31 13:38:05;;;;;;;14.27;8.57;;;;;;;;;;4988535;28;20034;-75
2024/01/31 13:40:31;;;;;;;12.65;8.77;;;;;;;;;;4987544;28;20112;-78
2024/01/31 13:42:57;;;;;;;13.13;8.93;;;;;;;;;;4973567;28;20035;-75
2024/01/31 13:45:24;;;;;;;19.60;9.85;;;;;;;;;;4972493;28;20070;-76
2024/01/31 13:47:50;;;;;;;18.83;9.55;;;;;;;;;;4987385;28;20113;-77
2024/01/31 13:50:16;;;;;;;17.15;9.05;;;;;;;;;;4981525;28;20525;-76
2024/01/31 13:52:42;;;;;;;16.27;7.97;;;;;;;;;;4977248;28;20038;-77
2024/01/31 13:55:09;;;;;;;12.70;6.90;;;;;;;;;;4966389;28;20080;-77
2024/01/31 13:57:35;;;;;;;10.75;6.95;;;;;;;;;;5001281;28;20058;-76
2024/01/31 14:00:05;;;;;;;14.63;6.70;;;;;;;;;;4973969;28;20165;-76
2024/01/31 14:02:31;;;;;;;13.60;6.13;;;;;;;;;;4988417;28;20042;-77
2024/01/31 14:04:57;;;;;;;14.18;6.57;;;;;;;;;;4994778;28;20030;-77
2024/01/31 14:07:23;;;;;;;16.33;6.70;;;;;;;;;;4987908;28;20027;-77
2024/01/31 14:09:49;;;;;;;10.07;5.95;;;;;;;;;;4978681;28;20035;-78
2024/01/31 14:12:16;;;;;;;12.85;7.05;;;;;;;;;;4985265;28;20046;-77
2024/01/31 14:14:42;;;;;;;14.05;7.60;;;;;;;;;;4981626;28;20054;-76
2024/01/31 14:17:08;;;;;;;15.18;7.80;;;;;;;;;;4979101;28;20038;-77
2024/01/31 14:19:36;;;;;;;11.60;7.80;;;;;;;;;;4977352;28;20034;-76
2024/01/31 14:22:03;;;;;;;15.88;9.45;;;;;;;;;;4988030;28;20049;-76