Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:25;;;;;;;4.97;3.25;;;;;;;20.91;62.19;93073.19;2037566;70;20143;-82
2023/08/15 00:04:51;;;;;;;5.95;3.15;;;;;;;20.83;63.52;93081.53;2040891;70;20143;-78
2023/08/15 00:07:17;;;;;;;5.60;2.92;;;;;;;20.73;64.16;93076.25;2040847;70;20159;-77
2023/08/15 00:09:42;;;;;;;4.15;3.25;;;;;;;20.60;64.35;93065.13;2040747;70;20178;-80
2023/08/15 00:12:08;;;;;;;10.07;3.10;;;;;;;20.51;64.24;93072.72;2041023;70;20186;-76
2023/08/15 00:14:34;;;;;;;5.68;3.05;;;;;;;20.67;64.03;93075.34;2040589;70;20158;-76
2023/08/15 00:16:59;;;;;;;4.55;3.30;;;;;;;20.65;63.64;93067.41;2041134;70;20206;-78
2023/08/15 00:19:25;;;;;;;11.80;4.10;;;;;;;20.67;63.87;93076.06;2040978;70;20151;-80
2023/08/15 00:21:50;;;;;;;5.18;3.15;;;;;;;20.56;64.09;93077.16;2041574;70;20144;-77
2023/08/15 00:24:17;;;;;;;6.03;2.95;;;;;;;20.63;63.46;93073.09;2038262;70;20143;-78
2023/08/15 00:26:43;;;;;;;7.97;3.03;;;;;;;20.68;63.04;93071.09;2041186;70;20140;-76
2023/08/15 00:29:09;;;;;;;10.63;2.97;;;;;;;20.48;63.83;93059.75;2041521;70;20159;-81
2023/08/15 00:31:36;;;;;;;5.13;2.97;;;;;;;20.71;63.01;93075.44;2041536;70;20266;-76
2023/08/15 00:34:08;;;;;;;6.72;3.15;;;;;;;20.61;63.56;93072.28;2041374;70;20151;-77
2023/08/15 00:36:34;;;;;;;6.85;3.13;;;;;;;20.59;63.92;93072.25;2041343;70;20227;-76
2023/08/15 00:39:02;;;;;;;4.78;3.17;;;;;;;20.45;63.80;93072.53;2038481;70;20154;-78
2023/08/15 00:41:30;;;;;;;6.22;3.30;;;;;;;20.64;62.62;93071.69;2041242;70;20167;-79
2023/08/15 00:43:58;;;;;;;5.10;3.50;;;;;;;20.57;63.95;93072.91;2041262;70;20163;-78
2023/08/15 00:46:25;;;;;;;8.20;3.40;;;;;;;20.61;63.80;93072.28;2041720;70;20593;-76
2023/08/15 00:48:52;;;;;;;11.30;3.40;;;;;;;20.58;63.71;93065.06;2041572;70;20191;-77
2023/08/15 00:51:19;;;;;;;4.90;3.22;;;;;;;20.56;62.83;93072.16;2038239;70;20143;-78
2023/08/15 00:53:45;;;;;;;5.25;3.47;;;;;;;20.60;62.49;93068.69;2041553;70;20162;-78
2023/08/15 00:56:11;;;;;;;6.25;3.33;;;;;;;20.50;62.86;93063.41;2038346;70;20159;-84
2023/08/15 00:58:37;;;;;;;6.05;3.30;;;;;;;20.37;63.39;93066.56;2041271;70;20155;-77
2023/08/15 01:01:03;;;;;;;7.57;3.42;;;;;;;20.25;63.56;93064.78;2041667;70;20143;-84
2023/08/15 01:03:29;;;;;;;7.30;3.20;;;;;;;20.32;63.78;93059.97;2034839;70;20270;-79
2023/08/15 01:05:56;;;;;;;5.03;3.30;;;;;;;20.42;63.38;93062.41;2034199;70;20184;-79
2023/08/15 01:08:23;;;;;;;7.68;3.03;;;;;;;20.33;64.10;93064.28;2034270;70;20159;-78
2023/08/15 01:10:49;;;;;;;8.55;3.20;;;;;;;20.37;63.02;93064.41;2034135;70;20163;-79
2023/08/15 01:13:44;;;;;;;6.63;3.13;;;;;;;20.29;63.78;93064.16;2036070;70;20140;-78
2023/08/15 01:16:21;;;;;;;3.38;3.08;;;;;;;20.26;64.34;93074.81;2036891;70;20187;-76
2023/08/15 01:19:22;;;;;;;6.78;3.65;;;;;;;20.36;63.16;93073.69;2038157;70;20151;-78
2023/08/15 01:21:53;;;;;;;6.50;3.30;;;;;;;20.28;64.04;93066.31;2034584;70;20163;-77
2023/08/15 01:24:19;;;;;;;6.35;3.28;;;;;;;20.23;64.46;93070.44;2033587;70;20155;-81
2023/08/15 01:26:44;;;;;;;5.18;3.38;;;;;;;20.29;64.63;93084.19;2037295;70;20195;-80
2023/08/15 01:29:10;;;;;;;5.45;3.40;;;;;;;20.30;63.70;93074.94;2036809;70;20151;-77
2023/08/15 01:31:46;;;;;;;5.05;3.28;;;;;;;20.19;63.75;93081.00;2038223;70;20199;-77
2023/08/15 01:34:27;;;;;;;5.95;3.20;;;;;;;20.27;63.70;93075.56;2038067;70;20135;-78
2023/08/15 01:37:03;;;;;;;9.57;3.55;;;;;;;20.25;64.40;93072.63;2034390;70;20132;-77
2023/08/15 01:39:34;;;;;;;6.20;3.17;;;;;;;20.22;65.53;93068.97;2038182;70;20146;-78
2023/08/15 01:42:02;;;;;;;5.97;3.70;;;;;;;20.17;64.83;93070.25;2037727;70;20164;-77
2023/08/15 01:44:30;;;;;;;5.38;3.72;;;;;;;19.96;64.28;93060.31;2037920;70;20766;-78
2023/08/15 01:46:57;;;;;;;5.35;3.17;;;;;;;19.99;64.84;93058.25;2034859;70;20254;-81
2023/08/15 01:49:23;;;;;;;7.85;3.58;;;;;;;20.13;64.48;93050.13;2036540;70;20156;-82
2023/08/15 01:51:50;;;;;;;6.07;3.45;;;;;;;20.02;64.19;93043.38;2037802;70;20148;-77
2023/08/15 01:54:16;;;;;;;7.07;3.17;;;;;;;20.00;64.76;93049.00;2038296;70;20140;-77
2023/08/15 01:56:43;;;;;;;6.13;3.30;;;;;;;19.86;65.22;93050.69;2038126;70;20156;-77
2023/08/15 01:59:11;;;;;;;4.50;3.58;;;;;;;20.00;63.94;93048.28;2037387;70;20156;-79
2023/08/15 02:01:37;;;;;;;7.68;3.25;;;;;;;19.98;64.56;93039.66;2037684;70;20242;-80
2023/08/15 02:04:07;;;;;;;7.50;3.25;;;;;;;19.87;65.89;93044.31;2038134;70;20159;-77
2023/08/15 02:06:35;;;;;;;7.30;3.80;;;;;;;19.88;65.22;93042.91;2039741;70;20529;-84
2023/08/15 02:09:09;;;;;;;5.25;3.55;;;;;;;19.78;65.41;93048.28;2041022;70;20684;-78
2023/08/15 02:11:35;;;;;;;7.35;3.50;;;;;;;19.78;64.90;93046.16;2040639;70;20230;-84
2023/08/15 02:14:01;;;;;;;6.65;3.50;;;;;;;19.72;64.88;93042.41;2041106;70;20158;-77
2023/08/15 02:16:27;;;;;;;5.68;3.40;;;;;;;19.69;65.37;93035.88;2037994;70;20136;-77
2023/08/15 02:18:54;;;;;;;6.00;3.28;;;;;;;19.74;64.89;93036.75;2038034;70;20209;-76
2023/08/15 02:21:21;;;;;;;6.65;3.28;;;;;;;19.79;65.03;93038.31;2041587;70;20155;-77
2023/08/15 02:23:47;;;;;;;6.00;3.30;;;;;;;19.71;64.14;93035.22;2041276;70;20539;-79
2023/08/15 02:26:12;;;;;;;7.25;3.35;;;;;;;19.85;64.45;93044.25;2041124;70;20140;-77
2023/08/15 02:28:38;;;;;;;5.57;3.47;;;;;;;19.90;63.12;93042.25;2037389;70;20529;-76
2023/08/15 02:31:05;;;;;;;7.25;3.25;;;;;;;19.83;63.98;93032.75;2038046;70;20606;-82
2023/08/15 02:33:33;;;;;;;6.80;3.65;;;;;;;19.72;64.89;93031.69;2037888;70;20235;-81
2023/08/15 02:36:07;;;;;;;5.75;3.42;;;;;;;19.82;64.17;93028.44;2037970;70;20185;-85
2023/08/15 02:38:34;;;;;;;5.53;3.58;;;;;;;19.73;64.34;93021.00;2037543;70;20207;-85
2023/08/15 02:41:00;;;;;;;6.60;3.45;;;;;;;19.86;63.56;93011.41;2038152;70;20602;-84
2023/08/15 02:43:25;;;;;;;5.07;3.10;;;;;;;19.73;64.23;93016.03;2037676;70;20143;-81
2023/08/15 02:45:51;;;;;;;5.57;3.50;;;;;;;19.79;63.60;93015.47;2035488;70;20151;-79
2023/08/15 02:48:17;;;;;;;5.22;3.47;;;;;;;19.74;63.22;93011.03;2040737;70;20167;-79
2023/08/15 02:50:43;;;;;;;8.45;3.55;;;;;;;19.66;63.45;93017.22;2040186;70;20567;-81
2023/08/15 02:53:09;;;;;;;4.07;3.47;;;;;;;19.63;63.65;93003.56;2040594;70;20624;-83
2023/08/15 02:55:34;;;;;;;5.03;3.60;;;;;;;19.74;62.78;93019.59;2041098;70;20144;-79
2023/08/15 02:58:03;;;;;;;4.10;3.50;;;;;;;19.62;64.84;93014.25;2038150;70;20179;-77
2023/08/15 03:00:29;;;;;;;6.50;3.50;;;;;;;19.50;64.56;93000.25;2034707;70;20166;-80
2023/08/15 03:02:54;;;;;;;6.95;3.72;;;;;;;19.60;64.36;93005.59;2034471;70;20622;-81
2023/08/15 03:05:20;;;;;;;5.55;3.50;;;;;;;19.57;65.09;92995.50;2036576;70;20266;-78
2023/08/15 03:07:46;;;;;;;5.30;3.45;;;;;;;19.60;63.52;93010.56;2040576;70;20178;-80
2023/08/15 03:10:11;;;;;;;8.02;3.45;;;;;;;19.60;64.05;92999.13;2037105;70;20541;-86
2023/08/15 03:12:37;;;;;;;4.72;3.20;;;;;;;19.49;64.76;92998.09;2037618;70;20147;-82
2023/08/15 03:15:04;;;;;;;8.07;3.22;;;;;;;19.48;65.27;93008.78;2040993;70;20150;-81
2023/08/15 03:17:33;;;;;;;5.55;3.33;;;;;;;19.52;65.61;93006.06;2038984;70;20162;-80
2023/08/15 03:19:58;;;;;;;3.95;3.38;;;;;;;19.58;62.88;93004.78;2040826;70;20315;-81
2023/08/15 03:22:24;;;;;;;5.53;3.70;;;;;;;19.32;64.87;93010.34;2040776;70;20653;-79
2023/08/15 03:24:53;;;;;;;4.45;3.67;;;;;;;19.22;64.68;93008.63;2041026;70;20182;-78
2023/08/15 03:27:18;;;;;;;4.93;3.15;;;;;;;19.35;64.43;93006.91;2037470;70;20151;-80
2023/08/15 03:29:47;;;;;;;5.28;3.47;;;;;;;19.38;64.92;92999.13;2034057;70;20609;-80
2023/08/15 03:32:14;;;;;;;6.18;3.05;;;;;;;19.40;64.16;93002.78;2040545;70;20600;-78
2023/08/15 03:34:43;;;;;;;6.05;3.35;;;;;;;19.38;65.12;92997.03;2040834;70;20643;-77
2023/08/15 03:37:09;;;;;;;5.07;3.35;;;;;;;19.20;65.14;92988.59;2040392;70;20313;-79
2023/08/15 03:39:34;;;;;;;5.85;3.60;;;;;;;19.34;64.12;92994.03;2037840;70;20139;-77
2023/08/15 03:42:01;;;;;;;4.30;3.38;;;;;;;19.32;64.68;93005.38;2037707;70;20150;-77
2023/08/15 03:44:27;;;;;;;5.80;3.60;;;;;;;19.26;65.34;93008.75;2037599;70;20155;-82
2023/08/15 03:46:52;;;;;;;5.40;3.47;;;;;;;19.26;64.94;93005.91;2037919;70;20186;-78
2023/08/15 03:49:19;;;;;;;4.38;3.45;;;;;;;19.21;65.04;93012.16;2040694;70;20163;-77
2023/08/15 03:51:44;;;;;;;5.22;3.42;;;;;;;19.34;64.09;93013.28;2041029;70;20160;-80
2023/08/15 03:54:10;;;;;;;5.35;3.67;;;;;;;19.34;65.46;93024.72;2037768;70;20159;-79
2023/08/15 03:56:36;;;;;;;6.57;3.20;;;;;;;19.32;65.31;93021.78;2037896;70;20139;-82
2023/08/15 03:59:02;;;;;;;5.70;3.75;;;;;;;19.15;65.60;93026.94;2037720;70;20234;-77
2023/08/15 04:01:28;;;;;;;5.35;3.70;;;;;;;18.99;65.29;93026.38;2038148;70;20146;-78
2023/08/15 04:03:55;;;;;;;5.10;3.45;;;;;;;19.02;65.26;93031.50;2041297;70;20143;-76
2023/08/15 04:06:21;;;;;;;6.60;3.70;;;;;;;18.88;65.97;93033.13;2041240;70;20692;-80
2023/08/15 04:08:47;;;;;;;6.43;3.67;;;;;;;19.00;65.05;93022.13;2034920;70;20139;-77
2023/08/15 04:11:14;;;;;;;4.78;3.70;;;;;;;19.08;65.96;93022.41;2038094;70;20186;-79
2023/08/15 04:13:45;;;;;;;8.77;3.35;;;;;;;19.13;65.95;93034.69;2041232;70;20585;-75
2023/08/15 04:16:11;;;;;;;6.47;3.28;;;;;;;19.10;65.36;93019.63;2040763;70;20152;-84
2023/08/15 04:18:36;;;;;;;5.75;4.07;;;;;;;18.68;67.32;93030.97;2040891;70;20151;-78
2023/08/15 04:21:02;;;;;;;6.50;3.58;;;;;;;19.03;66.13;93046.50;2041298;70;20517;-76
2023/08/15 04:23:28;;;;;;;4.82;3.38;;;;;;;18.98;66.53;93042.75;2038020;70;20175;-77
2023/08/15 04:25:53;;;;;;;5.80;4.03;;;;;;;18.91;65.86;93041.09;2041266;70;20139;-77
2023/08/15 04:28:21;;;;;;;8.85;4.00;;;;;;;18.99;66.16;93040.63;2037561;70;20701;-85
2023/08/15 04:30:50;;;;;;;6.57;3.58;;;;;;;19.00;65.46;93033.53;2037882;70;20171;-80
2023/08/15 04:33:16;;;;;;;4.95;3.83;;;;;;;19.02;65.97;93050.75;2034861;70;20140;-78
2023/08/15 04:35:41;;;;;;;6.60;3.67;;;;;;;19.00;65.50;93048.53;2037970;70;20151;-82
2023/08/15 04:38:09;;;;;;;7.03;3.90;;;;;;;18.92;65.05;93053.22;2040299;70;20704;-84
2023/08/15 04:40:40;;;;;;;7.32;3.70;;;;;;;19.04;65.66;93039.38;2037786;70;20624;-78
2023/08/15 04:43:11;;;;;;;5.97;3.47;;;;;;;18.92;67.47;93044.66;2037664;70;20242;-76
2023/08/15 04:45:40;;;;;;;6.47;3.42;;;;;;;18.88;67.55;93039.56;2034639;70;20520;-80
2023/08/15 04:48:09;;;;;;;8.13;3.53;;;;;;;19.00;67.36;93044.94;2037901;70;20148;-81
2023/08/15 04:50:35;;;;;;;7.65;3.67;;;;;;;19.09;66.54;93040.25;2037631;70;20153;-82
2023/08/15 04:53:03;;;;;;;4.88;3.60;;;;;;;18.99;66.70;93047.06;2035158;70;20177;-80
2023/08/15 04:55:28;;;;;;;6.03;3.83;;;;;;;19.00;64.64;93042.81;2041130;70;20267;-80
2023/08/15 04:57:54;;;;;;;7.38;4.07;;;;;;;18.95;64.64;93046.19;2037399;70;20618;-76
2023/08/15 05:00:23;;;;;;;7.25;3.70;;;;;;;19.03;64.69;93050.06;2037110;70;20530;-77
2023/08/15 05:02:48;;;;;;;5.88;3.50;;;;;;;18.99;64.74;93060.63;2038410;70;20132;-83
2023/08/15 05:05:15;;;;;;;5.82;3.95;;;;;;;19.13;64.11;93063.22;2037831;70;20159;-81
2023/08/15 05:07:40;;;;;;;5.32;3.45;;;;;;;19.16;63.95;93061.91;2035130;70;20199;-77
2023/08/15 05:10:08;;;;;;;5.18;3.60;;;;;;;19.16;64.25;93064.78;2038387;70;20196;-78
2023/08/15 05:12:35;;;;;;;4.95;3.90;;;;;;;19.04;65.12;93073.63;2038349;70;20511;-81
2023/08/15 05:15:01;;;;;;;5.38;3.60;;;;;;;19.09;65.18;93066.66;2038306;70;20149;-79
2023/08/15 05:17:28;;;;;;;7.95;3.60;;;;;;;19.13;64.96;93063.97;2038378;70;20143;-77
2023/08/15 05:19:53;;;;;;;5.28;3.92;;;;;;;19.16;65.57;93074.06;2041534;70;20146;-77
2023/08/15 05:22:19;;;;;;;6.15;3.67;;;;;;;19.15;64.82;93075.47;2041170;70;20277;-77
2023/08/15 05:24:45;;;;;;;9.18;3.70;;;;;;;19.22;65.59;93085.69;2038598;70;20150;-85
2023/08/15 05:27:12;;;;;;;8.38;4.10;;;;;;;19.29;64.50;93087.38;2040784;70;20147;-76
2023/08/15 05:29:40;;;;;;;5.35;3.85;;;;;;;19.17;65.32;93078.38;2036617;70;20164;-79
2023/08/15 05:32:06;;;;;;;5.25;3.78;;;;;;;19.09;64.63;93080.22;2038064;70;20168;-78
2023/08/15 05:34:32;;;;;;;6.57;4.03;;;;;;;19.29;64.12;93080.94;2035422;70;20289;-80
2023/08/15 05:36:58;;;;;;;6.65;3.80;;;;;;;19.25;65.40;93087.22;2035124;70;20144;-83
2023/08/15 05:39:23;;;;;;;5.57;3.63;;;;;;;19.27;64.67;93092.25;2040648;70;20167;-84
2023/08/15 05:41:49;;;;;;;5.28;3.88;;;;;;;19.33;64.24;93086.75;2041633;70;20214;-78
2023/08/15 05:44:14;;;;;;;5.72;3.83;;;;;;;19.30;65.09;93088.09;2038195;70;20159;-83
2023/08/15 05:46:40;;;;;;;4.55;3.80;;;;;;;19.22;64.34;93088.53;2041739;70;20168;-80
2023/08/15 05:49:05;;;;;;;7.38;3.97;;;;;;;19.28;65.06;93100.16;2041339;70;20170;-78
2023/08/15 05:51:31;;;;;;;7.35;4.00;;;;;;;19.40;63.88;93091.28;2041596;70;20138;-80
2023/08/15 05:53:58;;;;;;;6.35;3.80;;;;;;;19.10;64.74;93087.38;2041572;70;20250;-76
2023/08/15 05:56:23;;;;;;;9.02;3.75;;;;;;;19.04;65.11;93094.31;2035463;70;20183;-80
2023/08/15 05:58:50;;;;;;;7.40;4.10;;;;;;;19.12;63.92;93084.59;2040606;70;20173;-79
2023/08/15 06:01:15;;;;;;;8.70;4.47;;;;;;;19.26;64.57;93076.53;2041091;70;20151;-80
2023/08/15 06:03:42;;;;;;;7.95;4.30;;;;;;;19.33;64.93;93086.75;2038341;70;20158;-78
2023/08/15 06:06:08;;;;;;;4.80;4.30;;;;;;;19.17;65.99;93089.06;2040959;70;20210;-79
2023/08/15 06:08:34;;;;;;;8.07;4.10;;;;;;;19.05;65.60;93092.94;2036398;70;20159;-78
2023/08/15 06:11:01;;;;;;;4.53;4.05;;;;;;;19.13;65.12;93091.75;2040557;70;20533;-78
2023/08/15 06:13:29;;;;;;;6.53;3.92;;;;;;;19.36;64.19;93093.28;2040927;70;20154;-78
2023/08/15 06:15:54;;;;;;;5.43;3.97;;;;;;;19.40;65.09;93091.28;2041418;70;20211;-79
2023/08/15 06:18:20;;;;;;;6.10;3.80;;;;;;;19.52;65.46;93088.84;2037790;70;20290;-78
2023/08/15 06:20:46;;;;;;;7.70;3.95;;;;;;;19.26;64.90;93097.25;2037983;70;20154;-78
2023/08/15 06:23:12;;;;;;;9.07;4.40;;;;;;;19.23;65.54;93104.25;2041320;70;20147;-77
2023/08/15 06:25:40;;;;;;;9.00;4.25;;;;;;;19.46;65.54;93107.91;2041606;70;20136;-78
2023/08/15 06:28:05;;;;;;;7.72;3.90;;;;;;;19.59;64.74;93104.06;2040830;70;20148;-79
2023/08/15 06:30:31;;;;;;;6.05;4.32;;;;;;;19.65;65.28;93106.41;2040378;70;20580;-78
2023/08/15 06:32:58;;;;;;;5.13;4.10;;;;;;;19.45;64.97;93104.31;2041130;70;20139;-79
2023/08/15 06:35:28;;;;;;;9.77;4.50;;;;;;;19.66;63.64;93097.19;2041379;70;20151;-78
2023/08/15 06:37:57;;;;;;;8.60;4.40;;;;;;;19.85;64.02;93094.94;2041068;70;20214;-79
2023/08/15 06:40:22;;;;;;;7.07;4.28;;;;;;;19.87;64.47;93097.84;2042935;70;20227;-84
2023/08/15 06:42:48;;;;;;;8.13;5.07;;;;;;;19.84;64.71;93093.47;2038089;70;20154;-84
2023/08/15 06:45:19;;;;;;;10.75;4.47;;;;;;;19.98;63.45;93093.94;2042143;70;20189;-85
2023/08/15 06:47:45;;;;;;;6.55;4.60;;;;;;;20.01;64.53;93096.19;2040412;70;20219;-82
2023/08/15 06:50:10;;;;;;;5.85;4.35;;;;;;;20.20;65.00;93100.34;2040957;70;20299;-83
2023/08/15 06:52:36;;;;;;;8.93;4.25;;;;;;;20.21;66.33;93083.94;2038061;70;20146;-83
2023/08/15 06:55:06;;;;;;;7.30;4.07;;;;;;;20.44;65.78;93083.22;2041200;70;20603;-84
2023/08/15 06:57:33;;;;;;;7.60;4.15;;;;;;;20.42;65.82;93097.47;2037670;70;20167;-85
2023/08/15 06:59:59;;;;;;;6.00;4.15;;;;;;;20.58;65.96;93087.94;2040879;70;20167;-84
2023/08/15 07:02:25;;;;;;;6.82;4.10;;;;;;;20.42;63.73;93088.88;2040895;70;20159;-82
2023/08/15 07:04:51;;;;;;;5.63;4.45;;;;;;;20.65;64.90;93081.72;2041287;70;20173;-82
2023/08/15 07:07:17;;;;;;;4.97;3.80;;;;;;;21.02;64.69;93077.78;2041225;70;20727;-83
2023/08/15 07:09:44;;;;;;;4.75;4.05;;;;;;;21.15;63.55;93080.97;2041238;70;20238;-85
2023/08/15 07:12:10;;;;;;;4.85;3.80;;;;;;;21.20;59.25;93080.41;2041604;70;20244;-84
2023/08/15 07:14:36;;;;;;;6.75;4.40;;;;;;;21.68;62.73;93082.41;2041476;70;20151;-81
2023/08/15 07:17:02;;;;;;;4.55;4.05;;;;;;;22.05;62.58;93079.03;2041713;70;20154;-81
2023/08/15 07:19:27;;;;;;;7.53;3.90;;;;;;;22.21;60.23;93084.44;2040340;70;20211;-87
2023/08/15 07:21:53;;;;;;;4.57;4.05;;;;;;;22.69;60.32;93074.78;2040882;70;20159;-84
2023/08/15 07:24:19;;;;;;;6.95;3.95;;;;;;;22.78;59.38;93067.78;2041139;70;20175;-87
2023/08/15 07:26:45;;;;;;;6.13;3.85;;;;;;;23.22;54.78;93075.88;2041396;70;20303;-88
2023/08/15 07:29:12;;;;;;;4.72;3.70;;;;;;;23.40;57.38;93076.22;2040998;70;20191;-82
2023/08/15 07:31:37;;;;;;;4.80;3.50;;;;;;;23.43;57.47;93062.66;2040708;70;20166;-83
2023/08/15 07:34:03;;;;;;;7.45;4.22;;;;;;;23.61;53.85;93060.09;2041001;70;20151;-83
2023/08/15 07:36:29;;;;;;;6.30;3.90;;;;;;;23.79;53.21;93063.31;2041320;70;20167;-84
2023/08/15 07:38:55;;;;;;;6.47;4.10;;;;;;;24.15;53.50;93058.88;2041052;70;20150;-84
2023/08/15 07:41:21;;;;;;;7.18;3.95;;;;;;;24.28;52.52;93054.75;2041135;70;20148;-84
2023/08/15 07:43:48;;;;;;;3.88;3.47;;;;;;;24.61;51.90;93053.13;2041252;70;20179;-83
2023/08/15 07:46:13;;;;;;;4.10;3.70;;;;;;;24.92;53.05;93050.63;2041247;70;20593;-83
2023/08/15 07:48:39;;;;;;;5.22;3.78;;;;;;;25.38;47.32;93050.47;2040870;70;20155;-84
2023/08/15 07:51:05;;;;;;;5.78;4.00;;;;;;;24.99;48.92;93046.41;2040984;70;20146;-83
2023/08/15 07:53:30;;;;;;;5.68;3.63;;;;;;;25.52;50.17;93056.44;2040878;70;20175;-84
2023/08/15 07:55:57;;;;;;;3.92;3.53;;;;;;;25.82;47.79;93047.38;2041450;70;20593;-84
2023/08/15 07:58:22;;;;;;;4.22;3.83;;;;;;;25.70;47.28;93052.97;2040973;70;20178;-84
2023/08/15 08:00:48;;;;;;;4.57;3.78;;;;;;;25.72;47.79;93047.25;2040835;70;20575;-83
2023/08/15 08:03:13;;;;;;;4.85;3.60;;;;;;;26.24;47.55;93046.28;2037931;70;20661;-83
2023/08/15 08:05:39;;;;;;;6.22;3.70;;;;;;;26.46;45.46;93045.75;2041298;70;20147;-84
2023/08/15 08:08:05;;;;;;;5.68;3.80;;;;;;;26.16;46.54;93046.22;2039925;70;20162;-83
2023/08/15 08:10:31;;;;;;;4.88;3.90;;;;;;;26.41;47.65;93049.28;2040369;70;20183;-85
2023/08/15 08:12:59;;;;;;;6.50;3.53;;;;;;;27.18;46.17;93046.88;2040199;70;20625;-84
2023/08/15 08:15:25;;;;;;;3.95;3.55;;;;;;;27.29;45.13;93042.56;2040378;70;20235;-85
2023/08/15 08:17:51;;;;;;;3.90;3.38;;;;;;;27.65;43.74;93049.19;2040411;70;20223;-89
2023/08/15 08:20:18;;;;;;;5.22;3.70;;;;;;;27.72;45.30;93039.09;2040533;70;20514;-86
2023/08/15 08:22:44;;;;;;;5.10;3.30;;;;;;;27.89;45.12;93045.66;2040843;70;20235;-86
2023/08/15 08:25:20;;;;;;;5.72;3.40;;;;;;;28.02;45.61;93039.16;2040937;70;20172;-85
2023/08/15 08:27:46;;;;;;;7.65;3.97;;;;;;;28.59;44.90;93032.63;2041399;70;20621;-85
2023/08/15 08:30:13;;;;;;;5.25;3.58;;;;;;;28.90;47.48;93033.28;2041259;70;20142;-88
2023/08/15 08:32:39;;;;;;;6.75;3.28;;;;;;;28.93;41.86;93026.03;2041548;70;20594;-86
2023/08/15 08:35:05;;;;;;;4.63;3.50;;;;;;;29.09;43.52;93026.03;2041456;70;20150;-87
2023/08/15 08:37:32;;;;;;;6.28;3.97;;;;;;;29.29;43.72;93028.13;2041894;70;20154;-85
2023/08/15 08:39:58;;;;;;;6.22;3.78;;;;;;;29.70;42.82;93021.41;2041509;70;20150;-86
2023/08/15 08:42:23;;;;;;;7.97;3.63;;;;;;;29.73;39.95;93019.94;2041870;70;20151;-83
2023/08/15 08:44:50;;;;;;;4.00;3.60;;;;;;;30.28;41.08;93025.38;2041743;70;20234;-87
2023/08/15 08:47:21;;;;;;;5.13;3.45;;;;;;;30.50;38.39;93019.38;2041827;70;20545;-86
2023/08/15 08:49:48;;;;;;;4.22;3.40;;;;;;;30.03;37.20;93013.22;2041649;70;20540;-84
2023/08/15 08:52:16;;;;;;;7.97;3.38;;;;;;;30.36;36.21;93010.78;2041938;70;20143;-83
2023/08/15 08:54:41;;;;;;;3.78;3.35;;;;;;;30.66;37.20;93017.78;2041799;70;20151;-84
2023/08/15 08:57:07;;;;;;;7.00;3.50;;;;;;;31.07;37.86;93018.09;2041817;70;20151;-82
2023/08/15 08:59:36;;;;;;;4.47;3.33;;;;;;;31.47;36.09;93001.63;2041408;70;20167;-87
2023/08/15 09:02:02;;;;;;;3.65;3.28;;;;;;;31.96;35.05;93010.44;2041750;70;20537;-85
2023/08/15 09:04:28;;;;;;;4.78;3.60;;;;;;;32.28;35.60;93006.28;2039898;70;20147;-86
2023/08/15 09:06:54;;;;;;;7.32;3.30;;;;;;;32.08;36.73;93004.44;2041791;70;20139;-85
2023/08/15 09:09:22;;;;;;;3.85;3.17;;;;;;;32.74;33.68;93000.44;2041468;70;20151;-82
2023/08/15 09:11:49;;;;;;;4.97;3.35;;;;;;;32.85;32.82;92995.84;2041895;70;20158;-83
2023/08/15 09:14:18;;;;;;;3.20;2.78;;;;;;;32.16;33.33;92991.19;2041723;70;20132;-84
2023/08/15 09:16:48;;;;;;;7.20;3.28;;;;;;;32.95;32.20;93003.75;2041774;70;20139;-83
2023/08/15 09:19:15;;;;;;;3.55;3.25;;;;;;;32.98;31.47;93011.66;2041531;70;20171;-84
2023/08/15 09:21:41;;;;;;;5.55;3.50;;;;;;;32.42;32.95;92995.91;2041766;70;20170;-85
2023/08/15 09:24:07;;;;;;;6.68;3.33;;;;;;;32.33;33.53;92998.22;2041771;70;20601;-84
2023/08/15 09:26:34;;;;;;;4.32;3.30;;;;;;;32.17;33.99;92987.56;2041952;70;20152;-85
2023/08/15 09:29:03;;;;;;;5.22;3.13;;;;;;;32.46;33.23;92993.66;2041352;70;20622;-84
2023/08/15 09:31:29;;;;;;;4.03;3.10;;;;;;;31.98;35.60;92989.28;2041813;70;20594;-84
2023/08/15 09:33:55;;;;;;;5.15;3.40;;;;;;;31.70;36.81;92981.69;2041739;70;20147;-88
2023/08/15 09:36:23;;;;;;;4.40;2.95;;;;;;;32.32;37.97;92977.09;2041719;70;20164;-85
2023/08/15 09:38:56;;;;;;;6.03;3.25;;;;;;;33.25;37.63;92979.78;2041453;70;20178;-83
2023/08/15 09:41:25;;;;;;;4.35;3.15;;;;;;;33.71;35.10;92971.53;2041784;70;20140;-86
2023/08/15 09:43:52;;;;;;;5.05;3.53;;;;;;;34.12;31.82;92959.66;2041492;70;20174;-87
2023/08/15 09:46:18;;;;;;;3.97;3.08;;;;;;;33.56;31.16;92962.41;2041652;70;20170;-88
2023/08/15 09:48:48;;;;;;;3.58;3.28;;;;;;;33.79;32.02;92956.78;2041814;70;20139;-85
2023/08/15 09:51:16;;;;;;;6.03;3.30;;;;;;;34.02;30.64;92951.16;2043381;70;20148;-84
2023/08/15 09:53:43;;;;;;;4.50;3.15;;;;;;;34.36;31.60;92954.69;2041997;70;20182;-84
2023/08/15 09:56:10;;;;;;;3.63;3.15;;;;;;;34.65;30.35;92951.81;2041827;70;20147;-85
2023/08/15 09:58:37;;;;;;;3.35;3.05;;;;;;;34.10;31.92;92939.28;2041238;70;20158;-83
2023/08/15 10:01:04;;;;;;;5.95;3.40;;;;;;;35.08;29.04;92944.81;2041787;70;20148;-87
2023/08/15 10:03:41;;;;;;;3.88;3.17;;;;;;;36.37;29.25;92947.50;2041635;70;20227;-89
2023/08/15 10:06:08;;;;;;;7.28;3.40;;;;;;;34.83;29.27;92941.84;2041654;70;20151;-86
2023/08/15 10:08:37;;;;;;;4.53;3.30;;;;;;;35.31;29.77;92945.59;2041344;70;20151;-90
2023/08/15 10:11:06;;;;;;;4.47;3.45;;;;;;;35.79;29.10;92931.03;2041667;70;20159;-87
2023/08/15 10:13:34;;;;;;;4.15;3.50;;;;;;;36.99;28.45;92935.19;2041789;70;20186;-88
2023/08/15 10:16:01;;;;;;;4.65;3.33;;;;;;;37.11;27.75;92934.75;2041622;70;20614;-88
2023/08/15 10:18:26;;;;;;;4.15;3.55;;;;;;;36.97;28.29;92926.44;2041356;70;20605;-85
2023/08/15 10:20:53;;;;;;;4.30;3.15;;;;;;;38.02;27.12;92917.41;2041708;70;20635;-82
2023/08/15 10:23:35;;;;;;;3.72;3.00;;;;;;;36.14;29.15;92915.31;2041600;70;20254;-82
2023/08/15 10:26:01;;;;;;;3.83;3.42;;;;;;;37.93;28.36;92919.22;2041628;70;20151;-83
2023/08/15 10:28:29;;;;;;;3.70;2.90;;;;;;;37.15;28.66;92914.03;2041296;70;20215;-81
2023/08/15 10:30:56;;;;;;;4.75;3.78;;;;;;;37.46;27.43;92915.16;2041264;70;20617;-82
2023/08/15 10:33:24;;;;;;;4.03;3.50;;;;;;;38.13;25.88;92904.44;2041716;70;20198;-84
2023/08/15 10:35:56;;;;;;;4.40;3.97;;;;;;;38.80;27.43;92900.94;2041633;70;20155;-83
2023/08/15 10:38:30;;;;;;;4.88;3.80;;;;;;;38.18;26.15;92899.13;2041184;70;20227;-82
2023/08/15 10:41:03;;;;;;;5.60;3.60;;;;;;;40.26;26.07;92892.81;2041587;70;20238;-81
2023/08/15 10:43:31;;;;;;;4.85;4.32;;;;;;;39.47;24.97;92884.78;2041514;70;20192;-81
2023/08/15 10:45:59;;;;;;;4.55;3.50;;;;;;;41.17;25.25;92891.94;2041596;70;20218;-81
2023/08/15 10:48:49;;;;;;;6.05;3.90;;;;;;;43.35;22.06;92898.06;2038109;70;20246;-85
2023/08/15 10:51:18;;;;;;;3.83;3.40;;;;;;;43.73;21.57;92888.31;2041931;70;20148;-84
2023/08/15 10:53:52;;;;;;;5.53;3.40;;;;;;;43.39;21.61;92885.22;2041643;70;20135;-84
2023/08/15 10:56:22;;;;;;;4.00;3.50;;;;;;;44.33;21.53;92879.34;2041736;70;20142;-84
2023/08/15 10:58:49;;;;;;;5.28;3.65;;;;;;;44.36;21.67;92877.66;2040969;70;20163;-84
2023/08/15 11:01:19;;;;;;;3.90;3.47;;;;;;;44.81;21.04;92869.47;2041500;70;20155;-83
2023/08/15 11:03:50;;;;;;;3.85;3.22;;;;;;;43.97;19.69;92868.28;2041666;70;20151;-81
2023/08/15 11:06:16;;;;;;;8.77;3.00;;;;;;;45.29;19.64;92872.91;2041719;70;20609;-85
2023/08/15 11:08:44;;;;;;;4.28;2.95;;;;;;;45.66;18.84;92859.16;2041154;70;20517;-85
2023/08/15 11:11:10;;;;;;;4.10;2.80;;;;;;;47.08;19.43;92856.19;2041320;70;20152;-84
2023/08/15 11:13:40;;;;;;;2.97;2.65;;;;;;;45.20;20.13;92843.06;2041626;70;20589;-84
2023/08/15 11:16:07;;;;;;;4.32;2.58;;;;;;;46.45;20.14;92857.94;2041802;70;20545;-85
2023/08/15 11:18:33;;;;;;;4.20;2.30;;;;;;;46.94;18.19;92857.28;2041153;70;20140;-85
2023/08/15 11:21:00;;;;;;;3.72;2.55;;;;;;;46.37;18.25;92853.31;2041645;70;20158;-83
2023/08/15 11:23:28;;;;;;;5.32;2.50;;;;;;;46.04;17.71;92846.06;2041560;70;20139;-86
2023/08/15 11:26:07;;;;;;;3.80;2.70;;;;;;;44.73;19.20;92845.56;2041548;70;20143;-83
2023/08/15 11:28:33;;;;;;;2.95;2.63;;;;;;;46.71;19.04;92835.16;2041081;70;20183;-82
2023/08/15 11:31:00;;;;;;;2.67;2.47;;;;;;;44.47;19.21;92842.09;2041410;70;20623;-82
2023/08/15 11:33:32;;;;;;;4.25;2.35;;;;;;;45.72;19.88;92837.91;2041514;70;20621;-83
2023/08/15 11:36:08;;;;;;;;;;;;;;;46.83;17.61;92836.47;2041800;70;20152;-81