Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:48;;;;;;;2.80;2.60;;;10.50;99.90;;;;;;5093322;28;20185;-76
2023/04/25 00:04:14;;;;;;;4.23;3.30;;;10.60;99.90;;;;;;5092167;28;20173;-75
2023/04/25 00:06:40;;;;;;;3.20;2.90;;;10.50;99.90;;;;;;5092972;28;20207;-75
2023/04/25 00:09:10;;;;;;;2.50;2.40;;;10.50;99.90;;;;;;5092804;28;20189;-74
2023/04/25 00:11:37;;;;;;;2.80;2.60;;;10.50;99.90;;;;;;5095864;28;20355;-75
2023/04/25 00:14:04;;;;;;;3.17;2.87;;;10.50;99.90;;;;;;5095408;28;20201;-77
2023/04/25 00:16:33;;;;;;;2.90;2.70;;;10.50;99.90;;;;;;5092891;28;20628;-75
2023/04/25 00:18:59;;;;;;;3.20;3.00;;;10.50;99.90;;;;;;5092419;28;20167;-76
2023/04/25 00:21:25;;;;;;;3.30;3.10;;;10.60;99.90;;;;;;5074481;28;20180;-78
2023/04/25 00:23:52;;;;;;;3.67;3.00;;;10.60;99.90;;;;;;5092861;28;20632;-76
2023/04/25 00:26:18;;;;;;;3.13;2.93;;;10.60;99.90;;;;;;5092808;28;20226;-76
2023/04/25 00:28:44;;;;;;;3.47;3.27;;;10.60;99.90;;;;;;5093129;28;20177;-79
2023/04/25 00:31:10;;;;;;;3.30;3.10;;;10.60;99.90;;;;;;5093212;28;20174;-77
2023/04/25 00:33:36;;;;;;;4.33;3.37;;;10.50;99.90;;;;;;5092882;28;20191;-77
2023/04/25 00:36:02;;;;;;;3.33;3.13;;;10.50;99.90;;;;;;5092846;28;20176;-76
2023/04/25 00:38:28;;;;;;;4.10;3.80;;;10.50;99.90;;;;;;5092710;28;20183;-76
2023/04/25 00:40:55;;;;;;;3.93;3.63;;;10.50;99.90;;;;;;5092710;28;20209;-76
2023/04/25 00:43:21;;;;;;;3.30;3.10;;;10.50;99.90;;;;;;5074560;28;20173;-76
2023/04/25 00:45:48;;;;;;;3.90;3.60;;;10.50;99.90;;;;;;5092379;28;20631;-75
2023/04/25 00:48:14;;;;;;;4.17;3.50;;;10.40;99.90;;;;;;5074493;28;20239;-77
2023/04/25 00:50:41;;;;;;;3.60;3.37;;;10.40;99.90;;;;;;5092571;28;20170;-76
2023/04/25 00:53:07;;;;;;;3.67;3.47;;;10.40;99.90;;;;;;5093895;28;20534;-75
2023/04/25 00:55:34;;;;;;;3.43;3.23;;;10.40;99.90;;;;;;5095685;28;20177;-75
2023/04/25 00:58:00;;;;;;;3.20;3.00;;;10.30;99.90;;;;;;5076852;28;20208;-74
2023/04/25 01:00:26;;;;;;;4.47;3.40;;;10.10;99.90;;;;;;5093766;28;20641;-76
2023/04/25 01:02:52;;;;;;;3.40;3.20;;;10.20;99.90;;;;;;5093263;28;20182;-75
2023/04/25 01:05:18;;;;;;;3.20;3.00;;;10.20;99.90;;;;;;5093302;28;20175;-75
2023/04/25 01:07:45;;;;;;;3.70;3.40;;;10.10;99.90;;;;;;5092843;28;20200;-76
2023/04/25 01:10:11;;;;;;;3.43;3.13;;;10.10;99.90;;;;;;5091897;28;20625;-75
2023/04/25 01:12:37;;;;;;;4.27;3.23;;;10.10;99.90;;;;;;5092244;28;20182;-76
2023/04/25 01:15:03;;;;;;;4.00;3.07;;;10.10;99.90;;;;;;5093866;28;20186;-75
2023/04/25 01:17:29;;;;;;;2.97;2.80;;;10.10;99.90;;;;;;5096438;28;20642;-75
2023/04/25 01:19:55;;;;;;;3.27;3.07;;;10.10;99.90;;;;;;5095851;28;20173;-76
2023/04/25 01:22:21;;;;;;;3.40;3.20;;;10.00;99.90;;;;;;5096211;28;20250;-75
2023/04/25 01:24:47;;;;;;;3.60;3.10;;;10.00;99.90;;;;;;5094966;28;20627;-77
2023/04/25 01:27:13;;;;;;;3.37;3.17;;;9.90;99.90;;;;;;5076635;28;20206;-78
2023/04/25 01:29:39;;;;;;;3.03;2.93;;;9.90;99.90;;;;;;5095862;28;20176;-75
2023/04/25 01:32:05;;;;;;;3.77;3.40;;;9.90;99.90;;;;;;5078043;28;20190;-75
2023/04/25 01:34:31;;;;;;;4.07;3.43;;;9.80;99.90;;;;;;5077798;28;20183;-76
2023/04/25 01:36:59;;;;;;;3.60;3.30;;;9.80;99.90;;;;;;5096075;28;20262;-76
2023/04/25 01:39:25;;;;;;;3.37;3.07;;;9.80;99.90;;;;;;5095846;28;20180;-76
2023/04/25 01:41:51;;;;;;;4.00;3.23;;;9.80;99.90;;;;;;5095697;28;20514;-76
2023/04/25 01:44:17;;;;;;;3.30;3.07;;;9.70;99.90;;;;;;5077612;28;20174;-76
2023/04/25 01:46:42;;;;;;;3.43;3.20;;;9.70;99.90;;;;;;5077290;28;20232;-76
2023/04/25 01:49:08;;;;;;;3.17;2.87;;;9.70;99.90;;;;;;5095580;28;20185;-75
2023/04/25 01:51:34;;;;;;;3.40;3.10;;;9.70;99.90;;;;;;5095485;28;20186;-75
2023/04/25 01:54:00;;;;;;;3.70;3.33;;;9.60;99.90;;;;;;5095641;28;20637;-77
2023/04/25 01:56:36;;;;;;;3.97;3.37;;;9.50;99.90;;;;;;5095616;28;20244;-75
2023/04/25 01:59:02;;;;;;;3.00;2.80;;;9.40;99.90;;;;;;5095703;28;20158;-75
2023/04/25 02:01:28;;;;;;;3.20;3.00;;;9.40;99.90;;;;;;5095208;28;20176;-77
2023/04/25 02:03:54;;;;;;;3.10;2.90;;;9.40;99.90;;;;;;5095420;28;20178;-74
2023/04/25 02:06:20;;;;;;;5.67;3.27;;;9.40;99.90;;;;;;5095676;28;20185;-75
2023/04/25 02:08:46;;;;;;;3.80;3.20;;;9.30;99.90;;;;;;5095479;28;20641;-75
2023/04/25 02:11:11;;;;;;;3.63;3.33;;;9.30;99.90;;;;;;5077648;28;20626;-77
2023/04/25 02:13:37;;;;;;;3.17;2.70;;;9.30;99.90;;;;;;5096728;28;20626;-75
2023/04/25 02:16:03;;;;;;;3.00;2.80;;;9.30;99.90;;;;;;5095719;28;20627;-77
2023/04/25 02:18:29;;;;;;;2.90;2.80;;;9.10;99.90;;;;;;5095528;28;20236;-76
2023/04/25 02:20:55;;;;;;;2.90;2.70;;;9.10;99.90;;;;;;5097589;28;20183;-76
2023/04/25 02:23:20;;;;;;;3.00;2.80;;;9.10;99.90;;;;;;5078906;28;20175;-75
2023/04/25 02:25:46;;;;;;;2.87;2.77;;;9.00;99.90;;;;;;5096111;28;20298;-77
2023/04/25 02:28:12;;;;;;;2.70;2.60;;;9.00;99.90;;;;;;5095265;28;20297;-76
2023/04/25 02:30:38;;;;;;;3.23;3.00;;;9.00;99.90;;;;;;5094888;28;20711;-76
2023/04/25 02:33:03;;;;;;;4.50;2.90;;;9.00;99.90;;;;;;5095177;28;20182;-75
2023/04/25 02:35:29;;;;;;;3.03;2.43;;;9.00;99.90;;;;;;5095259;28;20177;-75
2023/04/25 02:37:55;;;;;;;5.60;2.80;;;8.90;99.90;;;;;;5095746;28;20175;-76
2023/04/25 02:40:20;;;;;;;2.53;2.33;;;8.90;99.90;;;;;;5095015;28;20177;-75
2023/04/25 02:42:46;;;;;;;2.70;2.40;;;8.80;99.90;;;;;;5076918;28;20174;-77
2023/04/25 02:45:12;;;;;;;2.80;2.60;;;8.80;99.90;;;;;;5094737;28;20170;-75
2023/04/25 02:47:38;;;;;;;2.93;2.10;;;8.80;99.90;;;;;;5076685;28;20225;-76
2023/04/25 02:50:04;;;;;;;2.40;2.20;;;8.80;99.90;;;;;;5094609;28;20256;-77
2023/04/25 02:52:30;;;;;;;2.40;2.30;;;8.70;99.90;;;;;;5094371;28;20293;-75
2023/04/25 02:54:56;;;;;;;3.23;2.07;;;8.60;99.90;;;;;;5076275;28;20550;-75
2023/04/25 02:57:22;;;;;;;2.40;2.20;;;8.60;99.90;;;;;;5088342;28;20270;-75
2023/04/25 02:59:47;;;;;;;2.10;1.93;;;8.60;99.90;;;;;;5094164;28;20277;-75
2023/04/25 03:02:13;;;;;;;2.40;2.10;;;8.60;99.90;;;;;;5094344;28;20170;-76
2023/04/25 03:04:39;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;5094349;28;20208;-75
2023/04/25 03:07:05;;;;;;;2.53;2.33;;;8.60;99.90;;;;;;5094289;28;20205;-75
2023/04/25 03:09:31;;;;;;;2.37;2.27;;;8.60;99.90;;;;;;5093976;28;20238;-75
2023/04/25 03:11:57;;;;;;;2.40;2.20;;;8.50;99.90;;;;;;5075898;28;20263;-77
2023/04/25 03:14:22;;;;;;;2.20;2.10;;;8.50;99.90;;;;;;5075981;28;20170;-74
2023/04/25 03:16:48;;;;;;;2.63;2.50;;;8.50;99.90;;;;;;5094218;28;20169;-75
2023/04/25 03:19:15;;;;;;;3.77;3.47;;;8.50;99.90;;;;;;5093795;28;20261;-75
2023/04/25 03:21:41;;;;;;;7.23;4.80;;;8.50;99.90;;;;;;5094003;28;20178;-75
2023/04/25 03:24:07;;;;;;;9.17;6.03;;;8.50;99.90;;;;;;5094055;28;20176;-75
2023/04/25 03:26:33;;;;;;;9.43;6.10;;;8.60;99.90;;;;;;5093909;28;20177;-76
2023/04/25 03:28:58;;;;;;;7.57;6.30;;;8.60;99.90;;;;;;5093947;28;20207;-78
2023/04/25 03:31:24;;;;;;;10.47;6.43;;;8.60;99.90;;;;;;5075803;28;20646;-76
2023/04/25 03:33:50;;;;;;;7.50;6.03;;;8.70;99.90;;;;;;5093586;28;20170;-76
2023/04/25 03:36:16;;;;;;;9.40;6.60;;;8.80;99.90;;;;;;5075639;28;20641;-76
2023/04/25 03:38:41;;;;;;;8.27;6.77;;;8.80;99.90;;;;;;5093355;28;20591;-75
2023/04/25 03:41:07;;;;;;;7.53;6.60;;;8.80;99.90;;;;;;5094005;28;20181;-74
2023/04/25 03:43:33;;;;;;;9.37;6.73;;;8.90;99.90;;;;;;5093607;28;20174;-74
2023/04/25 03:45:59;;;;;;;9.30;6.20;;;8.90;99.90;;;;;;5076106;28;20300;-74
2023/04/25 03:48:26;;;;;;;6.50;5.90;;;9.00;99.90;;;;;;5096830;28;20258;-77
2023/04/25 03:50:53;;;;;;;6.67;5.70;;;9.00;99.90;;;;;;5094528;28;20261;-74
2023/04/25 03:53:19;;;;;;;8.43;6.27;;;9.00;99.90;;;;;;5093281;28;20191;-78
2023/04/25 03:55:45;;;;;;;6.80;6.13;;;9.10;99.90;;;;;;5093188;28;20494;-75
2023/04/25 03:58:11;;;;;;;6.10;5.50;;;9.10;99.90;;;;;;5093642;28;20188;-76
2023/04/25 04:00:36;;;;;;;3.00;2.80;;;9.00;99.90;;;;;;5093395;28;20544;-75
2023/04/25 04:03:02;;;;;;;2.90;2.57;;;8.80;99.90;;;;;;5093185;28;20630;-77
2023/04/25 04:05:28;;;;;;;3.30;2.77;;;8.70;99.90;;;;;;5093231;28;20215;-75
2023/04/25 04:07:55;;;;;;;3.07;2.60;;;8.60;99.90;;;;;;5093834;28;20200;-77
2023/04/25 04:10:21;;;;;;;3.07;2.80;;;8.60;99.90;;;;;;5094355;28;20174;-76
2023/04/25 04:12:46;;;;;;;3.07;2.87;;;8.50;99.90;;;;;;5094351;28;20166;-77
2023/04/25 04:15:12;;;;;;;3.37;3.03;;;8.40;99.90;;;;;;5094108;28;20537;-76
2023/04/25 04:17:38;;;;;;;4.33;3.83;;;8.40;99.90;;;;;;5093333;28;20268;-77
2023/04/25 04:20:05;;;;;;;6.43;3.60;;;8.50;99.90;;;;;;5092954;28;20256;-77
2023/04/25 04:22:31;;;;;;;3.17;2.97;;;8.50;99.90;;;;;;5093384;28;20171;-76
2023/04/25 04:24:57;;;;;;;3.70;3.40;;;8.50;99.90;;;;;;5074556;28;20180;-76
2023/04/25 04:27:23;;;;;;;4.00;3.60;;;8.40;99.90;;;;;;5093107;28;20281;-77
2023/04/25 04:29:50;;;;;;;5.23;3.80;;;8.30;99.90;;;;;;5092532;28;20628;-76
2023/04/25 04:32:17;;;;;;;4.63;4.20;;;8.30;99.90;;;;;;5092619;28;20939;-76
2023/04/25 04:34:42;;;;;;;4.10;3.70;;;8.30;99.90;;;;;;5074028;28;20192;-75
2023/04/25 04:37:10;;;;;;;5.30;3.90;;;8.20;99.90;;;;;;5092747;28;20178;-75
2023/04/25 04:39:36;;;;;;;5.03;4.00;;;8.20;99.90;;;;;;5092366;28;20170;-76
2023/04/25 04:42:03;;;;;;;4.43;4.00;;;8.30;99.90;;;;;;5092532;28;20229;-77
2023/04/25 04:44:32;;;;;;;4.40;4.00;;;8.30;99.90;;;;;;5092540;28;20185;-77
2023/04/25 04:46:58;;;;;;;4.67;4.27;;;8.50;99.90;;;;;;5087617;28;20758;-76
2023/04/25 04:49:24;;;;;;;7.70;4.33;;;8.60;99.90;;;;;;5091981;28;20525;-76
2023/04/25 04:51:49;;;;;;;4.30;3.90;;;8.50;99.90;;;;;;5092563;28;20169;-75
2023/04/25 04:54:15;;;;;;;5.73;4.23;;;8.50;99.90;;;;;;5092244;28;20222;-76
2023/04/25 04:56:41;;;;;;;4.40;4.00;;;8.60;99.90;;;;;;5092534;28;20184;-76
2023/04/25 04:59:07;;;;;;;5.03;4.63;;;8.70;99.90;;;;;;5092256;28;20169;-76
2023/04/25 05:01:35;;;;;;;5.87;4.63;;;8.80;99.90;;;;;;5091988;28;20171;-75
2023/04/25 05:04:02;;;;;;;4.90;4.40;;;8.80;99.90;;;;;;5092033;28;20202;-76
2023/04/25 05:06:31;;;;;;;5.80;4.33;;;8.80;99.90;;;;;;5091617;28;20165;-76
2023/04/25 05:08:57;;;;;;;6.17;4.40;;;8.80;99.90;;;;;;5092029;28;20263;-74
2023/04/25 05:11:27;;;;;;;6.73;4.43;;;8.80;99.90;;;;;;5092642;28;20252;-76
2023/04/25 05:13:53;;;;;;;4.13;3.73;;;8.80;99.90;;;;;;5095247;28;20157;-75
2023/04/25 05:16:20;;;;;;;4.73;4.33;;;8.70;99.90;;;;;;5095450;28;20653;-75
2023/04/25 05:18:46;;;;;;;3.83;3.63;;;8.70;99.90;;;;;;5092606;28;20185;-76
2023/04/25 05:21:12;;;;;;;3.97;3.60;;;8.70;99.90;;;;;;5073991;28;20700;-77
2023/04/25 05:23:37;;;;;;;4.07;3.70;;;8.70;99.90;;;;;;5092188;28;20187;-77
2023/04/25 05:26:03;;;;;;;4.00;3.53;;;8.70;99.90;;;;;;5091826;28;20641;-75
2023/04/25 05:28:29;;;;;;;4.27;3.77;;;8.60;99.90;;;;;;5073524;28;20220;-76
2023/04/25 05:30:55;;;;;;;3.80;3.60;;;8.70;99.90;;;;;;5093591;28;20537;-75
2023/04/25 05:33:21;;;;;;;4.00;3.70;;;8.70;99.90;;;;;;5094137;28;20641;-76
2023/04/25 05:35:47;;;;;;;4.30;3.67;;;8.80;99.90;;;;;;5092499;28;20196;-74
2023/04/25 05:38:12;;;;;;;4.40;3.93;;;8.80;99.90;;;;;;5092778;28;20584;-75
2023/04/25 05:40:38;;;;;;;6.17;3.57;;;8.90;99.90;;;;;;5073679;28;20268;-76
2023/04/25 05:43:04;;;;;;;3.93;3.60;;;9.00;99.90;;;;;;5092116;28;20696;-75
2023/04/25 05:45:30;;;;;;;3.60;3.40;;;9.00;99.90;;;;;;5092083;28;20175;-75
2023/04/25 05:47:56;;;;;;;6.77;3.30;;;9.10;99.90;;;;;;5073584;28;20712;-75
2023/04/25 05:50:22;;;;;;;3.53;3.27;;;9.10;99.90;;;;;;5091681;28;20180;-77
2023/04/25 05:52:47;;;;;;;4.60;3.60;;;9.10;99.90;;;;;;5091570;28;20179;-78
2023/04/25 05:55:13;;;;;;;3.63;3.37;;;9.20;99.90;;;;;;5091539;28;20167;-77
2023/04/25 05:57:42;;;;;;;3.50;3.30;;;9.40;99.90;;;;;;5091884;28;20210;-78
2023/04/25 06:00:09;;;;;;;3.50;3.20;;;9.50;99.90;;;;;;5091481;28;20603;-78
2023/04/25 06:02:35;;;;;;;3.30;3.00;;;9.60;99.90;;;;;;5095526;28;20561;-76
2023/04/25 06:05:03;;;;;;;6.63;4.17;;;9.70;99.90;;;;;;5094933;28;20189;-77
2023/04/25 06:07:32;;;;;;;5.17;3.03;;;9.70;99.90;;;;;;5095508;28;20229;-75
2023/04/25 06:09:59;;;;;;;5.20;2.90;;;9.70;99.90;;;;;;5095538;28;20171;-74
2023/04/25 06:12:25;;;;;;;3.63;3.33;;;9.80;99.90;;;;;;5078213;28;20183;-77
2023/04/25 06:14:50;;;;;;;3.50;3.20;;;9.90;99.90;;;;;;5095169;28;20178;-76
2023/04/25 06:17:16;;;;;;;2.80;2.60;;;9.90;99.90;;;;;;5077138;28;20189;-75
2023/04/25 06:19:42;;;;;;;3.60;2.50;;;10.00;99.90;;;;;;5077038;28;20184;-76
2023/04/25 06:22:08;;;;;;;2.87;2.70;;;10.10;99.90;;;;;;5095245;28;20669;-74
2023/04/25 06:24:33;;;;;;;2.90;2.70;;;10.10;99.90;;;;;;5094897;28;20221;-75
2023/04/25 06:27:00;;;;;;;3.83;3.53;;;10.10;99.90;;;;;;5095061;28;20206;-75
2023/04/25 06:29:26;;;;;;;4.83;4.27;;;10.20;99.90;;;;;;5094983;28;20181;-76
2023/04/25 06:31:51;;;;;;;11.03;4.80;;;10.30;99.90;;;;;;5095415;28;20199;-75
2023/04/25 06:34:17;;;;;;;5.40;4.90;;;10.30;99.90;;;;;;5095068;28;20174;-76
2023/04/25 06:36:44;;;;;;;7.10;5.73;;;10.40;99.90;;;;;;5095084;28;20747;-77
2023/04/25 06:39:10;;;;;;;5.67;5.17;;;10.60;99.90;;;;;;5097136;28;20575;-75
2023/04/25 06:41:36;;;;;;;6.13;5.57;;;10.60;99.90;;;;;;5097577;28;20176;-76
2023/04/25 06:44:02;;;;;;;5.83;5.23;;;10.70;99.90;;;;;;5095111;28;20227;-77
2023/04/25 06:46:28;;;;;;;6.23;5.70;;;10.70;99.90;;;;;;5094259;28;20681;-77
2023/04/25 06:48:54;;;;;;;7.53;5.70;;;10.80;99.90;;;;;;5076178;28;20556;-75
2023/04/25 06:51:19;;;;;;;9.67;5.37;;;10.80;99.90;;;;;;5094675;28;20219;-77
2023/04/25 06:53:45;;;;;;;7.77;5.27;;;10.90;99.90;;;;;;5076539;28;20180;-75
2023/04/25 06:56:11;;;;;;;5.93;5.40;;;10.90;99.90;;;;;;5094399;28;20166;-76
2023/04/25 06:58:37;;;;;;;8.93;5.10;;;11.00;99.90;;;;;;5094283;28;20653;-75
2023/04/25 07:01:03;;;;;;;5.90;5.40;;;11.00;99.90;;;;;;5076237;28;20173;-76
2023/04/25 07:03:28;;;;;;;5.87;5.23;;;11.20;99.90;;;;;;5094467;28;20175;-75
2023/04/25 07:05:54;;;;;;;5.73;5.23;;;11.30;99.90;;;;;;5094481;28;20656;-75
2023/04/25 07:08:21;;;;;;;5.33;4.93;;;11.40;99.90;;;;;;5094330;28;20199;-76
2023/04/25 07:10:47;;;;;;;5.57;4.63;;;11.50;99.90;;;;;;5094407;28;20227;-78
2023/04/25 07:13:13;;;;;;;4.43;4.03;;;11.60;99.90;;;;;;5093491;28;20257;-76
2023/04/25 07:15:39;;;;;;;5.93;4.80;;;11.60;99.90;;;;;;5093739;28;20172;-75
2023/04/25 07:18:04;;;;;;;6.10;5.50;;;11.70;99.90;;;;;;5076151;28;20602;-74
2023/04/25 07:20:30;;;;;;;4.90;4.53;;;11.80;99.90;;;;;;5076446;28;20174;-76
2023/04/25 07:22:57;;;;;;;4.43;4.13;;;11.90;99.90;;;;;;5075989;28;20900;-77
2023/04/25 07:25:22;;;;;;;5.20;4.70;;;11.90;99.90;;;;;;5093693;28;20176;-75
2023/04/25 07:27:48;;;;;;;5.10;4.70;;;12.10;99.90;;;;;;5093747;28;20206;-77
2023/04/25 07:30:14;;;;;;;6.27;5.67;;;12.20;99.90;;;;;;5093600;28;20514;-75
2023/04/25 07:32:40;;;;;;;4.20;3.83;;;12.30;99.90;;;;;;5093826;28;20236;-75
2023/04/25 07:35:07;;;;;;;5.60;3.93;;;12.30;99.90;;;;;;5093640;28;20622;-76
2023/04/25 07:37:36;;;;;;;4.77;4.37;;;12.30;99.90;;;;;;5093685;28;20189;-76
2023/04/25 07:40:03;;;;;;;5.23;3.57;;;12.50;99.90;;;;;;5093475;28;20171;-76
2023/04/25 07:42:29;;;;;;;4.10;3.80;;;12.60;99.90;;;;;;5093480;28;20659;-75
2023/04/25 07:44:55;;;;;;;3.17;3.03;;;12.60;99.90;;;;;;5093479;28;20178;-75
2023/04/25 07:47:21;;;;;;;3.37;3.07;;;12.70;99.90;;;;;;5093028;28;20813;-77
2023/04/25 07:49:48;;;;;;;2.60;2.40;;;12.90;99.90;;;;;;5093238;28;20162;-75
2023/04/25 07:52:14;;;;;;;2.57;2.37;;;13.00;99.90;;;;;;5093562;28;20593;-75
2023/04/25 07:54:40;;;;;;;4.17;2.50;;;13.10;99.90;;;;;;5093386;28;20211;-75
2023/04/25 07:57:08;;;;;;;2.47;2.30;;;13.20;99.90;;;;;;5093278;28;20253;-76
2023/04/25 07:59:34;;;;;;;2.03;1.93;;;13.20;99.90;;;;;;5093160;28;20167;-77
2023/04/25 08:02:00;;;;;;;1.93;1.83;;;13.30;99.60;;;;;;5093491;28;20257;-75
2023/04/25 08:04:26;;;;;;;1.50;1.37;;;13.60;99.60;;;;;;5093752;28;20173;-76
2023/04/25 08:06:53;;;;;;;1.50;1.50;;;13.80;97.50;;;;;;5093517;28;20205;-75
2023/04/25 08:09:20;;;;;;;2.17;1.97;;;14.00;96.40;;;;;;5094284;28;20173;-75
2023/04/25 08:11:45;;;;;;;1.90;1.80;;;14.20;97.90;;;;;;5093268;28;20172;-75
2023/04/25 08:14:12;;;;;;;1.53;1.40;;;14.30;97.30;;;;;;5093036;28;20181;-76
2023/04/25 08:16:38;;;;;;;1.50;1.50;;;14.50;96.10;;;;;;5074771;28;20220;-76
2023/04/25 08:19:04;;;;;;;2.70;1.50;;;14.90;96.00;;;;;;5092761;28;20210;-75
2023/04/25 08:21:31;;;;;;;1.70;1.60;;;15.10;96.00;;;;;;5092772;28;20183;-75
2023/04/25 08:23:58;;;;;;;2.80;1.67;;;15.30;96.20;;;;;;5092131;28;20194;-77
2023/04/25 08:26:24;;;;;;;1.80;1.70;;;15.50;95.80;;;;;;5074330;28;20182;-76
2023/04/25 08:28:50;;;;;;;1.33;1.30;;;15.60;95.60;;;;;;5092540;28;20205;-75
2023/04/25 08:31:16;;;;;;;1.63;1.50;;;15.60;95.50;;;;;;5092583;28;20271;-77
2023/04/25 08:33:42;;;;;;;1.40;1.30;;;15.60;94.80;;;;;;5092649;28;20265;-76
2023/04/25 08:36:08;;;;;;;1.20;1.20;;;15.70;94.90;;;;;;5092452;28;20529;-76
2023/04/25 08:38:34;;;;;;;1.70;1.10;;;15.90;93.60;;;;;;5092254;28;20170;-75
2023/04/25 08:41:03;;;;;;;1.73;1.50;;;16.10;93.50;;;;;;5077166;28;20178;-76
2023/04/25 08:43:30;;;;;;;2.13;1.70;;;16.20;93.20;;;;;;5092507;28;20185;-76
2023/04/25 08:46:03;;;;;;;2.93;1.20;;;16.10;93.70;;;;;;5092182;28;20262;-75
2023/04/25 08:48:32;;;;;;;2.00;1.60;;;16.00;92.70;;;;;;5092019;28;20673;-77
2023/04/25 08:50:58;;;;;;;1.30;1.30;;;16.10;93.40;;;;;;5092659;28;20170;-76
2023/04/25 08:53:31;;;;;;;1.20;1.20;;;16.30;94.10;;;;;;5074507;28;20187;-75
2023/04/25 08:55:58;;;;;;;0.80;0.80;;;16.40;93.30;;;;;;5092291;28;20171;-75
2023/04/25 08:58:24;;;;;;;0.93;0.93;;;16.30;92.20;;;;;;5091925;28;20630;-78
2023/04/25 09:00:52;;;;;;;1.23;1.23;;;16.40;91.60;;;;;;5092338;28;20182;-75
2023/04/25 09:03:18;;;;;;;1.50;1.40;;;16.40;91.20;;;;;;5092251;28;20210;-74
2023/04/25 09:05:45;;;;;;;0.97;0.97;;;16.50;91.50;;;;;;5092278;28;20167;-77
2023/04/25 09:08:10;;;;;;;1.27;1.27;;;16.40;90.20;;;;;;5091973;28;20210;-76
2023/04/25 09:10:37;;;;;;;1.57;1.07;;;16.60;91.60;;;;;;5092050;28;20185;-76
2023/04/25 09:13:11;;;;;;;0.97;0.97;;;16.70;91.10;;;;;;5092152;28;20169;-75
2023/04/25 09:16:03;;;;;;;2.00;1.13;;;16.70;90.20;;;;;;5092136;28;20728;-75
2023/04/25 09:18:34;;;;;;;1.30;1.30;;;16.70;90.70;;;;;;5088348;28;20190;-75
2023/04/25 09:21:10;;;;;;;1.00;1.00;;;16.80;91.30;;;;;;5074177;28;20266;-76
2023/04/25 09:23:46;;;;;;;1.10;1.07;;;16.80;90.90;;;;;;5092349;28;20174;-77
2023/04/25 09:26:17;;;;;;;1.23;1.20;;;16.80;89.90;;;;;;5092262;28;20170;-75
2023/04/25 09:28:43;;;;;;;1.67;1.03;;;16.70;89.40;;;;;;5091946;28;20281;-75
2023/04/25 09:31:13;;;;;;;1.17;1.17;;;16.80;90.60;;;;;;5092495;28;20176;-76
2023/04/25 09:33:40;;;;;;;0.93;0.93;;;16.90;90.00;;;;;;5093015;28;20164;-75
2023/04/25 09:36:08;;;;;;;1.00;1.00;;;16.90;87.60;;;;;;5093965;28;20197;-76
2023/04/25 09:38:41;;;;;;;1.10;1.10;;;17.00;89.00;;;;;;5095698;28;20167;-76
2023/04/25 09:41:09;;;;;;;1.00;1.00;;;17.10;86.60;;;;;;5096370;28;20495;-77
2023/04/25 09:43:36;;;;;;;2.40;1.10;;;17.10;88.10;;;;;;5095913;28;20623;-77
2023/04/25 09:46:01;;;;;;;0.90;0.90;;;17.10;86.50;;;;;;5095810;28;20367;-75
2023/04/25 09:48:28;;;;;;;1.40;1.30;;;17.30;88.20;;;;;;5095745;28;20214;-77
2023/04/25 09:51:11;;;;;;;1.07;1.07;;;17.30;88.80;;;;;;5095923;28;20227;-76
2023/04/25 09:53:41;;;;;;;1.00;1.00;;;17.40;90.10;;;;;;5096103;28;20178;-77
2023/04/25 09:56:09;;;;;;;1.30;1.30;;;17.50;88.50;;;;;;5095892;28;20167;-76
2023/04/25 09:58:37;;;;;;;1.37;1.23;;;17.60;88.20;;;;;;5095262;28;20209;-75
2023/04/25 10:01:05;;;;;;;1.13;1.03;;;17.50;88.00;;;;;;5095817;28;20199;-76
2023/04/25 10:03:33;;;;;;;1.20;1.20;;;17.60;89.50;;;;;;5077359;28;20267;-75
2023/04/25 10:06:05;;;;;;;1.00;1.00;;;17.60;88.70;;;;;;5077927;28;20264;-77
2023/04/25 10:08:34;;;;;;;1.20;1.20;;;17.90;88.00;;;;;;5095105;28;20218;-76
2023/04/25 10:11:02;;;;;;;0.90;0.90;;;18.10;88.50;;;;;;5095522;28;20202;-75
2023/04/25 10:13:30;;;;;;;0.93;0.93;;;18.30;85.00;;;;;;5077312;28;20185;-78
2023/04/25 10:16:01;;;;;;;1.00;1.00;;;18.20;85.70;;;;;;5097300;28;20170;-77
2023/04/25 10:18:28;;;;;;;0.93;0.93;;;18.10;85.80;;;;;;5074216;28;20182;-75
2023/04/25 10:21:01;;;;;;;1.03;0.90;;;18.10;85.40;;;;;;5095211;28;20179;-76
2023/04/25 10:23:28;;;;;;;1.50;0.90;;;18.20;84.60;;;;;;5095660;28;20202;-76
2023/04/25 10:25:54;;;;;;;1.93;0.93;;;18.20;85.40;;;;;;5095324;28;20629;-79
2023/04/25 10:28:20;;;;;;;2.97;1.00;;;18.30;84.90;;;;;;5095574;28;20290;-74
2023/04/25 10:31:03;;;;;;;1.20;1.10;;;18.20;84.40;;;;;;5095440;28;20230;-76
2023/04/25 10:33:37;;;;;;;1.30;1.00;;;18.30;83.50;;;;;;5095150;28;20170;-75
2023/04/25 10:36:21;;;;;;;0.97;0.97;;;18.40;83.20;;;;;;5094888;28;20170;-75
2023/04/25 10:38:48;;;;;;;2.73;1.23;;;18.40;81.40;;;;;;5094568;28;20236;-74
2023/04/25 10:41:14;;;;;;;1.00;1.00;;;18.50;80.70;;;;;;5094826;28;20166;-76
2023/04/25 10:43:44;;;;;;;1.27;1.10;;;18.50;81.80;;;;;;5095087;28;20860;-76
2023/04/25 10:46:18;;;;;;;1.00;1.00;;;18.30;80.20;;;;;;5094525;28;20218;-76
2023/04/25 10:48:49;;;;;;;0.90;0.90;;;18.20;78.80;;;;;;5077572;28;20658;-76
2023/04/25 10:51:21;;;;;;;2.90;1.17;;;17.90;77.80;;;;;;5094737;28;20236;-75
2023/04/25 10:53:56;;;;;;;2.20;1.40;;;17.90;80.50;;;;;;5094554;28;20204;-74
2023/04/25 10:56:25;;;;;;;1.10;1.10;;;18.00;80.40;;;;;;5096299;28;20166;-75
2023/04/25 10:58:51;;;;;;;1.10;1.10;;;18.10;78.40;;;;;;5097887;28;20199;-74
2023/04/25 11:01:24;;;;;;;1.10;1.10;;;18.10;78.10;;;;;;5096447;28;20607;-75
2023/04/25 11:03:58;;;;;;;0.80;0.80;;;18.20;75.70;;;;;;5093961;28;20182;-76
2023/04/25 11:06:31;;;;;;;1.03;1.00;;;18.10;75.60;;;;;;5094169;28;20163;-75
2023/04/25 11:09:00;;;;;;;1.10;1.10;;;17.90;77.50;;;;;;5094212;28;20202;-77
2023/04/25 20:44:01;;;;;;;1.07;1.07;;;9.50;91.40;;;;;;5090492;27;20576;-76
2023/04/25 20:46:28;;;;;;;1.10;1.10;;;9.80;92.10;;;;;;5072483;28;20598;-76
2023/04/25 20:48:55;;;;;;;1.63;1.10;;;9.90;91.20;;;;;;5089622;28;20203;-74
2023/04/25 20:51:21;;;;;;;1.30;1.30;;;10.00;90.80;;;;;;5088683;28;20554;-75
2023/04/25 20:53:47;;;;;;;1.13;1.13;;;10.00;91.20;;;;;;5090233;28;20619;-77
2023/04/25 20:56:13;;;;;;;1.10;1.10;;;10.10;91.60;;;;;;5090243;28;20181;-76
2023/04/25 20:58:40;;;;;;;1.20;1.20;;;10.10;90.80;;;;;;5091910;28;20178;-77
2023/04/25 21:01:06;;;;;;;1.17;1.17;;;10.10;90.80;;;;;;5097696;28;20546;-75
2023/04/25 21:03:34;;;;;;;1.20;1.20;;;10.20;90.70;;;;;;5092920;28;20214;-77
2023/04/25 21:06:00;;;;;;;1.10;1.10;;;10.10;90.60;;;;;;5088937;28;20650;-77
2023/04/25 21:08:26;;;;;;;1.30;1.30;;;10.10;91.30;;;;;;5089024;28;20181;-75
2023/04/25 21:10:52;;;;;;;10.87;5.40;;;10.10;92.00;;;;;;5089950;28;20179;-75
2023/04/25 21:13:18;;;;;;;1.63;1.50;;;10.00;91.90;;;;;;5093120;28;20183;-75
2023/04/25 21:15:44;;;;;;;5.10;3.17;;;10.00;92.60;;;;;;5090926;28;20207;-74
2023/04/25 21:18:10;;;;;;;1.80;1.70;;;10.00;92.20;;;;;;5090251;28;20188;-76
2023/04/25 21:20:36;;;;;;;2.90;2.17;;;9.90;92.30;;;;;;5089976;28;20640;-75
2023/04/25 21:23:02;;;;;;;3.50;2.13;;;10.00;92.00;;;;;;5090536;28;20673;-76
2023/04/25 21:25:29;;;;;;;1.90;1.80;;;9.90;92.70;;;;;;5093256;28;20196;-75
2023/04/25 21:27:56;;;;;;;2.27;1.90;;;10.00;92.50;;;;;;5091636;28;20187;-74
2023/04/25 21:30:24;;;;;;;2.47;2.13;;;9.90;92.80;;;;;;5088974;28;20180;-76
2023/04/25 21:32:50;;;;;;;2.43;2.20;;;9.90;93.70;;;;;;5089624;28;20615;-76
2023/04/25 21:35:18;;;;;;;3.13;1.80;;;9.90;93.50;;;;;;5090143;28;20167;-75
2023/04/25 21:37:44;;;;;;;1.53;1.53;;;11.20;93.80;;;;;;5090013;28;20179;-75
2023/04/25 21:40:11;;;;;;;1.77;1.70;;;9.70;93.40;;;;;;5090375;28;20189;-76
2023/04/25 21:42:37;;;;;;;1.93;1.83;;;9.80;93.50;;;;;;5090044;28;20224;-75
2023/04/25 21:45:06;;;;;;;1.73;1.63;;;9.80;93.90;;;;;;5090909;28;20185;-76
2023/04/25 21:47:32;;;;;;;2.00;1.90;;;9.80;93.10;;;;;;5092081;28;20186;-75
2023/04/25 21:49:59;;;;;;;2.33;1.80;;;9.80;93.10;;;;;;5090440;28;20619;-75
2023/04/25 21:52:26;;;;;;;2.60;2.30;;;9.80;93.60;;;;;;5089575;28;20179;-76
2023/04/25 21:54:52;;;;;;;2.60;2.40;;;9.80;93.70;;;;;;5079382;28;20182;-75
2023/04/25 21:57:18;;;;;;;2.83;2.00;;;9.70;93.60;;;;;;5076627;28;20175;-76
2023/04/25 21:59:44;;;;;;;2.03;1.93;;;9.70;93.80;;;;;;5076747;28;20179;-74
2023/04/25 22:02:10;;;;;;;2.53;2.13;;;9.60;93.80;;;;;;5076127;28;20214;-74
2023/04/25 22:04:36;;;;;;;2.00;1.90;;;9.60;93.90;;;;;;5074730;28;20187;-76
2023/04/25 22:07:02;;;;;;;1.73;1.63;;;9.50;94.30;;;;;;5076128;28;20625;-77
2023/04/25 22:09:29;;;;;;;2.27;1.90;;;9.50;94.30;;;;;;5075598;28;20185;-75
2023/04/25 22:11:54;;;;;;;2.23;1.60;;;9.60;95.10;;;;;;5075378;28;20210;-77
2023/04/25 22:14:21;;;;;;;1.90;1.60;;;9.50;94.40;;;;;;5075357;28;20189;-76
2023/04/25 22:16:53;;;;;;;1.50;1.50;;;9.50;94.80;;;;;;5075618;28;20181;-75
2023/04/25 22:19:22;;;;;;;1.60;1.50;;;9.40;94.80;;;;;;5074130;28;20218;-75
2023/04/25 22:21:49;;;;;;;1.50;1.50;;;9.40;94.70;;;;;;5073758;28;20635;-75