Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:52;;;;;;;7.75;3.90;;;;;;;20.50;82.30;100279.56;6322049;28;20047;-74
2022/08/09 00:03:53;;;;;;;8.30;4.67;;;;;;;20.51;81.17;100279.44;6320836;28;20404;-74
2022/08/09 00:06:54;;;;;;;7.60;3.73;;;;;;;20.40;81.95;100276.16;6320613;28;20384;-74
2022/08/09 00:09:55;;;;;;;9.03;4.33;;;;;;;20.46;81.49;100275.56;6303867;28;20119;-71
2022/08/09 00:12:56;;;;;;;9.57;3.83;;;;;;;20.66;80.03;100279.75;6321780;28;20040;-74
2022/08/09 00:15:56;;;;;;;6.27;3.80;;;;;;;20.64;80.22;100272.94;6287335;28;20433;-74
2022/08/09 00:18:57;;;;;;;6.53;4.07;;;;;;;20.49;81.01;100284.06;6320524;28;20128;-74
2022/08/09 00:22:00;;;;;;;7.97;4.27;;;;;;;20.40;81.48;100282.28;6303562;28;20051;-74
2022/08/09 00:25:02;;;;;;;6.55;3.90;;;;;;;20.44;80.80;100277.53;6321602;28;20044;-71
2022/08/09 00:28:05;;;;;;;8.23;4.25;;;;;;;20.41;81.40;100272.56;6320230;28;20055;-74
2022/08/09 00:31:06;;;;;;;8.77;3.60;;;;;;;20.39;81.22;100272.69;6320199;28;20506;-70
2022/08/09 00:34:07;;;;;;;9.82;4.13;;;;;;;20.42;81.82;100275.03;6321308;28;20063;-71
2022/08/09 00:37:10;;;;;;;5.53;3.87;;;;;;;20.46;80.87;100271.09;6320167;28;20044;-70
2022/08/09 00:40:11;;;;;;;7.18;4.00;;;;;;;20.49;80.75;100277.94;6287256;28;20071;-71
2022/08/09 00:43:12;;;;;;;11.03;4.43;;;;;;;20.43;81.12;100279.34;6321307;28;20036;-71
2022/08/09 00:46:15;;;;;;;8.97;4.60;;;;;;;20.41;81.99;100283.16;6321268;28;20040;-71
2022/08/09 00:49:16;;;;;;;10.18;3.95;;;;;;;20.38;81.53;100288.75;6303617;28;20051;-72
2022/08/09 00:52:21;;;;;;;7.78;4.00;;;;;;;20.41;82.45;100283.97;6286489;28;20055;-71
2022/08/09 00:55:22;;;;;;;16.17;4.22;;;;;;;20.28;82.56;100275.56;6319912;28;20076;-71
2022/08/09 00:58:23;;;;;;;9.18;3.83;;;;;;;20.39;82.19;100278.00;6319788;28;20044;-71
2022/08/09 01:01:33;;;;;;;8.50;4.20;;;;;;;20.29;82.33;100274.59;6302947;28;20136;-71
2022/08/09 01:04:48;;;;;;;10.00;4.10;;;;;;;20.30;82.54;100274.44;6322431;28;20097;-70
2022/08/09 01:08:13;;;;;;;13.30;4.03;;;;;;;20.26;82.41;100273.09;6326346;28;20445;-71
2022/08/09 01:11:45;;;;;;;7.22;3.90;;;;;;;20.34;82.08;100274.94;6324843;28;20063;-74
2022/08/09 01:15:09;;;;;;;8.32;4.05;;;;;;;20.34;82.63;100272.31;6326024;28;20048;-74
2022/08/09 01:18:15;;;;;;;7.30;3.75;;;;;;;20.36;82.70;100272.97;6326097;28;20048;-73
2022/08/09 01:21:48;;;;;;;10.02;3.88;;;;;;;20.36;82.86;100270.34;6325746;28;20531;-74
2022/08/09 01:25:24;;;;;;;6.53;3.80;;;;;;;20.38;81.83;100263.06;6326309;28;20044;-74
2022/08/09 01:28:28;;;;;;;7.20;4.30;;;;;;;20.33;82.48;100262.69;6325814;28;20068;-70
2022/08/09 01:31:32;;;;;;;8.70;3.80;;;;;;;20.32;83.10;100256.56;6324512;28;20487;-71
2022/08/09 01:34:34;;;;;;;8.95;3.88;;;;;;;20.40;82.24;100262.91;6325290;28;20089;-71
2022/08/09 01:37:37;;;;;;;7.88;3.60;;;;;;;20.29;83.25;100269.28;6324318;28;20036;-70
2022/08/09 01:40:44;;;;;;;9.85;3.70;;;;;;;20.16;83.97;100267.03;6324296;28;20140;-74
2022/08/09 01:43:50;;;;;;;8.90;3.95;;;;;;;20.15;83.68;100267.16;6324226;28;20040;-74
2022/08/09 01:46:54;;;;;;;8.05;4.20;;;;;;;20.11;84.20;100271.91;6325257;28;20047;-74
2022/08/09 01:49:56;;;;;;;5.97;3.60;;;;;;;20.06;83.84;100264.44;6324069;28;20495;-73
2022/08/09 01:53:00;;;;;;;9.95;3.85;;;;;;;20.17;83.24;100271.31;6325049;28;20076;-74
2022/08/09 01:56:04;;;;;;;5.82;3.72;;;;;;;20.29;83.23;100280.72;6323880;28;20165;-74
2022/08/09 01:59:08;;;;;;;5.30;3.53;;;;;;;20.23;84.26;100267.25;6323755;28;20052;-74
2022/08/09 02:02:11;;;;;;;5.05;3.47;;;;;;;20.26;83.57;100273.09;6324851;28;20036;-73
2022/08/09 02:05:15;;;;;;;9.40;3.75;;;;;;;20.07;84.57;100265.25;6324851;28;20058;-74
2022/08/09 02:08:19;;;;;;;6.78;3.55;;;;;;;20.08;84.81;100273.06;6324874;28;20609;-74
2022/08/09 02:11:20;;;;;;;5.90;3.70;;;;;;;20.07;84.66;100267.91;6323508;28;20046;-74
2022/08/09 02:14:24;;;;;;;5.87;3.63;;;;;;;20.01;84.71;100258.72;6306550;28;20040;-74
2022/08/09 02:17:28;;;;;;;5.60;3.50;;;;;;;20.03;85.25;100271.84;6323443;28;20047;-74
2022/08/09 02:20:32;;;;;;;7.88;3.78;;;;;;;20.10;84.16;100265.81;6324571;28;20048;-74
2022/08/09 02:23:39;;;;;;;6.68;3.50;;;;;;;20.20;83.72;100272.81;6324335;28;20044;-71
2022/08/09 02:26:41;;;;;;;9.90;3.65;;;;;;;20.23;83.15;100272.53;6324368;28;20044;-74
2022/08/09 02:29:47;;;;;;;6.53;3.60;;;;;;;20.24;82.33;100277.69;6324272;28;20036;-74
2022/08/09 02:32:49;;;;;;;5.60;3.15;;;;;;;20.22;82.42;100269.06;6324311;28;20040;-71
2022/08/09 02:35:57;;;;;;;8.60;3.47;;;;;;;20.27;82.32;100260.66;6323960;28;20518;-72
2022/08/09 02:39:05;;;;;;;7.10;3.30;;;;;;;20.18;83.88;100261.56;6322820;28;20419;-72
2022/08/09 02:42:15;;;;;;;7.25;3.22;;;;;;;20.11;83.59;100264.81;6322734;28;20040;-74
2022/08/09 02:45:33;;;;;;;7.15;3.47;;;;;;;20.20;82.70;100263.09;6323974;28;20131;-74
2022/08/09 02:48:36;;;;;;;6.65;3.33;;;;;;;20.22;82.56;100260.25;6322687;28;20044;-71
2022/08/09 02:51:40;;;;;;;4.88;3.58;;;;;;;20.12;82.45;100261.19;6322415;28;20066;-71
2022/08/09 02:54:43;;;;;;;6.38;3.47;;;;;;;20.10;83.81;100257.84;6322407;28;20406;-71
2022/08/09 02:57:45;;;;;;;4.72;3.03;;;;;;;20.08;83.54;100262.47;6323611;28;20127;-74
2022/08/09 03:00:48;;;;;;;9.30;3.45;;;;;;;20.09;83.17;100264.13;6323484;28;20134;-74
2022/08/09 03:03:49;;;;;;;5.85;3.20;;;;;;;19.93;84.66;100267.44;6323316;28;20115;-74
2022/08/09 03:06:51;;;;;;;6.43;3.38;;;;;;;19.82;85.91;100275.59;6305655;28;20075;-74
2022/08/09 03:09:56;;;;;;;7.28;3.05;;;;;;;19.84;85.74;100286.84;6323423;28;20040;-74
2022/08/09 03:12:59;;;;;;;8.30;3.30;;;;;;;19.90;85.32;100296.84;6323316;28;20085;-74
2022/08/09 03:16:00;;;;;;;5.30;2.90;;;;;;;19.83;86.85;100294.94;6321794;28;20040;-71
2022/08/09 03:19:02;;;;;;;5.15;2.70;;;;;;;19.76;87.07;100291.22;6323199;28;20446;-71
2022/08/09 03:22:04;;;;;;;9.07;3.35;;;;;;;19.66;88.83;100294.75;6321885;28;20032;-70
2022/08/09 03:25:08;;;;;;;6.13;3.00;;;;;;;19.64;89.78;100291.41;6322989;28;20039;-71
2022/08/09 03:28:09;;;;;;;4.75;3.10;;;;;;;19.54;91.51;100293.25;6322538;28;20176;-71
2022/08/09 03:31:11;;;;;;;6.27;3.10;;;;;;;19.41;93.21;100300.69;6304744;28;20048;-71
2022/08/09 03:34:15;;;;;;;12.20;3.47;;;;;;;19.35;93.37;100301.25;6321412;28;20083;-71
2022/08/09 03:37:17;;;;;;;6.35;3.55;;;;;;;19.48;92.50;100293.84;6305248;28;20114;-71
2022/08/09 03:40:18;;;;;;;6.63;3.17;;;;;;;19.48;92.46;100299.13;6304653;28;20514;-70
2022/08/09 03:43:20;;;;;;;6.60;3.33;;;;;;;19.56;91.98;100293.94;6322542;28;20545;-70
2022/08/09 03:46:21;;;;;;;6.20;2.88;;;;;;;19.40;92.99;100299.84;6322550;28;20036;-71
2022/08/09 03:49:24;;;;;;;5.63;3.23;;;;;;;19.44;92.22;100303.06;6304447;28;20040;-74
2022/08/09 03:52:28;;;;;;;8.05;3.30;;;;;;;19.55;91.30;100297.56;6322451;28;20044;-74
2022/08/09 03:55:29;;;;;;;5.22;2.85;;;;;;;19.43;92.57;100296.91;6322208;28;20040;-74
2022/08/09 03:58:31;;;;;;;8.05;3.05;;;;;;;19.54;91.44;100298.56;6321218;28;20036;-71
2022/08/09 04:01:33;;;;;;;6.57;2.92;;;;;;;19.72;89.99;100303.91;6322291;28;20048;-74
2022/08/09 04:04:34;;;;;;;8.57;3.35;;;;;;;19.81;88.09;100303.06;6320843;28;20086;-73
2022/08/09 04:07:35;;;;;;;8.23;3.23;;;;;;;19.91;87.68;100302.97;6322166;28;20044;-74
2022/08/09 04:10:37;;;;;;;6.22;3.38;;;;;;;19.63;89.52;100304.78;6322025;28;20827;-71
2022/08/09 04:13:40;;;;;;;9.30;3.47;;;;;;;19.69;89.97;100307.66;6320717;28;20040;-71
2022/08/09 04:16:40;;;;;;;7.70;3.20;;;;;;;19.72;89.58;100302.09;6304081;28;20399;-70
2022/08/09 04:19:41;;;;;;;6.67;3.10;;;;;;;19.68;89.19;100308.66;6303920;28;20040;-73
2022/08/09 04:22:44;;;;;;;8.73;3.33;;;;;;;19.71;89.58;100310.22;6320510;28;20036;-71
2022/08/09 04:25:45;;;;;;;9.38;3.50;;;;;;;19.78;87.91;100297.22;6320527;28;20037;-70
2022/08/09 04:28:51;;;;;;;4.03;2.70;;;;;;;19.78;86.95;100299.84;6320449;28;20123;-70
2022/08/09 04:31:52;;;;;;;9.00;2.72;;;;;;;19.84;86.08;100302.75;6320353;28;20078;-75
2022/08/09 04:34:53;;;;;;;9.77;2.80;;;;;;;19.81;87.01;100300.41;6303119;28;20389;-74
2022/08/09 04:37:54;;;;;;;9.07;2.80;;;;;;;19.76;87.48;100299.16;6319776;28;20039;-74
2022/08/09 04:40:56;;;;;;;10.70;2.58;;;;;;;19.89;85.30;100297.84;6269559;28;20309;-74
2022/08/09 04:43:57;;;;;;;4.30;2.70;;;;;;;19.99;84.46;100303.06;6303438;28;20066;-71
2022/08/09 04:46:58;;;;;;;4.80;2.50;;;;;;;20.04;83.39;100294.72;6303561;28;20047;-71
2022/08/09 04:49:59;;;;;;;8.70;2.90;;;;;;;20.10;85.21;100297.59;6286696;28;20042;-72
2022/08/09 04:53:00;;;;;;;7.85;2.50;;;;;;;20.11;84.04;100298.41;6291776;28;20059;-71
2022/08/09 04:56:01;;;;;;;4.13;2.85;;;;;;;20.13;85.14;100291.97;6321061;28;20044;-71
2022/08/09 04:59:02;;;;;;;3.10;2.70;;;;;;;20.10;84.17;100292.28;6320163;28;20043;-71
2022/08/09 05:02:04;;;;;;;8.00;3.30;;;;;;;20.16;83.73;100290.00;6319253;28;20044;-74
2022/08/09 05:05:06;;;;;;;6.63;2.83;;;;;;;19.97;85.20;100298.91;6319232;28;20052;-71
2022/08/09 05:08:06;;;;;;;4.50;2.53;;;;;;;20.17;84.41;100300.47;6294849;28;20048;-74
2022/08/09 05:11:08;;;;;;;8.10;2.55;;;;;;;20.34;82.33;100293.50;6278016;28;20482;-73
2022/08/09 05:14:09;;;;;;;6.45;3.00;;;;;;;20.47;82.40;100295.78;6296037;28;20484;-70
2022/08/09 05:17:10;;;;;;;8.90;3.37;;;;;;;20.57;81.95;100303.66;6297481;28;20047;-74
2022/08/09 05:20:11;;;;;;;8.37;2.60;;;;;;;20.70;80.94;100310.25;6318337;28;20115;-75
2022/08/09 05:23:12;;;;;;;6.10;2.63;;;;;;;20.94;80.11;100306.16;6319372;28;20056;-75
2022/08/09 05:26:13;;;;;;;8.60;3.00;;;;;;;21.11;78.26;100318.53;6302888;28;20428;-71
2022/08/09 05:29:21;;;;;;;5.63;3.10;;;;;;;21.26;76.41;100310.00;6318108;28;20036;-71
2022/08/09 05:32:22;;;;;;;6.13;2.60;;;;;;;21.33;76.89;100319.00;6319598;28;20059;-71
2022/08/09 05:35:23;;;;;;;3.58;2.42;;;;;;;21.34;76.81;100315.34;6302553;28;20052;-75
2022/08/09 05:38:24;;;;;;;8.77;2.72;;;;;;;21.38;76.03;100323.84;6302896;28;20065;-74
2022/08/09 05:41:26;;;;;;;6.55;2.42;;;;;;;21.45;76.31;100328.38;6319588;28;20079;-75
2022/08/09 05:44:27;;;;;;;5.20;2.50;;;;;;;21.65;75.72;100328.16;6286131;28;20052;-75
2022/08/09 05:47:28;;;;;;;5.37;2.07;;;;;;;21.79;74.94;100326.75;6302832;28;20105;-74
2022/08/09 05:50:34;;;;;;;9.40;2.83;;;;;;;21.79;74.72;100322.25;6292386;28;20056;-75
2022/08/09 05:53:35;;;;;;;10.98;2.67;;;;;;;21.86;73.05;100320.59;6299113;28;20036;-74
2022/08/09 05:56:36;;;;;;;9.05;2.90;;;;;;;21.85;75.61;100326.09;6282383;28;20036;-74
2022/08/09 05:59:38;;;;;;;6.13;2.70;;;;;;;21.71;74.90;100315.06;6307157;28;20139;-71
2022/08/09 06:02:39;;;;;;;6.43;2.30;;;;;;;21.94;73.89;100314.50;6322608;28;20040;-75
2022/08/09 06:05:40;;;;;;;3.53;2.43;;;;;;;22.14;72.62;100320.38;6307042;28;20048;-74
2022/08/09 06:08:43;;;;;;;11.67;2.97;;;;;;;22.48;71.26;100314.97;6306964;28;20062;-72
2022/08/09 06:11:45;;;;;;;4.45;2.70;;;;;;;22.85;71.50;100323.47;6290248;28;20052;-71
2022/08/09 06:14:46;;;;;;;7.88;2.40;;;;;;;23.06;68.81;100318.50;6306755;28;20043;-72
2022/08/09 06:17:50;;;;;;;7.85;2.55;;;;;;;23.11;69.61;100320.66;6323277;28;20135;-71
2022/08/09 06:20:53;;;;;;;7.53;2.60;;;;;;;23.08;68.88;100313.00;6290658;28;20119;-72
2022/08/09 06:23:56;;;;;;;10.02;3.13;;;;;;;23.26;68.16;100321.59;6323133;28;20052;-72
2022/08/09 06:26:56;;;;;;;7.85;2.70;;;;;;;23.31;67.79;100315.81;6324541;28;20050;-71
2022/08/09 06:29:58;;;;;;;9.68;2.70;;;;;;;23.23;70.39;100327.28;6318589;28;20043;-71
2022/08/09 06:32:59;;;;;;;10.27;2.50;;;;;;;23.41;68.68;100321.75;6288926;28;20499;-71
2022/08/09 06:36:02;;;;;;;9.63;2.73;;;;;;;23.64;68.06;100321.84;6305898;28;20105;-72
2022/08/09 06:39:03;;;;;;;6.60;2.85;;;;;;;23.68;67.48;100323.16;6323661;28;20063;-71
2022/08/09 06:42:07;;;;;;;6.07;2.60;;;;;;;24.00;66.85;100325.88;6322056;28;20089;-71
2022/08/09 06:45:08;;;;;;;7.07;2.58;;;;;;;24.16;65.94;100323.13;6322437;28;20067;-72
2022/08/09 06:48:11;;;;;;;7.82;2.50;;;;;;;24.26;65.02;100329.06;6322253;28;20403;-71
2022/08/09 06:51:12;;;;;;;6.53;2.60;;;;;;;23.98;67.20;100334.03;6298148;28;20068;-71
2022/08/09 06:54:14;;;;;;;5.50;2.50;;;;;;;24.01;66.42;100335.53;6296667;28;20044;-71
2022/08/09 06:57:15;;;;;;;5.07;2.40;;;;;;;24.03;67.44;100337.03;6296427;28;20800;-72
2022/08/09 07:00:17;;;;;;;4.90;2.53;;;;;;;24.10;67.38;100339.81;6295066;28;20048;-71
2022/08/09 07:03:17;;;;;;;5.43;2.60;;;;;;;24.17;66.51;100345.28;6282118;28;20056;-72
2022/08/09 07:06:18;;;;;;;9.10;2.87;;;;;;;24.56;63.51;100349.72;6319572;28;20040;-72
2022/08/09 07:09:23;;;;;;;6.90;2.45;;;;;;;24.82;64.22;100344.03;6321247;28;20056;-72
2022/08/09 07:12:24;;;;;;;6.57;2.55;;;;;;;24.97;62.59;100341.41;6320803;28;20048;-73
2022/08/09 07:15:26;;;;;;;5.10;2.42;;;;;;;24.97;65.09;100349.41;6319884;28;20051;-72
2022/08/09 07:18:26;;;;;;;;;;;;;;;25.21;62.41;100351.06;6322873;28;20044;-72
2022/08/09 07:21:28;;;;;;;5.20;2.20;;;;;;;25.22;62.14;100356.19;6323093;28;20391;-72
2022/08/09 07:24:32;;;;;;;8.00;2.40;;;;;;;25.41;62.65;100354.88;6296501;28;20048;-72
2022/08/09 07:27:33;;;;;;;5.57;2.30;;;;;;;25.51;60.04;100354.56;6309597;28;20757;-72
2022/08/09 07:30:37;;;;;;;6.97;2.35;;;;;;;25.75;59.43;100358.81;6288696;28;20058;-72
2022/08/09 07:33:40;;;;;;;6.47;2.00;;;;;;;25.97;57.75;100354.41;6322696;28;20044;-72
2022/08/09 07:36:41;;;;;;;4.72;2.00;;;;;;;26.17;57.74;100351.97;6254667;28;20041;-72
2022/08/09 07:39:44;;;;;;;5.38;2.00;;;;;;;25.93;57.52;100351.28;6272753;28;20107;-72
2022/08/09 07:42:55;;;;;;;6.97;2.30;;;;;;;25.82;58.69;100354.41;6271308;28;20045;-72
2022/08/09 07:45:57;;;;;;;5.70;2.20;;;;;;;26.13;58.45;100356.03;6272451;28;20485;-72
2022/08/09 07:48:57;;;;;;;8.27;2.25;;;;;;;25.88;58.39;100360.81;6238215;28;20055;-72
2022/08/09 07:51:59;;;;;;;3.80;2.28;;;;;;;25.63;59.28;100361.13;6271111;28;20524;-76
2022/08/09 07:54:59;;;;;;;4.70;2.23;;;;;;;25.70;57.03;100363.91;6270651;28;20041;-76
2022/08/09 07:58:01;;;;;;;4.67;2.40;;;;;;;25.50;58.63;100355.59;6254673;28;20049;-76
2022/08/09 08:01:02;;;;;;;12.02;2.20;;;;;;;25.36;60.03;100359.91;6270608;28;20273;-76
2022/08/09 08:04:03;;;;;;;8.35;2.50;;;;;;;25.46;58.36;100362.31;6270889;28;20063;-76
2022/08/09 08:07:04;;;;;;;8.07;2.13;;;;;;;26.01;57.97;100370.91;6270661;28;20487;-76
2022/08/09 08:10:06;;;;;;;2.60;2.10;;;;;;;25.85;57.09;100375.41;6237795;28;20045;-76
2022/08/09 08:13:07;;;;;;;7.13;2.00;;;;;;;26.31;57.33;100367.13;6270512;28;20433;-76
2022/08/09 08:16:08;;;;;;;5.53;2.27;;;;;;;26.58;56.34;100367.44;6251398;28;20112;-75
2022/08/09 08:19:09;;;;;;;5.63;1.90;;;;;;;27.10;55.86;100363.59;6254758;28;20828;-76
2022/08/09 08:22:10;;;;;;;3.40;1.80;;;;;;;27.40;53.22;100366.09;6254810;28;20098;-76
2022/08/09 08:25:11;;;;;;;2.88;2.20;;;;;;;27.63;52.79;100371.16;6254709;28;20053;-76
2022/08/09 08:28:14;;;;;;;8.25;1.73;;;;;;;27.44;52.68;100377.25;6252192;28;20055;-75
2022/08/09 08:31:15;;;;;;;6.40;1.92;;;;;;;28.02;52.52;100374.28;6267928;28;20122;-76
2022/08/09 08:34:20;;;;;;;3.97;1.77;;;;;;;28.10;50.96;100372.22;6264972;28;20063;-75
2022/08/09 08:37:21;;;;;;;5.90;2.17;;;;;;;27.84;52.36;100370.25;6286429;28;20404;-76
2022/08/09 08:40:23;;;;;;;;;;;;;;;27.68;51.60;100370.59;6303665;28;20052;-75
2022/08/09 08:43:25;;;;;;;6.53;1.75;;;;;;;27.73;50.86;100373.50;6303028;28;19951;-75
2022/08/09 08:46:39;;;;;;;6.00;1.73;;;;;;;28.32;50.48;100366.75;6286336;28;20129;-75
2022/08/09 08:49:40;;;;;;;8.95;1.95;;;;;;;28.72;47.41;100367.69;6319906;28;20052;-76
2022/08/09 08:52:42;;;;;;;4.88;1.80;;;;;;;28.38;47.28;100370.50;6319736;28;20051;-75
2022/08/09 08:55:43;;;;;;;;;;;;;;;27.84;50.43;100367.59;6303113;28;20102;-75
2022/08/09 08:58:46;;;;;;;10.00;2.33;;;;;;;28.22;49.25;100371.66;6302874;28;20295;-75
2022/08/09 09:01:52;;;;;;;12.32;2.00;;;;;;;28.26;49.43;100381.78;6320932;28;20146;-76
2022/08/09 09:04:56;;;;;;;5.60;1.90;;;;;;;28.62;46.63;100378.00;6320906;28;20040;-75
2022/08/09 09:07:58;;;;;;;7.05;2.55;;;;;;;27.97;48.78;100387.47;6320721;28;20040;-76
2022/08/09 09:11:03;;;;;;;5.22;2.20;;;;;;;27.98;49.80;100373.03;6310764;28;20076;-75
2022/08/09 09:14:23;;;;;;;8.13;1.80;;;;;;;27.88;49.43;100381.44;6291960;28;20052;-75
2022/08/09 09:17:24;;;;;;;8.13;2.15;;;;;;;28.24;51.04;100370.44;6275496;28;20052;-75
2022/08/09 09:20:34;;;;;;;7.10;2.08;;;;;;;27.81;50.24;100376.00;6292215;28;20044;-75
2022/08/09 09:23:45;;;;;;;6.18;1.92;;;;;;;27.58;50.33;100383.53;6273314;28;20466;-75
2022/08/09 09:26:59;;;;;;;3.03;1.92;;;;;;;27.99;49.91;100382.72;6278975;28;20044;-75
2022/08/09 09:30:10;;;;;;;3.40;1.60;;;;;;;28.02;48.76;100375.09;6281012;28;20048;-76
2022/08/09 09:33:11;;;;;;;;;;;;;;;28.64;47.69;100380.47;6281131;28;20144;-75
2022/08/09 09:36:15;;;;;;;4.63;2.17;;;;;;;29.26;45.37;100376.59;6297160;28;20406;-75
2022/08/09 09:39:21;;;;;;;2.35;1.77;;;;;;;29.96;42.91;100375.19;6280788;28;20056;-75
2022/08/09 09:42:28;;;;;;;4.15;1.70;;;;;;;29.44;44.41;100378.59;6281127;28;20056;-75
2022/08/09 09:45:31;;;;;;;5.90;2.17;;;;;;;29.52;46.10;100373.00;6272892;28;20044;-77
2022/08/09 09:48:32;;;;;;;2.17;1.80;;;;;;;29.43;45.00;100378.84;6299242;28;20045;-75
2022/08/09 09:51:34;;;;;;;7.47;1.85;;;;;;;28.92;46.85;100367.69;6282294;28;20048;-75
2022/08/09 09:54:38;;;;;;;8.55;1.88;;;;;;;28.83;47.42;100370.78;6298669;28;20036;-75
2022/08/09 09:57:39;;;;;;;4.35;1.90;;;;;;;28.97;47.40;100368.91;6298329;28;20086;-76
2022/08/09 10:00:46;;;;;;;4.95;2.10;;;;;;;28.61;48.35;100379.00;6281873;28;20110;-72
2022/08/09 10:03:51;;;;;;;5.00;1.90;;;;;;;28.10;49.40;100371.41;6299717;28;20496;-72
2022/08/09 10:06:52;;;;;;;8.32;1.88;;;;;;;28.24;50.10;100383.84;6298632;28;20052;-72
2022/08/09 10:09:55;;;;;;;3.08;2.05;;;;;;;28.07;51.50;100379.88;6298181;28;20416;-72
2022/08/09 10:12:56;;;;;;;5.13;2.13;;;;;;;27.87;50.40;100380.59;6281573;28;20056;-71
2022/08/09 10:15:57;;;;;;;3.15;1.90;;;;;;;28.20;50.86;100371.88;6281583;28;20048;-71
2022/08/09 10:19:01;;;;;;;3.78;2.22;;;;;;;28.30;50.18;100369.63;6248618;28;20147;-72
2022/08/09 10:22:03;;;;;;;4.70;2.17;;;;;;;28.78;48.54;100374.06;6298216;28;20079;-72
2022/08/09 10:25:06;;;;;;;3.38;1.88;;;;;;;29.03;46.17;100362.72;6264780;28;20045;-72
2022/08/09 10:28:08;;;;;;;3.67;1.92;;;;;;;28.81;46.71;100368.31;6299076;28;20448;-72
2022/08/09 10:31:10;;;;;;;11.35;2.15;;;;;;;28.54;49.46;100367.47;6264699;28;20048;-73
2022/08/09 10:34:14;;;;;;;3.50;1.90;;;;;;;29.01;48.89;100362.09;6308433;28;20040;-73
2022/08/09 10:37:17;;;;;;;5.07;2.10;;;;;;;28.36;48.28;100367.19;6310688;28;20066;-72
2022/08/09 10:40:19;;;;;;;6.47;1.98;;;;;;;28.63;47.93;100365.41;6310285;28;20053;-72
2022/08/09 10:43:21;;;;;;;2.10;1.50;;;;;;;28.91;48.64;100354.44;6316872;28;20051;-72
2022/08/09 10:46:43;;;;;;;6.28;1.88;;;;;;;29.10;48.48;100363.56;6312560;28;20036;-71
2022/08/09 10:50:05;;;;;;;7.35;2.65;;;;;;;29.13;46.97;100363.16;6292272;28;20074;-72
2022/08/09 10:53:27;;;;;;;3.78;2.30;;;;;;;28.60;49.41;100361.28;6318064;28;20036;-72
2022/08/09 10:56:32;;;;;;;8.68;2.20;;;;;;;28.48;48.73;100355.63;6320666;28;20048;-71
2022/08/09 10:59:37;;;;;;;9.95;2.20;;;;;;;28.33;49.38;100355.81;6307899;28;20504;-71
2022/08/09 11:02:39;;;;;;;10.05;1.92;;;;;;;28.55;47.64;100358.34;6311741;28;20044;-72
2022/08/09 11:05:40;;;;;;;9.52;1.88;;;;;;;27.91;50.26;100357.72;6322824;28;20454;-71
2022/08/09 11:08:43;;;;;;;3.33;1.73;;;;;;;28.52;48.00;100348.88;6274490;28;20044;-72
2022/08/09 11:12:00;;;;;;;5.03;1.90;;;;;;;28.85;48.39;100355.31;6290137;28;20052;-72
2022/08/09 11:15:22;;;;;;;6.82;1.90;;;;;;;28.37;48.93;100336.63;6310903;28;20485;-72
2022/08/09 11:18:44;;;;;;;5.35;2.05;;;;;;;28.94;46.32;100341.44;6309751;28;20075;-71
2022/08/09 11:21:50;;;;;;;5.82;2.00;;;;;;;29.28;45.67;100338.75;6293255;28;20428;-71
2022/08/09 11:25:08;;;;;;;5.30;2.28;;;;;;;29.26;46.79;100340.81;6313883;28;20048;-71
2022/08/09 11:28:32;;;;;;;5.97;2.10;;;;;;;28.81;47.29;100330.72;6313882;28;20074;-71
2022/08/09 11:31:44;;;;;;;5.38;2.38;;;;;;;28.88;49.52;100333.38;6306334;28;20408;-72
2022/08/09 11:34:51;;;;;;;4.03;1.95;;;;;;;28.84;49.58;100327.59;6305950;28;20052;-72
2022/08/09 11:37:55;;;;;;;8.50;2.63;;;;;;;28.90;47.18;100325.97;6307588;28;20480;-71
2022/08/09 11:40:56;;;;;;;3.72;1.95;;;;;;;28.52;48.56;100329.25;6310915;28;20040;-71
2022/08/09 11:43:57;;;;;;;7.00;2.22;;;;;;;28.22;48.09;100320.69;6310054;28;20036;-71
2022/08/09 11:46:59;;;;;;;4.63;2.05;;;;;;;28.24;50.06;100321.31;6312818;28;20123;-74
2022/08/09 11:50:03;;;;;;;2.28;1.90;;;;;;;28.00;51.70;100315.47;6267694;28;20076;-75
2022/08/09 11:53:04;;;;;;;11.95;2.25;;;;;;;28.01;50.40;100321.69;6299405;28;20518;-75
2022/08/09 11:56:14;;;;;;;5.63;2.20;;;;;;;27.68;51.50;100315.13;6298364;28;20036;-76
2022/08/09 11:59:26;;;;;;;11.25;2.42;;;;;;;27.25;53.13;100317.97;6307491;28;20570;-75
2022/08/09 12:02:28;;;;;;;3.70;2.17;;;;;;;27.03;53.77;100321.72;6309307;28;20048;-75
2022/08/09 12:05:33;;;;;;;5.40;2.35;;;;;;;27.30;53.05;100323.59;6302433;28;20040;-76
2022/08/09 12:08:35;;;;;;;4.65;2.05;;;;;;;27.45;52.47;100319.97;6315972;28;20514;-76
2022/08/09 12:11:37;;;;;;;6.78;2.30;;;;;;;27.50;52.70;100315.66;6308626;28;20049;-75
2022/08/09 12:14:38;;;;;;;6.72;2.25;;;;;;;28.38;50.95;100312.28;6296618;28;20075;-76
2022/08/09 12:17:45;;;;;;;3.53;2.25;;;;;;;28.57;49.77;100310.66;6296502;28;20496;-75
2022/08/09 12:20:46;;;;;;;4.88;2.10;;;;;;;28.77;48.54;100302.63;6278615;28;20677;-76
2022/08/09 12:23:49;;;;;;;5.13;2.60;;;;;;;28.11;50.79;100311.41;6294834;28;20073;-72
2022/08/09 12:26:51;;;;;;;5.03;2.20;;;;;;;28.41;49.43;100298.44;6302572;28;20052;-72
2022/08/09 12:29:54;;;;;;;5.15;2.17;;;;;;;28.59;50.47;100297.88;6321464;28;20488;-72
2022/08/09 12:33:01;;;;;;;8.38;2.50;;;;;;;28.61;48.19;100301.16;6320268;28;20047;-72
2022/08/09 12:36:04;;;;;;;5.35;2.50;;;;;;;28.64;51.90;100294.56;6319953;28;20066;-72
2022/08/09 12:39:13;;;;;;;3.33;2.05;;;;;;;28.81;47.89;100287.75;6320034;28;20152;-72
2022/08/09 12:42:15;;;;;;;4.32;2.22;;;;;;;28.90;48.64;100291.88;6320581;28;20063;-73
2022/08/09 12:45:18;;;;;;;5.47;2.05;;;;;;;28.78;51.86;100281.97;6302263;28;20104;-72
2022/08/09 12:48:22;;;;;;;4.05;2.17;;;;;;;28.61;48.99;100286.94;6321000;28;20070;-73
2022/08/09 12:51:23;;;;;;;4.70;2.20;;;;;;;28.54;49.69;100284.25;6319745;28;20052;-72
2022/08/09 12:54:25;;;;;;;4.00;2.35;;;;;;;28.64;50.59;100279.31;6286910;28;20123;-72
2022/08/09 12:57:43;;;;;;;3.33;2.10;;;;;;;28.75;47.48;100277.84;6302921;28;20146;-73
2022/08/09 13:00:46;;;;;;;8.32;2.35;;;;;;;28.88;48.17;100277.00;6316072;28;20036;-72
2022/08/09 13:04:00;;;;;;;2.65;2.10;;;;;;;28.77;47.70;100273.09;6294769;28;20396;-71
2022/08/09 13:07:13;;;;;;;5.88;2.40;;;;;;;28.91;46.71;100277.41;6291332;28;20051;-71
2022/08/09 13:10:14;;;;;;;3.90;2.40;;;;;;;29.01;47.74;100276.16;6311367;28;20051;-71
2022/08/09 13:13:38;;;;;;;6.38;2.50;;;;;;;28.85;49.22;100267.50;6301994;28;20505;-72
2022/08/09 13:16:54;;;;;;;6.88;2.45;;;;;;;28.78;47.77;100261.31;6302605;28;20060;-72
2022/08/09 13:19:58;;;;;;;4.32;2.63;;;;;;;28.81;47.62;100271.66;6320855;28;20044;-72
2022/08/09 13:22:59;;;;;;;3.05;2.33;;;;;;;28.78;49.68;100265.84;6302428;28;20048;-72
2022/08/09 13:26:00;;;;;;;5.05;2.70;;;;;;;28.78;49.41;100260.50;6302799;28;20044;-72
2022/08/09 13:29:05;;;;;;;11.52;2.92;;;;;;;28.38;48.47;100255.09;6302654;28;20423;-71
2022/08/09 13:32:07;;;;;;;5.60;2.67;;;;;;;28.24;49.42;100254.25;6320786;28;20040;-71
2022/08/09 13:35:09;;;;;;;4.35;2.53;;;;;;;28.29;49.04;100259.81;6320319;28;20152;-72
2022/08/09 13:38:12;;;;;;;7.88;2.80;;;;;;;28.20;48.43;100253.00;6319222;28;20048;-72
2022/08/09 13:41:22;;;;;;;6.07;2.35;;;;;;;28.24;49.74;100260.44;6319237;28;20524;-71
2022/08/09 13:44:22;;;;;;;16.00;2.97;;;;;;;27.86;50.14;100258.31;6319439;28;20381;-71
2022/08/09 13:47:25;;;;;;;7.80;2.70;;;;;;;28.04;50.10;100259.59;6319271;28;20044;-72
2022/08/09 13:50:27;;;;;;;4.95;2.78;;;;;;;28.04;49.70;100251.53;6286275;28;20051;-72
2022/08/09 13:53:28;;;;;;;7.07;2.60;;;;;;;27.76;49.11;100248.94;6302312;28;20146;-71
2022/08/09 13:56:29;;;;;;;;;;;;;;;27.88;49.39;100256.25;6319510;28;20054;-76
2022/08/09 13:59:31;;;;;;;6.40;2.78;;;;;;;28.07;49.10;100253.81;6320509;28;19927;-76
2022/08/09 14:02:32;;;;;;;5.97;2.88;;;;;;;28.48;46.84;100261.72;6319246;28;20036;-76
2022/08/09 14:05:33;;;;;;;3.88;2.90;;;;;;;28.54;46.29;100260.09;6302563;28;20077;-77
2022/08/09 14:08:35;;;;;;;12.02;2.50;;;;;;;28.27;46.84;100252.00;6319068;28;20059;-76
2022/08/09 14:11:36;;;;;;;10.40;2.60;;;;;;;28.24;46.23;100252.41;6320238;28;20050;-76
2022/08/09 14:14:37;;;;;;;8.25;2.85;;;;;;;27.97;47.88;100261.44;6306821;28;20543;-76
2022/08/09 14:17:38;;;;;;;9.27;3.00;;;;;;;27.95;48.42;100261.63;6290072;28;20404;-76