Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:23;;;;;;;;;;;17.40;99.90;;;;;;5075829;28;20001;-68
2023/07/06 00:04:52;;;;;;;;;;;17.40;99.90;;;;;;5075750;28;20008;-67
2023/07/06 00:07:21;;;;;;;;;;;17.40;99.90;;;;;;5075615;28;20040;-68
2023/07/06 00:09:48;;;;;;;;;;;17.30;99.90;;;;;;5075532;28;20006;-67
2023/07/06 00:12:14;;;;;;;;;;;17.30;99.90;;;;;;5075656;28;20325;-67
2023/07/06 00:14:41;;;;;;;;;;;17.20;99.90;;;;;;5075662;28;20002;-67
2023/07/06 00:17:10;;;;;;;;;;;17.20;99.90;;;;;;5075021;28;20433;-67
2023/07/06 00:19:39;;;;;;;;;;;17.20;99.90;;;;;;5075292;28;20430;-68
2023/07/06 00:22:06;;;;;;;;;;;17.10;99.90;;;;;;5076680;28;20329;-67
2023/07/06 00:24:33;;;;;;;;;;;17.10;99.90;;;;;;5079890;28;20329;-67
2023/07/06 00:26:59;;;;;;;;;;;17.10;99.90;;;;;;5079453;28;20549;-68
2023/07/06 00:29:26;;;;;;;;;;;17.00;99.90;;;;;;5079396;28;20001;-67
2023/07/06 00:32:04;;;;;;;;;;;17.00;99.90;;;;;;5079426;28;20041;-68
2023/07/06 00:34:33;;;;;;;;;;;17.00;99.90;;;;;;5079456;28;20008;-68
2023/07/06 00:37:02;;;;;;;;;;;16.90;99.90;;;;;;5079030;28;20025;-68
2023/07/06 00:39:28;;;;;;;;;;;16.90;99.90;;;;;;5078775;28;20048;-68
2023/07/06 00:41:55;;;;;;;;;;;16.90;99.90;;;;;;5079173;28;20062;-67
2023/07/06 00:44:41;;;;;;;;;;;16.80;99.90;;;;;;5079377;28;20338;-67
2023/07/06 00:47:09;;;;;;;;;;;16.80;99.90;;;;;;5079174;28;20024;-68
2023/07/06 00:49:36;;;;;;;;;;;16.80;99.90;;;;;;5079455;28;20345;-68
2023/07/06 00:52:04;;;;;;;;;;;16.80;99.90;;;;;;5079223;28;20383;-68
2023/07/06 00:54:33;;;;;;;;;;;16.80;99.90;;;;;;5078846;28;20403;-68
2023/07/06 00:57:02;;;;;;;;;;;16.70;99.90;;;;;;5078620;28;20091;-68
2023/07/06 00:59:30;;;;;;;;;;;16.70;99.90;;;;;;5078166;28;20099;-68
2023/07/06 01:01:59;;;;;;;;;;;16.70;99.90;;;;;;5078703;28;20001;-68
2023/07/06 01:04:27;;;;;;;;;;;16.70;99.90;;;;;;5078278;28;20062;-68
2023/07/06 01:06:54;;;;;;;;;;;16.70;99.90;;;;;;5078502;28;20008;-67
2023/07/06 01:09:23;;;;;;;;;;;16.70;99.90;;;;;;5078828;28;20470;-67
2023/07/06 01:11:50;;;;;;;;;;;16.70;99.90;;;;;;5078388;28;20009;-68
2023/07/06 01:14:17;;;;;;;;;;;16.70;99.90;;;;;;5079104;28;20009;-69
2023/07/06 01:16:44;;;;;;;;;;;16.70;99.90;;;;;;5078885;28;20092;-67
2023/07/06 01:19:17;;;;;;;;;;;16.70;99.90;;;;;;5078543;28;20008;-67
2023/07/06 01:21:48;;;;;;;;;;;16.70;99.90;;;;;;5079023;28;20012;-67
2023/07/06 01:24:37;;;;;;;;;;;16.70;99.90;;;;;;5079126;28;20062;-67
2023/07/06 01:27:14;;;;;;;;;;;16.70;99.90;;;;;;5078632;28;20017;-68
2023/07/06 01:29:53;;;;;;;;;;;16.60;99.90;;;;;;5078549;28;20099;-68
2023/07/06 01:32:24;;;;;;;;;;;16.60;99.90;;;;;;5078570;28;20054;-67
2023/07/06 01:34:54;;;;;;;;;;;16.60;99.90;;;;;;5078429;28;19997;-67
2023/07/06 01:37:24;;;;;;;;;;;16.60;99.90;;;;;;5078047;28;20021;-67
2023/07/06 01:39:50;;;;;;;;;;;16.60;99.90;;;;;;5078157;28;20357;-67
2023/07/06 01:42:29;;;;;;;;;;;16.60;99.90;;;;;;5078431;28;20062;-67
2023/07/06 01:44:58;;;;;;;;;;;16.60;99.90;;;;;;5078191;28;20402;-67
2023/07/06 01:47:27;;;;;;;;;;;16.60;99.90;;;;;;5077594;28;20017;-68
2023/07/06 01:49:53;;;;;;;;;;;16.60;99.90;;;;;;5077944;28;20470;-68
2023/07/06 01:52:24;;;;;;;;;;;16.50;99.90;;;;;;5078032;28;20337;-68
2023/07/06 01:54:54;;;;;;;;;;;16.50;99.90;;;;;;5077615;28;20385;-68
2023/07/06 01:57:24;;;;;;;;;;;16.40;99.90;;;;;;5077696;28;20087;-66
2023/07/06 01:59:51;;;;;;;;;;;16.40;99.90;;;;;;5078130;28;20001;-66
2023/07/06 02:02:19;;;;;;;;;;;16.40;99.90;;;;;;5077737;28;20012;-68
2023/07/06 02:04:49;;;;;;;;;;;16.40;99.90;;;;;;5077190;28;20001;-68
2023/07/06 02:07:20;;;;;;;;;;;16.40;99.90;;;;;;5077658;28;20033;-68
2023/07/06 02:09:47;;;;;;;;;;;16.40;99.90;;;;;;5077616;28;20009;-67
2023/07/06 02:12:14;;;;;;;;;;;16.30;99.90;;;;;;5077371;28;20001;-67
2023/07/06 02:14:41;;;;;;;;;;;16.40;99.90;;;;;;5077117;28;20001;-68
2023/07/06 02:17:09;;;;;;;;;;;16.40;99.90;;;;;;5077205;28;20001;-68
2023/07/06 02:19:36;;;;;;;;;;;16.40;99.90;;;;;;5077951;28;20005;-67
2023/07/06 02:22:04;;;;;;;;;;;16.40;99.90;;;;;;5077245;28;20100;-67
2023/07/06 02:24:30;;;;;;;;;;;16.30;99.90;;;;;;5077364;28;20057;-67
2023/07/06 02:26:57;;;;;;;;;;;16.30;99.90;;;;;;5077359;28;20005;-68
2023/07/06 02:29:24;;;;;;;;;;;16.30;99.90;;;;;;5077131;28;20394;-68
2023/07/06 02:31:51;;;;;;;;;;;16.30;99.90;;;;;;5076845;28;20002;-68
2023/07/06 02:34:24;;;;;;;;;;;16.30;99.90;;;;;;5077005;28;20422;-68
2023/07/06 02:36:51;;;;;;;;;;;16.30;99.90;;;;;;5076854;28;20021;-68
2023/07/06 02:39:20;;;;;;;;;;;16.30;99.90;;;;;;5077212;28;19997;-68
2023/07/06 02:41:47;;;;;;;;;;;16.20;99.90;;;;;;5076890;28;20001;-68
2023/07/06 02:44:13;;;;;;;;;;;16.20;99.90;;;;;;5076581;28;20063;-68
2023/07/06 02:46:40;;;;;;;;;;;16.20;99.90;;;;;;5076543;28;20015;-67
2023/07/06 02:49:06;;;;;;;;;;;16.20;99.90;;;;;;5076732;28;20323;-67
2023/07/06 02:51:35;;;;;;;;;;;16.20;99.90;;;;;;5076379;28;20001;-67
2023/07/06 02:54:02;;;;;;;;;;;16.20;99.90;;;;;;5076241;28;20001;-67
2023/07/06 02:56:32;;;;;;;;;;;16.10;99.90;;;;;;5076449;28;20002;-67
2023/07/06 02:58:59;;;;;;;;;;;16.00;99.90;;;;;;5076254;28;20410;-67
2023/07/06 03:01:25;;;;;;;;;;;16.00;99.90;;;;;;5076311;28;20011;-67
2023/07/06 03:03:52;;;;;;;;;;;16.00;99.90;;;;;;5076571;28;20104;-67
2023/07/06 03:06:19;;;;;;;;;;;16.00;99.90;;;;;;5075995;28;20001;-67
2023/07/06 03:08:46;;;;;;;;;;;16.00;99.90;;;;;;5076144;28;20013;-67
2023/07/06 03:11:12;;;;;;;;;;;16.00;99.90;;;;;;5076230;28;20001;-67
2023/07/06 03:13:40;;;;;;;;;;;15.90;99.90;;;;;;5075957;28;20002;-67
2023/07/06 03:16:08;;;;;;;;;;;15.90;99.90;;;;;;5075957;28;20012;-67
2023/07/06 03:18:35;;;;;;;;;;;15.90;99.90;;;;;;5075974;28;20087;-67
2023/07/06 03:21:02;;;;;;;;;;;15.90;99.90;;;;;;5075782;28;20051;-67
2023/07/06 03:23:29;;;;;;;;;;;15.80;99.90;;;;;;5075915;28;20058;-67
2023/07/06 03:25:56;;;;;;;;;;;15.80;99.90;;;;;;5076337;28;20012;-67
2023/07/06 03:28:23;;;;;;;;;;;15.80;99.90;;;;;;5075552;28;20013;-67
2023/07/06 03:30:55;;;;;;;;;;;15.80;99.90;;;;;;5075714;28;20009;-67
2023/07/06 03:33:24;;;;;;;;;;;15.80;99.90;;;;;;5075625;28;20363;-67
2023/07/06 03:35:53;;;;;;;;;;;15.80;99.90;;;;;;5075847;28;20005;-67
2023/07/06 03:38:19;;;;;;;;;;;15.80;99.90;;;;;;5075647;28;20079;-67
2023/07/06 03:40:48;;;;;;;;;;;15.70;99.90;;;;;;5075985;28;20001;-68
2023/07/06 03:43:16;;;;;;;;;;;15.80;99.90;;;;;;5075710;28;20473;-67
2023/07/06 03:45:46;;;;;;;;;;;15.80;99.90;;;;;;5075452;28;20005;-67
2023/07/06 03:48:14;;;;;;;;;;;15.80;99.90;;;;;;5075799;28;20081;-67
2023/07/06 03:50:41;;;;;;;;;;;15.70;99.90;;;;;;5075624;28;20015;-67
2023/07/06 03:53:08;;;;;;;;;;;15.70;99.90;;;;;;5075412;28;20001;-66
2023/07/06 03:55:35;;;;;;;;;;;15.70;99.90;;;;;;5075358;28;20012;-68
2023/07/06 03:58:01;;;;;;;;;;;15.70;99.90;;;;;;5074608;28;20001;-66
2023/07/06 04:00:28;;;;;;;;;;;15.80;99.90;;;;;;5075044;28;20059;-67
2023/07/06 04:02:56;;;;;;;;;;;15.80;99.90;;;;;;5075263;28;20429;-67
2023/07/06 04:05:31;;;;;;;;;;;15.80;99.90;;;;;;5074945;28;20111;-67
2023/07/06 04:07:58;;;;;;;;;;;15.80;99.90;;;;;;5075118;28;20013;-67
2023/07/06 04:10:24;;;;;;;;;;;15.80;99.90;;;;;;5074703;28;20007;-66
2023/07/06 04:12:53;;;;;;;;;;;15.80;99.90;;;;;;5075349;28;20087;-68
2023/07/06 04:15:19;;;;;;;;;;;15.80;99.90;;;;;;5075045;28;20095;-68
2023/07/06 04:17:47;;;;;;;;;;;15.80;99.90;;;;;;5075116;28;20001;-68
2023/07/06 04:20:18;;;;;;;;;;;15.80;99.90;;;;;;5075127;28;20109;-68
2023/07/06 04:22:48;;;;;;;;;;;15.90;99.90;;;;;;5074988;28;20377;-68
2023/07/06 04:25:18;;;;;;;;;;;15.90;99.90;;;;;;5074574;28;20481;-68
2023/07/06 04:27:45;;;;;;;;;;;15.90;99.90;;;;;;5074722;28;19997;-68
2023/07/06 04:30:15;;;;;;;;;;;15.80;99.90;;;;;;5074968;28;20011;-68
2023/07/06 04:32:41;;;;;;;;;;;15.90;99.90;;;;;;5074852;28;20364;-68
2023/07/06 04:35:11;;;;;;;;;;;15.90;99.90;;;;;;5074866;28;20329;-67
2023/07/06 04:37:38;;;;;;;;;;;15.90;99.90;;;;;;5074672;28;20032;-67
2023/07/06 04:40:11;;;;;;;;;;;15.90;99.90;;;;;;5074510;28;20001;-68
2023/07/06 04:42:38;;;;;;;;;;;16.00;99.90;;;;;;5075227;28;20116;-68
2023/07/06 04:45:05;;;;;;;;;;;16.00;99.90;;;;;;5074864;28;20001;-68
2023/07/06 04:47:33;;;;;;;;;;;16.00;99.90;;;;;;5074827;28;20005;-67
2023/07/06 04:49:59;;;;;;;;;;;16.00;99.90;;;;;;5074677;28;20028;-68
2023/07/06 04:52:26;;;;;;;;;;;16.10;99.90;;;;;;5074561;28;20001;-68
2023/07/06 04:54:53;;;;;;;;;;;16.10;99.90;;;;;;5074547;28;20001;-68
2023/07/06 04:57:21;;;;;;;;;;;16.10;99.90;;;;;;5074625;28;20023;-68
2023/07/06 04:59:49;;;;;;;;;;;16.10;99.90;;;;;;5074397;28;20325;-69
2023/07/06 05:02:16;;;;;;;;;;;16.10;99.90;;;;;;5074133;28;20001;-68
2023/07/06 05:04:42;;;;;;;;;;;16.10;99.90;;;;;;5073933;28;20341;-68
2023/07/06 05:07:11;;;;;;;;;;;16.10;99.90;;;;;;5074013;28;20001;-66
2023/07/06 05:09:41;;;;;;;;;;;16.10;99.90;;;;;;5077883;28;20013;-67
2023/07/06 05:12:09;;;;;;;;;;;16.10;99.90;;;;;;5077768;28;20104;-68
2023/07/06 05:14:37;;;;;;;;;;;16.10;99.90;;;;;;5077812;28;20001;-68
2023/07/06 05:17:04;;;;;;;;;;;16.10;99.90;;;;;;5077773;28;20406;-67
2023/07/06 05:19:32;;;;;;;;;;;16.10;99.90;;;;;;5078063;28;20310;-67
2023/07/06 05:21:58;;;;;;;;;;;16.20;99.90;;;;;;5077841;28;20012;-67
2023/07/06 05:24:25;;;;;;;;;;;16.20;99.90;;;;;;5077550;28;20441;-67
2023/07/06 05:26:52;;;;;;;;;;;16.20;99.90;;;;;;5077867;28;20004;-67
2023/07/06 05:29:18;;;;;;;;;;;16.30;99.90;;;;;;5077760;28;20064;-68
2023/07/06 05:31:48;;;;;;;;;;;16.20;99.90;;;;;;5077927;28;20012;-68
2023/07/06 05:34:14;;;;;;;;;;;16.30;99.90;;;;;;5077868;28;20059;-68
2023/07/06 05:36:41;;;;;;;;;;;16.20;99.90;;;;;;5077539;28;20032;-69
2023/07/06 05:39:08;;;;;;;;;;;16.20;99.90;;;;;;5077902;28;20393;-68
2023/07/06 05:41:34;;;;;;;;;;;16.10;99.90;;;;;;5077402;28;20001;-67
2023/07/06 05:44:03;;;;;;;;;;;16.10;99.90;;;;;;5077862;28;20016;-68
2023/07/06 05:46:30;;;;;;;;;;;16.10;99.90;;;;;;5077677;28;20085;-68
2023/07/06 05:48:58;;;;;;;;;;;16.20;99.90;;;;;;5077095;28;20473;-68
2023/07/06 05:51:24;;;;;;;;;;;16.30;99.90;;;;;;5077241;28;20378;-67
2023/07/06 05:53:51;;;;;;;;;;;16.20;99.90;;;;;;5076969;28;20011;-67
2023/07/06 05:56:21;;;;;;;;;;;16.30;99.90;;;;;;5077224;28;20001;-67
2023/07/06 05:58:48;;;;;;;;;;;16.30;99.90;;;;;;5076701;28;20001;-67
2023/07/06 06:01:16;;;;;;;;;;;16.30;99.90;;;;;;5076743;28;20019;-67
2023/07/06 06:03:43;;;;;;;;;;;16.30;99.90;;;;;;5076701;28;20410;-68
2023/07/06 06:06:11;;;;;;;;;;;16.30;99.90;;;;;;5076706;28;20001;-67
2023/07/06 06:08:38;;;;;;;;;;;16.40;99.90;;;;;;5077135;28;20457;-68
2023/07/06 06:11:05;;;;;;;;;;;16.50;99.90;;;;;;5077186;28;20012;-67
2023/07/06 06:13:32;;;;;;;;;;;16.50;99.90;;;;;;5076842;28;20004;-67
2023/07/06 06:15:58;;;;;;;;;;;16.50;99.90;;;;;;5077306;28;20001;-67
2023/07/06 06:18:25;;;;;;;;;;;16.60;99.90;;;;;;5076896;28;20168;-67
2023/07/06 06:20:52;;;;;;;;;;;16.70;99.90;;;;;;5076151;28;20009;-67
2023/07/06 06:23:20;;;;;;;;;;;16.70;99.90;;;;;;5076897;28;20009;-67
2023/07/06 06:25:47;;;;;;;;;;;16.70;99.90;;;;;;5077030;28;20001;-69
2023/07/06 06:28:14;;;;;;;;;;;16.80;99.90;;;;;;5076486;28;20179;-67
2023/07/06 06:30:43;;;;;;;;;;;16.80;99.90;;;;;;5076225;28;20103;-69
2023/07/06 06:33:10;;;;;;;;;;;16.80;99.90;;;;;;5076473;28;20001;-68
2023/07/06 06:35:37;;;;;;;;;;;16.90;99.90;;;;;;5076708;28;20380;-67
2023/07/06 06:38:05;;;;;;;;;;;16.90;99.90;;;;;;5076409;28;20021;-67
2023/07/06 06:40:36;;;;;;;;;;;17.00;99.90;;;;;;5076092;28;20009;-67
2023/07/06 06:43:03;;;;;;;;;;;16.90;99.90;;;;;;5076655;28;20044;-67
2023/07/06 06:45:30;;;;;;;;;;;16.90;99.90;;;;;;5076433;28;20445;-66
2023/07/06 06:47:56;;;;;;;;;;;16.90;99.90;;;;;;5076076;28;20001;-66
2023/07/06 06:50:23;;;;;;;;;;;17.00;99.90;;;;;;5075764;28;20027;-67
2023/07/06 06:52:50;;;;;;;;;;;17.00;99.90;;;;;;5075898;28;20012;-66
2023/07/06 06:55:17;;;;;;;;;;;17.10;99.90;;;;;;5075784;28;20001;-66
2023/07/06 06:57:45;;;;;;;;;;;17.10;99.90;;;;;;5075497;28;20074;-66
2023/07/06 07:00:14;;;;;;;;;;;17.10;99.90;;;;;;5075708;28;20413;-66
2023/07/06 07:02:41;;;;;;;;;;;17.10;99.90;;;;;;5075429;28;20030;-66
2023/07/06 07:05:08;;;;;;;;;;;17.20;99.90;;;;;;5075213;28;20005;-66
2023/07/06 07:07:37;;;;;;;;;;;17.20;99.90;;;;;;5075480;28;20001;-66
2023/07/06 07:10:05;;;;;;;;;;;17.30;99.90;;;;;;5075419;28;20380;-66
2023/07/06 07:12:31;;;;;;;;;;;17.30;99.90;;;;;;5075649;28;20002;-67
2023/07/06 07:14:59;;;;;;;;;;;17.50;99.90;;;;;;5076090;28;20011;-67
2023/07/06 07:17:27;;;;;;;;;;;17.50;99.90;;;;;;5075398;28;20001;-67
2023/07/06 07:19:53;;;;;;;;;;;17.50;99.90;;;;;;5075018;28;20011;-67
2023/07/06 07:22:21;;;;;;;;;;;17.60;99.90;;;;;;5075342;28;20001;-67
2023/07/06 07:24:48;;;;;;;;;;;17.60;99.90;;;;;;5075259;28;20002;-67
2023/07/06 07:27:14;;;;;;;;;;;17.50;99.90;;;;;;5075367;28;20011;-66
2023/07/06 07:29:42;;;;;;;;;;;17.60;99.90;;;;;;5075324;28;20100;-66
2023/07/06 07:32:10;;;;;;;;;;;17.60;99.90;;;;;;5074594;28;20052;-66
2023/07/06 07:34:37;;;;;;;;;;;17.70;99.90;;;;;;5075092;28;20380;-67
2023/07/06 07:37:07;;;;;;;;;;;17.70;99.90;;;;;;5074165;28;20021;-66
2023/07/06 07:39:36;;;;;;;;;;;17.80;99.90;;;;;;5075019;28;20012;-66
2023/07/06 07:42:03;;;;;;;;;;;18.00;99.90;;;;;;5074612;28;20059;-66
2023/07/06 07:44:30;;;;;;;;;;;18.10;99.90;;;;;;5075022;28;20001;-66
2023/07/06 07:46:58;;;;;;;;;;;18.10;99.90;;;;;;5075135;28;20131;-66
2023/07/06 07:49:26;;;;;;;;;;;18.10;99.90;;;;;;5074885;28;20408;-66
2023/07/06 07:51:52;;;;;;;;;;;18.10;99.90;;;;;;5074809;28;20345;-66
2023/07/06 07:54:19;;;;;;;;;;;18.10;99.90;;;;;;5074927;28;20004;-67
2023/07/06 07:56:47;;;;;;;;;;;18.20;99.90;;;;;;5074455;28;20001;-66
2023/07/06 07:59:15;;;;;;;;;;;18.20;99.90;;;;;;5074490;28;20001;-67
2023/07/06 08:01:42;;;;;;;;;;;18.30;99.90;;;;;;5074571;28;20333;-67
2023/07/06 08:04:09;;;;;;;;;;;18.40;99.90;;;;;;5074729;28;20095;-67
2023/07/06 08:06:38;;;;;;;;;;;18.50;99.90;;;;;;5074627;28;20018;-67
2023/07/06 08:09:07;;;;;;;;;;;18.60;99.90;;;;;;5074368;28;20061;-67
2023/07/06 08:11:37;;;;;;;;;;;18.60;99.90;;;;;;5074737;28;20062;-68
2023/07/06 08:14:04;;;;;;;;;;;18.70;99.90;;;;;;5074323;28;20430;-67
2023/07/06 08:16:32;;;;;;;;;;;18.70;99.90;;;;;;5074356;28;20012;-67
2023/07/06 08:18:59;;;;;;;;;;;18.80;99.90;;;;;;5074244;28;20087;-67
2023/07/06 08:21:26;;;;;;;;;;;18.80;99.90;;;;;;5074253;28;20048;-67
2023/07/06 08:23:54;;;;;;;;;;;18.80;99.90;;;;;;5074569;28;20001;-67
2023/07/06 08:26:21;;;;;;;;;;;18.80;99.90;;;;;;5074440;28;20004;-67
2023/07/06 08:28:48;;;;;;;;;;;18.80;99.90;;;;;;5074481;28;20059;-67
2023/07/06 08:31:16;;;;;;;;;;;19.00;99.90;;;;;;5074234;28;20095;-67
2023/07/06 08:33:42;;;;;;;;;;;19.00;99.90;;;;;;5074698;28;20032;-66
2023/07/06 08:36:09;;;;;;;;;;;19.00;99.90;;;;;;5074459;28;20386;-67
2023/07/06 08:38:37;;;;;;;;;;;19.00;99.90;;;;;;5074217;28;20001;-67
2023/07/06 08:41:12;;;;;;;;;;;19.10;99.90;;;;;;5074351;28;20048;-67
2023/07/06 08:43:39;;;;;;;;;;;19.10;99.90;;;;;;5076280;28;19996;-67
2023/07/06 08:46:06;;;;;;;;;;;19.30;99.90;;;;;;5078298;28;20023;-67
2023/07/06 08:48:34;;;;;;;;;;;19.40;99.90;;;;;;5077904;28;20005;-67
2023/07/06 08:51:03;;;;;;;;;;;19.60;99.90;;;;;;5078255;28;20054;-67
2023/07/06 08:53:32;;;;;;;;;;;19.60;99.90;;;;;;5078037;28;20044;-67
2023/07/06 08:56:03;;;;;;;;;;;19.50;99.90;;;;;;5078085;28;20002;-66
2023/07/06 08:58:31;;;;;;;;;;;19.70;99.90;;;;;;5077860;28;20044;-67
2023/07/06 09:01:01;;;;;;;;;;;19.80;99.90;;;;;;5078086;28;20007;-66
2023/07/06 09:03:30;;;;;;;;;;;19.90;99.90;;;;;;5078527;28;20162;-67
2023/07/06 09:05:59;;;;;;;;;;;19.90;99.90;;;;;;5078085;28;20023;-67
2023/07/06 09:08:25;;;;;;;;;;;19.80;99.90;;;;;;5077949;28;20012;-67
2023/07/06 09:10:53;;;;;;;;;;;19.80;99.90;;;;;;5077984;28;20075;-67
2023/07/06 09:13:23;;;;;;;;;;;19.80;99.90;;;;;;5077916;28;20002;-67
2023/07/06 09:15:56;;;;;;;;;;;19.80;99.90;;;;;;5077488;28;20001;-67
2023/07/06 09:18:23;;;;;;;;;;;19.80;99.90;;;;;;5078008;28;20342;-67
2023/07/06 09:20:50;;;;;;;;;;;19.80;99.90;;;;;;5077615;28;20001;-67
2023/07/06 09:23:17;;;;;;;;;;;19.70;99.90;;;;;;5077762;28;20011;-67
2023/07/06 09:25:47;;;;;;;;;;;19.70;99.90;;;;;;5077729;28;20067;-66
2023/07/06 09:28:16;;;;;;;;;;;19.90;99.90;;;;;;5077414;28;20104;-65
2023/07/06 09:30:43;;;;;;;;;;;19.90;99.90;;;;;;5077592;28;20032;-66
2023/07/06 09:33:18;;;;;;;;;;;19.80;99.90;;;;;;5077476;28;20041;-67
2023/07/06 09:35:45;;;;;;;;;;;19.80;99.90;;;;;;5077490;28;20096;-67
2023/07/06 09:38:12;;;;;;;;;;;19.90;99.90;;;;;;5077126;28;20083;-67
2023/07/06 09:40:39;;;;;;;;;;;20.10;99.90;;;;;;5076905;28;20092;-67
2023/07/06 09:43:16;;;;;;;;;;;20.00;99.90;;;;;;5077039;28;20410;-68
2023/07/06 09:45:42;;;;;;;;;;;19.70;99.90;;;;;;5077160;28;20000;-67
2023/07/06 09:48:25;;;;;;;;;;;19.60;99.90;;;;;;5077046;28;20436;-66
2023/07/06 09:50:56;;;;;;;;;;;19.60;99.90;;;;;;5077374;28;20067;-67
2023/07/06 09:53:24;;;;;;;;;;;19.70;99.90;;;;;;5076952;28;19997;-67
2023/07/06 09:55:54;;;;;;;;;;;19.80;99.90;;;;;;5076036;28;20001;-67
2023/07/06 09:58:24;;;;;;;;;;;20.00;99.90;;;;;;5077011;28;20005;-67
2023/07/06 10:00:57;;;;;;;;;;;20.00;99.90;;;;;;5077154;28;20001;-68
2023/07/06 10:03:31;;;;;;;;;;;20.10;99.90;;;;;;5076986;28;20001;-67
2023/07/06 10:06:03;;;;;;;;;;;20.20;99.90;;;;;;5077108;28;20008;-67
2023/07/06 10:08:32;;;;;;;;;;;20.40;99.90;;;;;;5077149;28;20314;-67
2023/07/06 10:11:03;;;;;;;;;;;20.60;99.90;;;;;;5076848;28;20017;-67
2023/07/06 10:13:35;;;;;;;;;;;20.80;99.90;;;;;;5076592;28;20001;-68
2023/07/06 10:16:06;;;;;;;;;;;20.90;99.90;;;;;;5077075;28;19998;-67
2023/07/06 10:18:35;;;;;;;;;;;20.90;99.90;;;;;;5076434;28;19997;-68
2023/07/06 10:21:05;;;;;;;;;;;20.80;99.90;;;;;;5076747;28;20001;-67
2023/07/06 10:23:34;;;;;;;;;;;20.80;99.90;;;;;;5076785;28;20000;-66
2023/07/06 10:26:07;;;;;;;;;;;20.60;99.90;;;;;;5076481;28;20001;-67
2023/07/06 10:28:38;;;;;;;;;;;20.70;99.90;;;;;;5076771;28;20345;-68
2023/07/06 10:31:07;;;;;;;;;;;20.60;99.90;;;;;;5076108;28;20021;-68
2023/07/06 10:33:37;;;;;;;;;;;20.60;99.90;;;;;;5076725;28;20091;-68
2023/07/06 10:36:07;;;;;;;;;;;20.70;99.90;;;;;;5077006;28;20005;-68
2023/07/06 10:38:33;;;;;;;;;;;20.60;99.90;;;;;;5077436;28;20012;-67
2023/07/06 10:41:21;;;;;;;;;;;20.50;99.90;;;;;;5076023;28;20092;-67
2023/07/06 10:43:49;;;;;;;;;;;20.60;99.90;;;;;;5076156;28;19997;-67
2023/07/06 10:46:27;;;;;;;;;;;20.70;99.90;;;;;;5075971;28;20001;-68
2023/07/06 10:48:56;;;;;;;;;;;20.90;99.90;;;;;;5076074;28;20047;-68
2023/07/06 10:51:25;;;;;;;;;;;20.90;99.90;;;;;;5076106;28;20074;-67
2023/07/06 10:54:08;;;;;;;;;;;21.10;99.90;;;;;;5075929;28;20008;-68
2023/07/06 10:56:38;;;;;;;;;;;21.20;99.90;;;;;;5076128;28;20001;-67
2023/07/06 10:59:05;;;;;;;;;;;21.30;99.90;;;;;;5076027;28;20005;-67
2023/07/06 11:01:37;;;;;;;;;;;21.40;99.90;;;;;;5075753;28;20001;-67
2023/07/06 11:04:26;;;;;;;;;;;21.50;99.90;;;;;;5075446;28;20008;-67
2023/07/06 11:06:57;;;;;;;;;;;21.60;99.90;;;;;;5074542;28;20044;-67
2023/07/06 11:09:24;;;;;;;;;;;21.70;99.90;;;;;;5075557;28;20007;-67
2023/07/06 11:12:16;;;;;;;;;;;21.70;99.90;;;;;;5075476;28;20018;-67
2023/07/06 11:14:44;;;;;;;;;;;21.40;99.70;;;;;;5075452;28;20066;-67
2023/07/06 11:17:15;;;;;;;;;;;21.10;99.90;;;;;;5075497;28;20138;-67
2023/07/06 11:19:45;;;;;;;;;;;20.80;99.90;;;;;;5075389;28;20007;-67
2023/07/06 11:22:17;;;;;;;;;;;20.80;99.90;;;;;;5075272;28;20019;-67
2023/07/06 11:24:48;;;;;;;;;;;20.90;99.90;;;;;;5075563;28;20099;-67
2023/07/06 11:27:24;;;;;;;;;;;21.00;99.90;;;;;;5075487;28;20066;-67
2023/07/06 11:29:53;;;;;;;;;;;20.90;99.90;;;;;;5074913;28;20378;-67
2023/07/06 11:32:24;;;;;;;;;;;21.10;99.90;;;;;;5074697;28;20001;-67
2023/07/06 11:35:02;;;;;;;;;;;21.10;99.90;;;;;;5075227;28;20004;-67
2023/07/06 11:37:33;;;;;;;;;;;21.10;99.70;;;;;;5074781;28;20550;-66
2023/07/06 11:40:06;;;;;;;;;;;21.20;99.90;;;;;;5075195;28;20088;-66
2023/07/06 11:42:40;;;;;;;;;;;21.30;99.60;;;;;;5075238;28;20432;-66
2023/07/06 11:45:09;;;;;;;;;;;21.00;98.80;;;;;;5075101;28;20001;-67
2023/07/06 11:47:44;;;;;;;;;;;20.70;99.90;;;;;;5074886;28;20011;-68
2023/07/06 11:50:13;;;;;;;;;;;20.60;99.80;;;;;;5075121;28;19997;-67
2023/07/06 11:52:45;;;;;;;;;;;20.50;99.90;;;;;;5074697;28;20100;-67
2023/07/06 11:55:28;;;;;;;;;;;20.50;99.90;;;;;;5074822;28;20413;-67
2023/07/06 11:58:04;;;;;;;;;;;20.50;99.90;;;;;;5074799;28;20001;-67
2023/07/06 12:00:48;;;;;;;;;;;20.50;99.90;;;;;;5074836;28;19997;-67
2023/07/06 12:03:15;;;;;;;;;;;20.60;99.90;;;;;;5074668;28;19997;-67
2023/07/06 12:05:44;;;;;;;;;;;20.70;99.90;;;;;;5074343;28;20005;-67
2023/07/06 12:08:16;;;;;;;;;;;20.80;99.90;;;;;;5074928;28;20012;-66
2023/07/06 12:10:45;;;;;;;;;;;21.00;99.90;;;;;;5074880;28;20092;-66
2023/07/06 12:13:18;;;;;;;;;;;21.10;99.00;;;;;;5074546;28;20001;-67
2023/07/06 12:15:47;;;;;;;;;;;21.10;99.60;;;;;;5074718;28;20007;-67
2023/07/06 12:18:14;;;;;;;;;;;21.20;98.40;;;;;;5074256;28;20334;-67
2023/07/06 12:20:41;;;;;;;;;;;21.60;98.40;;;;;;5074818;28;20264;-67
2023/07/06 12:23:11;;;;;;;;;;;22.70;97.40;;;;;;5074609;28;20415;-67
2023/07/06 12:25:41;;;;;;;;;;;23.70;92.30;;;;;;5074307;28;20048;-67
2023/07/06 12:28:11;;;;;;;;;;;24.40;86.30;;;;;;5074042;28;20091;-66
2023/07/06 12:30:39;;;;;;;;;;;25.40;78.50;;;;;;5074167;28;20463;-66
2023/07/06 12:33:08;;;;;;;;;;;26.40;71.60;;;;;;5074374;28;20027;-66
2023/07/06 12:35:35;;;;;;;;;;;26.40;61.50;;;;;;5074114;28;20425;-67
2023/07/06 12:38:06;;;;;;;;;;;26.60;59.60;;;;;;5074013;28;20027;-67
2023/07/06 12:40:34;;;;;;;;;;;27.00;58.10;;;;;;5074426;28;19997;-67
2023/07/06 12:43:03;;;;;;;;;;;26.60;53.60;;;;;;5074053;28;20012;-67
2023/07/06 12:45:30;;;;;;;;;;;25.80;54.90;;;;;;5074141;28;20445;-68
2023/07/06 12:47:58;;;;;;;;;;;24.20;55.30;;;;;;5074226;28;19997;-67
2023/07/06 12:50:29;;;;;;;;;;;23.80;58.10;;;;;;5074168;28;20005;-67
2023/07/06 12:53:08;;;;;;;;;;;22.80;58.90;;;;;;5073906;28;20386;-67
2023/07/06 12:55:36;;;;;;;;;;;22.20;64.90;;;;;;5074337;28;20005;-67
2023/07/06 12:58:17;;;;;;;;;;;22.20;67.70;;;;;;5074129;28;20044;-67
2023/07/06 13:00:47;;;;;;;;;;;22.20;67.50;;;;;;5074078;28;20019;-67
2023/07/06 13:03:16;;;;;;;;;;;22.10;68.40;;;;;;5074019;28;20005;-67
2023/07/06 13:05:51;;;;;;;;;;;22.20;62.90;;;;;;5074219;28;20016;-67
2023/07/06 13:08:20;;;;;;;;;;;22.20;62.50;;;;;;5074061;28;20278;-67
2023/07/06 13:10:56;;;;;;;;;;;22.80;58.60;;;;;;5073807;28;20017;-67
2023/07/06 13:13:24;;;;;;;;;;;23.10;57.50;;;;;;5073835;28;20083;-67
2023/07/06 13:15:56;;;;;;;;;;;23.20;56.90;;;;;;5073903;28;20059;-67
2023/07/06 13:18:25;;;;;;;;;;;23.30;55.70;;;;;;5074201;28;20329;-67
2023/07/06 13:20:53;;;;;;;;;;;22.90;52.70;;;;;;5074185;28;20341;-67
2023/07/06 13:23:20;;;;;;;;;;;22.60;53.00;;;;;;5074001;28;20001;-66
2023/07/06 13:25:49;;;;;;;;;;;22.90;55.10;;;;;;5073411;28;20001;-68
2023/07/06 13:28:20;;;;;;;;;;;23.80;56.80;;;;;;5073575;28;20055;-67
2023/07/06 13:30:48;;;;;;;;;;;25.30;54.20;;;;;;5077692;28;20012;-66
2023/07/06 13:33:16;;;;;;;;;;;26.60;48.00;;;;;;5076936;28;20001;-67
2023/07/06 13:35:44;;;;;;;;;;;26.70;46.60;;;;;;5077403;28;20001;-67
2023/07/06 13:38:12;;;;;;;;;;;26.30;43.90;;;;;;5076825;28;20354;-67
2023/07/06 13:40:39;;;;;;;;;;;25.70;44.20;;;;;;5077403;28;20005;-67
2023/07/06 13:43:12;;;;;;;;;;;24.50;45.40;;;;;;5077315;28;20012;-67
2023/07/06 13:45:39;;;;;;;;;;;23.50;44.70;;;;;;5077239;28;20084;-67
2023/07/06 13:48:07;;;;;;;;;;;23.30;45.50;;;;;;5076610;28;20126;-67
2023/07/06 13:50:34;;;;;;;;;;;23.10;47.70;;;;;;5077029;28;20012;-67
2023/07/06 13:53:01;;;;;;;;;;;23.90;48.80;;;;;;5076630;28;20021;-67
2023/07/06 13:55:29;;;;;;;;;;;25.30;46.80;;;;;;5076997;28;20065;-67
2023/07/06 13:57:56;;;;;;;;;;;26.60;44.70;;;;;;5076661;28;20012;-67
2023/07/06 14:00:23;;;;;;;;;;;28.00;42.00;;;;;;5076982;28;20001;-67
2023/07/06 14:02:49;;;;;;;;;;;28.40;37.20;;;;;;5076617;28;20457;-67
2023/07/06 14:05:19;;;;;;;;;;;29.00;37.20;;;;;;5076666;28;20465;-67
2023/07/06 14:07:47;;;;;;;;;;;29.10;34.30;;;;;;5076611;28;20015;-67
2023/07/06 14:10:17;;;;;;;;;;;28.50;31.50;;;;;;5076690;28;20001;-67
2023/07/06 14:12:44;;;;;;;;;;;28.30;32.70;;;;;;5076611;28;20058;-68
2023/07/06 14:15:11;;;;;;;;;;;28.40;30.80;;;;;;5076471;28;20027;-67
2023/07/06 14:17:37;;;;;;;;;;;28.30;30.90;;;;;;5076244;28;20001;-67
2023/07/06 14:20:04;;;;;;;;;;;27.00;32.60;;;;;;5076246;28;20012;-67
2023/07/06 14:22:32;;;;;;;;;;;26.40;32.80;;;;;;5076191;28;20040;-67
2023/07/06 14:24:59;;;;;;;;;;;25.70;33.90;;;;;;5076393;28;20092;-67
2023/07/06 14:27:29;;;;;;;;;;;25.20;36.20;;;;;;5076628;28;20005;-67