Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:24;;;;;;;;;0.00;0.00;;;;;8.58;100.00;99179.44;5014189;28;46715;-84
2023/01/09 00:03:50;;;;;;;;;0.33;0.33;;;;;8.58;100.00;99185.66;5013306;28;45411;-84
2023/01/09 00:06:15;;;;;;;;;2.33;1.00;;;;;8.60;100.00;99189.16;5013469;28;45348;-83
2023/01/09 00:08:41;;;;;;;;;1.00;1.00;;;;;8.57;100.00;99189.16;5029925;28;44845;-84
2023/01/09 00:11:06;;;;;;;;;1.00;1.00;;;;;8.53;100.00;99192.72;5031241;28;45767;-84
2023/01/09 00:13:32;;;;;;;;;3.33;2.00;;;;;8.57;100.00;99191.81;5031073;28;45407;-84
2023/01/09 00:15:58;;;;;;;;;3.00;1.67;;;;;8.52;100.00;99196.22;5030394;28;45398;-83
2023/01/09 00:18:24;;;;;;;;;0.00;0.00;;;;;8.57;100.00;99207.72;5029941;28;45331;-84
2023/01/09 00:20:50;;;;;;;;;1.33;1.33;;;;;8.57;100.00;99190.94;5029212;28;45431;-84
2023/01/09 00:23:15;;;;;;;;;3.00;3.00;;;;;8.55;100.00;99196.22;5012081;28;45624;-84
2023/01/09 00:25:41;;;;;;;;;1.00;1.00;;;;;8.60;100.00;99210.38;5013276;28;44806;-84
2023/01/09 00:28:06;;;;;;;;;1.00;1.00;;;;;8.63;100.00;99204.16;5031835;28;45528;-84
2023/01/09 00:30:32;;;;;;;;;0.00;0.00;;;;;8.72;100.00;99190.88;5014197;28;48202;-83
2023/01/09 00:32:57;;;;;;;;;1.00;1.00;;;;;8.82;100.00;99203.19;5014439;28;45469;-84
2023/01/09 00:35:26;;;;;;;;;1.67;1.67;;;;;8.88;100.00;99199.66;5030936;28;45712;-83
2023/01/09 00:37:52;;;;;;;;;1.67;1.00;;;;;8.84;100.00;99182.00;5013116;28;44959;-83
2023/01/09 00:40:18;;;;;;;;;2.67;2.67;;;;;8.87;100.00;99197.03;5012127;28;47285;-83
2023/01/09 00:42:48;;;;;;;;;2.33;1.33;;;;;8.85;100.00;99189.06;5029035;28;45146;-83
2023/01/09 00:45:19;;;;;;;;;1.33;1.33;;;;;8.82;100.00;99197.03;5013217;28;45373;-84
2023/01/09 00:47:51;;;;;;;;;3.00;1.67;;;;;8.83;100.00;99206.75;5013377;28;45408;-82
2023/01/09 00:50:26;;;;;;;;;1.00;1.00;;;;;8.85;100.00;99212.03;5010312;28;47925;-83
2023/01/09 00:52:55;;;;;;;;;1.00;1.00;;;;;8.78;100.00;99200.56;5026251;28;45333;-84
2023/01/09 00:55:22;;;;;;;;;0.00;0.00;;;;;8.81;100.00;99212.06;5011163;28;45669;-83
2023/01/09 00:57:48;;;;;;;;;3.00;2.00;;;;;8.78;100.00;99203.22;5028160;28;45499;-83
2023/01/09 01:00:14;;;;;;;;;2.00;2.00;;;;;8.83;100.00;99217.38;5009924;28;46407;-83
2023/01/09 01:02:39;;;;;;;;;1.33;1.33;;;;;8.84;100.00;99208.50;5026756;28;45513;-83
2023/01/09 01:07:55;;;;;;;;;1.00;1.00;;;;;8.80;100.00;99212.06;5028623;28;45489;-83
2023/01/09 01:10:25;;;;;;;;;7.00;2.67;;;;;8.84;100.00;99194.38;5028894;28;45478;-83
2023/01/09 01:12:52;;;;;;;;;0.33;0.33;;;;;8.82;100.00;99207.63;5011470;28;45461;-82
2023/01/09 01:15:18;;;;;;;;;1.67;1.00;;;;;8.78;100.00;99203.22;5037496;28;44737;-82
2023/01/09 01:17:44;;;;;;;;;4.00;2.00;;;;;8.73;100.00;99197.06;5048259;28;45507;-82
2023/01/09 01:20:14;;;;;;;;;3.33;2.00;;;;;8.77;100.00;99215.59;5049075;28;45441;-83
2023/01/09 01:22:41;;;;;;;;;5.33;1.33;;;;;8.76;100.00;99219.13;5047585;28;45521;-83
2023/01/09 01:25:08;;;;;;;;;3.00;1.00;;;;;8.78;100.00;99217.34;5048288;28;44915;-82
2023/01/09 01:27:33;;;;;;;;;0.33;0.33;;;;;8.74;100.00;99212.94;5047541;28;45206;-83
2023/01/09 01:29:59;;;;;;;;;2.00;0.33;;;;;8.70;100.00;99205.91;5029953;28;46840;-83
2023/01/09 01:32:24;;;;;;;;;2.00;1.67;;;;;8.77;100.00;99228.00;5030832;28;45926;-83
2023/01/09 01:34:50;;;;;;;;;0.67;0.67;;;;;8.75;100.00;99229.75;5032030;28;45327;-84
2023/01/09 01:37:15;;;;;;;;;6.00;2.00;;;;;8.79;100.00;99226.22;5047615;28;45487;-84
2023/01/09 01:39:41;;;;;;;;;1.33;1.00;;;;;8.78;100.00;99227.94;5045699;28;45412;-84
2023/01/09 01:42:06;;;;;;;;;1.67;1.67;;;;;8.73;100.00;99220.94;5027583;28;45511;-84
2023/01/09 01:45:03;;;;;;;;;6.33;3.00;;;;;8.85;100.00;99220.88;5046122;28;45386;-84
2023/01/09 01:47:32;;;;;;;;;1.33;1.33;;;;;8.85;100.00;99227.94;5044770;28;45480;-84
2023/01/09 01:50:01;;;;;;;;;3.33;1.00;;;;;8.82;100.00;99221.75;5061215;28;47707;-84
2023/01/09 01:52:27;;;;;;;;;5.33;3.00;;;;;8.84;100.00;99228.84;5063757;28;45852;-84
2023/01/09 01:54:54;;;;;;;;;3.67;1.33;;;;;8.81;100.00;99227.09;5064420;28;45962;-83
2023/01/09 01:57:19;;;;;;;;;0.67;0.67;;;;;8.87;100.00;99240.31;5064810;28;45429;-84
2023/01/09 01:59:50;;;;;;;;;1.00;1.00;;;;;8.83;100.00;99222.66;5065052;28;45380;-84
2023/01/09 02:02:22;;;;;;;;;3.00;2.00;;;;;8.86;100.00;99238.53;5062817;28;45422;-84
2023/01/09 02:04:51;;;;;;;;;1.33;1.33;;;;;8.86;100.00;99233.25;5062981;28;45398;-85
2023/01/09 02:07:17;;;;;;;;;1.00;1.00;;;;;8.81;100.00;99224.44;5063908;28;45468;-84
2023/01/09 02:09:45;;;;;;;;;3.00;3.00;;;;;8.88;100.00;99236.78;5062970;28;46859;-83
2023/01/09 02:12:22;;;;;;;;;3.00;3.00;;;;;8.91;100.00;99223.50;5064378;28;45364;-84
2023/01/09 02:14:58;;;;;;;;;1.00;0.33;;;;;8.82;100.00;99226.19;5064231;28;45359;-84
2023/01/09 02:17:37;;;;;;;;;1.00;1.00;;;;;8.77;100.00;99228.00;5065604;28;45368;-83
2023/01/09 02:20:31;;;;;;;;;1.33;1.33;;;;;8.89;100.00;99238.56;5065306;28;45446;-84
2023/01/09 02:23:02;;;;;;;;;1.67;1.00;;;;;8.89;100.00;99237.69;5065822;28;45385;-84
2023/01/09 02:25:42;;;;;;;;;2.00;1.00;;;;;8.86;100.00;99242.97;5065694;28;45438;-84
2023/01/09 02:28:36;;;;;;;;;1.67;1.33;;;;;8.83;100.00;99249.16;5066821;28;45732;-84
2023/01/09 02:31:21;;;;;;;;;3.00;2.00;;;;;8.85;100.00;99257.09;5064959;28;45792;-85
2023/01/09 02:34:35;;;;;;;;;0.67;0.67;;;;;8.84;100.00;99250.91;5068162;28;45348;-83
2023/01/09 02:37:11;;;;;;;;;2.00;2.00;;;;;8.79;100.00;99242.13;5067930;28;45501;-84
2023/01/09 02:39:52;;;;;;;;;3.67;2.67;;;;;8.74;100.00;99262.44;5068321;28;45629;-84
2023/01/09 02:42:24;;;;;;;;;3.00;1.00;;;;;8.73;100.00;99268.63;5065320;28;48614;-84
2023/01/09 02:44:50;;;;;;;;;1.33;1.00;;;;;8.76;100.00;99273.91;5062032;28;45476;-84
2023/01/09 02:47:22;;;;;;;;;3.33;2.33;;;;;8.76;100.00;99268.63;5065013;28;45485;-84
2023/01/09 02:49:55;;;;;;;;;1.00;1.00;;;;;8.72;100.00;99273.03;5048932;28;45531;-84
2023/01/09 02:52:44;;;;;;;;;3.33;1.00;;;;;8.73;100.00;99258.03;5046508;28;45462;-84
2023/01/09 02:55:14;;;;;;;;;4.00;2.00;;;;;8.68;100.00;99262.44;5028027;28;45471;-84
2023/01/09 02:58:17;;;;;;;;;4.00;3.00;;;;;8.71;100.00;99271.28;5043418;28;45315;-84
2023/01/09 03:01:21;;;;;;;;;2.00;1.00;;;;;8.74;100.00;99275.69;5045695;28;45295;-84
2023/01/09 03:03:53;;;;;;;;;3.00;1.00;;;;;8.76;100.00;99263.31;5028748;28;47662;-84
2023/01/09 03:06:27;;;;;;;;;3.33;2.00;;;;;8.73;100.00;99268.63;5029050;28;45473;-84
2023/01/09 03:09:00;;;;;;;;;1.00;1.00;;;;;8.73;100.00;99268.63;5046378;28;45489;-84
2023/01/09 03:11:29;;;;;;;;;0.00;0.00;;;;;8.69;100.00;99261.59;5030503;28;45480;-84
2023/01/09 03:14:00;;;;;;;;;5.33;1.33;;;;;8.75;100.00;99275.69;5030274;28;45395;-84
2023/01/09 03:16:36;;;;;;;;;2.67;2.00;;;;;8.79;100.00;99288.06;5049556;28;45379;-84
2023/01/09 03:19:07;;;;;;;;;2.00;1.00;;;;;8.78;100.00;99290.69;5030897;28;45539;-84
2023/01/09 03:21:34;;;;;;;;;1.33;1.00;;;;;8.72;100.00;99278.34;5047676;28;45509;-84
2023/01/09 03:24:01;;;;;;;;;2.33;1.00;;;;;8.85;100.00;99287.16;5023795;28;46805;-85
2023/01/09 03:26:28;;;;;;;;;3.67;1.00;;;;;8.85;100.00;99287.16;5025128;28;45436;-85
2023/01/09 03:28:54;;;;;;;;;0.67;0.00;;;;;8.89;100.00;99291.56;5009170;28;45450;-84
2023/01/09 03:31:20;;;;;;;;;1.00;1.00;;;;;8.95;100.00;99286.25;5009066;28;45449;-83
2023/01/09 03:33:49;;;;;;;;;2.00;2.00;;;;;8.97;100.00;99278.31;5027441;28;45320;-84
2023/01/09 03:36:17;;;;;;;;;6.00;1.00;;;;;9.07;100.00;99289.72;5009569;28;45642;-84
2023/01/09 03:38:42;;;;;;;;;3.00;3.00;;;;;9.07;100.00;99284.44;5026507;28;45707;-84
2023/01/09 03:41:08;;;;;;;;;3.00;2.00;;;;;9.11;100.00;99281.78;5008803;28;45611;-84
2023/01/09 03:43:34;;;;;;;;;5.00;2.00;;;;;9.11;100.00;99281.78;5009305;28;47089;-84
2023/01/09 03:46:00;;;;;;;;;3.00;2.00;;;;;9.09;100.00;99282.66;5009792;28;44858;-84
2023/01/09 03:48:26;;;;;;;;;1.33;1.00;;;;;9.00;100.00;99284.44;5032975;28;45526;-84
2023/01/09 03:50:52;;;;;;;;;1.00;1.00;;;;;8.96;100.00;99281.81;5049116;28;45390;-83
2023/01/09 03:53:20;;;;;;;;;0.33;0.33;;;;;9.01;100.00;99285.34;5047133;28;46752;-83
2023/01/09 03:55:47;;;;;;;;;2.00;1.00;;;;;8.99;100.00;99288.00;5049862;28;45392;-83
2023/01/09 03:58:14;;;;;;;;;5.33;3.00;;;;;8.98;100.00;99307.44;5049058;28;45968;-82
2023/01/09 04:00:40;;;;;;;;;0.33;0.33;;;;;8.99;100.00;99309.22;5050606;28;45393;-83
2023/01/09 04:03:07;;;;;;;;;3.00;1.67;;;;;9.01;100.00;99304.78;5047599;28;46826;-83
2023/01/09 04:05:33;;;;;;;;;2.00;2.00;;;;;9.02;100.00;99314.50;5048010;28;45395;-83
2023/01/09 04:07:59;;;;;;;;;0.00;0.00;;;;;8.99;100.00;99326.91;5050314;28;45465;-82
2023/01/09 04:10:25;;;;;;;;;1.33;1.00;;;;;9.04;100.00;99326.88;5046389;28;45355;-82
2023/01/09 04:12:50;;;;;;;;;0.33;0.33;;;;;9.09;100.00;99330.41;5046968;28;47220;-83
2023/01/09 04:15:16;;;;;;;;;1.67;1.67;;;;;9.12;100.00;99330.41;5047028;28;45469;-83
2023/01/09 04:17:42;;;;;;;;;2.00;1.33;;;;;9.20;100.00;99329.47;5045200;28;45412;-82
2023/01/09 04:20:08;;;;;;;;;2.33;0.00;;;;;9.30;100.00;99333.00;5047470;28;45504;-82
2023/01/09 04:22:34;;;;;;;;;4.00;2.00;;;;;9.28;100.00;99321.50;5047085;28;45528;-82
2023/01/09 04:24:59;;;;;;;;;1.33;1.33;;;;;9.38;100.00;99331.19;5052115;28;45414;-83
2023/01/09 04:27:25;;;;;;;;;3.00;1.67;;;;;9.43;100.00;99325.84;5053436;28;45404;-82
2023/01/09 04:29:51;;;;;;;;;1.00;1.00;;;;;9.47;100.00;99330.25;5062995;28;45421;-82
2023/01/09 04:32:16;;;;;;;;;1.00;0.00;;;;;9.45;100.00;99333.81;5071241;28;45689;-83
2023/01/09 04:34:42;;;;;;;;;3.00;2.00;;;;;9.40;100.00;99326.75;5068736;28;45390;-83
2023/01/09 04:37:07;;;;;;;;;0.00;0.00;;;;;9.38;100.00;99333.84;5069455;28;45350;-83
2023/01/09 04:39:33;;;;;;;;;1.00;1.00;;;;;9.36;100.00;99314.41;5070615;28;45333;-83
2023/01/09 04:41:58;;;;;;;;;3.67;3.67;;;;;9.32;100.00;99317.94;5069309;28;46701;-83
2023/01/09 04:44:27;;;;;;;;;2.00;1.00;;;;;9.39;100.00;99319.72;5070449;28;44740;-84
2023/01/09 04:46:55;;;;;;;;;2.67;2.67;;;;;9.35;100.00;99327.66;5070256;28;45352;-84
2023/01/09 04:49:20;;;;;;;;;1.00;1.00;;;;;9.34;100.00;99325.91;5067537;28;45461;-84
2023/01/09 04:51:46;;;;;;;;;2.00;0.00;;;;;9.38;100.00;99325.00;5067594;28;47973;-84
2023/01/09 04:54:12;;;;;;;;;1.00;1.00;;;;;9.37;100.00;99331.19;5067335;28;45319;-84
2023/01/09 04:56:37;;;;;;;;;1.00;1.00;;;;;9.39;100.00;99332.06;5065349;28;45409;-84
2023/01/09 04:59:04;;;;;;;;;2.00;0.25;;;;;9.41;100.00;99328.53;5066392;28;45530;-83
2023/01/09 05:01:30;;;;;;;;;1.00;1.00;;;;;9.37;100.00;99328.53;5065135;28;45241;-83
2023/01/09 05:03:55;;;;;;;;;2.33;2.33;;;;;9.34;100.00;99332.09;5064428;28;45388;-84
2023/01/09 05:06:21;;;;;;;;;1.75;0.75;;;;;9.39;100.00;99332.97;5066386;28;45443;-84
2023/01/09 05:08:46;;;;;;;;;1.00;0.00;;;;;9.42;100.00;99337.38;5066289;28;45825;-84
2023/01/09 05:11:12;;;;;;;;;2.00;0.25;;;;;9.43;100.00;99346.22;5066620;28;46004;-84
2023/01/09 05:13:37;;;;;;;;;2.00;1.00;;;;;9.39;100.00;99347.97;5067219;28;45569;-84
2023/01/09 05:16:03;;;;;;;;;0.00;0.00;;;;;9.43;100.00;99351.50;5065811;28;45789;-85
2023/01/09 05:18:28;;;;;;;;;3.00;1.75;;;;;9.47;100.00;99361.22;5065011;28;45485;-83
2023/01/09 05:20:54;;;;;;;;;0.00;0.00;;;;;9.49;100.00;99357.69;5066561;28;45498;-83
2023/01/09 05:23:19;;;;;;;;;1.33;1.33;;;;;9.56;100.00;99372.69;5067507;28;45349;-84
2023/01/09 05:25:46;;;;;;;;;0.00;0.00;;;;;9.61;100.00;99367.38;5067760;28;45125;-83
2023/01/09 05:28:11;;;;;;;;;0.67;0.67;;;;;9.58;100.00;99375.34;5068898;28;45372;-83
2023/01/09 05:30:36;;;;;;;;;0.00;0.00;;;;;9.56;100.00;99374.47;5067573;28;45737;-84
2023/01/09 05:33:02;;;;;;;;;3.00;0.00;;;;;9.55;100.00;99384.22;5065717;28;45796;-83
2023/01/09 05:35:28;;;;;;;;;1.00;0.00;;;;;9.49;100.00;99373.59;5065538;28;45445;-83
2023/01/09 05:37:53;;;;;;;;;1.67;0.00;;;;;9.48;100.00;99376.28;5067147;28;45367;-83
2023/01/09 05:40:19;;;;;;;;;1.00;1.00;;;;;9.52;100.00;99383.34;5064129;28;46587;-84
2023/01/09 05:42:44;;;;;;;;;0.33;0.33;;;;;9.51;100.00;99398.34;5064222;28;45932;-83
2023/01/09 05:45:10;;;;;;;;;0.00;0.00;;;;;9.47;100.00;99378.03;5065348;28;45455;-83
2023/01/09 05:47:44;;;;;;;;;3.00;0.00;;;;;9.49;100.00;99399.25;5066769;28;45447;-83
2023/01/09 05:50:11;;;;;;;;;1.00;1.00;;;;;9.44;100.00;99393.09;5061780;28;48592;-83
2023/01/09 05:52:36;;;;;;;;;0.00;0.00;;;;;9.39;100.00;99401.97;5063495;28;45406;-84
2023/01/09 05:55:03;;;;;;;;;2.00;1.00;;;;;9.38;100.00;99399.31;5064908;28;45424;-83
2023/01/09 05:57:28;;;;;;;;;0.00;0.00;;;;;9.34;100.00;99401.06;5065183;28;45475;-83
2023/01/09 05:59:54;;;;;;;;;1.67;1.67;;;;;9.25;100.00;99390.50;5063483;28;46687;-84
2023/01/09 06:02:21;;;;;;;;;2.00;1.00;;;;;9.36;100.00;99401.94;5065794;28;45526;-84
2023/01/09 06:04:46;;;;;;;;;0.33;0.33;;;;;9.33;100.00;99409.03;5063896;28;45216;-83
2023/01/09 06:07:13;;;;;;;;;1.00;0.00;;;;;9.28;100.00;99400.22;5065707;28;45746;-84
2023/01/09 06:09:38;;;;;;;;;1.00;0.00;;;;;9.32;100.00;99402.84;5065676;28;46248;-84
2023/01/09 06:12:04;;;;;;;;;1.00;1.00;;;;;9.27;100.00;99417.91;5065671;28;45395;-84
2023/01/09 06:14:29;;;;;;;;;1.67;0.00;;;;;9.24;100.00;99424.97;5065781;28;44866;-83
2023/01/09 06:16:54;;;;;;;;;0.67;0.00;;;;;9.22;100.00;99427.63;5069043;28;45373;-85
2023/01/09 06:19:20;;;;;;;;;0.00;0.00;;;;;9.13;100.00;99417.94;5069846;28;47205;-83
2023/01/09 06:21:46;;;;;;;;;2.00;0.00;;;;;9.18;100.00;99431.19;5068698;28;45329;-83
2023/01/09 06:24:11;;;;;;;;;0.00;0.00;;;;;9.17;100.00;99437.34;5057936;28;44927;-83
2023/01/09 06:26:37;;;;;;;;;2.67;1.00;;;;;9.16;100.00;99435.59;5045896;28;45280;-83
2023/01/09 06:29:03;;;;;;;;;1.33;0.00;;;;;9.19;100.00;99433.84;5046634;28;48166;-83
2023/01/09 06:31:28;;;;;;;;;0.00;0.00;;;;;9.21;100.00;99444.44;5048588;28;45440;-84
2023/01/09 06:33:54;;;;;;;;;2.00;2.00;;;;;9.27;100.00;99448.84;5046242;28;45355;-83
2023/01/09 06:36:19;;;;;;;;;0.00;0.00;;;;;9.28;100.00;99440.00;5048073;28;45740;-83
2023/01/09 06:38:45;;;;;;;;;1.00;1.00;;;;;9.29;100.00;99452.38;5048048;28;45457;-83
2023/01/09 06:41:10;;;;;;;;;3.00;0.00;;;;;9.32;100.00;99444.41;5047477;28;45291;-83
2023/01/09 06:43:36;;;;;;;;;0.67;0.67;;;;;9.30;100.00;99465.66;5048128;28;45315;-83
2023/01/09 06:46:04;;;;;;;;;0.00;0.00;;;;;9.28;100.00;99469.19;5050419;28;45698;-82
2023/01/09 06:48:29;;;;;;;;;0.00;0.00;;;;;9.21;100.00;99457.72;5046195;28;45388;-84
2023/01/09 06:50:55;;;;;;;;;0.00;0.00;;;;;9.32;100.00;99476.25;5030670;28;45617;-83
2023/01/09 06:53:21;;;;;;;;;0.00;0.00;;;;;9.35;100.00;99478.88;5010181;28;45487;-83
2023/01/09 06:55:46;;;;;;;;;0.00;0.00;;;;;9.26;100.00;99463.88;5012251;28;45669;-83
2023/01/09 06:58:12;;;;;;;;;2.00;1.00;;;;;9.30;100.00;99476.25;5028391;28;45894;-83
2023/01/09 07:00:37;;;;;;;;;0.00;0.00;;;;;9.28;100.00;99480.69;5029182;28;45021;-82
2023/01/09 07:03:04;;;;;;;;;1.33;1.33;;;;;9.19;100.00;99478.94;5012260;28;45438;-84
2023/01/09 07:05:30;;;;;;;;;1.00;0.00;;;;;9.24;100.00;99488.66;5011995;28;45519;-84
2023/01/09 07:07:58;;;;;;;;;1.00;1.00;;;;;9.30;100.00;99494.81;5010610;28;47746;-84
2023/01/09 07:10:23;;;;;;;;;1.00;0.00;;;;;9.27;100.00;99491.28;5010134;28;45735;-84
2023/01/09 07:12:49;;;;;;;;;0.00;0.00;;;;;9.28;100.00;99501.91;5011207;28;44796;-83
2023/01/09 07:15:14;;;;;;;;;0.00;0.00;;;;;9.28;100.00;99499.25;5024165;28;45291;-84
2023/01/09 07:17:40;;;;;;;;;0.00;0.00;;;;;9.32;100.00;99516.06;5020515;28;47417;-84
2023/01/09 07:20:06;;;;;;;;;1.00;1.00;;;;;9.31;100.00;99512.53;5035790;28;45402;-83
2023/01/09 07:22:32;;;;;;;;;0.00;0.00;;;;;9.30;100.00;99505.44;5029907;28;44825;-81
2023/01/09 07:24:58;;;;;;;;;0.00;0.00;;;;;9.29;100.00;99505.44;5028636;28;45511;-82
2023/01/09 07:27:24;;;;;;;;;0.00;0.00;;;;;9.34;100.00;99515.16;5035485;28;45238;-83
2023/01/09 07:29:53;;;;;;;;;1.00;1.00;;;;;9.37;100.00;99517.84;5032734;28;44866;-84
2023/01/09 07:32:56;;;;;;;;;2.67;1.67;;;;;9.44;100.00;99512.50;5029625;28;45445;-83
2023/01/09 07:35:22;;;;;;;;;0.33;0.33;;;;;9.37;100.00;99516.91;5032001;28;45379;-84
2023/01/09 07:37:49;;;;;;;;;0.33;0.00;;;;;9.41;100.00;99518.69;5048453;28;46124;-84
2023/01/09 07:40:24;;;;;;;;;2.00;1.00;;;;;9.39;100.00;99521.38;5051582;28;45390;-84
2023/01/09 07:42:52;;;;;;;;;2.33;2.33;;;;;9.44;100.00;99525.78;5032910;28;45393;-84
2023/01/09 07:45:20;;;;;;;;;3.67;3.67;;;;;9.46;100.00;99539.94;5050496;28;45428;-84
2023/01/09 07:47:46;;;;;;;;;33.67;31.00;;;;;9.46;100.00;99538.16;5032050;28;45538;-83
2023/01/09 07:50:12;;;;;;;;;0.00;0.00;;;;;9.52;100.00;99539.94;5052655;28;45764;-84
2023/01/09 07:52:38;;;;;;;;;1.33;1.33;;;;;9.52;100.00;99547.88;5056381;28;44754;-83
2023/01/09 07:55:04;;;;;;;;;0.67;0.00;;;;;9.47;100.00;99550.53;5050314;28;45383;-84
2023/01/09 07:57:30;;;;;;;;;1.00;1.00;;;;;9.51;100.00;99554.94;5071319;28;46797;-83
2023/01/09 07:59:56;;;;;;;;;0.00;0.00;;;;;9.48;100.00;99562.06;5067729;28;45495;-83
2023/01/09 08:02:21;;;;;;;;;162.25;131.00;;;;;9.47;100.00;99554.97;5068215;28;45591;-85
2023/01/09 08:04:52;;;;;;;;;1.33;1.33;;;;;9.54;100.00;99570.88;5069572;28;45466;-84
2023/01/09 08:07:21;;;;;;;;;0.67;0.67;;;;;9.49;100.00;99569.09;5068744;28;46937;-83
2023/01/09 08:09:49;;;;;;;;;2.33;0.67;;;;;9.51;100.00;99575.31;5062495;28;44984;-84
2023/01/09 08:12:15;;;;;;;;;0.00;0.00;;;;;9.48;100.00;99572.66;5069498;28;45327;-83
2023/01/09 08:14:41;;;;;;;;;8.00;6.33;;;;;9.40;100.00;99562.91;5062931;28;44751;-83
2023/01/09 08:17:12;;;;;;;;;27.33;23.67;;;;;9.49;100.00;99574.41;5057895;28;45179;-83
2023/01/09 08:19:38;;;;;;;;;41.33;35.33;;;;;9.50;100.00;99590.34;5056738;28;45450;-84
2023/01/09 08:22:04;;;;;;;;;8.00;6.33;;;;;9.51;100.00;99599.19;5074502;28;44885;-83
2023/01/09 08:24:31;;;;;;;;;12.00;11.00;;;;;9.52;100.00;99601.84;5074964;28;45416;-84
2023/01/09 08:27:02;;;;;;;;;1.33;0.00;;;;;9.54;100.00;99607.16;5074998;28;45125;-84
2023/01/09 08:29:29;;;;;;;;;3.67;3.67;;;;;9.51;100.00;99609.81;5072402;28;45450;-85
2023/01/09 08:31:55;;;;;;;;;0.00;0.00;;;;;9.53;100.00;99613.34;5060321;28;45461;-85
2023/01/09 08:37:49;;;;;;;;;2.00;2.00;;;;;9.53;100.00;99614.25;5075658;28;45701;-84
2023/01/09 08:40:22;;;;;;;;;2.00;1.00;;;;;9.50;100.00;99608.94;5073503;28;45302;-85
2023/01/09 08:53:23;;;;;;;;;0.33;0.33;;;;;9.53;100.00;99640.78;4987111;28;45411;-84
2023/01/09 08:55:49;;;;;;;;;0.33;0.33;;;;;9.44;100.00;99637.25;4975071;28;45413;-82
2023/01/09 08:58:28;;;;;;;;;1.00;1.00;;;;;9.51;100.00;99641.66;4989744;28;44741;-81
2023/01/09 09:01:10;;;;;;;;;2.00;1.00;;;;;9.64;100.00;99646.09;4980496;28;45083;-80
2023/01/09 09:04:29;;;;;;;;;0.67;0.00;;;;;9.64;100.00;99648.75;4993233;28;44956;-81
2023/01/09 09:07:44;;;;;;;;;0.67;0.67;;;;;9.66;100.00;99667.34;4979906;28;45006;-84
2023/01/09 09:10:30;;;;;;;;;0.33;0.00;;;;;9.68;100.00;99661.13;4914043;29;45402;-82
2023/01/09 09:12:58;;;;;;;;;1.00;1.00;;;;;9.45;100.00;99636.34;4926381;28;45426;-82
2023/01/09 09:15:39;;;;;;;;;;;;;;;;;;;;;
2023/01/09 09:18:12;;;;;;;;;0.00;0.00;;;;;9.50;100.00;99653.16;4937126;28;69192;-83
2023/01/09 09:20:48;;;;;;;;;0.67;0.67;;;;;9.50;100.00;99651.38;4917979;28;45495;-85
2023/01/09 09:23:44;;;;;;;;;0.00;0.00;;;;;9.56;100.00;99667.31;4986733;28;45478;-83
2023/01/09 09:26:12;;;;;;;;;0.00;0.00;;;;;9.70;100.00;99701.84;4977519;28;44826;-84
2023/01/09 09:28:48;;;;;;;;;0.00;0.00;;;;;9.45;100.00;99657.56;5071951;22;44967;-82
2023/01/09 09:31:14;;;;;;;;;0.67;0.00;;;;;9.61;100.00;99684.16;5056747;28;45221;-80
2023/01/09 09:34:17;;;;;;;;;;;;;;;;;;;;;
2023/01/09 09:39:18;;;;;;;;;1.00;1.00;;;;;9.74;100.00;99719.56;5074962;23;44812;-81
2023/01/09 09:45:06;;;;;;;;;0.00;0.00;;;;;9.68;100.00;99724.84;5110098;27;45658;-81
2023/01/09 09:47:42;;;;;;;;;1.33;1.33;;;;;9.68;100.00;99739.91;5094344;27;45476;-80
2023/01/09 09:50:35;;;;;;;;;0.33;0.33;;;;;9.77;100.00;99740.78;5095119;27;44830;-82
2023/01/09 09:53:35;;;;;;;;;0.00;0.00;;;;;9.93;100.00;99754.09;5080614;27;45634;-82
2023/01/09 09:56:04;;;;;;;;;0.00;0.00;;;;;9.78;100.00;99721.31;5103225;27;45105;-82
2023/01/09 10:02:19;;;;;;;;;0.00;0.00;;;;;10.21;100.00;99768.25;5120544;27;45364;-82
2023/01/09 10:04:50;;;;;;;;;0.00;0.00;;;;;10.20;100.00;99764.72;5105909;27;44846;-83
2023/01/09 10:07:25;;;;;;;;;1.00;1.00;;;;;10.23;100.00;99776.25;5095478;27;46732;-81
2023/01/09 10:10:04;;;;;;;;;1.67;1.00;;;;;10.25;100.00;99779.78;5095406;27;45866;-84
2023/01/09 10:12:41;;;;;;;;;0.00;0.00;;;;;10.39;100.00;99778.03;5099379;27;44740;-83
2023/01/09 10:15:18;;;;;;;;;3.00;2.00;;;;;10.48;100.00;99788.66;5093871;27;45767;-82
2023/01/09 10:18:00;;;;;;;;;1.00;0.00;;;;;10.56;100.00;99783.31;5103278;27;45403;-80
2023/01/09 10:20:51;;;;;;;;;0.33;0.33;;;;;10.71;100.00;99785.09;5105797;27;45463;-80
2023/01/09 10:23:51;;;;;;;;;0.00;0.00;;;;;10.80;100.00;99795.69;5090614;27;44782;-80
2023/01/09 10:26:28;;;;;;;;;1.00;0.00;;;;;10.94;100.00;99803.66;5101786;27;45667;-82
2023/01/09 10:29:12;;;;;;;;;1.00;1.00;;;;;10.91;100.00;99807.22;5088686;28;48141;-81
2023/01/09 10:32:10;;;;;;;;;1.67;1.00;;;;;10.85;100.00;99819.66;5088928;28;45323;-82
2023/01/09 10:35:07;;;;;;;;;3.33;1.00;;;;;10.93;100.00;99831.16;5088295;28;44887;-82
2023/01/09 10:37:55;;;;;;;;;0.67;0.67;;;;;10.77;100.00;99814.34;5075241;27;45345;-81
2023/01/09 10:40:26;;;;;;;;;0.67;0.67;;;;;10.67;100.00;99825.88;5035853;28;45467;-82
2023/01/09 10:43:17;;;;;;;;;1.00;1.00;;;;;10.73;100.00;99831.19;5055426;28;45452;-81
2023/01/09 10:46:03;;;;;;;;;0.00;0.00;;;;;10.79;100.00;99847.13;5059596;28;44800;-82
2023/01/09 10:48:35;;;;;;;;;0.00;0.00;;;;;10.75;100.00;99827.63;5072830;28;45421;-82
2023/01/09 10:51:07;;;;;;;;;1.00;1.00;;;;;10.72;100.00;99840.03;5053504;28;48096;-82
2023/01/09 10:53:38;;;;;;;;;0.00;0.00;;;;;10.77;100.00;99832.94;5035710;28;46713;-82
2023/01/09 10:56:35;;;;;;;;;1.67;1.00;;;;;10.82;100.00;99832.03;5053455;28;44734;-84
2023/01/09 10:59:07;;;;;;;;;1.00;1.00;;;;;10.87;100.00;99828.50;5055308;28;45385;-81
2023/01/09 11:01:50;;;;;;;;;;;;;;;;;;;;;
2023/01/09 11:04:56;;;;;;;;;1.00;1.00;;;;;10.81;100.00;99835.59;5073517;28;72540;-83
2023/01/09 11:07:36;;;;;;;;;0.00;0.00;;;;;10.90;100.00;99849.78;5055129;28;45462;-83
2023/01/09 11:10:13;;;;;;;;;0.00;0.00;;;;;11.01;100.00;99842.66;5053281;28;45316;-82
2023/01/09 11:12:42;;;;;;;;;1.00;1.00;;;;;11.06;100.00;99845.31;5053912;28;47126;-83
2023/01/09 11:15:27;;;;;;;;;0.33;0.33;;;;;11.15;100.00;99846.19;5070707;28;45468;-83
2023/01/09 11:18:14;;;;;;;;;0.25;0.25;;;;;11.12;100.00;99831.97;5051204;28;44809;-82
2023/01/09 11:20:41;;;;;;;;;0.00;0.00;;;;;11.18;100.00;99839.94;5068186;28;48236;-82
2023/01/09 11:23:23;;;;;;;;;1.00;1.00;;;;;11.35;100.00;99839.88;5070792;28;47543;-84
2023/01/09 11:25:55;;;;;;;;;2.67;2.33;;;;;11.43;100.00;99835.41;5069674;28;45430;-82
2023/01/09 11:28:22;;;;;;;;;0.00;0.00;;;;;11.52;100.00;99840.72;5053918;28;45291;-83
2023/01/09 11:36:14;;;;;;;;;2.00;1.00;;;;;11.49;100.00;99854.06;5334516;22;45776;-83
2023/01/09 11:38:54;;;;;;;;;1.67;1.33;;;;;11.37;100.00;99835.44;5078992;28;45382;-82
2023/01/09 11:41:23;;;;;;;;;1.00;1.00;;;;;11.20;100.00;99843.50;5071688;28;45562;-81
2023/01/09 11:44:06;;;;;;;;;1.00;1.00;;;;;11.13;100.00;99847.97;5056206;28;46912;-83
2023/01/09 11:46:42;;;;;;;;;2.00;1.00;;;;;11.12;100.00;99839.97;5074707;28;45434;-83
2023/01/09 11:49:22;;;;;;;;;0.00;0.00;;;;;11.15;100.00;99850.59;5053613;28;45405;-83
2023/01/09 11:52:21;;;;;;;;;0.00;0.00;;;;;11.18;100.00;99855.91;5056963;28;45255;-83
2023/01/09 11:55:14;;;;;;;;;0.33;0.33;;;;;11.06;100.00;99821.34;5073815;28;46717;-83
2023/01/09 11:58:06;;;;;;;;;0.00;0.00;;;;;11.29;100.00;99848.81;5058616;28;45441;-85
2023/01/09 12:04:48;;;;;;;;;4.67;1.67;;;;;11.55;100.00;99866.44;5079656;28;45332;-85
2023/01/09 12:07:56;;;;;;;;;1.00;1.00;;;;;11.61;100.00;99871.72;5069278;28;45455;-82
2023/01/09 12:10:47;;;;;;;;;1.00;1.00;;;;;11.65;100.00;99886.81;5019013;28;44920;-84
2023/01/09 12:13:22;;;;;;;;;1.33;1.33;;;;;11.72;100.00;99879.69;5101698;28;44891;-83
2023/01/09 12:16:09;;;;;;;;;0.00;0.00;;;;;11.77;100.00;99878.75;5086328;28;44922;-85
2023/01/09 12:18:58;;;;;;;;;1.67;1.00;;;;;11.78;100.00;99880.53;5060522;28;45613;-84
2023/01/09 12:21:53;;;;;;;;;2.00;1.00;;;;;11.72;100.00;99883.25;5042247;28;44800;-85
2023/01/09 12:24:32;;;;;;;;;1.67;0.67;;;;;11.74;100.00;99884.13;5058022;28;45333;-84
2023/01/09 12:27:40;;;;;;;;;0.67;0.67;;;;;11.77;100.00;99888.53;5056633;28;45219;-84
2023/01/09 12:30:57;;;;;;;;;3.00;1.33;;;;;11.72;100.00;99891.22;5076999;28;45417;-84
2023/01/09 12:37:26;;;;;;;;;0.67;0.00;;;;;11.59;100.00;99889.50;5010158;28;45492;-83