Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:21;;;;;;;5.65;3.60;;;20.90;62.80;;;21.29;56.49;100665.72;5244473;28;20131;-79
2023/06/14 00:03:54;;;;;;;6.78;4.30;;;20.80;62.90;;;21.22;56.38;100661.34;5233456;28;20033;-80
2023/06/14 00:06:26;;;;;;;4.65;3.63;;;20.80;62.90;;;21.16;56.40;100661.41;5227158;28;20102;-80
2023/06/14 00:08:58;;;;;;;4.90;3.78;;;20.70;62.90;;;21.13;56.71;100653.50;5240927;28;20044;-80
2023/06/14 00:11:30;;;;;;;5.85;3.83;;;20.70;63.10;;;21.15;56.76;100659.66;5236171;28;20043;-79
2023/06/14 00:14:03;;;;;;;7.10;4.03;;;20.70;63.30;;;21.14;56.59;100663.19;5236565;28;20037;-79
2023/06/14 00:16:36;;;;;;;5.95;3.85;;;20.70;63.10;;;21.14;56.94;100663.19;5223945;28;20041;-79
2023/06/14 00:19:10;;;;;;;5.03;3.88;;;20.70;63.40;;;21.11;57.27;100665.88;5259231;28;20033;-79
2023/06/14 00:21:43;;;;;;;6.35;4.22;;;20.60;63.70;;;21.06;57.51;100663.28;5261818;28;20037;-80
2023/06/14 00:24:15;;;;;;;4.88;3.33;;;20.60;63.90;;;21.03;57.57;100675.69;5259607;28;20051;-79
2023/06/14 00:26:48;;;;;;;6.25;3.80;;;20.60;64.00;;;21.01;57.60;100677.47;5239954;28;20040;-80
2023/06/14 00:29:22;;;;;;;5.85;3.40;;;20.50;63.90;;;20.99;58.36;100673.94;5228897;28;20983;-79
2023/06/14 00:31:54;;;;;;;4.47;3.55;;;20.50;64.60;;;20.96;59.00;100679.28;5225334;28;20059;-80
2023/06/14 00:34:26;;;;;;;5.28;3.47;;;20.50;65.10;;;20.92;58.76;100681.06;5247729;28;20033;-79
2023/06/14 00:36:58;;;;;;;4.40;3.08;;;20.40;64.90;;;20.89;58.93;100677.59;5225652;28;20051;-80
2023/06/14 00:39:30;;;;;;;5.10;3.30;;;20.40;65.20;;;20.83;59.96;100679.38;5229267;28;20063;-80
2023/06/14 00:42:02;;;;;;;4.63;3.42;;;20.30;65.90;;;20.76;60.67;100680.34;5218918;28;20045;-77
2023/06/14 00:44:35;;;;;;;5.45;3.13;;;20.30;66.50;;;20.69;60.55;100686.59;5216765;28;20419;-79
2023/06/14 00:47:07;;;;;;;4.28;3.20;;;20.10;66.40;;;20.62;60.79;100687.53;5221007;28;20045;-79
2023/06/14 00:49:39;;;;;;;4.10;3.00;;;20.10;66.60;;;20.55;61.60;100693.78;5233958;28;20067;-80
2023/06/14 00:52:12;;;;;;;4.88;3.10;;;20.00;67.20;;;20.46;62.22;100693.81;5230540;28;20056;-79
2023/06/14 00:54:44;;;;;;;4.75;3.20;;;20.00;67.70;;;20.36;62.37;100686.81;5227375;28;20104;-79
2023/06/14 00:57:17;;;;;;;5.63;3.00;;;19.90;67.80;;;20.26;62.57;100697.44;5222953;28;20080;-79
2023/06/14 00:59:51;;;;;;;5.07;3.40;;;19.70;68.00;;;20.18;63.32;100688.69;5211353;28;20395;-81
2023/06/14 01:02:24;;;;;;;5.18;3.45;;;19.70;68.60;;;20.09;63.91;100694.03;5230017;28;20056;-80
2023/06/14 01:04:56;;;;;;;5.93;3.20;;;19.60;69.10;;;20.01;65.19;100690.53;5212070;28;20041;-79
2023/06/14 01:07:44;;;;;;;4.80;2.90;;;19.50;70.00;;;19.92;65.76;100695.88;5227975;28;20056;-80
2023/06/14 01:10:37;;;;;;;4.85;3.00;;;19.50;70.50;;;19.82;66.62;100700.31;5217702;28;20498;-80
2023/06/14 01:13:19;;;;;;;4.63;3.35;;;19.30;71.00;;;19.77;67.31;100710.94;5214482;28;20094;-79
2023/06/14 01:15:53;;;;;;;4.40;3.08;;;19.30;71.70;;;19.74;67.86;100708.31;5241609;28;20507;-81
2023/06/14 01:18:29;;;;;;;5.05;3.20;;;19.20;72.20;;;19.74;67.57;100707.41;5231772;28;20068;-80
2023/06/14 01:21:05;;;;;;;5.22;3.20;;;19.20;72.10;;;19.72;66.47;100715.38;5247313;28;20033;-81
2023/06/14 01:23:38;;;;;;;4.45;3.15;;;19.20;72.00;;;19.71;65.75;100713.63;5232537;28;20682;-81
2023/06/14 01:26:10;;;;;;;4.65;3.13;;;19.20;70.90;;;19.70;66.30;100711.88;5226700;28;20049;-80
2023/06/14 01:28:48;;;;;;;4.68;3.17;;;19.20;71.40;;;19.68;66.74;100703.03;5240508;28;20063;-81
2023/06/14 01:31:22;;;;;;;5.28;3.17;;;19.20;71.70;;;19.64;66.04;100706.59;5216965;28;20480;-81
2023/06/14 01:33:54;;;;;;;6.07;3.72;;;19.10;71.20;;;19.59;65.28;100702.22;5235006;28;20051;-81
2023/06/14 01:36:29;;;;;;;5.72;3.22;;;19.00;70.70;;;19.58;65.40;100713.66;5215483;28;20105;-80
2023/06/14 01:39:06;;;;;;;5.22;3.22;;;19.00;70.70;;;19.56;65.20;100713.66;5214346;28;20100;-80
2023/06/14 01:41:39;;;;;;;5.35;3.50;;;19.00;70.70;;;19.53;65.51;100713.66;5213777;28;20052;-80
2023/06/14 01:44:13;;;;;;;3.95;2.97;;;19.00;70.90;;;19.50;65.86;100716.31;5216445;28;20400;-81
2023/06/14 01:46:46;;;;;;;5.15;3.38;;;19.00;71.10;;;19.47;66.36;100718.94;5215354;28;20056;-80
2023/06/14 01:49:18;;;;;;;6.03;3.60;;;19.00;71.60;;;19.44;67.33;100713.69;5232974;28;20049;-80
2023/06/14 01:51:50;;;;;;;5.07;3.28;;;18.90;72.20;;;19.41;67.97;100713.66;5213194;28;20063;-78
2023/06/14 01:54:25;;;;;;;5.45;3.65;;;18.90;72.60;;;19.34;68.58;100707.53;5231253;28;20048;-80
2023/06/14 01:56:57;;;;;;;5.00;3.05;;;18.80;73.10;;;19.28;69.54;100717.22;5232035;28;20048;-81
2023/06/14 01:59:31;;;;;;;5.90;3.40;;;18.80;73.90;;;19.19;70.02;100723.41;5222988;28;20049;-80
2023/06/14 02:02:04;;;;;;;4.65;3.10;;;18.70;74.20;;;19.09;70.67;100717.25;5220141;28;20041;-81
2023/06/14 02:04:38;;;;;;;4.57;3.15;;;18.60;74.80;;;19.00;71.61;100722.56;5209128;28;20064;-81
2023/06/14 02:07:10;;;;;;;5.40;3.55;;;18.60;75.50;;;18.94;72.20;100717.28;5241559;28;20067;-81
2023/06/14 02:09:43;;;;;;;4.60;3.35;;;18.50;76.00;;;18.85;72.20;100712.00;5216652;28;20052;-81
2023/06/14 02:12:15;;;;;;;4.80;3.53;;;18.40;76.20;;;18.80;72.29;100719.94;5233906;28;20048;-80
2023/06/14 02:14:48;;;;;;;5.70;3.30;;;18.30;76.30;;;18.74;72.76;100725.22;5217003;28;20048;-80
2023/06/14 02:17:20;;;;;;;4.50;3.15;;;18.30;76.70;;;18.66;73.43;100721.66;5216877;28;20044;-81
2023/06/14 02:19:52;;;;;;;5.53;3.78;;;18.20;77.40;;;18.59;74.10;100718.13;5217937;28;20419;-81
2023/06/14 02:22:24;;;;;;;4.85;3.22;;;18.20;78.00;;;18.51;74.80;100721.63;5225105;28;20053;-81
2023/06/14 02:24:58;;;;;;;5.72;3.42;;;18.10;78.50;;;18.43;75.37;100722.50;5237502;28;20033;-81
2023/06/14 02:27:30;;;;;;;6.25;3.53;;;18.00;79.10;;;18.36;75.88;100719.84;5221603;28;20045;-80
2023/06/14 02:30:02;;;;;;;5.25;3.40;;;17.90;79.60;;;18.30;76.57;100722.47;5214514;28;20048;-80
2023/06/14 02:32:35;;;;;;;5.38;3.55;;;17.90;80.30;;;18.24;76.92;100722.47;5212359;28;20048;-80
2023/06/14 02:35:09;;;;;;;6.50;3.72;;;17.80;80.80;;;18.16;77.45;100718.03;5213846;28;20079;-77
2023/06/14 02:37:42;;;;;;;6.63;3.70;;;17.70;81.40;;;18.14;77.79;100724.22;5206299;28;20495;-80
2023/06/14 02:40:15;;;;;;;5.18;3.72;;;17.70;81.80;;;18.09;78.19;100724.19;5213811;28;20136;-80
2023/06/14 02:42:47;;;;;;;4.88;3.55;;;17.60;82.90;;;18.06;78.80;100724.19;5232506;28;20040;-80
2023/06/14 02:45:20;;;;;;;6.75;3.58;;;17.60;82.80;;;18.02;79.02;100732.94;5213574;28;20060;-80
2023/06/14 02:47:53;;;;;;;5.47;3.50;;;17.60;83.20;;;17.98;79.20;100731.16;5213972;28;20052;-80
2023/06/14 02:50:25;;;;;;;4.63;3.40;;;17.50;83.50;;;17.94;79.52;100739.97;5231053;28;20044;-80
2023/06/14 02:52:58;;;;;;;5.72;3.97;;;17.50;83.90;;;17.89;80.03;100734.66;5213970;28;20041;-80
2023/06/14 02:55:31;;;;;;;5.97;3.40;;;17.50;84.40;;;17.87;80.57;100732.91;5213097;28;20037;-80
2023/06/14 02:58:03;;;;;;;6.10;3.67;;;17.40;84.80;;;17.83;80.60;100737.28;5213549;28;20105;-80
2023/06/14 03:00:36;;;;;;;6.00;3.72;;;17.40;85.10;;;17.77;80.92;100742.50;5212866;28;20045;-81
2023/06/14 03:03:13;;;;;;;6.70;4.18;;;17.40;85.50;;;17.72;81.05;100733.69;5213709;28;20064;-78
2023/06/14 03:05:49;;;;;;;6.32;3.85;;;17.30;85.60;;;17.64;81.20;100740.66;5207689;28;20124;-81
2023/06/14 03:08:27;;;;;;;6.07;4.18;;;17.20;85.80;;;17.59;81.77;100743.25;5213892;28;20167;-81
2023/06/14 03:11:02;;;;;;;6.03;4.13;;;17.20;86.50;;;17.57;82.49;100749.41;5213693;28;20045;-81
2023/06/14 03:13:35;;;;;;;6.25;4.10;;;17.10;87.00;;;17.53;82.65;100756.41;5214061;28;20068;-81
2023/06/14 03:16:10;;;;;;;6.35;4.00;;;17.10;87.40;;;17.49;83.00;100754.66;5214794;28;20043;-79
2023/06/14 03:18:45;;;;;;;5.60;3.92;;;17.10;87.80;;;17.46;82.94;100753.72;5207405;28;20072;-81
2023/06/14 03:21:17;;;;;;;7.43;4.00;;;17.00;87.90;;;17.39;83.35;100758.09;5213090;28;20049;-81
2023/06/14 03:23:51;;;;;;;4.90;3.47;;;17.00;88.30;;;17.36;83.67;100761.59;5214575;28;20095;-82
2023/06/14 03:26:24;;;;;;;6.05;4.03;;;16.90;88.60;;;17.34;84.11;100757.16;5206441;28;20046;-81
2023/06/14 03:28:58;;;;;;;6.50;3.85;;;16.90;89.10;;;17.29;84.42;100765.06;5215210;28;20052;-81
2023/06/14 03:31:32;;;;;;;6.65;3.88;;;16.90;89.50;;;17.27;84.79;100772.03;5220756;28;20061;-81
2023/06/14 03:34:06;;;;;;;6.63;4.03;;;16.90;89.90;;;17.25;85.07;100772.91;5217247;28;20045;-81
2023/06/14 03:36:38;;;;;;;6.63;4.10;;;16.80;90.10;;;17.23;85.25;100767.66;5212289;28;20041;-81
2023/06/14 03:39:10;;;;;;;6.78;3.95;;;16.80;90.30;;;17.21;85.62;100769.38;5229729;28;20040;-78
2023/06/14 03:41:43;;;;;;;6.18;3.78;;;16.80;90.50;;;17.20;85.56;100769.38;5205225;28;20052;-80
2023/06/14 03:44:18;;;;;;;6.40;4.10;;;16.80;90.60;;;17.19;85.51;100776.38;5233144;28;20491;-81
2023/06/14 03:46:51;;;;;;;6.63;3.58;;;16.80;90.60;;;17.20;84.81;100777.25;5222223;28;20044;-80
2023/06/14 03:49:23;;;;;;;5.53;3.72;;;16.70;90.50;;;17.21;84.87;100776.38;5218020;28;20083;-78
2023/06/14 03:51:55;;;;;;;6.65;3.95;;;16.80;90.60;;;17.21;84.91;100782.53;5215479;28;20112;-80
2023/06/14 03:54:32;;;;;;;6.28;4.13;;;16.80;90.70;;;17.22;84.33;100780.81;5214609;28;20045;-80
2023/06/14 03:57:06;;;;;;;6.18;4.25;;;16.80;90.50;;;17.20;84.13;100788.69;5215211;28;20144;-80
2023/06/14 03:59:38;;;;;;;5.60;3.80;;;16.70;90.50;;;17.19;84.47;100789.56;5215707;28;20395;-80
2023/06/14 04:02:11;;;;;;;4.50;3.45;;;16.80;90.70;;;17.19;84.82;100788.69;5218945;28;20057;-80
2023/06/14 04:04:45;;;;;;;5.43;3.63;;;16.80;90.80;;;17.19;85.19;100799.22;5206796;28;20045;-80
2023/06/14 04:07:19;;;;;;;6.38;3.80;;;16.70;91.00;;;17.17;85.42;100791.31;5213987;28;20076;-80
2023/06/14 04:09:51;;;;;;;5.95;3.85;;;16.70;91.10;;;17.17;85.46;100795.69;5231733;28;20045;-80
2023/06/14 04:12:25;;;;;;;6.35;4.32;;;16.70;91.20;;;17.18;85.73;100803.59;5228449;22;20057;-79
2023/06/14 04:14:58;;;;;;;6.10;3.90;;;16.80;91.30;;;17.20;85.98;100801.84;5218261;28;20037;-78
2023/06/14 04:17:32;;;;;;;5.68;3.53;;;16.80;91.50;;;17.25;85.68;100805.41;5213441;28;20596;-78
2023/06/14 04:20:09;;;;;;;5.82;4.07;;;16.80;91.50;;;17.30;85.50;100818.63;5214287;28;20053;-79
2023/06/14 04:22:43;;;;;;;5.38;3.75;;;16.90;91.50;;;17.32;85.16;100806.34;5227324;28;20034;-80
2023/06/14 04:25:17;;;;;;;5.80;3.75;;;16.90;91.40;;;17.34;85.49;100820.41;5229339;28;20056;-78
2023/06/14 04:27:52;;;;;;;5.28;3.70;;;16.90;91.60;;;17.39;85.57;100828.34;5241822;28;20554;-80
2023/06/14 04:30:26;;;;;;;6.65;4.10;;;17.00;91.70;;;17.44;85.85;100827.50;5221426;28;20049;-80
2023/06/14 04:32:59;;;;;;;6.10;3.60;;;17.00;91.80;;;17.50;85.80;100822.28;5238128;28;20040;-80
2023/06/14 04:35:32;;;;;;;5.40;3.90;;;17.10;91.90;;;17.57;84.72;100824.09;5222016;28;20057;-80
2023/06/14 04:38:09;;;;;;;5.60;3.53;;;17.10;91.60;;;17.64;83.80;100828.53;5219371;28;20056;-80
2023/06/14 04:40:44;;;;;;;4.90;3.53;;;17.20;91.30;;;17.72;83.27;100833.88;5228368;28;20042;-80
2023/06/14 04:43:24;;;;;;;6.03;3.53;;;17.30;91.10;;;17.81;81.91;100831.31;5213681;28;20041;-79
2023/06/14 04:45:57;;;;;;;7.07;3.45;;;17.40;90.70;;;17.92;80.85;100839.25;5232759;28;20419;-77
2023/06/14 04:48:31;;;;;;;5.15;3.20;;;17.50;90.30;;;18.08;80.15;100838.47;5229132;28;20141;-77
2023/06/14 04:51:03;;;;;;;6.40;3.50;;;17.60;90.10;;;18.38;79.39;100836.84;5217788;28;20041;-79
2023/06/14 04:53:36;;;;;;;6.00;3.58;;;17.90;89.80;;;18.76;79.94;100844.03;5236432;28;20032;-78
2023/06/14 04:56:09;;;;;;;5.75;3.45;;;18.20;90.20;;;19.17;73.57;100841.41;5235919;28;20148;-79
2023/06/14 04:58:43;;;;;;;6.35;3.28;;;18.60;86.30;;;19.68;69.21;100835.25;5212065;28;20045;-78
2023/06/14 05:01:15;;;;;;;5.13;3.20;;;19.00;82.10;;;20.13;68.22;100838.66;5212503;28;20415;-77
2023/06/14 05:03:49;;;;;;;7.30;3.40;;;19.40;80.30;;;20.50;67.16;100846.50;5224913;28;20051;-78
2023/06/14 05:06:22;;;;;;;6.10;3.25;;;19.80;79.30;;;20.84;65.60;100848.03;5231021;28;20044;-79
2023/06/14 05:08:54;;;;;;;6.95;3.78;;;20.10;77.90;;;21.26;63.68;100851.28;5222037;28;20636;-79
2023/06/14 05:11:26;;;;;;;5.10;3.65;;;20.50;76.30;;;21.35;60.41;100853.00;5225100;28;20037;-79
2023/06/14 05:14:01;;;;;;;6.97;3.40;;;20.80;72.60;;;21.64;60.47;100858.03;5227763;28;20044;-79
2023/06/14 05:16:33;;;;;;;;;;;21.00;72.60;;;21.92;58.29;100851.56;5214394;28;20038;-78
2023/06/14 05:19:05;;;;;;;4.88;2.95;;;21.30;70.50;;;22.22;57.18;100860.09;5233186;28;19936;-78
2023/06/14 05:21:38;;;;;;;6.35;2.97;;;21.50;69.60;;;22.52;56.07;100852.66;5242701;28;20036;-78
2023/06/14 05:24:11;;;;;;;5.88;3.15;;;21.80;68.40;;;22.89;55.27;100861.91;5222662;28;20049;-77
2023/06/14 05:26:43;;;;;;;6.00;3.05;;;22.10;67.60;;;23.11;54.06;100864.22;5216142;28;20124;-78
2023/06/14 05:29:16;;;;;;;6.03;3.40;;;22.30;66.10;;;23.19;53.78;100857.00;5234213;28;20048;-79
2023/06/14 05:31:48;;;;;;;5.80;2.60;;;22.50;65.70;;;23.33;53.09;100862.97;5223430;28;20033;-79
2023/06/14 05:34:20;;;;;;;5.70;3.10;;;22.60;65.10;;;23.56;52.78;100858.16;5209812;28;20056;-79
2023/06/14 05:36:52;;;;;;;4.32;2.85;;;22.80;64.60;;;23.84;52.76;100860.34;5223238;28;20044;-78
2023/06/14 05:39:24;;;;;;;5.80;2.95;;;23.00;64.50;;;23.93;52.51;100867.25;5225604;28;20415;-79
2023/06/14 05:41:56;;;;;;;5.95;2.97;;;23.20;64.50;;;24.05;51.80;100873.22;5220497;28;20048;-79
2023/06/14 05:44:30;;;;;;;4.45;2.85;;;23.30;63.70;;;24.22;51.11;100869.38;5228256;28;20051;-78
2023/06/14 05:47:02;;;;;;;4.40;2.92;;;23.40;62.70;;;24.41;51.51;100872.56;5228195;28;20533;-79
2023/06/14 05:49:34;;;;;;;4.38;2.72;;;23.60;62.80;;;24.61;51.30;100876.56;5229699;28;20410;-78
2023/06/14 05:52:07;;;;;;;6.18;2.97;;;23.80;62.80;;;24.82;50.35;100887.66;5229111;28;20502;-78
2023/06/14 05:54:41;;;;;;;5.32;3.00;;;24.00;61.90;;;24.97;49.84;100897.06;5229459;28;20159;-80
2023/06/14 05:57:13;;;;;;;4.20;2.78;;;24.10;61.50;;;25.07;49.17;100888.00;5235018;28;20116;-79
2023/06/14 05:59:46;;;;;;;5.40;2.85;;;24.30;60.80;;;25.20;48.96;100883.25;5236264;28;20053;-80
2023/06/14 06:02:19;;;;;;;4.93;2.88;;;24.40;60.50;;;25.39;48.02;100884.56;5237027;28;20463;-81
2023/06/14 06:04:51;;;;;;;4.78;2.63;;;24.60;59.70;;;25.56;48.74;100893.03;5234541;28;20055;-79
2023/06/14 06:07:23;;;;;;;4.43;2.80;;;24.70;60.10;;;25.69;47.67;100896.22;5211380;28;20067;-80
2023/06/14 06:09:55;;;;;;;5.78;3.00;;;24.80;59.20;;;25.73;48.00;100895.28;5209612;28;20041;-79
2023/06/14 06:12:27;;;;;;;6.95;2.67;;;24.90;59.30;;;25.80;47.95;100893.31;5207268;28;20057;-81
2023/06/14 06:15:01;;;;;;;5.63;3.10;;;24.90;59.40;;;26.06;47.78;100900.63;5208557;28;20041;-79
2023/06/14 06:17:33;;;;;;;3.78;2.42;;;25.20;59.30;;;26.18;46.83;100898.50;5208133;28;20056;-77
2023/06/14 06:20:08;;;;;;;5.53;2.78;;;25.30;58.40;;;26.19;46.66;100900.25;5231327;28;20041;-80
2023/06/14 06:22:40;;;;;;;4.63;2.60;;;25.40;58.00;;;25.85;46.38;100902.09;5228510;28;20113;-82
2023/06/14 06:25:12;;;;;;;5.20;2.50;;;25.20;57.30;;;25.79;47.30;100915.59;5223019;28;20039;-79
2023/06/14 06:27:44;;;;;;;7.25;2.75;;;25.10;57.90;;;25.67;47.64;100901.59;5226753;28;20056;-80
2023/06/14 06:30:17;;;;;;;3.85;2.30;;;25.00;58.10;;;25.68;47.46;100906.03;5228217;28;20079;-80
2023/06/14 06:32:50;;;;;;;5.68;2.60;;;25.00;58.20;;;25.85;47.86;100912.78;5225744;28;20049;-83
2023/06/14 06:35:22;;;;;;;4.00;2.38;;;25.10;58.60;;;25.85;47.36;100902.09;5219035;28;20106;-85
2023/06/14 06:37:55;;;;;;;4.75;2.60;;;25.10;58.20;;;25.69;47.74;100913.16;5239272;28;20068;-84
2023/06/14 06:40:27;;;;;;;3.50;2.22;;;25.00;58.20;;;25.59;47.89;100914.28;5238012;28;20052;-84
2023/06/14 06:43:00;;;;;;;5.40;2.53;;;24.90;58.30;;;25.58;48.72;100914.34;5223770;28;20124;-84
2023/06/14 06:45:34;;;;;;;3.70;2.20;;;24.90;58.90;;;25.36;47.99;100921.97;5235458;28;20040;-84
2023/06/14 06:48:06;;;;;;;3.95;2.42;;;24.80;58.40;;;25.28;49.60;100921.28;5239218;28;20220;-84
2023/06/14 06:50:39;;;;;;;4.15;2.55;;;24.70;59.60;;;25.22;49.45;100924.09;5237276;28;20045;-83
2023/06/14 06:53:11;;;;;;;4.03;2.28;;;24.60;59.60;;;25.16;49.24;100919.78;5232615;28;20053;-84
2023/06/14 06:55:43;;;;;;;4.03;2.30;;;24.60;59.40;;;25.25;49.23;100929.38;5212779;28;20496;-86
2023/06/14 06:58:15;;;;;;;4.18;2.20;;;24.60;59.60;;;25.37;49.19;100929.09;5218007;28;20045;-85
2023/06/14 07:00:49;;;;;;;3.67;2.22;;;24.70;59.60;;;25.53;49.03;100940.25;5217285;28;20056;-84
2023/06/14 07:03:21;;;;;;;3.63;2.17;;;24.70;59.60;;;25.47;48.39;100925.25;5227665;28;20069;-82
2023/06/14 07:05:53;;;;;;;3.15;2.08;;;24.70;59.40;;;25.52;48.61;100935.84;5245379;28;20059;-80
2023/06/14 07:08:25;;;;;;;4.80;2.17;;;24.70;59.00;;;25.59;48.16;100934.75;5225387;28;20554;-83
2023/06/14 07:10:57;;;;;;;3.28;2.25;;;24.80;58.60;;;25.51;47.78;100937.63;5229387;28;20061;-81
2023/06/14 07:13:29;;;;;;;4.35;2.17;;;24.80;58.20;;;25.49;47.70;100933.22;5227834;28;20635;-80
2023/06/14 07:16:05;;;;;;;2.90;1.77;;;24.80;58.30;;;25.57;47.83;100932.13;5221438;28;20037;-80
2023/06/14 07:18:38;;;;;;;3.92;2.10;;;24.80;58.20;;;25.68;48.35;100930.06;5229658;28;22073;-81
2023/06/14 07:21:10;;;;;;;3.60;2.13;;;24.90;58.70;;;25.84;47.34;100935.06;5215632;28;20065;-80
2023/06/14 07:23:42;;;;;;;2.50;1.80;;;25.00;58.00;;;25.86;47.63;100917.19;5220194;28;20040;-81
2023/06/14 07:26:14;;;;;;;3.83;2.45;;;25.10;58.00;;;26.09;47.81;100925.47;5228669;28;20509;-84
2023/06/14 07:28:47;;;;;;;3.10;2.03;;;25.20;58.30;;;26.27;46.88;100928.53;5228023;28;20046;-84
2023/06/14 07:31:21;;;;;;;3.65;1.70;;;25.40;57.70;;;26.38;46.07;100934.47;5228691;28;20041;-86
2023/06/14 07:33:53;;;;;;;3.88;2.00;;;25.50;57.10;;;26.40;45.74;100935.31;5217223;28;20132;-85
2023/06/14 07:36:25;;;;;;;2.90;1.60;;;25.60;56.90;;;26.42;45.15;100938.84;5213346;28;20049;-84
2023/06/14 07:38:57;;;;;;;2.55;1.85;;;25.60;56.00;;;26.51;45.31;100939.44;5218920;28;20125;-83
2023/06/14 07:41:29;;;;;;;2.92;1.70;;;25.70;57.00;;;26.54;44.95;100934.91;5226839;28;20137;-85
2023/06/14 07:44:01;;;;;;;2.63;1.50;;;25.70;56.00;;;26.48;44.07;100939.53;5224706;28;20106;-83
2023/06/14 07:46:35;;;;;;;2.95;1.60;;;25.70;55.20;;;26.59;44.42;100939.22;5223628;28;20048;-86
2023/06/14 07:49:07;;;;;;;3.00;1.70;;;25.80;55.40;;;26.68;43.99;100928.28;5217399;28;20095;-85
2023/06/14 07:51:39;;;;;;;2.20;1.52;;;25.80;55.20;;;26.71;43.00;100913.94;5218303;28;20522;-84
2023/06/14 07:54:11;;;;;;;2.30;1.65;;;25.90;54.30;;;26.66;42.12;100927.41;5218994;28;20626;-85
2023/06/14 07:56:43;;;;;;;1.92;1.50;;;25.90;53.60;;;26.95;42.79;100925.69;5225597;28;20128;-85
2023/06/14 07:59:15;;;;;;;2.50;1.50;;;26.00;54.00;;;27.00;41.34;100926.44;5231225;28;20047;-86
2023/06/14 08:01:49;;;;;;;1.70;1.35;;;26.10;53.10;;;27.21;40.94;100922.22;5230591;28;20080;-85
2023/06/14 08:04:21;;;;;;;1.83;1.27;;;26.20;52.70;;;27.66;40.96;100929.66;5248630;28;20046;-86
2023/06/14 08:06:53;;;;;;;1.92;1.50;;;26.40;53.30;;;27.81;40.30;100932.72;5227088;28;20037;-84
2023/06/14 08:09:25;;;;;;;3.55;1.30;;;26.60;52.40;;;28.15;39.34;100941.38;5248744;28;20052;-84
2023/06/14 08:11:57;;;;;;;1.50;1.20;;;26.80;51.80;;;28.20;39.28;100932.25;5231472;28;20515;-82
2023/06/14 08:14:29;;;;;;;2.20;1.20;;;26.80;52.10;;;28.17;38.46;100928.78;5238171;28;20053;-83
2023/06/14 08:17:03;;;;;;;3.97;1.60;;;26.90;51.00;;;28.72;38.40;100930.34;5235255;28;20517;-83
2023/06/14 08:19:35;;;;;;;2.22;1.25;;;27.10;51.00;;;29.38;37.31;100931.31;5230334;28;20041;-84
2023/06/14 08:22:07;;;;;;;2.72;1.30;;;27.50;50.60;;;29.91;36.57;100930.88;5223101;28;20064;-86
2023/06/14 08:24:40;;;;;;;4.28;1.20;;;27.80;50.10;;;30.58;35.57;100929.72;5227620;28;20094;-84
2023/06/14 08:27:13;;;;;;;3.28;1.40;;;28.20;49.30;;;31.35;34.19;100921.59;5224439;28;20045;-86
2023/06/14 08:29:45;;;;;;;2.75;1.48;;;28.50;48.50;;;31.69;33.18;100925.28;5230103;28;20048;-83
2023/06/14 08:32:19;;;;;;;2.33;1.45;;;28.80;47.80;;;31.73;34.34;100926.88;5234486;28;20041;-85
2023/06/14 08:34:51;;;;;;;1.83;1.30;;;28.90;48.70;;;33.00;32.31;100925.53;5227399;28;20046;-85
2023/06/14 08:37:23;;;;;;;3.17;1.50;;;29.50;47.80;;;34.15;30.92;100930.44;5229380;28;20037;-86
2023/06/14 08:39:56;;;;;;;2.95;1.40;;;30.00;46.90;;;35.43;29.84;100932.25;5222555;28;20103;-87
2023/06/14 08:42:28;;;;;;;2.05;1.33;;;30.90;46.40;;;36.50;28.83;100927.53;5237153;28;20056;-87
2023/06/14 08:45:00;;;;;;;2.67;1.30;;;31.80;45.60;;;36.99;28.12;100924.03;5229644;28;20049;-87
2023/06/14 08:47:36;;;;;;;2.78;1.38;;;32.40;44.40;;;36.88;27.75;100927.50;5212074;28;20423;-87
2023/06/14 08:50:09;;;;;;;2.13;1.05;;;32.70;43.50;;;37.72;27.49;100935.66;5228693;28;20507;-86
2023/06/14 08:52:50;;;;;;;2.00;1.30;;;33.50;44.00;;;38.41;26.30;100929.41;5225786;28;20079;-87
2023/06/14 08:55:26;;;;;;;1.63;1.38;;;34.10;42.20;;;38.59;25.89;100927.94;5236668;28;20040;-89
2023/06/14 08:57:59;;;;;;;1.98;1.30;;;34.40;41.70;;;38.93;25.32;100919.75;5231114;28;20050;-88
2023/06/14 09:00:32;;;;;;;1.83;1.20;;;34.70;41.00;;;38.65;25.52;100926.59;5221932;28;20048;-86
2023/06/14 09:03:12;;;;;;;1.55;1.02;;;34.60;41.10;;;38.81;25.92;100921.66;5226421;28;20097;-87
2023/06/14 09:05:46;;;;;;;2.45;1.30;;;34.80;41.20;;;37.75;25.58;100923.66;5224060;28;20041;-86
2023/06/14 09:08:18;;;;;;;2.13;1.23;;;34.40;40.60;;;37.05;25.71;100920.84;5224082;28;20098;-86
2023/06/14 09:10:51;;;;;;;1.30;1.20;;;33.80;40.30;;;37.24;26.09;100921.22;5214573;28;20045;-86
2023/06/14 09:13:23;;;;;;;2.67;1.33;;;33.70;41.40;;;36.93;26.34;100922.63;5227909;28;20041;-86
2023/06/14 09:15:55;;;;;;;2.15;1.20;;;33.50;41.00;;;36.53;26.67;100920.06;5227142;28;20048;-84
2023/06/14 09:18:37;;;;;;;1.40;1.05;;;33.20;41.10;;;37.19;26.05;100923.41;5227748;28;20063;-85
2023/06/14 09:21:09;;;;;;;2.63;1.08;;;33.60;40.80;;;37.62;25.43;100920.16;5246992;28;20032;-87
2023/06/14 09:23:43;;;;;;;1.55;0.73;;;33.90;40.50;;;37.89;25.25;100928.09;5244921;28;20035;-85
2023/06/14 09:26:17;;;;;;;1.48;1.00;;;34.10;40.00;;;37.29;25.24;100921.69;5247324;28;20052;-87
2023/06/14 09:28:51;;;;;;;2.35;1.08;;;33.90;39.90;;;36.15;26.22;100923.63;5235595;28;20041;-84
2023/06/14 09:31:23;;;;;;;1.73;0.95;;;33.50;40.50;;;33.99;27.70;100941.34;5228239;28;20044;-85
2023/06/14 09:33:57;;;;;;;1.45;1.25;;;32.30;40.70;;;32.93;29.71;100933.09;5236350;28;20060;-85
2023/06/14 09:36:29;;;;;;;1.75;1.10;;;31.60;42.80;;;32.62;30.14;100929.38;5222547;28;20521;-85
2023/06/14 09:39:06;;;;;;;2.25;1.08;;;31.30;42.60;;;31.65;30.20;100937.19;5239140;28;20040;-86
2023/06/14 09:41:40;;;;;;;3.30;1.20;;;30.70;42.40;;;30.76;31.39;100934.28;5222988;28;20069;-85
2023/06/14 09:44:12;;;;;;;1.42;1.00;;;30.00;43.00;;;30.11;33.42;100923.81;5203740;28;20075;-85
2023/06/14 09:46:45;;;;;;;2.83;1.42;;;29.50;44.60;;;29.98;33.21;100940.44;5223691;28;20037;-85
2023/06/14 09:49:18;;;;;;;1.98;1.38;;;29.30;44.50;;;30.08;33.42;100926.59;5223205;28;20080;-85
2023/06/14 09:51:54;;;;;;;2.45;1.42;;;29.20;44.60;;;29.94;33.29;100916.47;5219884;28;20037;-85
2023/06/14 09:54:27;;;;;;;2.10;1.38;;;29.10;44.60;;;29.81;34.75;100917.94;5227345;28;20045;-85
2023/06/14 09:57:00;;;;;;;1.80;1.17;;;29.00;45.70;;;29.60;35.37;100923.25;5220408;28;20033;-86
2023/06/14 09:59:33;;;;;;;1.30;1.08;;;28.90;46.30;;;29.55;34.43;100916.38;5229283;28;20048;-86
2023/06/14 10:02:19;;;;;;;2.33;1.38;;;28.80;45.30;;;29.75;34.36;100916.38;5227901;28;20077;-86
2023/06/14 10:05:00;;;;;;;1.60;1.10;;;28.90;45.50;;;29.75;34.63;100919.06;5228561;28;20037;-86
2023/06/14 10:07:36;;;;;;;1.42;1.02;;;28.90;45.70;;;29.85;34.52;100917.72;5219501;28;20138;-86
2023/06/14 10:10:10;;;;;;;1.85;1.30;;;29.00;45.60;;;29.88;34.10;100916.72;5214000;28;20045;-85
2023/06/14 10:12:42;;;;;;;2.72;1.30;;;29.00;45.20;;;30.04;34.46;100911.53;5221929;28;20102;-85
2023/06/14 10:15:23;;;;;;;2.15;1.13;;;29.10;45.70;;;29.93;34.50;100912.91;5217278;28;20061;-84
2023/06/14 10:18:02;;;;;;;1.23;1.10;;;29.10;46.00;;;29.85;33.43;100916.84;5220832;28;20045;-84
2023/06/14 10:20:44;;;;;;;2.20;1.30;;;29.00;44.60;;;29.45;33.76;100902.41;5211148;28;20189;-85
2023/06/14 10:23:21;;;;;;;2.17;1.33;;;28.80;44.70;;;29.30;34.58;100905.72;5226521;28;20049;-86
2023/06/14 10:25:57;;;;;;;1.88;1.20;;;28.60;45.20;;;29.48;35.37;100904.09;5229497;28;20055;-87
2023/06/14 10:28:30;;;;;;;1.77;1.20;;;28.70;46.30;;;29.62;35.24;100909.78;5229644;28;20048;-87
2023/06/14 10:31:08;;;;;;;1.48;1.10;;;28.70;46.20;;;29.83;35.34;100900.81;5227258;28;20040;-85
2023/06/14 10:33:50;;;;;;;1.63;1.20;;;28.90;46.50;;;30.14;35.15;100904.88;5219629;28;20098;-84
2023/06/14 10:36:30;;;;;;;2.03;1.30;;;29.10;46.40;;;30.26;35.84;100910.56;5254666;22;20099;-65
2023/06/14 10:39:08;;;;;;;2.10;1.15;;;29.20;46.80;;;30.38;35.31;100908.25;5214379;28;20049;-62