Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:31;;;;;;;8.63;3.90;;;;;;;;;;5002547;28;20105;-84
2021/03/31 00:02:58;;;;;;;8.48;3.92;;;;;;;;;;4995980;28;20026;-85
2021/03/31 00:05:25;;;;;;;7.93;3.85;;;;;;;;;;4978304;28;20039;-79
2021/03/31 00:07:51;;;;;;;10.43;4.03;;;;;;;;;;4977184;28;20102;-82
2021/03/31 00:10:28;;;;;;;6.85;3.78;;;;;;;;;;4994653;28;20505;-81
2021/03/31 00:12:54;;;;;;;8.10;4.00;;;;;;;;;;4975520;28;20023;-85
2021/03/31 00:15:20;;;;;;;9.35;4.22;;;;;;;;;;4957845;28;20027;-83
2021/03/31 00:17:46;;;;;;;7.90;3.80;;;;;;;;;;4975117;28;20046;-78
2021/03/31 00:20:14;;;;;;;8.18;3.92;;;;;;;;;;4975044;28;20015;-77
2021/03/31 00:22:40;;;;;;;9.55;3.97;;;;;;;;;;4957725;28;20035;-81
2021/03/31 00:25:06;;;;;;;9.20;4.07;;;;;;;;;;4964322;28;20068;-73
2021/03/31 00:27:32;;;;;;;7.97;4.22;;;;;;;;;;4994010;28;20090;-77
2021/03/31 00:29:58;;;;;;;7.70;4.22;;;;;;;;;;4996081;28;20570;-79
2021/03/31 00:32:24;;;;;;;8.80;3.85;;;;;;;;;;4980210;28;20414;-76
2021/03/31 00:34:50;;;;;;;7.45;4.13;;;;;;;;;;4994400;28;20030;-77
2021/03/31 00:37:16;;;;;;;10.57;4.43;;;;;;;;;;5004841;28;20068;-78
2021/03/31 00:39:42;;;;;;;7.68;4.00;;;;;;;;;;5014050;28;20030;-75
2021/03/31 00:42:08;;;;;;;8.15;4.13;;;;;;;;;;4996013;28;20025;-77
2021/03/31 00:44:34;;;;;;;8.38;4.07;;;;;;;;;;4988239;28;20046;-77
2021/03/31 00:47:01;;;;;;;7.38;3.75;;;;;;;;;;4976350;28;20029;-76
2021/03/31 00:49:27;;;;;;;8.70;4.00;;;;;;;;;;4993999;28;20046;-81
2021/03/31 00:51:53;;;;;;;9.48;4.13;;;;;;;;;;4977087;28;20471;-73
2021/03/31 00:54:19;;;;;;;8.05;4.13;;;;;;;;;;4994773;28;20467;-72
2021/03/31 00:56:45;;;;;;;9.45;3.90;;;;;;;;;;4994213;28;20049;-75
2021/03/31 00:59:11;;;;;;;8.20;3.95;;;;;;;;;;4993721;28;20483;-74
2021/03/31 01:01:37;;;;;;;9.23;3.78;;;;;;;;;;4993580;28;20034;-76
2021/03/31 01:04:04;;;;;;;8.35;4.30;;;;;;;;;;4976161;28;20506;-78
2021/03/31 01:06:30;;;;;;;7.63;3.90;;;;;;;;;;4976061;28;20459;-76
2021/03/31 01:08:56;;;;;;;7.75;3.58;;;;;;;;;;4976024;28;20089;-79
2021/03/31 01:11:27;;;;;;;7.72;3.83;;;;;;;;;;4975791;28;20072;-74
2021/03/31 01:14:14;;;;;;;7.65;3.60;;;;;;;;;;4975927;28;20030;-75
2021/03/31 01:16:51;;;;;;;7.57;3.53;;;;;;;;;;4975412;28;20026;-79
2021/03/31 01:19:23;;;;;;;6.47;3.67;;;;;;;;;;4993342;28;20109;-80
2021/03/31 01:22:08;;;;;;;9.35;4.50;;;;;;;;;;4993273;28;20105;-87
2021/03/31 01:24:40;;;;;;;9.60;4.18;;;;;;;;;;4993225;28;20034;-85
2021/03/31 01:27:27;;;;;;;7.75;3.90;;;;;;;;;;4975514;28;20022;-75
2021/03/31 01:30:06;;;;;;;10.02;4.13;;;;;;;;;;4975556;28;20026;-76
2021/03/31 01:32:44;;;;;;;14.82;4.53;;;;;;;;;;4992873;28;20037;-76
2021/03/31 01:35:12;;;;;;;8.20;4.18;;;;;;;;;;4992973;28;20034;-74
2021/03/31 01:37:42;;;;;;;9.18;4.28;;;;;;;;;;4993129;28;20018;-74
2021/03/31 01:40:10;;;;;;;7.82;4.07;;;;;;;;;;4992872;28;20076;-77
2021/03/31 01:42:38;;;;;;;7.55;3.78;;;;;;;;;;4975987;28;20011;-79
2021/03/31 01:45:06;;;;;;;8.00;3.97;;;;;;;;;;4974820;28;20038;-75
2021/03/31 01:47:35;;;;;;;9.60;4.22;;;;;;;;;;4976728;28;20019;-80
2021/03/31 01:50:03;;;;;;;10.00;4.50;;;;;;;;;;4992724;28;20378;-73
2021/03/31 01:52:29;;;;;;;7.65;3.97;;;;;;;;;;4992440;28;20015;-78
2021/03/31 01:54:55;;;;;;;8.75;4.18;;;;;;;;;;4975229;28;20121;-80
2021/03/31 01:57:25;;;;;;;8.82;4.32;;;;;;;;;;4975107;28;20029;-78
2021/03/31 01:59:55;;;;;;;6.75;4.00;;;;;;;;;;4992750;28;20026;-79
2021/03/31 02:02:22;;;;;;;8.70;4.00;;;;;;;;;;4992745;28;20101;-77
2021/03/31 02:04:48;;;;;;;10.70;4.30;;;;;;;;;;4975554;28;20038;-81
2021/03/31 02:07:14;;;;;;;7.10;3.92;;;;;;;;;;4993025;28;20026;-78
2021/03/31 02:09:43;;;;;;;8.57;4.28;;;;;;;;;;4975177;28;20105;-79
2021/03/31 02:12:09;;;;;;;7.10;3.70;;;;;;;;;;4992541;28;20026;-79
2021/03/31 02:14:38;;;;;;;8.55;4.03;;;;;;;;;;4974918;28;20023;-77
2021/03/31 02:17:04;;;;;;;8.80;3.75;;;;;;;;;;4973714;28;20093;-81
2021/03/31 02:19:30;;;;;;;7.78;4.18;;;;;;;;;;4993451;28;20043;-78
2021/03/31 02:21:56;;;;;;;8.18;4.05;;;;;;;;;;4992242;28;20062;-74
2021/03/31 02:24:23;;;;;;;6.88;3.80;;;;;;;;;;4974308;28;20045;-82
2021/03/31 02:26:50;;;;;;;8.23;3.95;;;;;;;;;;4993579;28;20050;-87
2021/03/31 02:29:16;;;;;;;8.48;4.38;;;;;;;;;;4976029;28;20037;-76
2021/03/31 02:31:43;;;;;;;7.63;3.90;;;;;;;;;;4974590;28;20026;-78
2021/03/31 02:34:10;;;;;;;7.43;3.65;;;;;;;;;;4974397;28;20117;-77
2021/03/31 02:36:38;;;;;;;7.85;3.75;;;;;;;;;;4991929;28;20030;-77
2021/03/31 02:39:05;;;;;;;8.48;4.00;;;;;;;;;;4974698;28;20033;-77
2021/03/31 02:41:31;;;;;;;11.32;3.83;;;;;;;;;;4974619;28;20058;-75
2021/03/31 02:43:58;;;;;;;9.43;4.18;;;;;;;;;;4991725;28;20037;-75
2021/03/31 02:46:25;;;;;;;9.43;3.88;;;;;;;;;;4991698;28;20027;-76
2021/03/31 02:48:51;;;;;;;7.38;3.83;;;;;;;;;;4973916;28;20026;-78
2021/03/31 02:51:18;;;;;;;9.95;4.20;;;;;;;;;;4974480;28;20154;-75
2021/03/31 02:53:44;;;;;;;12.25;3.92;;;;;;;;;;4974396;28;20014;-77
2021/03/31 02:56:11;;;;;;;9.00;3.50;;;;;;;;;;4974301;28;20025;-75
2021/03/31 02:58:39;;;;;;;7.10;3.95;;;;;;;;;;4991752;28;20084;-74
2021/03/31 03:01:05;;;;;;;7.55;3.65;;;;;;;;;;4974664;28;20126;-75
2021/03/31 03:03:32;;;;;;;10.18;3.80;;;;;;;;;;4991548;28;20364;-75
2021/03/31 03:05:58;;;;;;;8.70;3.65;;;;;;;;;;4991987;28;20058;-75
2021/03/31 03:08:25;;;;;;;11.68;3.55;;;;;;;;;;4974514;28;20449;-76
2021/03/31 03:10:51;;;;;;;8.82;4.07;;;;;;;;;;4991987;28;20027;-75
2021/03/31 03:13:20;;;;;;;8.15;3.42;;;;;;;;;;4974338;28;20173;-75
2021/03/31 03:15:46;;;;;;;8.23;3.63;;;;;;;;;;4991721;28;20133;-79
2021/03/31 03:18:12;;;;;;;7.78;3.90;;;;;;;;;;4991719;28;20128;-74
2021/03/31 03:20:38;;;;;;;8.80;3.75;;;;;;;;;;4974305;28;20117;-77
2021/03/31 03:23:05;;;;;;;7.80;3.95;;;;;;;;;;4991780;28;20041;-79
2021/03/31 03:25:32;;;;;;;7.28;3.83;;;;;;;;;;4991278;28;20113;-75
2021/03/31 03:27:58;;;;;;;7.93;3.30;;;;;;;;;;4991814;28;20018;-74
2021/03/31 03:30:26;;;;;;;7.45;3.90;;;;;;;;;;4974291;28;20022;-77
2021/03/31 03:32:54;;;;;;;9.48;4.30;;;;;;;;;;4974347;28;20073;-75
2021/03/31 03:35:22;;;;;;;6.68;3.42;;;;;;;;;;4991822;28;20440;-74
2021/03/31 03:37:49;;;;;;;6.65;3.67;;;;;;;;;;4991709;28;20116;-75
2021/03/31 03:40:15;;;;;;;7.45;4.13;;;;;;;;;;4991656;28;20050;-78
2021/03/31 03:42:41;;;;;;;6.53;3.75;;;;;;;;;;4974216;28;20026;-75
2021/03/31 03:45:08;;;;;;;5.88;3.40;;;;;;;;;;4991615;28;20581;-75
2021/03/31 03:47:35;;;;;;;7.18;4.10;;;;;;;;;;4974187;28;20062;-75
2021/03/31 03:50:01;;;;;;;8.15;3.92;;;;;;;;;;4991724;28;20029;-75
2021/03/31 03:52:28;;;;;;;8.18;3.88;;;;;;;;;;4974090;28;20022;-75
2021/03/31 03:54:55;;;;;;;6.95;3.67;;;;;;;;;;4991221;28;20030;-76
2021/03/31 03:57:28;;;;;;;6.18;3.63;;;;;;;;;;4991509;28;20026;-76
2021/03/31 03:59:55;;;;;;;9.02;4.30;;;;;;;;;;4992343;28;20046;-79
2021/03/31 04:02:21;;;;;;;6.70;3.50;;;;;;;;;;4994959;28;20101;-75
2021/03/31 04:04:47;;;;;;;9.40;4.13;;;;;;;;;;4994764;28;20042;-75
2021/03/31 04:07:13;;;;;;;9.63;4.43;;;;;;;;;;4994954;28;20023;-75
2021/03/31 04:09:47;;;;;;;9.52;4.28;;;;;;;;;;4994970;28;20223;-75
2021/03/31 04:12:15;;;;;;;8.20;4.45;;;;;;;;;;4994737;28;20034;-75
2021/03/31 04:14:42;;;;;;;9.35;3.83;;;;;;;;;;4977203;28;20049;-74
2021/03/31 04:17:10;;;;;;;6.82;3.72;;;;;;;;;;4973842;28;20434;-79
2021/03/31 04:19:37;;;;;;;7.85;4.50;;;;;;;;;;4974064;28;20115;-75
2021/03/31 04:22:04;;;;;;;8.80;3.83;;;;;;;;;;4974010;28;20078;-75
2021/03/31 04:24:31;;;;;;;7.35;3.78;;;;;;;;;;4974998;28;20376;-74
2021/03/31 04:26:57;;;;;;;8.48;3.58;;;;;;;;;;4973778;28;20034;-75
2021/03/31 04:29:24;;;;;;;10.75;4.90;;;;;;;;;;4975058;28;20065;-75
2021/03/31 04:31:50;;;;;;;8.32;3.95;;;;;;;;;;4974890;28;20027;-75
2021/03/31 04:34:16;;;;;;;8.48;4.35;;;;;;;;;;4974976;28;20031;-75
2021/03/31 04:36:43;;;;;;;8.70;4.07;;;;;;;;;;4974934;28;20034;-74
2021/03/31 04:39:09;;;;;;;7.95;4.10;;;;;;;;;;4973397;28;20027;-75
2021/03/31 04:41:35;;;;;;;8.93;4.05;;;;;;;;;;4974785;28;20057;-74
2021/03/31 04:44:01;;;;;;;7.93;4.05;;;;;;;;;;4974616;28;20524;-75
2021/03/31 04:46:27;;;;;;;9.18;3.83;;;;;;;;;;4974654;28;20107;-75
2021/03/31 04:48:53;;;;;;;8.43;4.45;;;;;;;;;;4973270;28;20401;-78
2021/03/31 04:51:19;;;;;;;9.65;3.90;;;;;;;;;;4973168;28;20121;-75
2021/03/31 04:53:46;;;;;;;9.43;4.60;;;;;;;;;;4973122;28;20015;-75
2021/03/31 04:56:12;;;;;;;9.32;4.40;;;;;;;;;;4974354;28;20037;-75
2021/03/31 04:58:38;;;;;;;8.48;4.20;;;;;;;;;;4968966;28;20034;-79
2021/03/31 05:01:05;;;;;;;8.82;4.00;;;;;;;;;;4972746;28;20054;-75
2021/03/31 05:03:31;;;;;;;9.65;4.20;;;;;;;;;;4972430;28;20442;-75
2021/03/31 05:05:57;;;;;;;9.30;4.13;;;;;;;;;;4972165;28;20031;-75
2021/03/31 05:08:23;;;;;;;9.80;4.15;;;;;;;;;;4972941;28;20035;-75
2021/03/31 05:10:49;;;;;;;10.13;3.85;;;;;;;;;;4972446;28;20023;-78
2021/03/31 05:13:15;;;;;;;9.63;4.38;;;;;;;;;;4974145;28;20049;-74
2021/03/31 05:15:42;;;;;;;7.13;4.13;;;;;;;;;;4972584;28;20122;-76
2021/03/31 05:18:08;;;;;;;8.68;4.00;;;;;;;;;;4987822;28;20333;-74
2021/03/31 05:20:35;;;;;;;8.32;4.22;;;;;;;;;;4975993;28;20081;-74
2021/03/31 05:23:01;;;;;;;10.98;4.10;;;;;;;;;;4993306;28;20027;-74
2021/03/31 05:25:27;;;;;;;9.60;4.25;;;;;;;;;;4992803;28;20683;-74
2021/03/31 05:27:54;;;;;;;10.00;4.43;;;;;;;;;;4993237;28;20037;-75
2021/03/31 05:30:20;;;;;;;12.55;4.85;;;;;;;;;;4975809;28;20113;-74
2021/03/31 05:32:46;;;;;;;13.05;4.80;;;;;;;;;;4993264;28;20044;-74
2021/03/31 05:35:12;;;;;;;12.00;4.53;;;;;;;;;;4975619;28;20018;-75
2021/03/31 05:37:39;;;;;;;11.02;4.68;;;;;;;;;;4975929;28;20378;-75
2021/03/31 05:40:05;;;;;;;8.55;3.92;;;;;;;;;;4993255;28;20027;-75
2021/03/31 05:42:36;;;;;;;8.68;4.07;;;;;;;;;;4993102;28;20026;-79
2021/03/31 05:45:03;;;;;;;9.27;4.18;;;;;;;;;;4975326;28;20030;-74
2021/03/31 05:47:33;;;;;;;9.23;4.05;;;;;;;;;;4992989;28;20093;-75
2021/03/31 05:49:59;;;;;;;7.97;4.28;;;;;;;;;;4992696;28;20026;-76
2021/03/31 05:52:26;;;;;;;7.88;4.15;;;;;;;;;;4992624;28;20474;-75
2021/03/31 05:54:52;;;;;;;7.95;4.18;;;;;;;;;;4992822;28;20153;-75
2021/03/31 05:57:18;;;;;;;8.80;3.92;;;;;;;;;;4992828;28;20069;-75
2021/03/31 05:59:45;;;;;;;8.00;3.72;;;;;;;;;;4992817;28;20035;-75
2021/03/31 06:02:11;;;;;;;10.18;4.18;;;;;;;;;;4992823;28;20033;-76
2021/03/31 06:04:38;;;;;;;9.10;4.50;;;;;;;;;;4992384;28;20042;-76
2021/03/31 06:07:04;;;;;;;6.72;3.92;;;;;;;;;;4992543;28;20026;-75
2021/03/31 06:09:30;;;;;;;6.82;3.95;;;;;;;;;;4992552;28;20104;-75
2021/03/31 06:11:58;;;;;;;7.00;3.60;;;;;;;;;;4975081;28;20423;-75
2021/03/31 06:14:33;;;;;;;10.18;4.13;;;;;;;;;;4975251;28;20495;-75
2021/03/31 06:17:10;;;;;;;9.30;4.13;;;;;;;;;;4974147;28;20050;-77
2021/03/31 06:19:40;;;;;;;10.30;4.15;;;;;;;;;;4992388;28;20183;-77
2021/03/31 06:24:44;;;;;;;9.60;4.18;;;;;;;;;;4992087;28;20030;-82
2021/03/31 06:27:10;;;;;;;9.98;4.10;;;;;;;;;;4974931;28;20026;-80
2021/03/31 06:29:44;;;;;;;8.68;4.28;;;;;;;;;;4992231;28;20026;-76
2021/03/31 06:32:14;;;;;;;11.27;4.35;;;;;;;;;;4974939;28;20038;-82
2021/03/31 06:34:51;;;;;;;8.27;4.25;;;;;;;;;;4992310;28;20056;-80
2021/03/31 06:37:30;;;;;;;12.77;4.47;;;;;;;;;;4992437;28;20090;-78
2021/03/31 06:39:57;;;;;;;9.60;4.35;;;;;;;;;;4992148;28;20007;-78
2021/03/31 06:42:34;;;;;;;10.68;3.95;;;;;;;;;;4992392;28;20038;-78
2021/03/31 06:47:49;;;;;;;9.80;4.15;;;;;;;;;;4992393;28;20386;-78
2021/03/31 06:50:16;;;;;;;8.90;4.25;;;;;;;;;;4992136;28;20530;-75
2021/03/31 06:52:58;;;;;;;13.80;4.30;;;;;;;;;;4974651;28;20058;-79
2021/03/31 06:55:26;;;;;;;12.80;4.47;;;;;;;;;;4974824;28;20501;-81
2021/03/31 06:57:52;;;;;;;15.25;4.60;;;;;;;;;;4975023;28;20502;-83
2021/03/31 07:00:25;;;;;;;9.15;4.72;;;;;;;;;;4972976;28;20475;-77
2021/03/31 07:02:51;;;;;;;7.50;3.63;;;;;;;;;;4991912;28;20026;-77
2021/03/31 07:05:17;;;;;;;6.72;3.47;;;;;;;;;;4974420;28;20039;-76
2021/03/31 07:07:43;;;;;;;9.27;3.80;;;;;;;;;;4974495;28;20499;-76
2021/03/31 07:10:11;;;;;;;8.25;3.67;;;;;;;;;;4974507;28;20033;-76
2021/03/31 07:12:38;;;;;;;10.10;3.80;;;;;;;;;;4974451;28;20423;-76
2021/03/31 07:15:04;;;;;;;10.25;3.55;;;;;;;;;;4991774;28;20030;-76
2021/03/31 07:17:31;;;;;;;8.93;3.75;;;;;;;;;;4974029;28;20034;-75
2021/03/31 07:19:58;;;;;;;9.60;3.63;;;;;;;;;;4974374;28;20081;-77
2021/03/31 07:22:24;;;;;;;7.78;3.78;;;;;;;;;;4974205;28;20030;-75
2021/03/31 07:24:52;;;;;;;8.82;3.50;;;;;;;;;;4974252;28;20077;-84
2021/03/31 07:27:19;;;;;;;9.68;3.60;;;;;;;;;;4969638;28;20106;-77
2021/03/31 07:32:31;;;;;;;8.07;3.42;;;;;;;;;;4975654;28;20515;-83
2021/03/31 07:35:01;;;;;;;9.82;3.60;;;;;;;;;;4974981;28;20023;-77
2021/03/31 07:37:28;;;;;;;10.05;3.35;;;;;;;;;;4975991;28;20019;-78
2021/03/31 07:39:54;;;;;;;14.45;3.70;;;;;;;;;;4974700;28;20379;-78
2021/03/31 07:42:21;;;;;;;8.45;3.40;;;;;;;;;;4974940;28;20050;-82
2021/03/31 07:44:48;;;;;;;11.80;3.83;;;;;;;;;;4973770;28;20031;-78
2021/03/31 07:47:15;;;;;;;10.55;3.80;;;;;;;;;;4974290;28;20025;-76
2021/03/31 07:49:41;;;;;;;13.43;4.30;;;;;;;;;;4977296;28;20030;-79
2021/03/31 07:52:08;;;;;;;8.02;3.83;;;;;;;;;;4978153;28;20033;-82
2021/03/31 07:54:34;;;;;;;7.32;3.65;;;;;;;;;;4978953;28;20052;-81
2021/03/31 07:57:19;;;;;;;10.18;4.00;;;;;;;;;;4977867;28;20033;-82
2021/03/31 07:59:46;;;;;;;9.10;3.58;;;;;;;;;;4977711;28;20121;-80
2021/03/31 08:02:12;;;;;;;9.10;4.18;;;;;;;;;;4977817;28;20023;-81
2021/03/31 08:04:39;;;;;;;10.82;3.70;;;;;;;;;;4977769;28;20037;-78
2021/03/31 08:07:19;;;;;;;11.57;3.60;;;;;;;;;;4977146;28;20033;-84
2021/03/31 08:09:46;;;;;;;12.63;4.03;;;;;;;;;;4977682;28;20057;-83
2021/03/31 08:12:12;;;;;;;7.80;3.13;;;;;;;;;;4995459;28;20033;-78
2021/03/31 08:14:42;;;;;;;9.82;3.55;;;;;;;;;;4977779;28;20045;-78
2021/03/31 08:17:10;;;;;;;8.80;3.17;;;;;;;;;;4978181;28;20050;-78
2021/03/31 08:19:41;;;;;;;7.55;3.10;;;;;;;;;;4995568;28;20105;-85
2021/03/31 08:22:28;;;;;;;7.82;3.70;;;;;;;;;;4994788;28;20034;-80
2021/03/31 08:24:58;;;;;;;6.47;3.15;;;;;;;;;;4964360;28;20141;-78
2021/03/31 08:27:24;;;;;;;9.60;3.00;;;;;;;;;;4994937;28;20045;-78
2021/03/31 08:29:53;;;;;;;8.65;3.40;;;;;;;;;;4995037;28;20423;-80
2021/03/31 08:32:20;;;;;;;8.57;3.53;;;;;;;;;;4994839;28;20110;-79
2021/03/31 08:34:46;;;;;;;7.65;3.10;;;;;;;;;;4994612;28;20398;-79
2021/03/31 08:37:23;;;;;;;6.82;3.03;;;;;;;;;;4994690;28;20382;-80
2021/03/31 08:39:49;;;;;;;7.00;3.53;;;;;;;;;;4976905;28;20352;-79
2021/03/31 08:42:15;;;;;;;7.97;3.63;;;;;;;;;;4994854;28;20650;-79
2021/03/31 08:44:48;;;;;;;7.03;3.08;;;;;;;;;;4994546;28;20118;-79
2021/03/31 08:47:18;;;;;;;6.85;2.92;;;;;;;;;;4976443;28;20030;-79
2021/03/31 08:49:52;;;;;;;8.35;3.53;;;;;;;;;;4994446;28;20027;-78
2021/03/31 08:52:21;;;;;;;9.23;3.05;;;;;;;;;;4994807;28;20029;-77
2021/03/31 08:54:47;;;;;;;8.30;3.40;;;;;;;;;;4977015;28;20072;-76
2021/03/31 08:57:16;;;;;;;9.23;3.30;;;;;;;;;;4994389;28;20038;-78
2021/03/31 08:59:47;;;;;;;9.77;3.70;;;;;;;;;;4976723;28;20030;-77
2021/03/31 09:02:14;;;;;;;6.82;3.53;;;;;;;;;;4975571;28;20550;-80
2021/03/31 09:04:40;;;;;;;7.32;3.58;;;;;;;;;;4976577;28;20085;-84
2021/03/31 09:07:10;;;;;;;8.73;3.63;;;;;;;;;;4976201;28;20049;-78
2021/03/31 09:09:37;;;;;;;8.88;3.40;;;;;;;;;;4976075;28;20033;-84
2021/03/31 09:12:07;;;;;;;5.53;2.67;;;;;;;;;;4975990;28;20041;-76
2021/03/31 09:14:34;;;;;;;6.72;2.75;;;;;;;;;;4975931;28;20053;-85
2021/03/31 09:17:10;;;;;;;9.57;3.60;;;;;;;;;;4993385;28;20066;-76
2021/03/31 09:19:37;;;;;;;8.13;3.03;;;;;;;;;;4994180;28;20475;-86
2021/03/31 09:22:08;;;;;;;9.77;3.20;;;;;;;;;;4976078;28;20034;-85
2021/03/31 09:24:34;;;;;;;9.27;3.67;;;;;;;;;;4976388;28;20030;-85
2021/03/31 09:27:00;;;;;;;5.75;3.10;;;;;;;;;;4976622;28;20172;-88
2021/03/31 09:29:26;;;;;;;7.25;3.17;;;;;;;;;;4994299;28;20014;-80
2021/03/31 09:31:53;;;;;;;6.47;3.58;;;;;;;;;;4975585;28;20054;-77
2021/03/31 09:34:19;;;;;;;6.65;2.80;;;;;;;;;;4993209;28;20029;-84
2021/03/31 09:36:58;;;;;;;6.97;3.45;;;;;;;;;;4975667;28;20382;-83
2021/03/31 09:39:37;;;;;;;5.95;2.67;;;;;;;;;;4993275;28;20034;-85
2021/03/31 09:42:04;;;;;;;7.97;3.50;;;;;;;;;;4993066;28;20467;-77
2021/03/31 09:44:31;;;;;;;6.57;3.10;;;;;;;;;;4975590;28;20034;-87
2021/03/31 09:46:57;;;;;;;6.43;3.00;;;;;;;;;;4975763;28;20034;-78
2021/03/31 09:49:23;;;;;;;8.32;2.58;;;;;;;;;;4975380;28;20041;-77
2021/03/31 09:51:49;;;;;;;5.65;2.72;;;;;;;;;;4975111;28;20426;-80
2021/03/31 09:54:15;;;;;;;5.78;2.97;;;;;;;;;;4975401;28;20019;-82
2021/03/31 09:56:43;;;;;;;6.22;2.80;;;;;;;;;;4974773;28;20026;-82
2021/03/31 09:59:10;;;;;;;8.18;2.88;;;;;;;;;;4992268;28;20057;-73
2021/03/31 10:01:38;;;;;;;5.53;2.70;;;;;;;;;;4992684;28;20031;-75
2021/03/31 10:04:06;;;;;;;4.57;2.25;;;;;;;;;;4975133;28;20034;-75
2021/03/31 10:06:32;;;;;;;7.57;2.58;;;;;;;;;;4992326;28;20033;-76
2021/03/31 10:08:58;;;;;;;5.75;2.47;;;;;;;;;;4974997;28;20027;-76
2021/03/31 10:11:26;;;;;;;7.85;2.67;;;;;;;;;;4975101;28;20026;-78
2021/03/31 10:13:52;;;;;;;7.18;2.40;;;;;;;;;;4992596;28;20015;-83
2021/03/31 10:16:18;;;;;;;7.72;2.60;;;;;;;;;;4974374;28;20030;-78
2021/03/31 10:18:45;;;;;;;5.13;2.20;;;;;;;;;;4974669;28;20042;-80
2021/03/31 10:21:12;;;;;;;6.30;2.60;;;;;;;;;;4988863;28;20022;-73
2021/03/31 10:23:38;;;;;;;5.03;2.30;;;;;;;;;;4983758;28;20023;-81
2021/03/31 10:26:17;;;;;;;4.10;2.13;;;;;;;;;;4988098;28;20515;-75
2021/03/31 10:28:43;;;;;;;6.18;2.60;;;;;;;;;;4992176;28;20029;-79
2021/03/31 10:31:21;;;;;;;30.02;3.13;;;;;;;;;;4974683;28;20026;-74
2021/03/31 10:33:47;;;;;;;9.75;2.30;;;;;;;;;;4992163;28;20026;-83
2021/03/31 10:36:34;;;;;;;12.20;2.88;;;;;;;;;;4975104;28;20050;-78
2021/03/31 10:49:55;;;;;;;5.53;2.17;;;;;;;;;;4991976;28;20029;-81
2021/03/31 10:54:50;;;;;;;4.38;1.83;;;;;;;;;;4991875;28;20030;-81
2021/03/31 10:57:16;;;;;;;12.40;2.58;;;;;;;;;;4974237;28;20206;-81
2021/03/31 10:59:42;;;;;;;5.75;2.30;;;;;;;;;;4991649;28;20076;-82
2021/03/31 11:02:09;;;;;;;4.50;1.98;;;;;;;;;;4991803;28;20022;-82
2021/03/31 11:04:35;;;;;;;6.72;1.90;;;;;;;;;;4991608;28;20062;-82
2021/03/31 11:07:01;;;;;;;6.85;2.28;;;;;;;;;;4991769;28;20026;-83
2021/03/31 11:09:29;;;;;;;4.97;2.22;;;;;;;;;;4976320;28;20029;-81
2021/03/31 11:11:56;;;;;;;4.75;2.40;;;;;;;;;;4995985;28;20470;-82
2021/03/31 11:14:22;;;;;;;5.20;2.22;;;;;;;;;;4995440;28;20045;-82
2021/03/31 11:17:01;;;;;;;5.28;2.17;;;;;;;;;;4995334;28;20042;-82
2021/03/31 11:27:41;;;;;;;5.95;2.22;;;;;;;;;;4995254;28;20038;-81
2021/03/31 11:30:10;;;;;;;4.28;2.00;;;;;;;;;;4977752;28;20027;-82
2021/03/31 11:32:36;;;;;;;3.92;1.70;;;;;;;;;;4977810;28;20023;-82
2021/03/31 11:35:02;;;;;;;3.25;1.50;;;;;;;;;;4977771;28;20037;-82
2021/03/31 11:37:28;;;;;;;3.20;1.50;;;;;;;;;;4977848;28;20088;-83
2021/03/31 11:39:54;;;;;;;6.68;2.30;;;;;;;;;;4977920;28;20022;-83
2021/03/31 11:42:21;;;;;;;4.80;2.00;;;;;;;;;;4977473;28;20038;-81
2021/03/31 11:44:47;;;;;;;4.68;1.77;;;;;;;;;;4977739;28;20034;-82
2021/03/31 11:47:14;;;;;;;4.90;2.20;;;;;;;;;;4977565;28;20122;-82
2021/03/31 11:49:40;;;;;;;4.00;1.90;;;;;;;;;;4977606;28;20022;-83
2021/03/31 11:52:06;;;;;;;4.57;2.00;;;;;;;;;;4978474;28;20516;-84
2021/03/31 11:54:32;;;;;;;12.02;2.50;;;;;;;;;;4978427;28;20076;-74
2021/03/31 11:56:58;;;;;;;4.53;1.98;;;;;;;;;;4976771;28;20030;-79
2021/03/31 11:59:24;;;;;;;5.53;1.75;;;;;;;;;;4975323;28;20038;-75
2021/03/31 12:01:51;;;;;;;6.78;1.85;;;;;;;;;;4975414;28;20069;-79
2021/03/31 12:04:17;;;;;;;4.22;2.20;;;;;;;;;;4962215;28;20045;-75
2021/03/31 12:06:43;;;;;;;7.18;2.38;;;;;;;;;;4977326;28;20076;-77
2021/03/31 12:09:11;;;;;;;4.55;2.10;;;;;;;;;;4994647;28;20026;-79
2021/03/31 12:11:37;;;;;;;6.70;2.30;;;;;;;;;;4977618;28;20356;-82
2021/03/31 12:14:03;;;;;;;6.70;2.05;;;;;;;;;;4977210;28;20475;-75
2021/03/31 12:16:29;;;;;;;6.07;2.35;;;;;;;;;;4986285;28;20025;-80
2021/03/31 12:18:55;;;;;;;4.75;2.10;;;;;;;;;;4992597;28;20617;-82
2021/03/31 12:21:21;;;;;;;6.63;2.85;;;;;;;;;;4981314;28;20117;-82
2021/03/31 12:23:47;;;;;;;7.65;2.50;;;;;;;;;;4977176;28;20030;-74
2021/03/31 12:26:14;;;;;;;6.78;2.10;;;;;;;;;;5002729;28;20070;-81
2021/03/31 12:28:46;;;;;;;4.15;1.92;;;;;;;;;;4996237;28;20045;-81
2021/03/31 12:31:12;;;;;;;11.00;5.13;;;;;;;;;;4996178;28;20034;-80
2021/03/31 12:33:38;;;;;;;9.45;4.40;;;;;;;;;;5013618;28;20021;-80
2021/03/31 12:36:04;;;;;;;9.32;4.70;;;;;;;;;;4996018;28;20058;-83
2021/03/31 12:38:30;;;;;;;13.05;5.45;;;;;;;;;;5004924;28;20026;-79
2021/03/31 12:40:56;;;;;;;18.67;5.43;;;;;;;;;;4993766;28;20030;-80
2021/03/31 12:43:22;;;;;;;11.55;6.03;;;;;;;;;;4976552;28;20120;-80
2021/03/31 12:45:48;;;;;;;9.43;6.00;;;;;;;;;;4975944;28;20178;-79
2021/03/31 12:48:15;;;;;;;8.95;5.50;;;;;;;;;;4993776;28;20037;-80
2021/03/31 12:50:42;;;;;;;10.32;5.20;;;;;;;;;;4993565;28;20045;-79
2021/03/31 12:53:19;;;;;;;11.27;5.00;;;;;;;;;;4993802;28;20594;-75
2021/03/31 12:55:46;;;;;;;12.15;6.57;;;;;;;;;;4975939;28;20096;-79
2021/03/31 12:58:16;;;;;;;24.45;9.60;;;;;;;;;;4976125;28;20026;-78
2021/03/31 13:00:43;;;;;;;17.38;7.80;;;;;;;;;;5004564;28;20443;-77
2021/03/31 13:03:09;;;;;;;20.02;9.00;;;;;;;;;;4995611;28;20066;-78
2021/03/31 13:05:37;;;;;;;29.33;11.30;;;;;;;;;;4995310;28;20034;-82
2021/03/31 13:08:05;;;;;;;22.48;8.80;;;;;;;;;;4995403;28;20033;-82
2021/03/31 13:10:31;;;;;;;15.32;6.78;;;;;;;;;;4995339;28;20145;-82
2021/03/31 13:13:03;;;;;;;13.88;7.43;;;;;;;;;;5002451;28;20014;-79
2021/03/31 13:24:06;;;;;;;10.70;4.97;;;;;;;;;;4989010;28;20073;-85
2021/03/31 13:31:35;;;;;;;8.90;4.07;;;;;;;;;;4995445;28;20056;-79
2021/03/31 13:34:12;;;;;;;6.80;3.55;;;;;;;;;;4986162;28;20038;-82
2021/03/31 13:36:50;;;;;;;10.32;3.80;;;;;;;;;;4991910;28;20026;-78
2021/03/31 13:39:21;;;;;;;8.68;3.63;;;;;;;;;;4982688;28;20038;-81
2021/03/31 13:41:47;;;;;;;8.75;4.22;;;;;;;;;;4987338;28;20030;-82
2021/03/31 13:44:13;;;;;;;11.02;4.55;;;;;;;;;;4977917;28;20454;-77
2021/03/31 13:46:46;;;;;;;16.92;4.65;;;;;;;;;;4992571;28;20068;-84
2021/03/31 13:49:16;;;;;;;16.63;4.85;;;;;;;;;;4992696;28;20065;-80
2021/03/31 13:54:32;;;;;;;14.52;4.97;;;;;;;;;;4992625;28;20034;-79
2021/03/31 13:56:59;;;;;;;11.63;5.85;;;;;;;;;;4992321;28;20018;-76
2021/03/31 13:59:28;;;;;;;11.95;4.88;;;;;;;;;;4975310;28;20482;-76
2021/03/31 14:01:55;;;;;;;15.68;4.18;;;;;;;;;;4975377;28;20034;-73
2021/03/31 14:04:21;;;;;;;20.38;4.68;;;;;;;;;;4974995;28;20081;-78
2021/03/31 14:06:47;;;;;;;12.20;4.80;;;;;;;;;;4975405;28;20034;-77
2021/03/31 14:09:13;;;;;;;16.35;6.65;;;;;;;;;;4992609;28;20507;-74
2021/03/31 14:11:41;;;;;;;12.98;5.95;;;;;;;;;;4992568;28;20034;-74
2021/03/31 14:14:07;;;;;;;11.95;4.75;;;;;;;;;;4992251;28;20025;-74
2021/03/31 14:16:34;;;;;;;12.73;6.20;;;;;;;;;;4992596;28;20041;-76
2021/03/31 14:19:01;;;;;;;9.05;4.45;;;;;;;;;;5011937;28;20036;-75
2021/03/31 14:21:27;;;;;;;11.48;4.88;;;;;;;;;;4997493;28;20545;-76
2021/03/31 14:23:53;;;;;;;10.23;4.35;;;;;;;;;;4974536;28;20022;-76
2021/03/31 14:26:19;;;;;;;11.27;5.30;;;;;;;;;;4974539;28;20041;-81
2021/03/31 14:28:45;;;;;;;12.70;4.65;;;;;;;;;;4992022;28;20391;-76
2021/03/31 14:31:12;;;;;;;10.48;4.80;;;;;;;;;;4974789;28;20105;-71
2021/03/31 14:33:38;;;;;;;13.55;5.72;;;;;;;;;;4974848;28;20073;-80
2021/03/31 14:36:04;;;;;;;11.27;5.03;;;;;;;;;;4992642;28;20053;-71
2021/03/31 14:38:30;;;;;;;12.77;4.93;;;;;;;;;;4995871;28;20026;-73
2021/03/31 14:40:56;;;;;;;10.95;4.65;;;;;;;;;;4991942;28;20034;-78
2021/03/31 14:43:22;;;;;;;7.80;4.38;;;;;;;;;;4991431;28;20477;-73
2021/03/31 14:45:48;;;;;;;12.70;5.13;;;;;;;;;;4991896;28;20479;-78
2021/03/31 14:48:14;;;;;;;13.30;5.72;;;;;;;;;;4991540;28;20459;-72
2021/03/31 14:50:40;;;;;;;14.70;6.07;;;;;;;;;;4990401;28;20120;-74
2021/03/31 15:01:25;;;;;;;12.27;4.80;;;;;;;;;;4961056;28;20035;-78
2021/03/31 15:03:51;;;;;;;17.10;4.78;;;;;;;;;;4971257;28;20042;-77
2021/03/31 15:06:17;;;;;;;11.18;4.47;;;;;;;;;;4972461;28;20113;-77
2021/03/31 15:08:43;;;;;;;14.23;5.78;;;;;;;;;;4971076;28;20026;-77
2021/03/31 15:11:09;;;;;;;10.38;4.80;;;;;;;;;;4974025;28;20033;-76
2021/03/31 15:13:35;;;;;;;9.30;4.50;;;;;;;;;;4991847;28;20022;-83
2021/03/31 15:16:01;;;;;;;11.63;5.13;;;;;;;;;;4991850;28;20458;-73
2021/03/31 15:18:28;;;;;;;10.85;4.82;;;;;;;;;;4990791;28;20054;-79
2021/03/31 15:21:04;;;;;;;18.13;4.90;;;;;;;;;;4991453;28;20030;-75
2021/03/31 15:26:06;;;;;;;10.90;4.97;;;;;;;;;;4991289;28;20061;-78
2021/03/31 15:28:34;;;;;;;14.45;5.80;;;;;;;;;;4973851;28;20390;-77
2021/03/31 15:31:00;;;;;;;14.90;4.68;;;;;;;;;;4991492;28;20053;-74
2021/03/31 15:33:26;;;;;;;8.43;4.20;;;;;;;;;;4974014;28;20380;-76
2021/03/31 15:35:53;;;;;;;10.85;4.70;;;;;;;;;;4974275;28;20022;-74
2021/03/31 15:38:19;;;;;;;12.70;4.53;;;;;;;;;;4991375;28;20129;-78