Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:05:47;;;;;;;6.28;1.73;;;;;;;;;;4700355;30;20053;-83
2024/02/13 00:08:56;;;;;;;22.25;3.42;;;;;;;;;;4698092;30;20866;-83
2024/02/13 01:25:27;;;;;;;;;;;;;;;;;;;;;
2024/02/13 01:28:02;;;;;;;12.85;3.95;;;;;;;;;;4742314;30;20046;-82
2024/02/13 01:30:38;;;;;;;18.23;5.05;;;;;;;;;;4731817;30;20063;-82
2024/02/13 01:36:34;;;;;;;8.48;2.22;;;;;;;;;;4726659;30;20036;-83
2024/02/13 01:39:13;;;;;;;;;;;;;;;;;;;;;
2024/02/13 01:41:41;;;;;;;31.90;9.35;;;;;;;;;;4743531;30;20028;-83
2024/02/13 01:51:04;;;;;;;15.60;4.55;;;;;;;;;;4747446;30;20201;-83
2024/02/13 01:53:39;;;;;;;15.93;4.32;;;;;;;;;;4721744;30;20045;-83
2024/02/13 01:56:25;;;;;;;10.75;3.22;;;;;;;;;;4734860;30;20095;-82
2024/02/13 01:59:32;;;;;;;7.18;2.13;;;;;;;;;;4744249;30;20036;-83
2024/02/13 02:02:04;;;;;;;11.55;3.85;;;;;;;;;;4673116;30;20569;-83
2024/02/13 02:05:07;;;;;;;15.00;3.65;;;;;;;;;;4748027;30;20044;-83
2024/02/13 02:07:50;;;;;;;;;;;;;;;;;;;;;
2024/02/13 02:10:49;;;;;;;6.65;2.92;;;;;;;;;;4733399;30;20699;-83
2024/02/13 02:13:27;;;;;;;13.60;3.38;;;;;;;;;;4712342;30;20761;-82
2024/02/13 02:19:38;;;;;;;13.70;3.00;;;;;;;;;;4710531;30;20093;-83
2024/02/13 02:23:18;;;;;;;;;;;;;;;;;;;;;
2024/02/13 02:28:56;;;;;;;10.27;3.22;;;;;;;;;;4706346;30;20098;-83
2024/02/13 02:31:43;;;;;;;;;;;;;;;;;;;;;
2024/02/13 02:43:46;;;;;;;9.65;3.22;;;;;;;;;;4694388;30;20124;-82
2024/02/13 02:46:35;;;;;;;7.05;2.45;;;;;;;;;;4679592;30;20049;-83
2024/02/13 02:49:13;;;;;;;;;;;;;;;;;;;;;
2024/02/13 02:51:48;;;;;;;12.30;2.90;;;;;;;;;;4694033;30;20496;-83
2024/02/13 02:54:26;;;;;;;8.13;2.40;;;;;;;;;;4679900;30;20055;-83
2024/02/13 03:00:20;;;;;;;11.52;3.22;;;;;;;;;;4626719;30;20320;-83
2024/02/13 03:03:35;;;;;;;15.15;2.80;;;;;;;;;;4627100;30;20061;-82
2024/02/13 03:09:17;;;;;;;11.15;2.42;;;;;;;;;;4610289;31;20107;-83
2024/02/13 03:11:55;;;;;;;14.43;3.60;;;;;;;;;;4577111;31;20052;-82
2024/02/13 03:14:44;;;;;;;;;;;;;;;;;;;;;
2024/02/13 03:17:50;;;;;;;;;;;;;;;;;;;;;
2024/02/13 03:20:21;;;;;;;10.65;3.55;;;;;;;;;;4602293;31;20070;-83
2024/02/13 03:22:52;;;;;;;6.97;1.92;;;;;;;;;;4606125;31;20835;-83
2024/02/13 03:25:26;;;;;;;6.55;2.28;;;;;;;;;;4608451;31;20051;-82
2024/02/13 03:27:54;;;;;;;12.30;2.95;;;;;;;;;;4625993;30;20496;-82
2024/02/13 03:34:07;;;;;;;7.65;2.75;;;;;;;;;;4693945;30;20048;-83
2024/02/13 03:37:02;;;;;;;6.97;2.17;;;;;;;;;;4729364;30;20052;-83
2024/02/13 03:39:47;;;;;;;10.38;2.72;;;;;;;;;;4727858;30;20053;-83
2024/02/13 03:42:29;;;;;;;11.93;2.70;;;;;;;;;;4717463;30;20040;-83
2024/02/13 03:45:24;;;;;;;8.48;2.05;;;;;;;;;;4690626;30;20165;-83
2024/02/13 03:47:50;;;;;;;6.70;1.60;;;;;;;;;;4670599;30;20053;-82
2024/02/13 03:50:26;;;;;;;8.57;4.00;;;;;;;;;;4687182;30;20104;-82
2024/02/13 03:52:53;;;;;;;7.18;2.50;;;;;;;;;;4675452;30;20053;-83
2024/02/13 03:55:33;;;;;;;8.07;2.42;;;;;;;;;;4675543;30;20054;-83
2024/02/13 03:58:13;;;;;;;9.50;2.30;;;;;;;;;;4679184;30;20543;-83
2024/02/13 04:00:58;;;;;;;;;;;;;;;;;;;;;
2024/02/13 04:06:16;;;;;;;6.60;2.47;;;;;;;;;;4680531;30;20053;-83
2024/02/13 04:09:26;;;;;;;10.35;3.15;;;;;;;;;;4694670;30;20507;-83
2024/02/13 04:14:49;;;;;;;10.50;2.35;;;;;;;;;;4718524;30;20386;-82
2024/02/13 04:17:21;;;;;;;6.35;2.60;;;;;;;;;;4696450;30;20056;-83
2024/02/13 04:20:01;;;;;;;;;;;;;;;;;;4726431;30;20045;-83
2024/02/13 04:23:06;;;;;;;6.05;1.90;;;;;;;;;;4732730;30;19929;-83
2024/02/13 04:26:14;;;;;;;8.55;2.90;;;;;;;;;;4717984;30;20072;-82
2024/02/13 04:28:47;;;;;;;7.90;3.15;;;;;;;;;;4732458;30;20058;-82
2024/02/13 04:34:06;;;;;;;;;;;;;;;;;;;;;
2024/02/13 04:36:43;;;;;;;4.65;2.08;;;;;;;;;;4745178;30;20048;-82
2024/02/13 04:39:09;;;;;;;9.77;1.70;;;;;;;;;;4723414;30;20053;-82
2024/02/13 04:41:36;;;;;;;9.27;2.88;;;;;;;;;;4722572;30;20556;-83
2024/02/13 04:44:06;;;;;;;7.70;1.63;;;;;;;;;;4717531;30;20103;-82
2024/02/13 04:47:05;;;;;;;5.45;1.63;;;;;;;;;;4733681;30;20506;-82
2024/02/13 04:49:37;;;;;;;3.58;1.65;;;;;;;;;;4725258;30;20047;-83
2024/02/13 04:52:17;;;;;;;5.53;1.30;;;;;;;;;;4726965;30;20729;-83
2024/02/13 04:58:23;;;;;;;9.23;2.25;;;;;;;;;;4749128;30;20155;-82
2024/02/13 05:01:09;;;;;;;1.92;1.05;;;;;;;;;;4734552;30;20048;-82
2024/02/13 05:09:20;;;;;;;7.95;2.28;;;;;;;;;;4745311;30;20114;-82
2024/02/13 05:11:46;;;;;;;3.67;1.45;;;;;;;;;;4735619;30;20084;-82
2024/02/13 05:14:14;;;;;;;3.67;1.48;;;;;;;;;;4740507;30;20052;-82
2024/02/13 05:16:41;;;;;;;5.75;1.35;;;;;;;;;;4733032;30;20052;-82
2024/02/13 05:28:18;;;;;;;3.90;1.30;;;;;;;;;;4749795;30;20142;-82
2024/02/13 05:31:11;;;;;;;5.28;2.03;;;;;;;;;;4713066;30;20289;-82
2024/02/13 05:37:20;;;;;;;12.57;2.83;;;;;;;;;;4704846;30;20853;-82
2024/02/13 05:39:59;;;;;;;4.03;2.38;;;;;;;;;;4695833;30;20037;-82
2024/02/13 05:42:34;;;;;;;4.07;1.38;;;;;;;;;;4712444;30;20049;-82
2024/02/13 05:45:00;;;;;;;10.93;2.88;;;;;;;;;;4711886;30;20448;-82
2024/02/13 05:47:35;;;;;;;6.22;1.40;;;;;;;;;;4708137;30;20123;-82
2024/02/13 05:50:28;;;;;;;8.95;1.67;;;;;;;;;;4696361;30;20185;-82
2024/02/13 05:54:04;;;;;;;9.95;3.47;;;;;;;;;;4710651;30;20106;-82
2024/02/13 06:08:03;;;;;;;2.22;1.27;;;;;;;;;;4674682;30;20810;-82
2024/02/13 06:10:47;;;;;;;9.57;2.25;;;;;;;;;;4680344;30;20235;-84
2024/02/13 06:16:57;;;;;;;3.85;1.38;;;;;;;;;;4646462;30;20494;-84
2024/02/13 06:19:27;;;;;;;3.63;0.90;;;;;;;;;;4737099;30;20064;-81
2024/02/13 06:22:17;;;;;;;3.40;1.15;;;;;;;;;;4743011;30;20078;-81
2024/02/13 06:24:46;;;;;;;3.97;1.55;;;;;;;;;;4747119;30;20457;-82
2024/02/13 06:27:15;;;;;;;5.00;1.55;;;;;;;;;;4725921;30;20049;-81
2024/02/13 06:29:44;;;;;;;2.78;1.77;;;;;;;;;;4731925;30;20064;-81
2024/02/13 06:32:10;;;;;;;3.65;1.40;;;;;;;;;;4743635;30;20040;-81
2024/02/13 06:34:37;;;;;;;8.57;1.90;;;;;;;;;;4749733;30;20032;-81
2024/02/13 06:37:03;;;;;;;3.55;1.27;;;;;;;;;;4749824;30;20048;-82
2024/02/13 06:39:29;;;;;;;6.15;1.52;;;;;;;;;;4734507;30;20131;-81
2024/02/13 06:41:56;;;;;;;2.42;1.30;;;;;;;;;;4744100;30;20048;-84
2024/02/13 06:44:23;;;;;;;5.43;0.95;;;;;;;;;;4729491;30;20054;-83
2024/02/13 06:46:49;;;;;;;4.43;1.67;;;;;;;;;;4720654;30;20045;-83
2024/02/13 06:49:15;;;;;;;8.02;2.13;;;;;;;;;;4720551;30;20047;-83
2024/02/13 06:51:41;;;;;;;9.73;2.50;;;;;;;;;;4734443;30;20143;-83
2024/02/13 06:54:07;;;;;;;7.63;2.08;;;;;;;;;;4733921;30;20090;-83
2024/02/13 06:56:37;;;;;;;6.68;2.75;;;;;;;;;;4723772;30;20064;-82
2024/02/13 06:59:03;;;;;;;9.43;2.60;;;;;;;;;;4717801;30;20100;-83
2024/02/13 07:01:29;;;;;;;2.63;1.58;;;;;;;;;;4723081;30;20086;-83
2024/02/13 07:03:55;;;;;;;1.40;0.40;;;;;;;;;;4731678;30;20076;-83
2024/02/13 07:06:22;;;;;;;2.78;0.80;;;;;;;;;;4731193;30;20051;-83
2024/02/13 07:08:48;;;;;;;6.28;1.27;;;;;;;;;;4732459;30;20064;-83
2024/02/13 07:11:14;;;;;;;;;;;;;;;;;;4747052;30;20056;-83
2024/02/13 07:13:40;;;;;;;3.50;1.30;;;;;;;;;;4730423;30;19922;-83
2024/02/13 07:16:08;;;;;;;11.85;2.40;;;;;;;;;;4732303;30;20057;-83
2024/02/13 07:18:37;;;;;;;5.63;1.35;;;;;;;;;;4743436;30;20054;-83
2024/02/13 07:21:06;;;;;;;4.78;0.70;;;;;;;;;;4733109;30;20609;-84
2024/02/13 07:23:33;;;;;;;3.83;1.80;;;;;;;;;;4722194;30;20456;-83
2024/02/13 07:26:00;;;;;;;7.32;2.00;;;;;;;;;;4732735;30;20049;-83
2024/02/13 07:28:27;;;;;;;5.85;2.08;;;;;;;;;;4727467;30;20427;-83
2024/02/13 07:30:53;;;;;;;6.10;2.30;;;;;;;;;;4722063;30;20049;-83
2024/02/13 07:33:22;;;;;;;8.93;2.28;;;;;;;;;;4735542;30;20045;-83
2024/02/13 07:35:48;;;;;;;6.07;1.63;;;;;;;;;;4719823;30;20056;-84
2024/02/13 07:38:16;;;;;;;6.00;2.45;;;;;;;;;;4724649;30;20051;-83
2024/02/13 07:40:43;;;;;;;10.70;3.15;;;;;;;;;;4720503;30;20399;-83
2024/02/13 07:43:12;;;;;;;7.85;2.70;;;;;;;;;;4731883;30;20052;-83
2024/02/13 07:45:38;;;;;;;6.57;2.17;;;;;;;;;;4731685;30;20412;-83
2024/02/13 07:48:04;;;;;;;8.68;3.38;;;;;;;;;;4725629;30;20484;-83
2024/02/13 07:50:30;;;;;;;6.80;2.35;;;;;;;;;;4733316;30;20132;-83
2024/02/13 07:52:56;;;;;;;9.80;3.50;;;;;;;;;;4726711;30;20531;-83
2024/02/13 07:55:22;;;;;;;8.93;3.03;;;;;;;;;;4716065;30;20434;-83
2024/02/13 07:57:53;;;;;;;10.40;2.73;;;;;;;;;;4722143;30;20533;-83
2024/02/13 08:00:20;;;;;;;8.73;2.70;;;;;;;;;;4736139;30;20765;-83
2024/02/13 08:02:48;;;;;;;9.68;3.67;;;;;;;;;;4725523;30;20523;-83
2024/02/13 08:05:15;;;;;;;10.25;3.00;;;;;;;;;;4742634;30;20500;-83
2024/02/13 08:07:41;;;;;;;8.60;3.28;;;;;;;;;;4743673;30;20447;-84
2024/02/13 08:10:11;;;;;;;11.50;3.28;;;;;;;;;;4711965;30;20443;-83
2024/02/13 08:12:37;;;;;;;12.20;2.95;;;;;;;;;;4705055;30;20435;-83
2024/02/13 08:15:03;;;;;;;7.53;2.58;;;;;;;;;;4716784;30;20920;-83
2024/02/13 08:17:29;;;;;;;6.55;2.40;;;;;;;;;;4717700;30;20426;-83
2024/02/13 08:19:59;;;;;;;10.95;3.10;;;;;;;;;;4730819;30;21089;-83
2024/02/13 08:22:25;;;;;;;11.18;2.88;;;;;;;;;;4726542;30;20438;-83
2024/02/13 08:24:51;;;;;;;10.90;3.13;;;;;;;;;;4704039;30;20443;-83
2024/02/13 08:27:18;;;;;;;7.23;2.67;;;;;;;;;;4717001;30;20431;-84
2024/02/13 08:29:47;;;;;;;8.23;2.90;;;;;;;;;;4721502;30;20430;-83
2024/02/13 08:32:13;;;;;;;10.40;3.03;;;;;;;;;;4716892;30;20460;-83
2024/02/13 08:34:39;;;;;;;6.78;2.15;;;;;;;;;;4724823;30;20041;-83
2024/02/13 08:37:05;;;;;;;10.13;2.65;;;;;;;;;;4721660;30;20060;-83
2024/02/13 08:39:31;;;;;;;9.75;2.50;;;;;;;;;;4707353;30;20052;-84
2024/02/13 08:42:00;;;;;;;8.15;2.78;;;;;;;;;;4715174;30;20492;-83
2024/02/13 08:44:26;;;;;;;6.43;1.42;;;;;;;;;;4724842;30;20052;-83
2024/02/13 08:46:52;;;;;;;8.38;3.30;;;;;;;;;;4711615;30;20103;-83
2024/02/13 08:49:19;;;;;;;10.52;2.15;;;;;;;;;;4724718;30;20045;-83
2024/02/13 08:51:45;;;;;;;4.10;0.93;;;;;;;;;;4710479;30;20055;-83
2024/02/13 08:54:11;;;;;;;6.05;1.10;;;;;;;;;;4713839;30;20075;-84
2024/02/13 08:56:44;;;;;;;3.10;0.90;;;;;;;;;;4717892;30;20412;-84
2024/02/13 08:59:10;;;;;;;5.20;1.55;;;;;;;;;;4716047;30;20084;-84
2024/02/13 09:01:40;;;;;;;10.13;1.93;;;;;;;;;;4714869;30;20531;-83
2024/02/13 09:04:06;;;;;;;4.55;1.42;;;;;;;;;;4728570;30;20601;-84
2024/02/13 09:06:33;;;;;;;4.68;1.58;;;;;;;;;;4708612;30;20064;-84
2024/02/13 09:09:09;;;;;;;2.55;1.27;;;;;;;;;;4712319;30;20160;-84
2024/02/13 09:11:37;;;;;;;2.47;0.90;;;;;;;;;;4714631;30;20461;-84
2024/02/13 09:14:45;;;;;;;;;;;;;;;;;;;;;
2024/02/13 09:17:17;;;;;;;5.72;1.27;;;;;;;;;;4704471;30;20053;-84
2024/02/13 09:20:02;;;;;;;;;;;;;;;;;;;;;
2024/02/13 09:23:04;;;;;;;2.22;0.68;;;;;;;;;;4722328;30;19918;-84
2024/02/13 09:25:48;;;;;;;;;;;;;;;;;;;;;
2024/02/13 09:28:15;;;;;;;4.60;1.23;;;;;;;;;;4717315;30;20052;-84
2024/02/13 09:30:50;;;;;;;4.35;1.10;;;;;;;;;;4724382;30;20044;-84
2024/02/13 09:33:17;;;;;;;1.52;0.63;;;;;;;;;;4707841;30;20778;-83
2024/02/13 09:35:44;;;;;;;4.47;1.10;;;;;;;;;;4706715;30;20064;-85
2024/02/13 09:38:12;;;;;;;3.15;0.70;;;;;;;;;;4715079;30;20185;-84
2024/02/13 09:40:41;;;;;;;3.55;0.90;;;;;;;;;;4707309;30;20048;-84
2024/02/13 09:43:08;;;;;;;4.57;0.88;;;;;;;;;;4718906;30;20698;-84
2024/02/13 09:45:35;;;;;;;3.65;0.90;;;;;;;;;;4711313;30;20045;-84
2024/02/13 09:48:30;;;;;;;2.80;0.98;;;;;;;;;;4708887;30;20053;-84
2024/02/13 09:51:10;;;;;;;3.42;1.60;;;;;;;;;;4680715;30;20051;-84
2024/02/13 09:53:40;;;;;;;3.13;1.00;;;;;;;;;;4702396;30;20088;-84
2024/02/13 09:56:06;;;;;;;7.13;1.20;;;;;;;;;;4715964;30;20613;-84
2024/02/13 09:58:38;;;;;;;3.45;1.15;;;;;;;;;;4699494;30;20049;-84
2024/02/13 10:01:05;;;;;;;7.53;1.92;;;;;;;;;;4702563;30;21141;-84
2024/02/13 10:03:38;;;;;;;3.85;1.40;;;;;;;;;;4715458;30;20581;-84
2024/02/13 10:06:07;;;;;;;3.20;0.85;;;;;;;;;;4729076;30;20052;-84
2024/02/13 10:08:42;;;;;;;5.95;1.38;;;;;;;;;;4710677;30;20081;-84
2024/02/13 10:11:13;;;;;;;9.32;1.30;;;;;;;;;;4703845;30;20102;-84
2024/02/13 10:13:41;;;;;;;2.60;0.82;;;;;;;;;;4710173;30;20423;-84
2024/02/13 10:16:30;;;;;;;3.75;0.90;;;;;;;;;;4706015;30;20847;-84
2024/02/13 10:19:09;;;;;;;4.35;1.10;;;;;;;;;;4721379;30;20430;-84
2024/02/13 10:21:45;;;;;;;;;;;;;;;;;;;;;
2024/02/13 10:24:12;;;;;;;3.42;0.70;;;;;;;;;;4715122;30;20439;-84
2024/02/13 10:26:38;;;;;;;2.88;0.68;;;;;;;;;;4700221;30;20473;-84
2024/02/13 10:29:05;;;;;;;5.37;0.50;;;;;;;;;;4699537;30;20413;-83
2024/02/13 10:31:37;;;;;;;2.78;0.60;;;;;;;;;;4705784;30;20522;-84
2024/02/13 10:34:08;;;;;;;2.58;0.90;;;;;;;;;;4701895;30;20445;-84
2024/02/13 10:36:47;;;;;;;0.30;0.10;;;;;;;;;;4710456;30;20048;-84
2024/02/13 10:39:35;;;;;;;2.63;0.40;;;;;;;;;;4712524;30;20045;-84
2024/02/13 10:42:15;;;;;;;8.70;0.45;;;;;;;;;;4707271;30;20140;-84
2024/02/13 10:44:43;;;;;;;0.85;0.20;;;;;;;;;;4713494;30;20097;-84
2024/02/13 10:47:16;;;;;;;0.93;0.32;;;;;;;;;;4713576;30;20053;-84
2024/02/13 10:50:00;;;;;;;2.00;1.15;;;;;;;;;;4715379;30;20052;-84
2024/02/13 10:52:34;;;;;;;1.48;0.50;;;;;;;;;;4702040;30;20053;-85
2024/02/13 10:55:06;;;;;;;5.90;0.90;;;;;;;;;;4707354;30;20052;-85
2024/02/13 10:57:52;;;;;;;4.28;0.47;;;;;;;;;;4706862;30;20056;-84
2024/02/13 11:00:48;;;;;;;1.10;0.60;;;;;;;;;;4701326;30;20140;-83
2024/02/13 11:03:25;;;;;;;1.50;0.22;;;;;;;;;;4710816;30;20056;-84
2024/02/13 11:06:05;;;;;;;2.05;0.85;;;;;;;;;;4694257;30;20793;-84
2024/02/13 11:08:37;;;;;;;1.38;0.35;;;;;;;;;;4681480;30;20068;-84
2024/02/13 11:11:03;;;;;;;;;;;;;;;;;;4698480;30;20156;-84
2024/02/13 11:13:35;;;;;;;3.10;0.68;;;;;;;;;;4707457;30;19968;-85
2024/02/13 11:16:23;;;;;;;6.72;0.40;;;;;;;;;;4698079;30;20149;-85
2024/02/13 11:19:14;;;;;;;5.95;0.73;;;;;;;;;;4707484;30;20176;-85
2024/02/13 11:21:53;;;;;;;1.95;0.68;;;;;;;;;;4695732;30;20632;-85
2024/02/13 11:28:05;;;;;;;1.90;0.55;;;;;;;;;;4638612;30;20880;-85
2024/02/13 11:37:30;;;;;;;2.63;0.38;;;;;;;;;;4666703;30;20091;-85
2024/02/13 11:40:14;;;;;;;2.88;0.90;;;;;;;;;;4636514;30;20078;-84
2024/02/13 11:43:13;;;;;;;2.13;1.20;;;;;;;;;;4626000;30;20143;-84
2024/02/13 11:46:24;;;;;;;1.25;0.40;;;;;;;;;;4663950;30;20145;-84
2024/02/13 11:48:59;;;;;;;;;;;;;;;;;;4654813;30;20496;-84
2024/02/13 11:51:41;;;;;;;2.08;0.43;;;;;;;;;;4675495;30;19919;-83
2024/02/13 11:54:39;;;;;;;1.83;0.50;;;;;;;;;;4676210;30;20710;-84
2024/02/13 12:00:54;;;;;;;;;;;;;;;;;;;;;
2024/02/13 12:03:30;;;;;;;1.38;0.20;;;;;;;;;;4690241;30;20042;-85
2024/02/13 12:09:15;;;;;;;0.52;0.15;;;;;;;;;;4715227;30;20138;-84
2024/02/13 12:12:16;;;;;;;2.17;0.35;;;;;;;;;;4736089;30;20044;-84
2024/02/13 12:14:58;;;;;;;0.20;0.20;;;;;;;;;;4717873;30;20495;-83
2024/02/13 12:17:39;;;;;;;0.90;0.20;;;;;;;;;;4728106;30;20063;-84
2024/02/13 12:20:28;;;;;;;;;;;;;;;;;;;;;
2024/02/13 12:27:00;;;;;;;0.80;0.20;;;;;;;;;;4708631;30;20080;-84
2024/02/13 14:43:55;;;;;;;1.45;0.38;;;;;;;;;;4741096;30;20067;-84
2024/02/13 14:50:05;;;;;;;;;;;;;;;;;;;;;
2024/02/13 14:58:59;;;;;;;;;;;;;;;;;;;;;
2024/02/13 15:02:03;;;;;;;1.55;0.30;;;;;;;;;;4745080;30;20048;-84
2024/02/13 15:07:58;;;;;;;1.25;0.15;;;;;;;;;;4746652;30;20124;-85
2024/02/13 15:13:51;;;;;;;0.82;0.25;;;;;;;;;;4751436;30;20114;-85
2024/02/13 15:19:55;;;;;;;;;;;;;;;;;;;;;
2024/02/13 15:26:10;;;;;;;1.67;0.45;;;;;;;;;;4728474;30;20056;-84
2024/02/13 15:29:13;;;;;;;;;;;;;;;;;;;;;
2024/02/13 16:16:00;;;;;;;0.35;0.13;;;;;;;;;;4745748;29;20060;-83
2024/02/13 16:18:24;;;;;;;0.90;0.20;;;;;;;;;;4738060;30;20412;-84
2024/02/13 16:20:50;;;;;;;1.00;0.25;;;;;;;;;;4737894;30;20137;-83
2024/02/13 16:23:16;;;;;;;4.55;0.77;;;;;;;;;;4743330;30;20127;-83
2024/02/13 16:25:42;;;;;;;3.15;0.68;;;;;;;;;;4741855;30;20135;-83
2024/02/13 16:28:08;;;;;;;2.63;0.50;;;;;;;;;;4727709;30;20536;-83
2024/02/13 16:30:35;;;;;;;2.95;0.80;;;;;;;;;;4740904;30;20051;-83
2024/02/13 16:33:08;;;;;;;;;;;;;;;;;;4738993;30;20131;-82
2024/02/13 16:35:34;;;;;;;;;;;;;;;;;;4736861;30;19933;-82
2024/02/13 16:38:00;;;;;;;;;;;;;;;;;;4743184;30;19919;-82
2024/02/13 16:40:26;;;;;;;;;;;;;;;;;;4738452;30;19918;-82
2024/02/13 16:42:52;;;;;;;;;;;;;;;;;;4741937;30;20381;-82
2024/02/13 16:45:19;;;;;;;;;;;;;;;;;;4741362;30;20044;-82
2024/02/13 16:47:45;;;;;;;;;;;;;;;;;;4746209;30;20008;-83
2024/02/13 16:50:14;;;;;;;;;;;;;;;;;;4724485;30;20008;-84
2024/02/13 16:52:40;;;;;;;;;;;;;;;;;;4736469;30;19970;-84
2024/02/13 16:55:06;;;;;;;;;;;;;;;;;;4726488;30;19926;-83
2024/02/13 16:57:32;;;;;;;;;;;;;;;;;;4733772;30;19915;-83
2024/02/13 16:59:58;;;;;;;;;;;;;;;;;;4743548;30;19922;-83
2024/02/13 17:02:24;;;;;;;1.58;0.57;;;;;;;;;;4734717;30;20379;-83
2024/02/13 17:04:50;;;;;;;1.67;0.50;;;;;;;;;;4726086;30;20060;-83
2024/02/13 17:07:16;;;;;;;;;;;;;;;;;;4740385;30;20037;-83
2024/02/13 17:10:05;;;;;;;;;;;;;;;;;;;;;
2024/02/13 17:12:41;;;;;;;0.50;0.22;;;;;;;;;;4734854;30;20395;-82
2024/02/13 17:18:28;;;;;;;0.88;0.40;;;;;;;;;;4739924;30;20847;-82
2024/02/13 17:21:16;;;;;;;2.13;0.40;;;;;;;;;;4737080;30;20456;-82
2024/02/13 17:23:47;;;;;;;2.65;0.80;;;;;;;;;;4711153;30;20452;-82
2024/02/13 17:26:55;;;;;;;2.90;0.65;;;;;;;;;;4669942;30;20080;-82
2024/02/13 17:32:17;;;;;;;1.35;0.50;;;;;;;;;;4628800;30;19924;-82
2024/02/13 17:34:45;;;;;;;2.67;1.08;;;;;;;;;;4675844;30;20065;-83
2024/02/13 17:37:11;;;;;;;2.47;0.52;;;;;;;;;;4657297;30;20449;-82
2024/02/13 17:40:00;;;;;;;;;;;;;;;;;;4677982;30;20050;-82
2024/02/13 17:42:29;;;;;;;8.15;1.38;;;;;;;;;;4669493;30;19927;-83
2024/02/13 17:45:09;;;;;;;6.65;2.10;;;;;;;;;;4642483;30;20055;-83
2024/02/13 17:47:37;;;;;;;9.90;2.03;;;;;;;;;;4641575;30;20047;-82
2024/02/13 17:50:04;;;;;;;7.25;1.27;;;;;;;;;;4652447;30;20072;-82
2024/02/13 17:52:30;;;;;;;5.93;1.60;;;;;;;;;;4679073;30;20482;-82
2024/02/13 17:54:56;;;;;;;1.25;0.60;;;;;;;;;;4688751;30;20057;-82
2024/02/13 17:57:23;;;;;;;4.35;1.08;;;;;;;;;;4695850;30;20083;-82
2024/02/13 17:59:49;;;;;;;2.70;0.77;;;;;;;;;;4696309;30;20064;-81
2024/02/13 18:02:15;;;;;;;6.40;1.23;;;;;;;;;;4711281;30;20527;-82
2024/02/13 18:04:41;;;;;;;7.13;1.67;;;;;;;;;;4711856;30;20111;-81
2024/02/13 18:07:07;;;;;;;5.28;1.13;;;;;;;;;;4708779;30;20488;-83
2024/02/13 18:09:33;;;;;;;3.17;0.50;;;;;;;;;;4722073;30;20053;-83
2024/02/13 18:12:05;;;;;;;1.23;0.50;;;;;;;;;;4732322;30;20068;-82
2024/02/13 18:14:31;;;;;;;4.00;0.82;;;;;;;;;;4736592;30;20078;-82
2024/02/13 18:16:57;;;;;;;3.63;1.05;;;;;;;;;;4747212;30;20071;-81
2024/02/13 18:19:23;;;;;;;8.05;2.00;;;;;;;;;;4740752;30;20432;-81
2024/02/13 18:21:49;;;;;;;3.55;1.33;;;;;;;;;;4746816;30;20708;-81
2024/02/13 18:24:18;;;;;;;4.85;0.80;;;;;;;;;;4742078;30;20087;-82
2024/02/13 18:26:45;;;;;;;4.25;1.30;;;;;;;;;;4729648;30;20052;-82
2024/02/13 18:29:11;;;;;;;4.10;1.05;;;;;;;;;;4741142;30;20051;-81
2024/02/13 18:31:38;;;;;;;12.60;2.65;;;;;;;;;;4739347;30;20041;-81
2024/02/13 18:34:04;;;;;;;5.03;1.52;;;;;;;;;;4747772;30;20942;-81
2024/02/13 18:36:30;;;;;;;8.65;3.08;;;;;;;;;;4740395;30;20048;-81
2024/02/13 18:38:56;;;;;;;9.30;3.05;;;;;;;;;;4740599;30;20051;-82
2024/02/13 18:41:22;;;;;;;8.73;2.10;;;;;;;;;;4743525;30;20044;-81
2024/02/13 18:43:49;;;;;;;5.38;2.10;;;;;;;;;;4741074;30;20056;-83
2024/02/13 18:46:15;;;;;;;8.10;2.55;;;;;;;;;;4721639;30;20044;-83
2024/02/13 18:48:41;;;;;;;5.97;2.33;;;;;;;;;;4739549;30;20511;-83
2024/02/13 18:51:07;;;;;;;10.20;2.55;;;;;;;;;;4746552;30;20163;-82
2024/02/13 18:53:33;;;;;;;7.75;2.20;;;;;;;;;;4721221;30;20049;-82
2024/02/13 18:56:00;;;;;;;2.83;1.27;;;;;;;;;;4740341;30;20720;-86
2024/02/13 18:58:28;;;;;;;8.77;2.03;;;;;;;;;;4732515;30;20131;-84
2024/02/13 19:00:54;;;;;;;4.30;1.40;;;;;;;;;;4749820;30;20496;-84
2024/02/13 19:03:21;;;;;;;9.48;2.13;;;;;;;;;;4729538;30;20492;-83
2024/02/13 19:05:51;;;;;;;5.57;1.60;;;;;;;;;;4749058;30;20457;-82
2024/02/13 19:08:20;;;;;;;3.60;1.40;;;;;;;;;;4737666;30;20059;-82
2024/02/13 19:10:48;;;;;;;5.68;1.13;;;;;;;;;;4741833;30;20045;-81
2024/02/13 19:13:14;;;;;;;1.77;0.60;;;;;;;;;;4740656;30;20159;-84
2024/02/13 19:15:40;;;;;;;5.35;1.48;;;;;;;;;;4721948;30;20051;-83
2024/02/13 19:18:09;;;;;;;2.28;1.02;;;;;;;;;;4735115;30;20127;-83
2024/02/13 19:20:38;;;;;;;1.00;0.40;;;;;;;;;;4722541;30;20048;-83
2024/02/13 19:23:06;;;;;;;5.20;1.60;;;;;;;;;;4722149;30;20057;-84
2024/02/13 19:25:33;;;;;;;11.90;1.95;;;;;;;;;;4748148;30;20138;-82
2024/02/13 19:27:59;;;;;;;6.10;1.58;;;;;;;;;;4733932;30;20055;-85
2024/02/13 19:30:31;;;;;;;7.75;1.90;;;;;;;;;;4733001;30;20072;-84
2024/02/13 19:32:58;;;;;;;9.65;2.15;;;;;;;;;;4730337;30;20048;-82
2024/02/13 19:35:26;;;;;;;4.30;0.88;;;;;;;;;;4736121;30;20057;-81
2024/02/13 19:37:52;;;;;;;7.85;1.15;;;;;;;;;;4740647;30;20073;-83
2024/02/13 19:40:18;;;;;;;3.28;0.50;;;;;;;;;;4731514;30;20509;-84
2024/02/13 19:42:47;;;;;;;3.08;0.68;;;;;;;;;;4728380;30;20097;-84
2024/02/13 19:45:43;;;;;;;;;;;;;;;;;;;;;
2024/02/13 19:48:10;;;;;;;0.93;0.43;;;;;;;;;;4718587;30;20063;-82
2024/02/13 19:53:44;;;;;;;13.75;1.27;;;;;;;;;;4841610;24;20038;-82
2024/02/13 19:56:14;;;;;;;3.17;1.08;;;;;;;;;;4722914;30;20468;-82
2024/02/13 19:58:42;;;;;;;1.75;0.50;;;;;;;;;;4730605;30;20050;-82
2024/02/13 20:01:08;;;;;;;2.00;0.68;;;;;;;;;;4750487;30;20040;-82
2024/02/13 20:03:41;;;;;;;4.25;1.17;;;;;;;;;;4730574;30;20047;-82
2024/02/13 20:06:12;;;;;;;6.45;0.80;;;;;;;;;;4748607;30;20126;-83
2024/02/13 20:08:41;;;;;;;1.60;0.70;;;;;;;;;;4736202;30;20468;-82
2024/02/13 20:11:10;;;;;;;3.53;1.05;;;;;;;;;;4747159;30;20155;-83
2024/02/13 20:13:39;;;;;;;5.50;1.80;;;;;;;;;;4727198;30;20044;-83
2024/02/13 20:16:08;;;;;;;6.88;1.75;;;;;;;;;;4732324;30;20725;-82
2024/02/13 20:18:35;;;;;;;6.03;1.08;;;;;;;;;;4748564;30;20044;-81
2024/02/13 20:21:03;;;;;;;5.28;1.20;;;;;;;;;;4743845;30;20461;-81
2024/02/13 20:23:29;;;;;;;6.60;2.45;;;;;;;;;;4748029;30;20557;-81
2024/02/13 20:25:57;;;;;;;4.55;1.70;;;;;;;;;;4734394;30;20056;-81
2024/02/13 20:28:23;;;;;;;6.50;2.55;;;;;;;;;;4750038;30;20051;-81
2024/02/13 20:30:49;;;;;;;5.93;1.20;;;;;;;;;;4748662;30;20048;-83
2024/02/13 20:33:15;;;;;;;3.90;0.93;;;;;;;;;;4748312;30;20532;-82
2024/02/13 20:35:44;;;;;;;5.22;1.85;;;;;;;;;;4741396;30;20044;-81
2024/02/13 20:38:10;;;;;;;6.68;1.20;;;;;;;;;;4744222;30;20052;-81
2024/02/13 20:40:36;;;;;;;19.58;6.93;;;;;;;;;;4744236;30;20093;-82
2024/02/13 20:43:02;;;;;;;9.25;3.20;;;;;;;;;;4752468;30;20048;-83
2024/02/13 20:45:30;;;;;;;9.55;3.08;;;;;;;;;;4747084;30;20051;-82
2024/02/13 20:47:56;;;;;;;7.93;2.35;;;;;;;;;;4735767;30;20056;-81
2024/02/13 20:50:22;;;;;;;8.27;2.33;;;;;;;;;;4733390;30;20041;-80
2024/02/13 20:52:48;;;;;;;7.47;1.40;;;;;;;;;;4746765;30;20468;-82
2024/02/13 20:55:15;;;;;;;12.23;2.47;;;;;;;;;;4732768;30;20503;-81
2024/02/13 20:57:43;;;;;;;4.55;1.63;;;;;;;;;;4750016;30;20075;-83
2024/02/13 21:02:48;;;;;;;5.68;2.08;;;;;;;;;;4768858;24;20896;-84
2024/02/13 21:05:14;;;;;;;4.15;1.50;;;;;;;;;;4735190;30;20056;-83
2024/02/13 21:07:40;;;;;;;7.15;2.45;;;;;;;;;;4740066;30;20052;-83
2024/02/13 21:10:08;;;;;;;21.25;6.22;;;;;;;;;;4743771;30;20079;-84
2024/02/13 21:12:34;;;;;;;9.88;5.13;;;;;;;;;;4725031;30;20052;-83
2024/02/13 21:15:00;;;;;;;6.18;2.03;;;;;;;;;;4745323;30;20495;-80
2024/02/13 21:17:27;;;;;;;8.20;1.77;;;;;;;;;;4750347;30;20048;-83
2024/02/13 21:19:57;;;;;;;5.32;1.55;;;;;;;;;;4748912;30;20064;-83
2024/02/13 21:25:08;;;;;;;7.40;2.53;;;;;;;;;;4745255;30;20569;-83
2024/02/13 21:27:34;;;;;;;8.60;2.50;;;;;;;;;;4742401;30;20041;-82
2024/02/13 21:30:00;;;;;;;5.07;1.77;;;;;;;;;;4743376;30;20147;-83
2024/02/13 21:32:26;;;;;;;6.95;1.77;;;;;;;;;;4747372;30;20127;-84
2024/02/13 21:34:52;;;;;;;5.10;1.77;;;;;;;;;;4732380;30;20044;-83
2024/02/13 21:37:18;;;;;;;6.55;2.88;;;;;;;;;;4744251;30;20665;-83
2024/02/13 21:39:44;;;;;;;9.95;1.95;;;;;;;;;;4742344;30;20048;-83
2024/02/13 21:42:10;;;;;;;7.57;1.98;;;;;;;;;;4747572;30;20060;-83
2024/02/13 21:44:36;;;;;;;4.43;1.13;;;;;;;;;;4746308;30;20091;-83
2024/02/13 21:47:02;;;;;;;3.28;1.27;;;;;;;;;;4753591;30;20033;-83
2024/02/13 21:49:28;;;;;;;4.72;1.73;;;;;;;;;;4734546;30;20042;-83
2024/02/13 21:51:54;;;;;;;6.55;1.40;;;;;;;;;;4729396;30;20048;-83
2024/02/13 21:54:20;;;;;;;7.03;1.98;;;;;;;;;;4734470;30;20055;-83
2024/02/13 21:56:46;;;;;;;7.57;2.63;;;;;;;;;;4730876;30;20074;-84
2024/02/13 21:59:12;;;;;;;8.80;3.72;;;;;;;;;;4741958;30;20040;-83
2024/02/13 22:01:39;;;;;;;9.77;2.80;;;;;;;;;;4729066;30;20060;-84
2024/02/13 22:04:05;;;;;;;11.68;1.98;;;;;;;;;;4734944;30;20122;-83
2024/02/13 22:06:33;;;;;;;4.50;1.20;;;;;;;;;;4742015;30;20077;-84
2024/02/13 22:08:59;;;;;;;2.95;0.85;;;;;;;;;;4750197;30;20396;-83
2024/02/13 22:11:25;;;;;;;2.38;0.55;;;;;;;;;;4744480;30;20488;-80
2024/02/13 22:13:51;;;;;;;2.65;0.80;;;;;;;;;;4741221;30;20094;-80
2024/02/13 22:16:17;;;;;;;6.88;0.75;;;;;;;;;;4732330;30;20143;-81
2024/02/13 22:18:43;;;;;;;4.35;0.73;;;;;;;;;;4729188;30;20135;-81
2024/02/13 22:21:09;;;;;;;2.60;1.02;;;;;;;;;;4731586;30;20143;-83