Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:41;;;;;;;8.30;5.37;;;16.40;99.90;;;;;;5031961;28;20170;-70
2023/05/30 00:04:07;;;;;;;6.03;5.43;;;16.10;99.90;;;;;;5031001;28;20461;-70
2023/05/30 00:06:33;;;;;;;6.63;5.37;;;16.00;99.90;;;;;;5032020;28;20503;-69
2023/05/30 00:09:00;;;;;;;6.47;5.10;;;15.90;99.90;;;;;;5031788;28;20236;-69
2023/05/30 00:11:28;;;;;;;6.23;5.70;;;15.80;99.90;;;;;;5031924;28;20460;-69
2023/05/30 00:13:55;;;;;;;7.20;6.13;;;15.80;99.90;;;;;;5031662;28;20551;-69
2023/05/30 00:16:22;;;;;;;7.23;5.83;;;15.70;99.90;;;;;;5031827;28;20408;-69
2023/05/30 00:18:47;;;;;;;9.90;5.73;;;15.70;99.90;;;;;;5031557;28;20934;-69
2023/05/30 00:21:14;;;;;;;6.20;5.40;;;15.70;99.90;;;;;;5031834;28;20428;-69
2023/05/30 00:23:39;;;;;;;6.33;5.23;;;15.70;99.90;;;;;;5031634;28;20201;-69
2023/05/30 00:26:08;;;;;;;7.70;5.43;;;15.80;99.90;;;;;;5031815;28;20847;-69
2023/05/30 00:28:34;;;;;;;8.30;6.27;;;15.90;99.90;;;;;;5031552;28;20201;-69
2023/05/30 00:31:00;;;;;;;5.43;4.93;;;15.90;99.90;;;;;;5031511;28;20452;-69
2023/05/30 00:33:26;;;;;;;6.27;5.57;;;15.90;99.90;;;;;;5031560;28;20502;-69
2023/05/30 00:35:51;;;;;;;6.23;5.50;;;15.90;99.90;;;;;;5031824;28;20658;-69
2023/05/30 00:38:17;;;;;;;7.80;5.90;;;15.80;99.90;;;;;;5031380;28;20174;-69
2023/05/30 00:40:43;;;;;;;8.03;5.27;;;15.70;99.90;;;;;;5031588;28;20178;-69
2023/05/30 00:43:08;;;;;;;6.80;6.00;;;15.60;99.90;;;;;;5031511;28;20265;-69
2023/05/30 00:45:34;;;;;;;7.00;6.30;;;15.60;99.90;;;;;;5013748;28;20203;-70
2023/05/30 00:48:00;;;;;;;7.37;5.10;;;15.60;99.90;;;;;;5031504;28;20177;-69
2023/05/30 00:50:28;;;;;;;8.80;5.80;;;15.60;99.90;;;;;;5013651;28;20421;-69
2023/05/30 00:52:55;;;;;;;9.10;5.90;;;15.50;99.90;;;;;;5013862;28;20451;-69
2023/05/30 00:55:21;;;;;;;7.00;5.70;;;15.40;99.90;;;;;;5031445;28;21122;-69
2023/05/30 00:57:47;;;;;;;7.57;5.93;;;15.30;99.90;;;;;;5031331;28;20500;-69
2023/05/30 01:00:14;;;;;;;6.70;5.70;;;15.30;99.90;;;;;;5031211;28;20262;-69
2023/05/30 01:02:44;;;;;;;5.87;5.30;;;15.20;99.90;;;;;;5031341;28;20425;-69
2023/05/30 01:05:12;;;;;;;6.30;5.80;;;15.20;99.90;;;;;;5031348;28;20464;-69
2023/05/30 01:07:41;;;;;;;10.57;5.90;;;15.10;99.90;;;;;;5013807;28;20964;-69
2023/05/30 01:10:07;;;;;;;10.13;6.47;;;15.00;99.90;;;;;;5031136;28;20421;-69
2023/05/30 01:13:08;;;;;;;6.17;5.67;;;15.00;99.90;;;;;;5031351;28;20786;-69
2023/05/30 01:15:39;;;;;;;7.17;5.47;;;15.10;99.90;;;;;;5032926;28;20532;-70
2023/05/30 01:18:12;;;;;;;10.10;5.73;;;15.10;99.90;;;;;;5035020;28;20778;-69
2023/05/30 01:20:45;;;;;;;7.40;6.60;;;15.20;99.90;;;;;;5035003;28;20437;-69
2023/05/30 01:23:30;;;;;;;6.10;5.60;;;15.20;99.90;;;;;;5034914;28;20424;-69
2023/05/30 01:26:05;;;;;;;5.60;5.10;;;15.30;99.90;;;;;;5035030;28;20471;-69
2023/05/30 01:28:33;;;;;;;7.27;5.93;;;15.40;99.90;;;;;;5034709;28;20416;-70
2023/05/30 01:30:59;;;;;;;6.67;6.00;;;15.30;99.90;;;;;;5017067;28;20432;-70
2023/05/30 01:33:27;;;;;;;11.23;5.53;;;15.30;99.90;;;;;;5034811;28;20769;-70
2023/05/30 01:35:52;;;;;;;8.23;5.23;;;15.30;99.90;;;;;;5017025;28;20424;-69
2023/05/30 01:38:18;;;;;;;9.70;5.87;;;15.20;99.90;;;;;;5034414;28;20783;-69
2023/05/30 01:40:52;;;;;;;6.27;5.63;;;15.20;99.90;;;;;;5016911;28;20170;-70
2023/05/30 01:43:26;;;;;;;7.10;6.00;;;15.20;99.90;;;;;;5034655;28;20177;-69
2023/05/30 01:46:16;;;;;;;11.53;5.10;;;15.20;99.90;;;;;;5034515;28;20406;-70
2023/05/30 01:49:07;;;;;;;6.80;5.20;;;15.20;99.90;;;;;;5016400;28;20449;-69
2023/05/30 01:51:39;;;;;;;7.23;5.80;;;15.20;99.90;;;;;;4996829;28;20425;-70
2023/05/30 01:54:07;;;;;;;6.30;5.70;;;15.10;99.90;;;;;;5034319;28;20445;-69
2023/05/30 01:56:34;;;;;;;8.40;4.90;;;15.20;99.90;;;;;;5034406;28;20436;-69
2023/05/30 01:59:02;;;;;;;5.77;5.30;;;15.10;99.90;;;;;;5016273;28;21014;-69
2023/05/30 02:01:29;;;;;;;8.10;6.80;;;15.20;99.90;;;;;;5034453;28;20523;-69
2023/05/30 02:03:55;;;;;;;5.83;5.27;;;15.20;99.90;;;;;;5034092;28;20474;-69
2023/05/30 02:06:22;;;;;;;6.10;5.50;;;15.20;99.90;;;;;;5034228;28;20925;-70
2023/05/30 02:08:48;;;;;;;8.50;6.67;;;15.10;99.90;;;;;;5033818;28;20417;-69
2023/05/30 02:11:14;;;;;;;8.13;6.90;;;15.00;99.90;;;;;;5016355;28;20448;-69
2023/05/30 02:13:40;;;;;;;7.30;6.60;;;14.90;99.90;;;;;;5033962;28;20170;-69
2023/05/30 02:16:06;;;;;;;6.57;5.87;;;14.90;99.90;;;;;;5034119;28;20229;-69
2023/05/30 02:18:32;;;;;;;5.97;5.43;;;14.80;99.90;;;;;;5033819;28;20528;-69
2023/05/30 02:20:57;;;;;;;6.03;5.27;;;14.70;99.90;;;;;;5034056;28;20790;-69
2023/05/30 02:23:23;;;;;;;6.77;5.70;;;14.60;99.90;;;;;;5033687;28;20423;-69
2023/05/30 02:25:49;;;;;;;8.47;5.77;;;14.60;99.90;;;;;;5033688;28;20190;-69
2023/05/30 02:28:14;;;;;;;6.43;4.60;;;14.60;99.90;;;;;;5032594;28;20202;-69
2023/05/30 02:30:40;;;;;;;7.00;5.40;;;14.70;99.90;;;;;;5015931;28;20170;-69
2023/05/30 02:33:05;;;;;;;6.30;5.70;;;14.70;99.90;;;;;;5033611;28;20177;-69
2023/05/30 02:35:31;;;;;;;7.70;7.10;;;14.60;99.90;;;;;;5033709;28;20194;-70
2023/05/30 02:37:56;;;;;;;6.10;5.50;;;14.50;99.90;;;;;;5033673;28;20213;-69
2023/05/30 02:40:22;;;;;;;6.63;5.60;;;14.50;99.90;;;;;;5033457;28;20185;-69
2023/05/30 02:42:49;;;;;;;6.90;5.13;;;14.50;99.90;;;;;;5033615;28;20194;-69
2023/05/30 02:45:14;;;;;;;6.50;5.00;;;14.40;99.90;;;;;;5033499;28;20256;-69
2023/05/30 02:47:40;;;;;;;6.47;5.87;;;14.40;99.90;;;;;;5033363;28;20436;-69
2023/05/30 02:50:06;;;;;;;7.97;5.90;;;14.40;99.90;;;;;;5033002;28;20163;-69
2023/05/30 02:52:32;;;;;;;7.47;5.60;;;14.40;99.90;;;;;;5033210;28;20178;-69
2023/05/30 02:54:57;;;;;;;5.73;5.20;;;14.40;99.90;;;;;;5033211;28;20441;-69
2023/05/30 02:57:23;;;;;;;7.20;5.50;;;14.30;99.90;;;;;;5033261;28;20175;-69
2023/05/30 02:59:48;;;;;;;6.70;5.10;;;14.20;99.90;;;;;;5032982;28;20170;-69
2023/05/30 03:02:14;;;;;;;5.87;4.70;;;14.20;99.90;;;;;;5033076;28;20639;-69
2023/05/30 03:04:45;;;;;;;5.90;5.40;;;14.10;99.90;;;;;;5032929;28;20756;-69
2023/05/30 03:07:17;;;;;;;7.10;5.63;;;14.10;99.90;;;;;;5033148;28;20194;-69
2023/05/30 03:09:43;;;;;;;5.60;5.10;;;14.10;99.90;;;;;;5032928;28;20428;-69
2023/05/30 03:12:09;;;;;;;6.30;5.63;;;14.00;99.90;;;;;;5033051;28;20427;-69
2023/05/30 03:14:34;;;;;;;6.80;6.10;;;14.00;99.90;;;;;;5032731;28;20457;-70
2023/05/30 03:17:00;;;;;;;6.40;5.80;;;14.10;99.90;;;;;;5033004;28;20176;-69
2023/05/30 03:19:25;;;;;;;6.80;6.10;;;14.10;99.90;;;;;;5032505;28;20551;-69
2023/05/30 03:21:51;;;;;;;7.10;4.77;;;14.10;99.90;;;;;;5032727;28;20185;-69
2023/05/30 03:24:17;;;;;;;7.27;6.53;;;14.10;99.90;;;;;;5032685;28;20222;-69
2023/05/30 03:26:42;;;;;;;7.03;5.43;;;14.00;99.90;;;;;;5014917;28;20170;-69
2023/05/30 03:29:08;;;;;;;7.03;6.33;;;13.90;99.90;;;;;;5032382;28;20177;-69
2023/05/30 03:31:35;;;;;;;7.50;5.87;;;13.80;99.90;;;;;;5032531;28;20178;-69
2023/05/30 03:34:01;;;;;;;6.10;5.43;;;13.80;99.90;;;;;;5032402;28;20186;-69
2023/05/30 03:36:27;;;;;;;6.60;6.00;;;13.80;99.90;;;;;;5032513;28;20829;-69
2023/05/30 03:38:53;;;;;;;5.77;5.13;;;13.80;99.90;;;;;;5032067;28;20171;-69
2023/05/30 03:41:19;;;;;;;8.97;5.97;;;13.80;99.90;;;;;;5032451;28;20419;-69
2023/05/30 03:43:45;;;;;;;7.67;5.67;;;13.80;99.90;;;;;;5032221;28;20965;-69
2023/05/30 03:46:10;;;;;;;6.77;5.87;;;13.90;99.90;;;;;;5032306;28;20166;-69
2023/05/30 03:48:36;;;;;;;6.07;5.57;;;13.90;99.90;;;;;;5031993;28;20197;-69
2023/05/30 03:51:01;;;;;;;8.50;6.57;;;14.00;99.90;;;;;;5032288;28;20177;-69
2023/05/30 03:53:27;;;;;;;6.33;5.73;;;14.00;99.90;;;;;;5032143;28;20606;-69
2023/05/30 03:55:52;;;;;;;8.00;6.43;;;13.90;99.90;;;;;;5032199;28;20166;-69
2023/05/30 03:58:18;;;;;;;6.10;5.50;;;14.00;99.90;;;;;;5031847;28;20257;-69
2023/05/30 04:00:43;;;;;;;8.57;6.40;;;13.80;99.90;;;;;;5032097;28;20213;-69
2023/05/30 04:03:09;;;;;;;6.70;6.10;;;13.80;99.90;;;;;;5032046;28;20577;-69
2023/05/30 04:05:35;;;;;;;9.60;7.03;;;13.80;99.90;;;;;;5032106;28;20289;-69
2023/05/30 04:08:00;;;;;;;7.40;5.77;;;13.80;99.90;;;;;;5032006;28;20911;-69
2023/05/30 04:10:26;;;;;;;6.37;5.77;;;13.80;99.90;;;;;;5031867;28;20292;-69
2023/05/30 04:12:51;;;;;;;6.07;5.50;;;13.80;99.90;;;;;;5032045;28;20215;-69
2023/05/30 04:15:17;;;;;;;6.20;5.60;;;14.00;99.90;;;;;;5031652;28;20289;-69
2023/05/30 04:17:43;;;;;;;11.00;6.57;;;14.00;99.90;;;;;;5031711;28;20252;-69
2023/05/30 04:20:09;;;;;;;8.70;5.40;;;14.00;99.90;;;;;;5031657;28;20413;-69
2023/05/30 04:22:35;;;;;;;6.80;6.30;;;14.00;99.90;;;;;;5031804;28;20553;-69
2023/05/30 04:25:01;;;;;;;10.97;5.90;;;14.00;99.90;;;;;;5031592;28;20705;-69
2023/05/30 04:27:26;;;;;;;6.13;5.50;;;13.90;99.90;;;;;;5031719;28;20413;-69
2023/05/30 04:29:53;;;;;;;8.30;6.00;;;14.00;99.90;;;;;;5031384;28;20496;-69
2023/05/30 04:32:18;;;;;;;8.60;6.70;;;14.10;99.90;;;;;;5031617;28;20194;-69
2023/05/30 04:34:45;;;;;;;9.03;6.30;;;14.10;99.90;;;;;;5013865;28;20821;-69
2023/05/30 04:37:17;;;;;;;10.30;6.73;;;14.10;99.90;;;;;;5031631;28;20170;-69
2023/05/30 04:39:44;;;;;;;7.57;6.87;;;14.20;99.90;;;;;;5031310;28;20504;-70
2023/05/30 04:42:09;;;;;;;11.00;6.10;;;14.30;99.90;;;;;;5031720;28;20420;-69
2023/05/30 04:44:37;;;;;;;6.97;6.20;;;14.40;99.90;;;;;;5031407;28;20989;-70
2023/05/30 04:47:08;;;;;;;10.83;7.83;;;14.30;99.90;;;;;;5031479;28;20220;-69
2023/05/30 04:49:34;;;;;;;6.97;6.10;;;14.40;99.90;;;;;;5031666;28;20755;-70
2023/05/30 04:52:00;;;;;;;7.80;6.57;;;14.60;99.90;;;;;;5035649;28;20409;-70
2023/05/30 04:54:27;;;;;;;6.80;6.10;;;14.60;99.90;;;;;;5035515;28;20490;-70
2023/05/30 04:56:52;;;;;;;7.90;7.10;;;14.70;99.90;;;;;;5035590;28;20475;-70
2023/05/30 04:59:18;;;;;;;8.90;7.87;;;14.70;99.90;;;;;;5035275;28;20479;-70
2023/05/30 05:01:44;;;;;;;7.80;7.10;;;14.80;99.90;;;;;;5035466;28;20174;-70
2023/05/30 05:04:10;;;;;;;7.70;6.30;;;15.00;99.90;;;;;;5035470;28;20705;-70
2023/05/30 05:06:36;;;;;;;7.07;6.43;;;15.20;99.90;;;;;;5035339;28;20547;-70
2023/05/30 05:09:01;;;;;;;6.50;5.30;;;15.20;99.90;;;;;;5034969;28;20614;-70
2023/05/30 05:11:27;;;;;;;8.07;6.70;;;15.30;99.90;;;;;;5034084;28;20508;-70
2023/05/30 05:16:22;;;;;;;8.10;6.03;;;15.50;99.90;;;;;;5036906;28;20206;-76
2023/05/30 05:18:48;;;;;;;7.27;6.60;;;15.50;99.90;;;;;;5038333;28;20430;-77
2023/05/30 05:21:14;;;;;;;8.20;6.17;;;15.60;99.90;;;;;;5040514;28;20167;-77
2023/05/30 05:23:39;;;;;;;9.10;5.87;;;15.60;99.90;;;;;;5039563;28;20198;-77
2023/05/30 05:26:05;;;;;;;8.63;6.43;;;15.60;99.90;;;;;;5039277;28;20487;-77
2023/05/30 05:28:30;;;;;;;7.13;6.00;;;15.60;99.90;;;;;;5039224;28;20732;-77
2023/05/30 05:30:57;;;;;;;7.07;6.37;;;15.80;99.90;;;;;;5039790;28;20177;-77
2023/05/30 05:33:22;;;;;;;8.73;6.23;;;16.00;99.90;;;;;;5039938;28;20646;-77
2023/05/30 05:35:48;;;;;;;8.23;6.17;;;16.10;99.90;;;;;;5041495;28;20452;-76
2023/05/30 05:38:14;;;;;;;6.93;5.57;;;16.00;99.90;;;;;;5040682;28;20162;-76
2023/05/30 05:40:41;;;;;;;9.13;5.43;;;16.20;99.90;;;;;;5038688;28;20503;-77
2023/05/30 05:43:06;;;;;;;6.97;6.27;;;16.30;99.90;;;;;;5038648;28;20166;-76
2023/05/30 05:45:32;;;;;;;5.73;5.23;;;16.60;99.90;;;;;;5039819;28;21027;-77
2023/05/30 05:47:57;;;;;;;9.77;6.60;;;16.80;99.90;;;;;;5041519;28;20174;-77
2023/05/30 05:50:23;;;;;;;6.67;5.97;;;17.00;99.90;;;;;;5041132;28;20178;-77
2023/05/30 05:52:48;;;;;;;7.13;5.73;;;17.10;99.90;;;;;;5042508;28;20178;-77
2023/05/30 05:55:14;;;;;;;5.77;5.27;;;17.10;99.90;;;;;;5041343;28;20200;-77
2023/05/30 05:57:40;;;;;;;9.33;6.00;;;17.10;99.90;;;;;;5040477;28;20190;-76
2023/05/30 06:00:06;;;;;;;8.43;6.20;;;17.20;99.90;;;;;;5038075;28;20232;-77
2023/05/30 06:02:32;;;;;;;6.50;5.43;;;17.30;99.90;;;;;;5039921;28;20253;-78
2023/05/30 06:04:57;;;;;;;7.00;6.30;;;17.40;99.90;;;;;;5039337;28;20492;-77
2023/05/30 06:07:23;;;;;;;6.30;5.70;;;17.40;99.90;;;;;;5039902;28;20432;-77
2023/05/30 06:09:49;;;;;;;9.97;6.17;;;17.60;99.90;;;;;;5041569;28;20197;-77
2023/05/30 06:12:14;;;;;;;6.57;5.80;;;17.50;99.90;;;;;;5040762;28;20174;-77
2023/05/30 06:14:40;;;;;;;10.10;6.53;;;17.50;99.90;;;;;;5040529;28;20460;-77
2023/05/30 06:17:07;;;;;;;7.03;5.70;;;17.60;99.90;;;;;;5041095;28;20261;-76
2023/05/30 06:19:33;;;;;;;6.63;6.03;;;17.80;99.90;;;;;;5044009;28;20179;-77
2023/05/30 06:21:58;;;;;;;6.37;5.07;;;18.20;99.90;;;;;;5044609;28;20457;-77
2023/05/30 06:24:24;;;;;;;7.63;6.53;;;18.30;99.90;;;;;;5028194;28;20267;-77
2023/05/30 06:26:49;;;;;;;7.37;6.67;;;18.50;99.90;;;;;;5044163;28;20679;-77
2023/05/30 06:29:14;;;;;;;8.23;5.10;;;18.50;99.90;;;;;;5045179;28;20174;-77
2023/05/30 06:31:40;;;;;;;6.63;5.97;;;18.60;99.90;;;;;;5045481;28;20162;-78
2023/05/30 06:34:05;;;;;;;6.70;5.43;;;18.50;99.90;;;;;;5050223;28;20173;-77
2023/05/30 06:36:31;;;;;;;6.17;5.60;;;18.60;99.90;;;;;;5050818;28;20178;-76
2023/05/30 06:38:57;;;;;;;7.30;5.80;;;18.60;99.90;;;;;;5048413;28;20185;-77
2023/05/30 06:41:22;;;;;;;7.27;6.57;;;18.70;99.90;;;;;;5042713;28;20185;-77
2023/05/30 06:43:48;;;;;;;9.53;5.73;;;19.00;99.90;;;;;;5039755;28;20225;-77
2023/05/30 06:46:14;;;;;;;7.53;6.00;;;19.20;99.90;;;;;;5039553;28;20190;-77
2023/05/30 06:48:39;;;;;;;11.40;5.80;;;19.20;99.90;;;;;;5038812;28;20162;-77
2023/05/30 06:51:06;;;;;;;7.20;5.40;;;19.20;99.90;;;;;;5040108;28;20185;-77
2023/05/30 06:53:32;;;;;;;8.10;6.00;;;19.20;99.90;;;;;;5036465;28;20170;-77
2023/05/30 06:55:57;;;;;;;7.60;6.27;;;19.30;99.90;;;;;;5038581;28;20460;-77
2023/05/30 06:58:23;;;;;;;9.83;5.80;;;19.50;99.90;;;;;;5038544;28;20198;-68
2023/05/30 07:00:49;;;;;;;10.33;6.47;;;19.70;99.90;;;;;;5027023;28;20179;-68
2023/05/30 07:03:14;;;;;;;7.23;5.80;;;19.40;99.90;;;;;;5033528;28;20284;-70
2023/05/30 07:05:40;;;;;;;8.33;6.33;;;19.20;99.90;;;;;;5033881;28;20694;-69
2023/05/30 07:08:05;;;;;;;11.10;5.80;;;19.10;99.90;;;;;;5034111;28;20272;-68
2023/05/30 07:10:31;;;;;;;8.67;6.17;;;19.10;99.90;;;;;;5034002;28;20177;-68
2023/05/30 07:12:56;;;;;;;7.70;6.10;;;19.20;99.90;;;;;;5033017;28;20657;-68
2023/05/30 07:15:22;;;;;;;7.50;6.00;;;19.60;99.90;;;;;;5033626;28;20795;-69
2023/05/30 07:17:47;;;;;;;8.40;5.27;;;20.00;99.90;;;;;;5033518;28;20554;-68
2023/05/30 07:20:13;;;;;;;6.57;5.97;;;20.30;99.90;;;;;;5033445;28;20210;-69
2023/05/30 07:22:39;;;;;;;7.73;5.40;;;20.50;99.90;;;;;;5033458;28;20174;-68
2023/05/30 07:25:06;;;;;;;6.60;5.47;;;20.60;99.90;;;;;;5033157;28;20530;-68
2023/05/30 07:27:31;;;;;;;6.50;5.83;;;20.70;99.90;;;;;;5032834;28;20269;-69
2023/05/30 07:29:57;;;;;;;6.80;5.93;;;20.80;99.90;;;;;;5027161;28;20446;-69
2023/05/30 07:32:22;;;;;;;5.90;5.13;;;20.80;99.90;;;;;;5013840;28;20190;-69
2023/05/30 07:34:48;;;;;;;9.37;6.90;;;20.90;99.90;;;;;;5014434;28;20230;-69
2023/05/30 07:37:14;;;;;;;8.60;5.03;;;21.10;99.90;;;;;;5013442;28;20501;-69
2023/05/30 07:39:39;;;;;;;8.40;5.67;;;21.30;98.50;;;;;;5023431;28;20198;-68
2023/05/30 07:42:06;;;;;;;6.27;5.77;;;21.20;98.20;;;;;;5033278;28;20178;-69
2023/05/30 07:44:32;;;;;;;6.70;5.90;;;21.20;98.20;;;;;;5033069;28;20217;-69
2023/05/30 07:46:57;;;;;;;8.50;5.63;;;21.30;98.10;;;;;;5033159;28;20801;-68
2023/05/30 07:49:23;;;;;;;6.77;5.33;;;21.50;98.10;;;;;;5032410;28;20267;-68
2023/05/30 07:51:49;;;;;;;6.93;6.33;;;21.60;97.60;;;;;;5033560;28;20166;-68
2023/05/30 07:54:15;;;;;;;7.10;5.60;;;21.80;96.80;;;;;;5033676;28;20215;-68
2023/05/30 07:56:40;;;;;;;5.73;5.23;;;21.60;96.00;;;;;;5032506;28;20527;-67
2023/05/30 07:59:06;;;;;;;7.17;5.40;;;21.80;95.60;;;;;;5032953;28;20802;-69
2023/05/30 08:01:32;;;;;;;8.17;5.87;;;21.70;95.70;;;;;;5032904;28;20192;-68
2023/05/30 08:03:58;;;;;;;10.57;5.17;;;21.70;95.50;;;;;;5033211;28;20209;-69
2023/05/30 08:06:24;;;;;;;6.63;4.90;;;21.60;95.60;;;;;;5033172;28;20940;-68
2023/05/30 08:08:50;;;;;;;9.63;5.30;;;21.80;96.00;;;;;;5032556;28;20513;-68
2023/05/30 08:11:15;;;;;;;9.50;6.00;;;21.90;95.20;;;;;;5032798;28;20428;-68
2023/05/30 08:13:43;;;;;;;7.43;6.17;;;21.90;95.00;;;;;;5032453;28;20174;-69
2023/05/30 08:16:10;;;;;;;8.97;5.97;;;22.10;94.30;;;;;;5032645;28;20216;-69
2023/05/30 08:18:39;;;;;;;7.57;5.80;;;22.20;94.30;;;;;;5032555;28;20424;-69
2023/05/30 08:21:04;;;;;;;6.20;5.33;;;22.40;93.70;;;;;;5032134;28;20440;-69
2023/05/30 08:23:30;;;;;;;10.07;6.13;;;22.50;93.60;;;;;;5031893;28;20421;-69
2023/05/30 08:25:56;;;;;;;7.20;6.27;;;22.70;92.70;;;;;;5031517;28;20218;-70
2023/05/30 08:28:22;;;;;;;7.07;5.40;;;22.70;92.00;;;;;;5032015;28;20420;-69
2023/05/30 08:30:51;;;;;;;8.47;5.57;;;22.70;92.50;;;;;;5032396;28;20816;-70
2023/05/30 08:33:17;;;;;;;9.40;5.93;;;22.80;92.40;;;;;;5032566;28;20602;-69
2023/05/30 08:35:43;;;;;;;6.33;5.70;;;22.90;91.60;;;;;;5014197;28;20437;-68
2023/05/30 08:38:09;;;;;;;9.23;6.60;;;22.80;91.40;;;;;;5031694;28;20825;-69
2023/05/30 08:40:40;;;;;;;9.87;7.27;;;22.90;91.70;;;;;;5031730;28;20643;-68
2023/05/30 08:43:05;;;;;;;7.70;5.50;;;23.10;91.60;;;;;;5032521;28;20413;-69
2023/05/30 08:45:31;;;;;;;6.93;6.10;;;23.20;90.70;;;;;;5031599;28;20510;-68
2023/05/30 08:47:59;;;;;;;6.63;5.90;;;23.40;90.40;;;;;;5031864;28;20174;-69
2023/05/30 08:50:25;;;;;;;6.67;5.97;;;23.60;90.20;;;;;;5032359;28;20193;-69
2023/05/30 08:52:53;;;;;;;8.67;5.40;;;23.20;90.10;;;;;;5032778;28;20478;-69
2023/05/30 08:55:33;;;;;;;5.57;5.07;;;23.30;90.70;;;;;;5032427;28;20441;-69
2023/05/30 08:58:08;;;;;;;12.00;7.10;;;23.40;90.10;;;;;;5032732;28;20428;-69
2023/05/30 09:00:34;;;;;;;7.70;5.70;;;23.80;89.30;;;;;;5032480;28;20412;-69
2023/05/30 09:03:05;;;;;;;7.60;5.20;;;24.20;87.40;;;;;;5032565;28;21111;-69
2023/05/30 09:05:33;;;;;;;8.83;6.60;;;24.40;86.00;;;;;;5031950;28;20463;-68
2023/05/30 09:08:01;;;;;;;7.20;5.40;;;24.20;84.50;;;;;;5032818;28;20428;-69
2023/05/30 09:10:28;;;;;;;8.10;6.13;;;24.20;85.40;;;;;;5032651;28;20427;-69
2023/05/30 09:12:55;;;;;;;6.27;5.67;;;24.00;84.70;;;;;;5031918;28;20425;-69
2023/05/30 09:15:20;;;;;;;6.60;5.27;;;24.20;82.90;;;;;;5032309;28;20452;-69
2023/05/30 09:17:46;;;;;;;6.60;5.90;;;24.50;82.30;;;;;;5032566;28;20781;-69
2023/05/30 09:20:16;;;;;;;8.57;5.53;;;24.70;82.20;;;;;;5032084;28;20174;-69
2023/05/30 09:22:43;;;;;;;7.90;5.13;;;25.20;79.10;;;;;;5032573;28;20184;-68
2023/05/30 09:25:09;;;;;;;6.43;5.50;;;25.40;79.30;;;;;;5032516;28;20506;-68
2023/05/30 09:27:35;;;;;;;7.80;5.37;;;25.40;77.90;;;;;;5032064;28;20425;-69
2023/05/30 09:30:09;;;;;;;5.77;5.20;;;25.80;75.70;;;;;;5028880;28;20417;-70
2023/05/30 09:32:36;;;;;;;6.33;5.73;;;25.80;73.80;;;;;;5032561;28;20417;-69
2023/05/30 09:35:09;;;;;;;5.50;5.00;;;25.80;72.90;;;;;;5032160;28;20963;-69
2023/05/30 09:37:41;;;;;;;9.67;5.03;;;26.00;73.10;;;;;;5035099;28;20456;-69
2023/05/30 09:40:11;;;;;;;6.90;5.77;;;26.00;72.10;;;;;;5035083;28;20425;-69
2023/05/30 09:42:44;;;;;;;11.10;5.30;;;26.50;71.10;;;;;;5035271;28;20423;-69
2023/05/30 09:45:14;;;;;;;6.67;5.10;;;26.90;69.70;;;;;;5035088;28;20466;-69
2023/05/30 09:47:45;;;;;;;10.23;6.30;;;27.40;67.60;;;;;;5035831;28;20746;-70
2023/05/30 09:50:12;;;;;;;6.87;5.37;;;27.80;66.30;;;;;;5035283;28;20413;-69
2023/05/30 09:52:39;;;;;;;6.57;5.30;;;28.10;64.90;;;;;;5034429;28;20503;-69
2023/05/30 09:55:06;;;;;;;10.40;5.03;;;27.90;64.60;;;;;;5035407;28;20444;-70
2023/05/30 09:57:35;;;;;;;6.80;5.33;;;28.40;62.90;;;;;;5034877;28;20425;-70
2023/05/30 10:00:06;;;;;;;6.70;4.90;;;28.40;61.10;;;;;;5017575;28;20439;-70
2023/05/30 10:02:32;;;;;;;8.00;5.43;;;28.90;60.90;;;;;;5035428;28;20551;-69
2023/05/30 10:04:57;;;;;;;5.27;4.80;;;29.40;59.20;;;;;;5035233;28;20543;-70
2023/05/30 10:07:23;;;;;;;7.03;5.53;;;29.90;58.20;;;;;;5035000;28;20174;-70
2023/05/30 10:09:50;;;;;;;7.83;5.20;;;30.20;56.60;;;;;;5034871;28;20663;-69
2023/05/30 10:12:16;;;;;;;8.50;4.83;;;31.00;54.20;;;;;;5034851;28;20205;-70
2023/05/30 10:14:41;;;;;;;6.53;5.30;;;31.50;53.60;;;;;;5034095;28;20495;-70
2023/05/30 10:17:08;;;;;;;7.30;5.67;;;31.70;52.80;;;;;;5035103;28;20181;-70
2023/05/30 10:19:42;;;;;;;6.47;4.73;;;32.40;51.20;;;;;;5034606;28;20166;-70
2023/05/30 10:22:08;;;;;;;6.00;5.37;;;32.00;50.50;;;;;;5035186;28;20445;-72
2023/05/30 10:24:33;;;;;;;6.10;5.50;;;31.90;50.20;;;;;;5033787;28;20467;-71
2023/05/30 10:27:03;;;;;;;5.77;5.13;;;32.10;49.60;;;;;;5034603;28;20425;-69
2023/05/30 10:29:32;;;;;;;5.17;4.73;;;32.10;50.20;;;;;;5033212;28;20532;-73
2023/05/30 10:32:00;;;;;;;9.70;5.40;;;32.90;49.20;;;;;;5033825;28;20417;-71
2023/05/30 10:34:42;;;;;;;6.60;5.40;;;33.40;47.70;;;;;;5034037;28;20464;-69
2023/05/30 10:37:08;;;;;;;5.90;5.40;;;33.70;47.10;;;;;;5034260;28;20456;-70
2023/05/30 10:39:58;;;;;;;5.80;5.07;;;34.00;45.80;;;;;;5033335;28;20421;-69
2023/05/30 10:42:39;;;;;;;6.03;5.37;;;33.50;46.30;;;;;;5015939;28;20437;-71
2023/05/30 10:45:11;;;;;;;6.20;5.43;;;34.60;45.50;;;;;;5033665;28;20578;-70
2023/05/30 10:47:57;;;;;;;5.13;4.10;;;34.20;44.20;;;;;;5032545;28;20412;-70
2023/05/30 10:50:31;;;;;;;11.50;5.03;;;34.40;43.90;;;;;;5033478;28;20424;-73
2023/05/30 10:52:57;;;;;;;6.30;4.73;;;35.00;43.60;;;;;;5033484;28;20417;-70
2023/05/30 10:55:26;;;;;;;6.47;5.20;;;35.80;44.00;;;;;;5028187;28;20475;-71
2023/05/30 10:57:52;;;;;;;6.43;5.30;;;36.10;42.70;;;;;;5014497;28;20457;-72
2023/05/30 11:00:22;;;;;;;5.40;5.00;;;35.70;42.40;;;;;;5013417;28;20933;-71
2023/05/30 11:02:52;;;;;;;5.70;5.00;;;35.80;42.10;;;;;;5013760;28;20509;-72
2023/05/30 11:05:36;;;;;;;5.33;4.83;;;36.20;41.20;;;;;;5013272;28;20874;-70
2023/05/30 11:08:02;;;;;;;7.30;5.30;;;36.30;40.60;;;;;;5013378;28;20433;-70
2023/05/30 11:10:29;;;;;;;6.33;4.83;;;36.20;40.70;;;;;;5012855;28;20426;-70
2023/05/30 11:13:14;;;;;;;4.77;4.40;;;36.00;40.60;;;;;;5013409;28;20174;-69
2023/05/30 11:15:45;;;;;;;5.27;4.87;;;36.80;39.20;;;;;;5013582;28;20453;-70
2023/05/30 11:18:18;;;;;;;5.90;4.67;;;36.90;38.60;;;;;;5013014;28;20444;-69
2023/05/30 11:20:56;;;;;;;5.63;5.13;;;37.00;38.00;;;;;;5013031;28;20509;-70
2023/05/30 11:23:24;;;;;;;8.43;5.33;;;37.10;37.90;;;;;;5013080;28;20478;-71
2023/05/30 11:25:53;;;;;;;5.50;5.00;;;37.50;37.70;;;;;;5013015;28;20465;-70
2023/05/30 11:28:35;;;;;;;5.00;4.13;;;38.20;37.30;;;;;;5012948;28;20423;-70
2023/05/30 11:31:15;;;;;;;9.83;4.80;;;38.20;36.80;;;;;;5003215;28;20423;-70
2023/05/30 11:33:42;;;;;;;7.23;5.13;;;38.50;36.70;;;;;;5032995;28;20905;-70
2023/05/30 11:36:12;;;;;;;5.33;4.83;;;38.50;35.60;;;;;;5032666;28;20989;-71
2023/05/30 11:38:46;;;;;;;5.30;4.80;;;38.30;35.10;;;;;;5032278;28;20421;-71
2023/05/30 11:41:14;;;;;;;5.23;4.83;;;37.50;35.70;;;;;;5032725;28;20440;-70
2023/05/30 11:43:44;;;;;;;5.90;5.40;;;37.40;34.80;;;;;;5032418;28;20462;-71
2023/05/30 11:46:10;;;;;;;5.53;4.40;;;37.40;35.60;;;;;;5032356;28;20935;-70
2023/05/30 11:48:36;;;;;;;5.00;4.40;;;37.90;35.00;;;;;;5031929;28;20413;-71
2023/05/30 11:51:01;;;;;;;4.67;4.00;;;38.10;34.60;;;;;;5032242;28;20432;-70
2023/05/30 11:53:27;;;;;;;5.50;4.70;;;38.90;34.20;;;;;;5032188;28;20189;-70
2023/05/30 11:55:52;;;;;;;6.10;4.80;;;39.20;33.40;;;;;;5032163;28;20293;-70
2023/05/30 11:58:19;;;;;;;5.67;4.60;;;38.60;32.90;;;;;;5031844;28;20220;-69
2023/05/30 12:00:46;;;;;;;5.03;4.47;;;39.20;31.90;;;;;;5031959;28;20170;-70
2023/05/30 12:03:16;;;;;;;4.90;4.40;;;39.40;32.30;;;;;;5014199;28;20425;-70
2023/05/30 12:05:41;;;;;;;6.63;4.60;;;39.50;32.10;;;;;;5031995;28;20981;-70
2023/05/30 12:08:07;;;;;;;8.93;5.10;;;40.40;32.90;;;;;;5031958;28;20424;-70
2023/05/30 12:10:32;;;;;;;6.40;4.73;;;40.70;32.00;;;;;;5031740;28;20182;-71
2023/05/30 12:13:00;;;;;;;7.50;4.70;;;40.90;31.90;;;;;;5032114;28;20669;-71
2023/05/30 12:15:26;;;;;;;7.33;5.20;;;41.50;31.20;;;;;;5032089;28;20297;-70
2023/05/30 12:17:51;;;;;;;5.40;4.90;;;40.30;30.50;;;;;;5031894;28;20456;-70
2023/05/30 12:20:17;;;;;;;5.13;4.73;;;40.60;30.70;;;;;;5031533;28;20189;-71
2023/05/30 12:22:44;;;;;;;5.73;4.47;;;40.70;30.10;;;;;;5031660;28;20228;-71
2023/05/30 12:25:10;;;;;;;4.40;3.90;;;40.40;30.10;;;;;;5031659;28;20210;-71
2023/05/30 12:27:43;;;;;;;5.47;5.00;;;39.80;31.00;;;;;;5031776;28;20417;-71
2023/05/30 12:30:17;;;;;;;5.33;4.47;;;40.40;30.00;;;;;;5031384;28;20827;-71
2023/05/30 12:32:44;;;;;;;5.77;3.80;;;40.70;30.00;;;;;;5022301;28;20427;-68
2023/05/30 12:35:11;;;;;;;5.23;4.73;;;40.40;29.80;;;;;;5028107;28;20456;-71
2023/05/30 12:37:37;;;;;;;4.63;4.13;;;40.90;29.40;;;;;;5030670;28;20467;-71
2023/05/30 12:40:04;;;;;;;6.17;5.07;;;40.00;29.30;;;;;;5030961;28;20945;-70
2023/05/30 12:42:31;;;;;;;5.37;4.87;;;40.70;29.20;;;;;;5031536;28;20216;-71
2023/05/30 12:44:59;;;;;;;5.23;4.50;;;40.80;29.30;;;;;;5031512;28;20495;-71
2023/05/30 12:47:26;;;;;;;6.10;4.53;;;40.30;29.90;;;;;;5031655;28;20482;-71
2023/05/30 12:49:52;;;;;;;5.17;4.40;;;40.30;28.90;;;;;;5031289;28;20420;-71