Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:03;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4960758;28;20466;-65
2021/12/18 00:04:29;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4960025;28;20054;-65
2021/12/18 00:06:55;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4959049;28;20300;-65
2021/12/18 00:09:21;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4960965;28;20498;-65
2021/12/18 00:11:48;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4958790;28;20187;-67
2021/12/18 00:14:15;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4961553;28;20051;-65
2021/12/18 00:16:41;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4959346;28;20050;-65
2021/12/18 00:19:07;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4961821;28;20047;-65
2021/12/18 00:21:36;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4959015;28;20046;-64
2021/12/18 00:24:03;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4961231;28;20105;-65
2021/12/18 00:26:29;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4961606;28;20053;-65
2021/12/18 00:28:55;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4965848;28;20793;-65
2021/12/18 00:31:20;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4964486;28;20043;-65
2021/12/18 00:33:46;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4959922;28;20038;-65
2021/12/18 00:36:12;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4960022;28;20130;-65
2021/12/18 00:38:39;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4959936;28;20050;-65
2021/12/18 00:43:39;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4961043;28;20057;-65
2021/12/18 00:46:05;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4960030;28;20383;-66
2021/12/18 00:48:31;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4959696;28;20047;-65
2021/12/18 00:50:57;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4959976;28;20109;-66
2021/12/18 00:53:23;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4960356;28;20043;-65
2021/12/18 00:55:51;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4959644;28;20069;-65
2021/12/18 00:58:17;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4960373;28;20061;-65
2021/12/18 01:00:44;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4959979;28;20110;-65
2021/12/18 01:03:19;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4959413;28;20047;-65
2021/12/18 01:05:47;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4959820;28;20461;-65
2021/12/18 01:08:13;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4959464;28;20101;-65
2021/12/18 01:13:29;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4959937;28;20062;-65
2021/12/18 01:16:03;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4959779;28;20093;-66
2021/12/18 01:23:57;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4958856;28;20061;-65
2021/12/18 01:26:23;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4960286;28;20402;-65
2021/12/18 01:28:49;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4964854;28;20046;-66
2021/12/18 01:31:14;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4963633;28;20061;-66
2021/12/18 01:33:40;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4959185;28;20051;-62
2021/12/18 01:36:06;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4957980;28;20058;-65
2021/12/18 01:38:32;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4958754;28;20517;-65
2021/12/18 01:40:59;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4958931;28;20034;-66
2021/12/18 01:46:19;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4959354;28;20049;-66
2021/12/18 01:53:59;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4958772;28;20047;-66
2021/12/18 01:56:26;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4959319;28;20392;-66
2021/12/18 01:58:52;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4959729;28;20054;-66
2021/12/18 02:01:19;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4958770;28;20099;-66
2021/12/18 02:03:46;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4958444;28;20134;-65
2021/12/18 02:06:12;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4958401;28;20430;-65
2021/12/18 02:08:39;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4957908;28;20353;-66
2021/12/18 02:13:57;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4999133;23;20079;-66
2021/12/18 02:21:50;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5001077;28;20046;-66
2021/12/18 02:24:16;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5002783;28;20042;-67
2021/12/18 02:26:42;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5001958;28;20084;-66
2021/12/18 02:29:13;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5011105;28;20048;-66
2021/12/18 02:31:39;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5004153;28;20060;-66
2021/12/18 02:34:10;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5002085;28;20508;-65
2021/12/18 02:36:42;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5001664;28;20045;-65
2021/12/18 02:39:21;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5001655;28;20045;-65
2021/12/18 02:42:07;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5002058;28;20076;-65
2021/12/18 02:44:33;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5001375;28;20053;-65
2021/12/18 02:46:59;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5002043;28;20045;-66
2021/12/18 02:49:26;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5001209;28;20049;-65
2021/12/18 02:51:51;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5000968;28;20042;-65
2021/12/18 02:54:17;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5000089;28;20742;-65
2021/12/18 02:56:43;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5001684;28;20046;-65
2021/12/18 02:59:09;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5002076;28;20054;-65
2021/12/18 03:01:39;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5001854;28;20455;-65
2021/12/18 03:04:15;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5001288;28;20060;-65
2021/12/18 03:06:46;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5000892;28;20046;-65
2021/12/18 03:09:45;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5000682;28;20054;-62
2021/12/18 03:25:56;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5000607;28;20069;-65
2021/12/18 03:28:22;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5004222;28;20316;-65
2021/12/18 03:30:48;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5008769;28;20045;-65
2021/12/18 03:33:14;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5016342;28;20053;-64
2021/12/18 03:35:39;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5000604;28;20472;-65
2021/12/18 03:38:05;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5001021;28;20724;-65
2021/12/18 03:40:31;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5000683;28;20046;-65
2021/12/18 03:42:57;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5000988;28;20038;-64
2021/12/18 03:45:23;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5001112;28;20599;-65
2021/12/18 03:47:51;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4999842;28;20085;-65
2021/12/18 03:50:17;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5000648;28;20046;-65
2021/12/18 03:52:43;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5000381;28;20053;-64
2021/12/18 03:55:09;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5000955;28;20045;-65
2021/12/18 03:57:35;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4999971;28;20057;-65
2021/12/18 04:00:00;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4999682;28;20049;-65
2021/12/18 04:02:27;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5000734;28;20177;-65
2021/12/18 04:04:52;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5000619;28;20270;-65
2021/12/18 04:07:18;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4999362;28;20411;-64
2021/12/18 04:09:44;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5015266;28;20107;-65
2021/12/18 04:12:10;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5000761;28;20136;-64
2021/12/18 04:14:35;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5000145;28;20138;-65
2021/12/18 04:17:03;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4999929;28;20741;-65
2021/12/18 04:19:29;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4999750;28;20512;-64
2021/12/18 04:21:55;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4998014;28;20152;-64
2021/12/18 04:24:20;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5000411;28;20125;-65
2021/12/18 04:26:46;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4998024;28;20133;-65
2021/12/18 04:29:12;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5008934;28;20045;-64
2021/12/18 04:31:38;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5000791;28;20041;-65
2021/12/18 04:34:05;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4999049;28;20045;-65
2021/12/18 04:36:31;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4999508;28;20042;-68
2021/12/18 04:38:57;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4999834;28;20133;-67
2021/12/18 04:41:35;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5000231;28;20519;-68
2021/12/18 04:44:00;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5000216;28;20143;-67
2021/12/18 04:46:26;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4999703;28;20691;-67
2021/12/18 04:48:52;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4999961;28;20540;-67
2021/12/18 04:51:17;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4998059;28;20050;-67
2021/12/18 04:53:43;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4999711;28;20038;-65
2021/12/18 04:56:08;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4999411;28;20096;-66
2021/12/18 04:58:34;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4999595;28;20048;-66
2021/12/18 05:01:00;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4999132;28;20129;-66
2021/12/18 05:03:25;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4999277;28;20142;-65
2021/12/18 05:05:51;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4999033;28;20096;-66
2021/12/18 05:08:17;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4999357;28;20046;-65
2021/12/18 05:10:43;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4998939;28;20503;-65
2021/12/18 05:13:08;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4998750;28;20068;-65
2021/12/18 05:15:34;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4999916;28;20042;-66
2021/12/18 05:18:00;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4999493;28;20053;-65
2021/12/18 05:20:26;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4996562;28;20045;-65
2021/12/18 05:22:51;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4999086;28;20096;-66
2021/12/18 05:25:17;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4999337;28;20078;-68
2021/12/18 05:27:43;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4999907;28;20049;-65
2021/12/18 05:30:10;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5006943;28;20481;-68
2021/12/18 05:32:36;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4999282;28;20053;-65
2021/12/18 05:35:03;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4998510;28;20045;-65
2021/12/18 05:37:44;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4999096;28;20057;-66
2021/12/18 05:40:14;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4998621;28;20053;-65
2021/12/18 05:42:40;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4999015;28;20096;-67
2021/12/18 05:45:07;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4998129;28;20050;-66
2021/12/18 05:47:34;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4999275;28;20042;-65
2021/12/18 05:49:59;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4998341;28;20058;-65
2021/12/18 05:52:25;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4998253;28;20042;-67
2021/12/18 05:54:51;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4997813;28;20543;-67
2021/12/18 05:57:17;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4998469;28;20050;-67
2021/12/18 05:59:44;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4998985;28;20042;-67
2021/12/18 06:02:10;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4998837;28;20068;-67
2021/12/18 06:04:36;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4997779;28;20107;-68
2021/12/18 06:07:07;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4998389;28;20128;-68
2021/12/18 06:09:35;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4998738;28;20495;-67
2021/12/18 06:12:02;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4997965;28;20412;-68
2021/12/18 06:14:29;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4999037;28;20402;-68
2021/12/18 06:16:54;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4998383;28;20054;-67
2021/12/18 06:19:20;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4998741;28;20132;-67
2021/12/18 06:21:47;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4996656;28;20383;-67
2021/12/18 06:24:12;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4998448;28;20125;-68
2021/12/18 06:26:38;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4998789;28;20480;-68
2021/12/18 06:29:04;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5005808;28;20049;-68
2021/12/18 06:31:31;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5000311;28;20050;-67
2021/12/18 06:33:57;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4996583;28;20116;-65
2021/12/18 06:36:22;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4997902;28;20895;-63
2021/12/18 06:38:48;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4996954;28;20133;-65
2021/12/18 06:41:14;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4998396;28;20042;-64
2021/12/18 06:43:39;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4998378;28;20058;-64
2021/12/18 06:46:06;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4998124;28;20044;-65
2021/12/18 06:48:32;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4997935;28;20054;-65
2021/12/18 06:50:58;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4997486;28;20038;-65
2021/12/18 06:53:24;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4998412;28;20184;-65
2021/12/18 06:55:49;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4998074;28;20656;-66
2021/12/18 06:58:15;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4997629;28;20045;-65
2021/12/18 07:00:41;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4997885;28;20045;-65
2021/12/18 07:03:07;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5001451;28;20042;-65
2021/12/18 07:05:33;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5001051;28;20042;-65
2021/12/18 07:07:58;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5000855;28;20042;-65
2021/12/18 07:10:24;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5001657;28;20046;-65
2021/12/18 07:12:50;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5001251;28;20054;-65
2021/12/18 07:15:16;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5001591;28;20049;-65
2021/12/18 07:17:41;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5000312;28;20049;-65
2021/12/18 07:20:09;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5001384;28;20077;-66
2021/12/18 07:22:35;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5001238;28;20054;-65
2021/12/18 07:25:01;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5001141;28;20049;-65
2021/12/18 07:27:26;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5001029;28;20141;-65
2021/12/18 07:29:52;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5012201;28;20046;-65
2021/12/18 07:32:18;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5001230;28;20049;-65
2021/12/18 07:34:43;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4999493;28;20041;-66
2021/12/18 07:37:09;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5001136;28;20042;-65
2021/12/18 07:39:35;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5001081;28;20041;-65
2021/12/18 07:42:00;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5001644;28;20089;-65
2021/12/18 07:44:26;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4999714;28;20389;-65
2021/12/18 07:46:52;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5001107;28;20884;-65
2021/12/18 07:49:17;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4999504;28;20046;-65
2021/12/18 07:51:43;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5000144;28;20710;-67
2021/12/18 07:54:09;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5000023;28;20042;-65
2021/12/18 07:56:35;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5000798;28;20056;-65
2021/12/18 07:59:01;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5001032;28;20416;-66
2021/12/18 08:01:27;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5000597;28;20049;-67
2021/12/18 08:03:52;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4999766;28;20045;-65
2021/12/18 08:06:21;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4999327;28;20030;-66
2021/12/18 08:08:48;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5000211;28;20677;-65
2021/12/18 08:11:15;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4999638;28;20044;-67
2021/12/18 08:13:40;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4999442;28;20132;-67
2021/12/18 08:16:06;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5000513;28;20050;-67
2021/12/18 08:18:32;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5000397;28;20045;-67
2021/12/18 08:20:58;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4999124;28;20599;-67
2021/12/18 08:23:24;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5000023;28;20448;-66
2021/12/18 08:25:50;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5000622;28;20092;-66
2021/12/18 08:28:15;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5002541;28;20045;-66
2021/12/18 08:30:41;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5007885;28;20049;-66
2021/12/18 08:33:07;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5000109;28;20117;-67
2021/12/18 08:35:34;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4999788;28;20465;-67
2021/12/18 08:38:01;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5000191;28;20054;-67
2021/12/18 08:40:29;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5013929;28;20100;-67
2021/12/18 08:42:55;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5000026;28;20104;-67
2021/12/18 08:45:21;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4999715;28;20045;-67
2021/12/18 08:47:47;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4999094;28;20042;-67
2021/12/18 08:50:17;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4998960;28;20046;-66
2021/12/18 08:52:47;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4999701;28;20085;-67
2021/12/18 08:55:14;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4999404;28;20048;-67
2021/12/18 08:57:39;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4999071;28;20464;-68
2021/12/18 09:00:09;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4999231;28;20045;-68
2021/12/18 09:02:36;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4998177;28;20133;-66
2021/12/18 09:05:02;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4998223;28;20046;-68
2021/12/18 09:07:28;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4999814;28;20505;-67
2021/12/18 09:09:53;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4999503;28;20064;-67
2021/12/18 09:12:19;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4998768;28;20755;-67
2021/12/18 09:14:45;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4998501;28;20048;-66
2021/12/18 09:17:10;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4999094;28;20586;-68
2021/12/18 09:19:37;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4999054;28;20042;-68
2021/12/18 09:22:06;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4999019;28;20049;-68
2021/12/18 09:24:32;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4998231;28;20133;-68
2021/12/18 09:26:58;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4999607;28;20053;-68
2021/12/18 09:29:24;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5007724;28;20146;-67
2021/12/18 09:31:49;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4999994;28;20053;-67
2021/12/18 09:34:15;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4996700;28;20065;-67
2021/12/18 09:36:41;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4997291;28;20038;-67
2021/12/18 09:39:07;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4996099;28;20559;-67
2021/12/18 09:41:33;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4997939;28;20088;-67
2021/12/18 09:43:59;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4997017;28;20064;-66
2021/12/18 09:46:25;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4998341;28;20042;-67
2021/12/18 09:48:50;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4997416;28;20057;-67
2021/12/18 09:51:27;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4996357;28;20140;-66
2021/12/18 09:53:53;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4998141;28;20789;-67
2021/12/18 09:56:21;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4998522;28;20757;-67
2021/12/18 09:58:47;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4997272;28;20064;-67
2021/12/18 10:01:12;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4997042;28;20042;-67
2021/12/18 10:03:58;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4998613;28;20054;-67
2021/12/18 10:06:44;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4994691;28;20073;-67
2021/12/18 10:09:31;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4998268;28;20137;-67
2021/12/18 10:11:56;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4996612;28;20038;-67
2021/12/18 10:14:41;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4997704;28;20112;-67
2021/12/18 10:17:25;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4995822;28;20125;-67
2021/12/18 10:19:52;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4997441;28;20109;-65
2021/12/18 10:22:18;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4998381;28;20050;-68
2021/12/18 10:24:58;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4996795;28;20068;-67
2021/12/18 10:27:26;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4996799;28;20042;-68
2021/12/18 10:29:54;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5005737;28;20411;-68
2021/12/18 10:32:24;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5017469;28;20125;-68
2021/12/18 10:34:55;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5017188;28;20848;-67
2021/12/18 10:37:31;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5019991;28;20061;-67
2021/12/18 10:40:10;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5020150;28;20057;-69
2021/12/18 10:42:41;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5037033;28;20045;-68
2021/12/18 10:45:20;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5019446;28;20053;-67
2021/12/18 10:48:05;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5020744;28;20510;-67
2021/12/18 10:50:45;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5018638;28;20053;-67
2021/12/18 10:53:17;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5020287;28;20415;-68
2021/12/18 10:55:51;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5019339;28;20049;-68
2021/12/18 10:58:25;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5019603;28;20148;-68
2021/12/18 11:00:57;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5020740;28;20033;-69
2021/12/18 11:03:39;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5019776;28;20049;-68
2021/12/18 11:06:16;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5019166;28;20084;-69
2021/12/18 11:08:58;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5019366;28;20436;-68
2021/12/18 11:14:02;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5019028;28;20056;-68
2021/12/18 11:16:29;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5012423;28;20053;-68
2021/12/18 11:18:55;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5019472;28;20453;-68
2021/12/18 11:21:25;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5019591;28;20045;-68
2021/12/18 11:24:05;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5037174;28;20053;-69
2021/12/18 11:26:35;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5039559;28;20105;-69
2021/12/18 11:29:03;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5019929;28;20053;-68
2021/12/18 11:31:29;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5001856;28;20046;-68
2021/12/18 11:33:55;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5002407;28;20056;-68
2021/12/18 11:36:21;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5039675;28;20041;-67
2021/12/18 11:38:51;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5039922;28;20051;-68
2021/12/18 11:41:18;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5025818;28;20118;-67
2021/12/18 11:43:46;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5018255;28;20049;-68
2021/12/18 11:46:41;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5020012;28;20049;-67
2021/12/18 11:49:10;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5028938;28;20436;-68
2021/12/18 11:51:37;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5022097;28;20045;-68
2021/12/18 11:54:24;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5018028;28;20088;-68
2021/12/18 11:56:50;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5018225;28;20059;-68
2021/12/18 11:59:41;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5018441;28;20049;-68
2021/12/18 12:02:12;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5018488;28;20111;-68
2021/12/18 12:05:05;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5017824;28;20060;-68
2021/12/18 12:07:32;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5019021;28;20042;-68
2021/12/18 12:10:35;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5020111;28;20060;-68
2021/12/18 12:13:00;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5018766;28;20429;-68
2021/12/18 12:15:28;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5019411;28;20065;-68
2021/12/18 12:18:04;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5019116;28;20049;-68
2021/12/18 12:20:34;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5001456;28;20580;-68
2021/12/18 12:23:02;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5017324;28;20637;-69
2021/12/18 12:25:34;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5018789;28;20053;-69
2021/12/18 12:28:12;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5015628;28;20590;-67
2021/12/18 12:30:45;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5007663;28;20128;-66
2021/12/18 12:33:21;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5000175;28;20145;-67
2021/12/18 12:35:57;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4999016;28;20148;-67
2021/12/18 12:38:25;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4999759;28;20058;-67
2021/12/18 12:40:53;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4999484;28;20050;-67
2021/12/18 12:43:26;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4999131;28;20061;-67
2021/12/18 12:45:58;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4999396;28;20830;-64
2021/12/18 12:48:24;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4999562;28;20494;-66
2021/12/18 12:50:58;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4997061;28;20041;-66
2021/12/18 12:53:50;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4999368;28;20397;-67
2021/12/18 12:56:18;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4999037;28;20104;-67
2021/12/18 12:58:44;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4997851;28;20049;-67
2021/12/18 13:01:10;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4999232;28;20046;-67
2021/12/18 13:03:45;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4998998;28;20042;-68
2021/12/18 13:06:13;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4996981;28;20042;-66
2021/12/18 13:08:41;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4999469;28;20132;-66
2021/12/18 13:11:12;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4999066;28;20057;-66
2021/12/18 13:13:37;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4997732;28;20054;-66
2021/12/18 13:16:07;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4998914;28;20048;-63
2021/12/18 13:18:40;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4998943;28;20104;-69
2021/12/18 13:21:10;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4996996;28;20146;-67
2021/12/18 13:23:38;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4998196;28;20057;-67
2021/12/18 13:26:06;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4997780;28;20053;-68
2021/12/18 13:28:32;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5002343;28;20048;-67
2021/12/18 13:30:58;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5005667;28;20046;-67
2021/12/18 13:33:29;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4998969;28;20153;-67
2021/12/18 13:35:58;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4998110;28;20045;-68
2021/12/18 13:38:25;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5011785;28;20046;-67
2021/12/18 13:40:53;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4998349;28;20053;-67
2021/12/18 13:43:22;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4998589;28;20330;-67
2021/12/18 13:45:53;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4997074;28;20122;-67
2021/12/18 13:48:23;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4998244;28;20050;-67