Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:29;;;;;;;26.98;7.35;;;6.20;99.90;;;;;;5050312;28;20488;-65
2022/09/30 00:03:56;;;;;;;55.55;7.05;;;6.10;99.90;;;;;;5049788;28;20037;-66
2022/09/30 00:06:23;;;;;;;13.45;7.35;;;6.00;99.90;;;;;;5050614;28;20032;-66
2022/09/30 00:08:48;;;;;;;12.82;6.82;;;6.00;99.90;;;;;;5049582;28;20048;-65
2022/09/30 00:11:20;;;;;;;52.83;8.20;;;5.90;99.90;;;;;;5050686;28;20068;-65
2022/09/30 00:13:49;;;;;;;34.00;7.55;;;6.00;99.90;;;;;;5049336;28;20533;-66
2022/09/30 00:16:16;;;;;;;19.13;6.90;;;6.10;99.90;;;;;;5050056;28;20507;-66
2022/09/30 00:18:43;;;;;;;13.38;6.95;;;6.00;99.90;;;;;;5049017;28;20182;-65
2022/09/30 00:21:10;;;;;;;22.48;7.35;;;6.00;99.90;;;;;;5050145;28;20151;-65
2022/09/30 00:23:37;;;;;;;61.72;8.13;;;6.00;99.90;;;;;;5050089;28;20024;-64
2022/09/30 00:26:06;;;;;;;18.40;7.20;;;6.10;99.90;;;;;;5049181;28;20535;-66
2022/09/30 00:28:32;;;;;;;22.60;7.40;;;6.00;99.90;;;;;;5050287;28;20028;-65
2022/09/30 00:31:00;;;;;;;14.60;7.00;;;6.00;99.90;;;;;;5049252;28;20108;-65
2022/09/30 00:33:26;;;;;;;21.73;7.00;;;5.90;99.90;;;;;;5048166;28;20781;-66
2022/09/30 00:35:51;;;;;;;25.20;6.93;;;5.80;99.90;;;;;;5049189;28;20064;-64
2022/09/30 00:38:17;;;;;;;15.98;7.53;;;5.80;99.90;;;;;;5050220;28;20450;-64
2022/09/30 00:40:43;;;;;;;21.88;7.57;;;5.80;99.90;;;;;;5048998;28;20078;-66
2022/09/30 00:43:14;;;;;;;35.10;7.28;;;5.70;99.90;;;;;;5049854;28;20465;-67
2022/09/30 00:45:50;;;;;;;74.38;7.82;;;5.70;99.90;;;;;;5049294;28;20068;-70
2022/09/30 00:48:32;;;;;;;17.30;7.10;;;5.80;99.90;;;;;;5049769;28;20033;-64
2022/09/30 00:50:59;;;;;;;12.23;6.80;;;5.80;99.90;;;;;;5048704;28;20056;-65
2022/09/30 00:53:56;;;;;;;22.23;6.32;;;5.80;99.90;;;;;;5049978;28;20355;-66
2022/09/30 00:56:29;;;;;;;26.05;6.95;;;5.80;99.90;;;;;;5044455;28;20124;-65
2022/09/30 00:59:01;;;;;;;28.00;7.13;;;5.70;99.90;;;;;;5048937;28;20051;-65
2022/09/30 01:01:26;;;;;;;28.15;6.75;;;5.70;99.90;;;;;;5048138;28;20037;-66
2022/09/30 01:03:58;;;;;;;12.63;6.25;;;5.70;99.90;;;;;;5048600;28;20524;-66
2022/09/30 01:06:24;;;;;;;12.88;6.72;;;5.70;99.90;;;;;;5049590;28;20035;-65
2022/09/30 01:08:51;;;;;;;19.50;6.65;;;5.60;99.90;;;;;;5048682;28;20039;-66
2022/09/30 01:11:18;;;;;;;12.43;7.00;;;5.60;99.90;;;;;;5049525;28;20488;-63
2022/09/30 01:13:47;;;;;;;17.23;6.63;;;5.60;99.90;;;;;;5048306;28;20013;-70
2022/09/30 01:17:05;;;;;;;39.63;6.45;;;5.60;99.90;;;;;;5049022;28;20477;-65
2022/09/30 01:20:02;;;;;;;22.70;6.43;;;5.60;99.90;;;;;;5047606;28;20517;-65
2022/09/30 01:22:52;;;;;;;15.65;5.70;;;5.60;99.90;;;;;;5049341;28;20393;-65
2022/09/30 01:25:56;;;;;;;15.68;6.05;;;5.60;99.90;;;;;;5048849;28;20485;-64
2022/09/30 01:28:33;;;;;;;12.88;6.28;;;5.50;99.90;;;;;;5049617;28;20036;-66
2022/09/30 01:31:05;;;;;;;12.65;6.40;;;5.30;99.90;;;;;;5048504;28;20062;-66
2022/09/30 01:34:08;;;;;;;10.90;5.38;;;5.30;99.90;;;;;;5049292;28;20060;-65
2022/09/30 01:36:58;;;;;;;14.02;6.20;;;5.30;99.90;;;;;;5049110;28;20052;-65
2022/09/30 01:39:37;;;;;;;11.93;6.03;;;5.20;99.90;;;;;;5047707;28;20025;-65
2022/09/30 01:42:17;;;;;;;19.65;6.00;;;5.30;99.90;;;;;;5048163;28;20037;-65
2022/09/30 01:44:52;;;;;;;22.35;4.45;;;5.30;99.90;;;;;;5048788;28;20408;-69
2022/09/30 01:47:29;;;;;;;22.77;6.40;;;5.20;99.90;;;;;;5049146;28;20021;-65
2022/09/30 01:50:16;;;;;;;40.50;6.63;;;5.20;99.90;;;;;;5048166;28;20052;-65
2022/09/30 01:52:56;;;;;;;10.32;5.90;;;5.20;99.90;;;;;;5048479;28;20137;-66
2022/09/30 01:55:27;;;;;;;11.10;6.13;;;5.20;99.90;;;;;;5049093;28;20068;-65
2022/09/30 01:58:02;;;;;;;18.35;6.60;;;5.20;99.90;;;;;;5048279;28;20025;-65
2022/09/30 02:00:31;;;;;;;16.25;5.88;;;5.10;99.90;;;;;;5048503;28;20629;-67
2022/09/30 02:03:08;;;;;;;11.40;5.88;;;5.10;99.90;;;;;;5050340;28;20071;-65
2022/09/30 02:05:40;;;;;;;11.73;5.97;;;5.00;99.90;;;;;;5052803;28;20096;-65
2022/09/30 02:08:40;;;;;;;28.90;6.30;;;5.00;99.90;;;;;;5051814;28;20629;-65
2022/09/30 02:11:41;;;;;;;40.97;5.80;;;5.10;99.90;;;;;;5051977;28;20040;-66
2022/09/30 02:14:41;;;;;;;18.77;5.93;;;5.10;99.90;;;;;;5051420;28;20127;-65
2022/09/30 02:17:25;;;;;;;9.93;5.60;;;5.00;99.90;;;;;;5029032;28;20033;-65
2022/09/30 02:20:01;;;;;;;14.70;6.40;;;4.90;99.90;;;;;;5051245;28;20314;-65
2022/09/30 02:22:49;;;;;;;11.40;6.07;;;4.90;99.90;;;;;;5052295;28;20037;-65
2022/09/30 02:25:48;;;;;;;17.17;6.22;;;4.80;99.90;;;;;;5032585;28;20033;-65
2022/09/30 02:28:21;;;;;;;14.10;6.18;;;4.80;99.90;;;;;;5032561;28;20489;-65
2022/09/30 02:30:51;;;;;;;13.13;6.53;;;4.70;99.90;;;;;;5031938;28;20044;-69
2022/09/30 02:33:24;;;;;;;19.23;6.32;;;4.70;99.90;;;;;;5032134;28;20028;-65
2022/09/30 02:35:56;;;;;;;13.77;5.47;;;4.70;99.90;;;;;;5031355;28;20125;-66
2022/09/30 02:38:29;;;;;;;16.63;6.25;;;4.70;99.90;;;;;;5032329;28;20033;-65
2022/09/30 02:40:57;;;;;;;12.20;5.85;;;4.60;99.90;;;;;;5031444;28;20037;-66
2022/09/30 02:43:24;;;;;;;13.52;6.28;;;4.50;99.90;;;;;;5032115;28;20445;-64
2022/09/30 02:46:12;;;;;;;10.40;5.95;;;4.50;99.90;;;;;;5031250;28;20033;-65
2022/09/30 02:48:43;;;;;;;73.50;6.82;;;4.60;99.90;;;;;;5032038;28;20100;-65
2022/09/30 02:51:17;;;;;;;51.97;5.82;;;4.70;99.90;;;;;;5037313;28;20033;-64
2022/09/30 02:53:51;;;;;;;11.38;5.45;;;4.80;99.90;;;;;;5051924;28;20025;-65
2022/09/30 02:56:48;;;;;;;27.20;5.93;;;4.80;99.90;;;;;;5051929;28;20029;-65
2022/09/30 02:59:13;;;;;;;18.58;5.70;;;4.80;99.90;;;;;;5050217;28;20021;-64
2022/09/30 03:01:40;;;;;;;10.02;5.50;;;4.80;99.90;;;;;;5051583;28;20047;-65
2022/09/30 03:04:10;;;;;;;10.95;5.93;;;4.70;99.90;;;;;;5050743;28;20641;-64
2022/09/30 03:06:36;;;;;;;63.65;7.07;;;4.70;99.90;;;;;;5051671;28;20082;-65
2022/09/30 03:09:02;;;;;;;8.93;5.30;;;4.50;99.90;;;;;;5050838;28;20079;-65
2022/09/30 03:11:30;;;;;;;12.38;4.93;;;4.50;99.90;;;;;;5051659;28;20033;-65
2022/09/30 03:14:26;;;;;;;90.68;6.38;;;4.50;99.90;;;;;;5048925;28;20800;-66
2022/09/30 03:17:19;;;;;;;22.38;5.47;;;4.60;99.90;;;;;;5048722;28;20107;-65
2022/09/30 03:20:22;;;;;;;10.68;5.25;;;4.50;99.90;;;;;;5051002;28;20068;-65
2022/09/30 03:23:17;;;;;;;8.80;4.93;;;4.50;99.90;;;;;;5050782;28;20656;-69
2022/09/30 03:26:23;;;;;;;24.55;6.03;;;4.50;99.90;;;;;;5051339;28;20087;-65
2022/09/30 03:29:08;;;;;;;78.07;6.70;;;4.50;99.90;;;;;;5051249;28;20104;-69
2022/09/30 03:31:40;;;;;;;32.30;5.15;;;4.50;99.90;;;;;;5051170;28;20434;-64
2022/09/30 03:34:26;;;;;;;9.13;5.30;;;4.50;99.90;;;;;;5050175;28;20040;-65
2022/09/30 03:37:05;;;;;;;18.38;5.35;;;4.50;99.90;;;;;;5050469;28;20044;-69
2022/09/30 03:39:52;;;;;;;44.00;7.07;;;4.50;99.90;;;;;;5051081;28;20052;-65
2022/09/30 03:42:25;;;;;;;25.45;5.90;;;4.50;99.90;;;;;;5051344;28;20036;-65
2022/09/30 03:45:02;;;;;;;13.70;6.90;;;4.60;99.90;;;;;;5050533;28;20384;-69
2022/09/30 03:47:31;;;;;;;22.85;7.70;;;4.50;99.90;;;;;;5049318;28;20099;-65
2022/09/30 03:50:01;;;;;;;20.00;8.43;;;4.60;99.90;;;;;;5050128;28;20041;-65
2022/09/30 03:52:30;;;;;;;23.95;10.02;;;4.60;99.90;;;;;;5049579;28;20057;-65
2022/09/30 03:54:58;;;;;;;21.27;7.38;;;4.50;99.90;;;;;;5050005;28;20116;-66
2022/09/30 03:57:28;;;;;;;31.52;6.70;;;4.60;99.90;;;;;;5051096;28;20029;-65
2022/09/30 03:59:54;;;;;;;17.02;6.57;;;4.60;99.90;;;;;;5049473;28;20132;-70
2022/09/30 04:02:20;;;;;;;21.42;5.65;;;4.50;99.90;;;;;;5049248;28;20037;-65
2022/09/30 04:04:45;;;;;;;88.07;6.55;;;4.40;99.90;;;;;;5050580;28;20472;-66
2022/09/30 04:07:11;;;;;;;74.78;6.53;;;4.30;99.90;;;;;;5049948;28;20166;-65
2022/09/30 04:09:38;;;;;;;13.00;5.45;;;4.30;99.90;;;;;;5050459;28;20061;-65
2022/09/30 04:12:04;;;;;;;21.35;6.43;;;4.30;99.90;;;;;;5049660;28;20025;-64
2022/09/30 04:14:30;;;;;;;20.80;6.93;;;4.30;99.90;;;;;;5050429;28;20041;-65
2022/09/30 04:16:57;;;;;;;43.00;7.43;;;4.20;99.90;;;;;;5049270;28;20032;-66
2022/09/30 04:19:23;;;;;;;18.73;6.55;;;4.20;99.90;;;;;;5050079;28;20132;-66
2022/09/30 04:21:53;;;;;;;22.20;5.85;;;4.20;99.90;;;;;;5050125;28;20116;-64
2022/09/30 04:24:23;;;;;;;;;;;4.20;99.90;;;;;;5050090;28;20461;-65
2022/09/30 04:26:48;;;;;;;14.93;6.07;;;4.20;99.90;;;;;;5050176;28;20338;-65
2022/09/30 04:29:15;;;;;;;39.95;6.43;;;4.30;99.90;;;;;;5049358;28;20045;-65
2022/09/30 04:31:40;;;;;;;22.95;4.70;;;4.30;99.90;;;;;;5050092;28;20032;-65
2022/09/30 04:34:07;;;;;;;38.55;5.53;;;4.40;99.90;;;;;;5049207;28;20029;-65
2022/09/30 04:36:32;;;;;;;10.65;5.32;;;4.40;99.90;;;;;;5050009;28;20032;-64
2022/09/30 04:38:58;;;;;;;10.35;5.28;;;4.30;99.90;;;;;;5048625;28;20029;-63
2022/09/30 04:41:23;;;;;;;12.50;5.82;;;4.30;99.90;;;;;;5049577;28;20068;-64
2022/09/30 04:43:49;;;;;;;17.73;7.45;;;4.20;99.90;;;;;;5050143;28;20113;-65
2022/09/30 04:46:17;;;;;;;16.23;8.10;;;4.20;99.90;;;;;;5048795;28;20633;-63
2022/09/30 04:48:46;;;;;;;16.58;8.25;;;4.30;99.90;;;;;;5049990;28;20029;-65
2022/09/30 04:51:17;;;;;;;48.50;8.52;;;4.30;99.90;;;;;;5048928;28;20037;-65
2022/09/30 04:53:43;;;;;;;50.30;9.18;;;4.30;99.90;;;;;;5049892;28;20384;-64
2022/09/30 04:56:09;;;;;;;70.85;9.32;;;4.40;99.90;;;;;;5048652;28;20104;-65
2022/09/30 04:58:35;;;;;;;16.00;8.57;;;4.40;99.90;;;;;;5049625;28;20079;-66
2022/09/30 05:01:06;;;;;;;15.85;7.75;;;4.40;99.90;;;;;;5048666;28;20471;-65
2022/09/30 05:03:33;;;;;;;14.40;7.05;;;4.40;99.90;;;;;;5049593;28;20025;-65
2022/09/30 05:05:59;;;;;;;26.52;8.00;;;4.30;99.90;;;;;;5048958;28;20037;-66
2022/09/30 05:08:25;;;;;;;15.82;7.78;;;4.20;99.90;;;;;;5049233;28;20037;-64
2022/09/30 05:10:56;;;;;;;47.95;7.20;;;4.20;99.90;;;;;;5049253;28;20254;-65
2022/09/30 05:13:22;;;;;;;68.25;6.63;;;4.20;99.90;;;;;;5047301;28;20070;-65
2022/09/30 05:15:48;;;;;;;21.55;6.65;;;4.10;99.90;;;;;;5049147;28;20474;-64
2022/09/30 05:18:15;;;;;;;33.60;6.53;;;4.20;99.90;;;;;;5048137;28;20041;-65
2022/09/30 05:20:41;;;;;;;39.70;6.68;;;4.10;99.90;;;;;;5047392;28;20064;-66
2022/09/30 05:23:07;;;;;;;40.50;6.63;;;4.10;99.90;;;;;;5048870;28;20025;-65
2022/09/30 05:25:34;;;;;;;75.13;6.53;;;4.20;99.90;;;;;;5047918;28;20075;-65
2022/09/30 05:28:00;;;;;;;42.53;6.75;;;4.20;99.90;;;;;;5048444;28;20529;-66
2022/09/30 05:30:25;;;;;;;42.05;6.45;;;4.20;99.90;;;;;;5049300;28;20040;-65
2022/09/30 05:32:51;;;;;;;50.10;5.13;;;4.20;99.90;;;;;;5049260;28;20452;-65
2022/09/30 05:35:16;;;;;;;56.00;6.25;;;4.20;99.90;;;;;;5048474;28;20016;-65
2022/09/30 05:37:42;;;;;;;40.90;6.25;;;4.20;99.90;;;;;;5052599;28;20052;-65
2022/09/30 05:40:08;;;;;;;41.20;6.38;;;4.10;99.90;;;;;;5052063;28;20473;-65
2022/09/30 05:42:34;;;;;;;25.70;5.53;;;4.20;99.90;;;;;;5053302;28;20043;-65
2022/09/30 05:45:00;;;;;;;165.68;8.30;;;4.20;99.90;;;;;;5052363;28;20025;-66
2022/09/30 05:47:26;;;;;;;85.00;7.45;;;4.30;99.90;;;;;;5053184;28;20032;-65
2022/09/30 05:49:52;;;;;;;150.65;8.93;;;4.30;99.90;;;;;;5052853;28;20036;-65
2022/09/30 05:52:18;;;;;;;150.93;7.85;;;4.30;99.90;;;;;;5052336;28;20029;-65
2022/09/30 05:54:44;;;;;;;145.80;8.00;;;4.20;99.90;;;;;;5053036;28;20029;-65
2022/09/30 05:57:09;;;;;;;14.23;6.95;;;4.20;99.90;;;;;;5052226;28;20110;-66
2022/09/30 05:59:36;;;;;;;25.88;7.97;;;4.20;99.90;;;;;;5051572;28;20136;-66
2022/09/30 06:02:02;;;;;;;31.27;6.70;;;4.20;99.90;;;;;;5052079;28;20382;-65
2022/09/30 06:04:28;;;;;;;12.85;7.30;;;4.20;99.90;;;;;;5052968;28;20021;-64
2022/09/30 06:06:54;;;;;;;12.82;6.03;;;4.20;99.90;;;;;;5052413;28;20083;-66
2022/09/30 06:09:19;;;;;;;23.38;6.35;;;4.20;99.90;;;;;;5051748;28;20555;-65
2022/09/30 06:11:45;;;;;;;38.47;6.75;;;4.20;99.90;;;;;;5052699;28;20060;-65
2022/09/30 06:14:10;;;;;;;18.25;7.00;;;4.10;99.90;;;;;;5051918;28;20034;-65
2022/09/30 06:16:36;;;;;;;27.45;7.13;;;4.20;99.90;;;;;;5052710;28;20028;-65
2022/09/30 06:19:02;;;;;;;25.65;6.03;;;4.30;99.90;;;;;;5051534;28;20069;-69
2022/09/30 06:21:28;;;;;;;10.13;5.65;;;4.20;99.90;;;;;;5052617;28;20060;-65
2022/09/30 06:23:53;;;;;;;19.48;5.50;;;4.20;99.90;;;;;;5052553;28;20021;-64
2022/09/30 06:26:19;;;;;;;13.38;6.03;;;4.20;99.90;;;;;;5051719;28;20055;-65
2022/09/30 06:28:45;;;;;;;24.27;9.88;;;4.30;99.90;;;;;;5052313;28;20036;-65
2022/09/30 06:31:11;;;;;;;35.58;10.52;;;4.40;99.90;;;;;;5051326;28;20036;-65
2022/09/30 06:33:37;;;;;;;14.75;7.93;;;4.50;99.90;;;;;;5052389;28;20021;-65
2022/09/30 06:36:03;;;;;;;17.08;8.45;;;4.50;99.90;;;;;;5051554;28;20025;-69
2022/09/30 06:38:34;;;;;;;15.68;6.72;;;4.50;99.90;;;;;;5052363;28;20032;-65
2022/09/30 06:41:00;;;;;;;19.00;6.25;;;4.50;99.90;;;;;;5052018;28;20102;-69
2022/09/30 06:43:25;;;;;;;29.40;7.18;;;4.60;99.90;;;;;;5051331;28;20033;-65
2022/09/30 06:45:51;;;;;;;43.15;7.03;;;4.70;99.90;;;;;;5052069;28;20037;-65
2022/09/30 06:48:17;;;;;;;21.38;6.57;;;4.70;99.90;;;;;;5050489;28;20100;-64
2022/09/30 06:50:44;;;;;;;12.45;6.55;;;4.60;99.90;;;;;;5051644;28;20041;-64
2022/09/30 06:53:11;;;;;;;19.90;7.47;;;4.70;99.90;;;;;;5051182;28;20025;-66
2022/09/30 06:55:37;;;;;;;40.10;8.27;;;4.90;99.90;;;;;;5051336;28;20079;-65
2022/09/30 06:58:06;;;;;;;182.20;11.50;;;5.10;99.90;;;;;;5051303;28;20017;-69
2022/09/30 07:00:32;;;;;;;267.23;12.65;;;5.20;99.90;;;;;;5051725;28;20049;-65
2022/09/30 07:02:58;;;;;;;260.67;13.02;;;5.30;99.90;;;;;;5051797;28;20124;-65
2022/09/30 07:05:25;;;;;;;201.20;11.68;;;5.40;99.90;;;;;;5049445;28;20139;-65
2022/09/30 07:07:52;;;;;;;119.65;8.93;;;5.40;99.90;;;;;;5051177;28;20025;-66
2022/09/30 07:10:18;;;;;;;89.43;8.85;;;5.60;99.90;;;;;;5050467;28;20461;-65
2022/09/30 07:12:43;;;;;;;450.48;18.02;;;5.60;99.90;;;;;;5051576;28;20112;-65
2022/09/30 07:15:09;;;;;;;49.47;9.20;;;5.60;99.90;;;;;;5050288;28;20473;-65
2022/09/30 07:17:35;;;;;;;38.33;9.80;;;5.60;99.90;;;;;;5050994;28;20094;-65
2022/09/30 07:20:00;;;;;;;32.83;15.57;;;5.70;99.90;;;;;;5050802;28;20424;-66
2022/09/30 07:22:27;;;;;;;26.75;12.88;;;5.90;99.90;;;;;;5049831;28;20359;-65
2022/09/30 07:24:53;;;;;;;24.08;11.77;;;6.10;99.90;;;;;;5051108;28;20082;-65
2022/09/30 07:27:19;;;;;;;24.08;11.75;;;6.30;99.90;;;;;;5050688;28;20096;-65
2022/09/30 07:29:46;;;;;;;19.80;10.02;;;6.50;99.90;;;;;;5051384;28;20044;-66
2022/09/30 07:32:12;;;;;;;15.02;8.18;;;6.60;99.90;;;;;;5050576;28;20093;-65
2022/09/30 07:34:42;;;;;;;35.35;19.40;;;6.70;99.90;;;;;;5051042;28;20029;-65
2022/09/30 07:37:09;;;;;;;22.55;11.65;;;6.90;99.90;;;;;;5050329;28;20163;-65
2022/09/30 07:39:35;;;;;;;18.42;9.18;;;7.00;99.90;;;;;;5049231;28;20028;-67
2022/09/30 07:42:03;;;;;;;16.80;9.20;;;7.10;99.90;;;;;;5051132;28;20028;-65
2022/09/30 07:44:29;;;;;;;16.10;8.90;;;7.10;99.90;;;;;;5050649;28;20025;-65
2022/09/30 07:46:54;;;;;;;16.25;8.65;;;7.20;99.90;;;;;;5050979;28;20033;-66
2022/09/30 07:49:23;;;;;;;16.98;9.10;;;7.20;99.90;;;;;;5050166;28;20033;-65
2022/09/30 07:51:54;;;;;;;16.05;9.10;;;7.20;99.90;;;;;;5050899;28;20369;-65
2022/09/30 07:54:21;;;;;;;;;;;7.30;99.90;;;;;;5050531;28;20033;-65
2022/09/30 07:56:48;;;;;;;15.23;8.50;;;7.40;99.90;;;;;;5050559;28;19904;-65
2022/09/30 07:59:14;;;;;;;18.80;9.13;;;7.40;99.90;;;;;;5048363;28;20020;-65
2022/09/30 08:01:40;;;;;;;18.58;9.18;;;7.40;99.90;;;;;;5050260;28;20045;-65
2022/09/30 08:04:09;;;;;;;42.63;21.98;;;7.40;99.90;;;;;;5049724;28;20470;-67
2022/09/30 08:06:50;;;;;;;21.25;11.32;;;7.50;99.90;;;;;;5050493;28;20111;-66
2022/09/30 08:09:18;;;;;;;21.23;10.20;;;7.60;99.90;;;;;;5049470;28;20034;-66
2022/09/30 08:11:44;;;;;;;17.05;9.05;;;7.70;99.90;;;;;;5050574;28;20432;-66
2022/09/30 08:14:25;;;;;;;29.65;18.15;;;7.90;99.90;;;;;;5049731;28;20025;-66
2022/09/30 08:16:51;;;;;;;17.75;9.90;;;8.00;99.90;;;;;;5050469;28;20520;-65
2022/09/30 08:19:21;;;;;;;20.65;10.27;;;8.20;99.90;;;;;;5049086;28;20131;-65
2022/09/30 08:21:47;;;;;;;;;;;8.30;99.90;;;;;;5050686;28;20033;-65
2022/09/30 08:24:13;;;;;;;19.58;10.07;;;8.30;99.90;;;;;;5049513;28;20007;-64
2022/09/30 08:26:40;;;;;;;16.17;9.38;;;8.50;99.90;;;;;;5050513;28;20083;-65
2022/09/30 08:29:05;;;;;;;18.48;9.23;;;8.60;99.90;;;;;;5050099;28;20033;-70
2022/09/30 08:31:34;;;;;;;17.60;8.77;;;8.70;99.90;;;;;;5049641;28;20496;-65
2022/09/30 08:34:01;;;;;;;22.27;12.07;;;8.70;99.90;;;;;;5049501;28;20036;-65
2022/09/30 08:36:27;;;;;;;29.08;18.25;;;8.80;99.90;;;;;;5029375;28;20097;-64
2022/09/30 08:38:54;;;;;;;17.98;10.38;;;8.80;99.90;;;;;;5030131;28;20450;-64
2022/09/30 08:41:49;;;;;;;18.08;9.98;;;8.90;99.90;;;;;;5029334;28;20073;-65
2022/09/30 08:44:34;;;;;;;19.98;11.52;;;9.10;99.90;;;;;;5028940;28;20108;-65
2022/09/30 08:47:12;;;;;;;19.30;9.52;;;9.20;99.90;;;;;;5029966;28;20438;-67
2022/09/30 08:49:48;;;;;;;17.92;9.10;;;9.30;99.90;;;;;;5029760;28;20534;-64
2022/09/30 08:52:21;;;;;;;21.67;10.25;;;9.40;99.90;;;;;;5029219;28;20112;-66
2022/09/30 08:54:53;;;;;;;21.77;9.13;;;9.50;99.90;;;;;;5049804;28;20035;-65
2022/09/30 08:57:19;;;;;;;24.88;14.60;;;9.60;99.90;;;;;;5048904;28;20032;-65
2022/09/30 08:59:50;;;;;;;17.63;9.38;;;9.70;99.90;;;;;;5049567;28;20033;-66
2022/09/30 09:02:28;;;;;;;16.77;9.20;;;9.90;99.90;;;;;;5049045;28;20025;-65
2022/09/30 09:04:59;;;;;;;15.82;8.23;;;10.00;99.90;;;;;;5050035;28;20534;-64
2022/09/30 09:07:30;;;;;;;;;;;10.10;99.90;;;;;;5049135;28;20021;-66
2022/09/30 09:10:11;;;;;;;18.73;9.35;;;10.10;99.90;;;;;;5049604;28;19909;-65
2022/09/30 09:12:39;;;;;;;18.88;11.15;;;10.20;99.90;;;;;;5032200;28;20029;-65
2022/09/30 09:15:27;;;;;;;18.20;10.10;;;10.30;99.90;;;;;;5049159;28;20040;-65
2022/09/30 09:18:32;;;;;;;19.08;9.65;;;10.50;99.90;;;;;;5049512;28;20021;-65
2022/09/30 09:21:20;;;;;;;23.75;11.20;;;10.70;99.90;;;;;;5049256;28;20048;-65
2022/09/30 09:23:49;;;;;;;30.13;13.85;;;10.90;99.90;;;;;;5049018;28;20493;-65
2022/09/30 09:26:15;;;;;;;20.58;11.13;;;11.00;99.90;;;;;;5048347;28;20549;-66
2022/09/30 09:29:02;;;;;;;20.95;10.38;;;11.30;99.90;;;;;;5049307;28;20029;-65
2022/09/30 09:31:28;;;;;;;16.20;9.30;;;11.50;99.90;;;;;;5048200;28;20102;-65
2022/09/30 09:34:00;;;;;;;16.58;9.48;;;11.40;99.90;;;;;;5049221;28;20049;-65
2022/09/30 09:36:40;;;;;;;14.70;8.25;;;11.40;99.90;;;;;;5048503;28;20025;-66
2022/09/30 09:39:48;;;;;;;18.85;8.90;;;11.40;99.90;;;;;;5049232;28;20029;-65
2022/09/30 09:42:49;;;;;;;14.52;8.60;;;11.40;99.90;;;;;;5048466;28;20029;-66
2022/09/30 09:45:39;;;;;;;14.43;7.78;;;11.50;99.90;;;;;;5048415;28;20029;-65
2022/09/30 09:48:10;;;;;;;16.30;8.30;;;11.70;99.90;;;;;;5049244;28;20025;-66
2022/09/30 09:50:50;;;;;;;21.73;11.65;;;11.70;99.90;;;;;;5048328;28;20033;-65
2022/09/30 09:53:44;;;;;;;20.88;9.38;;;11.60;99.90;;;;;;5028511;28;20041;-64
2022/09/30 09:56:18;;;;;;;16.55;7.97;;;11.80;99.90;;;;;;5040920;28;20393;-65
2022/09/30 09:59:04;;;;;;;14.82;7.82;;;12.00;99.90;;;;;;5049147;28;20106;-66
2022/09/30 10:01:44;;;;;;;15.07;9.07;;;11.90;99.90;;;;;;5047793;28;20029;-66
2022/09/30 10:04:23;;;;;;;15.88;8.95;;;11.90;99.90;;;;;;5049053;28;20037;-65
2022/09/30 10:07:11;;;;;;;16.63;8.73;;;12.10;99.90;;;;;;5049003;28;20036;-65
2022/09/30 10:09:39;;;;;;;15.63;8.43;;;12.20;99.90;;;;;;5049062;28;20036;-65
2022/09/30 10:12:04;;;;;;;14.27;8.10;;;12.30;99.90;;;;;;5048721;28;20086;-66
2022/09/30 10:14:33;;;;;;;13.30;7.25;;;12.50;99.90;;;;;;5047547;28;20032;-67
2022/09/30 10:17:00;;;;;;;12.95;7.20;;;12.60;99.90;;;;;;5048944;28;20496;-65
2022/09/30 10:19:28;;;;;;;11.63;7.00;;;12.70;99.90;;;;;;5047927;28;20056;-66
2022/09/30 10:22:06;;;;;;;11.63;6.65;;;12.80;99.90;;;;;;5047389;28;20087;-64
2022/09/30 10:24:32;;;;;;;11.50;6.00;;;12.50;99.90;;;;;;5050816;28;20887;-65
2022/09/30 10:26:57;;;;;;;10.90;5.85;;;12.50;99.90;;;;;;5052528;28;20025;-64
2022/09/30 10:29:30;;;;;;;11.40;6.82;;;12.50;99.90;;;;;;5051274;28;20056;-64
2022/09/30 10:31:58;;;;;;;10.07;5.60;;;12.40;99.90;;;;;;5032416;28;20033;-65
2022/09/30 10:34:31;;;;;;;10.85;6.13;;;12.50;99.90;;;;;;5031754;28;20106;-66
2022/09/30 10:37:00;;;;;;;14.18;7.07;;;12.60;99.90;;;;;;5032478;28;20025;-65
2022/09/30 10:39:27;;;;;;;10.18;6.10;;;12.90;99.90;;;;;;5031885;28;20033;-64
2022/09/30 10:42:16;;;;;;;12.18;6.72;;;12.90;99.90;;;;;;5032252;28;20033;-64
2022/09/30 10:44:46;;;;;;;11.15;6.20;;;13.00;99.90;;;;;;5032230;28;20064;-65
2022/09/30 10:47:21;;;;;;;12.02;6.13;;;13.30;99.90;;;;;;5032222;28;20056;-64
2022/09/30 10:50:12;;;;;;;12.25;5.82;;;13.60;99.90;;;;;;5041884;28;20512;-66
2022/09/30 10:52:59;;;;;;;9.77;6.15;;;13.50;99.90;;;;;;5050851;28;20140;-65
2022/09/30 10:55:31;;;;;;;11.75;6.28;;;13.30;99.90;;;;;;5051208;28;20043;-66
2022/09/30 10:58:20;;;;;;;13.32;6.20;;;13.30;99.90;;;;;;5052007;28;20025;-64
2022/09/30 11:00:50;;;;;;;11.35;5.75;;;13.20;99.90;;;;;;5051859;28;20029;-66
2022/09/30 11:03:20;;;;;;;;;;;13.40;99.90;;;;;;5052320;28;20380;-69
2022/09/30 11:05:48;;;;;;;10.32;5.70;;;13.70;99.90;;;;;;5052140;28;19909;-67
2022/09/30 11:08:34;;;;;;;9.55;5.13;;;14.00;99.90;;;;;;5051354;28;20025;-65
2022/09/30 11:11:13;;;;;;;9.27;5.10;;;14.00;99.90;;;;;;5041323;28;20115;-65
2022/09/30 11:14:21;;;;;;;10.02;5.40;;;14.00;99.90;;;;;;5050461;28;20044;-64
2022/09/30 11:17:00;;;;;;;10.27;5.82;;;14.00;99.90;;;;;;5051148;28;20060;-65
2022/09/30 11:20:00;;;;;;;8.45;5.03;;;14.00;99.90;;;;;;5050277;28;20052;-64
2022/09/30 11:22:38;;;;;;;10.40;5.80;;;14.20;99.90;;;;;;5041749;28;20078;-66
2022/09/30 11:25:04;;;;;;;7.82;4.78;;;14.00;99.90;;;;;;5051748;28;20029;-65
2022/09/30 11:28:26;;;;;;;12.15;6.07;;;14.30;99.90;;;;;;5050581;28;20032;-64
2022/09/30 11:31:10;;;;;;;9.52;5.38;;;14.10;99.90;;;;;;5028069;28;20041;-66
2022/09/30 11:33:59;;;;;;;11.20;5.68;;;14.00;99.90;;;;;;5027427;28;20029;-64
2022/09/30 11:36:46;;;;;;;10.75;5.65;;;14.10;99.90;;;;;;5027696;28;20501;-65
2022/09/30 11:39:36;;;;;;;9.10;5.10;;;14.30;99.90;;;;;;5028285;28;20487;-65
2022/09/30 11:42:08;;;;;;;11.20;5.43;;;14.40;99.90;;;;;;5028167;28;20472;-65
2022/09/30 11:44:35;;;;;;;11.27;5.65;;;14.40;99.90;;;;;;5010833;28;20073;-65
2022/09/30 11:47:32;;;;;;;6.68;4.20;;;14.70;99.90;;;;;;5028274;28;20038;-65
2022/09/30 11:50:37;;;;;;;8.27;4.38;;;14.90;99.90;;;;;;5028063;28;20044;-64
2022/09/30 11:53:20;;;;;;;11.43;5.00;;;15.10;99.90;;;;;;4949935;29;20039;-63
2022/09/30 11:56:00;;;;;;;7.03;3.85;;;15.90;99.90;;;;;;5020425;28;20041;-65
2022/09/30 11:58:33;;;;;;;8.75;3.88;;;16.10;99.90;;;;;;5026471;28;20116;-67
2022/09/30 12:01:42;;;;;;;8.95;3.92;;;16.40;99.90;;;;;;5032822;28;20033;-65
2022/09/30 12:04:30;;;;;;;7.00;3.30;;;15.80;99.90;;;;;;5049675;28;20037;-64
2022/09/30 12:07:07;;;;;;;6.85;3.28;;;15.00;99.90;;;;;;5050300;28;20116;-66
2022/09/30 12:09:41;;;;;;;4.95;2.90;;;14.90;99.90;;;;;;5049874;28;20032;-65
2022/09/30 12:12:12;;;;;;;8.18;3.63;;;15.00;99.90;;;;;;5050613;28;20412;-64
2022/09/30 12:14:43;;;;;;;7.78;3.33;;;15.00;99.90;;;;;;5049230;28;20188;-64
2022/09/30 12:17:31;;;;;;;7.38;3.10;;;15.30;99.90;;;;;;5050408;28;20487;-67
2022/09/30 12:20:04;;;;;;;5.47;2.72;;;15.50;99.90;;;;;;5050067;28;20044;-64
2022/09/30 12:22:38;;;;;;;5.07;2.17;;;15.80;99.90;;;;;;5049564;28;20040;-65
2022/09/30 12:25:14;;;;;;;6.75;2.55;;;16.20;99.90;;;;;;5050402;28;20044;-66
2022/09/30 12:27:53;;;;;;;6.40;2.80;;;16.00;99.90;;;;;;5049561;28;20091;-65
2022/09/30 12:30:21;;;;;;;7.72;2.83;;;16.20;99.90;;;;;;5050630;28;20029;-64
2022/09/30 12:33:09;;;;;;;5.97;2.88;;;16.30;99.90;;;;;;5049862;28;20074;-66
2022/09/30 12:36:08;;;;;;;6.88;2.88;;;16.40;99.90;;;;;;5049341;28;20029;-64
2022/09/30 12:38:39;;;;;;;8.57;2.85;;;16.20;99.90;;;;;;5048923;28;20056;-64
2022/09/30 12:41:23;;;;;;;4.47;2.40;;;16.10;99.90;;;;;;5049922;28;20029;-66
2022/09/30 12:44:19;;;;;;;4.55;2.40;;;16.20;99.90;;;;;;5049441;28;20112;-64
2022/09/30 12:46:56;;;;;;;5.18;2.40;;;16.20;99.90;;;;;;5048133;28;20075;-67
2022/09/30 12:49:26;;;;;;;4.00;2.25;;;16.30;99.90;;;;;;5049294;28;20039;-69
2022/09/30 12:52:01;;;;;;;3.87;1.60;;;16.30;99.90;;;;;;5049561;28;20489;-64
2022/09/30 12:54:34;;;;;;;3.38;1.55;;;16.40;99.90;;;;;;5049417;28;20408;-66
2022/09/30 12:57:02;;;;;;;4.00;1.63;;;16.40;99.90;;;;;;5049803;28;20028;-67
2022/09/30 12:59:53;;;;;;;4.30;2.00;;;16.20;99.90;;;;;;5048919;28;20021;-64
2022/09/30 13:02:39;;;;;;;3.25;1.83;;;16.30;99.90;;;;;;5047989;28;20474;-66
2022/09/30 13:05:23;;;;;;;4.22;1.80;;;16.70;99.90;;;;;;5048339;28;20029;-66
2022/09/30 13:08:21;;;;;;;4.68;1.75;;;16.50;99.90;;;;;;5048656;28;20025;-65
2022/09/30 13:10:56;;;;;;;7.22;1.85;;;16.60;99.90;;;;;;5044745;28;20041;-67
2022/09/30 13:13:28;;;;;;;5.63;1.50;;;16.70;99.90;;;;;;5049257;28;20461;-68
2022/09/30 13:16:02;;;;;;;6.45;1.90;;;16.70;99.90;;;;;;5049117;28;20062;-66
2022/09/30 13:18:28;;;;;;;7.25;1.90;;;16.60;99.90;;;;;;5048587;28;20029;-65
2022/09/30 13:21:09;;;;;;;6.53;1.60;;;16.60;99.90;;;;;;5048870;28;20421;-66