Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:49;;;;;;;15.57;8.50;;;7.80;99.90;;;;;;5082310;28;20702;-77
2020/12/20 00:04:16;;;;;;;10.60;8.97;;;7.90;99.90;;;;;;5079135;28;20263;-77
2020/12/20 00:06:44;;;;;;;15.40;9.43;;;7.80;99.90;;;;;;5081642;28;20777;-77
2020/12/20 00:09:14;;;;;;;12.43;8.80;;;7.80;99.90;;;;;;5079677;28;20432;-76
2020/12/20 00:11:41;;;;;;;15.67;9.10;;;7.80;99.90;;;;;;5081344;28;20568;-77
2020/12/20 00:16:53;;;;;;;16.03;8.37;;;7.80;99.90;;;;;;5079281;28;20802;-77
2020/12/20 00:19:18;;;;;;;13.03;8.90;;;7.80;99.90;;;;;;5078476;28;20516;-77
2020/12/20 00:21:44;;;;;;;12.30;7.73;;;7.80;99.90;;;;;;5081984;28;20894;-77
2020/12/20 00:24:10;;;;;;;14.37;8.20;;;7.80;99.90;;;;;;5079676;28;20680;-77
2020/12/20 00:26:36;;;;;;;12.70;9.03;;;7.80;99.90;;;;;;5080626;28;20251;-77
2020/12/20 00:29:03;;;;;;;13.73;9.60;;;7.70;99.90;;;;;;5080694;28;20926;-77
2020/12/20 00:31:29;;;;;;;11.90;9.63;;;7.70;99.90;;;;;;5079261;28;20233;-76
2020/12/20 00:33:55;;;;;;;13.00;9.40;;;7.70;99.90;;;;;;5082102;28;20840;-77
2020/12/20 00:36:20;;;;;;;14.00;8.27;;;7.60;99.90;;;;;;5082317;28;20442;-77
2020/12/20 00:38:46;;;;;;;13.73;8.33;;;7.70;99.90;;;;;;5085802;28;20207;-76
2020/12/20 00:41:11;;;;;;;7.57;6.80;;;7.60;99.90;;;;;;5082696;28;20216;-77
2020/12/20 00:43:36;;;;;;;12.43;7.50;;;7.70;99.90;;;;;;5084266;28;20207;-77
2020/12/20 00:46:02;;;;;;;10.90;8.00;;;7.70;99.90;;;;;;5084099;28;20672;-77
2020/12/20 00:48:27;;;;;;;12.53;7.20;;;7.70;99.90;;;;;;5082875;28;20184;-77
2020/12/20 00:50:53;;;;;;;7.50;6.70;;;7.70;99.90;;;;;;5084957;28;20207;-76
2020/12/20 00:53:18;;;;;;;10.30;8.60;;;7.70;99.90;;;;;;5080383;28;20734;-77
2020/12/20 00:55:47;;;;;;;9.50;6.50;;;7.70;99.90;;;;;;5085078;28;20181;-77
2020/12/20 00:58:12;;;;;;;7.83;6.90;;;7.80;99.90;;;;;;5082449;28;20180;-77
2020/12/20 01:00:38;;;;;;;7.47;6.63;;;7.80;99.90;;;;;;5083825;28;20474;-77
2020/12/20 01:03:03;;;;;;;9.47;6.83;;;7.80;99.90;;;;;;5083640;28;20663;-77
2020/12/20 01:05:29;;;;;;;8.33;7.20;;;7.80;99.90;;;;;;5082665;28;20262;-77
2020/12/20 01:07:54;;;;;;;8.10;6.40;;;7.80;99.90;;;;;;5084856;28;20582;-77
2020/12/20 01:10:20;;;;;;;8.27;7.07;;;7.80;99.90;;;;;;5081424;28;20189;-77
2020/12/20 01:12:45;;;;;;;8.50;7.20;;;7.80;99.90;;;;;;5083390;28;20749;-77
2020/12/20 01:15:10;;;;;;;10.00;7.20;;;7.70;99.90;;;;;;5082502;28;20180;-76
2020/12/20 01:17:37;;;;;;;9.90;7.27;;;7.80;99.90;;;;;;5083341;28;20182;-77
2020/12/20 01:20:03;;;;;;;9.63;6.80;;;7.80;99.90;;;;;;5083364;28;20639;-76
2020/12/20 01:22:30;;;;;;;9.10;7.30;;;7.80;99.90;;;;;;5079524;28;20496;-77
2020/12/20 01:24:56;;;;;;;9.13;7.30;;;7.80;99.90;;;;;;5083036;28;20422;-77
2020/12/20 01:27:21;;;;;;;11.97;8.13;;;7.80;99.90;;;;;;5081292;28;20427;-76
2020/12/20 01:29:47;;;;;;;7.20;6.50;;;7.80;99.90;;;;;;5084665;28;20176;-76
2020/12/20 01:32:16;;;;;;;9.90;7.17;;;7.70;99.90;;;;;;5081655;28;20215;-77
2020/12/20 01:34:42;;;;;;;8.17;6.80;;;7.70;99.90;;;;;;5084033;28;20235;-77
2020/12/20 01:37:08;;;;;;;8.17;6.23;;;7.70;99.90;;;;;;5082506;28;20426;-76
2020/12/20 01:39:34;;;;;;;6.53;5.87;;;7.70;99.90;;;;;;5082478;28;20453;-77
2020/12/20 01:42:00;;;;;;;6.80;6.20;;;7.70;99.90;;;;;;5083426;28;20198;-76
2020/12/20 01:44:25;;;;;;;8.93;7.90;;;7.70;99.90;;;;;;5084905;28;20432;-77
2020/12/20 01:46:54;;;;;;;7.60;6.80;;;7.70;99.90;;;;;;5083857;28;20187;-76
2020/12/20 01:49:19;;;;;;;11.73;7.07;;;7.70;99.90;;;;;;5080663;28;20719;-76
2020/12/20 01:51:47;;;;;;;8.83;6.77;;;7.70;99.90;;;;;;5083969;28;20463;-77
2020/12/20 01:54:12;;;;;;;8.97;6.77;;;7.70;99.90;;;;;;5081473;28;20195;-77
2020/12/20 01:56:38;;;;;;;8.03;6.67;;;7.70;99.90;;;;;;5082908;28;20502;-77
2020/12/20 01:59:04;;;;;;;9.33;7.30;;;7.70;99.90;;;;;;5082627;28;20188;-77
2020/12/20 02:01:29;;;;;;;7.77;6.70;;;7.70;99.90;;;;;;5080011;28;20450;-77
2020/12/20 02:03:55;;;;;;;11.97;9.43;;;7.70;99.90;;;;;;5083809;28;20223;-77
2020/12/20 02:06:20;;;;;;;11.73;7.60;;;7.70;99.90;;;;;;5080573;28;20559;-77
2020/12/20 02:08:46;;;;;;;19.30;11.63;;;7.70;99.90;;;;;;5084057;28;20181;-77
2020/12/20 02:11:16;;;;;;;41.70;23.00;;;7.70;99.90;;;;;;5080755;28;20212;-77
2020/12/20 02:13:47;;;;;;;38.67;20.43;;;7.70;99.90;;;;;;5083290;28;20249;-77
2020/12/20 02:16:13;;;;;;;22.73;13.80;;;7.70;99.90;;;;;;5080979;28;21046;-77
2020/12/20 02:18:39;;;;;;;11.57;7.60;;;7.60;99.90;;;;;;5082450;28;20445;-76
2020/12/20 02:21:23;;;;;;;16.40;10.63;;;7.70;99.90;;;;;;5080306;28;20478;-77
2020/12/20 02:23:50;;;;;;;12.67;8.53;;;7.60;99.90;;;;;;5080409;28;20226;-77
2020/12/20 02:26:18;;;;;;;11.00;7.50;;;7.70;99.90;;;;;;5083462;28;20462;-77
2020/12/20 02:28:43;;;;;;;13.33;7.13;;;7.70;99.90;;;;;;5080774;28;20514;-77
2020/12/20 02:31:09;;;;;;;12.17;8.53;;;7.70;99.90;;;;;;5080866;28;20524;-77
2020/12/20 02:33:35;;;;;;;10.80;7.70;;;7.60;99.90;;;;;;5081682;28;20245;-77
2020/12/20 02:36:01;;;;;;;8.73;7.10;;;7.70;99.90;;;;;;5081017;28;20181;-77
2020/12/20 02:38:28;;;;;;;8.33;6.53;;;7.70;99.90;;;;;;5082746;28;20480;-77
2020/12/20 02:40:55;;;;;;;7.53;6.57;;;7.60;99.90;;;;;;5079734;28;20446;-76
2020/12/20 02:43:20;;;;;;;7.43;6.63;;;7.60;99.90;;;;;;5083529;28;20472;-77
2020/12/20 02:45:46;;;;;;;8.13;7.30;;;7.60;99.90;;;;;;5080014;28;20457;-76
2020/12/20 02:48:12;;;;;;;6.80;6.20;;;7.60;99.90;;;;;;5082541;28;20188;-76
2020/12/20 02:50:37;;;;;;;9.30;6.80;;;7.50;99.90;;;;;;5079682;28;20554;-77
2020/12/20 02:53:03;;;;;;;9.17;6.83;;;7.60;99.90;;;;;;5080957;28;20283;-77
2020/12/20 02:55:28;;;;;;;8.23;6.77;;;7.50;99.90;;;;;;5082371;28;20170;-76
2020/12/20 02:57:54;;;;;;;9.80;7.20;;;7.50;99.90;;;;;;5078770;28;20221;-77
2020/12/20 03:00:20;;;;;;;6.63;6.00;;;7.50;99.90;;;;;;5083073;28;20180;-77
2020/12/20 03:02:46;;;;;;;7.37;6.07;;;7.50;99.90;;;;;;5079670;28;20226;-77
2020/12/20 03:05:12;;;;;;;7.00;6.30;;;7.50;99.90;;;;;;5082263;28;20462;-76
2020/12/20 03:07:37;;;;;;;7.80;7.03;;;7.50;99.90;;;;;;5080838;28;20183;-77
2020/12/20 03:10:04;;;;;;;8.73;7.50;;;7.50;99.90;;;;;;5079320;28;20186;-77
2020/12/20 03:12:29;;;;;;;7.13;6.43;;;7.50;99.90;;;;;;5081785;28;20296;-77
2020/12/20 03:14:55;;;;;;;8.47;7.60;;;7.40;99.90;;;;;;5079744;28;20517;-77
2020/12/20 03:17:20;;;;;;;7.43;6.73;;;7.40;99.90;;;;;;5083000;28;20179;-77
2020/12/20 03:19:46;;;;;;;13.93;8.30;;;7.40;99.90;;;;;;5078138;28;20648;-76
2020/12/20 03:22:11;;;;;;;6.43;5.70;;;7.40;99.90;;;;;;5081876;28;20210;-77
2020/12/20 03:24:37;;;;;;;8.90;7.03;;;7.40;99.90;;;;;;5080764;28;20177;-77
2020/12/20 03:27:02;;;;;;;9.53;7.30;;;7.40;99.90;;;;;;5080544;28;20189;-77
2020/12/20 03:29:28;;;;;;;8.30;7.10;;;7.40;99.90;;;;;;5081858;28;20271;-76
2020/12/20 03:31:53;;;;;;;9.50;6.40;;;7.40;99.90;;;;;;5079460;28;20199;-77
2020/12/20 03:34:19;;;;;;;7.23;6.47;;;7.40;99.90;;;;;;5082903;28;20173;-77
2020/12/20 03:36:44;;;;;;;7.80;6.63;;;7.40;99.90;;;;;;5079869;28;20201;-77
2020/12/20 03:39:10;;;;;;;8.13;6.60;;;7.30;99.90;;;;;;5081736;28;20195;-76
2020/12/20 03:41:35;;;;;;;6.90;6.20;;;7.30;99.90;;;;;;5080608;28;20211;-77
2020/12/20 03:44:01;;;;;;;7.63;6.40;;;7.40;99.90;;;;;;5078139;28;20268;-77
2020/12/20 03:46:26;;;;;;;7.60;6.83;;;7.40;99.90;;;;;;5082293;28;20846;-76
2020/12/20 03:48:52;;;;;;;9.97;7.27;;;7.40;99.90;;;;;;5079083;28;20186;-77
2020/12/20 03:51:18;;;;;;;7.33;6.63;;;7.40;99.90;;;;;;5078719;28;20196;-77
2020/12/20 03:53:44;;;;;;;9.37;5.90;;;7.30;99.90;;;;;;5081442;28;20470;-77
2020/12/20 03:56:09;;;;;;;9.00;7.20;;;7.30;99.90;;;;;;5078657;28;20186;-77
2020/12/20 03:58:35;;;;;;;8.30;7.07;;;7.30;99.90;;;;;;5080613;28;20181;-77
2020/12/20 04:01:01;;;;;;;8.23;6.70;;;7.30;99.90;;;;;;5080077;28;20254;-77
2020/12/20 04:03:26;;;;;;;8.30;7.17;;;7.30;99.90;;;;;;5079428;28;20202;-77
2020/12/20 04:05:52;;;;;;;7.30;6.60;;;7.40;99.90;;;;;;5082562;28;20183;-77
2020/12/20 04:08:17;;;;;;;8.47;6.73;;;7.40;99.90;;;;;;5077863;28;20180;-77
2020/12/20 04:10:43;;;;;;;8.80;7.10;;;7.40;99.90;;;;;;5084657;28;20259;-77
2020/12/20 04:13:08;;;;;;;8.23;7.03;;;7.40;99.90;;;;;;5084095;28;20219;-77
2020/12/20 04:15:34;;;;;;;6.63;6.03;;;7.30;99.90;;;;;;5084148;28;20190;-77
2020/12/20 04:18:00;;;;;;;7.30;6.57;;;7.40;99.90;;;;;;5085190;28;20709;-76
2020/12/20 04:20:25;;;;;;;8.63;7.30;;;7.40;99.90;;;;;;5081273;28;20182;-76
2020/12/20 04:22:51;;;;;;;7.73;6.53;;;7.30;99.90;;;;;;5086134;28;20220;-76
2020/12/20 04:25:16;;;;;;;7.73;6.50;;;7.30;99.90;;;;;;5082584;28;20548;-77
2020/12/20 04:27:42;;;;;;;7.10;6.40;;;7.30;99.90;;;;;;5085158;28;20251;-77
2020/12/20 04:30:07;;;;;;;8.13;7.23;;;7.30;99.90;;;;;;5083565;28;20536;-76
2020/12/20 04:32:33;;;;;;;7.63;6.70;;;7.30;99.90;;;;;;5083588;28;20283;-76
2020/12/20 04:34:58;;;;;;;8.03;6.40;;;7.30;99.90;;;;;;5085137;28;20172;-76
2020/12/20 04:37:24;;;;;;;6.53;5.93;;;7.30;99.90;;;;;;5082318;28;20179;-76
2020/12/20 04:39:49;;;;;;;6.33;5.50;;;7.30;99.90;;;;;;5085743;28;20175;-76
2020/12/20 04:42:15;;;;;;;7.20;6.43;;;7.40;99.90;;;;;;5081322;28;20199;-76
2020/12/20 04:44:41;;;;;;;7.47;5.83;;;7.40;99.90;;;;;;5084831;28;20190;-77
2020/12/20 04:47:07;;;;;;;9.30;6.70;;;7.40;99.90;;;;;;5083979;28;20776;-77
2020/12/20 04:49:34;;;;;;;7.63;6.40;;;7.40;99.90;;;;;;5083528;28;20686;-75
2020/12/20 04:52:00;;;;;;;6.97;6.27;;;7.40;99.90;;;;;;5084327;28;20871;-77
2020/12/20 04:54:26;;;;;;;8.67;6.57;;;7.40;99.90;;;;;;5088284;28;20902;-78
2020/12/20 04:56:51;;;;;;;9.50;6.03;;;7.50;99.90;;;;;;5080841;28;20464;-77
2020/12/20 04:59:17;;;;;;;6.57;5.90;;;7.50;99.90;;;;;;5085249;28;20506;-77
2020/12/20 05:01:43;;;;;;;9.30;5.70;;;7.40;99.90;;;;;;5082272;28;20212;-77
2020/12/20 05:04:09;;;;;;;7.20;6.20;;;7.40;99.90;;;;;;5084087;28;20419;-77
2020/12/20 05:06:34;;;;;;;9.60;7.17;;;7.40;99.90;;;;;;5082155;28;20179;-77
2020/12/20 05:09:02;;;;;;;6.67;6.00;;;7.40;99.90;;;;;;5082886;28;20185;-77
2020/12/20 05:11:45;;;;;;;8.07;6.87;;;7.40;99.90;;;;;;5084033;28;20199;-77
2020/12/20 05:14:14;;;;;;;6.93;5.93;;;7.40;99.90;;;;;;5084298;28;20415;-76
2020/12/20 05:16:40;;;;;;;7.33;6.50;;;7.40;99.90;;;;;;5082594;28;20442;-77
2020/12/20 05:19:08;;;;;;;11.10;7.37;;;7.40;99.90;;;;;;5083583;28;20917;-76
2020/12/20 05:21:34;;;;;;;6.73;6.00;;;7.40;99.90;;;;;;5081909;28;20433;-76
2020/12/20 05:24:00;;;;;;;5.93;5.43;;;7.40;99.90;;;;;;5082471;28;20437;-76
2020/12/20 05:26:29;;;;;;;6.77;6.07;;;7.40;99.90;;;;;;5083049;28;20420;-77
2020/12/20 05:29:14;;;;;;;7.63;6.43;;;7.50;99.90;;;;;;5081680;28;20417;-77
2020/12/20 05:31:39;;;;;;;8.47;6.40;;;7.40;99.90;;;;;;5082013;28;20441;-77
2020/12/20 05:34:05;;;;;;;10.10;6.63;;;7.40;99.90;;;;;;5083224;28;20488;-77
2020/12/20 05:36:31;;;;;;;6.53;5.87;;;7.50;99.90;;;;;;5083523;28;20184;-76
2020/12/20 05:39:14;;;;;;;9.03;5.83;;;7.50;99.90;;;;;;5080577;28;20264;-77
2020/12/20 05:41:41;;;;;;;6.20;5.60;;;7.50;99.90;;;;;;5082065;28;20205;-77
2020/12/20 05:44:23;;;;;;;7.70;6.60;;;7.50;99.90;;;;;;5083094;28;20416;-77
2020/12/20 05:46:49;;;;;;;9.60;5.67;;;7.40;99.90;;;;;;5081137;28;20412;-77
2020/12/20 05:49:16;;;;;;;6.60;6.00;;;7.30;99.90;;;;;;5084072;28;20427;-76
2020/12/20 05:52:02;;;;;;;6.43;5.80;;;7.40;99.90;;;;;;5081205;28;20255;-76
2020/12/20 05:54:35;;;;;;;8.43;6.40;;;7.30;99.90;;;;;;5081479;28;20417;-76
2020/12/20 05:57:09;;;;;;;7.10;6.10;;;7.40;99.90;;;;;;5083166;28;20446;-76
2020/12/20 05:59:35;;;;;;;9.03;6.20;;;7.30;99.90;;;;;;5082416;28;20932;-75
2020/12/20 06:02:05;;;;;;;8.37;6.27;;;7.30;99.90;;;;;;5082722;28;20444;-75
2020/12/20 06:04:31;;;;;;;8.43;6.37;;;7.30;99.90;;;;;;5081691;28;20174;-75
2020/12/20 06:06:58;;;;;;;9.30;6.80;;;7.30;99.90;;;;;;5083437;28;20414;-75
2020/12/20 06:09:28;;;;;;;10.43;7.17;;;7.30;99.90;;;;;;5080569;28;20423;-75
2020/12/20 06:11:55;;;;;;;8.30;6.53;;;7.30;99.90;;;;;;5083452;28;20534;-75
2020/12/20 06:14:24;;;;;;;7.70;6.90;;;7.30;99.90;;;;;;5080266;28;20421;-75
2020/12/20 06:17:12;;;;;;;7.57;6.77;;;7.30;99.90;;;;;;5079269;28;20859;-75
2020/12/20 06:19:44;;;;;;;8.07;7.10;;;7.30;99.90;;;;;;5082277;28;20433;-75
2020/12/20 06:22:25;;;;;;;9.77;6.10;;;7.40;99.90;;;;;;5081242;28;20980;-75
2020/12/20 06:24:53;;;;;;;9.87;6.30;;;7.30;99.90;;;;;;5080356;28;20426;-78
2020/12/20 06:27:21;;;;;;;6.80;6.17;;;7.30;99.90;;;;;;5083614;28;20443;-75
2020/12/20 06:29:53;;;;;;;8.67;6.60;;;7.30;99.90;;;;;;5080109;28;20414;-77
2020/12/20 06:32:28;;;;;;;7.87;6.30;;;7.30;99.90;;;;;;5079786;28;20469;-74
2020/12/20 06:34:54;;;;;;;19.43;7.13;;;7.40;99.90;;;;;;5080139;28;20426;-79
2020/12/20 06:37:22;;;;;;;8.57;6.63;;;7.40;99.90;;;;;;5083452;28;20480;-78
2020/12/20 06:39:47;;;;;;;8.03;6.33;;;7.50;99.90;;;;;;5079804;28;20993;-76
2020/12/20 06:42:13;;;;;;;7.40;5.90;;;7.50;99.90;;;;;;5081640;28;20483;-78
2020/12/20 06:44:39;;;;;;;9.67;6.40;;;7.40;99.90;;;;;;5081056;28;20186;-78
2020/12/20 06:47:04;;;;;;;10.23;6.70;;;7.40;99.90;;;;;;5081504;28;20539;-78
2020/12/20 06:49:35;;;;;;;10.70;6.90;;;7.40;99.90;;;;;;5082438;28;20182;-78
2020/12/20 06:52:19;;;;;;;14.10;5.80;;;7.40;99.90;;;;;;5080669;28;20246;-78
2020/12/20 06:55:10;;;;;;;9.97;6.10;;;7.40;99.90;;;;;;5080190;28;20430;-78
2020/12/20 06:57:56;;;;;;;9.20;7.33;;;7.40;99.90;;;;;;5081535;28;20411;-78
2020/12/20 07:00:42;;;;;;;8.60;6.67;;;7.40;99.90;;;;;;5079429;28;20420;-78
2020/12/20 07:03:09;;;;;;;8.10;5.70;;;7.40;99.90;;;;;;5074300;28;20461;-78
2020/12/20 07:05:38;;;;;;;8.23;7.40;;;7.40;99.90;;;;;;5081522;28;20428;-78
2020/12/20 07:08:20;;;;;;;8.20;7.30;;;7.40;99.90;;;;;;5081375;28;20493;-78
2020/12/20 07:10:57;;;;;;;9.93;8.00;;;7.40;99.90;;;;;;5081204;28;20990;-77
2020/12/20 07:13:40;;;;;;;11.40;7.77;;;7.40;99.90;;;;;;5079300;28;20456;-74
2020/12/20 07:16:09;;;;;;;14.07;7.80;;;7.30;99.90;;;;;;5081169;28;20421;-74
2020/12/20 07:18:52;;;;;;;11.43;8.50;;;7.30;99.90;;;;;;5081034;28;20425;-74
2020/12/20 07:21:18;;;;;;;13.47;7.70;;;7.30;99.90;;;;;;5079016;28;20432;-75
2020/12/20 07:23:49;;;;;;;10.63;7.93;;;7.30;99.90;;;;;;5082127;28;20420;-74
2020/12/20 07:26:15;;;;;;;8.43;7.00;;;7.30;99.90;;;;;;5079655;28;20596;-74
2020/12/20 07:28:41;;;;;;;8.03;6.83;;;7.40;99.90;;;;;;5080529;28;20415;-74
2020/12/20 07:31:15;;;;;;;8.23;6.80;;;7.40;99.90;;;;;;5080568;28;20196;-74
2020/12/20 07:33:41;;;;;;;8.67;7.70;;;7.40;99.90;;;;;;5081949;28;20464;-74
2020/12/20 07:36:07;;;;;;;10.10;6.80;;;7.40;99.90;;;;;;5080918;28;20778;-74
2020/12/20 07:38:33;;;;;;;10.83;6.83;;;7.40;99.90;;;;;;5080309;28;20462;-74
2020/12/20 07:40:58;;;;;;;11.07;7.87;;;7.40;99.90;;;;;;5081596;28;20191;-75
2020/12/20 07:43:24;;;;;;;8.80;7.23;;;7.40;99.90;;;;;;5079024;28;20258;-74
2020/12/20 07:46:00;;;;;;;8.83;7.47;;;7.40;99.90;;;;;;5086610;28;20269;-74
2020/12/20 07:48:26;;;;;;;7.23;6.20;;;7.40;99.90;;;;;;5083457;28;20649;-74
2020/12/20 07:50:52;;;;;;;10.63;6.67;;;7.50;99.90;;;;;;5086604;28;20451;-74
2020/12/20 07:53:18;;;;;;;7.63;6.63;;;7.50;99.90;;;;;;5082940;28;20464;-74
2020/12/20 07:55:50;;;;;;;10.07;6.70;;;7.60;99.90;;;;;;5084730;28;20442;-74
2020/12/20 07:58:18;;;;;;;6.73;6.13;;;7.70;99.90;;;;;;5083255;28;20216;-74
2020/12/20 08:00:44;;;;;;;8.70;7.13;;;7.60;99.90;;;;;;5084306;28;20431;-74
2020/12/20 08:03:11;;;;;;;8.83;8.03;;;7.60;99.90;;;;;;5083928;28;20426;-75
2020/12/20 08:05:37;;;;;;;7.27;6.23;;;7.70;99.90;;;;;;5084633;28;20865;-74
2020/12/20 08:08:03;;;;;;;6.87;6.13;;;7.80;99.90;;;;;;5083638;28;20427;-74
2020/12/20 08:10:28;;;;;;;7.93;6.93;;;7.90;99.90;;;;;;5083192;28;20190;-75
2020/12/20 08:12:54;;;;;;;8.63;6.77;;;7.90;99.90;;;;;;5085958;28;20577;-74
2020/12/20 08:15:19;;;;;;;7.57;6.83;;;8.00;99.90;;;;;;5085984;28;20176;-74
2020/12/20 08:17:46;;;;;;;9.63;7.17;;;8.00;99.90;;;;;;5088421;28;20194;-74
2020/12/20 08:20:13;;;;;;;7.63;6.67;;;8.10;99.90;;;;;;5089642;28;20183;-74
2020/12/20 08:22:39;;;;;;;8.43;6.63;;;8.10;99.90;;;;;;5089749;28;20456;-75
2020/12/20 08:25:09;;;;;;;12.53;6.97;;;8.10;99.90;;;;;;5095053;28;20452;-74
2020/12/20 08:27:37;;;;;;;12.37;8.63;;;8.20;99.90;;;;;;5083942;28;20912;-73
2020/12/20 08:30:05;;;;;;;8.00;6.90;;;8.20;99.90;;;;;;5083351;28;20467;-74
2020/12/20 08:32:36;;;;;;;7.30;6.60;;;8.20;99.90;;;;;;5084136;28;20467;-74
2020/12/20 08:35:17;;;;;;;8.50;7.60;;;8.20;99.90;;;;;;5083378;28;20426;-75
2020/12/20 08:37:52;;;;;;;8.73;7.83;;;8.20;99.90;;;;;;5082551;28;20449;-74
2020/12/20 08:40:18;;;;;;;10.60;7.20;;;8.20;99.90;;;;;;5081835;28;20463;-74
2020/12/20 08:42:46;;;;;;;9.10;7.37;;;8.30;99.90;;;;;;5084725;28;20869;-74
2020/12/20 08:45:20;;;;;;;11.70;7.77;;;8.40;99.90;;;;;;5081608;28;20209;-73
2020/12/20 08:47:47;;;;;;;8.20;6.70;;;8.40;99.90;;;;;;5085057;28;20442;-73
2020/12/20 08:50:13;;;;;;;10.33;7.53;;;8.40;99.90;;;;;;5082525;28;20425;-75
2020/12/20 08:52:39;;;;;;;9.10;7.37;;;8.40;99.90;;;;;;5083282;28;20477;-75
2020/12/20 08:55:07;;;;;;;9.63;7.50;;;8.50;99.90;;;;;;5083566;28;20428;-75
2020/12/20 08:57:35;;;;;;;9.53;7.67;;;8.60;99.90;;;;;;5082895;28;20431;-76
2020/12/20 09:00:13;;;;;;;14.03;6.50;;;8.60;99.90;;;;;;5083885;28;20428;-74
2020/12/20 09:02:39;;;;;;;12.07;7.30;;;8.70;99.90;;;;;;5082326;28;20853;-75
2020/12/20 09:05:11;;;;;;;8.60;6.90;;;8.70;99.90;;;;;;5083334;28;20433;-74
2020/12/20 09:07:44;;;;;;;7.40;6.70;;;8.80;99.90;;;;;;5081842;28;20529;-74
2020/12/20 09:10:18;;;;;;;11.33;7.57;;;8.90;99.90;;;;;;5082486;28;20477;-76
2020/12/20 09:13:05;;;;;;;21.50;12.07;;;9.00;99.90;;;;;;5082944;28;20485;-75
2020/12/20 09:15:36;;;;;;;8.93;7.20;;;9.30;99.90;;;;;;5082234;28;20427;-75
2020/12/20 09:18:14;;;;;;;7.30;6.63;;;9.90;99.90;;;;;;5083705;28;20790;-74
2020/12/20 09:20:42;;;;;;;7.97;6.77;;;10.70;99.90;;;;;;5082860;28;20483;-73
2020/12/20 09:23:16;;;;;;;13.63;7.20;;;11.30;99.90;;;;;;5081538;28;20428;-75
2020/12/20 09:25:43;;;;;;;9.10;7.87;;;12.00;99.90;;;;;;5083933;28;21014;-75
2020/12/20 09:28:24;;;;;;;9.07;7.80;;;12.00;99.90;;;;;;5082446;28;20433;-74
2020/12/20 09:30:52;;;;;;;11.23;9.60;;;12.30;99.90;;;;;;5079565;28;20453;-72
2020/12/20 09:33:17;;;;;;;10.50;7.53;;;12.50;99.90;;;;;;5083903;28;20821;-72
2020/12/20 09:35:53;;;;;;;9.67;7.73;;;13.00;99.90;;;;;;5083713;28;20418;-72
2020/12/20 09:38:19;;;;;;;7.40;6.43;;;13.40;99.90;;;;;;5080834;28;20179;-72
2020/12/20 09:40:45;;;;;;;7.40;6.60;;;13.50;99.90;;;;;;5082467;28;20493;-72
2020/12/20 09:43:18;;;;;;;10.87;8.13;;;13.40;99.90;;;;;;5081890;28;20522;-73
2020/12/20 09:45:43;;;;;;;10.50;6.50;;;13.20;99.90;;;;;;5083815;28;20188;-72
2020/12/20 09:48:09;;;;;;;7.43;6.73;;;12.90;99.90;;;;;;5084358;28;20427;-73
2020/12/20 09:50:34;;;;;;;10.77;7.03;;;12.70;99.90;;;;;;5082121;28;20255;-73
2020/12/20 09:53:00;;;;;;;7.47;6.23;;;12.40;99.90;;;;;;5081477;28;20239;-72
2020/12/20 09:55:29;;;;;;;7.40;6.70;;;12.10;99.90;;;;;;5083784;28;20187;-73
2020/12/20 09:57:55;;;;;;;8.73;6.40;;;11.90;99.90;;;;;;5080886;28;20199;-73
2020/12/20 10:00:20;;;;;;;10.60;7.47;;;11.70;99.90;;;;;;5083906;28;20472;-72
2020/12/20 10:02:46;;;;;;;9.23;7.40;;;11.60;99.90;;;;;;5080983;28;20200;-73
2020/12/20 10:05:11;;;;;;;9.77;7.70;;;11.60;99.90;;;;;;5082759;28;20314;-73
2020/12/20 10:07:37;;;;;;;8.20;7.50;;;11.50;99.90;;;;;;5081335;28;20237;-72
2020/12/20 10:10:05;;;;;;;7.73;6.93;;;11.40;99.90;;;;;;5081823;28;20266;-74
2020/12/20 10:12:31;;;;;;;9.53;7.57;;;11.30;99.90;;;;;;5082543;28;20195;-74
2020/12/20 10:14:57;;;;;;;8.23;6.93;;;11.30;99.90;;;;;;5080987;28;20768;-74
2020/12/20 10:17:24;;;;;;;8.80;7.53;;;11.30;99.90;;;;;;5082651;28;20418;-75
2020/12/20 10:19:50;;;;;;;16.90;7.97;;;11.20;99.90;;;;;;5080500;28;20547;-76
2020/12/20 10:22:16;;;;;;;7.33;6.63;;;11.20;99.90;;;;;;5082566;28;20528;-75
2020/12/20 10:24:41;;;;;;;9.00;8.10;;;11.10;99.90;;;;;;5081024;28;20653;-76
2020/12/20 10:27:07;;;;;;;12.03;7.47;;;11.10;99.90;;;;;;5081890;28;20191;-76
2020/12/20 10:29:32;;;;;;;8.23;6.47;;;11.00;99.90;;;;;;5080922;28;20192;-75
2020/12/20 10:31:58;;;;;;;11.10;7.23;;;11.00;99.90;;;;;;5080041;28;20211;-76
2020/12/20 10:34:23;;;;;;;8.90;8.03;;;11.00;99.90;;;;;;5084700;28;20211;-75
2020/12/20 10:36:52;;;;;;;9.43;7.23;;;10.90;99.90;;;;;;5085873;28;20190;-75
2020/12/20 10:39:18;;;;;;;10.33;7.40;;;10.90;99.90;;;;;;5087869;28;20164;-76
2020/12/20 10:41:44;;;;;;;9.20;8.20;;;10.90;99.90;;;;;;5082849;28;20498;-75
2020/12/20 10:44:10;;;;;;;8.47;7.53;;;10.80;99.90;;;;;;5097000;28;20420;-76
2020/12/20 10:46:36;;;;;;;9.30;7.97;;;10.80;99.90;;;;;;5080720;28;20692;-75
2020/12/20 10:49:03;;;;;;;9.10;7.90;;;10.80;99.90;;;;;;5082649;28;20176;-75
2020/12/20 10:51:28;;;;;;;10.80;7.60;;;10.80;99.90;;;;;;5079088;28;20496;-73
2020/12/20 10:53:54;;;;;;;11.07;9.10;;;10.70;99.90;;;;;;5083130;28;20456;-74
2020/12/20 10:56:20;;;;;;;10.50;8.33;;;10.60;99.90;;;;;;5079760;28;20188;-74
2020/12/20 10:58:49;;;;;;;17.93;9.27;;;10.70;99.90;;;;;;5082188;28;20254;-75
2020/12/20 11:01:19;;;;;;;9.83;8.37;;;10.80;99.90;;;;;;5080240;28;20192;-75
2020/12/20 11:03:47;;;;;;;9.90;8.53;;;10.80;99.90;;;;;;5082193;28;20946;-75
2020/12/20 11:06:22;;;;;;;13.83;8.57;;;10.80;99.90;;;;;;5084264;28;20420;-75
2020/12/20 11:08:49;;;;;;;11.83;8.33;;;10.90;99.90;;;;;;5083341;28;20516;-74
2020/12/20 11:11:16;;;;;;;9.00;7.90;;;11.10;99.90;;;;;;5083680;28;20456;-74
2020/12/20 11:13:43;;;;;;;10.70;8.37;;;11.20;99.90;;;;;;5081040;28;20468;-75
2020/12/20 11:16:18;;;;;;;8.37;7.57;;;11.20;99.90;;;;;;5089470;28;20532;-75
2020/12/20 11:18:46;;;;;;;8.70;7.90;;;11.40;99.90;;;;;;5078849;28;20466;-76
2020/12/20 11:21:13;;;;;;;13.87;8.07;;;11.50;99.90;;;;;;5080670;28;20974;-76
2020/12/20 11:23:39;;;;;;;13.87;9.20;;;11.50;99.90;;;;;;5079395;28;20418;-75
2020/12/20 11:26:12;;;;;;;9.20;7.40;;;11.60;99.90;;;;;;5080183;28;20467;-75
2020/12/20 11:28:39;;;;;;;8.60;7.57;;;11.60;99.90;;;;;;5080578;28;20785;-76
2020/12/20 11:31:05;;;;;;;12.70;8.40;;;11.60;99.90;;;;;;5080101;28;20822;-74
2020/12/20 11:33:31;;;;;;;8.20;7.37;;;11.70;99.90;;;;;;5081755;28;20472;-74
2020/12/20 11:35:56;;;;;;;12.43;8.90;;;11.70;99.90;;;;;;5079632;28;20183;-75
2020/12/20 11:38:23;;;;;;;11.57;8.60;;;11.70;99.90;;;;;;5083234;28;20214;-75
2020/12/20 11:40:49;;;;;;;9.80;7.93;;;11.70;99.90;;;;;;5079099;28;20681;-75
2020/12/20 11:43:15;;;;;;;10.40;7.83;;;11.70;99.90;;;;;;5081549;28;20422;-75
2020/12/20 11:45:40;;;;;;;13.97;8.30;;;11.70;99.90;;;;;;5087898;28;20871;-74
2020/12/20 11:48:06;;;;;;;9.63;7.73;;;11.70;99.90;;;;;;5090479;28;20563;-74
2020/12/20 11:50:31;;;;;;;12.70;8.43;;;11.80;99.90;;;;;;5088444;28;20190;-74
2020/12/20 11:52:57;;;;;;;10.03;7.70;;;11.90;99.90;;;;;;5088876;28;20290;-74
2020/12/20 11:55:23;;;;;;;8.20;6.70;;;11.90;99.90;;;;;;5090918;28;20549;-74
2020/12/20 11:57:48;;;;;;;12.53;8.17;;;11.90;99.90;;;;;;5090785;28;20188;-75
2020/12/20 12:00:14;;;;;;;10.57;7.30;;;11.90;99.90;;;;;;5090506;28;20179;-74
2020/12/20 12:02:39;;;;;;;10.57;8.03;;;11.90;99.90;;;;;;5090095;28;20260;-74
2020/12/20 12:05:05;;;;;;;10.50;7.50;;;11.90;99.90;;;;;;5090200;28;20184;-74
2020/12/20 12:07:30;;;;;;;9.60;8.10;;;11.70;99.90;;;;;;5084072;28;20184;-74
2020/12/20 12:09:56;;;;;;;9.67;7.57;;;11.70;99.90;;;;;;5087320;28;20218;-74
2020/12/20 12:12:23;;;;;;;12.27;8.47;;;11.60;99.90;;;;;;5091305;28;20204;-74
2020/12/20 12:14:49;;;;;;;13.73;9.47;;;11.70;99.90;;;;;;5091799;28;20180;-75
2020/12/20 12:17:16;;;;;;;11.17;9.27;;;11.60;99.90;;;;;;5087633;28;20428;-75
2020/12/20 12:19:41;;;;;;;12.00;10.70;;;11.70;99.90;;;;;;5090041;28;20183;-75
2020/12/20 12:22:07;;;;;;;12.73;9.60;;;11.70;99.90;;;;;;5089736;28;20454;-75
2020/12/20 12:24:32;;;;;;;10.60;9.20;;;11.60;99.90;;;;;;5084415;28;20845;-76
2020/12/20 12:26:58;;;;;;;12.50;9.50;;;11.50;99.90;;;;;;5088341;28;20263;-75
2020/12/20 12:29:23;;;;;;;15.37;8.50;;;11.40;99.90;;;;;;5087925;28;20203;-75
2020/12/20 12:31:49;;;;;;;13.17;9.80;;;11.40;99.90;;;;;;5093170;28;20217;-74
2020/12/20 12:34:14;;;;;;;10.70;8.97;;;11.30;99.90;;;;;;5094279;28;20177;-75
2020/12/20 12:36:40;;;;;;;10.17;9.20;;;11.30;99.90;;;;;;5094289;28;20202;-75
2020/12/20 12:39:06;;;;;;;10.87;8.90;;;11.30;99.90;;;;;;5090391;28;20229;-75
2020/12/20 12:41:31;;;;;;;12.73;8.93;;;11.30;99.90;;;;;;5094225;28;20219;-75
2020/12/20 12:43:58;;;;;;;9.10;8.30;;;11.20;99.90;;;;;;5094145;28;20457;-75
2020/12/20 12:46:24;;;;;;;14.13;9.03;;;11.10;99.90;;;;;;5093756;28;20218;-75
2020/12/20 12:48:49;;;;;;;10.90;9.50;;;11.00;99.90;;;;;;5093869;28;20445;-75
2020/12/20 12:51:26;;;;;;;14.20;9.87;;;11.00;99.90;;;;;;5089668;28;21141;-75
2020/12/20 12:53:52;;;;;;;9.97;8.50;;;11.00;99.90;;;;;;5082041;28;20232;-75
2020/12/20 12:56:18;;;;;;;15.93;9.63;;;11.00;99.90;;;;;;5084825;28;20419;-75