Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:11;;;;;;;;;;;;;;;11.53;92.77;100740.88;5051031;28;1202;-82
2023/08/31 00:04:36;;;;;;;;;;;;;;;11.50;93.37;100743.72;5058316;28;1246;-81
2023/08/31 00:07:02;;;;;;;;;;;;;;;11.49;93.39;100742.09;5059396;28;1909;-81
2023/08/31 00:09:27;;;;;;;;;;;;;;;11.49;92.79;100739.47;5048371;28;1337;-82
2023/08/31 00:11:52;;;;;;;;;;;;;;;11.49;93.28;100744.69;5059790;28;1320;-82
2023/08/31 00:14:18;;;;;;;;;;;;;;;11.47;93.52;100744.00;5053482;28;1258;-81
2023/08/31 00:16:45;;;;;;;;;;;;;;;11.48;93.78;100735.25;5044473;28;1214;-83
2023/08/31 00:19:13;;;;;;;;;;;;;;;11.45;93.55;100730.31;5037876;28;1182;-82
2023/08/31 00:21:38;;;;;;;;;;;;;;;11.43;93.18;100732.22;5058556;28;1008;-82
2023/08/31 00:24:04;;;;;;;;;;;;;;;11.42;93.74;100728.00;5056205;28;1198;-82
2023/08/31 00:26:30;;;;;;;;;;;;;;;11.41;94.31;100723.72;5057628;28;1955;-81
2023/08/31 00:28:56;;;;;;;;;;;;;;;11.37;94.13;100717.19;5040754;28;1196;-82
2023/08/31 00:31:21;;;;;;;;;;;;;;;11.35;93.66;100719.88;5059098;28;1215;-82
2023/08/31 00:33:48;;;;;;;;;;;;;;;11.36;95.06;100720.72;5064005;28;1361;-81
2023/08/31 00:36:13;;;;;;;;;;;;;;;11.35;94.30;100721.66;5053699;28;1378;-83
2023/08/31 00:38:39;;;;;;;;;;;;;;;11.33;94.30;100726.19;5058592;28;1382;-82
2023/08/31 00:41:04;;;;;;;;;;;;;;;11.30;93.93;100736.84;5061466;28;1256;-82
2023/08/31 00:43:29;;;;;;;;;;;;;;;11.27;94.46;100737.09;5064796;28;1206;-82
2023/08/31 00:45:57;;;;;;;;;;;;;;;11.25;94.66;100741.59;5061001;28;2203;-82
2023/08/31 00:48:23;;;;;;;;;;;;;;;11.22;95.02;100745.28;5042370;28;1226;-82
2023/08/31 00:50:48;;;;;;;;;;;;;;;11.20;95.08;100735.97;5063065;28;1116;-82
2023/08/31 00:53:14;;;;;;;;;;;;;;;11.19;95.20;100735.16;5054671;28;1149;-83
2023/08/31 00:55:40;;;;;;;;;;;;;;;11.17;95.08;100730.06;5045195;28;1230;-82
2023/08/31 00:58:06;;;;;;;;;;;;;;;11.15;95.21;100724.22;5056691;28;1164;-81
2023/08/31 01:00:45;;;;;;;;;;;;;;;11.14;95.82;100726.94;5055022;28;1218;-81
2023/08/31 01:03:23;;;;;;;;;;;;;;;11.12;95.26;100724.47;5064309;28;1364;-82
2023/08/31 01:05:49;;;;;;;;;;;;;;;11.11;95.41;100722.81;5046688;28;1952;-82
2023/08/31 01:08:19;;;;;;;;;;;;;;;11.12;95.57;100714.06;5059377;28;1150;-81
2023/08/31 01:10:47;;;;;;;;;;;;;;;11.13;95.98;100718.34;5052034;28;1459;-81
2023/08/31 01:13:17;;;;;;;;;;;;;;;11.13;96.14;100710.56;5065993;28;1180;-82
2023/08/31 01:15:46;;;;;;;;;;;;;;;11.15;95.80;100718.19;5066278;28;1561;-82
2023/08/31 01:18:15;;;;;;;;;;;;;;;11.14;95.99;100716.56;5045064;28;1522;-83
2023/08/31 01:20:55;;;;;;;;;;;;;;;11.13;96.47;100723.53;5045732;28;1232;-82
2023/08/31 01:23:21;;;;;;;;;;;;;;;11.17;96.22;100722.28;5048373;28;1284;-83
2023/08/31 01:25:48;;;;;;;;;;;;;;;11.21;96.44;100727.22;5049188;28;1960;-82
2023/08/31 01:28:13;;;;;;;;;;;;;;;11.23;96.32;100725.31;5066403;28;1329;-82
2023/08/31 01:30:38;;;;;;;;;;;;;;;11.25;95.94;100728.63;5048023;28;1294;-82
2023/08/31 01:33:04;;;;;;;;;;;;;;;11.25;97.24;100739.00;5046445;28;1613;-81
2023/08/31 01:35:37;;;;;;;;;;;;;;;11.25;96.68;100739.00;5071854;28;1218;-81
2023/08/31 01:38:03;;;;;;;;;;;;;;;11.28;96.55;100738.72;5058634;28;977;-82
2023/08/31 01:40:32;;;;;;;;;;;;;;;11.30;96.49;100731.66;5068293;28;1514;-83
2023/08/31 01:42:58;;;;;;;;;;;;;;;11.33;96.73;100739.16;5051095;28;1285;-83
2023/08/31 01:45:24;;;;;;;;;;;;;;;11.31;97.35;100731.50;5065003;28;1955;-82
2023/08/31 01:47:49;;;;;;;;;;;;;;;11.34;96.96;100733.00;5058628;28;1093;-83
2023/08/31 01:50:14;;;;;;;;;;;;;;;11.36;97.77;100746.69;5061361;28;1141;-82
2023/08/31 01:52:39;;;;;;;;;;;;;;;11.38;98.24;100735.22;5045530;28;1513;-82
2023/08/31 01:55:05;;;;;;;;;;;;;;;11.40;97.63;100737.66;5053013;28;1153;-82
2023/08/31 01:57:31;;;;;;;;;;;;;;;11.42;97.85;100735.78;5066752;28;1118;-83
2023/08/31 01:59:57;;;;;;;;;;;;;;;11.41;97.88;100728.91;5050074;28;1302;-82
2023/08/31 02:02:22;;;;;;;;;;;;;;;11.44;98.16;100739.06;5062584;28;1488;-82
2023/08/31 02:04:47;;;;;;;;;;;;;;;11.46;98.65;100726.75;5057060;28;1380;-82
2023/08/31 02:07:12;;;;;;;;;;;;;;;11.49;98.64;100731.69;5054012;28;1886;-83
2023/08/31 02:09:38;;;;;;;;;;;;;;;11.53;98.39;100732.25;5049906;28;1199;-83
2023/08/31 02:12:03;;;;;;;;;;;;;;;11.56;98.44;100726.78;5067293;28;1118;-82
2023/08/31 02:14:32;;;;;;;;;;;;;;;11.57;98.42;100724.03;5050017;28;1329;-82
2023/08/31 02:16:57;;;;;;;;;;;;;;;11.58;98.38;100725.69;5053211;28;1123;-82
2023/08/31 02:19:22;;;;;;;;;;;;;;;11.60;98.21;100723.78;5058585;28;1299;-82
2023/08/31 02:21:47;;;;;;;;;;;;;;;11.60;98.50;100723.78;5059935;28;1016;-82
2023/08/31 02:24:15;;;;;;;;;;;;;;;11.60;99.03;100723.78;5049728;28;1331;-83
2023/08/31 02:26:40;;;;;;;;;;;;;;;11.62;98.79;100716.66;5060142;28;2000;-82
2023/08/31 02:29:05;;;;;;;;;;;;;;;11.64;98.82;100725.16;5060255;28;1339;-82
2023/08/31 02:31:30;;;;;;;;;;;;;;;11.64;99.40;100730.38;5067726;28;1195;-82
2023/08/31 02:33:56;;;;;;;;;;;;;;;11.65;99.36;100732.00;5054032;28;1281;-82
2023/08/31 02:36:21;;;;;;;;;;;;;;;11.67;99.69;100734.47;5052521;28;1365;-83
2023/08/31 02:38:46;;;;;;;;;;;;;;;11.65;99.19;100734.59;5064001;28;1172;-82
2023/08/31 02:41:12;;;;;;;;;;;;;;;11.67;98.65;100729.25;5067381;28;1326;-83
2023/08/31 02:43:39;;;;;;;;;;;;;;;11.68;99.69;100738.69;5066242;28;1077;-82
2023/08/31 02:46:04;;;;;;;;;;;;;;;11.66;99.59;100732.81;5049743;28;1959;-82
2023/08/31 02:48:29;;;;;;;;;;;;;;;11.66;99.26;100738.84;5063082;28;1231;-82
2023/08/31 02:51:00;;;;;;;;;;;;;;;11.65;99.82;100742.38;5049074;28;1255;-83
2023/08/31 02:53:26;;;;;;;;;;;;;;;11.67;99.84;100740.47;5044566;28;1413;-82
2023/08/31 02:55:51;;;;;;;;;;;;;;;11.66;99.50;100746.63;5071301;28;1304;-82
2023/08/31 02:58:16;;;;;;;;;;;;;;;11.67;99.53;100744.84;5058024;28;1208;-82
2023/08/31 03:00:42;;;;;;;;;;;;;;;11.67;99.63;100740.47;5052421;28;1279;-81
2023/08/31 03:03:08;;;;;;;;;;;;;;;11.65;99.56;100731.19;5062954;28;1298;-83
2023/08/31 03:05:33;;;;;;;;;;;;;;;11.68;99.53;100736.91;5064347;28;1889;-82
2023/08/31 03:08:00;;;;;;;;;;;;;;;11.69;100.00;100737.72;5050515;28;1215;-82
2023/08/31 03:10:25;;;;;;;;;;;;;;;11.69;100.00;100738.56;5066065;28;1337;-81
2023/08/31 03:12:50;;;;;;;;;;;;;;;11.69;100.00;100735.94;5059146;28;1171;-83
2023/08/31 03:15:15;;;;;;;;;;;;;;;11.69;99.92;100737.72;5051512;28;1029;-83
2023/08/31 03:17:41;;;;;;;;;;;;;;;11.69;100.00;100735.13;5065560;28;1335;-82
2023/08/31 03:20:07;;;;;;;;;;;;;;;11.69;100.00;100741.16;5066860;28;1200;-82
2023/08/31 03:22:32;;;;;;;;;;;;;;;11.70;100.00;100740.22;5062249;28;1207;-82
2023/08/31 03:24:57;;;;;;;;;;;;;;;11.70;100.00;100736.81;5065268;28;1486;-82
2023/08/31 03:27:22;;;;;;;;;;;;;;;11.69;100.00;100728.16;5068080;28;1957;-82
2023/08/31 03:29:48;;;;;;;;;;;;;;;11.70;100.00;100732.41;5064089;28;1279;-83
2023/08/31 03:32:13;;;;;;;;;;;;;;;11.68;100.00;100736.91;5066115;28;1497;-83
2023/08/31 03:34:38;;;;;;;;;;;;;;;11.70;100.00;100729.81;5061282;28;1213;-83
2023/08/31 03:37:04;;;;;;;;;;;;;;;11.72;100.00;100741.84;5049092;28;1198;-82
2023/08/31 03:39:29;;;;;;;;;;;;;;;11.70;100.00;100745.41;5065610;28;1411;-81
2023/08/31 03:41:54;;;;;;;;;;;;;;;11.72;100.00;100753.06;5047903;28;1603;-83
2023/08/31 03:44:22;;;;;;;;;;;;;;;11.72;100.00;100744.44;5064484;28;1406;-85
2023/08/31 03:46:48;;;;;;;;;;;;;;;11.70;100.00;100735.03;5049252;28;1967;-83
2023/08/31 03:49:13;;;;;;;;;;;;;;;11.69;100.00;100732.53;5047787;28;1564;-83
2023/08/31 03:51:38;;;;;;;;;;;;;;;11.69;100.00;100725.56;5066551;28;1287;-83
2023/08/31 03:54:03;;;;;;;;;;;;;;;11.70;100.00;100723.81;5060268;28;1382;-83
2023/08/31 03:56:29;;;;;;;;;;;;;;;11.69;100.00;100733.34;5066261;28;1060;-83
2023/08/31 03:58:54;;;;;;;;;;;;;;;11.68;100.00;100731.72;5060573;28;1285;-82
2023/08/31 04:01:19;;;;;;;;;;;;;;;11.67;100.00;100724.88;5057830;28;1062;-83
2023/08/31 04:03:44;;;;;;;;;;;;;;;11.68;100.00;100731.72;5058474;28;1056;-83
2023/08/31 04:06:10;;;;;;;;;;;;;;;11.69;100.00;100738.56;5047447;28;1890;-82
2023/08/31 04:08:35;;;;;;;;;;;;;;;11.67;100.00;100745.66;5055016;28;1305;-83
2023/08/31 04:11:00;;;;;;;;;;;;;;;11.62;100.00;100742.66;5060751;28;921;-83
2023/08/31 04:13:25;;;;;;;;;;;;;;;11.63;100.00;100749.47;5052731;28;1186;-83
2023/08/31 04:15:52;;;;;;;;;;;;;;;11.62;100.00;100752.22;5064974;28;1329;-83
2023/08/31 04:18:17;;;;;;;;;;;;;;;11.58;100.00;100751.66;5062705;28;1125;-83
2023/08/31 04:20:50;;;;;;;;;;;;;;;11.56;100.00;100761.38;5064282;28;1006;-83
2023/08/31 04:23:19;;;;;;;;;;;;;;;11.53;100.00;100759.06;5049688;28;1397;-82
2023/08/31 04:25:45;;;;;;;;;;;;;;;11.50;100.00;100756.69;5069103;28;1957;-82
2023/08/31 04:28:10;;;;;;;;;;;;;;;11.48;100.00;100766.41;5058726;28;1350;-84
2023/08/31 04:30:35;;;;;;;;;;;;;;;11.44;100.00;100765.03;5056907;28;1369;-84
2023/08/31 04:33:01;;;;;;;;;;;;;;;11.45;100.00;100766.66;5051248;28;1422;-84
2023/08/31 04:35:26;;;;;;;;;;;;;;;11.42;100.00;100764.34;5063923;28;1196;-83
2023/08/31 04:37:52;;;;;;;;;;;;;;;11.39;100.00;100767.19;5062430;28;1095;-83
2023/08/31 04:40:17;;;;;;;;;;;;;;;11.36;100.00;100772.66;5067082;28;1366;-82
2023/08/31 04:42:43;;;;;;;;;;;;;;;11.32;100.00;100771.28;5066157;28;1341;-83
2023/08/31 04:45:08;;;;;;;;;;;;;;;11.30;100.00;100768.00;5055526;28;1244;-82
2023/08/31 04:47:33;;;;;;;;;;;;;;;11.28;100.00;100780.28;5067432;28;1882;-82
2023/08/31 04:49:59;;;;;;;;;;;;;;;11.27;100.00;100778.63;5072060;28;1001;-84
2023/08/31 04:52:24;;;;;;;;;;;;;;;11.25;100.00;100780.56;5056897;28;1375;-84
2023/08/31 04:54:49;;;;;;;;;;;;;;;11.23;100.00;100779.84;5067988;28;1338;-82
2023/08/31 04:57:15;;;;;;;;;;;;;;;11.19;100.00;100787.09;5072722;28;1122;-84
2023/08/31 04:59:40;;;;;;;;;;;;;;;11.17;100.00;100789.78;5056150;28;1271;-82
2023/08/31 05:02:05;;;;;;;;;;;;;;;11.15;100.00;100791.69;5054691;28;1480;-83
2023/08/31 05:04:30;;;;;;;;;;;;;;;11.12;100.00;100797.13;5071968;28;1323;-84
2023/08/31 05:06:56;;;;;;;;;;;;;;;11.12;100.00;100806.69;5053759;28;1953;-83
2023/08/31 05:09:21;;;;;;;;;;;;;;;11.09;100.00;100802.59;5050036;28;1220;-84
2023/08/31 05:11:46;;;;;;;;;;;;;;;11.07;100.00;100804.50;5065353;28;1402;-84
2023/08/31 05:14:11;;;;;;;;;;;;;;;11.05;100.00;100816.78;5077975;28;1243;-85
2023/08/31 05:16:36;;;;;;;;;;;;;;;11.04;100.00;100820.31;5069733;28;1239;-82
2023/08/31 05:19:02;;;;;;;;;;;;;;;11.03;100.00;100817.88;5067541;28;1147;-83
2023/08/31 05:21:27;;;;;;;;;;;;;;;10.98;100.00;100826.03;5067389;28;1117;-83
2023/08/31 05:23:53;;;;;;;;;;;;;;;10.97;100.00;100829.59;5062677;28;1132;-83
2023/08/31 05:26:18;;;;;;;;;;;;;;;10.96;100.00;100838.31;5066083;28;1902;-84
2023/08/31 05:28:43;;;;;;;;;;;;;;;10.95;100.00;100835.84;5067178;28;1485;-83
2023/08/31 05:31:09;;;;;;;;;;;;;;;10.96;100.00;100827.94;5058777;28;1505;-84
2023/08/31 05:33:34;;;;;;;;;;;;;;;10.96;100.00;100838.31;5053505;28;1339;-84
2023/08/31 05:36:03;;;;;;;;;;;;;;;10.96;100.00;100835.72;5067752;28;1195;-82
2023/08/31 05:38:29;;;;;;;;;;;;;;;10.98;100.00;100835.59;5067266;28;1529;-84
2023/08/31 05:40:54;;;;;;;;;;;;;;;10.98;100.00;100835.59;5053652;28;1319;-83
2023/08/31 05:43:19;;;;;;;;;;;;;;;10.96;100.00;100833.13;5054362;28;1254;-83
2023/08/31 05:45:46;;;;;;;;;;;;;;;10.97;100.00;100839.16;5066624;28;1959;-83
2023/08/31 05:48:12;;;;;;;;;;;;;;;10.96;100.00;100838.31;5054990;28;1315;-84
2023/08/31 05:50:37;;;;;;;;;;;;;;;10.97;100.00;100834.78;5066333;28;1192;-83
2023/08/31 05:53:02;;;;;;;;;;;;;;;10.98;100.00;100843.38;5065941;28;1199;-83
2023/08/31 05:55:27;;;;;;;;;;;;;;;10.96;100.00;100838.31;5054126;28;1541;-84
2023/08/31 05:57:53;;;;;;;;;;;;;;;10.96;100.00;100848.72;5063250;28;1153;-83
2023/08/31 06:00:18;;;;;;;;;;;;;;;10.98;100.00;100845.97;5077406;28;1217;-84
2023/08/31 06:02:46;;;;;;;;;;;;;;;10.98;100.00;100846.78;5058892;28;1122;-83
2023/08/31 06:05:12;;;;;;;;;;;;;;;11.00;100.00;100844.06;5066896;28;1346;-83
2023/08/31 06:07:40;;;;;;;;;;;;;;;11.02;100.00;100848.19;5047308;28;1902;-83
2023/08/31 06:10:08;;;;;;;;;;;;;;;11.06;100.00;100846.97;5064302;28;1106;-83
2023/08/31 06:12:33;;;;;;;;;;;;;;;11.12;100.00;100853.44;5066393;28;1093;-84
2023/08/31 06:15:00;;;;;;;;;;;;;;;11.19;100.00;100864.16;5047368;28;1390;-84
2023/08/31 06:17:25;;;;;;;;;;;;;;;11.23;100.00;100860.31;5046067;28;1220;-84
2023/08/31 06:19:50;;;;;;;;;;;;;;;11.29;100.00;100871.00;5043427;28;1317;-84
2023/08/31 06:22:15;;;;;;;;;;;;;;;11.36;100.00;100866.16;5050587;28;1329;-85
2023/08/31 06:24:42;;;;;;;;;;;;;;;11.43;100.00;100872.47;5048723;28;1488;-84
2023/08/31 06:27:07;;;;;;;;;;;;;;;11.48;100.00;100875.50;5054657;28;1898;-83
2023/08/31 06:29:32;;;;;;;;;;;;;;;11.56;100.00;100878.25;5054949;28;1207;-83
2023/08/31 06:31:58;;;;;;;;;;;;;;;11.61;100.00;100873.50;5067002;28;1251;-83
2023/08/31 06:34:23;;;;;;;;;;;;;;;11.67;100.00;100875.56;5064947;28;1497;-83
2023/08/31 06:36:48;;;;;;;;;;;;;;;11.75;100.00;100876.69;5061468;28;1517;-82
2023/08/31 06:39:14;;;;;;;;;;;;;;;11.82;100.00;100877.84;5052536;28;1180;-83
2023/08/31 06:41:39;;;;;;;;;;;;;;;11.88;100.00;100872.94;5063483;28;1250;-83
2023/08/31 06:44:05;;;;;;;;;;;;;;;11.93;100.00;100877.75;5067826;28;1000;-82
2023/08/31 06:46:34;;;;;;;;;;;;;;;12.00;100.00;100881.47;5065413;28;1942;-82
2023/08/31 06:48:59;;;;;;;;;;;;;;;12.05;100.00;100884.50;5042060;28;1306;-83
2023/08/31 06:51:24;;;;;;;;;;;;;;;12.10;100.00;100877.13;5066836;28;1211;-83
2023/08/31 06:53:50;;;;;;;;;;;;;;;12.15;100.00;100890.50;5068444;28;1219;-83
2023/08/31 06:56:15;;;;;;;;;;;;;;;12.19;100.00;100886.69;5067076;28;1279;-83
2023/08/31 06:58:40;;;;;;;;;;;;;;;12.25;100.00;100889.72;5052101;28;1254;-83
2023/08/31 07:01:05;;;;;;;;;;;;;;;12.30;100.00;100888.34;5063396;28;1370;-83
2023/08/31 07:03:31;;;;;;;;;;;;;;;12.37;100.00;100888.63;5062713;28;1516;-83
2023/08/31 07:05:56;;;;;;;;;;;;;;;12.42;100.00;100891.66;5047388;28;1894;-83
2023/08/31 07:08:21;;;;;;;;;;;;;;;12.46;100.00;100898.25;5048894;28;1440;-83
2023/08/31 07:10:47;;;;;;;;;;;;;;;12.49;100.00;100908.34;5051876;28;1289;-82
2023/08/31 07:13:12;;;;;;;;;;;;;;;12.52;100.00;100913.31;5063169;28;1157;-84
2023/08/31 07:15:37;;;;;;;;;;;;;;;12.55;100.00;100907.81;5044656;28;1193;-82
2023/08/31 07:18:03;;;;;;;;;;;;;;;12.58;100.00;100907.56;5065325;28;1441;-83
2023/08/31 07:20:28;;;;;;;;;;;;;;;12.64;100.00;100912.22;5061625;28;1204;-83
2023/08/31 07:22:54;;;;;;;;;;;;;;;12.69;100.00;100914.41;5045452;28;1182;-83
2023/08/31 07:25:19;;;;;;;;;;;;;;;12.75;100.00;100919.06;5062228;28;1244;-84
2023/08/31 07:27:46;;;;;;;;;;;;;;;12.82;100.00;100914.94;5044568;28;1951;-83
2023/08/31 07:30:11;;;;;;;;;;;;;;;12.94;100.00;100916.44;5064328;28;1256;-82
2023/08/31 07:32:37;;;;;;;;;;;;;;;13.05;100.00;100918.09;5061933;28;1218;-82
2023/08/31 07:35:04;;;;;;;;;;;;;;;13.12;100.00;100924.38;5058465;28;1200;-82
2023/08/31 07:37:29;;;;;;;;;;;;;;;13.17;100.00;100919.56;5062486;28;1325;-81
2023/08/31 07:39:55;;;;;;;;;;;;;;;13.24;100.00;100925.91;5063433;28;1204;-82
2023/08/31 07:42:20;;;;;;;;;;;;;;;13.26;100.00;100918.78;5057996;28;1597;-83
2023/08/31 07:44:45;;;;;;;;;;;;;;;13.29;100.00;100923.69;5067419;28;1096;-82
2023/08/31 07:47:10;;;;;;;;;;;;;;;13.35;100.00;100921.50;5062581;28;1890;-82
2023/08/31 07:49:36;;;;;;;;;;;;;;;13.39;100.00;100925.47;5064742;28;973;-83
2023/08/31 07:52:02;;;;;;;;;;;;;;;13.44;100.00;100928.47;5065951;28;1389;-83
2023/08/31 07:54:27;;;;;;;;;;;;;;;13.46;100.00;100926.53;5065041;28;1275;-83
2023/08/31 07:56:53;;;;;;;;;;;;;;;13.54;100.00;100931.88;5066167;28;1101;-82
2023/08/31 07:59:18;;;;;;;;;;;;;;;13.59;100.00;100934.91;5048059;28;1297;-82
2023/08/31 08:01:43;;;;;;;;;;;;;;;13.65;100.00;100923.91;5057166;28;1309;-84
2023/08/31 08:04:09;;;;;;;;;;;;;;;13.74;100.00;100933.44;5063900;28;1121;-82
2023/08/31 08:06:34;;;;;;;;;;;;;;;13.82;100.00;100935.34;5053189;28;1890;-83
2023/08/31 08:08:59;;;;;;;;;;;;;;;13.88;100.00;100929.56;5043267;28;1279;-82
2023/08/31 08:11:24;;;;;;;;;;;;;;;13.93;100.00;100922.09;5051037;28;1390;-83
2023/08/31 08:13:49;;;;;;;;;;;;;;;13.97;100.00;100930.47;5046123;28;1249;-83
2023/08/31 08:16:15;;;;;;;;;;;;;;;13.99;100.00;100932.00;5063177;28;1137;-82
2023/08/31 08:18:40;;;;;;;;;;;;;;;14.04;100.00;100928.91;5058792;28;993;-82
2023/08/31 08:21:05;;;;;;;;;;;;;;;14.13;100.00;100928.06;5051720;28;1256;-81
2023/08/31 08:23:31;;;;;;;;;;;;;;;14.21;100.00;100928.16;5052081;28;1661;-82
2023/08/31 08:25:56;;;;;;;;;;;;;;;14.32;100.00;100933.16;5069354;28;1963;-82
2023/08/31 08:28:21;;;;;;;;;;;;;;;14.45;100.00;100931.97;5061238;28;1397;-82
2023/08/31 08:30:47;;;;;;;;;;;;;;;14.57;100.00;100933.47;5052558;28;1334;-83
2023/08/31 08:33:12;;;;;;;;;;;;;;;14.69;100.00;100941.91;5063654;28;1140;-83
2023/08/31 08:35:38;;;;;;;;;;;;;;;14.81;100.00;100943.31;5067281;28;1175;-82
2023/08/31 08:38:03;;;;;;;;;;;;;;;14.89;100.00;100940.75;5063843;28;1236;-82
2023/08/31 08:40:30;;;;;;;;;;;;;;;15.00;100.00;100947.53;5050110;28;1494;-82
2023/08/31 08:42:56;;;;;;;;;;;;;;;15.09;99.89;100949.25;5055977;28;1159;-83
2023/08/31 08:45:24;;;;;;;;;;;;;;;15.16;98.60;100946.84;5068082;28;1058;-82
2023/08/31 08:47:53;;;;;;;;;;;;;;;15.27;99.00;100950.03;5059045;28;1921;-83
2023/08/31 08:50:19;;;;;;;;;;;;;;;15.38;99.05;100951.59;5069892;28;1283;-82
2023/08/31 08:52:47;;;;;;;;;;;;;;;15.48;98.28;100949.66;5069129;28;1299;-83
2023/08/31 08:55:15;;;;;;;;;;;;;;;15.58;97.84;100952.19;5066298;28;1177;-83
2023/08/31 08:57:40;;;;;;;;;;;;;;;15.70;96.64;100950.97;5068345;28;1257;-82
2023/08/31 09:00:06;;;;;;;;;;;;;;;15.72;96.97;100954.28;5066193;28;1133;-81
2023/08/31 09:02:31;;;;;;;;;;;;;;;15.83;95.50;100956.63;5056115;28;1307;-83
2023/08/31 09:05:02;;;;;;;;;;;;;;;15.91;95.96;100951.41;5059321;28;1739;-82
2023/08/31 09:07:35;;;;;;;;;;;;;;;15.98;95.06;100958.63;5066176;28;1883;-82
2023/08/31 09:10:00;;;;;;;;;;;;;;;16.03;93.94;100959.00;5065787;28;1304;-83
2023/08/31 09:12:25;;;;;;;;;;;;;;;16.15;93.49;100965.56;5066553;28;1181;-83
2023/08/31 09:15:00;;;;;;;;;;;;;;;16.30;93.37;100958.78;5059711;28;1414;-83
2023/08/31 09:17:26;;;;;;;;;;;;;;;16.36;92.66;100963.38;5064278;28;1509;-83
2023/08/31 09:19:59;;;;;;;;;;;;;;;16.43;92.28;100959.13;5054022;28;1443;-83
2023/08/31 09:22:24;;;;;;;;;;;;;;;16.55;92.51;100950.97;5063815;28;1109;-82
2023/08/31 09:24:50;;;;;;;;;;;;;;;16.63;91.45;100964.06;5065653;28;1065;-82
2023/08/31 09:27:15;;;;;;;;;;;;;;;16.68;91.11;100961.78;5061214;28;1918;-81
2023/08/31 09:29:44;;;;;;;;;;;;;;;16.80;90.74;100965.75;5068186;28;1231;-82
2023/08/31 09:32:09;;;;;;;;;;;;;;;16.85;90.17;100968.72;5069530;28;1336;-82
2023/08/31 09:34:35;;;;;;;;;;;;;;;16.94;88.45;100972.16;5069182;28;1184;-82
2023/08/31 09:37:05;;;;;;;;;;;;;;;16.86;88.05;100964.28;5070190;28;1283;-83
2023/08/31 09:39:35;;;;;;;;;;;;;;;16.90;86.80;100971.66;5045541;28;1553;-82
2023/08/31 09:42:03;;;;;;;;;;;;;;;16.94;87.48;100956.44;5078130;28;1542;-82
2023/08/31 09:44:28;;;;;;;;;;;;;;;17.10;88.07;100966.13;5067381;28;1191;-83
2023/08/31 09:46:54;;;;;;;;;;;;;;;17.25;86.99;100964.47;5060052;28;1895;-82
2023/08/31 09:49:20;;;;;;;;;;;;;;;17.32;86.65;100962.84;5067952;28;1576;-82
2023/08/31 09:51:46;;;;;;;;;;;;;;;17.34;86.55;100958.22;5052505;28;1219;-82
2023/08/31 09:54:15;;;;;;;;;;;;;;;17.36;86.08;100966.75;5064424;28;1568;-82
2023/08/31 09:56:43;;;;;;;;;;;;;;;17.38;85.47;100964.78;5052494;28;1322;-82
2023/08/31 09:59:08;;;;;;;;;;;;;;;17.44;85.40;100953.63;5055529;28;1179;-82
2023/08/31 10:01:33;;;;;;;;;;;;;;;17.51;85.01;100962.47;5068543;28;1146;-82
2023/08/31 10:03:59;;;;;;;;;;;;;;;17.62;84.57;100955.22;5053621;28;1187;-83
2023/08/31 10:06:24;;;;;;;;;;;;;;;17.68;83.46;100965.06;5066424;28;1929;-82
2023/08/31 10:08:50;;;;;;;;;;;;;;;17.72;83.44;100961.13;5053308;28;1178;-82
2023/08/31 10:11:15;;;;;;;;;;;;;;;17.81;83.45;100964.56;5067074;28;1095;-83
2023/08/31 10:13:41;;;;;;;;;;;;;;;17.93;82.58;100957.94;5066054;28;1146;-82
2023/08/31 10:16:06;;;;;;;;;;;;;;;18.03;80.26;100954.13;5065615;28;962;-83
2023/08/31 10:18:34;;;;;;;;;;;;;;;18.12;81.03;100961.97;5062551;28;1075;-82
2023/08/31 10:20:59;;;;;;;;;;;;;;;18.12;80.63;100956.72;5057668;28;1290;-82
2023/08/31 10:23:24;;;;;;;;;;;;;;;18.10;78.05;100956.06;5067781;28;995;-82
2023/08/31 10:25:49;;;;;;;;;;;;;;;18.07;80.03;100961.69;5064402;28;1973;-82
2023/08/31 10:28:18;;;;;;;;;;;;;;;18.01;76.37;100961.38;5067274;28;1098;-82
2023/08/31 10:30:59;;;;;;;;;;;;;;;17.80;74.92;100968.97;5062408;28;1130;-82
2023/08/31 10:33:25;;;;;;;;;;;;;;;17.67;75.61;100973.91;5067154;28;1158;-82
2023/08/31 10:35:55;;;;;;;;;;;;;;;17.52;76.75;100977.22;5050917;28;1312;-84
2023/08/31 10:38:27;;;;;;;;;;;;;;;17.45;77.46;100976.25;5067847;28;1123;-83
2023/08/31 10:41:02;;;;;;;;;;;;;;;17.40;77.19;100973.28;5065423;28;1397;-82
2023/08/31 10:43:42;;;;;;;;;;;;;;;17.35;76.93;100975.59;5051526;28;1255;-83
2023/08/31 10:46:15;;;;;;;;;;;;;;;17.27;77.41;100973.00;5058020;28;1956;-84
2023/08/31 10:48:50;;;;;;;;;;;;;;;17.20;77.62;100977.22;5058867;28;1243;-83
2023/08/31 10:51:16;;;;;;;;;;;;;;;17.12;77.71;100974.63;5066244;28;1342;-83
2023/08/31 10:53:41;;;;;;;;;;;;;;;17.06;76.58;100977.91;5063877;28;1236;-83
2023/08/31 10:56:06;;;;;;;;;;;;;;;16.94;77.43;100986.09;5047605;28;1601;-84
2023/08/31 10:58:32;;;;;;;;;;;;;;;16.95;77.93;100994.75;5047958;28;1192;-82
2023/08/31 11:00:57;;;;;;;;;;;;;;;16.96;76.92;100994.59;5065886;28;1140;-83
2023/08/31 11:03:22;;;;;;;;;;;;;;;16.86;77.33;101004.44;5067872;28;1298;-82
2023/08/31 11:05:51;;;;;;;;;;;;;;;16.72;76.70;100998.00;5066002;28;1898;-82
2023/08/31 11:08:20;;;;;;;;;;;;;;;16.58;77.26;100998.59;5057497;28;2212;-83
2023/08/31 11:10:45;;;;;;;;;;;;;;;16.44;77.28;101002.66;5052647;28;1437;-82
2023/08/31 11:13:15;;;;;;;;;;;;;;;16.36;77.03;101000.00;5067077;28;1258;-82
2023/08/31 11:15:45;;;;;;;;;;;;;;;16.22;77.89;100995.38;5067542;28;1403;-82
2023/08/31 11:18:10;;;;;;;;;;;;;;;16.17;78.42;100989.78;5065466;28;1164;-82
2023/08/31 11:20:36;;;;;;;;;;;;;;;16.20;79.07;100986.88;5065346;28;1235;-81
2023/08/31 11:23:02;;;;;;;;;;;;;;;16.35;78.79;100994.94;5056750;28;1363;-81
2023/08/31 11:25:30;;;;;;;;;;;;;;;16.54;78.52;100992.03;5071837;28;1366;-82
2023/08/31 11:27:56;;;;;;;;;;;;;;;16.72;79.52;100989.34;5056334;28;1894;-82
2023/08/31 11:30:21;;;;;;;;;;;;;;;16.89;78.98;100985.75;5054678;28;1226;-81
2023/08/31 11:32:53;;;;;;;;;;;;;;;17.05;79.04;100994.63;5062483;28;1182;-83
2023/08/31 11:35:19;;;;;;;;;;;;;;;17.16;78.98;100999.53;5069167;28;1097;-82
2023/08/31 11:37:45;;;;;;;;;;;;;;;17.21;78.95;100994.63;5053654;28;1356;-83
2023/08/31 11:40:11;;;;;;;;;;;;;;;17.22;78.98;100996.25;5056109;28;1450;-83
2023/08/31 11:42:36;;;;;;;;;;;;;;;17.30;79.43;100995.44;5071329;28;1322;-81
2023/08/31 11:45:05;;;;;;;;;;;;;;;17.40;79.34;100994.28;5049787;28;1227;-81
2023/08/31 11:47:30;;;;;;;;;;;;;;;17.43;78.79;100991.34;5064599;28;1894;-82
2023/08/31 11:49:55;;;;;;;;;;;;;;;17.47;79.47;100994.44;5046915;28;1162;-83
2023/08/31 11:52:21;;;;;;;;;;;;;;;17.60;79.65;100986.03;5058714;28;1222;-83
2023/08/31 11:54:51;;;;;;;;;;;;;;;17.73;79.44;100983.75;5057595;28;1556;-82
2023/08/31 11:57:16;;;;;;;;;;;;;;;17.83;78.81;100981.75;5060076;28;1032;-82
2023/08/31 11:59:42;;;;;;;;;;;;;;;17.95;79.50;100988.28;5049180;28;1371;-82
2023/08/31 12:02:10;;;;;;;;;;;;;;;18.00;79.07;100982.50;5064224;28;1236;-82
2023/08/31 12:04:43;;;;;;;;;;;;;;;17.96;79.03;100984.69;5047746;28;1243;-82
2023/08/31 12:07:08;;;;;;;;;;;;;;;17.93;79.00;100990.25;5052057;28;1886;-82
2023/08/31 12:09:33;;;;;;;;;;;;;;;17.92;78.70;100988.63;5055233;28;1311;-82
2023/08/31 12:12:00;;;;;;;;;;;;;;;18.01;79.25;100985.00;5051399;28;1193;-82
2023/08/31 12:14:26;;;;;;;;;;;;;;;18.15;78.48;100982.63;5063905;28;1434;-82
2023/08/31 12:16:52;;;;;;;;;;;;;;;18.15;78.76;100986.06;5066034;28;1083;-82
2023/08/31 12:19:17;;;;;;;;;;;;;;;18.20;78.33;100981.13;5053955;28;1303;-82
2023/08/31 12:21:44;;;;;;;;;;;;;;;18.22;77.79;100979.16;5065063;28;1071;-82
2023/08/31 12:24:09;;;;;;;;;;;;;;;18.24;78.78;100979.81;5066632;28;1014;-84
2023/08/31 12:26:35;;;;;;;;;;;;;;;18.31;78.47;100979.94;5052715;28;1918;-82
2023/08/31 12:29:00;;;;;;;;;;;;;;;18.39;78.24;100973.81;5055159;28;1225;-82
2023/08/31 12:31:25;;;;;;;;;;;;;;;18.43;77.70;100986.44;5062235;28;1009;-81
2023/08/31 12:33:50;;;;;;;;;;;;;;;18.43;77.69;100991.69;5064839;28;1307;-82
2023/08/31 12:36:16;;;;;;;;;;;;;;;18.41;76.93;100985.81;5049927;28;1200;-82
2023/08/31 12:38:41;;;;;;;;;;;;;;;18.35;76.23;100989.13;5063182;28;1394;-82