Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:10:32;;;;;;;;;;;19.70;99.90;;;;;;8380466;28;19970;-72
2023/09/17 00:14:34;;;;;;;;;;;19.70;99.90;;;;;;8383503;28;19928;-72
2023/09/17 00:18:35;;;;;;;;;;;19.70;99.90;;;;;;8384460;28;19931;-72
2023/09/17 00:22:38;;;;;;;;;;;19.70;99.90;;;;;;8370465;28;19925;-71
2023/09/17 00:26:39;;;;;;;;;;;19.60;99.90;;;;;;8357730;28;19978;-72
2023/09/17 00:30:41;;;;;;;;;;;19.60;99.90;;;;;;8379294;28;19932;-72
2023/09/17 00:34:43;;;;;;;;;;;19.60;99.90;;;;;;8376084;28;19977;-71
2023/09/17 00:38:44;;;;;;;;;;;19.50;99.90;;;;;;8374288;28;19924;-71
2023/09/17 00:42:46;;;;;;;;;;;19.50;99.90;;;;;;8371836;28;20288;-71
2023/09/17 00:46:48;;;;;;;;;;;19.50;99.90;;;;;;8371795;28;20328;-71
2023/09/17 00:50:50;;;;;;;;;;;19.50;99.90;;;;;;8374296;28;19931;-71
2023/09/17 00:54:51;;;;;;;;;;;19.50;99.90;;;;;;8378795;28;19932;-71
2023/09/17 00:58:53;;;;;;;;;;;19.50;99.90;;;;;;8359297;28;20000;-71
2023/09/17 01:02:55;;;;;;;;;;;19.50;99.90;;;;;;8378133;28;19924;-71
2023/09/17 01:06:58;;;;;;;;;;;19.50;99.90;;;;;;8361858;28;19978;-72
2023/09/17 01:11:01;;;;;;;;;;;19.50;99.90;;;;;;8374708;28;20007;-72
2023/09/17 01:15:05;;;;;;;;;;;19.40;99.90;;;;;;8374072;28;19978;-72
2023/09/17 01:19:24;;;;;;;;;;;19.40;99.90;;;;;;8368212;28;19928;-71
2023/09/17 01:23:30;;;;;;;;;;;19.40;99.90;;;;;;8366604;28;19929;-71
2023/09/17 01:27:40;;;;;;;;;;;19.40;99.90;;;;;;8374523;28;19992;-71
2023/09/17 01:31:43;;;;;;;;;;;19.40;99.90;;;;;;8378567;28;20388;-71
2023/09/17 01:35:58;;;;;;;;;;;19.30;99.90;;;;;;8368862;28;19929;-71
2023/09/17 01:40:05;;;;;;;;;;;19.30;99.90;;;;;;8377157;28;19936;-71
2023/09/17 01:44:07;;;;;;;;;;;19.30;99.90;;;;;;8377053;28;20287;-71
2023/09/17 01:48:10;;;;;;;;;;;19.30;99.90;;;;;;8370771;28;20366;-71
2023/09/17 01:52:12;;;;;;;;;;;19.30;99.90;;;;;;8377173;28;20277;-71
2023/09/17 01:56:14;;;;;;;;;;;19.30;99.90;;;;;;8368277;28;19978;-71
2023/09/17 02:00:19;;;;;;;;;;;19.30;99.90;;;;;;8376728;28;20002;-71
2023/09/17 02:04:21;;;;;;;;;;;19.20;99.90;;;;;;8358619;28;19931;-71
2023/09/17 02:08:22;;;;;;;;;;;19.20;99.90;;;;;;8356326;28;19931;-72
2023/09/17 02:12:25;;;;;;;;;;;19.20;99.90;;;;;;8377762;28;19997;-72
2023/09/17 02:16:27;;;;;;;;;;;19.20;99.90;;;;;;8371937;28;19978;-71
2023/09/17 02:20:28;;;;;;;;;;;19.20;99.90;;;;;;8367962;28;20313;-71
2023/09/17 02:34:40;;;;;;;;;;;19.20;99.90;;;;;;8345855;28;19990;-71
2023/09/17 02:38:42;;;;;;;;;;;19.20;99.90;;;;;;8347475;28;20004;-71
2023/09/17 02:42:44;;;;;;;;;;;19.20;99.90;;;;;;8352318;28;20292;-72
2023/09/17 02:46:48;;;;;;;;;;;19.20;99.90;;;;;;8350282;28;19929;-71
2023/09/17 02:50:50;;;;;;;;;;;19.20;99.90;;;;;;8351154;28;19932;-71
2023/09/17 02:54:53;;;;;;;;;;;19.20;99.90;;;;;;8340687;28;20288;-71
2023/09/17 02:58:54;;;;;;;;;;;19.20;99.90;;;;;;8341500;28;20274;-71
2023/09/17 03:02:56;;;;;;;;;;;19.10;99.90;;;;;;8343797;28;19932;-71
2023/09/17 03:06:58;;;;;;;;;;;19.10;99.90;;;;;;8346449;28;19935;-71
2023/09/17 03:11:00;;;;;;;;;;;19.10;99.90;;;;;;8343661;28;19970;-71
2023/09/17 03:15:01;;;;;;;;;;;19.10;99.90;;;;;;8341502;28;19929;-71
2023/09/17 03:19:03;;;;;;;;;;;19.10;99.90;;;;;;8342711;28;19963;-71
2023/09/17 03:23:06;;;;;;;;;;;19.00;99.90;;;;;;8354748;28;19925;-71
2023/09/17 03:27:08;;;;;;;;;;;19.00;99.90;;;;;;8374709;28;19924;-71
2023/09/17 03:31:09;;;;;;;;;;;18.90;99.90;;;;;;8363183;28;19925;-71
2023/09/17 03:35:11;;;;;;;;;;;18.90;99.90;;;;;;8378671;28;19929;-71
2023/09/17 03:39:13;;;;;;;;;;;18.90;99.90;;;;;;8363034;28;20001;-71
2023/09/17 03:43:15;;;;;;;;;;;18.80;99.90;;;;;;8384600;28;20446;-71
2023/09/17 03:47:16;;;;;;;;;;;18.70;99.90;;;;;;8374673;28;19981;-71
2023/09/17 03:51:18;;;;;;;;;;;18.70;99.90;;;;;;8387923;28;19968;-71
2023/09/17 03:55:20;;;;;;;;;;;18.60;99.90;;;;;;8382149;28;19932;-71
2023/09/17 03:59:22;;;;;;;;;;;18.60;99.90;;;;;;8365403;28;19978;-71
2023/09/17 04:03:25;;;;;;;;;;;18.50;99.90;;;;;;8355902;28;19968;-71
2023/09/17 04:07:27;;;;;;;;;;;18.40;99.90;;;;;;8372616;28;19928;-71
2023/09/17 04:11:28;;;;;;;;;;;18.30;99.90;;;;;;8369731;28;19928;-71
2023/09/17 04:15:30;;;;;;;;;;;18.20;99.90;;;;;;8380676;28;19933;-71
2023/09/17 04:19:32;;;;;;;;;;;18.20;99.90;;;;;;8367853;28;19971;-71
2023/09/17 04:23:34;;;;;;;;;;;18.10;99.90;;;;;;8360867;28;19925;-71
2023/09/17 04:27:36;;;;;;;;;;;18.10;99.90;;;;;;8379456;28;19925;-71
2023/09/17 04:31:38;;;;;;;;;;;18.00;99.90;;;;;;8377908;28;19978;-71
2023/09/17 04:35:40;;;;;;;;;;;18.00;99.90;;;;;;8365809;28;20294;-71
2023/09/17 04:39:42;;;;;;;;;;;17.90;99.90;;;;;;8378399;28;20152;-71
2023/09/17 04:43:44;;;;;;;;;;;17.80;99.90;;;;;;8372935;28;19935;-71
2023/09/17 04:47:47;;;;;;;;;;;17.80;99.90;;;;;;8357429;28;20379;-71
2023/09/17 04:51:48;;;;;;;;;;;17.80;99.90;;;;;;8366541;28;19924;-70
2023/09/17 04:55:50;;;;;;;;;;;17.70;99.90;;;;;;8386920;28;20379;-71
2023/09/17 04:59:52;;;;;;;;;;;17.60;99.90;;;;;;8380601;28;19925;-70
2023/09/17 05:03:53;;;;;;;;;;;17.60;99.90;;;;;;8376609;28;19924;-71
2023/09/17 05:07:55;;;;;;;;;;;17.60;99.90;;;;;;8370249;28;19960;-71
2023/09/17 05:11:57;;;;;;;;;;;17.60;99.90;;;;;;8369833;28;19986;-71
2023/09/17 05:15:58;;;;;;;;;;;17.50;99.90;;;;;;8368139;28;19932;-71
2023/09/17 05:20:00;;;;;;;;;;;17.50;99.90;;;;;;8373125;28;20225;-71
2023/09/17 05:24:02;;;;;;;;;;;17.50;99.90;;;;;;8371242;28;19924;-71
2023/09/17 05:28:06;;;;;;;;;;;17.40;99.90;;;;;;8376089;28;19973;-71
2023/09/17 05:32:08;;;;;;;;;;;17.40;99.90;;;;;;8379319;28;19931;-70
2023/09/17 05:36:11;;;;;;;;;;;17.30;99.90;;;;;;8371145;28;19932;-70
2023/09/17 05:40:12;;;;;;;;;;;17.30;99.90;;;;;;8383679;28;19924;-70
2023/09/17 05:44:14;;;;;;;;;;;17.30;99.90;;;;;;8369220;28;19925;-70
2023/09/17 05:48:16;;;;;;;;;;;17.20;99.90;;;;;;8373145;28;19982;-70
2023/09/17 05:52:18;;;;;;;;;;;17.20;99.90;;;;;;8369413;28;19924;-70
2023/09/17 05:56:20;;;;;;;;;;;17.10;99.90;;;;;;8374793;28;19929;-70
2023/09/17 06:00:22;;;;;;;;;;;17.10;99.90;;;;;;8377218;28;20327;-70
2023/09/17 06:04:24;;;;;;;;;;;17.10;99.90;;;;;;8368587;28;19925;-70
2023/09/17 06:08:28;;;;;;;;;;;17.10;99.90;;;;;;8350090;28;19925;-70
2023/09/17 06:12:29;;;;;;;;;;;17.10;99.90;;;;;;8374841;28;19932;-70
2023/09/17 06:16:31;;;;;;;;;;;17.10;99.90;;;;;;8378235;28;19976;-70
2023/09/17 06:20:48;;;;;;;;;;;17.10;99.90;;;;;;8376988;28;21224;-70
2023/09/17 06:24:50;;;;;;;;;;;17.10;99.90;;;;;;8372000;28;19929;-70
2023/09/17 06:28:52;;;;;;;;;;;17.20;99.90;;;;;;8382038;28;19943;-70
2023/09/17 06:32:53;;;;;;;;;;;17.20;99.90;;;;;;8380226;28;20363;-70
2023/09/17 06:36:55;;;;;;;;;;;17.20;99.90;;;;;;8382658;28;19924;-70
2023/09/17 06:40:57;;;;;;;;;;;17.30;99.90;;;;;;8374521;28;19924;-70
2023/09/17 06:44:59;;;;;;;;;;;17.30;99.90;;;;;;8369215;28;19928;-70
2023/09/17 06:49:00;;;;;;;;;;;17.30;99.90;;;;;;8373758;28;19939;-70
2023/09/17 06:53:02;;;;;;;;;;;17.30;99.90;;;;;;8373228;28;20349;-70
2023/09/17 06:57:04;;;;;;;;;;;17.30;99.90;;;;;;8379988;28;19925;-70
2023/09/17 07:01:05;;;;;;;;;;;17.30;99.90;;;;;;8373681;28;19925;-70
2023/09/17 07:05:08;;;;;;;;;;;17.30;99.90;;;;;;8378201;28;19928;-70
2023/09/17 07:09:10;;;;;;;;;;;17.30;99.90;;;;;;8386857;28;19978;-70
2023/09/17 07:13:12;;;;;;;;;;;17.30;99.90;;;;;;8384339;28;20268;-70
2023/09/17 07:17:14;;;;;;;;;;;17.30;99.90;;;;;;8378813;28;19925;-70
2023/09/17 07:21:16;;;;;;;;;;;17.30;99.90;;;;;;8369518;28;20419;-70
2023/09/17 07:25:17;;;;;;;;;;;17.30;99.90;;;;;;8373603;28;19932;-70
2023/09/17 07:29:19;;;;;;;;;;;17.30;99.90;;;;;;8372339;28;19940;-70
2023/09/17 07:33:21;;;;;;;;;;;17.30;99.90;;;;;;8385246;28;20372;-70
2023/09/17 07:37:23;;;;;;;;;;;17.30;99.90;;;;;;8374215;28;20287;-70
2023/09/17 07:41:34;;;;;;;;;;;17.30;99.90;;;;;;8378333;28;19989;-70
2023/09/17 07:45:35;;;;;;;;;;;17.30;99.90;;;;;;8380381;28;19948;-70
2023/09/17 07:49:37;;;;;;;;;;;17.30;99.90;;;;;;8386237;28;19925;-70
2023/09/17 07:53:39;;;;;;;;;;;17.30;99.90;;;;;;8373940;28;19951;-71
2023/09/17 07:57:40;;;;;;;;;;;17.30;99.90;;;;;;8362936;28;19935;-71
2023/09/17 08:01:42;;;;;;;;;;;17.30;99.90;;;;;;8386894;28;19924;-71
2023/09/17 08:05:45;;;;;;;;;;;17.30;99.90;;;;;;8381382;28;19932;-70
2023/09/17 08:09:46;;;;;;;;;;;17.40;99.90;;;;;;8368275;28;19933;-70
2023/09/17 08:13:48;;;;;;;;;;;17.40;99.90;;;;;;8370659;28;19925;-70
2023/09/17 08:17:51;;;;;;;;;;;17.40;99.90;;;;;;8373287;28;19935;-70
2023/09/17 08:21:53;;;;;;;;;;;17.40;99.90;;;;;;8376159;28;19929;-70
2023/09/17 08:25:55;;;;;;;;;;;17.40;99.90;;;;;;8386243;28;19929;-70
2023/09/17 08:29:58;;;;;;;;;;;17.40;99.90;;;;;;8377875;28;19960;-71
2023/09/17 08:34:03;;;;;;;;;;;17.40;99.90;;;;;;8384209;28;19925;-70
2023/09/17 08:38:05;;;;;;;;;;;17.40;99.90;;;;;;8374016;28;19978;-70
2023/09/17 08:42:07;;;;;;;;;;;17.40;99.90;;;;;;8384311;28;19925;-70
2023/09/17 08:46:08;;;;;;;;;;;17.40;99.90;;;;;;8375282;28;19928;-71
2023/09/17 08:50:10;;;;;;;;;;;17.40;99.90;;;;;;8384483;28;19935;-71
2023/09/17 08:54:23;;;;;;;;;;;17.40;99.90;;;;;;8377000;28;20329;-71
2023/09/17 08:58:26;;;;;;;;;;;17.40;99.90;;;;;;8368680;28;19933;-70
2023/09/17 09:02:31;;;;;;;;;;;17.40;99.90;;;;;;8371667;28;19924;-70
2023/09/17 09:06:34;;;;;;;;;;;17.40;99.90;;;;;;8359448;28;19925;-70
2023/09/17 09:10:36;;;;;;;;;;;17.40;99.90;;;;;;8375017;28;19925;-70
2023/09/17 09:14:40;;;;;;;;;;;17.40;99.90;;;;;;8352554;28;19936;-70
2023/09/17 09:18:41;;;;;;;;;;;17.40;99.90;;;;;;8380772;28;19928;-71
2023/09/17 09:22:46;;;;;;;;;;;17.40;99.90;;;;;;8381419;28;19925;-71
2023/09/17 09:26:48;;;;;;;;;;;17.40;99.90;;;;;;8372442;28;19925;-71
2023/09/17 09:30:50;;;;;;;;;;;17.50;99.90;;;;;;8370569;28;19929;-71
2023/09/17 09:34:52;;;;;;;;;;;17.50;99.90;;;;;;8387129;28;20425;-71
2023/09/17 09:38:57;;;;;;;;;;;17.50;99.90;;;;;;8364045;28;20295;-71
2023/09/17 09:42:59;;;;;;;;;;;17.50;99.90;;;;;;8376567;28;20375;-71
2023/09/17 09:47:02;;;;;;;;;;;17.60;99.90;;;;;;8372777;28;19928;-71
2023/09/17 09:51:05;;;;;;;;;;;17.60;99.90;;;;;;8377627;28;19925;-71
2023/09/17 09:55:06;;;;;;;;;;;17.60;99.90;;;;;;8374961;28;20379;-71
2023/09/17 09:59:08;;;;;;;;;;;17.60;99.90;;;;;;8381278;28;20364;-71
2023/09/17 10:03:10;;;;;;;;;;;17.70;99.90;;;;;;8379548;28;20684;-71
2023/09/17 10:07:15;;;;;;;;;;;17.70;99.90;;;;;;8376652;28;20406;-71
2023/09/17 10:11:18;;;;;;;;;;;17.70;99.90;;;;;;8371127;28;19925;-71
2023/09/17 10:15:20;;;;;;;;;;;17.80;99.90;;;;;;8365132;28;20227;-71
2023/09/17 10:19:23;;;;;;;;;;;17.80;99.90;;;;;;8381507;28;19961;-71
2023/09/17 10:23:26;;;;;;;;;;;17.90;99.90;;;;;;8373933;28;20395;-71
2023/09/17 10:27:29;;;;;;;;;;;17.90;99.90;;;;;;8386500;28;20403;-71
2023/09/17 10:31:31;;;;;;;;;;;17.90;99.90;;;;;;8384516;28;19933;-71
2023/09/17 10:35:34;;;;;;;;;;;17.90;99.90;;;;;;8383032;28;19950;-71
2023/09/17 10:39:36;;;;;;;;;;;18.00;99.90;;;;;;8383652;28;19924;-71
2023/09/17 10:43:38;;;;;;;;;;;18.00;99.90;;;;;;8401468;28;19928;-71
2023/09/17 10:47:40;;;;;;;;;;;18.00;99.90;;;;;;8384463;28;19931;-71
2023/09/17 10:51:44;;;;;;;;;;;18.00;99.90;;;;;;8383223;28;19940;-71
2023/09/17 10:55:49;;;;;;;;;;;18.00;99.90;;;;;;8376042;28;19925;-71
2023/09/17 10:59:52;;;;;;;;;;;18.10;99.90;;;;;;8388204;28;20375;-71
2023/09/17 11:04:20;;;;;;;;;;;18.10;99.90;;;;;;8383973;28;19925;-71
2023/09/17 11:08:21;;;;;;;;;;;18.10;99.90;;;;;;8380929;28;19929;-71
2023/09/17 11:12:23;;;;;;;;;;;18.10;99.90;;;;;;8385413;28;19925;-71
2023/09/17 11:26:19;;;;;;;;;;;18.10;99.90;;;;;;8319408;28;19933;-71
2023/09/17 11:30:24;;;;;;;;;;;18.10;99.90;;;;;;8319273;28;19933;-71
2023/09/17 11:34:26;;;;;;;;;;;18.20;99.90;;;;;;8319052;28;20563;-71
2023/09/17 11:38:29;;;;;;;;;;;18.20;99.90;;;;;;8322041;28;20343;-70
2023/09/17 11:42:31;;;;;;;;;;;18.20;99.90;;;;;;8301255;28;19932;-70
2023/09/17 11:46:34;;;;;;;;;;;18.30;99.90;;;;;;8314116;28;19980;-71
2023/09/17 11:50:36;;;;;;;;;;;18.20;99.90;;;;;;8309790;28;19971;-71
2023/09/17 11:54:50;;;;;;;;;;;18.30;99.90;;;;;;8312346;28;19937;-71
2023/09/17 11:59:04;;;;;;;;;;;18.30;99.90;;;;;;8312409;28;19962;-71
2023/09/17 12:03:08;;;;;;;;;;;18.40;99.90;;;;;;8307861;28;19973;-71
2023/09/17 12:12:17;;;;;;;;;;;18.40;99.90;;;;;;8313329;28;20024;-71
2023/09/17 12:16:21;;;;;;;;;;;18.50;99.90;;;;;;8310851;28;19930;-71
2023/09/17 12:24:59;;;;;;;;;;;18.50;99.90;;;;;;8349678;28;19924;-71
2023/09/17 12:29:01;;;;;;;;;;;18.50;99.90;;;;;;8380106;28;19932;-71
2023/09/17 12:33:03;;;;;;;;;;;18.50;99.90;;;;;;8376475;28;20517;-71
2023/09/17 12:37:05;;;;;;;;;;;18.60;99.90;;;;;;8362279;28;19929;-71
2023/09/17 12:41:08;;;;;;;;;;;18.60;99.90;;;;;;8358671;28;19975;-71
2023/09/17 12:45:10;;;;;;;;;;;18.60;99.90;;;;;;8373524;28;19972;-71
2023/09/17 12:49:12;;;;;;;;;;;18.60;99.90;;;;;;8377056;28;19932;-72
2023/09/17 12:53:16;;;;;;;;;;;18.60;99.90;;;;;;8379028;28;19971;-71
2023/09/17 12:57:17;;;;;;;;;;;18.70;99.90;;;;;;8386051;28;20362;-71
2023/09/17 13:01:19;;;;;;;;;;;18.70;99.90;;;;;;8377241;28;20371;-71
2023/09/17 13:05:21;;;;;;;;;;;18.80;99.90;;;;;;8372375;28;20307;-71
2023/09/17 13:09:23;;;;;;;;;;;18.80;99.90;;;;;;8376443;28;20349;-71
2023/09/17 13:13:25;;;;;;;;;;;18.90;99.90;;;;;;8377239;28;19932;-71
2023/09/17 13:17:28;;;;;;;;;;;18.90;99.90;;;;;;8381297;28;19931;-71
2023/09/17 13:21:31;;;;;;;;;;;18.90;99.90;;;;;;8374774;28;20311;-71
2023/09/17 13:25:34;;;;;;;;;;;19.00;99.90;;;;;;8379797;28;19924;-71
2023/09/17 13:29:36;;;;;;;;;;;19.00;99.90;;;;;;8372905;28;19925;-71
2023/09/17 13:33:39;;;;;;;;;;;19.10;99.90;;;;;;8371813;28;20343;-71
2023/09/17 13:37:40;;;;;;;;;;;19.10;99.90;;;;;;8370128;28;19936;-71
2023/09/17 13:41:42;;;;;;;;;;;19.10;99.90;;;;;;8372553;28;19983;-70
2023/09/17 13:45:51;;;;;;;;;;;19.10;99.90;;;;;;8375129;28;19935;-71
2023/09/17 13:49:53;;;;;;;;;;;19.10;99.90;;;;;;8377764;28;19935;-71
2023/09/17 13:53:54;;;;;;;;;;;19.10;99.90;;;;;;8369949;28;20327;-71
2023/09/17 13:57:56;;;;;;;;;;;19.10;99.90;;;;;;8378002;28;19968;-71
2023/09/17 14:01:57;;;;;;;;;;;19.20;99.90;;;;;;8371523;28;19924;-71
2023/09/17 14:05:59;;;;;;;;;;;19.20;99.90;;;;;;8381963;28;19925;-71
2023/09/17 14:10:01;;;;;;;;;;;19.20;99.90;;;;;;8377310;28;19937;-71
2023/09/17 14:14:03;;;;;;;;;;;19.20;99.90;;;;;;8357982;28;20253;-71
2023/09/17 14:18:05;;;;;;;;;;;19.30;99.90;;;;;;8372079;28;19925;-71
2023/09/17 14:22:06;;;;;;;;;;;19.30;99.90;;;;;;8377015;28;19928;-71
2023/09/17 14:26:08;;;;;;;;;;;19.30;99.90;;;;;;8339525;28;20447;-71
2023/09/17 14:30:12;;;;;;;;;;;19.40;99.90;;;;;;8337245;28;20016;-71
2023/09/17 14:34:14;;;;;;;;;;;19.40;99.90;;;;;;8341828;28;20437;-71
2023/09/17 14:38:15;;;;;;;;;;;19.40;99.90;;;;;;8338959;28;19929;-71
2023/09/17 14:42:17;;;;;;;;;;;19.40;99.90;;;;;;8342162;28;19925;-71
2023/09/17 14:46:19;;;;;;;;;;;19.40;99.90;;;;;;8343456;28;19925;-71
2023/09/17 14:50:20;;;;;;;;;;;19.50;99.90;;;;;;8333560;28;19979;-71
2023/09/17 14:54:22;;;;;;;;;;;19.50;99.90;;;;;;8339845;28;20274;-71
2023/09/17 14:58:24;;;;;;;;;;;19.50;99.90;;;;;;8338094;28;19933;-71
2023/09/17 15:02:25;;;;;;;;;;;19.60;99.90;;;;;;8346275;28;19929;-71
2023/09/17 15:06:29;;;;;;;;;;;19.60;99.90;;;;;;8338587;28;19932;-71
2023/09/17 15:10:30;;;;;;;;;;;19.70;99.90;;;;;;8342198;28;20304;-71
2023/09/17 15:14:33;;;;;;;;;;;19.70;99.90;;;;;;8329827;28;19971;-71
2023/09/17 15:18:34;;;;;;;;;;;19.70;99.90;;;;;;8342357;28;20371;-71
2023/09/17 15:22:37;;;;;;;;;;;19.80;99.90;;;;;;8340672;28;20360;-71
2023/09/17 15:26:39;;;;;;;;;;;19.80;99.90;;;;;;8376217;28;19935;-71
2023/09/17 15:30:40;;;;;;;;;;;19.90;99.90;;;;;;8378085;28;19929;-71
2023/09/17 15:34:43;;;;;;;;;;;19.90;99.90;;;;;;8378632;28;19929;-71
2023/09/17 15:38:45;;;;;;;;;;;19.90;99.90;;;;;;8375988;28;20842;-71
2023/09/17 15:42:46;;;;;;;;;;;19.90;99.90;;;;;;8382789;28;19935;-71
2023/09/17 15:46:48;;;;;;;;;;;19.90;99.90;;;;;;8382297;28;19932;-71
2023/09/17 15:50:51;;;;;;;;;;;20.00;99.90;;;;;;8377192;28;19925;-71
2023/09/17 15:54:53;;;;;;;;;;;20.00;99.90;;;;;;8380904;28;20287;-71
2023/09/17 15:58:54;;;;;;;;;;;20.00;99.90;;;;;;8377679;28;19982;-71
2023/09/17 16:02:57;;;;;;;;;;;20.10;99.90;;;;;;8380878;28;19924;-71
2023/09/17 16:06:58;;;;;;;;;;;20.10;99.90;;;;;;8374467;28;19932;-71
2023/09/17 16:11:00;;;;;;;;;;;20.10;99.90;;;;;;8372286;28;19954;-71
2023/09/17 16:15:02;;;;;;;;;;;20.10;99.90;;;;;;8380207;28;19969;-71
2023/09/17 16:19:04;;;;;;;;;;;20.10;99.90;;;;;;8376272;28;19939;-71
2023/09/17 16:23:05;;;;;;;;;;;20.10;99.90;;;;;;8374043;28;20351;-71
2023/09/17 16:27:07;;;;;;;;;;;20.10;99.90;;;;;;8383151;28;20089;-71
2023/09/17 16:31:09;;;;;;;;;;;20.10;99.90;;;;;;8382425;28;19928;-71
2023/09/17 16:35:10;;;;;;;;;;;20.20;99.90;;;;;;8378927;28;19932;-71
2023/09/17 16:39:12;;;;;;;;;;;20.20;99.90;;;;;;8377457;28;19928;-71
2023/09/17 16:43:14;;;;;;;;;;;20.20;99.90;;;;;;8376308;28;19924;-71
2023/09/17 16:47:16;;;;;;;;;;;20.20;99.90;;;;;;8377240;28;20295;-71
2023/09/17 16:51:18;;;;;;;;;;;20.20;99.90;;;;;;8369917;28;19936;-71
2023/09/17 16:55:19;;;;;;;;;;;20.20;99.90;;;;;;8378986;28;19928;-71
2023/09/17 16:59:21;;;;;;;;;;;20.20;99.90;;;;;;8358891;28;19947;-71
2023/09/17 17:03:24;;;;;;;;;;;20.20;99.90;;;;;;8382905;28;20348;-71
2023/09/17 17:07:26;;;;;;;;;;;20.20;99.90;;;;;;8373494;28;20250;-71
2023/09/17 17:11:29;;;;;;;;;;;20.20;99.90;;;;;;8371766;28;20287;-71
2023/09/17 17:15:30;;;;;;;;;;;20.10;99.90;;;;;;8374129;28;20282;-71
2023/09/17 17:19:32;;;;;;;;;;;20.10;99.90;;;;;;8375822;28;19990;-71
2023/09/17 17:23:34;;;;;;;;;;;20.10;99.90;;;;;;8368119;28;19925;-71
2023/09/17 17:27:35;;;;;;;;;;;20.00;99.90;;;;;;8372103;28;19932;-71
2023/09/17 17:31:37;;;;;;;;;;;20.00;99.90;;;;;;8374023;28;20099;-71
2023/09/17 17:35:39;;;;;;;;;;;19.90;99.90;;;;;;8385612;28;20298;-71
2023/09/17 17:39:40;;;;;;;;;;;19.90;99.90;;;;;;8375123;28;19925;-71
2023/09/17 17:43:42;;;;;;;;;;;19.90;99.90;;;;;;8370892;28;19936;-71
2023/09/17 17:47:44;;;;;;;;;;;19.80;99.90;;;;;;8383193;28;19991;-71
2023/09/17 17:51:45;;;;;;;;;;;19.80;99.90;;;;;;8369025;28;19972;-71
2023/09/17 17:55:47;;;;;;;;;;;19.70;99.90;;;;;;8371921;28;19956;-71
2023/09/17 17:59:49;;;;;;;;;;;19.70;99.90;;;;;;8371110;28;19924;-71
2023/09/17 18:03:50;;;;;;;;;;;19.70;99.90;;;;;;8360139;28;19940;-71
2023/09/17 18:07:52;;;;;;;;;;;19.60;99.90;;;;;;8379451;28;19947;-71
2023/09/17 18:11:54;;;;;;;;;;;19.60;99.90;;;;;;8360476;28;19928;-71
2023/09/17 18:15:59;;;;;;;;;;;19.50;99.90;;;;;;8377145;28;19924;-71
2023/09/17 18:20:03;;;;;;;;;;;19.50;99.90;;;;;;8377311;28;19970;-71
2023/09/17 18:24:05;;;;;;;;;;;19.50;99.90;;;;;;8373625;28;19977;-71
2023/09/17 18:28:08;;;;;;;;;;;19.50;99.90;;;;;;8378773;28;19925;-71
2023/09/17 18:32:10;;;;;;;;;;;19.40;99.90;;;;;;8383453;28;19929;-71
2023/09/17 18:36:12;;;;;;;;;;;19.30;99.90;;;;;;8349887;28;20225;-71
2023/09/17 18:40:13;;;;;;;;;;;19.30;99.90;;;;;;8373957;28;20402;-71
2023/09/17 18:44:16;;;;;;;;;;;19.30;99.90;;;;;;8373421;28;19932;-71
2023/09/17 19:03:28;;;;;;;;;;;19.10;99.90;;;;;;8386648;28;19939;-71
2023/09/17 19:27:52;;;;;;;;;;;19.00;99.90;;;;;;8316462;28;19920;-71
2023/09/17 19:31:54;;;;;;;;;;;18.90;99.90;;;;;;8321197;28;19983;-71
2023/09/17 19:41:00;;;;;;;;;;;18.80;99.90;;;;;;8315446;28;19967;-71
2023/09/17 19:45:01;;;;;;;;;;;18.80;99.90;;;;;;8310938;28;20003;-71
2023/09/17 19:49:03;;;;;;;;;;;18.70;99.90;;;;;;8313935;28;19947;-71
2023/09/17 19:53:05;;;;;;;;;;;18.70;99.90;;;;;;8316065;28;20023;-71
2023/09/17 19:57:07;;;;;;;;;;;18.70;99.90;;;;;;8312099;28;19925;-71
2023/09/17 20:01:08;;;;;;;;;;;18.70;99.90;;;;;;8307762;28;19925;-71
2023/09/17 20:05:10;;;;;;;;;;;18.60;99.90;;;;;;8316776;28;20447;-71
2023/09/17 20:09:12;;;;;;;;;;;18.60;99.90;;;;;;8307683;28;19933;-71
2023/09/17 20:13:16;;;;;;;;;;;18.60;99.90;;;;;;8311992;28;19936;-71
2023/09/17 20:17:18;;;;;;;;;;;18.60;99.90;;;;;;8315118;28;20413;-71
2023/09/17 20:21:20;;;;;;;;;;;18.70;99.90;;;;;;8307826;28;20004;-71
2023/09/17 20:25:21;;;;;;;;;;;18.70;99.90;;;;;;8348849;28;19925;-71
2023/09/17 20:29:23;;;;;;;;;;;18.70;99.90;;;;;;8384178;28;19924;-71
2023/09/17 20:33:25;;;;;;;;;;;18.70;99.90;;;;;;8376221;28;19952;-71
2023/09/17 20:37:27;;;;;;;;;;;18.70;99.90;;;;;;8378200;28;19935;-71
2023/09/17 20:41:28;;;;;;;;;;;18.70;99.90;;;;;;8376917;28;19925;-71
2023/09/17 20:45:30;;;;;;;;;;;18.70;99.90;;;;;;8378335;28;19925;-71
2023/09/17 20:49:32;;;;;;;;;;;18.70;99.90;;;;;;8380204;28;19932;-71
2023/09/17 20:53:34;;;;;;;;;;;18.70;99.90;;;;;;8374717;28;20368;-71
2023/09/17 20:57:35;;;;;;;;;;;18.70;99.90;;;;;;8379911;28;19925;-71
2023/09/17 21:01:37;;;;;;;;;;;18.70;99.90;;;;;;8382605;28;19925;-71
2023/09/17 21:05:44;;;;;;;;;;;18.70;99.90;;;;;;8368852;28;19932;-71
2023/09/17 21:09:46;;;;;;;;;;;18.70;99.90;;;;;;8374709;28;19929;-71
2023/09/17 21:13:48;;;;;;;;;;;18.60;99.90;;;;;;8376143;28;20232;-71
2023/09/17 21:17:49;;;;;;;;;;;18.60;99.90;;;;;;8380244;28;19932;-71
2023/09/17 21:21:51;;;;;;;;;;;18.60;99.90;;;;;;8379449;28;19978;-71
2023/09/17 21:25:53;;;;;;;;;;;18.60;99.90;;;;;;8378080;28;19925;-71
2023/09/17 21:29:54;;;;;;;;;;;18.60;99.90;;;;;;8376214;28;19935;-71
2023/09/17 21:33:56;;;;;;;;;;;18.50;99.90;;;;;;8379860;28;19931;-71
2023/09/17 21:37:58;;;;;;;;;;;18.50;99.90;;;;;;8367838;28;19931;-71
2023/09/17 21:41:59;;;;;;;;;;;18.50;99.90;;;;;;8374022;28;20070;-71
2023/09/17 21:46:01;;;;;;;;;;;18.50;99.90;;;;;;8380375;28;19932;-71
2023/09/17 21:50:03;;;;;;;;;;;18.50;99.90;;;;;;8374986;28;19925;-71
2023/09/17 21:54:05;;;;;;;;;;;18.50;99.90;;;;;;8374685;28;20410;-71
2023/09/17 21:58:06;;;;;;;;;;;18.50;99.90;;;;;;8375663;28;20368;-71
2023/09/17 22:02:08;;;;;;;;;;;18.50;99.90;;;;;;8374630;28;19971;-71
2023/09/17 22:06:10;;;;;;;;;;;18.50;99.90;;;;;;8376483;28;19925;-71
2023/09/17 22:10:12;;;;;;;;;;;18.60;99.90;;;;;;8375971;28;19925;-71
2023/09/17 22:14:13;;;;;;;;;;;18.60;99.90;;;;;;8372173;28;19932;-71
2023/09/17 22:18:15;;;;;;;;;;;18.70;99.90;;;;;;8377690;28;19932;-71
2023/09/17 22:22:17;;;;;;;;;;;18.80;99.90;;;;;;8367438;28;19928;-71
2023/09/17 22:26:18;;;;;;;;;;;18.90;99.90;;;;;;8382319;28;19925;-71
2023/09/17 22:30:20;;;;;;;;;;;19.00;99.90;;;;;;8383476;28;19932;-71
2023/09/17 22:34:22;;;;;;;;;;;19.00;99.90;;;;;;8374691;28;19970;-71
2023/09/17 22:38:23;;;;;;;;;;;19.00;99.90;;;;;;8365302;28;20426;-71
2023/09/17 22:42:25;;;;;;;;;;;19.00;99.90;;;;;;8380472;28;20367;-71
2023/09/17 22:46:28;;;;;;;;;;;19.00;99.90;;;;;;8376232;28;19925;-71
2023/09/17 22:50:32;;;;;;;;;;;19.00;99.90;;;;;;8383618;28;20290;-71
2023/09/17 22:54:33;;;;;;;;;;;19.10;99.90;;;;;;8379888;28;19954;-71
2023/09/17 22:58:35;;;;;;;;;;;19.20;99.90;;;;;;8387747;28;19989;-71
2023/09/17 23:02:37;;;;;;;;;;;19.20;99.90;;;;;;8377100;28;19929;-71
2023/09/17 23:06:38;;;;;;;;;;;19.20;99.90;;;;;;8374087;28;20388;-71
2023/09/17 23:10:40;;;;;;;;;;;19.20;99.90;;;;;;8391121;28;19944;-71
2023/09/17 23:14:42;;;;;;;;;;;19.20;99.90;;;;;;8377929;28;19932;-71
2023/09/17 23:18:43;;;;;;;;;;;19.20;99.90;;;;;;8387246;28;19925;-71
2023/09/17 23:22:45;;;;;;;;;;;19.20;99.90;;;;;;8343932;28;19933;-71
2023/09/17 23:26:46;;;;;;;;;;;19.20;99.90;;;;;;8363720;28;19940;-71
2023/09/17 23:30:50;;;;;;;;;;;19.20;99.90;;;;;;8384643;28;20359;-71
2023/09/17 23:34:52;;;;;;;;;;;19.20;99.90;;;;;;8379125;28;20284;-71
2023/09/17 23:38:54;;;;;;;;;;;19.20;99.90;;;;;;8358193;28;19971;-71
2023/09/17 23:42:56;;;;;;;;;;;19.20;99.90;;;;;;8371308;28;19931;-71
2023/09/17 23:46:58;;;;;;;;;;;19.20;99.90;;;;;;8381303;28;19986;-71
2023/09/17 23:51:01;;;;;;;;;;;19.30;99.90;;;;;;8375094;28;19929;-71
2023/09/17 23:55:03;;;;;;;;;;;19.30;99.90;;;;;;8387622;28;19977;-71
2023/09/17 23:59:05;;;;;;;;;;;19.30;99.90;;;;;;8378257;28;20330;-71
