Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:51;;;;;;;0.10;0.10;;;;;;;;;;5028330;28;20101;-78
2023/10/17 00:04:38;;;;;;;0.10;0.10;;;;;;;;;;5023227;28;20034;-77
2023/10/17 00:07:24;;;;;;;0.10;0.10;;;;;;;;;;5031625;28;20124;-77
2023/10/17 00:10:14;;;;;;;0.10;0.10;;;;;;;;;;5029195;28;20029;-74
2023/10/17 00:13:18;;;;;;;0.10;0.10;;;;;;;;;;5030507;28;20118;-75
2023/10/17 00:16:09;;;;;;;0.10;0.10;;;;;;;;;;5019732;28;20056;-74
2023/10/17 00:18:55;;;;;;;0.10;0.10;;;;;;;;;;5029174;28;20915;-74
2023/10/17 00:21:41;;;;;;;0.10;0.10;;;;;;;;;;5032212;28;20449;-74
2023/10/17 00:24:27;;;;;;;0.10;0.10;;;;;;;;;;5028090;28;20044;-75
2023/10/17 00:27:13;;;;;;;0.10;0.10;;;;;;;;;;5032713;28;20029;-75
2023/10/17 00:29:59;;;;;;;0.10;0.10;;;;;;;;;;5011246;28;20188;-76
2023/10/17 00:32:46;;;;;;;0.10;0.10;;;;;;;;;;5027721;28;20052;-76
2023/10/17 00:35:38;;;;;;;0.10;0.10;;;;;;;;;;5018013;28;20144;-76
2023/10/17 00:38:29;;;;;;;0.10;0.10;;;;;;;;;;5025798;28;20043;-77
2023/10/17 00:41:32;;;;;;;0.10;0.10;;;;;;;;;;5018845;28;20037;-76
2023/10/17 00:44:29;;;;;;;0.20;0.20;;;;;;;;;;5019377;28;20029;-77
2023/10/17 00:47:18;;;;;;;0.10;0.10;;;;;;;;;;5032004;28;20029;-76
2023/10/17 00:50:12;;;;;;;0.10;0.10;;;;;;;;;;5028365;28;20073;-76
2023/10/17 00:52:58;;;;;;;0.10;0.10;;;;;;;;;;5027618;28;20039;-76
2023/10/17 00:55:50;;;;;;;0.10;0.10;;;;;;;;;;5027881;28;20526;-76
2023/10/17 00:58:36;;;;;;;0.10;0.10;;;;;;;;;;5020309;28;20094;-76
2023/10/17 01:01:26;;;;;;;0.13;0.13;;;;;;;;;;5007390;28;20696;-76
2023/10/17 01:04:14;;;;;;;0.10;0.10;;;;;;;;;;5026076;28;20048;-77
2023/10/17 01:07:06;;;;;;;0.10;0.10;;;;;;;;;;5031073;28;20033;-76
2023/10/17 01:09:55;;;;;;;0.10;0.10;;;;;;;;;;5036907;28;20049;-75
2023/10/17 01:12:53;;;;;;;0.10;0.10;;;;;;;;;;5033826;28;20041;-76
2023/10/17 01:15:40;;;;;;;0.10;0.10;;;;;;;;;;5030815;28;20046;-76
2023/10/17 01:18:31;;;;;;;0.10;0.10;;;;;;;;;;5018910;28;20645;-77
2023/10/17 01:21:18;;;;;;;0.10;0.10;;;;;;;;;;5027274;28;20036;-76
2023/10/17 01:24:04;;;;;;;0.10;0.10;;;;;;;;;;5026169;28;20918;-75
2023/10/17 01:26:50;;;;;;;0.10;0.10;;;;;;;;;;5033092;28;20040;-76
2023/10/17 01:29:36;;;;;;;0.10;0.10;;;;;;;;;;5026103;28;20052;-75
2023/10/17 01:32:23;;;;;;;0.10;0.10;;;;;;;;;;5028341;28;20104;-76
2023/10/17 01:35:09;;;;;;;0.10;0.10;;;;;;;;;;5029428;28;20539;-75
2023/10/17 01:37:55;;;;;;;0.10;0.10;;;;;;;;;;5031649;28;20069;-76
2023/10/17 01:40:41;;;;;;;0.10;0.10;;;;;;;;;;5017515;28;20044;-77
2023/10/17 01:43:40;;;;;;;0.10;0.10;;;;;;;;;;5028807;28;20842;-77
2023/10/17 01:46:28;;;;;;;0.10;0.10;;;;;;;;;;5029694;28;20621;-77
2023/10/17 01:49:14;;;;;;;0.20;0.20;;;;;;;;;;5017400;28;20045;-76
2023/10/17 01:52:00;;;;;;;0.10;0.10;;;;;;;;;;5026652;28;20041;-76
2023/10/17 01:54:48;;;;;;;0.10;0.10;;;;;;;;;;5021475;28;20044;-75
2023/10/17 01:57:40;;;;;;;0.10;0.10;;;;;;;;;;5028730;28;20457;-75
2023/10/17 02:03:18;;;;;;;0.10;0.10;;;;;;;;;;5029831;28;20584;-76
2023/10/17 02:06:13;;;;;;;0.10;0.10;;;;;;;;;;5019080;28;20040;-77
2023/10/17 02:08:59;;;;;;;0.10;0.10;;;;;;;;;;5029990;28;20695;-77
2023/10/17 02:11:50;;;;;;;0.10;0.10;;;;;;;;;;5031310;28;20029;-76
2023/10/17 02:14:37;;;;;;;0.10;0.10;;;;;;;;;;5032845;28;20059;-76
2023/10/17 02:17:23;;;;;;;0.10;0.10;;;;;;;;;;5032163;28;20101;-75
2023/10/17 02:20:19;;;;;;;0.10;0.10;;;;;;;;;;5029442;28;20041;-75
2023/10/17 02:23:20;;;;;;;0.10;0.10;;;;;;;;;;5022291;28;20076;-76
2023/10/17 02:26:10;;;;;;;0.10;0.10;;;;;;;;;;5025683;28;20645;-76
2023/10/17 02:28:59;;;;;;;0.10;0.10;;;;;;;;;;5020245;28;20342;-75
2023/10/17 02:31:47;;;;;;;0.17;0.17;;;;;;;;;;5020556;28;20044;-76
2023/10/17 02:34:34;;;;;;;0.10;0.10;;;;;;;;;;5031653;28;20791;-76
2023/10/17 02:37:29;;;;;;;0.10;0.10;;;;;;;;;;5031928;28;20650;-76
2023/10/17 02:40:23;;;;;;;0.10;0.10;;;;;;;;;;5031854;28;20623;-77
2023/10/17 02:43:12;;;;;;;0.10;0.10;;;;;;;;;;5032412;28;20043;-76
2023/10/17 02:46:04;;;;;;;0.13;0.13;;;;;;;;;;5033015;28;20030;-75
2023/10/17 02:48:51;;;;;;;0.10;0.10;;;;;;;;;;5017525;28;20044;-76
2023/10/17 02:51:38;;;;;;;0.10;0.10;;;;;;;;;;5014978;28;20554;-75
2023/10/17 02:54:27;;;;;;;0.10;0.10;;;;;;;;;;5019095;28;20040;-75
2023/10/17 02:57:13;;;;;;;0.10;0.10;;;;;;;;;;5034382;28;20040;-77
2023/10/17 03:00:19;;;;;;;0.10;0.10;;;;;;;;;;5019035;28;20565;-75
2023/10/17 03:03:13;;;;;;;0.10;0.10;;;;;;;;;;5012620;28;20045;-76
2023/10/17 03:05:59;;;;;;;0.10;0.10;;;;;;;;;;5025195;28;20563;-76
2023/10/17 03:08:51;;;;;;;0.10;0.10;;;;;;;;;;5031112;28;20047;-76
2023/10/17 03:11:47;;;;;;;0.10;0.10;;;;;;;;;;5031025;28;20033;-76
2023/10/17 03:14:40;;;;;;;0.10;0.10;;;;;;;;;;5032142;28;20521;-76
2023/10/17 03:17:26;;;;;;;0.10;0.10;;;;;;;;;;5031269;28;20044;-77
2023/10/17 03:20:13;;;;;;;0.10;0.10;;;;;;;;;;5029288;28;20056;-76
2023/10/17 03:23:03;;;;;;;0.10;0.10;;;;;;;;;;5019508;28;20099;-76
2023/10/17 03:25:49;;;;;;;0.10;0.10;;;;;;;;;;5019684;28;20029;-76
2023/10/17 03:28:36;;;;;;;0.10;0.10;;;;;;;;;;5031659;28;20195;-75
2023/10/17 03:31:26;;;;;;;0.10;0.10;;;;;;;;;;5032197;28;20156;-76
2023/10/17 03:34:12;;;;;;;0.10;0.10;;;;;;;;;;5031123;28;20040;-76
2023/10/17 03:37:07;;;;;;;0.10;0.10;;;;;;;;;;5033588;28;20038;-77
2023/10/17 03:39:55;;;;;;;0.10;0.10;;;;;;;;;;5030309;28;20045;-77
2023/10/17 03:45:27;;;;;;;0.10;0.10;;;;;;;;;;5020733;28;20043;-78
2023/10/17 03:48:15;;;;;;;0.10;0.10;;;;;;;;;;5029198;28;20048;-78
2023/10/17 03:53:53;;;;;;;0.10;0.10;;;;;;;;;;5029323;28;20965;-77
2023/10/17 03:56:55;;;;;;;0.10;0.10;;;;;;;;;;5032242;28;20766;-77
2023/10/17 03:59:42;;;;;;;0.10;0.10;;;;;;;;;;5017043;28;20045;-78
2023/10/17 04:02:27;;;;;;;0.10;0.10;;;;;;;;;;5010932;28;20088;-77
2023/10/17 04:05:17;;;;;;;0.10;0.10;;;;;;;;;;5031208;28;20037;-78
2023/10/17 04:08:04;;;;;;;0.10;0.10;;;;;;;;;;5026900;28;20049;-78
2023/10/17 04:10:52;;;;;;;0.10;0.10;;;;;;;;;;5031414;28;20564;-79
2023/10/17 04:13:38;;;;;;;0.10;0.10;;;;;;;;;;5031019;28;20037;-78
2023/10/17 04:16:44;;;;;;;0.10;0.10;;;;;;;;;;5031409;28;20439;-77
2023/10/17 04:19:31;;;;;;;0.10;0.10;;;;;;;;;;5032880;28;20037;-77
2023/10/17 04:22:20;;;;;;;0.10;0.10;;;;;;;;;;5033742;28;20041;-78
2023/10/17 04:25:34;;;;;;;0.10;0.10;;;;;;;;;;5033421;28;20227;-76
2023/10/17 04:28:20;;;;;;;0.10;0.10;;;;;;;;;;5032452;28;20045;-75
2023/10/17 04:31:07;;;;;;;0.15;0.15;;;;;;;;;;5038986;28;20063;-76
2023/10/17 04:34:06;;;;;;;0.10;0.10;;;;;;;;;;5041863;28;20063;-76
2023/10/17 04:36:53;;;;;;;0.10;0.10;;;;;;;;;;5035651;28;20155;-77
2023/10/17 04:39:48;;;;;;;0.10;0.10;;;;;;;;;;5032208;28;20033;-76
2023/10/17 04:45:55;;;;;;;0.10;0.10;;;;;;;;;;5007862;28;20407;-76
2023/10/17 04:48:46;;;;;;;0.10;0.10;;;;;;;;;;5029947;28;20435;-77
2023/10/17 04:51:31;;;;;;;0.10;0.10;;;;;;;;;;5031449;28;20187;-76
2023/10/17 04:54:39;;;;;;;0.10;0.10;;;;;;;;;;5031401;28;20040;-76
2023/10/17 04:57:48;;;;;;;0.10;0.10;;;;;;;;;;5032086;28;20036;-77
2023/10/17 05:01:11;;;;;;;0.10;0.10;;;;;;;;;;5012295;28;20659;-76
2023/10/17 05:03:55;;;;;;;0.10;0.10;;;;;;;;;;5029767;28;20045;-77
2023/10/17 06:17:54;;;;;;;0.10;0.10;;;;;;;;;;5029905;28;20046;-77
2023/10/17 06:27:11;;;;;;;0.10;0.10;;;;;;;;;;5032362;28;20033;-78
2023/10/17 06:32:49;;;;;;;0.10;0.10;;;;;;;;;;5031087;28;21163;-77
2023/10/17 06:35:41;;;;;;;0.10;0.10;;;;;;;;;;5035620;28;20032;-77
2023/10/17 06:38:28;;;;;;;0.10;0.10;;;;;;;;;;5035527;28;20033;-78
2023/10/17 06:41:27;;;;;;;0.10;0.10;;;;;;;;;;5030599;28;20037;-78
2023/10/17 06:44:33;;;;;;;0.10;0.10;;;;;;;;;;5031067;28;20915;-77
2023/10/17 06:47:22;;;;;;;0.10;0.10;;;;;;;;;;5033966;28;20055;-77
2023/10/17 06:53:02;;;;;;;0.20;0.20;;;;;;;;;;5031129;28;20040;-77
2023/10/17 06:55:52;;;;;;;0.20;0.20;;;;;;;;;;5032515;28;20091;-76
2023/10/17 06:58:38;;;;;;;0.10;0.10;;;;;;;;;;5030818;28;20155;-77
2023/10/17 07:01:25;;;;;;;0.20;0.20;;;;;;;;;;5005034;28;20041;-77
2023/10/17 07:04:11;;;;;;;0.10;0.10;;;;;;;;;;5028459;28;20116;-77
2023/10/17 07:06:57;;;;;;;0.20;0.20;;;;;;;;;;5037618;28;20041;-78
2023/10/17 07:09:42;;;;;;;0.10;0.10;;;;;;;;;;5035238;28;20049;-77
2023/10/17 07:12:30;;;;;;;0.10;0.10;;;;;;;;;;5031324;28;20156;-77
2023/10/17 07:15:21;;;;;;;0.10;0.10;;;;;;;;;;5028309;28;20839;-77
2023/10/17 07:18:44;;;;;;;0.10;0.10;;;;;;;;;;5033462;28;20039;-77
2023/10/17 07:21:24;;;;;;;0.20;0.20;;;;;;;;;;5033760;28;20036;-76
2023/10/17 07:24:13;;;;;;;0.10;0.10;;;;;;;;;;5029518;28;20072;-77
2023/10/17 07:26:59;;;;;;;0.10;0.10;;;;;;;;;;5036291;28;20848;-78
2023/10/17 07:29:52;;;;;;;0.10;0.10;;;;;;;;;;5033950;28;20087;-78
2023/10/17 07:32:48;;;;;;;0.10;0.10;;;;;;;;;;5032980;28;20036;-78
2023/10/17 07:35:36;;;;;;;0.10;0.10;;;;;;;;;;5034188;28;20143;-79
2023/10/17 07:38:27;;;;;;;0.10;0.10;;;;;;;;;;5034453;28;20036;-78
2023/10/17 07:41:33;;;;;;;0.10;0.10;;;;;;;;;;5034818;28;20107;-80
2023/10/17 07:44:21;;;;;;;0.10;0.10;;;;;;;;;;5032053;28;20033;-77
2023/10/17 07:49:53;;;;;;;0.10;0.10;;;;;;;;;;5031941;28;20053;-79
2023/10/17 07:52:43;;;;;;;0.10;0.10;;;;;;;;;;5042737;28;20032;-78
2023/10/17 08:01:30;;;;;;;0.10;0.10;;;;;;;;;;4981062;28;20569;-79
2023/10/17 08:07:03;;;;;;;0.10;0.10;;;;;;;;;;5031330;28;20033;-79
2023/10/17 08:09:58;;;;;;;0.10;0.10;;;;;;;;;;5029415;28;20052;-81
2023/10/17 08:12:45;;;;;;;0.10;0.10;;;;;;;;;;5031824;28;20033;-78
2023/10/17 08:15:52;;;;;;;0.10;0.10;;;;;;;;;;5013141;28;20119;-81
2023/10/17 08:18:41;;;;;;;0.13;0.13;;;;;;;;;;5031393;28;20222;-81
2023/10/17 08:21:33;;;;;;;0.10;0.10;;;;;;;;;;5033075;28;20056;-79
2023/10/17 08:24:26;;;;;;;0.10;0.10;;;;;;;;;;5032212;28;20052;-80
2023/10/17 08:30:40;;;;;;;0.20;0.20;;;;;;;;;;5032898;28;20049;-81
2023/10/17 08:33:19;;;;;;;0.20;0.20;;;;;;;;;;5033590;28;20034;-79
2023/10/17 08:36:05;;;;;;;0.10;0.10;;;;;;;;;;5030759;28;20499;-80
2023/10/17 08:38:54;;;;;;;0.10;0.10;;;;;;;;;;5030591;28;20029;-81
2023/10/17 08:41:40;;;;;;;0.10;0.10;;;;;;;;;;5031280;28;21245;-79
2023/10/17 08:44:28;;;;;;;0.10;0.10;;;;;;;;;;5032862;28;20037;-80
2023/10/17 08:47:36;;;;;;;0.10;0.10;;;;;;;;;;5032339;28;20037;-78
2023/10/17 08:50:20;;;;;;;0.10;0.10;;;;;;;;;;5031644;28;20096;-78
2023/10/17 08:53:39;;;;;;;0.10;0.10;;;;;;;;;;5031758;28;20521;-79
2023/10/17 08:56:19;;;;;;;0.10;0.10;;;;;;;;;;5029797;28;20033;-79
2023/10/17 08:59:08;;;;;;;0.10;0.10;;;;;;;;;;5029921;28;20791;-80
2023/10/17 09:02:02;;;;;;;0.10;0.10;;;;;;;;;;5010683;28;20059;-79
2023/10/17 09:04:49;;;;;;;0.20;0.20;;;;;;;;;;5005156;28;20037;-79
2023/10/17 09:07:43;;;;;;;0.10;0.10;;;;;;;;;;5032136;28;20110;-78
2023/10/17 09:16:10;;;;;;;0.20;0.20;;;;;;;;;;5027439;28;20708;-78
2023/10/17 09:18:55;;;;;;;0.20;0.20;;;;;;;;;;5028263;28;20040;-78
2023/10/17 09:21:46;;;;;;;0.10;0.10;;;;;;;;;;5032485;28;20028;-78
2023/10/17 09:24:35;;;;;;;0.10;0.10;;;;;;;;;;5031020;28;20037;-79
2023/10/17 09:27:21;;;;;;;0.10;0.10;;;;;;;;;;5031585;28;20271;-79
2023/10/17 09:30:10;;;;;;;0.17;0.17;;;;;;;;;;5030038;28;20040;-80
2023/10/17 09:32:56;;;;;;;0.15;0.15;;;;;;;;;;5026382;28;20041;-78
2023/10/17 09:35:42;;;;;;;0.10;0.10;;;;;;;;;;5026562;28;20052;-77
2023/10/17 09:38:30;;;;;;;0.10;0.10;;;;;;;;;;5031561;28;20037;-78
2023/10/17 09:41:19;;;;;;;0.10;0.10;;;;;;;;;;5031776;28;20484;-78
2023/10/17 09:44:05;;;;;;;0.10;0.10;;;;;;;;;;5015155;28;20033;-78
2023/10/17 09:46:55;;;;;;;0.20;0.20;;;;;;;;;;5017876;28;20067;-80
2023/10/17 09:49:44;;;;;;;0.10;0.10;;;;;;;;;;5028560;28;20799;-78
2023/10/17 09:52:31;;;;;;;0.10;0.10;;;;;;;;;;5030967;28;20758;-78
2023/10/17 09:55:17;;;;;;;0.20;0.20;;;;;;;;;;5015934;28;20029;-78
2023/10/17 09:58:08;;;;;;;0.20;0.20;;;;;;;;;;5028459;28;20148;-79
2023/10/17 10:00:56;;;;;;;0.20;0.20;;;;;;;;;;4987265;28;20062;-78
2023/10/17 10:03:43;;;;;;;0.20;0.20;;;;;;;;;;5025360;28;20162;-78
2023/10/17 10:06:31;;;;;;;0.20;0.20;;;;;;;;;;5031830;28;20029;-79
2023/10/17 10:09:26;;;;;;;0.20;0.20;;;;;;;;;;5018511;28;20045;-80
2023/10/17 10:12:12;;;;;;;0.20;0.20;;;;;;;;;;5032924;28;20044;-78
2023/10/17 10:14:59;;;;;;;0.20;0.20;;;;;;;;;;5026453;28;20709;-81
2023/10/17 10:17:46;;;;;;;0.20;0.20;;;;;;;;;;5022646;28;20569;-80
2023/10/17 10:20:51;;;;;;;0.20;0.20;;;;;;;;;;5033085;28;20120;-79
2023/10/17 10:23:41;;;;;;;0.20;0.20;;;;;;;;;;5029844;28;23387;-80
2023/10/17 10:26:26;;;;;;;0.20;0.20;;;;;;;;;;5033939;28;20025;-79
2023/10/17 10:29:22;;;;;;;0.20;0.20;;;;;;;;;;5020247;28;20044;-80
2023/10/17 10:32:26;;;;;;;0.20;0.20;;;;;;;;;;5036004;28;20154;-79
2023/10/17 10:35:12;;;;;;;0.30;0.30;;;;;;;;;;5032957;28;20069;-78
2023/10/17 10:37:59;;;;;;;0.10;0.10;;;;;;;;;;5022754;28;20036;-79
2023/10/17 10:40:45;;;;;;;0.30;0.30;;;;;;;;;;5028222;28;20102;-78
2023/10/17 10:43:31;;;;;;;0.20;0.20;;;;;;;;;;5029914;28;20069;-78
2023/10/17 10:46:17;;;;;;;0.10;0.10;;;;;;;;;;5035883;28;20728;-78
2023/10/17 10:49:03;;;;;;;0.10;0.10;;;;;;;;;;5028693;28;20037;-79
2023/10/17 10:51:49;;;;;;;0.10;0.10;;;;;;;;;;5033216;28;20068;-78
2023/10/17 10:54:59;;;;;;;0.20;0.20;;;;;;;;;;5032416;28;20032;-79
2023/10/17 10:57:46;;;;;;;0.10;0.10;;;;;;;;;;5034202;28;20808;-79
2023/10/17 11:00:32;;;;;;;0.20;0.20;;;;;;;;;;5026858;28;20064;-78
2023/10/17 11:03:18;;;;;;;0.20;0.20;;;;;;;;;;5029906;28;20044;-79
2023/10/17 11:06:07;;;;;;;0.20;0.20;;;;;;;;;;5029926;28;20065;-78
2023/10/17 11:08:56;;;;;;;0.20;0.20;;;;;;;;;;5031080;28;20869;-78
2023/10/17 11:11:46;;;;;;;0.10;0.10;;;;;;;;;;5026752;28;20040;-78
2023/10/17 11:14:32;;;;;;;0.20;0.20;;;;;;;;;;5044814;28;20081;-78
2023/10/17 11:17:18;;;;;;;0.20;0.20;;;;;;;;;;5044606;28;20492;-79
2023/10/17 11:20:18;;;;;;;0.10;0.10;;;;;;;;;;5017151;28;20047;-80
2023/10/17 11:23:06;;;;;;;0.20;0.20;;;;;;;;;;5028272;28;20037;-79
2023/10/17 11:25:52;;;;;;;0.10;0.10;;;;;;;;;;5030514;28;20670;-80
2023/10/17 11:28:51;;;;;;;0.10;0.10;;;;;;;;;;5032771;28;20071;-80
2023/10/17 11:31:41;;;;;;;0.10;0.10;;;;;;;;;;5029108;28;20124;-78
2023/10/17 11:34:30;;;;;;;0.20;0.20;;;;;;;;;;5031093;28;20869;-78
2023/10/17 11:37:19;;;;;;;0.10;0.10;;;;;;;;;;5028298;28;20483;-79
2023/10/17 11:40:26;;;;;;;0.10;0.10;;;;;;;;;;5025741;28;20041;-80
2023/10/17 11:43:15;;;;;;;0.10;0.10;;;;;;;;;;5029063;28;20040;-81
2023/10/17 11:46:03;;;;;;;0.10;0.10;;;;;;;;;;5019401;28;20041;-79
2023/10/17 11:48:52;;;;;;;0.10;0.10;;;;;;;;;;5011585;28;20168;-80
2023/10/17 11:51:40;;;;;;;0.10;0.10;;;;;;;;;;5033695;28;20045;-81
2023/10/17 11:54:25;;;;;;;0.10;0.10;;;;;;;;;;5028254;28;20437;-79
2023/10/17 11:57:12;;;;;;;0.10;0.10;;;;;;;;;;5029104;28;20109;-78
2023/10/17 12:00:19;;;;;;;0.10;0.10;;;;;;;;;;5029205;28;20068;-80
2023/10/17 12:03:04;;;;;;;0.10;0.10;;;;;;;;;;5010158;28;20063;-80
2023/10/17 12:05:50;;;;;;;0.10;0.10;;;;;;;;;;5027583;28;20040;-79
2023/10/17 12:08:36;;;;;;;0.10;0.10;;;;;;;;;;5018324;28;20051;-79
2023/10/17 12:11:24;;;;;;;0.10;0.10;;;;;;;;;;5031570;28;20090;-79
2023/10/17 12:14:10;;;;;;;0.10;0.10;;;;;;;;;;5027821;28;20035;-80
2023/10/17 12:16:55;;;;;;;0.10;0.10;;;;;;;;;;5031245;28;20517;-79
2023/10/17 12:19:41;;;;;;;0.10;0.10;;;;;;;;;;5029288;28;20044;-78
2023/10/17 12:22:27;;;;;;;0.10;0.10;;;;;;;;;;5032439;28;20033;-80
2023/10/17 12:25:16;;;;;;;0.10;0.10;;;;;;;;;;5030253;28;20029;-81
2023/10/17 12:28:02;;;;;;;0.10;0.10;;;;;;;;;;5027350;28;20098;-81
2023/10/17 12:30:47;;;;;;;0.10;0.10;;;;;;;;;;5028084;28;20044;-81
2023/10/17 12:33:33;;;;;;;0.10;0.10;;;;;;;;;;5030891;28;20030;-82
2023/10/17 12:36:22;;;;;;;0.10;0.10;;;;;;;;;;5006659;28;20036;-81
2023/10/17 12:39:08;;;;;;;0.10;0.10;;;;;;;;;;5029401;28;20036;-82
2023/10/17 12:41:54;;;;;;;0.10;0.10;;;;;;;;;;5030745;28;20519;-80
2023/10/17 12:44:40;;;;;;;0.10;0.10;;;;;;;;;;5032333;28;20028;-81
2023/10/17 12:47:26;;;;;;;0.20;0.20;;;;;;;;;;5033516;28;20033;-80
2023/10/17 12:50:12;;;;;;;0.10;0.10;;;;;;;;;;5030514;28;20037;-82
2023/10/17 12:52:57;;;;;;;0.10;0.10;;;;;;;;;;5035568;28;20036;-80
2023/10/17 12:55:43;;;;;;;0.10;0.10;;;;;;;;;;5032336;28;20906;-82
2023/10/17 12:58:29;;;;;;;0.10;0.10;;;;;;;;;;5031102;28;20045;-81
2023/10/17 13:01:15;;;;;;;0.10;0.10;;;;;;;;;;4999330;28;20034;-79
2023/10/17 13:04:02;;;;;;;0.10;0.10;;;;;;;;;;5023982;28;20078;-80
2023/10/17 13:06:48;;;;;;;0.10;0.10;;;;;;;;;;5027805;28;20028;-80
2023/10/17 13:09:33;;;;;;;0.10;0.10;;;;;;;;;;5029425;28;20127;-79
2023/10/17 13:12:19;;;;;;;0.10;0.10;;;;;;;;;;5034964;28;20083;-80
2023/10/17 13:15:09;;;;;;;0.10;0.10;;;;;;;;;;5030785;28;20479;-80
2023/10/17 13:18:00;;;;;;;0.10;0.10;;;;;;;;;;5028847;28;20394;-81
2023/10/17 13:20:50;;;;;;;0.10;0.10;;;;;;;;;;5031241;28;20110;-79
2023/10/17 13:23:37;;;;;;;0.10;0.10;;;;;;;;;;5030364;28;20071;-79
2023/10/17 13:26:23;;;;;;;0.20;0.20;;;;;;;;;;5028087;28;20763;-80
2023/10/17 13:29:08;;;;;;;0.20;0.20;;;;;;;;;;5029127;28;20047;-80
2023/10/17 13:31:55;;;;;;;0.20;0.20;;;;;;;;;;5027270;28;20089;-80
2023/10/17 13:34:41;;;;;;;0.10;0.10;;;;;;;;;;5028200;28;20080;-81
2023/10/17 13:37:27;;;;;;;0.10;0.10;;;;;;;;;;5028881;28;20030;-79
2023/10/17 13:40:13;;;;;;;0.10;0.10;;;;;;;;;;5026677;28;20047;-80
2023/10/17 13:43:04;;;;;;;0.10;0.10;;;;;;;;;;5027611;28;20590;-80
2023/10/17 13:45:49;;;;;;;0.10;0.10;;;;;;;;;;5025905;28;20607;-79
2023/10/17 13:48:36;;;;;;;0.10;0.10;;;;;;;;;;5031951;28;20467;-81
2023/10/17 13:51:21;;;;;;;0.20;0.20;;;;;;;;;;5018625;28;20555;-80
2023/10/17 13:54:09;;;;;;;0.10;0.10;;;;;;;;;;5025709;28;20072;-78
2023/10/17 13:56:55;;;;;;;0.20;0.20;;;;;;;;;;5030688;28;20070;-78
2023/10/17 13:59:46;;;;;;;0.20;0.20;;;;;;;;;;5018235;28;20181;-79
2023/10/17 14:02:32;;;;;;;0.10;0.10;;;;;;;;;;4972179;28;20056;-79
2023/10/17 14:05:19;;;;;;;0.10;0.10;;;;;;;;;;5026474;28;20120;-77
2023/10/17 14:08:05;;;;;;;0.10;0.10;;;;;;;;;;5029069;28;20660;-81
2023/10/17 14:10:51;;;;;;;0.10;0.10;;;;;;;;;;5028818;28;20424;-79
2023/10/17 14:13:38;;;;;;;0.10;0.10;;;;;;;;;;5032823;28;20845;-80
2023/10/17 14:16:23;;;;;;;0.10;0.10;;;;;;;;;;5029026;28;20638;-77
2023/10/17 14:19:18;;;;;;;0.10;0.10;;;;;;;;;;5026821;28;20063;-79
2023/10/17 14:27:44;;;;;;;0.10;0.10;;;;;;;;;;5032833;28;20045;-79
2023/10/17 14:30:29;;;;;;;0.10;0.10;;;;;;;;;;5029069;28;20499;-79
2023/10/17 14:33:15;;;;;;;0.00;0.00;;;;;;;;;;5040381;28;20037;-79
2023/10/17 14:36:02;;;;;;;0.00;0.00;;;;;;;;;;5036745;28;20117;-79
2023/10/17 14:38:48;;;;;;;0.00;0.00;;;;;;;;;;5025485;28;20438;-79
2023/10/17 14:41:35;;;;;;;0.00;0.00;;;;;;;;;;5032837;28;20767;-80
2023/10/17 14:44:20;;;;;;;0.00;0.00;;;;;;;;;;5028100;28;20148;-79
2023/10/17 14:47:06;;;;;;;0.00;0.00;;;;;;;;;;5028267;28;20104;-79
2023/10/17 14:49:52;;;;;;;0.00;0.00;;;;;;;;;;5025925;28;20040;-79
2023/10/17 14:52:38;;;;;;;0.00;0.00;;;;;;;;;;5029552;28;20053;-78
2023/10/17 14:55:24;;;;;;;0.00;0.00;;;;;;;;;;5034375;28;20037;-78
2023/10/17 14:58:09;;;;;;;0.10;0.10;;;;;;;;;;5034470;28;20094;-78
2023/10/17 15:00:55;;;;;;;0.00;0.00;;;;;;;;;;4985963;28;20061;-81
2023/10/17 15:03:41;;;;;;;0.10;0.10;;;;;;;;;;5029345;28;20920;-79
2023/10/17 15:06:27;;;;;;;0.10;0.10;;;;;;;;;;5001358;28;20029;-79
2023/10/17 15:09:18;;;;;;;0.00;0.00;;;;;;;;;;5019117;28;20814;-80
2023/10/17 15:12:04;;;;;;;0.00;0.00;;;;;;;;;;5032792;28;20152;-78
2023/10/17 15:14:49;;;;;;;0.10;0.10;;;;;;;;;;5030820;28;20059;-79
2023/10/17 15:17:38;;;;;;;0.10;0.10;;;;;;;;;;5035446;28;20056;-79
2023/10/17 15:20:28;;;;;;;0.10;0.10;;;;;;;;;;5027537;28;20568;-79
2023/10/17 15:23:14;;;;;;;0.08;0.08;;;;;;;;;;5031593;28;20067;-78
2023/10/17 15:26:00;;;;;;;0.10;0.10;;;;;;;;;;5032151;28;20867;-79
2023/10/17 15:28:45;;;;;;;0.08;0.08;;;;;;;;;;5033890;28;20067;-80
2023/10/17 15:31:31;;;;;;;0.10;0.10;;;;;;;;;;5032865;28;20055;-80
2023/10/17 15:34:18;;;;;;;0.10;0.10;;;;;;;;;;4999385;28;20037;-79
2023/10/17 15:37:06;;;;;;;0.10;0.10;;;;;;;;;;5029254;28;20044;-78
2023/10/17 15:39:53;;;;;;;0.08;0.08;;;;;;;;;;5032178;28;20036;-78
2023/10/17 15:42:39;;;;;;;0.10;0.10;;;;;;;;;;5031143;28;20134;-79
2023/10/17 15:45:24;;;;;;;0.10;0.10;;;;;;;;;;5028378;28;20847;-78
2023/10/17 15:48:10;;;;;;;0.10;0.10;;;;;;;;;;5030509;28;20044;-79
2023/10/17 15:50:56;;;;;;;0.10;0.10;;;;;;;;;;5031481;28;20040;-80
2023/10/17 15:53:42;;;;;;;0.10;0.10;;;;;;;;;;5031882;28;20040;-78
2023/10/17 15:56:28;;;;;;;0.10;0.10;;;;;;;;;;5029925;28;20087;-78
2023/10/17 15:59:15;;;;;;;0.10;0.10;;;;;;;;;;5020422;28;20803;-78
2023/10/17 16:02:00;;;;;;;0.10;0.10;;;;;;;;;;5026370;28;20049;-79
2023/10/17 16:04:48;;;;;;;0.00;0.00;;;;;;;;;;5025044;28;20033;-79
2023/10/17 16:07:33;;;;;;;0.10;0.10;;;;;;;;;;5002801;28;21072;-80
2023/10/17 16:10:19;;;;;;;0.10;0.10;;;;;;;;;;5027299;28;20056;-79
2023/10/17 16:13:08;;;;;;;0.08;0.08;;;;;;;;;;5031235;28;20033;-79
2023/10/17 16:16:01;;;;;;;0.00;0.00;;;;;;;;;;5014760;28;20040;-79
2023/10/17 16:18:46;;;;;;;0.10;0.10;;;;;;;;;;5030724;28;20068;-80
2023/10/17 16:21:32;;;;;;;0.10;0.10;;;;;;;;;;5025407;28;20118;-79
2023/10/17 16:24:19;;;;;;;0.10;0.10;;;;;;;;;;5028223;28;20033;-80
2023/10/17 16:27:05;;;;;;;0.10;0.10;;;;;;;;;;5030778;28;20658;-79
2023/10/17 16:29:51;;;;;;;0.00;0.00;;;;;;;;;;5031599;28;20540;-78
2023/10/17 16:32:37;;;;;;;0.10;0.10;;;;;;;;;;5032526;28;20133;-79
2023/10/17 16:35:23;;;;;;;0.10;0.10;;;;;;;;;;5028194;28;20724;-78
2023/10/17 16:38:14;;;;;;;0.00;0.00;;;;;;;;;;5030173;28;20488;-76
2023/10/17 16:41:00;;;;;;;0.10;0.10;;;;;;;;;;5029604;28;20033;-76
2023/10/17 16:43:46;;;;;;;0.00;0.00;;;;;;;;;;5029092;28;20037;-77
2023/10/17 16:46:32;;;;;;;0.10;0.10;;;;;;;;;;5020997;28;20098;-77
2023/10/17 16:49:17;;;;;;;0.10;0.10;;;;;;;;;;5030338;28;20736;-78
2023/10/17 16:52:03;;;;;;;0.10;0.10;;;;;;;;;;5031769;28;20629;-77
2023/10/17 16:54:49;;;;;;;0.10;0.10;;;;;;;;;;5029146;28;20041;-77
2023/10/17 16:57:35;;;;;;;0.10;0.10;;;;;;;;;;5032717;28;20062;-76
2023/10/17 17:00:21;;;;;;;0.10;0.10;;;;;;;;;;5027500;28;20410;-77
2023/10/17 17:03:08;;;;;;;0.10;0.10;;;;;;;;;;5009706;28;20049;-76
2023/10/17 17:05:55;;;;;;;0.10;0.10;;;;;;;;;;5026794;28;20055;-76
2023/10/17 17:08:41;;;;;;;0.10;0.10;;;;;;;;;;5000636;28;20052;-76
2023/10/17 17:11:27;;;;;;;0.10;0.10;;;;;;;;;;5030046;28;20037;-77
2023/10/17 17:14:15;;;;;;;0.10;0.10;;;;;;;;;;5027661;28;21107;-77
2023/10/17 17:17:00;;;;;;;0.10;0.10;;;;;;;;;;5031699;28;20036;-77
2023/10/17 17:19:46;;;;;;;0.10;0.10;;;;;;;;;;5028422;28;20033;-77
2023/10/17 17:22:32;;;;;;;0.10;0.10;;;;;;;;;;5029949;28;20040;-76
2023/10/17 17:25:17;;;;;;;0.10;0.10;;;;;;;;;;5031831;28;20454;-77
2023/10/17 17:28:03;;;;;;;0.10;0.10;;;;;;;;;;5032628;28;20817;-77
2023/10/17 17:30:49;;;;;;;0.10;0.10;;;;;;;;;;5027986;28;20040;-78
2023/10/17 17:33:35;;;;;;;0.10;0.10;;;;;;;;;;5033240;28;20037;-77
2023/10/17 17:36:21;;;;;;;0.10;0.10;;;;;;;;;;5030041;28;20030;-77
2023/10/17 17:39:08;;;;;;;0.10;0.10;;;;;;;;;;5019903;28;20144;-76
2023/10/17 17:41:53;;;;;;;0.10;0.10;;;;;;;;;;5029370;28;20065;-76
2023/10/17 17:44:39;;;;;;;0.00;0.00;;;;;;;;;;5030972;28;20094;-77
2023/10/17 17:47:25;;;;;;;0.00;0.00;;;;;;;;;;5029165;28;20103;-77
2023/10/17 17:50:11;;;;;;;0.10;0.10;;;;;;;;;;5033432;28;20049;-76
2023/10/17 17:52:57;;;;;;;0.10;0.10;;;;;;;;;;5028114;28;20055;-77
2023/10/17 17:55:47;;;;;;;0.10;0.10;;;;;;;;;;5027564;28;20037;-76
2023/10/17 17:58:34;;;;;;;0.10;0.10;;;;;;;;;;5020116;28;20099;-76
2023/10/17 18:01:20;;;;;;;0.10;0.10;;;;;;;;;;5023031;28;20074;-76
2023/10/17 18:04:05;;;;;;;0.10;0.10;;;;;;;;;;5027153;28;20703;-76
2023/10/17 18:06:52;;;;;;;0.10;0.10;;;;;;;;;;5028516;28;20987;-76
2023/10/17 18:09:39;;;;;;;0.10;0.10;;;;;;;;;;5027337;28;20914;-76
2023/10/17 18:12:26;;;;;;;0.10;0.10;;;;;;;;;;5029124;28;20036;-76
2023/10/17 18:15:12;;;;;;;0.03;0.03;;;;;;;;;;5027836;28;20483;-76
2023/10/17 18:17:57;;;;;;;0.10;0.10;;;;;;;;;;5031761;28;20060;-76
2023/10/17 18:20:43;;;;;;;0.10;0.10;;;;;;;;;;5026521;28;20120;-76
2023/10/17 18:23:30;;;;;;;0.10;0.10;;;;;;;;;;5029758;28;20076;-76
2023/10/17 18:26:17;;;;;;;0.10;0.10;;;;;;;;;;5031142;28;20030;-76
2023/10/17 18:29:04;;;;;;;0.10;0.10;;;;;;;;;;5018540;28;20052;-76
2023/10/17 18:31:51;;;;;;;0.10;0.10;;;;;;;;;;5035043;28;20055;-76
2023/10/17 18:34:37;;;;;;;0.10;0.10;;;;;;;;;;5031314;28;20032;-75
2023/10/17 18:37:24;;;;;;;0.10;0.10;;;;;;;;;;5034332;28;20033;-77
2023/10/17 18:40:11;;;;;;;0.10;0.10;;;;;;;;;;5032508;28;20036;-77
2023/10/17 18:42:56;;;;;;;0.10;0.10;;;;;;;;;;5034881;28;20041;-77
2023/10/17 18:45:42;;;;;;;0.00;0.00;;;;;;;;;;5034392;28;20041;-77
2023/10/17 18:48:28;;;;;;;0.10;0.10;;;;;;;;;;5017787;28;20812;-77
2023/10/17 18:51:16;;;;;;;0.10;0.10;;;;;;;;;;5031419;28;20040;-77
2023/10/17 18:54:03;;;;;;;0.10;0.10;;;;;;;;;;5023315;28;20040;-77