Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54961.81;10427517;28;20028;-72
2023/11/27 00:07:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54988.16;10421971;28;20036;-73
2023/11/27 00:12:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54961.81;10410635;28;20482;-72
2023/11/27 00:17:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54931.44;10416762;28;20026;-72
2023/11/27 00:22:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54933.44;10419422;28;20683;-72
2023/11/27 00:27:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54937.50;10424848;28;20017;-72
2023/11/27 00:32:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54899.00;10422090;28;20124;-72
2023/11/27 00:37:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54929.41;10419861;28;20438;-72
2023/11/27 00:42:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54923.31;10421159;28;20027;-72
2023/11/27 00:47:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54905.09;10421697;28;20188;-72
2023/11/27 00:52:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54917.25;10420326;28;20259;-72
2023/11/27 00:57:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54931.44;10420276;28;20324;-72
2023/11/27 01:02:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54905.09;10418325;28;20024;-72
2023/11/27 01:07:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54884.84;10424282;28;20037;-72
2023/11/27 01:12:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54911.16;10423375;28;20025;-72
2023/11/27 01:17:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54913.19;10420807;28;20538;-73
2023/11/27 01:22:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54921.28;10422753;28;20109;-73
2023/11/27 01:27:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54876.72;10420044;28;20056;-73
2023/11/27 01:32:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54909.16;10417091;28;20124;-72
2023/11/27 01:37:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54909.16;10425955;28;20043;-72
2023/11/27 01:42:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54852.44;10417558;28;20677;-73
2023/11/27 01:47:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54890.91;10420789;28;20029;-73
2023/11/27 01:52:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54884.84;10419587;28;20034;-73
2023/11/27 01:57:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54880.78;10420997;28;20033;-73
2023/11/27 02:02:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54901.03;10417423;28;20360;-73
2023/11/27 02:07:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54870.66;10422791;28;20303;-73
2023/11/27 02:12:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54878.75;10423150;28;20083;-73
2023/11/27 02:17:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54892.94;10421025;28;20549;-73
2023/11/27 02:22:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54888.88;10421488;28;20327;-73
2023/11/27 02:27:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54874.72;10420555;28;20458;-73
2023/11/27 02:32:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54884.84;10416670;28;20284;-73
2023/11/27 02:37:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54880.78;10423457;28;20513;-73
2023/11/27 02:42:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54905.09;10414638;28;20483;-73
2023/11/27 02:47:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54850.41;10415714;28;20591;-73
2023/11/27 02:52:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54860.53;10419136;28;20375;-73
2023/11/27 02:57:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54876.72;10417347;28;20283;-73
2023/11/27 03:02:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54876.72;10417488;28;20031;-74
2023/11/27 03:07:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54866.59;10423431;28;20038;-73
2023/11/27 03:12:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54888.88;10416628;28;20037;-73
2023/11/27 03:17:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54876.72;10416232;28;20025;-73
2023/11/27 03:22:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54866.59;10414340;28;20018;-73
2023/11/27 03:27:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54876.72;10414665;28;20029;-73
2023/11/27 03:32:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54876.72;10416971;28;20280;-73
2023/11/27 03:37:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54878.75;10420845;28;20055;-73
2023/11/27 03:42:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54864.59;10418703;28;20026;-73
2023/11/27 03:47:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54880.78;10413318;28;20026;-73
2023/11/27 03:52:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54872.69;10417906;28;20037;-73
2023/11/27 03:57:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54882.81;10412954;28;20021;-73
2023/11/27 04:03:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54880.78;10415592;28;20029;-73
2023/11/27 04:08:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54892.94;10412860;28;20032;-73
2023/11/27 04:13:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54854.44;10413065;28;20022;-73
2023/11/27 04:18:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54870.66;10414251;28;20357;-73
2023/11/27 04:23:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54905.09;10417293;28;20257;-73
2023/11/27 04:28:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54878.75;10420771;28;20033;-73
2023/11/27 04:33:02;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54892.94;10413270;28;20076;-74
2023/11/27 04:38:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54866.59;10414864;28;20095;-73
2023/11/27 04:43:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54874.72;10411221;28;20185;-73
2023/11/27 04:48:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54905.09;10410158;28;20520;-73
2023/11/27 04:53:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54890.91;10417499;28;20025;-73
2023/11/27 04:58:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54882.81;10411814;28;20040;-73
2023/11/27 05:03:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54890.91;10391824;28;20039;-73
2023/11/27 05:08:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54917.25;10417381;28;20029;-73
2023/11/27 05:13:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54909.16;10423747;28;20466;-73
2023/11/27 05:18:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54905.09;10420102;28;20017;-73
2023/11/27 05:23:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54957.75;10416094;28;20017;-73
2023/11/27 05:28:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54915.22;10422070;28;20017;-73
2023/11/27 05:33:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54921.28;10424503;28;20269;-73
2023/11/27 05:38:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54897.00;10417017;28;20264;-73
2023/11/27 05:43:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54907.13;10423733;28;20075;-73
2023/11/27 05:48:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54929.41;10420955;28;20399;-73
2023/11/27 05:53:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54917.25;10421404;28;20561;-73
2023/11/27 05:58:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54903.06;10417139;28;20052;-73
2023/11/27 06:03:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54919.28;10420234;28;20356;-73
2023/11/27 06:08:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54923.31;10425723;28;20656;-73
2023/11/27 06:13:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54945.59;10420029;28;20091;-73
2023/11/27 06:18:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54927.38;10408355;28;20051;-73
2023/11/27 06:23:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54933.44;10417439;28;20013;-73
2023/11/27 06:28:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54929.41;10423681;28;20127;-73
2023/11/27 06:33:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54941.56;10418384;28;20498;-74
2023/11/27 06:38:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54917.25;10423905;28;20278;-73
2023/11/27 06:43:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54923.31;10414440;28;20029;-73
2023/11/27 06:48:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54941.56;10421444;28;20032;-73
2023/11/27 06:53:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54935.47;10414570;28;20025;-73
2023/11/27 06:58:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54927.38;10418443;28;20016;-73
2023/11/27 07:03:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54882.81;10415787;28;20009;-73
2023/11/27 07:08:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54937.50;10419176;28;20040;-73
2023/11/27 07:13:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54905.09;10420298;28;20079;-73
2023/11/27 07:18:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54919.28;10418658;28;20115;-73
2023/11/27 07:23:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54923.31;10427101;28;20041;-73
2023/11/27 07:28:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54947.63;10421794;28;20026;-73
2023/11/27 07:33:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54921.28;10432900;28;20024;-73
2023/11/27 07:38:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54917.25;10429252;28;20132;-73
2023/11/27 07:43:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54933.44;10414585;28;20025;-73
2023/11/27 07:48:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54897.00;10420138;28;20024;-73
2023/11/27 07:53:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54925.34;10428090;28;20440;-73
2023/11/27 07:58:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54941.56;10423482;28;20394;-73
2023/11/27 08:03:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54921.28;10429993;28;20036;-73
2023/11/27 08:08:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54894.97;10423911;28;20074;-74
2023/11/27 08:13:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54921.28;10429359;28;20021;-73
2023/11/27 08:18:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54957.75;10417344;28;20761;-73
2023/11/27 08:23:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54935.47;10422281;28;20485;-73
2023/11/27 08:28:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54929.41;10426415;28;20017;-74
2023/11/27 08:33:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54953.72;10411560;28;20029;-73
2023/11/27 08:38:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54935.47;10417982;28;20033;-73
2023/11/27 08:43:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54945.59;10423166;28;20026;-73
2023/11/27 08:48:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54913.19;10424757;28;20017;-73
2023/11/27 08:53:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54931.44;10433393;28;20467;-73
2023/11/27 08:58:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54903.06;10428704;28;20021;-73
2023/11/27 09:03:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54929.41;10423715;28;20013;-73
2023/11/27 09:08:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54949.66;10426237;28;20394;-73
2023/11/27 09:13:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54911.16;10419136;28;20100;-73
2023/11/27 09:18:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54909.16;10423843;28;20017;-74
2023/11/27 09:23:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54909.16;10425374;28;20467;-73
2023/11/27 09:28:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54888.88;10421508;28;20014;-73
2023/11/27 09:33:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54905.09;10431585;28;20215;-74
2023/11/27 09:38:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54909.16;10422949;28;20461;-73
2023/11/27 09:43:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54880.78;10413717;28;20458;-73
2023/11/27 09:48:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54931.44;10419980;28;20367;-73
2023/11/27 09:53:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54899.00;10427516;28;20029;-73
2023/11/27 09:58:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54949.66;10431503;28;20026;-74
2023/11/27 10:03:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54925.34;10422938;28;20037;-73
2023/11/27 10:09:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54901.03;10426850;28;20033;-74
2023/11/27 10:14:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54923.31;10429516;28;20402;-73
2023/11/27 10:19:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54925.34;10422466;28;20460;-73
2023/11/27 10:24:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54927.38;10416955;28;20557;-74
2023/11/27 10:29:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54929.41;10427599;28;20028;-73
2023/11/27 10:34:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54941.56;10422326;28;20494;-73
2023/11/27 10:39:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54965.88;10430180;28;20025;-73
2023/11/27 10:44:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54953.72;10423060;28;20438;-74
2023/11/27 10:49:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54949.66;10421222;28;20087;-73
2023/11/27 10:54:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54933.44;10424689;28;20070;-73
2023/11/27 10:59:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54929.41;10413689;28;20105;-73
2023/11/27 11:04:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54937.50;10426002;28;20075;-74
2023/11/27 11:09:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54941.56;10423249;28;20072;-73
2023/11/27 11:14:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54976.00;10420035;28;20018;-73
2023/11/27 11:20:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54961.81;10419581;28;20018;-73
2023/11/27 11:25:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54967.88;10421847;28;20071;-73
2023/11/27 11:30:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54965.88;10415262;28;20043;-73
2023/11/27 11:35:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54990.19;10427187;28;20402;-73
2023/11/27 11:40:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54965.88;10427484;28;20018;-73
2023/11/27 11:45:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54961.81;10426285;28;20100;-73
2023/11/27 11:50:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55014.47;10416160;28;20318;-72
2023/11/27 11:55:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54961.81;10418518;28;20398;-72
2023/11/27 12:00:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54994.22;10412152;28;20302;-73
2023/11/27 12:05:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54967.88;10416661;28;20267;-73
2023/11/27 12:10:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54982.06;10417945;28;20501;-73
2023/11/27 12:15:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54996.25;10433047;28;20013;-73
2023/11/27 12:20:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55016.50;10426654;28;20104;-73
2023/11/27 12:26:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54943.59;10433516;28;20371;-73
2023/11/27 12:31:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54945.59;10426768;28;20025;-74
2023/11/27 12:36:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54941.56;10431390;28;20028;-73
2023/11/27 12:41:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54973.97;10432502;28;20018;-73
2023/11/27 12:46:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54978.03;10432401;28;20032;-73
2023/11/27 12:51:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54949.66;10431978;28;20021;-73
2023/11/27 12:56:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54990.19;10426794;28;20021;-73
2023/11/27 13:01:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54978.03;10425710;28;20020;-73
2023/11/27 13:06:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54967.88;10432530;28;20033;-73
2023/11/27 13:11:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54978.03;10427235;28;20415;-73
2023/11/27 13:16:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54986.13;10434800;28;20058;-73
2023/11/27 13:21:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54986.13;10425634;28;20079;-73
2023/11/27 13:26:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54973.97;10426387;28;20031;-73
2023/11/27 13:31:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54961.81;10423258;28;20021;-74
2023/11/27 13:36:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54943.59;10421019;28;20025;-73
2023/11/27 13:41:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54980.03;10422615;28;20053;-73
2023/11/27 13:46:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54963.84;10431104;28;20024;-74
2023/11/27 13:51:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54949.66;10420418;28;20021;-73
2023/11/27 13:56:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54961.81;10421976;28;20478;-73
2023/11/27 14:01:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54951.69;10421763;28;20309;-73
2023/11/27 14:06:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54969.91;10426223;28;20398;-74
2023/11/27 14:11:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54961.81;10418558;28;20113;-73
2023/11/27 14:16:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54963.84;10420493;28;20096;-73
2023/11/27 14:22:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54955.72;10423508;28;20021;-73
2023/11/27 14:27:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54933.44;10420799;28;20380;-73
2023/11/27 14:32:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54953.72;10419883;28;20351;-73
2023/11/27 14:37:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54986.13;10417814;28;20037;-73
2023/11/27 14:42:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54984.09;10421305;28;20479;-74
2023/11/27 14:47:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54973.97;10417178;28;20018;-73
2023/11/27 14:52:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54984.09;10414455;28;20018;-72
2023/11/27 14:57:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54961.81;10421753;28;20410;-73
2023/11/27 15:02:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54982.06;10415579;28;20463;-73
2023/11/27 15:07:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55000.31;10424246;28;20450;-73
2023/11/27 15:12:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54959.78;10418051;28;20025;-73
2023/11/27 15:17:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54973.97;10420151;28;20112;-73
2023/11/27 15:22:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54973.97;10419311;28;20056;-72
2023/11/27 15:27:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54945.59;10413433;28;20419;-73
2023/11/27 15:32:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54937.50;10412450;28;20029;-72
2023/11/27 15:37:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54959.78;10416238;28;20068;-72
2023/11/27 15:42:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54961.81;10424662;28;20013;-73
2023/11/27 15:47:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54959.78;10415575;28;20021;-73
2023/11/27 15:52:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54915.22;10416805;28;20032;-73
2023/11/27 15:57:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54933.44;10413057;28;20112;-73
2023/11/27 16:02:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54976.00;10417745;28;20108;-72
2023/11/27 16:07:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54994.22;10417991;28;20029;-74
2023/11/27 16:13:00;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;55012.47;10426654;28;20025;-73
2023/11/27 16:18:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55006.38;10422484;28;20269;-73
2023/11/27 16:23:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55026.63;10422867;28;20260;-73
2023/11/27 16:28:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54992.19;10418841;28;20020;-72
2023/11/27 16:33:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55014.47;10429447;28;20464;-73
2023/11/27 16:38:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55012.47;10414082;28;20160;-72
2023/11/27 16:43:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55008.41;10414971;28;20028;-73
2023/11/27 16:48:15;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;55006.38;10412246;28;20040;-72
2023/11/27 16:53:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54996.25;10414102;28;20491;-72
2023/11/27 16:58:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55032.72;10415061;28;20346;-72
2023/11/27 17:03:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55016.50;10421071;28;20544;-72
2023/11/27 17:08:23;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54996.25;10424741;28;20033;-72
2023/11/27 17:13:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55063.09;10422475;28;20107;-72
2023/11/27 17:18:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55055.00;10418884;28;20016;-72
2023/11/27 17:23:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55002.31;10418123;28;20063;-72
2023/11/27 17:28:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55057.03;10416715;28;20025;-73
2023/11/27 17:33:28;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;55032.72;10417820;28;20108;-73
2023/11/27 17:38:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55038.78;10417728;28;20756;-73
2023/11/27 17:43:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54998.28;10418457;28;20441;-73
2023/11/27 17:48:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55022.59;10421774;28;20268;-73
2023/11/27 17:53:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55016.50;10420217;28;20068;-73
2023/11/27 17:58:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55002.31;10417946;28;20032;-73
2023/11/27 18:03:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55020.56;10418085;28;20439;-73
2023/11/27 18:08:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55050.94;10420312;28;20031;-73
2023/11/27 18:13:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55046.91;10414860;28;20064;-73
2023/11/27 18:18:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55048.91;10425332;28;20017;-72
2023/11/27 18:23:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55038.78;10429118;28;20482;-72
2023/11/27 18:28:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55014.47;10421054;28;20021;-73
2023/11/27 18:33:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55030.69;10428332;28;20021;-73
2023/11/27 18:38:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55016.50;10428383;28;20021;-73
2023/11/27 18:43:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55038.78;10426872;28;20043;-72
2023/11/27 18:48:45;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;55020.56;10416061;28;20108;-73
2023/11/27 18:53:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55048.91;10427038;28;20017;-72
2023/11/27 18:58:47;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;55059.03;10422099;28;20017;-72
2023/11/27 19:03:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55055.00;10421612;28;20075;-71
2023/11/27 19:08:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55069.19;10424744;28;20449;-72
2023/11/27 19:13:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55055.00;10421503;28;20082;-72
2023/11/27 19:18:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55050.94;10424007;28;20024;-71
2023/11/27 19:23:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55057.03;10429846;28;20104;-71
2023/11/27 19:28:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55081.34;10427044;28;20025;-71
2023/11/27 19:33:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55067.16;10423223;28;20117;-71
2023/11/27 19:38:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55061.06;10418546;28;20027;-71
2023/11/27 19:43:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55063.09;10417821;28;20025;-70
2023/11/27 19:48:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55107.66;10421156;28;20264;-71
2023/11/27 19:53:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55073.22;10420141;28;20275;-71
2023/11/27 19:58:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55160.34;10417953;28;20807;-71
2023/11/27 20:03:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55117.78;10420535;28;20324;-71
2023/11/27 20:08:59;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;55081.34;10418473;28;20025;-71
2023/11/27 20:14:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55129.94;10421162;28;20021;-71
2023/11/27 20:19:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55152.22;10424219;28;20018;-71
2023/11/27 20:24:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55134.00;10423264;28;20025;-71
2023/11/27 20:29:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55168.44;10415748;28;20029;-70
2023/11/27 20:34:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55158.31;10424970;28;20026;-70
2023/11/27 20:39:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55160.34;10434347;28;20021;-70
2023/11/27 20:44:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55158.31;10427948;28;20045;-70
2023/11/27 20:49:11;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;55144.13;10426053;28;20268;-70
2023/11/27 20:54:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55168.44;10422867;28;20033;-70
2023/11/27 20:59:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55178.56;10424944;28;20025;-70
2023/11/27 21:04:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55168.44;10427309;28;20772;-70
2023/11/27 21:09:13;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;55148.19;10423529;28;20049;-70
2023/11/27 21:14:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55162.38;10424296;28;20395;-70
2023/11/27 21:19:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55172.50;10420535;28;20017;-70
2023/11/27 21:24:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55131.97;10434793;28;20255;-70
2023/11/27 21:29:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55164.38;10419789;28;20021;-70
2023/11/27 21:34:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55168.44;10426341;28;20394;-70
2023/11/27 21:39:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55154.25;10430908;28;20020;-70
2023/11/27 21:44:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55152.22;10422500;28;20379;-70
2023/11/27 21:49:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55178.56;10430683;28;20021;-70
2023/11/27 21:54:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55140.06;10426851;28;20390;-70
2023/11/27 21:59:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55138.06;10423557;28;20026;-70
2023/11/27 22:04:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55158.31;10423074;28;20009;-70
2023/11/27 22:09:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55156.28;10420860;28;20021;-70
2023/11/27 22:14:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55119.81;10423127;28;20422;-70
2023/11/27 22:19:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55182.63;10421823;28;20282;-70
2023/11/27 22:24:20;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;55164.38;10426224;28;20032;-70
2023/11/27 22:29:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55176.53;10417362;28;20021;-70
2023/11/27 22:34:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55172.50;10419052;28;20029;-70