Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:32;;;;;;;;;;;;;;;;;;7373574;19;1678;-62
2023/07/16 00:04:00;;;;;;;;;;;;;;;;;;7373270;19;763;-60
2023/07/16 00:06:28;;;;;;;;;;;;;;;;;;7367348;19;1861;-62
2023/07/16 00:08:56;;;;;;;;;;;;;;;;;;7370978;19;2071;-62
2023/07/16 00:11:24;;;;;;;;;;;;;;;;;;7372582;19;1664;-61
2023/07/16 00:13:52;;;;;;;;;;;;;;;;;;7369925;19;1722;-62
2023/07/16 00:16:20;;;;;;;;;;;;;;;;;;7369083;19;1716;-61
2023/07/16 00:18:49;;;;;;;;;;;;;;;;;;7371364;19;1740;-62
2023/07/16 00:21:17;;;;;;;;;;;;;;;;;;7371496;19;1854;-62
2023/07/16 00:23:45;;;;;;;;;;;;;;;;;;7370166;19;2050;-62
2023/07/16 00:26:13;;;;;;;;;;;;;;;;;;7370367;19;1846;-62
2023/07/16 00:28:41;;;;;;;;;;;;;;;;;;7367229;19;1957;-62
2023/07/16 00:31:09;;;;;;;;;;;;;;;;;;7367132;19;1662;-63
2023/07/16 00:33:38;;;;;;;;;;;;;;;;;;7368278;19;1923;-61
2023/07/16 00:36:06;;;;;;;;;;;;;;;;;;7367975;19;1994;-62
2023/07/16 00:38:34;;;;;;;;;;;;;;;;;;7369088;19;1769;-62
2023/07/16 00:41:02;;;;;;;;;;;;;;;;;;7370469;19;1729;-61
2023/07/16 00:43:31;;;;;;;;;;;;;;;;;;7368355;19;1982;-62
2023/07/16 00:45:59;;;;;;;;;;;;;;;;;;7370077;19;1856;-62
2023/07/16 00:48:27;;;;;;;;;;;;;;;;;;7364304;19;2164;-62
2023/07/16 00:50:55;;;;;;;;;;;;;;;;;;7367073;19;2056;-63
2023/07/16 00:53:24;;;;;;;;;;;;;;;;;;7369010;19;1789;-62
2023/07/16 00:55:52;;;;;;;;;;;;;;;;;;7370839;19;1866;-62
2023/07/16 00:58:21;;;;;;;;;;;;;;;;;;7371440;19;1360;-61
2023/07/16 01:00:49;;;;;;;;;;;;;;;;;;7369289;19;1703;-62
2023/07/16 01:03:17;;;;;;;;;;;;;;;;;;7371268;19;1249;-62
2023/07/16 01:05:45;;;;;;;;;;;;;;;;;;7368165;19;1856;-63
2023/07/16 01:08:14;;;;;;;;;;;;;;;;;;7368400;19;1654;-62
2023/07/16 01:10:42;;;;;;;;;;;;;;;;;;7368050;19;2257;-62
2023/07/16 01:13:10;;;;;;;;;;;;;;;;;;7368954;19;1379;-62
2023/07/16 01:15:38;;;;;;;;;;;;;;;;;;7368203;19;1958;-62
2023/07/16 01:18:08;;;;;;;;;;;;;;;;;;7366371;19;1880;-62
2023/07/16 01:20:36;;;;;;;;;;;;;;;;;;7369158;19;1978;-62
2023/07/16 01:23:04;;;;;;;;;;;;;;;;;;7367801;19;1714;-62
2023/07/16 01:25:32;;;;;;;;;;;;;;;;;;7367997;19;1859;-62
2023/07/16 01:28:00;;;;;;;;;;;;;;;;;;7370030;19;1664;-63
2023/07/16 01:30:28;;;;;;;;;;;;;;;;;;7370375;19;2207;-62
2023/07/16 01:32:57;;;;;;;;;;;;;;;;;;7368768;19;1728;-63
2023/07/16 01:35:25;;;;;;;;;;;;;;;;;;7368563;19;2007;-61
2023/07/16 01:37:53;;;;;;;;;;;;;;;;;;7370386;19;1790;-62
2023/07/16 01:40:21;;;;;;;;;;;;;;;;;;7369108;19;1948;-62
2023/07/16 01:42:49;;;;;;;;;;;;;;;;;;7367537;19;1942;-62
2023/07/16 01:45:17;;;;;;;;;;;;;;;;;;7364796;19;1848;-62
2023/07/16 01:47:45;;;;;;;;;;;;;;;;;;7368286;19;1803;-62
2023/07/16 01:50:14;;;;;;;;;;;;;;;;;;7368928;19;1802;-63
2023/07/16 01:52:42;;;;;;;;;;;;;;;;;;7369631;19;1474;-63
2023/07/16 01:55:10;;;;;;;;;;;;;;;;;;7366009;19;1556;-62
2023/07/16 01:57:38;;;;;;;;;;;;;;;;;;7368660;19;1731;-63
2023/07/16 02:00:07;;;;;;;;;;;;;;;;;;7365203;19;2074;-61
2023/07/16 02:02:47;;;;;;;;;;;;;;;;;;7370603;19;1441;-62
2023/07/16 02:05:16;;;;;;;;;;;;;;;;;;7365369;19;1279;-63
2023/07/16 02:07:44;;;;;;;;;;;;;;;;;;7367032;19;1699;-62
2023/07/16 02:10:13;;;;;;;;;;;;;;;;;;7368689;19;1497;-62
2023/07/16 02:12:41;;;;;;;;;;;;;;;;;;7365583;19;816;-62
2023/07/16 02:15:09;;;;;;;;;;;;;;;;;;7367669;19;1721;-61
2023/07/16 02:17:38;;;;;;;;;;;;;;;;;;7368095;19;1355;-62
2023/07/16 02:20:07;;;;;;;;;;;;;;;;;;7365103;19;2195;-63
2023/07/16 02:22:35;;;;;;;;;;;;;;;;;;7366211;19;1902;-61
2023/07/16 02:25:04;;;;;;;;;;;;;;;;;;7366784;19;1989;-62
2023/07/16 02:27:32;;;;;;;;;;;;;;;;;;7365215;19;2021;-62
2023/07/16 02:30:00;;;;;;;;;;;;;;;;;;7365277;19;2000;-62
2023/07/16 02:32:28;;;;;;;;;;;;;;;;;;7368306;19;1859;-62
2023/07/16 02:34:56;;;;;;;;;;;;;;;;;;7365973;19;2011;-62
2023/07/16 02:37:25;;;;;;;;;;;;;;;;;;7367141;19;1917;-61
2023/07/16 02:39:53;;;;;;;;;;;;;;;;;;7367847;19;1663;-59
2023/07/16 02:42:21;;;;;;;;;;;;;;;;;;7366338;19;1937;-62
2023/07/16 02:44:49;;;;;;;;;;;;;;;;;;7365942;19;1743;-62
2023/07/16 02:47:17;;;;;;;;;;;;;;;;;;7364249;19;1972;-62
2023/07/16 02:49:45;;;;;;;;;;;;;;;;;;7365892;19;1989;-62
2023/07/16 02:52:13;;;;;;;;;;;;;;;;;;7366760;19;1813;-62
2023/07/16 02:54:42;;;;;;;;;;;;;;;;;;7367369;19;1619;-60
2023/07/16 02:57:10;;;;;;;;;;;;;;;;;;7369518;19;1439;-61
2023/07/16 02:59:39;;;;;;;;;;;;;;;;;;7370240;19;800;-62
2023/07/16 03:02:07;;;;;;;;;;;;;;;;;;7368096;19;1907;-61
2023/07/16 03:04:35;;;;;;;;;;;;;;;;;;7372652;19;1669;-62
2023/07/16 03:07:04;;;;;;;;;;;;;;;;;;7371809;19;1869;-61
2023/07/16 03:09:32;;;;;;;;;;;;;;;;;;7370407;19;1795;-60
2023/07/16 03:12:00;;;;;;;;;;;;;;;;;;7373593;19;1497;-63
2023/07/16 03:14:28;;;;;;;;;;;;;;;;;;7370650;19;879;-62
2023/07/16 03:16:56;;;;;;;;;;;;;;;;;;7367910;19;1991;-61
2023/07/16 03:19:24;;;;;;;;;;;;;;;;;;7373406;19;1689;-62
2023/07/16 03:21:53;;;;;;;;;;;;;;;;;;7369246;19;789;-62
2023/07/16 03:24:21;;;;;;;;;;;;;;;;;;7370605;19;1661;-61
2023/07/16 03:26:49;;;;;;;;;;;;;;;;;;7373426;19;1855;-62
2023/07/16 03:29:17;;;;;;;;;;;;;;;;;;7369578;19;875;-60
2023/07/16 03:31:46;;;;;;;;;;;;;;;;;;7368598;19;852;-62
2023/07/16 03:34:15;;;;;;;;;;;;;;;;;;7372320;19;1785;-63
2023/07/16 03:36:43;;;;;;;;;;;;;;;;;;7371212;19;1825;-62
2023/07/16 03:39:11;;;;;;;;;;;;;;;;;;7368033;19;805;-62
2023/07/16 03:41:40;;;;;;;;;;;;;;;;;;7370774;19;1920;-62
2023/07/16 03:44:08;;;;;;;;;;;;;;;;;;7371244;19;1705;-62
2023/07/16 03:46:37;;;;;;;;;;;;;;;;;;7367367;19;1856;-61
2023/07/16 03:49:06;;;;;;;;;;;;;;;;;;7369127;19;1799;-62
2023/07/16 03:51:34;;;;;;;;;;;;;;;;;;7371740;19;1710;-62
2023/07/16 03:54:02;;;;;;;;;;;;;;;;;;7370073;19;835;-62
2023/07/16 03:56:30;;;;;;;;;;;;;;;;;;7366388;19;1274;-60
2023/07/16 03:58:58;;;;;;;;;;;;;;;;;;7368740;19;1896;-62
2023/07/16 04:01:27;;;;;;;;;;;;;;;;;;7371667;19;1806;-62
2023/07/16 04:03:55;;;;;;;;;;;;;;;;;;7371600;19;1913;-62
2023/07/16 04:06:23;;;;;;;;;;;;;;;;;;7368832;19;1868;-61
2023/07/16 04:08:51;;;;;;;;;;;;;;;;;;7371107;19;1695;-60
2023/07/16 04:11:19;;;;;;;;;;;;;;;;;;7368938;19;794;-61
2023/07/16 04:13:47;;;;;;;;;;;;;;;;;;7369178;19;2017;-61
2023/07/16 04:16:16;;;;;;;;;;;;;;;;;;7368904;19;1654;-60
2023/07/16 04:18:44;;;;;;;;;;;;;;;;;;7370768;19;1736;-62
2023/07/16 04:21:12;;;;;;;;;;;;;;;;;;7371983;19;2419;-61
2023/07/16 04:23:40;;;;;;;;;;;;;;;;;;7370480;19;1880;-61
2023/07/16 04:26:08;;;;;;;;;;;;;;;;;;7369229;19;1861;-61
2023/07/16 04:28:36;;;;;;;;;;;;;;;;;;7370521;19;1802;-58
2023/07/16 04:31:04;;;;;;;;;;;;;;;;;;7370357;19;1799;-61
2023/07/16 04:33:33;;;;;;;;;;;;;;;;;;7371563;19;1701;-62
2023/07/16 04:36:01;;;;;;;;;;;;;;;;;;7370475;19;1734;-63
2023/07/16 04:38:29;;;;;;;;;;;;;;;;;;7367424;19;797;-63
2023/07/16 04:40:57;;;;;;;;;;;;;;;;;;7368845;19;864;-61
2023/07/16 04:43:25;;;;;;;;;;;;;;;;;;7371559;19;1647;-60
2023/07/16 04:45:53;;;;;;;;;;;;;;;;;;7370894;19;1740;-61
2023/07/16 04:48:21;;;;;;;;;;;;;;;;;;7365596;19;1870;-61
2023/07/16 04:50:50;;;;;;;;;;;;;;;;;;7373006;19;1778;-62
2023/07/16 04:53:18;;;;;;;;;;;;;;;;;;7371502;19;928;-61
2023/07/16 04:55:46;;;;;;;;;;;;;;;;;;7366541;19;1864;-61
2023/07/16 04:58:14;;;;;;;;;;;;;;;;;;7370798;19;1788;-61
2023/07/16 05:00:43;;;;;;;;;;;;;;;;;;7367550;19;810;-61
2023/07/16 05:03:11;;;;;;;;;;;;;;;;;;7368318;19;837;-61
2023/07/16 05:05:39;;;;;;;;;;;;;;;;;;7365226;19;1312;-61
2023/07/16 05:08:07;;;;;;;;;;;;;;;;;;7365003;19;1845;-62
2023/07/16 05:10:35;;;;;;;;;;;;;;;;;;7372114;19;873;-60
2023/07/16 05:13:04;;;;;;;;;;;;;;;;;;7367866;19;879;-61
2023/07/16 05:15:32;;;;;;;;;;;;;;;;;;7366287;19;1277;-61
2023/07/16 05:18:00;;;;;;;;;;;;;;;;;;7366413;19;877;-61
2023/07/16 05:20:28;;;;;;;;;;;;;;;;;;7365655;19;798;-60
2023/07/16 05:22:56;;;;;;;;;;;;;;;;;;7367890;19;2385;-61
2023/07/16 05:25:24;;;;;;;;;;;;;;;;;;7368171;19;2033;-62
2023/07/16 05:27:53;;;;;;;;;;;;;;;;;;7367028;19;1854;-62
2023/07/16 05:30:21;;;;;;;;;;;;;;;;;;7370484;19;1478;-62
2023/07/16 05:32:49;;;;;;;;;;;;;;;;;;7368182;19;1586;-61
2023/07/16 05:35:17;;;;;;;;;;;;;;;;;;7371405;19;1683;-61
2023/07/16 05:37:45;;;;;;;;;;;;;;;;;;7369359;19;1652;-60
2023/07/16 05:40:13;;;;;;;;;;;;;;;;;;7367896;19;1673;-61
2023/07/16 05:42:41;;;;;;;;;;;;;;;;;;7369986;19;1880;-61
2023/07/16 05:45:10;;;;;;;;;;;;;;;;;;7369450;19;1784;-60
2023/07/16 05:47:38;;;;;;;;;;;;;;;;;;7368303;19;1861;-60
2023/07/16 05:50:13;;;;;;;;;;;;;;;;;;7402338;19;2233;-61
2023/07/16 05:52:42;;;;;;;;;;;;;;;;;;7404152;19;1682;-62
2023/07/16 05:55:10;;;;;;;;;;;;;;;;;;7399316;19;1822;-61
2023/07/16 05:57:38;;;;;;;;;;;;;;;;;;7402812;19;1199;-61
2023/07/16 06:00:06;;;;;;;;;;;;;;;;;;7400512;19;973;-62
2023/07/16 06:02:39;;;;;;;;;;;;;;;;;;7399165;19;1701;-61
2023/07/16 06:05:07;;;;;;;;;;;;;;;;;;7402776;19;1432;-61
2023/07/16 06:07:36;;;;;;;;;;;;;;;;;;7399125;19;881;-61
2023/07/16 06:10:04;;;;;;;;;;;;;;;;;;7398107;19;2009;-63
2023/07/16 06:12:32;;;;;;;;;;;;;;;;;;7401794;19;1634;-61
2023/07/16 06:15:00;;;;;;;;;;;;;;;;;;7400028;19;1875;-61
2023/07/16 06:17:28;;;;;;;;;;;;;;;;;;7400464;19;1796;-61
2023/07/16 06:19:57;;;;;;;;;;;;;;;;;;7401386;19;1783;-62
2023/07/16 06:22:25;;;;;;;;;;;;;;;;;;7402087;19;1688;-63
2023/07/16 06:24:53;;;;;;;;;;;;;;;;;;7401980;19;1858;-61
2023/07/16 06:27:21;;;;;;;;;;;;;;;;;;7401365;19;1867;-63
2023/07/16 06:29:50;;;;;;;;;;;;;;;;;;7397781;19;1891;-61
2023/07/16 06:32:18;;;;;;;;;;;;;;;;;;7402312;19;2193;-60
2023/07/16 06:34:46;;;;;;;;;;;;;;;;;;7399450;19;1822;-62
2023/07/16 06:37:14;;;;;;;;;;;;;;;;;;7399756;19;1282;-61
2023/07/16 06:39:42;;;;;;;;;;;;;;;;;;7399566;19;2087;-61
2023/07/16 06:42:11;;;;;;;;;;;;;;;;;;7398817;19;2032;-61
2023/07/16 06:44:39;;;;;;;;;;;;;;;;;;7400415;19;1675;-63
2023/07/16 06:47:07;;;;;;;;;;;;;;;;;;7398807;19;1951;-62
2023/07/16 06:49:35;;;;;;;;;;;;;;;;;;7397842;19;2000;-61
2023/07/16 06:52:03;;;;;;;;;;;;;;;;;;7399135;19;1779;-61
2023/07/16 06:54:31;;;;;;;;;;;;;;;;;;7396613;19;2009;-62
2023/07/16 06:56:59;;;;;;;;;;;;;;;;;;7396619;19;1753;-61
2023/07/16 06:59:28;;;;;;;;;;;;;;;;;;7394946;19;1982;-61
2023/07/16 07:01:56;;;;;;;;;;;;;;;;;;7372224;19;1563;-60
2023/07/16 07:04:24;;;;;;;;;;;;;;;;;;7371764;19;1733;-61
2023/07/16 07:06:52;;;;;;;;;;;;;;;;;;7370785;19;1855;-61
2023/07/16 07:09:20;;;;;;;;;;;;;;;;;;7370212;19;2130;-61
2023/07/16 07:11:48;;;;;;;;;;;;;;;;;;7371260;19;1794;-61
2023/07/16 07:14:16;;;;;;;;;;;;;;;;;;7370852;19;1858;-62
2023/07/16 07:16:45;;;;;;;;;;;;;;;;;;7370325;19;1726;-61
2023/07/16 07:19:13;;;;;;;;;;;;;;;;;;7369038;19;1961;-62
2023/07/16 07:21:41;;;;;;;;;;;;;;;;;;7369619;19;1696;-61
2023/07/16 07:24:09;;;;;;;;;;;;;;;;;;7370981;19;1897;-62
2023/07/16 07:26:37;;;;;;;;;;;;;;;;;;7370518;19;1785;-62
2023/07/16 07:29:05;;;;;;;;;;;;;;;;;;7366059;19;1859;-61
2023/07/16 07:31:33;;;;;;;;;;;;;;;;;;7370002;19;2210;-62
2023/07/16 07:34:02;;;;;;;;;;;;;;;;;;7368939;19;2049;-62
2023/07/16 07:36:30;;;;;;;;;;;;;;;;;;7368016;19;1934;-63
2023/07/16 07:38:58;;;;;;;;;;;;;;;;;;7368122;19;1964;-63
2023/07/16 07:41:26;;;;;;;;;;;;;;;;;;7371649;19;1228;-63
2023/07/16 07:43:54;;;;;;;;;;;;;;;;;;7367226;19;2083;-62
2023/07/16 07:46:23;;;;;;;;;;;;;;;;;;7369986;19;1395;-63
2023/07/16 07:48:51;;;;;;;;;;;;;;;;;;7368589;19;1845;-64
2023/07/16 07:51:19;;;;;;;;;;;;;;;;;;7369844;19;1876;-62
2023/07/16 07:53:47;;;;;;;;;;;;;;;;;;7371827;19;1285;-62
2023/07/16 07:56:15;;;;;;;;;;;;;;;;;;7369524;19;1668;-61
2023/07/16 07:58:43;;;;;;;;;;;;;;;;;;7366913;19;1845;-62
2023/07/16 08:01:11;;;;;;;;;;;;;;;;;;7370084;19;1653;-62
2023/07/16 08:03:40;;;;;;;;;;;;;;;;;;7371966;19;1937;-62
2023/07/16 08:06:08;;;;;;;;;;;;;;;;;;7367447;19;1662;-62
2023/07/16 08:08:36;;;;;;;;;;;;;;;;;;7368928;19;1861;-62
2023/07/16 08:11:04;;;;;;;;;;;;;;;;;;7368851;19;1659;-62
2023/07/16 08:13:32;;;;;;;;;;;;;;;;;;7369571;19;1221;-63
2023/07/16 08:16:00;;;;;;;;;;;;;;;;;;7366984;19;1344;-63
2023/07/16 08:18:28;;;;;;;;;;;;;;;;;;7365747;19;2228;-62
2023/07/16 08:20:56;;;;;;;;;;;;;;;;;;7368936;19;2148;-63
2023/07/16 08:23:24;;;;;;;;;;;;;;;;;;7370200;19;1685;-62
2023/07/16 08:25:53;;;;;;;;;;;;;;;;;;7368365;19;1755;-63
2023/07/16 08:28:21;;;;;;;;;;;;;;;;;;7369112;19;1715;-63
2023/07/16 08:30:49;;;;;;;;;;;;;;;;;;7367324;19;1822;-62
2023/07/16 08:33:17;;;;;;;;;;;;;;;;;;7366879;19;1947;-64
2023/07/16 08:35:45;;;;;;;;;;;;;;;;;;7367239;19;2021;-63
2023/07/16 08:38:13;;;;;;;;;;;;;;;;;;7369477;19;1199;-63
2023/07/16 08:40:42;;;;;;;;;;;;;;;;;;7369986;19;1989;-63
2023/07/16 08:43:10;;;;;;;;;;;;;;;;;;7368989;19;1964;-63
2023/07/16 08:45:39;;;;;;;;;;;;;;;;;;7367809;19;1939;-61
2023/07/16 08:48:07;;;;;;;;;;;;;;;;;;7366713;19;1842;-61
2023/07/16 08:50:35;;;;;;;;;;;;;;;;;;7369127;19;1853;-64
2023/07/16 08:53:03;;;;;;;;;;;;;;;;;;7366751;19;1166;-62
2023/07/16 08:55:31;;;;;;;;;;;;;;;;;;7366848;19;1843;-61
2023/07/16 08:58:00;;;;;;;;;;;;;;;;;;7368836;19;1245;-61
2023/07/16 09:00:28;;;;;;;;;;;;;;;;;;7365575;19;1805;-62
2023/07/16 09:02:56;;;;;;;;;;;;;;;;;;7369578;19;1756;-62
2023/07/16 09:05:24;;;;;;;;;;;;;;;;;;7367615;19;2151;-63
2023/07/16 09:07:52;;;;;;;;;;;;;;;;;;7369023;19;1752;-62
2023/07/16 09:10:20;;;;;;;;;;;;;;;;;;7364907;19;1951;-62
2023/07/16 09:12:49;;;;;;;;;;;;;;;;;;7369865;19;1675;-63
2023/07/16 09:15:17;;;;;;;;;;;;;;;;;;7367298;19;2344;-63
2023/07/16 09:17:45;;;;;;;;;;;;;;;;;;7367460;19;1773;-63
2023/07/16 09:20:13;;;;;;;;;;;;;;;;;;7367164;19;1857;-61
2023/07/16 09:22:41;;;;;;;;;;;;;;;;;;7367095;19;1611;-63
2023/07/16 09:25:09;;;;;;;;;;;;;;;;;;7367442;19;1972;-62
2023/07/16 09:27:37;;;;;;;;;;;;;;;;;;7367095;19;1710;-63
2023/07/16 09:30:06;;;;;;;;;;;;;;;;;;7364494;19;1853;-63
2023/07/16 09:32:34;;;;;;;;;;;;;;;;;;7367274;19;1896;-62
2023/07/16 09:35:02;;;;;;;;;;;;;;;;;;7367228;19;1718;-62
2023/07/16 09:37:31;;;;;;;;;;;;;;;;;;7365470;19;1795;-63
2023/07/16 09:39:59;;;;;;;;;;;;;;;;;;7364358;19;878;-63
2023/07/16 09:42:27;;;;;;;;;;;;;;;;;;7369093;19;1526;-62
2023/07/16 09:44:55;;;;;;;;;;;;;;;;;;7366593;19;2001;-64
2023/07/16 09:47:23;;;;;;;;;;;;;;;;;;7365152;19;1927;-63
2023/07/16 09:49:51;;;;;;;;;;;;;;;;;;7366574;19;1842;-64
2023/07/16 09:52:20;;;;;;;;;;;;;;;;;;7369494;19;1610;-63
2023/07/16 09:54:48;;;;;;;;;;;;;;;;;;7365091;19;1610;-63
2023/07/16 09:57:16;;;;;;;;;;;;;;;;;;7361907;19;1826;-62
2023/07/16 09:59:46;;;;;;;;;;;;;;;;;;7366772;19;1870;-63
2023/07/16 10:02:14;;;;;;;;;;;;;;;;;;7367847;19;1659;-63
2023/07/16 10:04:42;;;;;;;;;;;;;;;;;;7365054;19;1773;-62
2023/07/16 10:07:11;;;;;;;;;;;;;;;;;;7364464;19;1483;-62
2023/07/16 10:09:39;;;;;;;;;;;;;;;;;;7362560;19;1847;-62
2023/07/16 10:12:04;;;;;;;;;;;;;;;;;;7363912;19;820;-61
2023/07/16 10:14:32;;;;;;;;;;;;;;;;;;7364280;19;762;-62
2023/07/16 10:17:01;;;;;;;;;;;;;;;;;;7360359;19;1857;-63
2023/07/16 10:19:30;;;;;;;;;;;;;;;;;;7366255;19;1704;-62
2023/07/16 10:21:58;;;;;;;;;;;;;;;;;;7366718;19;1473;-62
2023/07/16 10:24:26;;;;;;;;;;;;;;;;;;7364653;19;1828;-63
2023/07/16 10:26:54;;;;;;;;;;;;;;;;;;7365776;19;1821;-64
2023/07/16 10:29:22;;;;;;;;;;;;;;;;;;7360689;19;1961;-62
2023/07/16 10:31:50;;;;;;;;;;;;;;;;;;7364118;19;2033;-63
2023/07/16 10:34:19;;;;;;;;;;;;;;;;;;7360074;19;1942;-62
2023/07/16 10:36:47;;;;;;;;;;;;;;;;;;7368107;19;1800;-62
2023/07/16 10:39:15;;;;;;;;;;;;;;;;;;7365267;19;1783;-63
2023/07/16 10:41:43;;;;;;;;;;;;;;;;;;7370875;19;1929;-63
2023/07/16 10:44:11;;;;;;;;;;;;;;;;;;7368974;19;1953;-62
2023/07/16 10:46:39;;;;;;;;;;;;;;;;;;7367100;19;1954;-62
2023/07/16 10:49:07;;;;;;;;;;;;;;;;;;7366980;19;2202;-62
2023/07/16 10:51:36;;;;;;;;;;;;;;;;;;7361918;19;2041;-62
2023/07/16 10:54:05;;;;;;;;;;;;;;;;;;7371852;19;1939;-62
2023/07/16 10:56:33;;;;;;;;;;;;;;;;;;7367801;19;2324;-62
2023/07/16 10:59:01;;;;;;;;;;;;;;;;;;7369150;19;1841;-62
2023/07/16 11:01:29;;;;;;;;;;;;;;;;;;7371171;19;1785;-62
2023/07/16 11:03:57;;;;;;;;;;;;;;;;;;7370748;19;1788;-64
2023/07/16 11:06:25;;;;;;;;;;;;;;;;;;7368597;19;1883;-62
2023/07/16 11:08:53;;;;;;;;;;;;;;;;;;7367423;19;1762;-62
2023/07/16 11:11:22;;;;;;;;;;;;;;;;;;7368177;19;1931;-63
2023/07/16 11:13:50;;;;;;;;;;;;;;;;;;7371477;19;1911;-63
2023/07/16 11:16:18;;;;;;;;;;;;;;;;;;7367890;19;1863;-62
2023/07/16 11:18:46;;;;;;;;;;;;;;;;;;7372243;19;1670;-62
2023/07/16 11:21:14;;;;;;;;;;;;;;;;;;7370624;19;2122;-62
2023/07/16 11:23:42;;;;;;;;;;;;;;;;;;7371421;19;1940;-63
2023/07/16 11:26:11;;;;;;;;;;;;;;;;;;7365137;19;1289;-64
2023/07/16 11:28:39;;;;;;;;;;;;;;;;;;7368146;19;2272;-62
2023/07/16 11:31:07;;;;;;;;;;;;;;;;;;7364525;19;1862;-63
2023/07/16 11:33:35;;;;;;;;;;;;;;;;;;7368231;19;1818;-62
2023/07/16 11:36:03;;;;;;;;;;;;;;;;;;7370340;19;1397;-64
2023/07/16 11:38:31;;;;;;;;;;;;;;;;;;7370127;19;1932;-60
2023/07/16 11:40:59;;;;;;;;;;;;;;;;;;7371531;19;1763;-63
2023/07/16 11:43:27;;;;;;;;;;;;;;;;;;7369235;19;1835;-61
2023/07/16 11:45:56;;;;;;;;;;;;;;;;;;7370555;19;1859;-62
2023/07/16 11:48:24;;;;;;;;;;;;;;;;;;7368357;19;2014;-61
2023/07/16 11:50:52;;;;;;;;;;;;;;;;;;7370458;19;1890;-62
2023/07/16 11:53:20;;;;;;;;;;;;;;;;;;7367739;19;782;-62
2023/07/16 11:55:48;;;;;;;;;;;;;;;;;;7368196;19;1818;-62
2023/07/16 11:58:16;;;;;;;;;;;;;;;;;;7369120;19;1832;-62
2023/07/16 12:00:44;;;;;;;;;;;;;;;;;;7370394;19;1551;-63
2023/07/16 12:03:13;;;;;;;;;;;;;;;;;;7371222;19;1642;-62
2023/07/16 12:05:41;;;;;;;;;;;;;;;;;;7367273;19;1333;-63
2023/07/16 12:08:13;;;;;;;;;;;;;;;;;;7370066;19;1490;-62
2023/07/16 12:10:42;;;;;;;;;;;;;;;;;;7366982;19;1895;-63
2023/07/16 12:13:10;;;;;;;;;;;;;;;;;;7366480;19;741;-64
2023/07/16 12:15:38;;;;;;;;;;;;;;;;;;7370558;19;1269;-63
2023/07/16 12:18:06;;;;;;;;;;;;;;;;;;7367156;19;1863;-63
2023/07/16 12:20:34;;;;;;;;;;;;;;;;;;7369958;19;1664;-64
2023/07/16 12:23:02;;;;;;;;;;;;;;;;;;7370367;19;1749;-63
2023/07/16 12:25:30;;;;;;;;;;;;;;;;;;7370770;19;1463;-63
2023/07/16 12:27:59;;;;;;;;;;;;;;;;;;7366644;19;2159;-62
2023/07/16 12:30:27;;;;;;;;;;;;;;;;;;7369681;19;1845;-63
2023/07/16 12:32:55;;;;;;;;;;;;;;;;;;7369801;19;1855;-63
2023/07/16 12:35:23;;;;;;;;;;;;;;;;;;7369341;19;1760;-62
2023/07/16 12:37:51;;;;;;;;;;;;;;;;;;7370948;19;1741;-62
2023/07/16 12:40:19;;;;;;;;;;;;;;;;;;7369669;19;2017;-63
2023/07/16 12:42:47;;;;;;;;;;;;;;;;;;7370922;19;1234;-63
2023/07/16 12:45:15;;;;;;;;;;;;;;;;;;7368672;19;1825;-62
2023/07/16 12:47:44;;;;;;;;;;;;;;;;;;7369275;19;1462;-62
2023/07/16 12:50:12;;;;;;;;;;;;;;;;;;7369590;19;1845;-63
2023/07/16 12:52:40;;;;;;;;;;;;;;;;;;7366896;19;873;-63
2023/07/16 12:55:09;;;;;;;;;;;;;;;;;;7369607;19;1754;-63
2023/07/16 12:57:37;;;;;;;;;;;;;;;;;;7365753;19;1530;-62
2023/07/16 13:00:05;;;;;;;;;;;;;;;;;;7367493;19;1736;-63
2023/07/16 13:02:33;;;;;;;;;;;;;;;;;;7369921;19;1317;-63
2023/07/16 13:05:01;;;;;;;;;;;;;;;;;;7368281;19;2395;-63
2023/07/16 13:07:29;;;;;;;;;;;;;;;;;;7369171;19;1677;-64
2023/07/16 13:09:58;;;;;;;;;;;;;;;;;;7367056;19;1853;-63
2023/07/16 13:12:26;;;;;;;;;;;;;;;;;;7368807;19;1777;-63
2023/07/16 13:14:54;;;;;;;;;;;;;;;;;;7369844;19;1874;-64
2023/07/16 13:17:22;;;;;;;;;;;;;;;;;;7363153;19;1957;-65
2023/07/16 13:19:50;;;;;;;;;;;;;;;;;;7368083;19;1886;-63
2023/07/16 13:22:18;;;;;;;;;;;;;;;;;;7368729;19;1896;-61
2023/07/16 13:24:46;;;;;;;;;;;;;;;;;;7369504;19;2120;-60
2023/07/16 13:27:14;;;;;;;;;;;;;;;;;;7364357;19;2048;-62
2023/07/16 13:29:42;;;;;;;;;;;;;;;;;;7364559;19;2002;-64
2023/07/16 13:32:11;;;;;;;;;;;;;;;;;;7364852;19;1860;-64
2023/07/16 13:34:39;;;;;;;;;;;;;;;;;;7363429;19;1863;-63
2023/07/16 13:37:07;;;;;;;;;;;;;;;;;;7361685;19;1868;-63
2023/07/16 13:39:35;;;;;;;;;;;;;;;;;;7366481;19;2048;-62
2023/07/16 13:42:03;;;;;;;;;;;;;;;;;;7367288;19;1859;-63
2023/07/16 13:44:31;;;;;;;;;;;;;;;;;;7367756;19;1840;-64
2023/07/16 13:46:59;;;;;;;;;;;;;;;;;;7365111;19;2040;-64
2023/07/16 13:49:27;;;;;;;;;;;;;;;;;;7366210;19;1902;-64
2023/07/16 13:51:56;;;;;;;;;;;;;;;;;;7362545;19;2155;-63
2023/07/16 13:54:24;;;;;;;;;;;;;;;;;;7368391;19;1426;-62
2023/07/16 13:56:52;;;;;;;;;;;;;;;;;;7365129;19;1285;-63
2023/07/16 13:59:20;;;;;;;;;;;;;;;;;;7364199;19;823;-64
2023/07/16 14:01:48;;;;;;;;;;;;;;;;;;7363445;19;1892;-63
2023/07/16 14:04:16;;;;;;;;;;;;;;;;;;7366910;19;1920;-64
2023/07/16 14:06:45;;;;;;;;;;;;;;;;;;7362823;19;1998;-64
2023/07/16 14:09:13;;;;;;;;;;;;;;;;;;7363563;19;1957;-64
2023/07/16 14:11:41;;;;;;;;;;;;;;;;;;7369908;19;1850;-64
2023/07/16 14:14:09;;;;;;;;;;;;;;;;;;7371537;19;1924;-63
2023/07/16 14:16:38;;;;;;;;;;;;;;;;;;7368687;19;1934;-63
2023/07/16 14:19:06;;;;;;;;;;;;;;;;;;7373612;19;1461;-63
2023/07/16 14:21:34;;;;;;;;;;;;;;;;;;7373315;19;1957;-65
2023/07/16 14:24:02;;;;;;;;;;;;;;;;;;7371384;19;1762;-63
2023/07/16 14:26:31;;;;;;;;;;;;;;;;;;7372306;19;1834;-63
2023/07/16 14:28:59;;;;;;;;;;;;;;;;;;7371366;19;1531;-63
2023/07/16 14:31:28;;;;;;;;;;;;;;;;;;7370954;19;1869;-64
2023/07/16 14:33:56;;;;;;;;;;;;;;;;;;7374353;19;1930;-63
2023/07/16 14:36:24;;;;;;;;;;;;;;;;;;7371470;19;1930;-64
2023/07/16 14:38:52;;;;;;;;;;;;;;;;;;7370140;19;1760;-63
2023/07/16 14:41:20;;;;;;;;;;;;;;;;;;7371519;19;2185;-64
2023/07/16 14:43:49;;;;;;;;;;;;;;;;;;7370903;19;1999;-63
2023/07/16 14:46:17;;;;;;;;;;;;;;;;;;7366118;19;1976;-64
2023/07/16 14:48:46;;;;;;;;;;;;;;;;;;7371214;19;1954;-65
2023/07/16 14:51:14;;;;;;;;;;;;;;;;;;7370074;19;2153;-63
2023/07/16 14:53:43;;;;;;;;;;;;;;;;;;7369631;19;1881;-65
2023/07/16 14:56:11;;;;;;;;;;;;;;;;;;7369048;19;2144;-64
2023/07/16 14:58:39;;;;;;;;;;;;;;;;;;7372387;19;1656;-63
2023/07/16 15:01:08;;;;;;;;;;;;;;;;;;7368831;19;1921;-65
2023/07/16 15:03:37;;;;;;;;;;;;;;;;;;7369860;19;2186;-64
2023/07/16 15:06:05;;;;;;;;;;;;;;;;;;7368844;19;2259;-62
2023/07/16 15:08:33;;;;;;;;;;;;;;;;;;7369515;19;1791;-62
2023/07/16 15:11:01;;;;;;;;;;;;;;;;;;7369818;19;1861;-64
2023/07/16 15:13:30;;;;;;;;;;;;;;;;;;7371596;19;2015;-64
2023/07/16 15:15:59;;;;;;;;;;;;;;;;;;7372008;19;1887;-63
2023/07/16 15:18:27;;;;;;;;;;;;;;;;;;7371864;19;1463;-63
2023/07/16 15:20:55;;;;;;;;;;;;;;;;;;7366943;19;1868;-63
2023/07/16 15:23:23;;;;;;;;;;;;;;;;;;7365130;19;1848;-62
2023/07/16 15:25:52;;;;;;;;;;;;;;;;;;7368834;19;1877;-63
2023/07/16 15:28:20;;;;;;;;;;;;;;;;;;7369217;19;1811;-63
2023/07/16 15:30:48;;;;;;;;;;;;;;;;;;7371463;19;1846;-64
2023/07/16 15:33:16;;;;;;;;;;;;;;;;;;7368946;19;2169;-63
2023/07/16 15:35:44;;;;;;;;;;;;;;;;;;7370211;19;1733;-63
2023/07/16 15:38:12;;;;;;;;;;;;;;;;;;7369312;19;1993;-64
2023/07/16 15:40:40;;;;;;;;;;;;;;;;;;7369849;19;1881;-64
2023/07/16 15:43:08;;;;;;;;;;;;;;;;;;7369942;19;2673;-62
2023/07/16 15:45:37;;;;;;;;;;;;;;;;;;7370072;19;1889;-62
2023/07/16 15:48:07;;;;;;;;;;;;;;;;;;7369632;19;1630;-63
2023/07/16 15:50:35;;;;;;;;;;;;;;;;;;7370762;19;1998;-63
2023/07/16 15:53:03;;;;;;;;;;;;;;;;;;7367593;19;1865;-62
2023/07/16 15:55:31;;;;;;;;;;;;;;;;;;7368450;19;1806;-63
2023/07/16 15:57:59;;;;;;;;;;;;;;;;;;7369637;19;1839;-63
2023/07/16 16:00:27;;;;;;;;;;;;;;;;;;7371432;19;1438;-63
2023/07/16 16:02:56;;;;;;;;;;;;;;;;;;7368036;19;852;-63
2023/07/16 16:05:24;;;;;;;;;;;;;;;;;;7368082;19;1708;-65
2023/07/16 16:07:52;;;;;;;;;;;;;;;;;;7372554;19;1562;-63
2023/07/16 16:10:20;;;;;;;;;;;;;;;;;;7367920;19;1752;-63
2023/07/16 16:12:48;;;;;;;;;;;;;;;;;;7366544;19;2214;-66
2023/07/16 16:15:16;;;;;;;;;;;;;;;;;;7370679;19;1836;-63
2023/07/16 16:17:44;;;;;;;;;;;;;;;;;;7369231;19;1636;-65
2023/07/16 16:20:13;;;;;;;;;;;;;;;;;;7370332;19;1565;-64
2023/07/16 16:22:41;;;;;;;;;;;;;;;;;;7370069;19;1978;-64
2023/07/16 16:25:09;;;;;;;;;;;;;;;;;;7367587;19;1969;-62
2023/07/16 16:27:37;;;;;;;;;;;;;;;;;;7371840;19;1888;-63
2023/07/16 16:30:05;;;;;;;;;;;;;;;;;;7363666;19;1780;-65
2023/07/16 16:32:33;;;;;;;;;;;;;;;;;;7365256;19;1861;-63
2023/07/16 16:35:01;;;;;;;;;;;;;;;;;;7368127;19;1785;-63
2023/07/16 16:37:29;;;;;;;;;;;;;;;;;;7369338;19;1662;-64
2023/07/16 16:39:58;;;;;;;;;;;;;;;;;;7368968;19;2179;-63
2023/07/16 16:42:26;;;;;;;;;;;;;;;;;;7371311;19;1539;-64
2023/07/16 16:44:55;;;;;;;;;;;;;;;;;;7370874;19;1668;-63
2023/07/16 16:47:23;;;;;;;;;;;;;;;;;;7367087;19;1788;-63
2023/07/16 16:49:51;;;;;;;;;;;;;;;;;;7365495;19;2025;-64
2023/07/16 16:52:19;;;;;;;;;;;;;;;;;;7363233;19;2137;-64
2023/07/16 16:54:47;;;;;;;;;;;;;;;;;;7369908;19;1887;-64
2023/07/16 16:57:15;;;;;;;;;;;;;;;;;;7366696;19;2029;-64
2023/07/16 16:59:45;;;;;;;;;;;;;;;;;;7367760;19;1697;-64
2023/07/16 17:02:13;;;;;;;;;;;;;;;;;;7369368;19;1979;-64
2023/07/16 17:04:43;;;;;;;;;;;;;;;;;;7369970;19;1775;-63
2023/07/16 17:07:11;;;;;;;;;;;;;;;;;;7363826;19;1863;-63
2023/07/16 17:09:41;;;;;;;;;;;;;;;;;;7368234;19;1764;-64