Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:12;;;;;;;;;;;;;;;9.51;100.00;99921.63;4196724;28;20047;-69
2023/12/26 00:02:14;;;;;;;;;;;;;;;9.50;100.00;99920.78;4196852;28;20380;-70
2023/12/26 00:04:15;;;;;;;;;;;;;;;9.51;100.00;99909.00;4197609;28;20055;-69
2023/12/26 00:06:19;;;;;;;;;;;;;;;9.48;100.00;99903.97;4196405;28;19964;-70
2023/12/26 00:08:22;;;;;;;;;;;;;;;9.47;100.00;99910.38;4197330;28;20355;-69
2023/12/26 00:10:26;;;;;;;;;;;;;;;9.45;100.00;99907.06;4197131;28;20383;-69
2023/12/26 00:12:27;;;;;;;;;;;;;;;9.46;100.00;99902.50;4195678;28;20011;-69
2023/12/26 00:14:31;;;;;;;;;;;;;;;9.47;100.00;99901.47;4196414;28;20011;-70
2023/12/26 00:16:32;;;;;;;;;;;;;;;9.44;100.00;99897.28;4195031;28;20023;-69
2023/12/26 00:18:34;;;;;;;;;;;;;;;9.43;100.00;99889.41;4196780;28;20023;-69
2023/12/26 00:20:39;;;;;;;;;;;;;;;9.42;100.00;99896.66;4196689;28;20019;-68
2023/12/26 00:22:42;;;;;;;;;;;;;;;9.46;100.00;99889.00;4197538;28;19966;-69
2023/12/26 00:24:44;;;;;;;;;;;;;;;9.43;100.00;99876.75;4196191;28;20051;-69
2023/12/26 00:26:45;;;;;;;;;;;;;;;9.41;100.00;99878.81;4196979;28;20394;-70
2023/12/26 00:28:47;;;;;;;;;;;;;;;9.43;100.00;99879.44;4197259;28;20040;-69
2023/12/26 00:30:50;;;;;;;;;;;;;;;9.44;100.00;99872.22;4197139;28;20027;-69
2023/12/26 00:32:53;;;;;;;;;;;;;;;9.42;100.00;99856.22;4196740;28;20463;-69
2023/12/26 00:34:55;;;;;;;;;;;;;;;9.40;100.00;99862.81;4188433;28;20429;-68
2023/12/26 00:36:57;;;;;;;;;;;;;;;9.41;100.00;99856.41;4197043;28;20364;-69
2023/12/26 00:38:58;;;;;;;;;;;;;;;9.38;100.00;99855.75;4195998;28;20019;-69
2023/12/26 00:41:00;;;;;;;;;;;;;;;9.37;100.00;99859.50;4195308;28;20023;-69
2023/12/26 00:43:02;;;;;;;;;;;;;;;9.38;100.00;99847.66;4195391;28;20015;-68
2023/12/26 00:45:05;;;;;;;;;;;;;;;9.38;100.00;99836.06;4195778;28;20031;-69
2023/12/26 00:47:09;;;;;;;;;;;;;;;9.36;100.00;99835.44;4196563;28;19928;-69
2023/12/26 00:49:12;;;;;;;;;;;;;;;9.35;100.00;99839.97;4195905;28;20353;-69
2023/12/26 00:51:14;;;;;;;;;;;;;;;9.37;100.00;99829.00;4196583;28;20026;-69
2023/12/26 00:53:16;;;;;;;;;;;;;;;9.37;100.00;99840.63;4196093;28;20026;-69
2023/12/26 00:55:18;;;;;;;;;;;;;;;9.38;100.00;99831.50;4194985;28;20021;-69
2023/12/26 00:57:21;;;;;;;;;;;;;;;9.40;100.00;99830.47;4195719;28;20019;-69
2023/12/26 00:59:24;;;;;;;;;;;;;;;9.41;100.00;99829.47;4196250;28;20016;-69
2023/12/26 01:01:26;;;;;;;;;;;;;;;9.41;100.00;99821.38;4196670;28;20035;-69
2023/12/26 01:03:29;;;;;;;;;;;;;;;9.41;100.00;99814.13;4195499;28;20011;-70
2023/12/26 01:05:31;;;;;;;;;;;;;;;9.43;100.00;99819.31;4194582;28;20371;-69
2023/12/26 01:07:33;;;;;;;;;;;;;;;9.41;100.00;99813.28;4195820;28;19924;-69
2023/12/26 01:09:36;;;;;;;;;;;;;;;9.41;100.00;99808.72;4195955;28;20019;-70
2023/12/26 01:11:38;;;;;;;;;;;;;;;9.41;100.00;99816.00;4192061;28;20028;-69
2023/12/26 01:13:40;;;;;;;;;;;;;;;9.41;100.00;99806.03;4195364;28;20015;-69
2023/12/26 01:15:41;;;;;;;;;;;;;;;9.39;100.00;99808.09;4196007;28;19996;-71
2023/12/26 01:17:44;;;;;;;;;;;;;;;9.40;100.00;99804.34;4194314;28;20036;-70
2023/12/26 01:19:47;;;;;;;;;;;;;;;9.39;100.00;99805.41;4194793;28;20024;-70
2023/12/26 01:21:49;;;;;;;;;;;;;;;9.42;100.00;99796.09;4195416;28;20011;-70
2023/12/26 01:23:52;;;;;;;;;;;;;;;9.41;100.00;99797.94;4196413;28;20023;-70
2023/12/26 01:25:54;;;;;;;;;;;;;;;9.42;100.00;99799.63;4194986;28;20489;-70
2023/12/26 01:27:55;;;;;;;;;;;;;;;9.43;100.00;99792.38;4194537;28;19924;-70
2023/12/26 01:29:59;;;;;;;;;;;;;;;9.42;100.00;99782.59;4195157;28;20030;-70
2023/12/26 01:32:03;;;;;;;;;;;;;;;9.43;100.00;99774.31;4196349;28;20019;-70
2023/12/26 01:34:05;;;;;;;;;;;;;;;9.42;100.00;99767.28;4191744;28;20019;-71
2023/12/26 01:36:08;;;;;;;;;;;;;;;9.41;100.00;99770.19;4178417;28;20007;-70
2023/12/26 01:38:09;;;;;;;;;;;;;;;9.39;100.00;99759.59;4186826;28;20015;-69
2023/12/26 01:40:12;;;;;;;;;;;;;;;9.38;100.00;99752.53;4195240;28;20059;-70
2023/12/26 01:42:13;;;;;;;;;;;;;;;9.38;100.00;99758.72;4194128;28;19987;-70
2023/12/26 01:44:16;;;;;;;;;;;;;;;9.38;100.00;99757.91;4194821;28;20015;-70
2023/12/26 01:46:18;;;;;;;;;;;;;;;9.38;100.00;99756.03;4194949;28;20031;-70
2023/12/26 01:48:21;;;;;;;;;;;;;;;9.39;100.00;99748.81;4196222;28;20467;-69
2023/12/26 01:50:23;;;;;;;;;;;;;;;9.38;100.00;99745.25;4195045;28;20027;-70
2023/12/26 01:52:28;;;;;;;;;;;;;;;9.40;100.00;99742.38;4193891;28;20027;-70
2023/12/26 01:54:30;;;;;;;;;;;;;;;9.38;100.00;99731.78;4193808;28;20019;-69
2023/12/26 01:56:32;;;;;;;;;;;;;;;9.38;100.00;99730.97;4193360;28;20461;-69
2023/12/26 01:58:34;;;;;;;;;;;;;;;9.37;100.00;99721.19;4193833;28;19988;-70
2023/12/26 02:00:37;;;;;;;;;;;;;;;9.37;100.00;99727.44;4194108;28;20021;-70
2023/12/26 02:02:38;;;;;;;;;;;;;;;9.36;100.00;99711.47;4194773;28;20366;-70
2023/12/26 02:04:40;;;;;;;;;;;;;;;9.36;100.00;99703.38;4195314;28;20023;-70
2023/12/26 02:06:42;;;;;;;;;;;;;;;9.35;100.00;99704.41;4194734;28;20354;-70
2023/12/26 02:08:46;;;;;;;;;;;;;;;9.36;100.00;99700.69;4195001;28;19932;-70
2023/12/26 02:10:48;;;;;;;;;;;;;;;9.35;100.00;99702.53;4201902;28;20011;-70
2023/12/26 02:12:50;;;;;;;;;;;;;;;9.37;100.00;99687.03;4187394;28;20453;-68
2023/12/26 02:14:52;;;;;;;;;;;;;;;9.37;100.00;99692.41;4178204;28;19976;-69
2023/12/26 02:16:53;;;;;;;;;;;;;;;9.37;100.00;99687.03;4195539;28;20048;-70
2023/12/26 02:18:55;;;;;;;;;;;;;;;9.36;100.00;99684.53;4194363;28;20035;-69
2023/12/26 02:20:58;;;;;;;;;;;;;;;9.36;100.00;99688.03;4194554;28;20011;-69
2023/12/26 02:23:00;;;;;;;;;;;;;;;9.39;100.00;99686.81;4194629;28;20023;-70
2023/12/26 02:25:02;;;;;;;;;;;;;;;9.38;100.00;99674.38;4195183;28;20015;-69
2023/12/26 02:27:05;;;;;;;;;;;;;;;9.38;100.00;99677.88;4202629;28;20490;-70
2023/12/26 02:29:06;;;;;;;;;;;;;;;9.38;100.00;99675.19;4187420;28;19929;-70
2023/12/26 02:31:08;;;;;;;;;;;;;;;9.40;100.00;99676.88;4194823;28;20031;-69
2023/12/26 02:33:10;;;;;;;;;;;;;;;9.41;100.00;99679.38;4193712;28;20469;-70
2023/12/26 02:35:12;;;;;;;;;;;;;;;9.41;100.00;99679.38;4194789;28;20027;-70
2023/12/26 02:37:13;;;;;;;;;;;;;;;9.40;100.00;99683.09;4194263;28;20441;-69
2023/12/26 02:39:16;;;;;;;;;;;;;;;9.42;100.00;99682.88;4194901;28;20381;-70
2023/12/26 02:41:19;;;;;;;;;;;;;;;9.43;100.00;99676.47;4193345;28;20474;-70
2023/12/26 02:43:21;;;;;;;;;;;;;;;9.43;100.00;99665.69;4194146;28;20103;-70
2023/12/26 02:45:23;;;;;;;;;;;;;;;9.42;100.00;99664.88;4194696;28;20027;-69
2023/12/26 02:47:24;;;;;;;;;;;;;;;9.43;100.00;99660.31;4195342;28;19996;-70
2023/12/26 02:49:27;;;;;;;;;;;;;;;9.44;100.00;99651.22;4202091;28;19928;-70
2023/12/26 02:51:29;;;;;;;;;;;;;;;9.44;100.00;99643.13;4194221;28;20706;-70
2023/12/26 02:53:30;;;;;;;;;;;;;;;9.44;100.00;99638.56;4194773;28;20027;-70
2023/12/26 02:55:32;;;;;;;;;;;;;;;9.44;100.00;99645.81;4194497;28;20465;-70
2023/12/26 02:57:35;;;;;;;;;;;;;;;9.45;100.00;99642.06;4194896;28;20023;-69
2023/12/26 02:59:40;;;;;;;;;;;;;;;9.45;100.00;99642.06;4194191;28;20031;-69
2023/12/26 03:01:44;;;;;;;;;;;;;;;9.45;100.00;99640.22;4201923;28;20421;-70
2023/12/26 03:03:46;;;;;;;;;;;;;;;9.46;100.00;99639.19;4194573;28;20032;-69
2023/12/26 03:05:48;;;;;;;;;;;;;;;9.47;100.00;99638.16;4192449;28;20024;-70
2023/12/26 03:07:50;;;;;;;;;;;;;;;9.47;100.00;99640.84;4194510;28;20473;-70
2023/12/26 03:09:53;;;;;;;;;;;;;;;9.48;100.00;99620.13;4194419;28;19928;-70
2023/12/26 03:11:55;;;;;;;;;;;;;;;9.49;100.00;99635.28;4194091;28;20023;-69
2023/12/26 03:13:59;;;;;;;;;;;;;;;9.49;100.00;99638.78;4209547;28;20022;-70
2023/12/26 03:16:04;;;;;;;;;;;;;;;9.50;100.00;99629.69;4194060;28;19942;-70
2023/12/26 03:18:08;;;;;;;;;;;;;;;9.50;100.00;99615.38;4190885;28;20540;-70
2023/12/26 03:20:11;;;;;;;;;;;;;;;9.52;100.00;99624.09;4194683;28;20020;-70
2023/12/26 03:22:13;;;;;;;;;;;;;;;9.51;100.00;99625.97;4192511;28;20062;-70
2023/12/26 03:24:15;;;;;;;;;;;;;;;9.52;100.00;99626.78;4194270;28;20576;-70
2023/12/26 03:26:16;;;;;;;;;;;;;;;9.55;100.00;99612.91;4193883;28;20024;-70
2023/12/26 03:28:18;;;;;;;;;;;;;;;9.54;100.00;99628.28;4194677;28;20015;-70
2023/12/26 03:30:21;;;;;;;;;;;;;;;9.55;100.00;99623.69;4194653;28;20394;-68
2023/12/26 03:32:23;;;;;;;;;;;;;;;9.56;100.00;99628.03;4193979;28;20019;-70
2023/12/26 03:34:24;;;;;;;;;;;;;;;9.57;100.00;99625.16;4193629;28;20027;-71
2023/12/26 03:36:28;;;;;;;;;;;;;;;9.58;100.00;99626.00;4196800;28;20051;-71
2023/12/26 03:38:30;;;;;;;;;;;;;;;9.61;100.00;99616.66;4196978;28;20371;-70
2023/12/26 03:40:32;;;;;;;;;;;;;;;9.62;100.00;99629.94;4196307;28;20027;-70
2023/12/26 03:42:34;;;;;;;;;;;;;;;9.64;100.00;99605.50;4196171;28;20052;-69
2023/12/26 03:44:36;;;;;;;;;;;;;;;9.64;100.00;99602.78;4196763;28;20015;-70
2023/12/26 03:46:39;;;;;;;;;;;;;;;9.64;100.00;99589.31;4196939;28;20023;-70
2023/12/26 03:48:41;;;;;;;;;;;;;;;9.68;100.00;99615.69;4197730;28;20033;-70
2023/12/26 03:50:43;;;;;;;;;;;;;;;9.69;100.00;99628.13;4196283;28;19924;-70
2023/12/26 03:52:45;;;;;;;;;;;;;;;9.71;100.00;99634.16;4195728;28;20027;-70
2023/12/26 03:54:48;;;;;;;;;;;;;;;9.73;100.00;99636.66;4196167;28;20007;-70
2023/12/26 03:56:50;;;;;;;;;;;;;;;9.72;100.00;99640.41;4197183;28;20031;-70
2023/12/26 03:58:52;;;;;;;;;;;;;;;9.73;100.00;99634.81;4196325;28;20043;-70
2023/12/26 04:00:54;;;;;;;;;;;;;;;9.73;100.00;99642.03;4197393;28;20015;-70
2023/12/26 04:02:57;;;;;;;;;;;;;;;9.74;100.00;99649.13;4197230;28;20019;-70
2023/12/26 04:05:02;;;;;;;;;;;;;;;9.75;100.00;99645.41;4193968;28;20031;-70
2023/12/26 04:07:05;;;;;;;;;;;;;;;9.76;100.00;99652.44;4196000;28;20449;-70
2023/12/26 04:09:08;;;;;;;;;;;;;;;9.78;100.00;99646.84;4196433;28;20007;-70
2023/12/26 04:11:11;;;;;;;;;;;;;;;9.80;100.00;99651.03;4211567;28;19935;-69
2023/12/26 04:13:13;;;;;;;;;;;;;;;9.80;100.00;99642.94;4194561;28;20031;-70
2023/12/26 04:15:15;;;;;;;;;;;;;;;9.82;100.00;99626.56;4196492;28;20100;-70
2023/12/26 04:17:17;;;;;;;;;;;;;;;9.82;100.00;99640.84;4196569;28;19972;-70
2023/12/26 04:19:21;;;;;;;;;;;;;;;9.83;100.00;99633.63;4213301;28;20399;-70
2023/12/26 04:21:23;;;;;;;;;;;;;;;9.86;100.00;99642.13;4195855;28;20019;-70
2023/12/26 04:23:24;;;;;;;;;;;;;;;9.87;100.00;99638.41;4197072;28;20003;-69
2023/12/26 04:25:27;;;;;;;;;;;;;;;9.87;100.00;99645.66;4196602;28;20388;-69
2023/12/26 04:27:29;;;;;;;;;;;;;;;9.89;100.00;99644.44;4196949;28;20015;-70
2023/12/26 04:29:32;;;;;;;;;;;;;;;9.89;100.00;99651.66;4196101;28;20008;-70
2023/12/26 04:31:34;;;;;;;;;;;;;;;9.90;100.00;99647.94;4196371;28;19959;-70
2023/12/26 04:33:36;;;;;;;;;;;;;;;9.88;100.00;99647.34;4196856;28;20003;-70
2023/12/26 04:35:39;;;;;;;;;;;;;;;9.88;100.00;99650.03;4196221;28;20019;-70
2023/12/26 04:37:41;;;;;;;;;;;;;;;9.88;100.00;99647.34;4197945;28;20525;-70
2023/12/26 04:39:42;;;;;;;;;;;;;;;9.88;100.00;99650.03;4197550;28;20011;-70
2023/12/26 04:41:47;;;;;;;;;;;;;;;9.87;100.00;99656.44;4191522;28;20420;-70
2023/12/26 04:43:49;;;;;;;;;;;;;;;9.87;100.00;99656.44;4195302;28;20372;-69
2023/12/26 04:45:50;;;;;;;;;;;;;;;9.87;100.00;99649.22;4195592;28;20474;-69
2023/12/26 04:47:53;;;;;;;;;;;;;;;9.88;100.00;99666.22;4196273;28;20015;-70
2023/12/26 04:49:55;;;;;;;;;;;;;;;9.88;100.00;99666.22;4188378;28;20024;-69
2023/12/26 04:51:59;;;;;;;;;;;;;;;9.87;100.00;99665.38;4196121;28;19931;-70
2023/12/26 04:54:01;;;;;;;;;;;;;;;9.88;100.00;99672.44;4196443;28;20023;-70
2023/12/26 04:56:04;;;;;;;;;;;;;;;9.88;100.00;99666.22;4196224;28;20027;-70
2023/12/26 04:58:06;;;;;;;;;;;;;;;9.87;100.00;99669.94;4203987;28;20458;-70
2023/12/26 05:00:10;;;;;;;;;;;;;;;9.86;100.00;99681.75;4194896;28;20007;-70
2023/12/26 05:02:13;;;;;;;;;;;;;;;9.86;100.00;99679.91;4187775;28;20016;-70
2023/12/26 05:04:15;;;;;;;;;;;;;;;9.86;100.00;99682.59;4195168;28;20023;-70
2023/12/26 05:06:19;;;;;;;;;;;;;;;9.86;100.00;99682.59;4195635;28;20047;-69
2023/12/26 05:08:22;;;;;;;;;;;;;;;9.87;100.00;99675.31;4196215;28;20041;-69
2023/12/26 05:10:26;;;;;;;;;;;;;;;9.87;100.00;99680.72;4193449;28;20462;-70
2023/12/26 05:12:29;;;;;;;;;;;;;;;9.86;100.00;99676.38;4194757;28;19925;-70
2023/12/26 05:14:31;;;;;;;;;;;;;;;9.86;100.00;99676.38;4195350;28;20123;-70
2023/12/26 05:16:32;;;;;;;;;;;;;;;9.84;100.00;99675.72;4196615;28;20027;-70
2023/12/26 05:18:34;;;;;;;;;;;;;;;9.85;100.00;99674.69;4211670;28;20022;-69
2023/12/26 05:20:36;;;;;;;;;;;;;;;9.85;100.00;99680.09;4195969;28;20015;-69
2023/12/26 05:22:38;;;;;;;;;;;;;;;9.85;100.00;99680.09;4211636;28;20130;-70
2023/12/26 05:24:42;;;;;;;;;;;;;;;9.86;100.00;99685.28;4196143;28;20031;-70
2023/12/26 05:26:44;;;;;;;;;;;;;;;9.84;100.00;99692.75;4195669;28;20465;-70
2023/12/26 05:28:46;;;;;;;;;;;;;;;9.82;100.00;99692.09;4193903;28;20404;-69
2023/12/26 05:30:48;;;;;;;;;;;;;;;9.82;100.00;99702.06;4194871;28;20027;-70
2023/12/26 05:32:51;;;;;;;;;;;;;;;9.82;100.00;99693.97;4196052;28;19971;-69
2023/12/26 05:34:55;;;;;;;;;;;;;;;9.81;100.00;99695.84;4195172;28;20011;-69
2023/12/26 05:36:57;;;;;;;;;;;;;;;9.80;100.00;99698.75;4194938;28;20020;-69
2023/12/26 05:39:01;;;;;;;;;;;;;;;9.82;100.00;99700.19;4194632;28;20034;-69
2023/12/26 05:41:05;;;;;;;;;;;;;;;9.82;100.00;99710.97;4193213;28;20023;-70
2023/12/26 05:43:06;;;;;;;;;;;;;;;9.80;100.00;99704.94;4194527;28;20441;-69
2023/12/26 05:45:08;;;;;;;;;;;;;;;9.82;100.00;99704.75;4194554;28;20027;-70
2023/12/26 05:47:11;;;;;;;;;;;;;;;9.81;100.00;99703.94;4211555;28;20423;-68
2023/12/26 05:49:13;;;;;;;;;;;;;;;9.80;100.00;99707.66;4195840;28;20007;-69
2023/12/26 05:51:15;;;;;;;;;;;;;;;9.79;100.00;99708.66;4195107;28;20679;-69
2023/12/26 05:53:17;;;;;;;;;;;;;;;9.80;100.00;99701.44;4194839;28;20032;-69
2023/12/26 05:55:20;;;;;;;;;;;;;;;9.78;100.00;99701.63;4210579;28;20014;-69
2023/12/26 05:57:23;;;;;;;;;;;;;;;9.80;100.00;99706.81;4194937;28;20016;-69
2023/12/26 05:59:25;;;;;;;;;;;;;;;9.79;100.00;99700.56;4194177;28;20031;-69
2023/12/26 06:01:27;;;;;;;;;;;;;;;9.78;100.00;99704.31;4195490;28;20011;-69
2023/12/26 06:03:29;;;;;;;;;;;;;;;9.78;100.00;99703.47;4192675;28;20011;-69
2023/12/26 06:05:32;;;;;;;;;;;;;;;9.78;100.00;99715.13;4194119;28;20023;-68
2023/12/26 06:07:33;;;;;;;;;;;;;;;9.78;100.00;99722.34;4194252;28;20019;-68
2023/12/26 06:09:36;;;;;;;;;;;;;;;9.79;100.00;99716.75;4193409;28;20015;-68
2023/12/26 06:11:38;;;;;;;;;;;;;;;9.79;100.00;99730.25;4193368;28;20027;-68
2023/12/26 06:13:41;;;;;;;;;;;;;;;9.78;100.00;99728.59;4194188;28;20035;-69
2023/12/26 06:15:42;;;;;;;;;;;;;;;9.79;100.00;99726.72;4194657;28;20032;-69
2023/12/26 06:17:44;;;;;;;;;;;;;;;9.80;100.00;99740.00;4194107;28;20015;-69
2023/12/26 06:19:47;;;;;;;;;;;;;;;9.80;100.00;99737.31;4193717;28;20020;-69
2023/12/26 06:21:48;;;;;;;;;;;;;;;9.81;100.00;99738.13;4194579;28;20023;-70
2023/12/26 06:23:50;;;;;;;;;;;;;;;9.79;100.00;99749.13;4194158;28;20019;-69
2023/12/26 06:25:51;;;;;;;;;;;;;;;9.79;100.00;99754.50;4193757;28;20030;-69
2023/12/26 06:27:53;;;;;;;;;;;;;;;9.79;100.00;99759.09;4193792;28;20015;-69
2023/12/26 06:29:55;;;;;;;;;;;;;;;9.79;100.00;99768.00;4194582;28;20364;-69
2023/12/26 06:31:58;;;;;;;;;;;;;;;9.81;100.00;99768.66;4195021;28;20032;-69
2023/12/26 06:34:00;;;;;;;;;;;;;;;9.80;100.00;99776.94;4194745;28;20493;-69
2023/12/26 06:36:02;;;;;;;;;;;;;;;9.80;100.00;99779.63;4209850;28;20035;-69
2023/12/26 06:38:11;;;;;;;;;;;;;;;9.79;100.00;99797.66;4193866;28;20023;-69
2023/12/26 06:40:13;;;;;;;;;;;;;;;9.80;100.00;99790.41;4194902;28;20031;-69
2023/12/26 06:42:15;;;;;;;;;;;;;;;9.80;100.00;99798.50;4192248;28;20549;-69
2023/12/26 06:44:17;;;;;;;;;;;;;;;9.80;100.00;99801.22;4188472;28;20015;-69
2023/12/26 06:46:21;;;;;;;;;;;;;;;9.79;100.00;99792.25;4194918;28;20025;-68
2023/12/26 06:48:23;;;;;;;;;;;;;;;9.79;100.00;99797.66;4193601;28;20027;-70
2023/12/26 06:50:24;;;;;;;;;;;;;;;9.81;100.00;99800.16;4193820;28;20381;-68
2023/12/26 06:52:27;;;;;;;;;;;;;;;9.80;100.00;99812.00;4192948;28;20029;-69
2023/12/26 06:54:32;;;;;;;;;;;;;;;9.79;100.00;99816.53;4193637;28;19970;-69
2023/12/26 06:56:34;;;;;;;;;;;;;;;9.79;100.00;99807.63;4193257;28;20003;-69
2023/12/26 06:58:36;;;;;;;;;;;;;;;9.80;100.00;99812.81;4194210;28;20019;-69
2023/12/26 07:00:38;;;;;;;;;;;;;;;9.80;100.00;99809.31;4194544;28;20349;-69
2023/12/26 07:02:42;;;;;;;;;;;;;;;9.79;100.00;99813.00;4194152;28;20028;-69
2023/12/26 07:04:44;;;;;;;;;;;;;;;9.79;100.00;99813.00;4193647;28;19967;-69
2023/12/26 07:06:46;;;;;;;;;;;;;;;9.78;100.00;99800.56;4194074;28;20018;-70
2023/12/26 07:08:48;;;;;;;;;;;;;;;9.77;100.00;99802.41;4194222;28;20036;-69
2023/12/26 07:10:50;;;;;;;;;;;;;;;9.78;100.00;99797.84;4195608;28;20031;-70
2023/12/26 07:12:52;;;;;;;;;;;;;;;9.78;100.00;99827.50;4197405;28;20043;-69
2023/12/26 07:14:54;;;;;;;;;;;;;;;9.79;100.00;99813.00;4197445;28;20439;-69
2023/12/26 07:16:56;;;;;;;;;;;;;;;9.79;100.00;99821.94;4197967;28;20028;-69
2023/12/26 07:18:59;;;;;;;;;;;;;;;9.77;100.00;99824.00;4196851;28;20575;-70
2023/12/26 07:21:00;;;;;;;;;;;;;;;9.77;100.00;99832.09;4197596;28;20446;-70
2023/12/26 07:23:02;;;;;;;;;;;;;;;9.77;100.00;99840.19;4196567;28;20027;-68
2023/12/26 07:25:04;;;;;;;;;;;;;;;9.77;100.00;99850.13;4198010;28;20011;-69
2023/12/26 07:27:06;;;;;;;;;;;;;;;9.74;100.00;99862.97;4197281;28;20019;-69
2023/12/26 07:29:08;;;;;;;;;;;;;;;9.75;100.00;99871.91;4197431;28;20011;-69
2023/12/26 07:31:17;;;;;;;;;;;;;;;9.74;100.00;99871.03;4197305;28;20470;-68
2023/12/26 07:33:20;;;;;;;;;;;;;;;9.72;100.00;99875.81;4196502;28;20019;-69
2023/12/26 07:35:23;;;;;;;;;;;;;;;9.73;100.00;99879.31;4196318;28;20383;-69
2023/12/26 07:37:24;;;;;;;;;;;;;;;9.74;100.00;99875.63;4196252;28;20023;-69
2023/12/26 07:39:26;;;;;;;;;;;;;;;9.72;100.00;99878.50;4197119;28;20015;-69
2023/12/26 07:41:27;;;;;;;;;;;;;;;9.70;100.00;99879.72;4196002;28;20023;-70
2023/12/26 07:43:29;;;;;;;;;;;;;;;9.70;100.00;99891.34;4195222;28;20015;-69
2023/12/26 07:45:31;;;;;;;;;;;;;;;9.69;100.00;99894.25;4196231;28;20023;-69
2023/12/26 07:47:33;;;;;;;;;;;;;;;9.66;100.00;99903.53;4196313;28;20038;-71
2023/12/26 07:49:35;;;;;;;;;;;;;;;9.63;100.00;99906.63;4194816;28;20015;-69
2023/12/26 07:51:38;;;;;;;;;;;;;;;9.63;100.00;99906.63;4186731;28;19972;-70
2023/12/26 07:53:40;;;;;;;;;;;;;;;9.61;100.00;99916.75;4195154;28;20016;-70
2023/12/26 07:55:41;;;;;;;;;;;;;;;9.64;100.00;99919.09;4195961;28;20474;-70
2023/12/26 07:57:44;;;;;;;;;;;;;;;9.64;100.00;99926.31;4195374;28;20465;-69
2023/12/26 07:59:46;;;;;;;;;;;;;;;9.63;100.00;99927.34;4193293;28;20363;-70
2023/12/26 08:01:48;;;;;;;;;;;;;;;9.63;100.00;99933.56;4194288;28;20008;-68
2023/12/26 08:03:50;;;;;;;;;;;;;;;9.61;100.00;99927.53;4193466;28;20027;-67
2023/12/26 08:05:52;;;;;;;;;;;;;;;9.62;100.00;99939.97;4194658;28;20473;-67
2023/12/26 08:07:55;;;;;;;;;;;;;;;9.60;100.00;99944.75;4194845;28;20366;-67
2023/12/26 08:09:57;;;;;;;;;;;;;;;9.62;100.00;99953.47;4195622;28;20031;-68
2023/12/26 08:11:59;;;;;;;;;;;;;;;9.63;100.00;99951.63;4193790;28;20031;-68
2023/12/26 08:14:01;;;;;;;;;;;;;;;9.63;100.00;99955.16;4195067;28;20024;-68
2023/12/26 08:16:04;;;;;;;;;;;;;;;9.64;100.00;99964.91;4195488;28;20511;-68
2023/12/26 08:18:05;;;;;;;;;;;;;;;9.63;100.00;99968.63;4195343;28;20044;-68
2023/12/26 08:20:08;;;;;;;;;;;;;;;9.65;100.00;99973.81;4195030;28;20468;-69
2023/12/26 08:22:09;;;;;;;;;;;;;;;9.65;100.00;99992.69;4193730;28;20362;-68
2023/12/26 08:24:13;;;;;;;;;;;;;;;9.65;100.00;99979.22;4195337;28;20043;-68
2023/12/26 08:26:15;;;;;;;;;;;;;;;9.65;100.00;99976.53;4194437;28;20020;-68
2023/12/26 08:28:17;;;;;;;;;;;;;;;9.64;100.00;99985.63;4194282;28;20016;-68
2023/12/26 08:30:19;;;;;;;;;;;;;;;9.64;100.00;99993.72;4194762;28;20377;-67
2023/12/26 08:32:22;;;;;;;;;;;;;;;9.62;100.00;99999.28;4195592;28;20015;-68
2023/12/26 08:34:25;;;;;;;;;;;;;;;9.62;100.00;100004.69;4195183;28;20016;-68
2023/12/26 08:36:27;;;;;;;;;;;;;;;9.67;100.00;99998.72;4195357;28;20359;-68
2023/12/26 08:38:29;;;;;;;;;;;;;;;9.67;100.00;99998.72;4194309;28;20482;-68
2023/12/26 08:40:33;;;;;;;;;;;;;;;9.66;100.00;100006.00;4194700;28;20478;-68
2023/12/26 08:42:35;;;;;;;;;;;;;;;9.66;100.00;99992.50;4194427;28;20031;-68
2023/12/26 08:44:37;;;;;;;;;;;;;;;9.66;100.00;100006.00;4194944;28;20007;-67
2023/12/26 08:46:39;;;;;;;;;;;;;;;9.66;100.00;100003.28;4195593;28;19959;-69
2023/12/26 08:48:41;;;;;;;;;;;;;;;9.67;100.00;100017.59;4195245;28;20402;-67
2023/12/26 08:50:43;;;;;;;;;;;;;;;9.67;100.00;100023.84;4194929;28;19970;-67
2023/12/26 08:52:45;;;;;;;;;;;;;;;9.68;100.00;100020.13;4194648;28;20011;-69
2023/12/26 08:54:47;;;;;;;;;;;;;;;9.68;100.00;100032.78;4192167;28;20062;-69
2023/12/26 08:56:50;;;;;;;;;;;;;;;9.70;100.00;100038.81;4193868;28;20310;-70
2023/12/26 08:58:52;;;;;;;;;;;;;;;9.69;100.00;100040.66;4193578;28;20026;-69
2023/12/26 09:00:54;;;;;;;;;;;;;;;9.69;100.00;100045.25;4192353;28;20038;-68
2023/12/26 09:02:56;;;;;;;;;;;;;;;9.70;100.00;100044.19;4193941;28;20355;-69
2023/12/26 09:04:58;;;;;;;;;;;;;;;9.72;100.00;100048.38;4193621;28;20023;-69
2023/12/26 09:07:02;;;;;;;;;;;;;;;9.71;100.00;100052.09;4194202;28;20008;-69
2023/12/26 09:09:04;;;;;;;;;;;;;;;9.73;100.00;100046.50;4194844;28;20047;-68
2023/12/26 09:11:06;;;;;;;;;;;;;;;9.74;100.00;100053.59;4192190;28;20011;-68
2023/12/26 09:13:08;;;;;;;;;;;;;;;9.75;99.75;100055.28;4192715;28;20015;-68
2023/12/26 09:15:10;;;;;;;;;;;;;;;9.77;99.94;100053.22;4193390;28;20019;-69
2023/12/26 09:17:13;;;;;;;;;;;;;;;9.78;99.41;100089.97;4187137;28;20488;-69
2023/12/26 09:19:15;;;;;;;;;;;;;;;9.80;99.29;100070.88;4194574;28;20015;-68
2023/12/26 09:21:17;;;;;;;;;;;;;;;9.80;99.39;100073.59;4192701;28;20053;-69
2023/12/26 09:23:20;;;;;;;;;;;;;;;9.80;99.33;100079.81;4195088;28;20438;-68
2023/12/26 09:25:24;;;;;;;;;;;;;;;9.79;99.11;100091.59;4187944;28;20011;-68
2023/12/26 09:27:32;;;;;;;;;;;;;;;9.80;99.47;100106.78;4193096;28;20046;-68
2023/12/26 09:29:36;;;;;;;;;;;;;;;9.82;98.83;100101.19;4194132;28;19933;-69
2023/12/26 09:31:38;;;;;;;;;;;;;;;9.82;98.76;100095.81;4195110;28;20019;-69
2023/12/26 09:33:41;;;;;;;;;;;;;;;9.82;98.33;100110.13;4193422;28;20024;-72
2023/12/26 09:35:43;;;;;;;;;;;;;;;9.83;98.36;100101.00;4194522;28;20385;-69
2023/12/26 09:37:46;;;;;;;;;;;;;;;9.83;98.37;100105.56;4186590;28;20306;-69
2023/12/26 09:39:48;;;;;;;;;;;;;;;9.84;98.29;100108.09;4190095;28;20027;-68
2023/12/26 09:41:51;;;;;;;;;;;;;;;9.85;98.43;100125.91;4191505;28;20330;-70
2023/12/26 09:43:54;;;;;;;;;;;;;;;9.86;98.15;100116.81;4190587;28;20010;-70
2023/12/26 09:45:57;;;;;;;;;;;;;;;9.87;98.04;100112.25;4195051;28;20023;-69
2023/12/26 09:47:59;;;;;;;;;;;;;;;9.88;98.09;100122.84;4194647;28;20015;-69
2023/12/26 09:50:01;;;;;;;;;;;;;;;9.90;97.68;100119.97;4194616;28;20007;-68
2023/12/26 09:52:04;;;;;;;;;;;;;;;9.91;97.63;100133.25;4192999;28;20043;-70
2023/12/26 09:54:06;;;;;;;;;;;;;;;9.93;97.46;100130.38;4187345;28;20741;-69
2023/12/26 09:56:09;;;;;;;;;;;;;;;9.95;97.29;100130.19;4193516;28;20027;-68
2023/12/26 09:58:11;;;;;;;;;;;;;;;9.93;97.06;100144.69;4193583;28;20442;-68
2023/12/26 10:00:13;;;;;;;;;;;;;;;9.96;96.60;100134.56;4192641;28;20011;-68
2023/12/26 10:02:16;;;;;;;;;;;;;;;9.93;96.73;100139.28;4177537;28;20027;-68
2023/12/26 10:04:18;;;;;;;;;;;;;;;9.96;96.62;100166.94;4187966;28;20024;-69
2023/12/26 10:06:21;;;;;;;;;;;;;;;9.97;96.21;100138.91;4194320;28;20015;-68
2023/12/26 10:08:23;;;;;;;;;;;;;;;9.98;96.07;100151.41;4189677;28;20035;-68
2023/12/26 10:10:25;;;;;;;;;;;;;;;9.97;95.72;100158.66;4192586;28;20023;-68
2023/12/26 10:12:29;;;;;;;;;;;;;;;9.99;95.34;100163.88;4192410;28;20057;-69
2023/12/26 10:14:31;;;;;;;;;;;;;;;9.99;95.61;100163.88;4194164;28;20366;-70
2023/12/26 10:16:34;;;;;;;;;;;;;;;10.00;95.39;100155.59;4195020;28;20394;-68
2023/12/26 10:18:37;;;;;;;;;;;;;;;10.00;95.35;100184.41;4193474;28;20023;-69
2023/12/26 10:20:39;;;;;;;;;;;;;;;10.02;95.25;100185.09;4193319;28;20040;-68
2023/12/26 10:22:40;;;;;;;;;;;;;;;10.01;95.18;100167.22;4193383;28;20020;-69
2023/12/26 10:24:42;;;;;;;;;;;;;;;10.02;94.87;100158.94;4195676;28;20028;-67
2023/12/26 10:26:44;;;;;;;;;;;;;;;10.03;94.07;100182.19;4194439;28;20100;-67
2023/12/26 10:28:46;;;;;;;;;;;;;;;10.03;94.02;100182.19;4192591;28;20022;-67
2023/12/26 10:30:50;;;;;;;;;;;;;;;10.04;93.79;100183.84;4192612;28;20028;-68
2023/12/26 10:32:58;;;;;;;;;;;;;;;10.04;92.97;100185.72;4193425;28;19968;-68
2023/12/26 10:35:14;;;;;;;;;;;;;;;10.04;93.40;100202.75;4193389;28;20620;-68