Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:47;;;;;;;6.10;5.07;;;;;;;17.73;100.00;100933.69;5005997;28;20251;-75
2022/07/22 00:03:14;;;;;;;7.73;5.57;;;;;;;17.72;100.00;100926.72;5006831;28;20288;-75
2022/07/22 00:05:40;;;;;;;6.50;5.40;;;;;;;17.74;100.00;100933.59;5000442;28;20292;-75
2022/07/22 00:08:06;;;;;;;8.37;6.33;;;;;;;17.69;100.00;100932.97;5006538;28;20235;-75
2022/07/22 00:10:33;;;;;;;8.13;5.93;;;;;;;17.72;100.00;100932.00;5005718;28;20213;-75
2022/07/22 00:12:59;;;;;;;6.63;5.43;;;;;;;17.65;100.00;100934.09;5008675;28;20228;-75
2022/07/22 00:15:26;;;;;;;7.67;6.00;;;;;;;17.56;100.00;100935.41;5007757;28;20626;-75
2022/07/22 00:17:54;;;;;;;7.10;5.77;;;;;;;17.62;100.00;100936.88;5006854;28;20715;-75
2022/07/22 00:20:21;;;;;;;7.47;6.00;;;;;;;17.60;100.00;100939.56;5024442;23;20206;-71
2022/07/22 00:22:47;;;;;;;9.90;5.80;;;;;;;17.63;100.00;100937.75;5021939;28;20203;-71
2022/07/22 00:25:14;;;;;;;8.00;6.23;;;;;;;17.63;100.00;100943.88;5028115;28;20199;-71
2022/07/22 00:27:40;;;;;;;8.37;5.97;;;;;;;17.65;100.00;100938.50;5029603;28;20668;-71
2022/07/22 00:30:08;;;;;;;7.87;5.57;;;;;;;17.68;100.00;100936.56;5012015;28;20203;-71
2022/07/22 00:32:35;;;;;;;8.43;6.10;;;;;;;17.65;100.00;100936.72;5014515;28;20731;-71
2022/07/22 00:35:04;;;;;;;7.30;6.03;;;;;;;17.66;100.00;100932.28;5007663;28;20302;-71
2022/07/22 00:37:31;;;;;;;7.67;5.77;;;;;;;17.65;100.00;100938.50;5024814;28;20204;-71
2022/07/22 00:39:57;;;;;;;7.47;5.57;;;;;;;17.55;100.00;100940.75;5009767;28;20608;-71
2022/07/22 00:42:24;;;;;;;8.97;6.67;;;;;;;17.64;100.00;100939.44;5008996;28;20200;-71
2022/07/22 00:44:50;;;;;;;8.17;6.50;;;;;;;17.58;100.00;100938.81;5016464;28;20502;-71
2022/07/22 00:47:18;;;;;;;9.50;5.67;;;;;;;17.52;100.00;100946.16;5028281;28;20524;-71
2022/07/22 00:49:45;;;;;;;8.43;6.13;;;;;;;17.45;100.00;100940.38;5029606;28;20230;-71
2022/07/22 00:52:13;;;;;;;9.40;5.93;;;;;;;17.37;100.00;100943.38;5025426;28;20223;-71
2022/07/22 00:54:39;;;;;;;6.93;5.70;;;;;;;17.31;100.00;100941.06;5028064;28;20200;-71
2022/07/22 00:57:06;;;;;;;8.43;6.20;;;;;;;17.42;100.00;100949.28;5007950;28;20723;-71
2022/07/22 00:59:33;;;;;;;9.30;6.27;;;;;;;17.45;100.00;100945.66;5010534;28;20715;-71
2022/07/22 01:02:00;;;;;;;8.33;6.50;;;;;;;17.44;100.00;100953.63;5002102;28;20194;-71
2022/07/22 01:04:27;;;;;;;10.20;7.03;;;;;;;17.51;100.00;100947.13;5026651;28;20204;-71
2022/07/22 01:06:53;;;;;;;8.03;6.30;;;;;;;17.45;100.00;100940.38;5007082;28;20212;-71
2022/07/22 01:09:21;;;;;;;8.23;6.10;;;;;;;17.43;100.00;100942.25;5025505;28;20234;-71
2022/07/22 01:11:48;;;;;;;8.40;6.13;;;;;;;17.45;100.00;100947.41;5023623;28;20214;-71
2022/07/22 01:14:15;;;;;;;7.80;5.17;;;;;;;17.42;100.00;100948.44;5021377;28;20208;-71
2022/07/22 01:16:41;;;;;;;8.03;6.27;;;;;;;17.43;100.00;100947.50;5009560;28;20561;-71
2022/07/22 01:19:08;;;;;;;9.70;6.23;;;;;;;17.27;100.00;100959.72;5025207;28;20299;-71
2022/07/22 01:21:36;;;;;;;7.93;5.53;;;;;;;17.21;100.00;100948.53;5008915;28;20454;-70
2022/07/22 01:24:04;;;;;;;8.37;6.17;;;;;;;17.34;100.00;100955.84;5027067;28;20188;-71
2022/07/22 01:26:33;;;;;;;5.97;4.90;;;;;;;17.43;100.00;100947.50;5008726;28;20265;-71
2022/07/22 01:29:00;;;;;;;6.93;5.50;;;;;;;17.46;100.00;100944.69;5021804;28;20227;-71
2022/07/22 01:31:27;;;;;;;8.57;6.50;;;;;;;17.36;100.00;100941.69;5026544;28;20294;-71
2022/07/22 01:33:54;;;;;;;9.00;6.20;;;;;;;17.31;100.00;100942.84;5020623;28;20203;-71
2022/07/22 01:36:21;;;;;;;9.20;6.40;;;;;;;17.28;100.00;100949.09;5007364;28;20203;-71
2022/07/22 01:38:49;;;;;;;10.53;5.97;;;;;;;17.26;100.00;100944.84;5018826;28;20241;-71
2022/07/22 01:41:15;;;;;;;10.07;6.57;;;;;;;17.25;100.00;100957.16;5022700;28;20277;-71
2022/07/22 01:43:42;;;;;;;7.50;5.60;;;;;;;17.26;100.00;100960.66;5005910;28;20258;-71
2022/07/22 01:46:08;;;;;;;8.57;6.37;;;;;;;17.27;100.00;100957.91;5007337;28;20192;-71
2022/07/22 01:48:39;;;;;;;8.80;6.23;;;;;;;17.36;100.00;100957.50;5008700;28;20704;-71
2022/07/22 01:51:06;;;;;;;8.20;6.17;;;;;;;17.22;100.00;100966.06;5006705;28;20216;-71
2022/07/22 01:53:33;;;;;;;8.20;5.90;;;;;;;17.15;100.00;100958.53;5008482;28;20199;-71
2022/07/22 01:56:01;;;;;;;8.40;5.43;;;;;;;17.12;100.00;100966.59;5008269;28;20203;-71
2022/07/22 01:58:29;;;;;;;7.50;5.73;;;;;;;17.14;100.00;100962.94;5009505;28;20229;-71
2022/07/22 02:00:57;;;;;;;10.10;6.07;;;;;;;17.16;100.00;100966.34;5003965;28;20227;-70
2022/07/22 02:03:24;;;;;;;8.47;5.97;;;;;;;17.17;100.00;100964.59;5006770;28;20222;-71
2022/07/22 02:05:50;;;;;;;8.83;5.97;;;;;;;17.26;100.00;100969.41;5024762;28;20294;-71
2022/07/22 02:08:22;;;;;;;7.07;5.57;;;;;;;17.12;100.00;100972.72;5010112;28;20225;-71
2022/07/22 02:11:13;;;;;;;8.07;6.20;;;;;;;17.18;100.00;100972.44;5018602;28;20224;-71
2022/07/22 02:13:51;;;;;;;7.37;5.63;;;;;;;17.17;100.00;100975.97;4998507;28;20204;-71
2022/07/22 02:16:18;;;;;;;8.07;6.60;;;;;;;17.09;100.00;100972.00;5006743;28;20228;-71
2022/07/22 02:18:44;;;;;;;9.63;6.57;;;;;;;17.15;100.00;100972.56;5006075;28;20223;-71
2022/07/22 02:21:11;;;;;;;9.73;6.60;;;;;;;17.18;100.00;100976.81;5022976;28;20208;-71
2022/07/22 02:23:37;;;;;;;9.10;6.70;;;;;;;17.14;100.00;100978.75;5018967;28;20203;-71
2022/07/22 02:26:04;;;;;;;12.40;6.77;;;;;;;17.09;100.00;100972.00;5014748;28;20199;-71
2022/07/22 02:28:32;;;;;;;8.63;6.50;;;;;;;17.11;100.00;100972.78;5027004;28;20743;-71
2022/07/22 02:30:59;;;;;;;8.67;6.90;;;;;;;17.05;100.00;100978.34;5011512;28;20195;-71
2022/07/22 02:33:25;;;;;;;8.77;6.47;;;;;;;17.14;100.00;100975.28;5030837;28;20629;-71
2022/07/22 02:35:52;;;;;;;7.70;6.10;;;;;;;17.15;100.00;100971.69;5024657;28;20271;-71
2022/07/22 02:38:19;;;;;;;11.83;7.77;;;;;;;17.17;100.00;100975.97;5032347;28;20215;-71
2022/07/22 02:40:45;;;;;;;9.47;6.83;;;;;;;17.24;100.00;100976.53;5028004;28;20196;-71
2022/07/22 02:43:12;;;;;;;8.63;6.90;;;;;;;17.23;100.00;100983.56;5012499;28;20657;-71
2022/07/22 02:45:40;;;;;;;10.13;7.50;;;;;;;17.25;100.00;100980.03;5012529;28;20230;-71
2022/07/22 02:48:07;;;;;;;9.73;7.40;;;;;;;17.21;100.00;100974.03;5010034;28;20234;-71
2022/07/22 02:50:35;;;;;;;10.43;7.20;;;;;;;17.15;100.00;100980.47;5006496;28;20196;-71
2022/07/22 02:53:03;;;;;;;9.27;7.00;;;;;;;17.16;100.00;100979.53;5027853;28;20748;-71
2022/07/22 02:55:34;;;;;;;9.47;6.33;;;;;;;17.16;100.00;100978.69;5017101;28;20234;-71
2022/07/22 02:58:05;;;;;;;11.53;7.43;;;;;;;17.16;100.00;100983.94;5029851;28;20585;-71
2022/07/22 03:00:32;;;;;;;7.90;6.80;;;;;;;17.23;100.00;100985.34;5016308;28;20440;-71
2022/07/22 03:03:00;;;;;;;11.67;7.90;;;;;;;17.25;100.00;100978.22;5019212;28;20548;-71
2022/07/22 03:05:27;;;;;;;8.57;6.67;;;;;;;17.15;100.00;100982.22;5036717;28;20195;-71
2022/07/22 03:08:04;;;;;;;9.03;7.33;;;;;;;17.15;100.00;100976.97;5020581;28;20665;-71
2022/07/22 03:10:31;;;;;;;10.40;7.10;;;;;;;17.12;100.00;100991.16;5019466;28;20227;-71
2022/07/22 03:12:57;;;;;;;10.20;7.13;;;;;;;16.97;100.00;100990.09;5023443;28;20214;-71
2022/07/22 03:15:24;;;;;;;9.63;7.00;;;;;;;17.09;100.00;100991.28;5012717;28;20200;-71
2022/07/22 03:17:51;;;;;;;11.67;7.90;;;;;;;17.06;100.00;100995.84;5012042;28;20226;-71
2022/07/22 03:20:20;;;;;;;10.90;7.50;;;;;;;16.93;100.00;100996.44;5009899;28;20200;-71
2022/07/22 03:22:48;;;;;;;11.17;7.60;;;;;;;16.91;100.00;100998.28;5012594;28;20558;-71
2022/07/22 03:25:14;;;;;;;8.83;6.83;;;;;;;16.99;100.00;100992.63;5006761;28;20294;-71
2022/07/22 03:27:41;;;;;;;10.00;7.17;;;;;;;17.08;100.00;100992.22;5027780;28;20200;-71
2022/07/22 03:30:08;;;;;;;10.30;6.33;;;;;;;16.93;100.00;101000.84;5011569;28;20199;-71
2022/07/22 03:32:38;;;;;;;9.63;7.77;;;;;;;16.90;100.00;101001.81;5012507;28;20235;-71
2022/07/22 03:35:07;;;;;;;10.00;7.00;;;;;;;16.86;100.00;101002.91;5009661;28;20212;-71
2022/07/22 03:37:40;;;;;;;9.23;6.90;;;;;;;16.89;100.00;101012.47;5011142;28;20203;-71
2022/07/22 03:40:08;;;;;;;10.10;7.17;;;;;;;16.89;100.00;101008.03;5005486;28;20254;-71
2022/07/22 03:42:34;;;;;;;8.63;6.47;;;;;;;17.01;100.00;101001.34;5011864;28;20273;-71
2022/07/22 03:45:01;;;;;;;10.27;7.53;;;;;;;16.99;100.00;101009.31;5009089;28;20649;-71
2022/07/22 03:47:27;;;;;;;10.80;7.30;;;;;;;16.89;100.00;101008.03;5006628;28;20300;-71
2022/07/22 03:49:54;;;;;;;10.83;8.33;;;;;;;17.08;100.00;101009.78;5010552;28;20449;-71
2022/07/22 03:52:26;;;;;;;9.50;7.17;;;;;;;17.05;100.00;101009.97;5009579;28;20294;-71
2022/07/22 03:54:54;;;;;;;9.03;7.23;;;;;;;17.10;100.00;101010.59;5013565;28;20203;-71
2022/07/22 03:57:22;;;;;;;12.33;7.37;;;;;;;17.04;100.00;101009.09;5010545;28;20203;-71
2022/07/22 03:59:57;;;;;;;9.87;7.53;;;;;;;17.07;100.00;101014.22;5010751;28;20213;-71
2022/07/22 04:02:24;;;;;;;8.63;6.57;;;;;;;17.13;100.00;101020.97;5008619;28;20291;-71
2022/07/22 04:04:51;;;;;;;10.00;7.27;;;;;;;17.22;100.00;101024.03;5009270;28;20248;-71
2022/07/22 04:07:19;;;;;;;10.83;7.40;;;;;;;17.34;100.00;101019.09;5007201;28;20307;-71
2022/07/22 04:09:45;;;;;;;10.40;7.47;;;;;;;17.45;100.00;101023.84;5009411;28;20224;-71
2022/07/22 04:12:15;;;;;;;11.77;7.90;;;;;;;17.48;100.00;101018.44;5006444;28;20223;-71
2022/07/22 04:15:01;;;;;;;11.70;8.50;;;;;;;17.51;100.00;101027.03;5025131;28;20208;-71
2022/07/22 04:17:29;;;;;;;10.47;7.77;;;;;;;17.60;100.00;101026.59;5025233;28;20192;-71
2022/07/22 04:19:57;;;;;;;10.37;7.93;;;;;;;17.61;100.00;101019.53;5006500;28;20196;-71
2022/07/22 04:22:28;;;;;;;10.77;8.17;;;;;;;17.68;100.00;101018.31;5021371;28;20226;-71
2022/07/22 04:24:55;;;;;;;10.93;8.40;;;;;;;17.72;100.00;101011.09;5002898;28;20295;-71
2022/07/22 04:27:24;;;;;;;11.23;8.17;;;;;;;17.82;100.00;101017.63;5025453;28;20685;-71
2022/07/22 04:29:51;;;;;;;12.20;8.40;;;;;;;18.01;100.00;101022.00;5003845;28;20650;-71
2022/07/22 04:32:18;;;;;;;12.07;8.83;;;;;;;18.04;100.00;101022.69;5009571;28;20697;-71
2022/07/22 04:34:44;;;;;;;10.90;7.80;;;;;;;18.12;100.00;101015.25;5005982;28;20672;-72
2022/07/22 04:37:11;;;;;;;11.17;8.47;;;;;;;18.12;100.00;101019.66;5009021;28;20197;-71
2022/07/22 04:39:37;;;;;;;9.63;7.57;;;;;;;18.01;100.00;101022.88;5009132;28;20780;-71
2022/07/22 04:42:05;;;;;;;11.43;7.63;;;;;;;18.06;100.00;101018.19;5005247;28;20655;-71
2022/07/22 04:44:34;;;;;;;9.57;7.33;;;;;;;18.12;100.00;101022.31;5008059;28;20204;-71
2022/07/22 04:47:01;;;;;;;9.00;7.30;;;;;;;18.17;100.00;101022.94;5024161;28;20200;-71
2022/07/22 04:49:29;;;;;;;11.10;7.87;;;;;;;18.29;100.00;101024.94;5006821;28;20579;-71
2022/07/22 04:51:58;;;;;;;9.90;7.93;;;;;;;18.45;100.00;101026.75;5008576;28;20196;-71
2022/07/22 04:54:36;;;;;;;12.27;8.70;;;;;;;18.56;100.00;101027.03;5008499;28;20238;-71
2022/07/22 04:57:03;;;;;;;10.73;7.70;;;;;;;18.68;100.00;101029.03;5002692;28;20264;-71
2022/07/22 04:59:29;;;;;;;9.20;7.77;;;;;;;18.71;100.00;101030.63;5009137;28;20226;-71
2022/07/22 05:01:57;;;;;;;10.60;7.73;;;;;;;18.79;100.00;101036.38;5007624;28;20716;-71
2022/07/22 05:04:24;;;;;;;10.37;7.30;;;;;;;18.96;100.00;101030.22;5004526;28;20697;-72
2022/07/22 05:06:52;;;;;;;9.20;7.67;;;;;;;19.00;100.00;101034.38;5005025;28;20207;-72
2022/07/22 05:09:18;;;;;;;10.73;7.97;;;;;;;19.14;100.00;101030.09;5003878;28;20748;-71
2022/07/22 05:11:45;;;;;;;9.83;7.30;;;;;;;19.17;100.00;101032.59;5025426;28;20223;-71
2022/07/22 05:14:11;;;;;;;10.17;7.43;;;;;;;19.19;100.00;101033.34;5001635;28;20243;-71
2022/07/22 05:16:38;;;;;;;9.37;7.00;;;;;;;19.32;100.00;101026.44;5007564;28;20200;-71
2022/07/22 05:19:07;;;;;;;10.00;6.77;;;;;;;19.49;100.00;101028.97;5001089;28;20786;-71
2022/07/22 05:21:34;;;;;;;11.23;7.43;;;;;;;19.53;100.00;101024.38;4999332;28;20207;-71
2022/07/22 05:24:01;;;;;;;9.80;6.53;;;;;;;19.56;100.00;101024.19;5005385;28;20731;-71
2022/07/22 05:26:29;;;;;;;7.73;5.93;;;;;;;19.68;100.00;101023.50;5001767;28;20278;-72
2022/07/22 05:28:56;;;;;;;8.43;6.17;;;;;;;19.70;100.00;101026.06;5021294;28;20219;-71
2022/07/22 05:31:22;;;;;;;7.80;5.90;;;;;;;19.78;100.00;101017.69;5002748;28;20692;-71
2022/07/22 05:33:48;;;;;;;8.17;6.13;;;;;;;19.77;100.00;101016.84;5004721;28;20219;-71
2022/07/22 05:36:26;;;;;;;7.67;6.20;;;;;;;19.89;100.00;101025.84;5004044;28;20216;-71
2022/07/22 05:38:55;;;;;;;7.70;5.90;;;;;;;19.99;100.00;101021.72;5002218;28;20708;-71
2022/07/22 05:41:21;;;;;;;7.03;5.63;;;;;;;20.06;100.00;101027.50;5000259;28;20588;-72
2022/07/22 05:43:48;;;;;;;8.63;6.03;;;;;;;20.07;100.00;101023.91;5004381;28;20612;-71
2022/07/22 05:46:14;;;;;;;7.20;5.67;;;;;;;20.16;100.00;101027.81;5020444;28;20218;-71
2022/07/22 05:48:42;;;;;;;6.57;5.33;;;;;;;20.22;100.00;101036.22;5004464;28;20240;-71
2022/07/22 05:51:12;;;;;;;6.83;5.57;;;;;;;20.23;100.00;101024.69;5002156;28;20487;-71
2022/07/22 05:53:40;;;;;;;7.00;5.53;;;;;;;20.29;100.00;101030.56;5021568;28;20228;-71
2022/07/22 05:56:07;;;;;;;7.33;5.60;;;;;;;20.30;100.00;101032.25;5005624;28;20196;-71
2022/07/22 05:58:35;;;;;;;9.17;5.50;;;;;;;20.32;100.00;101038.31;4999920;28;20247;-71
2022/07/22 06:01:02;;;;;;;6.73;5.27;;;;;;;20.41;100.00;101037.75;5022760;28;20652;-71
2022/07/22 06:03:28;;;;;;;7.13;5.60;;;;;;;20.48;100.00;101032.94;5018383;28;20287;-71
2022/07/22 06:05:55;;;;;;;7.73;5.77;;;;;;;20.58;100.00;101037.56;5003301;28;20660;-71
2022/07/22 06:08:21;;;;;;;7.67;5.00;;;;;;;20.64;100.00;101027.59;5012170;23;20594;-71
2022/07/22 06:10:52;;;;;;;6.43;5.07;;;;;;;20.61;100.00;101028.56;5036549;28;20249;-71
2022/07/22 06:13:20;;;;;;;7.77;5.03;;;;;;;20.65;100.00;101030.16;5040751;28;20305;-71
2022/07/22 06:15:46;;;;;;;6.80;5.10;;;;;;;20.71;100.00;101031.56;5041685;28;20207;-72
2022/07/22 06:18:13;;;;;;;7.30;5.23;;;;;;;20.77;100.00;101026.72;5040954;28;20293;-72
2022/07/22 06:20:39;;;;;;;7.13;5.33;;;;;;;20.85;100.00;101030.69;5040809;28;20218;-72
2022/07/22 06:23:06;;;;;;;5.33;4.43;;;;;;;20.92;100.00;101030.19;5034535;28;20191;-72
2022/07/22 06:25:35;;;;;;;5.67;4.67;;;;;;;21.04;100.00;101035.69;5039728;28;20254;-72
2022/07/22 06:28:03;;;;;;;5.53;4.23;;;;;;;21.09;100.00;101033.56;5031532;28;20210;-71
2022/07/22 06:30:29;;;;;;;7.30;4.50;;;;;;;21.07;100.00;101041.66;5032819;28;20206;-72
2022/07/22 06:32:56;;;;;;;5.07;4.03;;;;;;;21.21;100.00;101043.38;5028257;28;20216;-71
2022/07/22 06:35:24;;;;;;;4.53;4.03;;;;;;;21.24;100.00;101037.88;5039918;28;20207;-71
2022/07/22 06:37:50;;;;;;;5.50;3.93;;;;;;;21.37;100.00;101029.97;5028773;28;20208;-72
2022/07/22 06:40:18;;;;;;;4.70;3.60;;;;;;;21.36;100.00;101036.25;5029974;28;20204;-71
2022/07/22 06:42:58;;;;;;;4.47;3.73;;;;;;;21.59;100.00;101033.94;5038169;28;20219;-71
2022/07/22 06:45:28;;;;;;;4.30;3.40;;;;;;;21.63;100.00;101030.13;5043173;28;20607;-72
2022/07/22 06:48:03;;;;;;;5.77;4.50;;;;;;;21.68;100.00;101034.16;5033305;28;20199;-72
2022/07/22 06:50:31;;;;;;;5.20;3.93;;;;;;;21.73;100.00;101033.88;5033206;28;20733;-72
2022/07/22 06:52:59;;;;;;;4.30;3.60;;;;;;;21.83;100.00;101039.38;5041769;28;20211;-72
2022/07/22 06:55:27;;;;;;;4.77;3.60;;;;;;;21.84;99.12;101043.75;5033345;28;20204;-72
2022/07/22 06:58:01;;;;;;;4.37;3.30;;;;;;;21.88;99.62;101038.16;5040884;28;20244;-72
2022/07/22 07:00:29;;;;;;;4.67;3.67;;;;;;;21.98;98.46;101038.38;5043314;28;20203;-72
2022/07/22 07:03:15;;;;;;;5.90;3.40;;;;;;;22.15;97.83;101042.53;5027382;28;20249;-72
2022/07/22 07:05:42;;;;;;;6.53;3.47;;;;;;;22.30;98.83;101040.66;5031832;28;20191;-72
2022/07/22 07:08:09;;;;;;;4.37;3.47;;;;;;;22.44;94.12;101043.22;5035503;28;20258;-72
2022/07/22 07:10:36;;;;;;;3.27;2.90;;;;;;;22.60;91.76;101050.97;5038954;28;20562;-72
2022/07/22 07:13:09;;;;;;;2.97;2.67;;;;;;;22.62;91.91;101050.84;5039694;28;20223;-71
2022/07/22 07:15:44;;;;;;;2.75;2.53;;;;;;;22.57;90.51;101051.19;5041412;28;20834;-72
2022/07/22 07:18:11;;;;;;;3.92;2.80;;;;;;;22.58;89.04;101054.69;5034106;28;20862;-72
2022/07/22 07:20:39;;;;;;;3.45;2.75;;;;;;;22.54;90.16;101055.88;5043556;28;20205;-71
2022/07/22 07:23:08;;;;;;;3.72;3.05;;;;;;;22.50;89.84;101049.91;5042613;28;20219;-72
2022/07/22 07:25:38;;;;;;;3.92;3.22;;;;;;;22.64;88.27;101059.59;5035267;28;20204;-72
2022/07/22 07:28:05;;;;;;;4.07;3.25;;;;;;;22.75;86.93;101058.81;5037368;28;20199;-72
2022/07/22 07:30:55;;;;;;;3.80;2.97;;;;;;;22.99;87.89;101056.22;5040869;28;20230;-72
2022/07/22 07:33:22;;;;;;;3.58;2.88;;;;;;;23.04;84.69;101059.38;5038590;28;20211;-72
2022/07/22 07:35:48;;;;;;;3.53;3.08;;;;;;;23.21;86.38;101059.06;5046901;28;20286;-71
2022/07/22 07:38:21;;;;;;;3.50;3.13;;;;;;;23.27;83.38;101054.25;5034407;28;20220;-72
2022/07/22 07:40:48;;;;;;;4.05;3.60;;;;;;;23.43;86.48;101053.03;5045713;28;20253;-72
2022/07/22 07:43:14;;;;;;;4.57;3.63;;;;;;;23.65;82.27;101054.09;5038540;28;20288;-72
2022/07/22 07:45:41;;;;;;;3.70;3.22;;;;;;;23.79;80.31;101058.38;5046566;28;20298;-72
2022/07/22 07:48:09;;;;;;;4.40;2.92;;;;;;;23.90;80.41;101054.94;5045750;28;20279;-72
2022/07/22 07:50:36;;;;;;;4.35;3.20;;;;;;;23.95;79.92;101058.94;5043226;28;20202;-71
2022/07/22 07:53:04;;;;;;;3.28;2.78;;;;;;;24.05;81.77;101053.78;5037971;28;20662;-72
2022/07/22 07:55:31;;;;;;;3.20;2.90;;;;;;;24.22;79.83;101055.16;5036567;28;20726;-72
2022/07/22 07:57:57;;;;;;;5.47;3.50;;;;;;;24.15;79.77;101060.09;5032070;28;20250;-72
2022/07/22 08:00:28;;;;;;;5.35;2.90;;;;;;;24.28;78.79;101059.16;5041149;28;20298;-72
2022/07/22 08:02:56;;;;;;;3.63;2.90;;;;;;;24.54;77.69;101060.66;5033685;28;20250;-72
2022/07/22 08:05:25;;;;;;;3.17;2.72;;;;;;;24.42;73.92;101069.59;5037667;28;20687;-72
2022/07/22 08:07:53;;;;;;;3.55;3.03;;;;;;;24.27;73.96;101074.28;5039878;28;20196;-72
2022/07/22 08:10:21;;;;;;;3.70;2.78;;;;;;;24.33;74.30;101065.81;5038271;28;20749;-72
2022/07/22 08:13:02;;;;;;;3.70;3.20;;;;;;;24.35;73.17;101068.38;5041537;28;20209;-72
2022/07/22 08:15:39;;;;;;;5.70;3.17;;;;;;;24.54;78.12;101058.00;5037606;28;20208;-72
2022/07/22 08:18:09;;;;;;;3.83;3.00;;;;;;;24.53;74.57;101063.41;5035356;28;20208;-72
2022/07/22 08:20:36;;;;;;;3.40;2.90;;;;;;;24.40;74.70;101068.88;5039241;28;20199;-72
2022/07/22 08:23:04;;;;;;;3.30;2.63;;;;;;;24.30;72.74;101067.88;5044454;28;20268;-72
2022/07/22 08:25:32;;;;;;;3.35;2.50;;;;;;;24.19;74.81;101064.22;5025834;28;20311;-72
2022/07/22 08:27:59;;;;;;;4.50;2.38;;;;;;;24.23;74.82;101070.16;5035773;28;20211;-72
2022/07/22 08:30:28;;;;;;;2.50;2.30;;;;;;;24.17;74.24;101068.81;5035518;28;20211;-72
2022/07/22 08:32:56;;;;;;;3.60;2.67;;;;;;;24.26;74.80;101064.59;5033929;28;20202;-72
2022/07/22 08:35:23;;;;;;;3.63;2.70;;;;;;;24.23;76.18;101062.16;5039317;28;20208;-71
2022/07/22 08:37:51;;;;;;;3.45;2.78;;;;;;;24.19;74.96;101063.38;5036477;28;20458;-72
2022/07/22 08:40:20;;;;;;;3.88;3.17;;;;;;;24.10;75.76;101064.94;5027770;28;20295;-72
2022/07/22 08:42:49;;;;;;;2.63;2.40;;;;;;;24.19;72.20;101074.88;5038010;28;20215;-72
2022/07/22 08:45:17;;;;;;;3.35;3.05;;;;;;;24.27;72.99;101071.59;5030934;28;20696;-72
2022/07/22 08:47:45;;;;;;;3.42;2.55;;;;;;;24.63;73.15;101063.59;5030682;28;20288;-72
2022/07/22 08:50:23;;;;;;;3.30;2.45;;;;;;;24.84;69.92;101061.03;5039599;28;20620;-72
2022/07/22 08:52:56;;;;;;;3.47;2.83;;;;;;;24.97;69.93;101061.75;5038200;28;20204;-72
2022/07/22 08:55:23;;;;;;;2.50;2.28;;;;;;;25.13;70.34;101064.03;5038517;28;20203;-71
2022/07/22 08:57:50;;;;;;;2.90;2.60;;;;;;;25.22;70.49;101068.59;5032383;28;20211;-72
2022/07/22 09:00:19;;;;;;;2.55;2.35;;;;;;;25.37;67.98;101076.38;5036297;28;20214;-72
2022/07/22 09:02:45;;;;;;;3.22;2.08;;;;;;;25.41;66.73;101069.81;5024991;28;20227;-72
2022/07/22 09:05:15;;;;;;;2.63;2.17;;;;;;;25.38;63.52;101078.06;5036806;28;20638;-72
2022/07/22 09:07:44;;;;;;;3.45;2.30;;;;;;;25.60;63.98;101075.34;5030500;28;20198;-72
2022/07/22 09:10:19;;;;;;;2.53;2.33;;;;;;;25.81;63.65;101077.22;5040437;28;20246;-72
2022/07/22 09:13:06;;;;;;;3.95;2.45;;;;;;;25.81;62.61;101078.03;5041075;28;20203;-72
2022/07/22 09:15:54;;;;;;;3.03;2.42;;;;;;;25.76;62.00;101074.91;5030965;28;20695;-72
2022/07/22 09:18:50;;;;;;;3.20;2.47;;;;;;;25.87;62.34;101071.34;5034950;28;20219;-72
2022/07/22 09:21:29;;;;;;;2.60;2.17;;;;;;;25.92;64.13;101062.94;5034901;28;20726;-72
2022/07/22 09:24:29;;;;;;;4.22;2.28;;;;;;;26.02;63.22;101071.91;5034078;28;20199;-72
2022/07/22 09:27:06;;;;;;;3.10;2.63;;;;;;;25.94;62.28;101069.03;5040334;28;20206;-72
2022/07/22 09:29:53;;;;;;;2.70;2.50;;;;;;;26.02;63.30;101064.75;4997390;28;20946;-72
2022/07/22 09:32:22;;;;;;;2.55;2.22;;;;;;;26.04;62.46;101065.44;5025504;28;20199;-72
2022/07/22 09:35:05;;;;;;;2.58;2.25;;;;;;;25.98;59.87;101070.47;5036219;28;20225;-72
2022/07/22 09:37:59;;;;;;;2.63;2.10;;;;;;;25.79;59.35;101066.66;5037457;28;20605;-72
2022/07/22 09:40:27;;;;;;;2.63;2.25;;;;;;;25.86;60.05;101075.84;5034248;28;20199;-72
2022/07/22 09:42:55;;;;;;;2.17;1.98;;;;;;;25.79;61.22;101069.31;5038745;28;20200;-72
2022/07/22 09:45:24;;;;;;;3.20;2.50;;;;;;;25.99;61.92;101070.34;5038908;28;20187;-72
2022/07/22 09:47:51;;;;;;;3.10;2.55;;;;;;;26.33;62.34;101063.94;5034298;28;20727;-72
2022/07/22 09:50:31;;;;;;;2.90;2.00;;;;;;;26.62;58.75;101067.66;5035533;28;20206;-72
2022/07/22 09:53:17;;;;;;;2.60;2.33;;;;;;;26.79;56.34;101076.03;5028503;28;20187;-72
2022/07/22 09:55:50;;;;;;;3.38;2.80;;;;;;;26.44;56.10;101066.56;5030238;28;20456;-72
2022/07/22 09:58:17;;;;;;;2.88;2.03;;;;;;;26.31;59.65;101057.88;5039794;28;20215;-72
2022/07/22 10:00:44;;;;;;;2.60;2.40;;;;;;;26.07;57.88;101065.19;5030102;28;20203;-72
2022/07/22 10:03:19;;;;;;;3.20;2.50;;;;;;;25.78;58.35;101061.44;5040515;28;20203;-72
2022/07/22 10:05:47;;;;;;;2.90;2.20;;;;;;;25.81;58.97;101067.34;5034381;28;20215;-72
2022/07/22 10:08:13;;;;;;;3.67;2.45;;;;;;;25.69;59.06;101066.56;5033867;28;20227;-72
2022/07/22 10:10:40;;;;;;;2.85;2.33;;;;;;;25.49;59.02;101072.72;5034826;28;20207;-72
2022/07/22 10:13:08;;;;;;;2.63;2.17;;;;;;;25.31;59.09;101070.59;5043617;28;20203;-72
2022/07/22 10:15:38;;;;;;;3.05;2.58;;;;;;;25.17;59.54;101069.97;5037272;28;20211;-71
2022/07/22 10:18:08;;;;;;;1.95;1.70;;;;;;;25.00;58.74;101066.00;5040430;28;20191;-72
2022/07/22 10:20:36;;;;;;;2.90;1.85;;;;;;;24.99;59.39;101070.47;5031615;28;20226;-72
2022/07/22 10:23:04;;;;;;;2.40;2.10;;;;;;;25.02;61.94;101064.06;5034223;28;20244;-71
2022/07/22 10:25:32;;;;;;;2.30;2.10;;;;;;;24.88;59.40;101073.16;5037832;28;20207;-71
2022/07/22 10:28:02;;;;;;;2.17;1.98;;;;;;;24.89;60.58;101069.50;5024825;28;20192;-72
2022/07/22 10:30:30;;;;;;;2.25;2.05;;;;;;;25.09;62.64;101073.25;5032898;28;20548;-72
2022/07/22 10:33:08;;;;;;;2.00;1.77;;;;;;;25.29;62.67;101067.19;5030154;28;20196;-72
2022/07/22 10:35:36;;;;;;;2.40;2.20;;;;;;;25.56;60.77;101075.69;5047778;28;20207;-72
2022/07/22 10:38:08;;;;;;;1.67;1.58;;;;;;;25.72;59.06;101073.47;5035972;28;20286;-72
2022/07/22 10:40:50;;;;;;;2.10;1.80;;;;;;;25.89;58.17;101075.59;5048164;28;20203;-72
2022/07/22 10:43:17;;;;;;;2.20;2.00;;;;;;;25.93;60.45;101067.28;5032517;28;20192;-72
2022/07/22 10:45:49;;;;;;;2.30;2.10;;;;;;;25.72;59.28;101075.31;5044220;28;20203;-71
2022/07/22 10:48:19;;;;;;;2.03;1.83;;;;;;;25.61;59.40;101076.16;5051718;28;20234;-72
2022/07/22 10:50:51;;;;;;;2.00;1.80;;;;;;;25.34;59.75;101080.13;5038158;28;20204;-72
2022/07/22 10:53:24;;;;;;;1.70;1.60;;;;;;;25.26;60.46;101080.78;5043888;28;20216;-72
2022/07/22 10:56:06;;;;;;;2.58;2.00;;;;;;;25.29;62.28;101079.66;5038985;28;20262;-72
2022/07/22 10:58:45;;;;;;;3.75;1.92;;;;;;;25.27;62.00;101077.13;5042483;28;20222;-72
2022/07/22 11:01:14;;;;;;;1.85;1.75;;;;;;;25.19;60.96;101079.53;5031975;28;20234;-71
2022/07/22 11:03:44;;;;;;;2.40;2.20;;;;;;;25.20;62.87;101075.06;5038511;28;20702;-72
2022/07/22 11:06:19;;;;;;;2.60;2.40;;;;;;;25.13;62.88;101077.34;5041198;28;20282;-72
2022/07/22 11:08:47;;;;;;;2.30;2.10;;;;;;;25.10;62.47;101069.59;5040123;28;20607;-72
2022/07/22 11:11:14;;;;;;;2.53;2.28;;;;;;;25.17;63.16;101075.28;5042165;28;20192;-72
2022/07/22 11:13:43;;;;;;;5.95;2.15;;;;;;;25.12;65.15;101070.34;5037775;28;20191;-72
2022/07/22 11:16:21;;;;;;;2.88;2.30;;;;;;;25.24;64.32;101073.81;5043272;28;20844;-72
2022/07/22 11:18:51;;;;;;;3.03;1.90;;;;;;;25.44;64.32;101069.56;5042024;28;20215;-72
2022/07/22 11:21:20;;;;;;;2.10;1.83;;;;;;;25.66;62.69;101074.84;5032546;28;20206;-72
2022/07/22 11:23:50;;;;;;;1.85;1.63;;;;;;;25.89;62.28;101074.72;5031519;28;20278;-72
2022/07/22 11:26:18;;;;;;;2.60;1.92;;;;;;;26.02;58.52;101077.25;5036010;28;20219;-72
2022/07/22 11:28:46;;;;;;;2.25;1.88;;;;;;;26.20;61.23;101064.16;5038513;28;20858;-73