Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:12;;;;;;;18.30;9.40;;;;;;;-145.69;100.00;72343.72;5116721;28;20208;-81
2021/11/15 00:03:39;;;;;;;18.93;8.80;;;;;;;-145.69;100.00;72345.69;5116362;28;20203;-81
2021/11/15 00:06:07;;;;;;;21.90;9.30;;;;;;;-145.69;100.00;72343.72;5115840;28;20204;-81
2021/11/15 00:08:34;;;;;;;18.57;9.80;;;;;;;-145.69;100.00;72345.69;5116414;28;20201;-81
2021/11/15 00:11:01;;;;;;;23.00;10.43;;;;;;;-145.69;100.00;72353.66;5116402;28;20207;-81
2021/11/15 00:13:27;;;;;;;18.10;9.03;;;;;;;-145.69;100.00;72357.66;5116226;28;20656;-81
2021/11/15 00:15:54;;;;;;;21.13;10.07;;;;;;;-145.69;100.00;72357.66;5116438;28;20204;-82
2021/11/15 00:18:20;;;;;;;22.33;10.03;;;;;;;-145.69;100.00;72357.66;5116230;28;20648;-82
2021/11/15 00:20:47;;;;;;;22.47;9.93;;;;;;;-145.69;100.00;72357.66;5116102;28;20229;-82
2021/11/15 00:23:15;;;;;;;23.83;10.73;;;;;;;-145.69;100.00;72361.63;5116062;28;20244;-82
2021/11/15 00:25:42;;;;;;;22.23;10.63;;;;;;;-145.69;100.00;72365.59;5115873;28;20238;-82
2021/11/15 00:28:08;;;;;;;23.80;9.90;;;;;;;-145.69;100.00;72365.59;5115999;28;20194;-82
2021/11/15 00:30:34;;;;;;;21.90;10.17;;;;;;;-145.69;100.00;72369.59;5116073;28;20201;-81
2021/11/15 00:33:01;;;;;;;21.83;10.10;;;;;;;-145.69;100.00;72369.59;5115959;28;20206;-81
2021/11/15 00:35:28;;;;;;;20.87;9.47;;;;;;;-145.69;100.00;72373.56;5115865;28;20204;-81
2021/11/15 00:37:54;;;;;;;21.53;10.03;;;;;;;-145.69;100.00;72381.53;5115727;28;20198;-81
2021/11/15 00:40:22;;;;;;;21.00;10.33;;;;;;;-145.69;100.00;72383.53;5116058;28;20225;-82
2021/11/15 00:42:49;;;;;;;23.00;11.10;;;;;;;-145.69;100.00;72385.50;5115746;28;20234;-81
2021/11/15 00:45:17;;;;;;;24.10;10.60;;;;;;;-145.69;100.00;72391.47;5115732;28;20197;-80
2021/11/15 00:47:44;;;;;;;19.50;9.10;;;;;;;-145.69;100.00;72397.44;5115840;28;20258;-81
2021/11/15 00:50:15;;;;;;;22.80;10.70;;;;;;;-145.69;100.00;72403.41;5115553;28;20197;-81
2021/11/15 00:52:42;;;;;;;23.37;10.33;;;;;;;-145.69;100.00;72405.41;5115424;28;20198;-81
2021/11/15 00:55:08;;;;;;;24.50;10.30;;;;;;;-145.69;100.00;72399.44;5115363;28;20201;-81
2021/11/15 00:57:36;;;;;;;21.33;9.43;;;;;;;-145.69;100.00;72403.41;5115720;28;20202;-81
2021/11/15 01:00:06;;;;;;;21.83;9.90;;;;;;;-145.69;100.00;72409.38;5115237;28;20328;-81
2021/11/15 01:02:32;;;;;;;23.30;10.33;;;;;;;-145.69;100.00;72417.34;5115316;28;20201;-81
2021/11/15 01:04:59;;;;;;;23.97;10.77;;;;;;;-145.69;100.00;72413.38;5115082;28;20205;-81
2021/11/15 01:07:26;;;;;;;24.47;11.07;;;;;;;-145.69;100.00;72411.38;5115184;28;20202;-81
2021/11/15 01:09:52;;;;;;;22.17;9.67;;;;;;;-145.69;100.00;72417.34;5115283;28;20207;-81
2021/11/15 01:12:19;;;;;;;22.17;10.67;;;;;;;-145.69;100.00;72411.38;5115224;28;20197;-82
2021/11/15 01:14:47;;;;;;;23.40;10.90;;;;;;;-145.69;100.00;72417.34;5115412;28;20201;-82
2021/11/15 01:17:13;;;;;;;23.70;10.17;;;;;;;-145.69;100.00;72421.34;5112865;28;20252;-81
2021/11/15 01:19:40;;;;;;;24.23;11.07;;;;;;;-145.69;100.00;72427.31;5094343;28;20233;-81
2021/11/15 01:22:06;;;;;;;20.67;10.73;;;;;;;-145.69;100.00;72429.28;5094840;28;20210;-81
2021/11/15 01:24:33;;;;;;;24.77;11.10;;;;;;;-145.69;100.00;72429.28;5094419;28;20248;-81
2021/11/15 01:27:00;;;;;;;29.73;12.00;;;;;;;-145.69;100.00;72445.22;5094393;28;20206;-81
2021/11/15 01:29:26;;;;;;;26.90;12.20;;;;;;;-145.69;100.00;72441.25;5094447;28;20198;-81
2021/11/15 01:31:56;;;;;;;25.43;12.10;;;;;;;-145.69;100.00;72445.22;5094439;28;20212;-82
2021/11/15 01:34:23;;;;;;;32.43;13.37;;;;;;;-145.69;100.00;72445.22;5094337;28;20732;-82
2021/11/15 01:36:51;;;;;;;30.63;13.13;;;;;;;-145.69;100.00;72455.16;5094161;28;20212;-81
2021/11/15 01:39:17;;;;;;;30.70;12.57;;;;;;;-145.69;100.00;72455.16;5094138;28;20202;-82
2021/11/15 01:41:44;;;;;;;28.53;12.87;;;;;;;-145.69;100.00;72463.13;5094290;28;20198;-82
2021/11/15 01:44:10;;;;;;;28.73;12.80;;;;;;;-145.69;100.00;72461.13;5094073;28;20225;-82
2021/11/15 01:46:37;;;;;;;35.53;13.33;;;;;;;-145.69;100.00;72457.16;5094166;28;20198;-82
2021/11/15 01:49:05;;;;;;;31.73;13.77;;;;;;;-145.69;100.00;72467.13;5093844;28;20198;-81
2021/11/15 01:51:32;;;;;;;30.73;13.33;;;;;;;-145.69;100.00;72461.13;5094123;28;20198;-82
2021/11/15 01:53:58;;;;;;;30.52;14.45;;;;;;;-145.69;100.00;72461.13;5093565;28;20432;-82
2021/11/15 01:56:25;;;;;;;28.57;13.43;;;;;;;-145.69;100.00;72461.13;5093575;28;20243;-81
2021/11/15 01:58:52;;;;;;;28.17;12.90;;;;;;;-145.69;100.00;72461.13;5094014;28;20244;-83
2021/11/15 02:01:18;;;;;;;31.57;13.67;;;;;;;-145.69;100.00;72469.09;5093547;28;20272;-83
2021/11/15 02:03:45;;;;;;;25.43;11.70;;;;;;;-145.69;100.00;72473.09;5094094;28;20194;-83
2021/11/15 02:06:13;;;;;;;31.40;13.67;;;;;;;-145.69;100.00;72465.13;5093807;28;20194;-83
2021/11/15 02:08:40;;;;;;;28.10;12.10;;;;;;;-145.69;100.00;72465.13;5093847;28;20202;-83
2021/11/15 02:11:07;;;;;;;23.03;11.10;;;;;;;-145.69;100.00;72469.09;5093666;28;20198;-84
2021/11/15 02:13:34;;;;;;;29.50;11.90;;;;;;;-145.69;100.00;72473.09;5093897;28;20202;-84
2021/11/15 02:16:00;;;;;;;29.97;11.63;;;;;;;-145.69;100.00;72463.13;5093511;28;20216;-84
2021/11/15 02:18:27;;;;;;;26.37;11.83;;;;;;;-145.69;100.00;72461.13;5093675;28;20202;-83
2021/11/15 02:20:57;;;;;;;30.13;13.17;;;;;;;-145.69;100.00;72471.09;5093441;28;20226;-83
2021/11/15 02:23:26;;;;;;;28.77;12.60;;;;;;;-145.69;100.00;72465.13;5093327;28;20657;-83
2021/11/15 02:25:55;;;;;;;29.03;12.80;;;;;;;-145.69;100.00;72465.13;5093228;28;20238;-85
2021/11/15 02:28:25;;;;;;;31.40;12.57;;;;;;;-145.69;100.00;72473.09;5092746;28;20199;-84
2021/11/15 02:30:51;;;;;;;26.27;11.13;;;;;;;-145.69;100.00;72473.09;5093576;28;20213;-84
2021/11/15 02:33:18;;;;;;;26.40;12.23;;;;;;;-145.69;100.00;72477.06;5093159;28;20206;-83
2021/11/15 02:35:45;;;;;;;28.47;11.43;;;;;;;-145.69;100.00;72477.06;5093268;28;20221;-83
2021/11/15 02:38:13;;;;;;;25.73;11.50;;;;;;;-145.69;100.00;72475.06;5093140;28;20217;-83
2021/11/15 02:40:40;;;;;;;27.60;12.10;;;;;;;-145.69;100.00;72481.03;5093088;28;20260;-83
2021/11/15 02:43:07;;;;;;;29.97;11.50;;;;;;;-145.69;100.00;72481.03;5093128;28;20194;-83
2021/11/15 02:45:34;;;;;;;27.33;11.73;;;;;;;-145.69;100.00;72479.06;5093278;28;20576;-84
2021/11/15 02:48:00;;;;;;;27.50;12.13;;;;;;;-145.69;100.00;72477.06;5093257;28;20204;-83
2021/11/15 02:50:29;;;;;;;25.23;11.17;;;;;;;-145.69;100.00;72483.03;5093169;28;20217;-83
2021/11/15 02:52:58;;;;;;;24.67;10.80;;;;;;;-145.69;100.00;72479.06;5093131;28;20198;-83
2021/11/15 02:55:28;;;;;;;28.67;11.07;;;;;;;-145.69;100.00;72481.03;5092978;28;20201;-83
2021/11/15 02:57:56;;;;;;;25.60;11.27;;;;;;;-145.69;100.00;72493.00;5093346;28;20201;-84
2021/11/15 03:00:26;;;;;;;23.90;10.67;;;;;;;-145.69;100.00;72481.03;5092899;28;20710;-83
2021/11/15 03:02:55;;;;;;;21.50;9.97;;;;;;;-145.69;100.00;72479.06;5093066;28;20226;-83
2021/11/15 03:05:26;;;;;;;27.77;11.47;;;;;;;-145.69;100.00;72481.03;5092992;28;20206;-82
2021/11/15 03:07:53;;;;;;;27.13;11.67;;;;;;;-145.69;100.00;72491.00;5092857;28;20851;-83
2021/11/15 03:10:19;;;;;;;26.67;11.60;;;;;;;-145.69;100.00;72494.97;5093324;28;20218;-81
2021/11/15 03:12:48;;;;;;;28.07;11.40;;;;;;;-145.69;100.00;72498.97;5093171;28;20198;-82
2021/11/15 03:15:24;;;;;;;34.40;12.00;;;;;;;-145.69;100.00;72498.97;5093019;28;20209;-82
2021/11/15 03:17:55;;;;;;;30.63;12.57;;;;;;;-145.69;100.00;72500.94;5092965;28;20198;-81
2021/11/15 03:20:23;;;;;;;32.30;13.00;;;;;;;-145.69;100.00;72504.94;5092676;28;20225;-80
2021/11/15 03:22:50;;;;;;;27.93;12.10;;;;;;;-145.69;100.00;72504.94;5092984;28;20210;-81
2021/11/15 03:25:16;;;;;;;28.93;12.63;;;;;;;-145.69;100.00;72518.88;5092548;28;20272;-81
2021/11/15 03:27:43;;;;;;;36.15;15.13;;;;;;;-145.69;100.00;72516.88;5093514;28;20440;-81
2021/11/15 03:30:12;;;;;;;30.57;13.97;;;;;;;-145.69;100.00;72520.84;5093981;28;20226;-82
2021/11/15 03:32:44;;;;;;;33.43;14.33;;;;;;;-145.69;100.00;72526.81;5092458;28;20564;-83
2021/11/15 03:35:11;;;;;;;32.23;13.63;;;;;;;-145.69;100.00;72520.84;5092648;28;20198;-83
2021/11/15 03:37:39;;;;;;;31.60;13.83;;;;;;;-145.69;100.00;72518.88;5092909;28;20262;-82
2021/11/15 03:40:09;;;;;;;35.37;13.87;;;;;;;-145.69;100.00;72508.91;5095557;28;20222;-82
2021/11/15 03:42:36;;;;;;;35.40;14.53;;;;;;;-145.69;100.00;72518.88;5096415;28;20563;-83
2021/11/15 03:45:03;;;;;;;33.93;13.90;;;;;;;-145.69;100.00;72520.84;5096361;28;20267;-83
2021/11/15 03:47:31;;;;;;;34.47;13.97;;;;;;;-145.69;100.00;72520.84;5096201;28;20238;-82
2021/11/15 03:49:58;;;;;;;34.10;14.60;;;;;;;-145.69;100.00;72526.81;5096445;28;20862;-82
2021/11/15 03:52:25;;;;;;;37.63;14.03;;;;;;;-145.69;100.00;72522.84;5096362;28;20202;-83
2021/11/15 03:54:51;;;;;;;38.60;14.33;;;;;;;-145.69;100.00;72528.81;5096150;28;20284;-83
2021/11/15 03:57:18;;;;;;;39.27;14.60;;;;;;;-145.69;100.00;72532.78;5096305;28;20205;-83
2021/11/15 03:59:44;;;;;;;36.77;14.57;;;;;;;-145.69;100.00;72536.78;5096015;28;20217;-83
2021/11/15 04:02:11;;;;;;;36.63;15.07;;;;;;;-145.69;100.00;72538.78;5095808;28;20221;-83
2021/11/15 04:04:50;;;;;;;38.30;15.87;;;;;;;-145.69;100.00;72536.78;5096321;28;20280;-84
2021/11/15 04:07:26;;;;;;;37.33;14.87;;;;;;;-145.69;100.00;72538.78;5096167;28;20205;-83
2021/11/15 04:09:53;;;;;;;37.43;15.37;;;;;;;-145.69;100.00;72536.78;5095951;28;20204;-82
2021/11/15 04:12:20;;;;;;;35.97;14.27;;;;;;;-145.69;100.00;72548.72;5095641;28;20209;-82
2021/11/15 04:14:47;;;;;;;36.50;14.30;;;;;;;-145.69;100.00;72554.69;5095812;28;20206;-83
2021/11/15 04:17:13;;;;;;;34.17;14.20;;;;;;;-145.69;100.00;72556.69;5095878;28;20202;-80
2021/11/15 04:19:41;;;;;;;34.73;14.23;;;;;;;-145.69;100.00;72554.69;5095870;28;20198;-81
2021/11/15 04:22:08;;;;;;;34.67;13.70;;;;;;;-145.69;100.00;72558.66;5095688;28;20622;-81
2021/11/15 04:24:34;;;;;;;34.17;14.00;;;;;;;-145.69;100.00;72564.66;5095524;28;20230;-80
2021/11/15 04:27:01;;;;;;;37.13;14.07;;;;;;;-145.69;100.00;72576.59;5095420;28;20194;-80
2021/11/15 04:29:28;;;;;;;34.07;14.00;;;;;;;-145.69;100.00;72586.53;5095736;28;20264;-80
2021/11/15 04:31:54;;;;;;;35.27;14.53;;;;;;;-145.69;100.00;72588.53;5095660;28;20240;-80
2021/11/15 04:34:21;;;;;;;37.00;14.13;;;;;;;-145.69;100.00;72580.56;5095529;28;20250;-81
2021/11/15 04:36:49;;;;;;;33.77;13.93;;;;;;;-145.69;100.00;72584.56;5095309;28;20657;-81
2021/11/15 04:39:15;;;;;;;31.47;13.63;;;;;;;-145.69;100.00;72584.56;5095301;28;20202;-80
2021/11/15 04:41:42;;;;;;;32.30;13.37;;;;;;;-145.69;100.00;72588.53;5095228;28;20279;-80
2021/11/15 04:44:09;;;;;;;32.80;12.73;;;;;;;-145.69;100.00;72586.53;5095424;28;20202;-80
2021/11/15 04:46:35;;;;;;;33.83;12.93;;;;;;;-145.69;100.00;72584.56;5095358;28;20194;-80
2021/11/15 04:49:02;;;;;;;38.27;13.70;;;;;;;-145.69;100.00;72588.53;5094969;28;20205;-80
2021/11/15 04:51:28;;;;;;;36.07;13.23;;;;;;;-145.69;100.00;72588.53;5094713;28;20206;-80
2021/11/15 04:53:56;;;;;;;34.27;13.80;;;;;;;-145.69;100.00;72586.53;5095004;28;20201;-80
2021/11/15 04:56:23;;;;;;;31.13;12.50;;;;;;;-145.69;100.00;72590.53;5094913;28;20202;-80
2021/11/15 04:58:50;;;;;;;32.10;12.63;;;;;;;-145.69;100.00;72590.53;5095161;28;20198;-80
2021/11/15 05:01:17;;;;;;;31.27;12.27;;;;;;;-145.69;100.00;72588.53;5094809;28;20684;-80
2021/11/15 05:03:43;;;;;;;37.90;16.75;;;;;;;-145.69;100.00;72592.50;5093577;28;20433;-80
2021/11/15 05:06:10;;;;;;;34.43;13.63;;;;;;;-145.69;100.00;72590.53;5094799;28;20228;-80
2021/11/15 05:08:37;;;;;;;29.07;11.93;;;;;;;-145.69;100.00;72588.53;5094758;28;20227;-80
2021/11/15 05:11:05;;;;;;;32.83;12.73;;;;;;;-145.69;100.00;72588.53;5094471;28;20399;-80
2021/11/15 05:13:31;;;;;;;30.27;12.80;;;;;;;-145.69;100.00;72594.50;5094828;28;20194;-81
2021/11/15 05:15:58;;;;;;;29.20;12.27;;;;;;;-145.69;100.00;72600.47;5094939;28;20201;-80
2021/11/15 05:18:27;;;;;;;32.40;12.70;;;;;;;-145.69;100.00;72600.47;5094628;28;20203;-80
2021/11/15 05:20:53;;;;;;;36.50;12.70;;;;;;;-145.69;100.00;72596.50;5094573;28;20241;-80
2021/11/15 05:23:20;;;;;;;30.73;12.30;;;;;;;-145.69;100.00;72596.50;5094173;28;20202;-80
2021/11/15 05:25:46;;;;;;;36.00;13.40;;;;;;;-145.69;100.00;72596.50;5096557;28;20234;-81
2021/11/15 05:28:14;;;;;;;32.23;12.63;;;;;;;-145.69;100.00;72596.50;5094782;28;20201;-81
2021/11/15 05:30:41;;;;;;;31.90;13.10;;;;;;;-145.69;100.00;72596.50;5094333;28;20205;-80
2021/11/15 05:33:07;;;;;;;36.43;13.53;;;;;;;-145.69;100.00;72596.50;5094206;28;20209;-81
2021/11/15 05:35:34;;;;;;;35.00;12.77;;;;;;;-145.69;100.00;72602.47;5094110;28;20668;-80
2021/11/15 05:38:00;;;;;;;32.47;12.00;;;;;;;-145.69;100.00;72610.44;5094147;28;20529;-81
2021/11/15 05:40:27;;;;;;;33.33;12.87;;;;;;;-145.69;100.00;72614.41;5094134;28;20248;-81
2021/11/15 05:42:54;;;;;;;31.33;12.70;;;;;;;-145.69;100.00;72620.38;5094111;28;20210;-81
2021/11/15 05:45:23;;;;;;;38.47;13.17;;;;;;;-145.69;100.00;72618.38;5093789;28;20246;-81
2021/11/15 05:47:49;;;;;;;35.47;12.53;;;;;;;-145.69;100.00;72612.41;5093869;28;20197;-82
2021/11/15 05:50:17;;;;;;;37.20;14.57;;;;;;;-145.69;100.00;72612.41;5093559;28;20903;-82
2021/11/15 05:52:44;;;;;;;35.23;13.10;;;;;;;-145.69;100.00;72616.41;5093814;28;20218;-82
2021/11/15 05:55:14;;;;;;;32.07;13.03;;;;;;;-145.69;100.00;72616.41;5094015;28;20198;-81
2021/11/15 05:57:42;;;;;;;34.70;12.87;;;;;;;-145.69;100.00;72608.44;5093942;28;20276;-81
2021/11/15 06:00:12;;;;;;;35.27;13.13;;;;;;;-145.69;100.00;72612.41;5093801;28;20234;-81
2021/11/15 06:02:40;;;;;;;34.97;12.97;;;;;;;-145.69;100.00;72618.38;5092764;28;20580;-81
2021/11/15 06:05:08;;;;;;;40.13;13.70;;;;;;;-145.69;100.00;72618.38;5093623;28;20206;-81
2021/11/15 06:07:35;;;;;;;33.77;13.27;;;;;;;-145.69;100.00;72612.41;5093540;28;20202;-81
2021/11/15 06:10:03;;;;;;;33.53;12.43;;;;;;;-145.69;100.00;72618.38;5093777;28;20220;-81
2021/11/15 06:12:30;;;;;;;35.90;12.73;;;;;;;-145.69;100.00;72620.38;5093543;28;20228;-81
2021/11/15 06:14:56;;;;;;;37.90;14.20;;;;;;;-145.69;100.00;72620.38;5093535;28;20198;-81
2021/11/15 06:17:22;;;;;;;34.77;14.03;;;;;;;-145.69;100.00;72622.38;5093324;28;20680;-80
2021/11/15 06:19:50;;;;;;;35.73;12.97;;;;;;;-145.69;100.00;72626.34;5093598;28;20659;-81
2021/11/15 06:22:17;;;;;;;39.97;13.97;;;;;;;-145.69;100.00;72634.31;5093712;28;20230;-80
2021/11/15 06:24:47;;;;;;;35.40;13.93;;;;;;;-145.69;100.00;72636.31;5093605;28;20238;-81
2021/11/15 06:27:14;;;;;;;36.73;13.23;;;;;;;-145.69;100.00;72636.31;5094095;28;20273;-81
2021/11/15 06:29:40;;;;;;;33.93;13.07;;;;;;;-145.69;100.00;72638.28;5093792;28;20198;-81
2021/11/15 06:32:08;;;;;;;34.60;12.90;;;;;;;-145.69;100.00;72640.28;5093543;28;20202;-81
2021/11/15 06:34:35;;;;;;;37.87;13.03;;;;;;;-145.69;100.00;72644.25;5093546;28;20707;-80
2021/11/15 06:37:03;;;;;;;37.53;13.13;;;;;;;-145.69;100.00;72634.31;5093595;28;20206;-80
2021/11/15 06:39:31;;;;;;;38.27;13.37;;;;;;;-145.69;100.00;72638.28;5093652;28;20214;-81
2021/11/15 06:41:58;;;;;;;40.23;14.10;;;;;;;-145.69;100.00;72638.28;5093569;28;20229;-81
2021/11/15 06:44:26;;;;;;;31.17;12.67;;;;;;;-145.69;100.00;72640.28;5093528;28;20206;-80
2021/11/15 06:46:53;;;;;;;35.43;12.47;;;;;;;-145.69;100.00;72648.25;5093156;28;20202;-81
2021/11/15 06:49:20;;;;;;;26.77;11.87;;;;;;;-145.69;100.00;72648.25;5093516;28;20194;-80
2021/11/15 06:51:47;;;;;;;33.63;12.60;;;;;;;-145.69;100.00;72646.25;5093467;28;20198;-80
2021/11/15 06:54:16;;;;;;;33.37;11.97;;;;;;;-145.69;100.00;72652.22;5093463;28;20202;-79
2021/11/15 06:56:42;;;;;;;35.77;12.50;;;;;;;-145.69;100.00;72660.19;5093512;28;20197;-80
2021/11/15 06:59:09;;;;;;;29.70;11.80;;;;;;;-145.69;100.00;72656.22;5093202;28;20194;-81
2021/11/15 07:01:36;;;;;;;35.13;12.87;;;;;;;-145.69;100.00;72666.16;5093328;28;20233;-81
2021/11/15 07:04:03;;;;;;;34.77;12.67;;;;;;;-145.69;100.00;72664.16;5093400;28;20263;-81
2021/11/15 07:06:29;;;;;;;32.77;11.93;;;;;;;-145.69;100.00;72662.19;5093302;28;20206;-81
2021/11/15 07:08:56;;;;;;;32.23;12.43;;;;;;;-145.69;100.00;72658.19;5093155;28;20206;-81
2021/11/15 07:11:24;;;;;;;25.90;11.03;;;;;;;-145.69;100.00;72652.22;5093149;28;20201;-81
2021/11/15 07:13:51;;;;;;;31.33;14.65;;;;;;;-145.69;100.00;72652.22;5093128;28;20461;-81
2021/11/15 07:16:18;;;;;;;28.63;10.97;;;;;;;-145.69;100.00;72652.22;5097408;28;20197;-81
2021/11/15 07:18:48;;;;;;;31.57;11.17;;;;;;;-145.69;100.00;72654.22;5097028;28;20267;-81
2021/11/15 07:21:14;;;;;;;27.17;10.60;;;;;;;-145.69;100.00;72652.22;5096829;28;20221;-81
2021/11/15 07:23:41;;;;;;;28.05;11.60;;;;;;;-145.69;100.00;72648.25;5096683;28;20497;-81
2021/11/15 07:26:07;;;;;;;22.67;10.37;;;;;;;-145.69;100.00;72652.22;5097084;28;20292;-81
2021/11/15 07:28:35;;;;;;;23.27;9.90;;;;;;;-145.69;100.00;72652.22;5096716;28;20202;-81
2021/11/15 07:31:02;;;;;;;22.47;10.13;;;;;;;-145.69;100.00;72652.22;5098992;28;20673;-82
2021/11/15 07:33:28;;;;;;;29.07;10.67;;;;;;;-145.69;100.00;72652.22;5096974;28;20221;-80
2021/11/15 07:35:55;;;;;;;24.83;10.43;;;;;;;-145.69;100.00;72652.22;5096673;28;20205;-81
2021/11/15 07:38:22;;;;;;;26.67;10.63;;;;;;;-145.69;100.00;72648.25;5096695;28;20202;-81
2021/11/15 07:40:49;;;;;;;25.13;10.60;;;;;;;-145.69;100.00;72656.22;5096610;28;20194;-81
2021/11/15 07:43:16;;;;;;;24.77;10.63;;;;;;;-145.69;100.00;72644.25;5096718;28;20226;-81
2021/11/15 07:45:44;;;;;;;27.20;10.13;;;;;;;-145.69;100.00;72644.25;5096676;28;20209;-81
2021/11/15 07:48:12;;;;;;;27.10;11.50;;;;;;;-145.69;100.00;72652.22;5096522;28;20206;-81
2021/11/15 07:50:39;;;;;;;23.37;9.60;;;;;;;-145.69;100.00;72654.22;5096548;28;20207;-80
2021/11/15 07:53:07;;;;;;;22.53;9.47;;;;;;;-145.69;100.00;72642.28;5096279;28;20244;-80
2021/11/15 07:55:33;;;;;;;22.67;9.67;;;;;;;-145.69;100.00;72652.22;5096309;28;20209;-80
2021/11/15 07:58:01;;;;;;;17.00;8.50;;;;;;;-145.69;100.00;72646.25;5096558;28;20197;-81
2021/11/15 08:00:28;;;;;;;25.20;12.07;;;;;;;-145.69;100.00;72648.25;5095425;28;20503;-81
2021/11/15 08:02:56;;;;;;;22.20;9.63;;;;;;;-145.69;100.00;72644.25;5096069;28;20280;-80
2021/11/15 08:05:25;;;;;;;17.67;8.60;;;;;;;-145.69;100.00;72648.25;5096178;28;20561;-80
2021/11/15 08:07:52;;;;;;;20.17;8.40;;;;;;;-145.69;100.00;72648.25;5096146;28;20201;-80
2021/11/15 08:10:21;;;;;;;20.17;8.60;;;;;;;-145.69;100.00;72648.25;5096000;28;20599;-79
2021/11/15 08:12:50;;;;;;;20.10;8.17;;;;;;;-145.69;100.00;72644.25;5096218;28;20206;-80
2021/11/15 08:15:19;;;;;;;22.97;9.13;;;;;;;-145.69;100.00;72648.25;5095840;28;20205;-80
2021/11/15 08:17:52;;;;;;;21.30;8.30;;;;;;;-145.69;100.00;72648.25;5095809;28;20198;-80
2021/11/15 08:20:23;;;;;;;22.13;8.40;;;;;;;-145.69;100.00;72658.19;5095703;28;20204;-80
2021/11/15 08:22:53;;;;;;;17.93;7.90;;;;;;;-145.69;100.00;72656.22;5095985;28;20230;-80
2021/11/15 08:25:52;;;;;;;18.73;8.47;;;;;;;-145.69;100.00;72660.19;5094684;28;20230;-79
2021/11/15 08:28:19;;;;;;;20.17;8.90;;;;;;;-145.69;100.00;72656.22;5085331;28;20194;-79
2021/11/15 08:30:45;;;;;;;16.97;7.70;;;;;;;-145.69;100.00;72664.16;5095609;28;20201;-79
2021/11/15 08:33:13;;;;;;;19.23;8.27;;;;;;;-145.69;100.00;72672.13;5095877;28;20247;-80
2021/11/15 08:35:41;;;;;;;17.07;8.30;;;;;;;-145.69;100.00;72664.16;5095918;28;20255;-79
2021/11/15 08:38:38;;;;;;;19.93;7.97;;;;;;;-145.69;100.00;72650.22;5095679;28;20202;-79
2021/11/15 08:41:05;;;;;;;15.93;7.57;;;;;;;-145.69;100.00;72656.22;5095687;28;20288;-79
2021/11/15 08:43:31;;;;;;;15.77;7.13;;;;;;;-145.69;100.00;72654.22;5095426;28;20249;-78
2021/11/15 08:45:58;;;;;;;17.27;7.70;;;;;;;-145.69;100.00;72660.19;5095653;28;20198;-80
2021/11/15 08:48:24;;;;;;;18.33;7.93;;;;;;;-145.69;100.00;72652.22;5095549;28;20198;-79
2021/11/15 08:50:52;;;;;;;17.63;7.77;;;;;;;-145.69;100.00;72644.25;5095215;28;20205;-79
2021/11/15 08:53:19;;;;;;;22.43;8.30;;;;;;;-145.69;100.00;72636.31;5095221;28;20208;-78
2021/11/15 08:55:45;;;;;;;20.50;8.57;;;;;;;-145.69;100.00;72640.28;5095001;28;20206;-78
2021/11/15 08:58:12;;;;;;;20.83;8.20;;;;;;;-145.69;100.00;72632.31;5094991;28;20569;-78
2021/11/15 09:00:42;;;;;;;21.10;8.60;;;;;;;-145.69;100.00;72630.31;5094812;28;20198;-78
2021/11/15 09:03:09;;;;;;;20.40;9.23;;;;;;;-145.69;100.00;72628.34;5095170;28;20230;-77
2021/11/15 09:05:36;;;;;;;19.40;8.57;;;;;;;-145.69;100.00;72626.34;5094979;28;20530;-77
2021/11/15 09:08:05;;;;;;;17.83;7.50;;;;;;;-145.69;100.00;72632.31;5095029;28;20205;-77
2021/11/15 09:10:31;;;;;;;20.40;8.47;;;;;;;-145.69;100.00;72636.31;5094907;28;20198;-78
2021/11/15 09:12:58;;;;;;;19.70;8.23;;;;;;;-145.69;100.00;72632.31;5095166;28;20244;-79
2021/11/15 09:15:24;;;;;;;17.53;7.87;;;;;;;-145.69;100.00;72628.34;5095158;28;20206;-78
2021/11/15 09:17:50;;;;;;;19.33;8.57;;;;;;;-145.69;100.00;72622.38;5106571;28;20193;-79
2021/11/15 09:20:17;;;;;;;20.00;8.30;;;;;;;-145.69;100.00;72612.41;5115128;28;20205;-79
2021/11/15 09:22:44;;;;;;;18.87;8.90;;;;;;;-145.69;100.00;72624.34;5115039;28;20225;-79
2021/11/15 09:25:12;;;;;;;16.90;7.63;;;;;;;-145.69;100.00;72624.34;5114805;28;20229;-79
2021/11/15 09:27:40;;;;;;;17.87;8.03;;;;;;;-145.69;100.00;72632.31;5114646;28;20583;-79
2021/11/15 09:30:09;;;;;;;21.53;8.40;;;;;;;-145.69;100.00;72626.34;5114470;28;20579;-79
2021/11/15 09:32:37;;;;;;;17.20;7.50;;;;;;;-145.69;100.00;72632.31;5114702;28;20208;-79
2021/11/15 09:35:05;;;;;;;18.90;8.17;;;;;;;-145.69;100.00;72630.31;5112090;28;20198;-79
2021/11/15 09:37:32;;;;;;;15.70;7.20;;;;;;;-145.69;100.00;72636.31;5093472;28;20560;-79
2021/11/15 09:40:03;;;;;;;16.03;7.20;;;;;;;-145.69;100.00;72630.31;5094004;28;20671;-79
2021/11/15 09:42:39;;;;;;;13.97;6.70;;;;;;;-145.69;100.00;72636.31;5089751;28;20318;-79
2021/11/15 09:45:08;;;;;;;17.40;7.50;;;;;;;-145.69;100.00;72638.28;5093973;28;20573;-79
2021/11/15 09:47:40;;;;;;;17.40;8.00;;;;;;;-145.69;100.00;72630.31;5093174;28;20202;-79
2021/11/15 09:50:13;;;;;;;20.00;7.80;;;;;;;-145.69;100.00;72626.34;5093787;28;20197;-78
2021/11/15 09:52:40;;;;;;;14.33;6.87;;;;;;;-145.69;100.00;72610.44;5094131;28;20206;-79
2021/11/15 09:55:09;;;;;;;16.17;7.07;;;;;;;-145.69;100.00;72598.47;5093722;28;20560;-78
2021/11/15 09:57:42;;;;;;;16.77;7.37;;;;;;;-145.69;100.00;72584.56;5093758;28;20202;-78
2021/11/15 10:00:13;;;;;;;18.50;7.63;;;;;;;-145.69;100.00;72592.50;5094000;28;20202;-77
2021/11/15 10:02:40;;;;;;;18.63;7.73;;;;;;;-145.69;100.00;72596.50;5093557;28;20226;-77
2021/11/15 10:05:08;;;;;;;17.53;7.67;;;;;;;-145.69;100.00;72598.47;5093589;28;20652;-78
2021/11/15 10:07:45;;;;;;;20.97;8.63;;;;;;;-145.69;100.00;72596.50;5093413;28;20650;-77
2021/11/15 10:10:25;;;;;;;21.30;8.40;;;;;;;-145.69;100.00;72588.53;5097307;28;20197;-76
2021/11/15 10:13:21;;;;;;;18.10;7.40;;;;;;;-145.69;100.00;72590.53;5113762;28;20201;-77
2021/11/15 10:15:54;;;;;;;15.73;7.57;;;;;;;-145.69;100.00;72576.59;5112832;27;20212;-78
2021/11/15 10:18:33;;;;;;;15.23;7.23;;;;;;;-145.69;100.00;72576.59;5113965;28;20212;-79
2021/11/15 10:21:02;;;;;;;16.10;7.57;;;;;;;-145.69;100.00;72576.59;5113393;27;20201;-80
2021/11/15 10:23:35;;;;;;;16.83;7.40;;;;;;;-145.69;100.00;72566.63;5113673;28;20225;-80
2021/11/15 10:26:18;;;;;;;14.80;7.13;;;;;;;-145.69;100.00;72548.72;5114021;28;20194;-77
2021/11/15 10:28:52;;;;;;;20.33;8.13;;;;;;;-145.69;100.00;72540.75;5114042;28;20652;-80
2021/11/15 10:31:35;;;;;;;17.53;7.73;;;;;;;-145.69;100.00;72536.78;5113559;28;20657;-78
2021/11/15 10:34:08;;;;;;;16.03;7.00;;;;;;;-145.69;100.00;72546.72;5112982;27;20660;-80
2021/11/15 10:36:59;;;;;;;14.97;7.33;;;;;;;-145.69;100.00;72556.69;5113663;28;20587;-78
2021/11/15 10:39:32;;;;;;;16.53;7.80;;;;;;;-145.69;100.00;72556.69;5123724;27;20204;-78
2021/11/15 10:42:13;;;;;;;17.23;7.57;;;;;;;-145.69;100.00;72576.59;5133979;27;20231;-78
2021/11/15 10:45:05;;;;;;;17.50;7.80;;;;;;;-145.69;100.00;72550.72;5134102;27;20227;-78
2021/11/15 10:47:36;;;;;;;15.87;7.90;;;;;;;-145.69;100.00;72540.75;5134070;28;20203;-76
2021/11/15 10:50:10;;;;;;;18.13;7.97;;;;;;;-145.69;100.00;72546.72;5133378;27;20204;-77
2021/11/15 10:52:41;;;;;;;22.37;7.87;;;;;;;-145.69;100.00;72544.75;5133871;27;20580;-77
2021/11/15 10:55:08;;;;;;;14.80;7.13;;;;;;;-145.69;100.00;72542.75;5133707;28;20659;-78
2021/11/15 10:57:41;;;;;;;16.47;7.50;;;;;;;-145.69;100.00;72556.69;5133838;28;20288;-76
2021/11/15 11:00:28;;;;;;;14.60;6.93;;;;;;;-145.69;100.00;72556.69;5133830;27;20207;-78
2021/11/15 11:03:03;;;;;;;13.87;6.57;;;;;;;-145.69;100.00;72556.69;5133534;27;20669;-78