Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:16;;;;;;;8.68;5.95;;;10.40;99.90;;;;;;5095137;28;20109;-90
2022/04/27 00:02:42;;;;;;;12.25;7.13;;;10.40;99.90;;;;;;5096177;28;20102;-89
2022/04/27 00:05:09;;;;;;;11.38;6.43;;;10.40;99.90;;;;;;5095756;28;20022;-89
2022/04/27 00:07:34;;;;;;;9.35;6.15;;;10.40;99.90;;;;;;5095279;28;20028;-88
2022/04/27 00:10:00;;;;;;;10.75;6.20;;;10.40;99.90;;;;;;5095827;28;20480;-90
2022/04/27 00:12:26;;;;;;;12.60;6.35;;;10.40;99.90;;;;;;5096103;28;20054;-88
2022/04/27 00:14:52;;;;;;;10.52;6.40;;;10.40;99.90;;;;;;5095118;28;20031;-90
2022/04/27 00:17:18;;;;;;;11.65;6.68;;;10.40;99.90;;;;;;5096779;28;20052;-94
2022/04/27 00:19:44;;;;;;;10.77;6.05;;;10.40;99.90;;;;;;5096611;28;20770;-95
2022/04/27 00:22:11;;;;;;;11.38;6.20;;;10.30;99.90;;;;;;5095656;28;20036;-95
2022/04/27 00:24:39;;;;;;;11.93;6.10;;;10.30;99.90;;;;;;5096788;28;20020;-94
2022/04/27 00:27:05;;;;;;;11.30;6.47;;;10.30;99.90;;;;;;5096579;28;20181;-94
2022/04/27 00:29:31;;;;;;;11.27;6.88;;;10.30;99.90;;;;;;5094909;28;20071;-95
2022/04/27 00:31:57;;;;;;;9.77;6.03;;;10.20;99.90;;;;;;5096530;28;20020;-94
2022/04/27 00:34:22;;;;;;;12.55;6.88;;;10.30;99.90;;;;;;5097238;28;20035;-93
2022/04/27 00:36:48;;;;;;;10.02;6.30;;;10.30;99.90;;;;;;5096771;28;20161;-93
2022/04/27 00:39:14;;;;;;;14.07;6.72;;;10.30;99.90;;;;;;5094988;28;20027;-88
2022/04/27 00:41:58;;;;;;;12.20;6.90;;;10.20;99.90;;;;;;5094288;28;20032;-88
2022/04/27 00:44:32;;;;;;;10.43;6.10;;;10.20;99.90;;;;;;5096151;28;20097;-88
2022/04/27 00:46:58;;;;;;;11.85;6.70;;;10.20;99.90;;;;;;5096063;28;20047;-89
2022/04/27 00:49:27;;;;;;;12.65;7.22;;;10.10;99.90;;;;;;5094884;28;20039;-88
2022/04/27 00:51:54;;;;;;;11.68;6.85;;;10.10;99.90;;;;;;5094806;28;20024;-89
2022/04/27 00:54:22;;;;;;;11.10;6.85;;;10.10;99.90;;;;;;5095756;28;20029;-88
2022/04/27 00:56:50;;;;;;;13.02;7.65;;;10.20;99.90;;;;;;5094393;28;20020;-89
2022/04/27 00:59:16;;;;;;;13.30;7.10;;;10.10;99.90;;;;;;5094714;28;20059;-88
2022/04/27 01:01:42;;;;;;;10.05;6.93;;;10.10;99.90;;;;;;5094531;28;20038;-89
2022/04/27 01:04:07;;;;;;;12.98;7.25;;;10.10;99.90;;;;;;5094988;28;20027;-88
2022/04/27 01:06:38;;;;;;;11.23;7.18;;;10.10;99.90;;;;;;5094316;28;20080;-88
2022/04/27 01:09:03;;;;;;;12.82;7.53;;;10.10;99.90;;;;;;5095725;28;20020;-90
2022/04/27 01:11:31;;;;;;;10.73;7.28;;;10.00;99.90;;;;;;5094518;28;20074;-89
2022/04/27 01:13:57;;;;;;;12.68;7.00;;;10.00;99.90;;;;;;5094623;28;20024;-89
2022/04/27 01:16:23;;;;;;;14.25;7.88;;;10.00;99.90;;;;;;5094527;28;20031;-92
2022/04/27 01:18:50;;;;;;;14.45;8.63;;;10.00;99.90;;;;;;5095017;28;20031;-92
2022/04/27 01:21:16;;;;;;;14.48;8.20;;;9.90;99.90;;;;;;5094683;28;20032;-91
2022/04/27 01:23:42;;;;;;;15.82;8.68;;;9.90;99.90;;;;;;5094590;28;20032;-92
2022/04/27 01:26:08;;;;;;;12.40;7.93;;;9.90;99.90;;;;;;5095387;28;20020;-91
2022/04/27 01:28:37;;;;;;;15.25;8.73;;;10.00;99.90;;;;;;5093759;28;20032;-92
2022/04/27 01:31:08;;;;;;;15.32;8.73;;;10.00;99.90;;;;;;5094962;28;20030;-92
2022/04/27 01:33:34;;;;;;;14.43;7.50;;;10.00;99.90;;;;;;5093975;28;20024;-91
2022/04/27 01:36:01;;;;;;;16.23;9.57;;;10.00;99.90;;;;;;5094414;28;20081;-91
2022/04/27 01:38:27;;;;;;;15.55;8.85;;;9.90;99.90;;;;;;5094139;28;20035;-91
2022/04/27 01:40:54;;;;;;;12.95;8.43;;;9.90;99.90;;;;;;5093861;28;20042;-91
2022/04/27 01:43:24;;;;;;;17.08;9.18;;;9.90;99.90;;;;;;5094176;28;20028;-92
2022/04/27 01:45:53;;;;;;;15.20;9.02;;;10.00;99.90;;;;;;5093865;28;20096;-92
2022/04/27 01:48:20;;;;;;;15.25;9.00;;;10.00;99.90;;;;;;5093998;28;20500;-91
2022/04/27 01:50:45;;;;;;;15.00;8.70;;;9.90;99.90;;;;;;5093623;28;20431;-91
2022/04/27 01:55:56;;;;;;;14.88;9.35;;;10.00;99.90;;;;;;5094718;28;20043;-91
2022/04/27 01:58:25;;;;;;;13.38;8.45;;;10.10;99.90;;;;;;5093769;28;20052;-90
2022/04/27 02:00:52;;;;;;;13.63;8.43;;;10.10;99.90;;;;;;5094513;28;20035;-91
2022/04/27 02:03:19;;;;;;;17.70;8.82;;;10.20;99.90;;;;;;5093764;28;20032;-92
2022/04/27 02:05:45;;;;;;;16.85;9.40;;;10.10;99.90;;;;;;5093260;28;20028;-90
2022/04/27 02:08:11;;;;;;;14.15;8.88;;;10.10;99.90;;;;;;5093903;28;20016;-90
2022/04/27 02:10:38;;;;;;;14.15;8.32;;;10.20;99.90;;;;;;5094175;28;20476;-90
2022/04/27 02:13:05;;;;;;;15.80;8.85;;;10.20;99.90;;;;;;5094062;28;20050;-96
2022/04/27 02:15:32;;;;;;;14.73;8.85;;;10.30;99.90;;;;;;5093133;28;20044;-89
2022/04/27 02:17:57;;;;;;;13.73;8.50;;;10.20;99.90;;;;;;5095062;28;20023;-96
2022/04/27 02:20:23;;;;;;;12.00;8.23;;;10.20;99.90;;;;;;5096580;28;20449;-96
2022/04/27 02:22:52;;;;;;;12.40;8.52;;;10.30;99.90;;;;;;5093126;28;20032;-96
2022/04/27 02:25:19;;;;;;;17.15;8.90;;;10.30;99.90;;;;;;5093685;28;20024;-94
2022/04/27 02:27:45;;;;;;;15.05;9.23;;;10.20;99.90;;;;;;5094010;28;20016;-93
2022/04/27 02:30:11;;;;;;;14.68;8.70;;;10.10;99.90;;;;;;5094121;28;20039;-93
2022/04/27 02:32:39;;;;;;;13.82;8.65;;;10.10;99.90;;;;;;5093076;28;20020;-93
2022/04/27 02:35:06;;;;;;;13.30;8.55;;;10.10;99.90;;;;;;5094366;28;20041;-93
2022/04/27 02:37:32;;;;;;;15.25;9.13;;;10.20;99.90;;;;;;5093269;28;20050;-94
2022/04/27 02:39:59;;;;;;;18.58;9.70;;;10.20;99.90;;;;;;5092988;28;20102;-95
2022/04/27 02:42:25;;;;;;;13.80;8.55;;;10.20;99.90;;;;;;5093258;28;20032;-94
2022/04/27 02:44:51;;;;;;;16.30;9.25;;;10.20;99.90;;;;;;5092708;28;20052;-95
2022/04/27 02:47:16;;;;;;;14.43;8.95;;;10.20;99.90;;;;;;5093910;28;20082;-95
2022/04/27 02:52:26;;;;;;;16.88;9.60;;;10.20;99.90;;;;;;5074053;28;20023;-92
2022/04/27 02:54:51;;;;;;;15.05;9.27;;;10.20;99.90;;;;;;5072825;28;20060;-91
2022/04/27 02:57:17;;;;;;;17.20;9.20;;;10.20;99.90;;;;;;5072527;28;20056;-90
2022/04/27 02:59:44;;;;;;;16.27;9.38;;;10.20;99.90;;;;;;5072523;28;20060;-90
2022/04/27 03:02:10;;;;;;;15.10;9.40;;;10.20;99.90;;;;;;5073214;28;20028;-90
2022/04/27 03:04:36;;;;;;;16.73;9.70;;;10.20;99.90;;;;;;5076387;28;20103;-89
2022/04/27 03:07:02;;;;;;;17.10;10.05;;;10.10;99.90;;;;;;5076828;28;20025;-89
2022/04/27 03:09:29;;;;;;;16.63;9.98;;;10.10;99.90;;;;;;5077966;28;20024;-90
2022/04/27 03:11:55;;;;;;;18.25;10.40;;;10.10;99.90;;;;;;5076282;28;20120;-96
2022/04/27 03:14:20;;;;;;;15.65;9.93;;;10.10;99.90;;;;;;5076694;28;20027;-93
2022/04/27 03:16:47;;;;;;;17.10;9.65;;;10.10;99.90;;;;;;5077576;28;20017;-93
2022/04/27 03:19:13;;;;;;;18.50;9.55;;;10.20;99.90;;;;;;5077448;28;20024;-94
2022/04/27 03:21:38;;;;;;;15.57;9.48;;;10.20;99.90;;;;;;5076928;28;20400;-92
2022/04/27 03:24:04;;;;;;;15.75;10.02;;;10.30;99.90;;;;;;5076513;28;20028;-96
2022/04/27 03:26:30;;;;;;;17.00;9.43;;;10.20;99.90;;;;;;5076944;28;20350;-95
2022/04/27 03:28:56;;;;;;;18.48;10.05;;;10.30;99.90;;;;;;5077319;28;20039;-95
2022/04/27 03:31:21;;;;;;;16.52;10.10;;;10.40;99.90;;;;;;5077492;28;20021;-96
2022/04/27 03:33:47;;;;;;;17.77;9.63;;;10.30;99.90;;;;;;5077460;28;20024;-92
2022/04/27 03:36:12;;;;;;;19.95;10.40;;;10.40;99.90;;;;;;5076378;28;20078;-92
2022/04/27 03:38:38;;;;;;;17.88;10.55;;;10.40;99.90;;;;;;5077899;28;20024;-93
2022/04/27 03:41:05;;;;;;;19.90;11.18;;;10.30;99.90;;;;;;5097420;28;20031;-93
2022/04/27 03:43:31;;;;;;;16.55;10.52;;;10.30;99.90;;;;;;5097400;28;20020;-90
2022/04/27 03:45:56;;;;;;;19.73;10.02;;;10.30;99.90;;;;;;5096128;28;20039;-91
2022/04/27 03:48:22;;;;;;;19.08;10.70;;;10.30;99.90;;;;;;5096372;28;20027;-91
2022/04/27 03:50:48;;;;;;;19.55;10.52;;;10.30;99.90;;;;;;5095789;28;20024;-92
2022/04/27 03:53:14;;;;;;;18.70;10.35;;;10.30;99.90;;;;;;5097108;28;20466;-92
2022/04/27 03:55:39;;;;;;;18.00;10.88;;;10.30;99.90;;;;;;5096275;28;20020;-92
2022/04/27 03:58:06;;;;;;;15.45;10.35;;;10.30;99.90;;;;;;5095848;28;20461;-91
2022/04/27 04:00:32;;;;;;;17.60;10.27;;;10.40;99.90;;;;;;5096166;28;20028;-91
2022/04/27 04:03:02;;;;;;;18.02;10.23;;;10.40;99.90;;;;;;5096592;28;20085;-91
2022/04/27 04:05:28;;;;;;;19.33;11.00;;;10.40;99.90;;;;;;5095861;28;20051;-91
2022/04/27 04:07:54;;;;;;;16.33;9.77;;;10.40;99.90;;;;;;5095340;28;20016;-91
2022/04/27 04:10:19;;;;;;;17.40;10.35;;;10.40;99.90;;;;;;5096004;28;20372;-93
2022/04/27 04:12:45;;;;;;;17.90;10.73;;;10.40;99.90;;;;;;5095093;28;20029;-93
2022/04/27 04:15:11;;;;;;;18.20;11.15;;;10.40;99.90;;;;;;5094453;28;20451;-92
2022/04/27 04:17:40;;;;;;;17.65;10.57;;;10.40;99.90;;;;;;5095651;28;20119;-91
2022/04/27 04:20:07;;;;;;;18.58;10.85;;;10.30;99.90;;;;;;5095719;28;20024;-91
2022/04/27 04:22:32;;;;;;;17.75;10.20;;;10.30;99.90;;;;;;5095453;28;20024;-90
2022/04/27 04:30:26;;;;;;;21.45;12.02;;;10.40;99.90;;;;;;5096429;28;20065;-90
2022/04/27 04:32:52;;;;;;;20.55;11.80;;;10.30;99.90;;;;;;5095077;28;20020;-95
2022/04/27 04:35:17;;;;;;;21.92;12.68;;;10.30;99.90;;;;;;5107392;28;20088;-96
2022/04/27 04:37:43;;;;;;;23.05;11.50;;;10.30;99.90;;;;;;5102783;28;20441;-96
2022/04/27 04:40:09;;;;;;;20.30;11.95;;;10.30;99.90;;;;;;5099558;28;20032;-96
2022/04/27 04:42:35;;;;;;;20.35;11.57;;;10.30;99.90;;;;;;5096355;28;20051;-89
2022/04/27 04:45:01;;;;;;;20.45;11.98;;;10.40;99.90;;;;;;5094670;28;20054;-89
2022/04/27 04:47:27;;;;;;;21.27;11.82;;;10.30;99.90;;;;;;5095153;28;20024;-89
2022/04/27 04:49:53;;;;;;;20.45;11.43;;;10.30;99.90;;;;;;5094487;28;20035;-95
2022/04/27 04:52:18;;;;;;;18.13;10.75;;;10.40;99.90;;;;;;5094892;28;20368;-93
2022/04/27 04:54:44;;;;;;;18.95;11.52;;;10.30;99.90;;;;;;5094814;28;20385;-93
2022/04/27 04:57:10;;;;;;;18.13;10.90;;;10.40;99.90;;;;;;5095006;28;20069;-90
2022/04/27 04:59:35;;;;;;;19.17;10.73;;;10.40;99.90;;;;;;5095789;28;20084;-90
2022/04/27 05:02:01;;;;;;;19.77;11.25;;;10.40;99.90;;;;;;5094212;28;20035;-90
2022/04/27 05:04:27;;;;;;;20.02;11.07;;;10.50;99.90;;;;;;5094908;28;20441;-90
2022/04/27 05:06:52;;;;;;;19.42;10.65;;;10.40;99.90;;;;;;5094436;28;20020;-90
2022/04/27 05:09:18;;;;;;;20.13;11.02;;;10.40;99.90;;;;;;5094783;28;20056;-90
2022/04/27 05:11:43;;;;;;;18.88;10.68;;;10.50;99.90;;;;;;5095177;28;20073;-90
2022/04/27 05:14:09;;;;;;;20.45;10.80;;;10.40;99.90;;;;;;5094153;28;20035;-89
2022/04/27 05:16:36;;;;;;;17.35;10.30;;;10.40;99.90;;;;;;5094747;28;20031;-90
2022/04/27 05:19:02;;;;;;;19.52;10.48;;;10.40;99.90;;;;;;5095191;28;20075;-91
2022/04/27 05:21:28;;;;;;;18.63;9.73;;;10.40;99.90;;;;;;5094454;28;20491;-90
2022/04/27 05:23:55;;;;;;;16.75;10.40;;;10.40;99.90;;;;;;5093794;28;20046;-94
2022/04/27 05:26:20;;;;;;;18.90;10.13;;;10.50;99.90;;;;;;5093990;28;20110;-92
2022/04/27 05:34:14;;;;;;;16.48;10.02;;;10.70;99.90;;;;;;5095142;28;20369;-91
2022/04/27 05:36:39;;;;;;;18.05;9.50;;;10.70;99.90;;;;;;5093953;28;20024;-91
2022/04/27 05:39:05;;;;;;;18.48;10.60;;;10.70;99.90;;;;;;5093514;28;20115;-91
2022/04/27 05:41:31;;;;;;;22.20;11.02;;;10.80;99.90;;;;;;5094089;28;20032;-90
2022/04/27 05:43:57;;;;;;;17.98;10.40;;;10.70;99.90;;;;;;5093526;28;20051;-90
2022/04/27 05:46:23;;;;;;;18.05;10.48;;;10.70;99.90;;;;;;5095226;28;20020;-92
2022/04/27 05:48:49;;;;;;;17.55;10.48;;;10.70;99.90;;;;;;5094495;28;20020;-95
2022/04/27 05:51:15;;;;;;;19.08;10.48;;;10.70;99.90;;;;;;5095386;28;20024;-94
2022/04/27 05:53:41;;;;;;;20.67;11.50;;;10.70;99.90;;;;;;5095026;28;20028;-95
2022/04/27 05:56:08;;;;;;;18.60;10.77;;;10.70;99.90;;;;;;5093457;28;20020;-95
2022/04/27 05:58:34;;;;;;;17.92;11.35;;;10.60;99.90;;;;;;5093349;28;20047;-95
2022/04/27 06:00:59;;;;;;;19.30;10.95;;;10.60;99.90;;;;;;5092996;28;20042;-94
2022/04/27 06:03:25;;;;;;;18.73;10.77;;;10.70;99.90;;;;;;5093695;28;20020;-96
2022/04/27 06:05:51;;;;;;;20.13;11.10;;;10.70;99.90;;;;;;5093409;28;20457;-96
2022/04/27 06:08:17;;;;;;;21.17;12.18;;;10.80;99.90;;;;;;5097898;28;20024;-96
2022/04/27 06:10:42;;;;;;;18.98;11.10;;;10.80;99.90;;;;;;5094252;28;20048;-95
2022/04/27 06:13:08;;;;;;;23.55;13.23;;;10.80;99.90;;;;;;5095696;28;20476;-96
2022/04/27 06:15:34;;;;;;;22.33;13.63;;;10.80;99.90;;;;;;5096221;28;20024;-89
2022/04/27 06:17:59;;;;;;;22.52;14.07;;;10.80;99.90;;;;;;5093303;28;20016;-90
2022/04/27 06:20:25;;;;;;;22.02;13.98;;;10.80;99.90;;;;;;5093188;28;20048;-88
2022/04/27 06:22:51;;;;;;;20.80;12.95;;;10.80;99.90;;;;;;5092728;28;20046;-89
2022/04/27 06:25:18;;;;;;;21.90;13.43;;;10.80;99.90;;;;;;5093349;28;20020;-88
2022/04/27 06:27:44;;;;;;;24.63;15.13;;;10.80;99.90;;;;;;5094470;28;20087;-90
2022/04/27 06:30:10;;;;;;;24.63;13.93;;;10.90;99.90;;;;;;5092954;28;20032;-90
2022/04/27 06:32:36;;;;;;;22.98;14.10;;;10.90;99.90;;;;;;5093946;28;20028;-89
2022/04/27 06:35:02;;;;;;;24.33;13.95;;;10.70;99.90;;;;;;5093458;28;20020;-88
2022/04/27 06:37:28;;;;;;;28.73;14.50;;;10.70;99.90;;;;;;5092302;28;20024;-88
2022/04/27 06:39:54;;;;;;;26.45;14.27;;;10.70;99.90;;;;;;5093465;28;20043;-87
2022/04/27 06:42:20;;;;;;;25.13;13.77;;;10.70;99.90;;;;;;5093159;28;20024;-89
2022/04/27 06:44:47;;;;;;;20.88;12.45;;;10.80;99.90;;;;;;5093183;28;20020;-89
2022/04/27 06:47:13;;;;;;;26.13;13.98;;;10.80;99.90;;;;;;5094257;28;20073;-89
2022/04/27 06:49:38;;;;;;;24.02;13.55;;;10.80;99.90;;;;;;5094976;28;20059;-90
2022/04/27 06:52:05;;;;;;;26.85;13.50;;;10.80;99.90;;;;;;5098119;28;20016;-88
2022/04/27 06:54:31;;;;;;;25.98;13.23;;;10.80;99.90;;;;;;5093223;28;20020;-87
2022/04/27 06:56:57;;;;;;;24.92;13.02;;;10.80;99.90;;;;;;5097594;28;20025;-88
2022/04/27 06:59:23;;;;;;;21.63;12.60;;;11.00;99.90;;;;;;5100361;28;20053;-89
2022/04/27 07:01:49;;;;;;;25.83;13.23;;;11.10;99.90;;;;;;5102100;28;20028;-87
2022/04/27 07:04:15;;;;;;;24.50;13.25;;;11.20;99.90;;;;;;5099576;28;20024;-92
2022/04/27 07:06:40;;;;;;;22.77;12.63;;;11.20;99.90;;;;;;5097021;28;20012;-90
2022/04/27 07:09:11;;;;;;;22.23;12.90;;;11.20;99.90;;;;;;5103492;28;20461;-89
2022/04/27 07:11:37;;;;;;;23.15;11.75;;;11.20;99.90;;;;;;5103786;28;20024;-94
2022/04/27 07:14:03;;;;;;;19.73;11.60;;;11.20;99.90;;;;;;5094806;28;20024;-86
2022/04/27 07:16:29;;;;;;;21.55;12.40;;;11.10;99.90;;;;;;5095048;28;20568;-85
2022/04/27 07:18:55;;;;;;;22.17;11.85;;;11.10;99.90;;;;;;5088363;28;20043;-85
2022/04/27 07:21:21;;;;;;;20.92;11.80;;;11.30;99.90;;;;;;5092193;28;20035;-85
2022/04/27 07:23:47;;;;;;;21.85;12.30;;;11.40;99.90;;;;;;5092284;28;20095;-89
2022/04/27 07:26:13;;;;;;;19.52;11.27;;;11.40;99.90;;;;;;5090890;28;20559;-89
2022/04/27 07:28:41;;;;;;;23.33;12.13;;;11.40;99.90;;;;;;5091248;28;20028;-89
2022/04/27 07:31:07;;;;;;;23.02;12.10;;;11.30;99.90;;;;;;5091453;28;20020;-89
2022/04/27 07:33:34;;;;;;;20.58;11.32;;;11.40;99.90;;;;;;5092905;28;20020;-89
2022/04/27 07:36:00;;;;;;;17.52;11.07;;;11.30;99.90;;;;;;5091213;28;20028;-89
2022/04/27 07:38:27;;;;;;;21.02;11.38;;;11.40;99.90;;;;;;5092046;28;20024;-93
2022/04/27 07:40:52;;;;;;;21.42;11.32;;;11.40;99.90;;;;;;5090930;28;20477;-87
2022/04/27 07:43:18;;;;;;;20.15;10.27;;;11.60;99.90;;;;;;5091747;28;20062;-92
2022/04/27 07:45:44;;;;;;;19.63;10.68;;;11.70;99.90;;;;;;5092791;28;20020;-91
2022/04/27 07:48:12;;;;;;;16.48;9.63;;;11.70;99.90;;;;;;5092952;28;20031;-90
2022/04/27 07:50:39;;;;;;;17.70;9.75;;;11.70;99.90;;;;;;5097770;28;20028;-90
2022/04/27 07:53:04;;;;;;;17.67;9.90;;;11.70;99.90;;;;;;5095363;28;20059;-88
2022/04/27 07:55:30;;;;;;;17.23;9.77;;;11.70;99.90;;;;;;5096464;28;20059;-88
2022/04/27 07:57:56;;;;;;;16.05;9.63;;;11.60;99.90;;;;;;5096673;28;20055;-90
2022/04/27 08:00:22;;;;;;;16.40;9.75;;;11.50;99.90;;;;;;5095876;28;20089;-89
2022/04/27 08:02:48;;;;;;;14.80;9.15;;;11.50;99.90;;;;;;5095864;28;20032;-88
2022/04/27 08:05:15;;;;;;;16.77;9.38;;;11.50;99.90;;;;;;5094777;28;20361;-88
2022/04/27 08:07:46;;;;;;;15.07;9.00;;;11.60;99.90;;;;;;5095848;28;20461;-88
2022/04/27 08:10:17;;;;;;;14.68;8.82;;;11.60;99.90;;;;;;5096342;28;20472;-88
2022/04/27 08:12:46;;;;;;;13.73;8.50;;;11.60;99.90;;;;;;5096568;28;20016;-89
2022/04/27 08:15:16;;;;;;;16.63;9.02;;;11.70;99.90;;;;;;5093506;28;20020;-90
2022/04/27 08:18:02;;;;;;;20.90;9.55;;;11.80;99.90;;;;;;5095330;28;20023;-89
2022/04/27 08:23:17;;;;;;;14.32;8.55;;;12.10;99.90;;;;;;5094930;28;20060;-85
2022/04/27 08:25:47;;;;;;;11.50;6.45;;;12.30;99.90;;;;;;5097516;28;20067;-85
2022/04/27 08:28:13;;;;;;;9.30;6.15;;;12.50;99.90;;;;;;5097074;28;20030;-85
2022/04/27 08:30:41;;;;;;;11.48;5.97;;;12.60;99.90;;;;;;5096503;28;20035;-83
2022/04/27 08:33:08;;;;;;;11.40;6.43;;;12.50;99.90;;;;;;5096615;28;20085;-83
2022/04/27 08:35:34;;;;;;;10.40;5.88;;;12.60;99.90;;;;;;5096763;28;20024;-86
2022/04/27 08:38:01;;;;;;;8.15;5.55;;;12.70;99.90;;;;;;5094248;28;20036;-82
2022/04/27 08:40:27;;;;;;;9.43;6.07;;;12.60;99.90;;;;;;5094331;28;20024;-80
2022/04/27 08:42:54;;;;;;;10.55;6.15;;;12.60;99.90;;;;;;5093760;28;20094;-85
2022/04/27 08:45:21;;;;;;;9.10;6.18;;;12.60;99.90;;;;;;5093379;28;20028;-85
2022/04/27 08:47:48;;;;;;;11.75;6.82;;;12.60;99.90;;;;;;5094524;28;20058;-84
2022/04/27 08:50:16;;;;;;;9.18;6.10;;;12.70;99.90;;;;;;5093672;28;20024;-81
2022/04/27 08:52:43;;;;;;;11.30;6.53;;;12.80;99.90;;;;;;5094205;28;20483;-83
2022/04/27 08:55:10;;;;;;;8.23;4.70;;;12.90;99.90;;;;;;5093915;28;20016;-90
2022/04/27 08:57:36;;;;;;;5.70;4.20;;;12.90;99.90;;;;;;5094009;28;20048;-93
2022/04/27 09:00:07;;;;;;;5.70;3.72;;;13.00;99.90;;;;;;5092822;28;20465;-82
2022/04/27 09:02:33;;;;;;;6.07;4.15;;;12.90;99.90;;;;;;5093698;28;20377;-78
2022/04/27 09:05:13;;;;;;;5.28;3.65;;;13.00;99.90;;;;;;5093275;28;20023;-84
2022/04/27 09:07:46;;;;;;;5.70;3.67;;;13.00;99.90;;;;;;5093840;28;20479;-84
2022/04/27 09:10:17;;;;;;;7.18;3.50;;;13.00;99.90;;;;;;5092835;28;20035;-82
2022/04/27 09:12:53;;;;;;;5.50;3.70;;;13.30;99.90;;;;;;5095009;28;20016;-85
2022/04/27 09:15:21;;;;;;;4.85;3.13;;;13.40;99.90;;;;;;5093825;28;20555;-86
2022/04/27 09:20:50;;;;;;;5.72;3.60;;;13.50;99.90;;;;;;5080585;28;20089;-83
2022/04/27 09:23:22;;;;;;;6.22;3.40;;;13.60;99.90;;;;;;5094136;28;20472;-87
2022/04/27 09:25:50;;;;;;;5.65;4.05;;;13.50;99.90;;;;;;5094775;28;20031;-85
2022/04/27 09:28:16;;;;;;;7.47;3.53;;;13.40;99.90;;;;;;5093947;28;20065;-86
2022/04/27 09:30:44;;;;;;;5.28;3.97;;;13.30;99.90;;;;;;5094875;28;20028;-87
2022/04/27 09:33:10;;;;;;;5.40;3.53;;;13.30;99.90;;;;;;5094399;28;20020;-88
2022/04/27 09:35:37;;;;;;;5.25;3.78;;;13.40;99.90;;;;;;5093518;28;20107;-90
2022/04/27 09:38:17;;;;;;;4.90;3.38;;;13.40;99.90;;;;;;5092645;28;20056;-88
2022/04/27 09:40:54;;;;;;;5.68;3.65;;;13.70;99.90;;;;;;5093488;28;20028;-88
2022/04/27 09:43:49;;;;;;;4.95;3.25;;;13.90;99.90;;;;;;5093242;28;20028;-87
2022/04/27 09:46:22;;;;;;;4.18;3.20;;;14.00;99.90;;;;;;5093433;28;20252;-87
2022/04/27 09:49:01;;;;;;;8.27;3.28;;;14.00;99.90;;;;;;5093419;28;20445;-87
2022/04/27 09:51:27;;;;;;;4.22;3.05;;;13.90;99.90;;;;;;5093206;28;20024;-88
2022/04/27 09:53:59;;;;;;;4.80;3.45;;;13.80;99.90;;;;;;5093523;28;20024;-88
2022/04/27 09:56:28;;;;;;;4.18;2.90;;;13.80;99.90;;;;;;5073821;28;20051;-87
2022/04/27 09:58:57;;;;;;;5.03;3.38;;;13.80;99.90;;;;;;5081184;28;20158;-88
2022/04/27 10:01:24;;;;;;;6.07;3.60;;;13.80;99.90;;;;;;5094093;28;20028;-86
2022/04/27 10:03:57;;;;;;;4.85;3.38;;;13.70;99.90;;;;;;5093171;28;20032;-87
2022/04/27 10:06:23;;;;;;;4.38;3.20;;;13.80;99.90;;;;;;5073197;28;20131;-86
2022/04/27 10:08:51;;;;;;;3.53;2.85;;;13.80;99.90;;;;;;5080400;28;20024;-87
2022/04/27 10:11:19;;;;;;;4.75;2.92;;;13.80;99.90;;;;;;5094282;28;20030;-88
2022/04/27 10:13:45;;;;;;;3.45;2.65;;;13.90;99.90;;;;;;5102640;28;20099;-87
2022/04/27 10:16:11;;;;;;;3.38;2.70;;;14.00;99.90;;;;;;5102044;28;20057;-86
2022/04/27 10:18:37;;;;;;;4.18;2.50;;;14.00;99.90;;;;;;5100172;28;20027;-87
2022/04/27 10:21:04;;;;;;;6.13;2.47;;;14.10;99.90;;;;;;5094693;28;20032;-89
2022/04/27 10:23:33;;;;;;;4.28;2.33;;;14.10;99.90;;;;;;5094030;28;20060;-87
2022/04/27 10:26:17;;;;;;;7.63;3.17;;;14.20;99.90;;;;;;5091719;28;20111;-85
2022/04/27 10:28:43;;;;;;;6.07;2.60;;;14.40;99.90;;;;;;5093168;28;20393;-88
2022/04/27 10:31:09;;;;;;;4.72;2.28;;;14.40;99.90;;;;;;5084399;28;20033;-85
2022/04/27 10:33:50;;;;;;;2.70;2.10;;;14.60;99.90;;;;;;5091958;28;20027;-86
2022/04/27 10:36:34;;;;;;;2.42;2.13;;;14.70;99.90;;;;;;5096944;28;20268;-86
2022/04/27 10:39:11;;;;;;;2.95;2.00;;;15.00;99.90;;;;;;5092238;28;20122;-87
2022/04/27 10:41:47;;;;;;;3.83;2.47;;;15.10;99.90;;;;;;5097958;28;20464;-87
2022/04/27 10:44:13;;;;;;;4.55;2.00;;;15.20;99.90;;;;;;5093132;28;20036;-91
2022/04/27 10:46:43;;;;;;;2.20;1.80;;;15.30;99.90;;;;;;5095239;28;20031;-88
2022/04/27 10:49:22;;;;;;;3.75;2.55;;;15.40;99.90;;;;;;5096897;28;20023;-84
2022/04/27 10:52:09;;;;;;;3.17;2.10;;;15.40;99.80;;;;;;5099986;28;20107;-88
2022/04/27 10:54:40;;;;;;;3.47;2.40;;;15.50;99.90;;;;;;5091952;28;20024;-79
2022/04/27 10:57:14;;;;;;;4.25;2.28;;;15.50;99.90;;;;;;5091031;28;20020;-81
2022/04/27 10:59:50;;;;;;;3.00;2.30;;;15.50;98.80;;;;;;5091308;28;20040;-80
2022/04/27 11:02:34;;;;;;;3.17;2.30;;;15.40;97.90;;;;;;5092427;28;20026;-78
2022/04/27 11:05:04;;;;;;;2.88;2.35;;;15.30;99.30;;;;;;5090896;28;20170;-79
2022/04/27 11:07:48;;;;;;;2.92;2.33;;;15.20;99.70;;;;;;5091663;28;20020;-82
2022/04/27 11:10:18;;;;;;;3.25;2.33;;;15.30;99.70;;;;;;5091751;28;20032;-80
2022/04/27 11:12:49;;;;;;;3.80;2.75;;;15.40;99.50;;;;;;5091048;28;20020;-78
2022/04/27 11:15:17;;;;;;;4.15;3.03;;;15.50;98.40;;;;;;5091848;28;20103;-78
2022/04/27 11:17:43;;;;;;;4.97;2.55;;;15.60;98.10;;;;;;5090970;28;20032;-78
2022/04/27 11:20:29;;;;;;;3.20;2.50;;;15.80;98.00;;;;;;5089305;28;20020;-78
2022/04/27 11:22:56;;;;;;;3.45;2.33;;;16.00;98.50;;;;;;5089085;28;20054;-78
2022/04/27 11:25:33;;;;;;;4.07;2.45;;;16.10;98.50;;;;;;5094823;28;20020;-78
2022/04/27 11:28:00;;;;;;;4.28;2.58;;;16.10;96.30;;;;;;5094249;28;20499;-78
2022/04/27 11:30:27;;;;;;;2.65;2.20;;;16.10;95.90;;;;;;5095040;28;20414;-86
2022/04/27 11:32:54;;;;;;;3.60;2.20;;;16.20;96.30;;;;;;5096892;28;20099;-83
2022/04/27 11:35:23;;;;;;;2.88;2.20;;;16.20;95.30;;;;;;5092325;28;20054;-83
2022/04/27 11:37:56;;;;;;;3.40;2.20;;;16.20;94.90;;;;;;5091656;28;20020;-85
2022/04/27 11:40:25;;;;;;;6.20;2.20;;;16.20;95.50;;;;;;5094052;28;20024;-85
2022/04/27 11:42:52;;;;;;;6.45;2.63;;;16.30;96.50;;;;;;5095361;28;20032;-84
2022/04/27 11:45:20;;;;;;;3.65;2.50;;;16.30;94.80;;;;;;5095042;28;20024;-90
2022/04/27 11:48:22;;;;;;;4.90;2.40;;;16.40;94.80;;;;;;5095635;28;20026;-84
2022/04/27 11:50:49;;;;;;;6.35;2.75;;;16.50;95.00;;;;;;5037492;28;20029;-85
2022/04/27 11:53:15;;;;;;;3.25;2.60;;;16.50;95.00;;;;;;5082788;28;20453;-85
2022/04/27 11:55:43;;;;;;;2.78;2.42;;;16.50;95.70;;;;;;5094695;28;20024;-89
2022/04/27 11:58:09;;;;;;;3.88;2.60;;;16.60;95.20;;;;;;5094900;28;20048;-87
2022/04/27 12:00:35;;;;;;;2.85;2.42;;;16.50;95.90;;;;;;5095972;28;20369;-84
2022/04/27 12:03:06;;;;;;;3.10;2.42;;;16.40;94.00;;;;;;5095171;28;20460;-88
2022/04/27 12:05:38;;;;;;;2.30;1.92;;;16.50;94.70;;;;;;5095524;28;20456;-85
2022/04/27 12:08:12;;;;;;;3.00;2.00;;;16.60;94.60;;;;;;5094814;28;20020;-85
2022/04/27 12:10:49;;;;;;;3.20;2.10;;;16.80;94.90;;;;;;5095075;28;20032;-89
2022/04/27 12:13:15;;;;;;;2.97;2.33;;;17.10;93.30;;;;;;5094680;28;20065;-85
2022/04/27 12:15:49;;;;;;;4.03;2.53;;;17.20;94.30;;;;;;5094865;28;20024;-86
2022/04/27 12:18:15;;;;;;;2.13;1.90;;;17.40;93.80;;;;;;5094478;28;20111;-85
2022/04/27 12:20:42;;;;;;;3.78;2.30;;;17.40;91.80;;;;;;5094903;28;20024;-86
2022/04/27 12:23:10;;;;;;;3.35;2.13;;;17.60;91.90;;;;;;5094446;28;20024;-85
2022/04/27 12:25:38;;;;;;;4.15;2.30;;;17.70;93.20;;;;;;5094337;28;20027;-87
2022/04/27 12:28:06;;;;;;;3.20;2.17;;;17.80;91.30;;;;;;5094353;28;20055;-87
2022/04/27 12:30:40;;;;;;;4.28;2.53;;;18.00;91.70;;;;;;5095918;28;20024;-87
2022/04/27 12:33:06;;;;;;;2.40;1.80;;;18.30;91.00;;;;;;5085787;28;20093;-89
2022/04/27 12:38:17;;;;;;;4.50;2.35;;;18.80;86.90;;;;;;5094275;28;20035;-83
2022/04/27 12:40:43;;;;;;;3.35;2.15;;;19.00;88.10;;;;;;5094161;28;20111;-81
2022/04/27 12:43:12;;;;;;;3.05;1.90;;;19.20;89.40;;;;;;5092384;28;20056;-79
2022/04/27 12:45:38;;;;;;;4.07;1.80;;;19.20;84.70;;;;;;5094792;28;20266;-80
2022/04/27 12:48:05;;;;;;;2.35;1.90;;;19.10;82.40;;;;;;5094582;28;20020;-82
2022/04/27 12:50:33;;;;;;;2.35;1.90;;;18.90;80.70;;;;;;5093562;28;20020;-80
2022/04/27 12:53:06;;;;;;;7.60;1.77;;;19.00;82.20;;;;;;5093853;28;20016;-82
2022/04/27 12:55:32;;;;;;;3.05;2.08;;;19.20;81.20;;;;;;5095116;28;20016;-80
2022/04/27 12:58:01;;;;;;;2.90;1.88;;;19.30;81.70;;;;;;5094678;28;20102;-79
2022/04/27 13:00:48;;;;;;;3.35;1.80;;;19.10;80.30;;;;;;5095482;28;20050;-87
2022/04/27 13:03:14;;;;;;;3.92;1.58;;;19.10;79.40;;;;;;5080437;28;20027;-81
2022/04/27 13:05:42;;;;;;;1.98;1.75;;;19.10;79.40;;;;;;5093842;28;20028;-87