Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:23;;;;;;;;;;;24.60;90.80;;;;;;5014231;28;19921;-59
2023/02/05 00:03:50;;;;;;;;;;;24.80;91.20;;;;;;5014141;28;19963;-60
2023/02/05 00:06:17;;;;;;;;;;;25.30;90.60;;;;;;5014411;28;19955;-60
2023/02/05 00:08:43;;;;;;;;;;;25.60;90.30;;;;;;5014317;28;19921;-59
2023/02/05 00:11:10;;;;;;;;;;;25.70;90.30;;;;;;5014473;28;19909;-60
2023/02/05 00:13:38;;;;;;;;;;;25.60;90.30;;;;;;5013986;28;19936;-62
2023/02/05 00:16:14;;;;;;;;;;;25.60;90.70;;;;;;5014092;28;20399;-62
2023/02/05 00:18:40;;;;;;;;;;;25.50;89.90;;;;;;5014009;28;19917;-60
2023/02/05 00:21:08;;;;;;;;;;;25.50;90.30;;;;;;5014266;28;19914;-60
2023/02/05 00:23:35;;;;;;;;;;;25.40;90.50;;;;;;5013787;28;20419;-60
2023/02/05 00:26:02;;;;;;;;;;;25.40;89.70;;;;;;5014183;28;19913;-60
2023/02/05 00:28:31;;;;;;;;;;;25.50;89.20;;;;;;5013991;28;19913;-60
2023/02/05 00:30:58;;;;;;;;;;;25.60;89.50;;;;;;5014341;28;19909;-61
2023/02/05 00:33:24;;;;;;;;;;;25.50;89.40;;;;;;5013344;28;19979;-60
2023/02/05 00:35:51;;;;;;;;;;;26.00;88.20;;;;;;5014041;28;19910;-60
2023/02/05 00:38:18;;;;;;;;;;;26.20;87.30;;;;;;5013820;28;19914;-58
2023/02/05 00:40:44;;;;;;;;;;;26.00;87.50;;;;;;5013631;28;19968;-60
2023/02/05 00:43:11;;;;;;;;;;;26.00;87.30;;;;;;5013412;28;19967;-60
2023/02/05 00:45:37;;;;;;;;;;;26.00;86.20;;;;;;5014003;28;20000;-62
2023/02/05 00:48:04;;;;;;;;;;;25.80;88.00;;;;;;5013561;28;20420;-60
2023/02/05 00:50:32;;;;;;;;;;;25.90;87.30;;;;;;5013618;28;20280;-60
2023/02/05 00:52:58;;;;;;;;;;;25.80;86.50;;;;;;5013436;28;19920;-59
2023/02/05 00:55:25;;;;;;;;;;;25.80;87.00;;;;;;5013611;28;19948;-62
2023/02/05 00:57:52;;;;;;;;;;;26.10;86.20;;;;;;5013396;28;20317;-59
2023/02/05 01:00:19;;;;;;;;;;;26.20;86.40;;;;;;5013643;28;19917;-60
2023/02/05 01:02:45;;;;;;;;;;;26.30;86.20;;;;;;5012994;28;19925;-60
2023/02/05 01:05:12;;;;;;;;;;;26.50;85.00;;;;;;5013110;28;19931;-60
2023/02/05 01:07:39;;;;;;;;;;;26.60;86.80;;;;;;5013355;28;19910;-60
2023/02/05 01:10:06;;;;;;;;;;;26.50;87.10;;;;;;5012824;28;19910;-62
2023/02/05 01:12:32;;;;;;;;;;;26.60;85.10;;;;;;5012674;28;19910;-60
2023/02/05 01:15:03;;;;;;;;;;;26.60;84.50;;;;;;5013262;28;19920;-60
2023/02/05 01:17:29;;;;;;;;;;;27.10;85.50;;;;;;5013056;28;20000;-60
2023/02/05 01:19:56;;;;;;;;;;;27.60;81.50;;;;;;5013282;28;20004;-60
2023/02/05 01:22:23;;;;;;;;;;;28.10;86.70;;;;;;5012811;28;19914;-60
2023/02/05 01:24:50;;;;;;;;;;;28.80;86.90;;;;;;5013130;28;19909;-60
2023/02/05 01:27:16;;;;;;;;;;;29.40;85.70;;;;;;5012882;28;19913;-60
2023/02/05 01:29:43;;;;;;;;;;;29.70;84.20;;;;;;5013070;28;20008;-59
2023/02/05 01:32:10;;;;;;;;;;;30.30;83.50;;;;;;5012579;28;19924;-59
2023/02/05 01:34:36;;;;;;;;;;;30.30;83.90;;;;;;5013055;28;19955;-59
2023/02/05 01:37:03;;;;;;;;;;;30.70;84.00;;;;;;5013058;28;19921;-59
2023/02/05 01:39:30;;;;;;;;;;;30.80;82.80;;;;;;5012415;28;19917;-59
2023/02/05 01:41:56;;;;;;;;;;;31.10;82.70;;;;;;5012717;28;19909;-59
2023/02/05 01:44:24;;;;;;;;;;;31.40;82.60;;;;;;5012711;28;20332;-59
2023/02/05 01:46:52;;;;;;;;;;;31.20;82.30;;;;;;5012646;28;20333;-59
2023/02/05 01:49:39;;;;;;;;;;;31.20;82.20;;;;;;5012603;28;19910;-60
2023/02/05 01:52:08;;;;;;;;;;;31.30;82.20;;;;;;5013008;28;19913;-60
2023/02/05 01:54:37;;;;;;;;;;;30.50;82.10;;;;;;5014163;28;20008;-59
2023/02/05 01:57:05;;;;;;;;;;;30.20;82.50;;;;;;5014330;28;20427;-60
2023/02/05 01:59:33;;;;;;;;;;;30.10;83.00;;;;;;5013172;28;19921;-61
2023/02/05 02:02:00;;;;;;;;;;;29.90;83.60;;;;;;5013103;28;19921;-60
2023/02/05 02:04:38;;;;;;;;;;;29.70;84.10;;;;;;5012923;28;19941;-68
2023/02/05 02:07:05;;;;;;;;;;;29.20;84.90;;;;;;5012826;28;19920;-62
2023/02/05 02:09:33;;;;;;;;;;;28.80;86.60;;;;;;5012250;28;20428;-60
2023/02/05 02:12:00;;;;;;;;;;;28.50;87.20;;;;;;5012149;28;19913;-64
2023/02/05 02:14:28;;;;;;;;;;;28.30;87.00;;;;;;5012564;28;19963;-60
2023/02/05 02:16:55;;;;;;;;;;;28.10;87.20;;;;;;5012101;28;19913;-59
2023/02/05 02:19:37;;;;;;;;;;;27.80;88.20;;;;;;5027404;28;19968;-65
2023/02/05 02:22:12;;;;;;;;;;;27.80;89.80;;;;;;5011994;28;19909;-59
2023/02/05 02:24:58;;;;;;;;;;;27.60;89.30;;;;;;5012470;28;20272;-60
2023/02/05 02:27:43;;;;;;;;;;;27.60;89.10;;;;;;5012156;28;20370;-63
2023/02/05 02:30:22;;;;;;;;;;;27.60;88.40;;;;;;5012054;28;19909;-65
2023/02/05 02:32:52;;;;;;;;;;;27.30;89.20;;;;;;5011561;28;19914;-69
2023/02/05 02:35:48;;;;;;;;;;;27.00;89.10;;;;;;5012047;28;19945;-73
2023/02/05 02:38:15;;;;;;;;;;;27.10;89.90;;;;;;5003210;28;19948;-69
2023/02/05 02:40:44;;;;;;;;;;;27.10;89.70;;;;;;5012038;28;20300;-63
2023/02/05 02:43:31;;;;;;;;;;;27.10;90.60;;;;;;5011654;28;19909;-66
2023/02/05 02:46:04;;;;;;;;;;;27.20;89.80;;;;;;5004565;28;20390;-60
2023/02/05 02:48:32;;;;;;;;;;;27.20;90.00;;;;;;5011695;28;19909;-75
2023/02/05 02:51:01;;;;;;;;;;;27.10;90.40;;;;;;5011927;28;19909;-61
2023/02/05 02:53:30;;;;;;;;;;;27.20;88.60;;;;;;5011232;28;20336;-65
2023/02/05 02:55:58;;;;;;;;;;;27.00;90.20;;;;;;5012248;28;20426;-74
2023/02/05 02:58:30;;;;;;;;;;;27.00;90.70;;;;;;5011755;28;19914;-77
2023/02/05 03:00:57;;;;;;;;;;;26.90;89.00;;;;;;5011555;28;19917;-75
2023/02/05 03:03:26;;;;;;;;;;;26.70;90.00;;;;;;5011018;28;20032;-65
2023/02/05 03:05:54;;;;;;;;;;;26.60;89.30;;;;;;5011381;28;20372;-67
2023/02/05 03:08:24;;;;;;;;;;;26.80;90.00;;;;;;5011787;28;20283;-69
2023/02/05 03:10:56;;;;;;;;;;;27.10;90.00;;;;;;5011584;28;20008;-70
2023/02/05 03:13:23;;;;;;;;;;;27.00;90.70;;;;;;5011087;28;19921;-72
2023/02/05 03:15:52;;;;;;;;;;;26.90;88.90;;;;;;5011823;28;19909;-63
2023/02/05 03:18:19;;;;;;;;;;;26.50;90.20;;;;;;5011598;28;19914;-60
2023/02/05 03:21:00;;;;;;;;;;;26.50;91.30;;;;;;5009495;28;19968;-63
2023/02/05 03:23:27;;;;;;;;;;;26.50;91.60;;;;;;5001957;28;20004;-61
2023/02/05 03:25:54;;;;;;;;;;;26.40;91.80;;;;;;5003298;28;19972;-60
2023/02/05 03:28:21;;;;;;;;;;;26.30;91.80;;;;;;5003298;28;19914;-64
2023/02/05 03:31:14;;;;;;;;;;;26.40;91.80;;;;;;5003219;28;19913;-60
2023/02/05 03:33:50;;;;;;;;;;;26.40;90.60;;;;;;5001660;28;19963;-60
2023/02/05 03:36:17;;;;;;;;;;;26.30;90.90;;;;;;5006845;28;19913;-67
2023/02/05 03:38:49;;;;;;;;;;;26.10;91.70;;;;;;5006964;28;19925;-60
2023/02/05 03:41:20;;;;;;;;;;;26.10;90.80;;;;;;5006420;28;19921;-59
2023/02/05 03:44:09;;;;;;;;;;;26.00;91.40;;;;;;5008651;28;19910;-59
2023/02/05 03:46:47;;;;;;;;;;;26.00;90.80;;;;;;5014164;28;19921;-67
2023/02/05 03:49:19;;;;;;;;;;;25.90;90.90;;;;;;5005855;28;19932;-58
2023/02/05 03:51:47;;;;;;;;;;;25.80;91.10;;;;;;5006373;28;19967;-64
2023/02/05 03:54:33;;;;;;;;;;;25.80;92.00;;;;;;5006849;28;19917;-59
2023/02/05 03:57:04;;;;;;;;;;;25.90;90.40;;;;;;5006669;28;19924;-59
2023/02/05 03:59:32;;;;;;;;;;;26.00;91.50;;;;;;5006310;28;19933;-65
2023/02/05 04:01:59;;;;;;;;;;;26.00;90.50;;;;;;5005577;28;19937;-59
2023/02/05 04:04:26;;;;;;;;;;;26.00;90.70;;;;;;5006515;28;19913;-59
2023/02/05 04:06:52;;;;;;;;;;;25.90;92.60;;;;;;5006259;28;19992;-59
2023/02/05 04:09:19;;;;;;;;;;;26.00;92.60;;;;;;5006070;28;19920;-61
2023/02/05 04:11:49;;;;;;;;;;;26.10;93.10;;;;;;5020801;28;20000;-62
2023/02/05 04:14:16;;;;;;;;;;;26.20;91.70;;;;;;5005937;28;19945;-59
2023/02/05 04:16:43;;;;;;;;;;;26.00;91.50;;;;;;5006032;28;19913;-60
2023/02/05 04:19:09;;;;;;;;;;;26.00;92.70;;;;;;5006256;28;19999;-60
2023/02/05 04:21:36;;;;;;;;;;;25.90;93.10;;;;;;5005830;28;19918;-60
2023/02/05 04:24:03;;;;;;;;;;;25.90;94.00;;;;;;5005889;28;19913;-59
2023/02/05 04:26:29;;;;;;;;;;;25.80;92.50;;;;;;5005858;28;19921;-61
2023/02/05 04:28:56;;;;;;;;;;;25.80;92.80;;;;;;5006168;28;19913;-60
2023/02/05 04:31:22;;;;;;;;;;;25.80;93.50;;;;;;5005544;28;19910;-60
2023/02/05 04:33:49;;;;;;;;;;;26.00;93.00;;;;;;5006191;28;20440;-69
2023/02/05 04:36:16;;;;;;;;;;;26.10;92.70;;;;;;5006056;28;19913;-61
2023/02/05 04:38:42;;;;;;;;;;;26.00;91.70;;;;;;5005682;28;19955;-60
2023/02/05 04:41:09;;;;;;;;;;;26.00;92.00;;;;;;5005242;28;20695;-62
2023/02/05 04:43:39;;;;;;;;;;;25.80;91.50;;;;;;5005784;28;19921;-60
2023/02/05 04:46:06;;;;;;;;;;;25.70;92.70;;;;;;5005299;28;20343;-60
2023/02/05 04:48:32;;;;;;;;;;;25.70;92.20;;;;;;5005420;28;19913;-63
2023/02/05 04:50:59;;;;;;;;;;;25.70;91.60;;;;;;5005358;28;19969;-60
2023/02/05 04:53:26;;;;;;;;;;;25.70;92.80;;;;;;5009179;28;20007;-66
2023/02/05 04:55:53;;;;;;;;;;;25.90;92.20;;;;;;5014065;28;19961;-62
2023/02/05 04:58:20;;;;;;;;;;;25.70;93.50;;;;;;5013893;28;19941;-61
2023/02/05 05:01:12;;;;;;;;;;;25.50;94.30;;;;;;5011510;28;19924;-60
2023/02/05 05:03:39;;;;;;;;;;;25.40;94.50;;;;;;5013753;28;19968;-59
2023/02/05 05:06:06;;;;;;;;;;;25.30;92.90;;;;;;5013622;28;19913;-59
2023/02/05 05:08:33;;;;;;;;;;;25.40;93.40;;;;;;5013533;28;19914;-63
2023/02/05 05:11:05;;;;;;;;;;;25.50;93.90;;;;;;5013191;28;19909;-58
2023/02/05 05:13:32;;;;;;;;;;;25.40;93.80;;;;;;5013408;28;19963;-58
2023/02/05 05:15:59;;;;;;;;;;;25.40;94.00;;;;;;5013292;28;19910;-58
2023/02/05 05:18:25;;;;;;;;;;;25.50;94.40;;;;;;5013264;28;19914;-70
2023/02/05 05:20:52;;;;;;;;;;;25.60;93.60;;;;;;5013240;28;19913;-59
2023/02/05 05:23:19;;;;;;;;;;;25.50;93.70;;;;;;5012439;28;19917;-60
2023/02/05 05:25:46;;;;;;;;;;;25.30;94.60;;;;;;5013226;28;19918;-58
2023/02/05 05:28:13;;;;;;;;;;;25.30;95.40;;;;;;5013151;28;19910;-58
2023/02/05 05:30:41;;;;;;;;;;;25.60;94.70;;;;;;5012866;28;19959;-58
2023/02/05 05:33:08;;;;;;;;;;;25.70;94.60;;;;;;5012784;28;20371;-59
2023/02/05 05:35:34;;;;;;;;;;;25.70;92.80;;;;;;5012676;28;20268;-59
2023/02/05 05:38:01;;;;;;;;;;;25.60;93.90;;;;;;5013032;28;19909;-59
2023/02/05 05:45:58;;;;;;;;;;;25.60;94.60;;;;;;5013166;28;20375;-59
2023/02/05 05:48:25;;;;;;;;;;;25.70;94.30;;;;;;5012694;28;19914;-59
2023/02/05 05:50:52;;;;;;;;;;;25.80;94.40;;;;;;5012674;28;19996;-59
2023/02/05 05:53:18;;;;;;;;;;;26.00;93.40;;;;;;5012564;28;19909;-59
2023/02/05 05:55:45;;;;;;;;;;;25.80;94.00;;;;;;5012460;28;19921;-59
2023/02/05 05:58:12;;;;;;;;;;;25.70;94.20;;;;;;5012253;28;20295;-62
2023/02/05 06:00:39;;;;;;;;;;;25.60;94.50;;;;;;5012299;28;19917;-60
2023/02/05 06:03:06;;;;;;;;;;;25.50;94.50;;;;;;5012044;28;19926;-65
2023/02/05 06:05:32;;;;;;;;;;;25.50;94.60;;;;;;5012183;28;19913;-60
2023/02/05 06:07:59;;;;;;;;;;;25.50;95.30;;;;;;5012230;28;19909;-58
2023/02/05 06:10:26;;;;;;;;;;;25.40;94.40;;;;;;5012357;28;20340;-59
2023/02/05 06:12:54;;;;;;;;;;;25.40;94.30;;;;;;5012146;28;19913;-59
2023/02/05 06:15:21;;;;;;;;;;;25.50;94.40;;;;;;5012104;28;19913;-65
2023/02/05 06:17:48;;;;;;;;;;;25.30;95.20;;;;;;5012499;28;19910;-59
2023/02/05 06:20:15;;;;;;;;;;;25.30;95.50;;;;;;5012228;28;19961;-60
2023/02/05 06:22:41;;;;;;;;;;;25.20;95.50;;;;;;5012201;28;19964;-60
2023/02/05 06:25:08;;;;;;;;;;;25.20;95.70;;;;;;5012392;28;19918;-64
2023/02/05 06:27:35;;;;;;;;;;;25.20;95.90;;;;;;5012001;28;19910;-70
2023/02/05 06:30:01;;;;;;;;;;;25.20;95.70;;;;;;5012271;28;20004;-60
2023/02/05 06:32:28;;;;;;;;;;;25.30;96.10;;;;;;5011565;28;19913;-63
2023/02/05 06:34:54;;;;;;;;;;;25.40;95.40;;;;;;5012319;28;20334;-60
2023/02/05 06:37:24;;;;;;;;;;;25.30;96.10;;;;;;5011795;28;19932;-61
2023/02/05 06:39:51;;;;;;;;;;;25.20;96.00;;;;;;5011907;28;20029;-60
2023/02/05 06:42:18;;;;;;;;;;;25.10;95.50;;;;;;5011650;28;19917;-59
2023/02/05 06:44:44;;;;;;;;;;;25.10;96.20;;;;;;5011897;28;19909;-60
2023/02/05 06:47:11;;;;;;;;;;;25.10;96.90;;;;;;5011692;28;19916;-60
2023/02/05 06:49:37;;;;;;;;;;;25.00;96.50;;;;;;5010061;28;19950;-59
2023/02/05 06:52:04;;;;;;;;;;;24.90;96.70;;;;;;5009509;28;20383;-60
2023/02/05 06:54:31;;;;;;;;;;;24.90;96.80;;;;;;5009963;28;20417;-61
2023/02/05 06:56:58;;;;;;;;;;;24.90;97.40;;;;;;5009678;28;20028;-60
2023/02/05 06:59:24;;;;;;;;;;;24.80;97.00;;;;;;5009477;28;19921;-67
2023/02/05 07:01:51;;;;;;;;;;;24.80;97.50;;;;;;5008912;28;19995;-65
2023/02/05 07:04:18;;;;;;;;;;;24.80;97.90;;;;;;5009571;28;19914;-59
2023/02/05 07:06:44;;;;;;;;;;;24.70;98.70;;;;;;5009819;28;19914;-63
2023/02/05 07:09:12;;;;;;;;;;;24.70;99.10;;;;;;5011230;28;19932;-60
2023/02/05 07:11:38;;;;;;;;;;;24.70;99.60;;;;;;5028262;28;20024;-59
2023/02/05 07:14:05;;;;;;;;;;;24.70;99.90;;;;;;5013551;28;19967;-59
2023/02/05 07:16:33;;;;;;;;;;;24.80;99.40;;;;;;5013189;28;20242;-59
2023/02/05 07:18:59;;;;;;;;;;;24.70;99.60;;;;;;5013392;28;19917;-60
2023/02/05 07:21:26;;;;;;;;;;;24.60;99.90;;;;;;5012945;28;19909;-63
2023/02/05 07:23:53;;;;;;;;;;;24.70;99.80;;;;;;5013175;28;20391;-59
2023/02/05 07:26:19;;;;;;;;;;;24.60;99.90;;;;;;5013483;28;19917;-60
2023/02/05 07:28:46;;;;;;;;;;;24.60;99.90;;;;;;5012933;28;19913;-61
2023/02/05 07:31:14;;;;;;;;;;;24.60;99.90;;;;;;5012557;28;20331;-66
2023/02/05 07:33:42;;;;;;;;;;;24.60;99.90;;;;;;5013019;28;19913;-60
2023/02/05 07:36:10;;;;;;;;;;;24.60;99.90;;;;;;5013556;28;19909;-60
2023/02/05 07:38:37;;;;;;;;;;;24.60;99.90;;;;;;5012734;28;19918;-61
2023/02/05 07:41:04;;;;;;;;;;;24.50;99.90;;;;;;5012526;28;19980;-62
2023/02/05 07:43:31;;;;;;;;;;;24.60;99.90;;;;;;5012729;28;19992;-59
2023/02/05 07:45:59;;;;;;;;;;;24.40;99.90;;;;;;5012683;28;19920;-59
2023/02/05 07:48:26;;;;;;;;;;;24.40;99.90;;;;;;5012742;28;19914;-65
2023/02/05 07:50:53;;;;;;;;;;;24.50;99.90;;;;;;5012745;28;19964;-59
2023/02/05 07:53:20;;;;;;;;;;;24.40;99.90;;;;;;5012618;28;20279;-59
2023/02/05 07:55:47;;;;;;;;;;;24.40;99.90;;;;;;5012389;28;19975;-60
2023/02/05 07:58:15;;;;;;;;;;;24.30;99.90;;;;;;5012835;28;19992;-60
2023/02/05 08:00:41;;;;;;;;;;;24.30;99.90;;;;;;5012222;28;19956;-72
2023/02/05 08:03:08;;;;;;;;;;;24.20;99.90;;;;;;5012455;28;20395;-72
2023/02/05 08:05:35;;;;;;;;;;;24.10;99.90;;;;;;5013934;28;19920;-59
2023/02/05 08:08:02;;;;;;;;;;;24.20;99.90;;;;;;5014645;28;20032;-59
2023/02/05 08:10:29;;;;;;;;;;;24.10;99.90;;;;;;5014526;28;19914;-66
2023/02/05 08:12:55;;;;;;;;;;;24.10;99.90;;;;;;5014141;28;19993;-66
2023/02/05 08:15:22;;;;;;;;;;;24.10;99.90;;;;;;5013975;28;19909;-67
2023/02/05 08:17:49;;;;;;;;;;;24.00;99.90;;;;;;5014199;28;19996;-60
2023/02/05 08:20:16;;;;;;;;;;;24.20;99.90;;;;;;5013702;28;19996;-67
2023/02/05 08:22:44;;;;;;;;;;;24.10;99.90;;;;;;5013897;28;19921;-61
2023/02/05 08:25:12;;;;;;;;;;;24.10;99.90;;;;;;5014276;28;20339;-67
2023/02/05 08:27:40;;;;;;;;;;;24.00;99.90;;;;;;5014033;28;19913;-70
2023/02/05 08:30:09;;;;;;;;;;;24.00;99.90;;;;;;5013870;28;19913;-63
2023/02/05 08:32:36;;;;;;;;;;;23.90;99.90;;;;;;5013680;28;19959;-70
2023/02/05 08:35:03;;;;;;;;;;;23.80;99.90;;;;;;5014078;28;19910;-60
2023/02/05 08:37:29;;;;;;;;;;;23.70;99.90;;;;;;5013667;28;19921;-61
2023/02/05 08:39:56;;;;;;;;;;;23.80;99.90;;;;;;5013910;28;19924;-60
2023/02/05 08:42:24;;;;;;;;;;;23.80;99.90;;;;;;5013622;28;20303;-60
2023/02/05 08:44:50;;;;;;;;;;;23.70;99.90;;;;;;5013711;28;19910;-59
2023/02/05 08:47:20;;;;;;;;;;;23.60;99.90;;;;;;5013665;28;19917;-62
2023/02/05 08:49:47;;;;;;;;;;;23.60;99.90;;;;;;5013828;28;20264;-60
2023/02/05 08:52:14;;;;;;;;;;;23.60;99.90;;;;;;5013358;28;19910;-60
2023/02/05 08:54:43;;;;;;;;;;;23.60;99.90;;;;;;5013705;28;19940;-67
2023/02/05 08:57:10;;;;;;;;;;;23.50;99.90;;;;;;5012735;28;20415;-64
2023/02/05 08:59:37;;;;;;;;;;;23.50;99.90;;;;;;5013349;28;19921;-62
2023/02/05 09:02:03;;;;;;;;;;;23.40;99.90;;;;;;5012949;28;19921;-60
2023/02/05 09:04:30;;;;;;;;;;;23.40;99.90;;;;;;5013540;28;19909;-63
2023/02/05 09:06:57;;;;;;;;;;;23.30;99.90;;;;;;5013508;28;19914;-64
2023/02/05 09:09:23;;;;;;;;;;;23.30;99.90;;;;;;5012953;28;19994;-66
2023/02/05 09:11:50;;;;;;;;;;;23.20;99.90;;;;;;5013207;28;19910;-59
2023/02/05 09:14:17;;;;;;;;;;;23.20;99.90;;;;;;5013299;28;19913;-69
2023/02/05 09:16:43;;;;;;;;;;;23.20;99.90;;;;;;5013218;28;19945;-61
2023/02/05 09:19:10;;;;;;;;;;;23.20;99.90;;;;;;5012942;28;19913;-64
2023/02/05 09:21:37;;;;;;;;;;;23.20;99.90;;;;;;5012913;28;19913;-67
2023/02/05 09:24:03;;;;;;;;;;;23.20;99.90;;;;;;5013031;28;19910;-60
2023/02/05 09:26:30;;;;;;;;;;;23.10;99.90;;;;;;5012814;28;19909;-61
2023/02/05 09:28:57;;;;;;;;;;;23.20;99.90;;;;;;5013086;28;19921;-59
2023/02/05 09:31:24;;;;;;;;;;;23.10;99.90;;;;;;5011945;28;19917;-59
2023/02/05 09:33:50;;;;;;;;;;;23.20;99.90;;;;;;5013271;28;20368;-67
2023/02/05 09:36:21;;;;;;;;;;;23.10;99.90;;;;;;5013208;28;19996;-70
2023/02/05 09:38:48;;;;;;;;;;;23.00;99.90;;;;;;5013212;28;19924;-60
2023/02/05 09:41:15;;;;;;;;;;;23.10;99.90;;;;;;5012537;28;20388;-60
2023/02/05 09:44:07;;;;;;;;;;;23.10;99.90;;;;;;5013127;28;19920;-68
2023/02/05 09:46:39;;;;;;;;;;;23.10;99.90;;;;;;5013133;28;19910;-60
2023/02/05 09:49:13;;;;;;;;;;;23.00;99.90;;;;;;5012954;28;19917;-60
2023/02/05 09:51:47;;;;;;;;;;;23.00;99.90;;;;;;5012630;28;19959;-62
2023/02/05 09:54:34;;;;;;;;;;;23.10;99.90;;;;;;5013002;28;19910;-60
2023/02/05 09:57:09;;;;;;;;;;;23.10;99.90;;;;;;5013001;28;19918;-60
2023/02/05 09:59:36;;;;;;;;;;;23.10;99.90;;;;;;5012536;28;20745;-61
2023/02/05 10:02:17;;;;;;;;;;;23.10;99.90;;;;;;5012500;28;19952;-58
2023/02/05 10:04:44;;;;;;;;;;;23.10;99.90;;;;;;5012720;28;20368;-60
2023/02/05 10:07:22;;;;;;;;;;;23.10;99.90;;;;;;5012583;28;19955;-59
2023/02/05 10:09:59;;;;;;;;;;;23.10;99.90;;;;;;5012617;28;19909;-58
2023/02/05 10:12:35;;;;;;;;;;;23.00;99.90;;;;;;5012266;28;19917;-62
2023/02/05 10:15:20;;;;;;;;;;;23.00;99.90;;;;;;5012473;28;19920;-60
2023/02/05 10:17:55;;;;;;;;;;;23.00;99.90;;;;;;5012698;28;20410;-60
2023/02/05 10:20:29;;;;;;;;;;;23.00;99.90;;;;;;5012465;28;19922;-60
2023/02/05 10:23:05;;;;;;;;;;;23.00;99.90;;;;;;5012710;28;19909;-59
2023/02/05 10:25:41;;;;;;;;;;;23.00;99.90;;;;;;5012324;28;19917;-61
2023/02/05 10:28:18;;;;;;;;;;;23.00;99.90;;;;;;5012551;28;19944;-63
2023/02/05 10:30:44;;;;;;;;;;;23.00;99.90;;;;;;5011981;28;19959;-66
2023/02/05 10:33:17;;;;;;;;;;;23.00;99.90;;;;;;5012584;28;19910;-59
2023/02/05 10:35:50;;;;;;;;;;;23.00;99.90;;;;;;5012421;28;20016;-67
2023/02/05 10:38:27;;;;;;;;;;;22.90;99.90;;;;;;5012275;28;19913;-59
2023/02/05 10:40:56;;;;;;;;;;;23.00;99.90;;;;;;5011970;28;19921;-60
2023/02/05 10:43:29;;;;;;;;;;;23.00;99.90;;;;;;5012003;28;19910;-65
2023/02/05 10:45:56;;;;;;;;;;;23.00;99.90;;;;;;5012177;28;19914;-59
2023/02/05 10:48:41;;;;;;;;;;;22.90;99.90;;;;;;5012197;28;19963;-58
2023/02/05 10:51:19;;;;;;;;;;;22.90;99.90;;;;;;5011840;28;19910;-58
2023/02/05 10:53:45;;;;;;;;;;;22.90;99.90;;;;;;5012235;28;19935;-60
2023/02/05 10:56:16;;;;;;;;;;;22.90;99.90;;;;;;5012130;28;19910;-59
2023/02/05 10:58:47;;;;;;;;;;;22.90;99.90;;;;;;5012032;28;19921;-66
2023/02/05 11:01:18;;;;;;;;;;;22.90;99.90;;;;;;4996501;28;19922;-60
2023/02/05 11:03:48;;;;;;;;;;;22.80;99.90;;;;;;4992458;28;19941;-65
2023/02/05 11:06:15;;;;;;;;;;;22.80;99.90;;;;;;4992559;28;19953;-60
2023/02/05 11:08:43;;;;;;;;;;;22.80;99.90;;;;;;4992292;28;19920;-60
2023/02/05 11:11:35;;;;;;;;;;;22.80;99.90;;;;;;5009042;28;20451;-63
2023/02/05 11:14:06;;;;;;;;;;;22.80;99.90;;;;;;5009925;28;19909;-59
2023/02/05 11:16:43;;;;;;;;;;;22.70;99.90;;;;;;5011250;28;19940;-59
2023/02/05 11:19:26;;;;;;;;;;;22.80;99.90;;;;;;5011724;28;20284;-59
2023/02/05 11:21:57;;;;;;;;;;;22.80;99.90;;;;;;5011568;28;19913;-65
2023/02/05 11:24:26;;;;;;;;;;;22.80;99.90;;;;;;5011823;28;19913;-58
2023/02/05 11:27:16;;;;;;;;;;;22.70;99.90;;;;;;5011648;28;19913;-63
2023/02/05 11:29:42;;;;;;;;;;;22.70;99.90;;;;;;5005620;28;19919;-64
2023/02/05 11:32:23;;;;;;;;;;;22.70;99.90;;;;;;5011345;28;19975;-61
2023/02/05 11:34:49;;;;;;;;;;;22.80;99.90;;;;;;5011638;28;20365;-66
2023/02/05 11:37:18;;;;;;;;;;;22.80;99.90;;;;;;5011703;28;19913;-63
2023/02/05 11:39:46;;;;;;;;;;;22.80;99.90;;;;;;5011720;28;19925;-61
2023/02/05 11:42:20;;;;;;;;;;;22.70;99.90;;;;;;5011428;28;19967;-60
2023/02/05 11:44:49;;;;;;;;;;;22.70;99.90;;;;;;5010904;28;19913;-63
2023/02/05 11:47:22;;;;;;;;;;;22.70;99.90;;;;;;5011389;28;20380;-60
2023/02/05 11:49:50;;;;;;;;;;;22.70;99.90;;;;;;5011581;28;19910;-63
2023/02/05 11:52:23;;;;;;;;;;;22.70;99.90;;;;;;5010845;28;20427;-60
2023/02/05 11:54:50;;;;;;;;;;;22.70;99.90;;;;;;5012196;28;19914;-61
2023/02/05 11:57:19;;;;;;;;;;;22.70;99.90;;;;;;5015030;28;19948;-59
2023/02/05 11:59:59;;;;;;;;;;;22.70;99.90;;;;;;5015092;28;20024;-68
2023/02/05 12:02:29;;;;;;;;;;;22.70;99.90;;;;;;5014684;28;19921;-66
2023/02/05 12:04:58;;;;;;;;;;;22.70;99.90;;;;;;5015203;28;19964;-67
2023/02/05 12:07:25;;;;;;;;;;;22.60;99.90;;;;;;5014910;28;19921;-67
2023/02/05 12:09:57;;;;;;;;;;;22.60;99.90;;;;;;5014978;28;19913;-69
2023/02/05 12:12:48;;;;;;;;;;;22.60;99.90;;;;;;5014714;28;20338;-69
2023/02/05 12:15:15;;;;;;;;;;;22.60;99.90;;;;;;5014720;28;19921;-63
2023/02/05 12:17:49;;;;;;;;;;;22.70;99.90;;;;;;5014933;28;19960;-70
2023/02/05 12:20:28;;;;;;;;;;;22.70;99.90;;;;;;5014313;28;19974;-60
2023/02/05 12:23:21;;;;;;;;;;;22.70;99.90;;;;;;5014591;28;19913;-64
2023/02/05 12:25:50;;;;;;;;;;;22.70;99.90;;;;;;5025139;28;19913;-61
2023/02/05 12:28:39;;;;;;;;;;;22.70;99.90;;;;;;5014706;28;19996;-68
2023/02/05 12:31:23;;;;;;;;;;;22.70;99.90;;;;;;4994963;28;19917;-68
2023/02/05 12:33:53;;;;;;;;;;;22.70;99.90;;;;;;5014470;28;19913;-64
2023/02/05 12:36:36;;;;;;;;;;;22.70;99.90;;;;;;5014581;28;19909;-66
2023/02/05 12:39:21;;;;;;;;;;;22.70;99.90;;;;;;5014303;28;20391;-62
2023/02/05 12:42:00;;;;;;;;;;;22.70;99.90;;;;;;5014090;28;19967;-68
2023/02/05 12:44:31;;;;;;;;;;;22.70;99.90;;;;;;5014324;28;19910;-66
2023/02/05 12:47:06;;;;;;;;;;;22.70;99.90;;;;;;5014375;28;19913;-71
2023/02/05 12:49:32;;;;;;;;;;;22.70;99.90;;;;;;5014218;28;19914;-68
2023/02/05 12:52:02;;;;;;;;;;;22.70;99.90;;;;;;5013959;28;20284;-63
2023/02/05 12:54:47;;;;;;;;;;;22.70;99.90;;;;;;5014154;28;19933;-71
2023/02/05 12:57:15;;;;;;;;;;;22.70;99.90;;;;;;5013898;28;19909;-67
2023/02/05 12:59:50;;;;;;;;;;;22.70;99.90;;;;;;5013898;28;19918;-64
2023/02/05 13:02:25;;;;;;;;;;;22.70;99.90;;;;;;5013582;28;20028;-66
2023/02/05 13:05:12;;;;;;;;;;;22.60;99.90;;;;;;5014066;28;19956;-62
2023/02/05 13:07:58;;;;;;;;;;;22.60;99.90;;;;;;5012399;28;20016;-69
2023/02/05 13:10:48;;;;;;;;;;;22.60;99.90;;;;;;5006368;28;19949;-63
2023/02/05 13:13:17;;;;;;;;;;;22.50;99.90;;;;;;5007946;28;20338;-69
2023/02/05 13:15:44;;;;;;;;;;;22.50;99.90;;;;;;5013758;28;19920;-67
2023/02/05 13:18:11;;;;;;;;;;;22.50;99.90;;;;;;5013822;28;19917;-68
2023/02/05 13:29:17;;;;;;;;;;;22.50;99.90;;;;;;5013298;28;20296;-68
2023/02/05 13:31:48;;;;;;;;;;;22.50;99.90;;;;;;5012990;28;20000;-66
2023/02/05 13:34:15;;;;;;;;;;;22.50;99.90;;;;;;5013453;28;19920;-63
2023/02/05 13:37:00;;;;;;;;;;;22.50;99.90;;;;;;5013418;28;19933;-65
2023/02/05 13:39:38;;;;;;;;;;;22.50;99.90;;;;;;5013182;28;20323;-62
2023/02/05 13:42:08;;;;;;;;;;;22.40;99.90;;;;;;5013043;28;19928;-60
2023/02/05 13:44:57;;;;;;;;;;;22.40;99.90;;;;;;5013167;28;20356;-64
2023/02/05 13:47:30;;;;;;;;;;;22.40;99.90;;;;;;5007493;28;20012;-62
2023/02/05 13:49:57;;;;;;;;;;;22.40;99.90;;;;;;5013345;28;19932;-69
2023/02/05 13:52:27;;;;;;;;;;;22.40;99.90;;;;;;5012925;28;20026;-60
2023/02/05 13:55:00;;;;;;;;;;;22.40;99.90;;;;;;5013244;28;19913;-63
2023/02/05 13:57:36;;;;;;;;;;;22.40;99.90;;;;;;5012866;28;20356;-64
2023/02/05 14:00:03;;;;;;;;;;;22.40;99.90;;;;;;5013012;28;19964;-63
2023/02/05 14:02:30;;;;;;;;;;;22.50;99.90;;;;;;5012746;28;19921;-60
2023/02/05 14:04:57;;;;;;;;;;;22.50;99.90;;;;;;5013065;28;20350;-63
2023/02/05 14:07:27;;;;;;;;;;;22.50;99.90;;;;;;5012607;28;19952;-61
2023/02/05 14:09:55;;;;;;;;;;;22.50;99.90;;;;;;5012590;28;20288;-61
2023/02/05 14:12:24;;;;;;;;;;;22.40;99.90;;;;;;5012449;28;19949;-60
2023/02/05 14:15:09;;;;;;;;;;;22.40;99.90;;;;;;5012479;28;19913;-59
2023/02/05 14:17:38;;;;;;;;;;;22.40;99.90;;;;;;5012227;28;20382;-59
2023/02/05 14:20:25;;;;;;;;;;;22.50;99.90;;;;;;5012281;28;19975;-59
2023/02/05 14:22:52;;;;;;;;;;;22.50;99.90;;;;;;5012470;28;19932;-63
2023/02/05 14:25:37;;;;;;;;;;;22.50;99.90;;;;;;5012307;28;19914;-59
2023/02/05 14:28:15;;;;;;;;;;;22.60;99.90;;;;;;5012469;28;20000;-69
2023/02/05 14:30:47;;;;;;;;;;;22.60;99.90;;;;;;5012339;28;19917;-70
2023/02/05 14:33:32;;;;;;;;;;;22.60;99.90;;;;;;5012155;28;19960;-66
2023/02/05 14:36:21;;;;;;;;;;;22.60;99.90;;;;;;5012498;28;20288;-70
2023/02/05 14:39:05;;;;;;;;;;;22.60;99.90;;;;;;5012480;28;19989;-64
2023/02/05 14:41:42;;;;;;;;;;;22.60;99.90;;;;;;5011829;28;20578;-66
2023/02/05 14:44:12;;;;;;;;;;;22.60;99.90;;;;;;5012302;28;19909;-64
2023/02/05 14:46:41;;;;;;;;;;;22.60;99.90;;;;;;5012283;28;19941;-68
2023/02/05 14:49:28;;;;;;;;;;;22.60;99.90;;;;;;5012238;28;19913;-63