Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:04;;;;;;;4.63;4.23;;;15.10;99.90;;;;;;5077394;28;20462;-69
2021/07/10 00:04:32;;;;;;;5.73;5.07;;;15.00;99.90;;;;;;5077242;28;20458;-69
2021/07/10 00:06:59;;;;;;;11.37;5.67;;;15.10;99.90;;;;;;5077400;28;20462;-69
2021/07/10 00:09:27;;;;;;;6.40;5.37;;;15.10;99.90;;;;;;5077039;28;20677;-69
2021/07/10 00:11:54;;;;;;;5.90;5.40;;;15.00;99.90;;;;;;5076988;28;20856;-70
2021/07/10 00:14:21;;;;;;;5.50;5.10;;;15.10;99.90;;;;;;5077236;28;20454;-69
2021/07/10 00:16:48;;;;;;;5.60;5.10;;;15.10;99.90;;;;;;5077144;28;20458;-70
2021/07/10 00:19:16;;;;;;;7.60;5.33;;;15.10;99.90;;;;;;5076475;28;20451;-70
2021/07/10 00:21:43;;;;;;;6.63;5.97;;;15.00;99.90;;;;;;5076787;28;20458;-70
2021/07/10 00:24:12;;;;;;;6.20;5.50;;;15.00;99.90;;;;;;5077252;28;20529;-70
2021/07/10 00:26:39;;;;;;;6.50;5.90;;;15.10;99.90;;;;;;5076439;28;20470;-70
2021/07/10 00:29:06;;;;;;;5.03;4.63;;;15.00;99.90;;;;;;5076911;28;20810;-69
2021/07/10 00:31:33;;;;;;;4.73;4.40;;;15.00;99.90;;;;;;5077209;28;20470;-69
2021/07/10 00:33:59;;;;;;;5.37;4.97;;;15.00;99.90;;;;;;5077033;28;20789;-69
2021/07/10 00:36:27;;;;;;;7.00;5.40;;;15.00;99.90;;;;;;5076758;28;20922;-69
2021/07/10 00:38:56;;;;;;;5.90;5.00;;;15.10;99.90;;;;;;5076727;28;20531;-69
2021/07/10 00:41:23;;;;;;;5.70;5.27;;;15.10;99.90;;;;;;5077051;28;20462;-70
2021/07/10 00:43:50;;;;;;;5.80;5.03;;;15.10;99.90;;;;;;5076519;28;20454;-70
2021/07/10 00:46:18;;;;;;;6.00;5.50;;;15.10;99.90;;;;;;5076635;28;20458;-69
2021/07/10 00:48:45;;;;;;;6.20;5.70;;;15.10;99.90;;;;;;5075957;28;20493;-69
2021/07/10 00:51:12;;;;;;;6.17;5.67;;;15.10;99.90;;;;;;5075971;28;20477;-69
2021/07/10 00:53:40;;;;;;;8.53;5.70;;;15.10;99.90;;;;;;5076367;28;20454;-69
2021/07/10 00:56:09;;;;;;;6.70;6.07;;;15.10;99.90;;;;;;5076227;28;20454;-69
2021/07/10 00:58:36;;;;;;;6.53;5.93;;;15.10;99.90;;;;;;5076292;28;20461;-68
2021/07/10 01:01:03;;;;;;;6.50;5.80;;;15.10;99.90;;;;;;5076061;28;20459;-69
2021/07/10 01:03:33;;;;;;;6.33;5.73;;;15.10;99.90;;;;;;5075911;28;20512;-69
2021/07/10 01:06:00;;;;;;;6.90;5.53;;;15.10;99.90;;;;;;5076028;28;20523;-68
2021/07/10 01:08:27;;;;;;;7.23;6.53;;;15.10;99.90;;;;;;5075723;28;20462;-69
2021/07/10 01:10:57;;;;;;;7.03;6.33;;;15.20;99.90;;;;;;5075604;28;20450;-72
2021/07/10 01:13:23;;;;;;;6.67;5.97;;;15.20;99.90;;;;;;5075805;28;20450;-69
2021/07/10 01:15:50;;;;;;;6.43;5.90;;;15.20;99.90;;;;;;5075568;28;20915;-69
2021/07/10 01:18:17;;;;;;;6.57;5.97;;;15.20;99.90;;;;;;5075834;28;20515;-69
2021/07/10 01:20:47;;;;;;;7.00;6.40;;;15.20;99.90;;;;;;5075464;28;20926;-69
2021/07/10 01:23:14;;;;;;;6.43;5.90;;;15.20;99.90;;;;;;5076153;28;20816;-68
2021/07/10 01:25:41;;;;;;;6.93;6.23;;;15.20;99.90;;;;;;5075085;28;20450;-69
2021/07/10 01:28:08;;;;;;;6.87;6.37;;;15.10;99.90;;;;;;5075553;28;20450;-69
2021/07/10 01:30:36;;;;;;;8.40;7.10;;;15.10;99.90;;;;;;5074683;28;20573;-68
2021/07/10 01:33:05;;;;;;;8.07;7.27;;;15.10;99.90;;;;;;5075373;28;20474;-67
2021/07/10 01:35:32;;;;;;;8.43;7.63;;;15.10;99.90;;;;;;5075249;28;20988;-68
2021/07/10 01:38:01;;;;;;;8.47;7.63;;;15.10;99.90;;;;;;5075201;28;20511;-68
2021/07/10 01:40:28;;;;;;;9.60;8.33;;;15.10;99.90;;;;;;5074990;28;20917;-68
2021/07/10 01:42:56;;;;;;;9.20;8.30;;;15.10;99.90;;;;;;5075315;28;20465;-68
2021/07/10 01:45:24;;;;;;;8.23;7.53;;;15.20;99.90;;;;;;5075270;28;20849;-68
2021/07/10 01:47:51;;;;;;;8.80;8.00;;;15.20;99.90;;;;;;5075097;28;20568;-68
2021/07/10 01:50:19;;;;;;;9.03;8.10;;;15.20;99.90;;;;;;5075140;28;20490;-68
2021/07/10 01:52:46;;;;;;;10.40;9.00;;;15.20;99.90;;;;;;5074937;28;20530;-68
2021/07/10 01:55:15;;;;;;;9.97;8.80;;;15.20;99.90;;;;;;5075084;28;20523;-68
2021/07/10 01:57:44;;;;;;;10.60;9.60;;;15.20;99.90;;;;;;5075246;28;20830;-68
2021/07/10 02:00:13;;;;;;;10.30;8.57;;;15.20;99.90;;;;;;5074692;28;20458;-68
2021/07/10 02:02:40;;;;;;;12.13;10.00;;;15.30;99.90;;;;;;5074998;28;20488;-69
2021/07/10 02:05:09;;;;;;;10.47;9.40;;;15.30;99.90;;;;;;5074810;28;20458;-68
2021/07/10 02:07:35;;;;;;;11.20;9.80;;;15.30;99.90;;;;;;5075112;28;20454;-68
2021/07/10 02:10:02;;;;;;;11.50;10.03;;;15.30;99.90;;;;;;5074890;28;20845;-68
2021/07/10 02:12:30;;;;;;;10.90;9.63;;;15.30;99.90;;;;;;5074972;28;20524;-68
2021/07/10 02:14:57;;;;;;;13.00;10.13;;;15.30;99.90;;;;;;5074569;28;20458;-68
2021/07/10 02:17:24;;;;;;;13.13;10.63;;;15.30;99.90;;;;;;5074803;28;20477;-68
2021/07/10 02:19:51;;;;;;;12.23;10.63;;;15.30;99.90;;;;;;5074850;28;20462;-68
2021/07/10 02:22:17;;;;;;;12.63;10.80;;;15.40;99.90;;;;;;5074393;28;20455;-69
2021/07/10 02:24:45;;;;;;;12.87;11.57;;;15.40;99.90;;;;;;5074693;28;20454;-68
2021/07/10 02:27:12;;;;;;;13.33;11.93;;;15.40;99.90;;;;;;5074783;28;20527;-68
2021/07/10 02:29:40;;;;;;;13.30;11.50;;;15.40;99.90;;;;;;5074569;28;20485;-68
2021/07/10 02:32:07;;;;;;;13.43;12.10;;;15.40;99.90;;;;;;5074684;28;20591;-69
2021/07/10 02:34:34;;;;;;;13.80;12.20;;;15.40;99.90;;;;;;5074845;28;20515;-68
2021/07/10 02:37:00;;;;;;;16.37;12.73;;;15.40;99.90;;;;;;5074567;28;20454;-69
2021/07/10 02:39:28;;;;;;;13.97;12.57;;;15.50;99.90;;;;;;5074491;28;20462;-68
2021/07/10 02:41:55;;;;;;;15.70;12.40;;;15.50;99.90;;;;;;5074454;28;20462;-68
2021/07/10 02:44:22;;;;;;;15.43;12.63;;;15.50;99.90;;;;;;5074453;28;20458;-69
2021/07/10 02:46:50;;;;;;;14.37;12.87;;;15.50;99.90;;;;;;5074550;28;20454;-69
2021/07/10 02:49:16;;;;;;;13.80;12.33;;;15.60;99.90;;;;;;5074033;28;20490;-69
2021/07/10 02:51:43;;;;;;;15.07;12.40;;;15.60;99.90;;;;;;5074526;28;20960;-69
2021/07/10 02:54:10;;;;;;;14.87;13.37;;;15.70;99.90;;;;;;5075185;28;20821;-69
2021/07/10 02:56:37;;;;;;;14.93;13.37;;;15.70;99.90;;;;;;5074448;28;20462;-68
2021/07/10 02:59:04;;;;;;;14.77;13.23;;;15.70;99.90;;;;;;5074471;28;20466;-68
2021/07/10 03:01:30;;;;;;;14.90;13.30;;;15.70;99.90;;;;;;5074062;28;20454;-68
2021/07/10 03:04:00;;;;;;;15.43;12.50;;;15.70;99.90;;;;;;5074499;28;20469;-68
2021/07/10 03:06:26;;;;;;;15.53;12.03;;;15.80;99.90;;;;;;5073917;28;20454;-69
2021/07/10 03:08:53;;;;;;;17.73;12.40;;;15.70;99.90;;;;;;5074457;28;20626;-69
2021/07/10 03:11:20;;;;;;;15.50;12.30;;;15.80;99.90;;;;;;5074271;28;20482;-69
2021/07/10 03:13:46;;;;;;;15.53;12.90;;;15.80;99.90;;;;;;5074317;28;20469;-69
2021/07/10 03:16:13;;;;;;;15.00;11.63;;;15.80;99.90;;;;;;5073935;28;20899;-68
2021/07/10 03:18:40;;;;;;;13.90;11.70;;;15.80;99.90;;;;;;5073964;28;20988;-69
2021/07/10 03:21:08;;;;;;;12.60;11.17;;;15.80;99.90;;;;;;5074260;28;20745;-69
2021/07/10 03:23:35;;;;;;;13.37;11.93;;;15.80;99.90;;;;;;5074426;28;20520;-68
2021/07/10 03:26:01;;;;;;;12.93;11.73;;;15.80;99.90;;;;;;5074319;28;20461;-68
2021/07/10 03:28:28;;;;;;;12.83;11.33;;;15.80;99.90;;;;;;5074250;28;20450;-68
2021/07/10 03:30:55;;;;;;;14.13;11.90;;;15.90;99.90;;;;;;5073898;28;20478;-68
2021/07/10 03:33:22;;;;;;;14.90;11.43;;;15.90;99.90;;;;;;5074098;28;20458;-69
2021/07/10 03:35:50;;;;;;;17.63;12.00;;;15.90;99.90;;;;;;5074405;28;20458;-69
2021/07/10 03:38:18;;;;;;;14.07;11.47;;;15.90;99.90;;;;;;5074247;28;20454;-69
2021/07/10 03:40:45;;;;;;;15.83;14.10;;;15.90;99.90;;;;;;5074068;28;20858;-69
2021/07/10 03:43:13;;;;;;;15.67;12.33;;;15.90;99.90;;;;;;5074071;28;20806;-69
2021/07/10 03:45:40;;;;;;;12.83;11.40;;;15.90;99.90;;;;;;5073733;28;20465;-69
2021/07/10 03:48:07;;;;;;;14.07;12.33;;;15.90;99.90;;;;;;5073926;28;20597;-69
2021/07/10 03:50:34;;;;;;;13.20;11.80;;;15.90;99.90;;;;;;5073698;28;20486;-69
2021/07/10 03:53:01;;;;;;;15.80;13.10;;;15.90;99.90;;;;;;5074907;28;20458;-69
2021/07/10 03:55:30;;;;;;;15.00;11.00;;;15.90;99.90;;;;;;5077486;28;20515;-69
2021/07/10 03:57:56;;;;;;;14.63;12.90;;;15.90;99.90;;;;;;5077253;28;20786;-69
2021/07/10 04:00:23;;;;;;;17.00;13.13;;;15.90;99.90;;;;;;5077579;28;20515;-69
2021/07/10 04:02:51;;;;;;;16.10;12.73;;;15.90;99.90;;;;;;5077550;28;20454;-69
2021/07/10 04:05:18;;;;;;;15.63;12.50;;;15.90;99.90;;;;;;5077399;28;20465;-69
2021/07/10 04:07:45;;;;;;;17.83;13.00;;;15.90;99.90;;;;;;5077397;28;20454;-69
2021/07/10 04:10:13;;;;;;;15.67;13.03;;;15.90;99.90;;;;;;5077286;28;20474;-69
2021/07/10 04:12:41;;;;;;;16.30;13.43;;;16.00;99.90;;;;;;5077651;28;20526;-69
2021/07/10 04:15:12;;;;;;;17.50;13.93;;;16.00;99.90;;;;;;5077203;28;20477;-69
2021/07/10 04:17:38;;;;;;;18.63;14.27;;;16.00;99.90;;;;;;5077290;28;20442;-69
2021/07/10 04:20:07;;;;;;;21.80;14.20;;;16.00;99.90;;;;;;5077211;28;20459;-69
2021/07/10 04:22:35;;;;;;;17.33;15.03;;;16.00;99.90;;;;;;5076772;28;20457;-69
2021/07/10 04:25:04;;;;;;;17.23;15.20;;;16.00;99.90;;;;;;5076998;28;20512;-69
2021/07/10 04:27:31;;;;;;;16.80;14.43;;;16.00;99.90;;;;;;5076782;28;20516;-69
2021/07/10 04:30:00;;;;;;;18.97;15.70;;;16.00;99.90;;;;;;5076854;28;20485;-69
2021/07/10 04:32:27;;;;;;;19.90;15.20;;;16.00;99.90;;;;;;5076633;28;20840;-69
2021/07/10 04:34:54;;;;;;;18.70;15.63;;;16.00;99.90;;;;;;5077133;28;20511;-70
2021/07/10 04:37:21;;;;;;;17.43;15.00;;;16.00;99.90;;;;;;5077726;28;20455;-70
2021/07/10 04:39:48;;;;;;;19.07;15.57;;;16.00;99.90;;;;;;5077672;28;20461;-69
2021/07/10 04:42:15;;;;;;;16.60;14.63;;;16.00;99.90;;;;;;5076860;28;20552;-70
2021/07/10 04:44:42;;;;;;;19.03;14.40;;;16.00;99.90;;;;;;5076509;28;20462;-69
2021/07/10 04:47:12;;;;;;;20.53;14.60;;;16.00;99.90;;;;;;5076484;28;20454;-69
2021/07/10 04:49:38;;;;;;;18.27;15.60;;;16.00;99.90;;;;;;5076561;28;20458;-69
2021/07/10 04:52:06;;;;;;;16.77;14.97;;;16.00;99.90;;;;;;5076039;28;20458;-69
2021/07/10 04:54:33;;;;;;;17.77;14.67;;;16.00;99.90;;;;;;5076345;28;20845;-69
2021/07/10 04:57:02;;;;;;;19.27;15.90;;;15.90;99.90;;;;;;5076559;28;20481;-69
2021/07/10 04:59:28;;;;;;;16.47;14.20;;;15.90;99.90;;;;;;5076162;28;20458;-70
2021/07/10 05:01:56;;;;;;;16.77;13.97;;;15.90;99.90;;;;;;5075698;28;20976;-69
2021/07/10 05:04:24;;;;;;;16.60;13.80;;;15.90;99.90;;;;;;5075244;28;20454;-69
2021/07/10 05:06:51;;;;;;;15.93;13.97;;;16.00;99.90;;;;;;5076027;28;20519;-69
2021/07/10 05:09:19;;;;;;;15.43;13.40;;;16.00;99.90;;;;;;5076038;28;20528;-69
2021/07/10 05:11:46;;;;;;;17.90;13.70;;;16.00;99.90;;;;;;5075930;28;20543;-69
2021/07/10 05:14:13;;;;;;;15.10;13.50;;;16.10;99.90;;;;;;5076325;28;20454;-69
2021/07/10 05:16:39;;;;;;;14.03;12.53;;;16.00;99.90;;;;;;5076025;28;20488;-69
2021/07/10 05:19:06;;;;;;;14.80;13.00;;;16.00;99.90;;;;;;5075575;28;20922;-69
2021/07/10 05:21:34;;;;;;;17.70;13.60;;;16.10;99.90;;;;;;5075771;28;20910;-69
2021/07/10 05:24:01;;;;;;;15.20;12.67;;;16.10;99.90;;;;;;5075684;28;20529;-69
2021/07/10 05:26:28;;;;;;;14.10;12.60;;;16.10;99.90;;;;;;5075568;28;20457;-69
2021/07/10 05:28:55;;;;;;;16.43;12.93;;;16.10;99.90;;;;;;5075897;28;20473;-72
2021/07/10 05:31:21;;;;;;;17.50;13.30;;;16.10;99.90;;;;;;5075639;28;20489;-69
2021/07/10 05:33:48;;;;;;;15.43;12.80;;;16.10;99.90;;;;;;5075498;28;20808;-69
2021/07/10 05:36:15;;;;;;;15.80;12.33;;;16.10;99.90;;;;;;5075723;28;20524;-70
2021/07/10 05:38:43;;;;;;;13.53;12.10;;;16.20;99.90;;;;;;5075521;28;20469;-69
2021/07/10 05:41:10;;;;;;;15.50;13.40;;;16.20;99.90;;;;;;5075420;28;20462;-69
2021/07/10 05:43:37;;;;;;;14.37;12.87;;;16.20;99.90;;;;;;5075567;28;20838;-69
2021/07/10 05:46:03;;;;;;;17.10;13.47;;;16.20;99.90;;;;;;5075308;28;20462;-69
2021/07/10 05:48:30;;;;;;;16.80;12.60;;;16.20;99.90;;;;;;5074803;28;20516;-69
2021/07/10 05:50:57;;;;;;;15.37;12.93;;;16.20;99.90;;;;;;5074687;28;20965;-69
2021/07/10 05:53:23;;;;;;;15.93;11.67;;;16.20;99.90;;;;;;5075360;28;20454;-69
2021/07/10 05:55:51;;;;;;;19.30;12.30;;;16.20;99.90;;;;;;5075360;28;20458;-69
2021/07/10 05:58:18;;;;;;;13.60;12.10;;;16.20;99.90;;;;;;5074635;28;20527;-69
2021/07/10 06:00:45;;;;;;;17.10;12.20;;;16.20;99.90;;;;;;5075031;28;20458;-69
2021/07/10 06:03:12;;;;;;;13.83;12.00;;;16.30;99.90;;;;;;5075268;28;20512;-69
2021/07/10 06:05:38;;;;;;;15.33;12.23;;;16.30;99.90;;;;;;5075375;28;20473;-69
2021/07/10 06:08:06;;;;;;;13.30;11.63;;;16.40;99.90;;;;;;5074930;28;20891;-69
2021/07/10 06:10:32;;;;;;;14.57;10.80;;;16.40;99.90;;;;;;5074728;28;20478;-68
2021/07/10 06:13:00;;;;;;;17.90;11.40;;;16.50;99.90;;;;;;5075198;28;20466;-69
2021/07/10 06:15:27;;;;;;;12.30;11.00;;;16.50;99.90;;;;;;5074587;28;20524;-69
2021/07/10 06:17:54;;;;;;;14.63;10.50;;;16.50;99.90;;;;;;5074881;28;20519;-69
2021/07/10 06:20:24;;;;;;;17.13;10.73;;;16.60;99.90;;;;;;5074279;28;20451;-68
2021/07/10 06:22:53;;;;;;;12.47;9.60;;;16.70;99.90;;;;;;5074726;28;20450;-68
2021/07/10 06:25:21;;;;;;;15.83;10.30;;;16.70;99.90;;;;;;5074602;28;20566;-68
2021/07/10 06:27:50;;;;;;;13.70;10.40;;;16.70;99.90;;;;;;5075172;28;20466;-69
2021/07/10 06:30:20;;;;;;;14.40;10.40;;;16.80;99.90;;;;;;5074863;28;20454;-69
2021/07/10 06:32:47;;;;;;;10.87;9.77;;;16.80;99.90;;;;;;5074387;28;20457;-69
2021/07/10 06:35:14;;;;;;;12.40;10.00;;;16.80;99.90;;;;;;5074925;28;20458;-68
2021/07/10 06:37:41;;;;;;;13.30;10.93;;;16.80;99.90;;;;;;5074852;28;20458;-69
2021/07/10 06:40:10;;;;;;;12.70;10.70;;;16.70;99.90;;;;;;5074733;28;20458;-69
2021/07/10 06:42:37;;;;;;;14.30;10.47;;;16.70;99.90;;;;;;5075298;28;20458;-69
2021/07/10 06:45:05;;;;;;;16.63;10.60;;;16.70;99.90;;;;;;5074518;28;20458;-69
2021/07/10 06:47:33;;;;;;;11.43;10.27;;;16.70;99.90;;;;;;5074504;28;20873;-68
2021/07/10 06:50:00;;;;;;;12.07;10.33;;;16.70;99.90;;;;;;5074981;28;20449;-69
2021/07/10 06:52:28;;;;;;;12.27;10.20;;;16.80;99.90;;;;;;5074089;28;20536;-69
2021/07/10 06:54:55;;;;;;;12.77;10.13;;;16.90;99.90;;;;;;5074597;28;20469;-69
2021/07/10 06:57:22;;;;;;;13.40;9.30;;;16.90;99.90;;;;;;5074540;28;20458;-69
2021/07/10 06:59:49;;;;;;;11.37;10.20;;;17.00;99.90;;;;;;5075072;28;20465;-68
2021/07/10 07:02:15;;;;;;;10.57;9.57;;;17.10;99.90;;;;;;5074955;28;20835;-69
2021/07/10 07:04:43;;;;;;;10.43;9.40;;;17.20;99.90;;;;;;5074776;28;20454;-69
2021/07/10 07:07:10;;;;;;;10.97;9.93;;;17.30;99.90;;;;;;5074362;28;20467;-69
2021/07/10 07:09:37;;;;;;;10.63;9.57;;;17.30;99.90;;;;;;5074453;28;20458;-69
2021/07/10 07:12:04;;;;;;;10.93;9.83;;;17.30;99.90;;;;;;5074374;28;20877;-73
2021/07/10 07:14:31;;;;;;;14.40;9.53;;;17.30;99.90;;;;;;5074663;28;20469;-69
2021/07/10 07:16:59;;;;;;;9.43;8.47;;;17.30;99.90;;;;;;5074400;28;20461;-68
2021/07/10 07:19:26;;;;;;;13.03;9.10;;;17.10;99.90;;;;;;5074378;28;20545;-70
2021/07/10 07:21:54;;;;;;;11.20;9.43;;;17.00;99.90;;;;;;5074166;28;20535;-69
2021/07/10 07:24:21;;;;;;;10.40;8.90;;;17.00;99.90;;;;;;5074042;28;20910;-69
2021/07/10 07:26:48;;;;;;;10.20;8.60;;;17.00;99.90;;;;;;5074394;28;20469;-70
2021/07/10 07:29:15;;;;;;;15.33;9.93;;;17.00;99.90;;;;;;5077258;28;20519;-70
2021/07/10 07:31:42;;;;;;;10.37;8.50;;;17.10;99.90;;;;;;5077522;28;20481;-69
2021/07/10 07:34:08;;;;;;;9.70;8.80;;;17.20;99.90;;;;;;5077965;28;20840;-70
2021/07/10 07:36:35;;;;;;;10.77;9.03;;;17.30;99.90;;;;;;5077862;28;20473;-70
2021/07/10 07:39:06;;;;;;;9.50;8.30;;;17.50;99.90;;;;;;5077818;28;20791;-70
2021/07/10 07:41:33;;;;;;;9.67;8.73;;;17.60;99.90;;;;;;5077628;28;20862;-69
2021/07/10 07:43:59;;;;;;;9.57;8.67;;;17.60;99.90;;;;;;5077515;28;20775;-69
2021/07/10 07:46:26;;;;;;;8.13;7.33;;;17.70;99.90;;;;;;5077762;28;20462;-70
2021/07/10 07:48:53;;;;;;;9.63;8.00;;;17.70;99.90;;;;;;5077183;28;20490;-70
2021/07/10 07:51:19;;;;;;;10.00;8.27;;;17.70;99.90;;;;;;5078263;28;20490;-69
2021/07/10 07:53:48;;;;;;;8.90;8.00;;;17.70;99.90;;;;;;5077895;28;20524;-70
2021/07/10 07:56:16;;;;;;;8.13;7.30;;;17.80;99.90;;;;;;5077489;28;20554;-70
2021/07/10 07:58:44;;;;;;;10.50;7.40;;;17.90;99.90;;;;;;5077322;28;20454;-70
2021/07/10 08:01:11;;;;;;;11.17;7.07;;;17.90;99.90;;;;;;5077751;28;20450;-70
2021/07/10 08:03:38;;;;;;;8.60;7.20;;;18.00;99.90;;;;;;5077736;28;20539;-70
2021/07/10 08:06:05;;;;;;;7.20;6.50;;;18.00;99.90;;;;;;5077228;28;20937;-70
2021/07/10 08:08:36;;;;;;;7.57;6.83;;;18.10;99.90;;;;;;5077314;28;20798;-70
2021/07/10 08:11:03;;;;;;;7.77;7.07;;;18.20;99.90;;;;;;5077604;28;20521;-70
2021/07/10 08:13:32;;;;;;;9.23;6.80;;;18.20;99.90;;;;;;5076874;28;20519;-71
2021/07/10 08:15:59;;;;;;;6.50;5.90;;;18.10;99.90;;;;;;5077218;28;20914;-70
2021/07/10 08:18:26;;;;;;;6.90;6.20;;;18.10;99.90;;;;;;5076950;28;20458;-70
2021/07/10 08:20:53;;;;;;;7.27;6.13;;;18.00;99.90;;;;;;5077348;28;20915;-70
2021/07/10 08:23:20;;;;;;;10.50;6.37;;;18.00;99.90;;;;;;5076722;28;20972;-70
2021/07/10 08:25:47;;;;;;;9.70;6.70;;;18.20;99.90;;;;;;5077271;28;20527;-70
2021/07/10 08:28:14;;;;;;;7.50;6.20;;;18.30;99.90;;;;;;5077738;28;20473;-70
2021/07/10 08:30:42;;;;;;;6.40;5.80;;;18.30;99.90;;;;;;5077260;28;20462;-70
2021/07/10 08:33:09;;;;;;;7.33;6.33;;;18.30;98.00;;;;;;5077058;28;20492;-70
2021/07/10 08:35:36;;;;;;;6.70;6.00;;;18.40;91.60;;;;;;5076907;28;20463;-69
2021/07/10 08:38:03;;;;;;;7.03;6.43;;;18.40;99.90;;;;;;5076895;28;20815;-70
2021/07/10 08:40:30;;;;;;;6.37;5.67;;;18.40;92.90;;;;;;5076945;28;20455;-70
2021/07/10 08:42:57;;;;;;;7.20;6.50;;;18.40;96.00;;;;;;5076680;28;20454;-70
2021/07/10 08:45:25;;;;;;;6.80;6.20;;;18.50;95.80;;;;;;5076781;28;20524;-70
2021/07/10 08:47:54;;;;;;;6.33;5.83;;;18.50;97.00;;;;;;5076558;28;20535;-69
2021/07/10 08:50:21;;;;;;;7.00;5.63;;;18.50;72.50;;;;;;5076226;28;20438;-70
2021/07/10 08:52:49;;;;;;;6.17;5.60;;;18.60;81.00;;;;;;5076473;28;20489;-71
2021/07/10 08:55:16;;;;;;;6.03;5.53;;;18.70;69.50;;;;;;5076768;28;20485;-69
2021/07/10 08:57:43;;;;;;;5.67;5.17;;;18.70;62.10;;;;;;5076931;28;20541;-69
2021/07/10 09:00:14;;;;;;;6.40;5.37;;;18.80;90.40;;;;;;5076985;28;20454;-70
2021/07/10 09:02:43;;;;;;;6.30;5.70;;;18.90;31.90;;;;;;5078529;28;20492;-71
2021/07/10 09:05:12;;;;;;;6.70;5.97;;;19.00;50.60;;;;;;5076395;28;20469;-69
2021/07/10 09:08:19;;;;;;;6.43;5.83;;;19.10;38.90;;;;;;5077010;28;20469;-70
2021/07/10 09:10:49;;;;;;;6.73;6.03;;;19.20;23.60;;;;;;5057120;28;20462;-70
2021/07/10 09:13:17;;;;;;;6.30;5.80;;;19.40;16.60;;;;;;5076512;28;20466;-70
2021/07/10 09:15:44;;;;;;;7.30;6.70;;;19.50;21.50;;;;;;5076312;28;20519;-70
2021/07/10 09:18:13;;;;;;;8.27;6.23;;;19.60;20.70;;;;;;5075775;28;20454;-70
2021/07/10 09:20:43;;;;;;;6.20;5.60;;;19.70;20.00;;;;;;5075986;28;20462;-70
2021/07/10 09:23:27;;;;;;;5.97;5.47;;;19.80;1.00;;;;;;5076022;28;20461;-70
2021/07/10 09:25:54;;;;;;;6.80;5.77;;;19.90;1.00;;;;;;5075822;28;20458;-70
2021/07/10 09:28:28;;;;;;;7.27;6.33;;;19.90;1.00;;;;;;5076071;28;20462;-70
2021/07/10 09:30:55;;;;;;;7.10;6.40;;;19.90;1.00;;;;;;5075700;28;20442;-69
2021/07/10 09:33:23;;;;;;;7.33;6.63;;;19.80;1.10;;;;;;5076006;28;20458;-70
2021/07/10 09:35:54;;;;;;;8.13;6.10;;;20.00;21.90;;;;;;5075782;28;20799;-69
2021/07/10 09:38:25;;;;;;;9.67;6.60;;;20.10;3.50;;;;;;5076076;28;20756;-69
2021/07/10 09:41:00;;;;;;;6.90;5.80;;;20.10;1.00;;;;;;5075629;28;20454;-70
2021/07/10 09:43:29;;;;;;;7.40;6.47;;;20.10;1.00;;;;;;5075482;28;20458;-70
2021/07/10 09:46:01;;;;;;;5.90;5.30;;;20.20;1.00;;;;;;5075650;28;20520;-70
2021/07/10 09:48:30;;;;;;;7.47;6.47;;;20.30;1.00;;;;;;5075292;28;20496;-70
2021/07/10 09:51:24;;;;;;;10.73;6.30;;;20.30;1.00;;;;;;5074966;28;20465;-70
2021/07/10 09:54:01;;;;;;;7.30;6.60;;;20.20;1.00;;;;;;5074935;28;20454;-70
2021/07/10 09:56:28;;;;;;;7.87;6.83;;;20.20;1.00;;;;;;5075477;28;20458;-70
2021/07/10 09:58:55;;;;;;;7.67;6.87;;;20.30;1.00;;;;;;5075024;28;20930;-70
2021/07/10 10:01:30;;;;;;;6.73;6.13;;;20.40;1.00;;;;;;5075386;28;20547;-69
2021/07/10 10:03:57;;;;;;;7.10;6.30;;;20.50;1.00;;;;;;5075442;28;20449;-70
2021/07/10 10:06:38;;;;;;;6.73;6.03;;;20.50;1.00;;;;;;5074934;28;20466;-70
2021/07/10 10:09:17;;;;;;;7.13;6.43;;;20.60;1.00;;;;;;5075376;28;20755;-70
2021/07/10 10:11:53;;;;;;;7.67;6.57;;;20.80;1.00;;;;;;5075432;28;20562;-70
2021/07/10 10:14:25;;;;;;;8.40;6.50;;;21.00;1.00;;;;;;5075353;28;20458;-71
2021/07/10 10:16:52;;;;;;;6.50;5.90;;;21.00;1.00;;;;;;5074819;28;20468;-70
2021/07/10 10:19:21;;;;;;;7.47;6.30;;;21.20;1.00;;;;;;5075068;28;20486;-70
2021/07/10 10:21:53;;;;;;;8.03;7.27;;;21.30;1.00;;;;;;5074645;28;20450;-70
2021/07/10 10:24:21;;;;;;;8.10;6.80;;;21.30;1.00;;;;;;5074740;28;20453;-70
2021/07/10 10:26:48;;;;;;;6.47;5.77;;;21.10;1.00;;;;;;5074747;28;20528;-70
2021/07/10 10:29:17;;;;;;;6.50;5.90;;;21.10;1.00;;;;;;5074739;28;20926;-72
2021/07/10 10:31:45;;;;;;;6.93;6.23;;;21.20;1.00;;;;;;5075152;28;20482;-70
2021/07/10 10:34:12;;;;;;;6.30;5.43;;;21.30;1.00;;;;;;5074717;28;20454;-70
2021/07/10 10:36:41;;;;;;;6.40;5.80;;;21.40;1.00;;;;;;5075051;28;20519;-70
2021/07/10 10:39:12;;;;;;;11.77;6.20;;;21.40;1.00;;;;;;5074560;28;20828;-70
2021/07/10 10:41:40;;;;;;;6.20;5.30;;;21.40;1.00;;;;;;5074535;28;20439;-69
2021/07/10 10:44:07;;;;;;;6.23;5.63;;;21.40;1.00;;;;;;5074699;28;20515;-70
2021/07/10 10:46:45;;;;;;;7.17;5.37;;;21.50;1.00;;;;;;5075140;28;20553;-69
2021/07/10 10:49:50;;;;;;;5.73;5.07;;;21.50;1.00;;;;;;5074495;28;20497;-70
2021/07/10 10:52:36;;;;;;;10.53;5.57;;;21.50;1.00;;;;;;5072717;28;20477;-69
2021/07/10 10:55:17;;;;;;;6.70;5.33;;;21.50;99.90;;;;;;5076632;28;20542;-69
2021/07/10 10:57:47;;;;;;;5.77;4.90;;;21.50;88.90;;;;;;5076112;28;20443;-69
2021/07/10 11:00:33;;;;;;;5.90;5.10;;;21.50;1.00;;;;;;5074985;28;20515;-68
2021/07/10 11:03:08;;;;;;;4.87;4.37;;;21.50;1.00;;;;;;5077918;28;20434;-68
2021/07/10 11:05:54;;;;;;;4.77;4.47;;;21.60;1.00;;;;;;5078769;28;20914;-68
2021/07/10 11:08:38;;;;;;;8.00;4.67;;;21.70;1.00;;;;;;5078945;28;20443;-69
2021/07/10 11:11:33;;;;;;;5.00;4.60;;;21.90;1.00;;;;;;5078681;28;20454;-67
2021/07/10 11:14:17;;;;;;;5.30;4.70;;;22.10;1.00;;;;;;5078298;28;20875;-67
2021/07/10 11:17:04;;;;;;;5.50;4.83;;;22.20;1.00;;;;;;5078321;28;20940;-69
2021/07/10 11:19:53;;;;;;;11.50;5.07;;;22.40;1.00;;;;;;5078535;28;20530;-72
2021/07/10 11:22:56;;;;;;;4.80;4.40;;;22.60;1.00;;;;;;5078974;28;20538;-69
2021/07/10 11:26:06;;;;;;;4.73;4.07;;;22.60;1.00;;;;;;5074763;28;20512;-68
2021/07/10 11:28:50;;;;;;;6.87;4.77;;;22.80;1.00;;;;;;5078233;28;20454;-69
2021/07/10 11:31:20;;;;;;;5.00;4.50;;;23.10;99.90;;;;;;5078073;28;20439;-69
2021/07/10 11:34:11;;;;;;;4.77;4.07;;;23.50;99.90;;;;;;5078642;28;20516;-69
2021/07/10 11:36:58;;;;;;;4.33;4.03;;;23.80;99.90;;;;;;5077689;28;20443;-69
2021/07/10 11:39:48;;;;;;;3.97;3.63;;;24.40;99.90;;;;;;5077708;28;20450;-70
2021/07/10 11:42:52;;;;;;;4.70;4.20;;;24.70;99.90;;;;;;5078174;28;20458;-69
2021/07/10 11:45:24;;;;;;;5.10;4.27;;;24.80;99.90;;;;;;5077828;28;20453;-69
2021/07/10 11:47:52;;;;;;;4.63;4.20;;;24.60;99.90;;;;;;5077790;28;20489;-69
2021/07/10 11:50:21;;;;;;;3.90;3.60;;;24.50;99.90;;;;;;5077834;28;20481;-70
2021/07/10 11:52:56;;;;;;;4.70;4.17;;;24.60;99.90;;;;;;5077661;28;20474;-68
2021/07/10 11:55:24;;;;;;;4.80;4.40;;;25.00;99.90;;;;;;5078581;28;20460;-70
2021/07/10 11:57:50;;;;;;;4.97;4.50;;;25.50;99.90;;;;;;5077390;28;20951;-68
2021/07/10 12:00:18;;;;;;;4.73;4.23;;;26.10;99.90;;;;;;5077792;28;20501;-68
2021/07/10 12:02:46;;;;;;;4.13;3.67;;;26.40;99.90;;;;;;5077264;28;20464;-69
2021/07/10 12:05:14;;;;;;;5.07;4.07;;;26.60;99.90;;;;;;5077838;28;20458;-68
2021/07/10 12:07:43;;;;;;;5.13;4.23;;;26.40;99.90;;;;;;5077449;28;20468;-68
2021/07/10 12:10:12;;;;;;;3.97;3.67;;;26.10;99.90;;;;;;5077761;28;20511;-68
2021/07/10 12:12:50;;;;;;;4.30;4.00;;;26.00;99.90;;;;;;5077621;28;20478;-68
2021/07/10 12:15:18;;;;;;;3.87;3.57;;;25.90;99.90;;;;;;5076896;28;20522;-68
2021/07/10 12:17:48;;;;;;;4.50;4.20;;;25.90;99.90;;;;;;5077071;28;20469;-68
2021/07/10 12:20:17;;;;;;;5.53;4.00;;;26.00;99.90;;;;;;5077303;28;20931;-69
2021/07/10 12:22:52;;;;;;;5.67;4.07;;;26.10;99.90;;;;;;5077952;28;20800;-68
2021/07/10 12:25:20;;;;;;;9.60;3.80;;;26.20;99.90;;;;;;5077021;28;20979;-68
2021/07/10 12:27:53;;;;;;;3.80;3.40;;;26.40;99.90;;;;;;5077240;28;20454;-69
2021/07/10 12:30:34;;;;;;;4.13;3.73;;;26.60;99.90;;;;;;5077178;28;20769;-69
2021/07/10 12:33:03;;;;;;;4.07;3.77;;;26.40;99.90;;;;;;5077180;28;20521;-69
2021/07/10 12:35:30;;;;;;;5.83;3.90;;;26.20;99.40;;;;;;5076304;28;20496;-69
2021/07/10 12:38:09;;;;;;;5.60;4.20;;;26.20;99.10;;;;;;5076704;28;20454;-69
2021/07/10 12:40:35;;;;;;;4.10;3.80;;;26.60;99.90;;;;;;5076831;28;20481;-69
2021/07/10 12:43:02;;;;;;;5.03;4.20;;;26.90;91.80;;;;;;5077013;28;20450;-68
2021/07/10 12:45:30;;;;;;;6.10;3.63;;;26.70;76.40;;;;;;5076751;28;20515;-68
2021/07/10 12:48:00;;;;;;;4.20;3.80;;;27.00;82.90;;;;;;5076731;28;20807;-68
2021/07/10 12:50:28;;;;;;;4.50;4.00;;;27.30;75.20;;;;;;5077015;28;20577;-69
2021/07/10 12:53:00;;;;;;;4.07;3.77;;;27.20;59.80;;;;;;5076567;28;20585;-68