Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:07;;;;;;;;;18.00;17.00;;;;;12.16;89.72;101477.31;5059678;28;45346;-74
2021/12/31 00:03:33;;;;;;;;;13.50;13.50;;;;;12.16;89.28;101485.25;5059756;28;45400;-74
2021/12/31 00:05:58;;;;;;;;;16.50;16.50;;;;;12.11;89.48;101475.53;5059563;28;45499;-74
2021/12/31 00:08:24;;;;;;;;;11.50;10.75;;;;;12.07;88.85;101463.13;5059456;28;46939;-74
2021/12/31 00:10:49;;;;;;;;;18.25;16.75;;;;;12.09;89.51;101464.91;5059533;28;45247;-74
2021/12/31 00:13:14;;;;;;;;;17.75;15.50;;;;;12.04;89.55;101469.25;5059535;28;45560;-74
2021/12/31 00:15:40;;;;;;;;;17.00;16.50;;;;;12.12;89.00;101488.75;5059635;28;45579;-75
2021/12/31 00:18:05;;;;;;;;;15.00;14.50;;;;;12.10;88.94;101482.56;5059364;28;46576;-74
2021/12/31 00:20:32;;;;;;;;;15.50;14.75;;;;;12.05;88.98;101470.16;5059227;28;45310;-74
2021/12/31 00:23:12;;;;;;;;;18.50;15.00;;;;;11.99;89.14;101465.66;5059368;28;45351;-73
2021/12/31 00:25:40;;;;;;;;;19.00;15.75;;;;;12.06;89.38;101475.44;5059345;28;45409;-74
2021/12/31 00:28:07;;;;;;;;;13.75;13.00;;;;;11.99;89.32;101463.91;5058857;28;46130;-74
2021/12/31 00:30:33;;;;;;;;;11.00;9.00;;;;;11.88;88.97;101447.03;5059084;28;45260;-74
2021/12/31 00:33:01;;;;;;;;;20.50;17.00;;;;;11.94;88.86;101462.97;5059043;28;45338;-74
2021/12/31 00:35:27;;;;;;;;;20.25;15.00;;;;;11.87;88.89;101455.81;5058978;28;45309;-74
2021/12/31 00:37:53;;;;;;;;;18.00;16.00;;;;;11.93;89.32;101453.28;5058931;28;46218;-75
2021/12/31 00:40:18;;;;;;;;;14.00;12.00;;;;;11.78;88.68;101437.19;5059000;28;45291;-74
2021/12/31 00:42:44;;;;;;;;;14.25;12.50;;;;;11.83;89.68;101447.84;5058833;28;45362;-75
2021/12/31 00:45:13;;;;;;;;;12.25;11.75;;;;;11.89;89.43;101459.38;5059110;28;45315;-74
2021/12/31 00:47:39;;;;;;;;;14.50;13.50;;;;;11.90;88.85;101465.53;5058864;28;46256;-73
2021/12/31 00:50:05;;;;;;;;;12.00;12.00;;;;;11.87;89.19;101463.75;5058417;28;45391;-75
2021/12/31 00:52:30;;;;;;;;;10.25;10.00;;;;;11.90;88.37;101468.16;5059113;28;45400;-74
2021/12/31 00:54:56;;;;;;;;;14.00;12.25;;;;;11.78;89.47;101447.75;5058822;28;45356;-74
2021/12/31 00:57:21;;;;;;;;;17.25;13.25;;;;;11.82;88.52;101461.91;5058564;28;45299;-74
2021/12/31 00:59:46;;;;;;;;;11.00;11.00;;;;;11.86;88.62;101467.25;5058429;28;46086;-71
2021/12/31 01:02:12;;;;;;;;;17.00;14.25;;;;;11.83;89.10;101458.41;5058559;28;45260;-72
2021/12/31 01:04:39;;;;;;;;;13.75;11.75;;;;;11.84;89.13;101461.06;5058462;28;45295;-72
2021/12/31 01:07:04;;;;;;;;;17.00;14.00;;;;;11.76;88.65;101446.84;5058280;28;45372;-74
2021/12/31 01:09:31;;;;;;;;;10.25;8.75;;;;;11.75;88.68;101439.78;5058527;28;45319;-74
2021/12/31 01:11:57;;;;;;;;;18.00;16.50;;;;;11.80;88.33;101448.69;5058560;28;45300;-74
2021/12/31 01:14:34;;;;;;;;;15.25;12.50;;;;;11.83;87.97;101446.09;5058714;28;45404;-72
2021/12/31 01:17:05;;;;;;;;;16.50;15.75;;;;;11.76;87.97;101436.28;5039966;28;46067;-71
2021/12/31 01:19:48;;;;;;;;;16.25;13.50;;;;;11.81;87.79;101449.56;5058047;28;45329;-74
2021/12/31 01:22:17;;;;;;;;;13.75;12.00;;;;;11.80;88.58;101446.03;5058496;28;45440;-74
2021/12/31 01:24:44;;;;;;;;;14.00;13.75;;;;;11.80;87.52;101456.59;5058368;28;45162;-72
2021/12/31 01:27:11;;;;;;;;;14.75;14.75;;;;;11.80;87.55;101458.34;5058073;28;45469;-74
2021/12/31 01:29:37;;;;;;;;;16.25;15.00;;;;;11.79;87.99;101444.25;5039868;28;45910;-72
2021/12/31 01:32:02;;;;;;;;;17.25;13.00;;;;;11.79;87.63;101431.03;5058120;28;45558;-72
2021/12/31 01:34:28;;;;;;;;;13.50;13.50;;;;;11.61;87.91;101423.75;5058444;28;45265;-72
2021/12/31 01:36:53;;;;;;;;;11.75;10.00;;;;;11.76;87.03;101438.03;5058165;28;46265;-75
2021/12/31 01:39:19;;;;;;;;;14.25;12.25;;;;;11.67;87.00;101436.16;5058081;28;45448;-75
2021/12/31 01:41:44;;;;;;;;;14.00;12.50;;;;;11.66;87.19;101439.66;5058143;28;45212;-74
2021/12/31 01:44:10;;;;;;;;;14.25;10.00;;;;;11.62;87.24;101445.75;5040149;28;45489;-75
2021/12/31 01:46:39;;;;;;;;;15.25;11.50;;;;;11.70;87.05;101470.50;5057813;28;46326;-74
2021/12/31 01:49:17;;;;;;;;;14.00;12.50;;;;;11.57;87.10;101453.63;5057760;28;45414;-74
2021/12/31 01:51:43;;;;;;;;;13.75;12.50;;;;;11.57;87.23;101460.66;5057902;28;45272;-74
2021/12/31 01:54:08;;;;;;;;;16.75;12.75;;;;;11.59;87.56;101470.34;5057699;28;45512;-74
2021/12/31 01:56:35;;;;;;;;;12.00;12.00;;;;;11.57;87.23;101471.19;5057598;28;46833;-74
2021/12/31 01:59:01;;;;;;;;;16.25;13.25;;;;;11.43;87.08;101449.88;5057667;28;45222;-74
2021/12/31 02:01:27;;;;;;;;;17.00;15.00;;;;;11.57;87.58;101463.28;5058127;28;45444;-74
2021/12/31 02:03:52;;;;;;;;;17.50;14.25;;;;;11.54;87.04;101463.22;5058004;28;45390;-74
2021/12/31 02:06:18;;;;;;;;;9.00;8.50;;;;;11.59;87.41;101478.25;5057426;28;47070;-74
2021/12/31 02:08:43;;;;;;;;;15.50;12.00;;;;;11.43;87.58;101449.88;5039438;28;45326;-74
2021/12/31 02:11:09;;;;;;;;;12.50;9.75;;;;;11.49;86.71;101460.53;5058010;28;45394;-72
2021/12/31 02:13:36;;;;;;;;;13.00;12.00;;;;;11.51;86.84;101464.06;5057717;28;45453;-72
2021/12/31 02:16:02;;;;;;;;;13.00;13.00;;;;;11.49;86.76;101457.00;5057159;28;46511;-72
2021/12/31 02:18:30;;;;;;;;;11.25;10.25;;;;;11.49;87.10;101464.91;5057493;28;45442;-74
2021/12/31 02:20:55;;;;;;;;;14.00;11.25;;;;;11.48;86.53;101456.13;5057706;28;45287;-74
2021/12/31 02:23:25;;;;;;;;;10.75;10.75;;;;;11.38;87.18;101433.09;5057512;28;45296;-73
2021/12/31 02:25:51;;;;;;;;;14.75;14.50;;;;;11.47;86.96;101456.09;5057084;28;46462;-74
2021/12/31 02:28:18;;;;;;;;;13.25;9.75;;;;;11.46;86.89;101459.59;5057211;28;45264;-74
2021/12/31 02:30:44;;;;;;;;;11.00;10.00;;;;;11.35;87.25;101435.66;5057458;28;45319;-73
2021/12/31 02:33:09;;;;;;;;;10.75;9.00;;;;;11.31;85.92;101425.94;5057302;28;45458;-72
2021/12/31 02:35:36;;;;;;;;;19.00;14.00;;;;;11.43;86.58;101455.16;5057409;28;46471;-72
2021/12/31 02:38:04;;;;;;;;;15.75;15.75;;;;;11.41;86.25;101455.13;5057463;28;45236;-71
2021/12/31 02:40:29;;;;;;;;;8.75;8.00;;;;;11.29;85.78;101431.19;5057352;28;45215;-71
2021/12/31 02:42:56;;;;;;;;;11.00;11.00;;;;;11.31;86.45;101432.09;5057237;28;45378;-74
2021/12/31 02:45:29;;;;;;;;;13.50;13.50;;;;;11.31;86.04;101439.13;5057106;28;47568;-73
2021/12/31 02:47:56;;;;;;;;;4.25;3.75;;;;;11.25;87.07;101421.44;5056825;28;45536;-73
2021/12/31 02:50:30;;;;;;;;;11.00;11.00;;;;;11.25;85.91;101428.47;5057309;28;45350;-74
2021/12/31 02:52:57;;;;;;;;;13.25;11.00;;;;;11.26;86.94;101424.97;5057165;28;45456;-75
2021/12/31 02:55:24;;;;;;;;;14.75;13.00;;;;;11.19;86.30;101410.81;5057154;28;45345;-74
2021/12/31 02:57:51;;;;;;;;;12.25;11.75;;;;;11.19;85.97;101402.91;5056876;28;45170;-74
2021/12/31 03:00:16;;;;;;;;;11.75;9.50;;;;;11.13;86.44;101398.41;5057212;28;45422;-74
2021/12/31 03:02:43;;;;;;;;;16.00;13.50;;;;;11.21;85.88;101410.84;5057360;28;45157;-74
2021/12/31 03:05:09;;;;;;;;;14.50;14.25;;;;;11.19;85.46;101412.56;5056702;28;46231;-74
2021/12/31 03:07:37;;;;;;;;;13.25;13.25;;;;;11.08;85.93;101394.84;5056886;28;45733;-73
2021/12/31 03:10:04;;;;;;;;;14.75;14.75;;;;;11.17;85.46;101399.38;5056858;28;45329;-72
2021/12/31 03:12:30;;;;;;;;;14.00;13.00;;;;;11.17;86.09;101411.66;5056996;28;45534;-74
2021/12/31 03:14:56;;;;;;;;;15.50;15.00;;;;;11.09;85.33;101403.63;5056912;28;46317;-74
2021/12/31 03:17:22;;;;;;;;;14.75;11.75;;;;;11.06;85.25;101399.19;5056827;28;45264;-74
2021/12/31 03:19:48;;;;;;;;;12.75;11.50;;;;;11.09;85.73;101411.56;5056969;28;45165;-74
2021/12/31 03:22:13;;;;;;;;;10.50;9.75;;;;;11.04;85.78;101427.28;5056933;28;45216;-74
2021/12/31 03:24:39;;;;;;;;;14.25;12.00;;;;;10.99;85.58;101421.06;5056483;28;45563;-74
2021/12/31 03:27:04;;;;;;;;;17.50;14.25;;;;;11.05;86.21;101433.44;5056722;28;45215;-75
2021/12/31 03:29:30;;;;;;;;;15.75;15.25;;;;;11.07;86.17;101440.53;5060346;28;45559;-77
2021/12/31 03:31:55;;;;;;;;;16.00;14.50;;;;;11.06;86.09;101446.63;5060438;28;45350;-74
2021/12/31 03:34:20;;;;;;;;;15.75;15.00;;;;;11.09;85.87;101464.28;5041856;28;48181;-74
2021/12/31 03:36:46;;;;;;;;;14.75;14.00;;;;;11.07;86.60;101472.16;5060168;28;45321;-74
2021/12/31 03:39:12;;;;;;;;;14.25;11.00;;;;;10.88;86.15;101450.72;5060128;28;45409;-74
2021/12/31 03:41:38;;;;;;;;;18.75;14.50;;;;;11.12;85.97;101488.94;5059873;28;45323;-74
2021/12/31 03:44:05;;;;;;;;;11.25;10.00;;;;;11.12;86.49;101480.16;5059794;28;47399;-74
2021/12/31 03:46:30;;;;;;;;;15.00;11.75;;;;;11.05;85.70;101460.69;5059974;28;45191;-73
2021/12/31 03:48:56;;;;;;;;;14.50;10.50;;;;;11.03;85.24;101445.72;5059888;28;45436;-74
2021/12/31 03:51:21;;;;;;;;;12.50;10.75;;;;;11.03;84.63;101428.13;5060249;28;45387;-74
2021/12/31 03:53:47;;;;;;;;;14.25;9.75;;;;;10.98;84.93;101431.56;5059657;28;45647;-74
2021/12/31 03:56:12;;;;;;;;;13.75;9.75;;;;;11.06;85.58;101440.47;5059899;28;45355;-74
2021/12/31 03:58:38;;;;;;;;;13.00;10.25;;;;;11.05;84.78;101426.41;5060060;28;45216;-74
2021/12/31 04:01:03;;;;;;;;;9.75;9.75;;;;;11.02;85.58;101426.38;5060091;28;45203;-74
2021/12/31 04:03:29;;;;;;;;;12.25;9.25;;;;;10.99;84.39;101407.88;5059538;28;45437;-74
2021/12/31 04:05:55;;;;;;;;;5.25;5.25;;;;;11.03;84.34;101414.97;5059487;28;45539;-72
2021/12/31 04:08:20;;;;;;;;;8.50;7.50;;;;;11.05;84.11;101401.78;5059737;28;45321;-72
2021/12/31 04:10:46;;;;;;;;;8.50;6.50;;;;;11.11;84.20;101407.19;5059909;28;45244;-72
2021/12/31 04:13:12;;;;;;;;;9.50;8.00;;;;;11.10;83.72;101406.28;5059302;28;46643;-74
2021/12/31 04:15:37;;;;;;;;;4.25;4.25;;;;;11.14;83.19;101400.19;5059367;28;45333;-74
2021/12/31 04:18:03;;;;;;;;;6.50;4.00;;;;;10.99;83.41;101370.09;5059357;28;45532;-74
2021/12/31 04:20:37;;;;;;;;;5.50;5.50;;;;;11.10;83.26;101403.66;5059637;28;45358;-74
2021/12/31 04:23:10;;;;;;;;;5.00;5.00;;;;;11.12;83.49;101415.09;5059238;28;45294;-74
2021/12/31 04:25:37;;;;;;;;;11.00;9.00;;;;;11.12;83.02;101409.84;5059562;28;45276;-73
2021/12/31 04:28:03;;;;;;;;;7.75;7.75;;;;;10.94;82.79;101372.63;5059517;28;45243;-74
2021/12/31 04:30:28;;;;;;;;;5.00;5.00;;;;;11.12;83.17;101399.28;5059164;28;45336;-74
2021/12/31 04:32:54;;;;;;;;;11.00;8.25;;;;;11.14;82.57;101394.91;5059102;28;45892;-74
2021/12/31 04:35:19;;;;;;;;;9.75;9.00;;;;;11.03;82.71;101367.50;5059292;28;45298;-74
2021/12/31 04:37:45;;;;;;;;;8.00;6.50;;;;;11.12;83.72;101396.66;5059179;28;45322;-74
2021/12/31 04:40:12;;;;;;;;;9.25;8.00;;;;;11.00;83.21;101378.00;5059168;28;45173;-74
2021/12/31 04:42:42;;;;;;;;;7.75;6.25;;;;;11.01;82.61;101376.25;5058754;28;45266;-74
2021/12/31 04:45:10;;;;;;;;;9.25;8.00;;;;;11.05;83.47;101384.22;5058747;28;45339;-74
2021/12/31 04:47:35;;;;;;;;;8.00;7.00;;;;;11.02;83.15;101378.91;5058994;28;45293;-74
2021/12/31 04:50:01;;;;;;;;;7.00;7.00;;;;;10.86;82.54;101342.63;5059026;28;45262;-74
2021/12/31 04:52:26;;;;;;;;;7.00;7.00;;;;;11.00;82.67;101382.41;5058843;28;45452;-74
2021/12/31 04:54:52;;;;;;;;;7.25;7.25;;;;;10.99;83.64;101393.81;5058622;28;45243;-74
2021/12/31 04:57:18;;;;;;;;;10.00;8.00;;;;;10.85;83.60;101381.28;5058667;28;45192;-74
2021/12/31 04:59:43;;;;;;;;;9.00;6.25;;;;;10.95;83.41;101386.69;5041196;28;45435;-74
2021/12/31 05:02:08;;;;;;;;;10.25;8.00;;;;;10.94;83.07;101396.34;5058630;28;46144;-74
2021/12/31 05:04:34;;;;;;;;;8.00;8.00;;;;;10.89;83.29;101395.41;5058706;28;45365;-74
2021/12/31 05:06:59;;;;;;;;;6.75;6.75;;;;;10.89;83.61;101390.13;5058624;28;45155;-74
2021/12/31 05:09:25;;;;;;;;;8.00;7.00;;;;;10.76;83.74;101374.97;5058759;28;45212;-74
2021/12/31 05:11:50;;;;;;;;;9.50;7.50;;;;;10.84;83.51;101397.06;5058736;28;45324;-74
2021/12/31 05:14:16;;;;;;;;;8.00;8.00;;;;;10.86;83.01;101400.59;5058664;28;45506;-74
2021/12/31 05:16:42;;;;;;;;;8.50;8.50;;;;;10.79;84.32;101393.44;5058788;28;45443;-73
2021/12/31 05:19:07;;;;;;;;;9.50;8.25;;;;;10.73;84.09;101378.44;5058587;28;45256;-74
2021/12/31 05:21:32;;;;;;;;;14.00;11.00;;;;;10.78;83.54;101392.56;5058530;28;46738;-72
2021/12/31 05:23:58;;;;;;;;;9.50;9.50;;;;;10.81;83.87;101397.91;5058382;28;45395;-72
2021/12/31 05:26:24;;;;;;;;;13.50;11.50;;;;;10.72;84.57;101379.31;5058438;28;45367;-72
2021/12/31 05:28:49;;;;;;;;;9.50;9.50;;;;;10.67;83.68;101364.25;5058460;28;45507;-74
2021/12/31 05:31:15;;;;;;;;;9.25;7.75;;;;;10.66;84.15;101373.91;5057786;28;45248;-74
2021/12/31 05:33:41;;;;;;;;;9.00;9.00;;;;;10.57;83.53;101365.84;5058373;28;45345;-74
2021/12/31 05:36:06;;;;;;;;;10.00;10.00;;;;;10.68;84.75;101379.22;5058254;28;45203;-74
2021/12/31 05:38:31;;;;;;;;;12.50;10.25;;;;;10.62;84.04;101365.94;5058515;28;45374;-72
2021/12/31 05:40:57;;;;;;;;;10.75;9.00;;;;;10.57;84.19;101360.59;5057966;28;46094;-74
2021/12/31 05:43:22;;;;;;;;;10.25;10.25;;;;;10.64;84.90;101372.13;5058119;28;45293;-74
2021/12/31 05:45:47;;;;;;;;;14.50;13.00;;;;;10.59;84.22;101353.59;5057950;28;45385;-72
2021/12/31 05:48:13;;;;;;;;;15.00;11.00;;;;;10.48;84.88;101340.25;5058052;28;45500;-74
2021/12/31 05:50:38;;;;;;;;;11.00;9.50;;;;;10.34;83.98;101325.06;5057093;28;45972;-74
2021/12/31 05:53:04;;;;;;;;;9.75;9.25;;;;;10.50;84.04;101346.41;5058103;28;45456;-74
2021/12/31 05:55:29;;;;;;;;;11.50;10.50;;;;;10.54;84.43;101342.09;5057969;28;45268;-74
2021/12/31 05:57:56;;;;;;;;;9.00;8.00;;;;;10.49;84.67;101331.47;5058236;28;45414;-73
2021/12/31 06:00:22;;;;;;;;;8.00;7.50;;;;;10.44;84.88;101341.06;5058140;28;46515;-74
2021/12/31 06:02:47;;;;;;;;;8.25;7.75;;;;;10.48;84.60;101349.88;5057813;28;45398;-74
2021/12/31 06:05:13;;;;;;;;;10.00;9.00;;;;;10.42;85.26;101349.78;5039797;28;45375;-74
2021/12/31 06:07:38;;;;;;;;;8.75;8.75;;;;;10.39;84.56;101352.34;5058201;28;45356;-74
2021/12/31 06:10:04;;;;;;;;;10.50;9.00;;;;;10.48;85.16;101378.88;5057767;28;47009;-75
2021/12/31 06:12:30;;;;;;;;;13.50;9.75;;;;;10.45;84.70;101374.44;5057371;28;45328;-75
2021/12/31 06:15:01;;;;;;;;;9.00;9.00;;;;;10.38;85.14;101369.03;5057655;28;45442;-74
2021/12/31 06:17:27;;;;;;;;;8.50;8.50;;;;;10.33;85.19;101376.84;5057350;28;45433;-74
2021/12/31 06:19:54;;;;;;;;;10.50;10.50;;;;;10.27;84.55;101367.09;5057512;28;45516;-74
2021/12/31 06:22:21;;;;;;;;;13.75;9.75;;;;;10.45;84.18;101395.50;5057543;28;45341;-74
2021/12/31 06:24:46;;;;;;;;;8.25;8.25;;;;;10.46;84.39;101399.03;5057563;28;45259;-72
2021/12/31 06:27:12;;;;;;;;;8.25;8.25;;;;;10.43;85.22;101373.53;5057230;28;45227;-74
2021/12/31 06:29:37;;;;;;;;;10.25;9.75;;;;;10.43;84.40;101378.81;5057359;28;45238;-75
2021/12/31 06:32:03;;;;;;;;;8.75;7.75;;;;;10.47;84.67;101379.72;5057418;28;45253;-74
2021/12/31 06:34:28;;;;;;;;;8.75;8.00;;;;;10.42;84.20;101370.84;5039374;28;45242;-74
2021/12/31 06:36:54;;;;;;;;;9.00;9.00;;;;;10.39;84.33;101361.16;5057746;28;45295;-74
2021/12/31 06:39:19;;;;;;;;;12.50;8.75;;;;;10.48;84.42;101379.75;5057453;28;46642;-74
2021/12/31 06:41:45;;;;;;;;;9.50;8.00;;;;;10.51;83.57;101387.69;5057043;28;45153;-74
2021/12/31 06:44:10;;;;;;;;;11.00;9.00;;;;;10.40;83.42;101356.75;5057294;28;45222;-74
2021/12/31 06:46:36;;;;;;;;;8.50;8.50;;;;;10.40;83.79;101362.03;5057703;28;45348;-74
2021/12/31 06:49:01;;;;;;;;;11.75;9.50;;;;;10.51;84.17;101378.91;5057190;28;46317;-74
2021/12/31 06:51:27;;;;;;;;;8.00;7.00;;;;;10.48;84.21;101387.66;5057182;28;45256;-74
2021/12/31 06:53:52;;;;;;;;;8.25;8.00;;;;;10.49;83.87;101399.06;5057093;28;45309;-74
2021/12/31 06:56:17;;;;;;;;;8.75;7.25;;;;;10.36;84.06;101383.91;5057257;28;45236;-74
2021/12/31 06:58:44;;;;;;;;;10.25;8.00;;;;;10.45;84.01;101411.31;5056655;28;46654;-74
2021/12/31 07:01:10;;;;;;;;;10.25;8.75;;;;;10.39;84.50;101382.22;5057143;28;45340;-74
2021/12/31 07:03:36;;;;;;;;;10.50;10.00;;;;;10.32;84.52;101350.47;5060827;28;45444;-74
2021/12/31 07:06:02;;;;;;;;;8.00;8.00;;;;;10.35;84.71;101364.59;5060624;28;45207;-74
2021/12/31 07:08:28;;;;;;;;;11.25;11.25;;;;;10.25;84.51;101373.19;5042416;28;48404;-75
2021/12/31 07:10:54;;;;;;;;;11.75;10.00;;;;;10.30;84.74;101408.38;5060579;28;45223;-74
2021/12/31 07:13:20;;;;;;;;;9.25;7.25;;;;;10.25;85.21;101399.53;5060616;28;45532;-74
2021/12/31 07:15:50;;;;;;;;;12.25;10.75;;;;;10.14;84.42;101379.94;5060848;28;45392;-75
2021/12/31 07:18:17;;;;;;;;;8.75;8.75;;;;;10.26;84.51;101401.28;5059939;28;46168;-73
2021/12/31 07:20:43;;;;;;;;;13.50;10.00;;;;;10.20;84.87;101394.13;5042251;28;45312;-73
2021/12/31 07:23:10;;;;;;;;;9.00;8.00;;;;;10.19;84.70;101399.34;5060466;28;45441;-72
2021/12/31 07:25:38;;;;;;;;;9.50;9.50;;;;;10.17;84.85;101383.53;5060593;28;45414;-74
2021/12/31 07:28:05;;;;;;;;;9.00;7.50;;;;;10.27;84.42;101411.84;5060022;28;45428;-74
2021/12/31 07:30:30;;;;;;;;;11.25;11.25;;;;;10.29;84.67;101435.56;5060268;28;45310;-74
2021/12/31 07:32:56;;;;;;;;;10.50;8.25;;;;;10.27;84.98;101432.03;5060250;28;45357;-74
2021/12/31 07:35:22;;;;;;;;;10.25;9.25;;;;;10.31;84.82;101435.59;5060164;28;45194;-74
2021/12/31 07:37:47;;;;;;;;;9.50;9.50;;;;;10.32;85.26;101440.00;5060010;28;47157;-73
2021/12/31 07:40:13;;;;;;;;;8.25;7.00;;;;;10.27;84.84;101432.03;5060073;28;45184;-74
2021/12/31 07:42:39;;;;;;;;;9.50;8.25;;;;;10.30;83.63;101418.91;5059832;28;45442;-73
2021/12/31 07:45:06;;;;;;;;;10.00;10.00;;;;;10.27;84.13;101403.94;5059881;28;45495;-74
2021/12/31 07:47:31;;;;;;;;;8.00;8.00;;;;;10.33;84.10;101411.09;5060024;28;45858;-74
2021/12/31 07:49:57;;;;;;;;;12.50;12.50;;;;;10.32;84.47;101404.03;5059639;28;45496;-72
2021/12/31 07:52:22;;;;;;;;;11.00;11.00;;;;;10.26;84.10;101396.91;5059960;28;45266;-73
2021/12/31 07:54:48;;;;;;;;;10.00;10.00;;;;;10.28;84.15;101399.56;5059786;28;45428;-74
2021/12/31 07:57:14;;;;;;;;;12.50;9.50;;;;;10.35;83.88;101403.22;5059546;28;45538;-74
2021/12/31 07:59:39;;;;;;;;;12.50;10.50;;;;;10.35;84.30;101408.47;5059845;28;45310;-74
2021/12/31 08:02:05;;;;;;;;;9.75;9.75;;;;;10.30;84.34;101405.75;5059856;28;45552;-73
2021/12/31 08:04:30;;;;;;;;;12.25;9.25;;;;;10.28;83.71;101395.19;5060115;28;45351;-74
2021/12/31 08:06:55;;;;;;;;;8.25;7.00;;;;;10.38;84.25;101404.16;5059435;28;46506;-73
2021/12/31 08:09:21;;;;;;;;;9.50;8.75;;;;;10.22;84.12;101375.75;5059457;28;45192;-74
2021/12/31 08:11:46;;;;;;;;;10.25;10.25;;;;;10.57;83.97;101429.09;5059719;28;45455;-74
2021/12/31 08:14:12;;;;;;;;;11.75;10.00;;;;;10.65;82.97;101418.69;5059621;28;45297;-75
2021/12/31 08:16:37;;;;;;;;;11.50;11.50;;;;;10.77;83.00;101437.34;5060185;28;46533;-74
2021/12/31 08:19:03;;;;;;;;;12.75;9.00;;;;;10.79;81.99;101439.13;5059248;28;45377;-74
2021/12/31 08:21:28;;;;;;;;;10.00;10.00;;;;;10.89;81.96;101455.13;5059582;28;45294;-74
2021/12/31 08:23:54;;;;;;;;;10.00;10.00;;;;;10.98;82.17;101460.56;5059784;28;45211;-74
2021/12/31 08:26:19;;;;;;;;;13.25;13.25;;;;;11.06;81.34;101458.94;5059058;28;46555;-74
2021/12/31 08:28:45;;;;;;;;;10.50;8.50;;;;;11.11;80.84;101468.72;5041041;28;45253;-74
2021/12/31 08:31:10;;;;;;;;;12.25;12.25;;;;;10.92;80.88;101423.56;5059015;28;45704;-74
2021/12/31 08:33:35;;;;;;;;;13.25;10.00;;;;;11.00;81.48;101433.38;5059686;28;45286;-73
2021/12/31 08:36:01;;;;;;;;;13.75;12.75;;;;;11.10;80.81;101430.03;5059009;28;47179;-74
2021/12/31 08:38:26;;;;;;;;;12.75;11.50;;;;;11.05;80.72;101426.41;5059167;28;45241;-74
2021/12/31 08:40:54;;;;;;;;;14.00;13.00;;;;;11.04;81.02;101429.03;5059096;28;45318;-74
2021/12/31 08:43:20;;;;;;;;;13.25;11.00;;;;;11.11;81.23;101446.72;5040894;28;45535;-75
2021/12/31 08:45:45;;;;;;;;;9.50;9.00;;;;;11.07;80.45;101442.25;5040580;28;47064;-75
2021/12/31 08:48:11;;;;;;;;;15.00;12.00;;;;;11.04;81.11;101422.00;5040794;28;45850;-74
2021/12/31 08:50:36;;;;;;;;;9.00;8.00;;;;;11.07;80.29;101435.25;5058786;28;45733;-74
2021/12/31 08:53:03;;;;;;;;;14.00;12.25;;;;;11.15;81.18;101435.34;5059169;28;45145;-73
2021/12/31 08:55:29;;;;;;;;;18.25;15.75;;;;;11.32;80.56;101446.19;5058586;28;46084;-74
2021/12/31 08:57:55;;;;;;;;;13.25;13.25;;;;;11.43;79.19;101452.50;5058586;28;45316;-74
2021/12/31 09:00:21;;;;;;;;;11.00;10.50;;;;;11.48;79.28;101444.69;5040735;28;45482;-74
2021/12/31 09:02:48;;;;;;;;;10.50;10.50;;;;;11.39;78.63;101443.66;5058586;28;45455;-75
2021/12/31 09:05:14;;;;;;;;;18.00;14.75;;;;;11.42;78.57;101456.00;5058491;28;45433;-74
2021/12/31 09:07:39;;;;;;;;;14.25;12.00;;;;;11.50;79.59;101467.56;5058449;28;45471;-73
2021/12/31 09:10:05;;;;;;;;;16.00;13.25;;;;;11.57;79.40;101465.94;5058817;28;45298;-74
2021/12/31 09:12:31;;;;;;;;;14.25;12.25;;;;;11.66;78.32;101463.41;5058781;28;45421;-73
2021/12/31 09:14:56;;;;;;;;;14.50;13.00;;;;;11.63;77.84;101480.09;5057989;28;46864;-74
2021/12/31 09:17:24;;;;;;;;;14.75;12.00;;;;;11.71;77.29;101491.63;5058262;28;45272;-74
2021/12/31 09:19:50;;;;;;;;;14.00;12.75;;;;;11.66;78.25;101487.19;5058801;28;45308;-74
2021/12/31 09:22:16;;;;;;;;;11.25;11.25;;;;;11.66;77.92;101487.19;5058218;28;45472;-74
2021/12/31 09:24:42;;;;;;;;;14.50;13.50;;;;;11.65;78.53;101473.09;5057608;28;45607;-74
2021/12/31 09:27:08;;;;;;;;;14.50;13.50;;;;;11.69;77.92;101452.91;5057372;28;45353;-74
2021/12/31 09:29:34;;;;;;;;;14.25;14.25;;;;;11.66;78.33;101459.03;5058312;28;45303;-74
2021/12/31 09:31:59;;;;;;;;;16.50;14.00;;;;;11.58;78.47;101475.63;5058436;28;45599;-74
2021/12/31 09:34:24;;;;;;;;;15.50;12.50;;;;;11.59;78.17;101482.66;5058056;28;46522;-74
2021/12/31 09:36:50;;;;;;;;;15.00;15.00;;;;;11.64;78.39;101483.63;5058035;28;45317;-74
2021/12/31 09:39:15;;;;;;;;;12.75;12.50;;;;;11.73;78.53;101493.44;5040155;28;45440;-74
2021/12/31 09:41:42;;;;;;;;;16.50;13.25;;;;;11.80;77.38;101468.91;5040163;28;45300;-74
2021/12/31 09:44:08;;;;;;;;;15.50;15.50;;;;;13.46;74.42;101477.78;5057845;28;46517;-74
2021/12/31 09:46:35;;;;;;;;;20.00;14.00;;;;;17.43;60.99;101473.16;5057665;28;45524;-74
2021/12/31 09:49:00;;;;;;;;;12.75;12.75;;;;;19.12;54.80;101486.22;5057850;28;45280;-75
2021/12/31 09:51:26;;;;;;;;;15.00;13.00;;;;;21.12;50.24;101492.06;5058170;28;45170;-74
2021/12/31 09:53:53;;;;;;;;;17.00;12.75;;;;;22.93;45.51;101491.56;5057645;28;46088;-74
2021/12/31 09:56:19;;;;;;;;;12.33;12.00;;;;;24.07;42.46;101516.38;5057894;28;45464;-74
2021/12/31 09:58:45;;;;;;;;;12.00;11.33;;;;;24.55;42.19;101510.13;5057869;28;45373;-74
2021/12/31 10:01:10;;;;;;;;;14.00;14.00;;;;;25.55;39.24;101532.19;5039873;28;45294;-75
2021/12/31 10:03:37;;;;;;;;;11.33;11.33;;;;;25.15;39.53;101516.78;5057710;28;45942;-75
2021/12/31 10:06:16;;;;;;;;;14.67;12.00;;;;;23.38;42.67;101516.06;5057837;28;45315;-74
2021/12/31 10:08:46;;;;;;;;;18.00;14.00;;;;;24.58;41.03;101523.50;5057259;28;45441;-75
2021/12/31 10:11:16;;;;;;;;;13.33;11.67;;;;;26.02;37.86;101527.44;5057799;28;45340;-74
2021/12/31 10:13:44;;;;;;;;;15.00;15.00;;;;;26.70;36.65;101515.31;5057015;28;45622;-72
2021/12/31 10:16:25;;;;;;;;;16.67;13.33;;;;;25.39;38.44;101526.53;5057048;28;45411;-74
2021/12/31 10:19:19;;;;;;;;;12.67;12.67;;;;;23.30;41.88;101529.78;5057517;28;45434;-73
2021/12/31 10:21:46;;;;;;;;;14.00;12.67;;;;;24.26;41.44;101535.44;5057655;28;45522;-73
2021/12/31 10:24:34;;;;;;;;;13.67;11.67;;;;;26.24;37.24;101540.88;5039142;28;46096;-73
2021/12/31 10:27:03;;;;;;;;;12.00;11.00;;;;;27.52;35.29;101540.19;5056858;28;45423;-74
2021/12/31 10:29:29;;;;;;;;;14.67;14.67;;;;;28.51;33.03;101565.78;5057385;28;45369;-74
2021/12/31 10:31:55;;;;;;;;;10.00;10.00;;;;;29.01;33.56;101564.84;5057219;28;45311;-74
2021/12/31 10:34:36;;;;;;;;;12.67;11.33;;;;;28.90;31.68;101588.00;5056986;28;46365;-73
2021/12/31 10:37:17;;;;;;;;;11.25;10.50;;;;;28.71;31.44;101611.66;5056692;28;45402;-73
2021/12/31 10:39:44;;;;;;;;;13.50;13.00;;;;;28.14;32.27;101605.66;5057464;28;45306;-74
2021/12/31 10:42:13;;;;;;;;;12.50;11.50;;;;;26.53;35.02;101569.31;5057331;28;45286;-74
2021/12/31 10:44:41;;;;;;;;;11.50;11.50;;;;;24.68;38.12;101598.53;5056963;28;45298;-74
2021/12/31 10:47:11;;;;;;;;;14.50;14.50;;;;;23.43;41.69;101605.53;5057295;28;45497;-74
2021/12/31 10:50:01;;;;;;;;;13.75;13.50;;;;;22.39;43.49;101608.63;5056790;28;45251;-74
2021/12/31 10:52:34;;;;;;;;;12.00;10.67;;;;;22.08;44.61;101635.41;5057304;28;45284;-73
2021/12/31 10:55:15;;;;;;;;;13.00;10.67;;;;;23.55;42.18;101761.16;5056918;28;45985;-74
2021/12/31 10:57:40;;;;;;;;;11.00;11.00;;;;;25.66;39.25;101790.81;5056888;28;45299;-74
2021/12/31 11:00:08;;;;;;;;;9.33;9.33;;;;;27.04;35.22;101761.69;5038878;28;45378;-75
2021/12/31 11:02:38;;;;;;;;;11.00;10.33;;;;;27.90;34.23;101685.44;5057017;28;45209;-74
2021/12/31 11:05:04;;;;;;;;;10.00;9.00;;;;;27.58;34.77;101611.22;5056662;28;46291;-75
2021/12/31 11:07:31;;;;;;;;;12.25;12.25;;;;;26.15;35.93;101584.50;5056071;28;45360;-74
2021/12/31 11:09:58;;;;;;;;;8.25;8.25;;;;;24.55;39.00;101582.88;5056942;28;45433;-74
2021/12/31 11:12:25;;;;;;;;;7.00;7.00;;;;;23.73;41.14;101592.94;5056999;28;45424;-74