Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:40;;;;;;;2.63;2.42;;;10.10;99.90;;;;;;5071675;28;20261;-76
2022/12/29 00:04:15;;;;;;;2.70;2.50;;;10.10;99.90;;;;;;5056604;28;20698;-77
2022/12/29 00:06:53;;;;;;;5.03;2.22;;;10.20;99.90;;;;;;5061234;28;20224;-78
2022/12/29 00:09:23;;;;;;;1.95;1.70;;;10.10;99.90;;;;;;5072443;28;20238;-79
2022/12/29 00:11:51;;;;;;;2.85;2.40;;;10.10;99.90;;;;;;5047679;28;20235;-77
2022/12/29 00:17:08;;;;;;;3.08;2.35;;;10.20;99.90;;;;;;5068123;28;20331;-79
2022/12/29 00:36:45;;;;;;;4.90;2.40;;;10.20;99.90;;;;;;5057097;28;20726;-79
2022/12/29 00:44:59;;;;;;;3.58;2.65;;;10.30;99.90;;;;;;5033993;28;20224;-79
2022/12/29 00:47:30;;;;;;;1.85;1.75;;;10.30;99.90;;;;;;5052426;28;20535;-77
2022/12/29 00:49:56;;;;;;;2.97;2.10;;;10.30;99.90;;;;;;5060245;28;20302;-77
2022/12/29 00:56:03;;;;;;;2.47;1.80;;;10.20;99.90;;;;;;4994398;28;20576;-78
2022/12/29 00:58:33;;;;;;;4.10;3.70;;;10.20;99.90;;;;;;4973105;28;20225;-78
2022/12/29 01:01:03;;;;;;;2.40;2.00;;;10.20;99.90;;;;;;5053764;28;20236;-78
2022/12/29 01:03:31;;;;;;;2.17;2.00;;;10.20;99.90;;;;;;5066508;28;20219;-79
2022/12/29 01:06:00;;;;;;;6.78;4.72;;;10.20;99.90;;;;;;5068048;28;20658;-79
2022/12/29 01:08:28;;;;;;;10.18;7.97;;;10.20;99.90;;;;;;5066359;28;20240;-76
2022/12/29 01:11:00;;;;;;;4.72;2.28;;;10.20;99.90;;;;;;5062216;28;20224;-76
2022/12/29 01:13:27;;;;;;;2.78;2.58;;;10.20;99.90;;;;;;5068006;28;20208;-78
2022/12/29 01:15:57;;;;;;;3.80;3.22;;;10.20;99.90;;;;;;5055288;28;20375;-76
2022/12/29 01:18:26;;;;;;;3.95;3.10;;;10.20;99.90;;;;;;5070323;28;20220;-78
2022/12/29 01:21:00;;;;;;;2.42;2.20;;;10.20;99.90;;;;;;5069118;28;20259;-76
2022/12/29 01:23:27;;;;;;;14.00;7.80;;;10.20;99.90;;;;;;5075094;28;20566;-77
2022/12/29 01:25:54;;;;;;;7.20;5.55;;;10.20;99.90;;;;;;5069860;28;20307;-79
2022/12/29 01:28:21;;;;;;;6.20;5.30;;;10.20;99.90;;;;;;5070646;28;20224;-79
2022/12/29 01:30:48;;;;;;;13.13;10.25;;;10.20;99.90;;;;;;5071736;28;20231;-76
2022/12/29 01:33:17;;;;;;;4.82;3.13;;;10.20;99.90;;;;;;5068627;28;20836;-77
2022/12/29 01:35:47;;;;;;;6.50;4.85;;;10.20;99.90;;;;;;5073608;28;20220;-77
2022/12/29 01:38:17;;;;;;;8.18;4.55;;;10.20;99.90;;;;;;5071836;28;20227;-77
2022/12/29 01:40:45;;;;;;;1.75;1.65;;;10.20;99.90;;;;;;5068498;28;20234;-78
2022/12/29 01:43:15;;;;;;;2.67;2.38;;;10.20;99.90;;;;;;5069287;28;20273;-78
2022/12/29 01:45:49;;;;;;;5.63;4.90;;;10.20;99.90;;;;;;5070039;28;20477;-79
2022/12/29 01:48:19;;;;;;;27.90;18.45;;;10.20;99.90;;;;;;5072012;28;20699;-79
2022/12/29 01:50:51;;;;;;;4.00;3.40;;;10.20;99.90;;;;;;5058158;28;20255;-78
2022/12/29 01:53:22;;;;;;;3.15;2.83;;;10.20;99.90;;;;;;5072404;28;20258;-78
2022/12/29 01:55:54;;;;;;;2.45;2.10;;;10.20;99.90;;;;;;5075475;28;20238;-79
2022/12/29 01:58:25;;;;;;;2.60;2.22;;;10.10;99.90;;;;;;5075505;28;20239;-79
2022/12/29 02:00:52;;;;;;;3.42;2.70;;;10.10;99.90;;;;;;5067535;28;20228;-79
2022/12/29 02:03:23;;;;;;;2.28;2.08;;;10.10;99.90;;;;;;5073767;28;20239;-76
2022/12/29 02:05:57;;;;;;;1.85;1.75;;;10.00;99.90;;;;;;5065753;28;20307;-80
2022/12/29 02:08:28;;;;;;;5.15;4.53;;;10.10;99.90;;;;;;5068674;28;20250;-77
2022/12/29 02:10:57;;;;;;;4.55;3.70;;;10.10;99.90;;;;;;5071361;28;20229;-80
2022/12/29 02:13:25;;;;;;;2.70;2.50;;;10.10;99.90;;;;;;5072470;28;20315;-78
2022/12/29 02:16:02;;;;;;;2.75;2.53;;;10.10;99.90;;;;;;5072060;28;20267;-77
2022/12/29 02:18:40;;;;;;;2.97;2.00;;;10.20;99.90;;;;;;5074367;28;20311;-77
2022/12/29 02:21:49;;;;;;;3.45;2.30;;;10.20;99.90;;;;;;5068764;28;20307;-79
2022/12/29 02:25:00;;;;;;;2.10;1.90;;;10.30;99.90;;;;;;5073951;28;20739;-78
2022/12/29 02:27:56;;;;;;;2.20;1.98;;;10.30;99.90;;;;;;5066632;28;20224;-78
2022/12/29 02:30:46;;;;;;;3.97;3.60;;;10.30;99.90;;;;;;5066288;28;20659;-78
2022/12/29 02:33:29;;;;;;;3.10;2.67;;;10.20;99.90;;;;;;5066087;28;20247;-78
2022/12/29 02:36:02;;;;;;;3.25;2.00;;;10.30;99.90;;;;;;5058143;28;20677;-78
2022/12/29 02:38:46;;;;;;;2.10;1.90;;;10.20;99.90;;;;;;5071702;28;20349;-77
2022/12/29 02:41:21;;;;;;;3.15;2.20;;;10.20;99.90;;;;;;5059766;28;20274;-79
2022/12/29 02:43:55;;;;;;;1.90;1.50;;;10.30;99.90;;;;;;5064135;28;20288;-78
2022/12/29 02:46:29;;;;;;;2.90;2.40;;;10.30;99.90;;;;;;5073147;28;20397;-79
2022/12/29 02:49:10;;;;;;;4.65;3.30;;;10.40;99.90;;;;;;5073127;28;20252;-77
2022/12/29 02:51:44;;;;;;;3.28;1.92;;;10.40;99.90;;;;;;5072380;28;20726;-78
2022/12/29 02:56:56;;;;;;;5.35;3.85;;;10.40;99.90;;;;;;5072556;28;20661;-78
2022/12/29 02:59:24;;;;;;;2.22;1.73;;;10.50;99.90;;;;;;5068413;28;20224;-78
2022/12/29 03:02:20;;;;;;;2.15;2.00;;;10.50;99.90;;;;;;5074317;28;20250;-78
2022/12/29 03:05:20;;;;;;;35.78;15.80;;;10.40;99.90;;;;;;5065241;28;20328;-77
2022/12/29 03:07:56;;;;;;;5.90;2.50;;;10.50;99.90;;;;;;5059289;28;20677;-78
2022/12/29 03:10:34;;;;;;;3.35;2.75;;;10.50;99.90;;;;;;5074406;28;20227;-76
2022/12/29 03:16:01;;;;;;;2.00;1.80;;;10.50;99.90;;;;;;5066654;28;20653;-77
2022/12/29 03:18:39;;;;;;;2.03;1.80;;;10.60;99.90;;;;;;5074591;28;20266;-78
2022/12/29 03:21:11;;;;;;;1.98;1.88;;;10.50;99.90;;;;;;5069551;28;20325;-79
2022/12/29 03:23:39;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;5070949;28;20633;-78
2022/12/29 03:26:11;;;;;;;2.10;1.90;;;10.60;99.90;;;;;;5072825;28;20340;-78
2022/12/29 03:28:42;;;;;;;11.25;6.40;;;10.70;99.90;;;;;;5073182;28;20247;-78
2022/12/29 03:31:25;;;;;;;7.90;3.88;;;10.70;99.90;;;;;;5063748;28;20234;-78
2022/12/29 03:33:57;;;;;;;1.67;1.58;;;10.70;99.90;;;;;;5066622;28;20291;-77
2022/12/29 03:36:49;;;;;;;2.78;1.63;;;10.80;99.90;;;;;;5073066;28;20307;-77
2022/12/29 03:39:18;;;;;;;4.95;3.00;;;10.80;99.90;;;;;;5068867;28;20541;-78
2022/12/29 03:41:47;;;;;;;4.07;3.47;;;10.80;99.90;;;;;;5066934;28;20666;-77
2022/12/29 03:44:14;;;;;;;2.60;1.75;;;10.80;99.90;;;;;;5073268;28;20665;-79
2022/12/29 03:46:41;;;;;;;2.67;1.70;;;10.80;99.90;;;;;;5074044;28;20224;-78
2022/12/29 03:49:10;;;;;;;2.30;2.05;;;10.90;99.90;;;;;;5069296;28;20251;-76
2022/12/29 03:51:38;;;;;;;2.20;2.00;;;10.90;99.90;;;;;;5074284;28;20241;-78
2022/12/29 03:54:06;;;;;;;6.57;4.68;;;11.00;99.90;;;;;;5073757;28;20224;-77
2022/12/29 03:56:33;;;;;;;2.20;1.70;;;11.00;99.90;;;;;;5067323;28;20220;-76
2022/12/29 03:59:00;;;;;;;4.45;2.00;;;10.90;99.90;;;;;;5070476;28;20231;-76
2022/12/29 04:01:28;;;;;;;1.90;1.70;;;10.90;99.90;;;;;;5071461;28;20242;-76
2022/12/29 04:03:55;;;;;;;2.53;1.55;;;11.00;99.90;;;;;;5064314;28;20564;-76
2022/12/29 04:06:27;;;;;;;2.05;1.85;;;11.00;99.90;;;;;;5057243;28;20250;-77
2022/12/29 04:08:54;;;;;;;1.75;1.50;;;11.00;99.90;;;;;;5080562;28;20278;-76
2022/12/29 04:11:22;;;;;;;2.53;1.80;;;11.00;99.90;;;;;;5068804;28;20390;-77
2022/12/29 04:13:49;;;;;;;3.63;3.33;;;11.00;99.90;;;;;;5075638;28;20207;-76
2022/12/29 04:16:18;;;;;;;12.38;8.82;;;11.10;99.90;;;;;;5072341;28;20221;-78
2022/12/29 04:18:45;;;;;;;2.58;2.38;;;11.10;99.90;;;;;;5067670;28;20224;-76
2022/12/29 04:21:11;;;;;;;2.67;2.20;;;11.10;99.90;;;;;;5063696;28;20259;-76
2022/12/29 04:23:40;;;;;;;2.47;1.80;;;11.20;99.90;;;;;;5082536;28;20275;-76
2022/12/29 04:26:09;;;;;;;1.45;1.35;;;11.20;99.90;;;;;;5069187;28;20224;-78
2022/12/29 04:28:37;;;;;;;3.42;2.92;;;11.20;99.90;;;;;;5087106;28;20224;-77
2022/12/29 04:31:04;;;;;;;2.45;2.25;;;11.20;99.90;;;;;;5085714;28;20251;-77
2022/12/29 04:33:34;;;;;;;3.65;2.15;;;11.10;99.90;;;;;;5090231;28;20661;-77
2022/12/29 04:36:01;;;;;;;1.90;1.80;;;11.20;99.90;;;;;;5087377;28;20224;-77
2022/12/29 04:38:29;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;5085891;28;20231;-78
2022/12/29 04:41:00;;;;;;;8.90;4.80;;;11.10;99.90;;;;;;5078879;28;20224;-78
2022/12/29 04:43:27;;;;;;;1.80;1.60;;;11.20;99.90;;;;;;5059803;28;20286;-76
2022/12/29 04:45:56;;;;;;;3.47;2.05;;;11.20;99.90;;;;;;5055003;28;20220;-79
2022/12/29 04:48:23;;;;;;;5.60;3.45;;;11.20;99.90;;;;;;5052987;28;20315;-77
2022/12/29 04:50:52;;;;;;;2.28;2.08;;;11.20;99.90;;;;;;5053178;28;20221;-79
2022/12/29 04:53:19;;;;;;;3.08;2.45;;;11.20;99.90;;;;;;5053342;28;20225;-77
2022/12/29 04:55:50;;;;;;;3.75;2.00;;;11.20;99.90;;;;;;5055843;28;20220;-76
2022/12/29 04:58:22;;;;;;;1.92;1.73;;;11.20;99.90;;;;;;5058353;28;20228;-77
2022/12/29 05:00:49;;;;;;;4.38;3.85;;;11.20;99.90;;;;;;5068515;28;20562;-78
2022/12/29 05:03:16;;;;;;;2.70;2.45;;;11.20;99.90;;;;;;5077704;28;20224;-77
2022/12/29 05:05:42;;;;;;;4.32;3.35;;;11.20;99.90;;;;;;5097127;28;20243;-77
2022/12/29 05:08:09;;;;;;;3.22;2.63;;;11.20;99.90;;;;;;5081488;28;20377;-78
2022/12/29 05:10:36;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;5075397;28;20260;-77
2022/12/29 05:13:06;;;;;;;3.05;2.50;;;11.30;99.90;;;;;;5075601;28;20228;-77
2022/12/29 05:15:34;;;;;;;1.75;1.65;;;11.20;99.90;;;;;;5075401;28;20230;-76
2022/12/29 05:18:03;;;;;;;2.33;2.15;;;11.20;99.90;;;;;;5077216;28;20223;-78
2022/12/29 05:20:30;;;;;;;3.85;2.53;;;11.30;99.90;;;;;;5076566;28;20242;-78
2022/12/29 05:22:57;;;;;;;5.03;4.55;;;11.30;99.90;;;;;;5074179;28;20220;-78
2022/12/29 05:25:23;;;;;;;3.78;3.00;;;11.30;99.90;;;;;;5073767;28;20316;-77
2022/12/29 05:27:50;;;;;;;1.83;1.67;;;11.40;99.90;;;;;;5075582;28;20310;-77
2022/12/29 05:30:18;;;;;;;8.38;6.05;;;11.30;99.90;;;;;;5075108;28;20228;-78
2022/12/29 05:32:46;;;;;;;4.80;3.95;;;11.40;99.90;;;;;;5073376;28;20617;-76
2022/12/29 05:35:13;;;;;;;2.67;2.13;;;11.30;99.90;;;;;;5060748;28;20651;-77
2022/12/29 05:37:43;;;;;;;3.35;1.90;;;11.30;99.90;;;;;;5074640;28;20269;-77
2022/12/29 05:40:11;;;;;;;8.82;4.82;;;11.30;99.90;;;;;;5075231;28;20231;-76
2022/12/29 05:42:38;;;;;;;2.97;1.98;;;11.30;99.90;;;;;;5075000;28;20224;-76
2022/12/29 05:45:07;;;;;;;7.50;3.78;;;11.30;99.90;;;;;;5074997;28;20303;-76
2022/12/29 05:47:34;;;;;;;15.50;6.40;;;11.30;99.90;;;;;;5074531;28;20220;-76
2022/12/29 05:50:03;;;;;;;4.88;3.90;;;11.30;99.90;;;;;;5075199;28;20224;-77
2022/12/29 05:52:30;;;;;;;2.53;2.33;;;11.40;99.90;;;;;;5075011;28;20563;-79
2022/12/29 05:54:57;;;;;;;4.32;3.67;;;11.40;99.90;;;;;;5064063;28;20221;-79
2022/12/29 05:57:24;;;;;;;8.68;5.50;;;11.40;99.90;;;;;;5053523;28;20591;-79
2022/12/29 05:59:51;;;;;;;4.30;3.15;;;11.40;99.90;;;;;;5060993;28;20289;-78
2022/12/29 06:02:18;;;;;;;2.85;2.58;;;11.50;99.90;;;;;;5075750;28;20541;-77
2022/12/29 06:04:45;;;;;;;4.78;3.22;;;11.50;99.90;;;;;;5074550;28;21001;-77
2022/12/29 06:07:13;;;;;;;3.78;3.05;;;11.50;99.90;;;;;;5074823;28;20228;-78
2022/12/29 06:09:42;;;;;;;2.60;1.80;;;11.50;99.90;;;;;;5075052;28;20228;-80
2022/12/29 06:12:11;;;;;;;4.03;2.35;;;11.50;99.90;;;;;;5075446;28;20231;-76
2022/12/29 06:14:38;;;;;;;2.72;2.50;;;11.50;99.90;;;;;;5074313;28;20243;-79
2022/12/29 06:17:05;;;;;;;4.65;3.17;;;11.50;99.90;;;;;;5074614;28;20255;-79
2022/12/29 06:19:34;;;;;;;2.10;1.88;;;11.60;99.90;;;;;;5064057;28;20232;-76
2022/12/29 06:22:01;;;;;;;2.58;2.38;;;11.60;99.90;;;;;;5075513;28;20699;-79
2022/12/29 06:24:30;;;;;;;2.15;1.95;;;11.60;99.90;;;;;;5074798;28;20700;-77
2022/12/29 06:26:57;;;;;;;2.65;1.85;;;11.60;99.90;;;;;;5075229;28;20224;-77
2022/12/29 06:29:24;;;;;;;2.53;2.33;;;11.70;99.90;;;;;;5074812;28;20240;-77
2022/12/29 06:31:55;;;;;;;3.85;2.08;;;11.70;99.90;;;;;;5074778;28;20220;-77
2022/12/29 06:34:25;;;;;;;7.05;4.97;;;11.70;99.90;;;;;;5075172;28;20677;-76
2022/12/29 06:36:54;;;;;;;4.60;4.10;;;11.70;99.90;;;;;;5075786;28;20240;-76
2022/12/29 06:39:21;;;;;;;3.13;2.50;;;11.70;99.90;;;;;;5074824;28;20228;-78
2022/12/29 06:41:52;;;;;;;4.38;3.60;;;11.80;99.90;;;;;;5075599;28;20231;-77
2022/12/29 06:44:19;;;;;;;3.03;1.92;;;11.80;99.90;;;;;;5075788;28;20251;-78
2022/12/29 06:46:46;;;;;;;6.93;4.65;;;11.80;99.90;;;;;;5075879;28;20330;-78
2022/12/29 06:49:13;;;;;;;1.90;1.75;;;11.80;99.90;;;;;;5075417;28;20232;-77
2022/12/29 06:51:40;;;;;;;2.00;1.80;;;11.80;99.90;;;;;;5075120;28;20224;-79
2022/12/29 06:54:07;;;;;;;4.05;3.35;;;11.80;99.90;;;;;;5076043;28;20227;-79
2022/12/29 06:56:34;;;;;;;7.78;5.93;;;11.80;99.90;;;;;;5075648;28;20220;-79
2022/12/29 06:59:03;;;;;;;5.90;4.80;;;11.90;99.90;;;;;;5073611;28;20251;-77
2022/12/29 07:01:30;;;;;;;2.83;2.13;;;11.90;99.90;;;;;;5062881;28;20345;-76
2022/12/29 07:03:57;;;;;;;3.90;2.55;;;11.90;99.90;;;;;;5074101;28;20219;-76
2022/12/29 07:06:24;;;;;;;7.00;4.45;;;11.80;99.90;;;;;;5074324;28;20228;-76
2022/12/29 07:08:53;;;;;;;2.25;1.80;;;11.80;99.90;;;;;;5073776;28;20224;-76
2022/12/29 07:11:20;;;;;;;2.95;1.65;;;11.90;99.90;;;;;;5074492;28;20224;-77
2022/12/29 07:13:47;;;;;;;2.03;1.80;;;11.80;99.90;;;;;;5074164;28;20665;-78
2022/12/29 07:16:16;;;;;;;3.85;3.28;;;11.80;99.90;;;;;;5073754;28;20259;-79
2022/12/29 07:18:46;;;;;;;2.25;1.98;;;11.80;99.90;;;;;;5072841;28;20235;-77
2022/12/29 07:21:13;;;;;;;1.58;1.40;;;11.80;99.90;;;;;;5074127;28;20673;-77
2022/12/29 07:23:41;;;;;;;3.78;3.38;;;11.70;99.90;;;;;;5073572;28;20548;-77
2022/12/29 07:26:11;;;;;;;4.70;2.75;;;11.80;99.90;;;;;;5074195;28;20638;-77
2022/12/29 07:28:39;;;;;;;3.35;2.75;;;11.70;99.90;;;;;;5072814;28;20255;-78
2022/12/29 07:31:06;;;;;;;4.53;3.00;;;11.70;99.90;;;;;;5073891;28;20297;-77
2022/12/29 07:33:34;;;;;;;4.43;3.85;;;11.70;99.90;;;;;;5065193;28;20231;-78
2022/12/29 07:36:01;;;;;;;2.33;2.05;;;11.70;99.90;;;;;;5073022;28;20216;-80
2022/12/29 07:38:28;;;;;;;2.70;1.73;;;11.70;99.90;;;;;;5074289;28;20306;-79
2022/12/29 07:40:59;;;;;;;7.28;5.90;;;11.70;99.90;;;;;;5072330;28;20548;-77
2022/12/29 07:43:26;;;;;;;1.35;1.25;;;11.70;99.90;;;;;;5073446;28;20304;-79
2022/12/29 07:45:53;;;;;;;4.47;3.03;;;11.70;99.90;;;;;;5072832;28;20228;-79
2022/12/29 07:48:23;;;;;;;4.38;3.45;;;11.70;99.90;;;;;;5073787;28;20244;-79
2022/12/29 07:50:52;;;;;;;1.65;1.30;;;11.70;99.90;;;;;;5072746;28;20723;-79
2022/12/29 07:53:20;;;;;;;3.80;3.00;;;11.70;99.90;;;;;;5073334;28;20231;-77
2022/12/29 07:55:48;;;;;;;1.65;1.55;;;11.70;99.90;;;;;;5073024;28;20705;-79
2022/12/29 07:58:15;;;;;;;6.40;4.07;;;11.70;99.90;;;;;;5073435;28;20223;-78
2022/12/29 08:00:42;;;;;;;2.60;1.75;;;11.70;99.90;;;;;;5073168;28;20224;-78
2022/12/29 08:03:09;;;;;;;2.00;1.90;;;11.80;99.90;;;;;;5064197;28;20302;-80
2022/12/29 08:05:36;;;;;;;2.47;2.10;;;11.70;99.90;;;;;;5073354;28;20223;-78
2022/12/29 08:08:05;;;;;;;3.95;2.85;;;11.80;99.90;;;;;;5072577;28;20228;-78
2022/12/29 08:10:32;;;;;;;2.35;1.40;;;11.80;99.90;;;;;;5073510;28;20224;-77
2022/12/29 08:13:02;;;;;;;1.50;1.40;;;11.70;99.90;;;;;;5072790;28;20240;-78
2022/12/29 08:15:29;;;;;;;2.15;2.00;;;11.70;99.90;;;;;;5074021;28;21091;-80
2022/12/29 08:17:56;;;;;;;4.15;2.90;;;11.70;99.90;;;;;;5072239;28;20223;-78
2022/12/29 08:20:23;;;;;;;9.27;6.95;;;11.80;99.90;;;;;;5072996;28;20319;-78
2022/12/29 08:22:51;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;5072776;28;20289;-78
2022/12/29 08:25:20;;;;;;;2.25;1.70;;;11.80;99.90;;;;;;5072719;28;20224;-80
2022/12/29 08:27:48;;;;;;;2.47;1.92;;;11.80;99.90;;;;;;5063949;28;20234;-80
2022/12/29 08:30:16;;;;;;;4.13;2.55;;;11.80;99.90;;;;;;5072372;28;20220;-80
2022/12/29 08:32:43;;;;;;;7.50;2.83;;;11.80;99.90;;;;;;5072641;28;20294;-80
2022/12/29 08:35:10;;;;;;;3.28;2.80;;;11.80;99.90;;;;;;5072049;28;20244;-78
2022/12/29 08:37:37;;;;;;;2.45;1.15;;;11.90;99.90;;;;;;5073197;28;20258;-78
2022/12/29 08:40:14;;;;;;;3.33;2.95;;;11.80;99.90;;;;;;5072230;28;20220;-78
2022/12/29 08:42:42;;;;;;;5.47;4.28;;;11.80;99.90;;;;;;5073057;28;20222;-78
2022/12/29 08:45:10;;;;;;;2.67;2.40;;;11.80;99.90;;;;;;5072372;28;20525;-78
2022/12/29 08:47:37;;;;;;;3.20;2.50;;;11.80;99.90;;;;;;5072648;28;20215;-80
2022/12/29 08:50:04;;;;;;;1.80;1.50;;;11.90;99.90;;;;;;5071921;28;20327;-79
2022/12/29 08:52:32;;;;;;;2.20;2.00;;;11.80;99.90;;;;;;5072552;28;20223;-79
2022/12/29 08:54:58;;;;;;;3.25;2.17;;;11.80;99.90;;;;;;5072137;28;20231;-80
2022/12/29 08:57:25;;;;;;;4.20;1.80;;;11.90;99.90;;;;;;5072121;28;20315;-80
2022/12/29 08:59:54;;;;;;;1.42;1.33;;;11.90;99.90;;;;;;5072162;28;20326;-80
2022/12/29 09:02:24;;;;;;;4.93;2.90;;;11.90;99.90;;;;;;5072436;28;20219;-78
2022/12/29 09:04:51;;;;;;;3.88;2.92;;;11.90;99.90;;;;;;5072737;28;20290;-80
2022/12/29 09:07:20;;;;;;;8.25;5.90;;;12.00;99.90;;;;;;5072117;28;20234;-80
2022/12/29 09:09:48;;;;;;;3.53;3.22;;;12.00;99.90;;;;;;5072239;28;20274;-77
2022/12/29 09:12:16;;;;;;;8.88;5.20;;;12.00;99.90;;;;;;5071677;28;20223;-77
2022/12/29 09:14:44;;;;;;;4.70;3.53;;;12.00;99.90;;;;;;5072633;28;20565;-78
2022/12/29 09:19:57;;;;;;;3.80;3.50;;;12.10;99.90;;;;;;5072574;28;20297;-78
2022/12/29 09:22:24;;;;;;;4.38;3.97;;;12.20;99.90;;;;;;5072212;28;20220;-78
2022/12/29 09:25:01;;;;;;;2.83;2.53;;;12.10;99.90;;;;;;5072609;28;20575;-80
2022/12/29 09:27:33;;;;;;;2.83;1.92;;;12.20;99.90;;;;;;5071039;28;20267;-80
2022/12/29 09:30:40;;;;;;;3.10;2.60;;;12.20;99.90;;;;;;5072525;28;20239;-80
2022/12/29 09:36:31;;;;;;;1.55;1.45;;;12.30;99.90;;;;;;5063032;28;20247;-79
2022/12/29 09:39:21;;;;;;;3.72;3.15;;;12.20;99.90;;;;;;5074486;28;20548;-80
2022/12/29 09:42:25;;;;;;;3.38;1.70;;;12.30;99.90;;;;;;4962240;28;20227;-80
2022/12/29 09:45:23;;;;;;;2.13;1.30;;;12.30;99.90;;;;;;4961604;28;20231;-79
2022/12/29 09:47:55;;;;;;;1.55;1.45;;;12.20;99.90;;;;;;5063632;28;20220;-80
2022/12/29 09:53:39;;;;;;;4.38;3.33;;;12.20;99.90;;;;;;5066183;28;20220;-77
2022/12/29 09:56:14;;;;;;;2.42;2.22;;;12.30;99.90;;;;;;5074481;28;20223;-79
2022/12/29 09:58:53;;;;;;;6.50;5.20;;;12.30;99.90;;;;;;5065064;28;20300;-78
2022/12/29 10:01:44;;;;;;;1.95;1.70;;;12.30;99.90;;;;;;5064680;28;20613;-78
2022/12/29 10:04:20;;;;;;;2.15;1.40;;;12.30;99.90;;;;;;5065392;28;20282;-78
2022/12/29 10:07:06;;;;;;;2.67;2.47;;;12.40;99.90;;;;;;5064577;28;20307;-79
2022/12/29 10:09:45;;;;;;;2.05;1.85;;;12.40;99.90;;;;;;5050066;28;20232;-77
2022/12/29 10:12:34;;;;;;;7.40;5.18;;;12.40;99.90;;;;;;5044156;28;20224;-77
2022/12/29 10:15:19;;;;;;;6.35;5.68;;;12.50;99.90;;;;;;5043238;28;20278;-78
2022/12/29 10:18:05;;;;;;;9.32;5.72;;;12.60;99.90;;;;;;5066929;28;20240;-77
2022/12/29 10:20:44;;;;;;;3.85;1.52;;;12.60;99.90;;;;;;5064089;28;20234;-77
2022/12/29 10:23:27;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5064821;28;20673;-78
2022/12/29 10:28:54;;;;;;;13.05;8.23;;;12.60;99.90;;;;;;5069420;28;20235;-77
2022/12/29 10:31:30;;;;;;;4.30;3.67;;;12.60;99.90;;;;;;5064793;28;20211;-76
2022/12/29 10:34:16;;;;;;;2.10;1.90;;;12.60;99.90;;;;;;5070046;28;20224;-77
2022/12/29 10:37:15;;;;;;;1.95;1.77;;;12.70;99.90;;;;;;5054883;28;20224;-77
2022/12/29 10:40:02;;;;;;;6.60;3.50;;;12.70;99.90;;;;;;5054009;28;20278;-76
2022/12/29 10:42:39;;;;;;;4.40;4.00;;;12.80;99.90;;;;;;5054839;28;20313;-78
2022/12/29 10:45:15;;;;;;;2.00;1.75;;;12.90;99.90;;;;;;5054736;28;20231;-77
2022/12/29 10:47:57;;;;;;;3.67;2.20;;;12.90;99.90;;;;;;5055003;28;20235;-76
2022/12/29 10:50:47;;;;;;;1.95;1.52;;;13.00;99.90;;;;;;5055143;28;20280;-77
2022/12/29 10:53:23;;;;;;;3.22;2.70;;;13.00;99.90;;;;;;5053153;28;20224;-79
2022/12/29 10:55:52;;;;;;;3.72;2.95;;;13.10;99.90;;;;;;5044214;28;20670;-77
2022/12/29 10:58:20;;;;;;;6.53;5.13;;;13.10;99.90;;;;;;5053411;28;20312;-77
2022/12/29 11:00:53;;;;;;;8.25;3.58;;;13.10;99.90;;;;;;5060971;28;20462;-79
2022/12/29 11:04:00;;;;;;;3.78;3.25;;;13.20;99.90;;;;;;5073893;28;20227;-77
2022/12/29 11:06:30;;;;;;;2.25;1.63;;;13.20;99.90;;;;;;5053817;28;20230;-76
2022/12/29 11:09:00;;;;;;;2.40;2.03;;;13.30;99.90;;;;;;5085354;28;20227;-76
2022/12/29 11:11:34;;;;;;;2.55;1.60;;;13.30;99.90;;;;;;5094024;28;20492;-78
2022/12/29 11:14:13;;;;;;;2.13;1.93;;;13.30;99.90;;;;;;5094388;28;20665;-77
2022/12/29 11:16:48;;;;;;;2.33;2.13;;;13.30;99.90;;;;;;5082525;28;20887;-79
2022/12/29 11:19:27;;;;;;;2.70;1.40;;;13.30;99.90;;;;;;5093690;28;20530;-79
2022/12/29 11:21:58;;;;;;;2.17;1.63;;;13.30;99.90;;;;;;5094152;28;20481;-78
2022/12/29 11:24:28;;;;;;;3.43;1.90;;;13.40;99.90;;;;;;5094140;28;20231;-79
2022/12/29 11:27:12;;;;;;;4.20;3.40;;;13.40;99.90;;;;;;5093955;28;20457;-77
2022/12/29 11:29:41;;;;;;;2.00;1.48;;;13.40;99.90;;;;;;5093597;28;20493;-78
2022/12/29 11:32:19;;;;;;;6.30;3.03;;;13.30;99.90;;;;;;5094132;28;20288;-77
2022/12/29 11:34:46;;;;;;;1.80;1.60;;;13.40;99.90;;;;;;5060054;28;20467;-79
2022/12/29 11:37:16;;;;;;;2.58;1.55;;;13.40;99.90;;;;;;5069684;28;20467;-77
2022/12/29 11:39:59;;;;;;;7.47;6.20;;;13.40;99.90;;;;;;5052555;28;20278;-78
2022/12/29 11:42:36;;;;;;;3.17;2.40;;;13.40;99.90;;;;;;5045367;28;20455;-78
2022/12/29 11:45:18;;;;;;;3.50;2.67;;;13.50;99.90;;;;;;5053530;28;20455;-79
2022/12/29 11:47:49;;;;;;;6.10;4.90;;;13.40;99.90;;;;;;5052036;28;20474;-78
2022/12/29 11:50:22;;;;;;;8.20;4.07;;;13.40;99.90;;;;;;5058838;28;20473;-78
2022/12/29 11:53:01;;;;;;;5.97;4.30;;;13.40;99.90;;;;;;5073707;28;20961;-78
2022/12/29 11:55:29;;;;;;;4.28;3.03;;;13.40;99.90;;;;;;5077756;28;20208;-79
2022/12/29 11:58:01;;;;;;;12.60;7.00;;;13.40;99.90;;;;;;5067756;28;20224;-79
2022/12/29 12:00:38;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;5073826;28;20466;-79
2022/12/29 12:03:08;;;;;;;5.97;3.20;;;13.30;99.90;;;;;;5073020;28;20447;-78
2022/12/29 12:05:50;;;;;;;2.33;2.10;;;13.30;99.90;;;;;;5072330;28;20466;-79
2022/12/29 12:08:23;;;;;;;2.20;1.77;;;13.40;99.90;;;;;;5059330;28;20225;-79
2022/12/29 12:10:57;;;;;;;2.80;2.00;;;13.30;99.90;;;;;;5053463;28;20618;-77
2022/12/29 12:13:32;;;;;;;1.50;1.30;;;13.30;99.90;;;;;;5053191;28;20327;-77
2022/12/29 12:16:07;;;;;;;5.20;3.77;;;13.20;99.90;;;;;;5053319;28;20800;-77
2022/12/29 12:18:41;;;;;;;1.30;1.05;;;13.10;99.90;;;;;;5052829;28;20489;-77
2022/12/29 12:21:19;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;5052356;28;20600;-77
2022/12/29 12:24:15;;;;;;;1.55;1.15;;;12.90;99.90;;;;;;5053341;28;20231;-79
2022/12/29 12:26:56;;;;;;;1.23;0.80;;;12.80;99.90;;;;;;5042765;28;20395;-79
2022/12/29 12:29:32;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5053141;28;20224;-79
2022/12/29 12:32:05;;;;;;;1.38;1.05;;;12.70;99.90;;;;;;5052408;28;20304;-79
2022/12/29 12:34:38;;;;;;;1.55;1.35;;;12.70;99.90;;;;;;5060641;28;20231;-79
2022/12/29 12:37:23;;;;;;;2.15;1.00;;;12.60;99.90;;;;;;5072587;28;20223;-77
2022/12/29 12:40:07;;;;;;;2.65;1.88;;;12.60;99.90;;;;;;5072128;28;20314;-78
2022/12/29 12:42:41;;;;;;;1.40;1.15;;;12.60;99.90;;;;;;5072702;28;20223;-79
2022/12/29 12:45:41;;;;;;;7.80;5.88;;;12.60;99.90;;;;;;5072476;28;20220;-77
2022/12/29 12:48:22;;;;;;;2.45;2.25;;;12.50;99.90;;;;;;5061928;28;20232;-79
2022/12/29 12:50:58;;;;;;;2.65;1.73;;;12.50;99.90;;;;;;5051405;28;20232;-80
2022/12/29 12:53:58;;;;;;;1.95;1.77;;;12.50;99.90;;;;;;5052859;28;20674;-80
2022/12/29 12:56:41;;;;;;;1.40;1.10;;;12.50;99.90;;;;;;5053394;28;20213;-78
2022/12/29 12:59:17;;;;;;;2.00;1.45;;;12.50;99.90;;;;;;5052725;28;20563;-77
2022/12/29 13:01:57;;;;;;;3.97;2.03;;;12.60;99.90;;;;;;5052681;28;20350;-78
2022/12/29 13:04:56;;;;;;;1.58;1.35;;;12.50;99.90;;;;;;5051998;28;20228;-77
2022/12/29 13:07:33;;;;;;;3.20;1.80;;;12.50;99.90;;;;;;5043145;28;20236;-78
2022/12/29 13:10:16;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;5071599;28;20227;-79
2022/12/29 13:12:53;;;;;;;3.65;3.25;;;12.50;99.90;;;;;;5072512;28;20220;-77
2022/12/29 13:15:36;;;;;;;2.72;1.90;;;12.50;99.90;;;;;;5072183;28;20224;-78
2022/12/29 13:18:20;;;;;;;2.65;1.90;;;12.60;99.90;;;;;;5076666;28;20553;-78
2022/12/29 13:20:52;;;;;;;3.75;1.30;;;12.50;99.90;;;;;;5076208;28;20718;-78
2022/12/29 13:23:25;;;;;;;3.47;1.55;;;12.60;99.90;;;;;;5060081;28;20299;-79
2022/12/29 13:25:57;;;;;;;1.95;1.75;;;12.60;99.90;;;;;;5056221;28;20366;-79
2022/12/29 13:28:31;;;;;;;7.30;6.00;;;12.60;99.90;;;;;;5056000;28;20271;-77
2022/12/29 13:31:03;;;;;;;6.22;5.10;;;12.60;99.90;;;;;;5056199;28;20260;-80
2022/12/29 13:33:42;;;;;;;7.10;5.65;;;12.50;99.90;;;;;;5056027;28;20227;-80
2022/12/29 13:36:22;;;;;;;3.58;2.95;;;12.50;99.90;;;;;;5055175;28;20248;-79
2022/12/29 13:39:05;;;;;;;5.35;2.05;;;12.50;99.90;;;;;;5056429;28;20224;-77
2022/12/29 13:41:49;;;;;;;1.58;1.30;;;12.40;99.90;;;;;;5060588;28;20228;-77
2022/12/29 13:44:23;;;;;;;3.53;1.63;;;12.40;99.90;;;;;;5074668;28;20546;-80
2022/12/29 13:46:51;;;;;;;1.30;1.13;;;12.40;99.90;;;;;;5075924;28;20289;-78
2022/12/29 13:49:24;;;;;;;2.65;1.63;;;12.30;99.90;;;;;;5074434;28;20232;-77
2022/12/29 13:51:54;;;;;;;2.05;1.30;;;12.30;99.90;;;;;;5075296;28;20216;-77
2022/12/29 13:54:34;;;;;;;2.72;1.65;;;12.30;99.90;;;;;;5075642;28;20606;-77
2022/12/29 13:57:09;;;;;;;1.70;1.30;;;12.40;99.90;;;;;;5075936;28;20586;-77
2022/12/29 13:59:43;;;;;;;1.75;1.42;;;12.30;99.90;;;;;;5074401;28;20736;-77
2022/12/29 14:02:20;;;;;;;2.13;1.42;;;12.30;99.90;;;;;;5078423;28;20297;-80