Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:28;;;;;;;;;34.50;33.50;;;;;10.60;83.35;102066.72;5056201;28;45347;-79
2022/11/12 00:02:53;;;;;;;;;42.25;36.25;;;;;10.54;83.25;102053.66;5057233;28;45831;-80
2022/11/12 00:05:19;;;;;;;;;39.50;35.75;;;;;10.56;83.83;102055.34;5057081;28;45427;-78
2022/11/12 00:07:44;;;;;;;;;37.50;34.25;;;;;10.54;83.61;102045.78;5057101;28;45787;-82
2022/11/12 00:10:09;;;;;;;;;38.00;35.25;;;;;10.55;83.98;102055.41;5057400;28;45311;-79
2022/11/12 00:12:35;;;;;;;;;38.25;35.25;;;;;10.55;83.85;102052.78;5057489;28;46371;-75
2022/11/12 00:15:00;;;;;;;;;34.75;32.50;;;;;10.47;83.71;102045.00;5055972;28;45494;-77
2022/11/12 00:17:26;;;;;;;;;36.75;33.50;;;;;10.53;84.01;102063.31;5057385;28;45447;-76
2022/11/12 00:19:52;;;;;;;;;43.00;37.25;;;;;10.54;84.16;102057.16;5057605;28;45456;-78
2022/11/12 00:22:18;;;;;;;;;38.50;35.75;;;;;10.48;84.54;102057.25;5057238;28;45440;-77
2022/11/12 00:24:44;;;;;;;;;42.50;37.50;;;;;10.49;84.39;102059.88;5055071;28;45910;-78
2022/11/12 00:27:09;;;;;;;;;38.00;34.00;;;;;10.50;84.57;102071.25;5056575;28;45364;-76
2022/11/12 00:29:35;;;;;;;;;47.50;40.75;;;;;10.43;84.55;102062.59;5056735;28;45352;-76
2022/11/12 00:32:00;;;;;;;;;39.00;36.00;;;;;10.46;84.72;102054.66;5056599;28;46615;-73
2022/11/12 00:34:25;;;;;;;;;47.00;39.50;;;;;10.48;84.33;102062.50;5057266;28;45215;-77
2022/11/12 00:36:51;;;;;;;;;44.25;38.50;;;;;10.49;84.75;102059.88;5057669;28;45689;-76
2022/11/12 00:39:16;;;;;;;;;39.50;35.50;;;;;10.41;84.76;102045.09;5057726;28;45249;-75
2022/11/12 00:41:41;;;;;;;;;46.25;39.50;;;;;10.41;84.35;102045.97;5056153;28;46306;-74
2022/11/12 00:44:07;;;;;;;;;36.75;34.00;;;;;10.51;84.62;102055.44;5070504;28;45765;-74
2022/11/12 00:46:32;;;;;;;;;38.75;36.00;;;;;10.46;84.67;102049.41;5089627;27;45481;-72
2022/11/12 00:48:57;;;;;;;;;33.00;31.75;;;;;10.44;84.57;102045.03;5097037;27;45594;-72
2022/11/12 00:51:23;;;;;;;;;37.75;35.00;;;;;10.49;84.77;102048.47;5076222;27;45332;-75
2022/11/12 00:53:49;;;;;;;;;34.50;33.50;;;;;10.42;84.34;102031.94;5067175;28;45467;-72
2022/11/12 00:56:15;;;;;;;;;36.50;34.75;;;;;10.43;84.86;102038.03;5057330;28;45301;-75
2022/11/12 00:58:40;;;;;;;;;35.75;33.50;;;;;10.41;84.62;102043.34;5056951;27;45392;-75
2022/11/12 01:01:11;;;;;;;;;36.75;32.75;;;;;10.35;84.93;102031.13;5062850;28;46284;-75
2022/11/12 01:03:37;;;;;;;;;33.25;32.25;;;;;10.33;84.78;102025.00;5076012;27;45308;-75
2022/11/12 01:06:15;;;;;;;;;41.75;35.50;;;;;10.40;85.04;102038.09;5074076;28;45381;-71
2022/11/12 01:08:42;;;;;;;;;32.25;31.25;;;;;10.33;84.90;102035.53;5056893;28;45337;-73
2022/11/12 01:11:14;;;;;;;;;35.50;34.00;;;;;10.40;85.57;102049.50;5056971;28;45413;-74
2022/11/12 01:13:41;;;;;;;;;36.50;33.50;;;;;10.37;85.38;102039.84;5059564;28;45609;-74
2022/11/12 01:16:28;;;;;;;;;29.75;29.75;;;;;10.36;85.57;102035.47;5076075;27;45561;-73
2022/11/12 01:18:55;;;;;;;;;37.75;34.00;;;;;10.33;85.54;102030.25;5071197;28;45784;-76
2022/11/12 01:21:23;;;;;;;;;32.50;31.50;;;;;10.37;84.95;102044.25;5060220;28;45646;-72
2022/11/12 01:23:48;;;;;;;;;40.00;36.00;;;;;10.34;85.37;102034.63;5062778;27;45419;-72
2022/11/12 01:26:16;;;;;;;;;32.25;29.50;;;;;10.31;85.61;102029.41;5069554;28;45389;-74
2022/11/12 01:28:42;;;;;;;;;32.25;31.00;;;;;10.34;85.44;102029.38;5075957;27;45478;-72
2022/11/12 01:31:20;;;;;;;;;33.50;32.25;;;;;10.33;85.57;102024.16;5074695;27;46780;-72
2022/11/12 01:33:47;;;;;;;;;38.00;34.00;;;;;10.31;85.23;102021.53;5074047;27;45485;-72
2022/11/12 01:36:14;;;;;;;;;33.00;32.00;;;;;10.31;85.74;102025.94;5072637;28;45391;-73
2022/11/12 01:38:41;;;;;;;;;31.25;31.25;;;;;10.24;85.36;102017.25;5075004;27;45602;-75
2022/11/12 01:41:10;;;;;;;;;32.25;31.00;;;;;10.23;85.28;102015.53;5075431;28;45598;-73
2022/11/12 01:43:35;;;;;;;;;32.00;31.75;;;;;10.26;85.44;102031.25;5074783;28;45385;-73
2022/11/12 01:46:07;;;;;;;;;31.25;31.25;;;;;10.23;85.48;102026.94;5075104;27;45273;-72
2022/11/12 01:48:48;;;;;;;;;35.50;33.25;;;;;10.23;85.35;102026.03;5075418;27;45444;-73
2022/11/12 01:51:14;;;;;;;;;34.75;32.75;;;;;10.22;85.94;102019.06;5074932;28;45380;-73
2022/11/12 01:53:46;;;;;;;;;25.25;25.25;;;;;10.20;85.51;102011.19;5075430;27;45317;-72
2022/11/12 01:56:13;;;;;;;;;33.00;31.00;;;;;10.20;86.01;102005.06;5074106;27;45329;-74
2022/11/12 01:58:39;;;;;;;;;29.75;29.75;;;;;10.18;85.54;102007.72;5075982;28;45433;-73
2022/11/12 02:01:05;;;;;;;;;29.50;29.50;;;;;10.15;85.99;102010.41;5074198;28;45563;-72
2022/11/12 02:03:31;;;;;;;;;29.25;27.50;;;;;10.15;85.99;102014.78;5073850;27;45349;-72
2022/11/12 02:06:05;;;;;;;;;29.50;29.50;;;;;10.14;85.65;102005.16;5107756;27;45428;-73
2022/11/12 02:08:31;;;;;;;;;30.00;30.00;;;;;10.17;85.65;102013.88;5075140;27;45532;-75
2022/11/12 02:11:12;;;;;;;;;35.00;33.00;;;;;10.12;85.94;102005.19;5074802;27;45333;-72
2022/11/12 02:13:57;;;;;;;;;31.75;31.00;;;;;10.11;85.91;102005.19;5075528;27;45312;-75
2022/11/12 02:16:29;;;;;;;;;34.75;33.00;;;;;10.15;85.65;102022.66;5075831;27;45245;-74
2022/11/12 02:18:55;;;;;;;;;24.50;24.50;;;;;10.08;86.16;102017.50;5094215;27;45362;-74
2022/11/12 02:21:22;;;;;;;;;33.00;31.75;;;;;10.14;86.30;102031.44;5076763;27;45512;-73
2022/11/12 02:24:16;;;;;;;;;29.25;29.25;;;;;10.15;86.42;102023.56;5074857;27;45315;-72
2022/11/12 02:26:46;;;;;;;;;32.00;31.25;;;;;10.13;86.03;102019.19;5073341;28;45307;-71
2022/11/12 02:29:12;;;;;;;;;33.25;31.50;;;;;10.14;86.39;102018.31;5073761;28;45595;-71
2022/11/12 02:31:37;;;;;;;;;29.75;29.75;;;;;10.09;86.41;102010.50;5074498;27;45318;-74
2022/11/12 02:34:03;;;;;;;;;31.50;31.00;;;;;10.09;86.47;102007.88;5074633;27;45335;-73
2022/11/12 02:36:29;;;;;;;;;29.50;29.50;;;;;10.08;86.45;102009.63;5073524;28;45336;-75
2022/11/12 02:38:54;;;;;;;;;30.75;30.75;;;;;10.05;86.40;101995.63;5075301;27;45452;-74
2022/11/12 02:41:20;;;;;;;;;32.00;30.75;;;;;10.07;86.03;101999.09;5074611;27;46321;-73
2022/11/12 02:43:45;;;;;;;;;29.50;29.50;;;;;10.05;86.03;102006.16;5075074;27;45373;-73
2022/11/12 02:46:11;;;;;;;;;30.50;30.00;;;;;10.03;85.98;101995.69;5073829;28;45317;-73
2022/11/12 02:48:36;;;;;;;;;29.75;29.50;;;;;10.04;86.17;101997.41;5075995;27;45289;-72
2022/11/12 02:51:01;;;;;;;;;32.50;31.50;;;;;9.99;86.05;101990.47;5078139;27;45381;-71
2022/11/12 02:53:27;;;;;;;;;32.00;31.00;;;;;9.94;86.25;101986.16;5078806;27;45350;-72
2022/11/12 02:55:52;;;;;;;;;31.25;30.75;;;;;9.94;86.26;101993.19;5077610;27;45394;-71
2022/11/12 02:58:18;;;;;;;;;34.25;32.50;;;;;9.92;86.58;101989.72;5075211;27;45336;-73
2022/11/12 03:00:43;;;;;;;;;30.50;30.00;;;;;9.86;86.73;101979.28;5073955;27;45509;-71
2022/11/12 03:03:08;;;;;;;;;32.50;31.50;;;;;9.89;86.89;101992.38;5073903;27;45283;-71
2022/11/12 03:05:34;;;;;;;;;30.50;30.50;;;;;9.93;86.66;101991.44;5074275;27;45342;-73
2022/11/12 03:08:03;;;;;;;;;30.50;30.25;;;;;9.90;86.69;101986.25;5072834;28;45513;-72
2022/11/12 03:10:29;;;;;;;;;33.50;32.50;;;;;9.92;86.74;101989.72;5073970;27;45728;-72
2022/11/12 03:12:59;;;;;;;;;31.00;30.50;;;;;9.91;86.64;101987.97;5073941;27;45272;-72
2022/11/12 03:15:25;;;;;;;;;30.00;30.00;;;;;9.88;86.75;101985.38;5074094;27;45350;-71
2022/11/12 03:17:51;;;;;;;;;32.00;31.00;;;;;9.85;86.67;101983.66;5074214;27;45529;-75
2022/11/12 03:20:16;;;;;;;;;28.00;28.00;;;;;9.85;86.93;101981.03;5073772;27;46303;-73
2022/11/12 03:22:42;;;;;;;;;27.50;27.50;;;;;9.84;87.12;101970.56;5074539;27;45505;-79
2022/11/12 03:25:09;;;;;;;;;30.50;30.50;;;;;9.67;86.89;101945.41;5074392;27;45382;-75
2022/11/12 03:27:34;;;;;;;;;31.50;31.00;;;;;9.80;86.77;101961.84;5073263;28;45325;-77
2022/11/12 03:30:00;;;;;;;;;28.00;27.75;;;;;9.83;87.53;101974.94;5073954;27;46800;-78
2022/11/12 03:32:25;;;;;;;;;26.25;26.25;;;;;9.79;86.89;101976.75;5077429;28;45416;-73
2022/11/12 03:34:51;;;;;;;;;26.75;26.75;;;;;9.78;87.24;101972.38;5077955;27;45363;-77
2022/11/12 03:37:16;;;;;;;;;55.25;47.00;;;;;9.78;86.93;101963.63;5078471;27;45589;-71
2022/11/12 03:39:42;;;;;;;;;28.75;28.75;;;;;9.78;87.00;101968.88;5077854;27;45529;-75
2022/11/12 03:42:08;;;;;;;;;28.00;27.50;;;;;9.77;87.18;101968.03;5077743;27;45436;-78
2022/11/12 03:44:34;;;;;;;;;38.50;35.25;;;;;9.78;87.15;101980.28;5093232;27;45161;-77
2022/11/12 03:47:00;;;;;;;;;27.00;27.00;;;;;9.73;86.72;101963.72;5077942;27;45580;-78
2022/11/12 03:49:25;;;;;;;;;26.50;26.50;;;;;9.72;87.48;101975.09;5077510;27;45236;-77
2022/11/12 03:51:50;;;;;;;;;28.50;28.25;;;;;9.74;87.57;101969.81;5076393;27;45165;-73
2022/11/12 03:54:16;;;;;;;;;30.00;30.00;;;;;9.74;87.41;101975.06;5078753;27;45532;-79
2022/11/12 03:56:41;;;;;;;;;26.25;26.25;;;;;9.62;87.29;101952.47;5078431;27;45337;-75
2022/11/12 03:59:06;;;;;;;;;28.00;27.00;;;;;9.76;87.08;101976.81;5077545;27;45444;-72
2022/11/12 04:01:32;;;;;;;;;28.50;28.50;;;;;9.75;87.06;101988.19;5077458;27;45490;-75
2022/11/12 04:03:57;;;;;;;;;30.00;30.00;;;;;9.73;87.16;101984.72;5077726;28;45409;-74
2022/11/12 04:09:07;;;;;;;;;29.00;29.00;;;;;9.71;87.28;101989.13;5077224;28;45333;-76
2022/11/12 04:11:32;;;;;;;;;27.75;27.75;;;;;9.71;87.27;101991.75;5079276;27;45294;-73
2022/11/12 04:13:57;;;;;;;;;25.75;24.50;;;;;9.71;86.83;101994.38;5077954;27;45361;-72
2022/11/12 04:22:05;;;;;;;;;30.50;30.25;;;;;9.65;87.19;101999.72;5076747;28;45540;-73
2022/11/12 04:27:32;;;;;;;;;24.00;24.00;;;;;9.64;86.90;102003.25;5076413;28;45195;-71
2022/11/12 04:30:17;;;;;;;;;27.50;27.25;;;;;9.62;87.10;101997.16;5076243;27;45508;-73
2022/11/12 04:32:47;;;;;;;;;32.25;31.00;;;;;9.61;86.81;102000.66;5076322;27;45393;-72
2022/11/12 04:35:12;;;;;;;;;26.50;26.00;;;;;9.57;87.43;101998.97;5076723;28;45283;-73
2022/11/12 04:37:44;;;;;;;;;23.25;23.25;;;;;9.59;87.58;101998.03;5077296;27;45469;-72
2022/11/12 04:45:47;;;;;;;;;25.50;25.50;;;;;9.58;87.06;101985.78;5076383;28;45270;-72
2022/11/12 04:48:12;;;;;;;;;31.25;31.00;;;;;9.55;87.88;101979.72;5076263;27;45322;-72
2022/11/12 04:50:38;;;;;;;;;24.75;24.75;;;;;9.56;87.10;101986.72;5075658;27;46688;-72
2022/11/12 04:53:04;;;;;;;;;23.25;23.25;;;;;9.54;86.99;101981.47;5074281;28;45509;-72
2022/11/12 04:55:30;;;;;;;;;28.50;28.00;;;;;9.55;87.43;101980.59;5076471;27;45344;-71
2022/11/12 04:57:56;;;;;;;;;24.00;24.00;;;;;9.55;86.92;101974.47;5076093;27;45431;-71
2022/11/12 05:00:21;;;;;;;;;23.50;23.50;;;;;9.51;87.36;101971.00;5075928;28;46772;-73
2022/11/12 05:02:48;;;;;;;;;26.75;26.75;;;;;9.54;86.88;101978.84;5075704;27;45389;-71
2022/11/12 05:05:13;;;;;;;;;26.75;26.75;;;;;9.54;87.06;101989.34;5075685;27;45374;-72
2022/11/12 05:07:39;;;;;;;;;23.25;23.25;;;;;9.53;87.31;101982.34;5091213;27;45582;-71
2022/11/12 05:10:04;;;;;;;;;23.50;23.25;;;;;9.47;87.17;101985.06;5074866;27;59320;-72
2022/11/12 05:12:30;;;;;;;;;29.50;29.25;;;;;9.51;87.32;101989.41;5075555;28;45693;-73
2022/11/12 05:14:55;;;;;;;;;28.50;28.50;;;;;9.43;87.17;101970.25;5075918;27;45753;-72
2022/11/12 05:17:20;;;;;;;;;29.25;29.25;;;;;9.44;87.17;101977.22;5076028;27;45584;-74
2022/11/12 05:19:46;;;;;;;;;24.25;24.25;;;;;9.42;87.10;101985.13;5108591;27;45940;-73
2022/11/12 05:22:11;;;;;;;;;25.25;25.25;;;;;9.47;87.16;101993.81;5075251;28;52250;-76
2022/11/12 05:24:42;;;;;;;;;26.25;26.25;;;;;9.45;87.15;101995.56;5075886;27;45410;-74
2022/11/12 05:27:14;;;;;;;;;23.25;23.25;;;;;9.42;87.49;101984.25;5076002;27;45448;-74
2022/11/12 05:29:40;;;;;;;;;28.50;28.50;;;;;9.45;87.70;101990.31;5075749;27;45398;-73
2022/11/12 05:32:07;;;;;;;;;27.00;25.75;;;;;9.46;87.12;101988.59;5075323;27;45289;-72
2022/11/12 05:34:32;;;;;;;;;25.00;25.00;;;;;9.45;87.13;101989.47;5075501;27;45357;-71
2022/11/12 05:36:58;;;;;;;;;21.75;21.75;;;;;9.40;87.28;101976.38;5075709;27;45570;-72
2022/11/12 05:39:24;;;;;;;;;26.25;26.25;;;;;9.41;87.42;101982.53;5075542;27;46454;-74
2022/11/12 05:41:49;;;;;;;;;22.50;22.50;;;;;9.42;87.39;101985.13;5075329;27;45298;-73
2022/11/12 05:44:15;;;;;;;;;22.50;22.25;;;;;9.34;87.19;101966.84;5075552;27;45188;-72
2022/11/12 05:46:40;;;;;;;;;30.00;30.00;;;;;9.42;87.50;101979.00;5075656;27;45325;-71
2022/11/12 05:49:06;;;;;;;;;27.25;27.25;;;;;9.41;87.17;101972.03;5075104;27;45632;-71
2022/11/12 05:51:31;;;;;;;;;31.00;30.75;;;;;9.39;87.08;101974.66;5075010;27;45359;-73
2022/11/12 05:53:56;;;;;;;;;26.75;26.75;;;;;9.38;87.27;101978.16;5074464;27;45417;-73
2022/11/12 05:56:22;;;;;;;;;24.75;24.75;;;;;9.38;87.51;101983.41;5075663;27;45583;-73
2022/11/12 05:58:47;;;;;;;;;23.50;22.75;;;;;9.38;87.09;101987.81;5075668;27;46314;-74
2022/11/12 06:01:12;;;;;;;;;40.00;36.00;;;;;9.33;87.42;101979.97;5075613;27;45401;-72
2022/11/12 06:03:38;;;;;;;;;24.25;24.25;;;;;9.30;87.59;101980.00;5075852;27;45284;-78
2022/11/12 06:06:04;;;;;;;;;27.50;27.25;;;;;9.34;87.45;101986.97;5075867;27;45659;-80
2022/11/12 06:08:29;;;;;;;;;29.50;28.75;;;;;9.34;87.23;101995.72;5078157;27;46268;-79
2022/11/12 06:10:55;;;;;;;;;27.00;26.00;;;;;9.38;87.57;102001.81;5081527;27;45345;-77
2022/11/12 06:13:23;;;;;;;;;25.75;25.75;;;;;9.37;87.62;101994.81;5079853;27;45346;-77
2022/11/12 06:15:48;;;;;;;;;25.50;25.50;;;;;9.37;87.18;102002.69;5076920;27;45417;-74
2022/11/12 06:18:14;;;;;;;;;22.25;22.25;;;;;9.36;87.48;101995.69;5073977;28;47197;-72
2022/11/12 06:20:39;;;;;;;;;23.75;23.75;;;;;9.35;87.43;101991.34;5076209;27;45346;-73
2022/11/12 06:23:04;;;;;;;;;21.25;21.25;;;;;9.31;87.14;101981.75;5077234;27;45260;-72
2022/11/12 06:25:30;;;;;;;;;23.50;23.50;;;;;9.36;87.38;101993.06;5078321;27;45211;-73
2022/11/12 06:27:56;;;;;;;;;23.00;23.00;;;;;9.31;87.23;101982.63;5076538;27;45436;-72
2022/11/12 06:30:21;;;;;;;;;25.25;25.25;;;;;9.34;87.16;101986.97;5075313;28;45329;-72
2022/11/12 06:32:48;;;;;;;;;23.50;23.50;;;;;9.35;87.40;101991.34;5074896;28;45294;-72
2022/11/12 06:35:14;;;;;;;;;23.50;23.50;;;;;9.33;87.37;101985.22;5094917;27;45418;-75
2022/11/12 06:37:40;;;;;;;;;27.50;27.00;;;;;9.35;87.25;101989.59;5075957;28;48053;-74
2022/11/12 06:40:06;;;;;;;;;24.25;23.50;;;;;9.34;87.18;101992.22;5074884;27;45358;-75
2022/11/12 06:42:32;;;;;;;;;23.00;22.50;;;;;9.35;87.26;101994.84;5074651;27;45230;-72
2022/11/12 06:44:57;;;;;;;;;26.00;26.00;;;;;9.38;87.26;102004.41;5075342;27;45284;-71
2022/11/12 06:47:23;;;;;;;;;25.75;25.25;;;;;9.33;87.12;102004.50;5075480;28;46463;-73
2022/11/12 06:49:48;;;;;;;;;20.50;20.50;;;;;9.30;87.11;101999.28;5074848;27;45311;-74
2022/11/12 06:52:14;;;;;;;;;22.00;22.00;;;;;9.34;87.29;101998.34;5074473;27;45535;-72
2022/11/12 06:54:39;;;;;;;;;25.00;25.00;;;;;9.33;87.05;102008.88;5074267;27;45695;-71
2022/11/12 06:57:05;;;;;;;;;23.75;23.75;;;;;9.34;87.36;102006.25;5072597;28;47126;-71
2022/11/12 06:59:30;;;;;;;;;24.75;24.75;;;;;9.32;86.99;102004.50;5074215;27;45343;-71
2022/11/12 07:01:55;;;;;;;;;24.50;24.50;;;;;9.31;87.13;102008.91;5074142;27;45315;-72
2022/11/12 07:04:22;;;;;;;;;23.50;22.50;;;;;9.32;87.04;102007.13;5074391;27;45214;-72
2022/11/12 07:06:47;;;;;;;;;31.00;30.75;;;;;9.38;87.38;102017.56;5076280;27;45451;-73
2022/11/12 07:09:13;;;;;;;;;25.25;25.25;;;;;9.37;86.69;102012.34;5077181;28;51980;-73
2022/11/12 07:11:38;;;;;;;;;26.75;26.75;;;;;9.37;87.44;102007.94;5077686;27;45341;-73
2022/11/12 07:14:07;;;;;;;;;27.00;27.00;;;;;9.38;87.70;102004.41;5076321;28;45519;-74
2022/11/12 07:16:32;;;;;;;;;28.50;28.50;;;;;9.40;87.21;102007.91;5077138;27;46358;-74
2022/11/12 07:18:58;;;;;;;;;25.75;25.75;;;;;9.40;87.16;102005.28;5076972;27;45374;-74
2022/11/12 07:21:23;;;;;;;;;25.75;24.75;;;;;9.40;87.02;102005.28;5077521;27;45421;-73
2022/11/12 07:23:48;;;;;;;;;23.50;23.50;;;;;9.43;86.99;102005.22;5077852;27;45756;-76
2022/11/12 07:26:17;;;;;;;;;30.25;30.25;;;;;9.44;87.33;102006.97;5076642;27;48366;-72
2022/11/12 07:28:44;;;;;;;;;28.50;28.50;;;;;9.39;87.18;102000.06;5076848;28;45416;-74
2022/11/12 07:31:11;;;;;;;;;24.75;23.00;;;;;9.42;87.19;102003.50;5075686;27;45328;-72
2022/11/12 07:33:36;;;;;;;;;24.00;24.00;;;;;9.46;86.90;102020.09;5109858;27;45156;-74
2022/11/12 07:36:05;;;;;;;;;25.00;25.00;;;;;9.44;86.95;102029.75;5076700;27;45548;-73
2022/11/12 07:38:33;;;;;;;;;22.00;22.00;;;;;9.45;86.88;102031.50;5075469;28;45307;-71
2022/11/12 07:41:08;;;;;;;;;20.75;20.75;;;;;9.49;86.91;102039.31;5077397;28;45309;-74
2022/11/12 07:43:35;;;;;;;;;29.75;29.75;;;;;9.44;86.94;102030.63;5093074;27;45595;-77
2022/11/12 07:46:04;;;;;;;;;28.00;28.00;;;;;9.51;86.81;102036.69;5109497;27;46763;-73
2022/11/12 07:48:30;;;;;;;;;26.00;26.00;;;;;9.54;86.87;102034.00;5077254;27;45288;-74
2022/11/12 07:51:01;;;;;;;;;29.25;28.75;;;;;9.55;86.47;102024.38;5077614;27;45276;-74
2022/11/12 07:53:26;;;;;;;;;26.50;26.50;;;;;9.59;86.28;102028.72;5077537;27;45494;-74
2022/11/12 07:55:57;;;;;;;;;24.75;23.50;;;;;9.63;86.19;102030.41;5076983;27;45462;-72
2022/11/12 07:58:23;;;;;;;;;27.50;27.50;;;;;9.60;86.26;102031.31;5076787;27;45416;-72
2022/11/12 08:00:49;;;;;;;;;24.00;24.00;;;;;9.66;86.30;102043.50;5076931;28;45411;-75
2022/11/12 08:03:15;;;;;;;;;27.50;27.50;;;;;9.68;86.25;102048.72;5077481;27;45510;-75
2022/11/12 08:05:40;;;;;;;;;23.25;23.25;;;;;9.71;85.79;102053.94;5077475;27;45344;-77
2022/11/12 08:08:05;;;;;;;;;27.75;27.75;;;;;9.70;85.86;102055.72;5077778;27;45511;-73
2022/11/12 08:10:31;;;;;;;;;26.25;23.50;;;;;9.69;86.29;102047.84;5077057;27;45321;-72
2022/11/12 08:12:56;;;;;;;;;25.50;25.25;;;;;9.74;85.71;102051.28;5077218;27;45232;-74
2022/11/12 08:15:21;;;;;;;;;26.25;26.25;;;;;9.78;86.11;102053.84;5076505;27;45430;-73
2022/11/12 08:17:47;;;;;;;;;26.00;25.50;;;;;9.81;85.57;102060.81;5075868;27;45219;-71
2022/11/12 08:20:12;;;;;;;;;26.75;26.75;;;;;9.81;85.46;102059.97;5076236;28;45562;-72
2022/11/12 08:22:37;;;;;;;;;29.25;29.25;;;;;9.78;85.69;102064.38;5076370;28;45197;-73
2022/11/12 08:25:03;;;;;;;;;24.25;24.25;;;;;9.86;85.36;102071.28;5076142;28;48053;-73
2022/11/12 08:27:28;;;;;;;;;20.75;19.75;;;;;9.86;85.77;102066.03;5076391;27;45278;-73
2022/11/12 08:29:54;;;;;;;;;22.00;21.50;;;;;9.90;85.87;102070.34;5076752;27;45347;-72
2022/11/12 08:32:19;;;;;;;;;22.75;22.75;;;;;9.92;85.20;102068.56;5075517;28;45528;-74
2022/11/12 08:34:45;;;;;;;;;29.00;29.00;;;;;9.89;85.21;102058.09;5076520;27;45453;-74
2022/11/12 08:37:12;;;;;;;;;26.00;26.00;;;;;9.96;85.00;102059.75;5075522;27;45338;-74
2022/11/12 08:39:37;;;;;;;;;34.75;32.50;;;;;9.98;85.33;102060.59;5065189;28;45417;-72
2022/11/12 08:42:03;;;;;;;;;23.75;23.75;;;;;10.02;85.12;102069.28;5064753;27;45397;-71
2022/11/12 08:44:28;;;;;;;;;24.25;24.25;;;;;10.07;84.69;102060.47;5069702;28;46711;-74
2022/11/12 08:46:53;;;;;;;;;21.25;21.25;;;;;10.09;84.95;102061.31;5061753;27;45575;-74
2022/11/12 08:49:18;;;;;;;;;29.50;29.50;;;;;10.14;84.34;102070.88;5067725;27;45442;-77
2022/11/12 08:51:44;;;;;;;;;23.00;23.00;;;;;10.18;84.16;102077.84;5075803;27;45475;-76
2022/11/12 08:54:09;;;;;;;;;24.50;24.50;;;;;10.15;84.18;102064.75;5065861;28;45978;-75
2022/11/12 08:56:34;;;;;;;;;27.25;27.25;;;;;10.23;84.38;102074.28;5075677;27;45442;-76
2022/11/12 08:59:00;;;;;;;;;26.50;26.50;;;;;10.27;83.74;102074.22;5070269;27;45427;-72
2022/11/12 09:01:25;;;;;;;;;29.25;29.25;;;;;10.16;83.64;102051.59;5074569;27;45584;-74
2022/11/12 09:03:51;;;;;;;;;29.75;29.75;;;;;10.26;83.49;102062.81;5075485;28;45383;-79
2022/11/12 09:06:16;;;;;;;;;27.00;27.00;;;;;10.33;84.08;102060.97;5065388;28;45220;-76
2022/11/12 09:08:42;;;;;;;;;27.75;27.75;;;;;10.35;84.16;102056.56;5055597;28;45630;-74
2022/11/12 09:11:07;;;;;;;;;32.00;31.00;;;;;10.40;83.91;102061.75;5053813;28;45313;-74
2022/11/12 09:13:34;;;;;;;;;37.50;35.00;;;;;10.37;83.32;102053.00;5055577;28;46226;-77
2022/11/12 09:16:01;;;;;;;;;27.50;26.75;;;;;10.46;83.31;102064.31;5069861;28;45311;-74
2022/11/12 09:18:26;;;;;;;;;31.25;31.25;;;;;10.47;83.62;102058.16;5072870;28;45560;-75
2022/11/12 09:20:52;;;;;;;;;23.75;23.75;;;;;10.54;82.97;102066.81;5073045;27;45450;-78
2022/11/12 09:23:17;;;;;;;;;24.75;24.75;;;;;10.55;82.75;102061.50;5058274;27;45524;-73
2022/11/12 09:25:43;;;;;;;;;31.00;30.50;;;;;10.53;83.10;102055.41;5055457;28;45261;-77
2022/11/12 09:28:11;;;;;;;;;27.50;26.75;;;;;10.61;82.56;102060.56;5062564;28;45574;-75
2022/11/12 09:30:40;;;;;;;;;29.50;29.50;;;;;10.67;82.67;102065.72;5055375;28;45457;-77
2022/11/12 09:33:05;;;;;;;;;30.00;30.00;;;;;10.45;82.58;102025.72;5055162;28;45508;-74
2022/11/12 09:35:30;;;;;;;;;30.75;30.75;;;;;10.62;83.17;102039.50;5071795;27;49799;-71
2022/11/12 09:37:58;;;;;;;;;29.75;29.75;;;;;10.78;82.75;102066.41;5057591;28;45308;-80
2022/11/12 09:40:38;;;;;;;;;28.75;28.75;;;;;10.81;82.97;102061.09;5057493;28;45385;-74
2022/11/12 09:43:14;;;;;;;;;30.50;30.50;;;;;10.85;82.25;102058.41;5068071;28;46328;-74
2022/11/12 09:45:40;;;;;;;;;27.75;27.25;;;;;10.90;82.53;102052.16;5072690;28;45616;-74
2022/11/12 09:48:11;;;;;;;;;35.75;33.75;;;;;10.95;82.51;102049.44;5071091;28;45240;-72
2022/11/12 09:50:45;;;;;;;;;37.00;34.75;;;;;11.02;81.96;102052.84;5060260;28;45316;-77
2022/11/12 09:53:19;;;;;;;;;33.25;32.75;;;;;11.07;81.99;102062.38;5062430;28;46479;-75
2022/11/12 09:55:48;;;;;;;;;33.50;32.50;;;;;11.08;82.11;102056.22;5059541;28;45415;-77
2022/11/12 09:58:16;;;;;;;;;32.75;31.50;;;;;11.18;82.17;102053.44;5075057;27;45330;-73
2022/11/12 10:00:54;;;;;;;;;27.50;27.50;;;;;11.28;81.94;102070.78;5075524;28;45595;-71
2022/11/12 10:03:43;;;;;;;;;36.75;34.00;;;;;11.34;81.39;102067.16;5072486;27;45414;-74
2022/11/12 10:06:16;;;;;;;;;70.50;59.00;;;;;11.39;81.23;102067.94;5071158;28;45198;-72
2022/11/12 10:09:11;;;;;;;;;50.75;40.75;;;;;11.45;81.55;102069.59;5074469;28;45401;-73
2022/11/12 10:16:41;;;;;;;;;57.75;48.25;;;;;11.62;80.83;102079.78;5059944;28;45815;-74
2022/11/12 10:18:07;;;;;;;;;38.75;35.00;;;;;11.70;80.71;102072.59;5075220;28;45231;-74
2022/11/12 10:20:44;;;;;;;;;36.00;33.25;;;;;11.58;80.18;102043.84;5041651;28;45493;-73
2022/11/12 10:23:18;;;;;;;;;47.50;41.25;;;;;11.81;80.63;102075.88;5055542;28;45397;-74
2022/11/12 10:25:46;;;;;;;;;33.75;32.50;;;;;11.86;80.65;102075.75;5065943;28;45676;-72
2022/11/12 10:28:28;;;;;;;;;31.25;30.50;;;;;11.92;79.80;102065.09;5067811;28;45629;-75
2022/11/12 10:31:01;;;;;;;;;30.75;30.25;;;;;11.93;79.80;102064.19;5074170;27;45406;-73
2022/11/12 10:33:30;;;;;;;;;30.25;29.50;;;;;11.98;79.77;102061.47;5057721;28;45518;-74
2022/11/12 10:36:12;;;;;;;;;30.00;30.00;;;;;12.07;79.26;102066.56;5062925;27;46866;-75
2022/11/12 10:38:43;;;;;;;;;37.50;34.50;;;;;12.12;79.58;102053.25;5069026;28;45776;-74
2022/11/12 10:41:21;;;;;;;;;31.00;29.25;;;;;12.18;79.18;102054.88;5073696;27;45421;-71
2022/11/12 10:44:11;;;;;;;;;29.50;29.50;;;;;12.25;79.49;102045.91;5071687;28;45443;-74
2022/11/12 10:46:37;;;;;;;;;30.00;28.75;;;;;12.32;79.13;102044.03;5074089;27;45464;-73
2022/11/12 10:49:21;;;;;;;;;61.00;50.00;;;;;12.35;78.86;102039.50;5064476;27;45335;-74
2022/11/12 10:51:55;;;;;;;;;34.75;32.75;;;;;12.39;78.22;102038.53;5056973;28;45628;-76
2022/11/12 10:54:21;;;;;;;;;39.00;34.50;;;;;12.42;78.19;102048.16;5056644;28;45417;-76
2022/11/12 10:56:48;;;;;;;;;34.75;31.75;;;;;12.46;78.29;102048.94;5073790;28;47539;-76
2022/11/12 10:59:16;;;;;;;;;34.00;32.50;;;;;12.45;77.76;102036.66;5073328;28;45605;-77
2022/11/12 11:01:52;;;;;;;;;37.25;34.25;;;;;12.50;77.71;102030.38;5089436;27;45391;-79
2022/11/12 11:04:27;;;;;;;;;37.25;34.25;;;;;12.60;77.47;102035.41;5074125;27;45398;-77
2022/11/12 11:07:14;;;;;;;;;39.50;35.25;;;;;12.63;77.37;102035.34;5057877;27;46629;-77
2022/11/12 11:09:52;;;;;;;;;39.00;35.50;;;;;12.68;77.26;102021.09;5054062;28;45778;-76
2022/11/12 11:12:33;;;;;;;;;46.00;39.00;;;;;12.77;77.36;102027.06;5054035;28;45378;-78
2022/11/12 11:15:04;;;;;;;;;37.00;34.00;;;;;12.84;76.94;102020.72;5065087;28;45659;-76
2022/11/12 11:17:30;;;;;;;;;36.75;34.00;;;;;12.83;76.76;102011.06;5081881;27;46352;-76
2022/11/12 11:19:55;;;;;;;;;35.75;33.00;;;;;12.99;76.70;102024.69;5068017;27;45681;-78
2022/11/12 11:22:26;;;;;;;;;37.00;33.25;;;;;13.07;76.54;102008.66;5063878;28;45423;-80
2022/11/12 11:25:13;;;;;;;;;47.50;40.25;;;;;13.15;76.15;102001.38;5057985;28;45334;-76
2022/11/12 11:27:57;;;;;;;;;44.00;37.50;;;;;13.20;76.13;102007.41;5055472;28;45654;-78
2022/11/12 11:30:22;;;;;;;;;41.00;36.25;;;;;13.17;76.00;101983.72;5054387;28;45520;-76
2022/11/12 11:33:45;;;;;;;;;38.50;35.25;;;;;13.32;75.62;102005.31;5054343;28;45337;-75
2022/11/12 11:36:44;;;;;;;;;44.00;38.25;;;;;13.31;75.28;101978.03;5013941;28;45725;-76
2022/11/12 11:39:21;;;;;;;;;54.75;45.25;;;;;13.49;75.87;101989.00;5014089;28;45667;-76