Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:44;;;;;;;25.25;10.57;;;;;;;;;;5033924;28;20469;-88
2022/12/03 00:04:09;;;;;;;28.52;11.38;;;;;;;;;;5033928;28;20024;-89
2022/12/03 00:06:34;;;;;;;22.38;10.68;;;;;;;;;;5034665;28;20036;-88
2022/12/03 00:08:59;;;;;;;23.52;10.60;;;;;;;;;;5033638;28;20032;-89
2022/12/03 00:11:25;;;;;;;30.08;12.35;;;;;;;;;;5033873;28;20033;-88
2022/12/03 00:13:50;;;;;;;22.73;9.52;;;;;;;;;;5033367;28;20400;-89
2022/12/03 00:16:15;;;;;;;26.70;10.70;;;;;;;;;;5050129;28;20028;-88
2022/12/03 00:18:40;;;;;;;26.67;10.13;;;;;;;;;;5033725;28;20464;-88
2022/12/03 00:21:06;;;;;;;24.92;9.73;;;;;;;;;;5033648;28;20014;-88
2022/12/03 00:23:31;;;;;;;26.73;11.48;;;;;;;;;;5035176;28;20047;-88
2022/12/03 00:25:56;;;;;;;24.58;10.65;;;;;;;;;;5033439;28;20372;-88
2022/12/03 00:28:21;;;;;;;22.08;10.00;;;;;;;;;;5031663;28;20021;-89
2022/12/03 00:30:46;;;;;;;24.13;10.10;;;;;;;;;;5033678;28;20021;-89
2022/12/03 00:33:11;;;;;;;29.08;11.75;;;;;;;;;;5033359;28;20025;-88
2022/12/03 00:35:37;;;;;;;23.65;10.45;;;;;;;;;;5033531;28;20396;-88
2022/12/03 00:38:02;;;;;;;22.30;10.25;;;;;;;;;;5033057;28;20071;-89
2022/12/03 00:40:27;;;;;;;24.80;9.43;;;;;;;;;;5034595;28;20029;-89
2022/12/03 00:42:52;;;;;;;21.30;9.77;;;;;;;;;;5046413;28;20026;-88
2022/12/03 00:45:18;;;;;;;20.05;9.23;;;;;;;;;;5031937;28;20017;-89
2022/12/03 00:47:43;;;;;;;24.30;9.25;;;;;;;;;;5033316;28;20025;-89
2022/12/03 00:50:08;;;;;;;24.52;10.93;;;;;;;;;;5034461;28;20021;-88
2022/12/03 00:52:33;;;;;;;27.08;11.93;;;;;;;;;;5032730;28;20025;-88
2022/12/03 00:54:59;;;;;;;22.60;10.18;;;;;;;;;;5034094;28;20032;-88
2022/12/03 00:57:24;;;;;;;20.65;9.55;;;;;;;;;;5032861;28;20457;-88
2022/12/03 00:59:49;;;;;;;20.92;9.32;;;;;;;;;;5048677;28;20013;-87
2022/12/03 01:02:14;;;;;;;23.38;10.10;;;;;;;;;;5032350;28;20073;-88
2022/12/03 01:04:39;;;;;;;20.55;9.68;;;;;;;;;;5034092;28;20045;-88
2022/12/03 01:07:05;;;;;;;24.50;10.95;;;;;;;;;;5032592;28;20017;-88
2022/12/03 01:09:30;;;;;;;29.38;11.68;;;;;;;;;;5032463;28;20139;-88
2022/12/03 01:11:55;;;;;;;23.50;9.60;;;;;;;;;;5032449;28;20417;-89
2022/12/03 01:14:20;;;;;;;21.30;9.63;;;;;;;;;;5049235;28;20047;-88
2022/12/03 01:16:46;;;;;;;22.67;10.73;;;;;;;;;;5049151;28;20364;-88
2022/12/03 01:19:15;;;;;;;27.55;11.07;;;;;;;;;;5034135;28;20052;-89
2022/12/03 01:21:41;;;;;;;25.38;11.00;;;;;;;;;;5029505;28;20116;-89
2022/12/03 01:24:06;;;;;;;22.55;9.75;;;;;;;;;;5024307;28;20108;-88
2022/12/03 01:26:31;;;;;;;25.40;10.40;;;;;;;;;;5048791;28;20052;-89
2022/12/03 01:28:57;;;;;;;27.85;12.50;;;;;;;;;;5032464;28;20017;-88
2022/12/03 01:34:06;;;;;;;25.45;10.52;;;;;;;;;;5033436;28;20560;-88
2022/12/03 01:36:33;;;;;;;25.65;10.15;;;;;;;;;;5032245;28;20125;-88
2022/12/03 01:38:58;;;;;;;22.65;9.35;;;;;;;;;;5031851;28;20025;-88
2022/12/03 01:41:23;;;;;;;21.52;8.85;;;;;;;;;;5031961;28;20535;-88
2022/12/03 01:43:50;;;;;;;24.92;11.13;;;;;;;;;;5031546;28;20472;-89
2022/12/03 01:46:17;;;;;;;26.35;10.98;;;;;;;;;;5031863;28;20021;-88
2022/12/03 01:48:43;;;;;;;27.67;12.23;;;;;;;;;;5033283;28;20033;-88
2022/12/03 01:51:08;;;;;;;20.73;8.68;;;;;;;;;;5033137;28;20025;-88
2022/12/03 01:53:34;;;;;;;29.77;10.88;;;;;;;;;;5031974;28;20337;-89
2022/12/03 01:56:01;;;;;;;26.23;10.73;;;;;;;;;;5030711;28;20529;-89
2022/12/03 01:58:27;;;;;;;24.20;10.38;;;;;;;;;;5031792;28;20025;-88
2022/12/03 02:00:52;;;;;;;22.33;10.10;;;;;;;;;;5031005;28;20037;-88
2022/12/03 02:03:21;;;;;;;26.02;10.95;;;;;;;;;;5031705;28;20018;-88
2022/12/03 02:05:46;;;;;;;22.20;9.95;;;;;;;;;;5031778;28;20017;-89
2022/12/03 02:08:29;;;;;;;20.60;9.48;;;;;;;;;;5047239;28;20048;-88
2022/12/03 02:10:56;;;;;;;24.23;9.02;;;;;;;;;;5031774;28;20483;-89
2022/12/03 02:13:21;;;;;;;23.30;10.25;;;;;;;;;;5032813;28;20061;-88
2022/12/03 02:15:47;;;;;;;23.55;10.98;;;;;;;;;;5030990;28;20507;-88
2022/12/03 02:18:12;;;;;;;21.67;9.27;;;;;;;;;;5031381;28;20519;-89
2022/12/03 02:20:42;;;;;;;22.90;10.25;;;;;;;;;;5032468;28;20022;-88
2022/12/03 02:23:26;;;;;;;26.17;10.85;;;;;;;;;;5031621;28;20037;-89
2022/12/03 02:25:52;;;;;;;24.25;11.05;;;;;;;;;;5020466;28;20549;-89
2022/12/03 02:28:17;;;;;;;26.02;11.50;;;;;;;;;;5032658;28;20053;-89
2022/12/03 02:30:42;;;;;;;25.48;9.82;;;;;;;;;;5026691;28;20030;-88
2022/12/03 02:33:07;;;;;;;23.77;9.32;;;;;;;;;;5022206;28;20102;-89
2022/12/03 02:35:33;;;;;;;26.55;10.43;;;;;;;;;;5031978;28;20036;-88
2022/12/03 02:38:09;;;;;;;30.83;10.43;;;;;;;;;;5031026;28;20025;-89
2022/12/03 02:40:34;;;;;;;23.08;10.15;;;;;;;;;;5031295;28;20114;-88
2022/12/03 02:43:01;;;;;;;26.42;11.18;;;;;;;;;;5031193;28;20041;-88
2022/12/03 02:45:28;;;;;;;24.40;10.93;;;;;;;;;;5031414;28;20017;-88
2022/12/03 02:47:55;;;;;;;23.30;9.88;;;;;;;;;;5031171;28;20504;-89
2022/12/03 02:50:22;;;;;;;26.08;11.52;;;;;;;;;;5031234;28;20021;-88
2022/12/03 02:52:48;;;;;;;25.98;10.80;;;;;;;;;;5030264;28;20018;-88
2022/12/03 02:55:14;;;;;;;26.38;11.02;;;;;;;;;;5031156;28;20504;-88
2022/12/03 02:57:39;;;;;;;23.10;10.18;;;;;;;;;;5030685;28;20021;-89
2022/12/03 03:00:05;;;;;;;25.48;10.25;;;;;;;;;;5031031;28;20021;-88
2022/12/03 03:02:31;;;;;;;24.42;10.80;;;;;;;;;;5030585;28;20108;-88
2022/12/03 03:04:57;;;;;;;24.80;11.02;;;;;;;;;;5030943;28;20014;-88
2022/12/03 03:07:22;;;;;;;22.38;10.50;;;;;;;;;;5033021;28;20032;-88
2022/12/03 03:09:47;;;;;;;23.52;10.75;;;;;;;;;;5034868;28;20044;-88
2022/12/03 03:12:12;;;;;;;19.65;9.13;;;;;;;;;;5036000;28;20024;-88
2022/12/03 03:14:38;;;;;;;23.23;8.38;;;;;;;;;;5034910;28;20032;-88
2022/12/03 03:17:03;;;;;;;25.35;10.70;;;;;;;;;;5051201;28;20041;-88
2022/12/03 03:19:29;;;;;;;23.45;9.73;;;;;;;;;;5034594;28;20110;-89
2022/12/03 03:21:54;;;;;;;20.33;8.68;;;;;;;;;;5051202;28;20041;-89
2022/12/03 03:24:19;;;;;;;20.27;9.27;;;;;;;;;;5034627;28;20029;-89
2022/12/03 03:26:45;;;;;;;28.45;12.60;;;;;;;;;;5035720;28;20013;-88
2022/12/03 03:29:10;;;;;;;24.20;10.30;;;;;;;;;;5034744;28;20054;-88
2022/12/03 03:31:36;;;;;;;23.05;10.32;;;;;;;;;;5022798;28;20116;-88
2022/12/03 03:34:01;;;;;;;24.73;10.77;;;;;;;;;;5027915;28;20432;-88
2022/12/03 03:36:26;;;;;;;29.02;12.30;;;;;;;;;;5034474;28;20091;-88
2022/12/03 03:38:52;;;;;;;25.38;11.70;;;;;;;;;;5034158;28;20472;-88
2022/12/03 03:41:18;;;;;;;25.13;11.77;;;;;;;;;;5034191;28;20357;-88
2022/12/03 03:43:44;;;;;;;24.70;9.70;;;;;;;;;;5034368;28;20025;-88
2022/12/03 03:46:09;;;;;;;26.05;11.27;;;;;;;;;;5050920;28;20415;-88
2022/12/03 03:48:35;;;;;;;29.02;11.52;;;;;;;;;;5034115;28;20051;-88
2022/12/03 03:51:02;;;;;;;26.80;11.70;;;;;;;;;;5034053;28;20040;-88
2022/12/03 03:53:27;;;;;;;25.08;10.07;;;;;;;;;;5033425;28;20645;-88
2022/12/03 03:55:53;;;;;;;23.75;10.13;;;;;;;;;;5033930;28;20117;-88
2022/12/03 03:58:18;;;;;;;23.70;10.15;;;;;;;;;;5033698;28;20469;-88
2022/12/03 04:00:44;;;;;;;24.67;10.93;;;;;;;;;;5034033;28;20645;-88
2022/12/03 04:03:09;;;;;;;22.80;10.48;;;;;;;;;;5034057;28;20018;-88
2022/12/03 04:05:35;;;;;;;25.65;10.32;;;;;;;;;;5034094;28;20412;-88
2022/12/03 04:08:00;;;;;;;27.27;11.23;;;;;;;;;;5033946;28;20116;-88
2022/12/03 04:13:09;;;;;;;24.52;10.70;;;;;;;;;;5034650;28;20075;-88
2022/12/03 04:15:34;;;;;;;25.35;10.68;;;;;;;;;;5033621;28;20112;-88
2022/12/03 04:20:43;;;;;;;23.25;10.60;;;;;;;;;;5035199;28;20040;-89
2022/12/03 04:23:09;;;;;;;22.52;9.63;;;;;;;;;;5033674;28;20112;-88
2022/12/03 04:36:29;;;;;;;27.23;12.07;;;;;;;;;;5034899;28;20075;-87
2022/12/03 04:38:55;;;;;;;23.85;10.68;;;;;;;;;;5033053;28;20076;-88
2022/12/03 04:41:20;;;;;;;26.02;11.27;;;;;;;;;;5033128;28;20029;-88
2022/12/03 04:46:29;;;;;;;23.88;9.55;;;;;;;;;;5033039;28;20032;-88
2022/12/03 04:48:54;;;;;;;22.38;10.00;;;;;;;;;;5035624;28;20033;-88
2022/12/03 04:51:19;;;;;;;25.80;10.68;;;;;;;;;;5033018;28;20021;-88
2022/12/03 04:53:44;;;;;;;28.65;11.35;;;;;;;;;;5033086;28;20063;-88
2022/12/03 04:56:09;;;;;;;28.48;12.13;;;;;;;;;;5032812;28;20404;-88
2022/12/03 04:58:35;;;;;;;27.13;11.90;;;;;;;;;;5032792;28;20523;-88
2022/12/03 05:01:00;;;;;;;23.45;10.20;;;;;;;;;;5034098;28;20017;-88
2022/12/03 05:03:25;;;;;;;26.30;12.13;;;;;;;;;;5032947;28;20045;-88
2022/12/03 05:05:50;;;;;;;25.88;11.10;;;;;;;;;;5032256;28;20021;-88
2022/12/03 05:08:15;;;;;;;29.17;12.15;;;;;;;;;;5032556;28;20091;-89
2022/12/03 05:10:41;;;;;;;28.00;11.38;;;;;;;;;;5032712;28;20024;-88
2022/12/03 05:13:06;;;;;;;24.05;9.85;;;;;;;;;;5032632;28;20024;-89
2022/12/03 05:15:31;;;;;;;26.10;11.52;;;;;;;;;;5049195;28;20109;-88
2022/12/03 05:17:56;;;;;;;18.35;8.50;;;;;;;;;;5032648;28;20033;-88
2022/12/03 05:20:40;;;;;;;26.58;11.00;;;;;;;;;;5049267;28;20020;-88
2022/12/03 05:23:05;;;;;;;29.45;12.18;;;;;;;;;;5032534;28;20417;-88
2022/12/03 05:25:30;;;;;;;23.73;10.38;;;;;;;;;;5031889;28;20056;-88
2022/12/03 05:27:55;;;;;;;28.15;12.32;;;;;;;;;;5033711;28;20052;-88
2022/12/03 05:30:21;;;;;;;24.75;10.68;;;;;;;;;;5032164;28;20105;-88
2022/12/03 05:32:46;;;;;;;28.88;12.40;;;;;;;;;;5020038;28;20072;-88
2022/12/03 05:35:11;;;;;;;27.33;11.52;;;;;;;;;;5033549;28;20028;-88
2022/12/03 05:37:36;;;;;;;27.42;10.82;;;;;;;;;;5033310;28;20056;-88
2022/12/03 05:40:02;;;;;;;26.88;10.85;;;;;;;;;;5032105;28;20048;-88
2022/12/03 05:45:11;;;;;;;28.65;11.57;;;;;;;;;;5032355;28;20036;-88
2022/12/03 05:47:36;;;;;;;26.33;11.43;;;;;;;;;;5031637;28;20021;-88
2022/12/03 05:50:02;;;;;;;29.52;12.10;;;;;;;;;;5031902;28;20115;-87
2022/12/03 05:52:27;;;;;;;32.65;12.18;;;;;;;;;;5031738;28;20120;-88
2022/12/03 05:54:52;;;;;;;29.90;12.18;;;;;;;;;;5031986;28;20065;-88
2022/12/03 05:57:17;;;;;;;28.23;11.68;;;;;;;;;;5031790;28;20361;-88
2022/12/03 05:59:43;;;;;;;30.50;12.35;;;;;;;;;;5031706;28;20701;-87
2022/12/03 06:02:08;;;;;;;29.75;12.52;;;;;;;;;;5047787;28;20037;-88
2022/12/03 06:04:33;;;;;;;24.90;10.70;;;;;;;;;;5031608;28;20028;-88
2022/12/03 06:06:58;;;;;;;31.38;12.48;;;;;;;;;;5032348;28;20021;-90
2022/12/03 06:09:23;;;;;;;25.27;11.05;;;;;;;;;;5033270;28;20032;-90
2022/12/03 06:11:52;;;;;;;29.85;12.73;;;;;;;;;;5035145;28;20534;-90
2022/12/03 06:14:18;;;;;;;25.00;10.52;;;;;;;;;;5033299;28;20022;-90
2022/12/03 06:16:43;;;;;;;32.53;13.20;;;;;;;;;;5032351;28;20032;-90
2022/12/03 06:19:08;;;;;;;28.17;11.17;;;;;;;;;;5032287;28;20120;-90
2022/12/03 06:21:33;;;;;;;30.17;12.70;;;;;;;;;;5032793;28;20071;-90
2022/12/03 06:24:00;;;;;;;28.05;11.43;;;;;;;;;;5036996;28;20441;-90
2022/12/03 06:26:25;;;;;;;31.98;13.38;;;;;;;;;;5036505;28;20026;-90
2022/12/03 06:28:50;;;;;;;31.20;12.75;;;;;;;;;;5040499;28;20108;-91
2022/12/03 06:31:15;;;;;;;30.50;12.15;;;;;;;;;;5035202;28;20021;-92
2022/12/03 06:33:41;;;;;;;29.65;12.35;;;;;;;;;;5024290;28;20355;-91
2022/12/03 06:36:06;;;;;;;28.60;12.65;;;;;;;;;;5035954;28;20100;-90
2022/12/03 06:38:31;;;;;;;26.58;11.65;;;;;;;;;;5049039;28;20097;-91
2022/12/03 06:40:56;;;;;;;30.30;12.13;;;;;;;;;;5031023;28;20484;-91
2022/12/03 06:43:22;;;;;;;33.30;12.70;;;;;;;;;;5042642;28;20140;-91
2022/12/03 06:45:47;;;;;;;38.55;13.15;;;;;;;;;;5030080;28;20024;-91
2022/12/03 06:48:13;;;;;;;27.70;12.57;;;;;;;;;;5043031;28;20021;-91
2022/12/03 06:50:38;;;;;;;32.17;12.45;;;;;;;;;;5034870;28;20090;-89
2022/12/03 06:53:03;;;;;;;26.77;11.40;;;;;;;;;;5033364;28;20026;-90
2022/12/03 06:55:28;;;;;;;28.25;11.82;;;;;;;;;;5031055;28;20484;-90
2022/12/03 06:57:53;;;;;;;32.67;13.40;;;;;;;;;;5031654;28;20029;-90
2022/12/03 07:00:19;;;;;;;31.02;13.25;;;;;;;;;;5031797;28;20033;-90
2022/12/03 07:02:44;;;;;;;27.30;12.38;;;;;;;;;;5031503;28;20113;-90
2022/12/03 07:05:09;;;;;;;31.17;12.82;;;;;;;;;;5033560;28;20032;-90
2022/12/03 07:07:35;;;;;;;26.60;11.60;;;;;;;;;;5030515;28;20032;-89
2022/12/03 07:10:00;;;;;;;32.85;13.13;;;;;;;;;;5031467;28;20087;-89
2022/12/03 07:12:25;;;;;;;29.48;12.25;;;;;;;;;;5030615;28;20477;-89
2022/12/03 07:14:50;;;;;;;30.98;13.05;;;;;;;;;;5027624;28;20056;-88
2022/12/03 07:17:16;;;;;;;31.63;13.27;;;;;;;;;;5031195;28;20185;-89
2022/12/03 07:19:41;;;;;;;36.28;14.73;;;;;;;;;;5030887;28;20017;-88
2022/12/03 07:22:06;;;;;;;30.17;12.27;;;;;;;;;;5027689;28;20022;-89
2022/12/03 07:24:31;;;;;;;35.13;14.37;;;;;;;;;;5030473;28;20025;-90
2022/12/03 07:26:56;;;;;;;30.77;12.60;;;;;;;;;;5031325;28;20021;-90
2022/12/03 07:29:22;;;;;;;33.38;11.98;;;;;;;;;;5052740;28;20037;-89
2022/12/03 07:31:47;;;;;;;36.80;13.40;;;;;;;;;;5024543;28;20048;-90
2022/12/03 07:34:12;;;;;;;29.42;12.10;;;;;;;;;;5047636;28;20707;-89
2022/12/03 07:36:37;;;;;;;33.55;13.30;;;;;;;;;;5031844;28;20044;-88
2022/12/03 07:39:03;;;;;;;36.75;14.05;;;;;;;;;;5027492;28;20437;-89
2022/12/03 07:41:28;;;;;;;35.35;14.45;;;;;;;;;;5040167;28;20053;-90
2022/12/03 07:43:53;;;;;;;26.75;11.15;;;;;;;;;;5030465;28;20108;-90
2022/12/03 07:46:18;;;;;;;30.15;11.88;;;;;;;;;;5030507;28;20048;-89
2022/12/03 07:48:43;;;;;;;28.88;11.85;;;;;;;;;;5027090;28;20036;-89
2022/12/03 07:51:09;;;;;;;36.35;13.85;;;;;;;;;;5030693;28;20026;-89
2022/12/03 07:53:34;;;;;;;40.60;13.00;;;;;;;;;;5047257;28;20017;-89
2022/12/03 07:56:00;;;;;;;40.03;14.32;;;;;;;;;;5035969;28;20033;-88
2022/12/03 07:58:25;;;;;;;34.05;11.88;;;;;;;;;;5032695;28;20084;-89
2022/12/03 08:00:51;;;;;;;32.08;13.60;;;;;;;;;;5030418;28;20532;-88
2022/12/03 08:03:16;;;;;;;36.60;14.52;;;;;;;;;;5049734;28;20037;-89
2022/12/03 08:05:41;;;;;;;30.33;12.43;;;;;;;;;;5030280;28;20041;-90
2022/12/03 08:08:06;;;;;;;35.55;13.40;;;;;;;;;;5027882;28;20381;-88
2022/12/03 08:10:31;;;;;;;39.15;14.57;;;;;;;;;;5023184;28;20109;-89
2022/12/03 08:12:57;;;;;;;41.90;14.07;;;;;;;;;;5030227;28;20026;-89
2022/12/03 08:15:24;;;;;;;65.73;15.47;;;;;;;;;;5032604;28;20477;-88
2022/12/03 08:17:57;;;;;;;57.53;15.67;;;;;;;;;;5031678;28;20040;-88
2022/12/03 08:20:24;;;;;;;33.03;13.07;;;;;;;;;;5032423;28;20451;-88
2022/12/03 08:22:50;;;;;;;37.33;14.57;;;;;;;;;;5032233;28;20025;-88
2022/12/03 08:25:18;;;;;;;60.43;17.20;;;;;;;;;;5022073;28;20014;-88
2022/12/03 08:27:43;;;;;;;44.57;16.03;;;;;;;;;;5034912;28;20025;-87
2022/12/03 08:30:10;;;;;;;39.70;14.37;;;;;;;;;;5031114;28;20231;-88
2022/12/03 08:32:35;;;;;;;43.10;14.50;;;;;;;;;;5032444;28;20017;-89
2022/12/03 08:35:00;;;;;;;35.13;15.20;;;;;;;;;;5033773;28;20462;-89
2022/12/03 08:37:26;;;;;;;36.57;13.40;;;;;;;;;;5030065;28;20152;-89
2022/12/03 08:39:53;;;;;;;38.70;14.47;;;;;;;;;;5027480;28;20017;-88
2022/12/03 08:45:23;;;;;;;45.53;16.70;;;;;;;;;;5035147;28;20024;-88
2022/12/03 08:47:48;;;;;;;55.17;17.03;;;;;;;;;;5044797;28;20460;-89
2022/12/03 08:50:26;;;;;;;39.93;14.43;;;;;;;;;;5024182;28;20017;-88
2022/12/03 08:52:51;;;;;;;38.33;14.37;;;;;;;;;;5042003;28;20351;-89
2022/12/03 08:55:32;;;;;;;38.60;14.30;;;;;;;;;;5027574;28;20024;-88
2022/12/03 08:57:57;;;;;;;43.23;16.30;;;;;;;;;;5036507;28;20036;-89
2022/12/03 09:00:23;;;;;;;32.93;12.97;;;;;;;;;;5030652;28;20469;-89
2022/12/03 09:02:57;;;;;;;36.10;12.47;;;;;;;;;;5046534;28;21228;-89
2022/12/03 09:05:28;;;;;;;35.05;13.40;;;;;;;;;;5041711;28;20021;-89
2022/12/03 09:07:53;;;;;;;30.10;11.10;;;;;;;;;;5042991;28;20037;-89
2022/12/03 09:10:18;;;;;;;35.47;12.20;;;;;;;;;;5033943;28;20018;-89
2022/12/03 09:12:43;;;;;;;30.20;11.98;;;;;;;;;;5032536;28;20010;-89
2022/12/03 09:15:09;;;;;;;34.95;12.15;;;;;;;;;;5026913;28;20493;-89
2022/12/03 09:17:34;;;;;;;31.65;13.00;;;;;;;;;;5032655;28;20025;-89
2022/12/03 09:19:59;;;;;;;29.85;12.13;;;;;;;;;;5029594;28;20100;-89
2022/12/03 09:22:24;;;;;;;33.38;12.25;;;;;;;;;;5022857;28;20040;-88
2022/12/03 09:24:50;;;;;;;26.77;12.02;;;;;;;;;;5023302;28;20092;-89
2022/12/03 09:27:15;;;;;;;33.15;11.57;;;;;;;;;;5027337;28;20075;-89
2022/12/03 09:29:40;;;;;;;29.08;11.00;;;;;;;;;;5027596;28;20381;-89
2022/12/03 09:32:05;;;;;;;27.88;12.20;;;;;;;;;;5031216;28;20370;-89
2022/12/03 09:34:30;;;;;;;31.88;13.90;;;;;;;;;;5028031;28;20437;-89
2022/12/03 09:36:56;;;;;;;33.42;12.13;;;;;;;;;;5026385;28;20108;-88
2022/12/03 09:39:21;;;;;;;33.35;11.93;;;;;;;;;;5047690;28;20095;-88
2022/12/03 09:41:46;;;;;;;33.05;12.38;;;;;;;;;;5030628;28;20476;-89
2022/12/03 09:44:12;;;;;;;30.67;12.27;;;;;;;;;;5030935;28;20021;-89
2022/12/03 09:46:38;;;;;;;32.35;12.98;;;;;;;;;;5017396;28;20053;-89
2022/12/03 09:49:04;;;;;;;27.70;11.48;;;;;;;;;;5024312;28;20440;-89
2022/12/03 09:51:31;;;;;;;25.77;9.63;;;;;;;;;;5022426;28;20033;-89
2022/12/03 09:53:57;;;;;;;31.55;12.23;;;;;;;;;;5019009;28;20053;-89
2022/12/03 09:56:23;;;;;;;31.42;12.38;;;;;;;;;;5040535;28;20030;-89
2022/12/03 09:58:48;;;;;;;28.77;11.93;;;;;;;;;;5039344;28;20094;-88
2022/12/03 10:01:14;;;;;;;29.02;12.30;;;;;;;;;;5032829;28;20025;-89
2022/12/03 10:03:43;;;;;;;34.10;12.23;;;;;;;;;;5031077;28;20069;-89
2022/12/03 10:06:11;;;;;;;29.10;12.20;;;;;;;;;;5019567;28;20029;-89
2022/12/03 10:08:36;;;;;;;28.45;11.25;;;;;;;;;;5023823;28;20128;-88
2022/12/03 10:11:02;;;;;;;34.20;13.80;;;;;;;;;;5030287;28;20551;-89
2022/12/03 10:13:28;;;;;;;33.05;13.15;;;;;;;;;;5036468;28;20032;-89
2022/12/03 10:15:54;;;;;;;33.72;12.27;;;;;;;;;;5052591;28;20060;-90
2022/12/03 10:18:21;;;;;;;34.88;13.48;;;;;;;;;;5025849;28;20022;-90
2022/12/03 10:20:46;;;;;;;34.53;13.95;;;;;;;;;;5026198;28;20029;-89
2022/12/03 10:23:25;;;;;;;28.50;11.20;;;;;;;;;;5028595;28;20183;-89
2022/12/03 10:25:52;;;;;;;29.80;11.60;;;;;;;;;;5015208;28;20049;-91
2022/12/03 10:28:37;;;;;;;33.85;12.65;;;;;;;;;;5030037;28;20022;-89
2022/12/03 10:31:03;;;;;;;37.45;12.10;;;;;;;;;;5031828;28;20456;-90
2022/12/03 10:33:30;;;;;;;26.90;10.52;;;;;;;;;;5021901;28;20168;-90
2022/12/03 10:35:55;;;;;;;32.72;12.93;;;;;;;;;;5031062;28;20047;-89
2022/12/03 10:38:22;;;;;;;31.77;12.40;;;;;;;;;;5031286;28;20535;-91
2022/12/03 10:40:47;;;;;;;33.80;11.85;;;;;;;;;;5027095;28;20033;-90
2022/12/03 10:43:18;;;;;;;30.58;12.75;;;;;;;;;;5020748;28;20594;-90
2022/12/03 10:45:47;;;;;;;34.67;12.45;;;;;;;;;;5042022;28;20025;-90
2022/12/03 10:48:16;;;;;;;35.78;13.23;;;;;;;;;;5029102;28;20325;-90
2022/12/03 10:51:05;;;;;;;32.08;12.90;;;;;;;;;;5028718;28;20026;-89
2022/12/03 10:53:35;;;;;;;31.80;11.95;;;;;;;;;;5030211;28;20361;-88
2022/12/03 10:56:02;;;;;;;32.55;13.02;;;;;;;;;;5031357;28;20040;-90
2022/12/03 10:58:38;;;;;;;31.70;13.15;;;;;;;;;;5031436;28;20146;-90
2022/12/03 11:01:15;;;;;;;31.33;12.63;;;;;;;;;;5029972;28;20350;-87
2022/12/03 11:03:40;;;;;;;38.08;13.60;;;;;;;;;;5031801;28;20030;-90
2022/12/03 11:06:05;;;;;;;31.13;10.85;;;;;;;;;;5032117;28;20140;-89
2022/12/03 11:08:35;;;;;;;23.88;10.07;;;;;;;;;;5026721;28;20039;-88
2022/12/03 11:11:01;;;;;;;30.65;11.00;;;;;;;;;;5023249;28;21288;-87
2022/12/03 11:13:33;;;;;;;34.03;13.13;;;;;;;;;;5025831;28;20034;-88
2022/12/03 11:15:59;;;;;;;31.50;13.60;;;;;;;;;;5028142;28;20044;-88
2022/12/03 11:18:36;;;;;;;31.05;13.38;;;;;;;;;;5029382;28;20025;-88
2022/12/03 11:21:09;;;;;;;30.70;13.25;;;;;;;;;;5030814;28;20119;-87
2022/12/03 11:23:43;;;;;;;25.08;11.43;;;;;;;;;;5029211;28;20026;-89
2022/12/03 11:26:13;;;;;;;35.67;13.95;;;;;;;;;;5023005;28;20030;-90
2022/12/03 11:28:44;;;;;;;29.10;12.70;;;;;;;;;;5027210;28;20108;-89
2022/12/03 11:31:29;;;;;;;27.67;10.68;;;;;;;;;;5026814;28;20362;-90
2022/12/03 11:34:13;;;;;;;26.83;10.68;;;;;;;;;;5035568;28;20401;-88
2022/12/03 11:36:58;;;;;;;30.33;11.68;;;;;;;;;;5034840;28;20122;-89
2022/12/03 11:39:42;;;;;;;30.15;11.73;;;;;;;;;;5029389;28;20389;-89
2022/12/03 11:42:26;;;;;;;27.30;12.07;;;;;;;;;;5048366;28;20101;-90
2022/12/03 11:45:10;;;;;;;28.90;11.25;;;;;;;;;;5054620;28;20017;-90
2022/12/03 11:47:41;;;;;;;27.48;11.57;;;;;;;;;;5035581;28;20085;-90
2022/12/03 11:50:25;;;;;;;35.83;12.43;;;;;;;;;;5035544;28;20022;-90
2022/12/03 11:52:57;;;;;;;28.15;11.85;;;;;;;;;;5034668;28;20137;-91
2022/12/03 11:55:30;;;;;;;30.88;10.35;;;;;;;;;;5038808;28;20441;-90
2022/12/03 11:58:00;;;;;;;31.88;12.95;;;;;;;;;;5035806;28;20017;-90
2022/12/03 12:00:25;;;;;;;29.27;11.82;;;;;;;;;;5034199;28;20025;-90
2022/12/03 12:02:51;;;;;;;31.30;12.60;;;;;;;;;;5034580;28;20021;-90
2022/12/03 12:05:18;;;;;;;24.48;10.77;;;;;;;;;;5033129;28;20026;-91
2022/12/03 12:07:46;;;;;;;34.80;11.88;;;;;;;;;;5033227;28;20033;-91
2022/12/03 12:10:11;;;;;;;29.92;12.27;;;;;;;;;;5035733;28;20101;-91
2022/12/03 12:12:38;;;;;;;26.98;10.20;;;;;;;;;;5027837;28;20465;-91
2022/12/03 12:15:22;;;;;;;30.50;12.52;;;;;;;;;;5028562;28;20122;-91
2022/12/03 12:17:47;;;;;;;30.42;11.93;;;;;;;;;;5035982;28;20084;-91
2022/12/03 12:20:24;;;;;;;29.65;11.05;;;;;;;;;;5035737;28;20026;-91
2022/12/03 12:22:50;;;;;;;34.00;11.43;;;;;;;;;;5021990;28;20076;-92
2022/12/03 12:25:33;;;;;;;29.98;10.40;;;;;;;;;;5030287;28;20014;-92
2022/12/03 12:27:58;;;;;;;34.33;13.00;;;;;;;;;;5039438;28;20031;-91
2022/12/03 12:30:23;;;;;;;35.10;12.93;;;;;;;;;;5034707;28;20014;-91
2022/12/03 12:32:50;;;;;;;34.33;12.55;;;;;;;;;;5034573;28;20384;-91
2022/12/03 12:35:15;;;;;;;29.48;11.77;;;;;;;;;;5047179;28;20022;-92
2022/12/03 12:37:47;;;;;;;30.52;11.75;;;;;;;;;;5051637;28;20105;-92
2022/12/03 12:40:16;;;;;;;32.35;12.20;;;;;;;;;;5031114;28;20463;-84
2022/12/03 12:42:48;;;;;;;28.40;11.45;;;;;;;;;;5033194;28;20026;-87
2022/12/03 12:45:15;;;;;;;29.10;12.02;;;;;;;;;;5045490;28;20029;-90
2022/12/03 12:48:02;;;;;;;27.92;11.05;;;;;;;;;;5033234;28;20037;-91
2022/12/03 12:50:27;;;;;;;32.70;13.65;;;;;;;;;;5036710;28;20025;-91
2022/12/03 12:52:53;;;;;;;30.67;12.18;;;;;;;;;;5033685;28;20021;-92
2022/12/03 12:55:19;;;;;;;35.40;13.52;;;;;;;;;;5031749;28;20403;-90
2022/12/03 12:57:44;;;;;;;34.33;12.05;;;;;;;;;;5021191;28;20021;-91
2022/12/03 13:00:14;;;;;;;30.23;11.90;;;;;;;;;;5042862;28;20025;-91
2022/12/03 13:02:44;;;;;;;33.75;13.20;;;;;;;;;;5032216;28;20017;-88
2022/12/03 13:05:11;;;;;;;30.38;12.32;;;;;;;;;;5030344;28;20022;-86
2022/12/03 13:07:36;;;;;;;30.23;11.13;;;;;;;;;;5026928;28;20607;-91
2022/12/03 13:10:17;;;;;;;35.67;12.15;;;;;;;;;;5038302;28;20041;-88
2022/12/03 13:12:43;;;;;;;34.03;13.30;;;;;;;;;;5041474;28;20025;-88
2022/12/03 13:15:28;;;;;;;34.03;14.00;;;;;;;;;;5042125;28;20504;-88
2022/12/03 13:17:54;;;;;;;31.65;12.68;;;;;;;;;;5048288;28;20485;-88
2022/12/03 13:20:20;;;;;;;33.42;12.45;;;;;;;;;;5029350;28;20025;-87
2022/12/03 13:22:45;;;;;;;30.88;11.80;;;;;;;;;;5036973;28;20040;-87
2022/12/03 13:25:32;;;;;;;39.35;14.52;;;;;;;;;;5033684;28;20080;-89
2022/12/03 13:27:57;;;;;;;30.35;11.02;;;;;;;;;;5033252;28;20128;-90
2022/12/03 13:30:22;;;;;;;26.17;11.43;;;;;;;;;;5029225;28;20113;-88
2022/12/03 13:32:47;;;;;;;37.80;13.98;;;;;;;;;;5027440;28;20025;-90
2022/12/03 13:35:29;;;;;;;37.03;13.80;;;;;;;;;;5034159;28;20476;-91
2022/12/03 13:37:56;;;;;;;39.42;13.80;;;;;;;;;;5041872;28;20469;-91
2022/12/03 13:40:33;;;;;;;40.88;16.45;;;;;;;;;;5029996;28;20017;-91
2022/12/03 13:42:59;;;;;;;42.85;13.93;;;;;;;;;;5027072;28;20051;-91
2022/12/03 13:45:38;;;;;;;38.25;14.25;;;;;;;;;;5035788;28;20025;-91
2022/12/03 13:48:12;;;;;;;40.72;14.18;;;;;;;;;;5026842;28;20097;-92
2022/12/03 13:50:43;;;;;;;30.20;11.85;;;;;;;;;;5051296;28;20104;-91
2022/12/03 13:53:14;;;;;;;37.78;12.95;;;;;;;;;;5025411;28;20079;-91
2022/12/03 13:55:44;;;;;;;32.83;12.57;;;;;;;;;;5033830;28;20170;-90
2022/12/03 13:58:09;;;;;;;36.50;14.60;;;;;;;;;;5042468;28;20025;-91
2022/12/03 14:00:34;;;;;;;37.80;14.25;;;;;;;;;;5032688;28;20358;-91
2022/12/03 14:03:01;;;;;;;34.10;12.50;;;;;;;;;;5025342;28;20032;-90
2022/12/03 14:05:26;;;;;;;28.13;10.40;;;;;;;;;;5027907;28;20048;-90
2022/12/03 14:07:52;;;;;;;32.50;12.77;;;;;;;;;;5029971;28;20461;-90
2022/12/03 14:10:17;;;;;;;32.85;13.07;;;;;;;;;;5032259;28;20025;-91
2022/12/03 14:12:42;;;;;;;29.33;11.40;;;;;;;;;;5034516;28;20033;-90
2022/12/03 14:15:09;;;;;;;31.60;12.30;;;;;;;;;;5030864;28;20021;-89
2022/12/03 14:17:35;;;;;;;38.67;12.93;;;;;;;;;;5027114;28;20478;-89
2022/12/03 14:20:15;;;;;;;27.63;11.05;;;;;;;;;;5011552;28;20053;-92
2022/12/03 14:22:40;;;;;;;34.42;12.98;;;;;;;;;;5034890;28;20036;-90
2022/12/03 14:25:06;;;;;;;34.33;13.13;;;;;;;;;;5030094;28;20393;-89
2022/12/03 14:27:31;;;;;;;33.75;13.20;;;;;;;;;;5032378;28;20381;-91
2022/12/03 14:29:57;;;;;;;33.83;14.13;;;;;;;;;;5031699;28;20026;-91
2022/12/03 14:32:22;;;;;;;39.13;15.05;;;;;;;;;;5025931;28;20032;-91
2022/12/03 14:34:47;;;;;;;36.10;14.73;;;;;;;;;;5029171;28;20056;-90
2022/12/03 14:37:12;;;;;;;36.72;15.00;;;;;;;;;;5043554;28;20026;-90
2022/12/03 14:39:38;;;;;;;36.00;13.15;;;;;;;;;;5026236;28;20078;-90
2022/12/03 14:42:12;;;;;;;35.72;15.18;;;;;;;;;;5025854;28;20030;-90
2022/12/03 14:44:38;;;;;;;36.78;15.60;;;;;;;;;;5019457;28;20064;-90
2022/12/03 14:47:03;;;;;;;42.63;15.38;;;;;;;;;;5031603;28;20034;-90