Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:47;;;;;;;1.73;1.00;;;17.00;99.90;;;;;;5020809;28;20060;-91
2022/07/07 00:04:13;;;;;;;5.10;1.80;;;16.90;99.90;;;;;;5022726;28;20088;-86
2022/07/07 00:06:39;;;;;;;1.77;1.27;;;16.90;99.90;;;;;;5021644;28;20464;-89
2022/07/07 00:09:05;;;;;;;2.72;1.88;;;16.90;99.90;;;;;;5020392;28;20053;-88
2022/07/07 00:11:31;;;;;;;0.95;0.95;;;16.80;99.90;;;;;;5022056;28;20049;-86
2022/07/07 00:13:58;;;;;;;3.13;1.13;;;16.80;99.90;;;;;;5001484;28;20050;-88
2022/07/07 00:16:24;;;;;;;3.38;1.63;;;16.70;99.90;;;;;;5006188;28;20746;-88
2022/07/07 00:18:50;;;;;;;8.52;1.65;;;16.70;99.90;;;;;;5021429;28;20400;-88
2022/07/07 00:21:16;;;;;;;2.90;0.93;;;16.60;99.90;;;;;;5020746;28;20633;-90
2022/07/07 00:23:42;;;;;;;1.98;1.30;;;16.60;99.90;;;;;;5022618;28;20090;-90
2022/07/07 00:26:08;;;;;;;2.38;2.00;;;16.60;99.90;;;;;;5021949;28;20121;-89
2022/07/07 00:28:34;;;;;;;4.90;1.95;;;16.60;99.90;;;;;;5021397;28;20871;-89
2022/07/07 00:30:59;;;;;;;4.88;2.00;;;16.50;99.90;;;;;;5021828;28;20507;-88
2022/07/07 00:33:25;;;;;;;5.18;2.17;;;16.50;99.90;;;;;;5021616;28;20049;-88
2022/07/07 00:35:51;;;;;;;4.35;1.60;;;16.50;99.90;;;;;;5019104;28;20482;-88
2022/07/07 00:38:17;;;;;;;2.78;1.58;;;16.50;99.90;;;;;;5022070;28;20115;-88
2022/07/07 00:40:42;;;;;;;2.95;1.98;;;16.50;99.90;;;;;;5020544;28;20041;-88
2022/07/07 00:43:08;;;;;;;2.67;1.77;;;16.40;99.90;;;;;;5021573;28;20049;-86
2022/07/07 00:45:33;;;;;;;2.95;1.67;;;16.40;99.90;;;;;;5021090;28;20033;-88
2022/07/07 00:47:59;;;;;;;1.77;1.50;;;16.40;99.90;;;;;;5021287;28;20041;-87
2022/07/07 00:50:26;;;;;;;4.43;1.58;;;16.40;99.90;;;;;;5020342;28;20117;-89
2022/07/07 00:52:53;;;;;;;1.90;1.73;;;16.40;99.90;;;;;;5019371;28;20045;-90
2022/07/07 00:55:19;;;;;;;2.67;1.98;;;16.40;99.90;;;;;;5021202;28;20088;-89
2022/07/07 00:57:44;;;;;;;2.22;1.60;;;16.40;99.90;;;;;;5021242;28;20131;-88
2022/07/07 01:00:15;;;;;;;1.80;1.60;;;16.40;99.90;;;;;;5021229;28;20045;-88
2022/07/07 01:02:44;;;;;;;2.25;1.20;;;16.40;99.90;;;;;;5021855;28;20037;-90
2022/07/07 01:05:10;;;;;;;3.38;1.35;;;16.40;99.90;;;;;;5021261;28;20503;-88
2022/07/07 01:07:37;;;;;;;6.60;2.00;;;16.50;99.90;;;;;;5020636;28;20048;-87
2022/07/07 01:10:05;;;;;;;5.35;2.72;;;16.50;99.90;;;;;;5019549;28;20054;-88
2022/07/07 01:12:33;;;;;;;4.22;1.88;;;16.50;99.90;;;;;;5011448;28;20050;-87
2022/07/07 01:14:59;;;;;;;9.20;2.13;;;16.50;99.90;;;;;;5030633;22;20053;-80
2022/07/07 01:17:25;;;;;;;5.10;1.95;;;16.50;99.90;;;;;;5019827;28;20163;-79
2022/07/07 01:19:50;;;;;;;4.85;2.35;;;16.50;99.90;;;;;;5019309;28;20429;-81
2022/07/07 01:22:18;;;;;;;12.73;2.20;;;16.50;99.90;;;;;;5020097;28;20045;-80
2022/07/07 01:24:43;;;;;;;3.75;2.40;;;16.50;99.90;;;;;;5003335;28;20143;-80
2022/07/07 01:27:18;;;;;;;3.20;1.40;;;16.50;99.90;;;;;;5020386;28;20129;-81
2022/07/07 01:29:45;;;;;;;4.00;2.08;;;16.50;99.90;;;;;;5019252;28;20045;-77
2022/07/07 01:32:12;;;;;;;5.47;2.47;;;16.50;99.90;;;;;;5019814;28;20147;-81
2022/07/07 01:34:43;;;;;;;7.57;1.73;;;16.50;99.90;;;;;;5019153;28;20060;-80
2022/07/07 01:37:09;;;;;;;3.83;2.40;;;16.50;99.90;;;;;;5019946;28;20052;-81
2022/07/07 01:39:36;;;;;;;5.68;2.03;;;16.50;99.90;;;;;;5020931;28;20371;-80
2022/07/07 01:42:03;;;;;;;4.38;1.75;;;16.40;99.90;;;;;;5020288;28;20045;-79
2022/07/07 01:44:33;;;;;;;4.82;1.48;;;16.40;99.90;;;;;;5003461;28;20056;-80
2022/07/07 01:46:59;;;;;;;4.43;1.77;;;16.40;99.90;;;;;;5019596;28;20046;-81
2022/07/07 01:49:26;;;;;;;1.80;1.38;;;16.40;99.90;;;;;;5018403;28;20396;-80
2022/07/07 01:51:51;;;;;;;6.70;1.77;;;16.40;99.90;;;;;;5020652;28;20049;-80
2022/07/07 01:54:17;;;;;;;7.78;1.73;;;16.40;99.90;;;;;;5002980;28;20048;-80
2022/07/07 01:56:45;;;;;;;2.90;1.58;;;16.40;99.90;;;;;;5021087;28;20736;-81
2022/07/07 01:59:10;;;;;;;4.68;1.45;;;16.30;99.90;;;;;;5019819;28;20045;-80
2022/07/07 02:01:39;;;;;;;2.78;1.52;;;16.30;99.90;;;;;;5020854;28;20060;-81
2022/07/07 02:04:05;;;;;;;3.88;1.67;;;16.30;99.90;;;;;;5020027;28;20029;-81
2022/07/07 02:06:31;;;;;;;2.80;1.33;;;16.30;99.90;;;;;;5020001;28;20049;-80
2022/07/07 02:08:56;;;;;;;5.60;2.20;;;16.30;99.90;;;;;;5020225;28;20517;-80
2022/07/07 02:11:22;;;;;;;1.98;1.38;;;16.30;99.90;;;;;;5003313;28;20033;-80
2022/07/07 02:13:52;;;;;;;4.40;2.17;;;16.30;99.90;;;;;;5019730;28;20053;-81
2022/07/07 02:16:20;;;;;;;2.83;1.48;;;16.30;99.90;;;;;;5020538;28;20042;-82
2022/07/07 02:18:46;;;;;;;10.73;1.85;;;16.30;99.90;;;;;;5019076;28;20073;-80
2022/07/07 02:21:14;;;;;;;5.57;1.95;;;16.30;99.90;;;;;;5020191;28;20183;-80
2022/07/07 02:23:45;;;;;;;4.13;2.20;;;16.30;99.90;;;;;;5019574;28;20056;-80
2022/07/07 02:26:11;;;;;;;3.13;1.65;;;16.30;99.90;;;;;;5019753;28;20500;-81
2022/07/07 02:28:39;;;;;;;3.95;1.65;;;16.30;99.90;;;;;;5019085;28;20125;-81
2022/07/07 02:31:05;;;;;;;6.15;2.47;;;16.30;99.90;;;;;;5020792;28;20049;-81
2022/07/07 02:33:30;;;;;;;2.90;1.85;;;16.30;99.90;;;;;;5019646;28;20077;-80
2022/07/07 02:35:57;;;;;;;5.65;1.98;;;16.30;99.90;;;;;;5018155;28;20076;-81
2022/07/07 02:38:23;;;;;;;2.63;1.75;;;16.30;99.90;;;;;;5002782;28;20048;-80
2022/07/07 02:40:49;;;;;;;6.55;1.27;;;16.30;99.90;;;;;;5019746;28;20041;-81
2022/07/07 02:43:15;;;;;;;3.13;1.50;;;16.30;99.90;;;;;;5023267;28;20694;-80
2022/07/07 02:45:41;;;;;;;4.00;1.20;;;16.30;99.90;;;;;;5022978;28;20052;-80
2022/07/07 02:48:09;;;;;;;2.22;1.63;;;16.30;99.90;;;;;;5022419;28;20269;-80
2022/07/07 02:50:35;;;;;;;2.70;1.42;;;16.30;99.90;;;;;;5021650;28;20052;-80
2022/07/07 02:53:01;;;;;;;5.30;1.48;;;16.30;99.90;;;;;;5021961;28;20045;-81
2022/07/07 02:55:26;;;;;;;4.53;1.52;;;16.20;99.90;;;;;;5023810;28;20116;-80
2022/07/07 02:57:52;;;;;;;8.30;1.38;;;16.20;99.90;;;;;;5022473;28;20045;-80
2022/07/07 03:00:18;;;;;;;1.45;1.35;;;16.20;99.90;;;;;;5005448;28;20038;-80
2022/07/07 03:02:43;;;;;;;5.70;1.45;;;16.20;99.90;;;;;;5022205;28;21289;-78
2022/07/07 03:05:11;;;;;;;2.92;1.15;;;16.20;99.90;;;;;;5021413;28;20045;-81
2022/07/07 03:07:37;;;;;;;1.55;1.33;;;16.20;99.90;;;;;;5022262;28;20388;-80
2022/07/07 03:10:03;;;;;;;3.95;1.13;;;16.10;99.90;;;;;;5023654;28;20049;-80
2022/07/07 03:12:29;;;;;;;1.90;1.02;;;16.10;99.90;;;;;;5021864;28;20045;-80
2022/07/07 03:14:54;;;;;;;1.48;0.85;;;16.10;99.90;;;;;;5022811;28;20052;-81
2022/07/07 03:17:20;;;;;;;3.47;1.08;;;16.10;99.90;;;;;;5021958;28;20060;-81
2022/07/07 03:19:45;;;;;;;5.55;0.80;;;16.10;99.90;;;;;;5020574;28;20037;-80
2022/07/07 03:22:11;;;;;;;5.72;1.25;;;16.00;99.90;;;;;;5023967;28;20483;-80
2022/07/07 03:24:37;;;;;;;1.73;0.98;;;16.10;99.90;;;;;;5053103;28;20069;-80
2022/07/07 03:27:02;;;;;;;1.08;0.80;;;16.00;99.90;;;;;;5023158;28;20039;-80
2022/07/07 03:29:28;;;;;;;3.65;1.95;;;16.00;99.90;;;;;;5021698;28;20476;-81
2022/07/07 03:31:54;;;;;;;5.47;1.38;;;15.90;99.90;;;;;;5022541;28;20044;-82
2022/07/07 03:34:19;;;;;;;2.97;1.33;;;15.90;99.90;;;;;;5020876;28;20041;-80
2022/07/07 03:36:45;;;;;;;5.88;1.02;;;15.90;99.90;;;;;;5004969;28;20072;-81
2022/07/07 03:39:11;;;;;;;1.20;0.70;;;15.80;99.90;;;;;;5023066;28;20037;-81
2022/07/07 03:41:37;;;;;;;2.03;0.50;;;15.70;99.90;;;;;;5023142;28;20037;-81
2022/07/07 03:44:03;;;;;;;3.15;1.33;;;15.80;99.90;;;;;;5022543;28;20263;-80
2022/07/07 03:46:29;;;;;;;2.88;1.33;;;15.70;99.90;;;;;;5022081;28;20468;-81
2022/07/07 03:48:55;;;;;;;2.85;0.90;;;15.70;99.90;;;;;;5021354;28;20408;-80
2022/07/07 03:51:21;;;;;;;1.30;0.98;;;15.70;99.90;;;;;;5023166;28;20052;-79
2022/07/07 03:53:47;;;;;;;4.18;1.25;;;15.70;99.90;;;;;;5004194;28;20045;-80
2022/07/07 03:56:12;;;;;;;0.75;0.75;;;15.70;99.90;;;;;;5022632;28;20092;-80
2022/07/07 03:58:38;;;;;;;12.75;0.63;;;15.70;99.90;;;;;;5021347;28;20668;-80
2022/07/07 04:01:03;;;;;;;0.60;0.43;;;15.60;99.90;;;;;;5022130;28;20139;-80
2022/07/07 04:03:29;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5022014;28;20435;-81
2022/07/07 04:05:55;;;;;;;1.20;0.60;;;15.60;99.90;;;;;;5003874;28;20099;-81
2022/07/07 04:08:20;;;;;;;1.92;0.95;;;15.60;99.90;;;;;;5021338;28;20045;-81
2022/07/07 04:10:46;;;;;;;4.50;0.50;;;15.50;99.90;;;;;;5021990;28;20042;-80
2022/07/07 04:13:11;;;;;;;1.23;0.57;;;15.50;99.90;;;;;;5020779;28;20076;-80
2022/07/07 04:15:37;;;;;;;2.33;0.45;;;15.50;99.90;;;;;;5022153;28;20073;-80
2022/07/07 04:18:03;;;;;;;1.60;1.30;;;15.50;99.90;;;;;;5021417;28;20521;-80
2022/07/07 04:20:32;;;;;;;1.58;1.17;;;15.50;99.90;;;;;;5019665;28;20052;-80
2022/07/07 04:22:58;;;;;;;3.72;1.73;;;15.50;99.90;;;;;;5004094;28;20442;-80
2022/07/07 04:25:24;;;;;;;3.35;1.42;;;15.50;99.90;;;;;;5020410;28;20041;-81
2022/07/07 04:27:49;;;;;;;2.90;1.50;;;15.50;99.90;;;;;;5020319;28;20123;-80
2022/07/07 04:30:15;;;;;;;1.48;1.35;;;15.50;99.90;;;;;;5020878;28;20041;-81
2022/07/07 04:32:41;;;;;;;1.70;0.95;;;15.50;99.90;;;;;;5022036;28;20479;-80
2022/07/07 04:35:07;;;;;;;2.78;1.50;;;15.50;99.90;;;;;;5019607;28;20103;-80
2022/07/07 04:37:33;;;;;;;3.22;1.40;;;15.50;99.90;;;;;;5020705;28;20041;-80
2022/07/07 04:39:58;;;;;;;1.80;1.08;;;15.60;99.90;;;;;;5019845;28;20056;-80
2022/07/07 04:42:24;;;;;;;4.00;1.55;;;15.60;99.90;;;;;;5020250;28;20085;-80
2022/07/07 04:44:50;;;;;;;3.42;1.00;;;15.60;99.90;;;;;;5019817;28;20537;-80
2022/07/07 04:47:16;;;;;;;4.00;1.13;;;15.60;99.90;;;;;;5021547;28;20071;-80
2022/07/07 04:49:42;;;;;;;5.10;1.25;;;15.50;99.90;;;;;;5020607;28;20046;-80
2022/07/07 04:52:07;;;;;;;2.67;1.52;;;15.50;99.90;;;;;;5019791;28;20589;-79
2022/07/07 04:54:33;;;;;;;9.40;1.95;;;15.50;99.90;;;;;;5020153;28;20290;-78
2022/07/07 04:56:59;;;;;;;3.28;1.63;;;15.40;99.90;;;;;;5019264;28;20046;-79
2022/07/07 04:59:24;;;;;;;7.40;2.00;;;15.40;99.90;;;;;;5020130;28;20065;-79
2022/07/07 05:01:50;;;;;;;1.10;1.05;;;15.40;99.90;;;;;;5021226;28;20126;-79
2022/07/07 05:04:15;;;;;;;3.47;1.73;;;15.40;99.90;;;;;;5018524;28;20049;-79
2022/07/07 05:06:41;;;;;;;3.60;1.67;;;15.40;99.90;;;;;;5020777;28;20034;-78
2022/07/07 05:09:07;;;;;;;6.60;2.38;;;15.30;99.90;;;;;;5031314;28;20053;-78
2022/07/07 05:11:32;;;;;;;3.13;1.67;;;15.30;99.90;;;;;;5011901;28;20033;-80
2022/07/07 05:13:58;;;;;;;2.17;1.15;;;15.30;99.90;;;;;;5017702;28;20242;-79
2022/07/07 05:16:23;;;;;;;1.15;0.80;;;15.30;99.90;;;;;;5006469;28;20060;-79
2022/07/07 05:18:49;;;;;;;3.53;1.70;;;15.30;99.90;;;;;;5019038;28;20034;-79
2022/07/07 05:21:15;;;;;;;3.13;1.35;;;15.40;99.90;;;;;;5018707;28;20037;-78
2022/07/07 05:23:40;;;;;;;0.93;0.93;;;15.40;99.90;;;;;;5015141;28;20043;-78
2022/07/07 05:26:06;;;;;;;0.82;0.32;;;15.40;99.90;;;;;;5039263;28;20049;-78
2022/07/07 05:28:32;;;;;;;3.55;1.02;;;15.40;99.90;;;;;;5024285;28;20385;-79
2022/07/07 05:30:57;;;;;;;10.82;1.92;;;15.40;99.90;;;;;;5019234;28;20049;-79
2022/07/07 05:33:23;;;;;;;4.15;1.13;;;15.40;99.90;;;;;;5007551;28;20045;-79
2022/07/07 05:35:48;;;;;;;5.68;0.80;;;15.40;99.90;;;;;;5008717;28;20061;-79
2022/07/07 05:38:14;;;;;;;5.70;1.70;;;15.40;99.90;;;;;;5020405;28;20042;-78
2022/07/07 05:40:40;;;;;;;1.13;0.88;;;15.50;99.90;;;;;;5006636;28;20092;-79
2022/07/07 05:43:06;;;;;;;1.20;0.75;;;15.50;99.90;;;;;;5010359;28;20037;-79
2022/07/07 05:45:31;;;;;;;2.90;1.30;;;15.60;99.90;;;;;;5020046;28;20116;-79
2022/07/07 05:47:57;;;;;;;4.45;1.48;;;15.60;99.90;;;;;;5019298;28;20121;-79
2022/07/07 05:50:23;;;;;;;0.75;0.75;;;15.60;99.90;;;;;;5020246;28;20046;-79
2022/07/07 05:52:48;;;;;;;4.75;0.88;;;15.60;99.90;;;;;;5001619;28;20554;-79
2022/07/07 05:55:14;;;;;;;8.27;0.90;;;15.60;99.90;;;;;;5017909;28;20049;-79
2022/07/07 05:57:39;;;;;;;2.72;1.13;;;15.60;99.90;;;;;;5015778;28;20081;-80
2022/07/07 06:00:06;;;;;;;4.57;1.30;;;15.60;99.90;;;;;;5018337;28;20045;-79
2022/07/07 06:02:32;;;;;;;7.97;1.05;;;15.60;99.90;;;;;;5026217;28;20494;-79
2022/07/07 06:04:57;;;;;;;3.17;1.48;;;15.70;99.90;;;;;;5009334;28;20046;-77
2022/07/07 06:07:23;;;;;;;7.70;1.20;;;15.70;99.90;;;;;;5018229;28;20042;-80
2022/07/07 06:09:48;;;;;;;1.27;0.80;;;15.70;99.90;;;;;;5027201;28;20696;-79
2022/07/07 06:12:14;;;;;;;1.75;0.75;;;15.80;99.90;;;;;;5023138;28;20083;-78
2022/07/07 06:14:40;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5018080;28;20051;-78
2022/07/07 06:17:06;;;;;;;1.38;0.68;;;15.80;99.90;;;;;;5003412;28;20128;-78
2022/07/07 06:19:32;;;;;;;1.02;0.55;;;15.70;99.90;;;;;;5023283;28;20084;-78
2022/07/07 06:21:57;;;;;;;2.70;1.33;;;15.70;99.90;;;;;;5023729;28;20048;-77
2022/07/07 06:24:23;;;;;;;0.80;0.70;;;15.80;99.90;;;;;;5023997;28;20041;-78
2022/07/07 06:26:49;;;;;;;0.55;0.55;;;15.80;99.90;;;;;;5023487;28;20041;-78
2022/07/07 06:29:14;;;;;;;2.97;1.73;;;15.70;99.90;;;;;;5023137;28;20082;-77
2022/07/07 06:31:40;;;;;;;1.30;1.15;;;15.70;99.90;;;;;;5023911;28;20041;-78
2022/07/07 06:34:05;;;;;;;2.97;1.30;;;15.80;99.90;;;;;;5022254;28;20056;-77
2022/07/07 06:36:31;;;;;;;2.65;1.25;;;15.70;99.90;;;;;;5023282;28;20135;-81
2022/07/07 06:38:57;;;;;;;5.30;1.67;;;15.70;99.90;;;;;;5019222;28;20037;-77
2022/07/07 06:41:23;;;;;;;4.28;0.85;;;15.80;99.90;;;;;;5006871;28;20033;-81
2022/07/07 06:43:50;;;;;;;6.32;1.23;;;15.80;99.90;;;;;;5003936;28;20562;-86
2022/07/07 06:46:15;;;;;;;0.88;0.47;;;15.80;99.90;;;;;;5002451;28;20049;-83
2022/07/07 06:48:41;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5002231;28;20488;-81
2022/07/07 06:51:07;;;;;;;1.90;1.13;;;15.80;99.90;;;;;;5022886;28;20088;-82
2022/07/07 06:53:32;;;;;;;4.22;1.10;;;15.80;99.90;;;;;;5022242;28;20049;-83
2022/07/07 06:55:58;;;;;;;5.53;1.08;;;15.90;99.90;;;;;;5023310;28;20721;-80
2022/07/07 06:58:23;;;;;;;1.73;1.13;;;15.90;99.90;;;;;;5023293;28;20045;-81
2022/07/07 07:00:49;;;;;;;3.35;1.15;;;15.90;99.90;;;;;;5022668;28;20124;-80
2022/07/07 07:03:15;;;;;;;1.52;0.65;;;16.00;99.90;;;;;;5021688;28;20578;-81
2022/07/07 07:05:40;;;;;;;2.30;1.05;;;16.00;99.90;;;;;;5022185;28;20033;-81
2022/07/07 07:08:06;;;;;;;5.00;1.20;;;16.10;99.90;;;;;;5005256;28;20059;-80
2022/07/07 07:10:32;;;;;;;6.22;1.50;;;16.10;99.90;;;;;;5022787;28;20099;-81
2022/07/07 07:12:57;;;;;;;3.35;0.90;;;16.10;99.90;;;;;;5021467;28;20556;-79
2022/07/07 07:15:23;;;;;;;3.75;1.10;;;16.20;99.90;;;;;;5022252;28;20059;-79
2022/07/07 07:17:48;;;;;;;2.15;1.15;;;16.20;99.90;;;;;;5021179;28;20037;-79
2022/07/07 07:20:17;;;;;;;2.28;1.08;;;16.20;99.90;;;;;;5021944;28;20041;-82
2022/07/07 07:22:42;;;;;;;1.88;0.93;;;16.20;99.90;;;;;;5021416;28;20120;-79
2022/07/07 07:25:08;;;;;;;6.65;0.82;;;16.10;99.90;;;;;;5004250;28;20045;-80
2022/07/07 07:27:34;;;;;;;2.92;0.52;;;15.90;99.90;;;;;;5020856;28;20056;-80
2022/07/07 07:30:01;;;;;;;2.83;1.02;;;15.80;99.90;;;;;;5022413;28;20065;-80
2022/07/07 07:32:28;;;;;;;2.67;0.88;;;15.70;99.90;;;;;;5022528;28;20038;-85
2022/07/07 07:34:53;;;;;;;1.20;0.80;;;15.80;99.90;;;;;;5020908;28;20042;-81
2022/07/07 07:37:19;;;;;;;11.50;1.90;;;15.80;99.90;;;;;;5021292;28;20057;-82
2022/07/07 07:39:45;;;;;;;1.13;0.75;;;15.90;99.90;;;;;;5022214;28;20128;-82
2022/07/07 07:42:10;;;;;;;2.45;1.02;;;15.90;99.90;;;;;;5022728;28;20076;-80
2022/07/07 07:47:45;;;;;;;1.23;1.13;;;16.00;99.90;;;;;;4944981;28;20198;-81
2022/07/07 07:50:13;;;;;;;1.42;0.70;;;16.10;99.90;;;;;;4944208;28;20061;-80
2022/07/07 07:52:40;;;;;;;10.10;1.88;;;16.10;99.90;;;;;;4959577;28;20092;-79
2022/07/07 07:55:07;;;;;;;3.08;0.95;;;16.20;99.90;;;;;;5019692;28;20037;-81
2022/07/07 07:57:33;;;;;;;3.83;1.10;;;16.30;99.90;;;;;;5022670;28;20041;-81
2022/07/07 07:59:59;;;;;;;1.77;1.25;;;16.30;99.90;;;;;;5020972;28;20052;-83
2022/07/07 08:02:24;;;;;;;3.70;1.83;;;16.30;99.90;;;;;;5021535;28;20056;-81
2022/07/07 08:04:50;;;;;;;1.70;0.95;;;16.30;99.90;;;;;;5020686;28;20045;-77
2022/07/07 08:07:16;;;;;;;1.85;0.98;;;16.40;99.90;;;;;;5020721;28;20116;-80
2022/07/07 08:09:41;;;;;;;4.45;0.90;;;16.50;99.90;;;;;;5022207;28;20480;-77
2022/07/07 08:12:07;;;;;;;1.35;0.80;;;16.60;99.90;;;;;;4999397;28;20440;-81
2022/07/07 08:14:33;;;;;;;2.78;1.52;;;16.60;99.90;;;;;;5019073;28;20057;-78
2022/07/07 08:16:58;;;;;;;2.92;1.38;;;16.60;99.90;;;;;;5021238;28;20052;-77
2022/07/07 08:19:24;;;;;;;5.47;1.40;;;16.60;99.90;;;;;;5020561;28;20049;-78
2022/07/07 08:21:50;;;;;;;1.88;1.05;;;16.60;99.90;;;;;;5019323;28;20084;-78
2022/07/07 08:24:16;;;;;;;2.08;1.25;;;16.60;99.90;;;;;;5019780;28;20056;-78
2022/07/07 08:26:42;;;;;;;1.88;1.30;;;16.70;99.90;;;;;;5017487;28;20045;-81
2022/07/07 08:29:08;;;;;;;6.70;1.48;;;16.70;99.90;;;;;;5002530;28;20045;-79
2022/07/07 08:31:35;;;;;;;1.15;1.05;;;16.70;99.90;;;;;;5016387;28;20057;-79
2022/07/07 08:34:01;;;;;;;1.10;0.75;;;16.70;99.90;;;;;;5014647;28;20069;-80
2022/07/07 08:36:27;;;;;;;1.73;1.60;;;16.80;99.90;;;;;;5019042;28;20065;-83
2022/07/07 08:38:56;;;;;;;1.45;0.93;;;16.80;99.90;;;;;;5019742;28;20049;-80
2022/07/07 08:41:21;;;;;;;3.10;1.05;;;16.80;99.90;;;;;;5012106;28;20033;-82
2022/07/07 08:43:47;;;;;;;2.80;1.60;;;16.90;99.90;;;;;;5019943;28;20099;-80
2022/07/07 08:46:13;;;;;;;1.52;0.82;;;16.80;99.90;;;;;;5020346;28;20052;-83
2022/07/07 08:48:43;;;;;;;1.52;1.33;;;16.80;99.90;;;;;;5012745;28;20056;-80
2022/07/07 08:51:09;;;;;;;5.35;1.15;;;16.90;99.90;;;;;;5003399;28;20176;-80
2022/07/07 08:53:39;;;;;;;1.10;0.80;;;16.90;99.90;;;;;;5020652;28;20049;-78
2022/07/07 08:56:07;;;;;;;2.28;0.52;;;16.90;99.90;;;;;;5017194;28;20109;-78
2022/07/07 08:58:36;;;;;;;2.63;0.88;;;16.80;99.90;;;;;;5020719;28;20041;-84
2022/07/07 09:01:06;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;5020548;28;20037;-83
2022/07/07 09:03:33;;;;;;;4.43;0.98;;;16.90;99.90;;;;;;5019563;28;20046;-80
2022/07/07 09:05:59;;;;;;;1.10;0.52;;;17.00;99.90;;;;;;5019152;28;20072;-82
2022/07/07 09:08:26;;;;;;;2.97;1.65;;;17.10;99.90;;;;;;5021338;28;20055;-83
2022/07/07 09:10:52;;;;;;;1.15;0.80;;;17.10;99.90;;;;;;5020391;28;20049;-79
2022/07/07 09:13:21;;;;;;;1.38;0.70;;;17.00;99.90;;;;;;5020612;28;20140;-81
2022/07/07 09:15:48;;;;;;;0.65;0.40;;;16.90;99.90;;;;;;5015652;28;20045;-81
2022/07/07 09:18:29;;;;;;;2.92;0.52;;;16.90;99.90;;;;;;5017303;28;20057;-79
2022/07/07 09:20:56;;;;;;;1.23;0.77;;;16.90;99.90;;;;;;5016503;28;20055;-78
2022/07/07 09:23:23;;;;;;;1.02;0.80;;;16.90;99.90;;;;;;5001228;28;20466;-78
2022/07/07 09:25:49;;;;;;;1.10;0.35;;;17.00;99.90;;;;;;5018877;28;20037;-77
2022/07/07 09:28:14;;;;;;;1.65;0.90;;;17.00;99.90;;;;;;5016287;28;20087;-83
2022/07/07 09:30:43;;;;;;;0.77;0.68;;;16.90;99.90;;;;;;5021379;28;20081;-85
2022/07/07 09:33:17;;;;;;;1.85;0.70;;;17.00;99.90;;;;;;5020022;28;20055;-85
2022/07/07 09:38:31;;;;;;;2.42;0.90;;;17.00;99.90;;;;;;5020106;28;20061;-81
2022/07/07 09:41:08;;;;;;;1.15;0.95;;;16.90;99.90;;;;;;5001613;28;20045;-78
2022/07/07 09:43:45;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5020797;28;20475;-82
2022/07/07 09:46:24;;;;;;;3.03;1.10;;;16.80;99.90;;;;;;5005444;28;20042;-80
2022/07/07 09:48:52;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;5015453;28;20041;-80
2022/07/07 09:51:24;;;;;;;3.05;1.38;;;16.70;99.90;;;;;;5018054;28;20050;-82
2022/07/07 09:53:57;;;;;;;2.17;1.00;;;16.60;99.90;;;;;;5023656;28;20044;-84
2022/07/07 09:56:26;;;;;;;1.13;0.73;;;16.60;99.90;;;;;;5021415;28;20120;-79
2022/07/07 09:58:52;;;;;;;3.03;0.90;;;16.50;99.90;;;;;;5022167;28;20404;-82
2022/07/07 10:01:21;;;;;;;1.45;0.98;;;16.40;99.90;;;;;;5022610;28;20084;-85
2022/07/07 10:03:47;;;;;;;1.35;0.88;;;16.30;99.90;;;;;;5022251;28;20053;-85
2022/07/07 10:06:13;;;;;;;2.10;1.13;;;16.30;99.90;;;;;;5023951;28;20041;-84
2022/07/07 10:08:45;;;;;;;4.78;1.15;;;16.30;99.90;;;;;;5015151;28;20103;-85
2022/07/07 10:11:16;;;;;;;3.50;1.60;;;16.20;99.90;;;;;;5019555;28;20046;-85
2022/07/07 10:13:44;;;;;;;4.57;1.63;;;16.30;99.90;;;;;;5022552;28;20095;-86
2022/07/07 10:16:10;;;;;;;3.13;1.08;;;16.30;99.90;;;;;;5023544;28;20077;-84
2022/07/07 10:18:36;;;;;;;3.85;1.73;;;16.30;99.90;;;;;;5004838;28;20037;-84
2022/07/07 10:21:03;;;;;;;2.83;1.17;;;16.40;99.90;;;;;;5016255;28;20049;-85
2022/07/07 10:23:33;;;;;;;4.05;1.67;;;16.40;99.90;;;;;;5020624;28;20056;-84
2022/07/07 10:26:04;;;;;;;6.38;2.03;;;16.50;99.90;;;;;;5018003;28;20861;-86
2022/07/07 10:28:56;;;;;;;5.18;1.98;;;16.50;99.90;;;;;;5023397;28;20063;-81
2022/07/07 10:31:24;;;;;;;5.13;2.05;;;16.50;99.90;;;;;;5019173;28;20049;-81
2022/07/07 10:34:00;;;;;;;2.70;1.77;;;16.40;99.90;;;;;;5017953;28;20130;-82
2022/07/07 10:36:27;;;;;;;1.35;1.20;;;16.40;99.90;;;;;;5016604;28;20044;-83
2022/07/07 10:38:57;;;;;;;3.80;1.98;;;16.40;99.90;;;;;;5015786;28;20072;-83
2022/07/07 10:41:27;;;;;;;2.22;0.93;;;16.50;99.90;;;;;;5013260;28;20048;-82
2022/07/07 10:44:04;;;;;;;3.92;1.23;;;16.60;99.90;;;;;;5015932;28;20049;-79
2022/07/07 10:46:30;;;;;;;5.15;1.35;;;16.60;99.90;;;;;;5018187;28;20045;-82
2022/07/07 10:49:08;;;;;;;5.18;1.38;;;16.70;99.90;;;;;;5015824;28;20060;-81
2022/07/07 10:51:54;;;;;;;1.55;1.08;;;16.70;99.90;;;;;;5016776;28;20094;-81
2022/07/07 10:54:49;;;;;;;3.63;1.25;;;16.80;99.90;;;;;;5020097;28;20048;-82
2022/07/07 10:57:18;;;;;;;2.92;1.77;;;16.90;99.90;;;;;;5017985;28;20033;-80
2022/07/07 11:00:09;;;;;;;4.05;1.45;;;16.90;99.90;;;;;;5022139;28;20304;-80
2022/07/07 11:02:47;;;;;;;7.20;1.50;;;16.90;99.90;;;;;;5020396;28;20052;-81
2022/07/07 11:05:16;;;;;;;3.17;1.17;;;16.90;99.90;;;;;;5005490;28;20042;-81
2022/07/07 11:07:55;;;;;;;1.48;0.90;;;16.90;99.90;;;;;;5019806;28;20038;-83
2022/07/07 11:10:21;;;;;;;3.65;1.45;;;16.90;99.90;;;;;;5011820;28;20125;-83
2022/07/07 11:12:53;;;;;;;3.88;1.08;;;16.90;99.90;;;;;;5012155;28;20129;-85
2022/07/07 11:15:21;;;;;;;1.27;1.10;;;16.90;99.90;;;;;;5016036;28;20072;-84
2022/07/07 11:18:11;;;;;;;5.28;2.08;;;16.80;99.90;;;;;;5009622;28;20729;-84
2022/07/07 11:20:54;;;;;;;2.53;1.33;;;16.90;99.90;;;;;;5010001;28;20496;-82
2022/07/07 11:23:20;;;;;;;5.50;1.58;;;16.90;99.90;;;;;;5017034;28;20037;-83
2022/07/07 11:25:47;;;;;;;3.63;1.27;;;16.90;99.90;;;;;;5005879;28;20252;-82
2022/07/07 11:28:12;;;;;;;1.13;0.68;;;17.00;99.90;;;;;;5009240;28;20081;-84
2022/07/07 11:30:42;;;;;;;2.53;0.93;;;17.00;99.90;;;;;;5017840;28;20049;-85
2022/07/07 11:33:09;;;;;;;1.23;0.88;;;17.00;99.90;;;;;;5021990;28;20579;-83
2022/07/07 11:35:37;;;;;;;2.20;1.23;;;17.00;99.90;;;;;;5009997;28;20100;-85
2022/07/07 11:38:11;;;;;;;0.98;0.88;;;17.10;99.90;;;;;;5005704;28;20088;-83
2022/07/07 11:40:42;;;;;;;2.15;1.60;;;17.20;99.90;;;;;;5021362;28;20088;-82
2022/07/07 11:43:23;;;;;;;2.42;1.23;;;17.20;99.90;;;;;;5016575;28;20052;-83
2022/07/07 11:45:49;;;;;;;1.23;1.13;;;17.20;99.90;;;;;;5009238;28;20691;-82
2022/07/07 11:48:15;;;;;;;3.10;1.42;;;17.20;99.90;;;;;;5021352;28;20081;-81
2022/07/07 11:50:41;;;;;;;4.95;1.63;;;17.10;99.90;;;;;;5011493;28;20570;-83
2022/07/07 11:53:07;;;;;;;2.03;1.35;;;17.20;99.90;;;;;;5014154;28;20374;-83
2022/07/07 11:55:32;;;;;;;4.68;1.98;;;17.10;99.90;;;;;;5018472;28;20049;-85
2022/07/07 11:58:01;;;;;;;3.17;1.92;;;17.10;99.90;;;;;;5014590;28;20037;-86
2022/07/07 12:00:29;;;;;;;3.75;2.00;;;17.10;99.90;;;;;;5011914;28;20119;-82
2022/07/07 12:02:56;;;;;;;2.67;1.05;;;17.10;99.90;;;;;;5010326;28;20739;-84
2022/07/07 12:05:24;;;;;;;3.85;1.55;;;17.00;99.90;;;;;;5020362;28;20041;-85
2022/07/07 12:07:53;;;;;;;5.97;2.13;;;17.00;99.90;;;;;;5019737;28;20103;-86
2022/07/07 12:10:28;;;;;;;0.85;0.77;;;17.00;99.90;;;;;;5020977;28;20048;-87
2022/07/07 12:13:02;;;;;;;3.25;2.08;;;17.00;99.90;;;;;;5020241;28;20977;-84
2022/07/07 12:15:30;;;;;;;2.60;1.40;;;17.00;99.90;;;;;;5018519;28;20073;-84
2022/07/07 12:17:57;;;;;;;7.70;1.25;;;16.90;99.90;;;;;;5019727;28;20515;-85
2022/07/07 12:20:23;;;;;;;2.72;1.77;;;16.90;99.90;;;;;;5020999;28;20502;-85
2022/07/07 12:22:53;;;;;;;6.97;2.05;;;17.00;99.90;;;;;;5020365;28;20092;-81
2022/07/07 12:25:20;;;;;;;2.83;1.10;;;17.00;99.90;;;;;;5020759;28;20124;-84
2022/07/07 12:27:58;;;;;;;5.55;1.45;;;17.00;99.90;;;;;;5020586;28;20104;-81
2022/07/07 12:30:29;;;;;;;4.20;1.55;;;17.10;99.90;;;;;;5010410;28;20048;-84
2022/07/07 12:32:55;;;;;;;6.95;1.25;;;17.10;99.90;;;;;;5006994;28;20188;-82
2022/07/07 12:35:37;;;;;;;3.78;1.58;;;17.00;99.90;;;;;;4985122;28;20096;-82
2022/07/07 12:38:06;;;;;;;3.20;1.80;;;16.90;99.90;;;;;;5021183;28;20601;-84
2022/07/07 12:40:36;;;;;;;1.48;1.20;;;17.00;99.90;;;;;;5019947;28;20053;-83
2022/07/07 12:43:09;;;;;;;5.15;1.27;;;17.00;99.90;;;;;;5020589;28;20061;-82
2022/07/07 12:45:35;;;;;;;2.17;1.25;;;17.00;99.90;;;;;;5006528;28;20511;-83
2022/07/07 12:48:00;;;;;;;3.75;1.63;;;17.10;99.90;;;;;;5012748;28;20073;-81
2022/07/07 12:50:27;;;;;;;1.95;1.20;;;17.10;99.90;;;;;;4992138;28;20375;-83
2022/07/07 12:53:05;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;5013339;28;20695;-83