Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:08;;;;;;;3.05;1.85;;;;;;;18.42;100.00;100845.91;4995282;28;20043;-83
2023/06/07 00:02:39;;;;;;;4.72;2.30;;;;;;;18.33;100.00;100837.59;4995400;28;20061;-83
2023/06/07 00:05:14;;;;;;;1.95;1.77;;;;;;;18.27;100.00;100831.44;4995370;28;20371;-83
2023/06/07 00:07:44;;;;;;;2.35;2.15;;;;;;;18.31;100.00;100831.59;4995331;28;20107;-83
2023/06/07 00:10:12;;;;;;;3.70;2.15;;;;;;;18.31;100.00;100830.75;4995334;28;20691;-83
2023/06/07 00:12:41;;;;;;;1.98;1.52;;;;;;;18.24;100.00;100828.50;4994682;28;20046;-83
2023/06/07 00:15:11;;;;;;;3.78;2.13;;;;;;;18.45;100.00;100828.66;4994582;28;20058;-83
2023/06/07 00:17:40;;;;;;;2.13;1.85;;;;;;;18.44;100.00;100837.28;4977822;28;20050;-83
2023/06/07 00:20:12;;;;;;;3.15;1.80;;;;;;;18.43;100.00;100830.91;4995061;28;20054;-83
2023/06/07 00:22:40;;;;;;;2.00;1.90;;;;;;;18.37;100.00;100835.81;4977701;28;20049;-83
2023/06/07 00:25:08;;;;;;;3.22;1.80;;;;;;;18.25;100.00;100842.03;4994843;28;20069;-83
2023/06/07 00:27:37;;;;;;;1.92;1.63;;;;;;;18.11;100.00;100833.06;4994914;28;20043;-83
2023/06/07 00:30:05;;;;;;;6.35;1.90;;;;;;;18.07;100.00;100832.06;4977643;28;20046;-83
2023/06/07 00:32:34;;;;;;;4.75;2.28;;;;;;;18.02;100.00;100840.53;4976978;28;20122;-83
2023/06/07 00:35:02;;;;;;;3.63;1.80;;;;;;;17.99;100.00;100845.56;4994901;28;20054;-84
2023/06/07 00:37:30;;;;;;;2.15;1.95;;;;;;;17.92;100.00;100845.22;4959185;28;20046;-83
2023/06/07 00:39:59;;;;;;;1.88;1.70;;;;;;;17.89;100.00;100845.06;4955665;28;20418;-83
2023/06/07 00:42:27;;;;;;;2.55;1.70;;;;;;;17.75;100.00;100836.91;4923163;29;20055;-83
2023/06/07 00:44:57;;;;;;;1.70;1.60;;;;;;;17.79;100.00;100852.53;4955828;29;20070;-84
2023/06/07 00:47:26;;;;;;;1.67;1.58;;;;;;;17.88;100.00;100841.47;4938674;29;20479;-84
2023/06/07 00:49:55;;;;;;;2.08;1.60;;;;;;;17.91;100.00;100842.78;4938612;29;20478;-84
2023/06/07 00:52:23;;;;;;;1.70;1.60;;;;;;;17.83;100.00;100844.38;4955625;29;20046;-84
2023/06/07 00:54:52;;;;;;;2.38;1.67;;;;;;;17.88;100.00;100849.78;4955765;29;20051;-84
2023/06/07 00:57:20;;;;;;;1.50;1.33;;;;;;;17.80;100.00;100847.81;4938566;29;20047;-85
2023/06/07 00:59:48;;;;;;;1.95;1.50;;;;;;;17.71;100.00;100834.75;4955295;28;20078;-84
2023/06/07 01:02:17;;;;;;;1.95;1.63;;;;;;;17.85;100.00;100840.16;4955518;29;20074;-84
2023/06/07 01:04:45;;;;;;;1.85;1.75;;;;;;;17.80;100.00;100839.50;4938223;29;20394;-84
2023/06/07 01:07:17;;;;;;;1.90;1.80;;;;;;;17.72;100.00;100841.13;4954220;29;20502;-85
2023/06/07 01:09:45;;;;;;;2.30;2.08;;;;;;;17.72;100.00;100836.41;4938198;29;20047;-85
2023/06/07 01:12:16;;;;;;;3.05;2.08;;;;;;;17.72;100.00;100835.59;4955196;29;20047;-85
2023/06/07 01:14:49;;;;;;;1.90;1.80;;;;;;;17.75;100.00;100845.19;4955230;29;20039;-85
2023/06/07 01:17:21;;;;;;;2.22;2.03;;;;;;;17.64;100.00;100828.88;4955118;29;20497;-85
2023/06/07 01:19:53;;;;;;;2.85;1.70;;;;;;;17.71;100.00;100840.28;4937970;29;20073;-86
2023/06/07 01:22:32;;;;;;;1.70;1.60;;;;;;;17.68;100.00;100840.94;4954980;29;20043;-85
2023/06/07 01:25:00;;;;;;;2.05;1.60;;;;;;;17.76;100.00;100836.59;4954257;28;20509;-86
2023/06/07 01:27:30;;;;;;;1.58;1.48;;;;;;;17.88;100.00;100843.44;4954943;29;20039;-85
2023/06/07 01:29:59;;;;;;;1.70;1.60;;;;;;;17.71;100.00;100848.59;4955021;29;20043;-85
2023/06/07 01:32:29;;;;;;;2.22;2.13;;;;;;;17.73;100.00;100851.88;4937634;29;20051;-85
2023/06/07 01:34:57;;;;;;;2.65;1.48;;;;;;;17.71;100.00;100848.59;4937725;29;20047;-86
2023/06/07 01:37:26;;;;;;;2.40;1.90;;;;;;;17.70;100.00;100841.44;4937703;29;20054;-85
2023/06/07 01:39:56;;;;;;;2.20;1.83;;;;;;;17.81;100.00;100836.44;4954765;29;20050;-85
2023/06/07 01:42:24;;;;;;;1.60;1.50;;;;;;;17.78;100.00;100827.97;4954777;29;20395;-85
2023/06/07 01:44:55;;;;;;;2.83;1.83;;;;;;;17.72;100.00;100833.66;4954611;29;20050;-85
2023/06/07 01:47:24;;;;;;;2.28;1.80;;;;;;;17.75;100.00;100828.59;4954700;29;20043;-85
2023/06/07 01:49:52;;;;;;;2.75;2.28;;;;;;;17.94;100.00;100831.88;4954589;29;20058;-85
2023/06/07 01:52:20;;;;;;;2.28;2.08;;;;;;;17.83;100.00;100836.09;4937347;29;20055;-85
2023/06/07 01:54:48;;;;;;;2.15;1.98;;;;;;;17.73;100.00;100815.91;4954600;29;20402;-85
2023/06/07 01:57:31;;;;;;;4.47;2.10;;;;;;;17.88;100.00;100821.28;4937406;29;20509;-85
2023/06/07 02:00:21;;;;;;;2.30;2.10;;;;;;;17.89;100.00;100820.94;4937255;29;20058;-84
2023/06/07 02:02:59;;;;;;;2.00;1.90;;;;;;;17.71;100.00;100831.19;4954497;29;20051;-84
2023/06/07 02:05:48;;;;;;;2.72;2.10;;;;;;;17.66;100.00;100836.88;4954332;29;20055;-85
2023/06/07 02:08:30;;;;;;;1.98;1.88;;;;;;;17.67;100.00;100822.72;4937314;29;20047;-85
2023/06/07 02:10:58;;;;;;;2.70;2.08;;;;;;;17.59;100.00;100817.97;4954250;29;20044;-85
2023/06/07 02:13:29;;;;;;;2.40;2.20;;;;;;;17.49;100.00;100829.34;4954304;29;20051;-85
2023/06/07 02:15:58;;;;;;;2.40;2.20;;;;;;;17.18;100.00;100823.56;4954219;29;20047;-85
2023/06/07 02:18:26;;;;;;;3.75;2.53;;;;;;;17.23;100.00;100830.06;4937135;29;20047;-84
2023/06/07 02:20:54;;;;;;;2.40;2.15;;;;;;;17.19;100.00;100818.81;4954168;29;20054;-85
2023/06/07 02:23:22;;;;;;;1.77;1.67;;;;;;;17.27;100.00;100820.00;4953918;28;20048;-85
2023/06/07 02:25:50;;;;;;;2.40;2.20;;;;;;;17.38;100.00;100829.63;4954039;29;20051;-85
2023/06/07 02:28:18;;;;;;;2.15;2.05;;;;;;;17.33;100.00;100825.09;4954126;29;20051;-84
2023/06/07 02:30:46;;;;;;;3.28;2.10;;;;;;;17.41;100.00;100817.13;4937091;29;20406;-84
2023/06/07 02:33:14;;;;;;;3.72;2.10;;;;;;;17.56;100.00;100816.66;4953939;28;20505;-85
2023/06/07 02:35:45;;;;;;;4.35;2.10;;;;;;;17.59;100.00;100823.50;4938820;29;20047;-85
2023/06/07 02:38:14;;;;;;;1.90;1.80;;;;;;;17.60;100.00;100831.50;4960437;28;20051;-84
2023/06/07 02:40:42;;;;;;;3.25;2.40;;;;;;;17.65;100.00;100836.06;4960291;28;20063;-85
2023/06/07 02:43:10;;;;;;;2.05;1.95;;;;;;;17.77;100.00;100842.91;4943290;29;20470;-85
2023/06/07 02:45:38;;;;;;;1.90;1.80;;;;;;;17.77;100.00;100848.44;4942605;29;20062;-84
2023/06/07 02:48:07;;;;;;;2.63;2.42;;;;;;;17.70;100.00;100844.19;4943208;29;20395;-85
2023/06/07 02:50:35;;;;;;;2.10;1.90;;;;;;;17.74;100.00;100841.59;4927162;29;20074;-85
2023/06/07 02:53:05;;;;;;;2.00;1.90;;;;;;;17.54;100.00;100840.28;4943104;29;20405;-85
2023/06/07 02:55:34;;;;;;;1.85;1.67;;;;;;;17.67;100.00;100855.94;4943219;28;20043;-85
2023/06/07 02:58:05;;;;;;;2.45;2.22;;;;;;;17.68;100.00;100852.03;4943211;29;20052;-85
2023/06/07 03:00:36;;;;;;;2.28;2.10;;;;;;;17.70;100.00;100841.44;4943107;29;20050;-85
2023/06/07 03:03:10;;;;;;;2.28;2.08;;;;;;;17.75;100.00;100859.03;4943134;29;20382;-85
2023/06/07 03:05:47;;;;;;;2.85;2.05;;;;;;;17.77;100.00;100842.91;4943074;28;20055;-85
2023/06/07 03:08:17;;;;;;;2.55;2.35;;;;;;;17.88;100.00;100844.25;4943328;28;20039;-85
2023/06/07 03:10:45;;;;;;;2.92;2.65;;;;;;;17.95;100.00;100841.78;4943223;29;20505;-85
2023/06/07 03:13:19;;;;;;;3.10;2.80;;;;;;;18.03;100.00;100840.19;4943041;29;20062;-85
2023/06/07 03:15:47;;;;;;;2.42;2.22;;;;;;;17.90;100.00;100836.44;4960246;28;20055;-85
2023/06/07 03:18:16;;;;;;;3.10;2.80;;;;;;;17.84;100.00;100837.75;4943049;28;20046;-85
2023/06/07 03:20:50;;;;;;;2.17;2.08;;;;;;;17.83;100.00;100841.63;4942958;29;20054;-85
2023/06/07 03:23:19;;;;;;;2.33;2.15;;;;;;;17.82;100.00;100831.69;4946525;29;20055;-85
2023/06/07 03:25:49;;;;;;;3.78;2.50;;;;;;;17.81;100.00;100835.59;4960065;28;20395;-85
2023/06/07 03:28:23;;;;;;;3.30;2.10;;;;;;;17.86;100.00;100841.00;4958860;28;20524;-85
2023/06/07 03:30:51;;;;;;;2.53;2.00;;;;;;;17.86;100.00;100841.00;4958812;29;20043;-85
2023/06/07 03:33:26;;;;;;;2.22;2.03;;;;;;;17.93;100.00;100833.00;4958940;29;20498;-85
2023/06/07 03:35:56;;;;;;;2.10;1.98;;;;;;;17.94;100.00;100845.72;4958824;28;20058;-85
2023/06/07 03:38:31;;;;;;;2.25;2.15;;;;;;;17.90;100.00;100835.63;4958821;28;20043;-85
2023/06/07 03:40:59;;;;;;;3.47;2.30;;;;;;;17.96;100.00;100837.09;4958701;29;20047;-85
2023/06/07 03:43:33;;;;;;;2.17;2.00;;;;;;;18.09;100.00;100851.97;4958823;29;20046;-85
2023/06/07 03:46:01;;;;;;;1.70;1.60;;;;;;;18.08;100.00;100842.81;4958560;28;20418;-85
2023/06/07 03:48:29;;;;;;;2.75;1.90;;;;;;;18.21;100.00;100862.38;4956785;28;20070;-85
2023/06/07 03:51:00;;;;;;;1.90;1.80;;;;;;;18.25;100.00;100860.59;4939286;29;20048;-85
2023/06/07 03:53:28;;;;;;;2.15;1.90;;;;;;;18.26;100.00;100859.44;4955697;29;20070;-85
2023/06/07 03:55:56;;;;;;;1.95;1.73;;;;;;;18.19;100.00;100851.63;4955720;29;20048;-85
2023/06/07 03:58:27;;;;;;;3.05;2.22;;;;;;;18.18;100.00;100854.75;4956779;29;20499;-85
2023/06/07 04:00:56;;;;;;;3.38;1.88;;;;;;;18.19;100.00;100846.09;4955434;29;20043;-84
2023/06/07 04:03:28;;;;;;;2.30;2.10;;;;;;;18.24;100.00;100850.66;4956628;29;20058;-85
2023/06/07 04:05:58;;;;;;;2.13;1.60;;;;;;;18.27;100.00;100844.47;4955420;29;20478;-86
2023/06/07 04:08:27;;;;;;;2.13;1.98;;;;;;;18.19;100.00;100837.78;4955489;29;20062;-84
2023/06/07 04:10:55;;;;;;;8.98;3.28;;;;;;;18.39;100.00;100852.94;4955348;28;20048;-85
2023/06/07 04:13:23;;;;;;;2.97;2.10;;;;;;;18.36;100.00;100847.22;4962961;28;20123;-84
2023/06/07 04:15:52;;;;;;;2.75;2.55;;;;;;;18.27;100.00;100844.47;4974613;28;20046;-84
2023/06/07 04:18:20;;;;;;;2.72;2.30;;;;;;;18.37;100.00;100854.38;4974579;28;20039;-83
2023/06/07 04:20:50;;;;;;;2.05;1.85;;;;;;;18.31;100.00;100847.38;4975594;28;20058;-83
2023/06/07 04:23:18;;;;;;;2.63;2.05;;;;;;;18.42;100.00;100862.53;4974144;28;20050;-83
2023/06/07 04:25:47;;;;;;;2.38;2.17;;;;;;;18.50;100.00;100858.97;4973735;28;20047;-84
2023/06/07 04:28:17;;;;;;;2.63;2.42;;;;;;;18.53;100.00;100851.97;4974037;28;20050;-83
2023/06/07 04:30:45;;;;;;;2.28;2.05;;;;;;;18.50;100.00;100850.66;4970870;28;20506;-83
2023/06/07 04:33:17;;;;;;;3.80;1.90;;;;;;;18.53;100.00;100854.72;4955814;28;20051;-83
2023/06/07 04:35:50;;;;;;;2.25;2.13;;;;;;;18.62;100.00;100861.06;4973360;28;20390;-83
2023/06/07 04:38:20;;;;;;;2.50;2.13;;;;;;;18.73;100.00;100849.63;4974062;28;20039;-82
2023/06/07 04:40:54;;;;;;;2.20;2.10;;;;;;;18.53;100.00;100866.59;4974147;28;20047;-85
2023/06/07 04:43:35;;;;;;;4.03;2.08;;;;;;;18.53;100.00;100851.97;4974048;28;20494;-87
2023/06/07 04:46:05;;;;;;;3.05;2.42;;;;;;;18.98;100.00;100859.03;4957745;28;20406;-88
2023/06/07 04:48:40;;;;;;;2.20;2.03;;;;;;;19.28;98.27;100863.84;4958138;28;20046;-88
2023/06/07 04:51:13;;;;;;;2.10;1.90;;;;;;;19.50;96.46;100859.19;4969786;28;20372;-88
2023/06/07 04:53:44;;;;;;;2.30;2.10;;;;;;;19.72;95.15;100871.97;4954755;29;20047;-88
2023/06/07 04:56:22;;;;;;;2.05;1.85;;;;;;;19.66;95.07;100867.75;4954211;28;20050;-91
2023/06/07 04:58:55;;;;;;;2.97;2.17;;;;;;;19.72;96.46;100866.41;4952915;28;20039;-88
2023/06/07 05:01:27;;;;;;;3.83;2.78;;;;;;;19.64;96.59;100875.63;4957302;28;20050;-89
2023/06/07 05:04:02;;;;;;;2.40;1.90;;;;;;;19.88;95.32;100869.41;4957355;28;20047;-89
2023/06/07 05:06:40;;;;;;;3.90;2.20;;;;;;;19.95;94.93;100869.69;4964840;28;20047;-90
2023/06/07 05:09:09;;;;;;;3.78;2.47;;;;;;;20.00;94.46;100872.31;4941293;28;20065;-89
2023/06/07 05:11:37;;;;;;;3.88;2.50;;;;;;;20.08;94.44;100869.81;4940806;28;20081;-89
2023/06/07 05:14:05;;;;;;;2.58;2.38;;;;;;;20.19;93.97;100868.25;4952004;28;20497;-89
2023/06/07 05:16:34;;;;;;;3.10;2.80;;;;;;;20.25;93.62;100872.44;4929601;28;20051;-90
2023/06/07 05:19:03;;;;;;;3.78;2.78;;;;;;;20.41;92.92;100858.75;4951117;28;20047;-91
2023/06/07 05:21:35;;;;;;;4.38;3.28;;;;;;;20.49;92.98;100865.38;4970377;28;20051;-92
2023/06/07 05:24:05;;;;;;;5.47;2.88;;;;;;;20.58;92.63;100862.50;4940022;28;20050;-93
2023/06/07 05:26:33;;;;;;;3.03;2.53;;;;;;;20.60;92.90;100871.34;4941024;28;20050;-93
2023/06/07 05:29:01;;;;;;;2.47;2.28;;;;;;;20.64;92.29;100872.25;4957565;28;20050;-94
2023/06/07 05:31:30;;;;;;;2.88;2.60;;;;;;;20.65;92.06;100868.34;4957593;28;20051;-93
2023/06/07 05:33:58;;;;;;;3.03;2.58;;;;;;;20.76;91.86;100873.47;4941814;28;20051;-92
2023/06/07 05:36:27;;;;;;;4.03;2.33;;;;;;;20.82;89.65;100866.53;4957235;28;20055;-91
2023/06/07 05:38:58;;;;;;;3.05;2.30;;;;;;;20.83;89.35;100862.63;4957040;28;20057;-93
2023/06/07 05:41:27;;;;;;;2.10;1.90;;;;;;;20.96;88.94;100882.16;4954241;29;20051;-93
2023/06/07 05:43:55;;;;;;;4.47;2.38;;;;;;;21.11;87.88;100866.75;4956778;28;20379;-91
2023/06/07 05:46:23;;;;;;;2.38;2.10;;;;;;;21.29;87.60;100878.47;4957180;28;20043;-91
2023/06/07 05:48:51;;;;;;;2.70;2.17;;;;;;;21.34;86.85;100879.06;4941184;28;20050;-88
2023/06/07 05:51:22;;;;;;;2.30;2.10;;;;;;;21.40;87.76;100884.41;4941549;28;20058;-88
2023/06/07 05:53:50;;;;;;;2.58;2.13;;;;;;;21.44;87.51;100880.59;4956920;28;20054;-88
2023/06/07 05:56:20;;;;;;;2.38;2.17;;;;;;;21.38;86.65;100876.41;4972844;28;20055;-89
2023/06/07 05:58:49;;;;;;;2.03;1.73;;;;;;;21.42;86.77;100888.47;4940752;28;20059;-91
2023/06/07 06:01:44;;;;;;;3.22;2.30;;;;;;;21.59;86.40;100893.00;4967168;28;20050;-89
2023/06/07 06:04:16;;;;;;;3.35;2.10;;;;;;;21.47;86.39;100882.66;4956067;28;20069;-90
2023/06/07 06:06:48;;;;;;;2.17;2.00;;;;;;;21.61;86.42;100881.53;4972031;28;20046;-88
2023/06/07 06:09:19;;;;;;;2.78;1.65;;;;;;;21.57;86.21;100888.94;4971243;28;20061;-89
2023/06/07 06:11:51;;;;;;;2.50;1.83;;;;;;;21.72;85.40;100893.03;4955343;28;20046;-89
2023/06/07 06:14:25;;;;;;;2.58;1.60;;;;;;;21.71;85.80;100889.41;4956068;28;20053;-89
2023/06/07 06:16:55;;;;;;;2.00;1.90;;;;;;;21.70;86.24;100898.13;4956592;28;20421;-89
2023/06/07 06:19:25;;;;;;;3.08;2.28;;;;;;;21.72;87.40;100893.84;4971583;28;20050;-89
2023/06/07 06:21:56;;;;;;;2.45;2.13;;;;;;;21.84;88.92;100897.75;4956036;28;20050;-88
2023/06/07 06:24:27;;;;;;;3.47;2.00;;;;;;;22.10;85.49;100891.00;4956933;28;20054;-88
2023/06/07 06:26:57;;;;;;;2.25;2.05;;;;;;;22.16;84.57;100892.38;4972098;28;20047;-89
2023/06/07 06:29:28;;;;;;;2.30;2.10;;;;;;;22.25;83.51;100884.69;4955317;28;20058;-89
2023/06/07 06:32:00;;;;;;;2.53;2.28;;;;;;;22.36;83.18;100896.16;4940323;28;20051;-90
2023/06/07 06:34:33;;;;;;;3.13;2.63;;;;;;;22.33;85.00;100882.13;4940442;28;20061;-89
2023/06/07 06:37:06;;;;;;;3.05;1.92;;;;;;;22.47;81.79;100881.69;4955663;28;20505;-89
2023/06/07 06:39:36;;;;;;;5.53;3.53;;;;;;;22.43;83.78;100884.38;4987152;28;20054;-89
2023/06/07 06:42:07;;;;;;;3.92;2.50;;;;;;;22.40;83.95;100890.69;4955231;28;20051;-89
2023/06/07 06:45:07;;;;;;;3.42;2.78;;;;;;;22.56;85.42;100893.56;4971746;28;20054;-90
2023/06/07 06:47:41;;;;;;;3.25;2.95;;;;;;;22.54;83.73;100893.91;4955482;28;20055;-90
2023/06/07 06:50:14;;;;;;;2.45;2.17;;;;;;;22.60;82.74;100896.44;4954696;28;20051;-90
2023/06/07 06:52:50;;;;;;;3.67;2.85;;;;;;;22.67;82.77;100894.69;4940752;28;20055;-90
2023/06/07 06:55:21;;;;;;;2.90;2.45;;;;;;;22.73;81.80;100900.78;4972108;28;20109;-90
2023/06/07 06:57:51;;;;;;;2.90;2.65;;;;;;;22.76;81.06;100900.09;4940390;28;20054;-89
2023/06/07 07:00:24;;;;;;;2.83;2.55;;;;;;;22.76;81.18;100902.88;4986878;28;20050;-89
2023/06/07 07:02:57;;;;;;;2.72;2.35;;;;;;;22.84;80.93;100906.69;4935897;29;20063;-90
2023/06/07 07:05:36;;;;;;;3.20;2.90;;;;;;;22.71;80.71;100889.19;4936298;29;20514;-89
2023/06/07 07:08:07;;;;;;;5.78;3.30;;;;;;;22.73;81.52;100902.78;4936610;29;20051;-90
2023/06/07 07:10:37;;;;;;;2.92;2.72;;;;;;;22.87;81.66;100896.81;4935799;29;20074;-89
2023/06/07 07:13:07;;;;;;;3.72;3.38;;;;;;;23.08;80.47;100908.50;4935572;29;20051;-89
2023/06/07 07:15:37;;;;;;;5.50;3.80;;;;;;;23.09;79.78;100890.63;4936059;29;20059;-89
2023/06/07 07:18:08;;;;;;;4.10;3.25;;;;;;;23.22;79.42;100888.53;4936541;29;20055;-90
2023/06/07 07:20:40;;;;;;;6.95;4.50;;;;;;;23.42;79.96;100899.03;4951748;28;20063;-89
2023/06/07 07:23:14;;;;;;;4.18;3.78;;;;;;;23.42;80.49;100899.03;4952746;28;20498;-89
2023/06/07 07:25:44;;;;;;;5.63;4.00;;;;;;;23.39;79.95;100902.53;4956379;28;20054;-89
2023/06/07 07:28:15;;;;;;;6.10;3.83;;;;;;;23.58;79.02;100901.81;4955886;28;20059;-90
2023/06/07 07:30:45;;;;;;;4.88;4.00;;;;;;;23.57;78.97;100901.00;4939397;29;20611;-88
2023/06/07 07:33:17;;;;;;;5.47;3.83;;;;;;;23.56;79.10;100899.38;4954870;28;20052;-89
2023/06/07 07:35:48;;;;;;;5.90;4.05;;;;;;;23.54;79.44;100890.56;4955897;29;20502;-89
2023/06/07 07:38:20;;;;;;;4.53;3.50;;;;;;;23.50;78.92;100892.44;4957006;29;20051;-89
2023/06/07 07:40:55;;;;;;;4.00;3.50;;;;;;;23.46;79.89;100888.78;4968376;28;20055;-90
2023/06/07 07:43:26;;;;;;;3.60;3.25;;;;;;;23.52;78.43;100889.28;4955883;28;20051;-89
2023/06/07 07:46:01;;;;;;;3.53;2.83;;;;;;;23.42;78.56;100911.00;4941840;29;20055;-89
2023/06/07 07:48:31;;;;;;;4.45;3.40;;;;;;;23.45;78.68;100876.78;4943451;29;20058;-90
2023/06/07 07:51:03;;;;;;;4.15;3.75;;;;;;;23.39;80.33;100891.34;4942832;29;20066;-90
2023/06/07 07:53:33;;;;;;;4.28;3.40;;;;;;;23.65;78.17;100892.81;4940243;29;20047;-90
2023/06/07 07:56:04;;;;;;;5.05;4.13;;;;;;;23.81;78.45;100893.59;4955324;28;20059;-90
2023/06/07 07:58:35;;;;;;;5.55;3.35;;;;;;;24.06;77.93;100893.34;4955451;29;20052;-90
2023/06/07 08:01:08;;;;;;;3.63;3.30;;;;;;;24.10;77.58;100897.03;4941193;28;20062;-89
2023/06/07 08:03:41;;;;;;;6.28;3.90;;;;;;;24.10;77.74;100893.44;4959017;28;20524;-90
2023/06/07 08:06:11;;;;;;;5.28;3.70;;;;;;;24.21;78.15;100897.28;4973876;28;20058;-91
2023/06/07 08:08:42;;;;;;;5.70;3.90;;;;;;;24.35;76.62;100901.56;4958412;28;20074;-90
2023/06/07 08:11:12;;;;;;;7.53;4.13;;;;;;;24.42;77.94;100901.69;4942415;28;20050;-89
2023/06/07 08:13:42;;;;;;;5.80;4.05;;;;;;;24.53;74.94;100887.94;4958397;28;20057;-89
2023/06/07 08:16:14;;;;;;;6.32;4.47;;;;;;;24.50;76.67;100881.09;4958012;28;20066;-89
2023/06/07 08:18:49;;;;;;;5.22;3.92;;;;;;;24.52;78.16;100892.72;4973974;28;20062;-90
2023/06/07 08:21:19;;;;;;;5.38;4.07;;;;;;;24.44;75.29;100890.97;4938588;29;20509;-89
2023/06/07 08:23:51;;;;;;;7.15;4.70;;;;;;;24.25;76.75;100895.34;4939157;29;20066;-89
2023/06/07 08:26:22;;;;;;;5.13;4.07;;;;;;;24.09;77.76;100889.03;4923127;29;20414;-89
2023/06/07 08:28:53;;;;;;;5.05;3.80;;;;;;;24.21;76.12;100888.91;4970877;28;20059;-90
2023/06/07 08:31:27;;;;;;;5.88;3.55;;;;;;;24.26;76.05;100890.59;4938914;29;20386;-88
2023/06/07 08:33:58;;;;;;;6.75;4.05;;;;;;;24.29;75.19;100895.44;4923281;29;20051;-89
2023/06/07 08:36:30;;;;;;;6.20;4.38;;;;;;;24.56;74.29;100896.41;4954217;29;20047;-89
2023/06/07 08:39:01;;;;;;;5.60;3.83;;;;;;;24.66;75.06;100889.41;4923291;29;20062;-89
2023/06/07 08:41:31;;;;;;;4.28;3.50;;;;;;;24.94;72.68;100901.53;4955594;29;20520;-89
2023/06/07 08:44:01;;;;;;;5.00;3.30;;;;;;;24.84;72.05;100894.56;4923147;29;20082;-90
2023/06/07 08:46:31;;;;;;;4.30;3.30;;;;;;;24.76;72.74;100899.19;4938699;29;20051;-88
2023/06/07 08:49:03;;;;;;;4.93;3.20;;;;;;;24.84;72.00;100897.38;4937786;29;20062;-90
2023/06/07 08:51:36;;;;;;;4.63;3.75;;;;;;;24.86;71.95;100903.41;4954023;29;20058;-88
2023/06/07 08:54:10;;;;;;;4.10;3.47;;;;;;;24.89;71.83;100897.06;4955815;29;20050;-89
2023/06/07 08:56:42;;;;;;;5.75;4.50;;;;;;;24.93;71.30;100895.13;4938469;29;20061;-89
2023/06/07 08:59:16;;;;;;;;;;;;;;;24.78;72.99;100898.81;4953635;29;20062;-88
2023/06/07 09:01:48;;;;;;;8.98;3.70;;;;;;;24.84;72.61;100900.16;4961538;28;19926;-91
2023/06/07 09:04:18;;;;;;;5.13;3.30;;;;;;;24.94;72.40;100891.13;4957464;28;20066;-90
2023/06/07 09:06:51;;;;;;;3.30;3.03;;;;;;;24.95;72.40;100901.19;4958597;28;20047;-89
2023/06/07 09:09:21;;;;;;;6.00;4.18;;;;;;;24.91;72.66;100900.28;4956671;28;20421;-89
2023/06/07 09:11:52;;;;;;;4.63;4.07;;;;;;;24.90;74.00;100900.66;4941343;28;20047;-90
2023/06/07 09:14:25;;;;;;;3.50;3.20;;;;;;;25.00;72.43;100899.25;4941884;28;20065;-90
2023/06/07 09:16:57;;;;;;;7.80;4.17;;;;;;;24.97;74.71;100906.38;4957422;28;20054;-89
2023/06/07 09:19:37;;;;;;;5.97;3.58;;;;;;;25.06;72.44;100906.16;4956461;28;20061;-89
2023/06/07 09:22:14;;;;;;;6.65;4.15;;;;;;;25.08;71.80;100896.19;4972788;28;20051;-88
2023/06/07 09:24:46;;;;;;;5.47;4.07;;;;;;;25.17;71.59;100895.94;4956769;28;20054;-89
2023/06/07 09:27:29;;;;;;;6.13;3.75;;;;;;;25.21;70.80;100882.81;4973053;28;20054;-89
2023/06/07 09:30:09;;;;;;;6.20;4.53;;;;;;;25.23;72.15;100885.25;4956038;28;20465;-89
2023/06/07 09:32:48;;;;;;;4.78;4.13;;;;;;;25.16;70.88;100888.72;4973224;28;20537;-88
2023/06/07 09:35:19;;;;;;;3.67;3.28;;;;;;;25.23;71.08;100891.66;4957625;28;20054;-89
2023/06/07 09:38:00;;;;;;;4.13;3.72;;;;;;;25.30;69.81;100884.56;4972049;28;20046;-88
2023/06/07 09:40:31;;;;;;;4.60;3.58;;;;;;;25.50;69.71;100876.88;4955910;28;20050;-89
2023/06/07 09:43:05;;;;;;;3.97;2.97;;;;;;;25.58;69.84;100866.63;4956650;28;20050;-89
2023/06/07 09:45:35;;;;;;;3.00;2.72;;;;;;;25.68;66.58;100867.97;4972147;28;20051;-89
2023/06/07 09:48:07;;;;;;;3.78;2.83;;;;;;;25.62;66.56;100870.31;4957176;28;20501;-89
2023/06/07 09:50:38;;;;;;;3.63;3.33;;;;;;;25.70;66.22;100869.22;4972085;28;20055;-88
2023/06/07 09:53:09;;;;;;;3.70;3.40;;;;;;;25.61;67.04;100863.09;4956713;28;20390;-88
2023/06/07 09:55:39;;;;;;;3.28;2.92;;;;;;;25.54;66.26;100871.34;4973644;28;20498;-88
2023/06/07 09:58:19;;;;;;;5.38;3.15;;;;;;;25.61;66.34;100874.28;4972516;28;20039;-89
2023/06/07 10:00:53;;;;;;;2.92;2.50;;;;;;;25.87;64.80;100879.09;4971779;28;20050;-88
2023/06/07 10:03:27;;;;;;;5.72;2.92;;;;;;;25.82;63.98;100861.78;4971998;28;20517;-89
2023/06/07 10:06:06;;;;;;;3.25;2.78;;;;;;;25.94;65.24;100878.34;4956660;28;20051;-88
2023/06/07 10:08:36;;;;;;;4.70;3.03;;;;;;;25.66;63.15;100868.34;4972603;28;20061;-90
2023/06/07 10:11:07;;;;;;;3.10;2.80;;;;;;;25.83;64.63;100877.41;4956542;28;20050;-89
2023/06/07 10:13:39;;;;;;;3.42;3.13;;;;;;;25.83;63.55;100860.56;4971944;28;20043;-88
2023/06/07 10:16:11;;;;;;;3.17;2.63;;;;;;;26.25;65.34;100870.78;4988795;28;20521;-89
2023/06/07 10:18:50;;;;;;;4.70;2.85;;;;;;;26.41;61.61;100873.41;4956397;28;20074;-89
2023/06/07 10:21:21;;;;;;;4.93;3.13;;;;;;;26.26;61.04;100871.59;4941587;28;20610;-89
2023/06/07 10:23:59;;;;;;;5.40;4.03;;;;;;;26.44;62.22;100857.78;4953045;28;20414;-88
2023/06/07 10:26:49;;;;;;;3.65;3.35;;;;;;;26.64;63.80;100858.41;4972695;28;20043;-86
2023/06/07 10:29:29;;;;;;;3.67;3.38;;;;;;;26.79;63.47;100845.31;4972948;28;20057;-87
2023/06/07 10:32:12;;;;;;;3.80;3.40;;;;;;;26.72;62.96;100853.66;4940462;28;20070;-87
2023/06/07 10:34:49;;;;;;;3.45;3.15;;;;;;;26.55;61.06;100855.91;4973047;28;20429;-88
2023/06/07 10:37:30;;;;;;;4.32;2.90;;;;;;;26.26;61.23;100837.94;4972392;28;20047;-88
2023/06/07 10:40:10;;;;;;;4.55;3.30;;;;;;;26.28;60.64;100850.41;4973451;28;20387;-88
2023/06/07 10:42:47;;;;;;;4.25;2.92;;;;;;;26.53;62.33;100840.63;4944763;29;20055;-87
2023/06/07 10:45:19;;;;;;;4.72;3.20;;;;;;;26.73;60.98;100837.66;4953565;29;20051;-88
2023/06/07 10:47:51;;;;;;;4.88;3.80;;;;;;;26.68;60.66;100841.59;4944729;28;20050;-90
2023/06/07 10:50:28;;;;;;;4.47;3.63;;;;;;;26.63;61.68;100836.34;4951298;28;20058;-90
2023/06/07 10:53:00;;;;;;;5.10;4.25;;;;;;;26.51;62.22;100832.63;4937369;29;20062;-89
2023/06/07 10:55:32;;;;;;;5.75;4.35;;;;;;;26.48;61.91;100830.56;4936773;29;20075;-89
2023/06/07 10:58:02;;;;;;;7.60;5.00;;;;;;;26.64;61.83;100829.53;4940565;29;20402;-88
2023/06/07 11:00:38;;;;;;;4.60;3.70;;;;;;;26.51;61.62;100829.00;4956646;29;20062;-89
2023/06/07 11:03:16;;;;;;;4.30;3.90;;;;;;;26.60;61.20;100829.50;4977087;28;20054;-89
2023/06/07 11:05:58;;;;;;;3.53;2.97;;;;;;;26.87;60.08;100837.00;4991655;28;20509;-89
2023/06/07 11:08:32;;;;;;;4.13;3.72;;;;;;;27.09;63.81;100823.97;4960002;28;20062;-89
2023/06/07 11:11:05;;;;;;;4.38;3.63;;;;;;;27.15;60.44;100818.78;4959488;28;20058;-89
2023/06/07 11:13:44;;;;;;;5.18;4.68;;;;;;;27.37;60.15;100823.38;4976091;28;20058;-89
2023/06/07 11:16:23;;;;;;;6.07;5.47;;;;;;;27.22;60.84;100816.84;4975540;28;20065;-88
2023/06/07 11:19:02;;;;;;;6.65;4.95;;;;;;;27.26;60.03;100819.66;4960254;28;20062;-89
2023/06/07 11:21:54;;;;;;;5.05;4.32;;;;;;;27.49;59.44;100822.25;4943994;28;20059;-89
2023/06/07 11:24:26;;;;;;;6.13;4.38;;;;;;;27.60;60.51;100802.66;4976948;28;20063;-89
2023/06/07 11:26:58;;;;;;;5.32;4.82;;;;;;;27.72;58.14;100820.41;4943670;28;20066;-87
2023/06/07 11:29:30;;;;;;;6.40;5.05;;;;;;;27.61;60.48;100807.09;4959551;28;20051;-88
2023/06/07 11:32:07;;;;;;;7.57;5.70;;;;;;;27.88;56.95;100815.28;4927759;28;20062;-89
2023/06/07 11:34:38;;;;;;;6.13;5.10;;;;;;;27.86;57.59;100816.88;4943700;28;20067;-90
2023/06/07 11:37:14;;;;;;;6.90;4.57;;;;;;;27.88;60.21;100812.47;4943918;28;20055;-90
2023/06/07 11:39:45;;;;;;;5.40;4.32;;;;;;;27.89;58.16;100816.06;4942972;28;20062;-89
2023/06/07 11:42:16;;;;;;;5.15;4.65;;;;;;;27.91;57.12;100808.06;4959495;28;20401;-89