Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:32;;;;;;;4.70;3.35;;;21.30;67.30;;;;;;5095264;28;20181;-62
2021/09/01 00:02:57;;;;;;;4.22;3.20;;;21.30;67.30;;;;;;5095250;28;20236;-62
2021/09/01 00:05:23;;;;;;;4.50;3.05;;;21.30;67.30;;;;;;5094124;28;20260;-62
2021/09/01 00:07:48;;;;;;;3.78;2.83;;;21.30;67.30;;;;;;5095734;28;20178;-63
2021/09/01 00:10:14;;;;;;;4.72;3.45;;;21.30;67.30;;;;;;5095340;28;20170;-63
2021/09/01 00:12:39;;;;;;;4.38;3.15;;;21.30;67.30;;;;;;5094442;28;20170;-62
2021/09/01 00:15:06;;;;;;;4.10;3.20;;;21.30;67.30;;;;;;5095302;28;20200;-62
2021/09/01 00:17:31;;;;;;;4.63;3.00;;;21.30;67.30;;;;;;5094867;28;20181;-62
2021/09/01 00:19:57;;;;;;;4.07;2.88;;;21.30;67.30;;;;;;5094172;28;20578;-62
2021/09/01 00:22:22;;;;;;;5.20;3.35;;;21.30;67.30;;;;;;5094908;28;20178;-61
2021/09/01 00:24:48;;;;;;;4.30;3.10;;;21.30;67.30;;;;;;5094864;28;20205;-62
2021/09/01 00:27:13;;;;;;;5.00;3.08;;;21.30;67.30;;;;;;5094394;28;20664;-61
2021/09/01 00:29:41;;;;;;;4.72;3.10;;;21.30;67.30;;;;;;5094507;28;20540;-62
2021/09/01 00:32:06;;;;;;;5.50;3.40;;;21.30;67.30;;;;;;5094113;28;20166;-62
2021/09/01 00:34:32;;;;;;;4.40;3.15;;;21.30;67.30;;;;;;5094497;28;20180;-62
2021/09/01 00:36:57;;;;;;;5.97;3.42;;;21.30;67.30;;;;;;5094606;28;20170;-62
2021/09/01 00:39:23;;;;;;;5.97;3.35;;;21.30;67.30;;;;;;5093763;28;20173;-62
2021/09/01 00:41:49;;;;;;;4.35;2.95;;;21.20;67.30;;;;;;5094640;28;20170;-62
2021/09/01 00:44:23;;;;;;;4.60;3.15;;;21.30;67.40;;;;;;5094482;28;20237;-62
2021/09/01 00:46:52;;;;;;;5.18;3.03;;;21.20;67.20;;;;;;5093879;28;20184;-62
2021/09/01 00:49:17;;;;;;;4.95;3.40;;;21.20;67.30;;;;;;5094452;28;20539;-62
2021/09/01 00:51:46;;;;;;;5.22;2.78;;;21.20;67.20;;;;;;5094374;28;20158;-62
2021/09/01 00:54:13;;;;;;;4.60;2.70;;;21.20;67.20;;;;;;5093734;28;20264;-62
2021/09/01 00:56:44;;;;;;;4.85;2.90;;;21.20;67.20;;;;;;5092887;28;20625;-62
2021/09/01 00:59:15;;;;;;;4.57;3.40;;;21.20;67.20;;;;;;5094582;28;20173;-62
2021/09/01 01:01:43;;;;;;;5.15;3.55;;;21.20;67.20;;;;;;5092440;28;20178;-62
2021/09/01 01:04:08;;;;;;;4.95;2.97;;;21.20;67.20;;;;;;5094412;28;20308;-62
2021/09/01 01:06:34;;;;;;;3.78;2.72;;;21.20;67.30;;;;;;5093945;28;20209;-62
2021/09/01 01:09:00;;;;;;;3.60;2.80;;;21.20;67.20;;;;;;5109520;28;20264;-62
2021/09/01 01:11:25;;;;;;;4.55;2.95;;;21.20;67.20;;;;;;5093864;28;20176;-62
2021/09/01 01:13:51;;;;;;;4.78;3.08;;;21.20;67.20;;;;;;5094012;28;20199;-62
2021/09/01 01:16:17;;;;;;;3.83;3.05;;;21.20;67.30;;;;;;5093240;28;20193;-62
2021/09/01 01:18:45;;;;;;;4.50;2.97;;;21.20;67.20;;;;;;5093856;28;20177;-62
2021/09/01 01:21:14;;;;;;;4.78;2.72;;;21.20;67.20;;;;;;5092951;28;20663;-62
2021/09/01 01:23:40;;;;;;;4.30;3.00;;;21.20;67.20;;;;;;5093711;28;20206;-62
2021/09/01 01:26:06;;;;;;;4.97;2.90;;;21.20;67.20;;;;;;5093964;28;20169;-61
2021/09/01 01:28:31;;;;;;;4.45;3.15;;;21.20;67.30;;;;;;5092701;28;20178;-62
2021/09/01 01:30:57;;;;;;;4.35;2.90;;;21.20;67.20;;;;;;5093638;28;20178;-62
2021/09/01 01:33:22;;;;;;;5.28;2.55;;;21.20;67.20;;;;;;5093439;28;20170;-62
2021/09/01 01:35:49;;;;;;;4.30;2.90;;;21.20;67.20;;;;;;5093034;28;20178;-62
2021/09/01 01:38:16;;;;;;;4.30;3.08;;;21.20;67.20;;;;;;5093677;28;20181;-63
2021/09/01 01:40:42;;;;;;;4.15;2.67;;;21.20;67.30;;;;;;5093224;28;20177;-62
2021/09/01 01:43:08;;;;;;;4.70;2.83;;;21.20;67.20;;;;;;5092653;28;20546;-62
2021/09/01 01:45:39;;;;;;;3.70;2.92;;;21.20;67.20;;;;;;5092978;28;20186;-62
2021/09/01 01:48:05;;;;;;;4.40;2.95;;;21.20;67.30;;;;;;5093658;28;20585;-62
2021/09/01 01:50:31;;;;;;;3.70;2.72;;;21.20;67.30;;;;;;5092164;28;20186;-63
2021/09/01 01:52:56;;;;;;;3.80;2.70;;;21.10;67.20;;;;;;5093461;28;20239;-62
2021/09/01 01:55:22;;;;;;;4.18;2.65;;;21.10;67.20;;;;;;5093009;28;20185;-62
2021/09/01 01:57:47;;;;;;;4.05;2.88;;;21.10;67.10;;;;;;5092539;28;20563;-62
2021/09/01 02:00:14;;;;;;;4.00;2.85;;;21.10;67.10;;;;;;5093048;28;20652;-62
2021/09/01 02:02:41;;;;;;;3.88;2.75;;;21.10;67.20;;;;;;5092907;28;20181;-62
2021/09/01 02:05:07;;;;;;;3.90;2.67;;;21.10;67.10;;;;;;5092538;28;20382;-62
2021/09/01 02:07:32;;;;;;;3.38;2.60;;;21.10;67.10;;;;;;5092878;28;20719;-63
2021/09/01 02:09:58;;;;;;;4.50;3.00;;;21.10;67.20;;;;;;5092867;28;20181;-62
2021/09/01 02:12:26;;;;;;;3.33;2.67;;;21.10;67.10;;;;;;5091801;28;20174;-62
2021/09/01 02:14:51;;;;;;;4.45;2.80;;;21.10;67.20;;;;;;5092806;28;20177;-62
2021/09/01 02:17:17;;;;;;;3.88;2.75;;;21.10;67.10;;;;;;5092970;28;20173;-62
2021/09/01 02:19:42;;;;;;;4.18;2.80;;;21.10;67.10;;;;;;5091789;28;20221;-62
2021/09/01 02:22:08;;;;;;;3.88;3.13;;;21.10;67.10;;;;;;5092712;28;20166;-62
2021/09/01 02:24:33;;;;;;;4.72;2.85;;;21.10;67.10;;;;;;5091550;28;20575;-62
2021/09/01 02:26:59;;;;;;;3.80;2.70;;;21.10;67.10;;;;;;5092653;28;20632;-61
2021/09/01 02:29:24;;;;;;;2.92;2.63;;;21.10;67.10;;;;;;5092438;28;20178;-62
2021/09/01 02:31:50;;;;;;;5.47;2.67;;;21.10;67.90;;;;;;5092036;28;20170;-62
2021/09/01 02:34:15;;;;;;;5.90;3.30;;;21.10;67.20;;;;;;5092766;28;20219;-62
2021/09/01 02:36:41;;;;;;;3.92;3.10;;;21.10;67.20;;;;;;5092427;28;20177;-62
2021/09/01 02:39:06;;;;;;;4.55;2.90;;;21.10;67.10;;;;;;5091880;28;20218;-62
2021/09/01 02:41:32;;;;;;;3.55;2.42;;;21.10;67.10;;;;;;5092101;28;20173;-62
2021/09/01 02:43:57;;;;;;;3.97;2.60;;;21.10;67.10;;;;;;5092625;28;20603;-62
2021/09/01 02:46:23;;;;;;;3.65;2.40;;;21.10;67.10;;;;;;5091711;28;20247;-62
2021/09/01 02:48:48;;;;;;;5.35;2.85;;;21.10;67.10;;;;;;5092538;28;20209;-62
2021/09/01 02:51:14;;;;;;;3.63;2.72;;;21.10;67.10;;;;;;5092562;28;20701;-62
2021/09/01 02:53:39;;;;;;;3.58;2.65;;;21.10;67.10;;;;;;5091476;28;20177;-62
2021/09/01 02:56:08;;;;;;;3.67;2.58;;;21.10;67.10;;;;;;5092280;28;20540;-62
2021/09/01 02:58:33;;;;;;;3.83;3.03;;;21.10;67.10;;;;;;5092209;28;20184;-62
2021/09/01 03:00:59;;;;;;;4.18;2.70;;;21.10;67.10;;;;;;5091702;28;20178;-63
2021/09/01 03:03:24;;;;;;;4.03;3.38;;;21.10;67.10;;;;;;5092155;28;20202;-62
2021/09/01 03:05:50;;;;;;;3.80;2.60;;;21.10;67.10;;;;;;5092304;28;20170;-62
2021/09/01 03:08:15;;;;;;;3.72;2.95;;;21.00;67.00;;;;;;5091590;28;20174;-62
2021/09/01 03:10:41;;;;;;;3.25;2.22;;;21.10;67.10;;;;;;5091847;28;20206;-63
2021/09/01 03:13:06;;;;;;;3.22;2.55;;;21.10;67.10;;;;;;5092435;28;20227;-63
2021/09/01 03:15:32;;;;;;;3.67;2.53;;;21.00;67.00;;;;;;5091014;28;20650;-62
2021/09/01 03:17:58;;;;;;;3.22;2.30;;;21.00;67.00;;;;;;5092200;28;20178;-62
2021/09/01 03:20:23;;;;;;;3.13;2.75;;;21.10;67.10;;;;;;5091803;28;20293;-62
2021/09/01 03:22:49;;;;;;;3.53;2.70;;;21.00;67.10;;;;;;5091528;28;20578;-62
2021/09/01 03:25:14;;;;;;;3.05;2.40;;;21.00;67.10;;;;;;5096066;28;20265;-62
2021/09/01 03:27:40;;;;;;;5.10;2.70;;;21.00;67.10;;;;;;5095979;28;20531;-62
2021/09/01 03:30:08;;;;;;;4.18;2.70;;;21.00;67.10;;;;;;5095353;28;20563;-62
2021/09/01 03:32:34;;;;;;;3.97;2.78;;;21.00;67.10;;;;;;5095807;28;20178;-62
2021/09/01 03:34:59;;;;;;;4.22;2.78;;;21.00;67.10;;;;;;5095121;28;20180;-62
2021/09/01 03:37:25;;;;;;;3.88;2.28;;;21.00;67.10;;;;;;5095602;28;20632;-63
2021/09/01 03:39:50;;;;;;;4.88;2.90;;;21.00;67.10;;;;;;5095812;28;20215;-62
2021/09/01 03:42:16;;;;;;;3.60;2.63;;;21.00;67.10;;;;;;5095032;28;20173;-62
2021/09/01 03:44:41;;;;;;;3.15;2.83;;;21.00;67.10;;;;;;5095657;28;20201;-62
2021/09/01 03:47:10;;;;;;;4.30;2.75;;;21.00;67.10;;;;;;5095795;28;20170;-62
2021/09/01 03:50:07;;;;;;;3.67;2.67;;;20.90;67.00;;;;;;5094960;28;20198;-63
2021/09/01 03:52:36;;;;;;;3.28;2.67;;;21.00;67.10;;;;;;5095326;28;20265;-64
2021/09/01 03:55:02;;;;;;;4.28;2.67;;;21.00;67.10;;;;;;5094507;28;20184;-64
2021/09/01 03:57:27;;;;;;;3.03;2.45;;;21.00;67.10;;;;;;5093896;28;20246;-61
2021/09/01 03:59:53;;;;;;;3.65;2.65;;;21.00;67.10;;;;;;5095599;28;20178;-61
2021/09/01 04:02:19;;;;;;;3.03;2.55;;;21.00;67.10;;;;;;5095476;28;20181;-61
2021/09/01 04:04:47;;;;;;;4.18;2.47;;;21.00;67.00;;;;;;5094295;28;20684;-63
2021/09/01 04:07:12;;;;;;;3.42;2.40;;;21.00;67.10;;;;;;5095051;28;20632;-62
2021/09/01 04:09:38;;;;;;;3.25;2.70;;;21.00;67.10;;;;;;5095342;28;20178;-62
2021/09/01 04:12:04;;;;;;;3.22;2.40;;;21.00;67.10;;;;;;5094723;28;20206;-63
2021/09/01 04:14:30;;;;;;;3.28;2.63;;;21.00;67.10;;;;;;5094753;28;20658;-62
2021/09/01 04:16:55;;;;;;;3.38;2.55;;;21.00;67.10;;;;;;5095156;28;20269;-63
2021/09/01 04:19:21;;;;;;;3.55;2.85;;;21.00;67.10;;;;;;5094628;28;20217;-62
2021/09/01 04:21:46;;;;;;;3.38;2.30;;;21.00;67.10;;;;;;5095090;28;20174;-63
2021/09/01 04:24:12;;;;;;;3.13;2.38;;;20.90;67.00;;;;;;5094472;28;20209;-62
2021/09/01 04:26:37;;;;;;;3.40;2.88;;;20.90;67.00;;;;;;5094816;28;20238;-61
2021/09/01 04:29:03;;;;;;;3.67;2.60;;;20.90;67.00;;;;;;5094932;28;20181;-62
2021/09/01 04:31:28;;;;;;;3.10;2.30;;;20.90;67.00;;;;;;5093837;28;20586;-61
2021/09/01 04:33:54;;;;;;;4.00;2.67;;;20.90;67.00;;;;;;5094888;28;20177;-61
2021/09/01 04:36:19;;;;;;;3.22;2.60;;;20.90;67.00;;;;;;5093348;28;20181;-62
2021/09/01 04:38:45;;;;;;;2.85;2.22;;;20.90;67.00;;;;;;5094062;28;20166;-62
2021/09/01 04:41:10;;;;;;;3.55;2.35;;;20.90;67.00;;;;;;5094777;28;20169;-61
2021/09/01 04:43:36;;;;;;;2.75;2.40;;;20.90;67.00;;;;;;5094501;28;20206;-62
2021/09/01 04:46:01;;;;;;;2.83;2.50;;;20.90;67.00;;;;;;5093998;28;20178;-62
2021/09/01 04:48:27;;;;;;;4.22;2.95;;;20.90;67.00;;;;;;5094160;28;20231;-62
2021/09/01 04:50:53;;;;;;;4.70;3.00;;;20.90;67.00;;;;;;5094646;28;20162;-61
2021/09/01 04:53:19;;;;;;;3.45;2.47;;;20.90;67.00;;;;;;5093862;28;20243;-61
2021/09/01 04:55:44;;;;;;;3.30;2.97;;;20.90;67.00;;;;;;5094533;28;20181;-62
2021/09/01 04:58:13;;;;;;;3.78;2.72;;;20.90;67.00;;;;;;5094417;28;20510;-63
2021/09/01 05:00:39;;;;;;;3.22;2.40;;;20.90;67.00;;;;;;5093259;28;20189;-62
2021/09/01 05:03:05;;;;;;;3.67;2.70;;;20.90;67.00;;;;;;5094203;28;20220;-62
2021/09/01 05:05:36;;;;;;;3.15;2.50;;;20.90;67.00;;;;;;5093760;28;20319;-64
2021/09/01 05:08:02;;;;;;;2.97;2.63;;;20.90;67.00;;;;;;5093741;28;20178;-62
2021/09/01 05:10:28;;;;;;;4.05;2.58;;;20.90;67.00;;;;;;5093893;28;20519;-62
2021/09/01 05:12:53;;;;;;;3.58;2.50;;;20.90;67.00;;;;;;5094227;28;20170;-62
2021/09/01 05:15:22;;;;;;;4.18;2.35;;;20.90;67.00;;;;;;5093387;28;20586;-61
2021/09/01 05:17:47;;;;;;;3.88;2.97;;;20.90;67.00;;;;;;5093946;28;20197;-62
2021/09/01 05:20:14;;;;;;;2.75;2.33;;;20.90;67.10;;;;;;5093783;28;20249;-62
2021/09/01 05:22:41;;;;;;;3.38;2.55;;;20.90;67.00;;;;;;5093561;28;20182;-62
2021/09/01 05:25:11;;;;;;;3.40;2.63;;;20.90;67.00;;;;;;5109631;28;20213;-62
2021/09/01 05:27:38;;;;;;;4.78;2.80;;;20.90;67.00;;;;;;5092890;28;20249;-62
2021/09/01 05:30:08;;;;;;;2.63;2.38;;;20.90;67.00;;;;;;5093751;28;20174;-62
2021/09/01 05:32:35;;;;;;;3.22;2.50;;;20.90;67.00;;;;;;5093457;28;20185;-63
2021/09/01 05:35:01;;;;;;;3.88;2.70;;;20.90;67.00;;;;;;5093347;28;20190;-63
2021/09/01 05:37:27;;;;;;;3.25;2.83;;;20.90;67.00;;;;;;5093507;28;20482;-63
2021/09/01 05:39:54;;;;;;;3.63;2.67;;;20.90;67.00;;;;;;5093720;28;20219;-64
2021/09/01 05:42:22;;;;;;;4.05;2.95;;;20.90;67.00;;;;;;5092733;28;20178;-63
2021/09/01 05:44:47;;;;;;;3.35;2.72;;;20.90;67.00;;;;;;5093626;28;20292;-63
2021/09/01 05:47:14;;;;;;;3.40;2.70;;;20.90;67.00;;;;;;5092990;28;20198;-62
2021/09/01 05:49:40;;;;;;;3.20;2.35;;;20.90;67.00;;;;;;5092443;28;20217;-63
2021/09/01 05:52:06;;;;;;;3.95;2.58;;;20.90;67.00;;;;;;5093474;28;20193;-63
2021/09/01 05:54:34;;;;;;;2.55;2.35;;;20.90;67.00;;;;;;5092892;28;20170;-63
2021/09/01 05:57:06;;;;;;;3.20;2.38;;;20.90;67.00;;;;;;5092525;28;20551;-62
2021/09/01 05:59:32;;;;;;;3.50;2.60;;;20.90;67.00;;;;;;5092812;28;20216;-62
2021/09/01 06:01:58;;;;;;;3.60;2.70;;;20.90;66.90;;;;;;5091954;28;20210;-62
2021/09/01 06:04:24;;;;;;;4.88;3.15;;;20.90;66.90;;;;;;5107728;28;20292;-63
2021/09/01 06:06:50;;;;;;;3.25;2.50;;;20.90;66.90;;;;;;5093372;28;20182;-63
2021/09/01 06:09:15;;;;;;;2.25;2.05;;;20.90;66.90;;;;;;5093191;28;20173;-63
2021/09/01 06:11:43;;;;;;;3.97;2.70;;;20.90;66.90;;;;;;5107705;28;20184;-63
2021/09/01 06:14:08;;;;;;;2.95;2.63;;;20.90;66.90;;;;;;5108582;28;20543;-62
2021/09/01 06:16:37;;;;;;;3.78;2.38;;;20.90;66.90;;;;;;5091844;28;20636;-62
2021/09/01 06:19:02;;;;;;;3.03;2.53;;;20.90;66.90;;;;;;5092809;28;20531;-62
2021/09/01 06:21:28;;;;;;;3.53;2.72;;;20.90;66.90;;;;;;5092467;28;20222;-62
2021/09/01 06:23:55;;;;;;;3.25;2.50;;;20.90;66.90;;;;;;5092192;28;20193;-62
2021/09/01 06:26:21;;;;;;;3.40;2.63;;;20.80;66.90;;;;;;5092508;28;20202;-62
2021/09/01 06:28:47;;;;;;;3.35;2.58;;;20.90;67.00;;;;;;5092629;28;20260;-62
2021/09/01 06:31:21;;;;;;;4.43;3.22;;;20.90;66.90;;;;;;5091930;28;20173;-62
2021/09/01 06:33:46;;;;;;;4.28;2.30;;;20.90;66.90;;;;;;5093090;28;20173;-64
2021/09/01 06:36:12;;;;;;;2.72;2.42;;;20.90;66.90;;;;;;5092642;28;20273;-63
2021/09/01 06:38:38;;;;;;;4.10;2.78;;;20.90;67.00;;;;;;5091448;28;20609;-63
2021/09/01 06:41:03;;;;;;;4.32;2.80;;;20.90;67.10;;;;;;5092553;28;20180;-63
2021/09/01 06:43:29;;;;;;;3.65;2.60;;;20.90;66.90;;;;;;5092090;28;20209;-62
2021/09/01 06:45:54;;;;;;;3.00;2.20;;;20.90;66.90;;;;;;5091927;28;20222;-61
2021/09/01 06:48:21;;;;;;;2.85;2.55;;;20.90;67.00;;;;;;5092376;28;20174;-62
2021/09/01 06:50:46;;;;;;;2.50;2.30;;;20.90;67.10;;;;;;5092597;28;20174;-62
2021/09/01 06:53:12;;;;;;;2.33;2.03;;;20.90;66.90;;;;;;5091798;28;20590;-62
2021/09/01 06:55:38;;;;;;;3.22;2.85;;;20.90;66.90;;;;;;5092080;28;20170;-62
2021/09/01 06:58:16;;;;;;;3.33;2.17;;;20.90;66.90;;;;;;5091558;28;20181;-65
2021/09/01 07:00:42;;;;;;;3.75;2.70;;;20.90;66.90;;;;;;5091262;28;20691;-65
2021/09/01 07:03:07;;;;;;;4.80;2.60;;;20.90;67.00;;;;;;5092365;28;20205;-63
2021/09/01 07:05:35;;;;;;;3.65;2.55;;;20.90;66.90;;;;;;5091112;28;20543;-62
2021/09/01 07:08:10;;;;;;;9.88;2.85;;;20.90;66.80;;;;;;5098647;28;20174;-61
2021/09/01 07:10:35;;;;;;;4.40;2.75;;;20.90;66.80;;;;;;5104917;28;20177;-61
2021/09/01 07:13:01;;;;;;;3.05;2.55;;;20.90;66.80;;;;;;5091609;28;20269;-61
2021/09/01 07:15:26;;;;;;;4.25;2.70;;;20.90;66.70;;;;;;5104265;28;20169;-62
2021/09/01 07:17:52;;;;;;;4.90;2.95;;;20.90;67.60;;;;;;5112676;28;20165;-62
2021/09/01 07:20:21;;;;;;;4.85;3.22;;;20.90;66.70;;;;;;5093150;28;20711;-62
2021/09/01 07:22:46;;;;;;;3.28;2.40;;;20.90;66.70;;;;;;5091988;28;20640;-62
2021/09/01 07:25:12;;;;;;;3.97;2.78;;;20.90;66.70;;;;;;5091942;28;20229;-61
2021/09/01 07:27:37;;;;;;;6.10;2.88;;;20.90;66.80;;;;;;5090910;28;20181;-62
2021/09/01 07:30:03;;;;;;;5.97;2.78;;;20.90;66.70;;;;;;5092214;28;20181;-63
2021/09/01 07:32:29;;;;;;;5.53;3.17;;;20.90;66.70;;;;;;5091658;28;20753;-63
2021/09/01 07:34:54;;;;;;;4.72;3.08;;;20.90;66.40;;;;;;5091429;28;20260;-62
2021/09/01 07:37:20;;;;;;;8.48;3.15;;;20.90;65.70;;;;;;5091753;28;20211;-62
2021/09/01 07:39:45;;;;;;;7.78;3.20;;;20.90;65.70;;;;;;5092105;28;20270;-63
2021/09/01 07:42:11;;;;;;;4.95;2.97;;;20.90;65.50;;;;;;5091272;28;20178;-62
2021/09/01 07:44:36;;;;;;;6.80;3.33;;;20.90;65.70;;;;;;5091382;28;20225;-62
2021/09/01 07:47:02;;;;;;;6.85;2.78;;;20.90;65.70;;;;;;5092048;28;20174;-63
2021/09/01 07:49:28;;;;;;;5.70;2.80;;;20.90;65.70;;;;;;5090916;28;20181;-63
2021/09/01 07:51:54;;;;;;;5.10;2.92;;;20.90;65.80;;;;;;5091787;28;20166;-63
2021/09/01 07:54:20;;;;;;;5.65;2.90;;;20.90;65.70;;;;;;5091423;28;20186;-64
2021/09/01 07:56:46;;;;;;;6.63;3.10;;;20.90;65.70;;;;;;5091312;28;20180;-63
2021/09/01 07:59:11;;;;;;;5.05;3.13;;;20.90;65.70;;;;;;5092064;28;20517;-63
2021/09/01 08:01:37;;;;;;;4.03;2.40;;;20.90;65.70;;;;;;5091353;28;20174;-63
2021/09/01 08:04:02;;;;;;;8.68;3.25;;;20.90;65.60;;;;;;5091170;28;20632;-63
2021/09/01 08:06:28;;;;;;;5.28;3.15;;;20.90;65.60;;;;;;5091404;28;20530;-62
2021/09/01 08:08:53;;;;;;;3.88;3.00;;;20.90;65.60;;;;;;5091647;28;20202;-62
2021/09/01 08:11:19;;;;;;;4.65;2.88;;;20.90;65.60;;;;;;5094581;28;20238;-62
2021/09/01 08:13:44;;;;;;;3.90;3.13;;;20.90;65.60;;;;;;5095114;28;20178;-63
2021/09/01 08:16:10;;;;;;;4.95;3.20;;;20.90;65.60;;;;;;5094575;28;20173;-61
2021/09/01 08:18:35;;;;;;;4.70;2.90;;;20.90;65.50;;;;;;5095023;28;20180;-62
2021/09/01 08:21:00;;;;;;;4.57;2.63;;;20.90;65.60;;;;;;5094943;28;20217;-62
2021/09/01 08:23:26;;;;;;;4.00;3.00;;;20.90;65.50;;;;;;5093906;28;21007;-62
2021/09/01 08:25:51;;;;;;;4.65;2.58;;;20.90;65.50;;;;;;5095184;28;20291;-62
2021/09/01 08:28:20;;;;;;;5.88;3.03;;;21.00;65.60;;;;;;5095270;28;20184;-62
2021/09/01 08:30:46;;;;;;;6.25;3.42;;;21.00;65.60;;;;;;5094075;28;20205;-62
2021/09/01 08:33:11;;;;;;;3.38;2.70;;;20.90;65.50;;;;;;5094957;28;20227;-62
2021/09/01 08:35:37;;;;;;;3.90;2.78;;;21.00;65.60;;;;;;5094530;28;20170;-63
2021/09/01 08:38:03;;;;;;;5.22;2.75;;;21.00;65.60;;;;;;5094082;28;20177;-62
2021/09/01 08:40:29;;;;;;;4.10;2.95;;;21.00;65.60;;;;;;5094434;28;20527;-62
2021/09/01 08:42:54;;;;;;;5.88;2.72;;;21.00;65.50;;;;;;5094772;28;20185;-62
2021/09/01 08:45:20;;;;;;;4.78;2.70;;;21.00;65.40;;;;;;5093698;28;20636;-62
2021/09/01 08:47:45;;;;;;;5.40;3.13;;;21.00;65.50;;;;;;5094676;28;20162;-63
2021/09/01 08:50:11;;;;;;;4.78;2.92;;;21.00;65.50;;;;;;5093335;28;20182;-62
2021/09/01 08:52:37;;;;;;;6.72;3.03;;;21.00;65.50;;;;;;5093484;28;20223;-63
2021/09/01 08:55:05;;;;;;;3.67;2.78;;;21.00;65.40;;;;;;5094652;28;20170;-63
2021/09/01 08:57:31;;;;;;;6.30;3.50;;;21.00;65.40;;;;;;5094341;28;20174;-62
2021/09/01 08:59:56;;;;;;;4.07;2.83;;;21.00;65.40;;;;;;5093830;28;20196;-63
2021/09/01 09:02:29;;;;;;;3.60;2.70;;;21.00;65.30;;;;;;5094119;28;20573;-64
2021/09/01 09:04:54;;;;;;;6.78;3.10;;;21.00;65.20;;;;;;5094164;28;20221;-63
2021/09/01 09:07:23;;;;;;;5.10;2.88;;;21.00;64.90;;;;;;5093693;28;20170;-62
2021/09/01 09:09:49;;;;;;;5.15;3.20;;;21.00;64.90;;;;;;5094399;28;20197;-62
2021/09/01 09:12:14;;;;;;;6.70;3.28;;;21.10;64.70;;;;;;5094039;28;20196;-62
2021/09/01 09:14:41;;;;;;;5.18;3.13;;;21.10;64.60;;;;;;5093240;28;20240;-62
2021/09/01 09:17:15;;;;;;;5.13;3.15;;;21.10;64.60;;;;;;5094081;28;20174;-62
2021/09/01 09:20:02;;;;;;;6.55;2.97;;;21.10;64.60;;;;;;5092692;28;20221;-63
2021/09/01 09:22:30;;;;;;;6.53;3.05;;;21.10;64.50;;;;;;5092995;28;20170;-62
2021/09/01 09:25:07;;;;;;;6.60;3.42;;;21.10;64.40;;;;;;5093800;28;20547;-62
2021/09/01 09:27:52;;;;;;;9.27;3.95;;;21.10;64.40;;;;;;5092887;28;20170;-62
2021/09/01 09:30:24;;;;;;;7.53;3.67;;;21.10;64.40;;;;;;5094086;28;20577;-61
2021/09/01 09:33:08;;;;;;;6.47;3.88;;;21.20;64.40;;;;;;5093867;28;20170;-63
2021/09/01 09:35:52;;;;;;;6.80;3.28;;;21.20;64.40;;;;;;5092716;28;20478;-62
2021/09/01 09:38:30;;;;;;;8.23;3.80;;;21.20;64.40;;;;;;5093536;28;20208;-63
2021/09/01 09:40:56;;;;;;;7.90;3.80;;;21.20;64.40;;;;;;5093056;28;20231;-63
2021/09/01 09:43:22;;;;;;;6.50;3.67;;;21.30;64.40;;;;;;5093262;28;20205;-62
2021/09/01 09:45:49;;;;;;;8.73;3.58;;;21.30;64.50;;;;;;5093586;28;20178;-63
2021/09/01 09:48:14;;;;;;;8.32;4.15;;;21.30;64.40;;;;;;5092789;28;20182;-62
2021/09/01 09:50:49;;;;;;;7.88;3.97;;;21.30;64.50;;;;;;5093096;28;20174;-62
2021/09/01 09:53:34;;;;;;;9.50;3.97;;;21.30;64.50;;;;;;5093310;28;20734;-62
2021/09/01 09:56:06;;;;;;;6.55;2.92;;;21.30;64.60;;;;;;5092810;28;20186;-63
2021/09/01 09:58:53;;;;;;;9.48;3.60;;;21.30;64.60;;;;;;5092992;28;20273;-63
2021/09/01 10:01:19;;;;;;;10.05;3.70;;;21.30;64.50;;;;;;5093109;28;20243;-63
2021/09/01 10:03:46;;;;;;;6.57;3.58;;;21.30;64.50;;;;;;5092650;28;20213;-63
2021/09/01 10:06:17;;;;;;;6.80;3.55;;;21.30;64.50;;;;;;5093431;28;20181;-62
2021/09/01 10:08:43;;;;;;;7.30;3.83;;;21.30;64.50;;;;;;5092011;28;20170;-62
2021/09/01 10:11:10;;;;;;;8.48;3.95;;;21.30;64.50;;;;;;5093066;28;20257;-62
2021/09/01 10:13:40;;;;;;;7.03;3.88;;;21.30;64.50;;;;;;5092746;28;20225;-63
2021/09/01 10:16:20;;;;;;;6.18;3.80;;;21.20;64.40;;;;;;5092429;28;20203;-62
2021/09/01 10:18:48;;;;;;;8.05;3.60;;;21.20;64.30;;;;;;5107598;28;20234;-62
2021/09/01 10:21:13;;;;;;;6.10;3.47;;;21.30;64.30;;;;;;5108386;28;20281;-62
2021/09/01 10:23:43;;;;;;;8.98;3.80;;;21.30;64.40;;;;;;5091676;28;20241;-62
2021/09/01 10:26:38;;;;;;;9.77;3.72;;;21.20;64.40;;;;;;5092466;28;20655;-62
2021/09/01 10:29:04;;;;;;;7.65;4.15;;;21.30;64.50;;;;;;5092416;28;20594;-62
2021/09/01 10:31:33;;;;;;;5.72;3.30;;;21.30;64.50;;;;;;5091684;28;20251;-62
2021/09/01 10:34:18;;;;;;;7.55;3.05;;;21.30;64.50;;;;;;5092562;28;20177;-62
2021/09/01 10:36:51;;;;;;;7.25;3.60;;;21.30;64.50;;;;;;5092065;28;20178;-62
2021/09/01 10:39:35;;;;;;;6.43;3.80;;;21.30;64.50;;;;;;5092973;28;20169;-62
2021/09/01 10:42:31;;;;;;;7.18;3.47;;;21.30;64.50;;;;;;5092357;28;20644;-62
2021/09/01 10:44:56;;;;;;;5.90;3.40;;;21.30;64.50;;;;;;5091597;28;20213;-63
2021/09/01 10:47:22;;;;;;;6.40;3.38;;;21.30;64.40;;;;;;5092026;28;20184;-62
2021/09/01 10:49:53;;;;;;;8.95;3.80;;;21.20;64.50;;;;;;5108047;28;20513;-62
2021/09/01 10:52:19;;;;;;;5.75;3.25;;;21.30;64.60;;;;;;5091664;28;20283;-62
2021/09/01 10:54:45;;;;;;;6.30;3.55;;;21.20;64.50;;;;;;5092408;28;20653;-63
2021/09/01 10:57:29;;;;;;;5.53;3.35;;;21.30;64.70;;;;;;5090896;28;20169;-62
2021/09/01 10:59:58;;;;;;;6.55;3.42;;;21.20;64.70;;;;;;5091890;28;20178;-61
2021/09/01 11:02:23;;;;;;;6.07;3.45;;;21.20;64.70;;;;;;5092007;28;20303;-62
2021/09/01 11:04:54;;;;;;;6.80;3.72;;;21.20;64.70;;;;;;5107792;28;20213;-63
2021/09/01 11:07:26;;;;;;;5.80;3.40;;;21.20;64.70;;;;;;5092157;28;20213;-62
2021/09/01 11:10:02;;;;;;;7.50;3.60;;;21.30;64.80;;;;;;5092078;28;20260;-62
2021/09/01 11:12:29;;;;;;;7.00;3.50;;;21.20;64.80;;;;;;5091251;28;20533;-62
2021/09/01 11:14:55;;;;;;;6.38;3.35;;;21.20;64.80;;;;;;5092334;28;20528;-63
2021/09/01 11:17:30;;;;;;;6.00;3.60;;;21.20;64.80;;;;;;5091672;28;20177;-62
2021/09/01 11:20:00;;;;;;;4.15;3.33;;;21.30;64.80;;;;;;5091180;28;20224;-63
2021/09/01 11:22:36;;;;;;;5.25;3.25;;;21.30;64.80;;;;;;5091831;28;20173;-62
2021/09/01 11:25:05;;;;;;;6.43;3.30;;;21.30;64.80;;;;;;5092224;28;20236;-62
2021/09/01 11:27:32;;;;;;;5.38;3.10;;;21.30;64.70;;;;;;5090986;28;20502;-62
2021/09/01 11:30:02;;;;;;;7.82;3.67;;;21.30;64.70;;;;;;5092000;28;20534;-62
2021/09/01 11:32:28;;;;;;;4.53;3.40;;;21.30;64.50;;;;;;5091649;28;20174;-62
2021/09/01 11:34:54;;;;;;;5.90;3.20;;;21.30;64.50;;;;;;5091014;28;20220;-62
2021/09/01 11:37:22;;;;;;;6.50;3.63;;;21.40;64.50;;;;;;5092004;28;20702;-62
2021/09/01 11:39:49;;;;;;;6.63;2.90;;;21.40;64.50;;;;;;5091932;28;20192;-63
2021/09/01 11:42:14;;;;;;;8.00;3.63;;;21.40;64.40;;;;;;5091054;28;20196;-62
2021/09/01 11:44:40;;;;;;;6.32;3.63;;;21.40;64.40;;;;;;5092703;28;20228;-62
2021/09/01 11:47:15;;;;;;;5.55;3.22;;;21.40;64.40;;;;;;5095168;28;20194;-62
2021/09/01 11:49:40;;;;;;;7.63;3.47;;;21.40;64.40;;;;;;5095239;28;20196;-62
2021/09/01 11:52:06;;;;;;;6.30;3.63;;;21.40;64.50;;;;;;5095817;28;20253;-63
2021/09/01 11:54:32;;;;;;;4.55;3.10;;;21.40;64.50;;;;;;5094704;28;20243;-62
2021/09/01 11:56:57;;;;;;;4.25;3.05;;;21.40;64.50;;;;;;5095522;28;20189;-61
2021/09/01 11:59:25;;;;;;;7.03;3.00;;;21.40;65.50;;;;;;5095156;28;20174;-65
2021/09/01 12:01:54;;;;;;;6.25;3.40;;;21.40;64.70;;;;;;5094642;28;20178;-61
2021/09/01 12:04:20;;;;;;;5.95;3.25;;;21.40;64.70;;;;;;5110655;28;20202;-60
2021/09/01 12:06:50;;;;;;;6.43;3.30;;;21.30;64.70;;;;;;5095458;28;20178;-61
2021/09/01 12:09:16;;;;;;;7.78;2.97;;;21.30;64.60;;;;;;5094801;28;20335;-61
2021/09/01 12:11:56;;;;;;;8.30;3.22;;;21.40;64.70;;;;;;5094851;28;20623;-61
2021/09/01 12:14:23;;;;;;;6.45;3.00;;;21.40;64.60;;;;;;5095024;28;20185;-61
2021/09/01 12:16:50;;;;;;;8.57;3.45;;;21.40;64.60;;;;;;5094354;28;20170;-62
2021/09/01 12:19:18;;;;;;;5.38;2.92;;;21.40;64.50;;;;;;5095300;28;20182;-61
2021/09/01 12:22:03;;;;;;;6.85;3.65;;;21.40;64.50;;;;;;5110591;28;20185;-62
2021/09/01 12:24:32;;;;;;;12.40;4.20;;;21.40;64.20;;;;;;5094012;28;20217;-62
2021/09/01 12:27:08;;;;;;;8.00;3.17;;;21.30;63.90;;;;;;5094992;28;20178;-61
2021/09/01 12:29:40;;;;;;;8.00;3.17;;;21.40;63.60;;;;;;5093994;28;20223;-62
2021/09/01 12:32:19;;;;;;;8.65;3.67;;;21.30;63.50;;;;;;5094733;28;20178;-60
2021/09/01 12:34:46;;;;;;;7.15;3.20;;;21.40;62.80;;;;;;5094622;28;20606;-62
2021/09/01 12:37:13;;;;;;;9.23;3.45;;;21.30;61.30;;;;;;5093878;28;20176;-61
2021/09/01 12:40:05;;;;;;;6.40;3.47;;;21.40;61.20;;;;;;5094012;28;20711;-63
2021/09/01 12:42:43;;;;;;;7.47;3.60;;;21.40;61.40;;;;;;5093117;28;20185;-61
2021/09/01 12:45:14;;;;;;;6.65;3.30;;;21.40;61.30;;;;;;5093682;28;20592;-62
2021/09/01 12:47:57;;;;;;;7.60;3.65;;;21.50;61.40;;;;;;5094182;28;20185;-62
2021/09/01 12:50:32;;;;;;;9.65;3.90;;;21.50;61.50;;;;;;5093884;28;20182;-62