Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:06;;;;;;;5.15;2.75;;;17.90;99.90;;;;;;5035223;28;20207;-71
2023/09/22 00:04:33;;;;;;;4.22;3.13;;;17.90;99.90;;;;;;5020997;28;20253;-71
2023/09/22 00:07:00;;;;;;;3.22;2.85;;;17.90;99.90;;;;;;5035818;28;21025;-71
2023/09/22 00:09:29;;;;;;;4.38;2.75;;;17.90;99.90;;;;;;5036436;28;20199;-71
2023/09/22 00:11:57;;;;;;;3.80;2.72;;;17.80;99.90;;;;;;5038285;28;20198;-72
2023/09/22 00:14:24;;;;;;;4.65;2.78;;;17.80;99.90;;;;;;5036448;28;20206;-71
2023/09/22 00:16:51;;;;;;;3.70;2.65;;;17.80;99.90;;;;;;5018621;28;20222;-72
2023/09/22 00:19:18;;;;;;;4.10;2.58;;;17.70;99.90;;;;;;5040336;28;20199;-72
2023/09/22 00:21:45;;;;;;;2.33;1.92;;;17.70;99.90;;;;;;5036678;28;20639;-72
2023/09/22 00:24:14;;;;;;;1.85;1.73;;;17.70;99.90;;;;;;5037231;28;20215;-71
2023/09/22 00:26:42;;;;;;;5.60;2.50;;;17.70;99.90;;;;;;5037987;28;20227;-71
2023/09/22 00:29:09;;;;;;;4.25;2.20;;;17.80;99.90;;;;;;5038250;28;20830;-71
2023/09/22 00:31:37;;;;;;;2.80;2.20;;;18.20;99.90;;;;;;5019925;28;20286;-71
2023/09/22 00:34:04;;;;;;;4.10;2.33;;;18.40;99.90;;;;;;5040448;28;20203;-71
2023/09/22 00:36:32;;;;;;;4.60;2.50;;;18.40;99.90;;;;;;5036292;28;20227;-71
2023/09/22 00:39:00;;;;;;;4.43;2.00;;;18.40;99.90;;;;;;5023957;28;20252;-71
2023/09/22 00:41:27;;;;;;;3.67;2.22;;;18.30;99.90;;;;;;5038873;28;20799;-71
2023/09/22 00:43:55;;;;;;;2.55;2.33;;;18.30;99.90;;;;;;5040088;28;20199;-70
2023/09/22 00:46:25;;;;;;;3.22;2.63;;;18.20;99.90;;;;;;5035220;28;20222;-71
2023/09/22 00:48:53;;;;;;;4.00;2.47;;;18.10;99.90;;;;;;5037947;28;20264;-71
2023/09/22 00:51:21;;;;;;;2.47;2.20;;;18.00;99.90;;;;;;5037849;28;20285;-71
2023/09/22 00:53:52;;;;;;;3.53;2.60;;;17.90;99.90;;;;;;5034230;28;20253;-70
2023/09/22 00:56:21;;;;;;;3.20;2.50;;;17.80;99.90;;;;;;5035648;28;20232;-71
2023/09/22 00:58:50;;;;;;;3.38;1.98;;;17.90;99.90;;;;;;5016472;28;20207;-71
2023/09/22 01:01:20;;;;;;;4.13;2.08;;;18.10;99.90;;;;;;5039229;28;20764;-71
2023/09/22 01:03:48;;;;;;;1.73;1.45;;;18.40;99.90;;;;;;5018579;28;20280;-71
2023/09/22 01:06:15;;;;;;;3.17;1.60;;;18.60;99.90;;;;;;5038790;28;20214;-71
2023/09/22 01:08:42;;;;;;;1.98;1.45;;;18.60;99.90;;;;;;5021943;28;20729;-71
2023/09/22 01:11:09;;;;;;;3.53;1.95;;;18.60;99.90;;;;;;5033807;28;20218;-71
2023/09/22 01:13:36;;;;;;;3.95;1.77;;;18.70;99.90;;;;;;5036768;28;20312;-71
2023/09/22 01:16:04;;;;;;;3.15;2.28;;;18.70;99.90;;;;;;5034508;28;20354;-71
2023/09/22 01:18:32;;;;;;;7.43;2.90;;;18.40;99.90;;;;;;5033591;28;20269;-71
2023/09/22 01:20:59;;;;;;;2.85;2.65;;;18.10;99.90;;;;;;5037474;28;20191;-71
2023/09/22 01:23:28;;;;;;;3.05;2.75;;;17.90;99.90;;;;;;5037485;28;20252;-71
2023/09/22 01:25:55;;;;;;;5.03;3.83;;;17.70;99.90;;;;;;5034615;28;20676;-71
2023/09/22 01:28:22;;;;;;;3.47;2.92;;;17.50;99.90;;;;;;5039509;28;20210;-71
2023/09/22 01:30:49;;;;;;;3.97;3.42;;;17.40;99.90;;;;;;5033930;28;21039;-71
2023/09/22 01:33:16;;;;;;;3.38;3.08;;;17.30;99.90;;;;;;5037378;28;20272;-71
2023/09/22 01:35:43;;;;;;;3.70;2.60;;;17.30;99.90;;;;;;5017961;28;20220;-71
2023/09/22 01:38:13;;;;;;;4.50;2.50;;;17.20;99.90;;;;;;5036969;28;20584;-71
2023/09/22 01:40:42;;;;;;;2.63;2.42;;;17.20;99.90;;;;;;5033546;28;20203;-71
2023/09/22 01:43:10;;;;;;;5.72;2.78;;;17.20;99.90;;;;;;5036882;28;20256;-71
2023/09/22 01:45:37;;;;;;;4.15;2.67;;;17.50;99.90;;;;;;5041722;28;20273;-71
2023/09/22 01:48:05;;;;;;;4.82;3.25;;;17.60;99.90;;;;;;5034196;28;20264;-70
2023/09/22 01:50:35;;;;;;;3.63;2.38;;;17.80;99.90;;;;;;5032755;28;20222;-71
2023/09/22 01:53:03;;;;;;;2.28;2.03;;;17.80;99.90;;;;;;5039317;28;20230;-70
2023/09/22 01:55:30;;;;;;;2.08;1.88;;;18.00;99.90;;;;;;5037284;28;20314;-70
2023/09/22 01:57:59;;;;;;;1.85;1.60;;;18.20;99.90;;;;;;5033133;28;20239;-70
2023/09/22 02:00:26;;;;;;;3.28;1.85;;;18.30;99.90;;;;;;5032351;28;20198;-70
2023/09/22 02:02:53;;;;;;;3.15;2.17;;;18.40;99.90;;;;;;5017404;28;20203;-70
2023/09/22 02:05:20;;;;;;;2.72;2.47;;;18.50;99.90;;;;;;5002204;28;20223;-70
2023/09/22 02:07:47;;;;;;;3.33;2.70;;;18.30;99.90;;;;;;5037647;28;20194;-70
2023/09/22 02:10:15;;;;;;;2.55;2.35;;;18.00;99.90;;;;;;5036344;28;20198;-71
2023/09/22 02:12:44;;;;;;;5.07;3.05;;;17.80;99.90;;;;;;5034773;28;20210;-70
2023/09/22 02:15:14;;;;;;;5.72;3.33;;;17.60;99.90;;;;;;5034074;28;20219;-70
2023/09/22 02:17:42;;;;;;;3.30;2.83;;;17.40;99.90;;;;;;5027673;28;20194;-71
2023/09/22 02:20:17;;;;;;;4.10;3.45;;;17.30;99.90;;;;;;5041207;28;20743;-70
2023/09/22 02:22:45;;;;;;;2.72;2.53;;;17.30;99.90;;;;;;5039805;28;20204;-70
2023/09/22 02:25:13;;;;;;;3.75;2.88;;;17.20;99.90;;;;;;5037444;28;20218;-71
2023/09/22 02:27:41;;;;;;;7.40;3.38;;;17.20;99.90;;;;;;5039000;28;20204;-70
2023/09/22 02:30:10;;;;;;;4.53;2.97;;;17.20;99.90;;;;;;5036244;28;20213;-71
2023/09/22 02:32:40;;;;;;;3.60;2.60;;;17.20;99.90;;;;;;5038904;28;20285;-70
2023/09/22 02:35:08;;;;;;;3.78;2.70;;;17.10;99.90;;;;;;5036245;28;20790;-71
2023/09/22 02:37:36;;;;;;;4.25;3.13;;;17.10;99.90;;;;;;5040990;28;20277;-70
2023/09/22 02:40:04;;;;;;;3.13;2.75;;;17.10;99.90;;;;;;5040264;28;20283;-70
2023/09/22 02:42:32;;;;;;;4.85;2.50;;;17.10;99.90;;;;;;5037837;28;20201;-70
2023/09/22 02:44:59;;;;;;;2.75;2.50;;;17.20;99.90;;;;;;5041006;28;20272;-70
2023/09/22 02:47:27;;;;;;;3.58;2.78;;;17.10;99.90;;;;;;5036235;28;20845;-70
2023/09/22 02:49:55;;;;;;;3.15;2.75;;;17.10;99.90;;;;;;5032770;28;20237;-70
2023/09/22 02:52:23;;;;;;;3.17;2.55;;;17.10;99.90;;;;;;5036678;28;20288;-70
2023/09/22 02:54:53;;;;;;;3.47;2.92;;;17.20;99.90;;;;;;5038813;28;20203;-71
2023/09/22 02:57:21;;;;;;;5.53;3.00;;;17.10;99.90;;;;;;5041930;28;20234;-71
2023/09/22 02:59:48;;;;;;;2.50;2.20;;;17.10;99.90;;;;;;5040629;28;20615;-71
2023/09/22 03:02:15;;;;;;;2.60;2.40;;;17.10;99.90;;;;;;5038894;28;20187;-71
2023/09/22 03:04:42;;;;;;;3.88;2.97;;;17.10;99.90;;;;;;5006694;28;20199;-71
2023/09/22 03:07:10;;;;;;;4.50;2.50;;;17.20;99.90;;;;;;5038363;28;20308;-71
2023/09/22 03:09:37;;;;;;;3.78;2.70;;;17.20;99.90;;;;;;5037532;28;20849;-71
2023/09/22 03:12:05;;;;;;;4.05;2.72;;;17.10;99.90;;;;;;5041092;28;20289;-71
2023/09/22 03:14:32;;;;;;;5.30;3.10;;;17.10;99.90;;;;;;5040493;28;20256;-71
2023/09/22 03:17:00;;;;;;;3.95;3.08;;;17.00;99.90;;;;;;5038455;28;20215;-71
2023/09/22 03:19:27;;;;;;;3.40;3.10;;;17.00;99.90;;;;;;5037701;28;20207;-71
2023/09/22 03:21:55;;;;;;;4.93;2.45;;;16.90;99.90;;;;;;5036391;28;20932;-71
2023/09/22 03:24:23;;;;;;;3.08;1.60;;;16.90;99.90;;;;;;5043805;28;20207;-70
2023/09/22 03:26:50;;;;;;;2.10;1.10;;;17.10;99.90;;;;;;5036601;28;20851;-71
2023/09/22 03:29:17;;;;;;;1.80;1.27;;;17.40;99.90;;;;;;5039638;28;20203;-70
2023/09/22 03:31:45;;;;;;;4.78;1.48;;;17.60;99.90;;;;;;5040734;28;20210;-71
2023/09/22 03:34:12;;;;;;;3.20;1.30;;;17.80;99.90;;;;;;5038354;28;20206;-71
2023/09/22 03:36:41;;;;;;;1.42;1.30;;;17.90;99.90;;;;;;5041120;28;20242;-71
2023/09/22 03:39:12;;;;;;;1.60;1.10;;;17.90;99.90;;;;;;5032129;28;20260;-72
2023/09/22 03:41:42;;;;;;;1.55;1.35;;;18.00;99.90;;;;;;5039663;28;20225;-71
2023/09/22 03:44:09;;;;;;;2.45;1.20;;;18.00;99.90;;;;;;5040718;28;20206;-71
2023/09/22 03:46:36;;;;;;;1.35;1.25;;;18.00;99.90;;;;;;5019967;28;21157;-71
2023/09/22 03:49:05;;;;;;;1.85;1.55;;;18.00;99.90;;;;;;5038713;28;20203;-71
2023/09/22 03:51:32;;;;;;;2.88;2.10;;;18.00;99.90;;;;;;5037812;28;20268;-71
2023/09/22 03:53:59;;;;;;;2.95;1.30;;;17.90;99.90;;;;;;5037977;28;20196;-71
2023/09/22 03:56:26;;;;;;;2.28;1.30;;;17.80;99.90;;;;;;5037389;28;20227;-71
2023/09/22 03:58:54;;;;;;;1.60;1.23;;;17.90;99.90;;;;;;5041338;28;20281;-70
2023/09/22 04:01:21;;;;;;;1.55;1.42;;;17.80;99.90;;;;;;5037868;28;20253;-71
2023/09/22 04:03:48;;;;;;;3.78;1.60;;;17.80;99.90;;;;;;5037209;28;20227;-71
2023/09/22 04:06:15;;;;;;;2.58;1.65;;;17.80;99.90;;;;;;5039593;28;20214;-71
2023/09/22 04:08:42;;;;;;;1.58;1.40;;;17.80;99.90;;;;;;5038705;28;20203;-71
2023/09/22 04:11:09;;;;;;;2.90;1.63;;;17.80;99.90;;;;;;5036509;28;20219;-71
2023/09/22 04:13:37;;;;;;;1.52;1.42;;;17.80;99.90;;;;;;5033840;28;20364;-71
2023/09/22 04:16:06;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;5036205;28;20607;-71
2023/09/22 04:18:33;;;;;;;3.15;1.75;;;17.60;99.90;;;;;;5037878;28;20254;-71
2023/09/22 04:21:01;;;;;;;2.70;2.10;;;17.50;99.90;;;;;;5036457;28;20635;-71
2023/09/22 04:23:29;;;;;;;1.88;1.70;;;17.50;99.90;;;;;;5020376;28;20249;-70
2023/09/22 04:26:02;;;;;;;2.78;2.10;;;17.40;99.90;;;;;;5019444;28;20254;-71
2023/09/22 04:28:30;;;;;;;2.25;1.70;;;17.30;99.90;;;;;;5036625;28;20209;-71
2023/09/22 04:31:00;;;;;;;3.40;1.80;;;17.10;99.90;;;;;;5042665;28;20202;-71
2023/09/22 04:33:29;;;;;;;1.85;1.63;;;17.20;99.90;;;;;;5038360;28;20199;-70
2023/09/22 04:35:56;;;;;;;2.47;1.70;;;17.30;99.90;;;;;;5033845;28;20268;-70
2023/09/22 04:38:23;;;;;;;3.25;1.88;;;17.40;99.90;;;;;;5037208;28;20199;-71
2023/09/22 04:40:50;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5035934;28;20766;-71
2023/09/22 04:43:17;;;;;;;4.88;2.17;;;17.60;99.90;;;;;;5022691;28;20291;-70
2023/09/22 04:45:45;;;;;;;3.88;2.30;;;17.60;99.90;;;;;;5038579;28;20218;-70
2023/09/22 04:48:13;;;;;;;2.58;2.20;;;17.70;99.90;;;;;;5035165;28;20231;-71
2023/09/22 04:50:42;;;;;;;2.42;1.80;;;17.60;99.90;;;;;;5034273;28;20212;-71
2023/09/22 04:53:10;;;;;;;2.97;2.03;;;17.70;99.90;;;;;;5019510;28;20225;-71
2023/09/22 04:55:37;;;;;;;3.25;1.60;;;17.60;99.90;;;;;;5035187;28;20251;-71
2023/09/22 04:58:07;;;;;;;4.22;1.95;;;17.70;99.90;;;;;;5034708;28;20207;-71
2023/09/22 05:00:34;;;;;;;3.63;1.98;;;17.70;99.90;;;;;;5039271;28;20218;-71
2023/09/22 05:03:01;;;;;;;2.53;1.70;;;17.80;99.90;;;;;;5022546;28;20199;-71
2023/09/22 05:05:30;;;;;;;2.25;1.90;;;17.70;99.90;;;;;;5035137;28;20219;-71
2023/09/22 05:07:59;;;;;;;2.17;1.75;;;17.80;99.90;;;;;;5040079;28;20210;-71
2023/09/22 05:10:27;;;;;;;1.98;1.77;;;17.80;99.90;;;;;;5041271;28;20651;-71
2023/09/22 05:12:54;;;;;;;2.33;2.00;;;17.80;99.90;;;;;;5021206;28;20592;-71
2023/09/22 05:15:21;;;;;;;3.20;1.77;;;17.70;99.90;;;;;;5017126;28;20225;-71
2023/09/22 05:17:48;;;;;;;3.22;2.30;;;17.80;99.90;;;;;;5034056;28;20277;-71
2023/09/22 05:20:18;;;;;;;2.80;1.67;;;17.90;99.90;;;;;;5017482;28;20203;-71
2023/09/22 05:22:45;;;;;;;2.28;1.88;;;18.00;99.90;;;;;;5033383;28;20198;-70
2023/09/22 05:25:15;;;;;;;3.60;1.90;;;18.10;99.90;;;;;;5031843;28;20262;-70
2023/09/22 05:27:44;;;;;;;2.00;1.80;;;18.10;99.90;;;;;;5036165;28;20199;-71
2023/09/22 05:30:13;;;;;;;4.50;2.00;;;18.20;99.90;;;;;;5032291;28;20596;-71
2023/09/22 05:32:43;;;;;;;2.25;1.60;;;18.20;99.90;;;;;;5020856;28;20221;-71
2023/09/22 05:35:10;;;;;;;3.35;1.85;;;18.10;99.90;;;;;;5035922;28;20206;-72
2023/09/22 05:37:37;;;;;;;2.17;1.70;;;18.10;99.90;;;;;;5019113;28;20203;-71
2023/09/22 05:40:12;;;;;;;1.95;1.85;;;18.10;99.90;;;;;;5032502;28;20828;-71
2023/09/22 05:42:42;;;;;;;2.40;2.10;;;18.10;99.90;;;;;;5032278;28;20224;-71
2023/09/22 05:45:10;;;;;;;1.83;1.73;;;18.10;99.90;;;;;;5033244;28;20746;-71
2023/09/22 05:47:37;;;;;;;1.85;1.75;;;18.00;99.90;;;;;;5038182;28;20198;-70
2023/09/22 05:50:05;;;;;;;1.73;1.48;;;18.20;99.90;;;;;;5030910;28;20235;-70
2023/09/22 05:52:32;;;;;;;2.65;1.77;;;18.20;99.90;;;;;;5036935;28;20313;-70
2023/09/22 05:54:59;;;;;;;2.33;1.70;;;18.20;99.90;;;;;;5036480;28;20230;-70
2023/09/22 05:57:26;;;;;;;1.75;1.63;;;18.20;99.90;;;;;;5037793;28;20781;-70
2023/09/22 05:59:55;;;;;;;1.70;1.30;;;18.20;99.90;;;;;;5034011;28;20203;-70
2023/09/22 06:02:22;;;;;;;1.38;1.27;;;18.20;99.90;;;;;;5036477;28;20203;-70
2023/09/22 06:04:49;;;;;;;2.10;1.65;;;18.20;99.90;;;;;;5036184;28;20262;-70
2023/09/22 06:07:17;;;;;;;1.77;1.40;;;18.20;99.90;;;;;;5041603;28;20224;-70
2023/09/22 06:09:45;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;5034343;28;20195;-71
2023/09/22 06:12:13;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5037572;28;20227;-70
2023/09/22 06:14:40;;;;;;;1.67;1.58;;;18.30;99.90;;;;;;5033258;28;20216;-70
2023/09/22 06:17:09;;;;;;;1.38;1.27;;;18.30;99.90;;;;;;5033820;28;20760;-70
2023/09/22 06:19:36;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;5039151;28;20703;-71
2023/09/22 06:22:04;;;;;;;1.58;1.42;;;18.30;99.90;;;;;;5037667;28;20299;-71
2023/09/22 06:24:31;;;;;;;2.05;1.60;;;18.20;99.90;;;;;;5036556;28;20665;-71
2023/09/22 06:26:59;;;;;;;2.47;1.60;;;18.30;99.90;;;;;;5034437;28;20254;-71
2023/09/22 06:29:27;;;;;;;2.53;1.50;;;18.30;99.90;;;;;;5037599;28;21514;-71
2023/09/22 06:31:54;;;;;;;1.52;1.42;;;18.20;99.90;;;;;;5036566;28;20742;-71
2023/09/22 06:34:22;;;;;;;2.00;1.75;;;18.20;99.90;;;;;;5039276;28;20230;-71
2023/09/22 06:36:50;;;;;;;1.77;1.25;;;18.30;99.90;;;;;;5039689;28;20707;-71
2023/09/22 06:39:17;;;;;;;1.35;1.25;;;18.30;99.90;;;;;;5036708;28;20265;-71
2023/09/22 06:41:44;;;;;;;1.48;1.23;;;18.30;99.90;;;;;;5017023;28;20203;-71
2023/09/22 06:44:11;;;;;;;1.38;1.30;;;18.20;99.90;;;;;;5033421;28;20199;-71
2023/09/22 06:46:38;;;;;;;1.63;1.50;;;18.10;99.90;;;;;;5035055;28;20306;-72
2023/09/22 06:49:07;;;;;;;2.15;1.63;;;17.90;99.90;;;;;;5037325;28;20898;-71
2023/09/22 06:51:38;;;;;;;2.55;1.88;;;17.60;99.90;;;;;;5034726;28;20203;-71
2023/09/22 06:54:05;;;;;;;1.70;1.60;;;17.40;99.90;;;;;;5036550;28;20395;-72
2023/09/22 06:56:35;;;;;;;2.22;1.98;;;17.10;99.90;;;;;;5022647;28;20310;-72
2023/09/22 06:59:07;;;;;;;1.90;1.70;;;17.00;99.90;;;;;;5032719;28;20747;-72
2023/09/22 07:01:34;;;;;;;1.75;1.65;;;17.00;99.90;;;;;;5036791;28;20199;-72
2023/09/22 07:04:01;;;;;;;1.92;1.83;;;17.00;99.90;;;;;;5035993;28;20260;-71
2023/09/22 07:06:28;;;;;;;3.92;2.25;;;17.00;99.90;;;;;;5015095;28;20981;-71
2023/09/22 07:08:57;;;;;;;3.58;2.55;;;17.00;99.90;;;;;;5035996;28;20292;-72
2023/09/22 07:11:24;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;5021176;28;20199;-71
2023/09/22 07:13:51;;;;;;;2.75;2.13;;;16.90;99.90;;;;;;5034312;28;20257;-72
2023/09/22 07:16:20;;;;;;;2.85;2.08;;;16.80;99.90;;;;;;5034848;28;20226;-72
2023/09/22 07:18:47;;;;;;;2.53;1.90;;;16.80;99.90;;;;;;5033341;28;20214;-72
2023/09/22 07:21:14;;;;;;;3.08;2.22;;;16.70;99.90;;;;;;5029225;28;20260;-71
2023/09/22 07:23:41;;;;;;;2.10;1.90;;;16.60;99.90;;;;;;5040173;28;20241;-71
2023/09/22 07:26:11;;;;;;;2.30;2.10;;;16.60;99.90;;;;;;5035612;28;20226;-71
2023/09/22 07:28:39;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5031043;28;20212;-71
2023/09/22 07:31:12;;;;;;;2.92;2.00;;;16.50;99.90;;;;;;5030139;28;20195;-71
2023/09/22 07:33:40;;;;;;;2.85;2.22;;;16.40;99.90;;;;;;5031455;28;20223;-71
2023/09/22 07:36:08;;;;;;;3.22;2.47;;;16.30;99.90;;;;;;5033945;28;20222;-71
2023/09/22 07:38:36;;;;;;;2.22;2.03;;;16.20;99.90;;;;;;5033622;28;20202;-71
2023/09/22 07:41:04;;;;;;;2.70;2.17;;;16.10;99.90;;;;;;5017168;28;20202;-71
2023/09/22 07:43:32;;;;;;;2.28;1.60;;;16.10;99.90;;;;;;5034239;28;20195;-72
2023/09/22 07:46:03;;;;;;;2.17;1.90;;;16.20;99.90;;;;;;5033442;28;20246;-71
2023/09/22 07:48:30;;;;;;;1.85;1.65;;;16.20;99.90;;;;;;5031457;28;20238;-73
2023/09/22 07:50:58;;;;;;;1.88;1.70;;;16.30;99.90;;;;;;5039864;28;20206;-71
2023/09/22 07:53:25;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5034637;28;20219;-70
2023/09/22 07:55:55;;;;;;;2.45;1.88;;;16.30;99.90;;;;;;5033920;28;20219;-70
2023/09/22 07:58:22;;;;;;;1.55;1.45;;;16.30;99.90;;;;;;5035425;28;20203;-70
2023/09/22 08:00:51;;;;;;;2.25;2.05;;;16.20;99.90;;;;;;5038538;28;20203;-71
2023/09/22 08:03:19;;;;;;;1.88;1.42;;;16.20;99.90;;;;;;5034498;28;20187;-70
2023/09/22 08:05:46;;;;;;;33.85;3.78;;;16.10;99.90;;;;;;5033657;28;20219;-71
2023/09/22 08:08:15;;;;;;;9.27;2.30;;;16.00;99.90;;;;;;5033071;28;20196;-71
2023/09/22 08:10:42;;;;;;;2.63;2.40;;;15.90;99.90;;;;;;5030750;28;20261;-70
2023/09/22 08:13:09;;;;;;;3.50;2.53;;;15.80;99.90;;;;;;5033488;28;20296;-70
2023/09/22 08:15:37;;;;;;;2.92;2.63;;;15.70;99.90;;;;;;5034338;28;20284;-70
2023/09/22 08:18:07;;;;;;;2.47;2.28;;;15.70;99.90;;;;;;5033891;28;20242;-71
2023/09/22 08:20:35;;;;;;;28.10;3.83;;;15.70;99.90;;;;;;5032636;28;20210;-71
2023/09/22 08:23:02;;;;;;;2.20;2.00;;;15.70;99.90;;;;;;5014872;28;20194;-71
2023/09/22 08:25:29;;;;;;;2.13;2.00;;;15.70;99.90;;;;;;5031251;28;20326;-72
2023/09/22 08:27:58;;;;;;;1.67;1.58;;;15.70;99.90;;;;;;5020561;28;20289;-72
2023/09/22 08:30:25;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5032703;28;20203;-71
2023/09/22 08:32:53;;;;;;;3.05;2.15;;;15.90;99.90;;;;;;5035628;28;20272;-71
2023/09/22 08:35:22;;;;;;;2.15;1.80;;;15.90;99.90;;;;;;5035484;28;20230;-72
2023/09/22 08:37:49;;;;;;;1.98;1.77;;;15.90;99.90;;;;;;5034198;28;20751;-71
2023/09/22 08:40:17;;;;;;;2.20;1.88;;;15.90;99.90;;;;;;5032940;28;20200;-71
2023/09/22 08:42:45;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;5017375;28;20660;-71
2023/09/22 08:45:13;;;;;;;1.73;1.63;;;15.80;99.90;;;;;;5032457;28;20278;-72
2023/09/22 08:47:42;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5035444;28;20284;-72
2023/09/22 08:50:12;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;5030199;28;20242;-70
2023/09/22 08:52:42;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5030188;28;20242;-71
2023/09/22 08:55:12;;;;;;;2.30;2.10;;;16.00;99.90;;;;;;5034012;28;20820;-71
2023/09/22 08:57:41;;;;;;;1.98;1.80;;;16.00;99.90;;;;;;5035392;28;20294;-70
2023/09/22 09:00:11;;;;;;;2.15;1.75;;;15.90;99.90;;;;;;5014398;28;20207;-71
2023/09/22 09:02:40;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;5033346;28;20199;-71
2023/09/22 09:05:27;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;5029337;28;20196;-71
2023/09/22 09:07:56;;;;;;;1.48;1.38;;;15.90;99.90;;;;;;5032278;28;20327;-71
2023/09/22 09:10:28;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;5032271;28;20253;-71
2023/09/22 09:12:56;;;;;;;2.17;1.35;;;16.00;99.90;;;;;;5032473;28;20262;-70
2023/09/22 09:15:26;;;;;;;1.90;1.80;;;16.00;99.90;;;;;;5032393;28;20222;-71
2023/09/22 09:18:07;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5017619;28;20231;-71
2023/09/22 09:20:36;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5013283;28;20207;-71
2023/09/22 09:23:18;;;;;;;2.35;1.70;;;16.00;99.90;;;;;;5035067;28;20222;-71
2023/09/22 09:25:47;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;5029912;28;20280;-71
2023/09/22 09:28:15;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;5030875;28;20697;-71
2023/09/22 09:30:50;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5033053;28;20195;-71
2023/09/22 09:33:20;;;;;;;2.78;1.63;;;16.20;99.90;;;;;;5035065;28;20287;-72
2023/09/22 09:35:47;;;;;;;1.48;1.38;;;16.20;99.90;;;;;;5035644;28;20291;-72
2023/09/22 09:38:16;;;;;;;1.70;1.33;;;16.30;99.90;;;;;;5031511;28;20227;-71
2023/09/22 09:40:44;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5032753;28;20207;-71
2023/09/22 09:43:15;;;;;;;1.45;1.35;;;16.40;99.90;;;;;;5031840;28;20232;-71
2023/09/22 09:45:45;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5033039;28;20284;-70
2023/09/22 09:48:17;;;;;;;1.55;1.45;;;16.30;99.90;;;;;;5015465;28;20815;-72
2023/09/22 09:50:47;;;;;;;1.33;1.23;;;16.30;99.90;;;;;;5029025;28;20223;-71
2023/09/22 09:53:38;;;;;;;1.55;1.45;;;16.30;99.90;;;;;;5031573;28;20378;-71
2023/09/22 09:56:05;;;;;;;1.77;1.67;;;16.30;99.90;;;;;;5031439;28;20226;-71
2023/09/22 09:58:34;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5016473;28;20983;-71
2023/09/22 10:01:05;;;;;;;1.45;1.35;;;16.40;99.90;;;;;;5030968;28;20818;-73
2023/09/22 10:03:33;;;;;;;1.50;1.35;;;16.40;99.90;;;;;;5026975;28;20202;-72
2023/09/22 10:06:04;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5034008;28;20218;-71
2023/09/22 10:08:32;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5034827;28;20211;-73
2023/09/22 10:11:00;;;;;;;1.95;1.80;;;16.30;99.90;;;;;;5029950;28;20248;-73
2023/09/22 10:13:28;;;;;;;1.92;1.73;;;16.30;99.90;;;;;;5033478;28;20246;-71
2023/09/22 10:15:58;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5030295;28;20281;-71
2023/09/22 10:18:45;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;5031305;28;20290;-74
2023/09/22 10:21:43;;;;;;;1.63;1.52;;;16.50;99.90;;;;;;5034236;28;20204;-72
2023/09/22 10:24:20;;;;;;;1.98;1.60;;;16.40;99.90;;;;;;5016706;28;20198;-73
2023/09/22 10:27:15;;;;;;;2.20;2.10;;;16.40;99.90;;;;;;5030936;28;20740;-73
2023/09/22 10:29:52;;;;;;;3.95;2.20;;;16.50;99.90;;;;;;5028713;28;20240;-72
2023/09/22 10:32:28;;;;;;;1.92;1.75;;;16.50;99.90;;;;;;5031288;28;20309;-74
2023/09/22 10:34:57;;;;;;;2.45;2.25;;;16.40;99.90;;;;;;5012181;28;20602;-74
2023/09/22 10:37:26;;;;;;;2.53;2.33;;;16.40;99.90;;;;;;5033803;28;20843;-73
2023/09/22 10:39:56;;;;;;;2.55;2.17;;;16.50;99.90;;;;;;5035479;28;20292;-73
2023/09/22 10:42:25;;;;;;;2.67;2.47;;;16.50;99.90;;;;;;5036297;28;20210;-74
2023/09/22 10:45:02;;;;;;;2.90;2.70;;;16.60;99.90;;;;;;5037018;28;20231;-71
2023/09/22 10:47:40;;;;;;;2.50;2.30;;;16.70;99.90;;;;;;5031364;28;20209;-72
2023/09/22 10:50:26;;;;;;;2.30;2.10;;;16.70;99.90;;;;;;5034437;28;20226;-72
2023/09/22 10:52:55;;;;;;;3.58;2.67;;;16.70;99.90;;;;;;5032838;28;20202;-73
2023/09/22 10:55:36;;;;;;;2.92;2.58;;;16.70;99.90;;;;;;5034416;28;20219;-73
2023/09/22 10:58:05;;;;;;;3.08;2.88;;;16.60;99.90;;;;;;5021743;28;21106;-73
2023/09/22 11:00:35;;;;;;;3.38;2.92;;;16.50;99.90;;;;;;5000046;28;21106;-72
2023/09/22 11:03:08;;;;;;;3.53;2.78;;;16.50;99.90;;;;;;5034187;28;20195;-74
2023/09/22 11:05:36;;;;;;;3.10;2.35;;;16.60;99.90;;;;;;5028959;28;20371;-74
2023/09/22 11:08:12;;;;;;;3.22;2.50;;;16.70;99.90;;;;;;5034669;28;20199;-72
2023/09/22 11:10:43;;;;;;;2.47;2.28;;;16.90;99.90;;;;;;5033059;28;20617;-72
2023/09/22 11:13:10;;;;;;;2.33;2.13;;;17.00;99.90;;;;;;5010396;28;20196;-72
2023/09/22 11:15:48;;;;;;;2.08;1.85;;;17.00;99.90;;;;;;5033473;28;20227;-72
2023/09/22 11:18:21;;;;;;;4.32;2.33;;;17.00;99.90;;;;;;5022385;28;20203;-73
2023/09/22 11:20:48;;;;;;;2.17;1.92;;;17.20;99.90;;;;;;5037631;28;20243;-73
2023/09/22 11:23:16;;;;;;;3.00;2.10;;;17.40;99.90;;;;;;5020079;28;20204;-71
2023/09/22 11:25:54;;;;;;;3.00;2.40;;;17.40;99.90;;;;;;5018167;28;20225;-72
2023/09/22 11:28:21;;;;;;;2.75;2.20;;;17.40;99.90;;;;;;5037245;28;20206;-72
2023/09/22 11:30:50;;;;;;;2.63;2.22;;;17.40;99.90;;;;;;5032649;28;20206;-72
2023/09/22 11:33:17;;;;;;;2.97;2.03;;;17.50;99.90;;;;;;5033061;28;20199;-72
2023/09/22 11:35:44;;;;;;;3.35;2.33;;;17.50;99.90;;;;;;5035259;28;20227;-73
2023/09/22 11:38:26;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;4999033;28;20779;-73
2023/09/22 11:41:04;;;;;;;2.20;2.00;;;17.40;99.90;;;;;;5017442;28;20205;-71
2023/09/22 11:43:34;;;;;;;2.20;2.00;;;17.60;99.90;;;;;;5032931;28;20294;-73
2023/09/22 11:46:08;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;5016197;28;20226;-72
2023/09/22 11:48:59;;;;;;;3.60;2.50;;;17.70;99.90;;;;;;5030763;28;20199;-72
2023/09/22 11:51:47;;;;;;;2.90;2.20;;;17.70;99.90;;;;;;5033547;28;20709;-72
2023/09/22 11:54:16;;;;;;;1.58;1.48;;;17.70;99.90;;;;;;5035218;28;20211;-71
2023/09/22 11:56:45;;;;;;;1.65;1.55;;;17.80;99.90;;;;;;5033127;28;20229;-71
2023/09/22 11:59:13;;;;;;;1.40;1.30;;;18.00;99.90;;;;;;5030984;28;20214;-73
2023/09/22 12:01:41;;;;;;;1.20;1.20;;;18.10;99.90;;;;;;5032620;28;20224;-72
2023/09/22 12:04:09;;;;;;;1.05;1.05;;;18.20;99.90;;;;;;5032086;28;20195;-73
2023/09/22 12:06:37;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5034684;28;20219;-72
2023/09/22 12:09:05;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5033360;28;20199;-73
2023/09/22 12:11:32;;;;;;;2.10;1.38;;;18.30;99.90;;;;;;5032489;28;20202;-72
2023/09/22 12:14:01;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;5018614;28;20211;-74
2023/09/22 12:16:28;;;;;;;2.40;1.60;;;18.30;99.90;;;;;;5037996;28;20297;-72
2023/09/22 12:18:55;;;;;;;1.65;1.55;;;18.30;99.90;;;;;;5035242;28;20210;-74
2023/09/22 12:21:22;;;;;;;2.38;1.30;;;18.30;99.90;;;;;;5030891;28;20206;-72
2023/09/22 12:23:50;;;;;;;1.27;1.10;;;18.30;99.90;;;;;;5021548;28;20726;-74
2023/09/22 12:26:17;;;;;;;2.13;1.70;;;18.30;99.90;;;;;;5033920;28;20303;-74
2023/09/22 12:28:44;;;;;;;1.73;1.50;;;18.30;99.90;;;;;;5034535;28;20207;-73
2023/09/22 12:31:12;;;;;;;1.75;1.30;;;18.30;99.90;;;;;;5031794;28;20286;-73
2023/09/22 12:33:39;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;5035288;28;20254;-73
2023/09/22 12:36:07;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5038956;28;20215;-73
2023/09/22 12:38:35;;;;;;;1.55;1.20;;;18.30;99.90;;;;;;5031243;28;20207;-73
2023/09/22 12:41:04;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5031836;28;20968;-72
2023/09/22 12:43:31;;;;;;;1.23;1.13;;;18.20;99.90;;;;;;5012912;28;20200;-73
2023/09/22 12:45:58;;;;;;;1.77;1.58;;;18.30;99.90;;;;;;5037291;28;20273;-73
2023/09/22 12:48:26;;;;;;;2.58;1.75;;;18.30;99.90;;;;;;5015204;28;20204;-73
2023/09/22 12:50:57;;;;;;;1.10;1.05;;;18.20;99.90;;;;;;5032005;28;20268;-73
2023/09/22 12:53:25;;;;;;;1.55;1.40;;;18.20;99.90;;;;;;5037062;28;20231;-72
2023/09/22 12:55:57;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5016871;28;20246;-74
2023/09/22 12:58:26;;;;;;;1.95;1.25;;;18.20;99.90;;;;;;5030800;28;20211;-72