Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:13;;;;;;;8.75;5.60;;;;;;;9.60;87.38;99673.56;5032493;28;20080;-70
2021/01/05 00:02:39;;;;;;;9.50;5.13;;;;;;;9.62;86.56;99669.31;5032449;28;20479;-76
2021/01/05 00:05:07;;;;;;;7.70;4.78;;;;;;;9.25;86.71;99606.47;5026255;28;20091;-71
2021/01/05 00:07:32;;;;;;;9.55;3.88;;;;;;;9.56;87.39;99680.34;5011723;28;20058;-71
2021/01/05 00:09:57;;;;;;;9.43;4.75;;;;;;;9.57;87.74;99683.78;5015219;28;20021;-71
2021/01/05 00:12:23;;;;;;;6.60;3.85;;;;;;;9.51;88.39;99675.03;5014427;28;20118;-72
2021/01/05 00:14:49;;;;;;;7.13;4.07;;;;;;;9.47;88.54;99672.31;5013056;28;20041;-72
2021/01/05 00:17:16;;;;;;;7.93;3.95;;;;;;;9.45;88.65;99680.03;5014075;28;20037;-72
2021/01/05 00:19:42;;;;;;;8.38;4.60;;;;;;;9.34;88.78;99660.81;5012166;28;20050;-72
2021/01/05 00:22:08;;;;;;;8.07;3.47;;;;;;;9.34;88.95;99668.53;5012055;28;20068;-72
2021/01/05 00:24:34;;;;;;;10.38;4.63;;;;;;;9.31;89.41;99674.47;5014304;28;20619;-73
2021/01/05 00:27:00;;;;;;;11.23;4.28;;;;;;;9.27;90.01;99676.91;5015315;28;20491;-73
2021/01/05 00:29:26;;;;;;;7.07;3.60;;;;;;;9.17;90.57;99674.06;5017877;28;20065;-71
2021/01/05 00:32:04;;;;;;;7.93;4.50;;;;;;;9.18;90.90;99698.13;5024980;28;20030;-70
2021/01/05 00:34:30;;;;;;;9.82;5.30;;;;;;;9.17;90.80;99693.78;5031211;28;20026;-69
2021/01/05 00:36:55;;;;;;;9.65;5.05;;;;;;;9.20;90.81;99687.03;5012769;28;20029;-70
2021/01/05 00:39:21;;;;;;;11.18;4.72;;;;;;;9.20;90.62;99702.47;5016900;28;20509;-76
2021/01/05 00:41:46;;;;;;;7.03;3.97;;;;;;;9.25;90.76;99691.47;5031667;28;20034;-72
2021/01/05 00:44:12;;;;;;;9.85;4.93;;;;;;;9.24;90.84;99698.28;5031286;28;20029;-73
2021/01/05 00:46:37;;;;;;;7.63;4.38;;;;;;;9.22;91.08;99700.84;5024213;28;20032;-72
2021/01/05 00:49:03;;;;;;;8.07;4.40;;;;;;;9.29;91.35;99707.03;5011530;28;20037;-70
2021/01/05 00:51:28;;;;;;;8.63;4.88;;;;;;;9.34;91.07;99715.75;5017567;28;20017;-71
2021/01/05 00:53:54;;;;;;;10.57;5.03;;;;;;;8.98;91.03;99638.28;5031240;28;20025;-70
2021/01/05 00:56:19;;;;;;;7.90;5.07;;;;;;;9.21;91.15;99668.19;5031046;28;20021;-71
2021/01/05 00:58:44;;;;;;;6.20;4.05;;;;;;;9.23;91.55;99681.97;5031195;28;20403;-70
2021/01/05 01:01:10;;;;;;;9.40;4.03;;;;;;;9.29;91.73;99686.41;5031397;28;20029;-71
2021/01/05 01:03:35;;;;;;;7.38;4.25;;;;;;;9.29;92.02;99701.00;5013155;28;20030;-69
2021/01/05 01:06:01;;;;;;;7.95;4.35;;;;;;;9.28;92.28;99683.81;5031408;28;20051;-70
2021/01/05 01:08:26;;;;;;;9.15;4.30;;;;;;;9.30;92.37;99687.31;5030665;28;20055;-70
2021/01/05 01:10:51;;;;;;;10.45;4.30;;;;;;;9.12;92.62;99656.72;5030990;28;20026;-71
2021/01/05 01:13:17;;;;;;;9.05;4.13;;;;;;;9.30;93.07;99685.59;5031102;28;20025;-71
2021/01/05 01:15:43;;;;;;;8.60;4.43;;;;;;;9.28;92.77;99687.25;5030883;28;20072;-72
2021/01/05 01:18:09;;;;;;;6.32;4.18;;;;;;;9.20;92.97;99684.44;5030653;28;20026;-73
2021/01/05 01:20:35;;;;;;;9.07;4.50;;;;;;;9.09;93.02;99666.94;5030566;28;20029;-73
2021/01/05 01:23:01;;;;;;;7.70;4.97;;;;;;;9.20;93.48;99676.72;5031094;28;20025;-72
2021/01/05 01:25:27;;;;;;;9.55;5.40;;;;;;;9.00;93.48;99645.22;5030994;28;20030;-72
2021/01/05 01:27:52;;;;;;;10.38;5.88;;;;;;;9.25;93.78;99683.72;5030096;28;20025;-73
2021/01/05 01:30:19;;;;;;;9.68;4.93;;;;;;;9.25;93.63;99682.03;5024948;28;20057;-75
2021/01/05 01:32:45;;;;;;;7.72;4.97;;;;;;;9.26;93.77;99680.31;5030258;28;20154;-73
2021/01/05 01:35:11;;;;;;;8.93;5.18;;;;;;;9.21;93.71;99673.31;5030853;28;20029;-72
2021/01/05 01:37:37;;;;;;;6.57;4.07;;;;;;;9.14;93.38;99658.50;5031228;28;20026;-72
2021/01/05 01:40:04;;;;;;;9.15;4.13;;;;;;;9.27;93.61;99703.56;5013024;28;20036;-73
2021/01/05 01:42:30;;;;;;;8.25;4.50;;;;;;;9.23;93.11;99675.94;5027370;28;20147;-71
2021/01/05 01:44:55;;;;;;;7.80;4.60;;;;;;;9.26;93.42;99700.91;5030867;28;20116;-71
2021/01/05 01:47:36;;;;;;;7.47;5.03;;;;;;;9.27;93.29;99694.94;5030599;28;20045;-71
2021/01/05 01:50:16;;;;;;;9.10;4.95;;;;;;;9.30;93.08;99695.03;5034021;28;20021;-71
2021/01/05 01:52:47;;;;;;;9.57;6.00;;;;;;;9.31;93.30;99709.66;5031461;28;20025;-75
2021/01/05 01:55:35;;;;;;;10.70;6.15;;;;;;;9.33;93.21;99703.75;5027492;28;20061;-73
2021/01/05 01:58:06;;;;;;;10.70;6.22;;;;;;;9.34;93.33;99694.28;5014994;28;20030;-70
2021/01/05 02:01:00;;;;;;;9.27;6.68;;;;;;;9.35;93.17;99707.22;5020191;28;20043;-71
2021/01/05 02:03:43;;;;;;;9.43;6.00;;;;;;;9.40;93.21;99707.34;5033317;28;20028;-71
2021/01/05 02:06:30;;;;;;;15.77;9.05;;;;;;;9.33;93.32;99703.75;5034496;28;20048;-70
2021/01/05 02:09:24;;;;;;;15.80;10.02;;;;;;;9.16;93.31;99674.91;5032322;28;20029;-70
2021/01/05 02:12:08;;;;;;;18.50;10.27;;;;;;;9.31;93.22;99686.47;5034947;28;20059;-71
2021/01/05 02:14:33;;;;;;;17.98;12.07;;;;;;;9.31;93.28;99686.47;5025697;28;20072;-69
2021/01/05 02:17:22;;;;;;;21.08;13.52;;;;;;;9.26;93.38;99675.16;5023975;28;20049;-73
2021/01/05 02:19:53;;;;;;;18.45;12.88;;;;;;;9.21;93.17;99669.88;5026898;28;20025;-71
2021/01/05 02:22:34;;;;;;;18.23;13.68;;;;;;;9.10;93.35;99650.66;5025118;28;20506;-71
2021/01/05 02:25:12;;;;;;;21.13;15.65;;;;;;;9.25;93.48;99686.31;5027317;28;20025;-72
2021/01/05 02:27:45;;;;;;;23.73;15.35;;;;;;;9.28;92.97;99678.66;5032325;28;20021;-70
2021/01/05 02:30:15;;;;;;;21.92;15.38;;;;;;;9.16;92.87;99668.84;5034274;28;20070;-70
2021/01/05 02:32:48;;;;;;;20.90;14.82;;;;;;;9.25;92.84;99674.28;5027841;28;20030;-71
2021/01/05 02:35:19;;;;;;;19.73;14.63;;;;;;;9.21;93.08;99668.19;5033607;28;20025;-70
2021/01/05 02:38:27;;;;;;;24.00;16.42;;;;;;;9.11;93.43;99661.00;5034525;28;20029;-70
2021/01/05 02:41:18;;;;;;;18.33;12.85;;;;;;;9.04;93.99;99671.94;4952567;29;20067;-70
2021/01/05 02:44:01;;;;;;;25.15;14.38;;;;;;;8.96;94.22;99665.69;4952455;29;20039;-69
2021/01/05 02:46:55;;;;;;;27.13;18.00;;;;;;;9.03;94.47;99678.81;4953223;29;20035;-70
2021/01/05 02:49:46;;;;;;;23.80;17.80;;;;;;;9.11;93.93;99679.03;4950929;29;20606;-70
2021/01/05 02:52:17;;;;;;;21.77;16.75;;;;;;;8.95;93.55;99651.06;4953118;28;20050;-70
2021/01/05 02:55:07;;;;;;;23.58;18.83;;;;;;;9.17;93.29;99692.09;4953447;29;20508;-71
2021/01/05 02:57:59;;;;;;;27.70;18.73;;;;;;;8.60;92.84;99591.66;4953120;29;20062;-75
2021/01/05 03:00:25;;;;;;;22.35;18.08;;;;;;;9.17;92.46;99692.09;4951414;28;20034;-73
2021/01/05 03:03:22;;;;;;;23.30;17.15;;;;;;;9.16;92.42;99702.31;4953021;29;20039;-73
2021/01/05 03:06:08;;;;;;;21.95;16.58;;;;;;;9.10;92.30;99692.72;4904087;29;20052;-74
2021/01/05 03:08:45;;;;;;;27.38;17.80;;;;;;;9.11;92.64;99691.03;4914140;29;20510;-72
2021/01/05 03:11:17;;;;;;;28.40;18.00;;;;;;;9.12;92.46;99682.47;4878730;29;20045;-73
2021/01/05 03:14:00;;;;;;;26.95;17.38;;;;;;;9.13;92.40;99668.78;4918123;29;20119;-72
2021/01/05 03:16:33;;;;;;;18.15;14.27;;;;;;;8.98;92.26;99666.63;4920351;29;20078;-73
2021/01/05 03:19:30;;;;;;;22.00;15.82;;;;;;;8.82;93.08;99663.59;4971025;28;20034;-76
2021/01/05 03:21:59;;;;;;;22.70;15.27;;;;;;;8.80;93.49;99672.94;4894995;29;20120;-77
2021/01/05 03:24:25;;;;;;;23.02;14.82;;;;;;;8.88;92.91;99668.94;4879888;29;20455;-76
2021/01/05 03:26:52;;;;;;;19.05;14.98;;;;;;;8.85;93.20;99660.22;4879565;29;20447;-77
2021/01/05 03:29:18;;;;;;;22.23;14.30;;;;;;;8.88;92.94;99662.88;4879683;29;20119;-76
2021/01/05 03:31:49;;;;;;;18.83;14.00;;;;;;;8.90;92.50;99667.25;4895541;29;20076;-76
2021/01/05 03:34:15;;;;;;;18.63;12.80;;;;;;;8.83;92.60;99672.16;4894750;29;20040;-77
2021/01/05 03:36:41;;;;;;;21.17;13.23;;;;;;;8.81;92.67;99687.56;4895561;29;20096;-77
2021/01/05 03:39:07;;;;;;;21.08;12.93;;;;;;;8.86;92.43;99686.00;4893089;29;20492;-77
2021/01/05 03:41:33;;;;;;;19.45;13.35;;;;;;;8.86;91.80;99706.59;4895974;29;20037;-70
2021/01/05 03:43:59;;;;;;;17.13;12.40;;;;;;;8.78;91.93;99696.88;4900146;29;20071;-76
2021/01/05 03:46:26;;;;;;;21.42;13.63;;;;;;;8.54;92.37;99692.72;4902212;29;20127;-69
2021/01/05 03:48:51;;;;;;;19.70;13.15;;;;;;;8.58;92.89;99733.13;4912842;29;20510;-71
2021/01/05 03:51:17;;;;;;;22.92;15.38;;;;;;;8.46;93.98;99742.97;4909917;29;20071;-69
2021/01/05 03:53:43;;;;;;;18.63;12.48;;;;;;;8.44;94.20;99722.38;4912316;29;20044;-69
2021/01/05 03:56:08;;;;;;;21.15;13.25;;;;;;;8.46;94.97;99777.34;4894389;29;20104;-69
2021/01/05 03:58:34;;;;;;;19.52;12.82;;;;;;;8.53;96.21;99776.72;4948914;28;20046;-69
2021/01/05 04:00:59;;;;;;;20.45;13.88;;;;;;;8.51;96.87;99795.50;4984206;28;20038;-70
2021/01/05 04:03:25;;;;;;;25.30;18.52;;;;;;;8.54;96.13;99803.34;4972851;28;20117;-70
2021/01/05 04:05:50;;;;;;;31.25;19.30;;;;;;;8.54;95.17;99817.06;4971156;28;20077;-69
2021/01/05 04:08:16;;;;;;;39.42;21.70;;;;;;;8.49;94.50;99813.47;4971854;28;20043;-70
2021/01/05 04:10:41;;;;;;;43.42;22.88;;;;;;;8.59;94.11;99812.06;4974421;28;20035;-69
2021/01/05 04:13:07;;;;;;;32.75;19.58;;;;;;;8.57;93.83;99827.47;4971477;28;20057;-70
2021/01/05 04:15:33;;;;;;;34.72;21.05;;;;;;;8.49;94.05;99816.03;4976431;28;20432;-69
2021/01/05 04:17:59;;;;;;;36.63;22.42;;;;;;;8.56;93.93;99825.72;4972701;28;20499;-70
2021/01/05 04:20:27;;;;;;;47.08;26.15;;;;;;;8.62;93.55;99830.19;4942748;28;20035;-70
2021/01/05 04:22:53;;;;;;;45.70;27.88;;;;;;;8.71;93.08;99834.75;4990047;28;20108;-69
2021/01/05 04:25:20;;;;;;;40.05;26.13;;;;;;;8.79;92.88;99841.06;4989628;28;20069;-69
2021/01/05 04:27:46;;;;;;;42.15;26.08;;;;;;;8.55;92.40;99803.38;4989530;28;20042;-69
2021/01/05 04:30:25;;;;;;;46.50;27.02;;;;;;;8.54;93.25;99850.50;4975789;28;20460;-69
2021/01/05 04:32:53;;;;;;;42.53;25.88;;;;;;;8.42;93.98;99858.66;4980137;28;20049;-69
2021/01/05 04:35:20;;;;;;;45.45;25.70;;;;;;;8.39;94.41;99863.66;5015451;28;20419;-69
2021/01/05 04:37:46;;;;;;;44.63;27.30;;;;;;;8.29;94.00;99847.84;5020798;28;20027;-72
2021/01/05 04:40:40;;;;;;;43.78;26.90;;;;;;;8.35;94.00;99866.97;5030955;28;20029;-70
2021/01/05 04:43:32;;;;;;;47.15;28.02;;;;;;;8.35;93.67;99881.50;5028831;28;20044;-73
2021/01/05 04:46:10;;;;;;;43.95;25.38;;;;;;;8.30;93.31;99877.88;5030036;28;20503;-72
2021/01/05 04:48:52;;;;;;;43.53;27.05;;;;;;;8.30;93.28;99894.22;5030789;28;20052;-71
2021/01/05 04:51:33;;;;;;;48.42;27.95;;;;;;;8.32;93.03;99907.13;5030382;28;20017;-73
2021/01/05 04:54:04;;;;;;;43.38;25.30;;;;;;;8.25;92.95;99908.59;5030342;28;20061;-71
2021/01/05 04:56:51;;;;;;;44.50;25.63;;;;;;;8.20;93.26;99913.56;5030853;28;20068;-72
2021/01/05 04:59:19;;;;;;;46.45;26.60;;;;;;;8.13;92.71;99875.56;5031199;28;20103;-73
2021/01/05 05:01:48;;;;;;;47.85;25.63;;;;;;;8.25;92.89;99906.88;5021669;28;20029;-71
2021/01/05 05:04:32;;;;;;;41.90;25.67;;;;;;;8.42;92.05;99910.09;4980114;28;20491;-71
2021/01/05 05:07:20;;;;;;;44.03;25.20;;;;;;;8.50;91.45;99925.84;5031156;28;20052;-70
2021/01/05 05:09:55;;;;;;;42.92;23.48;;;;;;;8.45;91.03;99936.72;5024831;28;20030;-70
2021/01/05 05:12:33;;;;;;;38.95;22.30;;;;;;;8.43;90.72;99936.69;5017757;28;20578;-76
2021/01/05 05:15:06;;;;;;;34.58;20.65;;;;;;;8.42;90.16;99940.97;5013356;28;20541;-77
2021/01/05 05:18:28;;;;;;;33.72;20.50;;;;;;;8.37;90.48;99946.75;5030994;28;20056;-76
2021/01/05 05:21:09;;;;;;;35.45;20.15;;;;;;;8.38;90.23;99954.50;4951024;29;20174;-76
2021/01/05 05:23:37;;;;;;;29.63;18.20;;;;;;;8.36;90.09;99958.75;4950408;29;20191;-76
2021/01/05 05:26:36;;;;;;;30.95;18.80;;;;;;;8.26;90.53;99962.66;4926944;29;20050;-76
2021/01/05 05:29:14;;;;;;;27.77;17.05;;;;;;;8.25;90.30;99958.31;4950351;29;20031;-77
2021/01/05 05:31:42;;;;;;;28.25;17.45;;;;;;;8.32;89.99;99950.84;4951009;29;20474;-77
2021/01/05 05:34:41;;;;;;;25.13;15.10;;;;;;;8.34;89.10;99955.22;4934432;29;20051;-78
2021/01/05 05:37:40;;;;;;;24.58;14.80;;;;;;;8.31;89.11;99962.84;4948694;29;20118;-74
2021/01/05 05:40:14;;;;;;;25.10;14.95;;;;;;;8.35;88.98;99971.50;4950921;29;20031;-69
2021/01/05 05:42:58;;;;;;;20.50;11.75;;;;;;;8.31;87.35;99973.13;4950294;29;20042;-69
2021/01/05 05:45:26;;;;;;;20.75;12.98;;;;;;;8.33;87.46;99975.75;4950723;29;20118;-70
2021/01/05 05:48:08;;;;;;;19.95;11.88;;;;;;;8.33;87.34;99978.31;4950667;29;20096;-70
2021/01/05 05:50:47;;;;;;;20.00;11.38;;;;;;;8.32;87.07;99977.41;4961227;28;20041;-71
2021/01/05 05:53:22;;;;;;;16.50;9.77;;;;;;;8.26;86.16;99987.47;5027512;28;20363;-69
2021/01/05 05:56:13;;;;;;;15.10;8.60;;;;;;;8.30;86.06;99985.91;5024471;28;20065;-74
2021/01/05 05:58:41;;;;;;;15.70;8.85;;;;;;;8.41;85.88;99992.31;5030732;28;20128;-69
2021/01/05 06:01:25;;;;;;;11.63;7.88;;;;;;;8.36;85.44;99999.88;5012948;28;20034;-68
2021/01/05 06:03:51;;;;;;;12.70;7.95;;;;;;;8.43;85.43;100001.84;5030874;28;20033;-69
2021/01/05 06:06:18;;;;;;;11.48;7.25;;;;;;;8.39;85.54;100009.41;5028245;28;20124;-74
2021/01/05 06:08:43;;;;;;;10.25;7.53;;;;;;;8.42;85.36;100012.97;5029617;28;20095;-74
2021/01/05 06:11:10;;;;;;;9.30;6.03;;;;;;;8.21;85.10;99966.75;5030803;28;20041;-75
2021/01/05 06:13:35;;;;;;;14.02;11.48;;;;;;;8.54;84.95;100032.31;5030282;28;20021;-75
2021/01/05 06:16:01;;;;;;;10.80;7.85;;;;;;;8.60;84.64;100031.66;5030265;28;20022;-74
2021/01/05 06:18:26;;;;;;;11.07;7.22;;;;;;;8.40;84.53;99988.88;5030502;28;20406;-74
2021/01/05 06:20:52;;;;;;;11.02;7.32;;;;;;;8.68;84.09;100038.84;5030775;28;20033;-74
2021/01/05 06:23:18;;;;;;;12.30;7.70;;;;;;;8.69;84.19;100037.16;5012663;28;20037;-75
2021/01/05 06:25:47;;;;;;;9.43;6.18;;;;;;;8.69;83.96;100042.31;5012704;28;20026;-73
2021/01/05 06:28:13;;;;;;;7.40;4.88;;;;;;;8.62;83.88;100058.31;5030518;28;20030;-73
2021/01/05 06:30:39;;;;;;;8.35;5.55;;;;;;;8.63;83.20;100048.06;5030059;28;20025;-72
2021/01/05 06:33:05;;;;;;;10.05;5.57;;;;;;;8.63;83.31;100047.22;5014023;28;20498;-76
2021/01/05 06:35:30;;;;;;;7.07;4.53;;;;;;;8.79;82.23;100058.97;5008330;28;20427;-76
2021/01/05 06:37:56;;;;;;;8.13;5.65;;;;;;;8.82;82.35;100056.50;5034664;28;20036;-76
2021/01/05 06:40:25;;;;;;;8.02;4.85;;;;;;;8.85;82.70;100066.94;5034227;28;20040;-76
2021/01/05 06:42:52;;;;;;;7.20;5.28;;;;;;;8.82;82.53;100077.97;5034229;28;20026;-76
2021/01/05 06:45:25;;;;;;;9.18;4.97;;;;;;;8.86;82.54;100071.22;5034633;28;20025;-76
2021/01/05 06:47:54;;;;;;;8.55;6.00;;;;;;;8.96;82.29;100093.03;5034242;28;20025;-76
2021/01/05 06:50:21;;;;;;;;;;;;;;;9.04;82.19;100091.66;5034700;28;20479;-77
2021/01/05 06:52:46;;;;;;;9.20;5.38;;;;;;;8.85;82.15;100062.63;5016610;28;19913;-76
2021/01/05 06:55:12;;;;;;;8.35;4.28;;;;;;;9.13;81.98;100101.41;5033988;28;20022;-76
2021/01/05 06:57:37;;;;;;;9.90;6.07;;;;;;;9.10;81.69;100085.81;5034569;28;20060;-76
2021/01/05 07:00:06;;;;;;;8.57;6.07;;;;;;;9.15;80.94;100102.34;5034213;28;20449;-76
2021/01/05 07:02:31;;;;;;;9.10;5.80;;;;;;;9.22;81.20;100118.06;5033920;28;20495;-76
2021/01/05 07:04:56;;;;;;;9.45;6.40;;;;;;;9.31;81.03;100117.53;5016479;28;20033;-77
2021/01/05 07:07:22;;;;;;;8.07;5.90;;;;;;;9.42;80.68;100129.91;5033894;28;20046;-76
2021/01/05 07:09:47;;;;;;;8.40;6.80;;;;;;;9.42;79.89;100123.09;5034130;28;20105;-76
2021/01/05 07:12:13;;;;;;;9.25;7.30;;;;;;;9.42;80.31;100135.06;5033691;28;20021;-76
2021/01/05 07:14:38;;;;;;;11.18;8.75;;;;;;;9.44;80.64;100133.44;4998937;28;20049;-76
2021/01/05 07:17:04;;;;;;;12.68;8.90;;;;;;;9.49;80.20;100143.06;5034184;28;20585;-77
2021/01/05 07:19:29;;;;;;;16.75;10.50;;;;;;;9.55;80.28;100152.75;5034168;28;20101;-76
2021/01/05 07:21:55;;;;;;;11.18;7.18;;;;;;;9.40;80.26;100122.16;5034006;28;20037;-76
2021/01/05 07:24:20;;;;;;;11.30;7.32;;;;;;;9.64;80.75;100165.06;5033813;28;20068;-76
2021/01/05 07:26:48;;;;;;;8.60;5.35;;;;;;;9.64;80.42;100167.66;5033567;28;20033;-76
2021/01/05 07:29:15;;;;;;;10.75;4.93;;;;;;;9.57;81.01;100161.41;5032660;28;20076;-76
2021/01/05 07:31:41;;;;;;;6.22;4.40;;;;;;;9.65;80.72;100172.00;5016149;28;20491;-75
2021/01/05 07:34:08;;;;;;;10.80;6.45;;;;;;;9.66;80.71;100172.03;5015876;28;20066;-76
2021/01/05 07:36:48;;;;;;;13.13;9.70;;;;;;;9.70;81.32;100179.03;5033927;28;20099;-76
2021/01/05 07:39:24;;;;;;;23.95;15.70;;;;;;;9.79;80.69;100188.81;5033376;28;20476;-76
2021/01/05 07:41:51;;;;;;;14.10;9.43;;;;;;;9.52;80.93;100150.94;5033476;28;20029;-76
2021/01/05 07:44:17;;;;;;;9.23;6.10;;;;;;;9.62;80.85;100203.69;5033634;28;20032;-76
2021/01/05 07:46:44;;;;;;;8.35;4.90;;;;;;;9.46;80.75;100197.09;5033126;28;20037;-76
2021/01/05 07:49:09;;;;;;;7.15;4.65;;;;;;;9.41;79.74;100195.16;5033566;28;20034;-76
2021/01/05 07:51:35;;;;;;;6.07;3.28;;;;;;;9.05;78.70;100165.50;5033292;28;20127;-76
2021/01/05 07:54:06;;;;;;;4.82;2.80;;;;;;;9.22;78.32;100197.03;5033126;28;20041;-76
2021/01/05 07:56:32;;;;;;;4.82;2.85;;;;;;;9.26;78.65;100213.47;5033161;28;20025;-76
2021/01/05 07:58:57;;;;;;;5.65;3.40;;;;;;;9.25;78.55;100201.44;5033130;28;20033;-76
2021/01/05 08:01:29;;;;;;;5.13;3.55;;;;;;;9.32;78.54;100201.72;5033373;28;20048;-76
2021/01/05 08:03:54;;;;;;;5.40;3.47;;;;;;;9.41;77.19;100203.78;5015301;28;20029;-76
2021/01/05 08:06:20;;;;;;;6.45;4.25;;;;;;;9.52;77.75;100199.00;5015074;28;20075;-76
2021/01/05 08:08:45;;;;;;;10.45;5.03;;;;;;;9.37;78.00;100204.47;5032916;28;20419;-76
2021/01/05 08:11:11;;;;;;;5.68;3.83;;;;;;;9.23;78.28;100184.22;5032910;28;20025;-75
2021/01/05 08:13:36;;;;;;;7.03;4.65;;;;;;;9.41;78.05;100208.94;5023773;28;20038;-76
2021/01/05 08:16:02;;;;;;;6.00;4.38;;;;;;;9.43;77.70;100215.00;5028108;28;20033;-76
2021/01/05 08:18:27;;;;;;;7.00;4.35;;;;;;;9.46;77.72;100219.38;5032429;28;20030;-76
2021/01/05 08:20:52;;;;;;;6.70;4.10;;;;;;;9.36;78.05;100219.06;5032367;28;20051;-76
2021/01/05 08:23:18;;;;;;;5.50;3.88;;;;;;;9.38;77.61;100230.31;5032757;28;20116;-76
2021/01/05 08:25:44;;;;;;;5.28;3.63;;;;;;;9.33;76.82;100223.22;5032797;28;20542;-76
2021/01/05 08:28:10;;;;;;;6.75;3.85;;;;;;;9.43;76.62;100224.44;5032686;28;20037;-76
2021/01/05 08:30:37;;;;;;;6.13;4.18;;;;;;;9.53;77.01;100227.44;5032468;28;20087;-76
2021/01/05 08:33:10;;;;;;;7.55;4.82;;;;;;;9.64;76.56;100224.34;5027894;28;20026;-76
2021/01/05 08:35:36;;;;;;;6.20;3.53;;;;;;;9.58;77.04;100216.41;5012292;28;20038;-75
2021/01/05 08:38:02;;;;;;;5.38;3.58;;;;;;;9.61;77.24;100219.06;5019931;28;20044;-76
2021/01/05 08:40:30;;;;;;;7.13;3.10;;;;;;;9.63;75.83;100212.28;5032496;28;20471;-75
2021/01/05 08:42:58;;;;;;;5.68;3.33;;;;;;;9.62;77.25;100213.09;5014779;28;20375;-75
2021/01/05 08:45:23;;;;;;;5.93;3.53;;;;;;;9.62;77.08;100218.25;5014526;28;20032;-75
2021/01/05 08:47:49;;;;;;;5.05;3.53;;;;;;;9.74;76.35;100221.28;5032021;28;20034;-76
2021/01/05 08:50:18;;;;;;;5.80;3.20;;;;;;;9.74;76.24;100216.13;5032005;28;20034;-75
2021/01/05 08:52:44;;;;;;;4.75;3.10;;;;;;;9.86;76.03;100206.25;5032212;28;20030;-76
2021/01/05 08:55:09;;;;;;;6.35;3.25;;;;;;;10.07;74.94;100220.75;5032257;28;20039;-76
2021/01/05 08:57:35;;;;;;;4.57;2.92;;;;;;;9.90;74.97;100186.63;5032156;28;20541;-76
2021/01/05 09:00:01;;;;;;;5.72;2.83;;;;;;;10.20;73.77;100219.47;5031549;28;20022;-76
2021/01/05 09:02:27;;;;;;;5.00;2.95;;;;;;;10.18;74.29;100224.56;5031660;28;20048;-76
2021/01/05 09:04:52;;;;;;;5.53;3.83;;;;;;;10.42;75.77;100220.19;5031757;28;20021;-76
2021/01/05 09:07:21;;;;;;;5.22;3.70;;;;;;;10.62;73.89;100220.88;5032257;28;20056;-76
2021/01/05 09:09:47;;;;;;;5.82;3.40;;;;;;;10.54;71.89;100209.44;5031923;28;20037;-76
2021/01/05 09:12:12;;;;;;;6.18;2.55;;;;;;;10.43;71.11;100194.47;5031692;28;20096;-75
2021/01/05 09:14:38;;;;;;;4.22;2.58;;;;;;;10.61;71.66;100213.97;5014115;28;20446;-76
2021/01/05 09:17:04;;;;;;;5.60;2.83;;;;;;;10.63;70.90;100214.88;5031805;28;20068;-76
2021/01/05 09:19:31;;;;;;;5.20;2.67;;;;;;;10.81;70.71;100224.94;5031580;28;20076;-76
2021/01/05 09:21:56;;;;;;;4.85;2.72;;;;;;;10.77;70.22;100218.78;5031837;28;20063;-75
2021/01/05 09:24:23;;;;;;;4.07;2.50;;;;;;;10.75;70.34;100212.69;5031421;28;20029;-76
2021/01/05 09:26:54;;;;;;;3.80;2.63;;;;;;;10.75;70.17;100207.53;5013910;28;20021;-75
2021/01/05 09:29:22;;;;;;;4.00;2.80;;;;;;;10.87;70.18;100219.09;4998054;28;20029;-75
2021/01/05 09:31:49;;;;;;;3.45;2.50;;;;;;;11.13;71.05;100209.56;5013170;28;20064;-76
2021/01/05 09:34:17;;;;;;;4.90;2.70;;;;;;;11.23;70.16;100206.44;5031558;28;20038;-76
2021/01/05 09:36:42;;;;;;;5.30;2.95;;;;;;;11.24;70.67;100215.03;5028869;28;20026;-76
2021/01/05 09:39:11;;;;;;;4.93;2.80;;;;;;;11.15;70.13;100220.81;5013593;28;20096;-75
2021/01/05 09:41:40;;;;;;;3.87;2.50;;;;;;;11.26;68.15;100213.41;5031186;28;20030;-76
2021/01/05 09:44:06;;;;;;;4.32;1.98;;;;;;;11.19;65.26;100209.75;5013490;28;20589;-75
2021/01/05 09:46:32;;;;;;;4.20;2.72;;;;;;;11.22;65.43;100198.63;5031104;28;20029;-76
2021/01/05 09:48:58;;;;;;;4.45;2.40;;;;;;;11.16;64.71;100168.31;5031436;28;20025;-75
2021/01/05 09:51:26;;;;;;;3.85;2.22;;;;;;;11.53;64.86;100199.53;5031004;28;20029;-75
2021/01/05 09:53:51;;;;;;;4.70;2.10;;;;;;;11.40;63.44;100209.53;5031045;28;20037;-75
2021/01/05 09:56:17;;;;;;;5.15;2.55;;;;;;;11.60;64.38;100202.34;5030718;28;20083;-75
2021/01/05 09:58:43;;;;;;;3.13;2.13;;;;;;;11.60;62.54;100207.50;5030522;28;20541;-75
2021/01/05 10:01:09;;;;;;;8.02;2.42;;;;;;;11.63;63.64;100205.00;5030871;28;20108;-75
2021/01/05 10:03:34;;;;;;;2.80;2.30;;;;;;;11.69;62.80;100206.91;5030884;28;20108;-75
2021/01/05 10:06:00;;;;;;;3.25;2.40;;;;;;;11.79;62.01;100202.84;5030772;28;20030;-75
2021/01/05 10:08:25;;;;;;;3.88;2.15;;;;;;;11.92;60.10;100184.22;5013067;28;20045;-75
2021/01/05 10:10:51;;;;;;;5.00;3.03;;;;;;;11.82;60.47;100177.06;5015522;28;20033;-75
2021/01/05 10:13:16;;;;;;;4.47;2.30;;;;;;;11.91;59.79;100194.53;5016920;28;20075;-77
2021/01/05 10:15:41;;;;;;;3.95;2.35;;;;;;;12.07;60.77;100198.44;4976338;28;20504;-75
2021/01/05 10:18:10;;;;;;;5.28;2.10;;;;;;;12.08;59.33;100190.72;4993347;28;20085;-77
2021/01/05 10:20:35;;;;;;;3.78;2.75;;;;;;;12.14;60.53;100196.06;4977556;28;20461;-75
2021/01/05 10:23:01;;;;;;;3.75;2.38;;;;;;;12.13;59.44;100191.72;4993431;28;20073;-75
2021/01/05 10:25:26;;;;;;;3.83;2.47;;;;;;;12.22;59.33;100195.38;4993464;28;20044;-76
2021/01/05 10:27:51;;;;;;;5.18;3.08;;;;;;;12.38;58.65;100196.66;4993344;28;20069;-75
2021/01/05 10:30:18;;;;;;;4.28;2.20;;;;;;;12.35;55.86;100200.06;4992095;28;20034;-75
2021/01/05 10:32:44;;;;;;;2.55;1.90;;;;;;;12.13;56.27;100209.81;4986452;28;20085;-75
2021/01/05 10:35:13;;;;;;;4.28;2.70;;;;;;;12.23;55.89;100184.19;4988956;28;20042;-73
2021/01/05 10:37:38;;;;;;;3.33;2.45;;;;;;;12.32;57.21;100215.47;4992975;28;20026;-76
2021/01/05 10:40:06;;;;;;;2.90;2.00;;;;;;;12.17;56.41;100204.75;4992840;28;20085;-76
2021/01/05 10:42:32;;;;;;;4.15;2.50;;;;;;;12.24;57.46;100207.53;4992688;28;20041;-77
2021/01/05 10:44:57;;;;;;;3.05;2.15;;;;;;;12.35;56.29;100194.88;5003378;28;20022;-76
2021/01/05 10:47:23;;;;;;;4.15;2.42;;;;;;;12.53;57.01;100202.22;5014407;28;20101;-76
2021/01/05 10:49:49;;;;;;;4.90;2.65;;;;;;;12.52;55.54;100207.34;5034572;28;20032;-77
2021/01/05 10:52:17;;;;;;;9.43;3.28;;;;;;;12.54;55.19;100210.88;5034230;28;20022;-77
2021/01/05 10:54:42;;;;;;;6.78;3.05;;;;;;;12.53;54.32;100197.03;5034336;28;20029;-77
2021/01/05 10:57:08;;;;;;;5.75;3.30;;;;;;;12.58;53.42;100203.19;5033869;28;20506;-77
2021/01/05 10:59:34;;;;;;;4.03;2.42;;;;;;;12.48;52.77;100190.00;5033548;28;20095;-75
2021/01/05 11:02:02;;;;;;;3.65;2.22;;;;;;;12.44;52.97;100197.69;5033634;28;20450;-75
2021/01/05 11:04:29;;;;;;;10.20;3.67;;;;;;;12.61;55.37;100202.38;5033574;28;20030;-76
2021/01/05 11:07:00;;;;;;;12.00;4.60;;;;;;;12.94;55.38;100206.63;5015283;28;20515;-75
2021/01/05 11:09:28;;;;;;;9.20;6.15;;;;;;;13.12;54.62;100198.38;5031368;28;20130;-75
2021/01/05 11:11:57;;;;;;;8.00;4.90;;;;;;;13.13;54.82;100199.28;5033320;28;20509;-75
2021/01/05 11:14:22;;;;;;;6.35;2.85;;;;;;;12.94;52.39;100201.44;5031384;28;20030;-76
2021/01/05 11:16:49;;;;;;;4.10;2.35;;;;;;;12.71;53.04;100194.03;5033365;28;20033;-75
2021/01/05 11:19:15;;;;;;;3.72;2.83;;;;;;;12.73;52.20;100202.69;4991621;28;20043;-75
2021/01/05 11:21:41;;;;;;;3.55;2.33;;;;;;;12.73;52.04;100204.41;4991484;28;20043;-77
2021/01/05 11:24:07;;;;;;;3.45;2.55;;;;;;;12.67;52.75;100205.13;4991659;28;20092;-76
2021/01/05 11:26:36;;;;;;;5.20;2.92;;;;;;;12.77;52.52;100199.34;4991537;28;20413;-76
2021/01/05 11:29:03;;;;;;;5.97;3.40;;;;;;;12.91;53.23;100193.59;4991540;28;20496;-75
2021/01/05 11:31:31;;;;;;;7.22;3.65;;;;;;;12.81;52.01;100168.31;4991114;28;20042;-75
2021/01/05 11:33:56;;;;;;;6.22;3.13;;;;;;;13.03;52.48;100193.88;4991394;28;20179;-75
2021/01/05 11:36:27;;;;;;;6.15;3.85;;;;;;;12.93;51.96;100200.59;4991399;28;20038;-74
2021/01/05 11:38:53;;;;;;;8.00;4.20;;;;;;;13.08;52.91;100194.88;4991279;28;20479;-75
2021/01/05 11:41:28;;;;;;;5.65;3.85;;;;;;;13.04;53.22;100198.22;4988618;28;20022;-75