Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:10;;;;;;;37.97;16.02;;;2.00;99.90;;;2.10;100.00;98213.81;172474;28;932;-75
2022/01/01 00:00:16;;;;;;;38.84;15.81;;;2.10;99.90;;;2.12;100.00;98213.69;173126;28;1823;-75
2022/01/01 00:00:24;;;;;;;39.53;16.13;;;2.10;99.90;;;1.95;100.00;98182.25;173341;28;1383;-75
2022/01/01 00:00:30;;;;;;;38.80;15.83;;;2.10;99.90;;;1.85;100.00;98166.19;171813;28;863;-75
2022/01/01 00:00:36;;;;;;;41.60;16.30;;;2.10;99.90;;;2.05;100.00;98201.84;173239;28;816;-75
2022/01/01 00:00:41;;;;;;;41.22;16.33;;;2.10;99.90;;;2.12;100.00;98208.38;172554;28;820;-75
2022/01/01 00:00:48;;;;;;;39.78;16.15;;;2.10;99.90;;;2.00;100.00;98186.25;171886;28;864;-75
2022/01/01 00:00:54;;;;;;;39.22;16.14;;;2.10;99.90;;;1.99;100.00;98191.69;171193;28;1045;-75
2022/01/01 00:01:01;;;;;;;40.47;16.58;;;2.10;99.90;;;1.98;100.00;98198.78;170549;29;793;-75
2022/01/01 00:01:07;;;;;;;39.50;16.35;;;2.10;99.90;;;2.06;100.00;98208.84;172577;28;1002;-75
2022/01/01 00:01:13;;;;;;;39.06;16.34;;;2.10;99.90;;;2.04;100.00;98208.09;172536;28;883;-76
2022/01/01 00:01:19;;;;;;;39.03;16.60;;;2.10;99.90;;;1.99;100.00;98191.69;171020;28;1259;-76
2022/01/01 00:01:25;;;;;;;38.83;16.50;;;2.10;99.90;;;1.81;100.00;98167.38;171161;28;1251;-76
2022/01/01 00:01:31;;;;;;;37.20;16.52;;;2.10;99.90;;;1.97;100.00;98183.81;173129;28;1165;-76
2022/01/01 00:01:41;;;;;;;38.10;16.50;;;2.10;99.90;;;2.05;100.00;98201.84;173316;28;958;-76
2022/01/01 00:01:47;;;;;;;42.96;16.80;;;2.10;99.90;;;2.05;100.00;98200.03;173056;28;1569;-75
2022/01/01 00:01:53;;;;;;;43.58;17.05;;;2.10;99.90;;;2.04;100.00;98200.97;171784;28;1212;-75
2022/01/01 00:01:59;;;;;;;43.45;16.67;;;2.10;99.90;;;1.97;100.00;98197.09;172493;28;943;-75
2022/01/01 00:02:05;;;;;;;43.00;16.42;;;2.10;99.90;;;1.98;100.00;98195.28;173161;28;1192;-75
2022/01/01 00:02:11;;;;;;;39.65;16.25;;;2.10;99.90;;;2.03;100.00;98195.78;172562;28;934;-75
2022/01/01 00:02:17;;;;;;;37.95;15.82;;;2.10;99.90;;;1.97;100.00;98183.81;171128;28;1347;-75
2022/01/01 00:02:24;;;;;;;39.20;15.63;;;2.10;99.90;;;2.07;100.00;98206.06;172557;28;1274;-75
2022/01/01 00:02:30;;;;;;;41.57;15.53;;;2.10;99.90;;;1.87;100.00;98172.19;173143;28;1391;-75
2022/01/01 00:02:36;;;;;;;39.33;15.18;;;2.10;99.90;;;2.00;100.00;98193.38;173093;28;1186;-75
2022/01/01 00:02:43;;;;;;;38.72;15.27;;;2.10;99.90;;;2.01;100.00;98195.06;172454;28;1318;-75
2022/01/01 00:02:49;;;;;;;37.20;15.78;;;2.10;99.90;;;2.12;100.00;98206.53;173192;28;1043;-75
2022/01/01 00:02:56;;;;;;;35.63;15.55;;;2.10;99.90;;;1.94;100.00;98175.25;173124;28;1251;-75
2022/01/01 00:03:02;;;;;;;36.20;15.97;;;2.10;99.90;;;2.06;100.00;98199.06;172566;28;844;-75
2022/01/01 00:03:08;;;;;;;38.50;16.63;;;2.10;99.90;;;2.06;100.00;98195.56;171175;28;1390;-75
2022/01/01 00:03:14;;;;;;;39.00;16.58;;;2.20;99.90;;;1.92;100.00;98178.00;171856;28;880;-75
2022/01/01 00:03:20;;;;;;;41.33;16.48;;;2.20;99.90;;;2.00;100.00;98190.72;172449;28;1200;-75
2022/01/01 00:03:26;;;;;;;39.50;16.50;;;2.10;99.90;;;2.10;100.00;98210.28;171929;28;1007;-75
2022/01/01 00:03:32;;;;;;;39.35;16.90;;;2.10;99.90;;;2.11;100.00;98204.03;171125;28;1224;-75
2022/01/01 00:03:38;;;;;;;38.53;16.87;;;2.10;99.90;;;2.03;100.00;98190.47;171856;28;1211;-76
2022/01/01 00:03:44;;;;;;;38.60;16.52;;;2.10;99.90;;;1.95;100.00;98175.13;172521;28;927;-75
2022/01/01 00:03:51;;;;;;;38.50;16.40;;;2.10;99.90;;;1.91;100.00;98183.47;172490;28;983;-75
2022/01/01 00:03:57;;;;;;;43.00;16.63;;;2.10;99.90;;;2.01;100.00;98198.56;170535;29;959;-75
2022/01/01 00:04:03;;;;;;;42.13;16.17;;;2.10;99.90;;;1.97;100.00;98188.31;172552;28;970;-75
2022/01/01 00:04:09;;;;;;;42.07;15.93;;;2.10;99.90;;;1.95;100.00;98193.72;172588;28;2077;-75
2022/01/01 00:04:16;;;;;;;42.30;15.90;;;2.10;99.90;;;1.94;100.00;98194.69;172382;28;871;-75
2022/01/01 00:04:21;;;;;;;41.40;15.93;;;2.10;99.90;;;1.92;100.00;98182.47;172537;28;867;-75
2022/01/01 00:04:27;;;;;;;38.97;15.95;;;2.10;99.90;;;1.89;100.00;98182.72;173114;28;1270;-75
2022/01/01 00:04:33;;;;;;;38.15;15.73;;;2.10;99.90;;;1.91;100.00;98172.84;172402;28;1457;-75
2022/01/01 00:04:40;;;;;;;37.60;15.25;;;2.10;99.90;;;1.92;100.00;98175.34;171944;28;904;-75
2022/01/01 00:04:47;;;;;;;35.75;15.13;;;2.10;99.90;;;2.01;100.00;98189.75;172571;28;911;-75
2022/01/01 00:04:54;;;;;;;34.63;14.85;;;2.10;99.90;;;1.90;100.00;98171.13;171841;28;992;-75
2022/01/01 00:05:00;;;;;;;34.36;14.78;;;2.10;99.90;;;2.04;100.00;98186.84;171837;28;1015;-75
2022/01/01 00:05:09;;;;;;;37.13;15.30;;;2.10;99.90;;;2.08;100.00;98194.47;171057;28;1279;-75
2022/01/01 00:05:15;;;;;;;39.27;15.67;;;2.10;99.90;;;2.04;100.00;98178.88;172457;28;1263;-75
2022/01/01 00:05:21;;;;;;;39.67;15.48;;;2.10;99.90;;;1.95;100.00;98164.53;172446;28;1223;-75
2022/01/01 00:05:27;;;;;;;39.80;15.47;;;2.20;99.90;;;2.10;100.00;98186.41;173241;28;1022;-75
2022/01/01 00:05:33;;;;;;;37.40;15.03;;;2.20;99.90;;;1.77;100.00;98134.03;173160;28;1286;-75
2022/01/01 00:05:39;;;;;;;36.80;14.77;;;2.20;99.90;;;2.00;100.00;98165.00;171186;28;1271;-75
2022/01/01 00:05:45;;;;;;;34.20;14.15;;;2.10;99.90;;;2.09;100.00;98187.34;171172;28;947;-75
2022/01/01 00:05:51;;;;;;;33.25;13.85;;;2.20;99.90;;;2.08;100.00;98185.66;171837;28;1390;-75
2022/01/01 00:05:57;;;;;;;33.63;13.43;;;2.20;99.90;;;2.09;100.00;98172.25;171767;28;1180;-75
2022/01/01 00:06:03;;;;;;;34.33;13.48;;;2.10;99.90;;;2.09;100.00;98182.03;171736;28;1228;-75
2022/01/01 00:06:09;;;;;;;37.88;14.18;;;2.20;99.90;;;2.14;100.00;98185.19;171780;28;1519;-75
2022/01/01 00:06:15;;;;;;;39.25;14.77;;;2.20;99.90;;;2.15;100.00;98197.50;172428;28;1239;-75
2022/01/01 00:06:21;;;;;;;39.17;14.70;;;2.20;99.90;;;2.16;100.00;98195.72;172581;28;966;-75
2022/01/01 00:06:27;;;;;;;38.03;14.87;;;2.20;99.90;;;2.10;100.00;98189.91;172474;28;1303;-75
2022/01/01 00:06:33;;;;;;;39.08;14.88;;;2.20;99.90;;;2.12;100.00;98190.59;172270;28;1430;-75
2022/01/01 00:06:38;;;;;;;35.67;14.43;;;2.20;99.90;;;2.11;100.00;98191.59;172467;28;1303;-75
2022/01/01 00:06:44;;;;;;;33.35;13.88;;;2.20;99.90;;;2.11;100.00;98198.72;172566;28;892;-75
2022/01/01 00:06:50;;;;;;;33.40;13.77;;;2.20;99.90;;;2.21;100.00;98217.44;171247;28;983;-75
2022/01/01 00:06:56;;;;;;;34.30;13.90;;;2.20;99.90;;;2.07;100.00;98194.59;171830;28;860;-75
2022/01/01 00:07:03;;;;;;;33.13;13.50;;;2.20;99.90;;;2.07;100.00;98189.31;172488;28;1373;-75
2022/01/01 00:07:12;;;;;;;33.65;13.43;;;2.20;99.90;;;2.15;100.00;98205.47;173200;28;915;-75
2022/01/01 00:07:18;;;;;;;34.83;13.87;;;2.20;99.90;;;2.10;100.00;98195.22;172515;28;1205;-75
2022/01/01 00:07:24;;;;;;;34.13;14.03;;;2.20;99.90;;;2.18;100.00;98201.75;172521;28;990;-75
2022/01/01 00:07:30;;;;;;;34.20;14.10;;;2.20;99.90;;;2.15;100.00;98194.84;173238;28;851;-75
2022/01/01 00:07:39;;;;;;;36.17;14.10;;;2.20;99.90;;;2.01;100.00;98180.00;173818;28;1534;-76
2022/01/01 00:07:45;;;;;;;35.25;13.90;;;2.20;99.90;;;2.10;100.00;98197.88;171777;28;1095;-75
2022/01/01 00:07:51;;;;;;;33.58;13.75;;;2.20;99.90;;;2.13;100.00;98189.66;172518;28;985;-75
2022/01/01 00:07:59;;;;;;;34.25;13.55;;;2.20;99.90;;;2.10;100.00;98195.22;171893;28;1021;-75
2022/01/01 00:08:07;;;;;;;32.04;13.31;;;2.20;99.90;;;2.10;100.00;98176.63;172533;28;1043;-75
2022/01/01 00:08:15;;;;;;;30.40;12.80;;;2.20;99.90;;;2.09;100.00;98188.19;173280;28;935;-75
2022/01/01 00:08:21;;;;;;;31.77;12.98;;;2.20;99.90;;;2.12;100.00;98184.47;173144;28;1101;-75
2022/01/01 00:08:27;;;;;;;30.92;13.10;;;2.20;99.90;;;2.13;100.00;98194.97;172988;28;1713;-75
2022/01/01 00:08:33;;;;;;;33.53;13.43;;;2.20;99.90;;;1.99;100.00;98170.44;173942;28;1013;-75
2022/01/01 00:08:39;;;;;;;33.75;13.63;;;2.20;99.90;;;2.17;100.00;98195.59;174637;28;899;-75
2022/01/01 00:08:45;;;;;;;32.35;13.73;;;2.20;99.90;;;2.11;100.00;98186.28;173115;28;1339;-75
2022/01/01 00:08:52;;;;;;;31.50;13.48;;;2.20;99.90;;;2.15;100.00;98194.84;173154;28;1487;-75
2022/01/01 00:08:57;;;;;;;32.03;13.03;;;2.20;99.90;;;2.01;100.00;98160.56;172498;28;1402;-75
2022/01/01 00:09:04;;;;;;;33.10;13.00;;;2.20;99.90;;;2.06;100.00;98179.63;173221;28;1198;-75
2022/01/01 00:09:10;;;;;;;36.50;13.67;;;2.20;99.90;;;2.10;100.00;98187.25;174580;28;859;-75
2022/01/01 00:09:16;;;;;;;36.83;14.05;;;2.20;99.90;;;2.00;100.00;98167.66;172466;28;1379;-75
2022/01/01 00:09:22;;;;;;;36.15;14.13;;;2.20;99.90;;;2.11;100.00;98193.41;173129;28;1122;-75
2022/01/01 00:09:31;;;;;;;36.40;14.65;;;2.20;99.90;;;2.06;100.00;98192.91;173792;28;1204;-76
2022/01/01 00:09:38;;;;;;;32.97;14.50;;;2.20;99.90;;;2.11;100.00;98188.09;172562;28;965;-75
2022/01/01 00:09:44;;;;;;;30.17;13.52;;;2.20;99.90;;;2.01;100.00;98174.69;172556;28;976;-75
2022/01/01 00:09:50;;;;;;;31.17;13.43;;;2.20;99.90;;;1.99;100.00;98171.28;171744;28;1196;-75
2022/01/01 00:09:56;;;;;;;34.03;13.73;;;2.20;99.90;;;2.17;100.00;98203.56;172601;28;879;-75
2022/01/01 00:10:04;;;;;;;34.53;13.70;;;2.20;99.90;;;2.16;100.00;98201.88;172475;28;872;-75
2022/01/01 00:10:10;;;;;;;37.13;13.93;;;2.20;99.90;;;2.13;100.00;98205.59;173196;28;930;-75
2022/01/01 00:10:18;;;;;;;37.22;14.10;;;2.20;99.90;;;2.09;100.00;98204.13;171728;28;1518;-75
2022/01/01 00:10:24;;;;;;;34.43;13.60;;;2.20;99.90;;;2.10;100.00;98205.84;171862;28;1504;-75
2022/01/01 00:10:30;;;;;;;31.30;13.07;;;2.20;99.90;;;2.06;100.00;98190.25;173229;28;1097;-75
2022/01/01 00:10:36;;;;;;;31.50;13.26;;;2.20;99.90;;;2.06;100.00;98188.44;173127;28;1457;-75
2022/01/01 00:10:41;;;;;;;29.00;13.20;;;2.20;99.90;;;2.04;100.00;98195.69;172598;28;896;-75
2022/01/01 00:10:47;;;;;;;29.60;13.10;;;2.20;99.90;;;1.96;100.00;98168.88;173304;28;863;-75
2022/01/01 00:10:54;;;;;;;30.67;13.20;;;2.20;99.90;;;2.07;100.00;98187.47;171830;28;864;-75
2022/01/01 00:11:00;;;;;;;31.04;13.24;;;2.20;99.90;;;2.05;100.00;98186.75;171216;28;951;-75
2022/01/01 00:11:06;;;;;;;32.65;13.43;;;2.20;99.90;;;1.85;100.00;98152.06;171838;28;896;-75
2022/01/01 00:11:13;;;;;;;33.53;13.70;;;2.20;99.90;;;2.05;100.00;98183.25;173209;28;1007;-75
2022/01/01 00:11:18;;;;;;;31.30;13.90;;;2.20;99.90;;;2.08;100.00;98190.97;171755;28;1536;-75
2022/01/01 00:11:24;;;;;;;32.43;14.17;;;2.20;99.90;;;2.10;100.00;98187.25;172589;28;860;-75
2022/01/01 00:11:30;;;;;;;34.05;14.15;;;2.20;99.90;;;2.04;100.00;98184.19;171188;28;1320;-75
2022/01/01 00:11:36;;;;;;;32.80;13.82;;;2.20;99.90;;;2.05;100.00;98175.28;171872;28;1247;-75
2022/01/01 00:11:42;;;;;;;32.28;13.25;;;2.20;99.90;;;2.11;100.00;98193.41;173107;28;1381;-75
2022/01/01 00:11:48;;;;;;;32.28;13.10;;;2.20;99.90;;;2.11;100.00;98182.78;171809;28;939;-75
2022/01/01 00:11:54;;;;;;;30.58;12.52;;;2.20;99.90;;;2.08;100.00;98180.34;172543;28;1300;-75
2022/01/01 00:12:00;;;;;;;28.58;12.30;;;2.20;99.90;;;2.11;100.00;98188.09;173165;28;1406;-75
2022/01/01 00:12:07;;;;;;;28.02;12.35;;;2.20;99.90;;;2.09;100.00;98185.53;171730;28;1924;-75
2022/01/01 00:12:13;;;;;;;27.73;12.67;;;2.20;99.90;;;2.17;100.00;98205.38;171878;28;848;-75
2022/01/01 00:12:19;;;;;;;28.13;12.52;;;2.20;99.90;;;2.08;100.00;98186.50;172567;28;788;-75
2022/01/01 00:12:25;;;;;;;28.75;12.63;;;2.20;99.90;;;2.13;100.00;98188.81;172619;28;954;-75
2022/01/01 00:12:31;;;;;;;29.02;12.98;;;2.20;99.90;;;2.13;100.00;98191.47;173198;28;879;-75
2022/01/01 00:12:42;;;;;;;30.25;13.18;;;2.20;99.90;;;2.11;100.00;98191.59;173899;28;887;-75
2022/01/01 00:12:48;;;;;;;32.93;13.27;;;2.20;99.90;;;2.08;100.00;98181.19;173175;28;1431;-76
2022/01/01 00:12:54;;;;;;;35.90;13.37;;;2.20;99.90;;;2.09;100.00;98187.34;173247;28;868;-75
2022/01/01 00:13:00;;;;;;;36.75;13.15;;;2.20;99.90;;;2.10;100.00;98194.38;171564;28;1356;-75
2022/01/01 00:13:06;;;;;;;37.33;12.82;;;2.20;99.90;;;2.09;100.00;98182.03;172494;28;862;-75
2022/01/01 00:13:13;;;;;;;36.70;12.43;;;2.20;99.90;;;2.17;100.00;98195.59;171810;28;1187;-76
2022/01/01 00:13:19;;;;;;;35.60;12.67;;;2.20;99.90;;;2.14;100.00;98193.16;172454;28;1351;-75
2022/01/01 00:13:25;;;;;;;34.25;12.40;;;2.20;99.90;;;2.18;100.00;98199.91;172402;28;1237;-75
2022/01/01 00:13:31;;;;;;;33.95;12.18;;;2.20;99.90;;;2.20;100.00;98211.28;170556;29;800;-75
2022/01/01 00:13:36;;;;;;;31.23;11.98;;;2.20;99.90;;;2.18;100.00;98207.88;171806;28;1215;-75
2022/01/01 00:13:42;;;;;;;29.73;11.93;;;2.30;99.90;;;2.15;100.00;98202.81;171817;28;1237;-75
2022/01/01 00:13:48;;;;;;;28.52;11.57;;;2.20;99.90;;;2.18;100.00;98205.22;172439;28;1235;-75
2022/01/01 00:13:54;;;;;;;26.52;11.23;;;2.20;99.90;;;2.10;100.00;98189.06;172491;28;844;-75
2022/01/01 00:14:00;;;;;;;25.27;11.43;;;2.20;99.90;;;2.05;100.00;98181.44;172426;28;1217;-75
2022/01/01 00:14:06;;;;;;;24.85;11.25;;;2.20;99.90;;;1.98;100.00;98166.06;172552;28;915;-75
2022/01/01 00:14:12;;;;;;;24.65;11.13;;;2.20;99.90;;;2.09;100.00;98190.00;173155;28;1259;-75
2022/01/01 00:14:18;;;;;;;26.30;11.40;;;2.20;99.90;;;2.16;100.00;98196.56;172518;28;1555;-75
2022/01/01 00:14:24;;;;;;;28.10;11.80;;;2.20;99.90;;;2.03;100.00;98175.38;172571;28;888;-75
2022/01/01 00:14:30;;;;;;;28.75;11.65;;;2.30;99.90;;;2.08;100.00;98185.66;171729;28;1431;-76
2022/01/01 00:14:38;;;;;;;29.23;12.13;;;2.20;99.90;;;1.93;100.00;98161.13;171192;28;871;-76
2022/01/01 00:14:44;;;;;;;29.70;12.12;;;2.20;99.90;;;2.16;100.00;98201.88;172454;28;1474;-75
2022/01/01 00:14:50;;;;;;;29.88;11.93;;;2.30;99.90;;;1.95;100.00;98161.00;172511;28;942;-75
2022/01/01 00:14:56;;;;;;;27.17;11.52;;;2.20;99.90;;;2.09;100.00;98184.69;169806;28;1205;-75
2022/01/01 00:15:03;;;;;;;26.05;11.40;;;2.20;99.90;;;2.05;100.00;98181.44;170510;28;1601;-75
2022/01/01 00:15:09;;;;;;;28.07;11.43;;;2.20;99.90;;;1.90;100.00;98153.41;171365;28;1669;-75
2022/01/01 00:15:16;;;;;;;27.95;11.48;;;2.20;99.90;;;2.15;100.00;98205.47;171739;28;943;-75
2022/01/01 00:15:22;;;;;;;28.60;11.42;;;2.20;99.90;;;1.89;100.00;98153.50;172490;28;1355;-75
2022/01/01 00:15:28;;;;;;;30.63;12.07;;;2.20;99.90;;;2.10;100.00;98191.72;171167;28;1415;-76
2022/01/01 00:15:34;;;;;;;31.85;12.32;;;2.20;99.90;;;2.12;100.00;98195.09;171764;28;1215;-75
2022/01/01 00:15:40;;;;;;;29.88;12.10;;;2.20;99.90;;;2.04;100.00;98185.06;172465;28;946;-75
2022/01/01 00:15:46;;;;;;;29.25;12.05;;;2.20;99.90;;;1.98;100.00;98174.03;171774;28;1197;-75
2022/01/01 00:15:52;;;;;;;28.20;12.05;;;2.20;99.90;;;2.03;100.00;98185.16;172458;28;1187;-75
2022/01/01 00:15:58;;;;;;;27.80;11.80;;;2.20;99.90;;;2.03;100.00;98186.00;171936;28;852;-75
2022/01/01 00:16:09;;;;;;;26.65;11.70;;;2.20;99.90;;;2.09;100.00;98197.97;171884;28;892;-75
2022/01/01 00:16:15;;;;;;;28.63;11.61;;;2.20;99.90;;;1.98;100.00;98177.53;171206;28;1291;-75
2022/01/01 00:16:21;;;;;;;28.83;11.60;;;2.20;99.90;;;1.86;100.00;98161.72;170442;29;1015;-75
2022/01/01 00:16:26;;;;;;;29.42;11.63;;;2.20;99.90;;;1.93;100.00;98170.88;172463;28;1213;-75
2022/01/01 00:16:32;;;;;;;29.92;11.52;;;2.20;99.90;;;1.98;100.00;98176.69;172857;28;1438;-75
2022/01/01 00:16:38;;;;;;;28.40;11.63;;;2.20;99.90;;;2.03;100.00;98195.78;172508;28;957;-75
2022/01/01 00:16:44;;;;;;;27.03;11.70;;;2.10;99.90;;;1.89;100.00;98175.59;171822;28;1493;-75
2022/01/01 00:16:50;;;;;;;27.77;12.02;;;2.10;99.90;;;2.00;100.00;98188.06;173149;28;1211;-75
2022/01/01 00:16:56;;;;;;;26.33;12.10;;;2.10;99.90;;;1.97;100.00;98186.47;172570;28;856;-75
2022/01/01 00:17:04;;;;;;;25.42;11.75;;;2.10;99.90;;;2.06;100.00;98200.88;171808;28;872;-75
2022/01/01 00:17:10;;;;;;;27.20;11.83;;;2.10;99.90;;;2.09;100.00;98208.59;171124;28;1445;-75
2022/01/01 00:17:16;;;;;;;27.24;11.78;;;2.10;99.90;;;1.95;100.00;98176.94;172529;28;1278;-75
2022/01/01 00:17:22;;;;;;;26.95;11.63;;;2.10;99.90;;;1.90;100.00;98166.69;171842;28;951;-75
2022/01/01 00:17:28;;;;;;;28.77;12.02;;;2.20;99.90;;;2.12;100.00;98197.75;171062;28;1401;-75
2022/01/01 00:17:34;;;;;;;30.02;12.70;;;2.20;99.90;;;2.05;100.00;98185.91;171942;28;988;-75
2022/01/01 00:17:42;;;;;;;29.23;12.53;;;2.20;99.90;;;2.11;100.00;98188.09;171710;28;1288;-75
2022/01/01 00:17:48;;;;;;;27.90;12.33;;;2.10;99.90;;;2.12;100.00;98197.75;172520;28;1291;-75
2022/01/01 00:17:56;;;;;;;28.07;12.23;;;2.10;99.90;;;2.04;100.00;98190.38;172470;28;1481;-75
2022/01/01 00:18:02;;;;;;;30.67;11.75;;;2.20;99.90;;;2.11;100.00;98193.41;171887;28;883;-75
2022/01/01 00:18:08;;;;;;;29.83;11.50;;;2.20;99.90;;;1.95;100.00;98169.84;172456;28;1436;-75
2022/01/01 00:18:16;;;;;;;30.05;11.60;;;2.20;99.90;;;2.00;100.00;98177.44;172401;28;1183;-75
2022/01/01 00:18:22;;;;;;;28.18;11.37;;;2.20;99.90;;;1.98;100.00;98176.69;171113;28;1573;-75
2022/01/01 00:18:28;;;;;;;23.88;11.38;;;2.10;99.90;;;1.98;100.00;98169.59;172476;28;1196;-75
2022/01/01 00:18:33;;;;;;;24.77;11.35;;;2.20;99.90;;;2.10;100.00;98197.03;171205;28;939;-75
2022/01/01 00:18:40;;;;;;;25.95;11.30;;;2.20;99.90;;;2.02;100.00;98180.84;170501;29;1042;-75
2022/01/01 00:18:46;;;;;;;26.02;11.32;;;2.10;99.90;;;1.97;100.00;98173.19;171160;28;916;-75
2022/01/01 00:18:52;;;;;;;27.10;11.57;;;2.10;99.90;;;2.04;100.00;98185.06;171224;28;1089;-75
2022/01/01 00:18:57;;;;;;;27.05;11.35;;;2.10;99.90;;;2.03;100.00;98180.69;173133;28;1222;-75
2022/01/01 00:19:04;;;;;;;28.05;11.63;;;2.20;99.90;;;2.10;100.00;98197.88;171811;28;955;-75
2022/01/01 00:19:09;;;;;;;28.23;11.63;;;2.20;99.90;;;1.87;100.00;98158.94;171770;28;1459;-75
2022/01/01 00:19:15;;;;;;;29.08;11.82;;;2.10;99.90;;;2.00;100.00;98188.06;171856;28;900;-75
2022/01/01 00:19:21;;;;;;;30.67;11.88;;;2.10;99.90;;;1.98;100.00;98184.66;172490;28;1331;-75
2022/01/01 00:19:27;;;;;;;29.73;11.70;;;2.10;99.90;;;2.08;100.00;98205.09;173168;28;1201;-75
2022/01/01 00:19:33;;;;;;;26.17;11.25;;;2.20;99.90;;;2.02;100.00;98188.81;172514;28;975;-75
2022/01/01 00:19:39;;;;;;;25.48;11.18;;;2.10;99.90;;;2.02;100.00;98194.94;171234;28;935;-75
2022/01/01 00:19:45;;;;;;;25.45;11.07;;;2.10;99.90;;;2.03;100.00;98190.47;171179;28;864;-75
2022/01/01 00:19:51;;;;;;;23.87;10.97;;;2.10;99.90;;;1.94;100.00;98177.91;171840;28;1198;-75
2022/01/01 00:19:57;;;;;;;24.97;11.10;;;2.10;99.90;;;1.97;100.00;98189.13;172521;28;1061;-75
2022/01/01 00:20:04;;;;;;;27.13;11.35;;;2.20;99.90;;;1.74;100.00;98147.56;172522;28;841;-75
2022/01/01 00:20:12;;;;;;;26.07;11.30;;;2.10;99.90;;;1.97;100.00;98185.66;171791;28;1480;-75
2022/01/01 00:20:18;;;;;;;25.72;11.18;;;2.10;99.90;;;2.01;100.00;98198.56;171726;28;1447;-75
2022/01/01 00:20:24;;;;;;;25.65;11.15;;;2.10;99.90;;;1.89;100.00;98175.59;171094;28;1207;-75
2022/01/01 00:20:30;;;;;;;25.20;11.33;;;2.10;99.90;;;1.96;100.00;98187.47;172505;28;1294;-75
2022/01/01 00:20:36;;;;;;;26.13;11.52;;;2.10;99.90;;;2.06;100.00;98200.88;171171;28;1236;-75
2022/01/01 00:20:42;;;;;;;27.40;11.75;;;2.10;99.90;;;1.92;100.00;98183.31;171747;28;1362;-75
2022/01/01 00:20:48;;;;;;;26.80;11.73;;;2.10;99.90;;;2.03;100.00;98193.13;173250;28;1050;-75
2022/01/01 00:20:54;;;;;;;26.70;11.90;;;2.10;99.90;;;2.01;100.00;98189.75;172490;28;1257;-75
2022/01/01 00:21:00;;;;;;;24.60;11.40;;;2.10;99.90;;;2.01;100.00;98187.09;173143;28;1172;-75
2022/01/01 00:21:06;;;;;;;24.35;11.20;;;2.10;99.90;;;2.01;100.00;98187.94;173154;28;1025;-75
2022/01/01 00:21:12;;;;;;;22.94;10.86;;;2.10;99.90;;;2.06;100.00;98199.06;171871;28;850;-74
2022/01/01 00:21:18;;;;;;;23.13;10.77;;;2.10;99.90;;;2.03;100.00;98196.63;171266;28;967;-75
2022/01/01 00:21:25;;;;;;;24.60;10.90;;;2.10;99.90;;;2.06;100.00;98198.22;172613;28;903;-75
2022/01/01 00:21:31;;;;;;;25.50;11.23;;;2.10;99.90;;;2.04;100.00;98187.72;173143;28;974;-75
2022/01/01 00:21:37;;;;;;;24.85;11.02;;;2.10;99.90;;;2.01;100.00;98189.75;171907;28;880;-75
2022/01/01 00:21:43;;;;;;;24.77;10.85;;;2.10;99.90;;;1.97;100.00;98177.69;169893;29;1003;-75
2022/01/01 00:21:49;;;;;;;24.38;10.86;;;2.10;99.90;;;1.89;100.00;98166.78;171193;28;979;-75
2022/01/01 00:21:55;;;;;;;22.97;10.47;;;2.10;99.90;;;1.98;100.00;98177.53;172426;28;1297;-75
2022/01/01 00:22:03;;;;;;;23.48;10.18;;;2.10;99.90;;;2.02;100.00;98192.28;171844;28;951;-75
2022/01/01 00:22:09;;;;;;;23.00;10.23;;;2.10;99.90;;;2.03;100.00;98191.31;170376;28;1440;-75
2022/01/01 00:22:15;;;;;;;25.20;10.43;;;2.10;99.90;;;1.98;100.00;98182.84;171781;28;1289;-75
2022/01/01 00:22:21;;;;;;;27.25;10.57;;;2.10;99.90;;;1.98;100.00;98179.34;171812;28;1208;-75
2022/01/01 00:22:27;;;;;;;26.58;11.02;;;2.10;99.90;;;1.99;100.00;98191.69;171866;28;964;-75
2022/01/01 00:22:33;;;;;;;28.23;11.27;;;2.10;99.90;;;2.02;100.00;98196.78;171812;28;1427;-75
2022/01/01 00:22:41;;;;;;;29.88;11.85;;;2.10;99.90;;;1.99;100.00;98187.22;173217;28;875;-75
2022/01/01 00:22:47;;;;;;;27.72;11.77;;;2.10;99.90;;;2.00;100.00;98194.22;172318;28;1496;-75
2022/01/01 00:22:53;;;;;;;26.75;11.27;;;2.10;99.90;;;1.92;100.00;98182.47;171083;28;1257;-75
2022/01/01 00:22:59;;;;;;;27.55;11.15;;;2.10;99.90;;;2.02;100.00;98196.78;171775;28;1319;-75
2022/01/01 00:23:05;;;;;;;28.70;11.10;;;2.10;99.90;;;1.85;100.00;98174.16;171861;28;883;-75
2022/01/01 00:23:11;;;;;;;28.85;10.57;;;2.10;99.90;;;2.02;100.00;98194.94;172487;28;1330;-76
2022/01/01 00:23:17;;;;;;;28.80;10.63;;;2.10;99.90;;;1.97;100.00;98180.34;173237;28;824;-75
2022/01/01 00:23:22;;;;;;;29.70;10.80;;;2.10;99.90;;;1.96;100.00;98173.34;172438;28;1181;-75
2022/01/01 00:23:28;;;;;;;31.00;10.95;;;2.10;99.90;;;2.00;100.00;98172.13;172506;28;1003;-76
2022/01/01 00:23:34;;;;;;;27.88;10.70;;;2.10;99.90;;;1.98;100.00;98174.91;171789;28;1416;-75
2022/01/01 00:23:40;;;;;;;27.17;10.68;;;2.10;99.90;;;1.95;100.00;98168.97;170914;28;1399;-75
2022/01/01 00:23:46;;;;;;;26.63;10.52;;;2.10;99.90;;;1.93;100.00;98161.13;171597;28;1470;-76
2022/01/01 00:23:53;;;;;;;24.95;10.20;;;2.10;99.90;;;1.95;100.00;98163.66;171943;28;943;-75
2022/01/01 00:23:59;;;;;;;24.77;9.80;;;2.10;99.90;;;1.95;100.00;98164.53;173276;28;872;-75
2022/01/01 00:24:05;;;;;;;26.25;9.85;;;2.10;99.90;;;2.00;100.00;98177.44;171135;28;960;-75
2022/01/01 00:24:11;;;;;;;24.88;9.73;;;2.10;99.90;;;1.98;100.00;98174.91;173242;28;1069;-75
2022/01/01 00:24:17;;;;;;;25.20;9.60;;;2.10;99.90;;;2.12;100.00;98192.44;173179;28;1504;-75
2022/01/01 00:24:23;;;;;;;25.25;9.52;;;2.20;99.90;;;2.07;100.00;98184.00;173883;28;938;-75
2022/01/01 00:24:29;;;;;;;23.23;9.48;;;2.10;99.90;;;2.02;100.00;98172.88;173872;28;914;-75
2022/01/01 00:24:35;;;;;;;20.85;9.40;;;2.10;99.90;;;2.15;100.00;98192.19;171898;28;1012;-75
2022/01/01 00:24:41;;;;;;;21.35;9.38;;;2.20;99.90;;;1.97;100.00;98175.84;171880;28;869;-75
2022/01/01 00:24:47;;;;;;;22.03;9.53;;;2.20;99.90;;;2.09;100.00;98192.66;171885;28;923;-75
2022/01/01 00:24:54;;;;;;;22.70;9.93;;;2.10;99.90;;;1.98;100.00;98182.00;171737;28;1446;-75
2022/01/01 00:25:00;;;;;;;23.12;10.32;;;2.20;99.90;;;2.08;100.00;98196.28;171718;28;1880;-75
2022/01/01 00:25:08;;;;;;;23.85;10.60;;;2.10;99.90;;;2.07;100.00;98195.44;173148;28;1252;-75
2022/01/01 00:25:14;;;;;;;23.19;10.66;;;2.10;99.90;;;2.13;100.00;98202.09;172304;28;1294;-75
2022/01/01 00:25:20;;;;;;;24.13;10.37;;;2.10;99.90;;;2.06;100.00;98192.91;173165;28;1462;-75
2022/01/01 00:25:27;;;;;;;24.02;10.40;;;2.10;99.90;;;2.13;100.00;98199.44;171866;28;911;-75
2022/01/01 00:25:33;;;;;;;24.57;10.43;;;2.20;99.90;;;2.03;100.00;98190.47;173820;28;1242;-75
2022/01/01 00:25:39;;;;;;;25.38;10.43;;;2.10;99.90;;;2.11;100.00;98201.38;172441;28;1236;-75
2022/01/01 00:25:44;;;;;;;27.20;11.13;;;2.20;99.90;;;2.13;100.00;98215.34;172632;28;1275;-76
2022/01/01 00:25:50;;;;;;;25.80;11.10;;;2.10;99.90;;;2.09;100.00;98200.63;173099;28;1360;-75
2022/01/01 00:25:56;;;;;;;25.38;10.85;;;2.10;99.90;;;1.99;100.00;98194.31;173133;28;1148;-76
2022/01/01 00:26:02;;;;;;;24.83;10.65;;;2.10;99.90;;;2.02;100.00;98197.59;172502;28;1050;-75
2022/01/01 00:26:08;;;;;;;24.02;10.63;;;2.10;99.90;;;2.03;100.00;98198.44;172899;28;2037;-75
2022/01/01 00:26:14;;;;;;;22.23;10.10;;;2.10;99.90;;;1.99;100.00;98189.88;171804;28;1054;-75
2022/01/01 00:26:21;;;;;;;23.10;10.55;;;2.10;99.90;;;2.01;100.00;98190.59;172410;28;1346;-75
2022/01/01 00:26:27;;;;;;;23.63;10.52;;;2.10;99.90;;;2.02;100.00;98196.78;171755;28;1525;-75
2022/01/01 00:26:33;;;;;;;23.90;10.40;;;2.10;99.90;;;2.02;100.00;98194.94;170487;29;1189;-75
2022/01/01 00:26:38;;;;;;;25.77;10.40;;;2.10;99.90;;;1.96;100.00;98186.59;172575;28;1474;-75
2022/01/01 00:26:44;;;;;;;28.60;10.40;;;2.10;99.90;;;1.97;100.00;98188.31;173246;28;887;-75
2022/01/01 00:26:50;;;;;;;28.10;10.30;;;2.10;99.90;;;1.92;100.00;98174.50;173248;28;930;-75