Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:17;;;;;;;7.80;7.10;;;;;;;22.30;56.14;100094.50;6274566;22;20019;-74
2022/08/13 00:04:59;;;;;;;8.50;6.70;;;;;;;22.28;56.57;100088.44;6274603;22;20008;-75
2022/08/13 00:07:26;;;;;;;8.85;7.10;;;;;;;22.25;57.05;100086.94;6275013;22;20010;-74
2022/08/13 00:09:51;;;;;;;8.82;7.15;;;;;;;21.93;57.72;100040.63;6274866;22;19999;-74
2022/08/13 00:15:13;;;;;;;;;;;;;;;22.20;59.21;100094.13;6273671;22;20014;-67
2022/08/13 00:17:40;;;;;;;7.82;7.13;;;;;;;22.08;59.27;100071.25;6271528;22;20320;-68
2022/08/13 00:20:07;;;;;;;8.82;7.93;;;;;;;22.05;59.92;100071.66;6272971;22;20057;-67
2022/08/13 00:22:33;;;;;;;8.48;7.65;;;;;;;22.19;60.02;100089.72;6273219;22;20090;-67
2022/08/13 00:25:01;;;;;;;9.18;8.27;;;;;;;22.19;60.30;100089.72;6274557;22;20438;-74
2022/08/13 00:27:28;;;;;;;9.43;8.32;;;;;;;22.17;60.47;100087.19;6274630;22;20035;-74
2022/08/13 00:29:56;;;;;;;10.60;8.40;;;;;;;22.18;60.60;100088.00;6274867;22;20035;-74
2022/08/13 00:32:26;;;;;;;8.70;7.65;;;;;;;22.13;61.31;100077.75;6274778;22;20488;-74
2022/08/13 00:34:51;;;;;;;10.85;7.97;;;;;;;22.10;61.74;100080.06;6274893;22;20005;-75
2022/08/13 00:37:18;;;;;;;9.27;8.38;;;;;;;22.08;61.90;100077.56;6273001;22;20090;-75
2022/08/13 00:39:43;;;;;;;9.70;8.70;;;;;;;22.11;62.27;100084.47;6274571;22;20010;-74
2022/08/13 00:42:09;;;;;;;10.45;8.18;;;;;;;22.11;62.62;100088.06;6272913;22;20417;-74
2022/08/13 00:44:34;;;;;;;9.25;7.95;;;;;;;22.06;62.81;100078.81;6274417;22;20343;-74
2022/08/13 00:49:49;;;;;;;9.35;7.80;;;;;;;22.08;63.22;100085.75;6274343;22;20114;-74
2022/08/13 00:52:14;;;;;;;9.75;7.43;;;;;;;22.03;62.96;100071.06;6272620;22;20019;-74
2022/08/13 00:54:40;;;;;;;10.57;8.57;;;;;;;21.90;62.78;100051.97;6272642;22;20420;-74
2022/08/13 00:57:07;;;;;;;11.20;9.23;;;;;;;22.03;63.01;100074.59;6272660;22;20023;-74
2022/08/13 00:59:34;;;;;;;10.60;8.65;;;;;;;22.05;63.04;100074.41;6274481;22;20459;-74
2022/08/13 01:02:01;;;;;;;9.98;8.48;;;;;;;22.01;63.26;100082.19;6274360;22;20007;-74
2022/08/13 01:04:28;;;;;;;10.35;8.35;;;;;;;21.97;63.50;100071.91;6270725;22;20462;-66
2022/08/13 01:06:58;;;;;;;12.48;9.60;;;;;;;21.89;63.96;100058.47;6272429;22;20082;-65
2022/08/13 01:09:29;;;;;;;10.30;8.98;;;;;;;21.86;64.33;100062.47;6272605;22;20007;-65
2022/08/13 01:11:58;;;;;;;10.80;9.73;;;;;;;21.80;64.72;100057.03;6272593;22;20015;-66
2022/08/13 01:14:27;;;;;;;11.32;9.68;;;;;;;21.74;65.12;100053.25;6272023;22;20086;-66
2022/08/13 01:16:53;;;;;;;11.00;9.23;;;;;;;21.81;65.47;100064.16;6272547;22;20003;-66
2022/08/13 01:19:20;;;;;;;12.65;10.52;;;;;;;21.76;66.01;100067.53;6272246;22;20458;-65
2022/08/13 01:21:50;;;;;;;13.10;10.05;;;;;;;21.78;66.18;100065.44;6272707;22;20033;-73
2022/08/13 01:24:16;;;;;;;12.23;10.32;;;;;;;21.75;66.79;100065.00;6274266;22;20011;-74
2022/08/13 01:26:41;;;;;;;12.13;10.55;;;;;;;21.79;66.91;100066.25;6274261;22;20029;-75
2022/08/13 01:29:08;;;;;;;13.25;11.50;;;;;;;21.77;67.24;100073.84;6272494;22;20390;-73
2022/08/13 01:31:34;;;;;;;12.38;10.45;;;;;;;21.74;67.53;100066.06;6274154;22;20007;-74
2022/08/13 01:34:01;;;;;;;14.50;10.63;;;;;;;21.70;67.83;100062.06;6274128;22;20305;-74
2022/08/13 01:36:30;;;;;;;12.48;11.18;;;;;;;21.67;67.99;100063.31;6272501;22;20000;-74
2022/08/13 01:39:05;;;;;;;13.45;10.48;;;;;;;21.66;68.18;100061.63;6274339;22;20408;-74
2022/08/13 01:41:33;;;;;;;15.75;11.35;;;;;;;21.63;68.56;100061.22;6274101;22;20337;-74
2022/08/13 01:44:04;;;;;;;18.48;11.15;;;;;;;21.57;68.76;100051.97;6274187;22;20014;-74
2022/08/13 01:52:05;;;;;;;12.35;11.02;;;;;;;21.61;69.05;100058.69;6274241;22;20031;-74
2022/08/13 01:54:33;;;;;;;13.88;11.48;;;;;;;21.61;69.23;100057.88;6273905;22;20008;-75
2022/08/13 01:57:07;;;;;;;13.52;11.23;;;;;;;21.52;69.09;100046.34;6274348;22;20007;-74
2022/08/13 01:59:35;;;;;;;15.05;10.90;;;;;;;21.62;69.35;100059.53;6274074;22;20376;-74
2022/08/13 02:02:02;;;;;;;13.75;12.18;;;;;;;21.56;69.69;100054.94;6273948;22;20018;-73
2022/08/13 02:04:29;;;;;;;13.40;11.25;;;;;;;21.34;69.53;100016.13;6273760;22;20328;-74
2022/08/13 02:06:54;;;;;;;14.23;11.50;;;;;;;21.60;69.63;100064.41;6273381;22;20003;-74
2022/08/13 02:09:26;;;;;;;13.05;11.75;;;;;;;21.55;70.12;100058.72;6273468;22;20021;-74
2022/08/13 02:11:52;;;;;;;14.27;11.65;;;;;;;21.55;69.86;100062.28;6274024;22;20091;-74
2022/08/13 02:14:19;;;;;;;14.77;11.38;;;;;;;21.48;70.03;100052.44;6273558;22;20332;-74
2022/08/13 02:16:45;;;;;;;12.82;11.45;;;;;;;21.57;70.19;100064.81;6273816;22;20014;-74
2022/08/13 02:19:10;;;;;;;15.85;11.95;;;;;;;21.54;70.40;100062.50;6273327;22;20324;-74
2022/08/13 02:21:40;;;;;;;16.20;11.75;;;;;;;21.38;70.79;100044.66;6273511;22;20063;-74
2022/08/13 02:24:13;;;;;;;14.80;12.07;;;;;;;21.22;70.65;100017.78;6273837;22;20076;-74
2022/08/13 02:26:42;;;;;;;14.73;11.20;;;;;;;21.45;70.82;100061.03;6274154;22;20493;-67
2022/08/13 02:29:09;;;;;;;15.82;10.85;;;;;;;21.36;71.28;100043.19;6274373;22;20362;-67
2022/08/13 02:31:36;;;;;;;13.93;11.80;;;;;;;21.36;71.20;100054.09;6274298;22;20431;-66
2022/08/13 02:34:02;;;;;;;12.38;11.18;;;;;;;21.26;71.23;100034.59;6274010;22;20012;-65
2022/08/13 02:36:29;;;;;;;13.60;11.93;;;;;;;21.34;71.68;100048.84;6273875;22;20013;-65
2022/08/13 02:39:00;;;;;;;12.75;11.38;;;;;;;21.37;71.66;100056.63;6272441;22;20019;-68
2022/08/13 02:41:40;;;;;;;13.02;11.73;;;;;;;21.33;71.75;100049.91;6273902;22;20031;-66
2022/08/13 02:44:10;;;;;;;13.02;11.60;;;;;;;21.29;72.05;100048.66;6274187;22;20022;-66
2022/08/13 02:46:37;;;;;;;16.77;12.02;;;;;;;21.27;71.98;100039.84;6274417;22;20057;-65
2022/08/13 02:49:03;;;;;;;14.25;12.02;;;;;;;21.34;72.04;100057.03;6273558;22;20060;-66
2022/08/13 02:51:31;;;;;;;14.52;12.10;;;;;;;21.34;72.02;100050.72;6275875;22;20011;-74
2022/08/13 02:53:59;;;;;;;12.70;11.40;;;;;;;21.32;72.20;100036.47;6274141;22;20007;-74
2022/08/13 02:56:26;;;;;;;13.65;12.07;;;;;;;21.21;72.46;100021.56;6273928;22;20007;-65
2022/08/13 02:58:52;;;;;;;12.88;11.68;;;;;;;21.25;72.42;100024.75;6274090;22;20000;-66
2022/08/13 03:01:18;;;;;;;13.20;11.68;;;;;;;21.15;72.51;100014.22;6273697;22;20336;-65
2022/08/13 03:03:44;;;;;;;15.32;12.35;;;;;;;21.24;72.45;100023.03;6273764;22;20384;-66
2022/08/13 03:06:09;;;;;;;17.33;12.68;;;;;;;21.24;72.82;100029.34;6273761;22;20003;-67
2022/08/13 03:08:35;;;;;;;14.93;12.85;;;;;;;21.24;73.03;100029.34;6273649;22;20257;-67
2022/08/13 03:11:01;;;;;;;12.93;11.63;;;;;;;21.22;73.01;100027.88;6273619;22;20309;-66
2022/08/13 03:13:32;;;;;;;16.63;12.07;;;;;;;21.20;73.12;100024.50;6273686;22;20701;-66
2022/08/13 03:16:00;;;;;;;13.77;11.85;;;;;;;21.18;73.33;100023.91;6271974;22;20091;-67
2022/08/13 03:18:25;;;;;;;15.27;12.10;;;;;;;21.19;73.43;100022.84;6273625;22;20691;-66
2022/08/13 03:20:51;;;;;;;14.50;12.52;;;;;;;21.10;73.46;100014.03;6273675;22;20014;-66
2022/08/13 03:23:17;;;;;;;13.90;12.27;;;;;;;21.13;73.54;100020.94;6271726;22;20012;-66
2022/08/13 03:25:44;;;;;;;14.80;12.18;;;;;;;21.16;73.49;100021.38;6271782;22;20515;-74
2022/08/13 03:28:10;;;;;;;15.00;12.32;;;;;;;21.04;73.59;99994.94;6275466;22;20420;-74
2022/08/13 03:30:36;;;;;;;14.70;12.80;;;;;;;21.11;73.81;100018.44;6275215;22;19999;-74
2022/08/13 03:33:07;;;;;;;14.02;12.43;;;;;;;21.01;73.70;100008.97;6275398;22;20010;-73
2022/08/13 03:35:35;;;;;;;13.75;12.35;;;;;;;21.10;73.98;100022.22;6275465;22;20008;-74
2022/08/13 03:38:01;;;;;;;16.48;12.65;;;;;;;21.06;74.13;100020.97;6273439;22;20008;-75
2022/08/13 03:41:00;;;;;;;17.25;12.10;;;;;;;20.94;74.48;99994.50;6275014;22;20004;-75
2022/08/13 03:43:15;;;;;;;17.58;12.35;;;;;;;21.06;74.57;100015.50;6275252;22;20424;-74
2022/08/13 03:45:44;;;;;;;17.58;12.68;;;;;;;21.03;74.35;100001.44;6273505;22;20011;-74
2022/08/13 03:48:12;;;;;;;14.75;12.45;;;;;;;21.05;74.53;100011.09;6275009;22;20023;-73
2022/08/13 03:50:40;;;;;;;14.52;12.70;;;;;;;21.04;74.65;100003.09;6274999;22;20094;-74
2022/08/13 03:53:06;;;;;;;15.45;12.00;;;;;;;20.96;74.73;99987.78;6275321;22;20007;-73
2022/08/13 03:55:33;;;;;;;15.20;12.32;;;;;;;21.00;74.84;99999.13;6275091;22;20004;-73
2022/08/13 03:58:00;;;;;;;12.68;11.25;;;;;;;20.99;74.82;99997.47;6275143;22;20000;-75
2022/08/13 04:00:28;;;;;;;16.55;11.88;;;;;;;21.05;74.84;100002.09;6275018;22;20436;-74
2022/08/13 04:02:55;;;;;;;14.25;11.40;;;;;;;21.07;74.93;100005.41;6275041;22;20328;-74
2022/08/13 04:05:20;;;;;;;13.25;11.82;;;;;;;20.88;75.30;99979.78;6275005;22;20000;-74
2022/08/13 04:07:46;;;;;;;15.27;11.70;;;;;;;21.06;75.33;100009.22;6273072;22;20019;-74
2022/08/13 04:10:12;;;;;;;13.88;12.20;;;;;;;21.00;75.51;99993.69;6274058;22;20019;-66
2022/08/13 04:12:38;;;;;;;17.50;13.05;;;;;;;21.08;75.68;100013.41;6271295;22;20006;-67
2022/08/13 04:15:06;;;;;;;16.52;11.88;;;;;;;21.10;75.57;100013.19;6273070;22;20035;-66
2022/08/13 04:17:35;;;;;;;14.88;12.32;;;;;;;21.07;75.79;100005.41;6272978;22;20445;-67
2022/08/13 04:20:02;;;;;;;13.90;12.50;;;;;;;21.11;75.83;100014.84;6271602;22;20437;-67
2022/08/13 04:22:28;;;;;;;17.25;13.23;;;;;;;21.01;75.46;99995.34;6272912;22;20155;-67
2022/08/13 04:24:53;;;;;;;16.00;12.52;;;;;;;21.09;75.73;99998.69;6274238;22;20448;-74
2022/08/13 04:27:19;;;;;;;15.18;12.05;;;;;;;21.12;75.99;100005.66;6274796;22;20004;-75
2022/08/13 04:29:44;;;;;;;15.05;12.35;;;;;;;21.08;75.93;99999.75;6275281;22;20434;-75
2022/08/13 04:32:10;;;;;;;15.70;12.05;;;;;;;21.07;75.95;99989.91;6274829;22;20004;-74
2022/08/13 04:34:35;;;;;;;17.40;12.07;;;;;;;21.19;75.73;100003.75;6274731;22;20075;-74
2022/08/13 04:37:01;;;;;;;14.45;12.20;;;;;;;21.20;75.70;100005.41;6274423;22;20079;-74
2022/08/13 04:39:27;;;;;;;17.73;12.45;;;;;;;21.10;75.99;99986.75;6274408;22;20015;-74
2022/08/13 04:41:53;;;;;;;16.45;11.80;;;;;;;21.23;75.78;100005.00;6274547;22;20008;-74
2022/08/13 04:44:19;;;;;;;15.32;12.27;;;;;;;21.19;75.77;99977.31;6274534;22;20479;-74
2022/08/13 04:46:45;;;;;;;15.77;12.57;;;;;;;21.39;75.46;100004.56;6273026;22;19995;-73
2022/08/13 04:49:12;;;;;;;16.15;11.00;;;;;;;21.35;75.03;99995.94;6274400;22;20019;-73
2022/08/13 04:51:40;;;;;;;14.63;12.40;;;;;;;21.41;74.94;99997.03;6274241;22;20012;-74
2022/08/13 04:54:06;;;;;;;13.35;11.20;;;;;;;21.55;74.39;99999.53;6274787;22;20011;-74
2022/08/13 04:56:33;;;;;;;14.98;12.50;;;;;;;21.59;74.27;99994.44;6272954;22;20007;-74
2022/08/13 04:59:00;;;;;;;14.55;11.40;;;;;;;21.53;73.73;99965.28;6274600;22;20010;-74
2022/08/13 05:01:26;;;;;;;14.25;11.57;;;;;;;21.81;73.78;100001.38;6274495;22;20030;-75
2022/08/13 05:03:52;;;;;;;14.20;10.43;;;;;;;21.90;73.01;100011.00;6274456;22;20000;-74
2022/08/13 05:06:19;;;;;;;13.02;11.68;;;;;;;21.85;72.64;99991.69;6274344;22;20004;-74
2022/08/13 05:08:55;;;;;;;16.08;11.50;;;;;;;22.03;72.14;100008.22;6274447;22;20016;-74
2022/08/13 05:11:20;;;;;;;13.57;11.07;;;;;;;22.09;72.31;100005.47;6272787;22;20488;-75
2022/08/13 05:13:46;;;;;;;16.83;11.55;;;;;;;21.92;71.39;99959.72;6274588;22;20086;-74
2022/08/13 05:16:14;;;;;;;15.27;11.48;;;;;;;22.30;71.16;100010.63;6274423;22;20004;-74
2022/08/13 05:18:43;;;;;;;12.80;10.95;;;;;;;22.40;70.41;100012.88;6274443;22;20086;-67
2022/08/13 05:21:08;;;;;;;12.15;10.90;;;;;;;22.33;69.86;99976.56;6272885;22;20015;-67
2022/08/13 05:23:36;;;;;;;14.15;10.82;;;;;;;22.66;69.54;100006.50;6272459;22;20379;-67
2022/08/13 05:26:02;;;;;;;11.77;10.30;;;;;;;22.65;68.38;99980.19;6272697;22;20443;-66
2022/08/13 05:28:28;;;;;;;17.08;10.98;;;;;;;22.69;68.11;99971.31;6272446;22;20027;-66
2022/08/13 05:30:53;;;;;;;13.20;11.25;;;;;;;22.90;67.12;99983.78;6272720;22;20010;-66
2022/08/13 05:33:22;;;;;;;13.13;11.18;;;;;;;22.74;66.59;99937.84;6272612;22;20704;-67
2022/08/13 05:35:51;;;;;;;13.43;10.57;;;;;;;23.12;66.46;99990.56;6272504;22;19999;-67
2022/08/13 05:38:22;;;;;;;13.32;11.75;;;;;;;23.19;65.96;99994.94;6270803;22;20435;-67
2022/08/13 05:40:55;;;;;;;12.65;10.60;;;;;;;23.25;65.52;99998.69;6272758;22;20010;-66
2022/08/13 05:43:23;;;;;;;13.13;11.40;;;;;;;23.43;65.08;99999.56;6271083;22;20698;-65
2022/08/13 05:45:57;;;;;;;13.35;11.05;;;;;;;23.42;64.62;99980.63;6272764;22;20008;-67
2022/08/13 05:48:41;;;;;;;12.68;11.27;;;;;;;23.60;64.02;99999.84;6272187;22;20015;-67
2022/08/13 05:51:10;;;;;;;13.02;10.27;;;;;;;23.70;64.02;99998.22;6272487;22;20031;-67
2022/08/13 05:53:37;;;;;;;14.27;10.57;;;;;;;23.81;63.56;99999.38;6272124;22;20011;-67
2022/08/13 05:56:05;;;;;;;12.38;9.90;;;;;;;23.89;62.99;99990.88;6272501;22;20336;-66
2022/08/13 05:58:30;;;;;;;12.50;11.20;;;;;;;23.97;62.34;100002.41;6272031;22;20038;-66
2022/08/13 06:03:40;;;;;;;13.05;10.65;;;;;;;24.04;61.56;99999.56;6272349;22;20073;-65
2022/08/13 06:06:11;;;;;;;14.65;11.50;;;;;;;24.10;61.79;100010.47;6272294;22;20012;-66
2022/08/13 06:08:39;;;;;;;14.82;10.77;;;;;;;24.01;61.49;99983.59;6272299;22;20008;-66
2022/08/13 06:11:16;;;;;;;13.20;10.80;;;;;;;24.11;60.82;100005.81;6270653;22;20015;-65
2022/08/13 06:13:44;;;;;;;11.57;10.13;;;;;;;24.25;60.92;100029.25;6272409;22;20006;-65
2022/08/13 06:16:13;;;;;;;12.45;9.95;;;;;;;24.26;60.46;100026.28;6272698;22;20003;-67
2022/08/13 06:18:43;;;;;;;12.80;11.50;;;;;;;24.33;60.03;100046.22;6272653;22;20053;-67
2022/08/13 06:21:11;;;;;;;15.48;11.68;;;;;;;24.45;59.19;100044.38;6272452;22;20011;-66
2022/08/13 06:23:38;;;;;;;12.32;11.00;;;;;;;24.42;59.47;100046.75;6272351;22;20015;-67
2022/08/13 06:26:06;;;;;;;14.55;11.13;;;;;;;24.44;59.55;100050.94;6272523;22;20004;-67
2022/08/13 06:28:33;;;;;;;11.63;10.43;;;;;;;24.51;59.45;100039.88;6272002;22;20379;-67
2022/08/13 06:31:02;;;;;;;11.98;10.75;;;;;;;24.60;59.41;100043.97;6272404;22;20003;-67
2022/08/13 06:33:29;;;;;;;13.27;10.13;;;;;;;24.67;59.14;100041.19;6272076;22;20057;-70
2022/08/13 06:36:07;;;;;;;12.75;10.93;;;;;;;24.65;58.73;100018.59;6272106;22;20353;-67
2022/08/13 06:38:36;;;;;;;11.73;10.52;;;;;;;24.88;58.50;100043.38;6270565;22;20095;-66
2022/08/13 06:41:04;;;;;;;12.82;10.77;;;;;;;24.97;57.67;100034.59;6272331;22;19999;-66
2022/08/13 06:43:35;;;;;;;13.75;11.27;;;;;;;25.08;57.23;100038.47;6272046;22;20010;-66
2022/08/13 06:46:05;;;;;;;13.43;11.80;;;;;;;25.09;56.78;100021.75;6272546;22;20003;-66
2022/08/13 06:48:33;;;;;;;13.45;11.32;;;;;;;25.19;56.59;100034.88;6272013;22;20027;-67
2022/08/13 06:51:00;;;;;;;12.63;11.00;;;;;;;25.25;56.82;100034.78;6272499;22;20015;-67
2022/08/13 06:53:25;;;;;;;12.40;11.10;;;;;;;25.26;56.13;100027.38;6272530;22;20110;-67
2022/08/13 06:55:52;;;;;;;12.90;11.60;;;;;;;25.30;56.05;100021.19;6272323;22;20027;-65
2022/08/13 06:58:27;;;;;;;12.30;11.10;;;;;;;25.36;55.59;100034.00;6272389;22;20416;-67
2022/08/13 07:00:55;;;;;;;14.77;10.88;;;;;;;25.26;55.55;99994.44;6270812;22;20003;-67
2022/08/13 07:03:25;;;;;;;11.90;10.70;;;;;;;25.42;55.49;100023.97;6272092;22;20519;-66
2022/08/13 07:05:51;;;;;;;12.13;10.88;;;;;;;25.49;55.34;100031.03;6270584;22;20049;-65
2022/08/13 07:08:18;;;;;;;13.27;11.77;;;;;;;25.30;55.52;99985.47;6272300;22;20008;-66
2022/08/13 07:10:46;;;;;;;12.77;10.93;;;;;;;25.62;55.55;100025.28;6272570;22;20011;-67
2022/08/13 07:13:12;;;;;;;14.82;11.65;;;;;;;25.54;55.62;100006.41;6272946;22;20876;-66
2022/08/13 07:15:37;;;;;;;14.07;11.73;;;;;;;25.64;55.65;100022.31;6273852;22;20007;-66
2022/08/13 07:18:05;;;;;;;13.50;11.32;;;;;;;25.76;55.20;100034.13;6273804;22;19996;-67
2022/08/13 07:20:31;;;;;;;14.88;11.40;;;;;;;25.70;54.98;100011.19;6274017;22;20566;-67
2022/08/13 07:22:57;;;;;;;12.02;10.68;;;;;;;25.85;54.59;100025.28;6273821;22;20011;-67
2022/08/13 07:25:28;;;;;;;11.98;10.77;;;;;;;25.95;54.39;100020.00;6271945;22;20010;-67
2022/08/13 07:27:54;;;;;;;13.07;11.65;;;;;;;25.83;54.22;99999.94;6273660;22;20461;-66
2022/08/13 07:30:20;;;;;;;14.40;11.45;;;;;;;26.03;54.79;100016.94;6273940;22;20011;-66
2022/08/13 07:32:47;;;;;;;11.98;10.77;;;;;;;26.09;54.24;100018.69;6273914;22;20006;-74
2022/08/13 07:35:13;;;;;;;12.13;10.57;;;;;;;26.20;53.85;100031.59;6273346;22;20000;-74
2022/08/13 07:37:39;;;;;;;19.83;12.13;;;;;;;26.21;53.38;100016.75;6274659;22;19995;-74
2022/08/13 07:40:09;;;;;;;12.93;10.35;;;;;;;26.32;53.36;100035.16;6275104;22;20318;-74
2022/08/13 07:42:39;;;;;;;12.65;10.93;;;;;;;26.45;53.04;100028.53;6274752;22;20007;-74
2022/08/13 07:45:06;;;;;;;14.45;11.73;;;;;;;26.55;52.72;100028.72;6274887;22;20038;-74
2022/08/13 07:47:33;;;;;;;13.75;11.15;;;;;;;26.44;52.49;100002.94;6272806;22;20019;-74
2022/08/13 07:50:01;;;;;;;13.82;12.20;;;;;;;26.59;52.28;100013.41;6273639;22;20007;-73
2022/08/13 07:52:29;;;;;;;14.55;11.77;;;;;;;26.78;51.70;100025.91;6276141;22;20066;-73
2022/08/13 07:54:56;;;;;;;12.38;11.15;;;;;;;26.82;51.58;100023.50;6274482;22;20003;-74
2022/08/13 07:57:25;;;;;;;13.00;11.02;;;;;;;26.85;51.34;100004.56;6275212;22;20012;-74
2022/08/13 07:59:51;;;;;;;16.88;11.57;;;;;;;27.04;50.92;100016.19;6273301;22;20034;-75
2022/08/13 08:02:18;;;;;;;12.43;11.18;;;;;;;27.13;51.25;100023.81;6274656;22;20000;-74
2022/08/13 08:04:43;;;;;;;15.32;11.82;;;;;;;27.21;50.69;100009.59;6274474;22;20048;-75
2022/08/13 08:07:14;;;;;;;13.23;10.95;;;;;;;27.14;50.71;99994.38;6273119;22;20031;-75
2022/08/13 08:09:40;;;;;;;12.70;11.38;;;;;;;27.25;50.24;99990.72;6274418;22;20039;-74
2022/08/13 08:14:51;;;;;;;15.50;12.05;;;;;;;27.39;50.01;100003.91;6274973;22;20019;-74
2022/08/13 08:17:17;;;;;;;12.50;11.25;;;;;;;27.27;50.15;99969.28;6274245;22;20078;-75
2022/08/13 08:19:50;;;;;;;12.20;10.63;;;;;;;27.53;49.94;99996.94;6274401;22;20094;-74
2022/08/13 08:22:15;;;;;;;12.70;11.43;;;;;;;27.64;49.40;99984.16;6273877;22;20007;-66
2022/08/13 08:24:48;;;;;;;14.05;11.57;;;;;;;27.69;49.36;99974.03;6273088;22;20083;-66
2022/08/13 08:27:16;;;;;;;16.33;11.27;;;;;;;27.80;49.32;99975.03;6273050;22;20008;-67
2022/08/13 08:29:44;;;;;;;14.65;11.48;;;;;;;27.86;49.36;99974.84;6273117;22;20004;-66
2022/08/13 08:32:11;;;;;;;11.88;10.65;;;;;;;27.91;48.72;99966.66;6273650;22;19999;-73
2022/08/13 08:34:41;;;;;;;12.95;11.00;;;;;;;27.97;48.54;99962.88;6273511;22;20000;-67
2022/08/13 08:37:08;;;;;;;14.52;11.82;;;;;;;28.04;48.37;99973.72;6273796;22;20015;-74
2022/08/13 08:42:36;;;;;;;14.15;11.75;;;;;;;28.02;48.62;99973.97;6274037;22;20500;-74
2022/08/13 08:45:08;;;;;;;12.95;11.63;;;;;;;28.02;48.36;99982.25;6273568;22;20014;-74
2022/08/13 08:47:37;;;;;;;12.30;11.10;;;;;;;28.08;48.14;99981.22;6273194;22;20012;-66
2022/08/13 08:50:05;;;;;;;12.50;11.20;;;;;;;28.14;47.78;99979.34;6272717;22;20035;-67
2022/08/13 08:55:16;;;;;;;13.43;10.70;;;;;;;28.29;47.54;99985.91;6272687;22;20389;-74
2022/08/13 08:57:44;;;;;;;13.65;11.27;;;;;;;28.25;47.63;99970.94;6272570;22;20035;-75
2022/08/13 09:00:20;;;;;;;15.05;11.13;;;;;;;28.35;48.06;99975.78;6270737;22;20011;-74
2022/08/13 09:02:50;;;;;;;12.30;10.88;;;;;;;28.43;47.17;99967.00;6272273;22;20424;-74
2022/08/13 09:05:25;;;;;;;13.23;11.05;;;;;;;28.46;47.22;99974.81;6272554;22;20432;-73
2022/08/13 09:07:52;;;;;;;14.48;11.15;;;;;;;28.49;46.91;99964.09;6272585;22;20010;-73
2022/08/13 09:10:19;;;;;;;12.52;10.52;;;;;;;28.49;47.06;99966.00;6272746;22;20003;-74
2022/08/13 09:12:46;;;;;;;15.18;10.93;;;;;;;28.54;46.97;99966.09;6272576;22;20008;-73
2022/08/13 09:15:17;;;;;;;12.52;10.65;;;;;;;28.53;46.95;99967.16;6272788;22;20003;-74
2022/08/13 09:17:45;;;;;;;13.40;11.77;;;;;;;28.55;47.13;99967.75;6272640;22;20011;-72
2022/08/13 09:20:18;;;;;;;13.88;11.98;;;;;;;28.48;46.51;99943.13;6270786;22;20000;-73
2022/08/13 09:22:58;;;;;;;14.43;10.98;;;;;;;28.66;46.36;99960.41;6272095;22;20345;-74
2022/08/13 09:25:26;;;;;;;12.63;10.82;;;;;;;28.64;46.41;99946.03;6272704;22;20030;-73
2022/08/13 09:27:53;;;;;;;13.30;11.93;;;;;;;28.78;46.15;99961.91;6272440;22;20016;-76
2022/08/13 09:30:19;;;;;;;14.80;11.27;;;;;;;28.72;45.95;99940.03;6271371;22;20018;-73
2022/08/13 09:32:48;;;;;;;13.07;11.20;;;;;;;28.85;45.94;99942.38;6272922;22;20011;-76
2022/08/13 09:35:14;;;;;;;15.10;11.10;;;;;;;28.97;45.76;99949.38;6272825;22;20305;-73
2022/08/13 09:37:41;;;;;;;12.10;10.90;;;;;;;29.03;45.35;99950.25;6272320;22;20034;-73
2022/08/13 09:40:07;;;;;;;11.20;10.07;;;;;;;29.07;45.45;99952.25;6273317;22;20446;-74
2022/08/13 09:42:39;;;;;;;13.98;10.93;;;;;;;29.10;45.13;99948.13;6273582;22;20000;-74
2022/08/13 09:45:05;;;;;;;13.02;11.05;;;;;;;29.09;44.82;99933.50;6274242;22;20911;-74
2022/08/13 09:47:31;;;;;;;14.98;10.77;;;;;;;29.16;45.17;99949.84;6271223;22;20016;-75
2022/08/13 09:49:56;;;;;;;15.40;11.10;;;;;;;29.19;44.76;99941.03;6273550;22;20003;-73
2022/08/13 09:52:22;;;;;;;15.85;10.88;;;;;;;29.23;44.22;99936.63;6273320;22;20034;-73
2022/08/13 09:54:49;;;;;;;12.13;10.90;;;;;;;29.25;44.26;99935.28;6273397;22;20376;-75
2022/08/13 09:57:17;;;;;;;13.60;10.25;;;;;;;29.25;44.25;99931.69;6272005;22;20383;-73
2022/08/13 09:59:43;;;;;;;10.95;9.88;;;;;;;29.33;44.61;99928.41;6273252;22;20508;-75
2022/08/13 10:02:12;;;;;;;14.73;10.30;;;;;;;29.41;44.45;99930.69;6273514;22;20000;-74
2022/08/13 10:04:38;;;;;;;11.77;10.05;;;;;;;29.48;43.62;99921.06;6272552;22;20269;-74
2022/08/13 10:07:06;;;;;;;11.88;10.70;;;;;;;29.51;43.90;99923.31;6272693;22;20008;-74
2022/08/13 10:09:34;;;;;;;11.55;10.35;;;;;;;29.59;44.17;99927.47;6271191;22;20008;-74
2022/08/13 10:12:01;;;;;;;12.48;10.15;;;;;;;29.58;43.90;99920.28;6271075;22;20011;-73
2022/08/13 10:14:26;;;;;;;15.20;10.85;;;;;;;29.65;43.37;99927.28;6272688;22;20012;-74
2022/08/13 10:16:53;;;;;;;11.93;10.40;;;;;;;29.43;43.20;99890.63;6272796;22;20007;-73
2022/08/13 10:19:19;;;;;;;10.85;9.75;;;;;;;29.59;43.43;99927.47;6273171;22;20340;-74
2022/08/13 10:21:44;;;;;;;12.05;10.48;;;;;;;29.56;43.46;99919.75;6272231;22;20007;-66
2022/08/13 10:24:10;;;;;;;11.50;10.20;;;;;;;29.47;43.21;99902.00;6272011;22;20008;-67
2022/08/13 10:26:40;;;;;;;11.55;10.07;;;;;;;29.58;43.38;99925.81;6272068;22;20004;-65
2022/08/13 10:29:08;;;;;;;13.10;10.70;;;;;;;29.57;43.38;99913.94;6271695;22;20007;-64
2022/08/13 10:31:35;;;;;;;13.63;10.40;;;;;;;29.59;43.09;99911.72;6271881;22;20023;-67
2022/08/13 10:34:03;;;;;;;11.23;10.13;;;;;;;29.68;42.75;99912.06;6272134;22;20015;-66
2022/08/13 10:36:30;;;;;;;11.60;10.27;;;;;;;29.74;42.34;99886.97;6271806;22;20014;-64
2022/08/13 10:38:56;;;;;;;10.95;9.48;;;;;;;29.88;42.36;99903.88;6271927;22;20416;-66
2022/08/13 10:41:21;;;;;;;10.68;9.50;;;;;;;29.88;42.50;99913.00;6272667;22;20030;-65
2022/08/13 10:43:48;;;;;;;12.32;11.05;;;;;;;29.86;42.41;99906.91;6272462;22;20074;-65
2022/08/13 10:46:16;;;;;;;10.57;9.48;;;;;;;29.87;41.68;99902.22;6272901;22;20011;-66
2022/08/13 10:48:50;;;;;;;18.20;8.98;;;;;;;29.96;40.82;99906.13;6273837;22;20095;-65
2022/08/13 10:51:18;;;;;;;;;;;;;;;29.92;40.70;99902.25;6273589;22;20099;-65
2022/08/13 10:53:58;;;;;;;10.32;8.95;;;;;;;29.97;40.39;99894.81;6274406;22;20232;-67
2022/08/13 10:56:29;;;;;;;9.52;8.65;;;;;;;30.00;40.29;99902.56;6274165;22;20003;-68
2022/08/13 10:59:00;;;;;;;10.80;9.18;;;;;;;30.06;40.29;99903.41;6272588;22;20004;-65
2022/08/13 11:01:27;;;;;;;9.80;8.80;;;;;;;30.05;40.10;99894.25;6274316;22;20389;-65
2022/08/13 11:03:56;;;;;;;12.27;9.20;;;;;;;30.06;39.96;99900.63;6272813;22;20015;-66
2022/08/13 11:06:26;;;;;;;10.90;8.65;;;;;;;30.08;40.12;99896.47;6274239;22;20007;-65
2022/08/13 11:08:54;;;;;;;11.00;9.38;;;;;;;30.01;40.32;99881.25;6272048;22;20467;-65
2022/08/13 11:11:21;;;;;;;10.95;8.88;;;;;;;30.07;40.09;99880.16;6274238;22;20014;-67
2022/08/13 11:13:47;;;;;;;9.60;8.65;;;;;;;30.22;40.10;99891.31;6274004;22;20074;-67
2022/08/13 11:18:58;;;;;;;9.85;8.93;;;;;;;30.29;38.85;99891.88;6274250;22;20003;-67
2022/08/13 11:21:25;;;;;;;10.25;8.00;;;;;;;30.22;37.94;99877.47;6272119;22;20008;-66
2022/08/13 11:23:51;;;;;;;9.07;8.13;;;;;;;30.34;38.40;99886.38;6274080;22;20484;-66
2022/08/13 11:26:17;;;;;;;10.27;8.65;;;;;;;30.27;38.41;99874.69;6273773;22;20053;-67
2022/08/13 11:28:42;;;;;;;10.50;8.25;;;;;;;30.25;38.71;99865.88;6273526;22;20470;-67
2022/08/13 11:31:08;;;;;;;9.05;8.15;;;;;;;30.33;39.08;99880.00;6273639;22;20003;-65
2022/08/13 11:33:33;;;;;;;8.68;7.78;;;;;;;30.27;38.28;99858.94;6273731;22;20004;-66
2022/08/13 11:35:58;;;;;;;9.02;7.63;;;;;;;30.32;37.50;99883.03;6273727;22;20000;-65
2022/08/13 11:38:24;;;;;;;8.52;7.22;;;;;;;30.05;37.58;99838.13;6273658;22;20030;-66
2022/08/13 11:40:53;;;;;;;8.52;7.68;;;;;;;30.29;37.32;99872.50;6272175;22;20432;-65
2022/08/13 11:43:27;;;;;;;9.82;7.00;;;;;;;30.33;37.31;99868.91;6273790;22;20011;-64
2022/08/13 11:45:53;;;;;;;8.38;7.13;;;;;;;30.21;36.99;99845.38;6274046;22;20061;-66