Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:18;;;;;;;7.00;4.07;;;;;;;3.22;97.94;97286.66;5055925;28;20204;-71
2022/01/11 00:04:45;;;;;;;9.43;3.77;;;;;;;3.22;98.16;97291.84;5056816;28;20210;-71
2022/01/11 00:07:14;;;;;;;4.37;2.47;;;;;;;3.16;98.37;97292.31;5056781;28;20623;-71
2022/01/11 00:09:43;;;;;;;6.63;3.60;;;;;;;3.26;98.68;97295.91;5056456;28;20258;-71
2022/01/11 00:12:11;;;;;;;7.67;3.43;;;;;;;3.10;99.90;97297.91;5056366;28;20207;-71
2022/01/11 00:14:38;;;;;;;10.37;3.77;;;;;;;3.11;99.52;97297.00;5056810;28;20664;-70
2022/01/11 00:17:05;;;;;;;7.73;3.57;;;;;;;3.31;98.71;97293.81;5056353;28;20228;-71
2022/01/11 00:19:33;;;;;;;6.47;4.40;;;;;;;3.36;98.40;97289.13;5056169;28;20261;-72
2022/01/11 00:22:02;;;;;;;7.70;3.80;;;;;;;3.56;97.23;97286.75;5057273;28;20204;-71
2022/01/11 00:24:29;;;;;;;8.20;4.40;;;;;;;3.61;97.07;97299.47;5052149;28;20209;-71
2022/01/11 00:26:58;;;;;;;5.50;3.27;;;;;;;3.85;96.43;97298.53;5055405;28;20992;-71
2022/01/11 00:29:24;;;;;;;8.93;3.57;;;;;;;3.81;95.68;97290.09;5055799;28;20212;-71
2022/01/11 00:31:52;;;;;;;10.03;5.30;;;;;;;3.89;95.92;97300.00;5056078;28;20201;-72
2022/01/11 00:34:20;;;;;;;7.60;3.67;;;;;;;3.92;95.55;97298.00;5054689;28;20687;-72
2022/01/11 00:36:47;;;;;;;13.90;4.67;;;;;;;3.91;95.71;97291.13;5055705;28;20224;-72
2022/01/11 00:39:14;;;;;;;6.37;3.00;;;;;;;4.02;95.13;97300.75;5055578;28;20701;-72
2022/01/11 00:41:42;;;;;;;15.40;5.03;;;;;;;4.10;95.00;97296.66;5056218;28;20205;-72
2022/01/11 00:44:11;;;;;;;7.43;3.87;;;;;;;4.12;94.99;97297.34;5055296;28;20226;-72
2022/01/11 00:46:38;;;;;;;9.20;4.87;;;;;;;4.03;94.84;97302.44;5055635;28;20276;-72
2022/01/11 00:49:05;;;;;;;9.97;4.90;;;;;;;3.74;96.02;97312.34;5055992;28;20203;-72
2022/01/11 00:51:31;;;;;;;7.43;3.33;;;;;;;4.01;95.31;97302.53;5055891;28;20209;-72
2022/01/11 00:53:58;;;;;;;7.77;3.23;;;;;;;4.14;95.03;97305.91;5055548;28;20212;-72
2022/01/11 00:56:25;;;;;;;11.27;3.73;;;;;;;4.15;94.93;97306.75;5055453;28;20228;-72
2022/01/11 00:58:51;;;;;;;8.77;3.90;;;;;;;4.13;95.04;97308.66;5055626;28;20228;-72
2022/01/11 01:01:19;;;;;;;8.40;3.60;;;;;;;4.23;95.46;97306.06;5055336;28;20224;-72
2022/01/11 01:03:45;;;;;;;8.83;4.47;;;;;;;4.10;95.55;97307.09;5054930;28;20671;-72
2022/01/11 01:06:12;;;;;;;19.47;5.87;;;;;;;4.14;95.57;97310.28;5055401;28;20600;-73
2022/01/11 01:08:38;;;;;;;11.47;5.43;;;;;;;4.04;94.77;97311.91;5055961;28;20197;-72
2022/01/11 01:11:05;;;;;;;11.10;5.17;;;;;;;4.11;95.20;97311.38;5055846;28;20262;-72
2022/01/11 01:13:31;;;;;;;10.73;4.93;;;;;;;4.06;95.80;97310.88;5057598;28;20677;-73
2022/01/11 01:15:58;;;;;;;15.40;5.73;;;;;;;4.17;95.87;97316.13;5059346;28;20230;-73
2022/01/11 01:18:32;;;;;;;8.63;4.37;;;;;;;4.05;97.02;97316.16;5059362;28;20228;-72
2022/01/11 01:20:59;;;;;;;10.27;4.27;;;;;;;3.85;97.15;97320.22;5058406;28;20811;-73
2022/01/11 01:23:26;;;;;;;12.70;3.90;;;;;;;3.76;97.39;97318.28;5056452;28;20204;-72
2022/01/11 01:25:53;;;;;;;7.93;4.40;;;;;;;3.88;97.43;97322.63;5059319;28;20221;-72
2022/01/11 01:28:20;;;;;;;10.07;4.40;;;;;;;3.90;97.06;97319.91;5058244;28;20458;-73
2022/01/11 01:30:47;;;;;;;27.10;4.20;;;;;;;3.91;97.40;97322.41;5058463;28;20776;-72
2022/01/11 01:33:14;;;;;;;9.67;4.17;;;;;;;3.93;97.68;97323.09;5058798;28;20204;-72
2022/01/11 01:35:48;;;;;;;12.63;5.07;;;;;;;4.05;97.25;97321.38;5059049;28;20277;-73
2022/01/11 01:38:14;;;;;;;9.33;4.60;;;;;;;3.83;97.01;97327.34;5059125;28;20232;-72
2022/01/11 01:40:45;;;;;;;7.97;5.37;;;;;;;3.85;97.20;97325.44;5058775;28;20221;-72
2022/01/11 01:43:13;;;;;;;9.90;4.83;;;;;;;3.89;97.82;97326.88;5058134;28;20205;-72
2022/01/11 01:45:43;;;;;;;5.70;3.70;;;;;;;3.80;97.56;97313.69;5058499;28;20221;-71
2022/01/11 01:48:10;;;;;;;7.20;4.33;;;;;;;3.87;97.63;97325.31;5058123;28;20199;-72
2022/01/11 01:50:36;;;;;;;10.77;4.50;;;;;;;3.86;97.49;97324.50;5059359;28;20550;-73
2022/01/11 01:53:10;;;;;;;14.33;5.63;;;;;;;3.91;98.08;97319.78;5057678;28;20582;-73
2022/01/11 01:55:38;;;;;;;13.73;4.60;;;;;;;3.84;97.97;97328.97;5059139;28;20251;-72
2022/01/11 01:58:04;;;;;;;9.90;4.00;;;;;;;3.76;98.44;97320.06;5058272;28;20364;-72
2022/01/11 02:00:32;;;;;;;12.40;4.83;;;;;;;3.74;98.06;97327.16;5058248;28;20742;-72
2022/01/11 02:03:05;;;;;;;12.40;4.53;;;;;;;3.99;97.64;97327.88;5057529;28;20286;-72
2022/01/11 02:05:32;;;;;;;10.00;4.93;;;;;;;3.59;98.24;97330.88;5058588;28;20234;-72
2022/01/11 02:07:59;;;;;;;6.53;3.97;;;;;;;3.72;98.16;97334.25;5057689;28;20628;-72
2022/01/11 02:10:26;;;;;;;9.13;5.23;;;;;;;3.78;98.75;97333.81;5058505;28;20215;-72
2022/01/11 02:12:53;;;;;;;5.83;3.23;;;;;;;3.76;97.94;97333.09;5057155;28;20204;-72
2022/01/11 02:15:20;;;;;;;9.30;4.17;;;;;;;3.71;98.67;97336.00;5058255;28;20231;-72
2022/01/11 02:17:46;;;;;;;17.80;3.97;;;;;;;3.47;99.48;97341.31;5057707;28;20217;-72
2022/01/11 02:20:15;;;;;;;13.23;4.03;;;;;;;3.76;98.95;97331.31;5057687;28;20200;-72
2022/01/11 02:22:41;;;;;;;5.20;3.77;;;;;;;3.74;98.35;97338.44;5056688;28;20227;-72
2022/01/11 02:25:08;;;;;;;7.33;4.90;;;;;;;3.79;98.80;97340.69;5055289;28;20228;-72
2022/01/11 02:27:35;;;;;;;12.73;4.93;;;;;;;3.78;97.94;97350.28;5057963;28;20219;-72
2022/01/11 02:30:02;;;;;;;7.73;4.17;;;;;;;3.82;97.88;97341.31;5057452;28;20211;-72
2022/01/11 02:32:28;;;;;;;14.63;4.63;;;;;;;3.90;97.55;97338.16;5056716;28;20208;-72
2022/01/11 02:34:55;;;;;;;8.07;3.93;;;;;;;3.86;97.63;97345.34;5057886;28;20215;-72
2022/01/11 02:37:22;;;;;;;11.23;5.37;;;;;;;3.97;97.54;97337.63;5057568;28;20207;-72
2022/01/11 02:39:49;;;;;;;10.63;4.87;;;;;;;3.81;97.32;97344.84;5057123;28;20607;-72
2022/01/11 02:42:15;;;;;;;6.97;3.43;;;;;;;3.92;97.40;97344.06;5057119;28;20208;-72
2022/01/11 02:44:42;;;;;;;6.77;3.73;;;;;;;3.87;97.37;97349.63;5058089;28;20208;-71
2022/01/11 02:47:08;;;;;;;11.30;5.60;;;;;;;3.82;97.63;97348.31;5057223;28;20235;-72
2022/01/11 02:49:35;;;;;;;10.33;3.17;;;;;;;3.87;97.79;97344.41;5056750;28;20200;-72
2022/01/11 02:52:01;;;;;;;12.03;5.00;;;;;;;3.82;97.65;97343.91;5057217;28;20482;-72
2022/01/11 02:54:29;;;;;;;16.13;5.70;;;;;;;3.87;97.99;97344.41;5056550;28;20668;-72
2022/01/11 02:56:56;;;;;;;12.13;4.73;;;;;;;3.64;98.23;97349.63;5057057;28;20227;-72
2022/01/11 02:59:22;;;;;;;9.30;4.10;;;;;;;3.74;98.16;97353.22;5056568;28;20228;-72
2022/01/11 03:01:48;;;;;;;9.37;4.60;;;;;;;3.55;99.23;97352.84;5057518;28;20430;-72
2022/01/11 03:04:16;;;;;;;9.90;3.97;;;;;;;3.68;99.56;97359.69;5055412;28;20649;-72
2022/01/11 03:06:43;;;;;;;11.07;3.50;;;;;;;3.48;99.63;97353.41;5057503;28;20871;-72
2022/01/11 03:09:09;;;;;;;9.10;4.07;;;;;;;3.63;99.36;97356.59;5054334;28;20207;-71
2022/01/11 03:11:37;;;;;;;13.80;6.27;;;;;;;3.82;99.02;97354.34;5056700;28;20217;-72
2022/01/11 03:14:04;;;;;;;9.27;5.10;;;;;;;3.71;98.93;97350.84;5056391;28;20208;-72
2022/01/11 03:16:31;;;;;;;23.70;5.33;;;;;;;3.84;98.43;97360.25;5057229;28;20236;-72
2022/01/11 03:18:58;;;;;;;8.17;3.60;;;;;;;3.72;98.49;97366.34;5056409;28;20545;-72
2022/01/11 03:21:26;;;;;;;13.83;5.90;;;;;;;3.43;99.01;97358.09;5057073;28;20525;-72
2022/01/11 03:23:53;;;;;;;8.80;4.00;;;;;;;3.59;99.44;97364.75;5053713;28;20302;-72
2022/01/11 03:26:19;;;;;;;7.83;4.37;;;;;;;3.33;100.00;97364.88;5056745;28;20347;-72
2022/01/11 03:28:47;;;;;;;9.47;4.90;;;;;;;3.29;100.00;97368.63;5055904;28;20199;-72
2022/01/11 03:31:14;;;;;;;11.17;6.03;;;;;;;3.21;100.00;97370.94;5056440;28;20214;-72
2022/01/11 03:33:40;;;;;;;11.67;4.50;;;;;;;3.27;100.00;97370.50;5056578;28;20204;-72
2022/01/11 03:36:07;;;;;;;6.83;3.90;;;;;;;3.27;100.00;97362.69;5055655;28;20224;-72
2022/01/11 03:38:34;;;;;;;8.93;4.47;;;;;;;3.20;100.00;97369.28;5056418;28;20827;-71
2022/01/11 03:41:01;;;;;;;7.37;4.77;;;;;;;3.15;100.00;97368.75;5056383;28;20227;-71
2022/01/11 03:43:27;;;;;;;9.03;3.30;;;;;;;3.20;100.00;97364.06;5055711;28;20227;-72
2022/01/11 03:45:55;;;;;;;11.43;4.60;;;;;;;3.62;100.00;97364.50;5057185;28;20222;-71
2022/01/11 03:48:22;;;;;;;7.67;4.20;;;;;;;3.29;100.00;97366.03;5056789;28;20248;-71
2022/01/11 03:50:52;;;;;;;9.20;4.47;;;;;;;3.18;100.00;97373.75;5055791;28;20202;-71
2022/01/11 03:53:22;;;;;;;5.33;4.07;;;;;;;3.58;100.00;97373.50;5056002;28;20506;-72
2022/01/11 03:56:10;;;;;;;10.43;4.97;;;;;;;3.50;100.00;97370.59;5056659;28;20767;-71
2022/01/11 03:58:37;;;;;;;14.00;5.33;;;;;;;3.43;100.00;97368.53;5056481;28;20224;-71
2022/01/11 04:01:05;;;;;;;9.17;4.20;;;;;;;3.59;100.00;97363.88;5055891;28;20416;-72
2022/01/11 04:03:31;;;;;;;8.57;3.93;;;;;;;3.62;99.44;97366.31;5055528;28;20208;-71
2022/01/11 04:05:58;;;;;;;10.73;5.07;;;;;;;3.60;99.40;97374.19;5056066;28;20229;-71
2022/01/11 04:08:24;;;;;;;11.80;3.83;;;;;;;3.56;99.28;97370.16;5056717;28;20210;-72
2022/01/11 04:10:51;;;;;;;12.53;5.33;;;;;;;3.52;99.75;97371.31;5056337;28;20230;-71
2022/01/11 04:13:17;;;;;;;10.53;4.23;;;;;;;3.48;99.21;97374.25;5055742;28;20201;-72
2022/01/11 04:15:44;;;;;;;10.67;5.37;;;;;;;3.25;100.00;97373.22;5056714;28;20220;-72
2022/01/11 04:18:11;;;;;;;13.40;4.80;;;;;;;3.56;100.00;97367.53;5056024;28;20212;-71
2022/01/11 04:20:38;;;;;;;8.67;4.00;;;;;;;3.51;99.26;97371.41;5056559;28;20218;-71
2022/01/11 04:23:06;;;;;;;8.60;4.03;;;;;;;3.46;99.67;97371.72;5052762;28;20211;-72
2022/01/11 04:25:33;;;;;;;8.37;4.30;;;;;;;3.47;99.47;97377.78;5055793;28;20251;-71
2022/01/11 04:28:01;;;;;;;12.03;5.40;;;;;;;3.46;99.80;97379.53;5056372;28;20212;-71
2022/01/11 04:30:28;;;;;;;10.57;5.30;;;;;;;3.39;99.45;97385.31;5056119;28;20199;-71
2022/01/11 04:32:54;;;;;;;11.03;4.43;;;;;;;3.45;99.55;97379.66;5055393;28;20204;-72
2022/01/11 04:35:22;;;;;;;11.13;5.87;;;;;;;3.62;99.33;97385.38;5056384;28;20224;-71
2022/01/11 04:37:48;;;;;;;7.87;4.43;;;;;;;3.60;99.38;97382.03;5055583;28;20227;-71
2022/01/11 04:40:16;;;;;;;9.13;3.77;;;;;;;3.72;98.81;97381.19;5056281;28;20224;-71
2022/01/11 04:42:42;;;;;;;9.53;4.03;;;;;;;3.49;98.72;97389.78;5055543;28;20204;-71
2022/01/11 04:45:11;;;;;;;9.03;4.53;;;;;;;3.68;98.59;97384.94;5055562;28;20224;-71
2022/01/11 04:47:38;;;;;;;7.97;4.23;;;;;;;3.70;98.00;97388.25;5059330;28;20207;-71
2022/01/11 04:50:06;;;;;;;5.37;3.80;;;;;;;3.80;98.20;97387.50;5059968;28;20626;-71
2022/01/11 04:52:34;;;;;;;10.17;3.20;;;;;;;3.71;98.36;97388.16;5058837;28;20235;-71
2022/01/11 04:55:00;;;;;;;9.23;4.03;;;;;;;3.43;98.59;97387.56;5059404;28;20212;-71
2022/01/11 04:57:27;;;;;;;4.87;3.47;;;;;;;3.64;98.76;97388.72;5060152;28;20226;-71
2022/01/11 04:59:53;;;;;;;9.27;5.10;;;;;;;3.60;98.26;97394.22;5059764;28;20569;-71
2022/01/11 05:02:20;;;;;;;6.80;3.40;;;;;;;3.53;98.31;97395.63;5058683;28;20203;-71
2022/01/11 05:04:46;;;;;;;7.20;4.67;;;;;;;3.52;98.37;97399.16;5059219;28;20571;-71
2022/01/11 05:07:13;;;;;;;9.13;4.17;;;;;;;3.45;98.87;97398.75;5059814;28;20212;-71
2022/01/11 05:09:41;;;;;;;4.93;3.13;;;;;;;3.47;99.06;97401.22;5058800;28;20207;-71
2022/01/11 05:12:09;;;;;;;8.67;4.00;;;;;;;3.53;98.53;97406.84;5058334;28;20218;-71
2022/01/11 05:14:35;;;;;;;8.07;4.17;;;;;;;3.35;98.85;97407.31;5058611;28;20210;-71
2022/01/11 05:17:02;;;;;;;5.77;2.80;;;;;;;3.42;98.72;97411.13;5058954;28;20889;-70
2022/01/11 05:19:28;;;;;;;7.67;2.87;;;;;;;3.53;98.10;97416.44;5058792;28;20235;-71
2022/01/11 05:21:54;;;;;;;10.53;4.40;;;;;;;3.54;97.94;97408.53;5058743;28;20208;-71
2022/01/11 05:24:21;;;;;;;6.13;3.27;;;;;;;3.68;97.57;97411.00;5055155;28;21297;-71
2022/01/11 05:26:49;;;;;;;10.83;5.13;;;;;;;3.84;97.39;97417.63;5059123;28;20622;-71
2022/01/11 05:29:15;;;;;;;5.80;3.67;;;;;;;3.78;96.73;97423.28;5058430;28;20200;-70
2022/01/11 05:31:42;;;;;;;6.53;4.97;;;;;;;3.61;96.91;97417.56;5059400;28;20201;-71
2022/01/11 05:34:08;;;;;;;10.67;3.80;;;;;;;3.64;97.54;97428.63;5057723;28;20227;-71
2022/01/11 05:36:35;;;;;;;9.93;4.20;;;;;;;3.74;97.23;97431.41;5058888;28;20225;-70
2022/01/11 05:39:01;;;;;;;12.00;4.37;;;;;;;3.86;96.25;97431.41;5058289;28;21083;-70
2022/01/11 05:41:30;;;;;;;6.97;3.63;;;;;;;3.89;96.00;97425.94;5058744;28;20204;-71
2022/01/11 05:43:58;;;;;;;10.37;3.30;;;;;;;4.03;95.88;97428.44;5057841;28;20222;-71
2022/01/11 05:46:25;;;;;;;7.63;4.50;;;;;;;3.75;95.77;97439.13;5058922;28;20228;-70
2022/01/11 05:48:51;;;;;;;5.87;3.13;;;;;;;3.65;96.32;97437.25;5057880;28;20207;-70
2022/01/11 05:51:18;;;;;;;11.57;5.13;;;;;;;3.68;96.96;97437.91;5061670;28;20212;-70
2022/01/11 05:53:44;;;;;;;17.30;5.00;;;;;;;3.79;96.54;97437.13;5060338;28;20200;-70
2022/01/11 05:56:11;;;;;;;10.70;3.73;;;;;;;3.83;96.36;97447.25;5060814;28;20892;-70
2022/01/11 05:58:38;;;;;;;10.87;4.77;;;;;;;3.74;96.45;97447.91;5061051;28;20215;-70
2022/01/11 06:01:05;;;;;;;8.73;3.57;;;;;;;3.80;96.80;97446.63;5061108;28;20209;-70
2022/01/11 06:03:32;;;;;;;6.10;3.60;;;;;;;3.65;96.36;97447.69;5061130;28;20219;-70
2022/01/11 06:05:59;;;;;;;4.43;3.17;;;;;;;3.56;97.39;97455.31;5061094;28;20232;-70
2022/01/11 06:08:25;;;;;;;7.20;3.57;;;;;;;3.50;97.33;97446.16;5062179;28;20207;-71
2022/01/11 06:10:52;;;;;;;12.10;4.67;;;;;;;3.52;96.86;97451.25;5060543;28;20503;-70
2022/01/11 06:13:18;;;;;;;10.03;4.03;;;;;;;3.63;96.97;97452.19;5060153;28;20694;-71
2022/01/11 06:15:44;;;;;;;11.10;5.10;;;;;;;3.57;96.47;97459.59;5060623;28;20228;-71
2022/01/11 06:18:12;;;;;;;10.40;4.57;;;;;;;3.46;98.24;97462.91;5060354;28;20207;-70
2022/01/11 06:20:39;;;;;;;5.83;4.47;;;;;;;3.60;97.28;97464.59;5060615;28;20220;-70
2022/01/11 06:23:05;;;;;;;8.37;3.77;;;;;;;3.72;96.55;97473.22;5058756;28;20298;-70
2022/01/11 06:25:32;;;;;;;8.13;4.83;;;;;;;3.66;96.38;97471.03;5061372;28;20254;-70
2022/01/11 06:27:58;;;;;;;5.63;3.53;;;;;;;3.70;96.56;97477.72;5061268;28;20210;-70
2022/01/11 06:30:25;;;;;;;9.20;5.40;;;;;;;3.79;96.80;97482.31;5061029;28;20214;-71
2022/01/11 06:32:52;;;;;;;7.90;3.00;;;;;;;3.61;96.97;97492.31;5059798;28;20212;-71
2022/01/11 06:35:20;;;;;;;7.23;3.70;;;;;;;3.67;97.31;97492.75;5061090;28;20227;-71
2022/01/11 06:37:47;;;;;;;7.90;3.97;;;;;;;3.48;97.75;97488.91;5062053;28;20208;-71
2022/01/11 06:40:16;;;;;;;18.43;4.50;;;;;;;3.42;98.05;97491.91;5062505;28;20228;-71
2022/01/11 06:42:43;;;;;;;6.87;3.10;;;;;;;3.60;97.85;97501.06;5061856;28;20207;-70
2022/01/11 06:45:11;;;;;;;8.77;4.07;;;;;;;3.73;97.32;97505.38;5062915;28;20222;-71
2022/01/11 06:47:38;;;;;;;8.10;4.47;;;;;;;3.69;97.03;97502.13;5062753;28;20204;-70
2022/01/11 06:50:06;;;;;;;10.63;3.80;;;;;;;3.84;96.79;97500.22;5061784;28;20203;-71
2022/01/11 06:52:34;;;;;;;9.77;4.20;;;;;;;3.91;96.38;97502.31;5061132;28;20204;-70
2022/01/11 06:55:00;;;;;;;15.33;4.43;;;;;;;3.83;95.79;97508.97;5063795;28;20208;-71
2022/01/11 06:57:28;;;;;;;13.77;4.00;;;;;;;3.81;96.14;97511.69;5061734;28;20560;-70
2022/01/11 06:59:55;;;;;;;15.87;3.60;;;;;;;3.79;96.04;97511.00;5061383;28;20223;-70
2022/01/11 07:02:21;;;;;;;11.77;4.20;;;;;;;3.89;95.58;97509.38;5061313;28;20572;-71
2022/01/11 07:04:48;;;;;;;7.43;3.60;;;;;;;3.72;95.80;97517.53;5061599;28;20212;-70
2022/01/11 07:07:14;;;;;;;5.87;2.80;;;;;;;3.64;96.51;97509.41;5060944;28;20212;-70
2022/01/11 07:09:42;;;;;;;5.87;3.20;;;;;;;3.96;96.20;97510.66;5060266;28;20218;-71
2022/01/11 07:12:09;;;;;;;11.73;5.47;;;;;;;3.95;96.00;97514.19;5060287;28;20215;-70
2022/01/11 07:14:36;;;;;;;11.80;5.03;;;;;;;3.85;96.11;97515.75;5060740;28;20237;-70
2022/01/11 07:17:02;;;;;;;8.83;3.73;;;;;;;3.91;95.59;97517.94;5060362;28;20228;-71
2022/01/11 07:19:29;;;;;;;11.93;3.17;;;;;;;3.74;95.95;97520.88;5060846;28;20227;-70
2022/01/11 07:21:58;;;;;;;6.27;3.43;;;;;;;3.82;95.88;97523.81;5060540;28;20592;-71
2022/01/11 07:24:25;;;;;;;9.67;3.83;;;;;;;3.88;96.17;97531.22;5057077;28;20573;-70
2022/01/11 07:26:53;;;;;;;10.40;5.10;;;;;;;3.95;95.50;97523.81;5059963;28;20220;-70
2022/01/11 07:29:20;;;;;;;11.03;4.67;;;;;;;3.86;95.43;97529.66;5060687;28;20961;-70
2022/01/11 07:31:46;;;;;;;6.37;3.43;;;;;;;3.66;95.86;97525.78;5059649;28;20688;-70
2022/01/11 07:34:12;;;;;;;7.20;4.37;;;;;;;3.80;96.30;97523.06;5060181;28;20628;-70
2022/01/11 07:36:40;;;;;;;5.70;3.60;;;;;;;3.73;96.51;97514.00;5057042;28;20590;-71
2022/01/11 07:39:07;;;;;;;10.57;4.23;;;;;;;3.78;96.53;97517.13;5057055;28;20716;-71
2022/01/11 07:41:34;;;;;;;12.80;4.07;;;;;;;3.93;95.41;97521.28;5057075;28;20263;-71
2022/01/11 07:44:02;;;;;;;6.23;5.20;;;;;;;4.16;94.95;97515.28;5056398;28;20608;-71
2022/01/11 07:46:28;;;;;;;6.00;3.40;;;;;;;4.04;94.92;97523.97;5056240;28;20243;-71
2022/01/11 07:48:54;;;;;;;4.40;2.70;;;;;;;4.05;94.64;97533.47;5056685;28;20716;-71
2022/01/11 07:51:21;;;;;;;12.37;5.33;;;;;;;4.08;94.53;97527.22;5057287;28;20204;-71
2022/01/11 07:53:48;;;;;;;5.90;3.57;;;;;;;4.00;94.74;97535.56;5055928;28;20694;-71
2022/01/11 07:56:15;;;;;;;9.53;5.43;;;;;;;4.09;94.36;97534.94;5057134;28;20757;-71
2022/01/11 07:58:41;;;;;;;7.17;2.90;;;;;;;4.02;94.44;97536.31;5056895;28;20196;-71
2022/01/11 08:01:09;;;;;;;6.13;3.70;;;;;;;4.21;94.46;97536.69;5056778;28;21142;-71
2022/01/11 08:03:35;;;;;;;9.53;4.47;;;;;;;4.04;94.36;97542.25;5055787;28;20211;-72
2022/01/11 08:06:02;;;;;;;10.13;3.53;;;;;;;4.10;94.19;97543.59;5056914;28;20255;-71
2022/01/11 08:08:28;;;;;;;8.30;3.33;;;;;;;4.15;94.37;97541.50;5056331;28;20205;-71
2022/01/11 08:10:55;;;;;;;11.63;4.80;;;;;;;4.10;94.25;97552.25;5056943;28;20210;-71
2022/01/11 08:13:22;;;;;;;16.10;4.60;;;;;;;4.14;93.78;97553.72;5055763;28;20208;-71
2022/01/11 08:15:49;;;;;;;20.07;6.00;;;;;;;4.24;94.03;97562.56;5056469;28;20236;-71
2022/01/11 08:18:17;;;;;;;8.67;4.53;;;;;;;4.24;94.42;97562.56;5056665;28;20895;-71
2022/01/11 08:20:43;;;;;;;14.53;4.13;;;;;;;3.89;95.32;97565.94;5057071;28;20240;-71
2022/01/11 08:23:11;;;;;;;7.63;4.20;;;;;;;4.00;95.51;97564.25;5057674;28;20215;-71
2022/01/11 08:25:38;;;;;;;14.77;6.00;;;;;;;4.02;95.35;97567.59;5060328;28;20228;-72
2022/01/11 08:28:04;;;;;;;8.20;4.23;;;;;;;4.20;95.13;97561.13;5060813;28;20200;-71
2022/01/11 08:30:31;;;;;;;11.57;4.67;;;;;;;4.20;94.77;97571.56;5060571;28;20204;-72
2022/01/11 08:32:58;;;;;;;8.50;4.07;;;;;;;4.18;95.09;97570.81;5060847;28;20315;-71
2022/01/11 08:35:26;;;;;;;6.40;3.80;;;;;;;4.37;94.86;97568.59;5061439;28;20613;-70
2022/01/11 08:37:53;;;;;;;5.03;3.40;;;;;;;4.39;93.96;97571.91;5060879;28;20204;-71
2022/01/11 08:40:19;;;;;;;8.43;3.30;;;;;;;4.06;94.68;97574.28;5059690;28;20220;-71
2022/01/11 08:42:45;;;;;;;9.70;4.63;;;;;;;4.09;94.79;97573.25;5060005;28;20192;-72
2022/01/11 08:45:14;;;;;;;12.97;5.53;;;;;;;4.12;94.25;97576.44;5060797;28;20755;-71
2022/01/11 08:47:40;;;;;;;7.83;3.30;;;;;;;4.14;94.42;97569.38;5060376;28;21154;-71
2022/01/11 08:50:11;;;;;;;8.23;3.63;;;;;;;4.32;93.62;97578.53;5059450;28;20208;-72
2022/01/11 08:52:39;;;;;;;6.20;3.77;;;;;;;4.39;94.20;97579.75;5058959;28;20550;-71
2022/01/11 08:55:07;;;;;;;6.67;3.40;;;;;;;4.41;93.83;97583.91;5060176;28;20200;-72
2022/01/11 08:57:34;;;;;;;6.47;3.07;;;;;;;4.44;93.78;97585.47;5058920;28;20287;-71
2022/01/11 09:00:02;;;;;;;7.73;3.67;;;;;;;4.14;94.55;97582.41;5058907;28;20224;-71
2022/01/11 09:02:30;;;;;;;7.70;3.93;;;;;;;4.14;94.76;97577.19;5059553;28;20223;-71
2022/01/11 09:04:56;;;;;;;13.83;3.27;;;;;;;4.20;94.87;97588.97;5059553;28;20564;-71
2022/01/11 09:07:23;;;;;;;9.97;4.70;;;;;;;4.34;94.23;97587.06;5060315;28;20208;-71
2022/01/11 09:09:51;;;;;;;6.20;3.53;;;;;;;4.60;93.52;97591.31;5059640;28;20235;-71
2022/01/11 09:12:19;;;;;;;9.57;3.87;;;;;;;4.36;93.55;97593.00;5058783;28;20204;-71
2022/01/11 09:14:47;;;;;;;6.57;2.97;;;;;;;4.42;93.54;97596.03;5059798;28;20325;-72
2022/01/11 09:17:13;;;;;;;9.13;3.73;;;;;;;4.56;92.38;97600.31;5062946;28;20203;-71
2022/01/11 09:19:40;;;;;;;8.20;4.17;;;;;;;4.49;93.99;97605.13;5062045;28;20201;-72
2022/01/11 09:22:07;;;;;;;6.23;3.17;;;;;;;4.45;94.38;97608.03;5059404;28;20201;-71
2022/01/11 09:24:33;;;;;;;5.83;3.17;;;;;;;4.59;93.56;97602.69;5056792;28;20295;-71
2022/01/11 09:27:04;;;;;;;4.03;2.80;;;;;;;4.71;92.84;97604.41;5059560;28;20232;-71
2022/01/11 09:29:31;;;;;;;6.73;3.13;;;;;;;4.79;92.31;97609.97;5059779;28;20215;-72
2022/01/11 09:32:00;;;;;;;7.27;3.70;;;;;;;4.82;93.52;97602.72;5058826;28;20200;-72
2022/01/11 09:34:26;;;;;;;9.63;4.37;;;;;;;4.88;92.06;97610.94;5059379;28;20313;-71
2022/01/11 09:36:53;;;;;;;8.97;3.30;;;;;;;4.58;92.88;97608.84;5059460;28;20235;-71
2022/01/11 09:39:20;;;;;;;4.13;2.80;;;;;;;4.54;93.49;97607.41;5059513;28;20228;-71
2022/01/11 09:41:47;;;;;;;6.33;3.03;;;;;;;4.84;92.82;97611.28;5059504;28;20221;-71
2022/01/11 09:44:15;;;;;;;7.40;3.60;;;;;;;5.00;91.68;97612.69;5058765;28;20205;-71
2022/01/11 09:46:41;;;;;;;5.47;3.63;;;;;;;4.68;93.66;97615.91;5059174;28;20250;-71
2022/01/11 09:49:08;;;;;;;6.87;2.77;;;;;;;4.70;94.02;97613.19;5059544;28;20200;-71
2022/01/11 09:51:36;;;;;;;11.30;4.27;;;;;;;4.97;92.40;97612.91;5059280;28;20200;-71
2022/01/11 09:54:03;;;;;;;4.50;2.33;;;;;;;4.74;92.89;97615.50;5058420;28;20295;-71
2022/01/11 09:56:30;;;;;;;5.57;4.00;;;;;;;4.94;89.76;97610.50;5059797;28;20224;-71
2022/01/11 09:58:57;;;;;;;10.83;2.80;;;;;;;4.91;90.18;97612.50;5058830;28;20205;-72
2022/01/11 10:01:24;;;;;;;6.23;2.23;;;;;;;4.96;91.51;97611.25;5059206;28;20224;-71
2022/01/11 10:03:57;;;;;;;4.83;2.93;;;;;;;5.06;91.90;97608.81;5057995;28;20228;-71
2022/01/11 10:06:25;;;;;;;4.37;2.83;;;;;;;4.87;89.29;97614.53;5059080;28;20224;-71
2022/01/11 10:08:51;;;;;;;8.60;2.87;;;;;;;4.71;90.10;97612.25;5058617;28;20205;-71
2022/01/11 10:11:34;;;;;;;3.77;2.40;;;;;;;5.15;89.94;97606.34;5058001;28;20208;-71
2022/01/11 10:14:17;;;;;;;4.87;2.60;;;;;;;5.04;91.09;97602.84;5058215;28;20300;-71
2022/01/11 10:16:45;;;;;;;7.53;2.93;;;;;;;5.12;90.13;97600.53;5058808;28;20590;-72
2022/01/11 10:19:23;;;;;;;5.23;2.53;;;;;;;5.44;90.22;97595.44;5059711;28;20200;-72
2022/01/11 10:21:51;;;;;;;5.73;3.27;;;;;;;5.31;90.53;97596.47;5059898;28;20232;-72
2022/01/11 10:24:38;;;;;;;5.10;2.73;;;;;;;5.80;87.70;97586.66;5055625;28;20205;-72
2022/01/11 10:27:07;;;;;;;3.80;2.60;;;;;;;5.66;88.98;97598.13;5057650;28;20307;-71
2022/01/11 10:29:37;;;;;;;3.93;2.27;;;;;;;5.90;87.53;97590.25;5059095;28;20211;-72
2022/01/11 10:32:14;;;;;;;27.83;4.27;;;;;;;6.02;86.28;97590.19;5057906;28;20223;-72
2022/01/11 10:34:41;;;;;;;3.83;1.80;;;;;;;5.95;82.67;97593.38;5058432;28;20208;-72
2022/01/11 10:37:08;;;;;;;5.17;2.10;;;;;;;5.36;81.73;97599.56;5055562;28;20225;-72
2022/01/11 10:39:38;;;;;;;5.40;2.37;;;;;;;5.43;84.44;97590.31;5056303;28;20211;-72
2022/01/11 10:42:07;;;;;;;3.40;2.50;;;;;;;5.44;82.70;97589.38;5056667;28;20228;-71
2022/01/11 10:44:59;;;;;;;6.90;3.20;;;;;;;5.41;82.89;97587.00;5057254;28;20200;-71
2022/01/11 10:47:30;;;;;;;6.33;2.47;;;;;;;5.70;81.09;97590.88;5034078;28;20893;-71
2022/01/11 10:50:00;;;;;;;2.73;1.93;;;;;;;5.60;79.88;97584.66;5057522;28;20211;-72
2022/01/11 10:52:31;;;;;;;2.07;1.50;;;;;;;5.74;76.85;97595.78;5056755;28;20328;-72
2022/01/11 10:54:59;;;;;;;6.83;2.47;;;;;;;5.25;78.84;97596.91;5057366;28;20295;-71
2022/01/11 10:57:27;;;;;;;2.33;1.33;;;;;;;5.25;81.64;97607.34;5057184;28;20220;-71
2022/01/11 11:00:17;;;;;;;2.23;1.80;;;;;;;5.30;82.00;97600.00;5057363;28;20211;-71
2022/01/11 11:02:49;;;;;;;4.50;1.90;;;;;;;5.48;79.72;97590.81;5056605;28;20200;-71
2022/01/11 11:05:19;;;;;;;3.53;2.20;;;;;;;5.44;80.66;97597.22;5057147;28;20632;-71
2022/01/11 11:07:56;;;;;;;2.87;2.17;;;;;;;5.21;79.83;97610.31;5056482;28;20486;-72
2022/01/11 11:10:36;;;;;;;4.60;2.53;;;;;;;5.71;76.92;97605.63;5057416;28;20215;-71
2022/01/11 11:13:05;;;;;;;5.33;2.20;;;;;;;5.68;77.22;97605.88;5056093;28;20908;-71
2022/01/11 11:15:33;;;;;;;8.00;2.03;;;;;;;5.53;77.15;97607.00;5056813;28;20231;-71
2022/01/11 11:18:03;;;;;;;1.80;1.23;;;;;;;5.64;75.21;97609.66;5056990;28;20246;-71
2022/01/11 11:20:30;;;;;;;1.63;1.30;;;;;;;5.72;72.65;97604.69;5056657;28;20201;-71
2022/01/11 11:22:57;;;;;;;3.40;1.47;;;;;;;5.52;73.75;97606.19;5055650;28;20216;-71
2022/01/11 11:25:24;;;;;;;2.77;2.10;;;;;;;5.46;74.59;97608.41;5055311;28;20223;-71
2022/01/11 11:27:50;;;;;;;4.07;1.90;;;;;;;5.36;73.36;97610.03;5056145;28;20452;-71
2022/01/11 11:30:17;;;;;;;3.10;1.70;;;;;;;5.44;72.48;97623.38;5056785;28;20425;-71
2022/01/11 11:32:46;;;;;;;4.07;1.60;;;;;;;5.75;71.72;97620.16;5056217;28;20200;-71
2022/01/11 11:35:15;;;;;;;5.50;2.87;;;;;;;5.64;74.62;97622.75;5056538;28;20236;-71
2022/01/11 11:37:45;;;;;;;3.23;1.90;;;;;;;5.18;74.16;97621.81;5056392;28;20227;-71
2022/01/11 11:40:16;;;;;;;2.80;1.73;;;;;;;5.58;73.85;97610.13;5056387;28;20216;-71
2022/01/11 11:42:43;;;;;;;4.20;2.63;;;;;;;5.46;75.56;97613.66;5055412;28;20227;-71