Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:21;;;;;;;5.00;2.53;;;;;;;-146.25;72.75;51954.59;2086561;28;36759;-70
2023/07/08 00:01:25;;;;;;;5.00;2.58;;;;;;;-146.25;73.28;51962.69;2087632;28;20077;-70
2023/07/08 00:02:27;;;;;;;6.68;2.60;;;;;;;-146.25;72.92;52031.63;2087262;28;32385;-71
2023/07/08 00:03:28;;;;;;;4.88;2.53;;;;;;;-146.25;72.94;52009.31;2079361;28;34440;-70
2023/07/08 00:04:30;;;;;;;5.32;2.30;;;;;;;-146.25;72.97;51958.66;2079091;28;32799;-70
2023/07/08 00:05:32;;;;;;;8.27;2.95;;;;;;;-146.25;73.28;51999.19;2079636;28;38439;-69
2023/07/08 00:06:35;;;;;;;4.88;3.03;;;;;;;-146.25;73.39;51934.31;2079896;28;20088;-70
2023/07/08 00:07:38;;;;;;;4.55;2.80;;;;;;;-146.25;73.42;51989.06;2086863;28;36857;-70
2023/07/08 00:08:42;;;;;;;5.18;2.80;;;;;;;-146.25;73.50;51966.75;2086598;28;35380;-70
2023/07/08 00:09:46;;;;;;;8.00;2.80;;;;;;;-146.25;73.18;51964.72;2079128;28;34821;-70
2023/07/08 00:10:48;;;;;;;7.07;2.67;;;;;;;-146.25;72.86;51978.91;2079481;28;35645;-69
2023/07/08 00:11:49;;;;;;;7.32;2.80;;;;;;;-146.25;73.54;51958.66;2079378;28;36543;-71
2023/07/08 00:12:56;;;;;;;5.65;2.70;;;;;;;-146.25;73.65;51982.97;2079489;28;35591;-69
2023/07/08 00:13:57;;;;;;;6.10;2.67;;;;;;;-146.25;73.43;51991.09;2080111;28;20038;-69
2023/07/08 00:15:01;;;;;;;6.97;3.00;;;;;;;-146.25;74.02;51962.69;2079873;28;20042;-71
2023/07/08 00:16:04;;;;;;;5.13;2.50;;;;;;;-146.25;73.87;51978.91;2079185;28;32287;-70
2023/07/08 00:17:15;;;;;;;4.53;2.65;;;;;;;-146.25;73.56;51980.94;2080200;28;20038;-69
2023/07/08 00:18:18;;;;;;;5.20;2.83;;;;;;;-146.25;73.95;52003.25;2087013;28;32554;-69
2023/07/08 00:19:23;;;;;;;6.65;2.70;;;;;;;-146.25;73.91;51993.09;2078854;28;36885;-69
2023/07/08 00:20:36;;;;;;;6.18;2.92;;;;;;;-146.25;73.41;51950.53;2078647;28;40949;-72
2023/07/08 00:21:40;;;;;;;6.18;2.60;;;;;;;-146.25;73.52;51987.03;2079753;28;34499;-69
2023/07/08 00:22:42;;;;;;;3.47;2.50;;;;;;;-146.25;73.89;51987.03;2079030;28;36034;-69
2023/07/08 00:23:46;;;;;;;4.47;2.95;;;;;;;-146.25;74.04;51948.50;2079823;28;20050;-69
2023/07/08 00:24:51;;;;;;;6.53;3.22;;;;;;;-146.25;73.57;51987.03;2080260;28;20049;-70
2023/07/08 00:25:53;;;;;;;6.30;3.10;;;;;;;-146.25;73.98;51954.59;2079522;28;38330;-70
2023/07/08 00:26:54;;;;;;;4.97;3.10;;;;;;;-146.25;74.30;51976.88;2079368;28;36672;-69
2023/07/08 00:27:59;;;;;;;5.53;3.00;;;;;;;-146.25;74.09;51938.38;2079929;28;24922;-69
2023/07/08 00:29:01;;;;;;;5.70;2.90;;;;;;;-146.25;73.71;52003.25;2079338;28;22343;-69
2023/07/08 00:30:27;;;;;;;6.22;2.85;;;;;;;-146.25;74.26;51974.88;2080315;28;20055;-69
2023/07/08 00:31:31;;;;;;;6.80;3.10;;;;;;;-146.25;74.59;52005.28;2086693;28;28054;-72
2023/07/08 00:32:34;;;;;;;5.72;3.10;;;;;;;-146.25;74.52;51950.53;2084094;28;28746;-70
2023/07/08 00:33:37;;;;;;;4.32;2.83;;;;;;;-146.25;74.41;51966.75;2078940;28;26083;-70
2023/07/08 00:34:42;;;;;;;5.32;2.65;;;;;;;-146.25;74.59;51976.88;2079467;28;20049;-69
2023/07/08 00:35:45;;;;;;;5.25;3.17;;;;;;;-146.25;74.67;51940.41;2079169;28;20961;-70
2023/07/08 00:36:47;;;;;;;4.03;2.90;;;;;;;-146.25;74.41;51987.03;2070483;28;32662;-69
2023/07/08 00:38:01;;;;;;;5.70;3.20;;;;;;;-146.25;74.04;51991.09;2079024;28;26810;-70
2023/07/08 00:39:03;;;;;;;9.18;2.97;;;;;;;-146.25;74.30;51978.91;2078558;28;33275;-70
2023/07/08 00:40:18;;;;;;;5.55;2.80;;;;;;;-146.25;74.11;51995.13;2078902;28;34842;-70
2023/07/08 00:41:29;;;;;;;6.43;3.30;;;;;;;-146.25;74.20;51997.16;2079169;28;20069;-70
2023/07/08 00:42:31;;;;;;;5.93;3.42;;;;;;;-146.25;74.13;51976.88;2081497;28;36024;-70
2023/07/08 00:43:50;;;;;;;4.38;2.88;;;;;;;-146.25;74.39;51982.97;2088325;28;20045;-69
2023/07/08 00:44:55;;;;;;;6.03;3.08;;;;;;;-146.25;74.49;52001.22;2087216;28;20971;-70
2023/07/08 00:46:45;;;;;;;6.80;3.28;;;;;;;-146.25;74.50;51989.06;2080614;28;27420;-70
2023/07/08 00:47:49;;;;;;;3.90;3.00;;;;;;;-146.25;74.41;51982.97;2071699;28;31138;-70
2023/07/08 00:48:59;;;;;;;5.45;3.03;;;;;;;-146.25;74.49;51958.66;2076371;28;35546;-70
2023/07/08 00:50:05;;;;;;;5.35;2.85;;;;;;;-146.25;74.63;51932.28;2072670;28;33372;-70
2023/07/08 00:51:10;;;;;;;5.10;3.00;;;;;;;-146.25;74.62;51974.88;2074121;28;29889;-70
2023/07/08 00:52:29;;;;;;;5.72;3.08;;;;;;;-146.25;74.80;51989.06;2080470;28;20988;-70
2023/07/08 00:53:36;;;;;;;5.60;3.33;;;;;;;-146.25;74.59;51978.91;2080357;28;30952;-70
2023/07/08 00:54:40;;;;;;;6.13;3.33;;;;;;;-146.25;74.62;51987.03;2081477;28;20132;-70
2023/07/08 00:55:42;;;;;;;4.70;3.20;;;;;;;-146.25;74.62;51982.97;2080027;28;32856;-70
2023/07/08 00:56:54;;;;;;;6.00;3.53;;;;;;;-146.25;74.46;51993.09;2080338;28;26642;-70
2023/07/08 00:57:56;;;;;;;4.28;3.42;;;;;;;-146.25;74.91;51970.81;2088375;28;29159;-70
2023/07/08 00:59:30;;;;;;;5.70;3.13;;;;;;;-146.25;74.46;51974.88;2087568;28;30568;-70
2023/07/08 01:00:32;;;;;;;8.07;3.08;;;;;;;-146.25;74.59;51930.25;2079813;28;20046;-70
2023/07/08 01:01:41;;;;;;;5.50;3.65;;;;;;;-146.25;74.95;51978.91;2079886;28;36814;-71
2023/07/08 01:02:54;;;;;;;6.80;3.40;;;;;;;-146.25;74.62;52007.31;2081216;28;20177;-70
2023/07/08 01:04:06;;;;;;;7.78;3.40;;;;;;;-146.25;74.51;51987.03;2088727;28;20044;-70
2023/07/08 01:05:15;;;;;;;7.50;3.50;;;;;;;-146.25;74.80;52005.28;2088770;28;29420;-69
2023/07/08 01:06:21;;;;;;;8.90;3.50;;;;;;;-146.25;74.56;52029.59;2085948;28;35183;-69
2023/07/08 01:07:26;;;;;;;5.63;3.33;;;;;;;-146.25;74.41;52009.31;2080908;28;23669;-71
2023/07/08 01:08:30;;;;;;;4.32;2.80;;;;;;;-146.25;74.72;51985.00;2080400;28;20189;-69
2023/07/08 01:09:45;;;;;;;5.07;3.83;;;;;;;-146.25;74.38;51989.06;2080592;28;27420;-70
2023/07/08 01:11:01;;;;;;;5.22;3.35;;;;;;;-146.25;74.57;51985.00;2079864;28;27109;-70
2023/07/08 01:12:14;;;;;;;7.53;3.38;;;;;;;-146.25;74.41;51970.81;2082235;28;28937;-70
2023/07/08 01:13:17;;;;;;;7.50;3.88;;;;;;;-146.25;74.22;51982.97;2085594;28;20819;-69
2023/07/08 01:14:21;;;;;;;7.93;3.63;;;;;;;-146.25;74.90;51999.19;2080578;28;31061;-70
2023/07/08 01:15:29;;;;;;;5.85;3.63;;;;;;;-146.25;74.44;51997.16;2087616;28;35233;-69
2023/07/08 01:16:33;;;;;;;5.55;3.72;;;;;;;-146.25;74.27;51982.97;2079960;28;32485;-70
2023/07/08 01:17:36;;;;;;;6.30;3.60;;;;;;;-146.25;74.25;51993.09;2081506;28;30958;-70
2023/07/08 01:18:39;;;;;;;5.28;3.47;;;;;;;-146.25;74.55;51995.13;2088390;28;28554;-70
2023/07/08 01:19:43;;;;;;;12.52;3.75;;;;;;;-146.25;74.67;51989.06;2088436;28;20193;-70
2023/07/08 01:20:47;;;;;;;7.35;3.70;;;;;;;-146.25;74.32;51978.91;2080448;28;24827;-70
2023/07/08 01:21:59;;;;;;;4.07;3.50;;;;;;;-146.25;73.86;52023.53;2080684;28;27695;-70
2023/07/08 01:23:01;;;;;;;5.20;3.65;;;;;;;-146.25;74.47;51960.66;2081190;28;21062;-71
2023/07/08 01:24:11;;;;;;;5.45;3.50;;;;;;;-146.25;74.15;51991.09;2081010;28;23993;-70
2023/07/08 01:25:13;;;;;;;7.45;3.90;;;;;;;-146.25;74.52;52013.38;2080449;28;27519;-70
2023/07/08 01:26:18;;;;;;;5.63;3.30;;;;;;;-146.25;74.41;51982.97;2088734;28;20325;-70
2023/07/08 01:27:21;;;;;;;7.57;3.55;;;;;;;-146.25;74.67;51962.69;2088251;28;25236;-70
2023/07/08 01:28:23;;;;;;;5.93;3.78;;;;;;;-146.25;74.41;51970.81;2088296;28;29485;-70
2023/07/08 01:29:29;;;;;;;5.25;3.20;;;;;;;-146.25;74.43;51993.09;2087918;28;20037;-70
2023/07/08 01:30:33;;;;;;;5.55;3.63;;;;;;;-146.25;74.75;51987.03;2088782;28;21940;-71
2023/07/08 01:31:38;;;;;;;7.88;3.60;;;;;;;-146.25;74.88;51948.50;2087425;28;26353;-70
2023/07/08 01:32:52;;;;;;;5.63;3.45;;;;;;;-146.25;74.54;52017.44;2079873;28;33415;-70
2023/07/08 01:33:54;;;;;;;6.25;3.42;;;;;;;-146.25;75.30;51999.19;2081200;28;32330;-71
2023/07/08 01:35:02;;;;;;;7.03;3.55;;;;;;;-146.25;75.23;52015.41;2088659;28;20050;-70
2023/07/08 01:36:04;;;;;;;5.85;3.78;;;;;;;-146.25;75.16;51987.03;2087923;28;32745;-70
2023/07/08 01:37:10;;;;;;;5.65;3.65;;;;;;;-146.25;75.45;51987.03;2072559;28;30598;-70
2023/07/08 01:38:14;;;;;;;8.52;4.07;;;;;;;-146.25;75.66;52003.25;2064792;28;28759;-70
2023/07/08 01:39:21;;;;;;;5.82;3.55;;;;;;;-146.25;75.61;52013.38;2079895;28;30890;-70
2023/07/08 01:40:35;;;;;;;4.43;3.60;;;;;;;-146.25;76.13;52003.25;2088692;28;20807;-70
2023/07/08 01:41:36;;;;;;;5.85;3.50;;;;;;;-146.25;76.08;51991.09;2080016;28;20060;-70
2023/07/08 01:42:38;;;;;;;4.70;3.67;;;;;;;-146.25;76.50;52015.41;2079923;28;31635;-70
2023/07/08 01:43:40;;;;;;;7.00;3.67;;;;;;;-146.25;75.93;51995.13;2080663;28;28378;-70
2023/07/08 01:44:42;;;;;;;7.15;4.20;;;;;;;-146.25;76.44;52003.25;2080160;28;27489;-70
2023/07/08 01:45:48;;;;;;;6.90;3.75;;;;;;;-146.25;76.51;52003.25;2080723;28;26997;-70
2023/07/08 01:46:54;;;;;;;7.97;4.07;;;;;;;-146.25;76.32;52011.34;2081172;28;23281;-70
2023/07/08 01:48:18;;;;;;;6.82;4.10;;;;;;;-146.25;76.70;52003.25;2088546;28;20095;-70
2023/07/08 01:49:21;;;;;;;6.97;4.20;;;;;;;-146.25;76.65;51999.19;2088158;28;33737;-70
2023/07/08 01:50:26;;;;;;;6.97;3.78;;;;;;;-146.25;76.76;51993.09;2086960;28;20200;-71
2023/07/08 01:51:27;;;;;;;7.05;4.32;;;;;;;-146.25;76.59;51982.97;2080591;28;26561;-70
2023/07/08 01:52:31;;;;;;;7.68;4.28;;;;;;;-146.25;77.06;52007.31;2088069;28;20045;-69
2023/07/08 01:53:40;;;;;;;5.13;3.67;;;;;;;-146.25;76.89;52011.34;2087255;28;26172;-70
2023/07/08 01:54:42;;;;;;;5.40;3.80;;;;;;;-146.25;77.30;51989.06;2087989;28;25332;-70
2023/07/08 01:55:44;;;;;;;6.45;4.45;;;;;;;-146.25;76.97;52013.38;2080074;28;22773;-70
2023/07/08 01:56:45;;;;;;;5.72;3.80;;;;;;;-146.25;77.27;51987.03;2071899;28;20153;-70
2023/07/08 01:57:47;;;;;;;6.47;4.03;;;;;;;-146.25;77.49;51989.06;2072081;28;20930;-70
2023/07/08 01:58:50;;;;;;;7.68;4.32;;;;;;;-146.25;77.08;51985.00;2080337;28;20092;-70
2023/07/08 01:59:54;;;;;;;7.05;4.00;;;;;;;-146.25;77.50;51987.03;2088752;28;20038;-70
2023/07/08 02:00:56;;;;;;;8.13;3.97;;;;;;;-146.25;77.43;52003.25;2087091;28;26318;-70
2023/07/08 02:01:59;;;;;;;5.78;4.10;;;;;;;-146.25;77.70;52011.34;2079907;28;20049;-70
2023/07/08 02:03:00;;;;;;;6.65;3.92;;;;;;;-146.25;77.09;51987.03;2079661;28;29096;-70
2023/07/08 02:04:02;;;;;;;8.07;4.43;;;;;;;-146.25;77.42;51958.66;2080579;28;31180;-70
2023/07/08 02:05:04;;;;;;;6.57;4.15;;;;;;;-146.25;77.63;52007.31;2080200;28;23132;-70
2023/07/08 02:06:11;;;;;;;6.15;4.68;;;;;;;-146.25;77.26;52011.34;2080621;28;30554;-70
2023/07/08 02:07:14;;;;;;;6.60;4.13;;;;;;;-146.25;77.36;51997.16;2080033;28;20128;-70
2023/07/08 02:08:16;;;;;;;5.13;4.20;;;;;;;-146.25;77.28;52027.56;2080457;28;20057;-69
2023/07/08 02:09:18;;;;;;;7.63;4.20;;;;;;;-146.25;77.09;52011.34;2079400;28;26282;-71
2023/07/08 02:10:20;;;;;;;10.35;4.53;;;;;;;-146.25;77.30;51980.94;2080320;28;20034;-71
2023/07/08 02:11:22;;;;;;;4.72;3.90;;;;;;;-146.25;77.49;51999.19;2080142;28;32762;-71
2023/07/08 02:12:24;;;;;;;7.38;4.25;;;;;;;-146.25;77.72;52007.31;2079858;28;20042;-69
2023/07/08 02:13:26;;;;;;;8.20;4.20;;;;;;;-146.25;77.71;51999.19;2071687;28;21579;-69
2023/07/08 02:14:28;;;;;;;6.28;3.90;;;;;;;-146.25;77.67;51968.78;2079875;28;21049;-70
2023/07/08 02:15:30;;;;;;;6.20;4.50;;;;;;;-146.25;78.16;52005.28;2087625;28;20034;-70
2023/07/08 02:16:32;;;;;;;5.28;4.07;;;;;;;-146.25;78.43;51995.13;2080259;28;31153;-71
2023/07/08 02:17:34;;;;;;;5.72;4.22;;;;;;;-146.25;78.38;52015.41;2080269;28;23691;-70
2023/07/08 02:18:35;;;;;;;6.72;4.13;;;;;;;-146.25;78.08;51974.88;2079658;28;23565;-70
2023/07/08 02:19:38;;;;;;;5.95;4.25;;;;;;;-146.25;78.11;52003.25;2079863;28;20034;-70
2023/07/08 02:20:40;;;;;;;8.35;3.92;;;;;;;-146.25;77.91;51999.19;2079539;28;28400;-70
2023/07/08 02:21:42;;;;;;;5.45;4.10;;;;;;;-146.25;77.85;52015.41;2079637;28;25407;-70
2023/07/08 02:22:44;;;;;;;7.30;4.15;;;;;;;-146.25;78.17;51991.09;2088254;28;21091;-71
2023/07/08 02:23:51;;;;;;;5.57;3.70;;;;;;;-146.25;77.90;51978.91;2087976;28;20087;-70
2023/07/08 02:24:53;;;;;;;6.45;4.20;;;;;;;-146.25;77.96;51982.97;2088056;28;25311;-70
2023/07/08 02:25:56;;;;;;;6.93;3.95;;;;;;;-146.25;78.09;52015.41;2087750;28;20127;-71
2023/07/08 02:26:57;;;;;;;5.30;3.90;;;;;;;-146.25;78.22;51999.19;2087765;28;31442;-70
2023/07/08 02:27:59;;;;;;;6.75;4.07;;;;;;;-146.25;78.10;52011.34;2087522;28;28664;-71
2023/07/08 02:29:02;;;;;;;5.90;3.95;;;;;;;-146.25;78.07;52027.56;2088063;28;26632;-70
2023/07/08 02:30:09;;;;;;;6.88;4.38;;;;;;;-146.25;77.57;52023.53;2087477;28;20079;-70
2023/07/08 02:31:10;;;;;;;6.47;4.20;;;;;;;-146.25;78.06;51999.19;2080274;28;29605;-70
2023/07/08 02:32:12;;;;;;;6.82;4.28;;;;;;;-146.25;77.88;52025.53;2080275;28;24121;-71
2023/07/08 02:33:17;;;;;;;6.40;4.10;;;;;;;-146.25;77.64;51987.03;2087970;28;20900;-70
2023/07/08 02:34:19;;;;;;;7.20;4.22;;;;;;;-146.25;78.20;51995.13;2086984;28;30937;-70
2023/07/08 02:35:20;;;;;;;8.38;4.80;;;;;;;-146.25;77.82;52007.31;2080605;28;24164;-70
2023/07/08 02:36:22;;;;;;;6.80;4.50;;;;;;;-146.25;77.67;52027.56;2079940;28;28547;-70
2023/07/08 02:37:24;;;;;;;7.32;4.32;;;;;;;-146.25;77.73;52005.28;2080184;28;24421;-70
2023/07/08 02:38:27;;;;;;;7.00;4.40;;;;;;;-146.25;77.98;51987.03;2080562;28;20030;-71
2023/07/08 02:39:29;;;;;;;6.03;4.00;;;;;;;-146.25;77.77;52037.72;2080626;28;31018;-71
2023/07/08 02:40:30;;;;;;;4.90;4.10;;;;;;;-146.25;77.75;51997.16;2079964;28;34979;-70
2023/07/08 02:41:32;;;;;;;7.05;4.70;;;;;;;-146.25;77.76;51982.97;2081000;28;20098;-70
2023/07/08 02:42:34;;;;;;;7.10;4.53;;;;;;;-146.25;78.34;51972.84;2079825;28;30961;-70
2023/07/08 02:43:38;;;;;;;6.43;4.38;;;;;;;-146.25;77.91;52015.41;2080366;28;34084;-71
2023/07/08 02:44:40;;;;;;;5.80;4.18;;;;;;;-146.25;77.54;51972.84;2080379;28;20034;-71
2023/07/08 02:45:41;;;;;;;7.53;4.65;;;;;;;-146.25;77.46;52031.63;2078962;28;30561;-70
2023/07/08 02:46:43;;;;;;;7.95;4.38;;;;;;;-146.25;77.70;52025.53;2088562;28;20142;-70
2023/07/08 02:47:45;;;;;;;9.68;4.22;;;;;;;-146.25;77.58;52013.38;2088342;28;27163;-71
2023/07/08 02:48:47;;;;;;;6.07;4.20;;;;;;;-146.25;77.82;52045.81;2087513;28;31128;-71
2023/07/08 02:49:50;;;;;;;6.55;3.80;;;;;;;-146.25;77.82;51991.09;2088327;28;20192;-70
2023/07/08 02:51:00;;;;;;;5.35;4.45;;;;;;;-146.25;78.00;51978.91;2088689;28;20057;-70
2023/07/08 02:52:02;;;;;;;5.25;4.05;;;;;;;-146.25;78.08;52007.31;2088312;28;20184;-71
2023/07/08 02:53:04;;;;;;;10.27;4.38;;;;;;;-146.25;78.12;51982.97;2087826;28;20130;-71
2023/07/08 02:54:09;;;;;;;6.25;4.47;;;;;;;-146.25;78.41;52027.56;2088246;28;30210;-70
2023/07/08 02:55:10;;;;;;;6.82;3.92;;;;;;;-146.25;78.09;52021.50;2087936;28;20949;-70
2023/07/08 02:56:12;;;;;;;5.85;4.15;;;;;;;-146.25;78.11;52005.28;2087526;28;35691;-70
2023/07/08 02:57:14;;;;;;;5.82;4.15;;;;;;;-146.25;78.14;52035.69;2088101;28;20064;-70
2023/07/08 02:58:16;;;;;;;7.25;4.35;;;;;;;-146.25;78.38;52029.59;2088000;28;20215;-71
2023/07/08 02:59:17;;;;;;;8.57;4.53;;;;;;;-146.25;78.56;52011.34;2087302;28;20879;-70
2023/07/08 03:00:22;;;;;;;4.68;4.20;;;;;;;-146.25;78.61;51978.91;2087344;28;20134;-70
2023/07/08 03:01:26;;;;;;;10.18;4.60;;;;;;;-146.25;78.17;52023.53;2086920;28;31410;-70
2023/07/08 03:02:28;;;;;;;5.90;3.95;;;;;;;-146.25;78.85;52003.25;2087799;28;20049;-71
2023/07/08 03:03:30;;;;;;;5.57;4.20;;;;;;;-146.25;78.62;52015.41;2088387;28;20826;-70
2023/07/08 03:04:32;;;;;;;4.95;4.43;;;;;;;-146.25;78.62;52009.31;2088040;28;20942;-71
2023/07/08 03:05:37;;;;;;;6.03;4.18;;;;;;;-146.25;78.39;51999.19;2088675;28;20044;-70
2023/07/08 03:06:43;;;;;;;8.02;4.60;;;;;;;-146.25;78.46;52003.25;2088830;28;20806;-70
2023/07/08 03:07:45;;;;;;;8.25;4.45;;;;;;;-146.25;78.32;52007.31;2087531;28;33177;-71
2023/07/08 03:08:47;;;;;;;6.55;4.30;;;;;;;-146.25;78.48;52043.78;2088804;28;20941;-71
2023/07/08 03:09:49;;;;;;;7.40;3.90;;;;;;;-146.25;78.54;52001.22;2087443;28;20157;-70
2023/07/08 03:10:58;;;;;;;6.95;4.28;;;;;;;-146.25;78.80;52074.22;2087946;28;20164;-70
2023/07/08 03:12:00;;;;;;;6.18;4.38;;;;;;;-146.25;78.53;52001.22;2086758;28;30020;-70
2023/07/08 03:13:04;;;;;;;8.70;4.50;;;;;;;-146.25;78.46;52021.50;2079672;28;20096;-70
2023/07/08 03:14:07;;;;;;;7.43;4.30;;;;;;;-146.25;78.28;52015.41;2079586;28;20038;-70
2023/07/08 03:15:09;;;;;;;5.60;3.97;;;;;;;-146.25;78.24;52021.50;2085560;28;20209;-70
2023/07/08 03:16:14;;;;;;;6.22;4.40;;;;;;;-146.25;78.50;52033.66;2079485;28;22238;-71
2023/07/08 03:17:17;;;;;;;6.93;4.22;;;;;;;-146.25;78.37;52003.25;2071446;28;20940;-70
2023/07/08 03:18:23;;;;;;;7.53;4.25;;;;;;;-146.25;78.77;51999.19;2071291;28;20046;-71
2023/07/08 03:19:27;;;;;;;7.40;4.40;;;;;;;-146.25;78.28;52027.56;2071459;28;20149;-71
2023/07/08 03:20:33;;;;;;;5.97;4.43;;;;;;;-146.25;78.82;52001.22;2071714;28;20042;-70
2023/07/08 03:21:34;;;;;;;6.65;4.43;;;;;;;-146.25;78.63;52031.63;2078953;28;25688;-70
2023/07/08 03:22:37;;;;;;;7.05;4.18;;;;;;;-146.25;79.10;52017.44;2072293;28;20152;-70
2023/07/08 03:23:41;;;;;;;7.13;4.60;;;;;;;-146.25;78.95;52021.50;2079366;28;20168;-70
2023/07/08 03:24:47;;;;;;;13.27;4.78;;;;;;;-146.25;78.99;51964.72;2071154;28;20948;-70
2023/07/08 03:25:53;;;;;;;6.30;4.50;;;;;;;-146.25;79.00;52013.38;2072102;28;20082;-71
2023/07/08 03:26:57;;;;;;;7.50;4.45;;;;;;;-146.25;78.90;52025.53;2079637;28;20038;-71
2023/07/08 03:27:59;;;;;;;7.10;4.28;;;;;;;-146.25;78.47;51995.13;2079060;28;20093;-70
2023/07/08 03:29:02;;;;;;;6.88;4.45;;;;;;;-146.25;79.07;52023.53;2079637;28;20037;-70
2023/07/08 03:30:07;;;;;;;9.55;4.32;;;;;;;-146.25;78.72;51995.13;2079422;28;20072;-71
2023/07/08 03:31:10;;;;;;;5.82;4.20;;;;;;;-146.25;79.03;51997.16;2078867;28;20046;-72
2023/07/08 03:32:14;;;;;;;8.20;4.20;;;;;;;-146.25;78.82;52029.59;2070886;28;20089;-70
2023/07/08 03:33:16;;;;;;;7.53;4.10;;;;;;;-146.25;78.80;52007.31;2071953;28;20041;-70
2023/07/08 03:34:18;;;;;;;6.28;3.97;;;;;;;-146.25;78.92;51991.09;2072107;28;20128;-70
2023/07/08 03:35:22;;;;;;;6.80;4.28;;;;;;;-146.25;78.87;52013.38;2070933;28;20038;-70
2023/07/08 03:36:24;;;;;;;6.53;4.22;;;;;;;-146.25;78.79;52005.28;2071165;28;20050;-70
2023/07/08 03:37:25;;;;;;;6.10;4.40;;;;;;;-146.25;79.19;52031.63;2078825;28;35022;-71
2023/07/08 03:38:27;;;;;;;5.55;4.25;;;;;;;-146.25;79.00;52015.41;2071019;28;20954;-70
2023/07/08 03:39:31;;;;;;;6.45;4.15;;;;;;;-146.25;79.13;52023.53;2071382;28;20046;-70
2023/07/08 03:40:35;;;;;;;7.30;4.35;;;;;;;-146.25;78.56;52015.41;2070478;28;35419;-70
2023/07/08 03:41:37;;;;;;;7.43;4.47;;;;;;;-146.25;78.82;52003.25;2070862;28;28939;-70
2023/07/08 03:42:39;;;;;;;5.10;3.80;;;;;;;-146.25;78.33;52011.34;2079155;28;20054;-70
2023/07/08 03:43:40;;;;;;;8.68;4.82;;;;;;;-146.25;78.08;52025.53;2071265;28;20164;-70
2023/07/08 03:44:42;;;;;;;4.32;3.92;;;;;;;-146.25;78.03;52021.50;2062591;28;20034;-70
2023/07/08 03:45:47;;;;;;;5.82;4.35;;;;;;;-146.25;78.10;52005.28;2069480;28;20050;-70
2023/07/08 03:46:51;;;;;;;6.32;4.10;;;;;;;-146.25;78.14;52007.31;2079014;28;20153;-70
2023/07/08 03:47:54;;;;;;;6.95;4.40;;;;;;;-146.25;78.34;52025.53;2070610;28;20149;-70
2023/07/08 03:48:58;;;;;;;7.28;4.28;;;;;;;-146.25;78.04;52017.44;2071020;28;20102;-70
2023/07/08 03:50:00;;;;;;;9.48;4.45;;;;;;;-146.25;78.07;52027.56;2070417;28;20871;-70
2023/07/08 03:51:02;;;;;;;6.00;3.85;;;;;;;-146.25;77.86;51974.88;2070428;28;27716;-70
2023/07/08 03:52:04;;;;;;;7.05;4.50;;;;;;;-146.25;78.14;52035.69;2078420;28;32560;-70
2023/07/08 03:53:06;;;;;;;8.52;4.53;;;;;;;-146.25;77.32;52021.50;2078312;28;30613;-70
2023/07/08 03:54:13;;;;;;;6.43;4.15;;;;;;;-146.25;76.99;52037.72;2078290;28;33282;-70
2023/07/08 03:55:19;;;;;;;6.63;4.18;;;;;;;-146.25;76.93;51974.88;2078693;28;20081;-71
2023/07/08 03:56:21;;;;;;;6.38;4.45;;;;;;;-146.25;77.33;51978.91;2078258;28;20038;-70
2023/07/08 03:57:22;;;;;;;6.85;4.40;;;;;;;-146.25;77.21;52015.41;2070205;28;24371;-70
2023/07/08 03:58:24;;;;;;;6.50;4.20;;;;;;;-146.25;77.30;52045.81;2070712;28;25577;-70
2023/07/08 03:59:28;;;;;;;6.55;4.78;;;;;;;-146.25;77.64;52007.31;2071249;28;23362;-70
2023/07/08 04:00:32;;;;;;;6.80;4.38;;;;;;;-146.25;77.44;52021.50;2071124;28;20161;-70
2023/07/08 04:01:38;;;;;;;6.55;4.45;;;;;;;-146.25;77.54;52017.44;2071029;28;20047;-69
2023/07/08 04:02:42;;;;;;;6.50;4.68;;;;;;;-146.25;77.27;51976.88;2078134;28;24050;-70
2023/07/08 04:03:48;;;;;;;8.07;4.28;;;;;;;-146.25;76.72;52033.66;2079166;28;20042;-70
2023/07/08 04:04:50;;;;;;;5.75;4.63;;;;;;;-146.25;75.34;52031.63;2079387;28;20349;-70
2023/07/08 04:05:52;;;;;;;8.05;4.75;;;;;;;-146.25;74.71;52047.84;2079259;28;20161;-70
2023/07/08 04:06:54;;;;;;;6.05;4.13;;;;;;;-146.25;74.80;51989.06;2079199;28;20119;-70
2023/07/08 04:07:56;;;;;;;5.70;3.97;;;;;;;-146.25;73.25;52033.66;2071065;28;20043;-70
2023/07/08 04:08:58;;;;;;;5.55;4.03;;;;;;;-146.25;71.28;52025.53;2071008;28;20241;-70
2023/07/08 04:10:00;;;;;;;6.75;4.28;;;;;;;-146.25;69.71;52049.88;2078300;28;34552;-70
2023/07/08 04:11:04;;;;;;;5.57;4.13;;;;;;;-146.25;68.04;52062.03;2071381;28;35561;-70
2023/07/08 04:12:08;;;;;;;6.38;3.95;;;;;;;-146.25;65.78;52011.34;2070819;28;33075;-70
2023/07/08 04:13:10;;;;;;;5.90;3.80;;;;;;;-146.25;64.32;52047.84;2071595;28;20053;-72
2023/07/08 04:14:12;;;;;;;7.72;3.60;;;;;;;-146.25;63.09;52013.38;2071453;28;37127;-70
2023/07/08 04:15:14;;;;;;;5.20;3.72;;;;;;;-146.25;61.41;51999.19;2081711;28;20042;-70
2023/07/08 04:16:31;;;;;;;5.95;3.60;;;;;;;-146.25;59.78;52007.31;2087236;28;33150;-70
2023/07/08 04:17:40;;;;;;;3.95;3.55;;;;;;;-146.25;59.29;52035.69;2081186;28;33168;-70
2023/07/08 04:18:44;;;;;;;5.40;3.58;;;;;;;-146.25;56.48;52033.66;2088849;28;20041;-70
2023/07/08 04:19:50;;;;;;;4.88;3.10;;;;;;;-146.25;55.60;52037.72;2085439;28;37183;-71
2023/07/08 04:20:52;;;;;;;4.70;2.92;;;;;;;-146.25;55.53;52027.56;2073354;28;20034;-71
2023/07/08 04:21:57;;;;;;;6.20;3.35;;;;;;;-146.25;54.90;52025.53;2073243;28;20050;-70
2023/07/08 04:22:59;;;;;;;5.13;3.63;;;;;;;-146.25;52.93;52027.56;2072668;28;30977;-71
2023/07/08 04:24:01;;;;;;;6.18;3.40;;;;;;;-146.25;52.14;52003.25;2073119;28;21457;-71
2023/07/08 04:25:03;;;;;;;6.53;3.20;;;;;;;-146.25;51.74;51987.03;2072617;28;35452;-71
2023/07/08 04:26:08;;;;;;;4.82;3.30;;;;;;;-146.25;52.19;51993.09;2072188;28;36948;-70
2023/07/08 04:27:16;;;;;;;4.90;3.35;;;;;;;-146.25;51.45;51987.03;2072675;28;32898;-71
2023/07/08 04:28:17;;;;;;;5.30;3.50;;;;;;;-146.25;50.16;51989.06;2079848;28;39231;-71
2023/07/08 04:29:22;;;;;;;4.75;3.55;;;;;;;-146.25;49.97;52015.41;2079730;28;35513;-71
2023/07/08 04:30:26;;;;;;;7.47;3.25;;;;;;;-146.25;52.17;52007.31;2072044;28;39182;-71
2023/07/08 04:31:27;;;;;;;6.45;3.20;;;;;;;-146.25;50.40;51950.53;2072403;28;35796;-70
2023/07/08 04:32:31;;;;;;;3.63;3.00;;;;;;;-146.25;49.53;52007.31;2072421;28;31891;-70
2023/07/08 04:33:33;;;;;;;5.35;3.17;;;;;;;-146.25;49.59;52009.31;2072155;28;37213;-70
2023/07/08 04:34:36;;;;;;;7.47;3.65;;;;;;;-146.25;49.93;52007.31;2073286;28;20228;-70
2023/07/08 04:35:41;;;;;;;6.13;2.85;;;;;;;-146.25;50.37;52013.38;2072647;28;37645;-71
2023/07/08 04:36:44;;;;;;;5.75;2.97;;;;;;;-146.25;49.62;52023.53;2080134;28;20957;-71
2023/07/08 04:37:48;;;;;;;4.00;3.22;;;;;;;-146.25;49.90;52011.34;2072554;28;34936;-71
2023/07/08 04:38:50;;;;;;;3.58;3.00;;;;;;;-146.25;49.95;51991.09;2071572;28;32823;-70
2023/07/08 04:39:51;;;;;;;4.10;2.80;;;;;;;-146.25;50.13;52005.28;2088223;28;34261;-71
2023/07/08 04:40:57;;;;;;;6.18;3.28;;;;;;;-146.25;50.83;52027.56;2088154;28;20037;-70
2023/07/08 04:41:59;;;;;;;5.10;2.95;;;;;;;-146.25;49.89;52003.25;2073143;28;20888;-69
2023/07/08 04:43:01;;;;;;;4.43;3.42;;;;;;;-146.25;49.29;52001.22;2072387;28;36711;-70
2023/07/08 04:44:03;;;;;;;6.18;3.60;;;;;;;-146.25;48.70;52037.72;2072894;28;30086;-69
2023/07/08 04:45:05;;;;;;;3.63;2.78;;;;;;;-146.25;49.13;52037.72;2073541;28;36736;-70
2023/07/08 04:46:27;;;;;;;5.88;3.20;;;;;;;-146.25;48.98;51999.19;2080338;28;35122;-70
2023/07/08 04:47:29;;;;;;;3.60;3.03;;;;;;;-146.25;48.96;52013.38;2088605;28;20962;-70
2023/07/08 04:48:32;;;;;;;4.28;3.10;;;;;;;-146.25;48.89;51991.09;2086175;28;38195;-70
2023/07/08 04:49:35;;;;;;;5.82;2.75;;;;;;;-146.25;47.48;52011.34;2080191;28;34757;-70
2023/07/08 04:50:37;;;;;;;4.63;3.25;;;;;;;-146.25;46.96;51985.00;2081244;28;20053;-69
2023/07/08 04:51:40;;;;;;;5.30;3.05;;;;;;;-146.25;46.28;51995.13;2080473;28;33988;-70
2023/07/08 04:52:42;;;;;;;6.05;2.88;;;;;;;-146.25;45.93;52023.53;2080357;28;37553;-70
2023/07/08 04:53:46;;;;;;;6.32;3.20;;;;;;;-146.25;45.01;52007.31;2080526;28;34783;-71
2023/07/08 04:54:50;;;;;;;3.47;3.17;;;;;;;-146.25;45.21;51968.78;2080330;28;39368;-70
2023/07/08 04:55:55;;;;;;;4.43;2.85;;;;;;;-146.25;45.51;52043.78;2080263;28;40374;-70